Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:16;;;;;;;7.50;6.80;;;;;;;2.84;63.49;101838.19;5020171;28;20696;-79
2022/03/02 00:03:42;;;;;;;7.43;6.67;;;;;;;2.89;64.02;101827.19;5019727;28;20225;-79
2022/03/02 00:06:09;;;;;;;7.37;6.77;;;;;;;2.83;64.84;101818.38;5020365;28;20205;-78
2022/03/02 00:08:37;;;;;;;7.20;6.60;;;;;;;2.88;64.64;101801.38;5017354;28;20202;-79
2022/03/02 00:11:03;;;;;;;6.20;5.67;;;;;;;2.86;64.98;101798.75;5016996;28;20572;-79
2022/03/02 00:13:30;;;;;;;6.20;5.70;;;;;;;2.88;65.94;101780.75;5016868;28;20208;-79
2022/03/02 00:15:57;;;;;;;6.17;5.57;;;;;;;2.94;65.13;101784.41;5015577;28;20255;-76
2022/03/02 00:18:23;;;;;;;6.97;6.27;;;;;;;2.84;65.28;101779.75;5015477;28;20214;-77
2022/03/02 00:20:49;;;;;;;6.67;6.07;;;;;;;2.87;65.16;101771.25;5017046;28;20241;-79
2022/03/02 00:23:16;;;;;;;8.93;6.27;;;;;;;2.89;65.72;101772.16;5015809;28;20230;-78
2022/03/02 00:25:44;;;;;;;6.30;5.80;;;;;;;2.86;65.51;101772.09;5014352;28;20214;-79
2022/03/02 00:28:10;;;;;;;6.30;5.70;;;;;;;2.83;64.92;101777.13;5014236;28;20287;-78
2022/03/02 00:30:37;;;;;;;7.60;6.90;;;;;;;2.82;62.02;101832.09;5014881;28;20216;-78
2022/03/02 00:33:03;;;;;;;8.37;6.67;;;;;;;2.73;57.34;101931.47;5015120;28;20694;-79
2022/03/02 00:35:29;;;;;;;7.03;6.50;;;;;;;2.81;58.71;101985.06;5016276;28;20211;-76
2022/03/02 00:37:56;;;;;;;7.03;6.43;;;;;;;2.88;60.28;101969.88;5015055;28;20285;-77
2022/03/02 00:40:22;;;;;;;7.90;7.20;;;;;;;2.88;58.06;101971.59;5015384;28;20210;-77
2022/03/02 00:42:50;;;;;;;11.10;7.57;;;;;;;2.76;57.42;102000.34;5015373;28;20238;-76
2022/03/02 00:45:17;;;;;;;7.73;7.07;;;;;;;2.59;59.00;101990.25;5015501;28;20242;-76
2022/03/02 00:47:43;;;;;;;7.13;6.43;;;;;;;2.49;60.28;101941.75;5015254;28;20610;-78
2022/03/02 00:50:11;;;;;;;8.53;7.57;;;;;;;2.54;59.55;101947.09;5019043;28;20204;-79
2022/03/02 00:52:37;;;;;;;7.87;7.17;;;;;;;2.59;59.62;101940.41;5018933;28;20236;-79
2022/03/02 00:55:04;;;;;;;8.90;7.60;;;;;;;2.64;59.68;101940.59;5018458;28;20213;-79
2022/03/02 00:57:30;;;;;;;7.70;7.10;;;;;;;2.71;60.87;101924.53;5018296;28;20228;-79
2022/03/02 00:59:58;;;;;;;8.60;7.73;;;;;;;2.65;60.88;101904.53;5018687;28;20681;-79
2022/03/02 01:02:25;;;;;;;8.20;7.50;;;;;;;2.60;60.65;101921.56;5018691;28;20216;-78
2022/03/02 01:04:52;;;;;;;8.43;7.63;;;;;;;2.63;62.42;101893.31;5018365;28;20331;-79
2022/03/02 01:07:18;;;;;;;9.70;8.50;;;;;;;2.67;62.57;101869.38;5018181;28;20338;-79
2022/03/02 01:09:44;;;;;;;10.43;7.93;;;;;;;2.62;61.18;101859.72;5018193;28;20238;-78
2022/03/02 01:12:11;;;;;;;8.90;8.10;;;;;;;2.35;59.20;101912.88;5018116;28;20646;-78
2022/03/02 01:14:37;;;;;;;8.03;7.23;;;;;;;2.15;59.90;101921.53;5015875;28;20265;-79
2022/03/02 01:17:05;;;;;;;9.23;8.37;;;;;;;2.29;61.80;101886.00;5018365;28;20252;-79
2022/03/02 01:19:31;;;;;;;8.57;7.77;;;;;;;2.42;62.62;101846.09;5018070;28;20231;-79
2022/03/02 01:21:58;;;;;;;7.60;6.90;;;;;;;2.21;56.69;101956.97;5018458;28;20211;-79
2022/03/02 01:24:24;;;;;;;9.93;8.70;;;;;;;2.11;58.07;102005.53;5017953;28;20227;-79
2022/03/02 01:26:51;;;;;;;9.27;8.47;;;;;;;2.09;58.39;101972.81;5016139;28;20235;-78
2022/03/02 01:29:17;;;;;;;8.37;7.60;;;;;;;2.17;60.71;101925.94;5017641;28;20261;-78
2022/03/02 01:31:44;;;;;;;9.70;8.80;;;;;;;2.28;63.12;101859.38;5017335;28;20760;-79
2022/03/02 01:34:11;;;;;;;10.43;9.53;;;;;;;2.25;61.15;101848.94;5018298;28;20260;-79
2022/03/02 01:36:38;;;;;;;10.33;8.93;;;;;;;2.21;62.68;101838.47;5016012;28;20281;-77
2022/03/02 01:39:04;;;;;;;9.80;8.90;;;;;;;2.34;64.10;101802.91;5015559;28;20254;-79
2022/03/02 01:41:31;;;;;;;10.83;9.73;;;;;;;2.44;63.39;101780.94;5018736;28;20209;-80
2022/03/02 01:43:57;;;;;;;9.87;9.00;;;;;;;2.57;63.67;101790.84;5018463;28;20297;-80
2022/03/02 01:46:24;;;;;;;12.00;9.73;;;;;;;2.70;63.38;101799.03;5017414;28;20230;-79
2022/03/02 01:48:51;;;;;;;11.53;9.70;;;;;;;2.72;62.92;101795.69;5015956;28;20235;-79
2022/03/02 01:51:19;;;;;;;10.50;9.60;;;;;;;2.76;62.01;101817.28;5018433;28;20265;-79
2022/03/02 01:53:46;;;;;;;10.97;9.97;;;;;;;2.75;62.49;101829.28;5016748;28;20209;-79
2022/03/02 01:56:13;;;;;;;9.97;9.00;;;;;;;2.74;63.80;101801.75;5018176;28;20207;-79
2022/03/02 01:58:39;;;;;;;10.13;9.13;;;;;;;2.76;63.79;101781.19;5018081;28;20288;-79
2022/03/02 02:01:06;;;;;;;10.80;9.80;;;;;;;2.83;64.97;101748.75;5018559;28;20206;-79
2022/03/02 02:03:33;;;;;;;10.70;9.43;;;;;;;2.67;63.61;101737.91;5015972;28;20714;-77
2022/03/02 02:06:00;;;;;;;10.13;9.27;;;;;;;2.53;62.34;101781.25;5014252;28;20211;-76
2022/03/02 02:08:28;;;;;;;10.47;9.50;;;;;;;2.65;63.95;101770.50;5015466;28;20211;-79
2022/03/02 02:10:55;;;;;;;11.10;10.10;;;;;;;2.70;64.49;101752.63;5018074;28;20253;-79
2022/03/02 02:13:22;;;;;;;11.80;9.00;;;;;;;2.71;64.03;101741.47;5015264;28;20209;-77
2022/03/02 02:15:48;;;;;;;11.10;10.20;;;;;;;2.74;64.61;101749.34;5016001;28;20679;-76
2022/03/02 02:18:15;;;;;;;11.37;9.90;;;;;;;2.64;65.30;101726.66;5016208;28;20578;-76
2022/03/02 02:20:42;;;;;;;9.80;8.90;;;;;;;2.59;66.07;101706.72;5019073;28;20209;-78
2022/03/02 02:30:08;;;;;;;9.30;8.40;;;;;;;2.64;67.71;101631.28;5016674;28;20252;-79
2022/03/02 02:32:36;;;;;;;11.10;8.57;;;;;;;2.66;67.29;101634.78;5014686;28;20228;-79
2022/03/02 02:35:03;;;;;;;8.93;8.23;;;;;;;2.65;67.36;101623.56;5016245;28;20589;-79
2022/03/02 02:37:33;;;;;;;8.70;8.00;;;;;;;2.59;67.22;101625.94;5016147;28;20273;-79
2022/03/02 02:40:02;;;;;;;9.33;8.53;;;;;;;2.55;67.15;101624.09;5016695;28;20210;-79
2022/03/02 02:42:28;;;;;;;9.37;8.47;;;;;;;2.53;67.61;101613.72;5016419;28;20257;-79
2022/03/02 02:44:56;;;;;;;9.07;8.07;;;;;;;2.51;67.52;101596.47;5016144;28;20627;-79
2022/03/02 02:47:22;;;;;;;8.67;7.87;;;;;;;2.44;67.66;101597.09;5016186;28;20229;-79
2022/03/02 02:49:49;;;;;;;8.90;7.30;;;;;;;2.47;68.07;101585.19;5016671;28;20212;-79
2022/03/02 02:52:16;;;;;;;8.17;7.47;;;;;;;2.49;67.63;101585.25;5016529;28;20669;-79
2022/03/02 02:54:44;;;;;;;9.00;7.57;;;;;;;2.56;68.42;101577.75;5016101;28;20273;-79
2022/03/02 02:57:10;;;;;;;7.87;7.17;;;;;;;2.60;67.92;101589.06;5016303;28;20234;-79
2022/03/02 02:59:37;;;;;;;7.93;7.23;;;;;;;2.61;68.48;101577.03;5016254;28;20751;-79
2022/03/02 03:02:03;;;;;;;8.27;7.57;;;;;;;2.61;68.22;101577.91;5016008;28;20750;-79
2022/03/02 03:04:30;;;;;;;8.40;7.47;;;;;;;2.65;68.30;101565.97;5015984;28;20233;-79
2022/03/02 03:06:56;;;;;;;8.30;7.50;;;;;;;2.68;67.17;101579.00;5015684;28;20230;-79
2022/03/02 03:09:23;;;;;;;8.37;7.57;;;;;;;2.63;67.04;101603.72;5015995;28;20683;-79
2022/03/02 03:11:50;;;;;;;7.97;7.17;;;;;;;2.62;66.96;101614.84;5013901;28;20678;-76
2022/03/02 03:14:17;;;;;;;8.77;7.87;;;;;;;2.57;66.80;101597.53;5012834;28;20209;-79
2022/03/02 03:16:44;;;;;;;7.53;6.83;;;;;;;2.58;66.18;101606.16;5012173;28;20251;-77
2022/03/02 03:19:11;;;;;;;8.27;7.50;;;;;;;2.58;66.25;101616.47;5012835;28;20216;-77
2022/03/02 03:21:37;;;;;;;8.93;7.40;;;;;;;2.59;65.02;101621.66;5012554;28;20213;-76
2022/03/02 03:24:04;;;;;;;8.87;7.60;;;;;;;2.57;64.52;101648.22;5012540;28;20225;-77
2022/03/02 03:26:30;;;;;;;10.43;8.30;;;;;;;2.63;63.67;101675.91;5012025;28;20292;-76
2022/03/02 03:28:58;;;;;;;9.80;8.80;;;;;;;2.57;63.16;101705.78;5012330;28;20214;-76
2022/03/02 03:31:24;;;;;;;9.43;8.60;;;;;;;2.62;62.94;101729.16;5012333;28;20260;-77
2022/03/02 03:33:51;;;;;;;10.57;9.57;;;;;;;2.67;62.55;101737.91;5012584;28;20204;-77
2022/03/02 03:36:17;;;;;;;10.87;9.77;;;;;;;2.59;62.95;101719.59;5011642;28;20982;-77
2022/03/02 03:38:44;;;;;;;10.10;9.20;;;;;;;2.57;64.38;101710.94;5012184;28;20343;-76
2022/03/02 03:41:11;;;;;;;10.37;9.53;;;;;;;2.50;64.39;101683.22;5011995;28;20665;-77
2022/03/02 03:43:37;;;;;;;9.53;8.73;;;;;;;2.59;64.19;101680.94;5012382;28;20252;-76
2022/03/02 03:46:05;;;;;;;11.10;9.47;;;;;;;2.56;64.75;101686.00;5012093;28;20208;-76
2022/03/02 03:48:31;;;;;;;9.77;8.90;;;;;;;2.58;64.63;101681.78;5012005;28;20255;-78
2022/03/02 03:50:58;;;;;;;11.03;9.93;;;;;;;2.43;65.43;101659.78;5015273;28;20652;-79
2022/03/02 03:53:24;;;;;;;12.67;8.87;;;;;;;2.30;67.24;101628.44;5015336;28;20215;-79
2022/03/02 03:55:50;;;;;;;10.37;9.37;;;;;;;2.26;68.43;101595.69;5015140;28;20220;-79
2022/03/02 03:58:17;;;;;;;9.73;8.73;;;;;;;2.27;68.06;101576.78;5014693;28;20720;-79
2022/03/02 04:00:43;;;;;;;10.83;9.77;;;;;;;2.16;68.29;101573.88;5014781;28;20780;-79
2022/03/02 04:03:12;;;;;;;10.03;9.03;;;;;;;2.07;68.46;101555.53;5014665;28;20265;-79
2022/03/02 04:05:38;;;;;;;10.40;9.50;;;;;;;2.14;68.86;101543.72;5015235;28;20257;-79
2022/03/02 04:08:05;;;;;;;9.83;9.03;;;;;;;2.07;69.39;101534.94;5015389;28;20241;-79
2022/03/02 04:10:31;;;;;;;10.57;9.67;;;;;;;2.06;69.53;101520.31;5014814;28;20264;-79
2022/03/02 04:12:57;;;;;;;9.87;9.03;;;;;;;2.08;71.38;101495.50;5016036;28;20268;-79
2022/03/02 04:15:24;;;;;;;9.20;8.40;;;;;;;2.19;70.67;101490.66;5015950;28;20234;-79
2022/03/02 04:17:50;;;;;;;9.97;9.03;;;;;;;2.15;70.09;101502.56;5014947;28;20291;-79
2022/03/02 04:20:18;;;;;;;9.63;8.80;;;;;;;2.14;66.86;101556.59;5015824;28;20253;-79
2022/03/02 04:22:44;;;;;;;10.53;9.63;;;;;;;2.21;67.17;101588.59;5015280;28;20206;-79
2022/03/02 04:25:11;;;;;;;8.97;8.00;;;;;;;2.23;67.13;101576.66;5015497;28;20242;-79
2022/03/02 04:27:37;;;;;;;10.50;9.50;;;;;;;2.26;67.01;101603.41;5015103;28;20237;-79
2022/03/02 04:30:05;;;;;;;9.23;7.77;;;;;;;2.26;65.90;101624.00;5015811;28;20211;-79
2022/03/02 04:32:31;;;;;;;8.50;7.70;;;;;;;2.08;63.90;101655.16;5015420;28;20260;-79
2022/03/02 04:34:58;;;;;;;8.07;7.37;;;;;;;1.91;64.91;101679.41;5024746;28;20340;-78
2022/03/02 04:37:25;;;;;;;8.87;7.93;;;;;;;1.96;66.29;101631.53;5025644;28;20235;-79
2022/03/02 04:39:52;;;;;;;8.43;7.53;;;;;;;1.83;65.10;101655.97;5026395;28;20208;-79
2022/03/02 04:42:18;;;;;;;7.93;7.23;;;;;;;1.86;66.04;101643.19;5026506;28;20207;-78
2022/03/02 04:44:44;;;;;;;8.43;7.73;;;;;;;1.96;67.20;101601.53;5026891;28;20229;-78
2022/03/02 04:47:11;;;;;;;8.70;7.90;;;;;;;1.85;63.31;101648.31;5016061;28;20231;-76
2022/03/02 04:49:37;;;;;;;8.50;7.63;;;;;;;1.74;62.33;101686.50;5018340;28;20777;-78
2022/03/02 04:52:04;;;;;;;8.67;7.73;;;;;;;1.65;63.20;101709.34;5026700;28;20205;-79
2022/03/02 04:57:16;;;;;;;8.70;7.80;;;;;;;1.87;63.84;101691.31;5026228;28;20239;-78
2022/03/02 04:59:42;;;;;;;9.77;8.73;;;;;;;2.04;66.23;101634.38;5026621;28;20213;-79
2022/03/02 05:02:08;;;;;;;9.97;8.97;;;;;;;2.06;67.20;101594.09;5027324;28;20207;-79
2022/03/02 05:04:35;;;;;;;9.40;8.53;;;;;;;1.96;67.80;101559.44;5014646;28;20778;-78
2022/03/02 05:07:01;;;;;;;10.57;8.43;;;;;;;2.00;67.17;101561.28;5025599;28;20263;-79
2022/03/02 05:09:28;;;;;;;9.33;8.27;;;;;;;1.90;67.93;101566.94;5026527;28;20203;-78
2022/03/02 05:11:55;;;;;;;9.10;8.20;;;;;;;1.90;68.38;101559.22;5026221;28;20228;-78
2022/03/02 05:14:22;;;;;;;8.80;7.87;;;;;;;1.89;68.73;101539.47;5025839;28;20214;-79
2022/03/02 05:16:48;;;;;;;7.67;6.97;;;;;;;1.94;68.92;101520.78;5020786;28;20254;-79
2022/03/02 05:19:14;;;;;;;7.97;7.27;;;;;;;2.01;69.40;101513.25;5016217;28;20241;-79
2022/03/02 05:21:41;;;;;;;8.27;7.47;;;;;;;2.01;69.61;101508.97;5024214;28;20264;-79
2022/03/02 05:24:07;;;;;;;9.73;8.93;;;;;;;1.90;68.98;101516.34;5027085;28;20237;-77
2022/03/02 05:26:34;;;;;;;7.73;7.00;;;;;;;1.88;68.84;101511.94;5022162;28;20777;-79
2022/03/02 05:29:02;;;;;;;9.27;8.47;;;;;;;1.85;70.03;101507.59;5019543;28;20774;-79
2022/03/02 05:31:28;;;;;;;9.60;8.73;;;;;;;1.74;69.74;101511.47;5019312;28;20209;-79
2022/03/02 05:33:55;;;;;;;9.20;8.37;;;;;;;1.69;69.58;101515.63;5018949;28;20275;-79
2022/03/02 05:36:22;;;;;;;9.73;8.83;;;;;;;1.72;69.59;101513.13;5019363;28;20239;-79
2022/03/02 05:38:48;;;;;;;10.70;7.57;;;;;;;1.61;70.17;101506.75;5043002;23;20230;-79
2022/03/02 05:41:15;;;;;;;8.67;7.87;;;;;;;1.61;70.64;101487.03;5035273;28;20233;-78
2022/03/02 05:43:41;;;;;;;8.63;7.73;;;;;;;1.55;70.32;101479.97;5035817;28;20204;-80
2022/03/02 05:46:09;;;;;;;7.63;6.93;;;;;;;1.48;70.21;101485.72;5036344;28;20209;-80
2022/03/02 05:48:35;;;;;;;8.63;7.83;;;;;;;1.46;70.72;101473.63;5035613;28;20263;-80
2022/03/02 05:51:02;;;;;;;8.53;7.73;;;;;;;1.42;70.75;101484.63;5035840;28;20212;-79
2022/03/02 05:53:28;;;;;;;8.30;7.50;;;;;;;1.44;70.16;101483.00;5036257;28;20243;-79
2022/03/02 05:55:54;;;;;;;8.67;7.87;;;;;;;1.52;69.71;101502.16;5035764;28;20252;-79
2022/03/02 05:58:21;;;;;;;9.27;8.37;;;;;;;1.40;70.95;101502.59;5035504;28;20284;-80
2022/03/02 06:00:47;;;;;;;10.33;8.50;;;;;;;1.43;71.26;101491.53;5035888;28;20270;-79
2022/03/02 06:03:15;;;;;;;8.47;7.67;;;;;;;1.41;70.88;101478.63;5035774;28;20273;-79
2022/03/02 06:05:42;;;;;;;8.53;7.73;;;;;;;1.43;71.28;101463.22;5035300;28;20704;-80
2022/03/02 06:08:10;;;;;;;8.27;7.47;;;;;;;1.46;71.11;101453.91;5029027;28;20237;-79
2022/03/02 06:10:37;;;;;;;8.20;7.37;;;;;;;1.51;71.61;101454.09;5007707;28;20219;-81
2022/03/02 06:13:04;;;;;;;8.63;7.73;;;;;;;1.57;71.25;101462.88;5015752;28;20605;-80
2022/03/02 06:15:31;;;;;;;8.40;7.67;;;;;;;1.61;70.66;101474.16;5016270;28;20257;-80
2022/03/02 06:18:01;;;;;;;8.23;7.50;;;;;;;1.65;71.04;101473.44;5014932;28;20219;-80
2022/03/02 06:20:29;;;;;;;8.57;7.77;;;;;;;1.70;70.37;101474.47;5015613;28;20243;-79
2022/03/02 06:22:56;;;;;;;10.80;7.80;;;;;;;1.75;70.44;101492.66;5016123;28;20210;-80
2022/03/02 06:25:23;;;;;;;8.67;7.87;;;;;;;1.76;70.43;101485.00;5015404;28;20281;-80
2022/03/02 06:27:49;;;;;;;8.27;7.47;;;;;;;1.77;70.65;101479.00;5015338;28;20282;-79
2022/03/02 06:30:16;;;;;;;9.27;8.43;;;;;;;1.77;71.31;101479.00;5015427;28;20231;-79
2022/03/02 06:32:42;;;;;;;8.63;7.80;;;;;;;1.82;69.99;101486.88;5014536;28;20218;-78
2022/03/02 06:35:09;;;;;;;10.53;9.60;;;;;;;1.90;70.56;101492.28;5015159;28;20203;-78
2022/03/02 06:37:37;;;;;;;9.93;9.00;;;;;;;1.97;69.50;101510.56;5014282;28;20257;-81
2022/03/02 06:40:08;;;;;;;9.07;8.27;;;;;;;2.05;69.58;101515.09;4999279;28;20237;-79
2022/03/02 06:42:45;;;;;;;9.63;8.63;;;;;;;1.92;69.76;101529.25;5013348;28;20263;-78
2022/03/02 06:45:16;;;;;;;8.47;7.77;;;;;;;1.97;68.93;101523.44;5014349;28;20239;-78
2022/03/02 06:47:52;;;;;;;9.60;8.70;;;;;;;1.90;69.59;101524.06;5004083;28;20637;-79
2022/03/02 06:50:24;;;;;;;12.50;9.37;;;;;;;2.01;69.60;101521.84;4995917;28;20268;-81
2022/03/02 06:52:54;;;;;;;9.13;8.23;;;;;;;2.01;70.02;101514.13;4995995;28;20627;-82
2022/03/02 06:55:21;;;;;;;9.23;8.33;;;;;;;1.98;70.17;101522.63;4995601;28;20215;-81
2022/03/02 06:57:52;;;;;;;9.67;8.67;;;;;;;2.05;70.44;101502.22;4995304;28;20211;-82
2022/03/02 07:00:19;;;;;;;8.27;7.40;;;;;;;1.93;69.74;101511.28;4995702;28;20233;-80
2022/03/02 07:02:47;;;;;;;10.63;9.53;;;;;;;2.04;69.96;101515.91;4995940;28;20219;-81
2022/03/02 07:05:13;;;;;;;9.83;8.87;;;;;;;2.07;69.71;101522.06;4996509;28;20231;-79
2022/03/02 07:07:40;;;;;;;20.00;14.73;;;;;;;1.87;68.03;101541.97;4995947;28;20284;-82
2022/03/02 07:10:10;;;;;;;14.03;12.67;;;;;;;1.92;67.51;101573.94;4996584;28;20228;-81
2022/03/02 07:12:38;;;;;;;17.10;15.53;;;;;;;2.01;67.73;101562.19;5013846;28;20732;-79
2022/03/02 07:15:05;;;;;;;16.47;14.60;;;;;;;2.13;68.59;101557.44;5015819;28;20233;-80
2022/03/02 07:17:33;;;;;;;15.97;14.30;;;;;;;2.30;69.40;101552.81;5013817;28;20271;-78
2022/03/02 07:20:00;;;;;;;20.93;18.93;;;;;;;2.30;68.82;101533.13;5013786;28;20794;-79
2022/03/02 07:22:32;;;;;;;11.93;10.83;;;;;;;2.44;67.29;101561.91;5014299;28;20269;-79
2022/03/02 07:25:01;;;;;;;12.03;10.97;;;;;;;2.55;66.46;101594.03;5013907;28;20230;-79
2022/03/02 07:27:29;;;;;;;12.17;10.17;;;;;;;2.53;66.37;101613.72;5013877;28;20233;-79
2022/03/02 07:29:56;;;;;;;10.57;9.67;;;;;;;2.58;66.46;101625.06;5014092;28;20279;-79
2022/03/02 07:32:25;;;;;;;10.47;9.47;;;;;;;2.67;65.83;101636.50;5017356;28;20210;-81
2022/03/02 07:34:56;;;;;;;11.97;10.87;;;;;;;2.67;66.18;101639.97;5031235;28;20217;-81
2022/03/02 07:37:23;;;;;;;10.70;9.77;;;;;;;2.67;65.72;101632.22;5036771;28;20230;-78
2022/03/02 07:39:50;;;;;;;12.10;11.00;;;;;;;2.72;65.84;101651.31;5023045;28;20223;-78
2022/03/02 07:42:16;;;;;;;9.90;9.03;;;;;;;2.81;65.07;101650.72;5012852;28;20203;-79
2022/03/02 07:44:45;;;;;;;13.73;10.37;;;;;;;2.78;65.54;101653.22;5004919;28;20296;-80
2022/03/02 07:47:11;;;;;;;12.60;10.00;;;;;;;2.82;65.21;101665.38;5005864;28;20203;-79
2022/03/02 07:49:37;;;;;;;11.87;10.00;;;;;;;2.91;64.09;101675.97;5003693;28;20642;-79
2022/03/02 07:52:06;;;;;;;11.97;9.60;;;;;;;2.96;65.56;101674.44;5003733;28;20258;-79
2022/03/02 07:54:37;;;;;;;11.00;9.90;;;;;;;3.02;66.10;101660.84;5003778;28;20199;-79
2022/03/02 07:57:04;;;;;;;11.27;10.27;;;;;;;3.00;64.82;101649.63;5003607;28;20297;-80
2022/03/02 07:59:34;;;;;;;11.40;10.30;;;;;;;3.05;64.49;101670.38;5004389;28;20236;-79
2022/03/02 08:02:04;;;;;;;11.10;10.10;;;;;;;3.14;64.66;101681.00;5005700;28;20226;-80
2022/03/02 08:04:32;;;;;;;11.20;10.13;;;;;;;3.18;64.64;101669.94;5004750;28;20195;-79
2022/03/02 08:06:59;;;;;;;10.73;9.73;;;;;;;3.28;65.22;101684.00;5003196;28;20210;-80
2022/03/02 08:09:25;;;;;;;11.17;10.07;;;;;;;3.41;67.66;101652.59;5007880;28;20222;-79
2022/03/02 08:11:51;;;;;;;10.87;9.87;;;;;;;3.56;67.34;101573.00;5006520;28;20199;-79
2022/03/02 08:14:18;;;;;;;11.00;10.00;;;;;;;3.61;65.07;101635.09;5003662;28;20350;-79
2022/03/02 08:16:46;;;;;;;12.00;10.80;;;;;;;3.65;64.19;101662.75;5003261;28;20195;-80
2022/03/02 08:19:14;;;;;;;11.40;10.40;;;;;;;3.70;63.68;101699.91;5003961;28;20234;-80
2022/03/02 08:21:42;;;;;;;11.47;10.37;;;;;;;3.67;65.72;101673.16;5006060;28;20201;-80
2022/03/02 08:24:10;;;;;;;13.43;11.33;;;;;;;3.73;68.04;101594.13;5004143;28;20204;-81
2022/03/02 08:26:39;;;;;;;11.50;10.50;;;;;;;3.10;66.70;101610.38;5003206;28;20314;-80
2022/03/02 08:29:07;;;;;;;12.00;10.90;;;;;;;2.92;67.21;101589.19;5002588;28;20225;-81
2022/03/02 08:31:36;;;;;;;12.40;11.20;;;;;;;3.25;69.54;101532.56;5004355;28;20259;-79
2022/03/02 08:34:04;;;;;;;11.47;10.33;;;;;;;3.53;68.27;101529.06;5005245;28;20211;-82
2022/03/02 08:36:34;;;;;;;11.77;10.63;;;;;;;3.73;69.70;101527.00;5004617;28;20198;-80
2022/03/02 08:39:00;;;;;;;13.47;10.43;;;;;;;3.87;68.56;101523.91;5004713;28;20241;-78
2022/03/02 08:41:27;;;;;;;11.77;10.77;;;;;;;3.83;70.00;101527.25;5005968;28;20661;-80
2022/03/02 08:43:53;;;;;;;12.67;11.57;;;;;;;4.03;69.56;101520.88;5007077;28;20226;-82
2022/03/02 08:46:22;;;;;;;11.47;10.37;;;;;;;4.17;69.41;101528.97;5006803;28;20289;-81
2022/03/02 08:48:48;;;;;;;11.23;10.13;;;;;;;4.10;68.90;101527.97;5005652;28;20253;-81
2022/03/02 08:51:14;;;;;;;11.30;10.30;;;;;;;4.22;71.65;101508.41;5006865;28;20195;-80
2022/03/02 08:53:44;;;;;;;11.43;10.43;;;;;;;4.35;69.67;101493.22;5004135;28;20199;-79
2022/03/02 08:56:11;;;;;;;12.07;10.83;;;;;;;4.42;66.80;101545.06;5007748;28;20203;-81
2022/03/02 08:58:38;;;;;;;12.47;11.37;;;;;;;4.44;66.03;101587.34;5008742;28;20222;-79
2022/03/02 09:01:05;;;;;;;12.40;11.30;;;;;;;4.45;66.18;101602.91;5007806;28;20203;-81
2022/03/02 09:03:33;;;;;;;12.27;11.10;;;;;;;4.46;66.31;101591.75;5010911;28;20207;-81
2022/03/02 09:06:03;;;;;;;12.10;10.97;;;;;;;4.40;65.59;101594.19;5008077;28;20721;-81
2022/03/02 09:08:30;;;;;;;11.87;10.77;;;;;;;4.40;64.56;101626.88;5007497;28;20308;-81
2022/03/02 09:10:57;;;;;;;14.00;12.60;;;;;;;4.45;64.19;101649.44;5007799;28;20207;-81
2022/03/02 09:13:25;;;;;;;12.80;11.73;;;;;;;4.48;63.87;101662.47;5005919;28;20195;-80
2022/03/02 09:15:51;;;;;;;13.03;11.87;;;;;;;4.47;63.74;101673.63;5008704;28;20202;-82
2022/03/02 09:18:18;;;;;;;13.87;12.67;;;;;;;4.52;64.22;101666.88;5005873;28;20226;-81
2022/03/02 09:20:46;;;;;;;13.47;11.80;;;;;;;4.66;67.23;101586.16;5005433;28;20199;-81
2022/03/02 09:23:12;;;;;;;11.90;10.90;;;;;;;4.72;65.07;101617.34;5005961;28;20206;-80
2022/03/02 09:25:40;;;;;;;13.33;11.97;;;;;;;4.76;64.14;101645.03;5007797;28;20227;-81
2022/03/02 09:28:10;;;;;;;12.00;10.90;;;;;;;5.02;67.55;101624.97;5005513;28;20211;-81
2022/03/02 09:30:37;;;;;;;12.60;11.27;;;;;;;5.10;63.99;101632.91;5005614;28;20249;-82
2022/03/02 09:33:05;;;;;;;13.53;12.23;;;;;;;5.10;63.36;101679.47;5007672;28;20194;-81
2022/03/02 09:35:33;;;;;;;12.37;11.37;;;;;;;5.08;62.29;101704.44;5006806;28;20199;-81
2022/03/02 09:38:00;;;;;;;13.13;11.70;;;;;;;5.09;61.99;101727.75;5004776;28;20833;-82
2022/03/02 09:40:29;;;;;;;12.07;10.87;;;;;;;5.02;60.15;101764.69;5007727;28;20204;-80
2022/03/02 09:42:58;;;;;;;16.83;11.37;;;;;;;4.89;60.96;101788.50;5006218;28;20206;-79
2022/03/02 09:45:27;;;;;;;13.07;11.30;;;;;;;4.82;61.60;101768.50;5006925;28;20222;-80
2022/03/02 09:47:57;;;;;;;13.63;12.33;;;;;;;4.84;61.94;101756.47;5006930;28;20243;-79
2022/03/02 09:50:26;;;;;;;13.57;12.17;;;;;;;4.94;62.97;101702.41;5009194;28;20214;-79
2022/03/02 09:52:55;;;;;;;13.20;11.73;;;;;;;5.09;63.91;101706.19;5014004;28;20230;-80
2022/03/02 09:55:23;;;;;;;12.57;11.03;;;;;;;5.15;59.71;101771.03;5019560;28;20270;-80
2022/03/02 09:57:51;;;;;;;18.90;11.63;;;;;;;5.30;62.47;101783.50;5010235;28;20200;-79
2022/03/02 10:00:21;;;;;;;13.80;10.97;;;;;;;5.41;59.17;101788.91;5008153;28;20233;-80
2022/03/02 10:02:52;;;;;;;13.67;11.17;;;;;;;5.48;58.24;101842.63;5007300;28;20202;-80
2022/03/02 10:05:21;;;;;;;14.77;11.10;;;;;;;5.53;58.32;101878.16;5007607;28;20262;-80
2022/03/02 10:07:56;;;;;;;12.60;10.93;;;;;;;5.62;56.97;101884.41;5009202;28;20570;-80
2022/03/02 10:10:23;;;;;;;10.23;9.37;;;;;;;5.69;57.28;101894.06;5008050;28;20731;-82
2022/03/02 10:12:51;;;;;;;11.10;10.07;;;;;;;5.73;55.44;101924.41;5007294;28;20196;-81
2022/03/02 10:15:18;;;;;;;16.83;10.10;;;;;;;5.75;53.55;101985.78;5007297;28;20310;-82
2022/03/02 10:17:51;;;;;;;13.77;11.93;;;;;;;5.68;54.01;102025.31;5014222;28;20291;-80
2022/03/02 10:20:20;;;;;;;13.40;11.97;;;;;;;5.58;55.42;101995.69;5012603;28;20230;-80
2022/03/02 10:23:09;;;;;;;14.97;13.17;;;;;;;5.54;56.60;101956.72;5009947;28;20701;-81
2022/03/02 10:25:51;;;;;;;13.23;11.93;;;;;;;5.52;57.85;101906.59;5019439;28;20269;-78
2022/03/02 10:28:26;;;;;;;15.43;12.43;;;;;;;5.50;57.33;101878.06;5017969;28;20602;-79
2022/03/02 10:31:14;;;;;;;13.53;12.13;;;;;;;5.55;56.67;101878.22;5018297;28;20190;-79
2022/03/02 10:33:47;;;;;;;15.17;13.63;;;;;;;5.49;55.99;101917.78;5015811;28;20616;-79
2022/03/02 10:36:15;;;;;;;15.20;12.10;;;;;;;5.44;56.19;101924.53;5018065;28;20207;-80
2022/03/02 10:38:49;;;;;;;12.67;11.43;;;;;;;5.44;55.94;101898.63;5017833;28;20779;-79
2022/03/02 10:41:20;;;;;;;12.30;11.10;;;;;;;5.58;55.41;101930.06;5018895;28;20195;-79
2022/03/02 10:43:57;;;;;;;12.60;11.40;;;;;;;5.55;54.46;101982.69;5018810;28;20203;-79
2022/03/02 10:46:25;;;;;;;11.37;10.27;;;;;;;5.61;53.96;101992.31;5018948;28;20226;-79
2022/03/02 10:49:04;;;;;;;12.47;11.30;;;;;;;5.69;54.26;101988.22;5018019;28;20231;-79
2022/03/02 10:51:33;;;;;;;12.70;11.10;;;;;;;5.66;52.52;102020.94;5016400;28;20215;-79
2022/03/02 10:54:02;;;;;;;10.90;9.80;;;;;;;5.76;54.11;102026.38;5010790;28;20202;-79
2022/03/02 10:56:30;;;;;;;11.80;10.70;;;;;;;5.80;52.95;102040.31;5018358;28;20253;-79
2022/03/02 10:59:00;;;;;;;12.00;10.80;;;;;;;5.76;51.78;102051.44;5019138;28;20281;-79
2022/03/02 11:01:27;;;;;;;12.40;11.13;;;;;;;5.83;52.88;102055.03;5017835;28;20677;-80
2022/03/02 11:03:54;;;;;;;12.87;11.47;;;;;;;5.85;52.67;102062.06;5018375;28;20211;-79
2022/03/02 11:06:23;;;;;;;11.53;10.33;;;;;;;5.96;51.40;102065.81;5017285;28;20237;-80
2022/03/02 11:08:54;;;;;;;11.13;10.03;;;;;;;6.10;53.42;102053.22;5017752;28;20744;-79
2022/03/02 11:11:25;;;;;;;10.70;9.60;;;;;;;6.35;56.62;101903.41;5018651;28;20220;-79
2022/03/02 11:13:52;;;;;;;12.13;10.60;;;;;;;6.54;57.83;101853.69;5017359;28;20272;-78
2022/03/02 11:16:21;;;;;;;9.90;8.90;;;;;;;6.56;50.73;101999.88;5017864;28;20241;-77
2022/03/02 11:18:50;;;;;;;15.07;10.07;;;;;;;6.52;50.75;102100.94;5016971;28;20896;-79
2022/03/02 11:21:20;;;;;;;11.73;10.53;;;;;;;6.50;50.60;102115.56;5016517;28;20207;-79
2022/03/02 11:23:50;;;;;;;10.77;9.70;;;;;;;6.64;57.63;102036.38;5007740;28;20282;-78
2022/03/02 11:26:23;;;;;;;11.67;10.03;;;;;;;6.70;50.51;102022.63;5015424;28;20230;-79
2022/03/02 11:28:51;;;;;;;13.73;10.67;;;;;;;6.73;49.57;102116.16;5016120;28;20258;-79
2022/03/02 11:31:21;;;;;;;11.87;10.67;;;;;;;6.73;48.23;102173.25;5015474;28;20213;-78
2022/03/02 11:33:48;;;;;;;13.50;9.10;;;;;;;6.80;49.64;102174.25;5015326;28;20206;-79
2022/03/02 11:36:17;;;;;;;11.03;10.03;;;;;;;6.89;48.64;102128.63;5015315;28;20210;-78
2022/03/02 11:41:13;;;;;;;11.23;10.00;;;;;;;7.27;53.83;102000.50;5021501;28;20311;-76