Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:00;;;;;;;1.61;0.96;;;;;;;22.81;48.67;101028.11;451927;117;922837;-79
2022/07/30 00:02:03;;;;;;;1.96;1.44;;;;;;;22.80;48.62;101025.61;451914;117;922836;-79
2022/07/30 00:03:06;;;;;;;4.28;1.14;;;;;;;22.78;48.64;101030.61;451829;117;923037;-79
2022/07/30 00:04:09;;;;;;;1.14;0.92;;;;;;;22.78;48.71;101036.17;451939;115;922516;-78
2022/07/30 00:05:13;;;;;;;3.03;1.26;;;;;;;22.76;48.79;101028.14;451948;117;922637;-79
2022/07/30 00:06:17;;;;;;;1.18;0.94;;;;;;;22.75;48.76;101023.69;451766;117;922604;-79
2022/07/30 00:07:21;;;;;;;2.27;1.32;;;;;;;22.75;48.80;101032.03;455654;116;930171;-79
2022/07/30 00:08:24;;;;;;;3.02;1.32;;;;;;;22.73;48.79;101025.91;457437;116;922630;-80
2022/07/30 00:09:27;;;;;;;2.14;1.02;;;;;;;22.74;48.75;101026.75;457398;115;922596;-79
2022/07/30 00:10:30;;;;;;;1.67;0.81;;;;;;;22.72;48.60;101020.63;457357;116;922524;-79
2022/07/30 00:11:33;;;;;;;4.54;1.04;;;;;;;22.69;48.53;101021.18;457359;116;922863;-78
2022/07/30 00:12:36;;;;;;;2.21;1.14;;;;;;;22.67;48.68;101023.41;457377;116;923016;-80
2022/07/30 00:13:40;;;;;;;4.34;1.46;;;;;;;22.65;48.88;101020.09;457374;116;922517;-80
2022/07/30 00:14:43;;;;;;;4.43;1.26;;;;;;;22.64;48.87;101029.55;457285;114;922517;-80
2022/07/30 00:15:46;;;;;;;2.49;1.18;;;;;;;22.62;48.92;101021.48;457209;116;923119;-80
2022/07/30 00:16:49;;;;;;;1.85;1.01;;;;;;;22.61;48.91;101024.53;457204;116;923054;-80
2022/07/30 00:17:52;;;;;;;1.51;1.06;;;;;;;22.58;48.86;101025.95;457224;116;922527;-79
2022/07/30 00:18:55;;;;;;;1.56;1.09;;;;;;;22.56;48.95;101028.17;457208;116;922554;-80
2022/07/30 00:19:59;;;;;;;2.83;1.30;;;;;;;22.54;49.06;101024.86;457238;116;922572;-79
2022/07/30 00:21:02;;;;;;;2.27;1.15;;;;;;;22.53;49.11;101025.97;457174;116;923021;-78
2022/07/30 00:22:05;;;;;;;4.25;1.44;;;;;;;22.52;49.03;101024.30;457115;116;930198;-80
2022/07/30 00:23:09;;;;;;;2.12;1.08;;;;;;;22.49;48.89;101024.88;457229;116;922890;-79
2022/07/30 00:24:12;;;;;;;2.87;1.07;;;;;;;22.46;48.95;101026.27;457246;116;922633;-79
2022/07/30 00:25:17;;;;;;;4.70;1.38;;;;;;;22.45;48.86;101032.94;457207;116;922581;-79
2022/07/30 00:26:20;;;;;;;2.09;1.17;;;;;;;22.44;48.78;101022.93;456988;116;923046;-78
2022/07/30 00:27:23;;;;;;;2.27;1.29;;;;;;;22.43;48.73;101026.84;457213;116;922803;-80
2022/07/30 00:28:27;;;;;;;1.69;1.22;;;;;;;22.43;48.89;101026.02;457170;116;922860;-79
2022/07/30 00:29:30;;;;;;;4.99;1.66;;;;;;;22.42;48.99;101027.95;447363;118;922627;-79
2022/07/30 00:30:34;;;;;;;3.29;1.32;;;;;;;22.43;49.03;101029.63;447718;116;922664;-80
2022/07/30 00:31:37;;;;;;;2.71;1.49;;;;;;;22.44;49.18;101022.09;457383;116;923396;-80
2022/07/30 00:32:40;;;;;;;2.36;1.20;;;;;;;22.44;49.36;101022.09;457377;116;922581;-79
2022/07/30 00:33:44;;;;;;;1.70;1.10;;;;;;;22.44;49.29;101020.15;458990;113;922583;-79
2022/07/30 00:34:47;;;;;;;2.57;1.32;;;;;;;22.45;49.35;101019.04;466463;113;922853;-79
2022/07/30 00:35:50;;;;;;;2.24;1.27;;;;;;;22.45;49.38;101032.94;466528;113;923212;-80
2022/07/30 00:36:53;;;;;;;3.87;1.39;;;;;;;22.45;49.28;101023.77;466537;113;922694;-80
2022/07/30 00:37:56;;;;;;;2.87;1.33;;;;;;;22.45;49.21;101021.82;466532;113;922864;-79
2022/07/30 00:38:59;;;;;;;1.28;1.16;;;;;;;22.44;49.18;101022.93;466546;113;923408;-80
2022/07/30 00:40:05;;;;;;;3.98;1.01;;;;;;;22.43;49.23;101026.84;466390;113;922456;-79
2022/07/30 00:41:08;;;;;;;2.78;1.50;;;;;;;22.43;49.37;101031.57;466342;113;922885;-79
2022/07/30 00:42:11;;;;;;;2.26;1.29;;;;;;;22.41;49.37;101025.45;466526;113;922963;-80
2022/07/30 00:43:16;;;;;;;3.75;1.32;;;;;;;22.41;49.38;101022.67;466513;113;923456;-80
2022/07/30 00:44:19;;;;;;;2.09;1.32;;;;;;;22.40;49.47;101023.78;466366;113;923078;-79
2022/07/30 00:45:23;;;;;;;2.76;1.38;;;;;;;22.40;49.38;101030.17;466530;113;922529;-80
2022/07/30 00:46:26;;;;;;;3.39;1.29;;;;;;;22.40;49.41;101027.39;457495;113;922871;-79
2022/07/30 00:47:29;;;;;;;1.68;1.28;;;;;;;22.39;49.54;101028.50;447474;118;930291;-79
2022/07/30 00:48:32;;;;;;;2.86;1.27;;;;;;;22.40;49.59;101023.78;447496;118;922999;-80
2022/07/30 00:49:35;;;;;;;2.33;1.27;;;;;;;22.41;49.51;101019.89;447485;116;922753;-80
2022/07/30 00:50:40;;;;;;;1.72;1.47;;;;;;;22.40;49.40;101018.22;447363;118;922501;-79
2022/07/30 00:51:46;;;;;;;2.48;1.38;;;;;;;22.39;49.49;101016.55;447132;118;923030;-79
2022/07/30 00:52:49;;;;;;;3.52;1.27;;;;;;;22.39;49.45;101025.72;447488;118;922692;-80
2022/07/30 00:53:52;;;;;;;2.44;1.14;;;;;;;22.39;49.38;101019.33;447567;118;923021;-79
2022/07/30 00:54:55;;;;;;;2.77;1.55;;;;;;;22.38;49.37;101026.03;447495;116;923031;-79
2022/07/30 00:55:58;;;;;;;1.81;1.50;;;;;;;22.38;49.36;101018.50;447558;118;922544;-79
2022/07/30 00:57:01;;;;;;;4.93;1.47;;;;;;;22.37;49.35;101019.64;447536;118;922542;-80
2022/07/30 00:58:05;;;;;;;1.96;1.26;;;;;;;22.37;49.39;101021.58;447524;118;922658;-79
2022/07/30 00:59:08;;;;;;;3.31;1.46;;;;;;;22.37;49.42;101021.58;447467;118;930240;-78
2022/07/30 01:00:14;;;;;;;2.86;1.44;;;;;;;22.37;49.37;101018.80;447443;118;922645;-79
2022/07/30 01:01:17;;;;;;;2.61;1.29;;;;;;;22.36;49.38;101022.69;447325;118;930277;-80
2022/07/30 01:02:20;;;;;;;3.30;1.51;;;;;;;22.34;49.28;101020.19;438664;120;922649;-80
2022/07/30 01:03:24;;;;;;;2.59;1.41;;;;;;;22.33;49.26;101026.85;438918;118;922626;-79
2022/07/30 01:04:27;;;;;;;4.29;1.39;;;;;;;22.31;49.29;101017.98;447495;118;922666;-79
2022/07/30 01:05:30;;;;;;;3.60;1.74;;;;;;;22.31;49.35;101017.98;447518;118;922611;-79
2022/07/30 01:06:34;;;;;;;2.23;1.25;;;;;;;22.31;49.31;101014.38;447467;118;922582;-79
2022/07/30 01:07:37;;;;;;;2.88;1.46;;;;;;;22.29;49.27;101013.81;461418;115;922616;-79
2022/07/30 01:08:42;;;;;;;6.51;1.38;;;;;;;22.27;49.39;101019.67;464874;114;922575;-78
2022/07/30 01:09:45;;;;;;;3.47;1.55;;;;;;;22.26;49.40;101018.00;464544;114;922536;-79
2022/07/30 01:10:50;;;;;;;3.32;1.38;;;;;;;22.25;49.57;101016.33;461425;113;930262;-78
2022/07/30 01:11:53;;;;;;;4.64;1.65;;;;;;;22.23;49.61;101012.99;461700;115;922579;-79
2022/07/30 01:12:58;;;;;;;2.70;1.47;;;;;;;22.23;49.61;101015.77;461565;115;922897;-80
2022/07/30 01:14:01;;;;;;;2.06;1.14;;;;;;;22.24;49.63;101016.61;461505;115;930194;-79
2022/07/30 01:15:07;;;;;;;2.46;1.55;;;;;;;22.24;49.66;101020.22;455212;115;922622;-79
2022/07/30 01:16:10;;;;;;;2.05;1.28;;;;;;;22.22;49.67;101018.85;448895;118;922778;-78
2022/07/30 01:17:14;;;;;;;5.04;1.73;;;;;;;22.22;49.67;101016.87;449048;118;922644;-79
2022/07/30 01:18:17;;;;;;;1.75;1.06;;;;;;;22.22;49.67;101016.08;449033;118;922527;-78
2022/07/30 01:20:51;;;;;;;2.63;1.27;;;;;;;22.20;49.78;101012.73;448898;118;922609;-79
2022/07/30 01:22:00;;;;;;;2.97;1.56;;;;;;;22.18;49.74;101014.95;448621;118;922907;-79
2022/07/30 01:23:11;;;;;;;3.57;1.38;;;;;;;22.15;49.70;101012.75;444514;118;922994;-80
2022/07/30 01:24:21;;;;;;;3.58;1.46;;;;;;;22.11;49.79;101009.68;443703;119;930286;-79
2022/07/30 01:25:49;;;;;;;2.20;1.14;;;;;;;22.08;49.89;101010.26;440118;118;930441;-79
2022/07/30 01:26:54;;;;;;;5.21;1.71;;;;;;;22.06;50.01;101012.47;448850;118;922628;-79
2022/07/30 01:28:04;;;;;;;2.81;1.33;;;;;;;22.03;50.16;101008.33;448886;118;922939;-79
2022/07/30 01:29:08;;;;;;;2.54;1.46;;;;;;;22.02;50.29;101016.93;448932;118;923063;-80
2022/07/30 01:30:15;;;;;;;3.15;1.49;;;;;;;21.99;50.75;101012.78;452644;116;922528;-79
2022/07/30 01:31:20;;;;;;;2.32;1.30;;;;;;;21.99;50.75;101012.78;457270;116;922518;-78
2022/07/30 01:32:25;;;;;;;5.78;1.54;;;;;;;21.98;50.42;101011.11;457196;116;922543;-79
2022/07/30 01:33:30;;;;;;;2.47;1.25;;;;;;;21.97;50.47;101009.45;457181;116;922654;-79
2022/07/30 01:34:36;;;;;;;3.58;1.79;;;;;;;21.97;50.61;101008.61;449354;116;922673;-78
2022/07/30 01:35:41;;;;;;;3.14;1.88;;;;;;;21.96;50.66;101007.77;449357;117;923040;-79
2022/07/30 01:36:46;;;;;;;2.32;1.47;;;;;;;21.96;50.73;101009.72;449272;118;930432;-78
2022/07/30 01:37:52;;;;;;;3.90;1.53;;;;;;;21.94;50.73;101009.98;449452;117;923026;-79
2022/07/30 01:38:56;;;;;;;5.56;1.64;;;;;;;21.94;50.73;101007.21;449303;118;923085;-78
2022/07/30 01:40:00;;;;;;;3.63;2.09;;;;;;;21.94;50.71;101009.98;449318;116;922917;-78
2022/07/30 01:41:05;;;;;;;2.44;1.86;;;;;;;21.94;50.73;101006.37;449432;117;922990;-79
2022/07/30 01:42:11;;;;;;;6.38;1.73;;;;;;;21.94;50.73;101009.16;449389;118;922622;-78
2022/07/30 01:43:16;;;;;;;2.67;1.64;;;;;;;21.93;50.68;101011.09;449372;118;922633;-78
2022/07/30 01:44:21;;;;;;;2.51;1.63;;;;;;;21.91;50.66;101010.53;449338;116;923347;-78
2022/07/30 01:45:28;;;;;;;5.19;1.26;;;;;;;21.90;50.71;101011.63;449349;118;922712;-78
2022/07/30 01:46:34;;;;;;;2.12;1.68;;;;;;;21.89;50.64;101007.19;449317;118;923154;-78
2022/07/30 01:47:39;;;;;;;8.08;2.02;;;;;;;21.88;50.67;101005.55;442700;119;922731;-78
2022/07/30 01:48:45;;;;;;;2.68;1.66;;;;;;;21.87;50.73;101009.43;443064;118;923157;-79
2022/07/30 01:49:52;;;;;;;4.54;1.66;;;;;;;21.87;50.75;101014.15;449307;116;922818;-78
2022/07/30 01:50:59;;;;;;;2.43;1.29;;;;;;;21.86;50.76;101010.53;449394;118;922571;-77
2022/07/30 01:52:04;;;;;;;3.92;1.61;;;;;;;21.84;50.71;101004.42;449372;118;922854;-78
2022/07/30 01:53:07;;;;;;;3.98;1.40;;;;;;;21.83;50.70;101008.30;449510;117;922560;-78
2022/07/30 01:54:12;;;;;;;3.43;1.46;;;;;;;21.81;50.74;101010.55;449733;116;922929;-78
2022/07/30 01:55:18;;;;;;;4.63;1.73;;;;;;;21.80;50.84;101011.65;449557;118;922907;-78
2022/07/30 01:56:25;;;;;;;3.28;1.68;;;;;;;21.81;50.94;101018.88;449532;118;922655;-78
2022/07/30 01:57:29;;;;;;;3.82;1.79;;;;;;;21.80;50.94;101011.65;449507;118;923521;-78
2022/07/30 01:58:36;;;;;;;6.32;2.36;;;;;;;21.81;50.94;101010.55;449572;117;923104;-78
2022/07/30 01:59:44;;;;;;;2.39;1.38;;;;;;;21.81;50.89;101007.77;447572;116;923243;-78
2022/07/30 02:00:49;;;;;;;3.26;1.60;;;;;;;21.80;50.84;101006.09;449547;118;922572;-78
2022/07/30 02:01:52;;;;;;;1.85;1.44;;;;;;;21.79;50.87;100998.88;449600;118;923093;-78
2022/07/30 02:02:56;;;;;;;3.50;1.89;;;;;;;21.77;50.74;101003.89;449699;117;930119;-78
2022/07/30 02:04:01;;;;;;;3.09;1.66;;;;;;;21.73;50.73;101008.31;449565;117;922538;-78
2022/07/30 02:05:06;;;;;;;2.38;1.44;;;;;;;21.72;50.82;101003.06;449589;116;923770;-79
2022/07/30 02:06:22;;;;;;;2.53;1.62;;;;;;;21.70;50.86;101003.33;449472;118;930238;-79
2022/07/30 02:07:37;;;;;;;2.12;1.59;;;;;;;21.69;50.91;101001.66;450603;117;922741;-80
2022/07/30 02:08:46;;;;;;;4.07;1.67;;;;;;;21.69;51.00;101003.60;451525;115;922957;-80
2022/07/30 02:09:56;;;;;;;2.98;1.74;;;;;;;21.69;51.06;101000.83;460466;113;922535;-80
2022/07/30 02:11:02;;;;;;;4.42;1.53;;;;;;;21.67;50.99;101000.30;460313;115;922916;-79
2022/07/30 02:13:31;;;;;;;3.41;1.56;;;;;;;21.61;50.98;100988.36;455375;115;922714;-79
2022/07/30 02:14:46;;;;;;;2.99;1.69;;;;;;;21.59;51.13;100996.13;459989;115;922978;-79
2022/07/30 02:15:59;;;;;;;4.33;1.73;;;;;;;21.58;51.18;100994.45;455084;116;923144;-80
2022/07/30 02:17:06;;;;;;;3.26;1.63;;;;;;;21.55;51.34;100998.63;455159;116;922632;-79
2022/07/30 02:18:18;;;;;;;6.46;1.66;;;;;;;21.54;51.30;100987.80;454009;116;922604;-79
2022/07/30 02:19:27;;;;;;;3.86;1.34;;;;;;;21.52;51.38;100992.78;454763;114;922577;-77
2022/07/30 02:20:34;;;;;;;4.43;1.78;;;;;;;21.51;51.48;100993.89;454635;116;923335;-79
2022/07/30 02:22:01;;;;;;;3.44;1.73;;;;;;;21.51;51.60;100996.66;455098;116;922607;-79
2022/07/30 02:23:10;;;;;;;3.12;1.99;;;;;;;21.50;51.67;100995.02;455105;116;922679;-79
2022/07/30 02:24:16;;;;;;;3.90;1.50;;;;;;;21.51;51.76;100994.72;455049;116;922998;-79
2022/07/30 02:25:20;;;;;;;2.48;1.54;;;;;;;21.51;51.73;100993.89;455074;116;922862;-79
2022/07/30 02:26:26;;;;;;;3.23;1.69;;;;;;;21.51;51.73;100991.95;455080;116;922554;-79
2022/07/30 02:27:33;;;;;;;2.76;1.61;;;;;;;21.51;51.75;100993.89;455100;116;922670;-80
2022/07/30 02:28:39;;;;;;;4.73;2.79;;;;;;;21.51;51.75;100989.17;447124;118;923311;-79
2022/07/30 02:29:44;;;;;;;7.36;3.92;;;;;;;21.50;51.76;100995.83;447959;116;922779;-80
2022/07/30 02:30:51;;;;;;;10.62;6.91;;;;;;;21.50;51.73;101001.38;456457;116;922984;-79
2022/07/30 02:31:58;;;;;;;8.23;7.41;;;;;;;21.49;51.73;100993.35;457252;116;922710;-79
2022/07/30 02:33:09;;;;;;;7.67;6.78;;;;;;;21.48;51.81;100997.23;457300;116;922579;-80
2022/07/30 02:34:13;;;;;;;6.06;4.73;;;;;;;21.47;51.74;100998.33;452427;114;922662;-79
2022/07/30 02:35:22;;;;;;;8.96;7.72;;;;;;;21.45;51.71;101000.54;449589;118;923551;-80
2022/07/30 02:36:27;;;;;;;4.77;4.02;;;;;;;21.43;51.80;101006.39;449494;118;922501;-79
2022/07/30 02:37:31;;;;;;;4.56;3.41;;;;;;;21.42;51.88;101007.49;449481;118;922911;-79
2022/07/30 02:38:38;;;;;;;4.37;3.09;;;;;;;21.42;52.06;101001.11;448120;116;930967;-80
2022/07/30 02:39:42;;;;;;;4.72;2.81;;;;;;;21.41;51.95;101011.37;447542;116;923130;-80
2022/07/30 02:40:47;;;;;;;3.77;2.57;;;;;;;21.42;51.96;101001.94;447453;118;930556;-79
2022/07/30 02:41:53;;;;;;;3.84;2.14;;;;;;;21.42;51.86;101003.88;447638;118;923074;-79
2022/07/30 02:42:58;;;;;;;2.26;1.69;;;;;;;21.41;51.82;101011.37;447524;118;922452;-79
2022/07/30 02:44:02;;;;;;;3.73;1.98;;;;;;;21.41;51.78;101002.21;445209;119;922641;-79
2022/07/30 02:45:07;;;;;;;4.55;2.08;;;;;;;21.42;51.78;101012.20;445291;117;922666;-80
2022/07/30 02:46:13;;;;;;;2.62;1.72;;;;;;;21.41;51.76;101005.82;445230;119;922863;-79
2022/07/30 02:47:19;;;;;;;4.12;1.68;;;;;;;21.40;51.76;101009.70;419126;126;923332;-79
2022/07/30 02:48:28;;;;;;;4.34;1.76;;;;;;;21.41;51.80;101013.30;434652;119;922568;-79
2022/07/30 02:49:35;;;;;;;3.79;1.75;;;;;;;21.41;51.85;101013.30;444586;117;922595;-79
2022/07/30 02:50:39;;;;;;;3.69;1.62;;;;;;;21.41;51.89;101021.62;445198;119;923293;-79
2022/07/30 02:51:44;;;;;;;3.73;1.85;;;;;;;21.42;52.01;101012.20;437720;121;923204;-77
2022/07/30 02:52:49;;;;;;;4.43;1.78;;;;;;;21.43;52.10;101016.65;438068;119;930430;-78
2022/07/30 02:53:54;;;;;;;4.40;1.88;;;;;;;21.42;52.09;101015.81;436438;121;922688;-79
2022/07/30 02:54:59;;;;;;;3.05;1.64;;;;;;;21.42;52.15;101018.59;435156;120;922669;-79
2022/07/30 02:56:06;;;;;;;2.03;1.49;;;;;;;21.43;52.17;101009.16;442155;120;923205;-79
2022/07/30 02:57:10;;;;;;;2.34;1.54;;;;;;;21.43;52.26;101020.27;442186;120;922675;-79
2022/07/30 02:58:16;;;;;;;2.86;1.56;;;;;;;21.44;52.36;101015.55;442265;120;922599;-79
2022/07/30 02:59:21;;;;;;;4.09;1.48;;;;;;;21.45;52.42;101009.70;442144;120;923080;-79
2022/07/30 03:00:28;;;;;;;2.98;2.02;;;;;;;21.46;52.53;101018.86;441974;120;922620;-79
2022/07/30 03:01:32;;;;;;;2.21;1.40;;;;;;;21.46;52.50;101010.53;442195;120;923086;-79
2022/07/30 03:02:38;;;;;;;2.92;1.65;;;;;;;21.47;52.57;101020.53;442196;120;923071;-79
2022/07/30 03:03:44;;;;;;;4.55;1.42;;;;;;;21.47;52.67;101012.20;442119;120;922492;-78
2022/07/30 03:04:48;;;;;;;3.82;1.97;;;;;;;21.47;52.63;101013.04;442096;118;923159;-78
2022/07/30 03:05:52;;;;;;;3.41;1.58;;;;;;;21.48;52.58;101013.88;442133;120;922998;-78
2022/07/30 03:06:58;;;;;;;3.69;1.66;;;;;;;21.47;52.54;101023.30;442241;120;923143;-78
2022/07/30 03:08:03;;;;;;;5.59;1.93;;;;;;;21.47;52.61;101009.43;436120;121;930903;-79
2022/07/30 03:09:09;;;;;;;4.14;1.96;;;;;;;21.47;52.63;101010.27;445584;119;922586;-79
2022/07/30 03:10:15;;;;;;;3.02;1.69;;;;;;;21.48;52.62;101011.10;441723;120;922662;-79
2022/07/30 03:11:20;;;;;;;2.56;1.57;;;;;;;21.48;52.68;101011.94;445634;119;922619;-79
2022/07/30 03:12:23;;;;;;;5.48;1.77;;;;;;;21.51;52.68;101018.86;441791;120;923116;-77
2022/07/30 03:13:27;;;;;;;2.97;1.58;;;;;;;21.52;52.81;101017.75;445675;119;922881;-78
2022/07/30 03:14:30;;;;;;;2.24;1.57;;;;;;;21.52;52.85;101015.81;441865;120;922994;-78
2022/07/30 03:15:36;;;;;;;3.82;1.49;;;;;;;21.54;52.89;101019.16;435509;122;922607;-80
2022/07/30 03:16:43;;;;;;;4.81;1.58;;;;;;;21.54;52.85;101023.87;435250;122;922636;-78
2022/07/30 03:17:50;;;;;;;3.19;1.68;;;;;;;21.53;52.87;101014.71;427820;124;922990;-79
2022/07/30 03:18:54;;;;;;;6.49;1.85;;;;;;;21.54;52.81;101019.16;435364;122;922605;-79
2022/07/30 03:20:01;;;;;;;2.98;1.39;;;;;;;21.54;52.68;101016.38;427936;122;922613;-78
2022/07/30 03:21:07;;;;;;;3.54;1.55;;;;;;;21.54;52.64;101012.77;435424;122;922765;-78
2022/07/30 03:22:11;;;;;;;3.44;1.58;;;;;;;21.56;52.82;101016.08;427972;124;922702;-79
2022/07/30 03:23:18;;;;;;;4.37;1.97;;;;;;;21.57;52.77;101017.75;435501;122;922648;-79
2022/07/30 03:24:23;;;;;;;2.58;1.63;;;;;;;21.57;52.75;101018.59;427956;122;922673;-78
2022/07/30 03:25:28;;;;;;;4.39;1.87;;;;;;;21.60;52.83;101023.60;435395;122;922999;-78
2022/07/30 03:26:35;;;;;;;2.50;1.39;;;;;;;21.61;52.75;101024.44;435062;122;922656;-79
2022/07/30 03:27:39;;;;;;;3.59;1.45;;;;;;;21.61;52.62;101027.22;433799;122;923077;-80
2022/07/30 03:28:43;;;;;;;1.81;1.33;;;;;;;21.62;52.54;101032.47;431909;122;923165;-79
2022/07/30 03:29:48;;;;;;;6.44;1.50;;;;;;;21.63;52.64;101024.97;435850;119;923038;-79
2022/07/30 03:30:53;;;;;;;1.93;1.39;;;;;;;21.65;52.50;101025.55;441156;119;922647;-79
2022/07/30 03:31:57;;;;;;;2.77;1.34;;;;;;;21.67;52.25;101019.72;442824;119;923512;-79
2022/07/30 03:33:02;;;;;;;2.56;1.42;;;;;;;21.68;52.15;101029.69;442710;119;923220;-79
2022/07/30 03:34:07;;;;;;;2.89;1.46;;;;;;;21.69;51.88;101028.58;442761;118;922971;-78
2022/07/30 03:35:11;;;;;;;2.97;1.51;;;;;;;21.68;51.82;101024.97;442698;119;923172;-79
2022/07/30 03:36:18;;;;;;;2.23;1.39;;;;;;;21.68;51.69;101029.69;434157;122;922668;-79
2022/07/30 03:37:21;;;;;;;3.83;1.69;;;;;;;21.69;51.66;101026.64;428213;122;922700;-79
2022/07/30 03:38:25;;;;;;;1.80;1.25;;;;;;;21.70;51.53;101028.31;435275;119;922727;-79
2022/07/30 03:39:33;;;;;;;2.01;1.52;;;;;;;21.71;51.46;101027.21;442656;118;923059;-80
2022/07/30 03:40:44;;;;;;;4.43;1.36;;;;;;;21.84;51.28;101026.63;476990;110;947337;-78
2022/07/30 03:41:50;;;;;;;3.62;1.69;;;;;;;21.75;51.19;101030.25;465316;114;923016;-79
2022/07/30 03:42:54;;;;;;;4.70;1.24;;;;;;;21.77;51.27;101028.04;465481;113;923380;-77
2022/07/30 03:43:59;;;;;;;8.62;1.61;;;;;;;21.78;51.41;101032.45;465334;114;923053;-79
2022/07/30 03:45:06;;;;;;;2.75;1.57;;;;;;;21.79;51.27;101029.41;458497;114;922587;-79
2022/07/30 03:46:11;;;;;;;3.05;1.43;;;;;;;21.81;51.15;101032.75;457279;116;930296;-79
2022/07/30 03:47:18;;;;;;;2.66;1.48;;;;;;;21.82;51.28;101034.42;457333;116;923693;-80
2022/07/30 03:48:24;;;;;;;2.68;1.63;;;;;;;21.84;51.36;101031.34;457334;116;922561;-79
2022/07/30 03:49:28;;;;;;;2.29;1.40;;;;;;;21.84;51.45;101029.41;450352;116;922882;-80
2022/07/30 03:50:31;;;;;;;2.72;1.61;;;;;;;21.86;51.41;101035.52;450661;116;930458;-79
2022/07/30 03:51:37;;;;;;;1.85;1.27;;;;;;;21.87;51.32;101036.36;457313;116;930384;-79
2022/07/30 03:52:40;;;;;;;2.07;1.49;;;;;;;21.86;51.33;101029.97;457502;115;922665;-79
2022/07/30 03:53:46;;;;;;;3.43;1.60;;;;;;;21.89;51.42;101034.95;457368;116;922894;-79
2022/07/30 03:54:54;;;;;;;3.42;1.47;;;;;;;21.90;51.48;101042.17;435699;121;922844;-79
2022/07/30 03:56:15;;;;;;;3.03;1.44;;;;;;;21.91;51.22;101043.84;455915;115;922621;-79
2022/07/30 03:57:24;;;;;;;3.33;1.73;;;;;;;21.92;51.13;101039.12;451791;115;923147;-79
2022/07/30 03:58:28;;;;;;;3.21;1.55;;;;;;;21.91;51.39;101032.73;457373;116;922929;-80
2022/07/30 03:59:33;;;;;;;5.57;1.46;;;;;;;21.91;51.39;101032.73;456610;114;930357;-78
2022/07/30 04:00:39;;;;;;;5.66;1.96;;;;;;;21.94;51.40;101040.53;457365;116;922970;-79
2022/07/30 04:01:42;;;;;;;2.39;1.27;;;;;;;21.95;51.43;101046.92;457369;116;922683;-79
2022/07/30 04:02:53;;;;;;;3.22;1.86;;;;;;;21.97;51.36;101039.98;456619;115;922604;-79
2022/07/30 04:04:06;;;;;;;4.26;2.18;;;;;;;21.99;51.24;101045.27;457081;115;922576;-79
2022/07/30 04:05:12;;;;;;;4.11;1.45;;;;;;;21.99;51.22;101035.00;457321;116;922643;-79
2022/07/30 04:06:16;;;;;;;4.22;1.34;;;;;;;22.03;51.25;101032.48;457371;116;922876;-79
2022/07/30 04:07:19;;;;;;;4.12;1.56;;;;;;;22.06;51.20;101037.46;460292;115;923007;-80
2022/07/30 04:08:23;;;;;;;4.91;1.48;;;;;;;22.07;51.11;101035.52;461745;115;923118;-79
2022/07/30 04:09:27;;;;;;;1.48;1.28;;;;;;;22.10;51.16;101037.76;461746;115;923064;-79
2022/07/30 04:10:30;;;;;;;4.32;1.44;;;;;;;22.12;51.05;101038.29;461791;115;922583;-80
2022/07/30 04:11:36;;;;;;;2.03;0.98;;;;;;;22.14;50.98;101039.69;461673;115;922548;-79
2022/07/30 04:12:43;;;;;;;3.38;1.32;;;;;;;22.14;50.58;101036.08;461571;113;922700;-80
2022/07/30 04:13:46;;;;;;;2.36;1.00;;;;;;;22.15;50.22;101037.75;461763;115;922572;-79
2022/07/30 04:14:52;;;;;;;1.73;1.15;;;;;;;22.16;50.11;101036.64;460233;115;922585;-79
2022/07/30 04:16:12;;;;;;;1.98;1.36;;;;;;;22.16;50.04;101036.64;457317;115;922615;-79
2022/07/30 04:17:20;;;;;;;3.58;1.41;;;;;;;22.16;49.76;101036.64;454719;116;930231;-78
2022/07/30 04:18:27;;;;;;;3.62;1.29;;;;;;;22.17;49.56;101033.55;456786;116;930305;-79
2022/07/30 04:19:34;;;;;;;2.19;0.87;;;;;;;22.18;49.47;101031.62;457258;114;923248;-79
2022/07/30 04:20:40;;;;;;;2.31;0.93;;;;;;;22.19;49.45;101036.06;457183;116;922858;-78
2022/07/30 04:21:46;;;;;;;1.96;0.87;;;;;;;22.20;49.35;101034.95;457269;116;922714;-79
2022/07/30 04:22:51;;;;;;;4.02;1.32;;;;;;;22.21;49.17;101031.91;457289;116;922622;-79
2022/07/30 04:23:55;;;;;;;1.50;0.86;;;;;;;22.23;49.16;101035.22;457335;116;922577;-80
2022/07/30 04:25:01;;;;;;;1.95;0.88;;;;;;;22.25;49.14;101030.22;456438;114;923099;-79
2022/07/30 04:26:05;;;;;;;2.19;1.24;;;;;;;22.27;49.08;101033.56;457358;115;923086;-78
2022/07/30 04:27:08;;;;;;;2.12;0.96;;;;;;;22.29;49.01;101038.81;457359;116;930271;-79
2022/07/30 04:28:13;;;;;;;2.14;0.98;;;;;;;22.32;48.93;101035.49;457483;115;922595;-79
2022/07/30 04:29:17;;;;;;;1.73;0.92;;;;;;;22.33;48.92;101037.96;457353;114;922734;-79
2022/07/30 04:30:22;;;;;;;1.48;0.94;;;;;;;22.35;48.90;101032.97;458999;115;922885;-79
2022/07/30 04:31:26;;;;;;;1.79;1.07;;;;;;;22.37;48.83;101032.70;457461;116;923034;-79
2022/07/30 04:32:31;;;;;;;1.63;1.03;;;;;;;22.39;48.80;101047.12;450245;117;922743;-80
2022/07/30 04:33:39;;;;;;;3.56;1.21;;;;;;;22.42;48.69;101043.80;452011;113;923125;-79
2022/07/30 04:34:52;;;;;;;2.01;0.96;;;;;;;22.43;48.68;101046.30;465586;113;922664;-80
2022/07/30 04:35:57;;;;;;;1.71;0.91;;;;;;;22.46;48.71;101042.11;463297;113;922672;-79
2022/07/30 04:37:08;;;;;;;;;;;;;;;22.47;48.67;101052.11;469294;113;922102;-80
2022/07/30 04:38:13;;;;;;;3.37;1.04;;;;;;;22.49;48.73;101055.45;466638;113;922692;-79
2022/07/30 04:39:17;;;;;;;1.27;0.86;;;;;;;22.48;48.68;101042.67;466436;113;922683;-78
2022/07/30 04:40:21;;;;;;;4.84;1.49;;;;;;;22.48;48.61;101045.45;466452;113;922573;-79
2022/07/30 04:41:25;;;;;;;2.08;0.90;;;;;;;22.49;48.60;101049.06;466393;113;930342;-79
2022/07/30 04:42:47;;;;;;;2.34;0.89;;;;;;;22.50;48.42;101051.53;466385;113;922789;-79
2022/07/30 04:43:51;;;;;;;2.96;1.07;;;;;;;22.51;48.35;101044.03;466517;113;922562;-78
2022/07/30 04:44:55;;;;;;;2.13;1.15;;;;;;;22.53;48.41;101047.37;457336;116;922786;-79
2022/07/30 04:46:00;;;;;;;1.32;0.71;;;;;;;22.53;48.33;101048.20;457717;113;930403;-79
2022/07/30 04:47:04;;;;;;;3.10;1.04;;;;;;;22.55;48.40;101047.94;466542;113;922644;-79
2022/07/30 04:48:07;;;;;;;2.48;1.05;;;;;;;22.56;48.43;101039.29;457313;116;922703;-80
2022/07/30 04:49:31;;;;;;;5.21;1.13;;;;;;;22.59;48.49;101046.24;459345;113;923445;-79
2022/07/30 04:50:37;;;;;;;2.42;0.80;;;;;;;22.61;48.49;101049.55;466550;113;922547;-79
2022/07/30 04:51:42;;;;;;;2.31;0.98;;;;;;;22.62;48.41;101048.44;466325;113;930343;-80
2022/07/30 04:52:46;;;;;;;3.90;1.08;;;;;;;22.64;48.33;101049.84;466467;113;923103;-80
2022/07/30 04:53:53;;;;;;;1.36;1.00;;;;;;;22.67;48.27;101051.20;466204;113;922889;-78
2022/07/30 04:55:01;;;;;;;3.36;1.28;;;;;;;22.69;48.20;101049.81;466372;113;922604;-79
2022/07/30 04:56:05;;;;;;;2.02;1.10;;;;;;;22.71;48.04;101047.63;466315;113;922544;-79
2022/07/30 04:57:10;;;;;;;3.61;1.18;;;;;;;22.73;47.97;101048.16;466293;113;922840;-81
2022/07/30 04:58:15;;;;;;;2.18;1.33;;;;;;;22.76;47.88;101041.20;466234;113;930206;-79
2022/07/30 04:59:20;;;;;;;2.59;1.08;;;;;;;22.78;47.89;101045.34;466268;113;930177;-79
2022/07/30 05:00:23;;;;;;;2.89;1.40;;;;;;;22.81;47.70;101046.74;466325;113;923096;-79
2022/07/30 05:01:31;;;;;;;1.74;1.12;;;;;;;22.83;47.63;101045.33;466475;113;922594;-79
2022/07/30 05:02:38;;;;;;;7.97;1.44;;;;;;;22.85;47.60;101048.66;465242;113;922624;-79
2022/07/30 05:03:42;;;;;;;3.60;1.14;;;;;;;22.88;47.59;101043.66;466329;113;923269;-79
2022/07/30 05:04:48;;;;;;;2.39;1.32;;;;;;;22.88;47.48;101050.86;466442;113;922444;-79