Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:12;;;;;;;8.25;3.97;;;13.50;99.90;;;;;;4981584;28;20029;-70
2021/09/01 00:04:43;;;;;;;7.43;3.85;;;13.50;99.90;;;;;;4988830;28;20046;-69
2021/09/01 00:07:08;;;;;;;7.03;4.35;;;13.50;99.90;;;;;;4986688;28;20030;-69
2021/09/01 00:09:34;;;;;;;6.05;4.05;;;13.50;99.90;;;;;;4987957;28;20031;-69
2021/09/01 00:12:00;;;;;;;9.23;3.95;;;13.50;99.90;;;;;;4988495;28;20110;-69
2021/09/01 00:14:26;;;;;;;9.20;4.25;;;13.50;99.90;;;;;;4988591;28;20030;-69
2021/09/01 00:16:55;;;;;;;7.80;4.18;;;13.50;99.90;;;;;;4988783;28;20378;-69
2021/09/01 00:19:20;;;;;;;8.77;4.20;;;13.50;99.90;;;;;;4989204;28;20049;-70
2021/09/01 00:21:46;;;;;;;6.90;3.88;;;13.50;99.90;;;;;;4993000;28;20054;-69
2021/09/01 00:24:11;;;;;;;7.63;4.15;;;13.50;99.90;;;;;;4988257;28;20031;-70
2021/09/01 00:26:37;;;;;;;8.30;4.25;;;13.50;99.90;;;;;;4986638;28;20114;-69
2021/09/01 00:29:03;;;;;;;10.88;4.57;;;13.50;99.90;;;;;;4988209;28;20022;-70
2021/09/01 00:31:31;;;;;;;7.40;4.10;;;13.50;99.90;;;;;;4986509;28;20030;-69
2021/09/01 00:33:57;;;;;;;7.40;3.97;;;13.50;99.90;;;;;;4988956;28;20118;-69
2021/09/01 00:36:22;;;;;;;7.47;4.53;;;13.40;99.90;;;;;;4986737;28;20160;-70
2021/09/01 00:38:53;;;;;;;12.32;4.28;;;13.40;99.90;;;;;;4987856;28;20030;-70
2021/09/01 00:41:23;;;;;;;6.75;4.13;;;13.40;99.90;;;;;;4992497;28;20060;-70
2021/09/01 00:43:59;;;;;;;6.28;3.90;;;13.40;99.90;;;;;;4988933;28;20026;-70
2021/09/01 00:46:25;;;;;;;10.75;4.45;;;13.40;99.90;;;;;;4993189;28;20569;-70
2021/09/01 00:48:51;;;;;;;6.30;3.78;;;13.40;99.90;;;;;;4989809;28;20386;-69
2021/09/01 00:51:17;;;;;;;8.07;4.68;;;13.40;99.90;;;;;;4980013;28;20425;-69
2021/09/01 00:53:44;;;;;;;14.15;4.38;;;13.40;99.90;;;;;;4989213;28;20034;-69
2021/09/01 00:56:18;;;;;;;11.63;4.80;;;13.40;99.90;;;;;;4993362;28;20080;-69
2021/09/01 00:58:45;;;;;;;6.97;4.35;;;13.40;99.90;;;;;;4990116;28;20046;-69
2021/09/01 01:01:17;;;;;;;8.77;4.18;;;13.40;99.90;;;;;;4989011;28;20076;-69
2021/09/01 01:03:46;;;;;;;6.95;3.85;;;13.40;99.90;;;;;;4992315;28;20018;-70
2021/09/01 01:06:12;;;;;;;10.55;4.57;;;13.40;99.90;;;;;;4987897;28;20165;-69
2021/09/01 01:08:37;;;;;;;8.95;4.57;;;13.40;99.90;;;;;;4992032;28;20125;-70
2021/09/01 01:11:13;;;;;;;8.02;4.55;;;13.40;99.90;;;;;;4991326;28;20101;-69
2021/09/01 01:13:40;;;;;;;6.13;3.85;;;13.30;99.90;;;;;;4991377;28;20479;-69
2021/09/01 01:16:06;;;;;;;8.98;4.05;;;13.30;99.90;;;;;;4991768;28;20038;-70
2021/09/01 01:18:34;;;;;;;8.30;4.40;;;13.30;99.90;;;;;;4990957;28;20087;-69
2021/09/01 01:21:00;;;;;;;7.55;4.53;;;13.30;99.90;;;;;;4989469;28;20540;-69
2021/09/01 01:23:25;;;;;;;9.32;5.10;;;13.30;99.90;;;;;;4991245;28;20033;-70
2021/09/01 01:25:51;;;;;;;7.65;4.63;;;13.40;99.90;;;;;;4992344;28;20112;-69
2021/09/01 01:28:17;;;;;;;6.72;4.65;;;13.50;99.90;;;;;;4991946;28;20066;-69
2021/09/01 01:30:43;;;;;;;8.82;4.97;;;13.50;99.90;;;;;;4992419;28;20034;-69
2021/09/01 01:33:09;;;;;;;8.93;4.90;;;13.50;99.90;;;;;;4990839;28;20085;-69
2021/09/01 01:35:42;;;;;;;9.35;4.82;;;13.60;99.90;;;;;;4985401;28;20030;-69
2021/09/01 01:38:19;;;;;;;10.35;4.65;;;13.60;99.90;;;;;;4989866;28;20117;-69
2021/09/01 01:40:49;;;;;;;7.63;4.57;;;13.70;99.90;;;;;;4991803;28;20097;-70
2021/09/01 01:43:14;;;;;;;9.52;5.47;;;13.70;99.90;;;;;;4990619;28;20492;-69
2021/09/01 01:45:47;;;;;;;9.75;5.30;;;13.80;99.90;;;;;;4991114;28;20041;-69
2021/09/01 01:48:14;;;;;;;13.10;5.10;;;13.80;99.90;;;;;;4989632;28;20041;-70
2021/09/01 01:50:44;;;;;;;9.45;5.35;;;13.80;99.90;;;;;;4992910;28;20037;-70
2021/09/01 01:53:10;;;;;;;9.45;5.68;;;13.90;99.90;;;;;;4990331;28;20049;-69
2021/09/01 01:55:36;;;;;;;10.75;5.43;;;13.90;99.90;;;;;;4985964;28;20034;-69
2021/09/01 01:58:02;;;;;;;8.55;5.30;;;14.00;99.90;;;;;;4988939;28;20048;-69
2021/09/01 02:00:27;;;;;;;10.38;5.53;;;14.00;99.90;;;;;;4988728;28;20062;-69
2021/09/01 02:02:53;;;;;;;10.70;6.00;;;14.00;99.90;;;;;;4990673;28;20346;-69
2021/09/01 02:05:18;;;;;;;16.88;5.30;;;14.00;99.90;;;;;;4990888;28;20117;-69
2021/09/01 02:07:47;;;;;;;10.18;5.82;;;14.00;99.90;;;;;;4990826;28;20558;-69
2021/09/01 02:10:13;;;;;;;11.55;5.75;;;14.00;99.90;;;;;;4992641;28;20096;-70
2021/09/01 02:12:43;;;;;;;8.40;5.70;;;14.00;99.90;;;;;;4990310;28;20384;-69
2021/09/01 02:15:10;;;;;;;9.95;5.60;;;14.00;99.90;;;;;;4994514;28;20037;-69
2021/09/01 02:17:36;;;;;;;10.35;5.88;;;14.00;99.90;;;;;;4990007;28;20077;-69
2021/09/01 02:20:03;;;;;;;9.77;5.13;;;14.00;99.90;;;;;;4991181;28;20034;-69
2021/09/01 02:22:28;;;;;;;11.02;5.60;;;14.00;99.90;;;;;;4991882;28;20383;-69
2021/09/01 02:24:54;;;;;;;10.75;5.78;;;14.00;99.90;;;;;;4990886;28;20026;-69
2021/09/01 02:27:19;;;;;;;14.00;5.32;;;14.00;99.90;;;;;;4992211;28;20392;-69
2021/09/01 02:29:45;;;;;;;10.45;5.75;;;14.00;99.90;;;;;;4990742;28;20018;-69
2021/09/01 02:32:11;;;;;;;12.57;5.68;;;14.00;99.90;;;;;;4988816;28;20019;-69
2021/09/01 02:34:37;;;;;;;10.05;5.57;;;14.00;99.90;;;;;;4989354;28;20501;-69
2021/09/01 02:37:03;;;;;;;11.82;5.65;;;14.00;99.90;;;;;;4991264;28;20053;-70
2021/09/01 02:39:28;;;;;;;9.85;5.57;;;14.00;99.90;;;;;;4989610;28;20031;-69
2021/09/01 02:41:54;;;;;;;14.18;6.55;;;14.00;99.90;;;;;;4989542;28;20062;-70
2021/09/01 02:44:19;;;;;;;10.27;5.47;;;14.00;99.90;;;;;;4989024;28;20027;-69
2021/09/01 02:46:45;;;;;;;11.32;5.88;;;14.00;99.90;;;;;;4990638;28;20112;-69
2021/09/01 02:49:12;;;;;;;14.27;7.38;;;14.00;99.90;;;;;;4989912;28;20053;-69
2021/09/01 02:51:38;;;;;;;11.52;6.13;;;14.10;99.90;;;;;;4990369;28;20065;-69
2021/09/01 02:54:04;;;;;;;10.63;6.22;;;14.10;99.90;;;;;;4990059;28;20065;-69
2021/09/01 02:56:29;;;;;;;13.05;6.30;;;14.10;99.90;;;;;;4989843;28;20117;-69
2021/09/01 02:58:55;;;;;;;13.30;6.22;;;14.00;99.90;;;;;;4989879;28;20046;-70
2021/09/01 03:01:21;;;;;;;11.43;5.95;;;14.00;99.90;;;;;;4989991;28;20041;-69
2021/09/01 03:03:46;;;;;;;9.23;5.68;;;14.00;99.90;;;;;;4990188;28;20137;-70
2021/09/01 03:06:11;;;;;;;9.23;5.93;;;14.00;99.90;;;;;;4990235;28;20023;-69
2021/09/01 03:08:37;;;;;;;9.68;5.75;;;14.00;99.90;;;;;;4989381;28;20061;-69
2021/09/01 03:11:03;;;;;;;10.20;6.55;;;14.00;99.90;;;;;;4990043;28;20037;-69
2021/09/01 03:13:28;;;;;;;9.73;6.47;;;14.00;99.90;;;;;;4990118;28;20041;-70
2021/09/01 03:15:54;;;;;;;13.38;6.57;;;14.00;99.90;;;;;;4989274;28;20429;-69
2021/09/01 03:18:19;;;;;;;11.77;6.35;;;14.00;99.90;;;;;;4989249;28;20116;-69
2021/09/01 03:20:45;;;;;;;12.07;6.15;;;14.00;99.90;;;;;;4988954;28;20022;-69
2021/09/01 03:23:10;;;;;;;10.98;5.93;;;13.90;99.90;;;;;;4994394;28;20027;-69
2021/09/01 03:25:36;;;;;;;12.07;6.00;;;13.90;99.90;;;;;;4989508;28;20702;-69
2021/09/01 03:28:02;;;;;;;9.80;5.75;;;13.90;99.90;;;;;;4989609;28;20034;-69
2021/09/01 03:30:28;;;;;;;11.65;6.32;;;13.90;99.90;;;;;;4993649;28;20034;-69
2021/09/01 03:32:54;;;;;;;9.70;6.55;;;13.90;99.90;;;;;;4987875;28;20794;-70
2021/09/01 03:35:19;;;;;;;10.73;6.40;;;13.90;99.90;;;;;;4987698;28;20038;-70
2021/09/01 03:37:45;;;;;;;13.40;6.80;;;13.90;99.90;;;;;;4987930;28;20031;-69
2021/09/01 03:40:11;;;;;;;13.23;5.97;;;13.80;99.90;;;;;;4988732;28;20033;-69
2021/09/01 03:42:36;;;;;;;10.70;6.13;;;13.80;99.90;;;;;;4992897;28;20105;-69
2021/09/01 03:45:03;;;;;;;9.15;5.68;;;13.80;99.90;;;;;;4989762;28;20026;-69
2021/09/01 03:47:29;;;;;;;16.02;5.88;;;13.80;99.90;;;;;;4988621;28;20026;-70
2021/09/01 03:49:54;;;;;;;10.60;6.03;;;13.80;99.90;;;;;;4994385;28;20053;-69
2021/09/01 03:52:20;;;;;;;12.02;6.85;;;13.80;99.90;;;;;;4987479;28;20160;-69
2021/09/01 03:54:45;;;;;;;11.27;6.18;;;13.80;99.90;;;;;;4989509;28;20389;-69
2021/09/01 03:57:11;;;;;;;11.85;6.60;;;13.80;99.90;;;;;;4988778;28;20037;-69
2021/09/01 03:59:36;;;;;;;11.45;5.95;;;13.80;99.90;;;;;;4989882;28;20547;-70
2021/09/01 04:02:02;;;;;;;9.80;5.70;;;13.80;99.90;;;;;;4989767;28;20026;-70
2021/09/01 04:04:37;;;;;;;10.32;5.88;;;13.70;99.90;;;;;;4988575;28;20437;-69
2021/09/01 04:07:04;;;;;;;9.85;5.72;;;13.70;99.90;;;;;;4987432;28;20041;-69
2021/09/01 04:09:29;;;;;;;12.73;6.50;;;13.70;99.90;;;;;;4988252;28;20481;-69
2021/09/01 04:11:55;;;;;;;10.50;6.15;;;13.70;99.90;;;;;;4988217;28;20034;-69
2021/09/01 04:14:20;;;;;;;10.38;6.18;;;13.70;99.90;;;;;;4989865;28;20030;-69
2021/09/01 04:16:46;;;;;;;11.07;6.20;;;13.70;99.90;;;;;;4988896;28;20034;-70
2021/09/01 04:19:14;;;;;;;11.40;6.43;;;13.70;99.90;;;;;;4989659;28;20065;-70
2021/09/01 04:21:39;;;;;;;11.65;6.32;;;13.70;99.90;;;;;;4988786;28;20037;-69
2021/09/01 04:24:05;;;;;;;10.65;5.80;;;13.70;99.90;;;;;;4993439;28;20026;-70
2021/09/01 04:26:31;;;;;;;10.32;6.15;;;13.70;99.90;;;;;;4988951;28;20050;-69
2021/09/01 04:28:56;;;;;;;11.07;6.00;;;13.60;99.90;;;;;;4988199;28;20014;-69
2021/09/01 04:31:22;;;;;;;11.35;6.05;;;13.70;99.90;;;;;;4986574;28;20030;-69
2021/09/01 04:33:47;;;;;;;9.70;5.80;;;13.70;99.90;;;;;;4991717;28;20480;-70
2021/09/01 04:36:13;;;;;;;11.13;6.60;;;13.60;99.90;;;;;;4988002;28;20552;-69
2021/09/01 04:38:38;;;;;;;11.60;6.03;;;13.70;99.90;;;;;;4986376;28;20034;-69
2021/09/01 04:41:04;;;;;;;14.40;5.85;;;13.70;99.90;;;;;;4987526;28;20129;-69
2021/09/01 04:43:29;;;;;;;11.43;6.18;;;13.70;99.90;;;;;;4988383;28;20504;-69
2021/09/01 04:45:55;;;;;;;11.65;6.25;;;13.70;99.90;;;;;;4985507;28;20023;-69
2021/09/01 04:48:20;;;;;;;9.30;5.82;;;13.70;99.90;;;;;;4987084;28;20037;-69
2021/09/01 04:50:46;;;;;;;10.23;5.85;;;13.70;99.90;;;;;;4987713;28;20088;-70
2021/09/01 04:53:11;;;;;;;10.13;6.05;;;13.70;99.90;;;;;;4987705;28;20026;-71
2021/09/01 04:55:37;;;;;;;12.43;5.65;;;13.70;99.90;;;;;;4988808;28;20344;-70
2021/09/01 04:58:02;;;;;;;9.45;5.43;;;13.80;99.90;;;;;;4987986;28;20026;-71
2021/09/01 05:00:28;;;;;;;8.63;5.78;;;13.70;99.90;;;;;;4986475;28;20062;-70
2021/09/01 05:02:54;;;;;;;12.60;6.57;;;13.80;99.90;;;;;;4988060;28;20381;-70
2021/09/01 05:05:19;;;;;;;11.60;5.53;;;13.80;99.90;;;;;;4988236;28;20035;-70
2021/09/01 05:07:45;;;;;;;11.35;6.10;;;13.80;99.90;;;;;;4985582;28;20023;-70
2021/09/01 05:10:10;;;;;;;13.50;5.80;;;13.80;99.90;;;;;;4986367;28;20564;-70
2021/09/01 05:12:36;;;;;;;10.00;6.15;;;13.80;99.90;;;;;;4988036;28;20173;-71
2021/09/01 05:15:02;;;;;;;10.40;5.88;;;13.80;99.90;;;;;;4987089;28;20041;-70
2021/09/01 05:17:28;;;;;;;11.07;6.43;;;13.80;99.90;;;;;;4987068;28;20112;-70
2021/09/01 05:19:53;;;;;;;11.15;5.72;;;13.80;99.90;;;;;;4986953;28;20481;-69
2021/09/01 05:25:57;;;;;;;13.82;6.35;;;13.80;99.90;;;;;;4990318;28;20039;-70
2021/09/01 05:28:32;;;;;;;17.17;5.70;;;13.90;99.90;;;;;;4991409;28;20389;-70
2021/09/01 05:30:59;;;;;;;8.45;5.75;;;13.90;99.90;;;;;;4991144;28;20030;-70
2021/09/01 05:33:30;;;;;;;11.10;5.70;;;13.90;99.90;;;;;;4991170;28;20034;-70
2021/09/01 05:35:56;;;;;;;8.93;5.30;;;13.90;99.90;;;;;;4986554;28;20074;-70
2021/09/01 05:38:22;;;;;;;9.98;5.50;;;13.90;99.90;;;;;;4990926;28;20481;-69
2021/09/01 05:40:49;;;;;;;11.73;5.65;;;14.00;99.90;;;;;;4991146;28;20031;-70
2021/09/01 05:43:19;;;;;;;10.52;5.65;;;14.00;99.90;;;;;;4990480;28;20015;-70
2021/09/01 05:45:47;;;;;;;9.33;5.33;;;14.00;99.90;;;;;;4990195;28;20034;-70
2021/09/01 05:48:13;;;;;;;11.43;5.57;;;14.10;99.90;;;;;;4991173;28;20027;-70
2021/09/01 05:50:42;;;;;;;8.15;5.13;;;14.10;99.90;;;;;;4985116;28;20252;-70
2021/09/01 05:53:09;;;;;;;15.20;6.05;;;14.20;99.90;;;;;;4982854;28;20026;-70
2021/09/01 05:55:41;;;;;;;9.93;5.55;;;14.20;99.90;;;;;;4985994;28;20034;-70
2021/09/01 05:58:10;;;;;;;;;;;14.20;99.90;;;;;;4984861;28;20034;-70
2021/09/01 06:00:39;;;;;;;8.98;4.88;;;14.30;99.90;;;;;;4990510;28;19924;-70
2021/09/01 06:03:22;;;;;;;9.63;5.30;;;14.30;99.90;;;;;;4990790;28;20271;-70
2021/09/01 06:05:54;;;;;;;9.73;4.97;;;14.30;99.90;;;;;;4991662;28;20440;-70
2021/09/01 06:08:25;;;;;;;9.07;5.15;;;14.40;99.90;;;;;;4991128;28;20030;-70
2021/09/01 06:10:58;;;;;;;12.85;5.40;;;14.40;99.90;;;;;;4986512;28;20030;-70
2021/09/01 06:13:24;;;;;;;10.38;5.10;;;14.40;99.90;;;;;;4989253;28;20045;-70
2021/09/01 06:15:49;;;;;;;7.85;5.15;;;14.40;99.90;;;;;;4989752;28;20457;-70
2021/09/01 06:18:15;;;;;;;8.20;4.80;;;14.50;99.90;;;;;;4990900;28;20027;-70
2021/09/01 06:20:41;;;;;;;8.07;4.65;;;14.50;99.90;;;;;;4989313;28;20030;-70
2021/09/01 06:23:07;;;;;;;7.90;4.60;;;14.50;99.90;;;;;;4985649;28;20033;-69
2021/09/01 06:25:32;;;;;;;14.13;5.05;;;14.50;99.90;;;;;;4989636;28;20117;-70
2021/09/01 06:27:58;;;;;;;11.95;5.35;;;14.60;99.90;;;;;;4987091;28;20449;-70
2021/09/01 06:30:24;;;;;;;19.42;5.22;;;14.60;99.90;;;;;;4989401;28;20105;-69
2021/09/01 06:32:50;;;;;;;10.82;5.50;;;14.70;99.90;;;;;;4989525;28;20117;-71
2021/09/01 06:35:17;;;;;;;9.90;4.45;;;14.70;99.90;;;;;;4980675;28;20445;-71
2021/09/01 06:37:44;;;;;;;8.60;5.22;;;14.80;99.90;;;;;;4990228;28;20026;-71
2021/09/01 06:40:12;;;;;;;10.68;5.20;;;14.80;99.90;;;;;;4989775;28;20039;-72
2021/09/01 06:42:38;;;;;;;8.65;4.70;;;14.90;99.90;;;;;;4985540;28;20118;-71
2021/09/01 06:45:04;;;;;;;8.18;4.75;;;14.90;99.90;;;;;;4990444;28;20114;-71
2021/09/01 06:47:47;;;;;;;10.40;5.50;;;15.00;99.90;;;;;;4988459;28;20035;-72
2021/09/01 06:50:15;;;;;;;8.50;4.63;;;15.00;99.90;;;;;;4976582;28;20026;-72
2021/09/01 06:52:41;;;;;;;8.02;4.50;;;15.10;99.90;;;;;;4985269;28;20037;-72
2021/09/01 06:55:08;;;;;;;8.25;4.30;;;15.10;99.90;;;;;;4989866;28;20040;-72
2021/09/01 06:57:35;;;;;;;9.25;4.88;;;15.10;99.90;;;;;;4990112;28;20026;-71
2021/09/01 07:00:00;;;;;;;14.68;5.25;;;15.20;99.90;;;;;;4983960;28;20054;-69
2021/09/01 07:02:26;;;;;;;7.43;4.78;;;15.20;99.90;;;;;;4981941;28;20080;-69
2021/09/01 07:04:51;;;;;;;9.80;4.82;;;15.30;99.90;;;;;;4987282;28;20019;-68
2021/09/01 07:07:17;;;;;;;7.32;4.70;;;15.30;99.90;;;;;;4983293;28;20034;-68
2021/09/01 07:09:42;;;;;;;10.95;4.93;;;15.30;99.90;;;;;;4987610;28;20097;-68
2021/09/01 07:12:08;;;;;;;7.43;4.88;;;15.40;99.90;;;;;;4984524;28;20125;-68
2021/09/01 07:14:33;;;;;;;8.35;4.80;;;15.40;99.90;;;;;;4983190;28;20034;-69
2021/09/01 07:16:59;;;;;;;7.72;4.68;;;15.50;99.90;;;;;;4982109;28;20046;-75
2021/09/01 07:19:24;;;;;;;13.45;4.78;;;15.50;99.90;;;;;;4975209;28;20042;-70
2021/09/01 07:21:55;;;;;;;11.65;4.70;;;15.50;99.90;;;;;;4988414;28;20105;-71
2021/09/01 07:24:21;;;;;;;7.82;4.47;;;15.60;99.90;;;;;;4997615;28;20512;-71
2021/09/01 07:26:46;;;;;;;7.68;4.28;;;15.60;99.90;;;;;;4988561;28;20014;-71
2021/09/01 07:29:12;;;;;;;9.85;4.78;;;15.60;99.90;;;;;;4989489;28;20053;-70
2021/09/01 07:31:37;;;;;;;6.78;4.20;;;15.70;99.90;;;;;;4982435;28;20486;-71
2021/09/01 07:34:03;;;;;;;13.55;4.60;;;15.70;99.90;;;;;;4985198;28;20038;-71
2021/09/01 07:36:28;;;;;;;9.85;4.90;;;15.80;99.90;;;;;;4990087;28;20460;-72
2021/09/01 07:38:54;;;;;;;8.55;4.45;;;15.90;99.90;;;;;;4987964;28;20036;-69
2021/09/01 07:41:20;;;;;;;8.88;4.13;;;15.90;99.90;;;;;;4986499;28;20397;-71
2021/09/01 07:43:45;;;;;;;9.60;4.75;;;16.00;99.90;;;;;;4987872;28;20022;-72
2021/09/01 07:46:11;;;;;;;9.32;4.95;;;16.10;99.90;;;;;;4986615;28;20027;-71
2021/09/01 07:48:37;;;;;;;7.75;5.03;;;16.00;99.90;;;;;;4986533;28;20024;-71
2021/09/01 07:51:03;;;;;;;7.55;3.92;;;16.10;99.90;;;;;;4983127;28;20654;-72
2021/09/01 07:53:29;;;;;;;8.07;4.97;;;16.20;99.90;;;;;;4987752;28;20020;-71
2021/09/01 07:55:54;;;;;;;7.63;4.60;;;16.30;99.90;;;;;;4986251;28;20030;-70
2021/09/01 07:58:20;;;;;;;8.43;5.25;;;16.40;99.90;;;;;;4986524;28;20030;-70
2021/09/01 08:00:45;;;;;;;9.35;5.22;;;16.50;99.90;;;;;;4986876;28;20050;-68
2021/09/01 08:03:11;;;;;;;9.13;4.43;;;16.60;99.90;;;;;;4987672;28;20117;-71
2021/09/01 08:05:37;;;;;;;9.48;5.07;;;16.70;99.90;;;;;;4976118;28;20556;-73
2021/09/01 08:08:03;;;;;;;9.20;4.18;;;16.80;99.90;;;;;;4984981;28;20038;-74
2021/09/01 08:10:29;;;;;;;11.18;4.97;;;16.90;99.90;;;;;;4983794;28;20085;-74
2021/09/01 08:12:54;;;;;;;14.32;4.93;;;17.10;99.90;;;;;;4988880;28;20477;-74
2021/09/01 08:15:20;;;;;;;9.25;4.95;;;17.20;99.90;;;;;;4988277;28;20034;-73
2021/09/01 08:17:46;;;;;;;9.07;5.15;;;17.20;99.90;;;;;;4986171;28;20077;-83
2021/09/01 08:20:12;;;;;;;10.55;4.85;;;17.30;99.90;;;;;;4979009;28;20441;-73
2021/09/01 08:22:37;;;;;;;8.63;4.65;;;17.30;99.90;;;;;;4984746;28;20068;-73
2021/09/01 08:25:04;;;;;;;11.93;4.70;;;17.30;99.90;;;;;;4980961;28;20591;-74
2021/09/01 08:27:29;;;;;;;8.65;4.70;;;17.40;99.90;;;;;;4985940;28;20105;-72
2021/09/01 08:29:55;;;;;;;8.18;5.32;;;17.30;99.90;;;;;;4986564;28;20034;-72
2021/09/01 08:32:20;;;;;;;8.90;4.95;;;17.30;99.90;;;;;;4989148;28;20023;-72
2021/09/01 08:34:46;;;;;;;9.07;5.18;;;17.40;99.90;;;;;;4988546;28;20570;-72
2021/09/01 08:37:12;;;;;;;8.63;5.32;;;17.40;99.90;;;;;;4985535;28;20034;-72
2021/09/01 08:39:38;;;;;;;10.90;5.88;;;17.40;99.90;;;;;;4984119;28;20105;-73
2021/09/01 08:42:03;;;;;;;8.82;5.88;;;17.40;99.90;;;;;;4987509;28;20252;-73
2021/09/01 08:44:30;;;;;;;7.60;4.70;;;17.40;99.90;;;;;;4984983;28;20126;-73
2021/09/01 08:46:57;;;;;;;11.52;5.53;;;17.40;99.90;;;;;;4986051;28;20022;-72
2021/09/01 08:49:26;;;;;;;11.57;5.93;;;17.40;99.90;;;;;;4969701;28;20055;-72
2021/09/01 08:51:51;;;;;;;11.85;5.60;;;17.40;99.90;;;;;;4987747;28;20113;-72
2021/09/01 08:54:17;;;;;;;10.70;6.05;;;17.30;99.90;;;;;;4988634;28;20165;-73
2021/09/01 08:56:43;;;;;;;11.00;5.75;;;17.20;99.90;;;;;;4985515;28;20038;-72
2021/09/01 08:59:09;;;;;;;10.98;6.60;;;17.10;99.90;;;;;;4990989;28;20133;-71
2021/09/01 09:01:53;;;;;;;9.98;5.85;;;17.10;99.90;;;;;;4990760;28;20540;-71
2021/09/01 09:04:21;;;;;;;12.27;6.38;;;17.00;99.90;;;;;;4983754;28;20600;-73
2021/09/01 09:06:52;;;;;;;17.65;6.78;;;17.00;99.90;;;;;;4988093;28;20026;-74
2021/09/01 09:09:26;;;;;;;11.45;6.00;;;17.00;99.90;;;;;;4979410;28;20031;-71
2021/09/01 09:11:52;;;;;;;12.68;5.20;;;17.10;99.90;;;;;;4988232;28;20052;-71
2021/09/01 09:14:23;;;;;;;12.10;5.60;;;17.10;99.90;;;;;;4988944;28;20034;-71
2021/09/01 09:17:13;;;;;;;9.63;6.35;;;17.10;99.90;;;;;;4988588;28;20027;-72
2021/09/01 09:19:56;;;;;;;15.60;6.07;;;17.20;99.90;;;;;;4994084;28;20042;-72
2021/09/01 09:22:26;;;;;;;11.20;6.50;;;17.30;99.90;;;;;;4987001;28;20031;-72
2021/09/01 09:25:12;;;;;;;15.95;6.80;;;17.40;99.90;;;;;;4991688;28;20027;-72
2021/09/01 09:27:49;;;;;;;13.80;6.35;;;17.40;99.90;;;;;;4988723;28;20034;-72
2021/09/01 09:30:24;;;;;;;11.55;6.53;;;17.50;99.90;;;;;;4988365;28;20500;-73
2021/09/01 09:33:01;;;;;;;10.30;5.97;;;17.60;99.90;;;;;;4987503;28;20512;-73
2021/09/01 09:35:47;;;;;;;18.77;6.72;;;17.60;99.90;;;;;;4985576;28;20092;-72
2021/09/01 09:38:14;;;;;;;10.68;5.97;;;17.60;99.90;;;;;;4987135;28;20045;-74
2021/09/01 09:40:39;;;;;;;16.27;6.75;;;17.70;99.90;;;;;;4984008;28;20162;-73
2021/09/01 09:43:20;;;;;;;11.35;6.82;;;17.90;99.90;;;;;;4986258;28;20033;-73
2021/09/01 09:45:47;;;;;;;12.60;6.30;;;18.00;99.90;;;;;;4982946;28;20050;-72
2021/09/01 09:48:14;;;;;;;12.88;6.25;;;18.00;99.90;;;;;;4975109;28;20041;-74
2021/09/01 09:50:48;;;;;;;14.63;6.88;;;18.00;99.90;;;;;;4982884;28;20022;-74
2021/09/01 09:53:32;;;;;;;10.02;5.82;;;18.00;99.90;;;;;;4978556;28;20092;-73
2021/09/01 09:56:20;;;;;;;13.68;6.15;;;17.90;99.90;;;;;;4979555;28;20034;-73
2021/09/01 09:58:48;;;;;;;11.98;6.70;;;17.90;99.90;;;;;;4983568;28;20037;-73
2021/09/01 10:01:16;;;;;;;14.15;6.78;;;18.00;99.90;;;;;;4986063;28;20022;-73
2021/09/01 10:03:42;;;;;;;10.48;6.57;;;18.00;99.90;;;;;;4988718;28;20105;-73
2021/09/01 10:06:13;;;;;;;15.20;6.15;;;17.90;99.90;;;;;;4991086;28;20106;-73
2021/09/01 10:08:39;;;;;;;10.10;6.30;;;17.90;99.90;;;;;;4983138;28;20040;-73
2021/09/01 10:11:09;;;;;;;12.88;6.50;;;17.90;99.90;;;;;;4986585;28;20034;-73
2021/09/01 10:13:36;;;;;;;10.00;5.70;;;18.00;99.90;;;;;;4985834;28;20026;-74
2021/09/01 10:16:09;;;;;;;12.68;6.00;;;18.00;99.90;;;;;;4988355;28;20030;-73
2021/09/01 10:18:37;;;;;;;11.05;5.88;;;18.00;99.90;;;;;;4988729;28;20084;-74
2021/09/01 10:21:03;;;;;;;11.25;6.28;;;18.00;99.90;;;;;;4983582;28;20026;-82
2021/09/01 10:23:48;;;;;;;10.75;5.95;;;18.00;99.90;;;;;;4981702;28;20145;-75
2021/09/01 10:26:32;;;;;;;9.40;5.47;;;18.10;99.90;;;;;;4983898;28;20031;-74
2021/09/01 10:29:00;;;;;;;11.60;5.70;;;18.20;99.90;;;;;;4987675;28;20138;-74
2021/09/01 10:31:32;;;;;;;12.55;5.63;;;18.40;99.90;;;;;;4978611;28;20037;-74
2021/09/01 10:34:03;;;;;;;9.48;5.15;;;18.50;99.90;;;;;;4983859;28;20030;-75
2021/09/01 10:36:28;;;;;;;6.07;4.38;;;18.60;99.90;;;;;;4986146;28;20023;-75
2021/09/01 10:39:12;;;;;;;10.35;4.63;;;18.60;99.90;;;;;;4986102;28;20169;-75
2021/09/01 10:41:39;;;;;;;11.70;5.55;;;18.70;99.90;;;;;;4986118;28;20034;-75
2021/09/01 10:44:13;;;;;;;9.55;5.45;;;18.70;99.90;;;;;;4983303;28;20034;-74
2021/09/01 10:46:59;;;;;;;9.18;5.45;;;18.90;99.90;;;;;;4985461;28;20034;-74
2021/09/01 10:49:27;;;;;;;8.60;5.13;;;19.10;99.90;;;;;;4981271;28;20030;-74
2021/09/01 10:52:03;;;;;;;8.73;5.30;;;19.20;99.90;;;;;;4985828;28;20026;-74
2021/09/01 10:54:33;;;;;;;10.70;5.50;;;19.30;99.90;;;;;;4986443;28;20038;-75
2021/09/01 10:57:00;;;;;;;9.75;5.45;;;19.30;99.90;;;;;;4986260;28;20034;-74
2021/09/01 10:59:27;;;;;;;9.75;5.80;;;19.40;99.90;;;;;;4980495;28;20193;-75
2021/09/01 11:02:14;;;;;;;10.25;5.72;;;19.40;99.90;;;;;;4988318;28;20038;-74
2021/09/01 11:04:54;;;;;;;8.77;5.18;;;19.50;99.90;;;;;;4984648;28;20022;-74
2021/09/01 11:07:22;;;;;;;10.25;5.80;;;19.60;99.90;;;;;;4988156;28;20046;-75
2021/09/01 11:09:58;;;;;;;11.75;5.22;;;19.70;99.90;;;;;;4982206;28;20077;-74
2021/09/01 11:12:25;;;;;;;9.45;5.63;;;19.80;99.90;;;;;;4986571;28;20074;-74
2021/09/01 11:14:52;;;;;;;11.20;6.18;;;19.90;99.90;;;;;;4989000;28;20045;-74
2021/09/01 11:17:22;;;;;;;8.80;5.85;;;19.90;99.90;;;;;;4990378;28;20076;-75
2021/09/01 11:19:53;;;;;;;8.98;5.63;;;19.90;99.90;;;;;;4988339;28;20089;-74
2021/09/01 11:22:24;;;;;;;10.18;5.63;;;19.90;99.90;;;;;;4988251;28;20113;-74
2021/09/01 11:25:02;;;;;;;12.15;6.22;;;19.80;99.90;;;;;;4985538;28;20030;-75
2021/09/01 11:27:32;;;;;;;13.15;5.18;;;19.80;99.90;;;;;;4990240;28;20061;-74
2021/09/01 11:30:08;;;;;;;10.77;5.60;;;19.80;99.90;;;;;;4981475;28;20910;-74
2021/09/01 11:32:35;;;;;;;10.65;4.75;;;19.90;99.90;;;;;;4985148;28;20022;-74
2021/09/01 11:35:04;;;;;;;10.18;5.38;;;19.90;99.90;;;;;;4989039;28;20030;-74
2021/09/01 11:37:29;;;;;;;8.60;5.32;;;19.90;99.90;;;;;;4985183;28;20224;-74
2021/09/01 11:39:55;;;;;;;8.70;5.20;;;19.90;99.90;;;;;;4979519;28;20040;-74
2021/09/01 11:42:20;;;;;;;9.90;5.45;;;20.00;99.90;;;;;;4987656;28;20030;-74
2021/09/01 11:44:58;;;;;;;10.32;5.20;;;20.00;99.90;;;;;;4990100;28;20512;-74
2021/09/01 11:47:24;;;;;;;8.45;5.20;;;20.20;99.90;;;;;;4989981;28;20492;-74
2021/09/01 11:49:51;;;;;;;9.30;4.88;;;20.20;99.70;;;;;;4990474;28;20034;-74
2021/09/01 11:52:34;;;;;;;9.60;5.60;;;20.20;99.90;;;;;;4981754;28;20026;-74
2021/09/01 11:55:05;;;;;;;10.10;4.78;;;20.20;99.90;;;;;;4984573;28;20102;-75
2021/09/01 11:57:32;;;;;;;7.85;5.13;;;20.30;99.70;;;;;;4985675;28;20429;-75
2021/09/01 11:59:59;;;;;;;11.38;4.80;;;20.40;99.90;;;;;;4984842;28;20050;-74
2021/09/01 12:02:27;;;;;;;6.43;4.28;;;20.40;99.50;;;;;;4978860;28;20023;-75
2021/09/01 12:04:53;;;;;;;9.25;4.90;;;20.60;99.90;;;;;;4984021;28;20030;-74
2021/09/01 12:07:33;;;;;;;7.90;5.30;;;20.70;99.40;;;;;;4988559;28;20030;-75
2021/09/01 12:10:06;;;;;;;8.27;4.55;;;20.90;98.20;;;;;;4988630;28;20118;-75
2021/09/01 12:12:34;;;;;;;6.32;4.38;;;21.50;97.40;;;;;;4989207;28;20046;-75
2021/09/01 12:15:12;;;;;;;8.18;4.65;;;22.10;94.00;;;;;;4986842;28;20030;-75
2021/09/01 12:17:38;;;;;;;7.82;4.60;;;;;;;;;;4983347;28;20046;-75
2021/09/01 12:20:05;;;;;;;9.02;4.43;;;;;;;;;;4984266;28;20037;-75
2021/09/01 12:22:32;;;;;;;6.32;3.47;;;;;;;;;;4985656;28;20057;-75
2021/09/01 12:25:02;;;;;;;8.68;4.70;;;;;;;;;;4988874;28;20030;-74
2021/09/01 12:27:27;;;;;;;7.10;4.68;;;;;;;;;;4982331;28;20050;-75
2021/09/01 12:29:53;;;;;;;9.55;5.05;;;;;;;;;;4981711;28;20073;-75
2021/09/01 12:32:21;;;;;;;7.75;4.38;;;22.40;93.90;;;;;;4981872;28;20184;-75
2021/09/01 12:35:03;;;;;;;5.53;3.92;;;24.80;78.50;;;;;;4984462;28;20061;-75
2021/09/01 12:37:32;;;;;;;6.45;4.15;;;24.30;80.90;;;;;;4987677;28;20030;-75
2021/09/01 12:40:03;;;;;;;10.10;5.20;;;24.70;76.10;;;;;;4979698;28;20057;-74
2021/09/01 12:42:37;;;;;;;;;;;24.50;77.50;;;;;;4988074;28;20026;-73
2021/09/01 12:45:08;;;;;;;6.97;4.05;;;24.00;78.00;;;;;;4981059;28;20303;-74
2021/09/01 12:47:35;;;;;;;6.75;3.92;;;23.80;85.50;;;;;;4988476;28;20023;-74
2021/09/01 12:50:03;;;;;;;7.85;4.35;;;23.60;84.10;;;;;;4987450;28;20026;-74
2021/09/01 12:52:31;;;;;;;10.77;4.57;;;23.40;84.20;;;;;;4984245;28;20026;-75