Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:17;;;;;;;85.35;21.85;;;;;;;;;;5073641;28;20216;-69
2023/01/27 00:02:45;;;;;;;89.88;23.73;;;;;;;;;;5074234;28;20233;-70
2023/01/27 00:05:13;;;;;;;87.07;22.15;;;;;;;;;;5074415;28;20205;-69
2023/01/27 00:07:44;;;;;;;90.45;23.23;;;;;;;;;;5074399;28;20205;-70
2023/01/27 00:10:12;;;;;;;91.03;24.30;;;;;;;;;;5073389;28;20206;-70
2023/01/27 00:15:24;;;;;;;84.75;21.00;;;;;;;;;;5074407;28;20283;-70
2023/01/27 00:17:52;;;;;;;89.40;25.20;;;;;;;;;;5074317;28;20205;-69
2023/01/27 00:24:34;;;;;;;89.82;24.05;;;;;;;;;;5072751;28;20580;-70
2023/01/27 00:25:59;;;;;;;86.05;22.52;;;;;;;;;;5073916;28;20295;-70
2023/01/27 00:28:30;;;;;;;87.78;22.35;;;;;;;;;;5073580;28;20237;-69
2023/01/27 00:30:57;;;;;;;92.05;23.88;;;;;;;;;;5073727;28;20205;-70
2023/01/27 00:33:25;;;;;;;87.60;22.60;;;;;;;;;;5073857;28;20228;-70
2023/01/27 00:35:59;;;;;;;86.78;23.77;;;;;;;;;;5073706;28;20212;-70
2023/01/27 00:38:27;;;;;;;84.45;22.13;;;;;;;;;;5073670;28;20207;-70
2023/01/27 00:43:39;;;;;;;90.20;25.35;;;;;;;;;;5073726;28;20307;-69
2023/01/27 00:46:06;;;;;;;94.43;26.00;;;;;;;;;;5073504;28;20218;-70
2023/01/27 00:48:34;;;;;;;89.22;24.17;;;;;;;;;;5072773;28;20227;-70
2023/01/27 00:51:01;;;;;;;87.65;22.27;;;;;;;;;;5073711;28;20215;-69
2023/01/27 00:53:29;;;;;;;89.55;23.92;;;;;;;;;;5073316;28;20226;-70
2023/01/27 00:55:56;;;;;;;87.60;22.63;;;;;;;;;;5073403;28;20212;-69
2023/01/27 00:58:24;;;;;;;91.78;24.02;;;;;;;;;;5073102;28;20205;-69
2023/01/27 01:00:53;;;;;;;92.25;24.83;;;;;;;;;;5072513;28;20201;-69
2023/01/27 01:03:20;;;;;;;95.03;24.67;;;;;;;;;;5073036;28;20313;-69
2023/01/27 01:05:48;;;;;;;91.10;23.23;;;;;;;;;;5073357;28;20206;-69
2023/01/27 01:08:15;;;;;;;90.60;22.75;;;;;;;;;;5072881;28;20707;-70
2023/01/27 01:10:42;;;;;;;91.32;21.55;;;;;;;;;;5072348;28;20208;-70
2023/01/27 01:13:10;;;;;;;85.95;22.83;;;;;;;;;;5072942;28;20228;-70
2023/01/27 01:15:38;;;;;;;91.00;23.67;;;;;;;;;;5072797;28;20214;-70
2023/01/27 01:18:05;;;;;;;84.97;20.70;;;;;;;;;;5073006;28;20205;-69
2023/01/27 01:20:36;;;;;;;87.32;22.92;;;;;;;;;;5072259;28;20203;-69
2023/01/27 01:23:04;;;;;;;87.25;21.15;;;;;;;;;;5072825;28;20596;-69
2023/01/27 01:25:31;;;;;;;90.25;22.15;;;;;;;;;;5072765;28;20216;-69
2023/01/27 01:27:59;;;;;;;84.35;18.30;;;;;;;;;;5072603;28;20208;-69
2023/01/27 01:30:26;;;;;;;84.90;20.73;;;;;;;;;;5071790;28;20231;-69
2023/01/27 01:32:53;;;;;;;84.80;20.75;;;;;;;;;;5071899;28;20221;-69
2023/01/27 01:35:20;;;;;;;82.20;18.70;;;;;;;;;;5072539;28;20470;-69
2023/01/27 01:37:47;;;;;;;86.32;18.58;;;;;;;;;;5072631;28;20201;-70
2023/01/27 01:40:16;;;;;;;77.40;16.73;;;;;;;;;;5072138;28;20201;-69
2023/01/27 01:42:48;;;;;;;81.43;18.17;;;;;;;;;;5072400;28;20225;-69
2023/01/27 01:45:35;;;;;;;86.53;19.25;;;;;;;;;;5072823;28;20562;-69
2023/01/27 01:48:03;;;;;;;80.55;17.40;;;;;;;;;;5072173;28;20244;-69
2023/01/27 01:50:31;;;;;;;81.70;18.90;;;;;;;;;;5071511;28;20225;-69
2023/01/27 01:52:59;;;;;;;84.40;18.63;;;;;;;;;;5072308;28;20229;-69
2023/01/27 01:55:28;;;;;;;83.90;19.05;;;;;;;;;;5072388;28;20209;-69
2023/01/27 01:57:55;;;;;;;79.90;18.88;;;;;;;;;;5072366;28;20200;-68
2023/01/27 02:00:22;;;;;;;84.18;18.52;;;;;;;;;;5071666;28;20201;-70
2023/01/27 02:02:50;;;;;;;81.70;20.02;;;;;;;;;;5072250;28;20225;-69
2023/01/27 02:05:18;;;;;;;86.35;20.55;;;;;;;;;;5072177;28;20201;-69
2023/01/27 02:07:48;;;;;;;88.10;18.85;;;;;;;;;;5072121;28;20588;-69
2023/01/27 02:10:15;;;;;;;82.10;21.08;;;;;;;;;;5071376;28;20319;-69
2023/01/27 02:12:44;;;;;;;82.95;19.55;;;;;;;;;;5071998;28;20225;-69
2023/01/27 02:15:12;;;;;;;82.00;18.88;;;;;;;;;;5072035;28;20235;-69
2023/01/27 02:17:39;;;;;;;85.20;18.77;;;;;;;;;;5071839;28;20693;-69
2023/01/27 02:20:09;;;;;;;86.63;20.55;;;;;;;;;;5071070;28;20205;-69
2023/01/27 02:22:40;;;;;;;84.07;21.45;;;;;;;;;;5072233;28;20576;-69
2023/01/27 02:25:11;;;;;;;84.28;21.30;;;;;;;;;;5071813;28;20213;-69
2023/01/27 02:27:40;;;;;;;81.03;18.23;;;;;;;;;;5071730;28;20677;-69
2023/01/27 02:30:07;;;;;;;85.78;18.95;;;;;;;;;;5070941;28;20221;-69
2023/01/27 02:32:35;;;;;;;83.30;19.77;;;;;;;;;;5071584;28;20207;-69
2023/01/27 02:35:02;;;;;;;87.85;21.23;;;;;;;;;;5071991;28;20709;-69
2023/01/27 02:37:31;;;;;;;87.05;20.35;;;;;;;;;;5072068;28;20202;-69
2023/01/27 02:39:58;;;;;;;85.15;21.38;;;;;;;;;;5069392;28;20210;-67
2023/01/27 02:42:25;;;;;;;81.75;18.92;;;;;;;;;;5070904;28;20208;-69
2023/01/27 02:44:54;;;;;;;84.40;22.13;;;;;;;;;;5075786;28;20202;-68
2023/01/27 02:47:21;;;;;;;86.50;22.35;;;;;;;;;;5075827;28;20206;-69
2023/01/27 02:49:49;;;;;;;87.15;22.10;;;;;;;;;;5074815;28;20221;-69
2023/01/27 02:52:16;;;;;;;83.28;21.60;;;;;;;;;;5075778;28;20278;-69
2023/01/27 02:54:43;;;;;;;83.53;21.15;;;;;;;;;;5075437;28;20204;-69
2023/01/27 02:57:10;;;;;;;82.97;21.00;;;;;;;;;;5075857;28;20206;-69
2023/01/27 02:59:37;;;;;;;85.05;21.42;;;;;;;;;;5074753;28;20209;-69
2023/01/27 03:02:06;;;;;;;83.50;22.13;;;;;;;;;;5075584;28;20210;-70
2023/01/27 03:04:37;;;;;;;86.00;20.90;;;;;;;;;;5075378;28;20226;-69
2023/01/27 03:07:04;;;;;;;84.28;21.10;;;;;;;;;;5075393;28;20289;-69
2023/01/27 03:09:31;;;;;;;85.22;21.20;;;;;;;;;;5074722;28;20236;-69
2023/01/27 03:20:14;;;;;;;86.25;22.00;;;;;;;;;;5074526;28;20234;-70
2023/01/27 03:22:41;;;;;;;88.25;23.27;;;;;;;;;;5074948;28;20232;-69
2023/01/27 03:25:09;;;;;;;85.53;21.50;;;;;;;;;;5075049;28;20573;-69
2023/01/27 03:27:36;;;;;;;88.97;21.98;;;;;;;;;;5075214;28;20677;-69
2023/01/27 03:30:04;;;;;;;83.80;22.55;;;;;;;;;;5074038;28;20218;-69
2023/01/27 03:32:33;;;;;;;85.18;21.65;;;;;;;;;;5074801;28;20213;-69
2023/01/27 03:35:00;;;;;;;85.63;21.90;;;;;;;;;;5075027;28;20215;-69
2023/01/27 03:48:31;;;;;;;88.50;22.75;;;;;;;;;;5074383;28;20728;-68
2023/01/27 03:50:58;;;;;;;83.07;21.60;;;;;;;;;;5073840;28;20698;-70
2023/01/27 03:53:25;;;;;;;84.97;21.23;;;;;;;;;;5074545;28;20233;-69
2023/01/27 03:55:52;;;;;;;85.38;21.45;;;;;;;;;;5073530;28;20201;-69
2023/01/27 03:58:21;;;;;;;84.50;20.75;;;;;;;;;;5074553;28;20212;-69
2023/01/27 04:00:50;;;;;;;83.57;21.50;;;;;;;;;;5074082;28;20205;-68
2023/01/27 04:08:49;;;;;;;85.80;22.83;;;;;;;;;;5073602;28;20220;-69
2023/01/27 04:14:02;;;;;;;85.95;22.23;;;;;;;;;;5054080;28;20287;-69
2023/01/27 04:16:29;;;;;;;87.63;21.88;;;;;;;;;;5054339;28;20209;-68
2023/01/27 04:18:56;;;;;;;87.05;21.35;;;;;;;;;;5053322;28;20202;-69
2023/01/27 04:21:25;;;;;;;88.95;23.52;;;;;;;;;;5053996;28;20204;-69
2023/01/27 04:23:52;;;;;;;85.90;22.55;;;;;;;;;;5053790;28;20238;-69
2023/01/27 04:26:19;;;;;;;88.97;21.80;;;;;;;;;;5053931;28;20682;-69
2023/01/27 04:28:46;;;;;;;89.10;22.85;;;;;;;;;;5053356;28;20206;-69
2023/01/27 04:31:14;;;;;;;86.82;23.92;;;;;;;;;;5053954;28;20226;-69
2023/01/27 04:33:41;;;;;;;83.65;21.08;;;;;;;;;;5053699;28;20232;-69
2023/01/27 04:36:08;;;;;;;84.32;20.60;;;;;;;;;;5053976;28;20210;-69
2023/01/27 04:38:37;;;;;;;86.35;20.60;;;;;;;;;;5053001;28;20203;-69
2023/01/27 04:41:04;;;;;;;86.22;21.10;;;;;;;;;;5053536;28;20212;-69
2023/01/27 04:43:31;;;;;;;89.13;22.60;;;;;;;;;;5053475;28;20227;-69
2023/01/27 04:45:58;;;;;;;87.25;21.10;;;;;;;;;;5053576;28;20581;-69
2023/01/27 04:48:25;;;;;;;88.65;22.25;;;;;;;;;;5053554;28;20210;-68
2023/01/27 04:50:52;;;;;;;90.22;23.52;;;;;;;;;;5052880;28;20233;-69
2023/01/27 04:53:20;;;;;;;86.65;22.23;;;;;;;;;;5053145;28;20229;-68
2023/01/27 04:55:49;;;;;;;83.40;21.15;;;;;;;;;;5053674;28;20579;-69
2023/01/27 04:58:17;;;;;;;84.35;20.52;;;;;;;;;;5053394;28;20580;-69
2023/01/27 05:00:44;;;;;;;81.10;19.67;;;;;;;;;;5052651;28;20277;-70
2023/01/27 05:03:12;;;;;;;83.97;20.92;;;;;;;;;;5053230;28;20232;-69
2023/01/27 05:05:39;;;;;;;82.93;20.33;;;;;;;;;;5052955;28;20212;-69
2023/01/27 05:08:07;;;;;;;83.75;20.75;;;;;;;;;;5052945;28;20219;-69
2023/01/27 05:10:34;;;;;;;82.07;20.05;;;;;;;;;;5052304;28;20226;-69
2023/01/27 05:13:03;;;;;;;85.53;18.70;;;;;;;;;;5053026;28;20232;-69
2023/01/27 05:15:30;;;;;;;85.15;21.55;;;;;;;;;;5053135;28;20202;-69
2023/01/27 05:17:57;;;;;;;84.68;18.30;;;;;;;;;;5052976;28;20207;-69
2023/01/27 05:20:24;;;;;;;83.88;19.77;;;;;;;;;;5052044;28;20210;-69
2023/01/27 05:23:33;;;;;;;80.68;19.33;;;;;;;;;;5052986;28;20593;-69
2023/01/27 05:25:41;;;;;;;81.20;18.52;;;;;;;;;;5052725;28;20218;-69
2023/01/27 05:28:09;;;;;;;80.70;17.98;;;;;;;;;;5052745;28;20206;-69
2023/01/27 05:30:37;;;;;;;85.70;19.73;;;;;;;;;;5051897;28;20218;-68
2023/01/27 05:33:04;;;;;;;83.28;20.00;;;;;;;;;;5052419;28;20654;-69
2023/01/27 05:35:33;;;;;;;82.55;19.35;;;;;;;;;;5052732;28;20211;-69
2023/01/27 05:38:00;;;;;;;80.47;18.27;;;;;;;;;;5052665;28;20206;-69
2023/01/27 05:40:27;;;;;;;83.28;18.92;;;;;;;;;;5051879;28;20202;-69
2023/01/27 05:42:55;;;;;;;80.32;18.58;;;;;;;;;;5052525;28;20227;-69
2023/01/27 05:45:23;;;;;;;78.82;18.60;;;;;;;;;;5052342;28;20210;-69
2023/01/27 05:47:50;;;;;;;80.82;18.52;;;;;;;;;;5052649;28;20216;-69
2023/01/27 05:50:18;;;;;;;79.75;18.83;;;;;;;;;;5051693;28;20301;-69
2023/01/27 05:52:45;;;;;;;80.10;17.83;;;;;;;;;;5052450;28;20222;-69
2023/01/27 05:55:12;;;;;;;79.55;17.40;;;;;;;;;;5052588;28;20206;-69
2023/01/27 05:57:39;;;;;;;79.72;17.17;;;;;;;;;;5052331;28;20208;-69
2023/01/27 06:00:07;;;;;;;80.30;19.38;;;;;;;;;;5052552;28;20209;-69
2023/01/27 06:02:35;;;;;;;78.93;17.17;;;;;;;;;;5058742;28;20209;-69
2023/01/27 06:05:03;;;;;;;79.80;17.25;;;;;;;;;;5072279;28;20209;-69
2023/01/27 06:07:30;;;;;;;76.75;17.08;;;;;;;;;;5072105;28;20218;-69
2023/01/27 06:09:57;;;;;;;81.63;19.05;;;;;;;;;;5071517;28;20319;-69
2023/01/27 06:12:24;;;;;;;81.20;17.80;;;;;;;;;;5071914;28;20211;-69
2023/01/27 06:14:52;;;;;;;82.68;18.58;;;;;;;;;;5071956;28;20209;-69
2023/01/27 06:17:19;;;;;;;83.60;18.40;;;;;;;;;;5071613;28;20292;-69
2023/01/27 06:19:47;;;;;;;78.13;17.05;;;;;;;;;;5071186;28;20209;-68
2023/01/27 06:22:14;;;;;;;81.80;17.45;;;;;;;;;;5072036;28;20263;-70
2023/01/27 06:24:41;;;;;;;81.22;16.75;;;;;;;;;;5071806;28;20236;-69
2023/01/27 06:27:09;;;;;;;79.78;18.30;;;;;;;;;;5071709;28;20205;-69
2023/01/27 06:29:36;;;;;;;78.38;17.85;;;;;;;;;;5071171;28;20553;-70
2023/01/27 06:32:04;;;;;;;82.28;18.63;;;;;;;;;;5071901;28;20213;-69
2023/01/27 06:34:31;;;;;;;81.55;17.10;;;;;;;;;;5071648;28;20228;-69
2023/01/27 06:36:59;;;;;;;83.00;17.70;;;;;;;;;;5071903;28;20300;-69
2023/01/27 06:39:26;;;;;;;82.90;18.23;;;;;;;;;;5070975;28;20216;-68
2023/01/27 06:41:53;;;;;;;86.60;18.38;;;;;;;;;;5071786;28;20668;-69
2023/01/27 06:44:21;;;;;;;79.53;18.05;;;;;;;;;;5071776;28;20226;-69
2023/01/27 06:46:48;;;;;;;82.13;18.45;;;;;;;;;;5071781;28;20207;-70
2023/01/27 06:49:15;;;;;;;78.18;16.90;;;;;;;;;;5070900;28;20205;-70
2023/01/27 06:51:42;;;;;;;80.72;18.13;;;;;;;;;;5071597;28;20604;-69
2023/01/27 06:54:11;;;;;;;79.53;16.95;;;;;;;;;;5072162;28;20222;-69
2023/01/27 06:56:38;;;;;;;88.47;21.35;;;;;;;;;;5071885;28;20212;-68
2023/01/27 06:59:05;;;;;;;79.85;18.33;;;;;;;;;;5071022;28;20205;-69
2023/01/27 07:01:34;;;;;;;77.05;16.48;;;;;;;;;;5071568;28;20684;-69
2023/01/27 07:04:01;;;;;;;85.13;17.85;;;;;;;;;;5071545;28;20234;-68
2023/01/27 07:06:28;;;;;;;83.90;18.98;;;;;;;;;;5071935;28;20209;-69
2023/01/27 07:08:55;;;;;;;81.30;18.15;;;;;;;;;;5070743;28;20205;-69
2023/01/27 07:11:24;;;;;;;79.45;16.60;;;;;;;;;;5071496;28;20578;-69
2023/01/27 07:13:51;;;;;;;75.53;15.00;;;;;;;;;;5071577;28;20225;-69
2023/01/27 07:16:18;;;;;;;77.20;16.13;;;;;;;;;;5071601;28;20216;-68
2023/01/27 07:18:45;;;;;;;76.60;16.13;;;;;;;;;;5070725;28;20373;-69
2023/01/27 07:21:12;;;;;;;87.47;18.67;;;;;;;;;;5071416;28;20200;-69
2023/01/27 07:23:39;;;;;;;75.22;14.60;;;;;;;;;;5071434;28;20581;-69
2023/01/27 07:26:06;;;;;;;77.05;15.25;;;;;;;;;;5071502;28;20211;-68
2023/01/27 07:28:35;;;;;;;78.80;15.52;;;;;;;;;;5071518;28;20671;-67
2023/01/27 07:31:02;;;;;;;77.32;16.73;;;;;;;;;;5075094;28;20219;-68
2023/01/27 07:33:29;;;;;;;77.85;15.60;;;;;;;;;;5074884;28;20222;-68
2023/01/27 07:35:56;;;;;;;74.55;14.48;;;;;;;;;;5074821;28;20210;-69
2023/01/27 07:38:24;;;;;;;72.60;13.20;;;;;;;;;;5074971;28;20240;-69
2023/01/27 07:40:51;;;;;;;75.80;14.02;;;;;;;;;;5074432;28;20211;-69
2023/01/27 07:43:18;;;;;;;74.32;14.10;;;;;;;;;;5074730;28;20228;-69
2023/01/27 07:45:47;;;;;;;73.15;13.60;;;;;;;;;;5074858;28;20587;-68
2023/01/27 07:48:15;;;;;;;73.07;13.90;;;;;;;;;;5074493;28;20256;-69
2023/01/27 07:50:42;;;;;;;73.85;14.35;;;;;;;;;;5074313;28;20389;-70
2023/01/27 07:53:10;;;;;;;72.63;13.27;;;;;;;;;;5074502;28;20234;-70
2023/01/27 07:55:37;;;;;;;74.07;13.98;;;;;;;;;;5074895;28;20212;-70
2023/01/27 07:58:05;;;;;;;75.55;14.00;;;;;;;;;;5074408;28;20211;-69
2023/01/27 08:00:32;;;;;;;73.75;14.52;;;;;;;;;;5073792;28;20199;-70
2023/01/27 08:03:01;;;;;;;76.05;14.88;;;;;;;;;;5074248;28;20226;-69
2023/01/27 08:05:28;;;;;;;79.82;13.68;;;;;;;;;;5074545;28;20210;-70
2023/01/27 08:07:57;;;;;;;72.70;12.90;;;;;;;;;;5074453;28;20208;-70
2023/01/27 08:10:24;;;;;;;74.22;14.50;;;;;;;;;;5073638;28;20676;-70
2023/01/27 08:12:51;;;;;;;73.70;14.00;;;;;;;;;;5074328;28;20570;-69
2023/01/27 08:15:18;;;;;;;75.30;14.15;;;;;;;;;;5074096;28;20202;-70
2023/01/27 08:17:45;;;;;;;73.78;14.25;;;;;;;;;;5074402;28;20208;-69
2023/01/27 08:20:14;;;;;;;75.10;15.48;;;;;;;;;;5073339;28;20219;-69
2023/01/27 08:22:42;;;;;;;73.70;14.00;;;;;;;;;;5073937;28;20782;-69
2023/01/27 08:25:09;;;;;;;76.47;14.35;;;;;;;;;;5073990;28;20222;-69
2023/01/27 08:27:36;;;;;;;73.40;13.60;;;;;;;;;;5074084;28;20209;-70
2023/01/27 08:30:04;;;;;;;75.85;14.35;;;;;;;;;;5073033;28;20210;-69
2023/01/27 08:32:31;;;;;;;75.53;14.20;;;;;;;;;;5073674;28;20712;-70
2023/01/27 08:34:58;;;;;;;76.18;16.17;;;;;;;;;;5074071;28;20205;-69
2023/01/27 08:37:26;;;;;;;88.05;23.95;;;;;;;;;;5073895;28;20212;-70
2023/01/27 08:39:53;;;;;;;78.80;17.45;;;;;;;;;;5073034;28;20206;-70
2023/01/27 08:42:21;;;;;;;77.28;16.30;;;;;;;;;;5073496;28;20213;-69
2023/01/27 08:44:48;;;;;;;72.93;14.07;;;;;;;;;;5073605;28;20205;-70
2023/01/27 08:47:15;;;;;;;75.03;14.00;;;;;;;;;;5074053;28;20206;-69
2023/01/27 08:49:42;;;;;;;80.90;16.40;;;;;;;;;;5072757;28;20677;-70
2023/01/27 08:52:09;;;;;;;77.80;14.55;;;;;;;;;;5073207;28;20236;-70
2023/01/27 08:54:38;;;;;;;78.30;16.95;;;;;;;;;;5073418;28;20227;-69
2023/01/27 08:57:05;;;;;;;97.10;25.23;;;;;;;;;;5073310;28;20212;-70
2023/01/27 08:59:32;;;;;;;118.15;33.88;;;;;;;;;;5072731;28;20205;-69
2023/01/27 09:01:59;;;;;;;88.63;21.52;;;;;;;;;;5073534;28;20197;-69
2023/01/27 09:04:28;;;;;;;85.20;19.05;;;;;;;;;;5073272;28;20239;-69
2023/01/27 09:06:55;;;;;;;82.10;17.13;;;;;;;;;;5073367;28;20213;-69
2023/01/27 09:09:22;;;;;;;80.28;17.67;;;;;;;;;;5072930;28;20201;-69
2023/01/27 09:11:51;;;;;;;80.85;16.17;;;;;;;;;;5073454;28;20227;-70
2023/01/27 09:14:19;;;;;;;82.47;17.30;;;;;;;;;;5073222;28;20626;-70
2023/01/27 09:16:46;;;;;;;82.25;16.88;;;;;;;;;;5073224;28;20240;-69
2023/01/27 09:19:13;;;;;;;87.70;17.65;;;;;;;;;;5072266;28;20203;-69
2023/01/27 09:21:40;;;;;;;85.43;21.17;;;;;;;;;;5072911;28;20683;-69
2023/01/27 09:24:07;;;;;;;80.55;17.40;;;;;;;;;;5072617;28;20239;-69
2023/01/27 09:26:34;;;;;;;79.97;15.90;;;;;;;;;;5073091;28;20208;-69
2023/01/27 09:29:03;;;;;;;83.25;17.13;;;;;;;;;;5071901;28;20670;-69
2023/01/27 09:31:30;;;;;;;82.00;17.15;;;;;;;;;;5072640;28;20225;-69
2023/01/27 09:33:57;;;;;;;81.32;16.33;;;;;;;;;;5072732;28;20229;-70
2023/01/27 09:36:24;;;;;;;81.32;16.58;;;;;;;;;;5072862;28;20203;-70
2023/01/27 09:38:54;;;;;;;83.15;15.90;;;;;;;;;;5071719;28;20205;-70
2023/01/27 09:41:29;;;;;;;80.72;15.52;;;;;;;;;;5072741;28;20203;-70
2023/01/27 09:44:04;;;;;;;77.35;14.65;;;;;;;;;;5072747;28;20230;-69
2023/01/27 09:46:44;;;;;;;77.45;14.98;;;;;;;;;;5072522;28;20709;-70
2023/01/27 09:49:19;;;;;;;81.22;16.88;;;;;;;;;;5071595;28;20206;-69
2023/01/27 09:51:52;;;;;;;81.25;14.98;;;;;;;;;;5071806;28;20718;-70
2023/01/27 09:54:28;;;;;;;76.50;15.10;;;;;;;;;;5072034;28;20251;-69
2023/01/27 09:57:00;;;;;;;78.43;15.73;;;;;;;;;;5072230;28;20203;-69
2023/01/27 09:59:40;;;;;;;74.07;13.73;;;;;;;;;;5071524;28;20228;-69
2023/01/27 10:02:15;;;;;;;77.47;14.90;;;;;;;;;;5072365;28;20210;-70
2023/01/27 10:05:00;;;;;;;77.65;14.75;;;;;;;;;;5072201;28;20571;-69
2023/01/27 10:07:51;;;;;;;74.68;14.00;;;;;;;;;;5072352;28;20218;-70
2023/01/27 10:10:27;;;;;;;77.75;14.05;;;;;;;;;;5056062;28;20227;-70
2023/01/27 10:13:05;;;;;;;83.75;15.60;;;;;;;;;;5072137;28;20236;-70
2023/01/27 10:15:39;;;;;;;76.22;13.50;;;;;;;;;;5072050;28;20695;-69
2023/01/27 10:18:12;;;;;;;74.47;13.05;;;;;;;;;;5071864;28;20211;-69
2023/01/27 10:20:45;;;;;;;71.82;13.65;;;;;;;;;;5071202;28;20212;-69
2023/01/27 10:23:18;;;;;;;80.70;14.32;;;;;;;;;;5071821;28;20258;-69
2023/01/27 10:25:51;;;;;;;72.07;12.93;;;;;;;;;;5071965;28;20672;-69
2023/01/27 10:28:22;;;;;;;71.32;12.25;;;;;;;;;;5071748;28;20207;-69
2023/01/27 10:30:51;;;;;;;70.85;12.25;;;;;;;;;;5070988;28;20209;-70
2023/01/27 10:33:21;;;;;;;74.82;12.85;;;;;;;;;;5071682;28;20248;-69
2023/01/27 10:35:51;;;;;;;72.95;11.68;;;;;;;;;;5071867;28;20554;-69
2023/01/27 10:38:25;;;;;;;70.75;10.85;;;;;;;;;;5071711;28;20289;-69
2023/01/27 10:40:57;;;;;;;73.30;12.32;;;;;;;;;;5071211;28;20245;-69
2023/01/27 10:43:29;;;;;;;70.47;11.63;;;;;;;;;;5071417;28;20226;-70
2023/01/27 10:45:59;;;;;;;69.05;10.50;;;;;;;;;;5071618;28;20210;-69
2023/01/27 10:48:34;;;;;;;68.53;10.75;;;;;;;;;;5071664;28;20210;-69
2023/01/27 10:51:04;;;;;;;70.25;10.95;;;;;;;;;;5071539;28;20687;-69
2023/01/27 10:53:34;;;;;;;68.82;9.98;;;;;;;;;;5071714;28;20231;-70
2023/01/27 10:56:03;;;;;;;69.95;10.75;;;;;;;;;;5072258;28;20564;-70
2023/01/27 10:58:40;;;;;;;69.00;10.43;;;;;;;;;;5071488;28;20212;-70
2023/01/27 11:01:08;;;;;;;70.90;11.02;;;;;;;;;;5071662;28;20214;-70
2023/01/27 11:03:40;;;;;;;72.00;10.82;;;;;;;;;;5072217;28;20764;-67
2023/01/27 11:06:09;;;;;;;66.78;9.43;;;;;;;;;;5075505;28;20212;-68
2023/01/27 11:08:38;;;;;;;67.05;9.43;;;;;;;;;;5074641;28;20212;-68
2023/01/27 11:14:00;;;;;;;71.13;10.18;;;;;;;;;;5075543;28;20637;-67
2023/01/27 11:16:30;;;;;;;67.60;10.15;;;;;;;;;;5075359;28;20614;-68
2023/01/27 11:19:01;;;;;;;66.93;10.18;;;;;;;;;;5074350;28;20215;-68
2023/01/27 11:21:29;;;;;;;78.53;14.32;;;;;;;;;;5075412;28;20216;-68
2023/01/27 11:23:59;;;;;;;90.88;18.70;;;;;;;;;;5075160;28;20579;-68
2023/01/27 11:26:30;;;;;;;80.05;14.63;;;;;;;;;;5075118;28;20626;-68
2023/01/27 11:29:01;;;;;;;71.82;12.23;;;;;;;;;;5074892;28;20213;-67
2023/01/27 11:31:35;;;;;;;70.47;11.55;;;;;;;;;;5074864;28;20228;-67
2023/01/27 11:34:07;;;;;;;71.80;12.15;;;;;;;;;;5075100;28;20243;-68
2023/01/27 11:36:34;;;;;;;70.82;11.07;;;;;;;;;;5075114;28;20215;-68
2023/01/27 11:39:05;;;;;;;70.97;11.18;;;;;;;;;;5074043;28;20212;-69
2023/01/27 11:41:32;;;;;;;69.32;10.30;;;;;;;;;;5074895;28;20208;-68
2023/01/27 11:44:00;;;;;;;70.47;12.18;;;;;;;;;;5074675;28;20224;-68
2023/01/27 11:46:30;;;;;;;74.22;11.73;;;;;;;;;;5074736;28;20208;-68
2023/01/27 11:48:58;;;;;;;70.82;12.45;;;;;;;;;;5074244;28;20215;-68
2023/01/27 11:51:31;;;;;;;72.95;12.35;;;;;;;;;;5074663;28;20211;-68
2023/01/27 11:54:04;;;;;;;73.10;11.65;;;;;;;;;;5074580;28;20234;-69
2023/01/27 11:56:32;;;;;;;71.07;11.73;;;;;;;;;;5074428;28;20208;-67
2023/01/27 11:59:01;;;;;;;71.63;12.10;;;;;;;;;;5073859;28;20209;-67
2023/01/27 12:01:35;;;;;;;72.90;11.73;;;;;;;;;;5074361;28;20685;-68
2023/01/27 12:04:05;;;;;;;73.63;13.75;;;;;;;;;;5074890;28;20659;-67
2023/01/27 12:06:45;;;;;;;73.75;12.20;;;;;;;;;;5074456;28;20212;-68
2023/01/27 12:09:30;;;;;;;73.85;13.32;;;;;;;;;;5073820;28;20216;-68
2023/01/27 12:12:10;;;;;;;71.30;12.50;;;;;;;;;;5074201;28;20276;-68
2023/01/27 12:14:37;;;;;;;77.57;14.23;;;;;;;;;;5074138;28;20228;-69
2023/01/27 12:17:06;;;;;;;74.47;12.93;;;;;;;;;;5073488;28;20205;-68
2023/01/27 12:19:36;;;;;;;75.88;14.13;;;;;;;;;;5073520;28;20214;-67
2023/01/27 12:22:09;;;;;;;73.53;14.18;;;;;;;;;;5074218;28;20204;-67
2023/01/27 12:24:37;;;;;;;72.05;13.02;;;;;;;;;;5074038;28;20242;-67
2023/01/27 12:27:04;;;;;;;77.75;13.93;;;;;;;;;;5074052;28;20205;-67
2023/01/27 12:29:37;;;;;;;74.20;14.93;;;;;;;;;;5073073;28;20212;-67
2023/01/27 12:32:04;;;;;;;79.00;14.70;;;;;;;;;;5073980;28;20604;-67
2023/01/27 12:34:33;;;;;;;72.22;13.13;;;;;;;;;;5073936;28;20317;-67
2023/01/27 12:37:01;;;;;;;77.60;14.38;;;;;;;;;;5073732;28;20208;-66
2023/01/27 12:39:36;;;;;;;75.57;12.63;;;;;;;;;;5072869;28;20676;-68
2023/01/27 12:42:03;;;;;;;74.97;12.77;;;;;;;;;;5073658;28;20268;-67
2023/01/27 12:44:41;;;;;;;75.82;14.98;;;;;;;;;;5073510;28;20224;-67
2023/01/27 12:47:19;;;;;;;80.35;17.55;;;;;;;;;;5073780;28;20624;-67
2023/01/27 12:49:47;;;;;;;75.70;12.88;;;;;;;;;;5072756;28;20207;-67
2023/01/27 12:52:18;;;;;;;80.78;15.25;;;;;;;;;;5073186;28;20224;-67
2023/01/27 12:54:50;;;;;;;79.90;16.25;;;;;;;;;;5073183;28;20215;-67
2023/01/27 12:57:19;;;;;;;75.68;14.20;;;;;;;;;;5073217;28;20211;-67
2023/01/27 12:59:49;;;;;;;78.03;14.80;;;;;;;;;;5072472;28;20303;-68
2023/01/27 13:02:19;;;;;;;78.50;15.25;;;;;;;;;;5073245;28;20207;-68
2023/01/27 13:04:50;;;;;;;80.97;16.73;;;;;;;;;;5073301;28;20211;-68
2023/01/27 13:07:19;;;;;;;79.18;15.23;;;;;;;;;;5073315;28;20203;-67
2023/01/27 13:09:50;;;;;;;78.30;15.95;;;;;;;;;;5072674;28;20208;-67
2023/01/27 13:12:20;;;;;;;80.10;15.00;;;;;;;;;;5073077;28;20224;-68
2023/01/27 13:14:50;;;;;;;82.85;17.38;;;;;;;;;;5072944;28;20209;-67
2023/01/27 13:17:29;;;;;;;79.78;14.27;;;;;;;;;;5072995;28;20207;-68
2023/01/27 13:19:58;;;;;;;77.40;15.30;;;;;;;;;;5072290;28;20229;-68
2023/01/27 13:22:26;;;;;;;76.53;15.85;;;;;;;;;;5072867;28;20202;-67
2023/01/27 13:24:57;;;;;;;79.05;15.20;;;;;;;;;;5072622;28;20218;-68
2023/01/27 13:27:25;;;;;;;78.55;14.98;;;;;;;;;;5072675;28;20220;-68
2023/01/27 13:29:55;;;;;;;80.03;15.45;;;;;;;;;;5071907;28;20231;-68
2023/01/27 13:32:24;;;;;;;77.25;15.57;;;;;;;;;;5072897;28;20231;-69
2023/01/27 13:34:53;;;;;;;76.53;15.02;;;;;;;;;;5072758;28;20205;-68
2023/01/27 13:37:22;;;;;;;76.07;14.52;;;;;;;;;;5072700;28;20204;-69
2023/01/27 13:39:58;;;;;;;77.57;16.15;;;;;;;;;;5071455;28;20239;-70
2023/01/27 13:42:28;;;;;;;77.15;15.95;;;;;;;;;;5072303;28;20592;-69
2023/01/27 13:44:57;;;;;;;80.78;16.48;;;;;;;;;;5072900;28;20216;-68
2023/01/27 13:47:25;;;;;;;80.10;18.02;;;;;;;;;;5072465;28;20208;-68
2023/01/27 13:49:55;;;;;;;80.60;16.15;;;;;;;;;;5071588;28;20238;-68
2023/01/27 13:52:22;;;;;;;75.50;15.25;;;;;;;;;;5071865;28;20228;-69
2023/01/27 13:54:50;;;;;;;77.72;16.38;;;;;;;;;;5072390;28;20207;-69
2023/01/27 13:57:28;;;;;;;76.43;14.95;;;;;;;;;;5072123;28;20212;-69
2023/01/27 14:00:02;;;;;;;76.15;15.20;;;;;;;;;;5071680;28;20212;-68
2023/01/27 14:02:43;;;;;;;76.63;15.13;;;;;;;;;;5072165;28;20199;-69
2023/01/27 14:05:26;;;;;;;77.10;16.02;;;;;;;;;;5072091;28;20201;-68
2023/01/27 14:07:55;;;;;;;81.70;17.38;;;;;;;;;;5072674;28;20214;-68
2023/01/27 14:10:25;;;;;;;77.72;16.35;;;;;;;;;;5071759;28;20710;-68
2023/01/27 14:13:01;;;;;;;79.68;16.48;;;;;;;;;;5071916;28;20237;-68
2023/01/27 14:15:31;;;;;;;76.82;15.82;;;;;;;;;;5072003;28;20210;-70
2023/01/27 14:18:01;;;;;;;76.47;15.38;;;;;;;;;;5071884;28;20211;-68
2023/01/27 14:20:43;;;;;;;78.47;16.73;;;;;;;;;;5071398;28;20211;-68
2023/01/27 14:23:17;;;;;;;83.63;17.85;;;;;;;;;;5069600;28;20250;-68
2023/01/27 14:25:49;;;;;;;79.35;15.60;;;;;;;;;;5071748;28;20225;-68
2023/01/27 14:28:24;;;;;;;78.25;16.08;;;;;;;;;;5071689;28;20213;-68
2023/01/27 14:30:54;;;;;;;82.05;17.75;;;;;;;;;;5071151;28;20205;-69
2023/01/27 14:33:24;;;;;;;75.43;15.13;;;;;;;;;;5071587;28;20231;-70
2023/01/27 14:35:54;;;;;;;75.35;14.32;;;;;;;;;;5071952;28;20570;-69
2023/01/27 14:38:24;;;;;;;79.18;15.63;;;;;;;;;;5071063;28;20208;-68
2023/01/27 14:40:58;;;;;;;80.35;16.25;;;;;;;;;;5071092;28;20584;-68
2023/01/27 14:43:33;;;;;;;76.35;15.65;;;;;;;;;;5071927;28;20226;-70
2023/01/27 14:46:05;;;;;;;78.32;16.10;;;;;;;;;;5071902;28;20215;-70
2023/01/27 14:48:42;;;;;;;73.13;13.80;;;;;;;;;;5071199;28;20204;-68
2023/01/27 14:51:12;;;;;;;78.55;15.50;;;;;;;;;;5071549;28;20727;-70
2023/01/27 14:53:47;;;;;;;76.38;15.07;;;;;;;;;;5071374;28;20718;-70
2023/01/27 14:56:19;;;;;;;75.75;15.18;;;;;;;;;;5071590;28;20771;-70
2023/01/27 14:58:53;;;;;;;73.28;14.30;;;;;;;;;;5070728;28;20212;-69
2023/01/27 15:01:25;;;;;;;72.05;14.23;;;;;;;;;;5071509;28;20269;-70
2023/01/27 15:04:04;;;;;;;77.07;15.77;;;;;;;;;;5071356;28;20221;-70
2023/01/27 15:06:34;;;;;;;77.95;14.85;;;;;;;;;;5071406;28;20698;-70