Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:31;;;;;;;13.80;8.68;;;;;;;2.11;89.57;100141.41;4997728;28;20046;-81
2021/01/06 00:03:57;;;;;;;12.48;8.65;;;;;;;2.13;89.47;100150.97;4987033;28;20070;-81
2021/01/06 00:06:29;;;;;;;14.38;9.27;;;;;;;2.19;90.07;100143.91;4990537;28;20057;-81
2021/01/06 00:08:57;;;;;;;13.07;8.45;;;;;;;2.19;89.36;100148.28;4987277;28;20042;-82
2021/01/06 00:11:39;;;;;;;13.90;9.02;;;;;;;2.16;89.20;100143.97;5006906;28;20046;-81
2021/01/06 00:14:08;;;;;;;14.13;8.57;;;;;;;2.13;89.89;100143.13;4990110;28;20054;-82
2021/01/06 00:16:34;;;;;;;14.27;9.10;;;;;;;2.20;89.72;100145.63;4989844;28;20065;-82
2021/01/06 00:19:01;;;;;;;13.43;8.70;;;;;;;2.15;89.58;100146.59;4988103;28;20744;-82
2021/01/06 00:21:27;;;;;;;12.32;8.52;;;;;;;2.15;89.69;100146.59;4983121;28;20474;-81
2021/01/06 00:23:53;;;;;;;12.48;8.65;;;;;;;2.18;89.69;100146.56;4990654;28;20073;-82
2021/01/06 00:26:21;;;;;;;13.05;8.50;;;;;;;2.17;89.42;100150.91;4988717;28;20386;-83
2021/01/06 00:28:50;;;;;;;14.52;8.32;;;;;;;2.20;88.94;100150.88;4972770;28;20050;-80
2021/01/06 00:31:16;;;;;;;13.50;8.63;;;;;;;2.22;89.36;100146.44;4989010;28;20050;-82
2021/01/06 00:33:43;;;;;;;16.80;9.98;;;;;;;2.20;89.69;100145.63;5009408;28;20808;-81
2021/01/06 00:36:18;;;;;;;13.82;9.05;;;;;;;2.18;90.18;100150.03;4992707;28;20057;-82
2021/01/06 00:38:45;;;;;;;13.30;9.00;;;;;;;2.17;90.19;100153.53;4976331;28;20058;-82
2021/01/06 00:41:12;;;;;;;15.85;9.80;;;;;;;2.19;90.27;100148.28;4986997;28;20069;-82
2021/01/06 00:43:38;;;;;;;13.52;9.02;;;;;;;2.19;90.11;100145.66;4981546;28;20056;-82
2021/01/06 00:46:05;;;;;;;14.27;8.93;;;;;;;2.14;89.44;100150.94;4984669;28;20073;-82
2021/01/06 00:48:31;;;;;;;15.52;9.40;;;;;;;2.10;90.27;100144.91;4989501;28;20053;-83
2021/01/06 00:50:57;;;;;;;15.68;9.40;;;;;;;2.08;90.15;100145.81;4985007;28;20142;-81
2021/01/06 00:53:26;;;;;;;16.02;9.60;;;;;;;2.02;90.22;100145.94;4982359;28;20050;-82
2021/01/06 00:55:55;;;;;;;15.98;9.65;;;;;;;2.02;90.50;100151.16;4977044;28;20610;-82
2021/01/06 00:58:22;;;;;;;14.73;9.55;;;;;;;2.00;90.62;100155.53;4990901;28;20508;-82
2021/01/06 01:00:48;;;;;;;14.95;9.45;;;;;;;1.97;90.60;100153.84;5001646;28;20069;-83
2021/01/06 01:03:15;;;;;;;15.88;9.73;;;;;;;1.97;90.51;100151.22;4984296;28;20045;-82
2021/01/06 01:05:42;;;;;;;17.00;9.80;;;;;;;1.95;90.68;100149.53;4984613;28;20065;-82
2021/01/06 01:08:09;;;;;;;16.48;9.88;;;;;;;1.90;90.99;100146.97;4994900;28;20046;-82
2021/01/06 01:10:50;;;;;;;17.08;10.07;;;;;;;1.90;91.63;100156.56;4978147;28;20116;-82
2021/01/06 01:13:18;;;;;;;18.15;10.70;;;;;;;1.90;91.70;100148.72;4978564;28;20133;-82
2021/01/06 01:15:46;;;;;;;16.25;9.45;;;;;;;1.94;91.55;100155.63;4986735;28;20050;-82
2021/01/06 01:18:16;;;;;;;17.88;10.27;;;;;;;1.93;91.40;100156.50;4989264;28;20050;-81
2021/01/06 01:20:45;;;;;;;15.15;9.52;;;;;;;1.91;92.05;100153.94;4982790;28;20058;-82
2021/01/06 01:23:14;;;;;;;16.15;10.15;;;;;;;1.91;91.93;100150.44;4982300;28;20492;-82
2021/01/06 01:25:41;;;;;;;17.60;9.65;;;;;;;1.93;92.03;100161.72;4981152;28;20060;-82
2021/01/06 01:28:07;;;;;;;16.85;9.63;;;;;;;1.93;92.15;100166.97;4983524;28;20053;-83
2021/01/06 01:30:34;;;;;;;18.00;10.68;;;;;;;1.93;92.79;100159.13;4979291;28;20073;-81
2021/01/06 01:33:00;;;;;;;18.83;11.85;;;;;;;1.95;92.18;100166.06;4986580;28;20048;-82
2021/01/06 01:35:29;;;;;;;17.90;10.77;;;;;;;1.99;92.29;100165.13;4986594;28;20053;-83
2021/01/06 01:37:57;;;;;;;17.92;10.43;;;;;;;2.00;92.41;100161.63;4981833;28;20046;-83
2021/01/06 01:40:45;;;;;;;17.67;10.82;;;;;;;2.00;91.97;100168.59;4966685;28;20054;-83
2021/01/06 01:43:18;;;;;;;17.95;10.82;;;;;;;2.02;91.91;100164.22;4978570;28;20061;-83
2021/01/06 01:45:50;;;;;;;18.75;10.52;;;;;;;2.00;92.33;100161.63;4989270;28;20077;-81
2021/01/06 01:48:42;;;;;;;20.10;11.00;;;;;;;2.00;92.43;100164.25;5002112;28;20067;-83
2021/01/06 01:51:15;;;;;;;18.25;10.23;;;;;;;2.00;91.78;100156.41;4987413;28;20070;-82
2021/01/06 01:53:47;;;;;;;18.50;11.32;;;;;;;2.00;92.15;100151.19;4983664;28;20047;-82
2021/01/06 01:56:17;;;;;;;19.75;11.38;;;;;;;2.02;92.21;100153.78;4987095;28;20122;-82
2021/01/06 01:58:49;;;;;;;16.90;10.55;;;;;;;2.06;92.47;100153.69;4980711;28;20097;-82
2021/01/06 02:01:16;;;;;;;17.60;10.27;;;;;;;2.07;92.37;100146.69;4985865;28;20069;-82
2021/01/06 02:03:58;;;;;;;20.58;11.63;;;;;;;2.08;92.19;100145.81;5001277;23;20049;-80
2021/01/06 02:06:35;;;;;;;17.70;10.18;;;;;;;2.06;91.99;100152.81;4992946;28;20048;-80
2021/01/06 02:09:08;;;;;;;18.48;10.38;;;;;;;2.01;92.57;100145.06;5009880;28;20153;-80
2021/01/06 02:11:45;;;;;;;17.25;10.48;;;;;;;2.05;92.03;100156.31;4993094;28;20092;-80
2021/01/06 02:14:14;;;;;;;18.10;10.43;;;;;;;2.02;92.32;100136.34;4993732;28;20366;-80
2021/01/06 02:17:19;;;;;;;18.80;10.30;;;;;;;2.10;91.56;100150.13;4994482;28;20050;-80
2021/01/06 02:19:45;;;;;;;15.00;9.13;;;;;;;2.11;91.89;100146.63;4972815;28;20102;-82
2021/01/06 02:22:19;;;;;;;16.85;9.73;;;;;;;2.17;91.69;100150.91;4972513;28;20055;-82
2021/01/06 02:24:51;;;;;;;16.90;9.88;;;;;;;2.13;91.13;100149.22;4984659;28;20053;-81
2021/01/06 02:27:20;;;;;;;14.30;8.95;;;;;;;2.08;91.29;100145.81;4993873;28;20485;-81
2021/01/06 02:29:47;;;;;;;16.95;9.45;;;;;;;2.07;91.08;100154.53;4993145;28;20054;-81
2021/01/06 02:32:13;;;;;;;15.27;9.45;;;;;;;1.96;91.07;100146.88;4993934;28;20054;-81
2021/01/06 02:34:42;;;;;;;16.98;8.93;;;;;;;1.97;91.56;100152.97;4992766;28;20070;-82
2021/01/06 02:37:09;;;;;;;16.40;10.38;;;;;;;1.97;91.58;100159.06;4994207;28;20310;-82
2021/01/06 02:39:36;;;;;;;15.57;9.20;;;;;;;1.97;91.69;100147.75;5009847;28;20141;-81
2021/01/06 02:42:04;;;;;;;14.52;9.13;;;;;;;1.99;92.57;100152.06;4993970;28;20105;-81
2021/01/06 02:44:30;;;;;;;15.15;8.48;;;;;;;2.04;92.51;100154.63;5009368;28;20400;-80
2021/01/06 02:46:57;;;;;;;14.95;8.95;;;;;;;1.99;91.64;100149.47;5009316;28;20047;-81
2021/01/06 02:49:25;;;;;;;14.25;9.05;;;;;;;1.99;91.55;100153.81;4993493;28;20043;-80
2021/01/06 02:52:05;;;;;;;13.57;8.57;;;;;;;1.91;91.39;100146.09;4993942;28;20046;-81
2021/01/06 02:54:36;;;;;;;16.05;8.85;;;;;;;1.95;91.79;100152.13;5009196;28;20050;-81
2021/01/06 02:57:07;;;;;;;14.43;9.10;;;;;;;1.91;91.69;100143.47;5008583;28;20397;-81
2021/01/06 02:59:41;;;;;;;15.88;9.48;;;;;;;1.96;92.10;100152.13;4994231;28;20074;-82
2021/01/06 03:02:19;;;;;;;16.33;9.07;;;;;;;1.99;92.06;100153.81;4994081;28;20050;-81
2021/01/06 03:05:11;;;;;;;13.98;8.38;;;;;;;1.97;91.84;100152.97;4994511;28;20080;-82
2021/01/06 03:07:39;;;;;;;15.07;8.25;;;;;;;1.97;92.22;100146.00;4992790;28;20057;-81
2021/01/06 03:10:06;;;;;;;14.90;8.25;;;;;;;1.93;91.80;100140.84;4993554;28;20057;-81
2021/01/06 03:12:34;;;;;;;16.02;8.55;;;;;;;1.93;91.82;100139.09;4992654;28;20061;-80
2021/01/06 03:15:01;;;;;;;14.48;8.55;;;;;;;2.01;92.11;100139.00;4993707;28;20482;-80
2021/01/06 03:17:31;;;;;;;13.35;8.57;;;;;;;1.95;92.30;100145.16;4994280;28;20078;-81
2021/01/06 03:20:11;;;;;;;14.33;9.17;;;;;;;2.05;92.00;100154.56;4993665;28;20061;-83
2021/01/06 03:22:51;;;;;;;13.82;8.85;;;;;;;2.06;91.89;100140.63;4996799;28;20071;-81
2021/01/06 03:25:18;;;;;;;15.07;8.90;;;;;;;2.05;91.48;100132.81;4998125;28;20378;-83
2021/01/06 03:27:49;;;;;;;15.73;8.80;;;;;;;2.05;91.86;100130.19;5013078;28;20054;-82
2021/01/06 03:30:21;;;;;;;15.88;8.90;;;;;;;2.01;92.16;100123.31;4996824;28;20389;-81
2021/01/06 03:33:02;;;;;;;15.80;8.13;;;;;;;2.06;91.58;100140.63;4995566;28;20042;-81
2021/01/06 03:35:44;;;;;;;14.48;8.70;;;;;;;1.89;91.09;100113.09;4996763;28;20050;-81
2021/01/06 03:38:32;;;;;;;13.65;8.45;;;;;;;1.92;91.14;100146.94;4997252;28;20054;-81
2021/01/06 03:41:00;;;;;;;13.40;8.25;;;;;;;1.85;91.32;100142.72;4996762;28;20063;-81
2021/01/06 03:43:30;;;;;;;12.77;7.70;;;;;;;1.77;91.45;100133.25;4996907;28;20105;-80
2021/01/06 03:46:13;;;;;;;13.68;8.65;;;;;;;1.71;91.97;100133.38;5012471;28;20417;-82
2021/01/06 03:48:50;;;;;;;17.10;9.23;;;;;;;1.69;91.90;100122.09;4996678;28;20042;-81
2021/01/06 03:51:51;;;;;;;14.95;9.00;;;;;;;1.71;91.97;100124.69;4996056;28;20081;-81
2021/01/06 03:54:23;;;;;;;16.58;9.25;;;;;;;1.67;92.63;100115.16;4991277;28;20097;-81
2021/01/06 03:56:52;;;;;;;16.88;9.13;;;;;;;1.57;93.40;100096.19;4997476;28;20341;-83
2021/01/06 03:59:31;;;;;;;14.50;8.77;;;;;;;1.69;93.41;100105.56;5011688;28;20085;-81
2021/01/06 04:02:13;;;;;;;17.25;9.25;;;;;;;1.73;93.73;100102.84;4995912;28;20446;-81
2021/01/06 04:04:53;;;;;;;15.50;9.30;;;;;;;1.72;93.34;100102.91;5012474;28;20092;-81
2021/01/06 04:07:51;;;;;;;14.13;8.10;;;;;;;1.81;93.78;100094.91;4996983;28;20050;-81
2021/01/06 04:10:24;;;;;;;14.77;8.80;;;;;;;1.81;94.22;100094.91;4995343;28;20050;-81
2021/01/06 04:12:51;;;;;;;13.73;8.63;;;;;;;1.86;93.57;100100.06;4996195;28;20051;-81
2021/01/06 04:15:18;;;;;;;14.50;8.95;;;;;;;1.86;93.78;100097.47;4996598;28;20057;-80
2021/01/06 04:17:50;;;;;;;17.77;9.20;;;;;;;1.87;93.77;100096.56;4997281;28;20129;-81
2021/01/06 04:20:40;;;;;;;14.05;8.52;;;;;;;1.89;93.47;100094.81;4995221;28;20082;-81
2021/01/06 04:23:09;;;;;;;14.45;8.52;;;;;;;1.86;93.94;100085.28;4996452;28;20373;-81
2021/01/06 04:25:37;;;;;;;13.63;7.90;;;;;;;1.89;93.62;100085.19;4996523;28;20065;-81
2021/01/06 04:28:16;;;;;;;14.80;8.35;;;;;;;1.95;93.31;100092.06;5011318;28;20054;-81
2021/01/06 04:30:47;;;;;;;13.93;8.10;;;;;;;1.98;93.39;100092.88;5012396;28;20062;-81
2021/01/06 04:33:19;;;;;;;13.65;8.10;;;;;;;1.97;93.11;100088.56;5009872;28;20046;-81
2021/01/06 04:35:46;;;;;;;15.48;8.50;;;;;;;1.93;93.66;100075.56;4996116;28;20050;-80
2021/01/06 04:38:28;;;;;;;14.05;8.00;;;;;;;1.97;93.32;100085.94;4995658;28;20050;-81
2021/01/06 04:41:11;;;;;;;14.63;8.95;;;;;;;1.95;92.91;100066.81;5011782;28;20054;-81
2021/01/06 04:43:48;;;;;;;14.60;8.55;;;;;;;2.02;93.04;100081.50;5010752;28;20074;-80
2021/01/06 04:46:52;;;;;;;14.38;8.80;;;;;;;2.05;92.63;100075.34;4996176;28;20042;-80
2021/01/06 04:49:43;;;;;;;15.48;8.73;;;;;;;2.06;92.69;100069.25;4995495;28;20058;-81
2021/01/06 04:52:45;;;;;;;13.05;8.32;;;;;;;2.08;93.21;100068.31;4996169;28;20108;-80
2021/01/06 04:55:30;;;;;;;13.82;8.07;;;;;;;2.09;93.56;100074.41;4963663;28;20058;-81
2021/01/06 04:58:13;;;;;;;13.43;7.90;;;;;;;2.13;93.26;100073.47;4994826;28;20046;-80
2021/01/06 05:00:51;;;;;;;15.65;8.20;;;;;;;2.16;93.01;100072.56;4994769;28;20460;-80
2021/01/06 05:03:45;;;;;;;14.40;7.80;;;;;;;2.11;92.85;100057.84;5010350;28;20454;-80
2021/01/06 05:06:49;;;;;;;13.35;8.15;;;;;;;2.15;93.04;100074.31;4994412;28;20449;-80
2021/01/06 05:09:23;;;;;;;15.45;8.57;;;;;;;2.11;92.94;100065.66;4995952;28;20076;-80
2021/01/06 05:12:09;;;;;;;12.38;8.10;;;;;;;2.12;92.95;100058.69;4995922;28;20069;-81
2021/01/06 05:14:49;;;;;;;14.32;8.07;;;;;;;2.19;93.23;100070.78;5010838;28;20046;-81
2021/01/06 05:17:15;;;;;;;15.35;8.23;;;;;;;2.18;93.09;100073.41;4995633;28;20047;-81
2021/01/06 05:19:45;;;;;;;13.38;8.35;;;;;;;2.20;92.94;100066.41;4996185;28;20061;-80
2021/01/06 05:22:12;;;;;;;13.88;8.65;;;;;;;2.24;93.07;100073.28;5010403;28;20064;-79
2021/01/06 05:24:41;;;;;;;15.15;8.25;;;;;;;2.23;92.56;100071.56;5010719;28;20437;-79
2021/01/06 05:27:13;;;;;;;13.02;8.30;;;;;;;2.24;92.73;100074.13;4993757;28;20054;-79
2021/01/06 05:29:44;;;;;;;14.15;8.73;;;;;;;2.27;92.20;100081.06;4993881;28;20062;-80
2021/01/06 05:32:17;;;;;;;13.55;8.63;;;;;;;2.27;92.27;100079.31;4993749;28;20413;-80
2021/01/06 05:34:47;;;;;;;14.98;7.70;;;;;;;2.30;92.50;100083.63;4993279;28;20050;-79
2021/01/06 05:37:19;;;;;;;15.93;8.13;;;;;;;2.33;92.38;100080.97;4994830;28;20058;-80
2021/01/06 05:39:46;;;;;;;12.10;8.25;;;;;;;2.33;92.45;100081.81;4994989;28;20054;-79
2021/01/06 05:42:24;;;;;;;13.50;8.57;;;;;;;2.28;92.43;100075.81;4993867;28;20073;-79
2021/01/06 05:44:52;;;;;;;13.00;8.20;;;;;;;2.33;92.80;100084.44;4995602;28;20046;-78
2021/01/06 05:47:36;;;;;;;14.60;8.27;;;;;;;2.34;92.72;100080.06;4994005;28;20058;-79
2021/01/06 05:50:26;;;;;;;15.30;8.57;;;;;;;2.32;92.26;100082.72;4993891;28;20369;-79
2021/01/06 05:53:02;;;;;;;13.43;8.73;;;;;;;2.34;92.49;100086.16;4986802;28;20420;-78
2021/01/06 05:55:34;;;;;;;14.95;8.90;;;;;;;2.33;92.08;100083.56;4995229;28;20502;-79
2021/01/06 05:58:06;;;;;;;12.13;7.78;;;;;;;2.31;92.64;100080.13;4994420;28;20077;-79
2021/01/06 06:00:41;;;;;;;12.98;8.32;;;;;;;2.34;91.65;100086.16;4994452;28;20050;-79
2021/01/06 06:03:26;;;;;;;14.20;9.07;;;;;;;2.34;91.66;100086.16;4994471;28;20467;-80
2021/01/06 06:06:06;;;;;;;14.88;8.63;;;;;;;2.32;92.51;100082.72;4992867;28;20066;-79
2021/01/06 06:08:39;;;;;;;11.38;7.90;;;;;;;2.34;91.20;100080.94;4994119;28;20038;-80
2021/01/06 06:11:43;;;;;;;15.63;8.65;;;;;;;2.39;91.62;100086.91;4993178;28;20061;-80
2021/01/06 06:14:41;;;;;;;13.35;8.02;;;;;;;2.40;91.01;100086.03;4994143;28;20146;-79
2021/01/06 06:17:15;;;;;;;12.23;7.93;;;;;;;2.39;90.96;100089.53;4993689;28;20061;-80
2021/01/06 06:20:15;;;;;;;13.27;8.30;;;;;;;2.42;91.27;100093.84;4994920;28;20054;-80
2021/01/06 06:23:00;;;;;;;13.60;8.38;;;;;;;2.38;91.25;100089.56;4994369;28;20058;-80
2021/01/06 06:25:27;;;;;;;12.68;8.00;;;;;;;2.38;91.36;100093.03;4993841;28;20413;-80
2021/01/06 06:28:02;;;;;;;13.52;8.05;;;;;;;2.41;90.40;100095.59;4992608;28;20069;-81
2021/01/06 06:30:51;;;;;;;12.07;8.00;;;;;;;2.36;91.42;100084.34;4994222;28;20064;-81
2021/01/06 06:33:35;;;;;;;14.32;7.82;;;;;;;2.41;91.11;100089.50;4994433;28;20050;-80
2021/01/06 06:36:11;;;;;;;13.82;7.72;;;;;;;2.36;90.88;100086.13;4994742;28;20055;-80
2021/01/06 06:38:39;;;;;;;12.27;7.45;;;;;;;2.42;91.04;100097.31;4993365;28;20050;-81
2021/01/06 06:41:23;;;;;;;11.57;7.57;;;;;;;2.42;90.54;100089.47;4994563;28;20437;-81
2021/01/06 06:44:14;;;;;;;12.38;7.60;;;;;;;2.45;90.72;100088.56;5009533;28;20054;-80
2021/01/06 06:46:43;;;;;;;12.90;7.30;;;;;;;2.45;90.53;100093.78;4985713;28;20054;-80
2021/01/06 06:49:19;;;;;;;15.38;7.75;;;;;;;2.43;90.84;100087.72;4993943;28;20497;-80
2021/01/06 06:52:04;;;;;;;13.55;8.13;;;;;;;2.42;91.31;100093.84;5005420;28;20054;-79
2021/01/06 06:54:37;;;;;;;12.90;8.10;;;;;;;2.47;91.27;100102.47;5005936;28;20050;-80
2021/01/06 06:57:14;;;;;;;12.70;7.72;;;;;;;2.44;91.20;100098.16;4998413;28;20046;-81
2021/01/06 06:59:52;;;;;;;14.05;8.38;;;;;;;2.49;90.63;100097.22;5003323;28;20060;-80
2021/01/06 07:02:18;;;;;;;13.05;7.38;;;;;;;2.47;90.29;100098.09;5010597;28;20114;-80
2021/01/06 07:04:50;;;;;;;12.48;7.55;;;;;;;2.46;90.89;100092.91;5009840;28;20068;-80
2021/01/06 07:07:45;;;;;;;14.00;8.07;;;;;;;2.51;90.10;100098.91;5009413;28;20042;-82
2021/01/06 07:10:26;;;;;;;11.85;7.43;;;;;;;2.47;89.82;100097.25;5015656;28;20508;-80
2021/01/06 07:12:57;;;;;;;14.55;8.30;;;;;;;2.45;89.52;100105.09;5014363;28;20077;-82
2021/01/06 07:15:49;;;;;;;11.20;7.65;;;;;;;2.46;89.66;100106.84;5021742;28;20058;-80
2021/01/06 07:18:45;;;;;;;11.85;7.47;;;;;;;2.41;89.38;100113.03;5007004;28;20066;-81
2021/01/06 07:21:12;;;;;;;13.70;8.15;;;;;;;2.39;90.39;100110.44;5007149;28;20046;-81
2021/01/06 07:24:02;;;;;;;13.35;7.97;;;;;;;2.39;90.47;100114.78;5016356;28;20118;-80
2021/01/06 07:26:33;;;;;;;11.73;8.02;;;;;;;2.43;90.29;100122.56;5025585;28;20409;-80
2021/01/06 07:29:04;;;;;;;11.18;7.35;;;;;;;2.37;90.56;100111.34;5001340;28;20149;-79
2021/01/06 07:32:09;;;;;;;13.38;7.57;;;;;;;2.50;90.61;100135.53;5000416;28;20458;-82
2021/01/06 07:34:41;;;;;;;11.68;7.22;;;;;;;2.49;90.80;100119.00;4998892;28;20386;-80
2021/01/06 07:37:36;;;;;;;12.18;7.40;;;;;;;2.52;90.66;100124.13;4996476;28;20079;-79
2021/01/06 07:40:09;;;;;;;12.77;7.30;;;;;;;2.55;90.85;100126.69;5012594;28;20065;-80
2021/01/06 07:42:40;;;;;;;11.85;7.13;;;;;;;2.51;90.34;100119.81;4996918;28;20490;-80
2021/01/06 07:45:30;;;;;;;11.30;7.20;;;;;;;2.50;90.20;100117.25;5012977;28;20081;-80
2021/01/06 07:48:16;;;;;;;12.85;7.55;;;;;;;2.56;90.64;100130.16;4996383;28;20490;-81
2021/01/06 07:51:03;;;;;;;13.40;8.10;;;;;;;2.60;89.22;100129.22;5013051;28;20050;-81
2021/01/06 07:53:44;;;;;;;12.00;7.45;;;;;;;2.61;89.76;100137.03;5012723;28;20058;-82
2021/01/06 07:56:26;;;;;;;11.52;7.10;;;;;;;2.60;89.77;100137.06;4997314;28;20042;-81
2021/01/06 07:58:57;;;;;;;10.52;6.90;;;;;;;2.64;90.14;100139.63;5012400;28;20333;-82
2021/01/06 08:01:42;;;;;;;13.07;7.45;;;;;;;2.61;90.00;100139.66;4996521;28;20057;-83
2021/01/06 08:04:14;;;;;;;13.27;7.10;;;;;;;2.65;89.38;100156.16;5011386;28;20381;-81
2021/01/06 08:06:49;;;;;;;11.50;7.30;;;;;;;2.64;89.24;100157.91;4996704;28;20132;-83
2021/01/06 08:09:34;;;;;;;11.30;6.78;;;;;;;2.66;89.87;100161.38;4995576;28;20060;-83
2021/01/06 08:12:21;;;;;;;11.90;7.07;;;;;;;2.60;88.90;100153.63;5012225;28;20055;-82
2021/01/06 08:15:07;;;;;;;12.68;7.35;;;;;;;2.66;89.85;100163.13;4994920;28;20065;-83
2021/01/06 08:18:09;;;;;;;10.23;6.90;;;;;;;2.65;89.39;100150.94;4996224;28;20049;-83
2021/01/06 08:20:45;;;;;;;9.05;6.28;;;;;;;2.71;88.86;100158.63;4996109;28;20069;-82
2021/01/06 08:23:44;;;;;;;10.82;6.38;;;;;;;2.73;88.89;100167.31;4997756;28;20116;-82
2021/01/06 08:26:27;;;;;;;10.00;6.25;;;;;;;2.77;88.25;100163.75;4994909;28;20072;-83
2021/01/06 08:29:19;;;;;;;9.60;5.70;;;;;;;2.73;88.03;100156.88;5011099;28;20050;-82
2021/01/06 08:31:51;;;;;;;9.50;5.57;;;;;;;2.83;88.84;100163.66;4996290;28;20462;-81
2021/01/06 08:34:28;;;;;;;7.55;5.25;;;;;;;2.82;88.18;100154.09;4994761;28;20502;-81
2021/01/06 08:37:01;;;;;;;10.60;6.57;;;;;;;2.90;87.78;100159.16;4996252;28;20057;-82
2021/01/06 08:39:29;;;;;;;10.15;6.60;;;;;;;2.88;87.67;100159.19;4996745;28;20453;-81
2021/01/06 08:42:08;;;;;;;9.73;6.22;;;;;;;2.92;88.79;100163.47;4995151;28;20046;-83
2021/01/06 08:44:40;;;;;;;7.13;5.03;;;;;;;2.91;88.18;100153.03;4997962;28;20069;-83
2021/01/06 08:47:12;;;;;;;9.27;5.22;;;;;;;3.00;87.16;100163.31;4995154;28;20050;-83
2021/01/06 08:49:44;;;;;;;7.53;4.97;;;;;;;2.96;87.03;100153.81;5012027;28;20062;-83
2021/01/06 08:52:17;;;;;;;7.68;4.75;;;;;;;2.99;87.24;100159.00;4995984;28;20046;-83
2021/01/06 08:54:45;;;;;;;7.75;5.15;;;;;;;2.92;87.06;100153.00;4995672;28;20118;-83
2021/01/06 08:57:29;;;;;;;9.23;5.40;;;;;;;2.91;87.48;100161.75;4995899;28;20061;-83
2021/01/06 08:59:56;;;;;;;8.93;5.57;;;;;;;2.88;87.91;100153.94;4994845;28;20051;-83
2021/01/06 09:02:33;;;;;;;7.45;4.80;;;;;;;2.92;87.23;100157.38;4995124;28;20060;-85
2021/01/06 09:04:59;;;;;;;6.93;4.70;;;;;;;2.87;86.84;100147.00;4995765;28;20058;-84
2021/01/06 09:07:30;;;;;;;7.05;4.90;;;;;;;3.00;86.75;100161.53;4995660;28;20484;-83
2021/01/06 09:10:16;;;;;;;8.07;5.05;;;;;;;3.01;87.02;100162.41;4996030;28;20472;-83
2021/01/06 09:12:48;;;;;;;8.23;4.95;;;;;;;2.94;87.38;100156.47;4995062;28;20130;-81
2021/01/06 09:15:51;;;;;;;7.80;4.60;;;;;;;2.97;87.36;100155.53;4994781;28;20057;-79
2021/01/06 09:18:28;;;;;;;7.22;4.93;;;;;;;3.01;87.24;100159.78;4985746;28;20149;-82
2021/01/06 09:21:04;;;;;;;6.72;4.93;;;;;;;3.03;87.10;100155.41;4996047;28;20074;-82
2021/01/06 09:23:31;;;;;;;10.18;5.75;;;;;;;3.10;87.45;100170.97;4995568;28;20050;-82
2021/01/06 09:26:00;;;;;;;7.32;4.80;;;;;;;3.04;87.24;100146.66;4994373;28;20137;-83
2021/01/06 09:28:29;;;;;;;9.73;4.97;;;;;;;3.27;87.85;100175.84;5011448;28;20142;-84
2021/01/06 09:30:56;;;;;;;8.50;4.80;;;;;;;3.28;86.78;100167.09;5011559;28;20050;-83
2021/01/06 09:33:32;;;;;;;9.32;5.10;;;;;;;3.32;86.29;100171.34;5011136;28;20046;-81
2021/01/06 09:36:00;;;;;;;7.47;4.72;;;;;;;3.34;86.48;100177.44;5011899;28;20466;-82
2021/01/06 09:38:42;;;;;;;7.72;4.82;;;;;;;3.37;86.41;100173.88;5011453;28;20133;-83
2021/01/06 09:41:14;;;;;;;7.78;5.50;;;;;;;3.39;86.60;100169.47;5017952;28;20051;-84
2021/01/06 09:43:45;;;;;;;8.70;4.95;;;;;;;3.44;85.54;100178.13;5003215;28;20585;-77
2021/01/06 09:46:46;;;;;;;8.10;4.93;;;;;;;3.43;86.45;100173.75;4997821;28;20104;-83
2021/01/06 09:49:19;;;;;;;8.80;5.03;;;;;;;3.39;86.30;100164.25;4997373;28;20082;-83
2021/01/06 09:51:49;;;;;;;7.75;4.82;;;;;;;3.41;85.46;100162.47;5013347;28;20050;-82
2021/01/06 09:54:17;;;;;;;7.17;4.60;;;;;;;3.42;85.95;100166.81;4996259;28;20054;-82
2021/01/06 09:56:44;;;;;;;7.93;4.40;;;;;;;3.42;86.25;100161.56;5010640;28;20046;-81
2021/01/06 09:59:17;;;;;;;6.20;4.13;;;;;;;3.40;85.09;100169.47;4994609;28;20189;-80
2021/01/06 10:01:44;;;;;;;6.65;4.20;;;;;;;3.36;85.73;100165.16;5270855;22;20058;-79
2021/01/06 10:04:18;;;;;;;7.75;5.15;;;;;;;3.38;85.96;100170.38;4982535;28;20119;-78
2021/01/06 10:06:56;;;;;;;6.93;4.88;;;;;;;3.45;86.93;100171.97;4981668;28;20058;-81
2021/01/06 10:09:29;;;;;;;7.82;5.10;;;;;;;3.46;85.96;100150.16;4987502;28;20113;-81
2021/01/06 10:12:11;;;;;;;8.43;4.88;;;;;;;3.58;86.15;100160.34;4969429;28;20058;-82
2021/01/06 10:15:16;;;;;;;7.78;4.85;;;;;;;3.65;85.65;100161.91;4988022;28;20069;-82
2021/01/06 10:17:55;;;;;;;6.90;4.90;;;;;;;3.71;84.46;100160.91;4972609;28;20942;-83
2021/01/06 10:20:50;;;;;;;6.13;4.63;;;;;;;3.73;84.31;100156.50;4987704;28;20062;-83
2021/01/06 10:28:52;;;;;;;8.07;4.43;;;;;;;3.79;83.84;100159.84;4939422;28;20058;-82
2021/01/06 10:31:24;;;;;;;5.70;4.57;;;;;;;3.76;83.96;100156.44;4983792;23;20039;-85
2021/01/06 10:34:00;;;;;;;5.90;4.50;;;;;;;3.78;84.00;100157.25;5298082;23;20062;-84
2021/01/06 10:36:45;;;;;;;8.27;4.05;;;;;;;3.77;82.46;100156.41;4989285;28;20662;-84
2021/01/06 10:39:43;;;;;;;4.57;3.70;;;;;;;3.74;82.84;100150.38;4984560;28;20149;-83
2021/01/06 10:42:22;;;;;;;7.22;3.80;;;;;;;3.69;83.00;100157.47;5022906;23;20519;-78
2021/01/06 10:45:33;;;;;;;5.20;3.97;;;;;;;3.70;83.33;100149.59;5014866;28;20100;-79
2021/01/06 10:48:00;;;;;;;6.47;3.88;;;;;;;3.84;82.45;100146.66;4956425;28;20105;-79
2021/01/06 10:50:28;;;;;;;5.63;3.60;;;;;;;3.86;83.12;100143.09;5000257;28;20105;-77
2021/01/06 10:53:17;;;;;;;5.07;3.95;;;;;;;3.88;83.07;100141.31;4999967;28;20046;-77
2021/01/06 10:55:49;;;;;;;8.30;4.30;;;;;;;3.96;82.53;100128.00;5002261;28;20567;-77
2021/01/06 10:58:34;;;;;;;6.82;4.65;;;;;;;3.97;82.72;100134.97;5014268;28;20056;-80
2021/01/06 11:01:10;;;;;;;5.72;4.40;;;;;;;4.07;81.92;100127.75;4998558;28;20077;-74
2021/01/06 11:03:55;;;;;;;7.80;4.55;;;;;;;3.91;81.57;100121.19;5012143;28;20050;-75
2021/01/06 11:06:27;;;;;;;6.55;4.72;;;;;;;3.99;82.48;100130.56;4997160;28;20100;-77
2021/01/06 11:09:15;;;;;;;7.60;5.25;;;;;;;3.97;81.36;100127.09;4997018;28;20208;-79
2021/01/06 11:12:00;;;;;;;6.60;4.90;;;;;;;4.08;82.33;100129.50;4996556;28;20050;-78
2021/01/06 11:14:45;;;;;;;6.18;4.88;;;;;;;4.04;81.80;100127.84;4995528;28;20050;-77
2021/01/06 11:17:14;;;;;;;7.05;5.00;;;;;;;4.08;82.03;100124.25;5012733;28;20481;-76
2021/01/06 11:19:41;;;;;;;6.25;4.45;;;;;;;4.12;81.14;100120.63;5013091;28;20061;-75
2021/01/06 11:22:35;;;;;;;5.35;4.20;;;;;;;4.06;80.56;100116.41;5341461;23;20357;-78
2021/01/06 11:28:04;;;;;;;6.95;4.60;;;;;;;4.11;80.47;100111.91;5325485;23;20076;-77
2021/01/06 11:31:00;;;;;;;6.65;4.72;;;;;;;4.19;81.17;100111.72;4978594;28;20123;-78
2021/01/06 11:33:29;;;;;;;6.70;4.88;;;;;;;4.21;80.61;100117.78;5315969;22;20054;-79
2021/01/06 11:36:08;;;;;;;6.00;4.95;;;;;;;4.24;81.01;100109.84;4989441;28;20057;-80
2021/01/06 11:41:25;;;;;;;6.53;4.97;;;;;;;4.33;80.50;100099.13;4968503;28;20073;-78
2021/01/06 11:44:06;;;;;;;6.57;5.13;;;;;;;4.24;80.60;100099.38;4981127;28;21273;-79
2021/01/06 11:46:51;;;;;;;5.97;4.78;;;;;;;4.18;81.00;100095.13;4976405;28;20055;-80
2021/01/06 11:49:32;;;;;;;6.40;4.80;;;;;;;4.20;80.27;100087.25;4975689;28;20089;-80
2021/01/06 11:55:13;;;;;;;7.45;4.47;;;;;;;4.16;79.88;100086.44;5013611;28;20034;-85
2021/01/06 11:58:15;;;;;;;5.90;4.40;;;;;;;4.20;79.01;100085.47;5009010;28;20054;-87
2021/01/06 12:04:13;;;;;;;9.43;4.88;;;;;;;4.06;80.48;100071.88;5013755;28;20441;-83
2021/01/06 12:07:20;;;;;;;6.13;4.72;;;;;;;4.16;80.66;100088.22;5279557;22;20848;-85
2021/01/06 12:10:11;;;;;;;6.28;4.50;;;;;;;4.21;80.39;100078.47;5319074;23;20054;-86
2021/01/06 12:12:59;;;;;;;5.97;4.50;;;;;;;4.27;80.69;100073.06;5002612;28;20046;-88
2021/01/06 12:16:01;;;;;;;5.93;5.13;;;;;;;4.37;80.67;100074.56;5002162;28;20070;-85
2021/01/06 12:19:16;;;;;;;5.90;4.63;;;;;;;4.47;80.11;100069.91;4992224;28;20066;-86
2021/01/06 12:22:06;;;;;;;5.28;3.90;;;;;;;4.47;78.03;100070.78;4956842;28;20116;-87
2021/01/06 12:24:34;;;;;;;5.03;4.18;;;;;;;4.49;78.84;100074.22;5000767;28;20055;-87
2021/01/06 12:27:08;;;;;;;5.30;3.83;;;;;;;4.48;78.70;100075.13;5013185;28;20106;-87
2021/01/06 12:29:54;;;;;;;4.95;3.97;;;;;;;4.53;78.92;100069.75;4993861;28;20047;-86