Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:38;;;;;;;6.45;3.20;;;15.70;99.90;;;;;;5051900;28;20430;-78
2022/10/04 00:03:11;;;;;;;3.97;2.85;;;15.70;99.90;;;;;;5062157;28;20029;-78
2022/10/04 00:05:39;;;;;;;2.75;2.55;;;15.70;99.90;;;;;;5071724;28;20035;-79
2022/10/04 00:08:35;;;;;;;3.03;2.72;;;15.70;99.90;;;;;;5072144;28;20530;-78
2022/10/04 00:11:04;;;;;;;4.20;2.85;;;15.70;99.90;;;;;;5072118;28;20397;-78
2022/10/04 00:13:32;;;;;;;3.72;2.67;;;15.60;99.90;;;;;;5072566;28;20043;-79
2022/10/04 00:15:58;;;;;;;3.63;2.83;;;15.70;99.90;;;;;;5071947;28;20028;-78
2022/10/04 00:18:39;;;;;;;5.18;2.97;;;15.60;99.90;;;;;;5071950;28;20020;-78
2022/10/04 00:21:07;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5071628;28;20039;-78
2022/10/04 00:23:36;;;;;;;4.55;3.20;;;15.50;99.90;;;;;;5072193;28;20024;-78
2022/10/04 00:26:05;;;;;;;4.93;3.58;;;15.60;99.90;;;;;;5071890;28;20032;-78
2022/10/04 00:28:36;;;;;;;5.32;3.50;;;15.60;99.90;;;;;;5071848;28;20040;-78
2022/10/04 00:31:13;;;;;;;5.00;3.65;;;15.60;99.90;;;;;;5071761;28;20532;-78
2022/10/04 00:33:47;;;;;;;6.03;3.30;;;15.60;99.90;;;;;;5071305;28;20043;-77
2022/10/04 00:36:28;;;;;;;6.63;4.15;;;15.60;99.90;;;;;;5072134;28;20476;-79
2022/10/04 00:39:08;;;;;;;5.85;3.83;;;15.70;99.90;;;;;;5071683;28;20075;-78
2022/10/04 00:41:46;;;;;;;7.20;3.63;;;15.60;99.90;;;;;;5072009;28;20020;-79
2022/10/04 00:44:37;;;;;;;5.03;3.55;;;15.60;99.90;;;;;;5072170;28;20028;-78
2022/10/04 00:47:19;;;;;;;3.83;3.35;;;15.60;99.90;;;;;;5071840;28;20033;-78
2022/10/04 00:49:48;;;;;;;5.90;3.55;;;15.50;99.90;;;;;;5071306;28;20104;-78
2022/10/04 00:52:25;;;;;;;6.68;3.40;;;15.50;99.90;;;;;;5072455;28;20028;-78
2022/10/04 00:54:56;;;;;;;8.07;4.63;;;15.50;99.90;;;;;;5073121;28;20029;-78
2022/10/04 00:57:29;;;;;;;5.32;3.53;;;15.50;99.90;;;;;;5075418;28;20048;-78
2022/10/04 01:00:03;;;;;;;4.90;3.50;;;15.60;99.90;;;;;;5075091;28;20055;-78
2022/10/04 01:02:45;;;;;;;4.05;3.33;;;15.50;99.90;;;;;;5074087;28;20028;-79
2022/10/04 01:05:35;;;;;;;6.18;3.38;;;15.70;99.90;;;;;;5075138;28;20459;-79
2022/10/04 01:08:10;;;;;;;5.78;4.05;;;15.50;99.90;;;;;;5075257;28;20025;-78
2022/10/04 01:10:46;;;;;;;4.85;3.95;;;15.50;99.90;;;;;;5075020;28;20051;-78
2022/10/04 01:13:20;;;;;;;6.32;4.53;;;15.50;99.90;;;;;;5075123;28;20020;-78
2022/10/04 01:16:03;;;;;;;8.15;3.88;;;15.50;99.90;;;;;;5075092;28;20036;-79
2022/10/04 01:18:31;;;;;;;6.90;3.88;;;15.50;99.90;;;;;;5074565;28;20024;-79
2022/10/04 01:21:17;;;;;;;6.22;4.22;;;15.50;99.90;;;;;;5075031;28;20043;-78
2022/10/04 01:23:58;;;;;;;7.53;4.03;;;15.50;99.90;;;;;;5075941;28;20054;-78
2022/10/04 01:26:33;;;;;;;7.97;4.50;;;15.40;99.90;;;;;;5074858;28;20020;-79
2022/10/04 01:29:05;;;;;;;6.57;4.72;;;15.40;99.90;;;;;;5074910;28;20028;-79
2022/10/04 01:31:34;;;;;;;5.90;4.82;;;15.40;99.90;;;;;;5074539;28;20491;-79
2022/10/04 01:34:01;;;;;;;5.35;4.85;;;15.70;99.90;;;;;;5074297;28;20055;-79
2022/10/04 01:36:27;;;;;;;6.13;5.07;;;15.50;99.90;;;;;;5075025;28;20094;-78
2022/10/04 01:38:54;;;;;;;6.57;5.15;;;15.40;99.90;;;;;;5074432;28;20385;-78
2022/10/04 01:41:49;;;;;;;6.35;5.22;;;15.50;99.90;;;;;;5074852;28;20112;-78
2022/10/04 01:44:37;;;;;;;5.85;4.75;;;15.50;99.90;;;;;;5070640;28;20033;-79
2022/10/04 01:47:08;;;;;;;7.93;4.70;;;15.40;99.90;;;;;;5074313;28;20059;-79
2022/10/04 01:49:37;;;;;;;5.72;4.75;;;15.40;99.90;;;;;;5074861;28;20027;-78
2022/10/04 01:52:13;;;;;;;5.63;4.88;;;15.40;99.90;;;;;;5074392;28;20473;-78
2022/10/04 01:54:43;;;;;;;6.40;5.07;;;15.60;99.90;;;;;;5074178;28;20033;-78
2022/10/04 01:57:18;;;;;;;10.32;5.72;;;15.40;99.90;;;;;;5074271;28;20035;-78
2022/10/04 02:00:00;;;;;;;8.77;5.47;;;15.20;99.90;;;;;;5074535;28;20040;-78
2022/10/04 02:02:39;;;;;;;5.80;4.75;;;15.20;99.90;;;;;;5079159;28;20031;-79
2022/10/04 02:05:09;;;;;;;6.90;4.88;;;15.20;99.90;;;;;;5094285;28;20024;-79
2022/10/04 02:07:37;;;;;;;6.85;5.55;;;15.30;99.90;;;;;;5093329;28;20499;-79
2022/10/04 02:10:07;;;;;;;5.90;4.93;;;15.20;99.90;;;;;;5094414;28;20024;-79
2022/10/04 02:12:34;;;;;;;8.70;5.60;;;15.30;99.90;;;;;;5092809;28;20120;-78
2022/10/04 02:15:02;;;;;;;7.28;5.28;;;15.30;99.90;;;;;;5093240;28;20020;-79
2022/10/04 02:17:31;;;;;;;8.05;5.45;;;15.40;99.90;;;;;;5093846;28;20024;-79
2022/10/04 02:20:00;;;;;;;7.95;5.50;;;15.40;99.90;;;;;;5094057;28;20070;-79
2022/10/04 02:22:26;;;;;;;7.70;5.43;;;15.60;99.90;;;;;;5093944;28;20517;-78
2022/10/04 02:24:55;;;;;;;7.97;5.43;;;15.40;99.90;;;;;;5093927;28;20031;-79
2022/10/04 02:27:29;;;;;;;8.75;5.55;;;15.70;99.90;;;;;;5094523;28;20020;-79
2022/10/04 02:30:08;;;;;;;8.68;5.43;;;15.40;99.90;;;;;;5093192;28;20031;-79
2022/10/04 02:35:20;;;;;;;11.75;6.18;;;15.40;99.90;;;;;;5053719;28;20059;-78
2022/10/04 02:37:51;;;;;;;11.45;6.03;;;15.40;99.90;;;;;;5053738;28;20470;-79
2022/10/04 02:40:22;;;;;;;10.35;5.68;;;15.30;99.90;;;;;;5053688;28;20056;-79
2022/10/04 02:43:05;;;;;;;12.30;6.22;;;15.30;99.90;;;;;;5053442;28;20053;-78
2022/10/04 02:45:31;;;;;;;13.30;6.43;;;15.30;99.90;;;;;;5053154;28;20075;-78
2022/10/04 02:48:01;;;;;;;11.98;6.38;;;15.30;99.90;;;;;;5053228;28;20029;-79
2022/10/04 02:50:35;;;;;;;12.43;5.85;;;15.30;99.90;;;;;;5053405;28;20036;-79
2022/10/04 02:53:17;;;;;;;10.15;5.60;;;15.30;99.90;;;;;;5053372;28;20017;-78
2022/10/04 02:55:44;;;;;;;7.32;4.93;;;15.30;99.90;;;;;;5054313;28;20025;-78
2022/10/04 02:58:13;;;;;;;7.07;4.90;;;15.50;99.90;;;;;;5053152;28;20396;-78
2022/10/04 03:00:51;;;;;;;8.77;5.15;;;15.20;99.90;;;;;;5052598;28;20466;-78
2022/10/04 03:03:16;;;;;;;8.10;5.05;;;15.20;99.90;;;;;;5064967;28;20077;-78
2022/10/04 03:05:46;;;;;;;9.05;4.78;;;15.20;99.90;;;;;;5072715;28;20033;-78
2022/10/04 03:08:13;;;;;;;7.97;5.10;;;15.10;99.90;;;;;;5073266;28;20028;-78
2022/10/04 03:10:41;;;;;;;5.57;5.05;;;15.30;99.90;;;;;;5072934;28;20028;-79
2022/10/04 03:13:07;;;;;;;7.20;5.28;;;15.00;99.90;;;;;;5072423;28;20118;-77
2022/10/04 03:15:33;;;;;;;5.43;4.93;;;15.00;99.90;;;;;;5072641;28;20102;-78
2022/10/04 03:17:59;;;;;;;6.65;5.38;;;15.00;99.90;;;;;;5072733;28;20063;-78
2022/10/04 03:20:26;;;;;;;6.93;5.25;;;14.90;99.90;;;;;;5072425;28;20032;-78
2022/10/04 03:22:54;;;;;;;7.68;5.20;;;14.90;99.90;;;;;;5072588;28;20028;-78
2022/10/04 03:25:28;;;;;;;5.95;4.60;;;14.90;99.90;;;;;;5072592;28;20016;-78
2022/10/04 03:27:58;;;;;;;7.25;4.97;;;14.80;99.90;;;;;;5072179;28;20104;-78
2022/10/04 03:30:24;;;;;;;7.82;4.70;;;14.80;99.90;;;;;;5072361;28;20437;-78
2022/10/04 03:32:50;;;;;;;5.90;4.82;;;14.70;99.90;;;;;;5072812;28;20514;-78
2022/10/04 03:35:36;;;;;;;5.68;4.60;;;14.60;99.90;;;;;;5072206;28;20618;-77
2022/10/04 03:38:07;;;;;;;6.88;5.03;;;14.50;99.90;;;;;;5072334;28;20099;-78
2022/10/04 03:40:36;;;;;;;6.55;4.72;;;14.40;99.90;;;;;;5073007;28;20044;-78
2022/10/04 03:43:04;;;;;;;7.28;5.05;;;14.40;99.90;;;;;;5071962;28;20495;-78
2022/10/04 03:45:31;;;;;;;7.43;5.00;;;14.40;99.90;;;;;;5072374;28;20036;-78
2022/10/04 03:48:06;;;;;;;10.85;5.00;;;14.50;99.90;;;;;;5072813;28;20103;-79
2022/10/04 03:50:38;;;;;;;7.43;5.18;;;14.40;99.90;;;;;;5072183;28;20124;-78
2022/10/04 03:53:11;;;;;;;8.95;6.05;;;14.50;99.90;;;;;;5071020;28;20078;-79
2022/10/04 03:55:42;;;;;;;8.30;6.30;;;14.30;99.90;;;;;;5072460;28;20031;-78
2022/10/04 03:58:15;;;;;;;6.95;6.22;;;14.40;99.90;;;;;;5072205;28;20036;-79
2022/10/04 04:01:07;;;;;;;8.65;6.15;;;14.40;99.90;;;;;;5072073;28;20064;-78
2022/10/04 04:04:01;;;;;;;8.88;6.28;;;14.30;99.90;;;;;;5072076;28;20041;-79
2022/10/04 04:06:59;;;;;;;8.85;6.55;;;14.20;99.90;;;;;;5072379;28;20480;-78
2022/10/04 04:09:42;;;;;;;11.05;7.68;;;14.00;99.90;;;;;;5070431;28;20357;-78
2022/10/04 04:12:13;;;;;;;11.10;7.22;;;13.90;99.90;;;;;;5072270;28;20033;-78
2022/10/04 04:14:41;;;;;;;13.25;7.68;;;14.10;99.90;;;;;;5072308;28;20123;-78
2022/10/04 04:17:16;;;;;;;9.90;6.88;;;14.10;99.90;;;;;;5071866;28;20024;-78
2022/10/04 04:19:42;;;;;;;12.77;7.05;;;13.70;99.90;;;;;;5072632;28;20043;-78
2022/10/04 04:22:15;;;;;;;10.07;6.95;;;13.60;99.90;;;;;;5072372;28;20101;-78
2022/10/04 04:24:42;;;;;;;9.60;6.82;;;13.50;99.90;;;;;;5071930;28;20028;-78
2022/10/04 04:27:09;;;;;;;10.27;6.88;;;13.50;99.90;;;;;;5071403;28;20430;-78
2022/10/04 04:29:42;;;;;;;8.90;6.15;;;13.80;99.90;;;;;;5072734;28;20017;-78
2022/10/04 04:32:17;;;;;;;8.65;6.55;;;13.50;99.90;;;;;;5075660;28;20020;-78
2022/10/04 04:35:05;;;;;;;8.35;6.53;;;13.80;99.90;;;;;;5075856;28;20049;-78
2022/10/04 04:37:35;;;;;;;10.20;7.00;;;13.80;99.90;;;;;;5076173;28;20120;-77
2022/10/04 04:40:19;;;;;;;8.82;6.40;;;13.80;99.90;;;;;;5075509;28;20037;-78
2022/10/04 04:42:46;;;;;;;10.63;7.10;;;13.90;99.90;;;;;;5075617;28;20028;-78
2022/10/04 04:45:21;;;;;;;8.52;6.95;;;14.30;99.90;;;;;;5075512;28;20039;-78
2022/10/04 04:47:53;;;;;;;9.18;7.35;;;14.00;99.90;;;;;;5075462;28;20016;-78
2022/10/04 04:50:24;;;;;;;9.05;7.72;;;14.00;99.90;;;;;;5075764;28;20017;-78
2022/10/04 04:53:03;;;;;;;8.02;6.95;;;14.10;99.90;;;;;;5075284;28;20054;-78
2022/10/04 04:55:36;;;;;;;13.32;6.60;;;14.10;99.90;;;;;;5074035;28;20085;-78
2022/10/04 04:58:03;;;;;;;10.75;7.05;;;14.20;99.90;;;;;;5075255;28;20032;-78
2022/10/04 05:00:33;;;;;;;10.90;7.35;;;14.20;99.90;;;;;;5075165;28;20040;-78
2022/10/04 05:03:01;;;;;;;12.70;7.95;;;14.20;99.90;;;;;;5074883;28;20120;-78
2022/10/04 05:05:31;;;;;;;13.45;8.10;;;14.20;99.90;;;;;;5075216;28;20516;-78
2022/10/04 05:08:14;;;;;;;12.88;8.70;;;14.20;99.90;;;;;;5074979;28;20085;-78
2022/10/04 05:11:10;;;;;;;17.17;10.35;;;14.20;99.90;;;;;;5074668;28;20020;-78
2022/10/04 05:13:39;;;;;;;16.00;10.60;;;14.20;99.90;;;;;;5075143;28;20397;-79
2022/10/04 05:16:14;;;;;;;16.63;12.57;;;14.10;99.90;;;;;;5075973;28;20017;-79
2022/10/04 05:18:39;;;;;;;18.73;14.35;;;14.10;99.90;;;;;;5075323;28;20032;-78
2022/10/04 05:21:12;;;;;;;20.17;15.18;;;14.10;99.90;;;;;;5074862;28;20036;-78
2022/10/04 05:23:38;;;;;;;20.10;17.13;;;14.10;99.90;;;;;;5074430;28;20086;-78
2022/10/04 05:26:09;;;;;;;22.63;17.60;;;14.00;99.90;;;;;;5075164;28;20029;-78
2022/10/04 05:28:35;;;;;;;27.52;17.63;;;13.80;99.90;;;;;;5074995;28;20013;-78
2022/10/04 05:31:06;;;;;;;32.40;18.08;;;13.80;99.90;;;;;;5074452;28;20389;-78
2022/10/04 05:33:46;;;;;;;29.77;17.02;;;14.10;99.90;;;;;;5074406;28;20055;-78
2022/10/04 05:36:15;;;;;;;30.10;16.30;;;14.10;99.90;;;;;;5074756;28;20099;-78
2022/10/04 05:38:55;;;;;;;32.28;16.90;;;13.70;99.90;;;;;;5074058;28;20441;-79
2022/10/04 05:41:27;;;;;;;32.20;16.45;;;13.70;99.90;;;;;;5073321;28;20381;-78
2022/10/04 05:43:53;;;;;;;29.80;16.05;;;13.70;99.90;;;;;;5075467;28;20031;-79
2022/10/04 05:46:33;;;;;;;29.45;16.27;;;13.70;99.90;;;;;;5072947;28;20557;-78
2022/10/04 05:49:13;;;;;;;26.65;15.30;;;13.90;99.90;;;;;;5074426;28;20107;-79
2022/10/04 05:52:01;;;;;;;32.03;16.73;;;14.00;99.90;;;;;;5074233;28;20031;-78
2022/10/04 05:54:31;;;;;;;28.55;16.27;;;14.20;99.90;;;;;;5073953;28;20052;-79
2022/10/04 05:57:14;;;;;;;27.40;16.15;;;14.00;99.90;;;;;;5074412;28;20071;-78
2022/10/04 05:59:43;;;;;;;31.45;17.05;;;13.90;99.90;;;;;;5074548;28;20106;-78
2022/10/04 06:02:39;;;;;;;30.25;16.05;;;13.90;99.90;;;;;;5073829;28;20507;-78
2022/10/04 06:05:14;;;;;;;27.80;16.10;;;14.20;99.90;;;;;;5074535;28;20028;-78
2022/10/04 06:07:56;;;;;;;28.35;15.70;;;14.10;99.90;;;;;;5073719;28;20020;-79
2022/10/04 06:10:45;;;;;;;31.23;16.55;;;14.00;99.90;;;;;;5073970;28;20025;-79
2022/10/04 06:13:29;;;;;;;34.53;17.55;;;14.10;99.90;;;;;;5051539;28;20551;-79
2022/10/04 06:16:01;;;;;;;29.42;16.23;;;14.00;99.90;;;;;;5051539;28;20020;-78
2022/10/04 06:18:45;;;;;;;26.50;15.70;;;14.20;99.90;;;;;;5051556;28;20037;-79
2022/10/04 06:21:50;;;;;;;27.75;15.93;;;14.20;99.90;;;;;;5052847;28;20098;-79
2022/10/04 06:24:24;;;;;;;24.60;15.23;;;14.30;99.90;;;;;;4992448;28;20129;-83
2022/10/04 06:27:09;;;;;;;23.85;14.35;;;14.50;99.90;;;;;;4992570;28;20061;-83
2022/10/04 06:29:42;;;;;;;22.30;14.40;;;14.60;99.90;;;;;;4991748;28;20034;-83
2022/10/04 06:32:33;;;;;;;21.05;13.52;;;14.70;99.90;;;;;;4959156;28;20019;-83
2022/10/04 06:35:07;;;;;;;18.85;13.18;;;14.90;99.90;;;;;;4972295;28;20050;-83
2022/10/04 06:37:41;;;;;;;19.10;13.70;;;14.80;99.90;;;;;;4972273;28;20039;-83
2022/10/04 06:41:08;;;;;;;19.50;12.95;;;14.80;99.90;;;;;;4972470;28;20051;-83
2022/10/04 06:43:56;;;;;;;19.15;12.52;;;14.70;99.90;;;;;;4934269;29;20044;-84
2022/10/04 06:47:01;;;;;;;16.50;12.32;;;14.70;99.90;;;;;;4933822;29;20037;-83
2022/10/04 06:49:53;;;;;;;16.08;12.07;;;14.70;99.90;;;;;;4877603;29;20112;-83
2022/10/04 06:52:25;;;;;;;17.58;12.50;;;14.70;99.90;;;;;;4876595;29;20037;-83
2022/10/04 06:55:26;;;;;;;17.05;11.95;;;14.80;99.90;;;;;;4893386;29;20130;-83
2022/10/04 06:58:14;;;;;;;17.20;11.65;;;14.70;99.90;;;;;;4914506;29;20028;-83
2022/10/04 07:00:55;;;;;;;20.20;14.07;;;14.80;99.90;;;;;;4914873;29;20051;-83
2022/10/04 07:03:32;;;;;;;17.92;13.00;;;14.70;99.90;;;;;;4914548;29;20028;-83
2022/10/04 07:06:04;;;;;;;17.75;12.55;;;14.70;99.90;;;;;;4914025;29;20536;-83
2022/10/04 07:08:46;;;;;;;18.23;12.73;;;14.80;99.90;;;;;;4914499;29;20115;-83
2022/10/04 07:11:29;;;;;;;20.40;13.23;;;14.30;99.90;;;;;;4914515;29;20028;-83
2022/10/04 07:14:08;;;;;;;18.70;12.65;;;14.30;99.90;;;;;;4923701;29;20043;-83
2022/10/04 07:16:36;;;;;;;19.42;12.90;;;14.60;99.90;;;;;;4933381;29;20097;-83
2022/10/04 07:19:25;;;;;;;19.95;13.85;;;14.80;99.90;;;;;;4933025;29;20493;-83
2022/10/04 07:22:07;;;;;;;21.00;13.65;;;14.70;99.90;;;;;;4933235;29;20052;-83
2022/10/04 07:24:44;;;;;;;20.33;13.63;;;14.40;99.90;;;;;;4961922;28;20409;-83
2022/10/04 07:27:16;;;;;;;20.55;13.95;;;14.20;99.90;;;;;;5030290;28;20509;-83
2022/10/04 07:29:45;;;;;;;20.60;13.85;;;14.70;99.90;;;;;;5030659;28;20045;-83
2022/10/04 07:32:20;;;;;;;20.63;13.43;;;14.90;99.90;;;;;;5057275;28;20500;-83
2022/10/04 07:35:11;;;;;;;17.63;12.88;;;15.10;99.90;;;;;;5071870;28;20106;-83
2022/10/04 07:37:52;;;;;;;20.17;13.93;;;15.10;99.90;;;;;;5072376;28;20024;-83
2022/10/04 07:40:24;;;;;;;20.20;13.73;;;15.20;99.90;;;;;;5072253;28;20109;-83
2022/10/04 07:42:58;;;;;;;20.48;13.88;;;15.30;99.90;;;;;;5071258;28;20024;-83
2022/10/04 07:46:01;;;;;;;21.25;14.35;;;14.90;99.90;;;;;;5070947;28;20028;-83
2022/10/04 07:48:28;;;;;;;22.63;14.98;;;15.20;99.90;;;;;;5072186;28;20108;-83
2022/10/04 07:51:08;;;;;;;21.55;14.70;;;14.70;99.90;;;;;;5071975;28;20035;-83
2022/10/04 07:53:40;;;;;;;21.05;15.57;;;15.00;99.90;;;;;;5072016;28;20028;-83
2022/10/04 07:56:17;;;;;;;18.15;13.35;;;15.30;99.90;;;;;;5072293;28;20028;-83
2022/10/04 07:58:54;;;;;;;15.20;13.48;;;15.20;99.90;;;;;;5072405;28;20480;-83
2022/10/04 08:01:40;;;;;;;16.00;13.27;;;15.00;99.90;;;;;;5072098;28;20044;-83
2022/10/04 08:04:36;;;;;;;15.35;13.27;;;15.10;99.90;;;;;;5048539;28;20080;-83
2022/10/04 08:07:13;;;;;;;14.02;12.35;;;15.70;99.90;;;;;;5050100;28;20025;-83
2022/10/04 08:10:21;;;;;;;17.85;12.70;;;15.80;99.90;;;;;;5049710;28;20060;-83
2022/10/04 08:13:15;;;;;;;14.85;13.02;;;15.90;99.90;;;;;;5040062;28;20044;-83
2022/10/04 08:15:43;;;;;;;14.55;12.27;;;16.50;99.90;;;;;;5049609;28;20496;-83
2022/10/04 08:18:14;;;;;;;14.30;12.80;;;16.60;99.90;;;;;;5049442;28;20395;-83
2022/10/04 08:20:59;;;;;;;14.98;12.60;;;16.80;99.90;;;;;;5049988;28;20185;-83
2022/10/04 08:23:31;;;;;;;14.18;12.30;;;17.00;99.90;;;;;;5049662;28;20025;-83
2022/10/04 08:26:15;;;;;;;15.48;12.75;;;17.20;99.90;;;;;;5049600;28;20056;-83
2022/10/04 08:31:37;;;;;;;14.55;12.98;;;17.60;99.90;;;;;;5049531;28;20097;-83
2022/10/04 08:34:27;;;;;;;15.02;13.32;;;17.70;99.90;;;;;;5049038;28;20127;-83
2022/10/04 08:37:14;;;;;;;13.55;12.15;;;17.10;99.90;;;;;;5049604;28;20104;-84
2022/10/04 08:39:58;;;;;;;15.30;13.00;;;17.20;99.90;;;;;;5049209;28;20041;-84
2022/10/04 08:42:42;;;;;;;13.48;12.15;;;17.40;99.90;;;;;;5051651;28;20063;-84
2022/10/04 08:45:19;;;;;;;12.57;11.10;;;17.80;99.90;;;;;;5052266;28;20029;-83
2022/10/04 08:48:05;;;;;;;13.18;11.88;;;18.40;99.90;;;;;;5051310;28;20091;-84
2022/10/04 08:50:44;;;;;;;11.98;10.88;;;19.00;99.90;;;;;;5051570;28;20059;-83
2022/10/04 08:53:38;;;;;;;12.40;11.10;;;20.10;99.90;;;;;;5051208;28;20083;-83
2022/10/04 08:56:04;;;;;;;12.57;10.98;;;20.10;99.90;;;;;;5050707;28;20052;-83
2022/10/04 08:59:06;;;;;;;12.55;10.88;;;20.80;99.90;;;;;;5055448;28;20492;-83
2022/10/04 09:01:38;;;;;;;17.05;13.75;;;20.70;99.90;;;;;;5070945;28;20068;-83
2022/10/04 09:04:37;;;;;;;17.52;13.75;;;20.90;99.90;;;;;;5071306;28;20029;-82
2022/10/04 09:07:17;;;;;;;14.75;13.15;;;21.90;99.90;;;;;;5070946;28;20025;-83
2022/10/04 09:09:43;;;;;;;16.90;13.05;;;21.70;99.90;;;;;;5083176;28;20373;-83
2022/10/04 09:12:49;;;;;;;14.05;12.48;;;22.90;99.90;;;;;;5071601;28;20025;-82
2022/10/04 09:15:57;;;;;;;17.80;13.95;;;24.70;99.90;;;;;;5086681;28;20533;-84
2022/10/04 09:18:50;;;;;;;18.60;13.88;;;24.60;99.90;;;;;;5034204;28;20037;-82
2022/10/04 09:21:25;;;;;;;16.30;13.13;;;22.80;99.90;;;;;;5032489;28;20075;-82
2022/10/04 09:24:27;;;;;;;17.42;14.38;;;21.70;99.90;;;;;;5032380;28;20079;-82
2022/10/04 09:27:30;;;;;;;16.08;13.27;;;21.20;99.90;;;;;;5032549;28;20026;-82
2022/10/04 09:30:37;;;;;;;14.57;12.32;;;20.80;99.90;;;;;;5032099;28;20137;-82
2022/10/04 09:33:37;;;;;;;16.17;12.35;;;20.60;99.90;;;;;;5012411;28;20109;-82
2022/10/04 09:36:27;;;;;;;12.70;11.07;;;20.90;99.90;;;;;;4954114;28;20070;-82
2022/10/04 09:39:16;;;;;;;14.05;11.50;;;21.50;99.90;;;;;;4971602;28;20049;-84
2022/10/04 09:41:44;;;;;;;14.10;11.38;;;21.90;99.90;;;;;;4972016;28;20039;-84
2022/10/04 09:44:32;;;;;;;11.80;10.57;;;22.20;99.90;;;;;;4992433;28;20434;-83
2022/10/04 09:47:11;;;;;;;13.02;10.52;;;22.80;99.90;;;;;;4978995;28;20045;-83
2022/10/04 09:50:20;;;;;;;13.00;10.85;;;23.20;99.90;;;;;;4988272;28;20411;-82
2022/10/04 09:53:06;;;;;;;11.77;10.00;;;26.40;99.90;;;;;;4955118;28;20035;-85
2022/10/04 09:56:01;;;;;;;11.60;9.77;;;26.60;99.90;;;;;;4986969;28;20034;-80
2022/10/04 09:58:45;;;;;;;11.90;10.15;;;30.40;99.90;;;;;;5012314;28;20135;-83
2022/10/04 10:01:48;;;;;;;11.57;10.38;;;34.10;97.70;;;;;;5031838;28;20044;-83
2022/10/04 10:04:19;;;;;;;10.02;9.02;;;35.40;96.20;;;;;;5015656;28;20117;-83
2022/10/04 10:06:56;;;;;;;10.55;8.75;;;35.80;94.40;;;;;;5011970;28;20022;-84
2022/10/04 10:15:17;;;;;;;8.57;7.85;;;36.50;91.40;;;;;;5053525;28;20036;-84
2022/10/04 10:18:26;;;;;;;11.38;8.35;;;37.40;88.70;;;;;;5065825;28;20089;-83
2022/10/04 10:21:01;;;;;;;8.48;7.78;;;37.10;85.80;;;;;;5060625;28;20083;-84
2022/10/04 10:23:45;;;;;;;9.48;8.55;;;38.30;80.90;;;;;;5075316;28;20124;-83
2022/10/04 10:26:17;;;;;;;8.90;8.02;;;38.30;77.90;;;;;;5076486;28;20097;-84
2022/10/04 10:29:17;;;;;;;8.48;7.65;;;38.60;78.80;;;;;;5072724;28;20028;-84
2022/10/04 10:32:14;;;;;;;8.18;7.38;;;39.60;77.90;;;;;;5072884;28;20028;-83
2022/10/04 10:35:28;;;;;;;7.40;6.75;;;39.60;74.40;;;;;;5071057;28;20511;-84
2022/10/04 10:38:17;;;;;;;8.07;7.38;;;40.00;71.90;;;;;;5051056;28;20037;-83
2022/10/04 10:41:14;;;;;;;7.70;7.00;;;38.30;68.40;;;;;;4991501;28;20065;-84
2022/10/04 10:44:02;;;;;;;8.30;6.57;;;40.60;67.10;;;;;;4991601;28;20109;-83
2022/10/04 10:46:46;;;;;;;7.53;6.93;;;41.60;63.60;;;;;;4990763;28;20124;-82
2022/10/04 10:49:39;;;;;;;7.97;7.20;;;41.90;60.60;;;;;;4991040;28;20046;-82
2022/10/04 10:52:25;;;;;;;7.97;7.28;;;41.50;57.80;;;;;;4992132;28;20131;-86
2022/10/04 10:55:14;;;;;;;7.60;6.90;;;42.20;56.90;;;;;;4991435;28;20038;-83
2022/10/04 10:58:26;;;;;;;7.50;6.90;;;40.00;55.40;;;;;;4990987;28;20042;-84
2022/10/04 11:00:52;;;;;;;7.45;6.65;;;40.10;54.80;;;;;;4952259;28;20538;-84
2022/10/04 11:03:33;;;;;;;7.38;6.70;;;40.80;51.30;;;;;;4952665;28;20035;-84
2022/10/04 11:06:24;;;;;;;7.30;6.60;;;41.50;52.70;;;;;;4952624;28;20527;-84
2022/10/04 11:09:08;;;;;;;6.78;6.18;;;41.90;50.10;;;;;;4952636;28;20015;-84
2022/10/04 11:11:54;;;;;;;6.93;6.20;;;40.20;49.80;;;;;;4952676;28;20051;-84
2022/10/04 11:14:54;;;;;;;7.15;6.25;;;41.00;48.90;;;;;;4900191;29;20037;-84
2022/10/04 11:17:43;;;;;;;6.72;6.13;;;40.30;48.40;;;;;;4913867;28;20179;-84
2022/10/04 11:20:48;;;;;;;6.20;5.70;;;40.90;47.10;;;;;;4951620;28;20526;-84
2022/10/04 11:23:28;;;;;;;6.38;5.88;;;39.70;47.90;;;;;;4952159;28;20436;-84
2022/10/04 11:26:35;;;;;;;6.72;5.85;;;39.20;47.20;;;;;;4952567;28;20035;-84
2022/10/04 11:29:30;;;;;;;5.88;5.38;;;39.10;47.80;;;;;;4952056;28;20027;-84
2022/10/04 11:31:58;;;;;;;5.65;5.15;;;39.10;46.30;;;;;;4938974;29;20043;-84
2022/10/04 11:34:50;;;;;;;6.53;5.35;;;39.20;45.40;;;;;;4951915;28;20055;-84
2022/10/04 11:38:13;;;;;;;6.03;5.40;;;40.10;44.20;;;;;;4952016;29;20047;-84
2022/10/04 11:40:57;;;;;;;6.30;5.10;;;38.80;43.80;;;;;;4950851;28;20061;-83
2022/10/04 11:43:48;;;;;;;5.40;4.90;;;40.10;42.10;;;;;;4951993;28;20043;-84
2022/10/04 11:46:37;;;;;;;5.38;4.97;;;40.60;43.40;;;;;;4952196;29;20042;-84
2022/10/04 11:49:12;;;;;;;5.28;4.88;;;39.10;40.50;;;;;;4951918;28;20566;-84
2022/10/04 11:52:03;;;;;;;5.32;4.88;;;39.00;42.10;;;;;;4951997;28;20105;-84
2022/10/04 11:54:41;;;;;;;5.28;4.35;;;39.70;41.60;;;;;;4952174;28;20035;-84
2022/10/04 11:57:14;;;;;;;5.22;4.70;;;40.20;41.40;;;;;;4951696;28;20339;-84
2022/10/04 11:59:48;;;;;;;4.63;4.07;;;41.10;40.20;;;;;;4951677;28;20061;-84
2022/10/04 12:02:30;;;;;;;6.18;4.45;;;39.80;41.60;;;;;;4955286;28;20515;-84
2022/10/04 12:05:34;;;;;;;4.38;4.07;;;39.70;39.70;;;;;;4971231;28;20034;-84
2022/10/04 12:08:27;;;;;;;6.00;4.30;;;37.20;38.20;;;;;;4932536;29;20048;-84
2022/10/04 12:10:59;;;;;;;4.22;3.83;;;39.30;38.90;;;;;;4932474;29;20032;-84
2022/10/04 12:13:45;;;;;;;3.97;3.67;;;39.20;39.90;;;;;;4937293;28;20593;-83
2022/10/04 12:16:42;;;;;;;4.50;4.10;;;36.20;38.20;;;;;;5010108;28;20050;-84
2022/10/04 12:19:19;;;;;;;5.22;3.92;;;35.30;40.40;;;;;;5009833;28;20050;-84
2022/10/04 12:22:13;;;;;;;3.70;3.30;;;37.50;39.80;;;;;;5010477;28;20037;-84
2022/10/04 12:24:42;;;;;;;5.30;3.03;;;39.30;51.20;;;;;;4992906;28;20113;-84
2022/10/04 12:27:46;;;;;;;3.03;2.70;;;39.40;38.10;;;;;;5009971;28;20061;-84
2022/10/04 12:30:19;;;;;;;4.15;3.13;;;40.20;38.70;;;;;;5007002;28;20041;-84
2022/10/04 12:33:07;;;;;;;2.97;2.78;;;40.50;37.50;;;;;;5010061;28;20026;-83
2022/10/04 12:35:35;;;;;;;3.20;2.80;;;38.30;36.60;;;;;;5009935;28;20053;-84
2022/10/04 12:38:31;;;;;;;3.40;2.97;;;38.80;37.50;;;;;;5009934;28;20069;-84
2022/10/04 12:41:11;;;;;;;2.53;2.33;;;38.80;37.50;;;;;;5009955;28;20557;-84
2022/10/04 12:44:05;;;;;;;5.93;2.95;;;39.40;37.30;;;;;;5009940;28;20279;-84
2022/10/04 12:46:45;;;;;;;2.70;2.30;;;39.80;37.10;;;;;;5071497;28;20025;-84
2022/10/04 12:49:20;;;;;;;2.90;2.60;;;39.60;36.80;;;;;;5071542;28;20082;-84
2022/10/04 12:51:55;;;;;;;3.08;2.78;;;40.30;36.50;;;;;;5074363;28;20025;-84
2022/10/04 12:54:46;;;;;;;4.97;2.80;;;37.00;36.90;;;;;;5074804;28;20039;-84
2022/10/04 12:57:21;;;;;;;2.80;2.60;;;38.50;36.90;;;;;;5075678;28;20024;-84
2022/10/04 13:00:02;;;;;;;4.35;2.35;;;38.10;34.90;;;;;;5075376;28;20149;-84
2022/10/04 13:02:58;;;;;;;6.57;2.70;;;39.20;37.90;;;;;;5074843;28;20054;-84
2022/10/04 13:05:26;;;;;;;3.13;2.53;;;39.20;35.70;;;;;;5032911;28;20422;-84
2022/10/04 13:08:02;;;;;;;3.30;2.10;;;37.40;35.70;;;;;;5032603;28;20034;-84
2022/10/04 13:10:44;;;;;;;2.72;2.30;;;38.30;35.90;;;;;;5032721;28;20053;-84
2022/10/04 13:13:27;;;;;;;3.38;2.30;;;38.50;36.70;;;;;;5032801;28;20026;-84
2022/10/04 13:16:07;;;;;;;2.80;2.00;;;38.00;36.60;;;;;;5032631;28;20046;-84
2022/10/04 13:18:49;;;;;;;3.17;2.20;;;38.50;36.30;;;;;;5032623;28;20044;-84
2022/10/04 13:21:39;;;;;;;2.30;2.10;;;38.30;36.20;;;;;;5033223;28;20056;-84
2022/10/04 13:24:53;;;;;;;3.35;1.80;;;38.70;35.80;;;;;;5032871;28;20041;-84
2022/10/04 13:27:39;;;;;;;2.15;1.67;;;39.40;35.80;;;;;;5032439;28;20036;-84
2022/10/04 13:30:06;;;;;;;2.88;1.70;;;37.20;34.10;;;;;;5032131;28;20534;-84
2022/10/04 13:32:44;;;;;;;3.03;2.00;;;36.60;34.30;;;;;;5032566;28;20033;-84
2022/10/04 13:35:54;;;;;;;3.05;1.80;;;37.40;34.20;;;;;;5032484;28;20038;-84
2022/10/04 13:39:06;;;;;;;2.38;1.80;;;36.80;34.60;;;;;;4992678;28;20093;-84
2022/10/04 13:42:05;;;;;;;2.35;1.98;;;36.90;34.20;;;;;;4918634;29;20063;-84
2022/10/04 13:44:34;;;;;;;2.08;1.60;;;36.20;35.20;;;;;;4935021;29;20028;-84
2022/10/04 13:47:23;;;;;;;2.05;1.63;;;34.80;34.40;;;;;;4935318;29;20039;-84
2022/10/04 13:50:01;;;;;;;3.35;1.30;;;35.00;34.30;;;;;;4934963;29;20515;-84
2022/10/04 13:59:00;;;;;;;1.60;1.30;;;34.90;33.70;;;;;;4935074;29;20520;-84
2022/10/04 14:02:03;;;;;;;2.15;1.50;;;35.40;33.40;;;;;;4934830;29;20539;-84