Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:10;;;;;;;2.53;2.08;;;14.40;99.90;;;;;;5046968;28;20038;-80
2023/07/02 00:03:38;;;;;;;3.60;2.13;;;14.40;99.90;;;;;;5031181;28;20044;-82
2023/07/02 00:06:04;;;;;;;3.92;2.28;;;14.40;99.90;;;;;;5051059;28;20045;-82
2023/07/02 00:08:29;;;;;;;4.88;2.53;;;14.40;99.90;;;;;;5017852;28;20138;-82
2023/07/02 00:10:55;;;;;;;6.80;2.65;;;14.30;99.90;;;;;;5025733;28;20472;-82
2023/07/02 00:13:21;;;;;;;3.78;2.20;;;14.30;99.90;;;;;;5028155;28;20431;-82
2023/07/02 00:15:46;;;;;;;5.88;2.47;;;14.30;99.90;;;;;;5030901;28;20024;-82
2023/07/02 00:18:16;;;;;;;3.35;2.40;;;14.20;99.90;;;;;;5043105;28;20108;-83
2023/07/02 00:20:42;;;;;;;3.88;2.42;;;14.20;99.90;;;;;;5025708;28;20071;-82
2023/07/02 00:23:10;;;;;;;7.20;2.70;;;14.20;99.90;;;;;;5040265;28;20031;-82
2023/07/02 00:25:36;;;;;;;2.50;2.28;;;14.20;99.90;;;;;;5026458;28;20045;-82
2023/07/02 00:28:02;;;;;;;3.58;2.55;;;14.20;99.90;;;;;;5007659;28;20078;-82
2023/07/02 00:30:27;;;;;;;4.80;3.25;;;14.30;99.90;;;;;;5012755;28;20112;-80
2023/07/02 00:32:53;;;;;;;5.78;3.10;;;14.20;99.90;;;;;;5050363;28;20039;-81
2023/07/02 00:35:18;;;;;;;6.05;3.20;;;14.20;99.90;;;;;;5029336;28;20028;-82
2023/07/02 00:37:44;;;;;;;4.80;3.10;;;14.20;99.90;;;;;;5025994;28;20102;-81
2023/07/02 00:40:10;;;;;;;6.60;2.85;;;14.20;99.90;;;;;;5030665;28;20480;-82
2023/07/02 00:42:35;;;;;;;6.78;3.30;;;14.30;99.90;;;;;;5031052;28;20036;-81
2023/07/02 00:45:04;;;;;;;6.93;3.45;;;14.20;99.90;;;;;;5018858;28;20760;-80
2023/07/02 00:47:32;;;;;;;9.50;2.90;;;14.30;99.90;;;;;;5027917;28;20065;-84
2023/07/02 00:49:58;;;;;;;7.20;2.80;;;14.20;99.90;;;;;;5032353;28;20117;-82
2023/07/02 00:52:25;;;;;;;3.13;2.83;;;14.20;99.90;;;;;;5030678;28;20052;-81
2023/07/02 00:54:51;;;;;;;3.40;2.83;;;14.20;99.90;;;;;;5017103;28;20039;-83
2023/07/02 00:57:17;;;;;;;4.63;3.05;;;14.20;99.90;;;;;;5048310;28;20029;-81
2023/07/02 00:59:42;;;;;;;5.63;3.15;;;14.30;99.90;;;;;;5029042;28;20064;-81
2023/07/02 01:02:08;;;;;;;3.45;3.00;;;14.20;99.90;;;;;;5016288;28;20030;-81
2023/07/02 01:04:34;;;;;;;5.15;3.33;;;14.20;99.90;;;;;;5019305;28;20075;-81
2023/07/02 01:06:59;;;;;;;5.80;2.97;;;14.20;99.90;;;;;;5027890;28;20018;-81
2023/07/02 01:09:26;;;;;;;7.40;3.40;;;14.20;99.90;;;;;;5017992;28;20067;-82
2023/07/02 01:11:58;;;;;;;5.30;4.03;;;14.20;99.90;;;;;;5028178;28;20025;-86
2023/07/02 01:14:31;;;;;;;4.57;3.00;;;14.30;99.90;;;;;;5045656;28;20025;-82
2023/07/02 01:16:58;;;;;;;5.00;2.47;;;14.20;99.90;;;;;;5033853;28;20047;-83
2023/07/02 01:19:45;;;;;;;5.30;2.92;;;14.20;99.90;;;;;;5021814;28;20032;-83
2023/07/02 01:22:12;;;;;;;7.75;3.40;;;14.20;99.90;;;;;;5045987;28;20025;-82
2023/07/02 01:24:39;;;;;;;5.30;3.05;;;14.20;99.90;;;;;;5037334;28;20022;-82
2023/07/02 01:27:05;;;;;;;6.90;3.60;;;14.20;99.90;;;;;;5023713;28;20036;-81
2023/07/02 01:29:31;;;;;;;7.88;2.95;;;14.20;99.90;;;;;;5031307;28;20034;-82
2023/07/02 01:31:57;;;;;;;8.82;3.80;;;14.20;99.90;;;;;;5026814;28;20037;-83
2023/07/02 01:34:23;;;;;;;8.70;3.97;;;14.20;99.90;;;;;;5026031;28;20029;-81
2023/07/02 01:36:49;;;;;;;5.18;3.42;;;14.20;99.90;;;;;;5019996;28;20056;-81
2023/07/02 01:39:15;;;;;;;6.88;3.95;;;14.20;99.90;;;;;;5038148;28;20052;-86
2023/07/02 01:41:49;;;;;;;5.28;3.40;;;14.20;99.90;;;;;;5027722;28;20061;-82
2023/07/02 01:44:15;;;;;;;3.80;3.20;;;14.20;99.90;;;;;;5034038;28;20021;-83
2023/07/02 01:46:40;;;;;;;4.72;4.00;;;14.20;99.90;;;;;;5040222;28;20021;-81
2023/07/02 01:49:06;;;;;;;5.63;3.60;;;14.30;99.90;;;;;;5023790;28;20079;-80
2023/07/02 01:51:32;;;;;;;7.25;3.85;;;14.30;99.90;;;;;;5034811;28;20025;-80
2023/07/02 01:53:57;;;;;;;6.18;3.83;;;14.30;99.90;;;;;;5024898;28;20032;-80
2023/07/02 01:56:23;;;;;;;8.65;3.33;;;14.30;99.90;;;;;;5016486;28;20024;-81
2023/07/02 01:58:48;;;;;;;6.35;4.00;;;14.30;99.90;;;;;;5046960;28;20021;-81
2023/07/02 02:01:14;;;;;;;5.80;3.67;;;14.30;99.90;;;;;;5026356;28;20040;-81
2023/07/02 02:03:39;;;;;;;10.00;3.88;;;14.30;99.90;;;;;;5045822;28;20022;-82
2023/07/02 02:06:05;;;;;;;5.20;3.42;;;14.30;99.90;;;;;;5016487;28;20120;-81
2023/07/02 02:08:30;;;;;;;7.35;4.38;;;14.30;99.90;;;;;;5015354;28;20026;-83
2023/07/02 02:10:56;;;;;;;5.72;4.20;;;14.30;99.90;;;;;;5028515;28;20155;-82
2023/07/02 02:13:21;;;;;;;5.60;3.90;;;14.30;99.90;;;;;;5022796;28;20419;-81
2023/07/02 02:15:47;;;;;;;7.10;4.13;;;14.30;99.90;;;;;;5029292;28;20458;-81
2023/07/02 02:18:13;;;;;;;5.53;4.35;;;14.30;99.90;;;;;;5040073;28;20018;-81
2023/07/02 02:20:38;;;;;;;5.45;4.03;;;14.20;99.90;;;;;;5025752;28;20022;-81
2023/07/02 02:23:04;;;;;;;7.20;3.90;;;14.20;99.90;;;;;;5041482;28;20103;-82
2023/07/02 02:25:29;;;;;;;4.63;3.60;;;14.20;99.90;;;;;;5021691;28;20504;-82
2023/07/02 02:27:55;;;;;;;6.25;3.75;;;14.20;99.90;;;;;;5023568;28;20150;-81
2023/07/02 02:30:20;;;;;;;11.35;4.10;;;14.20;99.90;;;;;;5022439;28;20507;-81
2023/07/02 02:32:46;;;;;;;7.50;4.63;;;14.20;99.90;;;;;;5043318;28;20026;-84
2023/07/02 02:35:12;;;;;;;10.38;4.47;;;14.20;99.90;;;;;;5024269;28;20040;-81
2023/07/02 02:37:39;;;;;;;6.50;4.07;;;14.20;99.90;;;;;;5036103;28;21985;-81
2023/07/02 02:40:06;;;;;;;11.35;5.20;;;14.10;99.90;;;;;;5026733;28;20025;-83
2023/07/02 02:42:32;;;;;;;6.57;3.58;;;14.10;99.90;;;;;;5028551;28;20029;-83
2023/07/02 02:44:57;;;;;;;5.63;3.40;;;14.10;99.90;;;;;;5032655;28;20025;-82
2023/07/02 02:47:23;;;;;;;6.40;4.35;;;14.10;99.90;;;;;;5030497;28;20120;-81
2023/07/02 02:49:48;;;;;;;4.70;4.07;;;14.10;99.90;;;;;;5050495;28;20021;-83
2023/07/02 02:52:15;;;;;;;5.90;4.63;;;14.00;99.90;;;;;;5044089;28;20029;-81
2023/07/02 02:54:40;;;;;;;5.30;4.30;;;14.00;99.90;;;;;;5033597;28;20029;-80
2023/07/02 02:57:06;;;;;;;6.28;4.10;;;14.00;99.90;;;;;;5036614;28;20060;-82
2023/07/02 02:59:32;;;;;;;5.80;4.05;;;14.00;99.90;;;;;;5018867;28;20369;-82
2023/07/02 03:01:57;;;;;;;6.15;4.53;;;14.00;99.90;;;;;;5017060;28;20035;-83
2023/07/02 03:04:25;;;;;;;8.40;4.13;;;14.00;99.90;;;;;;5025769;28;20108;-83
2023/07/02 03:06:52;;;;;;;6.85;4.85;;;14.00;99.90;;;;;;5012626;28;20040;-83
2023/07/02 03:09:19;;;;;;;3.95;3.40;;;14.00;99.90;;;;;;5024434;28;20119;-83
2023/07/02 03:11:45;;;;;;;11.32;4.50;;;14.00;99.90;;;;;;5051726;28;20025;-81
2023/07/02 03:14:10;;;;;;;7.43;4.70;;;14.00;99.90;;;;;;5029466;28;20043;-81
2023/07/02 03:16:37;;;;;;;5.47;3.63;;;14.00;99.90;;;;;;5028839;28;20339;-82
2023/07/02 03:19:02;;;;;;;6.18;4.07;;;14.00;99.90;;;;;;5016139;28;20037;-83
2023/07/02 03:21:29;;;;;;;9.68;4.85;;;14.00;99.90;;;;;;5040668;28;20419;-81
2023/07/02 03:23:55;;;;;;;7.72;4.15;;;14.00;99.90;;;;;;5021900;28;20378;-84
2023/07/02 03:26:21;;;;;;;9.00;4.38;;;13.90;99.90;;;;;;5047042;28;20083;-82
2023/07/02 03:28:47;;;;;;;4.78;4.20;;;14.00;99.90;;;;;;5025134;28;20039;-82
2023/07/02 03:31:13;;;;;;;6.03;4.47;;;14.00;99.90;;;;;;5038748;28;20037;-83
2023/07/02 03:33:38;;;;;;;6.35;4.68;;;14.00;99.90;;;;;;5031219;28;20068;-82
2023/07/02 03:36:04;;;;;;;6.82;4.43;;;13.90;99.90;;;;;;5025020;28;20021;-82
2023/07/02 03:38:29;;;;;;;10.07;4.57;;;13.90;99.90;;;;;;5029437;28;20052;-81
2023/07/02 03:40:55;;;;;;;7.32;4.20;;;13.90;99.90;;;;;;5017192;28;20032;-83
2023/07/02 03:43:20;;;;;;;12.43;4.78;;;13.90;99.90;;;;;;5039670;28;20379;-82
2023/07/02 03:45:46;;;;;;;8.07;4.30;;;13.90;99.90;;;;;;5046123;28;20025;-82
2023/07/02 03:48:12;;;;;;;11.20;4.78;;;13.90;99.90;;;;;;5029315;28;20688;-82
2023/07/02 03:50:37;;;;;;;7.20;4.38;;;14.00;99.90;;;;;;5048638;28;20644;-82
2023/07/02 03:53:03;;;;;;;6.25;4.05;;;14.00;99.90;;;;;;5036885;28;20703;-82
2023/07/02 03:55:28;;;;;;;5.80;4.25;;;14.00;99.90;;;;;;5048688;28;20640;-81
2023/07/02 03:57:54;;;;;;;7.15;4.55;;;14.00;99.90;;;;;;5024832;28;20393;-81
2023/07/02 04:00:19;;;;;;;8.00;4.65;;;14.00;99.90;;;;;;5026897;28;20044;-81
2023/07/02 04:02:45;;;;;;;7.03;4.43;;;14.00;99.90;;;;;;5026987;28;20111;-81
2023/07/02 04:05:11;;;;;;;7.97;4.90;;;14.00;99.90;;;;;;5024948;28;20052;-81
2023/07/02 04:07:36;;;;;;;7.65;3.97;;;14.00;99.90;;;;;;5030238;28;20017;-81
2023/07/02 04:10:02;;;;;;;11.40;4.80;;;14.00;99.90;;;;;;5045020;28;20047;-81
2023/07/02 04:12:28;;;;;;;6.50;4.75;;;14.00;99.90;;;;;;5045590;28;20044;-80
2023/07/02 04:14:54;;;;;;;10.02;4.72;;;14.00;99.90;;;;;;5016137;28;20028;-81
2023/07/02 04:17:19;;;;;;;9.07;4.30;;;14.00;99.90;;;;;;5025447;28;20025;-81
2023/07/02 04:19:45;;;;;;;11.00;4.70;;;14.00;99.90;;;;;;5042668;28;20403;-80
2023/07/02 04:22:11;;;;;;;8.95;4.60;;;14.00;99.90;;;;;;5026707;28;20036;-80
2023/07/02 04:24:36;;;;;;;10.40;5.60;;;14.00;99.90;;;;;;5049216;28;20437;-81
2023/07/02 04:27:02;;;;;;;12.50;5.22;;;14.00;99.90;;;;;;5029241;28;20448;-82
2023/07/02 04:29:27;;;;;;;9.50;5.03;;;14.00;99.90;;;;;;5029011;28;20040;-84
2023/07/02 04:31:53;;;;;;;10.18;4.80;;;14.00;99.90;;;;;;5030416;28;20049;-80
2023/07/02 04:34:21;;;;;;;10.80;5.15;;;14.00;99.90;;;;;;5040717;28;20021;-82
2023/07/02 04:36:47;;;;;;;11.23;4.85;;;14.00;99.90;;;;;;5028794;28;20021;-82
2023/07/02 04:39:15;;;;;;;11.30;5.38;;;14.00;99.90;;;;;;5044843;28;20397;-81
2023/07/02 04:41:41;;;;;;;15.00;5.65;;;14.00;99.90;;;;;;5038083;28;20044;-81
2023/07/02 04:44:06;;;;;;;12.93;5.40;;;14.00;99.90;;;;;;5041859;28;20036;-80
2023/07/02 04:46:32;;;;;;;18.60;6.45;;;14.00;99.90;;;;;;5019146;28;20026;-80
2023/07/02 04:48:57;;;;;;;11.07;5.38;;;14.00;99.90;;;;;;5038802;28;20113;-80
2023/07/02 04:51:23;;;;;;;12.18;5.05;;;14.10;99.90;;;;;;5018406;28;20026;-79
2023/07/02 04:53:48;;;;;;;8.90;6.18;;;14.10;99.90;;;;;;5023529;28;20021;-81
2023/07/02 04:56:14;;;;;;;9.43;5.32;;;14.10;99.90;;;;;;5043108;28;20026;-79
2023/07/02 04:58:39;;;;;;;18.02;6.03;;;14.10;99.90;;;;;;5023821;28;20102;-80
2023/07/02 05:01:05;;;;;;;14.77;6.07;;;14.10;99.90;;;;;;5020650;28;20171;-80
2023/07/02 05:03:30;;;;;;;11.38;5.32;;;14.20;99.90;;;;;;5017735;28;20112;-78
2023/07/02 05:05:56;;;;;;;10.80;5.43;;;14.20;99.90;;;;;;5029447;28;20084;-79
2023/07/02 05:08:22;;;;;;;15.88;5.95;;;14.30;99.90;;;;;;5040592;28;20029;-81
2023/07/02 05:10:47;;;;;;;14.50;5.72;;;14.40;99.90;;;;;;5050424;28;20009;-80
2023/07/02 05:13:13;;;;;;;14.20;6.70;;;14.40;99.90;;;;;;5015530;28;20029;-79
2023/07/02 05:15:39;;;;;;;9.35;5.40;;;14.40;99.90;;;;;;5023150;28;20033;-80
2023/07/02 05:18:06;;;;;;;14.43;6.13;;;14.50;99.90;;;;;;5022539;28;20032;-78
2023/07/02 05:20:32;;;;;;;18.20;6.13;;;14.50;99.90;;;;;;5022103;28;20029;-79
2023/07/02 05:22:57;;;;;;;21.20;6.13;;;14.60;99.90;;;;;;5027746;28;20071;-81
2023/07/02 05:25:23;;;;;;;19.35;6.85;;;14.60;99.90;;;;;;5041314;28;20025;-80
2023/07/02 05:27:48;;;;;;;16.05;5.68;;;14.60;99.90;;;;;;5045363;28;20076;-79
2023/07/02 05:30:14;;;;;;;12.80;6.35;;;14.60;99.90;;;;;;5038617;28;20033;-84
2023/07/02 05:32:40;;;;;;;15.13;6.20;;;14.70;99.90;;;;;;5021003;28;20091;-79
2023/07/02 05:35:05;;;;;;;12.43;5.88;;;14.80;99.90;;;;;;5044326;28;20028;-80
2023/07/02 05:37:31;;;;;;;16.02;6.47;;;14.80;99.90;;;;;;5026959;28;20108;-80
2023/07/02 05:39:56;;;;;;;15.63;6.60;;;14.80;99.90;;;;;;5022591;28;20028;-79
2023/07/02 05:42:22;;;;;;;17.33;5.60;;;14.80;99.90;;;;;;5018668;28;20104;-79
2023/07/02 05:44:47;;;;;;;10.40;5.72;;;14.90;99.90;;;;;;5045241;28;20424;-81
2023/07/02 05:47:13;;;;;;;14.05;6.20;;;14.90;99.90;;;;;;5043936;28;20025;-82
2023/07/02 05:49:40;;;;;;;16.25;6.65;;;15.00;99.90;;;;;;5024984;28;20029;-79
2023/07/02 05:52:06;;;;;;;19.00;6.57;;;15.10;99.90;;;;;;5044164;28;20044;-79
2023/07/02 05:54:31;;;;;;;16.23;6.13;;;15.20;99.90;;;;;;5046883;28;20134;-80
2023/07/02 05:56:57;;;;;;;12.38;5.88;;;15.30;99.90;;;;;;5027388;28;20391;-80
2023/07/02 05:59:22;;;;;;;18.17;7.57;;;15.40;99.90;;;;;;5039528;28;20051;-81
2023/07/02 06:01:48;;;;;;;17.92;7.32;;;15.40;99.90;;;;;;5027955;28;20380;-82
2023/07/02 06:04:14;;;;;;;12.32;6.07;;;15.60;99.90;;;;;;5018412;28;20064;-81
2023/07/02 06:06:39;;;;;;;19.58;6.30;;;15.60;99.90;;;;;;5030634;28;20792;-80
2023/07/02 06:09:05;;;;;;;18.45;7.45;;;15.70;99.90;;;;;;5043388;28;20028;-79
2023/07/02 06:11:30;;;;;;;13.25;6.22;;;15.80;99.90;;;;;;5050754;28;20095;-80
2023/07/02 06:13:56;;;;;;;22.08;7.00;;;15.90;99.90;;;;;;5040279;28;20031;-78
2023/07/02 06:16:21;;;;;;;16.85;6.57;;;16.00;99.90;;;;;;5020187;28;20025;-78
2023/07/02 06:18:47;;;;;;;18.05;7.13;;;16.10;99.90;;;;;;5020898;28;20045;-79
2023/07/02 06:21:12;;;;;;;18.75;7.07;;;16.20;99.90;;;;;;5027178;28;20029;-79
2023/07/02 06:23:42;;;;;;;16.08;6.70;;;16.30;99.90;;;;;;5029014;28;20021;-80
2023/07/02 06:26:08;;;;;;;18.60;6.97;;;16.40;99.90;;;;;;5026100;28;20021;-80
2023/07/02 06:28:33;;;;;;;16.95;6.78;;;16.50;99.90;;;;;;5018995;28;20484;-83
2023/07/02 06:30:59;;;;;;;18.95;6.93;;;16.60;99.90;;;;;;5045100;28;20037;-80
2023/07/02 06:33:24;;;;;;;16.23;6.97;;;16.70;99.90;;;;;;5049128;28;20395;-79
2023/07/02 06:35:50;;;;;;;12.77;5.97;;;16.70;99.90;;;;;;5028120;28;20028;-80
2023/07/02 06:38:15;;;;;;;12.95;6.22;;;16.80;99.90;;;;;;5028742;28;20166;-79
2023/07/02 06:40:41;;;;;;;12.43;5.97;;;16.90;99.90;;;;;;5024677;28;20052;-80
2023/07/02 06:43:06;;;;;;;14.85;5.90;;;17.00;99.90;;;;;;5045253;28;20063;-83
2023/07/02 06:45:32;;;;;;;14.10;6.05;;;17.00;99.90;;;;;;5023591;28;20018;-80
2023/07/02 06:47:57;;;;;;;13.30;6.13;;;17.10;99.90;;;;;;5026410;28;20017;-78
2023/07/02 06:50:23;;;;;;;15.50;5.88;;;17.20;99.90;;;;;;5034830;28;20021;-81
2023/07/02 06:52:49;;;;;;;12.95;6.00;;;17.30;99.90;;;;;;5030668;28;20021;-81
2023/07/02 06:55:15;;;;;;;15.10;6.07;;;17.30;99.90;;;;;;5031394;28;20048;-81
2023/07/02 06:57:45;;;;;;;15.80;5.95;;;17.40;99.90;;;;;;5026413;28;20033;-84
2023/07/02 07:00:11;;;;;;;13.02;5.72;;;17.60;99.90;;;;;;5045561;28;20104;-81
2023/07/02 07:02:37;;;;;;;17.05;6.47;;;17.70;99.90;;;;;;5032609;28;20044;-80
2023/07/02 07:05:03;;;;;;;13.82;6.22;;;17.70;99.90;;;;;;5047020;28;20093;-82
2023/07/02 07:07:28;;;;;;;11.65;5.90;;;17.60;99.90;;;;;;5033373;28;20025;-81
2023/07/02 07:09:54;;;;;;;15.57;6.40;;;17.50;99.90;;;;;;5025977;28;20033;-83
2023/07/02 07:12:19;;;;;;;13.50;6.65;;;17.30;99.90;;;;;;5025538;28;20428;-81
2023/07/02 07:14:45;;;;;;;11.68;5.68;;;17.20;99.90;;;;;;5025919;28;20056;-83
2023/07/02 07:17:11;;;;;;;10.50;4.65;;;17.10;99.90;;;;;;5025261;28;20029;-80
2023/07/02 07:19:37;;;;;;;15.23;5.53;;;17.10;99.90;;;;;;5044697;28;20075;-81
2023/07/02 07:22:02;;;;;;;16.02;5.57;;;17.10;99.90;;;;;;5030196;28;20676;-80
2023/07/02 07:24:28;;;;;;;16.08;6.50;;;16.90;99.90;;;;;;5034456;28;20053;-81
2023/07/02 07:26:54;;;;;;;12.35;5.65;;;16.80;99.90;;;;;;5015566;28;20468;-81
2023/07/02 07:29:19;;;;;;;16.17;7.25;;;16.80;99.90;;;;;;5043353;28;20550;-80
2023/07/02 07:31:45;;;;;;;16.65;7.10;;;16.70;99.90;;;;;;5039825;28;20056;-80
2023/07/02 07:34:11;;;;;;;20.55;6.25;;;16.60;99.90;;;;;;5019126;28;20071;-81
2023/07/02 07:36:37;;;;;;;14.05;6.55;;;16.60;99.90;;;;;;5051603;28;20033;-82
2023/07/02 07:39:03;;;;;;;16.80;6.28;;;16.60;99.90;;;;;;5048527;28;20322;-81
2023/07/02 07:41:28;;;;;;;20.92;7.18;;;16.60;99.90;;;;;;5025277;28;20033;-83
2023/07/02 07:43:54;;;;;;;21.55;6.82;;;16.70;99.90;;;;;;5028855;28;20437;-82
2023/07/02 07:46:19;;;;;;;17.75;7.72;;;16.80;99.90;;;;;;5035128;28;20561;-81
2023/07/02 07:48:45;;;;;;;15.85;5.43;;;16.80;99.90;;;;;;5024740;28;20021;-81
2023/07/02 07:51:10;;;;;;;17.23;6.65;;;16.90;99.90;;;;;;5023063;28;20029;-83
2023/07/02 07:53:39;;;;;;;16.52;6.18;;;17.00;99.90;;;;;;5033432;28;20388;-83
2023/07/02 07:56:05;;;;;;;14.07;6.72;;;17.10;99.90;;;;;;5030508;28;20028;-80
2023/07/02 07:58:32;;;;;;;14.77;6.65;;;17.20;99.90;;;;;;5044492;28;20029;-82
2023/07/02 08:00:57;;;;;;;15.32;6.53;;;17.40;99.90;;;;;;5032419;28;20033;-82
2023/07/02 08:03:23;;;;;;;15.15;5.93;;;17.60;99.90;;;;;;5042226;28;20075;-80
2023/07/02 08:05:48;;;;;;;14.80;6.40;;;17.70;99.90;;;;;;5051159;28;20062;-82
2023/07/02 08:08:14;;;;;;;11.60;5.72;;;17.60;99.90;;;;;;5037469;28;20842;-80
2023/07/02 08:10:40;;;;;;;17.70;6.35;;;17.70;99.90;;;;;;5034192;28;20105;-81
2023/07/02 08:13:05;;;;;;;19.63;6.60;;;17.60;99.90;;;;;;5030249;28;20082;-82
2023/07/02 08:15:31;;;;;;;11.63;6.15;;;17.60;99.90;;;;;;5018020;28;20029;-83
2023/07/02 08:17:58;;;;;;;12.40;5.78;;;17.70;99.90;;;;;;5029084;28;20032;-81
2023/07/02 08:20:24;;;;;;;12.60;6.35;;;17.70;99.90;;;;;;5049230;28;20475;-83
2023/07/02 08:22:51;;;;;;;9.98;6.38;;;17.70;99.90;;;;;;5035806;28;20071;-78
2023/07/02 08:25:17;;;;;;;17.98;6.05;;;17.50;99.90;;;;;;5019702;28;20025;-81
2023/07/02 08:27:43;;;;;;;14.95;5.75;;;17.40;99.90;;;;;;5045085;28;20105;-82
2023/07/02 08:30:09;;;;;;;12.38;5.35;;;17.20;99.90;;;;;;5045661;28;20151;-80
2023/07/02 08:32:35;;;;;;;14.30;6.03;;;17.10;99.90;;;;;;5028130;28;20123;-80
2023/07/02 08:35:00;;;;;;;12.98;6.43;;;17.00;99.90;;;;;;5027099;28;20033;-81
2023/07/02 08:37:26;;;;;;;11.57;6.32;;;16.80;99.90;;;;;;5030648;28;20022;-82
2023/07/02 08:39:52;;;;;;;16.15;6.43;;;16.70;99.90;;;;;;5028583;28;20480;-82
2023/07/02 08:42:18;;;;;;;13.40;6.43;;;16.70;99.90;;;;;;5024297;28;20034;-82
2023/07/02 08:44:47;;;;;;;12.35;6.47;;;16.60;99.90;;;;;;5026502;28;20029;-82
2023/07/02 08:47:13;;;;;;;14.38;5.55;;;16.60;99.90;;;;;;5048805;28;20013;-83
2023/07/02 08:49:39;;;;;;;16.42;5.57;;;16.70;99.90;;;;;;5030067;28;20064;-81
2023/07/02 08:52:05;;;;;;;13.18;6.60;;;16.90;99.90;;;;;;5036043;28;20032;-81
2023/07/02 08:54:31;;;;;;;14.27;6.43;;;17.30;99.90;;;;;;5028534;28;20030;-83
2023/07/02 08:56:57;;;;;;;11.75;5.63;;;17.60;99.90;;;;;;5030859;28;20025;-82
2023/07/02 08:59:23;;;;;;;11.02;5.70;;;17.90;99.90;;;;;;5025681;28;20120;-82
2023/07/02 09:01:51;;;;;;;12.93;5.97;;;18.20;99.90;;;;;;5047087;28;20622;-83
2023/07/02 09:04:23;;;;;;;15.23;5.90;;;18.40;99.90;;;;;;5027523;28;20052;-81
2023/07/02 09:07:05;;;;;;;16.05;6.32;;;18.60;99.90;;;;;;5045847;28;20028;-82
2023/07/02 09:09:31;;;;;;;10.65;5.78;;;18.90;99.90;;;;;;5027242;28;20029;-82
2023/07/02 09:11:57;;;;;;;15.02;5.47;;;19.10;99.90;;;;;;5023972;28;20021;-82
2023/07/02 09:14:28;;;;;;;11.10;4.90;;;19.10;99.90;;;;;;5029190;28;20025;-81
2023/07/02 09:17:10;;;;;;;11.85;5.13;;;18.90;99.90;;;;;;5024229;28;20021;-80
2023/07/02 09:19:47;;;;;;;12.93;4.35;;;18.70;99.90;;;;;;5050138;28;20079;-82
2023/07/02 09:22:15;;;;;;;7.45;4.68;;;18.30;99.90;;;;;;5028891;28;20128;-82
2023/07/02 09:24:41;;;;;;;9.98;4.22;;;17.70;99.90;;;;;;5041253;28;20025;-82
2023/07/02 09:27:07;;;;;;;6.65;4.38;;;17.10;99.90;;;;;;5050790;28;20031;-78
2023/07/02 09:29:34;;;;;;;7.38;3.70;;;16.60;99.90;;;;;;5033679;28;20025;-80
2023/07/02 09:32:01;;;;;;;11.13;3.28;;;16.30;99.90;;;;;;5026964;28;20086;-78
2023/07/02 09:34:31;;;;;;;9.00;4.10;;;16.20;99.90;;;;;;5017407;28;20030;-81
2023/07/02 09:37:01;;;;;;;8.68;3.22;;;16.20;99.90;;;;;;5033159;28;20040;-81
2023/07/02 09:39:31;;;;;;;10.55;4.35;;;16.20;99.90;;;;;;5042880;28;20044;-80
2023/07/02 09:41:58;;;;;;;7.50;3.78;;;16.10;99.90;;;;;;5024355;28;20395;-81
2023/07/02 09:44:28;;;;;;;9.68;4.75;;;16.20;99.90;;;;;;5044150;28;20098;-79
2023/07/02 09:47:05;;;;;;;8.40;4.05;;;16.20;99.90;;;;;;5004107;28;20510;-80
2023/07/02 09:49:36;;;;;;;8.02;3.78;;;16.20;99.90;;;;;;5024418;28;20033;-81
2023/07/02 09:52:04;;;;;;;9.80;3.80;;;16.40;99.90;;;;;;5023661;28;20021;-79
2023/07/02 09:54:30;;;;;;;15.43;4.53;;;16.60;99.90;;;;;;5024285;28;20504;-77
2023/07/02 09:56:59;;;;;;;8.38;3.67;;;16.80;99.90;;;;;;5022500;28;20458;-79
2023/07/02 09:59:25;;;;;;;10.68;4.97;;;17.10;99.90;;;;;;5036918;28;20040;-81
2023/07/02 10:01:51;;;;;;;8.43;4.43;;;17.30;99.90;;;;;;5027268;28;20033;-82
2023/07/02 10:04:18;;;;;;;13.93;4.40;;;17.40;99.90;;;;;;5043770;28;20104;-81
2023/07/02 10:06:50;;;;;;;12.40;4.13;;;17.70;99.90;;;;;;5021887;28;20116;-81
2023/07/02 10:09:16;;;;;;;8.05;4.05;;;18.00;99.90;;;;;;5027105;28;20115;-82
2023/07/02 10:11:43;;;;;;;7.93;4.82;;;18.10;99.90;;;;;;5030626;28;20105;-83
2023/07/02 10:14:08;;;;;;;8.55;3.35;;;18.20;99.90;;;;;;5045977;28;20102;-81
2023/07/02 10:16:34;;;;;;;12.57;4.15;;;18.40;99.90;;;;;;5025892;28;20748;-81
2023/07/02 10:19:12;;;;;;;8.43;3.45;;;18.60;99.90;;;;;;5027176;28;20025;-84
2023/07/02 10:21:38;;;;;;;8.48;3.03;;;18.70;99.90;;;;;;5031883;28;20029;-83
2023/07/02 10:24:15;;;;;;;8.75;3.28;;;18.70;99.90;;;;;;5037489;28;20320;-82
2023/07/02 10:27:03;;;;;;;8.23;2.97;;;18.60;99.90;;;;;;5031023;28;20024;-83
2023/07/02 10:29:29;;;;;;;7.22;3.05;;;18.60;99.90;;;;;;5021539;28;20021;-82
2023/07/02 10:31:56;;;;;;;5.57;2.80;;;18.60;99.90;;;;;;5039957;28;20033;-83
2023/07/02 10:34:35;;;;;;;7.93;3.63;;;18.70;99.90;;;;;;5042994;28;20029;-82
2023/07/02 10:37:02;;;;;;;6.82;3.03;;;18.80;99.90;;;;;;5033462;28;20112;-80
2023/07/02 10:39:29;;;;;;;4.75;2.58;;;18.90;99.90;;;;;;5039947;28;20244;-82
2023/07/02 10:42:07;;;;;;;7.30;2.60;;;18.90;99.90;;;;;;5022936;28;20807;-79
2023/07/02 10:44:33;;;;;;;4.80;2.15;;;18.90;99.90;;;;;;5041170;28;20009;-79
2023/07/02 10:46:59;;;;;;;6.93;3.65;;;18.80;99.90;;;;;;5027005;28;20045;-79
2023/07/02 10:49:32;;;;;;;6.68;3.22;;;18.70;99.90;;;;;;5046108;28;20053;-82
2023/07/02 10:52:03;;;;;;;9.05;3.13;;;18.70;99.90;;;;;;5027751;28;20528;-82
2023/07/02 10:54:46;;;;;;;9.07;3.22;;;18.70;99.90;;;;;;5033432;28;20031;-82
2023/07/02 10:57:20;;;;;;;8.68;2.33;;;18.90;99.90;;;;;;5051334;28;20506;-81
2023/07/02 10:59:46;;;;;;;11.02;2.67;;;19.00;99.90;;;;;;5046191;28;20035;-80
2023/07/02 11:02:12;;;;;;;6.15;3.03;;;19.10;99.90;;;;;;5033969;28;20031;-79
2023/07/02 11:04:38;;;;;;;4.60;2.03;;;19.20;99.90;;;;;;5035431;28;20112;-81
2023/07/02 11:07:04;;;;;;;5.80;2.47;;;19.20;99.90;;;;;;5033887;28;20025;-82
2023/07/02 11:09:30;;;;;;;4.70;1.98;;;19.20;99.90;;;;;;5048647;28;20032;-83
2023/07/02 11:12:00;;;;;;;7.82;2.35;;;19.30;99.90;;;;;;5052411;28;20223;-82
2023/07/02 11:14:36;;;;;;;9.75;2.50;;;19.20;99.90;;;;;;5021615;28;20029;-80
2023/07/02 11:17:06;;;;;;;6.13;2.40;;;19.20;99.90;;;;;;5020873;28;20091;-80
2023/07/02 11:19:33;;;;;;;10.95;2.75;;;19.30;99.90;;;;;;5030392;28;20045;-79
2023/07/02 11:21:59;;;;;;;7.63;2.53;;;19.10;99.90;;;;;;5032198;28;20032;-78
2023/07/02 11:24:34;;;;;;;4.63;2.20;;;18.90;99.90;;;;;;5033455;28;20051;-79
2023/07/02 11:27:07;;;;;;;6.15;2.20;;;18.50;99.90;;;;;;5052073;28;20013;-81
2023/07/02 11:29:35;;;;;;;5.15;2.85;;;18.00;99.90;;;;;;5022804;28;20118;-80
2023/07/02 11:32:11;;;;;;;4.63;2.50;;;17.80;99.90;;;;;;5050642;28;20467;-80
2023/07/02 11:34:38;;;;;;;6.68;2.35;;;17.50;99.90;;;;;;5028539;28;20028;-80
2023/07/02 11:37:04;;;;;;;6.35;2.72;;;17.60;99.90;;;;;;5034001;28;20040;-80
2023/07/02 11:39:31;;;;;;;6.53;2.15;;;17.70;99.90;;;;;;5022928;28;20028;-80
2023/07/02 11:41:56;;;;;;;6.82;2.95;;;17.80;99.90;;;;;;5040076;28;20039;-81
2023/07/02 11:44:22;;;;;;;3.97;2.38;;;18.00;99.90;;;;;;5026616;28;20022;-80
2023/07/02 11:46:48;;;;;;;16.38;11.40;;;18.20;99.90;;;;;;5043462;28;20044;-81
2023/07/02 11:49:14;;;;;;;6.63;2.63;;;18.20;99.90;;;;;;5027921;28;20029;-79
2023/07/02 11:51:41;;;;;;;8.43;3.28;;;18.20;99.90;;;;;;5045127;28;20717;-80
2023/07/02 11:54:07;;;;;;;6.60;2.58;;;18.20;99.90;;;;;;5047466;28;20104;-81
2023/07/02 11:56:33;;;;;;;11.43;3.92;;;18.20;99.90;;;;;;5025878;28;20033;-80
2023/07/02 11:58:59;;;;;;;7.97;2.63;;;18.20;99.90;;;;;;5024505;28;20029;-80
2023/07/02 12:01:25;;;;;;;10.90;2.83;;;18.30;99.90;;;;;;5028351;28;20034;-81
2023/07/02 12:03:51;;;;;;;4.95;2.30;;;18.40;99.90;;;;;;5027761;28;20028;-82
2023/07/02 12:06:16;;;;;;;7.07;3.20;;;18.40;99.90;;;;;;5049646;28;20375;-79
2023/07/02 12:08:42;;;;;;;7.35;2.50;;;18.30;99.90;;;;;;5026168;28;20029;-79
2023/07/02 12:11:07;;;;;;;12.07;2.70;;;18.00;99.90;;;;;;5034045;28;20029;-80
2023/07/02 12:13:33;;;;;;;5.40;2.47;;;17.90;99.90;;;;;;5026659;28;20208;-80
2023/07/02 12:15:59;;;;;;;8.23;3.92;;;17.80;99.90;;;;;;5027302;28;20105;-81
2023/07/02 12:18:24;;;;;;;7.95;3.15;;;17.80;99.90;;;;;;5028486;28;20041;-79
2023/07/02 12:20:50;;;;;;;6.63;3.15;;;17.80;99.90;;;;;;5031611;28;20025;-80
2023/07/02 12:23:16;;;;;;;11.05;2.80;;;17.90;99.90;;;;;;5012297;28;20030;-80
2023/07/02 12:25:41;;;;;;;6.25;3.22;;;18.10;99.90;;;;;;5022961;28;20037;-80
2023/07/02 12:28:07;;;;;;;10.05;3.63;;;18.20;99.90;;;;;;5021852;28;20105;-80
2023/07/02 12:30:32;;;;;;;6.97;2.65;;;18.40;99.90;;;;;;5041993;28;20025;-79
2023/07/02 12:32:58;;;;;;;6.38;2.88;;;18.50;99.90;;;;;;5032460;28;20456;-79
2023/07/02 12:35:24;;;;;;;5.00;2.35;;;18.80;99.90;;;;;;5044763;28;20155;-80
2023/07/02 12:37:51;;;;;;;4.95;2.47;;;18.90;99.90;;;;;;5032748;28;20021;-81
2023/07/02 12:40:18;;;;;;;7.18;2.50;;;18.90;99.90;;;;;;5049576;28;20033;-80