Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 12:41:06;;;;;;;;;;;;;;;;;;1581188;27;83524;-80
2022/03/25 12:41:51;;;;;;;;;;;;;;;;;;1580606;27;83896;-80
2022/03/25 12:42:36;;;;;;;;;;;;;;;;;;1576409;27;85041;-79
2022/03/25 12:43:21;;;;;;;;;;;;;;;;;;1568225;27;83232;-80
2022/03/25 12:44:08;;;;;;;;;;;;;;;;;;1558362;27;83387;-80
2022/03/25 12:44:53;;;;;;;;;;;;;;;;;;1558654;28;83886;-81
2022/03/25 12:45:38;;;;;;;;;;;;;;;;;;1561979;28;83934;-81
2022/03/25 12:46:23;;;;;;;;;;;;;;;;;;1561923;28;83600;-81
2022/03/25 12:47:15;;;;;;;;;;;;;;;;;;1561529;28;86289;-80
2022/03/25 12:48:00;;;;;;;;;;;;;;;;;;1561564;28;85472;-81
2022/03/25 12:48:45;;;;;;;;;;;;;;;;;;1560215;28;85502;-81
2022/03/25 12:49:30;;;;;;;;;;;;;;;;;;1555108;28;84711;-80
2022/03/25 12:50:16;;;;;;;;;;;;;;;;;;1559408;27;83307;-81
2022/03/25 12:51:01;;;;;;;;;;;;;;;;;;1568140;27;83888;-81
2022/03/25 12:51:46;;;;;;;;;;;;;;;;;;1561977;27;83483;-80
2022/03/25 12:52:31;;;;;;;;;;;;;;;;;;1555959;28;83264;-80
2022/03/25 12:53:16;;;;;;;;;;;;;;;;;;1566926;27;86465;-81
2022/03/25 12:54:02;;;;;;;;;;;;;;;;;;1567895;27;83223;-81
2022/03/25 12:54:47;;;;;;;;;;;;;;;;;;1560935;28;86071;-81
2022/03/25 12:55:33;;;;;;;;;;;;;;;;;;1561239;28;83365;-81
2022/03/25 12:56:18;;;;;;;;;;;;;;;;;;1561531;28;83480;-80
2022/03/25 12:57:03;;;;;;;;;;;;;;;;;;1561481;27;86830;-81
2022/03/25 12:57:48;;;;;;;;;;;;;;;;;;1561492;28;83861;-81
2022/03/25 12:58:34;;;;;;;;;;;;;;;;;;1559013;28;86386;-80
2022/03/25 12:59:19;;;;;;;;;;;;;;;;;;1561543;28;83848;-80
2022/03/25 13:00:04;;;;;;;;;;;;;;;;;;1561803;28;83904;-81
2022/03/25 13:00:50;;;;;;;;;;;;;;;;;;1561792;28;83695;-80
2022/03/25 13:01:35;;;;;;;;;;;;;;;;;;1561595;28;83688;-80
2022/03/25 13:02:20;;;;;;;;;;;;;;;;;;1564731;28;83309;-80
2022/03/25 13:03:05;;;;;;;;;;;;;;;;;;1562192;28;82939;-81
2022/03/25 13:03:51;;;;;;;;;;;;;;;;;;1564279;27;86136;-80
2022/03/25 13:04:37;;;;;;;;;;;;;;;;;;1561486;28;84557;-80
2022/03/25 13:05:24;;;;;;;;;;;;;;;;;;1558780;27;85705;-80
2022/03/25 13:06:09;;;;;;;;;;;;;;;;;;1561564;28;83083;-80
2022/03/25 13:06:54;;;;;;;;;;;;;;;;;;1561233;27;84079;-80
2022/03/25 13:07:39;;;;;;;;;;;;;;;;;;1561769;28;83476;-80
2022/03/25 13:08:25;;;;;;;;;;;;;;;;;;1561700;28;84338;-80
2022/03/25 13:09:11;;;;;;;;;;;;;;;;;;1561617;28;84156;-80
2022/03/25 13:09:56;;;;;;;;;;;;;;;;;;1561962;28;84191;-80
2022/03/25 13:10:41;;;;;;;;;;;;;;;;;;1561202;28;85884;-80
2022/03/25 13:11:26;;;;;;;;;;;;;;;;;;1561325;28;83168;-80
2022/03/25 13:12:12;;;;;;;;;;;;;;;;;;1561505;28;84057;-80
2022/03/25 13:12:57;;;;;;;;;;;;;;;;;;1561378;28;85235;-80
2022/03/25 13:13:42;;;;;;;;;;;;;;;;;;1560395;28;85490;-80
2022/03/25 13:14:27;;;;;;;;;;;;;;;;;;1561233;28;84079;-80
2022/03/25 13:15:12;;;;;;;;;;;;;;;;;;1561574;28;83974;-80
2022/03/25 13:15:57;;;;;;;;;;;;;;;;;;1561973;28;84556;-80
2022/03/25 13:16:42;;;;;;;;;;;;;;;;;;1561779;28;84153;-80
2022/03/25 13:17:28;;;;;;;;;;;;;;;;;;1561643;28;84415;-81
2022/03/25 13:18:13;;;;;;;;;;;;;;;;;;1561302;28;87216;-80
2022/03/25 13:18:58;;;;;;;;;;;;;;;;;;1555979;28;84458;-82
2022/03/25 13:19:43;;;;;;;;;;;;;;;;;;1558219;27;83517;-80
2022/03/25 13:20:28;;;;;;;;;;;;;;;;;;1561669;28;83881;-80
2022/03/25 13:21:14;;;;;;;;;;;;;;;;;;1560262;28;84458;-80
2022/03/25 13:21:59;;;;;;;;;;;;;;;;;;1561782;28;84017;-81
2022/03/25 13:22:44;;;;;;;;;;;;;;;;;;1570068;27;86728;-80
2022/03/25 13:23:29;;;;;;;;;;;;;;;;;;1573040;27;83125;-81
2022/03/25 13:24:14;;;;;;;;;;;;;;;;;;1568649;27;83182;-81
2022/03/25 13:24:59;;;;;;;;;;;;;;;;;;1561855;28;83456;-80
2022/03/25 13:25:45;;;;;;;;;;;;;;;;;;1561738;28;83232;-80
2022/03/25 13:26:30;;;;;;;;;;;;;;;;;;1567552;27;83516;-80
2022/03/25 13:27:15;;;;;;;;;;;;;;;;;;1567653;27;83522;-80
2022/03/25 13:28:00;;;;;;;;;;;;;;;;;;1561014;27;83173;-80
2022/03/25 13:28:46;;;;;;;;;;;;;;;;;;1555710;28;83586;-81
2022/03/25 13:29:31;;;;;;;;;;;;;;;;;;1555064;28;83501;-80
2022/03/25 13:30:16;;;;;;;;;;;;;;;;;;1555532;28;83101;-81
2022/03/25 13:31:01;;;;;;;;;;;;;;;;;;1555583;28;83292;-81
2022/03/25 13:31:46;;;;;;;;;;;;;;;;;;1561100;28;83573;-81
2022/03/25 13:32:31;;;;;;;;;;;;;;;;;;1561445;28;83503;-79
2022/03/25 13:33:16;;;;;;;;;;;;;;;;;;1556431;28;82979;-80
2022/03/25 13:34:02;;;;;;;;;;;;;;;;;;1560932;27;83264;-79
2022/03/25 13:34:47;;;;;;;;;;;;;;;;;;1556784;28;83548;-81
2022/03/25 13:35:32;;;;;;;;;;;;;;;;;;1561119;28;83583;-81
2022/03/25 13:36:18;;;;;;;;;;;;;;;;;;1561302;28;83003;-80
2022/03/25 13:37:03;;;;;;;;;;;;;;;;;;1561107;28;83154;-80
2022/03/25 13:37:48;;;;;;;;;;;;;;;;;;1561724;27;83269;-80
2022/03/25 13:38:34;;;;;;;;;;;;;;;;;;1561474;27;83546;-80
2022/03/25 13:39:19;;;;;;;;;;;;;;;;;;1561128;27;83478;-79
2022/03/25 13:40:05;;;;;;;;;;;;;;;;;;1561287;28;83129;-80
2022/03/25 13:40:50;;;;;;;;;;;;;;;;;;1560924;28;83514;-79
2022/03/25 13:41:35;;;;;;;;;;;;;;;;;;1560636;28;83419;-81
2022/03/25 13:42:20;;;;;;;;;;;;;;;;;;1561447;28;83412;-81
2022/03/25 13:43:06;;;;;;;;;;;;;;;;;;1560301;28;83290;-80
2022/03/25 13:43:51;;;;;;;;;;;;;;;;;;1561017;28;83332;-81
2022/03/25 13:44:36;;;;;;;;;;;;;;;;;;1561125;28;83539;-80
2022/03/25 13:45:21;;;;;;;;;;;;;;;;;;1563570;28;83587;-82
2022/03/25 13:46:07;;;;;;;;;;;;;;;;;;1561491;28;83807;-81
2022/03/25 13:46:52;;;;;;;;;;;;;;;;;;1561575;28;83426;-81
2022/03/25 13:47:37;;;;;;;;;;;;;;;;;;1560970;28;86561;-80
2022/03/25 13:48:22;;;;;;;;;;;;;;;;;;1559848;28;83493;-80
2022/03/25 13:49:07;;;;;;;;;;;;;;;;;;1565993;27;84059;-80
2022/03/25 13:49:52;;;;;;;;;;;;;;;;;;1567480;27;86414;-80
2022/03/25 13:50:37;;;;;;;;;;;;;;;;;;1559934;27;83663;-81
2022/03/25 13:51:26;;;;;;;;;;;;;;;;;;1557561;28;83743;-80
2022/03/25 13:52:11;;;;;;;;;;;;;;;;;;1558702;28;83995;-81
2022/03/25 13:52:56;;;;;;;;;;;;;;;;;;1557278;28;83285;-81
2022/03/25 13:53:41;;;;;;;;;;;;;;;;;;1557018;28;85825;-81
2022/03/25 13:54:26;;;;;;;;;;;;;;;;;;1557089;28;83556;-80
2022/03/25 13:55:11;;;;;;;;;;;;;;;;;;1557453;28;83660;-80
2022/03/25 13:55:56;;;;;;;;;;;;;;;;;;1556905;28;86602;-80
2022/03/25 13:56:42;;;;;;;;;;;;;;;;;;1556943;28;83573;-80
2022/03/25 13:57:27;;;;;;;;;;;;;;;;;;1557044;28;83546;-80
2022/03/25 13:58:12;;;;;;;;;;;;;;;;;;1557225;28;84028;-80
2022/03/25 13:58:57;;;;;;;;;;;;;;;;;;1557328;28;83839;-80
2022/03/25 13:59:43;;;;;;;;;;;;;;;;;;1556903;28;83813;-81
2022/03/25 14:00:28;;;;;;;;;;;;;;;;;;1557294;28;83495;-80
2022/03/25 14:01:13;;;;;;;;;;;;;;;;;;1557468;28;83551;-80
2022/03/25 14:01:58;;;;;;;;;;;;;;;;;;1557061;28;83884;-80
2022/03/25 14:02:45;;;;;;;;;;;;;;;;;;1556592;28;84057;-81
2022/03/25 14:03:31;;;;;;;;;;;;;;;;;;1555365;28;86661;-80
2022/03/25 14:04:16;;;;;;;;;;;;;;;;;;1555088;28;86260;-81
2022/03/25 14:05:01;;;;;;;;;;;;;;;;;;1559053;27;83337;-80
2022/03/25 14:05:46;;;;;;;;;;;;;;;;;;1561300;27;84073;-81
2022/03/25 14:06:31;;;;;;;;;;;;;;;;;;1559537;28;83950;-81
2022/03/25 14:07:17;;;;;;;;;;;;;;;;;;1555674;28;84475;-81
2022/03/25 14:08:02;;;;;;;;;;;;;;;;;;1556227;28;83967;-81
2022/03/25 14:08:49;;;;;;;;;;;;;;;;;;1556607;28;87003;-81
2022/03/25 14:09:37;;;;;;;;;;;;;;;;;;1550391;28;85079;-80
2022/03/25 14:10:22;;;;;;;;;;;;;;;;;;1550409;28;85863;-80
2022/03/25 14:11:07;;;;;;;;;;;;;;;;;;1552861;28;84445;-80
2022/03/25 14:11:52;;;;;;;;;;;;;;;;;;1557517;28;84308;-79
2022/03/25 14:12:37;;;;;;;;;;;;;;;;;;1557193;28;84132;-79
2022/03/25 14:13:22;;;;;;;;;;;;;;;;;;1553440;28;83909;-80
2022/03/25 14:14:07;;;;;;;;;;;;;;;;;;1556783;28;84491;-80
2022/03/25 14:14:52;;;;;;;;;;;;;;;;;;1556412;28;84469;-80
2022/03/25 14:15:38;;;;;;;;;;;;;;;;;;1557246;28;83242;-81
2022/03/25 14:16:26;;;;;;;;;;;;;;;;;;1557273;28;84263;-80
2022/03/25 14:17:12;;;;;;;;;;;;;;;;;;1557243;28;84412;-80
2022/03/25 14:17:57;;;;;;;;;;;;;;;;;;1553497;28;84147;-80
2022/03/25 14:18:42;;;;;;;;;;;;;;;;;;1550946;28;84304;-82
2022/03/25 14:19:27;;;;;;;;;;;;;;;;;;1550995;28;84170;-80
2022/03/25 14:20:13;;;;;;;;;;;;;;;;;;1551183;28;84291;-80
2022/03/25 14:20:58;;;;;;;;;;;;;;;;;;1550971;28;84066;-80
2022/03/25 14:21:43;;;;;;;;;;;;;;;;;;1555170;28;84385;-80
2022/03/25 14:22:28;;;;;;;;;;;;;;;;;;1556611;28;83261;-80
2022/03/25 14:23:19;;;;;;;;;;;;;;;;;;1552459;28;87102;-81
2022/03/25 14:25:07;;;;;;;;;;;;;;;;;;1556993;28;83650;-80
2022/03/25 14:25:53;;;;;;;;;;;;;;;;;;1556267;28;87313;-80
2022/03/25 14:26:38;;;;;;;;;;;;;;;;;;1555931;28;86810;-80
2022/03/25 14:27:25;;;;;;;;;;;;;;;;;;1555660;28;85426;-80
2022/03/25 14:28:11;;;;;;;;;;;;;;;;;;1550867;28;84519;-80
2022/03/25 14:28:56;;;;;;;;;;;;;;;;;;1553197;28;83520;-80
2022/03/25 14:29:41;;;;;;;;;;;;;;;;;;1550796;28;83239;-81
2022/03/25 14:30:26;;;;;;;;;;;;;;;;;;1550087;28;85171;-80
2022/03/25 14:31:11;;;;;;;;;;;;;;;;;;1552893;28;85924;-80
2022/03/25 14:31:56;;;;;;;;;;;;;;;;;;1556640;28;83601;-80
2022/03/25 14:32:41;;;;;;;;;;;;;;;;;;1554990;28;83507;-81
2022/03/25 14:33:26;;;;;;;;;;;;;;;;;;1550154;28;84265;-81
2022/03/25 14:34:12;;;;;;;;;;;;;;;;;;1550429;28;83288;-80
2022/03/25 14:34:57;;;;;;;;;;;;;;;;;;1550595;28;84316;-81
2022/03/25 14:35:42;;;;;;;;;;;;;;;;;;1556461;28;83393;-80
2022/03/25 14:36:27;;;;;;;;;;;;;;;;;;1556519;28;83490;-81
2022/03/25 14:37:13;;;;;;;;;;;;;;;;;;1556474;28;84337;-81
2022/03/25 14:37:58;;;;;;;;;;;;;;;;;;1556385;28;83527;-80
2022/03/25 14:38:43;;;;;;;;;;;;;;;;;;1556433;28;83472;-81
2022/03/25 14:39:28;;;;;;;;;;;;;;;;;;1556244;28;83950;-81
2022/03/25 14:40:13;;;;;;;;;;;;;;;;;;1556458;28;83395;-81
2022/03/25 14:40:59;;;;;;;;;;;;;;;;;;1555970;28;84822;-80
2022/03/25 14:41:44;;;;;;;;;;;;;;;;;;1556188;28;83507;-81
2022/03/25 14:42:29;;;;;;;;;;;;;;;;;;1553969;28;83480;-80
2022/03/25 14:43:14;;;;;;;;;;;;;;;;;;1556183;28;83432;-80
2022/03/25 14:44:02;;;;;;;;;;;;;;;;;;1557019;28;83575;-80
2022/03/25 14:44:48;;;;;;;;;;;;;;;;;;1562647;28;85147;-80
2022/03/25 14:45:33;;;;;;;;;;;;;;;;;;1563427;28;83049;-81
2022/03/25 14:46:19;;;;;;;;;;;;;;;;;;1563814;28;85781;-80
2022/03/25 14:47:04;;;;;;;;;;;;;;;;;;1558451;28;83526;-81
2022/03/25 14:47:51;;;;;;;;;;;;;;;;;;1555999;28;84474;-81
2022/03/25 14:48:36;;;;;;;;;;;;;;;;;;1556670;28;84428;-81
2022/03/25 14:49:21;;;;;;;;;;;;;;;;;;1557310;28;83241;-81
2022/03/25 14:50:06;;;;;;;;;;;;;;;;;;1558224;28;83497;-81
2022/03/25 14:50:51;;;;;;;;;;;;;;;;;;1553839;28;85452;-80
2022/03/25 14:51:36;;;;;;;;;;;;;;;;;;1557587;28;83468;-81
2022/03/25 14:52:22;;;;;;;;;;;;;;;;;;1550495;28;86179;-81
2022/03/25 14:53:07;;;;;;;;;;;;;;;;;;1553682;28;83960;-82
2022/03/25 14:53:52;;;;;;;;;;;;;;;;;;1550088;28;86402;-82
2022/03/25 14:54:37;;;;;;;;;;;;;;;;;;1552650;28;83334;-81
2022/03/25 14:55:22;;;;;;;;;;;;;;;;;;1554075;28;83780;-82
2022/03/25 14:56:07;;;;;;;;;;;;;;;;;;1556108;28;86411;-82
2022/03/25 14:56:52;;;;;;;;;;;;;;;;;;1553145;28;83945;-82
2022/03/25 14:57:37;;;;;;;;;;;;;;;;;;1554683;28;85452;-82
2022/03/25 14:58:23;;;;;;;;;;;;;;;;;;1554140;28;86380;-81
2022/03/25 14:59:08;;;;;;;;;;;;;;;;;;1551986;28;83336;-81
2022/03/25 14:59:53;;;;;;;;;;;;;;;;;;1552028;28;83331;-82
2022/03/25 15:00:38;;;;;;;;;;;;;;;;;;1556712;28;83517;-82
2022/03/25 15:01:23;;;;;;;;;;;;;;;;;;1556271;28;86444;-82
2022/03/25 15:02:08;;;;;;;;;;;;;;;;;;1556146;28;83378;-81
2022/03/25 15:02:53;;;;;;;;;;;;;;;;;;1550629;28;83786;-82
2022/03/25 15:03:38;;;;;;;;;;;;;;;;;;1550578;28;83375;-81
2022/03/25 15:04:24;;;;;;;;;;;;;;;;;;1555852;28;85338;-82
2022/03/25 15:05:09;;;;;;;;;;;;;;;;;;1556273;28;83902;-82
2022/03/25 15:05:54;;;;;;;;;;;;;;;;;;1552308;28;86739;-82
2022/03/25 15:06:39;;;;;;;;;;;;;;;;;;1556694;28;84038;-82
2022/03/25 15:07:24;;;;;;;;;;;;;;;;;;1556858;28;83204;-81
2022/03/25 15:08:10;;;;;;;;;;;;;;;;;;1555961;28;86562;-82
2022/03/25 15:08:55;;;;;;;;;;;;;;;;;;1556712;28;83355;-82
2022/03/25 15:09:40;;;;;;;;;;;;;;;;;;1552360;28;86203;-82
2022/03/25 15:10:25;;;;;;;;;;;;;;;;;;1556572;28;83404;-82
2022/03/25 15:11:10;;;;;;;;;;;;;;;;;;1551676;28;83934;-82
2022/03/25 15:11:55;;;;;;;;;;;;;;;;;;1558628;28;83501;-82
2022/03/25 15:12:43;;;;;;;;;;;;;;;;;;1556208;28;83894;-83
2022/03/25 15:13:28;;;;;;;;;;;;;;;;;;1556077;28;85540;-82
2022/03/25 15:14:14;;;;;;;;;;;;;;;;;;1551686;28;83317;-83
2022/03/25 15:14:59;;;;;;;;;;;;;;;;;;1552152;28;86542;-82
2022/03/25 15:15:45;;;;;;;;;;;;;;;;;;1556454;28;84383;-81
2022/03/25 15:16:30;;;;;;;;;;;;;;;;;;1554771;28;84399;-81
2022/03/25 15:17:15;;;;;;;;;;;;;;;;;;1552295;28;84571;-82
2022/03/25 15:18:01;;;;;;;;;;;;;;;;;;1556413;28;86790;-81
2022/03/25 15:18:46;;;;;;;;;;;;;;;;;;1556289;28;86289;-81
2022/03/25 15:19:31;;;;;;;;;;;;;;;;;;1556392;28;83203;-81
2022/03/25 15:20:16;;;;;;;;;;;;;;;;;;1558099;28;87164;-81
2022/03/25 15:21:02;;;;;;;;;;;;;;;;;;1556619;28;83210;-81
2022/03/25 15:21:47;;;;;;;;;;;;;;;;;;1550088;28;86888;-81
2022/03/25 15:22:32;;;;;;;;;;;;;;;;;;1550384;28;84608;-81
2022/03/25 15:23:17;;;;;;;;;;;;;;;;;;1550157;28;84253;-81
2022/03/25 15:24:02;;;;;;;;;;;;;;;;;;1550545;28;83163;-81
2022/03/25 15:24:48;;;;;;;;;;;;;;;;;;1549981;28;86978;-80
2022/03/25 15:25:33;;;;;;;;;;;;;;;;;;1556240;28;84692;-82
2022/03/25 15:26:18;;;;;;;;;;;;;;;;;;1556698;28;84090;-83
2022/03/25 15:27:03;;;;;;;;;;;;;;;;;;1554915;28;83854;-82
2022/03/25 15:27:48;;;;;;;;;;;;;;;;;;1550253;28;86657;-83
2022/03/25 15:28:33;;;;;;;;;;;;;;;;;;1554212;28;86874;-82
2022/03/25 15:34:57;;;;;;;;;;;;;;;;;;1564806;28;82941;-81
2022/03/25 15:35:43;;;;;;;;;;;;;;;;;;1562722;28;83915;-82
2022/03/25 15:36:28;;;;;;;;;;;;;;;;;;1556109;28;83851;-81
2022/03/25 15:37:13;;;;;;;;;;;;;;;;;;1556349;28;82998;-82
2022/03/25 15:37:59;;;;;;;;;;;;;;;;;;1555030;28;83808;-81
2022/03/25 15:38:44;;;;;;;;;;;;;;;;;;1555498;28;83381;-81
2022/03/25 15:40:33;;;;;;;;;;;;;;;;;;1551520;28;83535;-81
2022/03/25 15:41:18;;;;;;;;;;;;;;;;;;1551609;28;83314;-81
2022/03/25 15:42:03;;;;;;;;;;;;;;;;;;1545385;28;85008;-81
2022/03/25 15:42:48;;;;;;;;;;;;;;;;;;1544874;28;83317;-81
2022/03/25 15:43:34;;;;;;;;;;;;;;;;;;1544787;28;85061;-81
2022/03/25 15:44:19;;;;;;;;;;;;;;;;;;1544760;28;84070;-82
2022/03/25 15:45:04;;;;;;;;;;;;;;;;;;1544908;28;83526;-83
2022/03/25 15:45:49;;;;;;;;;;;;;;;;;;1546708;28;83153;-82
2022/03/25 15:46:34;;;;;;;;;;;;;;;;;;1550867;28;83240;-81
2022/03/25 15:47:19;;;;;;;;;;;;;;;;;;1544249;28;85309;-81
2022/03/25 15:48:04;;;;;;;;;;;;;;;;;;1544583;28;83248;-81
2022/03/25 15:48:50;;;;;;;;;;;;;;;;;;1545710;28;83545;-82
2022/03/25 15:49:35;;;;;;;;;;;;;;;;;;1550656;28;83520;-82
2022/03/25 15:50:20;;;;;;;;;;;;;;;;;;1556270;28;83715;-82
2022/03/25 15:51:05;;;;;;;;;;;;;;;;;;1551884;28;84805;-82
2022/03/25 15:51:50;;;;;;;;;;;;;;;;;;1553354;28;83614;-81
2022/03/25 15:52:36;;;;;;;;;;;;;;;;;;1552201;28;83332;-82
2022/03/25 15:53:21;;;;;;;;;;;;;;;;;;1556212;28;83416;-82
2022/03/25 15:54:06;;;;;;;;;;;;;;;;;;1556396;28;83387;-82
2022/03/25 15:54:52;;;;;;;;;;;;;;;;;;1556806;28;83462;-81
2022/03/25 15:55:37;;;;;;;;;;;;;;;;;;1550187;28;83808;-81
2022/03/25 15:56:22;;;;;;;;;;;;;;;;;;1549774;28;84811;-81
2022/03/25 15:57:09;;;;;;;;;;;;;;;;;;1554877;28;83267;-82
2022/03/25 15:58:00;;;;;;;;;;;;;;;;;;1556381;28;83799;-82
2022/03/25 15:58:45;;;;;;;;;;;;;;;;;;1550089;28;86654;-83
2022/03/25 15:59:30;;;;;;;;;;;;;;;;;;1549991;28;83579;-82
2022/03/25 16:00:15;;;;;;;;;;;;;;;;;;1552902;28;83351;-82
2022/03/25 16:01:01;;;;;;;;;;;;;;;;;;1556663;28;84125;-83
2022/03/25 16:01:46;;;;;;;;;;;;;;;;;;1554447;28;86143;-82
2022/03/25 16:02:33;;;;;;;;;;;;;;;;;;1556478;28;83369;-82
2022/03/25 16:03:18;;;;;;;;;;;;;;;;;;1555814;28;83410;-82
2022/03/25 16:04:03;;;;;;;;;;;;;;;;;;1556142;28;83867;-82
2022/03/25 16:04:49;;;;;;;;;;;;;;;;;;1556775;28;83731;-82
2022/03/25 16:05:34;;;;;;;;;;;;;;;;;;1557989;28;83466;-81
2022/03/25 16:06:20;;;;;;;;;;;;;;;;;;1558479;28;83016;-80
2022/03/25 16:07:05;;;;;;;;;;;;;;;;;;1557264;28;86976;-82
2022/03/25 16:07:50;;;;;;;;;;;;;;;;;;1557001;28;83667;-81
2022/03/25 16:08:35;;;;;;;;;;;;;;;;;;1556308;28;83242;-82
2022/03/25 16:09:21;;;;;;;;;;;;;;;;;;1556074;28;84654;-82
2022/03/25 16:10:06;;;;;;;;;;;;;;;;;;1550047;28;86519;-82
2022/03/25 16:10:51;;;;;;;;;;;;;;;;;;1552149;28;83308;-82
2022/03/25 16:11:36;;;;;;;;;;;;;;;;;;1556572;28;83626;-82
2022/03/25 16:12:21;;;;;;;;;;;;;;;;;;1557129;28;83867;-82
2022/03/25 16:13:06;;;;;;;;;;;;;;;;;;1556370;28;86261;-82
2022/03/25 16:13:51;;;;;;;;;;;;;;;;;;1556537;28;85516;-82
2022/03/25 16:14:37;;;;;;;;;;;;;;;;;;1556513;28;86143;-82
2022/03/25 16:15:22;;;;;;;;;;;;;;;;;;1555848;28;83467;-82
2022/03/25 16:16:09;;;;;;;;;;;;;;;;;;1556455;28;84041;-82
2022/03/25 16:16:54;;;;;;;;;;;;;;;;;;1551492;28;83708;-82
2022/03/25 16:17:39;;;;;;;;;;;;;;;;;;1550643;28;83283;-82
2022/03/25 16:18:24;;;;;;;;;;;;;;;;;;1555676;28;86465;-81
2022/03/25 16:19:09;;;;;;;;;;;;;;;;;;1550186;28;85559;-82
2022/03/25 16:19:54;;;;;;;;;;;;;;;;;;1552130;28;82977;-82
2022/03/25 16:20:39;;;;;;;;;;;;;;;;;;1556328;28;84419;-83
2022/03/25 16:21:25;;;;;;;;;;;;;;;;;;1556009;28;84118;-83
2022/03/25 16:22:10;;;;;;;;;;;;;;;;;;1554484;28;84034;-82
2022/03/25 16:22:55;;;;;;;;;;;;;;;;;;1550706;28;84057;-83
2022/03/25 16:23:41;;;;;;;;;;;;;;;;;;1551091;28;84051;-83
2022/03/25 16:24:26;;;;;;;;;;;;;;;;;;1550773;28;83689;-82
2022/03/25 16:25:11;;;;;;;;;;;;;;;;;;1550761;28;84062;-83
2022/03/25 16:25:56;;;;;;;;;;;;;;;;;;1550656;28;83917;-82
2022/03/25 16:26:41;;;;;;;;;;;;;;;;;;1551614;28;85575;-82
2022/03/25 16:27:28;;;;;;;;;;;;;;;;;;1550086;28;87063;-83
2022/03/25 16:28:13;;;;;;;;;;;;;;;;;;1552126;28;84434;-82
2022/03/25 16:28:58;;;;;;;;;;;;;;;;;;1554289;28;83477;-83
2022/03/25 16:29:43;;;;;;;;;;;;;;;;;;1550425;28;84083;-83
2022/03/25 16:30:33;;;;;;;;;;;;;;;;;;1549754;28;86719;-83
2022/03/25 16:31:18;;;;;;;;;;;;;;;;;;1550139;28;84169;-83
2022/03/25 16:32:04;;;;;;;;;;;;;;;;;;1552516;28;84043;-83
2022/03/25 16:32:49;;;;;;;;;;;;;;;;;;1555960;28;86489;-83
2022/03/25 16:33:34;;;;;;;;;;;;;;;;;;1556046;28;83887;-83
2022/03/25 16:34:19;;;;;;;;;;;;;;;;;;1555920;28;87558;-83
2022/03/25 16:35:05;;;;;;;;;;;;;;;;;;1556038;28;83279;-82
2022/03/25 16:35:50;;;;;;;;;;;;;;;;;;1556389;28;84362;-83
2022/03/25 16:36:36;;;;;;;;;;;;;;;;;;1556172;28;86974;-82
2022/03/25 16:37:22;;;;;;;;;;;;;;;;;;1556041;28;83814;-83
2022/03/25 16:38:07;;;;;;;;;;;;;;;;;;1556155;28;84403;-82
2022/03/25 16:38:52;;;;;;;;;;;;;;;;;;1555972;28;86985;-83
2022/03/25 16:39:39;;;;;;;;;;;;;;;;;;1556211;28;84012;-83
2022/03/25 16:40:24;;;;;;;;;;;;;;;;;;1558441;28;83443;-83
2022/03/25 16:41:10;;;;;;;;;;;;;;;;;;1549708;28;85007;-83
2022/03/25 16:41:55;;;;;;;;;;;;;;;;;;1546811;28;85580;-83
2022/03/25 16:42:40;;;;;;;;;;;;;;;;;;1550057;28;84467;-83
2022/03/25 16:43:25;;;;;;;;;;;;;;;;;;1545581;28;84933;-83
2022/03/25 16:44:10;;;;;;;;;;;;;;;;;;1549858;28;83210;-83
2022/03/25 16:44:55;;;;;;;;;;;;;;;;;;1550016;28;83351;-83
2022/03/25 16:45:40;;;;;;;;;;;;;;;;;;1550564;28;83327;-83
2022/03/25 16:46:25;;;;;;;;;;;;;;;;;;1551208;28;84209;-83
2022/03/25 16:47:10;;;;;;;;;;;;;;;;;;1550680;28;84045;-83
2022/03/25 16:47:56;;;;;;;;;;;;;;;;;;1549899;28;83372;-83
2022/03/25 16:48:41;;;;;;;;;;;;;;;;;;1549971;28;83188;-83
2022/03/25 16:49:26;;;;;;;;;;;;;;;;;;1550200;28;83476;-83
2022/03/25 16:50:11;;;;;;;;;;;;;;;;;;1550223;28;83543;-80
2022/03/25 16:50:56;;;;;;;;;;;;;;;;;;1550205;28;83490;-82
2022/03/25 16:51:41;;;;;;;;;;;;;;;;;;1551345;28;83173;-82
2022/03/25 16:52:26;;;;;;;;;;;;;;;;;;1555985;28;84130;-83
2022/03/25 16:53:12;;;;;;;;;;;;;;;;;;1556035;28;83574;-83
2022/03/25 16:53:57;;;;;;;;;;;;;;;;;;1556257;28;83368;-83
2022/03/25 16:54:43;;;;;;;;;;;;;;;;;;1556648;28;83305;-82
2022/03/25 16:55:28;;;;;;;;;;;;;;;;;;1555985;28;84831;-84
2022/03/25 16:56:13;;;;;;;;;;;;;;;;;;1555208;28;83328;-83
2022/03/25 16:56:58;;;;;;;;;;;;;;;;;;1549561;28;85731;-81
2022/03/25 16:57:44;;;;;;;;;;;;;;;;;;1551975;28;83226;-81
2022/03/25 16:58:29;;;;;;;;;;;;;;;;;;1554181;28;83334;-81
2022/03/25 16:59:14;;;;;;;;;;;;;;;;;;1551513;28;83517;-82
2022/03/25 16:59:59;;;;;;;;;;;;;;;;;;1555862;28;83928;-82
2022/03/25 17:00:44;;;;;;;;;;;;;;;;;;1556110;28;85059;-82
2022/03/25 17:01:29;;;;;;;;;;;;;;;;;;1552733;28;84611;-83
2022/03/25 17:02:14;;;;;;;;;;;;;;;;;;1555988;28;85485;-84
2022/03/25 17:02:59;;;;;;;;;;;;;;;;;;1556263;28;84010;-83
2022/03/25 17:03:48;;;;;;;;;;;;;;;;;;1556015;28;83575;-82
2022/03/25 17:04:33;;;;;;;;;;;;;;;;;;1556628;28;84039;-83
2022/03/25 17:05:18;;;;;;;;;;;;;;;;;;1556335;28;83900;-81
2022/03/25 17:06:03;;;;;;;;;;;;;;;;;;1556580;28;83269;-81
2022/03/25 17:06:48;;;;;;;;;;;;;;;;;;1556717;28;83897;-81
2022/03/25 17:07:33;;;;;;;;;;;;;;;;;;1556047;28;85215;-82
2022/03/25 17:08:18;;;;;;;;;;;;;;;;;;1555733;28;83579;-83
2022/03/25 17:09:04;;;;;;;;;;;;;;;;;;1556229;28;83812;-82
2022/03/25 17:09:49;;;;;;;;;;;;;;;;;;1556119;28;86161;-82
2022/03/25 17:10:34;;;;;;;;;;;;;;;;;;1556068;28;85091;-82
2022/03/25 17:11:19;;;;;;;;;;;;;;;;;;1555698;28;83703;-83
2022/03/25 17:12:04;;;;;;;;;;;;;;;;;;1551610;28;86253;-83
2022/03/25 17:12:49;;;;;;;;;;;;;;;;;;1556193;28;83926;-82
2022/03/25 17:13:34;;;;;;;;;;;;;;;;;;1551907;28;86526;-81
2022/03/25 17:14:19;;;;;;;;;;;;;;;;;;1555963;28;86472;-82
2022/03/25 17:15:04;;;;;;;;;;;;;;;;;;1556193;28;83612;-82
2022/03/25 17:15:50;;;;;;;;;;;;;;;;;;1556231;28;83596;-82
2022/03/25 17:16:35;;;;;;;;;;;;;;;;;;1553588;28;83776;-82
2022/03/25 17:17:20;;;;;;;;;;;;;;;;;;1556452;28;83711;-82
2022/03/25 17:18:05;;;;;;;;;;;;;;;;;;1556012;28;86126;-82
2022/03/25 17:18:50;;;;;;;;;;;;;;;;;;1556053;28;86417;-82
2022/03/25 17:19:35;;;;;;;;;;;;;;;;;;1556031;28;86301;-82
2022/03/25 17:20:20;;;;;;;;;;;;;;;;;;1553975;28;86666;-81
2022/03/25 17:21:05;;;;;;;;;;;;;;;;;;1555916;28;85384;-82
2022/03/25 17:21:50;;;;;;;;;;;;;;;;;;1556218;28;83219;-81
2022/03/25 17:22:36;;;;;;;;;;;;;;;;;;1559091;28;84031;-82
2022/03/25 17:23:21;;;;;;;;;;;;;;;;;;1556444;28;84171;-82
2022/03/25 17:24:06;;;;;;;;;;;;;;;;;;1556587;28;83998;-82
2022/03/25 17:24:51;;;;;;;;;;;;;;;;;;1556653;28;82978;-82
2022/03/25 17:25:37;;;;;;;;;;;;;;;;;;1556488;28;84019;-81
2022/03/25 17:26:22;;;;;;;;;;;;;;;;;;1555437;28;86974;-83
2022/03/25 17:27:07;;;;;;;;;;;;;;;;;;1555540;28;84967;-81
2022/03/25 17:27:52;;;;;;;;;;;;;;;;;;1557257;28;83175;-81
2022/03/25 17:28:37;;;;;;;;;;;;;;;;;;1557275;28;83827;-81
2022/03/25 17:29:23;;;;;;;;;;;;;;;;;;1556985;28;86984;-82
2022/03/25 17:30:08;;;;;;;;;;;;;;;;;;1556856;28;84278;-82
2022/03/25 17:30:56;;;;;;;;;;;;;;;;;;1557091;28;87010;-82
2022/03/25 17:31:41;;;;;;;;;;;;;;;;;;1550946;28;87390;-82
2022/03/25 17:32:26;;;;;;;;;;;;;;;;;;1544674;28;86629;-82
2022/03/25 17:33:11;;;;;;;;;;;;;;;;;;1546537;28;85861;-82
2022/03/25 17:33:56;;;;;;;;;;;;;;;;;;1553433;28;84092;-81
2022/03/25 17:34:42;;;;;;;;;;;;;;;;;;1561627;28;84041;-82
2022/03/25 17:35:27;;;;;;;;;;;;;;;;;;1556928;28;87028;-82
2022/03/25 17:36:20;;;;;;;;;;;;;;;;;;1557076;28;84100;-82
2022/03/25 17:37:05;;;;;;;;;;;;;;;;;;1557306;28;84550;-82
2022/03/25 17:37:50;;;;;;;;;;;;;;;;;;1557428;28;84352;-82
2022/03/25 17:38:38;;;;;;;;;;;;;;;;;;1557540;28;84383;-81
2022/03/25 17:39:23;;;;;;;;;;;;;;;;;;1557619;28;84130;-80
2022/03/25 17:40:08;;;;;;;;;;;;;;;;;;1556977;28;84310;-81
2022/03/25 17:40:53;;;;;;;;;;;;;;;;;;1556900;28;84011;-81
2022/03/25 17:41:43;;;;;;;;;;;;;;;;;;1557465;28;84050;-81
2022/03/25 17:42:28;;;;;;;;;;;;;;;;;;1556646;28;86127;-82
2022/03/25 17:43:13;;;;;;;;;;;;;;;;;;1557088;28;84000;-81
2022/03/25 17:43:58;;;;;;;;;;;;;;;;;;1557235;28;84177;-80
2022/03/25 17:44:43;;;;;;;;;;;;;;;;;;1559476;28;86868;-80
2022/03/25 17:45:28;;;;;;;;;;;;;;;;;;1556758;28;83506;-80
2022/03/25 17:46:13;;;;;;;;;;;;;;;;;;1556942;28;83412;-80
2022/03/25 17:46:59;;;;;;;;;;;;;;;;;;1556887;28;84907;-80
2022/03/25 17:47:44;;;;;;;;;;;;;;;;;;1557075;28;84425;-81
2022/03/25 17:48:29;;;;;;;;;;;;;;;;;;1556789;28;84694;-80
2022/03/25 17:49:14;;;;;;;;;;;;;;;;;;1557033;28;83348;-81
2022/03/25 17:49:59;;;;;;;;;;;;;;;;;;1552586;28;85591;-82
2022/03/25 17:50:44;;;;;;;;;;;;;;;;;;1557087;28;84907;-81
2022/03/25 17:51:31;;;;;;;;;;;;;;;;;;1556895;28;83867;-82
2022/03/25 17:52:16;;;;;;;;;;;;;;;;;;1557020;28;83383;-81
2022/03/25 17:53:01;;;;;;;;;;;;;;;;;;1557118;28;83424;-81
2022/03/25 17:53:47;;;;;;;;;;;;;;;;;;1557693;28;83163;-81
2022/03/25 17:54:32;;;;;;;;;;;;;;;;;;1557033;28;83793;-82
2022/03/25 17:55:18;;;;;;;;;;;;;;;;;;1556261;28;83562;-82
2022/03/25 17:56:03;;;;;;;;;;;;;;;;;;1552476;28;84652;-82
2022/03/25 17:56:49;;;;;;;;;;;;;;;;;;1557013;28;83345;-82
2022/03/25 17:57:34;;;;;;;;;;;;;;;;;;1557092;28;83515;-79
2022/03/25 17:58:23;;;;;;;;;;;;;;;;;;1557398;28;83310;-82