Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:54;;;;;;;16.92;14.35;;;;;;;19.87;81.16;95344.97;4989991;28;20022;-71
2021/07/27 00:03:19;;;;;;;20.13;16.10;;;;;;;19.91;81.46;95354.69;4991827;28;20015;-71
2021/07/27 00:05:44;;;;;;;20.42;13.93;;;;;;;19.90;81.21;95363.91;5004486;28;20034;-70
2021/07/27 00:08:10;;;;;;;23.55;15.93;;;;;;;19.77;81.33;95349.03;5004369;28;20053;-70
2021/07/27 00:10:38;;;;;;;17.25;14.57;;;;;;;19.80;81.34;95363.69;4989159;28;20138;-71
2021/07/27 00:13:06;;;;;;;14.32;12.38;;;;;;;19.74;81.30;95353.19;4989876;28;20027;-69
2021/07/27 00:15:33;;;;;;;16.20;13.68;;;;;;;19.76;81.11;95360.16;4990979;28;20025;-70
2021/07/27 00:17:58;;;;;;;23.58;17.50;;;;;;;19.74;80.91;95347.81;4988263;28;20085;-69
2021/07/27 00:20:24;;;;;;;21.40;14.50;;;;;;;19.80;80.81;95356.38;4989857;28;20038;-70
2021/07/27 00:22:50;;;;;;;32.53;19.17;;;;;;;19.72;80.79;95358.19;5004047;28;20472;-70
2021/07/27 00:25:15;;;;;;;19.95;15.93;;;;;;;19.69;81.01;95358.88;4980242;28;20065;-70
2021/07/27 00:27:42;;;;;;;17.80;14.88;;;;;;;19.68;80.80;95340.38;4970264;28;20111;-70
2021/07/27 00:30:09;;;;;;;28.85;18.30;;;;;;;19.81;80.56;95360.66;4970628;28;20064;-70
2021/07/27 00:32:38;;;;;;;23.42;17.73;;;;;;;19.74;80.00;95341.63;4970239;28;20034;-70
2021/07/27 00:35:05;;;;;;;21.25;13.85;;;;;;;19.82;79.84;95361.44;4970014;28;20047;-70
2021/07/27 00:37:32;;;;;;;26.83;16.30;;;;;;;19.79;79.97;95354.84;4969550;28;20543;-70
2021/07/27 00:39:58;;;;;;;20.83;15.73;;;;;;;19.74;80.16;95355.91;4968677;28;20027;-70
2021/07/27 00:42:23;;;;;;;22.70;16.98;;;;;;;19.63;80.32;95352.22;4986651;28;20077;-70
2021/07/27 00:44:48;;;;;;;29.40;16.15;;;;;;;19.58;80.41;95351.69;4969927;28;20069;-70
2021/07/27 00:47:14;;;;;;;13.20;11.98;;;;;;;19.59;80.35;95355.97;4968290;28;20122;-70
2021/07/27 00:49:40;;;;;;;16.15;12.00;;;;;;;19.70;80.49;95373.16;4969906;28;20031;-71
2021/07/27 00:52:07;;;;;;;21.45;15.82;;;;;;;19.71;79.87;95370.13;4969845;28;20042;-70
2021/07/27 00:54:35;;;;;;;27.25;17.55;;;;;;;19.53;80.33;95358.16;4986097;28;20122;-68
2021/07/27 00:57:03;;;;;;;23.30;15.88;;;;;;;19.65;80.42;95363.44;4983272;28;20821;-68
2021/07/27 00:59:28;;;;;;;19.45;15.77;;;;;;;19.57;80.58;95363.63;4989117;28;20318;-69
2021/07/27 01:01:54;;;;;;;20.98;15.65;;;;;;;19.65;79.98;95358.03;5004313;28;20042;-70
2021/07/27 01:04:19;;;;;;;27.63;18.65;;;;;;;19.53;80.20;95341.97;4988956;28;20038;-69
2021/07/27 01:06:45;;;;;;;33.53;21.23;;;;;;;19.64;80.18;95367.28;4988518;28;20026;-69
2021/07/27 01:09:12;;;;;;;26.67;18.88;;;;;;;19.52;79.84;95353.91;4982453;28;20034;-69
2021/07/27 01:11:42;;;;;;;24.90;18.40;;;;;;;19.41;80.48;95359.09;4988971;28;20042;-69
2021/07/27 01:14:10;;;;;;;24.65;16.92;;;;;;;19.31;80.44;95346.16;4987659;28;20073;-71
2021/07/27 01:16:37;;;;;;;33.35;19.73;;;;;;;19.38;80.18;95356.31;4988625;28;20053;-69
2021/07/27 01:40:44;;;;;;;17.38;12.40;;;;;;;19.52;80.77;95363.91;4992636;28;20121;-69
2021/07/27 01:43:09;;;;;;;23.65;16.35;;;;;;;19.46;80.66;95345.31;4992895;28;20033;-71
2021/07/27 01:45:34;;;;;;;24.27;17.23;;;;;;;19.48;80.89;95351.13;4994247;28;20034;-70
2021/07/27 01:47:59;;;;;;;28.85;18.63;;;;;;;19.34;80.66;95336.56;4991158;28;20173;-70
2021/07/27 01:50:26;;;;;;;20.73;16.27;;;;;;;19.34;80.46;95340.06;5007724;28;20045;-71
2021/07/27 01:52:58;;;;;;;18.13;14.00;;;;;;;19.39;81.05;95342.47;4992089;28;20035;-71
2021/07/27 01:55:32;;;;;;;21.65;16.80;;;;;;;19.40;81.13;95335.19;4984160;28;20041;-72
2021/07/27 01:57:57;;;;;;;14.10;11.40;;;;;;;19.36;80.96;95328.94;5007058;28;20441;-70
2021/07/27 02:00:23;;;;;;;18.50;13.52;;;;;;;19.39;80.34;95333.59;4994388;28;20026;-70
2021/07/27 02:02:48;;;;;;;16.63;14.68;;;;;;;19.52;80.68;95343.13;4992273;28;20484;-70
2021/07/27 02:05:13;;;;;;;27.77;18.25;;;;;;;19.50;80.62;95334.59;4991978;28;20043;-70
2021/07/27 02:07:45;;;;;;;27.70;19.27;;;;;;;19.73;80.16;95351.66;5006613;28;20034;-70
2021/07/27 02:10:13;;;;;;;25.83;18.35;;;;;;;19.74;80.11;95342.41;4975087;28;20049;-70
2021/07/27 02:12:40;;;;;;;22.10;15.73;;;;;;;19.74;80.37;95345.09;4973506;28;20500;-70
2021/07/27 02:15:06;;;;;;;29.17;17.75;;;;;;;19.82;80.12;95346.03;4972931;28;20138;-70
2021/07/27 02:17:35;;;;;;;17.35;12.23;;;;;;;19.77;80.19;95334.75;4969841;28;20050;-70
2021/07/27 02:20:03;;;;;;;16.85;13.35;;;;;;;19.83;80.39;95338.72;4970011;28;20039;-69
2021/07/27 02:22:32;;;;;;;15.60;13.60;;;;;;;19.81;80.07;95352.56;4972376;28;20043;-69
2021/07/27 02:24:57;;;;;;;13.05;11.70;;;;;;;19.76;80.53;95339.38;4986649;28;20037;-70
2021/07/27 02:27:26;;;;;;;28.25;17.55;;;;;;;19.91;80.76;95357.38;4993038;28;20027;-69
2021/07/27 02:29:51;;;;;;;14.88;13.35;;;;;;;19.92;80.43;95356.25;4991882;28;20668;-69
2021/07/27 02:32:17;;;;;;;24.77;17.17;;;;;;;19.77;80.00;95322.03;4991752;28;20125;-69
2021/07/27 02:34:42;;;;;;;28.77;18.30;;;;;;;19.75;79.87;95332.38;4991602;28;20053;-69
2021/07/27 02:37:07;;;;;;;14.20;12.00;;;;;;;19.58;80.04;95314.69;5005834;28;20034;-69
2021/07/27 02:39:32;;;;;;;14.30;12.23;;;;;;;19.70;79.99;95346.16;4984749;28;20028;-70
2021/07/27 02:41:58;;;;;;;19.08;15.65;;;;;;;19.60;80.40;95338.66;4990166;28;20038;-70
2021/07/27 02:44:23;;;;;;;26.17;17.25;;;;;;;19.63;80.19;95341.44;4990093;28;20050;-69
2021/07/27 02:46:50;;;;;;;36.42;18.77;;;;;;;19.44;80.06;95320.59;4990883;28;20162;-70
2021/07/27 02:49:15;;;;;;;28.95;19.63;;;;;;;19.43;80.27;95319.03;4991476;28;20092;-70
2021/07/27 02:51:47;;;;;;;16.33;13.90;;;;;;;19.59;79.67;95335.19;5008313;28;20026;-70
2021/07/27 02:54:13;;;;;;;26.33;17.63;;;;;;;19.39;80.13;95312.78;4982548;28;20467;-70
2021/07/27 02:56:38;;;;;;;21.13;15.80;;;;;;;19.43;80.11;95329.84;4971263;28;20051;-71
2021/07/27 02:59:04;;;;;;;23.63;17.75;;;;;;;19.31;80.27;95299.53;4970503;28;20046;-71
2021/07/27 03:01:29;;;;;;;24.40;17.20;;;;;;;19.17;79.90;95290.03;4971949;28;20456;-71
2021/07/27 03:03:55;;;;;;;14.68;11.95;;;;;;;19.45;80.22;95338.38;4970560;28;20027;-71
2021/07/27 03:06:20;;;;;;;15.60;13.63;;;;;;;19.33;80.30;95324.22;4973310;28;20038;-71
2021/07/27 03:11:21;;;;;;;39.90;21.40;;;;;;;19.29;80.21;95326.06;4990999;28;20038;-72
2021/07/27 03:13:46;;;;;;;30.27;17.45;;;;;;;19.14;80.49;95315.03;4990984;28;20431;-73
2021/07/27 03:16:20;;;;;;;29.50;20.73;;;;;;;19.31;80.46;95331.91;4990769;28;20040;-71
2021/07/27 03:18:48;;;;;;;31.98;19.13;;;;;;;19.25;80.53;95330.63;4989806;28;20522;-71
2021/07/27 03:21:17;;;;;;;33.97;20.58;;;;;;;19.25;80.57;95323.31;4992781;28;20018;-72
2021/07/27 03:23:43;;;;;;;27.70;17.05;;;;;;;19.20;80.28;95324.38;4990870;28;20061;-71
2021/07/27 03:26:09;;;;;;;17.23;13.60;;;;;;;19.22;80.18;95311.31;4974054;28;20043;-71
2021/07/27 03:28:34;;;;;;;42.35;22.33;;;;;;;19.37;79.99;95331.25;4970121;28;20031;-72
2021/07/27 03:31:00;;;;;;;22.02;17.13;;;;;;;19.29;79.78;95318.75;4971340;28;20026;-72
2021/07/27 03:33:25;;;;;;;37.45;22.23;;;;;;;19.18;79.85;95313.16;4973034;28;20034;-72
2021/07/27 03:35:51;;;;;;;34.95;20.85;;;;;;;19.35;80.03;95332.75;4970627;28;20046;-74
2021/07/27 03:38:16;;;;;;;26.42;18.92;;;;;;;19.24;79.82;95321.72;4971199;28;20508;-73
2021/07/27 03:40:41;;;;;;;14.02;12.52;;;;;;;19.10;80.01;95308.75;4977915;28;20043;-72
2021/07/27 03:43:07;;;;;;;14.63;12.20;;;;;;;19.12;80.11;95311.09;4970779;28;20047;-72
2021/07/27 03:45:32;;;;;;;18.98;14.00;;;;;;;19.13;79.35;95312.66;4972644;28;20397;-73
2021/07/27 03:47:57;;;;;;;23.55;17.83;;;;;;;19.23;80.18;95323.66;4970906;28;20058;-73
2021/07/27 03:50:23;;;;;;;28.00;18.30;;;;;;;19.36;79.46;95337.78;4970385;28;20039;-72
2021/07/27 03:52:49;;;;;;;65.10;30.35;;;;;;;19.27;80.00;95334.53;4970961;28;20126;-72
2021/07/27 03:55:14;;;;;;;20.98;16.45;;;;;;;19.20;79.50;95320.91;4984181;28;20133;-72
2021/07/27 03:57:39;;;;;;;30.52;19.25;;;;;;;19.33;79.54;95345.81;4991533;28;20054;-72
2021/07/27 04:00:06;;;;;;;30.08;20.98;;;;;;;19.36;79.77;95351.28;4988635;28;20053;-72
2021/07/27 04:02:31;;;;;;;34.63;21.95;;;;;;;19.19;79.62;95341.69;4990039;28;20049;-72
2021/07/27 04:04:56;;;;;;;28.17;19.25;;;;;;;19.33;79.60;95351.19;5005088;28;20042;-72
2021/07/27 04:07:22;;;;;;;24.60;16.38;;;;;;;19.30;79.14;95341.13;4989692;28;20121;-73
2021/07/27 04:09:47;;;;;;;20.25;17.30;;;;;;;19.45;79.29;95349.16;4988322;28;20034;-72
2021/07/27 04:12:13;;;;;;;30.42;20.02;;;;;;;19.37;79.33;95328.56;4991827;28;20099;-73
2021/07/27 04:14:38;;;;;;;20.20;13.50;;;;;;;19.48;78.95;95336.88;4989899;28;20073;-72
2021/07/27 04:17:03;;;;;;;16.58;12.95;;;;;;;19.55;79.06;95328.13;5004472;28;20117;-73
2021/07/27 04:19:29;;;;;;;20.67;17.00;;;;;;;19.52;79.28;95339.63;4990044;28;20415;-73
2021/07/27 04:21:54;;;;;;;19.42;14.15;;;;;;;19.56;79.36;95337.78;4988639;28;20037;-72
2021/07/27 04:24:19;;;;;;;17.80;12.38;;;;;;;19.62;79.07;95336.41;4989856;28;20018;-73
2021/07/27 04:26:48;;;;;;;27.90;17.52;;;;;;;19.70;78.55;95343.47;4988052;28;20057;-74
2021/07/27 04:29:14;;;;;;;16.77;12.85;;;;;;;19.71;79.18;95350.47;4988666;28;20133;-74
2021/07/27 04:31:40;;;;;;;22.58;16.50;;;;;;;19.67;79.00;95336.88;4989708;28;20440;-73
2021/07/27 04:34:05;;;;;;;17.40;14.13;;;;;;;19.69;78.81;95333.81;4989730;28;20031;-74
2021/07/27 04:36:31;;;;;;;33.33;19.48;;;;;;;19.79;78.75;95333.25;4990030;28;20037;-73
2021/07/27 04:39:02;;;;;;;33.83;18.77;;;;;;;19.80;78.84;95336.72;5004651;28;20440;-83
2021/07/27 04:41:28;;;;;;;22.77;15.70;;;;;;;19.82;78.52;95339.84;4970541;28;20035;-67
2021/07/27 04:43:53;;;;;;;10.70;9.80;;;;;;;19.82;78.75;95331.75;4968477;28;20035;-66
2021/07/27 04:46:18;;;;;;;11.85;10.77;;;;;;;19.90;78.57;95333.44;4969362;28;20027;-68
2021/07/27 04:48:44;;;;;;;17.40;11.95;;;;;;;19.94;78.44;95348.56;4970025;28;20037;-69
2021/07/27 04:51:09;;;;;;;13.63;8.57;;;;;;;20.03;78.70;95351.03;4970591;28;20065;-69
2021/07/27 04:53:36;;;;;;;10.43;9.35;;;;;;;20.14;78.43;95357.41;4969725;28;20051;-66
2021/07/27 04:56:02;;;;;;;9.95;8.93;;;;;;;20.13;78.21;95344.25;4973656;28;20047;-69
2021/07/27 04:58:28;;;;;;;10.20;9.18;;;;;;;20.20;77.97;95350.56;4969802;28;20504;-71
2021/07/27 05:01:00;;;;;;;10.35;9.32;;;;;;;20.28;78.14;95347.97;4969881;28;20038;-70
2021/07/27 05:03:26;;;;;;;14.82;11.93;;;;;;;20.26;77.95;95329.41;4970395;28;20011;-74
2021/07/27 05:05:54;;;;;;;9.27;8.48;;;;;;;20.32;77.86;95341.50;4969443;28;20055;-71
2021/07/27 05:08:19;;;;;;;9.90;8.95;;;;;;;20.37;77.88;95335.00;4969484;28;20039;-72
2021/07/27 05:10:45;;;;;;;10.82;7.95;;;;;;;20.42;77.68;95331.97;4985676;28;20058;-72
2021/07/27 05:13:11;;;;;;;9.40;8.45;;;;;;;20.42;77.62;95324.69;4989035;28;20260;-72
2021/07/27 05:15:36;;;;;;;12.52;9.50;;;;;;;20.56;77.63;95348.47;4989415;28;20125;-73
2021/07/27 05:18:02;;;;;;;8.27;7.68;;;;;;;20.61;77.59;95348.16;4988764;28;20046;-73
2021/07/27 05:20:28;;;;;;;6.10;5.60;;;;;;;20.53;77.36;95338.38;4989401;28;20050;-73
2021/07/27 05:22:54;;;;;;;7.00;6.35;;;;;;;20.51;77.52;95330.63;4987962;28;20120;-74
2021/07/27 05:25:21;;;;;;;6.53;5.93;;;;;;;20.68;77.43;95342.88;4987515;28;20619;-74
2021/07/27 05:27:47;;;;;;;5.95;5.10;;;;;;;20.75;77.07;95342.19;4987094;28;20033;-69
2021/07/27 05:30:14;;;;;;;6.18;5.63;;;;;;;20.43;77.66;95295.75;4989626;28;20384;-67
2021/07/27 05:32:40;;;;;;;5.28;4.78;;;;;;;20.72;77.74;95340.19;4987839;28;20050;-72
2021/07/27 05:35:07;;;;;;;4.85;4.35;;;;;;;20.56;77.69;95312.53;4989007;28;20042;-68
2021/07/27 05:37:32;;;;;;;5.75;4.63;;;;;;;20.66;77.45;95320.03;4989372;28;20034;-69
2021/07/27 05:39:58;;;;;;;4.93;4.38;;;;;;;20.59;77.37;95315.31;4983550;28;20038;-76
2021/07/27 05:42:23;;;;;;;5.65;4.65;;;;;;;20.61;77.63;95326.53;4971203;28;20026;-69
2021/07/27 05:44:49;;;;;;;4.88;4.47;;;;;;;20.59;77.74;95323.41;4968059;28;20031;-72
2021/07/27 05:47:14;;;;;;;5.90;4.93;;;;;;;20.58;77.90;95319.16;4968658;28;20517;-78
2021/07/27 05:49:40;;;;;;;4.97;4.10;;;;;;;20.72;78.18;95327.47;4967197;28;20043;-65
2021/07/27 05:52:06;;;;;;;4.90;4.50;;;;;;;20.51;78.04;95276.56;4969000;28;20042;-75
2021/07/27 05:54:31;;;;;;;5.50;4.85;;;;;;;20.96;77.93;95334.38;4975869;28;20472;-68
2021/07/27 05:56:57;;;;;;;6.53;4.82;;;;;;;21.00;77.75;95334.44;4981486;28;20142;-66
2021/07/27 05:59:22;;;;;;;5.43;4.38;;;;;;;21.07;77.70;95326.41;4968741;28;20054;-69
2021/07/27 06:01:49;;;;;;;9.55;5.22;;;;;;;21.13;77.82;95322.22;4969084;28;20038;-72
2021/07/27 06:04:15;;;;;;;8.68;4.43;;;;;;;21.31;77.57;95340.66;4967705;28;20122;-70
2021/07/27 06:06:41;;;;;;;5.00;4.60;;;;;;;21.47;77.25;95344.72;4970535;28;20038;-68
2021/07/27 06:09:08;;;;;;;5.97;5.28;;;;;;;21.57;77.26;95337.88;4970431;28;20039;-68
2021/07/27 06:11:34;;;;;;;7.15;4.80;;;;;;;21.76;77.25;95351.25;4980085;28;20046;-68
2021/07/27 06:14:00;;;;;;;5.10;4.70;;;;;;;21.86;76.90;95352.50;4991046;28;20492;-68
2021/07/27 06:16:26;;;;;;;5.03;4.53;;;;;;;21.94;76.75;95351.41;4987556;28;20034;-66
2021/07/27 06:18:52;;;;;;;4.75;4.18;;;;;;;21.33;76.92;95262.59;4991823;28;20023;-70
2021/07/27 06:21:17;;;;;;;5.90;4.00;;;;;;;21.74;74.82;95369.00;4993996;28;20368;-70
2021/07/27 06:23:43;;;;;;;6.10;3.83;;;;;;;21.51;76.57;95312.28;4989928;28;20488;-73
2021/07/27 06:26:09;;;;;;;4.80;4.03;;;;;;;21.91;76.74;95356.81;4989198;28;20062;-74
2021/07/27 06:28:34;;;;;;;3.97;3.58;;;;;;;21.70;75.66;95368.97;4991883;28;20038;-74
2021/07/27 06:31:04;;;;;;;4.50;4.20;;;;;;;21.95;76.70;95371.16;4990843;28;20037;-74
2021/07/27 06:33:29;;;;;;;4.75;4.13;;;;;;;21.86;76.30;95354.44;4993750;28;20093;-74
2021/07/27 06:35:58;;;;;;;4.65;4.35;;;;;;;21.93;76.54;95352.56;4991227;28;20526;-74
2021/07/27 06:38:24;;;;;;;4.97;4.57;;;;;;;22.08;76.68;95350.78;4991642;28;20030;-72
2021/07/27 06:40:50;;;;;;;6.07;4.10;;;;;;;22.24;76.52;95356.00;4989616;28;20101;-74
2021/07/27 06:43:16;;;;;;;5.00;4.50;;;;;;;22.41;76.18;95371.63;4991186;28;20403;-71
2021/07/27 06:45:42;;;;;;;6.70;3.90;;;;;;;21.97;73.86;95361.53;4992909;28;20443;-71
2021/07/27 06:48:07;;;;;;;4.40;4.10;;;;;;;20.51;76.70;95351.47;4991659;28;20065;-71
2021/07/27 06:50:33;;;;;;;8.60;4.15;;;;;;;20.95;77.57;95367.19;4989985;28;20031;-74
2021/07/27 06:53:01;;;;;;;4.90;3.97;;;;;;;20.77;76.29;95366.91;4990000;28;20035;-75
2021/07/27 06:55:26;;;;;;;4.82;4.13;;;;;;;20.35;77.32;95367.78;4988849;28;20527;-73
2021/07/27 06:57:51;;;;;;;4.30;3.72;;;;;;;19.94;79.82;95364.75;4984927;28;20066;-73
2021/07/27 07:00:17;;;;;;;6.72;4.22;;;;;;;20.28;79.85;95378.47;4993317;28;20018;-74
2021/07/27 07:02:42;;;;;;;3.70;3.40;;;;;;;21.09;78.28;95386.34;4991169;28;20057;-71
2021/07/27 07:05:08;;;;;;;5.72;3.90;;;;;;;21.56;77.84;95385.03;5006366;28;20078;-74
2021/07/27 07:07:33;;;;;;;6.05;4.47;;;;;;;21.93;77.82;95371.53;4990665;28;20128;-74
2021/07/27 07:09:59;;;;;;;4.18;3.78;;;;;;;20.47;75.54;95334.41;5005590;28;20038;-73
2021/07/27 07:12:26;;;;;;;4.30;4.00;;;;;;;21.20;77.52;95367.53;4974435;28;20380;-73
2021/07/27 07:14:58;;;;;;;4.10;3.72;;;;;;;21.92;77.20;95375.41;4970245;28;20031;-74
2021/07/27 07:17:23;;;;;;;;;;;;;;;22.37;77.26;95383.59;4971618;28;20039;-73
2021/07/27 07:19:50;;;;;;;3.95;3.65;;;;;;;22.63;76.81;95372.59;4971586;28;20473;-74
2021/07/27 07:22:16;;;;;;;4.00;3.70;;;;;;;22.86;76.57;95371.59;4971239;28;20043;-74
2021/07/27 07:24:41;;;;;;;4.65;3.40;;;;;;;22.96;76.11;95360.06;4975004;28;20112;-74
2021/07/27 07:27:07;;;;;;;4.38;3.97;;;;;;;23.09;75.50;95372.19;4990509;28;20100;-73
2021/07/27 07:29:33;;;;;;;5.07;3.42;;;;;;;22.55;73.56;95360.91;4990686;28;20066;-74
2021/07/27 07:31:58;;;;;;;5.47;3.90;;;;;;;21.80;72.65;95375.63;4990784;28;20057;-73
2021/07/27 07:34:23;;;;;;;4.63;4.32;;;;;;;21.09;74.50;95383.63;4990569;28;20031;-74
2021/07/27 07:36:50;;;;;;;5.03;4.38;;;;;;;21.61;76.08;95373.88;4988580;28;20502;-73
2021/07/27 07:39:15;;;;;;;5.50;4.00;;;;;;;22.01;75.54;95372.41;4992511;28;20053;-74
2021/07/27 07:41:41;;;;;;;4.80;4.40;;;;;;;22.23;76.03;95366.06;4977595;28;20043;-74
2021/07/27 07:44:06;;;;;;;4.35;4.05;;;;;;;22.69;75.83;95379.22;4970743;28;20477;-73
2021/07/27 07:46:31;;;;;;;5.07;4.25;;;;;;;21.72;74.53;95352.34;4968858;28;20441;-74
2021/07/27 07:48:57;;;;;;;4.93;3.95;;;;;;;21.81;76.16;95352.84;4970686;28;20046;-74
2021/07/27 07:51:24;;;;;;;4.75;4.35;;;;;;;21.84;74.49;95368.34;4972614;28;20031;-73
2021/07/27 07:53:49;;;;;;;5.53;5.03;;;;;;;21.67;70.65;95367.00;4970635;28;20047;-74
2021/07/27 07:56:15;;;;;;;5.18;4.13;;;;;;;22.02;72.30;95369.31;4984338;28;20076;-73
2021/07/27 07:58:40;;;;;;;4.90;4.47;;;;;;;22.37;75.08;95348.34;4989900;28;20407;-76
2021/07/27 08:01:08;;;;;;;5.07;3.80;;;;;;;22.37;71.53;95361.91;4990384;28;20038;-73
2021/07/27 08:03:34;;;;;;;4.68;4.18;;;;;;;22.53;73.56;95357.81;4991966;28;20046;-73
2021/07/27 08:05:59;;;;;;;4.82;4.43;;;;;;;22.63;73.46;95342.78;4989648;28;20066;-73
2021/07/27 08:08:25;;;;;;;4.10;3.80;;;;;;;22.61;73.34;95341.59;4989578;28;20042;-72
2021/07/27 08:10:50;;;;;;;5.50;4.65;;;;;;;22.15;72.70;95352.81;4983854;28;20053;-73
2021/07/27 08:13:15;;;;;;;8.05;4.70;;;;;;;21.82;72.04;95330.03;4969495;28;20548;-73
2021/07/27 08:15:41;;;;;;;4.72;4.30;;;;;;;21.80;70.81;95371.03;4972023;28;20054;-72
2021/07/27 08:18:06;;;;;;;4.93;4.25;;;;;;;22.04;74.93;95366.22;4970749;28;20043;-72
2021/07/27 08:20:32;;;;;;;4.38;4.00;;;;;;;22.64;74.60;95371.44;4968860;28;20042;-72
2021/07/27 08:22:59;;;;;;;4.45;3.95;;;;;;;23.00;75.15;95355.44;4969917;28;20066;-72
2021/07/27 08:25:25;;;;;;;4.60;4.22;;;;;;;22.42;69.67;95380.53;4976365;28;20497;-72
2021/07/27 08:27:50;;;;;;;4.75;4.35;;;;;;;22.83;73.80;95381.28;4988726;28;20030;-72
2021/07/27 08:30:17;;;;;;;6.13;4.20;;;;;;;22.93;72.43;95377.09;4991418;28;20033;-72
2021/07/27 08:32:46;;;;;;;4.20;3.90;;;;;;;22.99;73.48;95362.81;4989364;28;20489;-72
2021/07/27 08:35:12;;;;;;;4.07;3.63;;;;;;;23.15;72.21;95365.22;4988966;28;20070;-73
2021/07/27 08:37:38;;;;;;;4.30;3.90;;;;;;;23.06;71.77;95375.63;4988864;28;20041;-73
2021/07/27 08:40:04;;;;;;;4.38;3.97;;;;;;;22.31;69.70;95389.34;4989056;28;20498;-73
2021/07/27 08:42:30;;;;;;;6.05;4.32;;;;;;;22.09;71.07;95360.47;4972179;28;20085;-72
2021/07/27 08:45:01;;;;;;;4.47;4.07;;;;;;;23.06;68.20;95387.25;4970318;28;20035;-71
2021/07/27 08:47:27;;;;;;;5.45;4.38;;;;;;;23.20;71.23;95394.72;4969386;28;20038;-71
2021/07/27 08:49:55;;;;;;;4.45;4.13;;;;;;;23.26;63.05;95370.72;4969932;28;20031;-71
2021/07/27 08:52:21;;;;;;;4.38;3.95;;;;;;;24.08;72.87;95362.91;4969565;28;20444;-71
2021/07/27 08:54:47;;;;;;;4.95;4.45;;;;;;;24.80;73.34;95369.97;4969785;28;20026;-71
2021/07/27 08:57:14;;;;;;;4.13;3.80;;;;;;;25.33;70.80;95380.00;4986593;28;20034;-71
2021/07/27 08:59:40;;;;;;;4.63;4.10;;;;;;;25.77;69.91;95369.78;4989058;28;20682;-70
2021/07/27 09:02:05;;;;;;;4.57;3.95;;;;;;;25.77;61.12;95359.66;4989024;28;20042;-72
2021/07/27 09:04:31;;;;;;;4.15;3.65;;;;;;;24.86;60.03;95354.78;4989173;28;20053;-70
2021/07/27 09:06:59;;;;;;;4.15;3.85;;;;;;;25.04;60.35;95365.66;4988518;28;20027;-70
2021/07/27 09:09:35;;;;;;;3.90;3.60;;;;;;;25.67;67.63;95372.13;4990924;28;20077;-70
2021/07/27 09:12:03;;;;;;;4.40;4.00;;;;;;;25.17;56.99;95362.56;4972934;28;20126;-70
2021/07/27 09:14:29;;;;;;;4.00;3.60;;;;;;;24.63;57.31;95365.31;4969080;28;20043;-69
2021/07/27 09:16:58;;;;;;;4.40;4.10;;;;;;;23.42;59.24;95362.25;4969006;28;20046;-69
2021/07/27 09:19:24;;;;;;;4.78;3.97;;;;;;;24.32;67.10;95350.50;4969276;28;20436;-69
2021/07/27 09:21:50;;;;;;;4.65;4.22;;;;;;;24.75;62.01;95364.91;4968782;28;20026;-69
2021/07/27 09:24:21;;;;;;;4.25;3.95;;;;;;;24.11;60.92;95362.91;4971334;28;20106;-69
2021/07/27 09:26:57;;;;;;;;;;;;;;;24.48;60.01;95361.03;4982893;28;20046;-69
2021/07/27 09:29:28;;;;;;;7.72;4.15;;;;;;;23.74;55.70;95343.41;5003814;28;19925;-69
2021/07/27 09:31:58;;;;;;;5.22;3.88;;;;;;;24.09;55.63;95350.84;4988663;28;20121;-68
2021/07/27 09:34:28;;;;;;;4.72;4.32;;;;;;;24.48;62.38;95339.28;4987278;28;20089;-68
2021/07/27 09:37:00;;;;;;;4.72;3.92;;;;;;;24.73;62.04;95334.63;4988245;28;20034;-69
2021/07/27 09:39:26;;;;;;;5.75;4.22;;;;;;;25.04;55.41;95335.72;4990530;28;20023;-69
2021/07/27 09:42:08;;;;;;;4.30;4.00;;;;;;;25.15;62.06;95335.72;4973955;28;20047;-68
2021/07/27 09:44:35;;;;;;;4.97;4.10;;;;;;;24.95;56.74;95326.41;4969100;28;20051;-68
2021/07/27 09:47:02;;;;;;;4.40;4.10;;;;;;;25.01;51.82;95341.94;4968593;28;20043;-68
2021/07/27 09:49:28;;;;;;;4.63;4.22;;;;;;;25.39;53.37;95326.72;4972650;28;20341;-69
2021/07/27 09:51:56;;;;;;;4.45;4.05;;;;;;;25.60;61.72;95344.16;4972628;28;20090;-68
2021/07/27 09:54:23;;;;;;;5.30;4.80;;;;;;;24.85;52.59;95355.19;4974789;28;20384;-68
2021/07/27 09:56:49;;;;;;;6.53;4.45;;;;;;;24.98;50.08;95341.94;4985404;28;20046;-68
2021/07/27 09:59:18;;;;;;;4.50;4.10;;;;;;;25.82;63.42;95353.78;4991953;28;20227;-68
2021/07/27 10:01:50;;;;;;;4.65;4.25;;;;;;;26.29;61.62;95357.00;4992037;28;20081;-68
2021/07/27 10:04:22;;;;;;;4.53;4.07;;;;;;;26.83;58.05;95368.31;4992202;28;20047;-69
2021/07/27 10:06:48;;;;;;;4.43;4.05;;;;;;;27.30;56.95;95355.03;4991586;28;20037;-69
2021/07/27 10:09:25;;;;;;;4.10;3.75;;;;;;;27.68;49.35;95352.22;4993864;28;20022;-66
2021/07/27 10:11:50;;;;;;;5.07;3.80;;;;;;;27.86;52.24;95352.81;4983041;28;20042;-68
2021/07/27 10:14:17;;;;;;;4.03;3.72;;;;;;;28.54;57.98;95345.63;4990328;28;20472;-68
2021/07/27 10:16:44;;;;;;;4.40;4.00;;;;;;;29.06;49.36;95342.44;4989511;28;20050;-69
2021/07/27 10:19:20;;;;;;;4.53;4.13;;;;;;;28.79;46.15;95331.53;4990449;28;20038;-68
2021/07/27 10:22:02;;;;;;;3.95;3.65;;;;;;;28.96;52.63;95342.19;4991542;28;20039;-71
2021/07/27 10:24:36;;;;;;;4.32;3.92;;;;;;;29.11;54.58;95337.22;4993648;28;20098;-69
2021/07/27 10:27:23;;;;;;;5.10;3.92;;;;;;;29.44;54.29;95353.84;4983253;28;20058;-69
2021/07/27 10:29:49;;;;;;;6.07;4.07;;;;;;;29.83;54.13;95344.84;4987144;28;20089;-69
2021/07/27 10:32:15;;;;;;;4.55;4.15;;;;;;;30.05;54.09;95339.69;4972091;28;20592;-69
2021/07/27 10:34:41;;;;;;;4.35;4.00;;;;;;;30.27;52.10;95342.75;4971892;28;20043;-69
2021/07/27 10:37:10;;;;;;;7.82;3.53;;;;;;;29.99;46.92;95344.94;4970855;28;20035;-69
2021/07/27 10:40:05;;;;;;;4.30;4.00;;;;;;;30.20;52.16;95348.41;4973990;28;20045;-67
2021/07/27 10:42:38;;;;;;;3.97;3.28;;;;;;;30.60;52.59;95345.50;4963233;28;20085;-67
2021/07/27 10:45:16;;;;;;;3.97;3.67;;;;;;;31.05;50.85;95335.38;4971745;28;20073;-68
2021/07/27 10:47:49;;;;;;;4.22;3.92;;;;;;;31.43;51.45;95336.75;4971218;28;20063;-69
2021/07/27 10:50:14;;;;;;;3.90;3.60;;;;;;;31.66;41.52;95327.47;4971596;28;20038;-68
2021/07/27 10:52:42;;;;;;;4.05;3.75;;;;;;;31.38;46.67;95331.78;4971678;28;20129;-67
2021/07/27 10:55:09;;;;;;;4.07;3.78;;;;;;;31.23;46.66;95331.41;4971746;28;20049;-67
2021/07/27 10:57:46;;;;;;;4.30;3.75;;;;;;;31.39;47.04;95330.59;4991104;28;20376;-68
2021/07/27 11:00:12;;;;;;;4.30;3.90;;;;;;;31.24;49.49;95308.19;4989411;28;20464;-68
2021/07/27 11:02:38;;;;;;;3.92;3.53;;;;;;;31.00;48.30;95304.91;4990872;28;20030;-67
2021/07/27 11:05:04;;;;;;;4.40;3.80;;;;;;;31.26;44.27;95331.31;4990961;28;20373;-68
2021/07/27 11:07:34;;;;;;;4.85;3.72;;;;;;;31.43;49.79;95318.31;4989968;28;20030;-68
2021/07/27 11:09:59;;;;;;;3.80;3.50;;;;;;;31.56;47.42;95323.81;4990797;28;20026;-68
2021/07/27 11:12:31;;;;;;;4.07;3.65;;;;;;;31.99;46.21;95319.84;4981803;28;20038;-68
2021/07/27 11:15:08;;;;;;;5.00;3.55;;;;;;;32.09;37.39;95318.75;4995623;28;20046;-68
2021/07/27 11:17:35;;;;;;;3.97;3.67;;;;;;;32.21;43.55;95325.50;4990190;28;20046;-68
2021/07/27 11:20:02;;;;;;;3.78;3.38;;;;;;;32.27;43.31;95304.47;4990775;28;20074;-68
2021/07/27 11:22:28;;;;;;;3.53;3.25;;;;;;;32.51;44.65;95319.44;4990667;28;20034;-68
2021/07/27 11:24:55;;;;;;;3.65;3.25;;;;;;;32.66;47.39;95308.75;4989710;28;20038;-68
2021/07/27 11:27:27;;;;;;;3.75;3.22;;;;;;;32.56;41.24;95296.84;4992892;28;20058;-68
2021/07/27 11:29:57;;;;;;;3.67;3.13;;;;;;;32.59;48.84;95290.44;4990363;28;20469;-68
2021/07/27 11:32:26;;;;;;;3.83;3.53;;;;;;;32.40;45.92;95297.00;4988989;28;20031;-68
2021/07/27 11:34:56;;;;;;;4.05;3.72;;;;;;;31.68;45.33;95292.06;4990594;28;20047;-68
2021/07/27 11:37:25;;;;;;;3.72;3.42;;;;;;;31.41;47.12;95284.97;4990064;28;20030;-68
2021/07/27 11:39:51;;;;;;;3.45;3.10;;;;;;;31.00;46.08;95283.69;4990274;28;20520;-69
2021/07/27 11:42:33;;;;;;;3.45;3.15;;;;;;;31.24;47.53;95288.97;4982573;28;20031;-68
2021/07/27 11:45:01;;;;;;;3.90;3.60;;;;;;;31.36;46.24;95273.75;4970685;28;20038;-68
2021/07/27 11:47:43;;;;;;;5.65;3.40;;;;;;;31.56;44.58;95277.84;4970358;28;20039;-70
2021/07/27 11:50:13;;;;;;;4.28;3.97;;;;;;;32.14;46.73;95268.66;4970578;28;20043;-68