Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:15;;;;;;;6.43;3.50;;;;;;;;;;5073569;28;20446;-68
2023/03/06 00:02:42;;;;;;;9.53;5.67;;;;;;;;;;5074344;28;20795;-69
2023/03/06 00:05:09;;;;;;;12.17;6.13;;;;;;;;;;5073594;28;20434;-69
2023/03/06 00:07:37;;;;;;;11.60;6.17;;;;;;;;;;5073386;28;20447;-68
2023/03/06 00:10:04;;;;;;;10.60;4.77;;;;;;;;;;5073415;28;20449;-68
2023/03/06 00:12:31;;;;;;;10.13;5.43;;;;;;;;;;5073765;28;20552;-69
2023/03/06 00:14:58;;;;;;;9.10;5.40;;;;;;;;;;5073137;28;20924;-69
2023/03/06 00:17:27;;;;;;;8.03;4.80;;;;;;;;;;5073676;28;20486;-69
2023/03/06 00:19:55;;;;;;;10.10;5.23;;;;;;;;;;5072985;28;20443;-69
2023/03/06 00:22:22;;;;;;;9.27;5.70;;;;;;;;;;5073905;28;20434;-69
2023/03/06 00:24:49;;;;;;;11.37;6.03;;;;;;;;;;5073153;28;20448;-69
2023/03/06 00:27:16;;;;;;;10.17;5.73;;;;;;;;;;5073728;28;20468;-69
2023/03/06 00:29:43;;;;;;;12.80;6.03;;;;;;;;;;5073267;28;20442;-69
2023/03/06 00:32:10;;;;;;;14.60;5.47;;;;;;;;;;5072732;28;20923;-69
2023/03/06 00:34:39;;;;;;;10.87;4.80;;;;;;;;;;5073458;28;20439;-69
2023/03/06 00:37:06;;;;;;;7.87;5.10;;;;;;;;;;5072599;28;21132;-68
2023/03/06 00:39:33;;;;;;;9.87;7.10;;;;;;;;;;5073178;28;20433;-69
2023/03/06 00:42:00;;;;;;;9.47;4.47;;;;;;;;;;5072665;28;20449;-68
2023/03/06 00:44:27;;;;;;;9.70;4.93;;;;;;;;;;5073407;28;20487;-69
2023/03/06 00:46:54;;;;;;;6.90;4.53;;;;;;;;;;5072250;28;20445;-69
2023/03/06 00:49:21;;;;;;;10.90;5.33;;;;;;;;;;5072974;28;20956;-69
2023/03/06 00:51:50;;;;;;;11.90;5.43;;;;;;;;;;5072557;28;20455;-68
2023/03/06 00:54:17;;;;;;;13.27;4.50;;;;;;;;;;5072981;28;20442;-69
2023/03/06 00:56:44;;;;;;;11.17;5.83;;;;;;;;;;5072888;28;20461;-69
2023/03/06 00:59:12;;;;;;;6.07;4.17;;;;;;;;;;5072654;28;20478;-69
2023/03/06 01:01:39;;;;;;;13.40;6.50;;;;;;;;;;5071100;28;20453;-69
2023/03/06 01:04:06;;;;;;;12.17;6.00;;;;;;;;;;5072016;28;20871;-69
2023/03/06 01:06:33;;;;;;;9.67;4.77;;;;;;;;;;5072161;28;20437;-68
2023/03/06 01:09:02;;;;;;;17.67;4.50;;;;;;;;;;5071252;28;20449;-69
2023/03/06 01:11:29;;;;;;;11.30;5.20;;;;;;;;;;5072444;28;20453;-70
2023/03/06 01:13:56;;;;;;;8.70;5.10;;;;;;;;;;5071795;28;20933;-69
2023/03/06 01:16:23;;;;;;;11.03;6.30;;;;;;;;;;5072387;28;20780;-69
2023/03/06 01:18:51;;;;;;;11.17;5.40;;;;;;;;;;5071748;28;20481;-68
2023/03/06 01:21:18;;;;;;;5.43;4.93;;;;;;;;;;5072354;28;20936;-69
2023/03/06 01:23:46;;;;;;;14.30;6.17;;;;;;;;;;5072806;28;20441;-69
2023/03/06 01:26:14;;;;;;;6.80;4.07;;;;;;;;;;5072352;28;20962;-69
2023/03/06 01:28:41;;;;;;;17.87;5.77;;;;;;;;;;5071981;28;20451;-68
2023/03/06 01:31:09;;;;;;;10.13;4.43;;;;;;;;;;5071903;28;20437;-68
2023/03/06 01:33:37;;;;;;;11.67;5.20;;;;;;;;;;5072263;28;20446;-69
2023/03/06 01:36:05;;;;;;;4.60;3.57;;;;;;;;;;5071722;28;20524;-69
2023/03/06 01:38:32;;;;;;;11.30;4.77;;;;;;;;;;5071878;28;20485;-69
2023/03/06 01:40:59;;;;;;;8.57;5.30;;;;;;;;;;5071663;28;20449;-68
2023/03/06 01:43:30;;;;;;;11.53;5.53;;;;;;;;;;5072004;28;20532;-68
2023/03/06 01:46:15;;;;;;;7.97;4.03;;;;;;;;;;5071648;28;20489;-68
2023/03/06 01:48:43;;;;;;;12.03;5.50;;;;;;;;;;5071837;28;20455;-69
2023/03/06 01:51:11;;;;;;;7.00;3.87;;;;;;;;;;5071239;28;20439;-68
2023/03/06 01:53:42;;;;;;;6.77;5.03;;;;;;;;;;5071646;28;21003;-68
2023/03/06 01:56:09;;;;;;;18.20;5.93;;;;;;;;;;5071391;28;20444;-68
2023/03/06 01:58:38;;;;;;;7.80;5.30;;;;;;;;;;5070090;28;20482;-69
2023/03/06 02:01:06;;;;;;;6.53;5.47;;;;;;;;;;5071128;28;20437;-69
2023/03/06 02:03:33;;;;;;;5.60;3.77;;;;;;;;;;5071747;28;20455;-69
2023/03/06 02:06:00;;;;;;;14.23;4.60;;;;;;;;;;5070860;28;20446;-69
2023/03/06 02:08:27;;;;;;;5.20;3.00;;;;;;;;;;5071285;28;20453;-69
2023/03/06 02:10:58;;;;;;;7.87;3.87;;;;;;;;;;5071143;28;20441;-68
2023/03/06 02:13:25;;;;;;;5.00;3.87;;;;;;;;;;5071020;28;20444;-68
2023/03/06 02:15:54;;;;;;;10.37;4.50;;;;;;;;;;5070818;28;20457;-68
2023/03/06 02:18:21;;;;;;;7.83;4.47;;;;;;;;;;5070460;28;20476;-68
2023/03/06 02:20:50;;;;;;;5.33;4.00;;;;;;;;;;5070667;28;20445;-68
2023/03/06 02:23:21;;;;;;;7.27;4.33;;;;;;;;;;5071156;28;20441;-68
2023/03/06 02:25:51;;;;;;;11.10;4.90;;;;;;;;;;5070940;28;20436;-68
2023/03/06 02:28:19;;;;;;;5.00;4.27;;;;;;;;;;5070654;28;20445;-68
2023/03/06 02:30:48;;;;;;;10.73;5.53;;;;;;;;;;5070860;28;20437;-68
2023/03/06 02:33:16;;;;;;;5.40;3.87;;;;;;;;;;5071271;28;20920;-68
2023/03/06 02:35:47;;;;;;;7.10;5.50;;;;;;;;;;5071383;28;20449;-68
2023/03/06 02:38:15;;;;;;;8.83;5.60;;;;;;;;;;5071075;28;20476;-68
2023/03/06 02:40:42;;;;;;;9.50;5.93;;;;;;;;;;5071105;28;20933;-68
2023/03/06 02:43:11;;;;;;;11.90;4.63;;;;;;;;;;5070340;28;20445;-68
2023/03/06 02:45:41;;;;;;;10.07;5.03;;;;;;;;;;5070684;28;20474;-69
2023/03/06 02:48:08;;;;;;;7.10;5.40;;;;;;;;;;5070198;28;20451;-68
2023/03/06 02:50:35;;;;;;;8.70;5.30;;;;;;;;;;5071208;28;20440;-68
2023/03/06 02:53:02;;;;;;;4.63;4.17;;;;;;;;;;5070672;28;20441;-68
2023/03/06 02:55:30;;;;;;;5.63;3.97;;;;;;;;;;5071035;28;20438;-68
2023/03/06 02:57:57;;;;;;;6.77;3.30;;;;;;;;;;5069916;28;20492;-68
2023/03/06 03:00:25;;;;;;;7.13;4.10;;;;;;;;;;5070962;28;20441;-68
2023/03/06 03:02:53;;;;;;;4.37;3.07;;;;;;;;;;5070156;28;20444;-69
2023/03/06 03:05:20;;;;;;;6.47;3.40;;;;;;;;;;5070506;28;20468;-68
2023/03/06 03:07:47;;;;;;;8.23;3.70;;;;;;;;;;5069804;28;20448;-68
2023/03/06 03:10:14;;;;;;;7.70;4.13;;;;;;;;;;5073668;28;20445;-68
2023/03/06 03:12:41;;;;;;;11.10;3.90;;;;;;;;;;5075207;28;20443;-68
2023/03/06 03:15:09;;;;;;;11.13;4.17;;;;;;;;;;5074477;28;20452;-68
2023/03/06 03:17:38;;;;;;;8.13;5.33;;;;;;;;;;5074693;28;20871;-68
2023/03/06 03:20:06;;;;;;;7.60;3.57;;;;;;;;;;5060592;28;20476;-68
2023/03/06 03:22:33;;;;;;;4.10;2.77;;;;;;;;;;5074159;28;20448;-68
2023/03/06 03:25:00;;;;;;;9.63;3.67;;;;;;;;;;5073632;28;20448;-68
2023/03/06 03:27:28;;;;;;;7.50;3.67;;;;;;;;;;5073921;28;20859;-68
2023/03/06 03:29:57;;;;;;;9.73;4.53;;;;;;;;;;5073754;28;20453;-68
2023/03/06 03:32:24;;;;;;;8.77;3.90;;;;;;;;;;5074686;28;20795;-68
2023/03/06 03:34:53;;;;;;;6.03;4.00;;;;;;;;;;5073740;28;20920;-67
2023/03/06 03:37:20;;;;;;;6.23;3.57;;;;;;;;;;5077663;28;20438;-67
2023/03/06 03:39:47;;;;;;;4.97;3.50;;;;;;;;;;5073622;28;20473;-67
2023/03/06 03:42:14;;;;;;;7.23;4.87;;;;;;;;;;5074546;28;20944;-67
2023/03/06 03:44:41;;;;;;;4.33;3.37;;;;;;;;;;5074257;28;20472;-67
2023/03/06 03:47:08;;;;;;;5.70;3.73;;;;;;;;;;5073366;28;20785;-67
2023/03/06 03:49:35;;;;;;;5.43;3.67;;;;;;;;;;5074150;28;20449;-67
2023/03/06 03:52:04;;;;;;;7.50;3.90;;;;;;;;;;5073594;28;20441;-67
2023/03/06 03:54:31;;;;;;;6.43;3.80;;;;;;;;;;5073966;28;20440;-67
2023/03/06 03:56:58;;;;;;;6.27;3.20;;;;;;;;;;5073328;28;21163;-67
2023/03/06 03:59:25;;;;;;;6.80;4.30;;;;;;;;;;5073195;28;20481;-67
2023/03/06 04:01:54;;;;;;;6.27;3.73;;;;;;;;;;5073576;28;20446;-67
2023/03/06 04:04:22;;;;;;;7.50;4.03;;;;;;;;;;5074080;28;20480;-67
2023/03/06 04:06:49;;;;;;;7.30;4.90;;;;;;;;;;5073457;28;20450;-67
2023/03/06 04:09:17;;;;;;;15.20;4.30;;;;;;;;;;5073672;28;20453;-67
2023/03/06 04:11:44;;;;;;;6.10;4.00;;;;;;;;;;5073980;28;20448;-67
2023/03/06 04:14:12;;;;;;;4.80;3.10;;;;;;;;;;5073843;28;20455;-68
2023/03/06 04:16:39;;;;;;;4.60;3.50;;;;;;;;;;5073549;28;20941;-67
2023/03/06 04:19:06;;;;;;;5.33;3.37;;;;;;;;;;5072813;28;20872;-67
2023/03/06 04:21:33;;;;;;;4.10;3.00;;;;;;;;;;5072473;28;20450;-67
2023/03/06 04:24:00;;;;;;;6.20;3.60;;;;;;;;;;5073128;28;20878;-67
2023/03/06 04:26:28;;;;;;;9.70;3.57;;;;;;;;;;5073575;28;20441;-67
2023/03/06 04:28:57;;;;;;;4.53;2.90;;;;;;;;;;5072306;28;20920;-68
2023/03/06 04:31:24;;;;;;;8.63;3.90;;;;;;;;;;5073485;28;20458;-67
2023/03/06 04:33:51;;;;;;;6.77;4.13;;;;;;;;;;5072858;28;20787;-67
2023/03/06 04:36:25;;;;;;;5.13;4.07;;;;;;;;;;5073497;28;20449;-67
2023/03/06 04:38:52;;;;;;;4.83;3.50;;;;;;;;;;5072511;28;20822;-67
2023/03/06 04:41:19;;;;;;;8.87;5.40;;;;;;;;;;5073403;28;20452;-67
2023/03/06 04:43:48;;;;;;;6.70;3.23;;;;;;;;;;5072391;28;20441;-67
2023/03/06 04:46:15;;;;;;;5.20;3.20;;;;;;;;;;5073025;28;20928;-67
2023/03/06 04:48:42;;;;;;;4.30;3.30;;;;;;;;;;5072718;28;20540;-67
2023/03/06 04:51:11;;;;;;;4.53;3.67;;;;;;;;;;5072378;28;20442;-67
2023/03/06 04:53:38;;;;;;;4.57;3.30;;;;;;;;;;5073117;28;20807;-67
2023/03/06 04:56:05;;;;;;;7.77;5.00;;;;;;;;;;5072647;28;20442;-67
2023/03/06 04:58:32;;;;;;;4.60;3.63;;;;;;;;;;5072422;28;20464;-68
2023/03/06 05:01:01;;;;;;;7.50;3.60;;;;;;;;;;5072448;28;20434;-68
2023/03/06 05:03:28;;;;;;;7.23;4.00;;;;;;;;;;5072560;28;20933;-68
2023/03/06 05:05:55;;;;;;;7.90;3.30;;;;;;;;;;5072296;28;20438;-67
2023/03/06 05:08:22;;;;;;;6.40;4.57;;;;;;;;;;5072142;28;20441;-67
2023/03/06 05:10:54;;;;;;;5.10;4.00;;;;;;;;;;5072288;28;20434;-68
2023/03/06 05:13:21;;;;;;;7.13;3.33;;;;;;;;;;5071972;28;20450;-67
2023/03/06 05:15:48;;;;;;;5.30;3.83;;;;;;;;;;5071774;28;20465;-67
2023/03/06 05:18:16;;;;;;;4.30;3.20;;;;;;;;;;5071948;28;20446;-67
2023/03/06 05:20:44;;;;;;;5.10;3.27;;;;;;;;;;5072473;28;20480;-67
2023/03/06 05:23:11;;;;;;;5.37;3.50;;;;;;;;;;5072307;28;20450;-68
2023/03/06 05:25:39;;;;;;;4.17;3.20;;;;;;;;;;5071601;28;20560;-67
2023/03/06 05:28:06;;;;;;;6.37;3.43;;;;;;;;;;5070735;28;20804;-67
2023/03/06 05:30:34;;;;;;;5.83;3.83;;;;;;;;;;5072370;28;20439;-67
2023/03/06 05:33:01;;;;;;;6.73;4.47;;;;;;;;;;5071439;28;20445;-67
2023/03/06 05:35:29;;;;;;;4.40;2.87;;;;;;;;;;5072463;28;20448;-67
2023/03/06 05:37:57;;;;;;;8.30;4.23;;;;;;;;;;5071221;28;20460;-67
2023/03/06 05:40:24;;;;;;;8.63;3.43;;;;;;;;;;5072137;28;20500;-67
2023/03/06 05:42:51;;;;;;;5.23;3.20;;;;;;;;;;5071438;28;20442;-67
2023/03/06 05:45:18;;;;;;;6.00;3.50;;;;;;;;;;5071653;28;20469;-67
2023/03/06 05:47:46;;;;;;;10.10;3.57;;;;;;;;;;5072125;28;20442;-67
2023/03/06 05:50:13;;;;;;;6.03;3.70;;;;;;;;;;5072261;28;20859;-67
2023/03/06 05:52:42;;;;;;;4.17;3.37;;;;;;;;;;5072272;28;20446;-67
2023/03/06 05:55:11;;;;;;;4.73;3.00;;;;;;;;;;5071616;28;20780;-67
2023/03/06 05:57:38;;;;;;;4.03;3.43;;;;;;;;;;5071825;28;20864;-67
2023/03/06 06:00:05;;;;;;;7.40;4.53;;;;;;;;;;5071437;28;20491;-67
2023/03/06 06:02:33;;;;;;;5.10;3.53;;;;;;;;;;5072053;28;20433;-67
2023/03/06 06:05:01;;;;;;;7.30;4.20;;;;;;;;;;5071220;28;20452;-67
2023/03/06 06:07:29;;;;;;;4.87;3.80;;;;;;;;;;5071360;28;20438;-67
2023/03/06 06:09:57;;;;;;;8.40;4.80;;;;;;;;;;5071111;28;20465;-67
2023/03/06 06:12:24;;;;;;;5.60;3.20;;;;;;;;;;5071857;28;20442;-67
2023/03/06 06:14:51;;;;;;;4.90;4.20;;;;;;;;;;5070843;28;20472;-67
2023/03/06 06:17:18;;;;;;;5.53;3.60;;;;;;;;;;5071240;28;20446;-67
2023/03/06 06:19:45;;;;;;;4.67;3.10;;;;;;;;;;5071922;28;20488;-67
2023/03/06 06:22:13;;;;;;;5.57;4.10;;;;;;;;;;5071644;28;20935;-67
2023/03/06 06:24:40;;;;;;;6.47;3.90;;;;;;;;;;5071562;28;20437;-67
2023/03/06 06:27:09;;;;;;;13.40;4.17;;;;;;;;;;5070462;28;20461;-67
2023/03/06 06:29:36;;;;;;;4.13;2.90;;;;;;;;;;5070946;28;20458;-67
2023/03/06 06:32:03;;;;;;;6.47;3.67;;;;;;;;;;5066489;28;20457;-69
2023/03/06 06:34:30;;;;;;;5.80;4.43;;;;;;;;;;5071488;28;20530;-68
2023/03/06 06:36:58;;;;;;;5.83;3.43;;;;;;;;;;5070483;28;20441;-69
2023/03/06 06:39:25;;;;;;;7.67;3.40;;;;;;;;;;5071356;28;20473;-67
2023/03/06 06:41:52;;;;;;;4.80;4.30;;;;;;;;;;5071209;28;20441;-67
2023/03/06 06:44:21;;;;;;;5.57;3.20;;;;;;;;;;5070175;28;20913;-67
2023/03/06 06:46:49;;;;;;;8.83;4.40;;;;;;;;;;5070788;28;20437;-67
2023/03/06 06:49:16;;;;;;;6.30;4.50;;;;;;;;;;5071613;28;20459;-68
2023/03/06 06:51:43;;;;;;;10.57;4.00;;;;;;;;;;5071144;28;20871;-68
2023/03/06 06:54:10;;;;;;;5.87;3.13;;;;;;;;;;5070128;28;20906;-77
2023/03/06 06:56:37;;;;;;;4.37;3.60;;;;;;;;;;5068776;28;20457;-83
2023/03/06 06:59:05;;;;;;;9.03;5.17;;;;;;;;;;5069178;28;20455;-79
2023/03/06 07:01:33;;;;;;;12.23;4.60;;;;;;;;;;5069319;28;20442;-78
2023/03/06 07:04:00;;;;;;;10.40;4.37;;;;;;;;;;5062963;28;20787;-77
2023/03/06 07:06:27;;;;;;;6.13;3.80;;;;;;;;;;5070900;28;20438;-78
2023/03/06 07:08:54;;;;;;;6.40;3.50;;;;;;;;;;5070893;28;20454;-73
2023/03/06 07:11:22;;;;;;;8.27;4.00;;;;;;;;;;5070845;28;20449;-73
2023/03/06 07:13:49;;;;;;;4.00;3.50;;;;;;;;;;5069895;28;20434;-72
2023/03/06 07:16:17;;;;;;;5.63;3.60;;;;;;;;;;5070978;28;20437;-72
2023/03/06 07:18:45;;;;;;;4.97;3.13;;;;;;;;;;5069722;28;20463;-73
2023/03/06 07:21:12;;;;;;;4.50;2.83;;;;;;;;;;5070084;28;20480;-74
2023/03/06 07:23:39;;;;;;;12.23;3.77;;;;;;;;;;5069414;28;20923;-72
2023/03/06 07:26:07;;;;;;;6.80;4.27;;;;;;;;;;5068305;28;20557;-74
2023/03/06 07:28:34;;;;;;;6.73;4.30;;;;;;;;;;5069336;28;20438;-74
2023/03/06 07:31:01;;;;;;;11.10;4.03;;;;;;;;;;5069860;28;20453;-73
2023/03/06 07:33:28;;;;;;;5.33;2.50;;;;;;;;;;5070503;28;20441;-73
2023/03/06 07:35:57;;;;;;;3.87;3.50;;;;;;;;;;5069991;28;20804;-73
2023/03/06 07:38:24;;;;;;;7.13;3.30;;;;;;;;;;5069907;28;20448;-73
2023/03/06 07:40:52;;;;;;;7.53;3.93;;;;;;;;;;5068858;28;20935;-74
2023/03/06 07:43:19;;;;;;;8.43;4.97;;;;;;;;;;5069788;28;20440;-74
2023/03/06 07:45:46;;;;;;;7.30;3.13;;;;;;;;;;5070041;28;20476;-70
2023/03/06 07:48:14;;;;;;;8.70;5.00;;;;;;;;;;5070257;28;20448;-74
2023/03/06 07:50:42;;;;;;;5.90;4.00;;;;;;;;;;5070437;28;20833;-73
2023/03/06 07:53:10;;;;;;;4.83;3.57;;;;;;;;;;5069783;28;20442;-73
2023/03/06 07:55:40;;;;;;;12.20;5.03;;;;;;;;;;5069597;28;20449;-73
2023/03/06 07:58:07;;;;;;;8.90;3.33;;;;;;;;;;5071691;28;20444;-73
2023/03/06 08:00:34;;;;;;;10.20;3.50;;;;;;;;;;5071927;28;20469;-74
2023/03/06 08:03:02;;;;;;;6.93;3.20;;;;;;;;;;5072460;28;20452;-74
2023/03/06 08:05:29;;;;;;;8.70;2.70;;;;;;;;;;5074171;28;20444;-74
2023/03/06 08:07:56;;;;;;;6.80;3.73;;;;;;;;;;5073198;28;20463;-74
2023/03/06 08:10:24;;;;;;;5.33;2.90;;;;;;;;;;5072924;28;20437;-74
2023/03/06 08:12:51;;;;;;;6.17;3.30;;;;;;;;;;5072482;28;20445;-75
2023/03/06 08:15:18;;;;;;;11.87;3.40;;;;;;;;;;5073653;28;20456;-73
2023/03/06 08:17:46;;;;;;;7.20;4.20;;;;;;;;;;5072869;28;20928;-74
2023/03/06 08:20:14;;;;;;;5.63;3.67;;;;;;;;;;5072879;28;20527;-77
2023/03/06 08:22:41;;;;;;;7.17;4.03;;;;;;;;;;5072285;28;20490;-74
2023/03/06 08:25:09;;;;;;;5.33;3.80;;;;;;;;;;5072758;28;20459;-73
2023/03/06 08:27:37;;;;;;;5.10;3.20;;;;;;;;;;5073001;28;20483;-73
2023/03/06 08:30:05;;;;;;;4.83;2.93;;;;;;;;;;5067953;28;20500;-73
2023/03/06 08:32:32;;;;;;;3.63;2.77;;;;;;;;;;5072443;28;20461;-74
2023/03/06 08:34:59;;;;;;;6.17;3.37;;;;;;;;;;5072604;28;20789;-74
2023/03/06 08:37:26;;;;;;;13.13;3.13;;;;;;;;;;5073180;28;20439;-73
2023/03/06 08:39:53;;;;;;;4.50;2.40;;;;;;;;;;5067611;28;20488;-75
2023/03/06 08:42:20;;;;;;;6.87;3.20;;;;;;;;;;5072198;28;20437;-72
2023/03/06 08:44:49;;;;;;;5.00;2.83;;;;;;;;;;5069288;28;20484;-73
2023/03/06 08:47:16;;;;;;;3.47;2.73;;;;;;;;;;5073177;28;20503;-73
2023/03/06 08:49:43;;;;;;;3.07;2.40;;;;;;;;;;5073029;28;20924;-70
2023/03/06 08:52:10;;;;;;;3.90;2.30;;;;;;;;;;5072073;28;20445;-69
2023/03/06 08:54:38;;;;;;;3.43;2.03;;;;;;;;;;5073172;28;20960;-69
2023/03/06 08:57:05;;;;;;;6.53;2.57;;;;;;;;;;5072504;28;20494;-69
2023/03/06 08:59:32;;;;;;;8.20;3.60;;;;;;;;;;5072920;28;20522;-69
2023/03/06 09:02:00;;;;;;;3.70;2.50;;;;;;;;;;5071842;28;20517;-69
2023/03/06 09:04:30;;;;;;;3.67;2.97;;;;;;;;;;5072792;28;20793;-69
2023/03/06 09:06:57;;;;;;;5.67;2.60;;;;;;;;;;5071863;28;20437;-69
2023/03/06 09:09:24;;;;;;;4.60;2.83;;;;;;;;;;5072923;28;20449;-69
2023/03/06 09:11:52;;;;;;;5.17;3.43;;;;;;;;;;5071662;28;20441;-69
2023/03/06 09:14:19;;;;;;;8.10;3.20;;;;;;;;;;5072645;28;20456;-69
2023/03/06 09:16:46;;;;;;;4.83;3.30;;;;;;;;;;5072237;28;20440;-68
2023/03/06 09:19:15;;;;;;;3.80;2.60;;;;;;;;;;5072830;28;20437;-69
2023/03/06 09:21:42;;;;;;;5.40;3.53;;;;;;;;;;5072121;28;20477;-69
2023/03/06 09:24:09;;;;;;;2.50;2.23;;;;;;;;;;5071866;28;20445;-69
2023/03/06 09:26:36;;;;;;;7.83;2.77;;;;;;;;;;5072507;28;20442;-72
2023/03/06 09:29:03;;;;;;;7.67;4.47;;;;;;;;;;5069299;28;20448;-73
2023/03/06 09:31:31;;;;;;;5.07;2.67;;;;;;;;;;5067934;28;20445;-69
2023/03/06 09:33:58;;;;;;;6.33;2.60;;;;;;;;;;5071007;28;20457;-69
2023/03/06 09:36:26;;;;;;;5.20;2.90;;;;;;;;;;5071973;28;20952;-69
2023/03/06 09:38:53;;;;;;;4.70;3.73;;;;;;;;;;5071204;28;20453;-69
2023/03/06 09:41:23;;;;;;;2.97;2.07;;;;;;;;;;5068448;28;20485;-69
2023/03/06 09:43:52;;;;;;;3.00;2.00;;;;;;;;;;5068173;28;20487;-69
2023/03/06 09:46:21;;;;;;;4.03;2.97;;;;;;;;;;5069330;28;20472;-69
2023/03/06 09:48:59;;;;;;;6.13;2.43;;;;;;;;;;5069039;28;20453;-69
2023/03/06 09:51:31;;;;;;;5.60;4.30;;;;;;;;;;5068895;28;20928;-69
2023/03/06 09:54:01;;;;;;;3.37;2.67;;;;;;;;;;5068395;28;20452;-69
2023/03/06 09:56:31;;;;;;;2.17;1.83;;;;;;;;;;5078814;28;20447;-69
2023/03/06 09:59:02;;;;;;;3.50;2.90;;;;;;;;;;5067864;28;20936;-68
2023/03/06 10:01:30;;;;;;;4.30;2.10;;;;;;;;;;5069271;28;20815;-69
2023/03/06 10:04:03;;;;;;;5.67;3.20;;;;;;;;;;5067884;28;20463;-69
2023/03/06 10:06:35;;;;;;;7.07;2.50;;;;;;;;;;5068876;28;20437;-70
2023/03/06 10:09:05;;;;;;;2.83;2.13;;;;;;;;;;5067756;28;20450;-69
2023/03/06 10:11:33;;;;;;;3.60;2.63;;;;;;;;;;5068218;28;20441;-68
2023/03/06 10:14:08;;;;;;;6.57;3.43;;;;;;;;;;5064134;28;20460;-69
2023/03/06 10:16:35;;;;;;;2.30;1.57;;;;;;;;;;5066927;28;20445;-70
2023/03/06 10:19:03;;;;;;;2.80;2.00;;;;;;;;;;5067230;28;20931;-70
2023/03/06 10:21:37;;;;;;;1.83;1.53;;;;;;;;;;5068914;28;20476;-70
2023/03/06 10:24:11;;;;;;;4.53;2.37;;;;;;;;;;5066974;28;20440;-69
2023/03/06 10:26:40;;;;;;;4.37;2.97;;;;;;;;;;5056361;28;20885;-69
2023/03/06 10:29:18;;;;;;;7.03;3.27;;;;;;;;;;5066873;28;20495;-69
2023/03/06 10:31:49;;;;;;;2.50;2.30;;;;;;;;;;5068554;28;20455;-69
2023/03/06 10:34:20;;;;;;;2.87;2.30;;;;;;;;;;5068339;28;20445;-70
2023/03/06 10:36:48;;;;;;;2.70;2.10;;;;;;;;;;5067708;28;20456;-69
2023/03/06 10:39:17;;;;;;;4.13;3.17;;;;;;;;;;5067285;28;20534;-70
2023/03/06 10:41:45;;;;;;;4.00;1.90;;;;;;;;;;5067381;28;20472;-70
2023/03/06 10:44:22;;;;;;;6.00;3.30;;;;;;;;;;5068501;28;20454;-69
2023/03/06 10:46:51;;;;;;;5.53;2.83;;;;;;;;;;5067944;28;20503;-69
2023/03/06 10:49:26;;;;;;;4.17;2.23;;;;;;;;;;5067401;28;20450;-70
2023/03/06 10:51:58;;;;;;;5.50;2.17;;;;;;;;;;5066660;28;20453;-69
2023/03/06 10:54:25;;;;;;;5.33;2.37;;;;;;;;;;5068386;28;20457;-71
2023/03/06 10:56:52;;;;;;;2.90;2.50;;;;;;;;;;5067836;28;20791;-71
2023/03/06 10:59:21;;;;;;;4.00;3.33;;;;;;;;;;5065835;28;20692;-69
2023/03/06 11:01:49;;;;;;;5.10;2.80;;;;;;;;;;5066904;28;20473;-70
2023/03/06 11:04:21;;;;;;;4.50;2.60;;;;;;;;;;5068607;28;20433;-70
2023/03/06 11:06:49;;;;;;;4.37;2.47;;;;;;;;;;5067261;28;20499;-70
2023/03/06 11:09:21;;;;;;;5.90;3.43;;;;;;;;;;5061189;28;20454;-70
2023/03/06 11:11:49;;;;;;;3.67;2.53;;;;;;;;;;5066773;28;20480;-70
2023/03/06 11:14:17;;;;;;;4.83;2.80;;;;;;;;;;5068006;28;20456;-70
2023/03/06 11:16:51;;;;;;;3.80;3.00;;;;;;;;;;5068406;28;20437;-70
2023/03/06 11:19:20;;;;;;;3.37;2.70;;;;;;;;;;5068140;28;20495;-70
2023/03/06 11:21:59;;;;;;;3.60;2.60;;;;;;;;;;5067086;28;21070;-70
2023/03/06 11:24:30;;;;;;;4.30;2.40;;;;;;;;;;5066807;28;20438;-71
2023/03/06 11:26:58;;;;;;;3.30;2.70;;;;;;;;;;5064298;28;20449;-70
2023/03/06 11:29:28;;;;;;;6.47;3.03;;;;;;;;;;5068026;28;20452;-70
2023/03/06 11:31:56;;;;;;;4.40;1.93;;;;;;;;;;5070061;28;20947;-70
2023/03/06 11:34:27;;;;;;;5.40;2.60;;;;;;;;;;5071982;28;20452;-70
2023/03/06 11:36:55;;;;;;;4.77;2.70;;;;;;;;;;5070804;28;20438;-70
2023/03/06 11:39:25;;;;;;;4.73;2.87;;;;;;;;;;5071273;28;20437;-69
2023/03/06 11:41:58;;;;;;;3.07;2.40;;;;;;;;;;5070116;28;20472;-69
2023/03/06 11:44:32;;;;;;;4.80;2.83;;;;;;;;;;5070395;28;20453;-70
2023/03/06 11:47:05;;;;;;;4.13;2.97;;;;;;;;;;5071422;28;20534;-70
2023/03/06 11:49:34;;;;;;;6.00;3.60;;;;;;;;;;5071900;28;20442;-70
2023/03/06 11:52:05;;;;;;;4.93;3.80;;;;;;;;;;5069628;28;20446;-70
2023/03/06 11:54:32;;;;;;;5.53;3.20;;;;;;;;;;5069884;28;20455;-70
2023/03/06 11:57:02;;;;;;;4.50;3.00;;;;;;;;;;5072452;28;20445;-70
2023/03/06 11:59:43;;;;;;;3.93;2.23;;;;;;;;;;5072929;28;20440;-70
2023/03/06 12:02:19;;;;;;;5.07;3.00;;;;;;;;;;5072104;28;20468;-70
2023/03/06 12:04:49;;;;;;;7.50;2.93;;;;;;;;;;5068647;28;20449;-68
2023/03/06 12:07:21;;;;;;;3.87;2.73;;;;;;;;;;5073652;28;20441;-69
2023/03/06 12:09:52;;;;;;;9.63;4.27;;;;;;;;;;5072962;28;20800;-69
2023/03/06 12:12:27;;;;;;;3.80;2.87;;;;;;;;;;5072173;28;20449;-69
2023/03/06 12:15:18;;;;;;;4.80;2.40;;;;;;;;;;5072443;28;20452;-69
2023/03/06 12:17:55;;;;;;;8.20;3.90;;;;;;;;;;5072194;28;20438;-70
2023/03/06 12:20:35;;;;;;;6.90;3.90;;;;;;;;;;5071771;28;20441;-70
2023/03/06 12:23:03;;;;;;;5.37;3.27;;;;;;;;;;5069148;28;20444;-70
2023/03/06 12:25:35;;;;;;;4.17;2.93;;;;;;;;;;5073235;28;20912;-71
2023/03/06 12:28:23;;;;;;;4.07;2.33;;;;;;;;;;5067885;28;20441;-70
2023/03/06 12:31:01;;;;;;;4.30;3.00;;;;;;;;;;5072736;28;20448;-69
2023/03/06 12:33:31;;;;;;;5.80;3.00;;;;;;;;;;5068315;28;20461;-71
2023/03/06 12:36:14;;;;;;;3.83;3.30;;;;;;;;;;5072296;28;20812;-70
2023/03/06 12:38:54;;;;;;;4.70;2.83;;;;;;;;;;5067992;28;20434;-70
2023/03/06 12:41:24;;;;;;;3.63;2.27;;;;;;;;;;5064353;28;20954;-70
2023/03/06 12:43:59;;;;;;;3.60;3.00;;;;;;;;;;5071747;28;20464;-70
2023/03/06 12:46:29;;;;;;;4.30;3.17;;;;;;;;;;5072863;28;20460;-70
2023/03/06 12:49:02;;;;;;;6.97;2.97;;;;;;;;;;5071990;28;20450;-70
2023/03/06 12:51:30;;;;;;;3.77;2.20;;;;;;;;;;5071913;28;20445;-70
2023/03/06 12:53:58;;;;;;;4.27;3.27;;;;;;;;;;5072421;28;20433;-70
2023/03/06 12:56:25;;;;;;;5.70;3.67;;;;;;;;;;5070083;28;20438;-69
2023/03/06 12:58:53;;;;;;;3.77;2.10;;;;;;;;;;5072237;28;20438;-69
2023/03/06 13:01:43;;;;;;;3.90;2.57;;;;;;;;;;5072237;28;20469;-69
2023/03/06 13:04:40;;;;;;;5.67;2.63;;;;;;;;;;5068591;28;20785;-70
2023/03/06 13:07:11;;;;;;;3.03;2.60;;;;;;;;;;5072188;28;20453;-69
2023/03/06 13:09:44;;;;;;;7.57;4.20;;;;;;;;;;5072962;28;20434;-70
2023/03/06 13:12:16;;;;;;;3.53;2.40;;;;;;;;;;5072415;28;20442;-70
2023/03/06 13:14:54;;;;;;;4.10;2.93;;;;;;;;;;5072625;28;20466;-70
2023/03/06 13:17:27;;;;;;;4.37;1.60;;;;;;;;;;5072773;28;20441;-70
2023/03/06 13:20:13;;;;;;;3.50;2.33;;;;;;;;;;5071790;28;20442;-70
2023/03/06 13:22:41;;;;;;;2.47;1.43;;;;;;;;;;5075593;28;20479;-70
2023/03/06 13:25:27;;;;;;;5.43;3.17;;;;;;;;;;5072130;28;20800;-70
2023/03/06 13:28:04;;;;;;;2.07;1.60;;;;;;;;;;5069143;28;20468;-69
2023/03/06 13:30:43;;;;;;;3.33;2.20;;;;;;;;;;5070060;28;20429;-69
2023/03/06 13:33:30;;;;;;;3.43;2.77;;;;;;;;;;5067398;28;20452;-70
2023/03/06 13:35:59;;;;;;;5.07;2.30;;;;;;;;;;5067769;28;20540;-70
2023/03/06 13:38:33;;;;;;;3.90;3.20;;;;;;;;;;5068922;28;20442;-70
2023/03/06 13:41:18;;;;;;;4.20;2.73;;;;;;;;;;5068898;28;20448;-70
2023/03/06 13:43:46;;;;;;;3.50;2.63;;;;;;;;;;5064156;28;20445;-70
2023/03/06 13:46:23;;;;;;;3.63;3.30;;;;;;;;;;5068578;28;20469;-70
2023/03/06 13:49:03;;;;;;;3.17;1.93;;;;;;;;;;5066703;28;21111;-70
2023/03/06 13:51:34;;;;;;;4.37;2.40;;;;;;;;;;5069029;28;20481;-70
2023/03/06 13:54:21;;;;;;;4.60;2.43;;;;;;;;;;5067000;28;20891;-70
2023/03/06 13:57:05;;;;;;;3.77;2.07;;;;;;;;;;5068380;28;20442;-70
2023/03/06 13:59:48;;;;;;;4.70;2.20;;;;;;;;;;5068536;28;20869;-71
2023/03/06 14:02:30;;;;;;;4.77;3.27;;;;;;;;;;5066200;28;20952;-71
2023/03/06 14:04:58;;;;;;;3.97;2.27;;;;;;;;;;5067923;28;20446;-71
2023/03/06 14:07:28;;;;;;;3.53;2.70;;;;;;;;;;5065998;28;20450;-70
2023/03/06 14:10:00;;;;;;;4.57;2.97;;;;;;;;;;5068590;28;20453;-72
2023/03/06 14:12:30;;;;;;;4.33;3.37;;;;;;;;;;5068678;28;20483;-71
2023/03/06 14:14:59;;;;;;;3.33;2.27;;;;;;;;;;5068442;28;20880;-71
2023/03/06 14:17:28;;;;;;;4.40;2.70;;;;;;;;;;5068921;28;21036;-71
2023/03/06 14:19:57;;;;;;;3.07;2.30;;;;;;;;;;5068029;28;20449;-71
2023/03/06 14:22:25;;;;;;;2.83;1.63;;;;;;;;;;5068626;28;20487;-71
2023/03/06 14:24:55;;;;;;;3.37;1.93;;;;;;;;;;5068330;28;20442;-71
2023/03/06 14:27:37;;;;;;;3.37;2.60;;;;;;;;;;5069075;28;20445;-71
2023/03/06 14:30:09;;;;;;;3.67;2.70;;;;;;;;;;5068565;28;20441;-71
2023/03/06 14:32:38;;;;;;;5.17;3.27;;;;;;;;;;5068025;28;20448;-71
2023/03/06 14:35:06;;;;;;;3.70;3.23;;;;;;;;;;5068655;28;20452;-71
2023/03/06 14:37:34;;;;;;;3.73;1.80;;;;;;;;;;5068994;28;20448;-71
2023/03/06 14:40:09;;;;;;;2.50;2.30;;;;;;;;;;5067303;28;20441;-71
2023/03/06 14:42:36;;;;;;;2.47;1.80;;;;;;;;;;5067253;28;20902;-71
2023/03/06 14:45:14;;;;;;;3.33;2.10;;;;;;;;;;5067728;28;20468;-71
2023/03/06 14:47:41;;;;;;;3.23;2.27;;;;;;;;;;5068073;28;20445;-71
2023/03/06 14:50:32;;;;;;;3.47;2.23;;;;;;;;;;5065292;28;20456;-70
2023/03/06 14:53:01;;;;;;;4.00;3.43;;;;;;;;;;5052022;28;20465;-70