Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:02;;;;;;;0.10;0.10;;;;;;;;;;5103854;28;20239;-79
2023/08/09 00:04:28;;;;;;;0.10;0.10;;;;;;;;;;5086795;28;20233;-79
2023/08/09 00:06:55;;;;;;;0.10;0.10;;;;;;;;;;5103132;28;20285;-79
2023/08/09 00:09:21;;;;;;;0.10;0.10;;;;;;;;;;5086832;28;20216;-79
2023/08/09 00:11:48;;;;;;;0.10;0.10;;;;;;;;;;5101118;28;20244;-79
2023/08/09 00:14:15;;;;;;;0.10;0.10;;;;;;;;;;5089291;28;20232;-79
2023/08/09 00:16:42;;;;;;;0.10;0.10;;;;;;;;;;5099510;28;20302;-78
2023/08/09 00:19:09;;;;;;;0.10;0.10;;;;;;;;;;5090839;28;20230;-79
2023/08/09 00:21:36;;;;;;;0.10;0.10;;;;;;;;;;5097453;28;20251;-79
2023/08/09 00:24:03;;;;;;;0.10;0.10;;;;;;;;;;5092418;28;20212;-79
2023/08/09 00:26:29;;;;;;;0.10;0.10;;;;;;;;;;5095860;28;20240;-79
2023/08/09 00:28:56;;;;;;;0.10;0.10;;;;;;;;;;5093854;28;20297;-79
2023/08/09 00:31:24;;;;;;;0.10;0.10;;;;;;;;;;5093944;28;20240;-78
2023/08/09 00:33:50;;;;;;;0.00;0.00;;;;;;;;;;5095735;28;20216;-79
2023/08/09 00:36:17;;;;;;;0.10;0.10;;;;;;;;;;5092277;28;20298;-79
2023/08/09 00:38:44;;;;;;;0.10;0.10;;;;;;;;;;5097344;28;20230;-79
2023/08/09 00:41:10;;;;;;;0.10;0.10;;;;;;;;;;5090480;28;20417;-79
2023/08/09 00:43:37;;;;;;;0.10;0.10;;;;;;;;;;5099155;28;20275;-79
2023/08/09 00:46:03;;;;;;;0.10;0.10;;;;;;;;;;5088650;28;20465;-78
2023/08/09 00:48:31;;;;;;;0.10;0.10;;;;;;;;;;5100889;28;20223;-78
2023/08/09 00:50:57;;;;;;;0.10;0.10;;;;;;;;;;5086736;28;20571;-78
2023/08/09 00:53:24;;;;;;;0.10;0.10;;;;;;;;;;5102676;28;20203;-79
2023/08/09 00:55:50;;;;;;;0.10;0.10;;;;;;;;;;5085118;28;20241;-79
2023/08/09 00:58:16;;;;;;;0.10;0.10;;;;;;;;;;5104477;28;20272;-79
2023/08/09 01:00:43;;;;;;;0.10;0.10;;;;;;;;;;5082830;28;20246;-77
2023/08/09 01:03:09;;;;;;;0.10;0.10;;;;;;;;;;5106280;28;20275;-79
2023/08/09 01:05:42;;;;;;;0.10;0.10;;;;;;;;;;5080869;28;20307;-78
2023/08/09 01:08:12;;;;;;;0.10;0.10;;;;;;;;;;5106219;28;20303;-79
2023/08/09 01:10:42;;;;;;;0.10;0.10;;;;;;;;;;5081598;28;20302;-78
2023/08/09 01:13:08;;;;;;;0.10;0.10;;;;;;;;;;5108948;28;20205;-78
2023/08/09 01:15:36;;;;;;;0.10;0.10;;;;;;;;;;5084695;28;20563;-78
2023/08/09 01:18:03;;;;;;;0.10;0.10;;;;;;;;;;5112151;28;20209;-78
2023/08/09 01:20:31;;;;;;;0.10;0.10;;;;;;;;;;5083368;28;20237;-78
2023/08/09 01:23:00;;;;;;;0.10;0.10;;;;;;;;;;5113171;28;20257;-79
2023/08/09 01:25:28;;;;;;;0.10;0.10;;;;;;;;;;5082288;28;20207;-78
2023/08/09 01:27:54;;;;;;;0.10;0.10;;;;;;;;;;5114026;28;20279;-78
2023/08/09 01:30:21;;;;;;;0.10;0.10;;;;;;;;;;5080683;28;20283;-78
2023/08/09 01:32:47;;;;;;;0.10;0.10;;;;;;;;;;5115815;28;20269;-78
2023/08/09 01:35:15;;;;;;;0.10;0.10;;;;;;;;;;5078455;28;20204;-76
2023/08/09 01:37:44;;;;;;;0.10;0.10;;;;;;;;;;5117468;28;20189;-77
2023/08/09 01:40:12;;;;;;;0.10;0.10;;;;;;;;;;5077827;28;20271;-77
2023/08/09 01:42:40;;;;;;;0.10;0.10;;;;;;;;;;5118086;28;20195;-78
2023/08/09 01:45:08;;;;;;;0.10;0.10;;;;;;;;;;5086555;28;20211;-77
2023/08/09 01:47:34;;;;;;;0.10;0.10;;;;;;;;;;5075116;28;20230;-78
2023/08/09 01:50:01;;;;;;;0.10;0.10;;;;;;;;;;5087032;28;20288;-78
2023/08/09 01:52:27;;;;;;;0.10;0.10;;;;;;;;;;5109113;28;20257;-78
2023/08/09 01:54:54;;;;;;;0.10;0.10;;;;;;;;;;5086964;28;20453;-78
2023/08/09 01:57:20;;;;;;;0.10;0.10;;;;;;;;;;5109062;28;20243;-78
2023/08/09 01:59:48;;;;;;;0.10;0.10;;;;;;;;;;5086825;28;20410;-78
2023/08/09 02:02:14;;;;;;;0.10;0.10;;;;;;;;;;5109120;28;20237;-78
2023/08/09 02:04:41;;;;;;;0.10;0.10;;;;;;;;;;5086818;28;20272;-78
2023/08/09 02:07:07;;;;;;;0.10;0.10;;;;;;;;;;5108710;28;20301;-78
2023/08/09 02:09:34;;;;;;;0.10;0.10;;;;;;;;;;5086060;28;20257;-78
2023/08/09 02:12:00;;;;;;;0.10;0.10;;;;;;;;;;5106591;28;20240;-78
2023/08/09 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;5088499;28;20203;-78
2023/08/09 02:16:55;;;;;;;0.10;0.10;;;;;;;;;;5104627;28;20241;-77
2023/08/09 02:19:21;;;;;;;0.10;0.10;;;;;;;;;;5090090;28;20545;-78
2023/08/09 02:21:47;;;;;;;0.10;0.10;;;;;;;;;;5102865;28;20246;-78
2023/08/09 02:24:14;;;;;;;0.00;0.00;;;;;;;;;;5090231;28;20207;-78
2023/08/09 02:26:42;;;;;;;0.10;0.10;;;;;;;;;;5100855;28;20300;-77
2023/08/09 02:29:08;;;;;;;0.10;0.10;;;;;;;;;;5093163;28;20235;-78
2023/08/09 02:31:35;;;;;;;0.00;0.00;;;;;;;;;;5099396;28;20280;-78
2023/08/09 02:34:03;;;;;;;0.10;0.10;;;;;;;;;;5094913;28;20211;-78
2023/08/09 02:36:29;;;;;;;0.10;0.10;;;;;;;;;;5097966;28;20258;-78
2023/08/09 02:38:55;;;;;;;0.10;0.10;;;;;;;;;;5096112;28;20217;-77
2023/08/09 02:41:22;;;;;;;0.10;0.10;;;;;;;;;;5095688;28;20268;-79
2023/08/09 02:43:48;;;;;;;0.10;0.10;;;;;;;;;;5098168;28;20255;-77
2023/08/09 02:46:15;;;;;;;0.10;0.10;;;;;;;;;;5093749;28;20269;-76
2023/08/09 02:48:41;;;;;;;0.10;0.10;;;;;;;;;;5099812;28;20300;-77
2023/08/09 02:51:09;;;;;;;0.10;0.10;;;;;;;;;;5091756;28;20315;-78
2023/08/09 02:53:38;;;;;;;0.10;0.10;;;;;;;;;;5101543;28;20210;-77
2023/08/09 02:56:05;;;;;;;0.10;0.10;;;;;;;;;;5090864;28;20260;-77
2023/08/09 02:58:31;;;;;;;0.10;0.10;;;;;;;;;;5102437;28;20202;-77
2023/08/09 03:00:57;;;;;;;0.10;0.10;;;;;;;;;;5088731;28;20432;-77
2023/08/09 03:03:24;;;;;;;0.10;0.10;;;;;;;;;;5104588;28;20536;-76
2023/08/09 03:05:50;;;;;;;0.10;0.10;;;;;;;;;;5086722;28;20282;-76
2023/08/09 03:08:18;;;;;;;0.10;0.10;;;;;;;;;;5106099;28;20484;-76
2023/08/09 03:10:44;;;;;;;0.10;0.10;;;;;;;;;;5085074;28;20239;-76
2023/08/09 03:13:10;;;;;;;0.10;0.10;;;;;;;;;;5107769;28;20237;-77
2023/08/09 03:15:37;;;;;;;0.10;0.10;;;;;;;;;;5082980;28;20305;-76
2023/08/09 03:18:03;;;;;;;0.10;0.10;;;;;;;;;;5109735;28;20234;-76
2023/08/09 03:20:30;;;;;;;0.10;0.10;;;;;;;;;;5080814;28;20312;-76
2023/08/09 03:22:59;;;;;;;0.10;0.10;;;;;;;;;;5111255;28;20225;-76
2023/08/09 03:25:27;;;;;;;0.10;0.10;;;;;;;;;;5079715;28;20429;-76
2023/08/09 03:27:53;;;;;;;0.10;0.10;;;;;;;;;;5111987;28;20197;-76
2023/08/09 03:30:20;;;;;;;0.10;0.10;;;;;;;;;;5077697;28;20413;-76
2023/08/09 03:32:46;;;;;;;0.10;0.10;;;;;;;;;;5113818;28;20195;-76
2023/08/09 03:35:12;;;;;;;0.10;0.10;;;;;;;;;;5075157;28;20280;-76
2023/08/09 03:37:39;;;;;;;0.10;0.10;;;;;;;;;;5115801;28;20192;-77
2023/08/09 03:40:12;;;;;;;0.10;0.10;;;;;;;;;;5084625;28;20205;-76
2023/08/09 03:42:39;;;;;;;0.10;0.10;;;;;;;;;;5057257;28;20413;-77
2023/08/09 03:45:07;;;;;;;0.10;0.10;;;;;;;;;;5084640;28;20204;-76
2023/08/09 03:47:33;;;;;;;0.10;0.10;;;;;;;;;;5072822;28;20601;-77
2023/08/09 03:50:00;;;;;;;0.10;0.10;;;;;;;;;;5084703;28;20525;-78
2023/08/09 03:52:26;;;;;;;0.10;0.10;;;;;;;;;;5106818;28;20248;-77
2023/08/09 03:54:55;;;;;;;0.10;0.10;;;;;;;;;;5084692;28;20383;-75
2023/08/09 03:57:21;;;;;;;0.10;0.10;;;;;;;;;;5106595;28;20589;-77
2023/08/09 03:59:49;;;;;;;0.10;0.10;;;;;;;;;;5084403;28;20510;-77
2023/08/09 04:02:16;;;;;;;0.10;0.10;;;;;;;;;;5106549;28;20434;-77
2023/08/09 04:04:42;;;;;;;0.10;0.10;;;;;;;;;;5084232;28;20204;-77
2023/08/09 04:07:09;;;;;;;0.10;0.10;;;;;;;;;;5106645;28;20254;-77
2023/08/09 04:09:35;;;;;;;0.40;0.40;;;;;;;;;;5083851;28;20245;-77
2023/08/09 04:12:03;;;;;;;0.10;0.10;;;;;;;;;;5104770;28;20318;-77
2023/08/09 04:14:30;;;;;;;0.10;0.10;;;;;;;;;;5085271;28;20210;-77
2023/08/09 04:16:58;;;;;;;0.10;0.10;;;;;;;;;;5103539;28;20263;-77
2023/08/09 04:19:25;;;;;;;0.10;0.10;;;;;;;;;;5086770;28;20396;-77
2023/08/09 04:21:51;;;;;;;0.10;0.10;;;;;;;;;;5101854;28;20585;-77
2023/08/09 04:24:18;;;;;;;0.10;0.10;;;;;;;;;;5088242;28;20204;-77
2023/08/09 04:26:44;;;;;;;0.10;0.10;;;;;;;;;;5099989;28;20239;-76
2023/08/09 04:29:10;;;;;;;0.10;0.10;;;;;;;;;;5089780;28;20231;-77
2023/08/09 04:31:37;;;;;;;0.10;0.10;;;;;;;;;;5097834;28;20261;-75
2023/08/09 04:34:05;;;;;;;0.10;0.10;;;;;;;;;;5091818;28;20200;-76
2023/08/09 04:36:32;;;;;;;0.10;0.10;;;;;;;;;;5096544;28;20254;-76
2023/08/09 04:38:58;;;;;;;0.10;0.10;;;;;;;;;;5093164;28;20202;-77
2023/08/09 04:41:25;;;;;;;0.10;0.10;;;;;;;;;;5094587;28;20238;-77
2023/08/09 04:43:51;;;;;;;0.10;0.10;;;;;;;;;;5094807;28;20275;-77
2023/08/09 04:46:18;;;;;;;0.10;0.10;;;;;;;;;;5092253;28;20257;-77
2023/08/09 04:48:44;;;;;;;0.10;0.10;;;;;;;;;;5096487;28;20256;-76
2023/08/09 04:51:12;;;;;;;0.10;0.10;;;;;;;;;;5090846;28;20240;-77
2023/08/09 04:53:39;;;;;;;0.10;0.10;;;;;;;;;;5098550;28;20201;-77
2023/08/09 04:56:05;;;;;;;0.10;0.10;;;;;;;;;;5088962;28;20237;-77
2023/08/09 04:58:31;;;;;;;0.10;0.10;;;;;;;;;;5100352;28;20395;-77
2023/08/09 05:00:58;;;;;;;0.10;0.10;;;;;;;;;;5086842;28;20255;-77
2023/08/09 05:03:24;;;;;;;0.10;0.10;;;;;;;;;;5102210;28;20205;-78
2023/08/09 05:05:51;;;;;;;0.10;0.10;;;;;;;;;;5085252;28;20238;-76
2023/08/09 05:08:18;;;;;;;0.10;0.10;;;;;;;;;;5103580;28;20217;-76
2023/08/09 05:10:45;;;;;;;0.10;0.10;;;;;;;;;;5083362;28;20238;-76
2023/08/09 05:13:11;;;;;;;0.10;0.10;;;;;;;;;;5105687;28;20439;-76
2023/08/09 05:15:37;;;;;;;0.10;0.10;;;;;;;;;;5081529;28;20500;-76
2023/08/09 05:18:04;;;;;;;0.10;0.10;;;;;;;;;;5107443;28;20211;-76
2023/08/09 05:20:30;;;;;;;0.10;0.10;;;;;;;;;;5079630;28;20297;-76
2023/08/09 05:22:57;;;;;;;0.10;0.10;;;;;;;;;;5109390;28;20291;-76
2023/08/09 05:25:25;;;;;;;0.10;0.10;;;;;;;;;;5077640;28;20275;-77
2023/08/09 05:27:51;;;;;;;0.10;0.10;;;;;;;;;;5111211;28;20382;-76
2023/08/09 05:30:19;;;;;;;0.10;0.10;;;;;;;;;;5075397;28;20227;-76
2023/08/09 05:32:45;;;;;;;0.10;0.10;;;;;;;;;;5112883;28;20201;-76
2023/08/09 05:35:11;;;;;;;0.10;0.10;;;;;;;;;;5074038;28;20274;-76
2023/08/09 05:37:38;;;;;;;0.10;0.10;;;;;;;;;;5114582;28;20435;-77
2023/08/09 05:40:05;;;;;;;0.10;0.10;;;;;;;;;;5083463;28;20588;-76
2023/08/09 05:42:33;;;;;;;0.10;0.10;;;;;;;;;;5071520;28;20208;-77
2023/08/09 05:45:00;;;;;;;0.10;0.10;;;;;;;;;;5083386;28;20207;-76
2023/08/09 05:47:26;;;;;;;0.10;0.10;;;;;;;;;;5105468;28;20241;-76
2023/08/09 05:49:54;;;;;;;0.10;0.10;;;;;;;;;;5083325;28;20489;-75
2023/08/09 05:52:20;;;;;;;0.10;0.10;;;;;;;;;;5105295;28;20283;-76
2023/08/09 05:54:47;;;;;;;0.10;0.10;;;;;;;;;;5083288;28;20383;-76
2023/08/09 05:57:13;;;;;;;0.10;0.10;;;;;;;;;;5105322;28;20259;-76
2023/08/09 05:59:41;;;;;;;0.10;0.10;;;;;;;;;;5086243;28;20211;-76
2023/08/09 06:02:08;;;;;;;0.10;0.10;;;;;;;;;;5108123;28;20497;-76
2023/08/09 06:04:35;;;;;;;0.10;0.10;;;;;;;;;;5087432;28;20209;-76
2023/08/09 06:07:01;;;;;;;0.10;0.10;;;;;;;;;;5107326;28;20260;-76
2023/08/09 06:09:28;;;;;;;0.10;0.10;;;;;;;;;;5087862;28;20267;-75
2023/08/09 06:11:55;;;;;;;0.10;0.10;;;;;;;;;;5105359;28;20238;-77
2023/08/09 06:14:21;;;;;;;0.10;0.10;;;;;;;;;;5089793;28;20232;-78
2023/08/09 06:16:49;;;;;;;0.10;0.10;;;;;;;;;;5103533;28;20246;-78
2023/08/09 06:19:15;;;;;;;0.10;0.10;;;;;;;;;;5091933;28;20204;-77
2023/08/09 06:21:43;;;;;;;0.10;0.10;;;;;;;;;;5101222;28;20247;-79
2023/08/09 06:24:10;;;;;;;0.10;0.10;;;;;;;;;;5092291;28;20430;-79
2023/08/09 06:26:36;;;;;;;0.10;0.10;;;;;;;;;;5100171;28;20246;-78
2023/08/09 06:29:02;;;;;;;0.10;0.10;;;;;;;;;;5094273;28;20312;-78
2023/08/09 06:31:29;;;;;;;0.10;0.10;;;;;;;;;;5097837;28;20248;-78
2023/08/09 06:33:57;;;;;;;0.10;0.10;;;;;;;;;;5096344;28;20246;-77
2023/08/09 06:36:23;;;;;;;0.10;0.10;;;;;;;;;;5096426;28;20302;-78
2023/08/09 06:38:50;;;;;;;0.10;0.10;;;;;;;;;;5097611;28;20205;-78
2023/08/09 06:41:16;;;;;;;0.40;0.40;;;;;;;;;;5094209;28;20297;-78
2023/08/09 06:43:42;;;;;;;0.10;0.10;;;;;;;;;;5099600;28;20235;-79
2023/08/09 06:46:09;;;;;;;0.10;0.10;;;;;;;;;;5091905;28;20249;-76
2023/08/09 06:48:35;;;;;;;0.10;0.10;;;;;;;;;;5101401;28;20245;-78
2023/08/09 06:51:03;;;;;;;0.10;0.10;;;;;;;;;;5090094;28;20276;-78
2023/08/09 06:53:29;;;;;;;0.10;0.10;;;;;;;;;;5103352;28;20527;-78
2023/08/09 06:55:56;;;;;;;0.10;0.10;;;;;;;;;;5088441;28;20239;-78
2023/08/09 06:58:22;;;;;;;0.10;0.10;;;;;;;;;;5104808;28;20227;-78
2023/08/09 07:00:48;;;;;;;0.10;0.10;;;;;;;;;;5084962;28;20301;-78
2023/08/09 07:03:15;;;;;;;0.10;0.10;;;;;;;;;;5108003;28;20234;-78
2023/08/09 07:05:41;;;;;;;0.10;0.10;;;;;;;;;;5084635;28;20469;-79
2023/08/09 07:08:09;;;;;;;0.10;0.10;;;;;;;;;;5108411;28;20216;-79
2023/08/09 07:10:36;;;;;;;0.10;0.10;;;;;;;;;;5081892;28;20609;-78
2023/08/09 07:13:02;;;;;;;0.10;0.10;;;;;;;;;;5109821;28;20271;-78
2023/08/09 07:15:28;;;;;;;0.10;0.10;;;;;;;;;;5080876;28;20465;-79
2023/08/09 07:17:55;;;;;;;0.10;0.10;;;;;;;;;;5111977;28;20265;-79
2023/08/09 07:20:21;;;;;;;0.10;0.10;;;;;;;;;;5078831;28;20226;-79
2023/08/09 07:22:48;;;;;;;0.10;0.10;;;;;;;;;;5113681;28;20292;-78
2023/08/09 07:25:16;;;;;;;0.10;0.10;;;;;;;;;;5076292;28;20388;-78
2023/08/09 07:27:43;;;;;;;0.10;0.10;;;;;;;;;;5115441;28;20208;-78
2023/08/09 07:30:10;;;;;;;0.10;0.10;;;;;;;;;;5075066;28;20219;-78
2023/08/09 07:32:38;;;;;;;0.10;0.10;;;;;;;;;;5116702;28;20280;-78
2023/08/09 07:35:05;;;;;;;0.10;0.10;;;;;;;;;;5085042;28;20249;-77
2023/08/09 07:37:32;;;;;;;0.10;0.10;;;;;;;;;;5107318;28;20240;-78
2023/08/09 07:39:58;;;;;;;0.00;0.00;;;;;;;;;;5084951;28;20207;-78
2023/08/09 07:42:26;;;;;;;0.10;0.10;;;;;;;;;;5107048;28;20273;-78
2023/08/09 07:44:53;;;;;;;0.10;0.10;;;;;;;;;;5084869;28;20208;-75
2023/08/09 07:47:19;;;;;;;0.10;0.10;;;;;;;;;;5107145;28;20235;-78
2023/08/09 07:49:46;;;;;;;0.10;0.10;;;;;;;;;;5084737;28;20224;-79
2023/08/09 07:52:12;;;;;;;0.10;0.10;;;;;;;;;;5106989;28;20313;-79
2023/08/09 07:54:39;;;;;;;0.10;0.10;;;;;;;;;;5084688;28;20205;-79
2023/08/09 07:57:05;;;;;;;0.10;0.10;;;;;;;;;;5105975;28;20240;-78
2023/08/09 07:59:33;;;;;;;0.10;0.10;;;;;;;;;;5084725;28;20268;-79
2023/08/09 08:01:59;;;;;;;0.10;0.10;;;;;;;;;;5103977;28;20255;-79
2023/08/09 08:04:25;;;;;;;0.10;0.10;;;;;;;;;;5087371;28;20214;-81
2023/08/09 08:06:52;;;;;;;0.10;0.10;;;;;;;;;;5104631;28;20536;-80
2023/08/09 08:09:18;;;;;;;0.10;0.10;;;;;;;;;;5091009;28;20451;-80
2023/08/09 08:11:45;;;;;;;0.10;0.10;;;;;;;;;;5105585;28;20492;-82
2023/08/09 08:14:11;;;;;;;0.10;0.10;;;;;;;;;;5093857;28;20210;-81
2023/08/09 08:16:39;;;;;;;0.10;0.10;;;;;;;;;;5101202;28;20505;-80
2023/08/09 08:19:06;;;;;;;0.10;0.10;;;;;;;;;;5093041;28;20248;-82
2023/08/09 08:21:33;;;;;;;0.10;0.10;;;;;;;;;;5097595;28;20238;-82
2023/08/09 08:24:00;;;;;;;0.10;0.10;;;;;;;;;;5095221;28;20291;-82
2023/08/09 08:26:26;;;;;;;0.10;0.10;;;;;;;;;;5096274;28;20247;-82
2023/08/09 08:28:53;;;;;;;0.10;0.10;;;;;;;;;;5095447;28;20275;-79
2023/08/09 08:31:20;;;;;;;0.10;0.10;;;;;;;;;;5093805;28;20302;-82
2023/08/09 08:33:49;;;;;;;0.10;0.10;;;;;;;;;;5099765;28;20496;-81
2023/08/09 08:36:15;;;;;;;0.10;0.10;;;;;;;;;;5094390;28;20247;-80
2023/08/09 08:38:42;;;;;;;0.10;0.10;;;;;;;;;;5100913;28;20206;-80
2023/08/09 08:41:08;;;;;;;0.10;0.10;;;;;;;;;;5093652;28;20245;-80
2023/08/09 08:43:35;;;;;;;0.10;0.10;;;;;;;;;;5103659;28;20270;-79
2023/08/09 08:46:04;;;;;;;0.10;0.10;;;;;;;;;;5090127;28;20243;-80
2023/08/09 08:48:31;;;;;;;0.10;0.10;;;;;;;;;;5104229;28;20203;-80
2023/08/09 08:50:59;;;;;;;0.10;0.10;;;;;;;;;;5088540;28;20302;-79
2023/08/09 08:53:26;;;;;;;0.10;0.10;;;;;;;;;;5103115;28;20502;-78
2023/08/09 08:55:53;;;;;;;0.10;0.10;;;;;;;;;;5085842;28;20303;-77
2023/08/09 08:58:19;;;;;;;0.10;0.10;;;;;;;;;;5103746;28;20235;-77
2023/08/09 09:00:46;;;;;;;0.10;0.10;;;;;;;;;;5083795;28;20251;-78
2023/08/09 09:03:12;;;;;;;0.10;0.10;;;;;;;;;;5105636;28;20256;-78
2023/08/09 09:05:39;;;;;;;0.10;0.10;;;;;;;;;;5082161;28;20239;-79
2023/08/09 09:08:07;;;;;;;0.10;0.10;;;;;;;;;;5107027;28;20252;-79
2023/08/09 09:10:33;;;;;;;0.10;0.10;;;;;;;;;;5080192;28;20260;-79
2023/08/09 09:12:59;;;;;;;0.10;0.10;;;;;;;;;;5108794;28;20191;-79
2023/08/09 09:15:27;;;;;;;0.10;0.10;;;;;;;;;;5078520;28;20461;-79
2023/08/09 09:17:53;;;;;;;0.10;0.10;;;;;;;;;;5110117;28;20193;-78
2023/08/09 09:20:23;;;;;;;0.10;0.10;;;;;;;;;;5076485;28;20234;-79
2023/08/09 09:22:50;;;;;;;0.10;0.10;;;;;;;;;;5111158;28;20226;-79
2023/08/09 09:25:18;;;;;;;0.10;0.10;;;;;;;;;;5075593;28;20229;-79
2023/08/09 09:27:46;;;;;;;0.10;0.10;;;;;;;;;;5112771;28;20191;-78
2023/08/09 09:30:13;;;;;;;0.10;0.10;;;;;;;;;;5074142;28;20246;-78
2023/08/09 09:32:41;;;;;;;0.00;0.00;;;;;;;;;;5114502;28;20372;-79
2023/08/09 09:35:08;;;;;;;0.00;0.00;;;;;;;;;;5082851;28;20204;-78
2023/08/09 09:37:35;;;;;;;0.10;0.10;;;;;;;;;;5119346;28;20498;-79
2023/08/09 09:40:02;;;;;;;0.10;0.10;;;;;;;;;;5087297;28;20207;-78
2023/08/09 09:42:33;;;;;;;0.10;0.10;;;;;;;;;;5109431;28;20245;-78
2023/08/09 09:45:04;;;;;;;0.10;0.10;;;;;;;;;;5087145;28;20249;-78
2023/08/09 09:47:32;;;;;;;0.10;0.10;;;;;;;;;;5109396;28;20239;-79
2023/08/09 09:49:58;;;;;;;0.10;0.10;;;;;;;;;;5086989;28;20230;-79
2023/08/09 09:52:26;;;;;;;0.10;0.10;;;;;;;;;;5109360;28;20250;-77
2023/08/09 09:54:54;;;;;;;0.10;0.10;;;;;;;;;;5086983;28;20251;-75
2023/08/09 09:57:20;;;;;;;0.03;0.03;;;;;;;;;;5109155;28;20241;-79
2023/08/09 09:59:48;;;;;;;0.10;0.10;;;;;;;;;;5086934;28;20210;-79
2023/08/09 10:02:16;;;;;;;0.10;0.10;;;;;;;;;;5109147;28;20305;-79
2023/08/09 10:04:43;;;;;;;0.00;0.00;;;;;;;;;;5086819;28;20204;-79
2023/08/09 10:07:09;;;;;;;0.10;0.10;;;;;;;;;;5109031;28;20309;-79
2023/08/09 10:09:36;;;;;;;0.10;0.10;;;;;;;;;;5086365;28;20286;-80
2023/08/09 10:12:04;;;;;;;0.10;0.10;;;;;;;;;;5107442;28;20243;-79
2023/08/09 10:14:31;;;;;;;0.10;0.10;;;;;;;;;;5087203;28;20204;-79
2023/08/09 10:16:59;;;;;;;0.10;0.10;;;;;;;;;;5105939;28;20254;-77
2023/08/09 10:19:26;;;;;;;0.03;0.03;;;;;;;;;;5088511;28;20203;-79
2023/08/09 10:21:54;;;;;;;0.10;0.10;;;;;;;;;;5104511;28;20260;-79
2023/08/09 10:24:20;;;;;;;0.10;0.10;;;;;;;;;;5089927;28;20202;-79
2023/08/09 10:26:49;;;;;;;0.05;0.05;;;;;;;;;;5103001;28;20307;-80
2023/08/09 10:29:19;;;;;;;0.03;0.03;;;;;;;;;;5091373;28;20209;-78
2023/08/09 10:31:46;;;;;;;0.10;0.10;;;;;;;;;;5102445;28;20246;-80
2023/08/09 10:34:15;;;;;;;0.10;0.10;;;;;;;;;;5091659;28;20239;-79
2023/08/09 10:36:41;;;;;;;0.10;0.10;;;;;;;;;;5101283;28;20244;-79
2023/08/09 10:39:16;;;;;;;0.10;0.10;;;;;;;;;;5093070;28;20205;-79
2023/08/09 10:41:53;;;;;;;0.00;0.00;;;;;;;;;;5101552;28;20247;-79
2023/08/09 10:44:31;;;;;;;0.10;0.10;;;;;;;;;;5089071;28;20449;-79
2023/08/09 10:47:01;;;;;;;0.10;0.10;;;;;;;;;;5105229;28;20490;-79
2023/08/09 10:49:34;;;;;;;0.10;0.10;;;;;;;;;;5087679;28;20451;-79
2023/08/09 10:52:11;;;;;;;0.10;0.10;;;;;;;;;;5105917;28;20573;-79
2023/08/09 10:54:37;;;;;;;0.10;0.10;;;;;;;;;;5085918;28;20213;-78
2023/08/09 10:57:08;;;;;;;0.05;0.05;;;;;;;;;;5106827;28;20245;-79
2023/08/09 10:59:35;;;;;;;0.10;0.10;;;;;;;;;;5085761;28;20211;-79
2023/08/09 11:02:01;;;;;;;0.10;0.10;;;;;;;;;;5105984;28;20517;-78
2023/08/09 11:04:28;;;;;;;0.10;0.10;;;;;;;;;;5087351;28;20273;-79
2023/08/09 11:06:55;;;;;;;0.00;0.00;;;;;;;;;;5104127;28;20300;-79
2023/08/09 11:09:23;;;;;;;0.03;0.03;;;;;;;;;;5088505;28;20249;-79
2023/08/09 11:11:50;;;;;;;0.00;0.00;;;;;;;;;;5102514;28;20487;-78
2023/08/09 11:14:17;;;;;;;0.10;0.10;;;;;;;;;;5090264;28;20508;-79
2023/08/09 11:16:44;;;;;;;0.03;0.03;;;;;;;;;;5100890;28;20452;-79
2023/08/09 11:19:11;;;;;;;0.10;0.10;;;;;;;;;;5091494;28;20284;-79
2023/08/09 11:21:38;;;;;;;0.10;0.10;;;;;;;;;;5099132;28;20244;-79
2023/08/09 11:24:08;;;;;;;0.00;0.00;;;;;;;;;;5092922;28;20255;-79
2023/08/09 11:26:35;;;;;;;0.10;0.10;;;;;;;;;;5098179;28;20243;-79
2023/08/09 11:29:02;;;;;;;0.10;0.10;;;;;;;;;;5093284;28;20236;-79
2023/08/09 11:31:28;;;;;;;0.10;0.10;;;;;;;;;;5096306;28;20236;-79
2023/08/09 11:33:56;;;;;;;0.10;0.10;;;;;;;;;;5095678;28;20424;-78
2023/08/09 11:36:26;;;;;;;0.10;0.10;;;;;;;;;;5094820;28;20310;-79
2023/08/09 11:38:53;;;;;;;0.00;0.00;;;;;;;;;;5095826;28;20240;-80
2023/08/09 11:41:21;;;;;;;0.00;0.00;;;;;;;;;;5093914;28;20296;-78
2023/08/09 11:43:48;;;;;;;0.10;0.10;;;;;;;;;;5097512;28;20210;-79
2023/08/09 11:46:14;;;;;;;0.10;0.10;;;;;;;;;;5092218;28;20259;-77
2023/08/09 11:55:27;;;;;;;0.10;0.10;;;;;;;;;;5128972;27;20548;-76
2023/08/09 11:57:54;;;;;;;0.10;0.10;;;;;;;;;;5108530;28;20240;-73
2023/08/09 12:00:26;;;;;;;0.00;0.00;;;;;;;;;;5073535;27;20207;-74
2023/08/09 12:02:55;;;;;;;0.10;0.10;;;;;;;;;;5109181;28;20207;-73
2023/08/09 12:05:22;;;;;;;0.00;0.00;;;;;;;;;;5074403;27;20199;-75
2023/08/09 12:07:52;;;;;;;0.05;0.05;;;;;;;;;;5109215;28;20191;-74
2023/08/09 12:10:20;;;;;;;0.08;0.08;;;;;;;;;;5073710;27;20210;-75
2023/08/09 12:12:49;;;;;;;0.10;0.10;;;;;;;;;;5109773;28;20204;-75
2023/08/09 12:15:15;;;;;;;0.05;0.05;;;;;;;;;;5072705;27;20257;-74
2023/08/09 12:17:42;;;;;;;0.00;0.00;;;;;;;;;;5111374;28;20263;-76
2023/08/09 12:20:09;;;;;;;0.00;0.00;;;;;;;;;;5076175;28;20523;-74
2023/08/09 12:22:36;;;;;;;0.00;0.00;;;;;;;;;;5103252;28;20259;-75
2023/08/09 12:25:03;;;;;;;0.10;0.10;;;;;;;;;;5060291;28;20224;-75
2023/08/09 12:27:30;;;;;;;0.00;0.00;;;;;;;;;;5082587;28;20411;-76
2023/08/09 12:29:58;;;;;;;0.00;0.00;;;;;;;;;;5060733;28;20250;-75
2023/08/09 12:32:24;;;;;;;0.00;0.00;;;;;;;;;;5082491;28;20238;-76
2023/08/09 12:34:51;;;;;;;0.10;0.10;;;;;;;;;;5060590;28;20549;-75
2023/08/09 12:37:17;;;;;;;0.00;0.00;;;;;;;;;;5082406;28;20234;-75
2023/08/09 12:39:44;;;;;;;0.00;0.00;;;;;;;;;;5060543;28;20382;-75
2023/08/09 12:42:10;;;;;;;0.00;0.00;;;;;;;;;;5082359;28;20330;-74
2023/08/09 12:44:38;;;;;;;0.00;0.00;;;;;;;;;;5060386;28;20485;-75
2023/08/09 12:47:06;;;;;;;0.00;0.00;;;;;;;;;;5081236;28;20239;-74
2023/08/09 12:49:33;;;;;;;0.00;0.00;;;;;;;;;;5060615;28;20235;-75
2023/08/09 12:51:59;;;;;;;0.00;0.00;;;;;;;;;;5079835;28;20262;-74
2023/08/09 12:54:26;;;;;;;0.00;0.00;;;;;;;;;;5061700;28;20232;-74
2023/08/09 12:56:52;;;;;;;0.00;0.00;;;;;;;;;;5077870;28;20245;-75
2023/08/09 12:59:18;;;;;;;0.00;0.00;;;;;;;;;;5063883;28;20232;-75
2023/08/09 13:01:45;;;;;;;0.05;0.05;;;;;;;;;;5075862;28;20482;-75
2023/08/09 13:04:13;;;;;;;0.00;0.00;;;;;;;;;;5065869;28;20200;-75
2023/08/09 13:06:39;;;;;;;0.00;0.00;;;;;;;;;;5060410;28;20249;-75
2023/08/09 13:09:08;;;;;;;0.00;0.00;;;;;;;;;;5055385;28;20236;-75
2023/08/09 13:11:34;;;;;;;0.00;0.00;;;;;;;;;;5059310;28;20246;-76
2023/08/09 13:14:00;;;;;;;0.00;0.00;;;;;;;;;;5054945;28;20225;-75
2023/08/09 13:16:27;;;;;;;0.00;0.00;;;;;;;;;;5057420;28;20253;-75
2023/08/09 13:18:53;;;;;;;0.00;0.00;;;;;;;;;;5056968;28;20205;-75
2023/08/09 13:21:21;;;;;;;0.00;0.00;;;;;;;;;;5055089;28;20238;-75
2023/08/09 13:23:47;;;;;;;0.00;0.00;;;;;;;;;;5058768;28;20225;-75
2023/08/09 13:26:14;;;;;;;0.00;0.00;;;;;;;;;;5053767;28;20499;-76
2023/08/09 13:28:41;;;;;;;0.00;0.00;;;;;;;;;;5060405;28;20280;-75
2023/08/09 13:31:08;;;;;;;0.00;0.00;;;;;;;;;;5051892;28;20258;-76
2023/08/09 13:33:35;;;;;;;0.10;0.10;;;;;;;;;;5061751;28;20204;-76
2023/08/09 13:36:01;;;;;;;0.00;0.00;;;;;;;;;;5050144;28;20251;-75
2023/08/09 13:38:30;;;;;;;0.00;0.00;;;;;;;;;;5063392;28;20251;-75
2023/08/09 13:40:57;;;;;;;0.00;0.00;;;;;;;;;;5048584;28;20459;-74
2023/08/09 13:43:23;;;;;;;0.00;0.00;;;;;;;;;;5064781;28;20431;-75
2023/08/09 13:45:49;;;;;;;0.10;0.10;;;;;;;;;;5046806;28;20274;-75
2023/08/09 13:48:16;;;;;;;0.00;0.00;;;;;;;;;;5066324;28;20211;-76
2023/08/09 13:50:42;;;;;;;0.03;0.03;;;;;;;;;;5044934;28;20266;-76
2023/08/09 13:53:08;;;;;;;0.00;0.00;;;;;;;;;;5068171;28;20224;-76
2023/08/09 13:55:36;;;;;;;0.00;0.00;;;;;;;;;;5042634;28;20254;-75
2023/08/09 13:58:04;;;;;;;0.00;0.00;;;;;;;;;;5069977;28;20512;-75
2023/08/09 14:00:30;;;;;;;0.00;0.00;;;;;;;;;;5041035;28;20254;-75
2023/08/09 14:02:57;;;;;;;0.00;0.00;;;;;;;;;;5071182;28;20203;-75
2023/08/09 14:05:24;;;;;;;0.10;0.10;;;;;;;;;;5039356;28;20254;-75
2023/08/09 14:07:50;;;;;;;0.00;0.00;;;;;;;;;;5073095;28;20239;-75
2023/08/09 14:10:16;;;;;;;0.00;0.00;;;;;;;;;;5037714;28;20216;-75
2023/08/09 14:12:44;;;;;;;0.00;0.00;;;;;;;;;;5074960;28;20231;-76
2023/08/09 14:15:11;;;;;;;0.00;0.00;;;;;;;;;;5036093;28;20300;-75
2023/08/09 14:17:37;;;;;;;0.00;0.00;;;;;;;;;;5075342;28;20200;-75
2023/08/09 14:20:05;;;;;;;0.00;0.00;;;;;;;;;;5045404;28;20236;-75
2023/08/09 14:22:32;;;;;;;0.00;0.00;;;;;;;;;;5066842;28;20259;-75
2023/08/09 14:24:58;;;;;;;0.00;0.00;;;;;;;;;;5045259;28;20201;-75
2023/08/09 14:27:24;;;;;;;0.00;0.00;;;;;;;;;;5066721;28;20315;-75
2023/08/09 14:29:52;;;;;;;0.03;0.03;;;;;;;;;;5045287;28;20243;-75
2023/08/09 14:32:19;;;;;;;0.00;0.00;;;;;;;;;;5066631;28;20447;-75
2023/08/09 14:34:45;;;;;;;0.10;0.10;;;;;;;;;;5045067;28;20238;-76
2023/08/09 14:37:11;;;;;;;0.00;0.00;;;;;;;;;;5066560;28;20249;-75
2023/08/09 14:39:38;;;;;;;0.00;0.00;;;;;;;;;;5044934;28;20239;-75
2023/08/09 14:42:04;;;;;;;0.00;0.00;;;;;;;;;;5065483;28;20238;-75
2023/08/09 14:44:31;;;;;;;0.10;0.10;;;;;;;;;;5045577;28;20232;-75
2023/08/09 14:46:59;;;;;;;0.00;0.00;;;;;;;;;;5063611;28;20265;-75
2023/08/09 14:49:25;;;;;;;0.08;0.08;;;;;;;;;;5047110;28;20218;-75