Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:22;;;;;;;;;;;;;;;4.20;69.46;97009.03;1037121;28;19945;-67
2021/03/28 00:00:54;;;;;;;;;;;;;;;4.22;69.40;97006.22;1032094;28;20494;-67
2021/03/28 00:01:32;;;;;;;;;;;;;;;4.22;69.37;97008.81;1031697;28;19906;-66
2021/03/28 00:02:21;;;;;;;;;;;;;;;4.22;69.62;97001.03;1027393;28;20311;-67
2021/03/28 00:02:55;;;;;;;;;;;;;;;4.22;69.80;97003.63;1034890;28;19916;-66
2021/03/28 00:03:27;;;;;;;;;;;;;;;4.22;69.32;97009.63;1035276;28;19952;-66
2021/03/28 00:03:58;;;;;;;;;;;;;;;4.21;69.32;97005.41;1034657;28;19909;-67
2021/03/28 00:04:30;;;;;;;;;;;;;;;4.24;69.77;97004.25;1031200;28;19992;-65
2021/03/28 00:05:11;;;;;;;;;;;;;;;4.23;69.32;97013.03;1031971;28;19908;-66
2021/03/28 00:05:42;;;;;;;;;;;;;;;4.21;69.81;97009.81;1033425;28;20113;-67
2021/03/28 00:06:12;;;;;;;;;;;;;;;4.20;69.84;97005.63;1035516;28;19952;-67
2021/03/28 00:06:45;;;;;;;;;;;;;;;4.21;69.70;97010.63;1037102;28;20457;-68
2021/03/28 00:07:15;;;;;;;;;;;;;;;4.21;70.07;97009.81;1039819;28;20000;-67
2021/03/28 00:07:46;;;;;;;;;;;;;;;4.21;70.00;97012.41;1035126;28;19968;-68
2021/03/28 00:08:21;;;;;;;;;;;;;;;4.22;69.89;97019.22;1031264;28;19917;-66
2021/03/28 00:09:08;;;;;;;;;;;;;;;4.23;69.81;97016.44;1031003;28;19912;-67
2021/03/28 00:09:39;;;;;;;;;;;;;;;4.22;69.42;97014.00;1030682;28;19906;-68
2021/03/28 00:10:23;;;;;;;;;;;;;;;4.21;70.14;97018.41;1031404;28;19913;-66
2021/03/28 00:10:55;;;;;;;;;;;;;;;4.19;69.65;97020.41;1033361;28;19909;-67
2021/03/28 00:11:25;;;;;;;;;;;;;;;4.20;69.72;97021.22;1033037;28;19913;-66
2021/03/28 00:11:57;;;;;;;;;;;;;;;4.19;71.35;97017.00;1035455;28;19964;-67
2021/03/28 00:12:29;;;;;;;;;;;;;;;4.19;70.66;97027.38;1031461;28;19914;-66
2021/03/28 00:13:10;;;;;;;;;;;;;;;4.18;70.39;97018.78;1035762;28;19989;-67
2021/03/28 00:13:44;;;;;;;;;;;;;;;4.18;70.71;97018.78;1034550;28;19964;-67
2021/03/28 00:14:14;;;;;;;;;;;;;;;4.18;71.35;97025.78;1039036;28;20408;-67
2021/03/28 00:14:45;;;;;;;;;;;;;;;4.16;71.24;97027.78;1037258;28;19913;-67
2021/03/28 00:15:19;;;;;;;;;;;;;;;4.16;71.02;97013.00;1036256;28;19913;-67
2021/03/28 00:15:56;;;;;;;;;;;;;;;4.18;71.07;97018.00;1030492;28;19909;-66
2021/03/28 00:16:28;;;;;;;;;;;;;;;4.15;70.87;97019.16;1029030;28;20391;-67
2021/03/28 00:16:58;;;;;;;;;;;;;;;4.16;70.51;97027.78;1036741;28;19913;-67
2021/03/28 00:17:45;;;;;;;;;;;;;;;4.15;71.02;97026.16;1036684;28;19919;-67
2021/03/28 00:18:25;;;;;;;;;;;;;;;4.16;70.89;97020.00;1038390;28;19913;-67
2021/03/28 00:18:56;;;;;;;;;;;;;;;4.17;70.11;97029.38;1031782;28;20094;-67
2021/03/28 00:19:28;;;;;;;;;;;;;;;4.15;70.58;97020.97;1037484;28;19913;-67
2021/03/28 00:19:59;;;;;;;;;;;;;;;4.16;70.23;97022.59;1034870;28;19920;-67
2021/03/28 00:20:30;;;;;;;;;;;;;;;4.15;70.73;97021.75;1035953;28;19919;-66
2021/03/28 00:21:03;;;;;;;;;;;;;;;4.15;70.85;97021.75;1035132;28;19920;-66
2021/03/28 00:21:33;;;;;;;;;;;;;;;4.18;69.88;97021.38;1035783;28;20502;-64
2021/03/28 00:22:04;;;;;;;;;;;;;;;4.20;69.58;97022.00;1035530;28;19930;-66
2021/03/28 00:22:38;;;;;;;;;;;;;;;4.20;70.14;97018.63;1035795;28;19940;-66
2021/03/28 00:23:21;;;;;;;;;;;;;;;4.21;70.42;97022.81;1035646;28;19933;-66
2021/03/28 00:23:52;;;;;;;;;;;;;;;4.18;71.02;97023.19;1037672;28;19916;-66
2021/03/28 00:24:25;;;;;;;;;;;;;;;4.19;69.72;97020.41;1035209;28;19913;-66
2021/03/28 00:25:00;;;;;;;;;;;;;;;4.22;69.44;97019.22;1027446;28;20005;-67
2021/03/28 00:25:32;;;;;;;;;;;;;;;4.17;70.20;97019.78;1024178;28;19957;-66
2021/03/28 00:26:20;;;;;;;;;;;;;;;4.15;70.21;97019.16;1029792;28;19929;-66
2021/03/28 00:27:16;;;;;;;;;;;;;;;4.13;70.54;97022.97;1033902;28;20404;-67
2021/03/28 00:27:48;;;;;;;;;;;;;;;4.06;70.99;97012.53;1038263;28;19924;-66
2021/03/28 00:28:23;;;;;;;;;;;;;;;4.06;70.97;97012.53;1038870;28;19916;-67
2021/03/28 00:29:07;;;;;;;;;;;;;;;4.03;71.62;97012.91;1039350;28;19951;-66
2021/03/28 00:29:46;;;;;;;;;;;;;;;4.03;70.98;97012.91;1036480;28;19963;-66
2021/03/28 00:30:20;;;;;;;;;;;;;;;4.01;71.52;97017.47;1039264;28;19913;-66
2021/03/28 00:30:50;;;;;;;;;;;;;;;4.01;71.61;97015.69;1039700;28;19978;-67
2021/03/28 00:31:25;;;;;;;;;;;;;;;4.00;71.29;97015.88;1039633;28;19944;-66
2021/03/28 00:31:57;;;;;;;;;;;;;;;3.98;71.61;97016.06;1035182;28;19921;-66
2021/03/28 00:32:43;;;;;;;;;;;;;;;3.96;71.78;97023.25;1031335;28;19910;-66
2021/03/28 00:33:16;;;;;;;;;;;;;;;3.96;72.23;97018.06;1030073;28;19921;-66
2021/03/28 00:33:56;;;;;;;;;;;;;;;3.95;72.48;97018.22;1029330;28;19925;-66
2021/03/28 00:34:30;;;;;;;;;;;;;;;3.93;72.50;97015.03;1035106;28;20635;-67
2021/03/28 00:35:04;;;;;;;;;;;;;;;3.96;71.69;97019.84;1025161;28;19914;-66
2021/03/28 00:35:36;;;;;;;;;;;;;;;3.94;72.03;97014.84;1023336;29;19949;-66
2021/03/28 00:36:07;;;;;;;;;;;;;;;3.95;71.78;97021.63;1023094;29;19914;-67
2021/03/28 00:36:40;;;;;;;;;;;;;;;3.97;71.49;97014.47;1032004;28;20026;-67
2021/03/28 00:37:10;;;;;;;;;;;;;;;3.96;71.26;97018.06;1037268;28;19951;-66
2021/03/28 00:37:41;;;;;;;;;;;;;;;3.96;71.62;97018.06;1034978;28;20449;-67
2021/03/28 00:38:12;;;;;;;;;;;;;;;3.96;71.16;97012.88;1035421;28;19909;-67
2021/03/28 00:38:42;;;;;;;;;;;;;;;3.99;71.24;97017.69;1027769;28;19914;-66
2021/03/28 00:39:14;;;;;;;;;;;;;;;4.01;70.77;97009.69;1035378;28;19995;-67
2021/03/28 00:39:47;;;;;;;;;;;;;;;4.00;70.71;97021.88;1030952;28;20299;-66
2021/03/28 00:40:21;;;;;;;;;;;;;;;4.03;70.81;97014.72;1023915;28;19917;-66
2021/03/28 00:41:17;;;;;;;;;;;;;;;4.03;71.35;97012.91;1027502;28;19917;-67
2021/03/28 00:41:54;;;;;;;;;;;;;;;4.03;71.54;97012.13;1032412;28;19945;-67
2021/03/28 00:42:27;;;;;;;;;;;;;;;4.03;71.69;97019.91;1031720;28;19956;-66
2021/03/28 00:43:12;;;;;;;;;;;;;;;4.06;71.06;97016.91;1035082;28;19960;-65
2021/03/28 00:43:45;;;;;;;;;;;;;;;4.05;71.18;97010.91;1027566;28;19914;-66
2021/03/28 00:44:16;;;;;;;;;;;;;;;3.80;71.62;96976.00;1033706;28;20004;-67
2021/03/28 00:44:48;;;;;;;;;;;;;;;4.03;72.10;97015.50;1033567;28;19910;-66
2021/03/28 00:45:20;;;;;;;;;;;;;;;4.04;72.43;97008.50;1032159;28;20009;-67
2021/03/28 00:45:53;;;;;;;;;;;;;;;4.06;71.88;97009.09;1026796;28;19914;-67
2021/03/28 00:46:29;;;;;;;;;;;;;;;4.04;71.25;97018.91;1023130;29;20001;-67
2021/03/28 00:47:00;;;;;;;;;;;;;;;4.03;72.06;97009.50;1023176;29;19910;-66
2021/03/28 00:47:33;;;;;;;;;;;;;;;4.03;71.96;97009.50;1026166;28;20368;-67
2021/03/28 00:48:06;;;;;;;;;;;;;;;3.99;71.58;97014.25;1031363;28;19925;-67
2021/03/28 00:48:40;;;;;;;;;;;;;;;4.00;72.12;97016.69;1026317;28;19910;-66
2021/03/28 00:49:11;;;;;;;;;;;;;;;3.99;72.21;97009.88;1019011;29;19910;-67
2021/03/28 00:49:42;;;;;;;;;;;;;;;3.79;72.57;96985.56;1028088;28;19953;-66
2021/03/28 00:50:25;;;;;;;;;;;;;;;3.99;72.70;97012.50;1031376;28;19905;-67
2021/03/28 00:51:14;;;;;;;;;;;;;;;3.99;71.97;97009.88;1030591;28;20248;-66
2021/03/28 00:51:46;;;;;;;;;;;;;;;3.99;72.18;97017.69;1031560;28;19906;-67
2021/03/28 00:52:16;;;;;;;;;;;;;;;3.97;72.09;97014.47;1026979;28;19993;-67
2021/03/28 00:52:53;;;;;;;;;;;;;;;3.97;72.22;97006.66;1029861;28;19910;-67
2021/03/28 00:53:50;;;;;;;;;;;;;;;3.95;72.30;97011.22;1036574;28;19968;-67
2021/03/28 00:54:24;;;;;;;;;;;;;;;3.95;72.55;97015.63;1040963;28;19912;-67
2021/03/28 00:55:01;;;;;;;;;;;;;;;3.95;72.93;97016.44;1039662;28;20052;-67
2021/03/28 00:55:32;;;;;;;;;;;;;;;3.93;72.35;97013.25;1031327;28;19981;-66
2021/03/28 00:56:04;;;;;;;;;;;;;;;3.94;72.36;97012.25;1033337;28;19941;-66
2021/03/28 00:56:47;;;;;;;;;;;;;;;3.95;72.34;97016.44;1032292;28;19906;-66
2021/03/28 00:57:20;;;;;;;;;;;;;;;3.97;71.89;97008.47;1037996;28;19905;-67
2021/03/28 00:57:58;;;;;;;;;;;;;;;3.95;72.31;97005.25;1037271;28;19944;-66
2021/03/28 00:58:30;;;;;;;;;;;;;;;3.94;72.41;97014.03;1031482;28;20513;-66
2021/03/28 00:59:04;;;;;;;;;;;;;;;3.92;72.76;97009.03;1032878;28;19910;-67
2021/03/28 00:59:34;;;;;;;;;;;;;;;3.90;73.35;97011.00;1031059;28;19921;-67
2021/03/28 01:00:10;;;;;;;;;;;;;;;3.88;73.33;97010.38;1032340;28;19910;-67
2021/03/28 01:01:01;;;;;;;;;;;;;;;3.89;72.80;97006.00;1030917;28;19936;-66
2021/03/28 01:01:33;;;;;;;;;;;;;;;3.89;73.04;97006.00;1031002;28;19921;-66
2021/03/28 01:02:16;;;;;;;;;;;;;;;3.89;73.38;97006.81;1027231;28;19909;-66
2021/03/28 01:03:08;;;;;;;;;;;;;;;3.86;73.67;97007.19;1032473;28;19933;-67
2021/03/28 01:04:07;;;;;;;;;;;;;;;3.83;73.66;97001.56;1039811;28;19913;-67
2021/03/28 01:04:37;;;;;;;;;;;;;;;3.82;73.03;97000.75;1024136;28;19953;-66
2021/03/28 01:05:17;;;;;;;;;;;;;;;3.78;73.12;97004.72;1018735;29;20414;-67
2021/03/28 01:05:50;;;;;;;;;;;;;;;3.75;73.63;97005.09;1027564;28;20319;-66
2021/03/28 01:06:31;;;;;;;;;;;;;;;3.73;73.75;97001.91;1025605;28;19914;-66
2021/03/28 01:07:12;;;;;;;;;;;;;;;3.78;73.46;97002.91;1027206;28;19917;-66
2021/03/28 01:07:44;;;;;;;;;;;;;;;3.76;73.64;97001.53;1034447;28;20271;-66
2021/03/28 01:08:14;;;;;;;;;;;;;;;3.75;73.35;96999.91;1041082;28;19916;-66
2021/03/28 01:08:51;;;;;;;;;;;;;;;3.75;73.82;96995.50;1043229;28;19913;-66
2021/03/28 01:09:40;;;;;;;;;;;;;;;3.72;74.05;97000.28;1038060;28;20457;-66
2021/03/28 01:10:22;;;;;;;;;;;;;;;3.72;73.75;97000.28;1035056;28;20337;-66
2021/03/28 01:11:07;;;;;;;;;;;;;;;3.68;73.90;96999.06;1039507;28;19905;-66
2021/03/28 01:11:43;;;;;;;;;;;;;;;3.64;74.34;97003.00;1039131;28;19952;-67
2021/03/28 01:12:19;;;;;;;;;;;;;;;3.64;74.39;96997.81;1039415;28;19905;-66
2021/03/28 01:12:58;;;;;;;;;;;;;;;3.65;74.54;96995.03;1039257;28;20285;-66
2021/03/28 01:13:38;;;;;;;;;;;;;;;3.62;74.37;96999.78;1039384;28;19905;-66
2021/03/28 01:14:30;;;;;;;;;;;;;;;3.59;74.59;96997.56;1039019;28;19913;-66
2021/03/28 01:15:19;;;;;;;;;;;;;;;3.52;75.16;96992.31;1039489;28;19909;-66
2021/03/28 01:15:50;;;;;;;;;;;;;;;3.46;75.28;96991.28;1040801;28;20345;-66
2021/03/28 01:16:27;;;;;;;;;;;;;;;3.45;75.94;96984.47;1043416;28;19909;-66
2021/03/28 01:17:06;;;;;;;;;;;;;;;3.45;75.42;96994.84;1035060;28;20377;-66
2021/03/28 01:17:43;;;;;;;;;;;;;;;3.43;75.52;96989.06;1035056;28;20428;-66
2021/03/28 01:18:32;;;;;;;;;;;;;;;3.40;75.69;96993.84;1038591;28;19928;-65
2021/03/28 01:19:05;;;;;;;;;;;;;;;3.36;76.09;96990.81;1047359;28;19907;-66
2021/03/28 01:19:35;;;;;;;;;;;;;;;3.36;76.43;96993.41;1047315;28;19912;-67
2021/03/28 01:20:09;;;;;;;;;;;;;;;3.36;76.08;96990.81;1041756;28;20382;-67
2021/03/28 01:20:42;;;;;;;;;;;;;;;3.33;76.38;96988.59;1039905;28;20394;-67
2021/03/28 01:21:15;;;;;;;;;;;;;;;3.31;77.10;96987.94;1039096;28;19905;-66
2021/03/28 01:22:05;;;;;;;;;;;;;;;3.29;76.62;96985.56;1030822;28;20052;-66
2021/03/28 01:22:49;;;;;;;;;;;;;;;3.29;76.77;96984.75;1035232;28;20510;-67
2021/03/28 01:23:32;;;;;;;;;;;;;;;3.24;76.77;96981.91;1035411;28;19913;-66
2021/03/28 01:24:08;;;;;;;;;;;;;;;3.22;77.10;96983.88;1035022;28;19909;-66
2021/03/28 01:24:39;;;;;;;;;;;;;;;3.18;77.31;96985.22;1027362;28;19918;-66
2021/03/28 01:25:19;;;;;;;;;;;;;;;3.17;77.40;96981.03;1027020;28;19910;-66
2021/03/28 01:25:52;;;;;;;;;;;;;;;3.18;77.43;96983.44;1029080;28;19981;-66
2021/03/28 01:26:33;;;;;;;;;;;;;;;3.17;77.94;96981.84;1033136;28;19937;-67
2021/03/28 01:27:06;;;;;;;;;;;;;;;3.16;77.87;96979.44;1036959;28;19923;-67
2021/03/28 01:27:53;;;;;;;;;;;;;;;3.12;78.22;96978.19;1035265;28;19909;-67
2021/03/28 01:28:25;;;;;;;;;;;;;;;3.11;78.42;96977.38;1030560;28;20299;-66
2021/03/28 01:29:00;;;;;;;;;;;;;;;3.13;78.18;96980.59;1026020;28;19924;-66
2021/03/28 01:29:31;;;;;;;;;;;;;;;3.13;77.96;96979.81;1021735;29;19953;-67
2021/03/28 01:30:09;;;;;;;;;;;;;;;3.22;77.96;96981.28;1031012;28;19917;-66
2021/03/28 01:30:47;;;;;;;;;;;;;;;3.22;77.75;96974.31;1034657;28;20363;-66
2021/03/28 01:31:40;;;;;;;;;;;;;;;3.25;77.62;96973.94;1037352;28;19968;-67
2021/03/28 01:32:17;;;;;;;;;;;;;;;3.24;78.20;96977.50;1035923;28;19913;-66
2021/03/28 01:32:56;;;;;;;;;;;;;;;3.26;77.60;96982.53;1035273;28;20003;-66
2021/03/28 01:33:43;;;;;;;;;;;;;;;3.04;77.99;96943.59;1039102;28;19913;-66
2021/03/28 01:34:16;;;;;;;;;;;;;;;3.22;78.02;96978.69;1031183;28;19917;-66
2021/03/28 01:35:05;;;;;;;;;;;;;;;3.21;78.78;96982.28;1037329;28;19913;-67
2021/03/28 01:35:36;;;;;;;;;;;;;;;3.18;78.43;96980.84;1039270;28;19913;-66
2021/03/28 01:36:09;;;;;;;;;;;;;;;3.18;79.18;96980.03;1045100;28;19922;-66
2021/03/28 01:36:47;;;;;;;;;;;;;;;3.17;78.48;96987.03;1040425;28;19913;-66
2021/03/28 01:37:22;;;;;;;;;;;;;;;3.16;78.38;96979.44;1043352;28;19912;-67
2021/03/28 01:37:59;;;;;;;;;;;;;;;3.12;78.87;96973.81;1039206;28;19986;-66
2021/03/28 01:38:39;;;;;;;;;;;;;;;3.15;79.23;96977.81;1037181;28;19969;-66
2021/03/28 01:39:20;;;;;;;;;;;;;;;3.07;79.62;96976.16;1032172;28;20556;-66
2021/03/28 01:40:11;;;;;;;;;;;;;;;3.07;79.92;96976.94;1038763;28;19978;-66
2021/03/28 01:40:45;;;;;;;;;;;;;;;3.02;79.89;96988.88;1041969;28;19909;-67
2021/03/28 01:41:17;;;;;;;;;;;;;;;3.05;80.15;96983.31;1039176;28;19913;-67
2021/03/28 01:41:57;;;;;;;;;;;;;;;3.00;80.17;96981.28;1031716;28;19917;-68
2021/03/28 01:42:27;;;;;;;;;;;;;;;2.95;80.63;96986.22;1030984;28;20326;-66
2021/03/28 01:43:06;;;;;;;;;;;;;;;2.91;81.06;96979.78;1032615;28;20012;-65
2021/03/28 01:43:50;;;;;;;;;;;;;;;2.89;81.02;96979.16;1041618;28;19909;-66
2021/03/28 01:44:24;;;;;;;;;;;;;;;2.86;81.26;96984.72;1042097;28;19912;-67
2021/03/28 01:44:58;;;;;;;;;;;;;;;2.83;81.72;96977.31;1035122;28;19909;-66
2021/03/28 01:45:34;;;;;;;;;;;;;;;2.80;81.72;96986.25;1032116;28;20437;-67
2021/03/28 01:46:15;;;;;;;;;;;;;;;2.79;82.09;96978.66;1035125;28;19956;-66
2021/03/28 01:46:45;;;;;;;;;;;;;;;2.84;81.43;96982.28;1035285;28;20004;-66
2021/03/28 01:47:18;;;;;;;;;;;;;;;2.81;81.42;96979.25;1030850;28;19917;-66
2021/03/28 01:47:57;;;;;;;;;;;;;;;2.80;81.37;96978.47;1032968;28;19913;-66
2021/03/28 01:48:33;;;;;;;;;;;;;;;2.84;81.56;96981.50;1026288;28;19925;-67
2021/03/28 01:49:24;;;;;;;;;;;;;;;2.88;81.84;96985.31;1024982;28;19906;-66
2021/03/28 01:50:06;;;;;;;;;;;;;;;2.79;81.55;96978.66;1022805;29;19999;-66
2021/03/28 01:50:52;;;;;;;;;;;;;;;2.77;81.71;96980.63;1026929;28;19933;-66
2021/03/28 01:51:25;;;;;;;;;;;;;;;2.74;81.84;96976.59;1039133;28;20024;-67
2021/03/28 01:52:07;;;;;;;;;;;;;;;2.74;82.28;96980.97;1035450;28;19983;-66
2021/03/28 01:52:39;;;;;;;;;;;;;;;2.76;82.18;96979.81;1035008;28;20398;-66
2021/03/28 01:53:12;;;;;;;;;;;;;;;2.72;82.66;96975.19;1039265;28;19927;-67
2021/03/28 01:53:46;;;;;;;;;;;;;;;2.72;82.65;96983.75;1037324;28;19913;-67
2021/03/28 01:54:19;;;;;;;;;;;;;;;2.71;82.90;96976.97;1040209;28;20665;-67
2021/03/28 01:54:55;;;;;;;;;;;;;;;2.65;82.96;96979.47;1037908;28;19916;-66
2021/03/28 01:55:30;;;;;;;;;;;;;;;2.62;83.30;96978.06;1035238;28;19910;-67
2021/03/28 01:56:08;;;;;;;;;;;;;;;2.62;83.74;96977.28;1037729;28;19909;-67
2021/03/28 01:56:56;;;;;;;;;;;;;;;2.64;83.86;96977.88;1031201;28;19909;-67
2021/03/28 01:57:26;;;;;;;;;;;;;;;2.66;83.90;96976.72;1026902;28;19906;-67
2021/03/28 01:58:00;;;;;;;;;;;;;;;2.62;83.84;96979.84;1030610;28;19999;-67
2021/03/28 01:58:56;;;;;;;;;;;;;;;2.59;84.03;96979.22;1031770;28;19955;-66
2021/03/28 01:59:32;;;;;;;;;;;;;;;2.52;83.93;96980.13;1038717;28;19911;-66
2021/03/28 02:00:21;;;;;;;;;;;;;;;2.59;84.20;96979.22;1035424;28;20063;-67
2021/03/28 02:01:00;;;;;;;;;;;;;;;2.59;84.17;96978.44;1034964;28;19909;-66
2021/03/28 02:01:49;;;;;;;;;;;;;;;2.63;84.14;96971.88;1039022;28;19917;-66
2021/03/28 02:02:32;;;;;;;;;;;;;;;2.65;84.16;96982.06;1043450;28;19948;-66
2021/03/28 02:03:08;;;;;;;;;;;;;;;2.60;84.18;96978.22;1043297;28;20003;-66
2021/03/28 02:03:42;;;;;;;;;;;;;;;2.60;84.44;96974.84;1035029;28;20349;-67
2021/03/28 02:04:14;;;;;;;;;;;;;;;2.64;84.63;96975.28;1035776;28;20311;-66
2021/03/28 02:05:03;;;;;;;;;;;;;;;2.72;84.22;96982.97;1032592;28;20003;-66
2021/03/28 02:05:33;;;;;;;;;;;;;;;2.70;84.47;96979.75;1034970;28;20344;-66
2021/03/28 02:06:11;;;;;;;;;;;;;;;2.75;84.56;96978.22;1035098;28;20428;-66
2021/03/28 02:06:41;;;;;;;;;;;;;;;2.78;84.08;96977.03;1038617;28;20378;-66
2021/03/28 02:07:14;;;;;;;;;;;;;;;2.87;84.22;96977.75;1039483;28;19956;-66
2021/03/28 02:08:03;;;;;;;;;;;;;;;2.92;83.21;96973.63;1039020;28;19916;-66
2021/03/28 02:08:54;;;;;;;;;;;;;;;2.90;83.33;96975.59;1039080;28;19924;-66
2021/03/28 02:09:33;;;;;;;;;;;;;;;2.86;83.49;96976.94;1034876;28;19952;-67
2021/03/28 02:10:23;;;;;;;;;;;;;;;2.91;83.39;96976.38;1035233;28;19919;-66
2021/03/28 02:10:55;;;;;;;;;;;;;;;2.92;83.21;96976.22;1035015;28;19950;-66
2021/03/28 02:11:26;;;;;;;;;;;;;;;2.94;83.47;96969.03;1043300;28;19904;-67
2021/03/28 02:12:13;;;;;;;;;;;;;;;2.91;83.79;96977.19;1039532;28;19905;-66
2021/03/28 02:12:48;;;;;;;;;;;;;;;2.90;83.94;96980.75;1036731;28;19901;-66
2021/03/28 02:13:37;;;;;;;;;;;;;;;2.91;84.13;96979.78;1037997;28;19902;-66
2021/03/28 02:14:07;;;;;;;;;;;;;;;2.92;84.57;96977.97;1038729;28;20519;-66
2021/03/28 02:14:56;;;;;;;;;;;;;;;2.89;84.11;96973.97;1027938;28;19953;-67
2021/03/28 02:15:52;;;;;;;;;;;;;;;2.94;84.41;96986.38;1035339;28;19906;-66
2021/03/28 02:16:24;;;;;;;;;;;;;;;2.98;84.12;96979.84;1026457;28;19945;-67
2021/03/28 02:17:03;;;;;;;;;;;;;;;3.01;83.98;96972.50;1029615;28;19997;-67
2021/03/28 02:17:42;;;;;;;;;;;;;;;2.99;84.26;96973.69;1034190;28;19960;-66
2021/03/28 02:18:12;;;;;;;;;;;;;;;2.98;84.51;96972.06;1037664;28;19955;-64
2021/03/28 02:18:43;;;;;;;;;;;;;;;2.93;84.45;96974.41;1033100;28;20576;-67
2021/03/28 02:19:14;;;;;;;;;;;;;;;2.89;84.69;96976.56;1035506;28;19926;-66
2021/03/28 02:20:08;;;;;;;;;;;;;;;2.84;84.61;96976.31;1032713;28;19906;-66
2021/03/28 02:20:43;;;;;;;;;;;;;;;2.82;84.87;96973.13;1022849;28;19956;-66
2021/03/28 02:21:16;;;;;;;;;;;;;;;2.80;85.22;96969.88;1026726;28;19949;-66
2021/03/28 02:22:05;;;;;;;;;;;;;;;2.75;84.98;96973.03;1043173;28;20384;-66
2021/03/28 02:22:37;;;;;;;;;;;;;;;2.72;85.27;96970.81;1042798;28;20492;-65
2021/03/28 02:23:10;;;;;;;;;;;;;;;2.67;85.19;96969.75;1036141;28;19916;-66
2021/03/28 02:23:40;;;;;;;;;;;;;;;2.64;85.88;96970.09;1035201;28;19910;-66
2021/03/28 02:24:13;;;;;;;;;;;;;;;2.60;85.86;96975.63;1026896;28;19906;-67
2021/03/28 02:24:56;;;;;;;;;;;;;;;2.57;86.19;96965.63;1032022;28;19916;-64
2021/03/28 02:25:29;;;;;;;;;;;;;;;2.60;86.49;96970.47;1029062;28;20433;-66
2021/03/28 02:26:06;;;;;;;;;;;;;;;2.56;86.55;96969.22;1032932;28;19906;-66
2021/03/28 02:26:38;;;;;;;;;;;;;;;2.55;87.10;96972.00;1028440;28;20012;-67
2021/03/28 02:27:12;;;;;;;;;;;;;;;2.51;86.82;96971.53;1019065;29;19966;-67
2021/03/28 02:27:48;;;;;;;;;;;;;;;2.48;87.10;96971.94;1020991;29;19906;-67
2021/03/28 02:28:19;;;;;;;;;;;;;;;2.48;87.17;96974.50;1025451;28;19910;-66
2021/03/28 02:29:10;;;;;;;;;;;;;;;2.48;87.40;96968.50;1032496;28;19964;-66
2021/03/28 02:29:59;;;;;;;;;;;;;;;2.43;87.44;96974.25;1038634;28;19909;-67
2021/03/28 02:30:56;;;;;;;;;;;;;;;2.41;87.94;96965.84;1035217;28;20004;-67
2021/03/28 02:31:45;;;;;;;;;;;;;;;2.40;88.20;96972.00;1024687;28;20503;-67
2021/03/28 02:32:24;;;;;;;;;;;;;;;2.41;89.12;96967.63;1032569;28;19910;-66
2021/03/28 02:32:57;;;;;;;;;;;;;;;2.43;88.82;96968.25;1044063;28;19913;-66
2021/03/28 02:33:44;;;;;;;;;;;;;;;2.45;89.02;96974.03;1039761;28;19909;-66
2021/03/28 02:34:14;;;;;;;;;;;;;;;2.47;88.72;96969.50;1043086;28;19980;-67
2021/03/28 02:35:03;;;;;;;;;;;;;;;2.45;88.86;96972.28;1042502;28;19909;-66
2021/03/28 02:35:36;;;;;;;;;;;;;;;2.43;89.07;96969.06;1036756;28;19985;-67
2021/03/28 02:36:15;;;;;;;;;;;;;;;2.47;88.85;96974.69;1042484;28;20526;-67
2021/03/28 02:37:01;;;;;;;;;;;;;;;2.48;88.88;96973.69;1049315;28;19996;-67
2021/03/28 02:37:50;;;;;;;;;;;;;;;2.53;88.51;96979.16;1043479;28;19892;-68
2021/03/28 02:38:39;;;;;;;;;;;;;;;2.59;88.56;96976.63;1039624;28;19906;-67
2021/03/28 02:39:36;;;;;;;;;;;;;;;2.62;88.92;96977.28;1036499;28;19912;-66
2021/03/28 02:40:14;;;;;;;;;;;;;;;2.60;88.77;96980.03;1042747;28;19959;-67
2021/03/28 02:40:50;;;;;;;;;;;;;;;2.61;88.87;96981.63;1032004;28;19941;-67
2021/03/28 02:41:23;;;;;;;;;;;;;;;2.63;88.83;96984.84;1024445;28;19950;-67
2021/03/28 02:42:02;;;;;;;;;;;;;;;2.63;88.74;96984.84;1021978;29;20006;-67
2021/03/28 02:42:47;;;;;;;;;;;;;;;2.64;88.82;96986.44;1026408;28;19914;-64
2021/03/28 02:43:23;;;;;;;;;;;;;;;2.63;88.70;96981.47;1027358;28;19910;-66
2021/03/28 02:44:07;;;;;;;;;;;;;;;2.62;88.95;96983.25;1031845;28;19920;-64
2021/03/28 02:44:46;;;;;;;;;;;;;;;2.67;89.14;96985.28;1032380;28;19929;-67
2021/03/28 02:45:27;;;;;;;;;;;;;;;2.69;88.95;96983.31;1038234;28;20007;-66
2021/03/28 02:46:16;;;;;;;;;;;;;;;2.69;89.12;96980.75;1035201;28;19913;-65
2021/03/28 02:46:54;;;;;;;;;;;;;;;2.76;88.82;96984.19;1040132;28;19995;-66
2021/03/28 02:47:39;;;;;;;;;;;;;;;2.75;88.47;96990.34;1035922;28;20426;-66
2021/03/28 02:48:18;;;;;;;;;;;;;;;2.78;88.70;96987.41;1039848;28;20000;-67
2021/03/28 02:49:01;;;;;;;;;;;;;;;2.80;88.72;96985.44;1039884;28;20373;-67
2021/03/28 02:49:37;;;;;;;;;;;;;;;2.83;88.65;96982.50;1035862;28;20407;-67
2021/03/28 02:50:23;;;;;;;;;;;;;;;2.81;88.82;96987.84;1028064;28;19921;-67
2021/03/28 02:50:59;;;;;;;;;;;;;;;2.84;88.86;96987.47;1028028;28;19914;-66
2021/03/28 02:51:41;;;;;;;;;;;;;;;2.84;88.59;96987.47;1038770;28;20378;-66
2021/03/28 02:52:23;;;;;;;;;;;;;;;2.86;89.35;96989.09;1036013;28;20012;-69
2021/03/28 02:52:53;;;;;;;;;;;;;;;2.94;88.62;96986.38;1031248;28;19913;-66
2021/03/28 02:53:26;;;;;;;;;;;;;;;2.92;88.68;96981.41;1032063;28;20595;-66
2021/03/28 02:53:57;;;;;;;;;;;;;;;3.00;88.26;96978.69;1035561;28;20326;-67
2021/03/28 02:54:46;;;;;;;;;;;;;;;3.02;88.25;96979.31;1039706;28;19909;-67
2021/03/28 02:55:43;;;;;;;;;;;;;;;3.03;88.05;96985.28;1036045;28;19956;-67
2021/03/28 02:56:19;;;;;;;;;;;;;;;3.05;87.73;96973.75;1035978;28;19920;-66
2021/03/28 02:56:52;;;;;;;;;;;;;;;3.07;87.51;96976.94;1035882;28;20562;-67
2021/03/28 02:57:34;;;;;;;;;;;;;;;3.06;87.50;96977.94;1031615;28;19920;-67
2021/03/28 02:58:08;;;;;;;;;;;;;;;3.09;87.62;96983.75;1029809;28;19906;-67
2021/03/28 02:58:41;;;;;;;;;;;;;;;3.10;87.29;96980.19;1031735;28;19914;-67
2021/03/28 02:59:15;;;;;;;;;;;;;;;3.10;87.36;96986.16;1036272;28;19909;-67
2021/03/28 03:00:04;;;;;;;;;;;;;;;3.11;87.20;96984.38;1036653;28;20020;-66
2021/03/28 03:00:52;;;;;;;;;;;;;;;3.17;87.07;96988.81;1040483;28;19912;-66
2021/03/28 03:01:28;;;;;;;;;;;;;;;3.27;86.77;96992.72;1039115;28;19924;-66
2021/03/28 03:02:06;;;;;;;;;;;;;;;3.27;86.97;96994.50;1036382;28;19963;-66
2021/03/28 03:02:55;;;;;;;;;;;;;;;3.27;86.86;96997.09;1035782;28;19967;-67
2021/03/28 03:03:34;;;;;;;;;;;;;;;3.28;86.48;96998.69;1034830;28;19924;-66
2021/03/28 03:04:12;;;;;;;;;;;;;;;3.27;86.51;96997.91;1031587;28;20490;-66
2021/03/28 03:04:54;;;;;;;;;;;;;;;3.32;86.62;96994.75;1031703;28;19921;-64
2021/03/28 03:05:24;;;;;;;;;;;;;;;3.35;86.67;96993.56;1035411;28;20314;-67
2021/03/28 03:06:12;;;;;;;;;;;;;;;3.35;86.92;96996.97;1034053;28;19913;-67
2021/03/28 03:06:43;;;;;;;;;;;;;;;3.39;86.23;97000.00;1037818;28;20060;-66
2021/03/28 03:07:16;;;;;;;;;;;;;;;3.41;86.29;96995.44;1035173;28;20019;-66
2021/03/28 03:07:46;;;;;;;;;;;;;;;3.42;85.82;96994.44;1027514;28;20018;-67
2021/03/28 03:08:19;;;;;;;;;;;;;;;3.44;85.56;96992.47;1027805;28;20098;-66
2021/03/28 03:08:53;;;;;;;;;;;;;;;3.42;85.60;96992.66;1029121;28;19921;-66
2021/03/28 03:09:42;;;;;;;;;;;;;;;3.41;85.70;96987.66;1036579;28;19920;-67
2021/03/28 03:10:32;;;;;;;;;;;;;;;3.43;86.22;96991.66;1039434;28;19919;-66
2021/03/28 03:11:22;;;;;;;;;;;;;;;3.43;86.42;96985.69;1043927;28;20404;-67
2021/03/28 03:11:53;;;;;;;;;;;;;;;3.47;86.08;96992.91;1042898;28;19999;-67
2021/03/28 03:12:41;;;;;;;;;;;;;;;3.47;85.73;96989.50;1043877;28;19912;-67
2021/03/28 03:13:21;;;;;;;;;;;;;;;3.50;85.79;96992.53;1040177;28;19913;-67
2021/03/28 03:13:54;;;;;;;;;;;;;;;3.52;85.75;96990.56;1047859;28;20482;-67
2021/03/28 03:14:24;;;;;;;;;;;;;;;3.53;85.19;96986.97;1043708;28;19913;-66
2021/03/28 03:15:00;;;;;;;;;;;;;;;3.52;85.46;96985.38;1043413;28;19986;-64
2021/03/28 03:15:32;;;;;;;;;;;;;;;3.52;85.47;96995.75;1038909;28;19920;-67
2021/03/28 03:16:05;;;;;;;;;;;;;;;3.51;85.83;96994.13;1028338;28;19914;-66
2021/03/28 03:17:05;;;;;;;;;;;;;;;3.56;85.54;96996.19;1032090;28;19913;-66
2021/03/28 03:17:54;;;;;;;;;;;;;;;3.61;85.44;96993.00;1019788;28;19914;-67
2021/03/28 03:18:27;;;;;;;;;;;;;;;3.64;84.82;97003.81;1036177;28;20442;-65
2021/03/28 03:19:01;;;;;;;;;;;;;;;3.65;85.12;96996.81;1035682;28;20317;-66
2021/03/28 03:19:31;;;;;;;;;;;;;;;3.65;84.98;96999.41;1035821;28;19913;-67
2021/03/28 03:20:04;;;;;;;;;;;;;;;3.64;85.12;96998.63;1031856;28;20433;-66