Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;1.60;1.60;;;;;;;1.03;77.52;100697.84;5019966;28;20017;-64
2023/12/03 00:02:34;;;;;;;1.40;1.40;;;;;;;0.96;77.19;100701.19;5029034;28;20075;-64
2023/12/03 00:05:00;;;;;;;1.30;1.30;;;;;;;0.96;77.29;100698.59;5016364;28;20029;-64
2023/12/03 00:07:28;;;;;;;1.60;1.60;;;;;;;0.97;77.77;100703.84;5010111;28;20381;-64
2023/12/03 00:09:54;;;;;;;1.60;1.60;;;;;;;0.93;77.24;100699.44;5012413;28;20611;-64
2023/12/03 00:12:20;;;;;;;1.55;1.55;;;;;;;0.90;78.32;100708.97;5027305;28;20021;-64
2023/12/03 00:14:45;;;;;;;1.60;1.60;;;;;;;0.93;79.53;100696.81;5029162;28;20025;-63
2023/12/03 00:17:11;;;;;;;1.50;1.50;;;;;;;0.92;79.86;100704.66;4995437;28;20037;-64
2023/12/03 00:19:36;;;;;;;1.52;1.52;;;;;;;0.87;79.44;100703.69;5018446;28;20025;-64
2023/12/03 00:22:01;;;;;;;1.27;1.27;;;;;;;0.83;80.41;100710.59;5024549;28;20040;-64
2023/12/03 00:24:27;;;;;;;1.70;1.70;;;;;;;0.79;80.02;100714.00;5027379;28;20739;-64
2023/12/03 00:26:52;;;;;;;1.50;1.50;;;;;;;0.80;79.66;100714.91;5027895;28;20033;-64
2023/12/03 00:29:18;;;;;;;1.70;1.70;;;;;;;0.80;80.85;100712.28;5012523;28;20033;-64
2023/12/03 00:31:43;;;;;;;1.60;1.60;;;;;;;0.82;80.53;100713.19;5006650;28;20017;-64
2023/12/03 00:34:09;;;;;;;1.60;1.60;;;;;;;0.76;80.36;100708.72;5022461;28;20472;-64
2023/12/03 00:36:34;;;;;;;1.50;1.50;;;;;;;0.70;80.33;100708.63;5010024;28;20032;-65
2023/12/03 00:39:00;;;;;;;1.50;1.50;;;;;;;0.74;81.08;100720.03;5009479;28;20030;-63
2023/12/03 00:41:25;;;;;;;1.40;1.40;;;;;;;0.73;82.02;100708.69;5008962;28;20061;-64
2023/12/03 00:43:51;;;;;;;1.40;1.40;;;;;;;0.72;81.43;100719.13;5017654;28;20083;-63
2023/12/03 00:46:18;;;;;;;1.40;1.40;;;;;;;0.74;81.85;100720.91;5028531;28;20417;-64
2023/12/03 00:48:44;;;;;;;1.42;1.42;;;;;;;0.68;82.04;100718.19;5027859;28;20599;-64
2023/12/03 00:51:10;;;;;;;1.52;1.52;;;;;;;0.73;82.42;100723.50;5027781;28;20599;-63
2023/12/03 00:53:35;;;;;;;1.30;1.30;;;;;;;0.70;82.07;100728.69;5013647;28;20025;-63
2023/12/03 00:56:00;;;;;;;1.50;1.50;;;;;;;0.72;82.11;100726.97;5008717;28;20025;-64
2023/12/03 00:58:26;;;;;;;1.55;1.55;;;;;;;0.74;82.73;100730.50;5014678;28;20026;-64
2023/12/03 01:00:51;;;;;;;1.50;1.50;;;;;;;0.73;82.16;100733.97;5009891;28;20029;-64
2023/12/03 01:03:17;;;;;;;1.60;1.60;;;;;;;0.69;83.36;100738.25;5026710;28;20513;-64
2023/12/03 01:05:42;;;;;;;1.50;1.50;;;;;;;0.64;83.84;100736.44;5025560;28;20356;-64
2023/12/03 01:08:07;;;;;;;1.50;1.50;;;;;;;0.64;83.63;100733.81;5027888;28;20676;-63
2023/12/03 01:10:33;;;;;;;1.40;1.40;;;;;;;0.63;83.80;100738.16;5028472;28;20041;-64
2023/12/03 01:12:58;;;;;;;1.70;1.70;;;;;;;0.62;83.39;100739.03;5023824;28;20033;-64
2023/12/03 01:15:24;;;;;;;1.50;1.50;;;;;;;0.65;84.79;100740.81;5028414;28;20111;-63
2023/12/03 01:17:50;;;;;;;1.42;1.42;;;;;;;0.60;83.79;100740.72;5028570;28;20036;-63
2023/12/03 01:20:15;;;;;;;1.60;1.60;;;;;;;0.54;83.74;100745.84;5013070;28;20509;-63
2023/12/03 01:22:41;;;;;;;1.55;1.55;;;;;;;0.55;84.00;100745.00;5002202;28;20057;-63
2023/12/03 01:25:07;;;;;;;1.55;1.55;;;;;;;0.60;85.29;100745.06;5023848;28;20038;-64
2023/12/03 01:27:33;;;;;;;1.60;1.60;;;;;;;0.64;83.82;100749.53;5028970;28;20104;-64
2023/12/03 01:29:58;;;;;;;1.60;1.60;;;;;;;0.69;83.63;100748.72;5031357;28;20136;-63
2023/12/03 01:32:23;;;;;;;1.40;1.40;;;;;;;0.66;81.90;100753.91;5032017;28;20025;-64
2023/12/03 01:34:49;;;;;;;1.33;1.33;;;;;;;0.64;81.76;100749.53;5022258;28;20501;-64
2023/12/03 01:37:14;;;;;;;1.50;1.50;;;;;;;0.66;82.33;100755.66;5012080;28;20026;-63
2023/12/03 01:39:40;;;;;;;1.40;1.40;;;;;;;0.65;82.70;100761.75;5012621;28;20753;-64
2023/12/03 01:42:05;;;;;;;1.50;1.50;;;;;;;0.60;83.58;100769.50;5016369;28;20095;-64
2023/12/03 01:44:30;;;;;;;1.60;1.60;;;;;;;0.57;83.88;100773.81;5019526;28;20478;-64
2023/12/03 01:46:58;;;;;;;1.60;1.60;;;;;;;0.52;84.32;100771.09;5030033;28;20048;-64
2023/12/03 01:49:25;;;;;;;1.50;1.50;;;;;;;0.49;84.72;100764.94;5024488;28;20026;-65
2023/12/03 01:51:50;;;;;;;1.60;1.60;;;;;;;0.43;85.42;100770.06;5021443;28;20076;-63
2023/12/03 01:54:16;;;;;;;1.50;1.50;;;;;;;0.34;85.31;100770.75;5030393;28;20501;-64
2023/12/03 01:56:42;;;;;;;1.42;1.42;;;;;;;0.27;86.87;100773.19;5032369;28;20397;-63
2023/12/03 01:59:07;;;;;;;1.50;1.50;;;;;;;0.19;86.37;100780.00;5032178;28;20076;-63
2023/12/03 02:01:33;;;;;;;1.60;1.60;;;;;;;0.13;86.92;100783.38;5031420;28;20461;-60
2023/12/03 02:03:58;;;;;;;1.60;1.60;;;;;;;0.09;87.76;100784.16;5028036;28;20431;-60
2023/12/03 02:06:24;;;;;;;1.52;1.52;;;;;;;0.00;88.10;100779.59;5014045;28;20033;-61
2023/12/03 02:08:50;;;;;;;1.55;1.55;;;;;;;-0.04;88.15;100783.03;5027740;28;20092;-61
2023/12/03 02:11:16;;;;;;;1.60;1.60;;;;;;;-0.11;88.88;100786.34;5010715;28;20037;-61
2023/12/03 02:13:43;;;;;;;1.52;1.52;;;;;;;-0.13;90.31;100782.81;5017122;28;20167;-60
2023/12/03 02:16:09;;;;;;;1.50;1.50;;;;;;;-0.20;90.43;100785.25;5015714;28;20034;-59
2023/12/03 02:18:35;;;;;;;1.60;1.60;;;;;;;-0.21;90.70;100784.38;5017805;28;20148;-60
2023/12/03 02:21:00;;;;;;;1.52;1.52;;;;;;;-0.15;90.46;100783.63;5030922;28;20026;-60
2023/12/03 02:23:29;;;;;;;1.30;1.30;;;;;;;-0.18;89.41;100781.81;5029732;28;20025;-60
2023/12/03 02:25:54;;;;;;;1.50;1.50;;;;;;;-0.21;88.91;100784.38;5014195;28;20354;-60
2023/12/03 02:28:20;;;;;;;1.48;1.48;;;;;;;-0.25;88.82;100777.28;5012047;28;20036;-60
2023/12/03 02:30:45;;;;;;;1.52;1.52;;;;;;;-0.26;88.55;100777.25;5020925;28;20455;-60
2023/12/03 02:33:11;;;;;;;1.80;1.77;;;;;;;-0.36;88.79;100778.78;5031174;28;20478;-60
2023/12/03 02:35:36;;;;;;;1.50;1.50;;;;;;;-0.43;88.99;100776.00;5029034;28;20816;-60
2023/12/03 02:38:02;;;;;;;1.60;1.60;;;;;;;-0.43;89.47;100771.66;5012049;28;20029;-60
2023/12/03 02:40:32;;;;;;;1.67;1.67;;;;;;;-0.44;89.92;100769.00;5011647;28;20537;-60
2023/12/03 02:42:57;;;;;;;1.60;1.60;;;;;;;-0.46;90.57;100782.03;5011838;28;20037;-60
2023/12/03 02:45:23;;;;;;;1.60;1.60;;;;;;;-0.48;90.66;100781.09;5018458;28;20034;-60
2023/12/03 02:47:48;;;;;;;1.60;1.60;;;;;;;-0.74;91.43;100747.41;5031395;28;20460;-60
2023/12/03 02:50:14;;;;;;;1.50;1.50;;;;;;;-0.49;91.52;100787.19;5030234;28;20025;-60
2023/12/03 02:52:40;;;;;;;1.60;1.60;;;;;;;-0.57;91.88;100795.69;5012737;28;20802;-60
2023/12/03 02:55:06;;;;;;;1.80;1.80;;;;;;;-0.64;92.07;100786.81;5014143;28;20030;-60
2023/12/03 02:57:31;;;;;;;1.70;1.70;;;;;;;-0.68;92.37;100787.63;5020298;28;20068;-59
2023/12/03 02:59:57;;;;;;;1.63;1.63;;;;;;;-0.68;92.62;100794.56;5009491;28;20030;-60
2023/12/03 03:02:22;;;;;;;1.60;1.60;;;;;;;-0.72;92.11;100787.47;5022031;28;20013;-60
2023/12/03 03:04:47;;;;;;;1.70;1.70;;;;;;;-0.75;92.41;100783.06;5026554;28;20020;-62
2023/12/03 03:07:13;;;;;;;1.60;1.60;;;;;;;-0.79;93.32;100790.81;5028611;28;20480;-63
2023/12/03 03:09:38;;;;;;;1.60;1.60;;;;;;;-0.84;93.50;100788.06;5029983;28;20116;-63
2023/12/03 03:12:04;;;;;;;1.83;1.80;;;;;;;-0.86;93.64;100784.56;5026574;28;20025;-62
2023/12/03 03:14:29;;;;;;;1.60;1.60;;;;;;;-0.93;93.95;100787.84;5010168;28;20057;-63
2023/12/03 03:16:55;;;;;;;1.70;1.70;;;;;;;-0.95;93.79;100791.25;5010097;28;20087;-64
2023/12/03 03:19:20;;;;;;;1.67;1.67;;;;;;;-0.98;94.28;100784.22;5014091;28;20083;-62
2023/12/03 03:21:45;;;;;;;1.80;1.80;;;;;;;-0.97;94.80;100774.69;5030113;28;20533;-63
2023/12/03 03:24:11;;;;;;;2.00;1.90;;;;;;;-1.04;95.12;100784.09;5029422;28;20228;-62
2023/12/03 03:26:38;;;;;;;1.60;1.60;;;;;;;-1.09;95.28;100785.69;5016831;28;20025;-63
2023/12/03 03:29:05;;;;;;;1.77;1.77;;;;;;;-1.15;95.86;100790.72;5029807;28;20037;-64
2023/12/03 03:31:31;;;;;;;1.70;1.70;;;;;;;-1.18;95.87;100798.50;5026538;28;20037;-64
2023/12/03 03:33:56;;;;;;;1.70;1.70;;;;;;;-1.17;96.52;100797.63;5029990;28;20052;-63
2023/12/03 03:36:22;;;;;;;1.70;1.70;;;;;;;-1.13;96.57;100788.16;5028444;28;20091;-64
2023/12/03 03:38:49;;;;;;;1.80;1.80;;;;;;;-1.18;97.09;100790.66;5012517;28;20091;-64
2023/12/03 03:41:14;;;;;;;1.70;1.70;;;;;;;-1.16;97.43;100791.59;5010719;28;20034;-63
2023/12/03 03:43:39;;;;;;;1.60;1.60;;;;;;;-1.11;96.62;100803.03;5010524;28;20022;-63
2023/12/03 03:46:05;;;;;;;1.60;1.60;;;;;;;-1.09;97.23;100806.56;5024027;28;20421;-64
2023/12/03 03:48:30;;;;;;;1.67;1.67;;;;;;;-1.10;97.24;100812.63;5029363;28;20115;-64
2023/12/03 03:50:56;;;;;;;1.70;1.70;;;;;;;-1.09;97.63;100811.78;5024180;28;20123;-64
2023/12/03 03:53:21;;;;;;;1.70;1.70;;;;;;;-1.09;97.67;100817.00;5009537;28;20037;-63
2023/12/03 03:55:47;;;;;;;1.70;1.70;;;;;;;-1.04;98.05;100815.41;5009119;28;20022;-64
2023/12/03 03:58:13;;;;;;;1.90;1.80;;;;;;;-0.98;98.53;100831.22;5017427;28;20759;-63
2023/12/03 04:00:38;;;;;;;1.70;1.70;;;;;;;-0.91;98.59;100827.94;5020851;28;20083;-63
2023/12/03 04:03:04;;;;;;;1.70;1.70;;;;;;;-0.81;98.65;100836.88;5027941;28;20041;-63
2023/12/03 04:05:29;;;;;;;1.70;1.70;;;;;;;-0.71;99.04;100831.06;5022365;28;20358;-63
2023/12/03 04:07:55;;;;;;;1.60;1.60;;;;;;;-0.62;99.31;100834.78;5025027;28;20092;-63
2023/12/03 04:10:21;;;;;;;1.60;1.60;;;;;;;-0.51;99.41;100846.34;5027151;28;20025;-63
2023/12/03 04:12:47;;;;;;;1.63;1.63;;;;;;;-0.53;98.97;100840.19;5011534;28;20040;-63
2023/12/03 04:15:13;;;;;;;1.50;1.50;;;;;;;-0.54;99.44;100832.34;5009237;28;20112;-59
2023/12/03 04:17:39;;;;;;;1.50;1.50;;;;;;;-0.46;99.54;100842.13;5021215;28;20516;-59
2023/12/03 04:20:05;;;;;;;1.60;1.60;;;;;;;-0.41;98.53;100842.22;5029624;28;20029;-59
2023/12/03 04:22:30;;;;;;;1.60;1.60;;;;;;;-0.43;99.44;100842.19;5026799;28;20049;-59
2023/12/03 04:24:56;;;;;;;1.60;1.60;;;;;;;-0.41;99.47;100853.56;5028516;28;20133;-59
2023/12/03 04:27:21;;;;;;;1.63;1.63;;;;;;;-0.39;99.20;100851.91;5029610;28;20405;-59
2023/12/03 04:29:46;;;;;;;1.50;1.50;;;;;;;-0.37;99.66;100850.22;5018207;28;20159;-60
2023/12/03 04:32:12;;;;;;;1.60;1.60;;;;;;;-0.30;99.42;100856.47;5020942;28;20040;-60
2023/12/03 04:34:40;;;;;;;1.70;1.70;;;;;;;-0.25;99.25;100860.06;5025664;28;20177;-59
2023/12/03 04:37:06;;;;;;;1.50;1.50;;;;;;;-0.24;99.04;100862.72;5009869;28;20036;-59
2023/12/03 04:39:31;;;;;;;1.60;1.60;;;;;;;-0.22;99.43;100861.03;5009789;28;20038;-59
2023/12/03 04:41:57;;;;;;;1.50;1.50;;;;;;;-0.17;99.51;100866.34;5021413;28;20033;-60
2023/12/03 04:44:22;;;;;;;1.60;1.60;;;;;;;-0.18;98.78;100873.31;5029476;28;20029;-61
2023/12/03 04:46:48;;;;;;;1.67;1.67;;;;;;;-0.20;98.60;100869.78;5025992;28;20341;-60
2023/12/03 04:49:13;;;;;;;1.50;1.50;;;;;;;-0.25;98.96;100876.63;5009754;28;20034;-61
2023/12/03 04:51:39;;;;;;;1.60;1.60;;;;;;;-0.24;98.44;100875.78;5009641;28;20083;-59
2023/12/03 04:54:05;;;;;;;1.70;1.70;;;;;;;-0.17;98.75;100874.22;5011358;28;20099;-60
2023/12/03 04:56:30;;;;;;;1.70;1.70;;;;;;;-0.15;98.51;100873.38;5009219;28;20092;-61
2023/12/03 04:58:55;;;;;;;1.60;1.60;;;;;;;-0.07;97.93;100877.06;5017206;28;20029;-60
2023/12/03 05:01:21;;;;;;;1.60;1.60;;;;;;;-0.03;97.96;100871.06;5027066;28;20672;-61
2023/12/03 05:03:47;;;;;;;1.60;1.60;;;;;;;0.03;98.26;100866.81;5027880;28;20537;-60
2023/12/03 05:06:12;;;;;;;1.50;1.50;;;;;;;0.01;97.92;100858.94;5031133;28;20017;-60
2023/12/03 05:08:38;;;;;;;1.50;1.50;;;;;;;0.10;98.03;100868.72;5020755;28;20033;-60
2023/12/03 05:11:04;;;;;;;1.60;1.60;;;;;;;0.12;97.51;100865.28;5011307;28;20041;-60
2023/12/03 05:13:31;;;;;;;1.52;1.52;;;;;;;0.07;97.48;100863.44;5020903;28;20032;-59
2023/12/03 05:15:56;;;;;;;1.40;1.40;;;;;;;0.03;95.43;100859.88;5031536;28;20034;-60
2023/12/03 05:18:21;;;;;;;1.60;1.60;;;;;;;0.00;94.96;100865.91;5033030;28;20030;-59
2023/12/03 05:20:48;;;;;;;1.60;1.60;;;;;;;0.04;95.67;100861.63;5021661;28;20367;-60
2023/12/03 05:23:14;;;;;;;1.50;1.50;;;;;;;0.05;95.26;100855.53;5016588;28;20025;-60
2023/12/03 05:25:40;;;;;;;1.60;1.60;;;;;;;0.17;95.95;100860.16;5030708;28;20415;-64
2023/12/03 05:28:05;;;;;;;1.60;1.60;;;;;;;0.20;95.28;100861.09;5013193;28;20109;-63
2023/12/03 05:30:31;;;;;;;1.50;1.50;;;;;;;0.13;94.66;100861.84;5013470;28;20037;-63
2023/12/03 05:32:58;;;;;;;1.58;1.58;;;;;;;0.11;93.93;100865.25;5020499;28;20527;-64
2023/12/03 05:35:24;;;;;;;1.50;1.50;;;;;;;0.07;93.07;100874.75;5032528;28;20128;-63
2023/12/03 05:37:49;;;;;;;1.50;1.50;;;;;;;0.10;92.96;100866.97;5029672;28;20033;-63
2023/12/03 05:40:15;;;;;;;1.50;1.50;;;;;;;0.13;93.92;100863.56;5013261;28;20377;-64
2023/12/03 05:42:40;;;;;;;1.70;1.70;;;;;;;0.18;92.93;100880.25;5013052;28;20022;-65
2023/12/03 05:45:06;;;;;;;1.60;1.60;;;;;;;0.20;92.55;100881.19;5025520;28;20040;-64
2023/12/03 05:47:31;;;;;;;1.50;1.50;;;;;;;0.20;92.52;100875.94;5031984;28;20084;-64
2023/12/03 05:49:59;;;;;;;1.40;1.40;;;;;;;0.22;92.74;100880.34;5027418;28;20025;-64
2023/12/03 05:52:25;;;;;;;1.50;1.50;;;;;;;0.29;92.86;100887.50;5012511;28;20053;-64
2023/12/03 05:54:50;;;;;;;1.50;1.50;;;;;;;0.30;92.50;100876.16;5010697;28;20161;-64
2023/12/03 05:57:15;;;;;;;1.50;1.50;;;;;;;0.29;92.04;100876.13;5012160;28;20476;-64
2023/12/03 05:59:41;;;;;;;1.40;1.40;;;;;;;0.26;91.83;100870.84;5019892;28;20117;-63
2023/12/03 06:02:06;;;;;;;1.50;1.50;;;;;;;0.24;91.90;100864.69;5024871;28;20025;-63
2023/12/03 06:04:31;;;;;;;1.40;1.40;;;;;;;0.22;91.24;100879.44;5026036;28;20104;-63
2023/12/03 06:06:57;;;;;;;1.50;1.50;;;;;;;0.23;91.05;100881.25;5030747;28;20029;-63
2023/12/03 06:09:22;;;;;;;1.60;1.60;;;;;;;0.18;91.33;100885.47;5015984;28;20536;-64
2023/12/03 06:11:48;;;;;;;1.27;1.27;;;;;;;-0.01;89.54;100882.44;5011938;28;20129;-64
2023/12/03 06:14:13;;;;;;;1.58;1.58;;;;;;;0.02;89.75;100880.75;5013038;28;20034;-63
2023/12/03 06:16:39;;;;;;;1.60;1.60;;;;;;;0.03;89.19;100894.72;5029031;28;20105;-64
2023/12/03 06:19:04;;;;;;;1.52;1.52;;;;;;;0.03;90.30;100889.50;5031183;28;20021;-64
2023/12/03 06:21:29;;;;;;;1.70;1.70;;;;;;;0.08;91.15;100891.34;5031103;28;20048;-64
2023/12/03 06:23:56;;;;;;;1.60;1.60;;;;;;;0.15;92.31;100896.75;5027636;28;20037;-63
2023/12/03 06:26:21;;;;;;;1.60;1.60;;;;;;;0.19;92.62;100892.47;5010952;28;20060;-63
2023/12/03 06:28:47;;;;;;;1.55;1.55;;;;;;;0.20;92.14;100891.63;5028421;28;20501;-63
2023/12/03 06:31:12;;;;;;;1.60;1.60;;;;;;;0.16;92.84;100875.00;5024137;28;20510;-64
2023/12/03 06:33:38;;;;;;;1.60;1.60;;;;;;;0.24;92.35;100890.84;5030618;28;20111;-64
2023/12/03 06:36:04;;;;;;;1.40;1.40;;;;;;;0.22;93.42;100895.16;5031825;28;20042;-64
2023/12/03 06:38:29;;;;;;;1.50;1.50;;;;;;;0.21;93.79;100894.28;5027446;28;20077;-64
2023/12/03 06:40:55;;;;;;;1.60;1.60;;;;;;;0.18;93.68;100899.44;5011762;28;20030;-63
2023/12/03 06:43:20;;;;;;;1.50;1.50;;;;;;;0.21;94.33;100893.38;5013929;28;20072;-63
2023/12/03 06:45:46;;;;;;;1.70;1.70;;;;;;;0.19;94.09;100897.69;5024433;28;20523;-63
2023/12/03 06:48:12;;;;;;;1.58;1.58;;;;;;;0.14;94.36;100909.78;5013620;28;20044;-63
2023/12/03 06:50:37;;;;;;;1.50;1.50;;;;;;;0.07;94.53;100905.28;5010731;28;20038;-63
2023/12/03 06:53:03;;;;;;;1.40;1.40;;;;;;;0.02;93.88;100912.13;5013016;28;20505;-64
2023/12/03 06:55:29;;;;;;;1.60;1.60;;;;;;;-0.08;94.89;100911.00;5014782;28;20017;-63
2023/12/03 06:57:55;;;;;;;1.52;1.52;;;;;;;-0.08;95.58;100908.41;5030119;28;20048;-63
2023/12/03 07:00:21;;;;;;;1.55;1.55;;;;;;;-0.15;95.13;100909.97;5014188;28;20049;-63
2023/12/03 07:02:47;;;;;;;1.30;1.30;;;;;;;-0.20;95.26;100911.59;5027929;28;20188;-62
2023/12/03 07:05:12;;;;;;;1.60;1.60;;;;;;;-0.29;95.18;100911.38;5030117;28;20100;-62
2023/12/03 07:07:38;;;;;;;1.50;1.50;;;;;;;-0.34;95.63;100913.00;5027509;28;20034;-63
2023/12/03 07:10:04;;;;;;;1.90;1.80;;;;;;;-0.33;95.90;100919.13;5011226;28;20026;-63
2023/12/03 07:12:30;;;;;;;1.50;1.50;;;;;;;-0.36;96.61;100914.69;5010555;28;20536;-62
2023/12/03 07:14:56;;;;;;;1.50;1.50;;;;;;;-0.37;96.55;100919.88;5027338;28;20033;-64
2023/12/03 07:17:21;;;;;;;1.60;1.60;;;;;;;-0.37;96.63;100923.38;5024170;28;20055;-63
2023/12/03 07:19:47;;;;;;;1.60;1.60;;;;;;;-0.38;96.96;100916.38;5011008;28;20049;-63
2023/12/03 07:22:12;;;;;;;1.50;1.50;;;;;;;-0.38;96.56;100905.91;5010823;28;20026;-64
2023/12/03 07:24:38;;;;;;;1.58;1.58;;;;;;;-0.42;96.62;100901.47;5018360;28;20124;-64
2023/12/03 07:27:04;;;;;;;1.58;1.58;;;;;;;-0.34;97.34;100904.25;5020293;28;20117;-62
2023/12/03 07:29:30;;;;;;;1.60;1.60;;;;;;;-0.31;97.19;100910.44;5010862;28;20125;-63
2023/12/03 07:31:55;;;;;;;1.60;1.60;;;;;;;-0.28;97.01;100912.28;5025646;28;20043;-63
2023/12/03 07:34:20;;;;;;;1.55;1.55;;;;;;;-0.29;97.28;100903.53;5023210;28;20049;-63
2023/12/03 07:36:46;;;;;;;1.50;1.50;;;;;;;-0.24;97.75;100912.38;5030287;28;20040;-64
2023/12/03 07:39:11;;;;;;;1.60;1.60;;;;;;;-0.22;97.40;100896.72;5024113;28;20203;-63
2023/12/03 07:41:37;;;;;;;1.60;1.60;;;;;;;-0.11;97.85;100910.94;5029705;28;20029;-63
2023/12/03 07:44:02;;;;;;;1.60;1.60;;;;;;;0.02;98.14;100902.53;5024288;28;20113;-63
2023/12/03 07:46:28;;;;;;;1.50;1.50;;;;;;;0.23;99.01;100907.41;5022350;28;20025;-63
2023/12/03 07:48:53;;;;;;;1.60;1.60;;;;;;;0.31;98.06;100900.59;5028909;28;20110;-63
2023/12/03 07:51:19;;;;;;;1.60;1.60;;;;;;;0.56;98.43;100897.69;5019187;28;20022;-64
2023/12/03 07:53:44;;;;;;;1.50;1.50;;;;;;;0.72;97.56;100907.59;5028340;28;20022;-62
2023/12/03 07:56:10;;;;;;;1.50;1.50;;;;;;;0.89;96.85;100919.31;5028307;28;20450;-62
2023/12/03 07:58:36;;;;;;;1.40;1.40;;;;;;;1.09;97.17;100912.72;5026909;28;20033;-63
2023/12/03 08:01:03;;;;;;;1.40;1.40;;;;;;;1.30;95.31;100923.63;5015014;28;20025;-63
2023/12/03 08:03:29;;;;;;;1.50;1.50;;;;;;;1.20;91.95;100932.16;5029322;28;20017;-63
2023/12/03 08:05:54;;;;;;;1.50;1.50;;;;;;;1.05;90.11;100942.34;5027347;28;20029;-64
2023/12/03 08:08:20;;;;;;;1.50;1.50;;;;;;;0.93;90.10;100952.56;5026547;28;20513;-63
2023/12/03 08:10:45;;;;;;;1.45;1.45;;;;;;;0.77;89.52;100934.78;5024915;28;20029;-63
2023/12/03 08:13:10;;;;;;;1.50;1.50;;;;;;;0.72;88.66;100949.50;5029687;28;20028;-63
2023/12/03 08:15:36;;;;;;;1.50;1.50;;;;;;;0.67;89.83;100943.28;5029829;28;20374;-64
2023/12/03 08:18:01;;;;;;;1.55;1.55;;;;;;;0.63;90.19;100946.66;5025959;28;20025;-63
2023/12/03 08:20:27;;;;;;;1.60;1.60;;;;;;;0.74;90.52;100948.66;5030118;28;20061;-64
2023/12/03 08:22:53;;;;;;;1.70;1.70;;;;;;;0.82;90.63;100951.47;5029374;28;20032;-63
2023/12/03 08:25:18;;;;;;;1.50;1.50;;;;;;;0.91;90.95;100951.63;5029492;28;20025;-63
2023/12/03 08:27:44;;;;;;;1.60;1.60;;;;;;;1.01;90.47;100940.50;5018482;28;20036;-63
2023/12/03 08:30:10;;;;;;;1.60;1.60;;;;;;;1.12;90.14;100944.25;5010095;28;20030;-64
2023/12/03 08:32:35;;;;;;;1.50;1.50;;;;;;;1.26;90.16;100938.41;5022608;28;20686;-62
2023/12/03 08:35:01;;;;;;;1.50;1.50;;;;;;;1.44;89.18;100929.09;5027714;28;20056;-63
2023/12/03 08:37:27;;;;;;;1.50;1.50;;;;;;;1.64;88.67;100926.00;5028156;28;20033;-63
2023/12/03 08:39:53;;;;;;;1.30;1.30;;;;;;;2.04;91.10;100922.31;5028935;28;20616;-64
2023/12/03 08:42:19;;;;;;;1.30;1.30;;;;;;;4.11;98.24;100909.84;5023199;28;20026;-64
2023/12/03 08:44:45;;;;;;;0.90;0.90;;;;;;;6.36;86.23;100912.34;5008732;28;20068;-63
2023/12/03 08:47:10;;;;;;;1.10;1.10;;;;;;;8.07;70.61;100908.88;5023922;28;20489;-63
2023/12/03 08:49:35;;;;;;;0.90;0.90;;;;;;;9.15;59.50;100898.91;5029405;28;20029;-65
2023/12/03 08:52:01;;;;;;;0.90;0.90;;;;;;;10.36;53.90;100908.56;5029003;28;20032;-65
2023/12/03 08:54:26;;;;;;;0.90;0.90;;;;;;;10.99;48.02;100914.47;5029658;28;20839;-64
2023/12/03 08:56:52;;;;;;;0.80;0.80;;;;;;;10.61;44.77;100914.34;5019137;28;20132;-63
2023/12/03 08:59:19;;;;;;;0.80;0.80;;;;;;;10.96;45.75;100918.97;5008796;28;20105;-63
2023/12/03 09:01:45;;;;;;;0.80;0.80;;;;;;;11.55;45.29;100914.16;5020088;28;20036;-64
2023/12/03 09:04:12;;;;;;;0.70;0.70;;;;;;;11.66;43.47;100927.28;5028167;28;20389;-63
2023/12/03 09:06:38;;;;;;;0.75;0.75;;;;;;;11.95;43.57;100924.81;5024828;28;20463;-64
2023/12/03 09:09:04;;;;;;;0.80;0.80;;;;;;;11.96;42.92;100920.38;4995813;28;20033;-64
2023/12/03 09:11:29;;;;;;;0.73;0.73;;;;;;;12.70;41.62;100922.88;5008500;28;20029;-64
2023/12/03 09:13:54;;;;;;;0.70;0.70;;;;;;;12.36;39.82;100922.00;5008732;28;20034;-63
2023/12/03 09:16:20;;;;;;;0.65;0.65;;;;;;;12.74;40.95;100918.34;5008715;28;20032;-63
2023/12/03 09:18:46;;;;;;;0.70;0.70;;;;;;;12.85;39.92;100919.81;5014193;28;20189;-64
2023/12/03 09:21:12;;;;;;;0.70;0.70;;;;;;;13.20;39.26;100922.41;5029510;28;20136;-64
2023/12/03 09:23:38;;;;;;;0.60;0.60;;;;;;;13.47;38.85;100923.38;5027470;28;20068;-63
2023/12/03 09:26:04;;;;;;;0.75;0.75;;;;;;;12.90;39.40;100925.88;5010517;28;20058;-63
2023/12/03 09:28:30;;;;;;;0.70;0.70;;;;;;;12.72;39.60;100925.50;5010234;28;20026;-64
2023/12/03 09:30:57;;;;;;;0.70;0.70;;;;;;;12.38;39.47;100924.66;5011594;28;20030;-63
2023/12/03 09:33:26;;;;;;;0.70;0.70;;;;;;;12.34;40.14;100937.19;5023510;28;20068;-63
2023/12/03 09:35:52;;;;;;;0.70;0.70;;;;;;;12.63;40.32;100931.09;5023534;28;20025;-63
2023/12/03 09:38:17;;;;;;;0.80;0.80;;;;;;;13.06;39.83;100929.06;5029496;28;20045;-64
2023/12/03 09:40:44;;;;;;;0.68;0.68;;;;;;;13.18;39.51;100926.91;5028294;28;20022;-63
2023/12/03 09:43:12;;;;;;;0.80;0.80;;;;;;;13.24;39.09;100932.06;5024848;28;20025;-65
2023/12/03 09:45:38;;;;;;;0.80;0.80;;;;;;;13.06;39.48;100935.25;5025193;28;20022;-64
2023/12/03 09:48:06;;;;;;;0.70;0.70;;;;;;;13.06;39.41;100929.06;5015868;28;20034;-64
2023/12/03 09:50:34;;;;;;;0.77;0.77;;;;;;;12.53;39.04;100925.13;5036595;28;20547;-64
2023/12/03 09:53:02;;;;;;;0.70;0.70;;;;;;;12.71;38.84;100932.66;5038023;28;20029;-65
2023/12/03 09:55:28;;;;;;;0.60;0.60;;;;;;;12.37;40.28;100938.91;5038516;28;20540;-65
2023/12/03 09:57:55;;;;;;;0.70;0.70;;;;;;;12.49;39.56;100930.56;5039609;28;20052;-64
2023/12/03 10:00:22;;;;;;;0.60;0.60;;;;;;;12.39;39.54;100937.94;5022260;28;20042;-65
2023/12/03 10:02:51;;;;;;;0.70;0.70;;;;;;;12.12;40.24;100927.97;5037866;28;20028;-65
2023/12/03 10:05:16;;;;;;;0.70;0.70;;;;;;;11.71;40.86;100920.94;5015009;28;20569;-66
2023/12/03 10:07:46;;;;;;;0.77;0.77;;;;;;;11.97;40.76;100924.78;5009259;28;20033;-66
2023/12/03 10:10:13;;;;;;;0.60;0.60;;;;;;;11.79;41.02;100929.63;5029580;28;20091;-66
2023/12/03 10:12:42;;;;;;;0.80;0.80;;;;;;;12.08;41.19;100923.63;5029886;28;20466;-66
2023/12/03 10:15:11;;;;;;;0.73;0.73;;;;;;;11.82;40.66;100913.59;5022317;28;20026;-65
2023/12/03 10:17:38;;;;;;;0.90;0.90;;;;;;;12.05;41.27;100923.69;5030699;28;20032;-65
2023/12/03 10:20:21;;;;;;;0.80;0.80;;;;;;;12.76;40.25;100925.41;5026586;28;20526;-66
2023/12/03 10:22:49;;;;;;;0.90;0.90;;;;;;;12.29;39.30;100920.41;5029612;28;20029;-66
2023/12/03 10:25:32;;;;;;;0.80;0.80;;;;;;;11.45;41.80;100909.09;5028324;28;20208;-65
2023/12/03 10:28:00;;;;;;;0.70;0.70;;;;;;;11.22;42.27;100908.72;5030927;28;20096;-67
2023/12/03 10:30:25;;;;;;;0.70;0.70;;;;;;;10.79;42.57;100907.81;5013576;28;20041;-65
2023/12/03 10:32:51;;;;;;;0.80;0.80;;;;;;;10.77;42.76;100897.19;5027176;28;20432;-64
2023/12/03 10:35:25;;;;;;;0.80;0.80;;;;;;;10.82;42.52;100902.41;5030613;28;20064;-64
2023/12/03 10:37:50;;;;;;;;;;;;;;;11.07;43.76;100893.03;5030202;28;20025;-65
2023/12/03 10:40:18;;;;;;;0.70;0.70;;;;;;;11.48;43.19;100890.38;5015508;28;20397;-64
2023/12/03 10:42:44;;;;;;;0.80;0.80;;;;;;;11.59;42.41;100883.00;5011868;28;20402;-65
2023/12/03 10:45:11;;;;;;;0.75;0.75;;;;;;;11.61;41.41;100881.19;5011561;28;20036;-65
2023/12/03 10:47:37;;;;;;;0.68;0.68;;;;;;;11.91;41.60;100877.81;5019865;28;20055;-64
2023/12/03 10:50:05;;;;;;;0.80;0.80;;;;;;;11.59;40.03;100872.34;5008935;28;20026;-64
2023/12/03 10:52:32;;;;;;;0.80;0.80;;;;;;;11.37;41.38;100876.38;5010749;28;20025;-64
2023/12/03 10:54:57;;;;;;;0.70;0.70;;;;;;;11.66;42.23;100874.00;5016017;28;20026;-64
2023/12/03 10:57:29;;;;;;;0.70;0.70;;;;;;;11.78;40.17;100873.69;5029814;28;20104;-65
2023/12/03 11:00:02;;;;;;;0.80;0.80;;;;;;;11.58;39.99;100854.63;5029121;28;20033;-64
2023/12/03 11:02:32;;;;;;;0.80;0.80;;;;;;;11.15;41.01;100868.00;5024516;28;20017;-64
2023/12/03 11:05:05;;;;;;;0.80;0.80;;;;;;;11.06;40.91;100864.66;5028603;28;20030;-65
2023/12/03 11:07:33;;;;;;;0.80;0.80;;;;;;;10.38;40.91;100856.25;5018724;28;20053;-64
2023/12/03 11:09:59;;;;;;;0.75;0.75;;;;;;;10.67;41.29;100860.16;5025950;28;20033;-65
2023/12/03 11:12:24;;;;;;;0.65;0.65;;;;;;;10.20;41.74;100858.34;5031037;28;20025;-64
2023/12/03 11:14:54;;;;;;;0.80;0.80;;;;;;;9.99;44.27;100854.28;5033873;28;20037;-64
2023/12/03 11:17:30;;;;;;;0.70;0.70;;;;;;;10.16;42.64;100859.34;5034694;28;20041;-64
2023/12/03 11:20:05;;;;;;;0.80;0.80;;;;;;;10.22;42.86;100852.13;5015865;28;20037;-65
2023/12/03 11:22:42;;;;;;;0.70;0.70;;;;;;;10.79;43.20;100849.25;5029800;28;20033;-64