Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:27;;;;;;;;;11.50;11.50;;;;;24.47;47.19;101080.22;5035103;28;45662;-81
2021/07/03 00:02:53;;;;;;;;;11.50;10.00;;;;;24.52;47.03;101075.75;5036846;28;45453;-78
2021/07/03 00:05:18;;;;;;;;;12.00;10.25;;;;;24.51;47.21;101073.13;5035967;28;46001;-79
2021/07/03 00:07:44;;;;;;;;;11.00;10.25;;;;;24.52;47.30;101075.75;5036371;28;45448;-81
2021/07/03 00:10:11;;;;;;;;;10.25;10.25;;;;;24.54;46.88;101073.97;5036362;28;45573;-80
2021/07/03 00:12:37;;;;;;;;;11.25;11.25;;;;;24.55;47.23;101073.09;5036912;28;45345;-83
2021/07/03 00:15:06;;;;;;;;;11.00;11.00;;;;;24.62;46.74;101073.91;5035753;28;46150;-81
2021/07/03 00:17:32;;;;;;;;;14.25;12.00;;;;;24.61;47.55;101072.16;5035808;28;45217;-81
2021/07/03 00:19:58;;;;;;;;;12.00;10.75;;;;;24.64;46.95;101076.53;5018603;28;45373;-80
2021/07/03 00:22:23;;;;;;;;;13.50;13.25;;;;;24.60;47.14;101070.41;5036245;28;45424;-82
2021/07/03 00:24:49;;;;;;;;;12.00;12.00;;;;;24.61;46.93;101080.09;5036215;28;45637;-83
2021/07/03 00:27:14;;;;;;;;;11.00;11.00;;;;;24.54;47.08;101073.97;5035235;28;45403;-83
2021/07/03 00:29:40;;;;;;;;;12.75;11.75;;;;;24.55;47.57;101069.56;5036512;28;45337;-82
2021/07/03 00:32:06;;;;;;;;;11.25;10.00;;;;;24.53;47.40;101076.66;5036808;28;45349;-84
2021/07/03 00:34:31;;;;;;;;;12.00;12.00;;;;;24.48;47.57;101068.75;5035982;28;45684;-84
2021/07/03 00:36:57;;;;;;;;;11.75;10.00;;;;;24.48;47.23;101070.50;5051497;28;45373;-84
2021/07/03 00:39:23;;;;;;;;;11.50;11.50;;;;;24.46;48.17;101073.19;5035944;28;45254;-82
2021/07/03 00:41:48;;;;;;;;;15.00;14.00;;;;;24.46;47.80;101069.66;5036313;28;45335;-80
2021/07/03 00:44:25;;;;;;;;;14.00;12.50;;;;;24.46;48.22;101067.03;5036440;28;46631;-82
2021/07/03 00:46:50;;;;;;;;;12.75;12.00;;;;;24.44;48.54;101072.31;5018737;28;45359;-82
2021/07/03 00:49:16;;;;;;;;;16.00;13.00;;;;;24.44;48.50;101068.78;5035279;28;45317;-83
2021/07/03 00:51:41;;;;;;;;;12.25;11.75;;;;;24.41;48.22;101070.56;5036414;28;45339;-80
2021/07/03 00:54:09;;;;;;;;;13.50;11.25;;;;;24.36;48.61;101060.91;5035541;28;46410;-83
2021/07/03 00:56:35;;;;;;;;;15.00;13.25;;;;;24.36;48.62;101067.06;5017638;28;45458;-85
2021/07/03 00:59:00;;;;;;;;;14.25;11.25;;;;;24.33;48.20;101053.88;5036094;28;45407;-86
2021/07/03 01:01:26;;;;;;;;;12.00;11.75;;;;;24.33;48.41;101059.19;5036225;28;45346;-86
2021/07/03 01:03:52;;;;;;;;;10.25;10.00;;;;;24.32;48.60;101060.06;5017469;28;46487;-84
2021/07/03 01:06:17;;;;;;;;;11.75;11.25;;;;;24.31;48.82;101055.66;5017048;28;45615;-85
2021/07/03 01:08:43;;;;;;;;;11.25;11.25;;;;;24.29;48.52;101051.28;5035727;28;45233;-83
2021/07/03 01:11:09;;;;;;;;;14.75;13.00;;;;;24.28;48.90;101050.38;5036355;28;45544;-85
2021/07/03 01:13:34;;;;;;;;;10.25;10.25;;;;;24.25;49.18;101046.00;5034950;28;45564;-85
2021/07/03 01:16:00;;;;;;;;;13.25;13.25;;;;;24.25;49.39;101046.00;5035433;28;45792;-86
2021/07/03 01:18:26;;;;;;;;;13.25;12.50;;;;;24.23;49.16;101039.84;5035425;28;45248;-85
2021/07/03 01:20:53;;;;;;;;;12.75;12.25;;;;;24.22;49.30;101039.88;5035526;28;45353;-86
2021/07/03 01:23:21;;;;;;;;;13.75;13.75;;;;;24.20;49.11;101033.72;5020883;28;45538;-85
2021/07/03 01:25:46;;;;;;;;;15.25;11.00;;;;;24.20;48.81;101037.22;5035360;28;45828;-83
2021/07/03 01:28:12;;;;;;;;;11.75;11.75;;;;;24.22;49.12;101034.59;5035528;28;45363;-84
2021/07/03 01:30:37;;;;;;;;;12.50;12.00;;;;;24.22;48.83;101038.09;5051523;28;45608;-85
2021/07/03 01:33:03;;;;;;;;;14.50;13.50;;;;;24.21;48.97;101031.03;5017389;28;45475;-82
2021/07/03 01:35:31;;;;;;;;;11.75;11.00;;;;;24.24;49.07;101038.09;5035066;28;45186;-84
2021/07/03 01:37:58;;;;;;;;;13.75;13.00;;;;;24.24;48.65;101032.81;5017340;28;45447;-83
2021/07/03 01:40:25;;;;;;;;;15.75;12.50;;;;;24.23;49.07;101036.34;5035444;28;45417;-83
2021/07/03 01:42:51;;;;;;;;;11.75;10.50;;;;;24.21;48.71;101032.81;5017332;28;45465;-83
2021/07/03 01:45:16;;;;;;;;;13.00;13.00;;;;;24.19;49.06;101034.59;5034316;28;45794;-83
2021/07/03 01:47:47;;;;;;;;;11.25;11.25;;;;;24.19;48.98;101034.59;5035246;28;45346;-84
2021/07/03 01:50:13;;;;;;;;;6.00;6.00;;;;;24.21;48.71;101035.47;5035264;28;45362;-84
2021/07/03 01:52:39;;;;;;;;;11.50;11.25;;;;;24.18;48.71;101025.78;5034646;28;45949;-84
2021/07/03 01:55:07;;;;;;;;;12.50;11.25;;;;;24.21;48.62;101033.69;5035268;28;45674;-84
2021/07/03 01:57:33;;;;;;;;;16.00;13.25;;;;;24.19;48.83;101030.16;5036161;28;45256;-86
2021/07/03 01:59:58;;;;;;;;;12.50;10.75;;;;;24.19;48.59;101027.53;5038560;28;45536;-86
2021/07/03 02:02:24;;;;;;;;;14.25;13.25;;;;;24.18;48.64;101028.44;5038330;28;45601;-85
2021/07/03 02:04:50;;;;;;;;;15.25;13.00;;;;;24.19;49.11;101029.31;5004111;28;45420;-85
2021/07/03 02:07:15;;;;;;;;;12.75;12.00;;;;;24.16;48.70;101019.63;5038357;28;45854;-85
2021/07/03 02:09:41;;;;;;;;;12.00;11.00;;;;;24.18;48.70;101024.91;5038972;28;45349;-83
2021/07/03 02:12:07;;;;;;;;;12.00;11.00;;;;;24.12;48.66;101020.53;5038855;28;45930;-85
2021/07/03 02:14:32;;;;;;;;;12.00;12.00;;;;;24.13;48.88;101021.44;5038471;28;45230;-85
2021/07/03 02:16:58;;;;;;;;;12.00;12.00;;;;;24.11;49.04;101026.72;5038779;28;45470;-84
2021/07/03 02:19:24;;;;;;;;;11.25;11.25;;;;;24.09;48.65;101021.44;5038399;28;45578;-85
2021/07/03 02:21:51;;;;;;;;;14.50;13.00;;;;;24.08;48.96;101022.34;5038091;28;45607;-85
2021/07/03 02:24:16;;;;;;;;;16.25;12.50;;;;;24.05;49.43;101025.00;5037884;28;45395;-85
2021/07/03 02:26:42;;;;;;;;;15.00;12.25;;;;;24.05;48.93;101026.78;5038672;28;45292;-85
2021/07/03 02:29:09;;;;;;;;;12.50;12.00;;;;;24.02;49.39;101026.78;5038935;28;45443;-86
2021/07/03 02:31:34;;;;;;;;;13.75;11.75;;;;;24.00;48.92;101020.63;5038267;28;46322;-87
2021/07/03 02:34:00;;;;;;;;;13.00;13.00;;;;;23.95;49.44;101026.84;5037846;28;45245;-83
2021/07/03 02:36:26;;;;;;;;;15.25;12.00;;;;;23.93;49.54;101025.94;5037695;28;45393;-85
2021/07/03 02:38:52;;;;;;;;;11.00;10.00;;;;;23.90;49.73;101031.25;5038167;28;45562;-84
2021/07/03 02:41:17;;;;;;;;;13.25;11.50;;;;;23.90;49.68;101027.75;5019783;28;46618;-85
2021/07/03 02:43:43;;;;;;;;;12.50;12.00;;;;;23.89;49.87;101024.19;5038179;28;45444;-84
2021/07/03 02:46:09;;;;;;;;;11.50;11.50;;;;;23.87;49.90;101017.19;5037995;28;45563;-85
2021/07/03 02:48:35;;;;;;;;;13.00;11.50;;;;;23.86;50.05;101015.41;5037935;28;45428;-85
2021/07/03 02:51:00;;;;;;;;;11.50;11.50;;;;;23.86;49.78;101018.97;5038892;28;46524;-84
2021/07/03 02:53:26;;;;;;;;;13.75;11.00;;;;;23.86;49.89;101015.41;5039920;28;45696;-84
2021/07/03 02:55:51;;;;;;;;;11.00;10.00;;;;;23.84;50.07;101011.91;5038110;28;45472;-84
2021/07/03 02:58:17;;;;;;;;;11.00;11.00;;;;;23.85;50.07;101014.56;5037346;28;45289;-82
2021/07/03 03:00:42;;;;;;;;;14.50;11.25;;;;;23.84;49.76;101009.25;5036960;28;46512;-83
2021/07/03 03:03:08;;;;;;;;;11.50;11.50;;;;;23.84;49.96;101018.09;5038174;28;45375;-86
2021/07/03 03:05:34;;;;;;;;;12.25;11.75;;;;;23.81;50.30;101015.44;5020006;28;45345;-86
2021/07/03 03:07:59;;;;;;;;;11.50;11.00;;;;;23.80;50.30;101011.94;5038798;28;45254;-86
2021/07/03 03:10:25;;;;;;;;;12.50;12.50;;;;;23.78;50.16;101008.44;5039851;28;45502;-86
2021/07/03 03:12:50;;;;;;;;;12.50;11.50;;;;;23.77;50.66;101008.41;5038811;28;45922;-86
2021/07/03 03:15:17;;;;;;;;;13.00;12.75;;;;;23.72;50.41;101011.09;5020318;28;45340;-85
2021/07/03 03:17:43;;;;;;;;;14.50;11.75;;;;;23.70;50.66;101010.25;5037470;28;45341;-84
2021/07/03 03:20:11;;;;;;;;;14.50;12.75;;;;;23.66;50.74;101008.50;5022208;28;48099;-85
2021/07/03 03:22:37;;;;;;;;;10.00;10.00;;;;;23.65;51.13;101012.91;5027280;28;45351;-83
2021/07/03 03:25:04;;;;;;;;;8.75;8.75;;;;;23.64;50.87;101023.50;5046270;28;45356;-87
2021/07/03 03:27:30;;;;;;;;;12.50;12.50;;;;;23.61;50.78;101015.56;5037693;28;45530;-86
2021/07/03 03:29:55;;;;;;;;;14.00;13.25;;;;;23.60;51.35;101019.09;5038668;28;45825;-84
2021/07/03 03:32:21;;;;;;;;;15.75;13.25;;;;;23.58;50.94;101015.63;5021268;28;45269;-86
2021/07/03 03:34:47;;;;;;;;;12.25;12.25;;;;;23.53;51.24;101002.44;5036515;28;45507;-86
2021/07/03 03:37:12;;;;;;;;;10.75;10.25;;;;;23.52;50.77;101010.34;5037273;28;45634;-83
2021/07/03 03:39:38;;;;;;;;;13.25;11.75;;;;;23.53;51.50;101009.47;5036321;28;46289;-81
2021/07/03 03:42:04;;;;;;;;;13.75;13.75;;;;;23.54;51.66;101014.72;5036527;28;45573;-86
2021/07/03 03:44:30;;;;;;;;;20.50;16.00;;;;;23.52;51.69;101002.41;5036722;28;45403;-86
2021/07/03 03:46:56;;;;;;;;;17.00;14.50;;;;;23.53;51.89;101006.81;5019404;28;45386;-84
2021/07/03 03:49:21;;;;;;;;;14.75;13.25;;;;;23.48;51.98;101012.13;5017994;28;47566;-84
2021/07/03 03:51:48;;;;;;;;;12.25;12.25;;;;;23.46;51.59;101009.50;5036460;28;45317;-83
2021/07/03 03:54:14;;;;;;;;;17.25;14.50;;;;;23.45;51.95;101013.03;5036020;28;45457;-85
2021/07/03 03:56:40;;;;;;;;;13.50;12.00;;;;;23.44;52.65;101019.19;5037321;28;45336;-86
2021/07/03 03:59:06;;;;;;;;;15.00;15.00;;;;;23.44;52.36;101019.19;5036987;28;45399;-84
2021/07/03 04:01:32;;;;;;;;;17.50;14.50;;;;;23.42;52.63;101020.97;5035799;28;45359;-84
2021/07/03 04:03:58;;;;;;;;;15.25;14.25;;;;;23.42;52.37;101020.09;5036810;28;45430;-85
2021/07/03 04:06:23;;;;;;;;;17.50;16.00;;;;;23.44;52.69;101031.50;5036565;28;45494;-84
2021/07/03 04:08:49;;;;;;;;;17.00;15.00;;;;;23.43;52.80;101028.00;5035973;28;45550;-85
2021/07/03 04:11:14;;;;;;;;;14.25;14.25;;;;;23.40;53.26;101028.00;5036566;28;45363;-84
2021/07/03 04:13:40;;;;;;;;;15.75;15.75;;;;;23.41;53.45;101039.47;5037800;28;45358;-85
2021/07/03 04:16:06;;;;;;;;;16.00;16.00;;;;;23.39;53.33;101041.25;5036261;28;45500;-84
2021/07/03 04:18:32;;;;;;;;;18.25;15.50;;;;;23.35;53.27;101037.75;5018733;28;45555;-86
2021/07/03 04:20:57;;;;;;;;;16.25;15.00;;;;;23.33;53.69;101034.22;5052359;28;45456;-84
2021/07/03 04:23:23;;;;;;;;;15.50;14.25;;;;;23.32;53.62;101035.13;5038164;28;45402;-83
2021/07/03 04:25:48;;;;;;;;;14.00;14.00;;;;;23.29;53.93;101036.00;5036525;28;45702;-83
2021/07/03 04:28:14;;;;;;;;;15.75;13.25;;;;;23.27;53.74;101029.00;5035877;28;45698;-85
2021/07/03 04:30:40;;;;;;;;;15.50;14.25;;;;;23.22;54.06;101030.75;5036532;28;45359;-82
2021/07/03 04:33:06;;;;;;;;;12.00;12.00;;;;;23.19;54.48;101039.56;5036334;28;45270;-84
2021/07/03 04:35:32;;;;;;;;;12.25;12.25;;;;;23.15;54.65;101036.03;5018695;28;45624;-83
2021/07/03 04:37:58;;;;;;;;;12.50;12.50;;;;;23.13;54.91;101031.63;5018984;28;47712;-85
2021/07/03 04:40:23;;;;;;;;;12.50;12.00;;;;;23.12;54.68;101033.41;5056061;28;45525;-83
2021/07/03 04:42:49;;;;;;;;;11.25;11.25;;;;;23.09;55.11;101035.19;5044340;28;45322;-84
2021/07/03 04:45:15;;;;;;;;;11.00;11.00;;;;;23.00;54.99;101029.03;5039057;28;45387;-82
2021/07/03 04:47:40;;;;;;;;;14.25;13.50;;;;;23.03;55.16;101038.72;5039039;28;46332;-84
2021/07/03 04:50:07;;;;;;;;;11.00;10.00;;;;;23.06;55.04;101038.69;5038084;28;45450;-85
2021/07/03 04:52:33;;;;;;;;;14.25;13.25;;;;;23.06;55.42;101036.03;5019818;28;45383;-81
2021/07/03 04:54:59;;;;;;;;;12.50;12.50;;;;;23.08;55.30;101044.84;5052238;28;45521;-85
2021/07/03 04:57:25;;;;;;;;;12.25;11.75;;;;;23.06;54.92;101033.41;5024987;28;46786;-83
2021/07/03 04:59:51;;;;;;;;;12.25;10.75;;;;;23.04;55.38;101035.19;5035820;28;45764;-82
2021/07/03 05:02:16;;;;;;;;;14.00;13.25;;;;;23.02;55.53;101037.81;5034189;28;45364;-83
2021/07/03 05:04:43;;;;;;;;;15.75;15.75;;;;;23.04;55.36;101037.84;5034942;28;45273;-81
2021/07/03 05:07:09;;;;;;;;;12.75;12.00;;;;;23.06;55.30;101036.03;5035132;28;45550;-84
2021/07/03 05:09:35;;;;;;;;;13.75;12.25;;;;;23.07;55.27;101032.53;5034048;28;45437;-84
2021/07/03 05:12:01;;;;;;;;;12.50;12.50;;;;;23.10;55.36;101031.66;5034898;28;45413;-83
2021/07/03 05:14:27;;;;;;;;;15.25;12.50;;;;;23.10;55.19;101024.59;5035261;28;45519;-86
2021/07/03 05:16:53;;;;;;;;;14.25;14.25;;;;;23.08;55.22;101020.22;5035132;28;45413;-82
2021/07/03 05:19:19;;;;;;;;;16.00;12.75;;;;;23.07;55.39;101021.97;5034800;28;45288;-83
2021/07/03 05:21:45;;;;;;;;;13.75;12.50;;;;;23.07;55.14;101034.31;5034706;28;45762;-82
2021/07/03 05:24:11;;;;;;;;;13.00;13.00;;;;;23.04;55.00;101022.84;5035453;28;45573;-81
2021/07/03 05:26:37;;;;;;;;;14.50;14.50;;;;;23.06;55.01;101025.47;5035475;28;45380;-84
2021/07/03 05:29:04;;;;;;;;;11.50;11.25;;;;;23.04;55.47;101022.84;5022245;28;45642;-83
2021/07/03 05:31:30;;;;;;;;;12.25;12.25;;;;;23.06;55.45;101028.13;5035486;28;45479;-83
2021/07/03 05:33:56;;;;;;;;;13.50;13.00;;;;;23.06;55.06;101028.13;5038319;28;45809;-82
2021/07/03 05:36:21;;;;;;;;;13.25;13.25;;;;;23.04;55.30;101029.91;5020492;28;47101;-83
2021/07/03 05:38:47;;;;;;;;;14.50;12.25;;;;;23.07;55.36;101026.38;5038601;28;45779;-82
2021/07/03 05:41:16;;;;;;;;;13.00;12.00;;;;;23.07;55.36;101024.59;5038870;28;45246;-82
2021/07/03 05:43:41;;;;;;;;;16.50;14.75;;;;;23.08;55.26;101021.09;5039088;28;45504;-80
2021/07/03 05:46:09;;;;;;;;;15.25;13.50;;;;;23.10;55.83;101015.81;5037438;28;46859;-81
2021/07/03 05:48:42;;;;;;;;;14.25;13.50;;;;;23.11;55.33;101023.72;5037779;28;45473;-83
2021/07/03 05:51:08;;;;;;;;;14.25;13.50;;;;;23.12;55.30;101036.03;5038969;28;45181;-84
2021/07/03 05:53:34;;;;;;;;;14.50;14.00;;;;;23.14;55.65;101041.31;5020143;28;45474;-86
2021/07/03 05:55:59;;;;;;;;;11.00;11.00;;;;;23.11;55.10;101025.50;5038406;28;45699;-87
2021/07/03 05:58:25;;;;;;;;;30.75;25.25;;;;;23.09;55.34;101011.41;5040866;28;45470;-92
2021/07/03 06:00:51;;;;;;;;;22.25;19.75;;;;;23.19;54.82;101029.00;5039853;28;45262;-79
2021/07/03 06:03:16;;;;;;;;;17.25;13.00;;;;;23.22;54.95;101031.63;5038439;28;45614;-80
2021/07/03 06:05:42;;;;;;;;;12.50;12.50;;;;;23.29;55.05;101043.94;5039379;28;46052;-91
2021/07/03 06:08:08;;;;;;;;;35.75;30.00;;;;;23.36;54.83;101034.22;5042764;28;45491;-84
2021/07/03 06:10:33;;;;;;;;;17.50;17.00;;;;;23.43;54.46;101037.72;5035569;28;45443;-81
2021/07/03 06:12:59;;;;;;;;;15.00;14.25;;;;;23.49;54.23;101049.09;5038266;28;45587;-81
2021/07/03 06:15:25;;;;;;;;;13.25;11.25;;;;;23.54;54.06;101033.22;5037800;28;45533;-85
2021/07/03 06:17:51;;;;;;;;;14.25;13.25;;;;;23.60;54.06;101033.22;5040997;28;45167;-83
2021/07/03 06:20:17;;;;;;;;;13.25;11.75;;;;;23.69;53.55;101041.97;5038265;28;45289;-82
2021/07/03 06:22:43;;;;;;;;;10.50;10.50;;;;;23.69;53.19;101041.97;5038421;28;45554;-82
2021/07/03 06:25:10;;;;;;;;;9.25;9.25;;;;;23.71;52.75;101037.56;5038442;28;46233;-83
2021/07/03 06:27:37;;;;;;;;;13.25;12.00;;;;;23.67;52.87;101031.41;5019129;28;45454;-80
2021/07/03 06:30:07;;;;;;;;;13.00;12.50;;;;;23.67;52.80;101038.44;5035560;28;45483;-77
2021/07/03 06:32:34;;;;;;;;;12.75;12.00;;;;;23.70;52.89;101047.25;5034143;28;45799;-80
2021/07/03 06:34:59;;;;;;;;;11.75;11.75;;;;;23.68;52.25;101048.13;5043139;28;45479;-82
2021/07/03 06:37:25;;;;;;;;;38.00;33.25;;;;;23.70;52.62;101049.91;5047442;28;45346;-89
2021/07/03 06:39:51;;;;;;;;;24.25;20.75;;;;;23.65;52.79;101052.53;5032719;28;45494;-81
2021/07/03 06:42:17;;;;;;;;;11.00;11.00;;;;;23.67;52.97;101047.28;5042402;28;45475;-85
2021/07/03 06:44:45;;;;;;;;;13.00;12.00;;;;;23.69;53.10;101050.78;5036286;28;45670;-87
2021/07/03 06:47:11;;;;;;;;;17.75;14.00;;;;;23.70;52.96;101041.06;5038447;28;45392;-78
2021/07/03 06:49:37;;;;;;;;;12.25;12.25;;;;;23.75;52.93;101045.44;5039676;28;45283;-88
2021/07/03 06:52:04;;;;;;;;;16.25;13.00;;;;;23.83;52.98;101039.22;5038660;28;45344;-91
2021/07/03 06:54:29;;;;;;;;;14.75;11.25;;;;;23.91;53.01;101043.59;5038437;28;46141;-84
2021/07/03 06:56:58;;;;;;;;;12.00;11.50;;;;;23.98;52.04;101056.78;5038662;28;45344;-83
2021/07/03 06:59:26;;;;;;;;;10.50;10.25;;;;;24.05;52.07;101064.66;5038815;28;45435;-89
2021/07/03 07:01:52;;;;;;;;;12.75;11.75;;;;;24.07;51.39;101056.75;5042256;28;45497;-92
2021/07/03 07:04:20;;;;;;;;;11.50;10.50;;;;;24.06;51.79;101062.91;5040877;28;46271;-90
2021/07/03 07:06:57;;;;;;;;;12.75;12.00;;;;;24.06;51.65;101062.91;5042808;28;45398;-90
2021/07/03 07:09:24;;;;;;;;;13.00;10.25;;;;;24.01;51.93;101055.03;5039133;28;45519;-88
2021/07/03 07:11:51;;;;;;;;;10.50;10.00;;;;;24.09;51.30;101062.88;5039129;28;45526;-90
2021/07/03 07:14:17;;;;;;;;;11.00;11.00;;;;;24.08;51.20;101062.00;5041175;28;45383;-90
2021/07/03 07:16:42;;;;;;;;;13.25;10.25;;;;;24.04;51.69;101073.50;5041337;28;45325;-89
2021/07/03 07:19:08;;;;;;;;;12.75;12.00;;;;;24.04;51.31;101073.50;5042338;28;45160;-90
2021/07/03 07:21:35;;;;;;;;;13.75;11.50;;;;;24.11;51.42;101074.31;5042221;28;45500;-90
2021/07/03 07:24:03;;;;;;;;;12.50;11.50;;;;;24.14;51.90;101069.03;5041357;28;45436;-91
2021/07/03 07:26:29;;;;;;;;;13.25;11.75;;;;;24.16;51.61;101091.06;5041759;28;45502;-90
2021/07/03 07:28:55;;;;;;;;;15.25;13.50;;;;;24.09;51.41;101091.97;5041278;28;45210;-86
2021/07/03 07:31:21;;;;;;;;;13.00;13.00;;;;;24.07;51.72;101088.47;5023374;28;45457;-86
2021/07/03 07:33:47;;;;;;;;;13.50;13.00;;;;;24.09;51.71;101086.69;5046327;28;45410;-90
2021/07/03 07:36:13;;;;;;;;;14.25;13.25;;;;;24.14;51.52;101094.59;5048059;28;45242;-88
2021/07/03 07:38:39;;;;;;;;;11.25;10.00;;;;;24.13;51.52;101093.72;5048341;28;45506;-89
2021/07/03 07:41:06;;;;;;;;;11.50;11.50;;;;;24.13;51.45;101087.56;5050628;28;45546;-88
2021/07/03 07:43:32;;;;;;;;;12.25;10.25;;;;;24.15;51.27;101083.13;5046907;28;46423;-90
2021/07/03 07:45:58;;;;;;;;;11.75;10.75;;;;;24.27;51.22;101093.59;5041840;28;45797;-90
2021/07/03 07:48:29;;;;;;;;;11.00;11.00;;;;;24.34;51.04;101090.06;5039643;28;45301;-89
2021/07/03 07:51:00;;;;;;;;;10.50;9.75;;;;;24.40;50.54;101103.22;5040312;28;45458;-88
2021/07/03 07:53:28;;;;;;;;;9.75;9.00;;;;;24.48;50.75;101115.50;5041156;28;45350;-89
2021/07/03 07:55:54;;;;;;;;;14.00;12.00;;;;;24.44;50.03;101101.41;5040900;28;45489;-91
2021/07/03 07:58:19;;;;;;;;;13.50;11.25;;;;;24.45;50.36;101112.91;5041438;28;45537;-90
2021/07/03 08:00:45;;;;;;;;;14.25;13.00;;;;;24.34;50.92;101113.88;5039232;28;45443;-89
2021/07/03 08:03:12;;;;;;;;;15.75;13.50;;;;;24.25;50.82;101098.94;5038792;28;46029;-78
2021/07/03 08:05:37;;;;;;;;;21.25;19.25;;;;;24.27;50.98;101110.38;5038851;28;45376;-89
2021/07/03 08:08:06;;;;;;;;;13.25;10.25;;;;;24.24;51.11;101099.81;5039208;28;45510;-88
2021/07/03 08:10:34;;;;;;;;;11.25;10.25;;;;;24.24;51.13;101091.00;5038383;28;45349;-90
2021/07/03 08:12:59;;;;;;;;;13.50;11.25;;;;;24.21;51.28;101102.47;5038254;28;45534;-90
2021/07/03 08:15:25;;;;;;;;;9.50;9.50;;;;;24.12;51.49;101102.53;5019168;28;45438;-88
2021/07/03 08:17:51;;;;;;;;;14.00;14.00;;;;;24.03;50.71;101095.53;5037783;28;45390;-89
2021/07/03 08:20:22;;;;;;;;;10.00;10.00;;;;;24.00;50.87;101114.09;5037942;28;45537;-84
2021/07/03 08:22:50;;;;;;;;;10.25;10.25;;;;;23.97;50.77;101098.22;5038286;28;45348;-87
2021/07/03 08:25:17;;;;;;;;;10.00;9.25;;;;;23.88;50.64;101112.34;5036566;28;45674;-90
2021/07/03 08:27:44;;;;;;;;;10.50;10.00;;;;;23.74;51.12;101103.63;5036356;28;45359;-88
2021/07/03 08:30:11;;;;;;;;;11.25;10.50;;;;;23.67;51.36;101115.09;5037775;28;45318;-89
2021/07/03 08:32:37;;;;;;;;;11.00;11.00;;;;;23.62;51.52;101108.09;5038412;28;47815;-88
2021/07/03 08:35:04;;;;;;;;;11.25;10.25;;;;;23.60;52.07;101106.31;5040951;28;45071;-91
2021/07/03 08:37:30;;;;;;;;;12.75;11.75;;;;;23.58;52.24;101110.75;5039746;28;45357;-86
2021/07/03 08:39:55;;;;;;;;;12.00;11.50;;;;;23.57;52.57;101119.56;5038369;28;45411;-85
2021/07/03 08:42:21;;;;;;;;;14.50;12.00;;;;;23.53;52.79;101112.53;5018719;28;46882;-89
2021/07/03 08:44:48;;;;;;;;;11.00;11.00;;;;;23.52;53.02;101118.69;5037743;28;45341;-90
2021/07/03 08:47:16;;;;;;;;;12.25;12.25;;;;;23.50;53.37;101114.28;5019878;28;45383;-91
2021/07/03 08:49:49;;;;;;;;;13.00;13.00;;;;;23.54;53.15;101117.81;5039137;28;45324;-85
2021/07/03 08:52:14;;;;;;;;;9.75;9.75;;;;;23.59;52.83;101115.16;5047489;28;46180;-90
2021/07/03 08:54:40;;;;;;;;;12.75;12.00;;;;;23.65;53.27;101112.47;5025587;28;44860;-94
2021/07/03 08:57:06;;;;;;;;;13.00;11.25;;;;;23.68;53.39;101111.56;5058458;28;45383;-89
2021/07/03 08:59:31;;;;;;;;;11.25;11.00;;;;;23.70;53.49;101116.00;5021584;28;45281;-91
2021/07/03 09:01:59;;;;;;;;;13.50;12.00;;;;;23.78;54.19;101126.50;5041440;28;45365;-88
2021/07/03 09:04:38;;;;;;;;;11.50;9.75;;;;;23.88;53.74;101122.94;5047968;28;45397;-88
2021/07/03 09:07:17;;;;;;;;;13.25;11.50;;;;;23.94;54.13;101112.34;5058395;28;45364;-88
2021/07/03 09:09:43;;;;;;;;;12.75;12.00;;;;;23.93;53.69;101100.00;5068378;28;45347;-80
2021/07/03 09:12:11;;;;;;;;;13.25;13.25;;;;;24.07;53.45;101121.09;5067149;28;46291;-93
2021/07/03 09:14:40;;;;;;;;;11.75;11.25;;;;;23.99;53.31;101117.63;5051024;28;45254;-90
2021/07/03 09:17:06;;;;;;;;;11.75;11.75;;;;;23.92;53.25;101110.56;5043992;28;45267;-85
2021/07/03 09:19:32;;;;;;;;;16.00;12.50;;;;;23.92;53.13;101115.84;5047888;28;45676;-87
2021/07/03 09:21:58;;;;;;;;;13.25;11.75;;;;;23.93;53.45;101117.59;5047700;28;45448;-91
2021/07/03 09:24:31;;;;;;;;;13.50;13.50;;;;;23.89;53.14;101114.09;5047977;28;45423;-89
2021/07/03 09:27:01;;;;;;;;;15.25;14.00;;;;;23.86;53.45;101119.44;5042838;28;45494;-90
2021/07/03 09:29:27;;;;;;;;;11.50;10.25;;;;;23.85;52.85;101122.97;5043172;28;45392;-89
2021/07/03 09:31:54;;;;;;;;;12.25;12.00;;;;;23.84;52.92;101138.81;5058344;28;45602;-89
2021/07/03 09:34:21;;;;;;;;;13.00;12.25;;;;;23.79;52.57;101129.16;5042118;28;45209;-92
2021/07/03 09:36:47;;;;;;;;;13.25;11.75;;;;;23.78;52.68;101140.63;5045311;28;45317;-88
2021/07/03 09:39:22;;;;;;;;;11.50;10.00;;;;;23.77;52.79;101130.94;5045059;28;45583;-92
2021/07/03 09:41:48;;;;;;;;;14.00;13.00;;;;;23.81;52.94;101137.94;5044903;28;45508;-87
2021/07/03 09:44:14;;;;;;;;;11.50;11.00;;;;;23.84;52.71;101139.72;5024793;28;45700;-89
2021/07/03 09:46:45;;;;;;;;;13.75;12.50;;;;;23.91;52.87;101144.06;5045424;28;45475;-88
2021/07/03 09:49:20;;;;;;;;;15.00;14.75;;;;;23.93;52.82;101142.31;5026162;28;45049;-77
2021/07/03 09:51:54;;;;;;;;;11.75;10.00;;;;;23.97;52.64;101143.19;5043577;28;45530;-91
2021/07/03 09:54:22;;;;;;;;;13.25;12.25;;;;;23.98;52.76;101138.78;5045725;28;45265;-90
2021/07/03 09:56:58;;;;;;;;;10.50;10.50;;;;;24.00;52.05;101137.00;5041933;28;45262;-88
2021/07/03 09:59:36;;;;;;;;;10.50;10.50;;;;;24.03;51.40;101144.94;5026062;28;45429;-87
2021/07/03 10:02:04;;;;;;;;;10.00;10.00;;;;;24.01;50.71;101142.31;5028852;28;45400;-86
2021/07/03 10:04:30;;;;;;;;;9.50;9.50;;;;;23.95;50.90;101143.22;5047991;28;45239;-87
2021/07/03 10:07:27;;;;;;;;;9.75;9.00;;;;;23.93;49.97;101149.34;5008452;28;45234;-89
2021/07/03 10:09:57;;;;;;;;;11.50;11.50;;;;;23.96;50.52;101152.00;5031970;28;45391;-87
2021/07/03 10:12:26;;;;;;;;;9.00;8.75;;;;;23.95;50.12;101139.69;5038094;28;45676;-89
2021/07/03 10:14:52;;;;;;;;;10.50;10.25;;;;;23.86;50.54;101139.69;5021563;28;45803;-90
2021/07/03 10:17:26;;;;;;;;;9.50;9.50;;;;;23.84;49.93;101133.53;5038903;28;45375;-90
2021/07/03 10:19:53;;;;;;;;;8.75;8.75;;;;;23.82;50.55;101133.56;5041841;28;44754;-89
2021/07/03 10:22:37;;;;;;;;;13.50;12.75;;;;;23.84;50.02;101130.88;5041613;28;45657;-90
2021/07/03 10:25:14;;;;;;;;;9.75;9.00;;;;;23.91;49.86;101127.34;5040007;28;45349;-87
2021/07/03 10:27:57;;;;;;;;;12.50;11.25;;;;;23.96;49.53;101136.16;5039519;28;45399;-89
2021/07/03 10:30:32;;;;;;;;;11.00;9.00;;;;;23.99;49.21;101129.94;5040413;28;45463;-91
2021/07/03 10:33:03;;;;;;;;;11.50;9.75;;;;;24.07;49.63;101120.22;5021284;28;46879;-88
2021/07/03 10:35:50;;;;;;;;;9.75;8.50;;;;;24.19;49.25;101130.69;5038227;28;45204;-88
2021/07/03 10:38:30;;;;;;;;;9.50;9.50;;;;;24.20;48.85;101131.59;5039060;28;45238;-90
2021/07/03 10:41:11;;;;;;;;;13.00;11.00;;;;;24.17;48.98;101132.50;5041045;28;45324;-85
2021/07/03 10:43:49;;;;;;;;;11.00;8.00;;;;;24.15;48.43;101131.63;5044894;28;45447;-90
2021/07/03 10:46:41;;;;;;;;;12.75;11.75;;;;;24.10;48.76;101129.03;5040311;28;45824;-89
2021/07/03 10:49:09;;;;;;;;;11.25;11.25;;;;;24.11;48.81;101120.19;5043396;28;45319;-91
2021/07/03 10:51:46;;;;;;;;;10.00;8.50;;;;;24.21;49.07;101130.72;5041156;28;45497;-92
2021/07/03 10:54:14;;;;;;;;;8.50;8.50;;;;;24.31;47.64;101132.41;5039413;28;45489;-89
2021/07/03 10:57:01;;;;;;;;;8.75;8.75;;;;;24.27;46.79;101134.19;5040840;28;45620;-90
2021/07/03 10:59:29;;;;;;;;;12.75;12.75;;;;;24.22;46.96;101127.19;5020164;28;45407;-87
2021/07/03 11:02:10;;;;;;;;;7.50;7.00;;;;;24.26;46.37;101127.16;5038665;28;45368;-88
2021/07/03 11:04:49;;;;;;;;;8.00;7.00;;;;;24.31;45.65;101131.50;5038059;28;45419;-89
2021/07/03 11:07:17;;;;;;;;;10.25;8.25;;;;;24.33;44.88;101135.03;5039037;28;45424;-86
2021/07/03 11:09:44;;;;;;;;;7.00;7.00;;;;;24.36;45.69;101132.38;5038256;28;45461;-89