Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:25;;;;;;;10.02;6.22;;;;;;;20.50;100.00;100227.97;5093430;28;20194;-75
2022/05/17 00:03:52;;;;;;;8.80;6.72;;;;;;;20.47;100.00;100235.94;5112461;28;20203;-74
2022/05/17 00:06:21;;;;;;;8.35;6.70;;;;;;;20.05;100.00;100170.13;5112958;28;20190;-74
2022/05/17 00:08:48;;;;;;;11.95;7.15;;;;;;;20.27;100.00;100239.88;5111841;28;20222;-74
2022/05/17 00:11:15;;;;;;;10.75;6.82;;;;;;;20.25;100.00;100231.13;5110703;28;20194;-73
2022/05/17 00:13:42;;;;;;;7.10;6.47;;;;;;;20.24;100.00;100226.75;5112433;28;20237;-74
2022/05/17 00:16:09;;;;;;;8.95;6.75;;;;;;;20.11;100.00;100214.75;5112066;28;20198;-74
2022/05/17 00:18:36;;;;;;;12.80;6.70;;;;;;;20.21;100.00;100223.31;5112044;28;20194;-73
2022/05/17 00:21:04;;;;;;;8.35;7.07;;;;;;;20.16;100.00;100212.00;5112331;28;20269;-74
2022/05/17 00:23:32;;;;;;;8.93;7.10;;;;;;;20.15;100.00;100219.06;5112018;28;20198;-74
2022/05/17 00:25:59;;;;;;;8.40;6.38;;;;;;;20.01;100.00;100218.47;5112234;28;20202;-74
2022/05/17 00:28:27;;;;;;;9.95;6.80;;;;;;;19.93;100.00;100214.28;5112084;28;20197;-76
2022/05/17 00:30:54;;;;;;;10.65;7.32;;;;;;;19.88;100.00;100202.97;5111804;28;20278;-74
2022/05/17 00:33:22;;;;;;;10.88;6.55;;;;;;;19.92;100.00;100213.41;5111789;28;20197;-73
2022/05/17 00:35:48;;;;;;;7.32;6.03;;;;;;;19.87;100.00;100196.84;5111441;28;20214;-74
2022/05/17 00:38:16;;;;;;;6.78;6.10;;;;;;;19.98;100.00;100208.00;5100918;28;20233;-74
2022/05/17 00:40:45;;;;;;;8.05;5.90;;;;;;;19.89;100.00;100200.31;5111376;28;20194;-74
2022/05/17 00:43:28;;;;;;;8.70;5.65;;;;;;;19.95;100.00;100210.72;5112052;28;20584;-74
2022/05/17 00:45:55;;;;;;;9.68;6.10;;;;;;;19.88;100.00;100203.84;5110994;28;20198;-73
2022/05/17 00:48:22;;;;;;;8.20;6.15;;;;;;;19.67;100.00;100170.09;5111776;28;20246;-73
2022/05/17 00:50:51;;;;;;;5.55;5.15;;;;;;;19.88;100.00;100203.84;5111352;28;20291;-73
2022/05/17 00:53:23;;;;;;;6.85;5.15;;;;;;;19.62;100.00;100159.66;5112025;28;20219;-73
2022/05/17 00:55:54;;;;;;;6.63;5.68;;;;;;;19.91;100.00;100203.78;5111224;28;20194;-73
2022/05/17 00:58:27;;;;;;;13.13;5.97;;;;;;;19.85;100.00;100203.91;5111228;28;20205;-73
2022/05/17 01:01:02;;;;;;;6.00;5.00;;;;;;;19.72;100.00;100194.53;5111337;28;20216;-74
2022/05/17 01:03:33;;;;;;;8.63;6.20;;;;;;;19.64;100.00;100209.59;5111345;28;20668;-74
2022/05/17 01:06:02;;;;;;;5.85;4.93;;;;;;;19.58;100.00;100200.09;5111128;28;20198;-74
2022/05/17 01:08:30;;;;;;;8.38;5.47;;;;;;;19.52;100.00;100209.84;5111500;28;20201;-74
2022/05/17 01:10:58;;;;;;;7.57;5.93;;;;;;;19.53;100.00;100195.78;5110910;28;20213;-74
2022/05/17 01:16:10;;;;;;;10.00;7.50;;;;;;;19.25;100.00;100196.28;5096410;28;20205;-74
2022/05/17 01:18:40;;;;;;;15.57;7.88;;;;;;;19.31;100.00;100195.31;5075330;28;20201;-74
2022/05/17 01:21:08;;;;;;;12.52;7.50;;;;;;;19.29;100.00;100187.47;5110678;28;20209;-74
2022/05/17 01:23:35;;;;;;;10.10;7.65;;;;;;;19.12;100.00;100189.50;5111336;28;20201;-74
2022/05/17 01:26:02;;;;;;;10.93;7.57;;;;;;;18.92;100.00;100189.00;5110256;28;20193;-74
2022/05/17 01:28:32;;;;;;;15.32;9.05;;;;;;;19.02;100.00;100195.81;5092169;28;20804;-73
2022/05/17 01:31:03;;;;;;;11.95;8.45;;;;;;;18.88;100.00;100183.81;5111080;28;20229;-74
2022/05/17 01:33:31;;;;;;;25.25;10.45;;;;;;;19.09;100.00;100200.09;5110782;28;20197;-73
2022/05/17 01:35:58;;;;;;;20.67;10.13;;;;;;;19.06;100.00;100194.00;5111258;28;20240;-74
2022/05/17 01:38:26;;;;;;;26.58;9.63;;;;;;;19.08;100.00;100185.22;5110310;28;20593;-74
2022/05/17 01:40:53;;;;;;;30.50;9.93;;;;;;;18.90;100.00;100188.19;5090177;28;20209;-74
2022/05/17 01:43:20;;;;;;;20.65;9.38;;;;;;;18.90;100.00;100193.44;5091786;28;20190;-74
2022/05/17 01:45:47;;;;;;;22.55;9.00;;;;;;;18.80;100.00;100191.81;5111090;28;20201;-74
2022/05/17 01:48:14;;;;;;;26.90;9.27;;;;;;;18.72;100.00;100196.38;5075620;28;20216;-74
2022/05/17 01:50:41;;;;;;;28.08;9.63;;;;;;;18.58;100.00;100180.81;5110553;28;20929;-74
2022/05/17 01:53:08;;;;;;;24.52;9.75;;;;;;;18.41;100.00;100153.91;5110952;28;20201;-74
2022/05/17 01:55:36;;;;;;;23.10;9.55;;;;;;;18.58;100.00;100193.97;5110978;28;20585;-74
2022/05/17 01:58:03;;;;;;;22.40;9.85;;;;;;;18.47;100.00;100176.59;5110915;28;20235;-74
2022/05/17 02:00:30;;;;;;;29.13;10.68;;;;;;;18.58;100.00;100193.09;5110880;28;20209;-74
2022/05/17 02:02:57;;;;;;;21.00;8.95;;;;;;;18.49;100.00;100151.16;5110891;28;20216;-74
2022/05/17 02:05:26;;;;;;;13.85;8.02;;;;;;;18.69;100.00;100183.28;5091586;28;20624;-74
2022/05/17 02:07:53;;;;;;;24.02;9.13;;;;;;;18.50;100.00;100155.53;5110705;28;20213;-74
2022/05/17 02:10:20;;;;;;;19.85;8.43;;;;;;;18.70;100.00;100182.38;5110583;28;20224;-73
2022/05/17 02:12:48;;;;;;;28.25;9.35;;;;;;;18.75;100.00;100178.78;5110737;28;20614;-73
2022/05/17 02:15:15;;;;;;;51.85;9.55;;;;;;;18.76;100.00;100179.66;5110752;28;20202;-74
2022/05/17 02:17:42;;;;;;;44.53;9.05;;;;;;;18.47;100.00;100134.59;5110373;28;20680;-75
2022/05/17 02:20:10;;;;;;;18.38;8.73;;;;;;;18.75;100.00;100183.16;5110447;28;20274;-74
2022/05/17 02:22:37;;;;;;;22.67;8.10;;;;;;;18.61;100.00;100172.03;5103012;28;20205;-74
2022/05/17 02:25:04;;;;;;;32.30;9.43;;;;;;;18.64;100.00;100183.34;5110175;28;20190;-74
2022/05/17 02:27:32;;;;;;;18.83;8.73;;;;;;;18.61;100.00;100180.78;5110262;28;20193;-74
2022/05/17 02:30:00;;;;;;;20.52;9.43;;;;;;;18.78;100.00;100172.59;5110412;28;20278;-74
2022/05/17 02:32:27;;;;;;;14.75;8.40;;;;;;;18.41;100.00;100155.69;5110340;28;20225;-74
2022/05/17 02:34:54;;;;;;;24.23;8.50;;;;;;;18.67;100.00;100188.53;5112388;28;20209;-74
2022/05/17 02:37:21;;;;;;;14.38;8.57;;;;;;;18.65;100.00;100178.97;5113781;28;20221;-74
2022/05/17 02:39:48;;;;;;;16.45;8.10;;;;;;;18.50;100.00;100164.28;5113621;28;20672;-73
2022/05/17 02:42:14;;;;;;;12.82;8.27;;;;;;;18.64;100.00;100177.22;5114548;28;20204;-74
2022/05/17 02:44:41;;;;;;;19.98;9.35;;;;;;;18.58;100.00;100179.97;5114010;28;20695;-74
2022/05/17 02:47:10;;;;;;;22.60;8.48;;;;;;;18.55;100.00;100183.47;5113774;28;20206;-74
2022/05/17 02:49:38;;;;;;;16.23;8.48;;;;;;;18.44;100.00;100187.16;5113105;28;20197;-75
2022/05/17 02:52:06;;;;;;;15.00;8.07;;;;;;;18.36;100.00;100174.13;5094642;28;20189;-74
2022/05/17 02:54:32;;;;;;;15.02;8.45;;;;;;;18.23;100.00;100157.69;5113947;28;20189;-73
2022/05/17 02:56:59;;;;;;;17.88;9.27;;;;;;;18.29;100.00;100160.25;5113364;28;20201;-74
2022/05/17 02:59:26;;;;;;;19.17;8.77;;;;;;;18.22;100.00;100171.72;5113246;28;20208;-72
2022/05/17 03:01:53;;;;;;;23.00;9.30;;;;;;;18.36;100.00;100183.75;5094508;28;20201;-73
2022/05/17 03:04:21;;;;;;;19.50;9.63;;;;;;;18.33;100.00;100174.19;5109445;28;20209;-74
2022/05/17 03:06:48;;;;;;;23.25;9.32;;;;;;;18.28;100.00;100176.88;5113558;28;20775;-75
2022/05/17 03:09:15;;;;;;;15.65;8.95;;;;;;;18.39;100.00;100186.34;5113505;28;20220;-76
2022/05/17 03:11:43;;;;;;;22.40;8.88;;;;;;;18.38;100.00;100177.59;5113948;28;20248;-76
2022/05/17 03:14:10;;;;;;;18.40;9.60;;;;;;;18.29;100.00;100147.13;5113455;28;20205;-76
2022/05/17 03:16:37;;;;;;;39.13;15.98;;;;;;;18.47;100.00;100181.84;5113468;28;20190;-74
2022/05/17 03:19:07;;;;;;;104.47;59.30;;;;;;;18.67;100.00;100158.78;5113196;28;20198;-73
2022/05/17 03:21:35;;;;;;;22.60;10.10;;;;;;;18.83;100.00;100155.03;5113474;28;20208;-76
2022/05/17 03:24:03;;;;;;;16.02;9.73;;;;;;;19.00;100.00;100176.59;5113171;28;20202;-76
2022/05/17 03:26:30;;;;;;;21.13;8.90;;;;;;;19.00;100.00;100178.34;5112812;28;20204;-75
2022/05/17 03:28:58;;;;;;;21.75;12.88;;;;;;;19.31;100.00;100163.75;5093898;28;20193;-77
2022/05/17 03:31:25;;;;;;;18.90;9.07;;;;;;;19.67;100.00;100156.94;5113373;27;20264;-75
2022/05/17 03:33:52;;;;;;;32.90;19.17;;;;;;;20.10;100.00;100168.25;5112900;28;20213;-72
2022/05/17 03:36:19;;;;;;;12.38;6.85;;;;;;;20.57;100.00;100176.88;5112805;28;20346;-73
2022/05/17 03:38:47;;;;;;;35.10;16.10;;;;;;;21.11;100.00;100193.97;5076851;28;20213;-75
2022/05/17 03:41:14;;;;;;;16.80;7.40;;;;;;;21.60;100.00;100193.50;5112032;28;20216;-75
2022/05/17 03:43:40;;;;;;;15.23;7.32;;;;;;;21.66;100.00;100129.09;5112847;28;20198;-76
2022/05/17 03:46:08;;;;;;;25.23;11.40;;;;;;;22.53;100.00;100182.78;5075576;28;20194;-75
2022/05/17 03:48:35;;;;;;;19.00;8.25;;;;;;;22.91;98.81;100170.97;5109835;28;20251;-75
2022/05/17 03:51:02;;;;;;;18.85;10.38;;;;;;;23.20;95.82;100166.41;5112164;28;20217;-75
2022/05/17 03:53:29;;;;;;;13.68;7.20;;;;;;;23.97;90.37;100210.38;5112564;28;20205;-74
2022/05/17 03:55:57;;;;;;;17.75;7.72;;;;;;;24.52;84.23;100216.22;5112558;28;20284;-75
2022/05/17 03:58:24;;;;;;;21.23;7.72;;;;;;;25.23;78.42;100215.06;5112419;28;20610;-74
2022/05/17 04:00:50;;;;;;;19.17;7.97;;;;;;;25.36;78.09;100205.66;5112577;28;20734;-74
2022/05/17 04:03:19;;;;;;;17.80;6.80;;;;;;;25.94;74.08;100225.19;5112110;28;20250;-75
2022/05/17 04:05:47;;;;;;;11.73;7.28;;;;;;;26.42;68.90;100227.41;5112477;28;20190;-74
2022/05/17 04:08:13;;;;;;;13.88;7.90;;;;;;;26.73;67.71;100221.44;5112289;28;20204;-73
2022/05/17 04:10:40;;;;;;;17.08;7.20;;;;;;;26.60;67.21;100230.03;5112497;28;20221;-74
2022/05/17 04:13:08;;;;;;;12.68;7.18;;;;;;;26.74;68.06;100234.69;5112775;28;20203;-74
2022/05/17 04:15:35;;;;;;;11.70;7.60;;;;;;;26.95;66.72;100206.19;5108195;28;20217;-75
2022/05/17 04:18:02;;;;;;;9.15;6.95;;;;;;;26.98;65.96;100232.63;5103966;28;20221;-74
2022/05/17 04:20:31;;;;;;;12.48;7.70;;;;;;;27.26;66.06;100232.97;5112245;28;20201;-74
2022/05/17 04:22:58;;;;;;;14.25;7.50;;;;;;;27.41;65.46;100223.31;5112168;28;20288;-74
2022/05/17 04:25:27;;;;;;;15.20;7.10;;;;;;;27.59;63.34;100233.06;5112389;28;20643;-74
2022/05/17 04:27:54;;;;;;;12.50;6.53;;;;;;;27.74;62.73;100245.59;5111823;28;20248;-74
2022/05/17 04:30:23;;;;;;;10.82;7.35;;;;;;;28.10;62.15;100236.59;5111814;28;20193;-74
2022/05/17 04:32:50;;;;;;;12.07;7.18;;;;;;;28.10;61.41;100237.44;5112115;28;20581;-74
2022/05/17 04:35:18;;;;;;;11.63;6.97;;;;;;;28.34;59.51;100224.56;5111905;28;20204;-76
2022/05/17 04:37:45;;;;;;;15.68;6.90;;;;;;;28.79;58.58;100245.16;5112186;28;20221;-74
2022/05/17 04:40:14;;;;;;;7.60;6.68;;;;;;;28.95;56.49;100221.94;5111793;28;20205;-75
2022/05/17 04:42:43;;;;;;;8.88;6.60;;;;;;;29.09;56.60;100232.69;5111180;28;20196;-74
2022/05/17 04:45:13;;;;;;;15.27;7.15;;;;;;;29.38;55.19;100236.34;5111777;28;20230;-74
2022/05/17 04:47:43;;;;;;;15.98;6.78;;;;;;;29.27;53.89;100207.59;5111529;28;20228;-74
2022/05/17 04:50:11;;;;;;;12.05;6.60;;;;;;;29.55;52.96;100246.84;5102123;28;20689;-74
2022/05/17 04:52:38;;;;;;;9.07;7.00;;;;;;;29.70;53.15;100251.28;5112240;28;20225;-75
2022/05/17 04:55:06;;;;;;;10.85;7.00;;;;;;;29.92;52.94;100253.53;5111625;28;20229;-74
2022/05/17 04:57:35;;;;;;;9.65;7.20;;;;;;;30.06;52.51;100258.00;5110113;28;20653;-73
2022/05/17 05:00:03;;;;;;;11.25;7.25;;;;;;;30.19;51.63;100250.94;5111765;28;20614;-78
2022/05/17 05:02:30;;;;;;;11.32;7.20;;;;;;;29.95;51.65;100254.19;5111538;28;20197;-74
2022/05/17 05:04:58;;;;;;;13.98;6.45;;;;;;;30.19;51.71;100250.94;5111550;28;20619;-73
2022/05/17 05:07:25;;;;;;;10.20;6.13;;;;;;;30.47;50.02;100240.22;5111351;28;20204;-74
2022/05/17 05:09:52;;;;;;;16.80;6.50;;;;;;;30.80;48.85;100258.56;5111526;28;20196;-75
2022/05/17 05:12:19;;;;;;;10.65;5.43;;;;;;;30.91;46.85;100254.25;5111357;28;20248;-74
2022/05/17 05:14:45;;;;;;;9.95;5.20;;;;;;;31.09;45.69;100240.59;5111359;28;20197;-74
2022/05/17 05:17:12;;;;;;;22.13;5.90;;;;;;;31.25;45.05;100254.72;5075069;28;20197;-73
2022/05/17 05:19:39;;;;;;;24.30;5.88;;;;;;;31.16;44.26;100247.28;5110921;28;20203;-73
2022/05/17 05:22:07;;;;;;;34.28;6.28;;;;;;;31.15;44.83;100240.19;5111026;28;20714;-74
2022/05/17 05:24:34;;;;;;;23.27;5.20;;;;;;;31.37;44.58;100262.75;5111487;28;20196;-74
2022/05/17 05:27:01;;;;;;;19.80;5.43;;;;;;;30.97;44.10;100271.75;5110753;28;20207;-74
2022/05/17 05:29:28;;;;;;;8.50;4.68;;;;;;;30.55;43.90;100271.84;5111332;28;20668;-73
2022/05/17 05:31:54;;;;;;;15.02;5.03;;;;;;;29.64;44.89;100254.34;5111474;28;20216;-74
2022/05/17 05:34:21;;;;;;;19.67;5.43;;;;;;;30.00;43.78;100254.75;5075733;28;20197;-73
2022/05/17 05:36:48;;;;;;;57.15;28.95;;;;;;;29.52;45.20;100261.28;5111207;28;20271;-72
2022/05/17 05:39:16;;;;;;;14.60;6.35;;;;;;;29.68;44.91;100249.66;5073827;28;20209;-75
2022/05/17 05:41:44;;;;;;;21.05;5.72;;;;;;;29.51;45.84;100258.69;5111583;28;20201;-75
2022/05/17 05:44:11;;;;;;;20.13;5.00;;;;;;;29.22;45.69;100241.69;5111013;28;20196;-74
2022/05/17 05:46:38;;;;;;;21.17;5.78;;;;;;;28.84;46.21;100193.22;5111012;28;20281;-76
2022/05/17 05:49:04;;;;;;;19.52;5.55;;;;;;;29.30;45.54;100263.50;5111118;28;20189;-76
2022/05/17 05:51:31;;;;;;;12.50;4.05;;;;;;;28.80;44.96;100223.69;5110741;28;20220;-76
2022/05/17 05:53:58;;;;;;;21.83;4.53;;;;;;;28.75;45.85;100247.16;5110685;28;20189;-76
2022/05/17 05:56:26;;;;;;;16.15;5.18;;;;;;;28.05;46.68;100271.44;5110808;28;20318;-76
2022/05/17 05:58:53;;;;;;;19.73;4.40;;;;;;;27.93;46.61;100259.63;5110774;28;20197;-77
2022/05/17 06:01:20;;;;;;;13.48;4.43;;;;;;;27.54;46.41;100261.72;5110902;28;20193;-77
2022/05/17 06:03:47;;;;;;;10.75;4.72;;;;;;;27.46;46.54;100256.81;5075134;28;20653;-77
2022/05/17 06:06:14;;;;;;;4.88;3.22;;;;;;;26.69;45.90;100263.31;5110424;28;20632;-77
2022/05/17 06:08:41;;;;;;;6.97;3.38;;;;;;;26.95;45.51;100249.63;5110964;28;20673;-77
2022/05/17 06:11:08;;;;;;;4.78;3.38;;;;;;;26.31;46.22;100235.00;5095321;28;20221;-77
2022/05/17 06:13:37;;;;;;;6.72;3.60;;;;;;;26.72;46.79;100264.97;5114801;28;20688;-77
2022/05/17 06:16:04;;;;;;;6.78;4.05;;;;;;;26.76;45.84;100264.72;5114852;28;20190;-76
2022/05/17 06:18:31;;;;;;;3.25;2.90;;;;;;;25.79;46.72;100263.09;5114313;28;20246;-78
2022/05/17 06:21:01;;;;;;;8.50;3.75;;;;;;;25.59;47.88;100256.00;5078827;28;20204;-78
2022/05/17 06:23:28;;;;;;;3.72;3.20;;;;;;;25.08;48.15;100192.69;5114533;28;20601;-77
2022/05/17 06:25:55;;;;;;;5.10;3.45;;;;;;;25.29;48.62;100239.56;5114627;28;20197;-77
2022/05/17 06:28:22;;;;;;;3.38;3.00;;;;;;;25.25;48.24;100242.41;5114527;28;20279;-76
2022/05/17 06:30:51;;;;;;;6.40;3.35;;;;;;;25.28;49.02;100242.28;5114256;28;20193;-76
2022/05/17 06:33:18;;;;;;;5.88;3.63;;;;;;;25.26;49.34;100257.41;5114067;28;20696;-75
2022/05/17 06:35:48;;;;;;;7.28;3.78;;;;;;;25.10;50.78;100246.59;5114286;28;20196;-76
2022/05/17 06:38:16;;;;;;;3.65;2.63;;;;;;;24.85;50.43;100249.38;5094683;28;20316;-75
2022/05/17 06:40:43;;;;;;;3.72;3.38;;;;;;;24.93;50.24;100218.09;5113735;28;20229;-74
2022/05/17 06:43:10;;;;;;;6.13;3.20;;;;;;;25.17;51.00;100254.22;5114176;28;20208;-74
2022/05/17 06:45:38;;;;;;;4.13;2.90;;;;;;;25.32;50.46;100246.53;5113892;28;20193;-74
2022/05/17 06:48:07;;;;;;;6.72;3.45;;;;;;;25.44;50.09;100246.00;5113844;28;20225;-75
2022/05/17 06:50:34;;;;;;;3.80;3.50;;;;;;;25.40;49.27;100228.50;5113620;28;20197;-74
2022/05/17 06:53:03;;;;;;;5.50;3.10;;;;;;;25.32;50.30;100204.94;5113721;28;20742;-75
2022/05/17 06:55:31;;;;;;;7.43;3.33;;;;;;;25.60;50.69;100249.75;5113861;28;20201;-74
2022/05/17 06:57:58;;;;;;;11.40;3.50;;;;;;;25.72;51.76;100245.72;5077865;28;20197;-75
2022/05/17 07:00:25;;;;;;;11.90;3.28;;;;;;;25.72;50.06;100251.84;5113860;28;20190;-74
2022/05/17 07:02:51;;;;;;;13.18;3.92;;;;;;;25.69;52.50;100246.69;5113432;28;20225;-75
2022/05/17 07:05:20;;;;;;;18.60;4.35;;;;;;;25.31;54.75;100235.06;5113432;28;20198;-75
2022/05/17 07:07:46;;;;;;;6.90;3.63;;;;;;;25.51;54.48;100236.88;5113609;28;20209;-75
2022/05/17 07:13:12;;;;;;;10.30;3.20;;;;;;;25.84;53.68;100240.69;5113167;28;20730;-75
2022/05/17 07:15:40;;;;;;;5.07;3.67;;;;;;;25.88;53.16;100236.97;5113009;28;20197;-75
2022/05/17 07:18:07;;;;;;;18.08;3.90;;;;;;;25.62;53.22;100171.72;5113538;28;20197;-75
2022/05/17 07:20:36;;;;;;;3.65;3.35;;;;;;;26.29;54.05;100231.59;5113169;28;20668;-76
2022/05/17 07:23:03;;;;;;;8.05;3.38;;;;;;;26.30;52.98;100196.06;5113288;28;20610;-75
2022/05/17 07:25:31;;;;;;;14.05;3.05;;;;;;;26.58;51.20;100212.41;5112916;28;20233;-76
2022/05/17 07:27:58;;;;;;;3.80;3.10;;;;;;;26.70;50.41;100241.09;5113151;28;20197;-74
2022/05/17 07:30:25;;;;;;;4.75;2.92;;;;;;;26.80;51.73;100217.53;5112613;28;20201;-76
2022/05/17 07:32:52;;;;;;;3.53;2.72;;;;;;;27.00;50.78;100220.97;5112718;28;20278;-74
2022/05/17 07:35:19;;;;;;;3.00;2.80;;;;;;;27.03;50.17;100231.50;5113031;28;20201;-75
2022/05/17 07:37:47;;;;;;;3.72;2.58;;;;;;;27.15;49.68;100239.78;5112975;28;20252;-75
2022/05/17 07:40:15;;;;;;;7.88;3.15;;;;;;;26.89;48.24;100239.28;5093849;28;20201;-74
2022/05/17 07:42:42;;;;;;;6.80;3.20;;;;;;;27.06;48.70;100241.97;5112585;28;20197;-75
2022/05/17 07:45:11;;;;;;;4.97;2.80;;;;;;;26.61;48.86;100206.97;5112660;28;20193;-75
2022/05/17 07:47:38;;;;;;;7.10;3.13;;;;;;;26.82;48.85;100208.59;5112847;28;20228;-75
2022/05/17 07:50:06;;;;;;;3.78;2.83;;;;;;;27.02;49.30;100243.06;5112971;28;20224;-75
2022/05/17 07:52:33;;;;;;;4.25;2.95;;;;;;;26.78;49.41;100212.31;5112705;28;20228;-75
2022/05/17 07:55:02;;;;;;;3.20;2.90;;;;;;;26.82;47.82;100224.56;5112586;28;20201;-75
2022/05/17 07:57:29;;;;;;;3.05;2.70;;;;;;;27.07;48.69;100233.06;5076813;28;20201;-75
2022/05/17 07:59:56;;;;;;;4.32;3.30;;;;;;;26.96;48.31;100203.44;5112800;28;20207;-75
2022/05/17 08:02:23;;;;;;;5.93;3.20;;;;;;;27.35;47.88;100235.16;5112550;28;20198;-76
2022/05/17 08:04:50;;;;;;;3.30;2.92;;;;;;;27.44;47.22;100228.50;5105685;28;20590;-76
2022/05/17 08:07:17;;;;;;;3.90;2.80;;;;;;;27.38;47.64;100237.66;5091838;28;20202;-76
2022/05/17 08:09:43;;;;;;;9.10;3.67;;;;;;;26.73;49.88;100230.28;5091927;28;20206;-75
2022/05/17 08:12:12;;;;;;;3.50;3.20;;;;;;;26.92;50.35;100228.50;5091640;28;20218;-75
2022/05/17 08:14:40;;;;;;;7.38;4.10;;;;;;;26.71;49.84;100164.81;5092000;28;20255;-75
2022/05/17 08:17:09;;;;;;;3.75;3.25;;;;;;;27.07;49.41;100217.09;5091808;28;20233;-75
2022/05/17 08:19:36;;;;;;;10.68;3.25;;;;;;;26.99;49.87;100224.59;5091914;28;20230;-75
2022/05/17 08:22:04;;;;;;;4.25;3.45;;;;;;;26.61;50.74;100221.09;5091989;28;20194;-75
2022/05/17 08:27:31;;;;;;;9.32;4.18;;;;;;;26.61;50.77;100217.59;5091637;28;20230;-74
2022/05/17 08:27:37;;;;;;;8.40;3.10;;;;;;;26.82;49.84;100205.94;5091527;28;20289;-75
2022/05/17 08:30:08;;;;;;;11.43;3.80;;;;;;;26.63;51.20;100179.34;5091559;28;20665;-75
2022/05/17 08:35:19;;;;;;;8.00;3.70;;;;;;;26.98;50.76;100200.69;5091595;28;20673;-73
2022/05/17 08:37:46;;;;;;;6.82;3.30;;;;;;;27.15;52.15;100206.00;5055430;28;20294;-75
2022/05/17 08:40:21;;;;;;;11.80;3.60;;;;;;;27.10;50.81;100206.28;5091310;28;20255;-74
2022/05/17 08:42:58;;;;;;;10.73;4.57;;;;;;;26.98;50.84;100196.25;5091374;28;20208;-74
2022/05/17 08:45:33;;;;;;;5.55;4.30;;;;;;;26.59;50.80;100152.97;5091148;28;20663;-75
2022/05/17 08:48:00;;;;;;;6.90;3.97;;;;;;;27.00;51.14;100199.66;5090978;28;20194;-72
2022/05/17 08:50:29;;;;;;;8.63;3.47;;;;;;;26.96;51.67;100192.81;5091008;28;20202;-73
2022/05/17 08:52:57;;;;;;;5.82;3.20;;;;;;;26.94;51.62;100157.41;5091134;28;20316;-73
2022/05/17 08:55:31;;;;;;;6.97;3.92;;;;;;;27.30;51.61;100196.38;5072134;28;20190;-73
2022/05/17 08:58:02;;;;;;;7.88;4.13;;;;;;;27.40;51.41;100177.19;5091216;28;20200;-73
2022/05/17 09:00:36;;;;;;;9.05;3.53;;;;;;;27.51;51.57;100200.63;5090914;28;20289;-74
2022/05/17 09:03:11;;;;;;;8.50;3.92;;;;;;;27.54;51.08;100200.44;5091045;28;20202;-73
2022/05/17 09:05:48;;;;;;;5.53;3.60;;;;;;;27.56;52.11;100196.78;5091022;28;20197;-73
2022/05/17 09:08:23;;;;;;;17.02;3.95;;;;;;;27.75;52.94;100185.16;5090667;28;20669;-73
2022/05/17 09:10:54;;;;;;;18.20;3.78;;;;;;;27.85;52.98;100179.25;5090630;28;20194;-72
2022/05/17 09:13:28;;;;;;;4.95;3.00;;;;;;;27.01;52.82;100168.59;5071757;28;20378;-74
2022/05/17 09:15:59;;;;;;;5.60;3.58;;;;;;;27.07;54.08;100182.47;5090847;28;20221;-73
2022/05/17 09:18:28;;;;;;;6.45;3.30;;;;;;;27.31;53.59;100179.47;5090770;28;20208;-72
2022/05/17 09:20:55;;;;;;;10.45;3.85;;;;;;;27.31;54.29;100152.84;5090478;28;20198;-72
2022/05/17 09:23:22;;;;;;;18.20;3.95;;;;;;;27.39;54.15;100180.81;5090441;28;20209;-73
2022/05/17 09:25:52;;;;;;;9.23;3.30;;;;;;;27.37;53.59;100134.72;5090564;28;20571;-74
2022/05/17 09:28:21;;;;;;;9.02;3.35;;;;;;;27.67;52.40;100180.22;5090497;28;20202;-74
2022/05/17 09:31:08;;;;;;;3.90;3.50;;;;;;;27.78;52.62;100175.19;5090430;28;20293;-72
2022/05/17 09:33:38;;;;;;;4.07;3.40;;;;;;;27.69;53.88;100141.03;5090358;28;20667;-73
2022/05/17 09:36:05;;;;;;;9.88;3.42;;;;;;;28.04;53.90;100166.59;5090440;28;20243;-73
2022/05/17 09:38:33;;;;;;;6.10;3.30;;;;;;;27.81;53.42;100126.19;5090189;28;20194;-73
2022/05/17 09:41:00;;;;;;;3.95;3.17;;;;;;;27.65;53.32;100159.94;5090475;28;20209;-73
2022/05/17 09:43:43;;;;;;;4.82;2.85;;;;;;;27.35;53.27;100149.09;5091822;28;20209;-72
2022/05/17 09:46:13;;;;;;;5.70;3.10;;;;;;;27.72;52.85;100164.00;5094711;28;20639;-73
2022/05/17 09:54:31;;;;;;;3.33;3.10;;;;;;;27.42;52.02;100105.19;5094472;28;20318;-72
2022/05/17 09:57:13;;;;;;;5.43;3.55;;;;;;;27.70;51.93;100142.75;5075542;28;20197;-72
2022/05/17 09:59:40;;;;;;;5.53;2.92;;;;;;;28.04;52.16;100145.28;5094430;28;20198;-73
2022/05/17 10:02:32;;;;;;;25.60;3.63;;;;;;;28.32;52.93;100141.09;5094195;28;20221;-73
2022/05/17 10:05:00;;;;;;;6.45;3.03;;;;;;;28.32;50.80;100147.31;5094051;28;20225;-73
2022/05/17 10:07:31;;;;;;;4.95;3.35;;;;;;;28.02;51.08;100111.66;5094311;28;20202;-72
2022/05/17 10:09:58;;;;;;;12.98;3.80;;;;;;;27.97;51.25;100140.34;5094145;28;20198;-73
2022/05/17 10:12:30;;;;;;;6.50;3.15;;;;;;;28.03;50.58;100137.38;5094017;28;20222;-73
2022/05/17 10:15:02;;;;;;;10.98;3.22;;;;;;;27.84;50.25;100126.88;5093931;28;20194;-74
2022/05/17 10:17:36;;;;;;;8.52;3.40;;;;;;;28.28;50.18;100136.88;5093866;28;20585;-74
2022/05/17 10:20:07;;;;;;;8.18;3.28;;;;;;;28.52;49.55;100131.00;5093713;28;20230;-73
2022/05/17 10:22:41;;;;;;;5.53;3.22;;;;;;;28.67;48.43;100121.28;5058791;28;20225;-72
2022/05/17 10:25:15;;;;;;;6.63;3.70;;;;;;;28.69;48.13;100113.16;5093815;28;20202;-72
2022/05/17 10:27:45;;;;;;;6.78;3.20;;;;;;;28.73;46.93;100126.25;5093646;28;20225;-72
2022/05/17 10:30:16;;;;;;;10.35;3.25;;;;;;;28.76;48.43;100115.38;5093550;28;20668;-72
2022/05/17 10:32:57;;;;;;;6.72;3.42;;;;;;;28.63;47.28;100077.00;5074378;28;20308;-73
2022/05/17 10:35:32;;;;;;;13.93;3.60;;;;;;;28.95;47.04;100113.34;5093390;28;20198;-72
2022/05/17 10:38:02;;;;;;;17.60;3.35;;;;;;;28.18;47.79;100034.34;5093513;28;20255;-72
2022/05/17 10:40:32;;;;;;;4.75;3.00;;;;;;;28.46;47.09;100075.34;5093602;28;20220;-73
2022/05/17 10:42:59;;;;;;;12.18;2.97;;;;;;;28.77;47.10;100111.78;5093474;28;20197;-74
2022/05/17 10:45:32;;;;;;;5.28;3.47;;;;;;;28.96;45.64;100109.72;5093398;28;20673;-71
2022/05/17 10:48:18;;;;;;;4.68;2.88;;;;;;;28.65;45.57;100101.78;5074409;28;20202;-72
2022/05/17 10:50:53;;;;;;;7.38;3.15;;;;;;;28.16;46.62;100030.91;5093187;28;20229;-73
2022/05/17 10:53:40;;;;;;;3.35;3.00;;;;;;;28.44;46.46;100071.88;5093281;28;20287;-73
2022/05/17 10:56:20;;;;;;;8.60;2.85;;;;;;;28.72;44.63;100071.13;5092499;28;20255;-73
2022/05/17 10:58:54;;;;;;;3.50;2.70;;;;;;;28.55;43.67;100095.25;5073907;28;20209;-73
2022/05/17 11:01:42;;;;;;;5.72;2.67;;;;;;;28.56;44.28;100076.50;5093341;28;20201;-73
2022/05/17 11:04:57;;;;;;;8.80;2.55;;;;;;;28.46;42.54;100088.69;5093199;28;20198;-74
2022/05/17 11:07:32;;;;;;;2.35;2.20;;;;;;;28.58;42.23;100081.75;5092867;28;20202;-73
2022/05/17 11:10:08;;;;;;;3.22;2.88;;;;;;;28.57;42.10;100088.03;5091963;28;20197;-73
2022/05/17 11:12:44;;;;;;;4.85;2.60;;;;;;;28.91;42.64;100084.25;5073901;28;20224;-73
2022/05/17 11:15:17;;;;;;;3.33;2.85;;;;;;;28.95;41.30;100067.97;5092965;28;20293;-72
2022/05/17 11:17:50;;;;;;;5.43;2.53;;;;;;;29.28;41.25;100054.38;5092650;28;20202;-73
2022/05/17 11:20:25;;;;;;;6.07;3.15;;;;;;;29.24;40.84;100062.63;5093243;28;20225;-73
2022/05/17 11:23:06;;;;;;;11.55;3.08;;;;;;;29.10;39.77;100011.88;5092900;28;20201;-73
2022/05/17 11:25:53;;;;;;;3.47;2.80;;;;;;;29.57;39.07;100067.72;5092892;28;20201;-73
2022/05/17 11:28:58;;;;;;;5.57;2.55;;;;;;;29.75;38.92;100059.34;5092904;28;20202;-73
2022/05/17 11:31:38;;;;;;;2.80;2.60;;;;;;;29.89;38.49;100032.66;5093057;28;20193;-73
2022/05/17 11:34:27;;;;;;;2.88;2.60;;;;;;;29.95;38.74;100044.75;5056928;28;20221;-73
2022/05/17 11:36:57;;;;;;;7.28;3.13;;;;;;;29.68;38.56;99961.81;5029608;28;20717;-73
2022/05/17 11:39:50;;;;;;;2.45;2.28;;;;;;;30.08;37.63;100012.69;5029739;28;20283;-73
2022/05/17 11:42:29;;;;;;;6.97;2.70;;;;;;;29.98;36.75;100039.19;5030453;28;20203;-73
2022/05/17 11:44:57;;;;;;;5.38;2.55;;;;;;;30.00;35.74;100040.78;5030322;28;20643;-75