Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:21;;;;;;;30.77;25.33;;;;;;;;;;5054275;28;20029;-57
2024/03/07 00:02:48;;;;;;;34.20;25.35;;;;;;;;;;5054733;28;20033;-58
2024/03/07 00:05:15;;;;;;;35.45;25.85;;;;;;;;;;5054647;28;20040;-56
2024/03/07 00:07:41;;;;;;;28.75;24.17;;;;;;;;;;5053430;28;20113;-58
2024/03/07 00:10:08;;;;;;;32.53;24.25;;;;;;;;;;5054727;28;20423;-58
2024/03/07 00:12:35;;;;;;;31.65;23.95;;;;;;;;;;5053998;28;20017;-58
2024/03/07 00:15:01;;;;;;;32.53;23.98;;;;;;;;;;5054754;28;20422;-57
2024/03/07 00:17:27;;;;;;;34.22;24.45;;;;;;;;;;5053715;28;20390;-58
2024/03/07 00:19:53;;;;;;;31.15;23.48;;;;;;;;;;5054510;28;20032;-57
2024/03/07 00:22:19;;;;;;;38.60;24.73;;;;;;;;;;5054267;28;20025;-58
2024/03/07 00:24:47;;;;;;;35.50;24.70;;;;;;;;;;5054650;28;20028;-56
2024/03/07 00:27:14;;;;;;;32.28;25.90;;;;;;;;;;5054441;28;20033;-58
2024/03/07 00:29:40;;;;;;;31.00;24.38;;;;;;;;;;5053405;28;20115;-58
2024/03/07 00:32:07;;;;;;;37.72;27.25;;;;;;;;;;5053672;28;20027;-54
2024/03/07 00:34:33;;;;;;;36.80;28.08;;;;;;;;;;5053678;28;20033;-58
2024/03/07 00:36:59;;;;;;;40.17;27.95;;;;;;;;;;5053926;28;20416;-58
2024/03/07 00:39:25;;;;;;;30.77;26.92;;;;;;;;;;5053635;28;20098;-57
2024/03/07 00:41:51;;;;;;;32.97;27.27;;;;;;;;;;5053331;28;20462;-57
2024/03/07 00:44:17;;;;;;;35.05;28.90;;;;;;;;;;5054146;28;20032;-57
2024/03/07 00:46:43;;;;;;;37.33;28.05;;;;;;;;;;5053525;28;20044;-58
2024/03/07 00:49:16;;;;;;;40.78;31.83;;;;;;;;;;5053358;28;20051;-57
2024/03/07 00:51:42;;;;;;;36.72;30.45;;;;;;;;;;5054015;28;20025;-56
2024/03/07 00:54:08;;;;;;;42.85;31.88;;;;;;;;;;5053483;28;20025;-55
2024/03/07 00:56:34;;;;;;;37.85;30.95;;;;;;;;;;5053328;28;20052;-57
2024/03/07 00:58:59;;;;;;;42.00;30.65;;;;;;;;;;5054000;28;20459;-57
2024/03/07 01:01:25;;;;;;;38.10;28.15;;;;;;;;;;5053139;28;20028;-57
2024/03/07 01:03:51;;;;;;;33.50;27.60;;;;;;;;;;5053897;28;20025;-57
2024/03/07 01:06:17;;;;;;;31.92;26.42;;;;;;;;;;5053576;28;20064;-57
2024/03/07 01:08:43;;;;;;;36.78;27.48;;;;;;;;;;5053728;28;20037;-56
2024/03/07 01:11:10;;;;;;;44.67;30.83;;;;;;;;;;5054103;28;20021;-57
2024/03/07 01:13:37;;;;;;;41.78;29.05;;;;;;;;;;5053860;28;20025;-57
2024/03/07 01:16:03;;;;;;;38.20;27.95;;;;;;;;;;5053219;28;20056;-56
2024/03/07 01:18:29;;;;;;;35.05;28.23;;;;;;;;;;5053815;28;20059;-57
2024/03/07 01:20:55;;;;;;;40.88;28.30;;;;;;;;;;5053246;28;20475;-58
2024/03/07 01:23:21;;;;;;;42.05;29.40;;;;;;;;;;5053264;28;20032;-57
2024/03/07 01:25:47;;;;;;;36.38;28.23;;;;;;;;;;5052891;28;20033;-58
2024/03/07 01:28:14;;;;;;;38.97;27.20;;;;;;;;;;5053475;28;20036;-56
2024/03/07 01:30:40;;;;;;;33.35;25.73;;;;;;;;;;5053042;28;20018;-55
2024/03/07 01:33:06;;;;;;;34.95;28.42;;;;;;;;;;5053145;28;20022;-57
2024/03/07 01:35:32;;;;;;;32.03;27.55;;;;;;;;;;5053405;28;20029;-57
2024/03/07 01:37:57;;;;;;;38.78;28.85;;;;;;;;;;5053025;28;20104;-57
2024/03/07 01:40:23;;;;;;;34.03;28.73;;;;;;;;;;5053353;28;20485;-56
2024/03/07 01:42:50;;;;;;;39.28;28.52;;;;;;;;;;5052984;28;20025;-58
2024/03/07 01:45:18;;;;;;;32.53;25.05;;;;;;;;;;5053276;28;20057;-58
2024/03/07 01:47:44;;;;;;;30.35;25.92;;;;;;;;;;5053488;28;20033;-56
2024/03/07 01:50:10;;;;;;;32.47;25.83;;;;;;;;;;5054926;28;20473;-56
2024/03/07 01:52:39;;;;;;;34.75;25.77;;;;;;;;;;5056964;28;20392;-57
2024/03/07 01:55:05;;;;;;;33.20;25.30;;;;;;;;;;5057109;28;20039;-55
2024/03/07 01:57:31;;;;;;;31.90;26.67;;;;;;;;;;5057659;28;20390;-56
2024/03/07 01:59:57;;;;;;;29.52;24.52;;;;;;;;;;5056485;28;20053;-57
2024/03/07 02:02:24;;;;;;;29.60;23.30;;;;;;;;;;5056486;28;20068;-57
2024/03/07 02:04:49;;;;;;;28.17;22.90;;;;;;;;;;5056453;28;20025;-58
2024/03/07 02:07:15;;;;;;;35.85;26.40;;;;;;;;;;5056347;28;20390;-53
2024/03/07 02:09:41;;;;;;;27.33;23.23;;;;;;;;;;5057005;28;20036;-58
2024/03/07 02:12:08;;;;;;;38.80;26.45;;;;;;;;;;5056317;28;20100;-58
2024/03/07 02:14:34;;;;;;;34.88;27.00;;;;;;;;;;5056109;28;20497;-58
2024/03/07 02:17:00;;;;;;;33.35;26.27;;;;;;;;;;5056157;28;20033;-54
2024/03/07 02:19:26;;;;;;;33.35;26.75;;;;;;;;;;5056554;28;20028;-57
2024/03/07 02:21:52;;;;;;;33.67;25.55;;;;;;;;;;5056694;28;20048;-57
2024/03/07 02:24:18;;;;;;;32.30;24.98;;;;;;;;;;5056426;28;20021;-57
2024/03/07 02:26:44;;;;;;;31.83;26.40;;;;;;;;;;5055652;28;20029;-56
2024/03/07 02:29:10;;;;;;;29.65;23.60;;;;;;;;;;5056233;28;20111;-57
2024/03/07 02:31:37;;;;;;;35.15;26.02;;;;;;;;;;5056688;28;20025;-57
2024/03/07 02:34:04;;;;;;;32.75;24.60;;;;;;;;;;5055847;28;20057;-55
2024/03/07 02:36:30;;;;;;;41.90;24.45;;;;;;;;;;5055858;28;20443;-57
2024/03/07 02:38:56;;;;;;;30.08;22.98;;;;;;;;;;5056341;28;20115;-58
2024/03/07 02:41:22;;;;;;;32.88;25.38;;;;;;;;;;5056074;28;20084;-56
2024/03/07 02:43:48;;;;;;;30.73;24.02;;;;;;;;;;5055713;28;20029;-57
2024/03/07 02:46:14;;;;;;;38.05;26.55;;;;;;;;;;5055571;28;20029;-56
2024/03/07 02:48:41;;;;;;;37.88;26.25;;;;;;;;;;5055918;28;20040;-57
2024/03/07 02:51:07;;;;;;;36.35;27.88;;;;;;;;;;5056064;28;20359;-57
2024/03/07 02:53:33;;;;;;;34.67;25.35;;;;;;;;;;5055545;28;20021;-57
2024/03/07 02:55:59;;;;;;;37.08;25.77;;;;;;;;;;5055304;28;20029;-58
2024/03/07 02:58:25;;;;;;;32.72;26.08;;;;;;;;;;5055508;28;20051;-56
2024/03/07 03:01:03;;;;;;;31.80;24.60;;;;;;;;;;5054565;28;20025;-58
2024/03/07 03:03:31;;;;;;;31.25;24.40;;;;;;;;;;5056046;28;20025;-56
2024/03/07 03:05:57;;;;;;;30.20;23.52;;;;;;;;;;5055162;28;20033;-57
2024/03/07 03:08:23;;;;;;;38.47;24.90;;;;;;;;;;5055813;28;20366;-57
2024/03/07 03:10:51;;;;;;;32.85;23.67;;;;;;;;;;5055205;28;20344;-58
2024/03/07 03:13:17;;;;;;;33.70;25.67;;;;;;;;;;5055243;28;20025;-57
2024/03/07 03:15:43;;;;;;;34.38;24.35;;;;;;;;;;5055149;28;20104;-57
2024/03/07 03:18:09;;;;;;;33.60;25.45;;;;;;;;;;5055629;28;20052;-58
2024/03/07 03:20:38;;;;;;;32.28;26.02;;;;;;;;;;5055545;28;20025;-57
2024/03/07 03:23:05;;;;;;;35.38;25.63;;;;;;;;;;5054914;28;20025;-57
2024/03/07 03:25:34;;;;;;;32.45;26.00;;;;;;;;;;5054548;28;20467;-56
2024/03/07 03:28:00;;;;;;;33.80;25.17;;;;;;;;;;5055439;28;20036;-57
2024/03/07 03:30:26;;;;;;;33.40;26.85;;;;;;;;;;5055134;28;20029;-57
2024/03/07 03:32:52;;;;;;;37.15;28.05;;;;;;;;;;5054832;28;20032;-58
2024/03/07 03:35:19;;;;;;;42.15;26.13;;;;;;;;;;5055232;28;20044;-58
2024/03/07 03:37:45;;;;;;;39.97;26.13;;;;;;;;;;5054401;28;20479;-56
2024/03/07 03:40:15;;;;;;;36.10;26.92;;;;;;;;;;5055194;28;20043;-57
2024/03/07 03:42:41;;;;;;;40.85;27.15;;;;;;;;;;5054886;28;20359;-57
2024/03/07 03:45:08;;;;;;;37.20;26.45;;;;;;;;;;5054558;28;20103;-57
2024/03/07 03:47:38;;;;;;;42.47;28.75;;;;;;;;;;5054419;28;20033;-55
2024/03/07 03:50:04;;;;;;;37.83;27.40;;;;;;;;;;5055069;28;20033;-55
2024/03/07 03:52:30;;;;;;;36.33;27.40;;;;;;;;;;5054460;28;20052;-57
2024/03/07 03:54:57;;;;;;;44.13;28.20;;;;;;;;;;5054899;28;20029;-58
2024/03/07 03:57:23;;;;;;;37.38;27.30;;;;;;;;;;5054768;28;20055;-56
2024/03/07 03:59:49;;;;;;;40.97;29.73;;;;;;;;;;5054621;28;20112;-57
2024/03/07 04:02:16;;;;;;;37.53;27.05;;;;;;;;;;5054422;28;20049;-56
2024/03/07 04:04:42;;;;;;;41.03;25.63;;;;;;;;;;5054699;28;20451;-57
2024/03/07 04:07:08;;;;;;;39.80;28.70;;;;;;;;;;5054098;28;20098;-57
2024/03/07 04:09:34;;;;;;;39.55;26.48;;;;;;;;;;5054755;28;20078;-56
2024/03/07 04:12:00;;;;;;;37.58;28.92;;;;;;;;;;5054411;28;20025;-57
2024/03/07 04:14:26;;;;;;;36.97;27.80;;;;;;;;;;5053998;28;20032;-56
2024/03/07 04:16:56;;;;;;;44.70;30.58;;;;;;;;;;5054549;28;20029;-55
2024/03/07 04:19:22;;;;;;;50.10;34.25;;;;;;;;;;5053612;28;20051;-57
2024/03/07 04:21:48;;;;;;;40.00;29.50;;;;;;;;;;5053882;28;20029;-57
2024/03/07 04:24:14;;;;;;;46.20;31.58;;;;;;;;;;5053906;28;20384;-57
2024/03/07 04:26:43;;;;;;;43.38;30.77;;;;;;;;;;5054253;28;20051;-57
2024/03/07 04:29:10;;;;;;;45.05;32.28;;;;;;;;;;5053755;28;20029;-55
2024/03/07 04:31:37;;;;;;;42.28;31.60;;;;;;;;;;5053973;28;20033;-57
2024/03/07 04:34:03;;;;;;;42.15;31.42;;;;;;;;;;5053661;28;20189;-58
2024/03/07 04:36:29;;;;;;;43.08;33.13;;;;;;;;;;5053626;28;20032;-56
2024/03/07 04:38:55;;;;;;;40.28;28.98;;;;;;;;;;5054207;28;20104;-55
2024/03/07 04:41:21;;;;;;;45.80;33.50;;;;;;;;;;5053684;28;20056;-57
2024/03/07 04:43:47;;;;;;;42.75;32.25;;;;;;;;;;5053713;28;20025;-57
2024/03/07 04:46:12;;;;;;;45.38;33.17;;;;;;;;;;5054252;28;20289;-56
2024/03/07 04:48:38;;;;;;;48.58;31.95;;;;;;;;;;5054192;28;20036;-56
2024/03/07 04:51:04;;;;;;;43.70;31.98;;;;;;;;;;5053515;28;20098;-55
2024/03/07 04:53:30;;;;;;;50.20;31.60;;;;;;;;;;5053570;28;20074;-57
2024/03/07 04:55:56;;;;;;;49.53;32.08;;;;;;;;;;5053289;28;20040;-57
2024/03/07 04:58:22;;;;;;;42.20;30.25;;;;;;;;;;5053809;28;20033;-57
2024/03/07 05:00:48;;;;;;;39.80;31.97;;;;;;;;;;5053398;28;20447;-57
2024/03/07 05:03:14;;;;;;;43.22;30.70;;;;;;;;;;5053475;28;20032;-56
2024/03/07 05:05:41;;;;;;;45.80;31.83;;;;;;;;;;5053916;28;20079;-57
2024/03/07 05:08:07;;;;;;;35.67;27.58;;;;;;;;;;5053479;28;20475;-57
2024/03/07 05:10:32;;;;;;;44.42;30.27;;;;;;;;;;5053951;28;20029;-57
2024/03/07 05:12:58;;;;;;;45.00;29.58;;;;;;;;;;5053108;28;20025;-56
2024/03/07 05:15:25;;;;;;;37.33;28.20;;;;;;;;;;5053655;28;20025;-57
2024/03/07 05:17:52;;;;;;;39.78;29.58;;;;;;;;;;5053351;28;20033;-57
2024/03/07 05:20:18;;;;;;;36.63;27.08;;;;;;;;;;5053637;28;20021;-55
2024/03/07 05:22:50;;;;;;;34.07;24.37;;;;;;;;;;5053323;28;20086;-56
2024/03/07 05:25:19;;;;;;;38.55;28.27;;;;;;;;;;5055242;28;20459;-56
2024/03/07 05:27:45;;;;;;;34.47;27.75;;;;;;;;;;5057271;28;20379;-57
2024/03/07 05:30:13;;;;;;;38.22;27.10;;;;;;;;;;5057168;28;20033;-55
2024/03/07 05:32:39;;;;;;;35.75;27.27;;;;;;;;;;5057376;28;20108;-56
2024/03/07 05:35:06;;;;;;;36.60;26.70;;;;;;;;;;5057615;28;20036;-58
2024/03/07 05:37:32;;;;;;;36.60;27.40;;;;;;;;;;5056661;28;20041;-56
2024/03/07 05:39:58;;;;;;;31.23;26.63;;;;;;;;;;5057489;28;20040;-58
2024/03/07 05:42:25;;;;;;;29.13;24.10;;;;;;;;;;5056605;28;20391;-57
2024/03/07 05:44:51;;;;;;;37.22;27.38;;;;;;;;;;5056491;28;20481;-58
2024/03/07 05:47:17;;;;;;;33.13;24.57;;;;;;;;;;5056520;28;20433;-56
2024/03/07 05:49:43;;;;;;;38.47;26.90;;;;;;;;;;5057621;28;20055;-58
2024/03/07 05:52:09;;;;;;;35.63;26.02;;;;;;;;;;5056966;28;20029;-58
2024/03/07 05:54:35;;;;;;;38.28;25.95;;;;;;;;;;5056295;28;20463;-58
2024/03/07 05:57:07;;;;;;;34.93;27.83;;;;;;;;;;5056600;28;20090;-57
2024/03/07 05:59:33;;;;;;;38.45;29.00;;;;;;;;;;5056402;28;20025;-56
2024/03/07 06:02:00;;;;;;;36.17;26.70;;;;;;;;;;5056438;28;20096;-57
2024/03/07 06:04:26;;;;;;;36.50;27.20;;;;;;;;;;5056391;28;20029;-55
2024/03/07 06:06:52;;;;;;;33.58;26.38;;;;;;;;;;5056509;28;20099;-55
2024/03/07 06:09:21;;;;;;;42.70;29.50;;;;;;;;;;5057095;28;20091;-55
2024/03/07 06:11:47;;;;;;;35.70;24.67;;;;;;;;;;5056191;28;20032;-54
2024/03/07 06:14:13;;;;;;;42.40;29.00;;;;;;;;;;5056106;28;20033;-54
2024/03/07 06:16:40;;;;;;;34.97;27.67;;;;;;;;;;5056144;28;20516;-55
2024/03/07 06:19:07;;;;;;;40.00;27.43;;;;;;;;;;5056245;28;20094;-54
2024/03/07 06:21:33;;;;;;;37.03;28.73;;;;;;;;;;5056183;28;20033;-58
2024/03/07 06:24:00;;;;;;;37.40;27.92;;;;;;;;;;5056137;28;20090;-57
2024/03/07 06:26:37;;;;;;;36.08;27.55;;;;;;;;;;5054350;28;20471;-54
2024/03/07 06:29:05;;;;;;;41.17;30.33;;;;;;;;;;5056242;28;20033;-57
2024/03/07 06:31:31;;;;;;;43.75;30.55;;;;;;;;;;5056000;28;20021;-56
2024/03/07 06:33:57;;;;;;;43.78;30.58;;;;;;;;;;5056759;28;20082;-58
2024/03/07 06:36:24;;;;;;;41.15;30.55;;;;;;;;;;5056332;28;20029;-58
2024/03/07 06:38:49;;;;;;;39.00;30.50;;;;;;;;;;5056540;28;20033;-53
2024/03/07 06:41:15;;;;;;;38.70;30.50;;;;;;;;;;5056359;28;20028;-56
2024/03/07 06:43:44;;;;;;;40.63;30.03;;;;;;;;;;5056297;28;20151;-57
2024/03/07 06:46:10;;;;;;;37.50;28.87;;;;;;;;;;5056190;28;20093;-58
2024/03/07 06:48:38;;;;;;;38.55;28.20;;;;;;;;;;5055644;28;20029;-53
2024/03/07 06:51:05;;;;;;;39.83;30.00;;;;;;;;;;5055658;28;20036;-57
2024/03/07 06:53:31;;;;;;;37.20;30.27;;;;;;;;;;5055303;28;20538;-57
2024/03/07 06:55:56;;;;;;;38.53;27.30;;;;;;;;;;5055680;28;20107;-57
2024/03/07 06:58:22;;;;;;;38.97;30.07;;;;;;;;;;5055904;28;20171;-56
2024/03/07 07:00:51;;;;;;;44.27;30.00;;;;;;;;;;5055261;28;20032;-56
2024/03/07 07:03:19;;;;;;;35.80;28.67;;;;;;;;;;5056039;28;20113;-56
2024/03/07 07:05:45;;;;;;;45.05;30.67;;;;;;;;;;5055332;28;20035;-57
2024/03/07 07:08:12;;;;;;;40.00;30.48;;;;;;;;;;5055580;28;20419;-56
2024/03/07 07:10:40;;;;;;;43.40;31.25;;;;;;;;;;5055212;28;20055;-55
2024/03/07 07:13:06;;;;;;;45.95;29.88;;;;;;;;;;5055489;28;20067;-57
2024/03/07 07:15:32;;;;;;;34.78;26.55;;;;;;;;;;5055483;28;20087;-57
2024/03/07 07:17:58;;;;;;;37.83;27.02;;;;;;;;;;5055610;28;20025;-57
2024/03/07 07:20:24;;;;;;;37.00;27.13;;;;;;;;;;5055522;28;20033;-57
2024/03/07 07:22:50;;;;;;;33.22;25.33;;;;;;;;;;5054896;28;20131;-57
2024/03/07 07:25:17;;;;;;;36.87;28.70;;;;;;;;;;5054814;28;20029;-58
2024/03/07 07:27:47;;;;;;;36.03;28.00;;;;;;;;;;5054819;28;20429;-58
2024/03/07 07:30:13;;;;;;;38.07;27.50;;;;;;;;;;5054974;28;20040;-56
2024/03/07 07:32:40;;;;;;;38.22;28.25;;;;;;;;;;5054633;28;20028;-55
2024/03/07 07:35:11;;;;;;;35.45;26.92;;;;;;;;;;5055263;28;20029;-56
2024/03/07 07:37:37;;;;;;;38.75;28.25;;;;;;;;;;5054907;28;20467;-55
2024/03/07 07:40:03;;;;;;;38.80;28.65;;;;;;;;;;5054666;28;20025;-57
2024/03/07 07:42:29;;;;;;;37.33;26.00;;;;;;;;;;5055462;28;20029;-57
2024/03/07 07:44:55;;;;;;;34.95;26.48;;;;;;;;;;5054605;28;20067;-56
2024/03/07 07:47:21;;;;;;;39.25;27.15;;;;;;;;;;5053853;28;20025;-54
2024/03/07 07:49:48;;;;;;;35.03;26.10;;;;;;;;;;5054797;28;20359;-56
2024/03/07 07:52:16;;;;;;;31.25;25.13;;;;;;;;;;5054490;28;20029;-56
2024/03/07 07:54:43;;;;;;;29.73;24.65;;;;;;;;;;5054954;28;20032;-55
2024/03/07 07:57:12;;;;;;;36.20;25.10;;;;;;;;;;5054845;28;20045;-53
2024/03/07 07:59:37;;;;;;;36.17;26.85;;;;;;;;;;5054542;28;20076;-55
2024/03/07 08:02:06;;;;;;;31.67;26.75;;;;;;;;;;5054735;28;20029;-54
2024/03/07 08:04:32;;;;;;;34.40;25.00;;;;;;;;;;5054250;28;20037;-54
2024/03/07 08:07:00;;;;;;;31.98;25.95;;;;;;;;;;5053874;28;20535;-57
2024/03/07 08:09:26;;;;;;;34.33;25.90;;;;;;;;;;5054278;28;20029;-56
2024/03/07 08:11:52;;;;;;;33.85;25.48;;;;;;;;;;5054601;28;20471;-57
2024/03/07 08:14:18;;;;;;;38.60;24.50;;;;;;;;;;5054014;28;20033;-53
2024/03/07 08:16:44;;;;;;;36.38;26.67;;;;;;;;;;5054051;28;20060;-57
2024/03/07 08:19:11;;;;;;;45.92;28.05;;;;;;;;;;5054079;28;20126;-55
2024/03/07 08:21:37;;;;;;;35.25;24.00;;;;;;;;;;5053926;28;20029;-54
2024/03/07 08:24:10;;;;;;;36.08;25.58;;;;;;;;;;5054496;28;20033;-52
2024/03/07 08:26:36;;;;;;;34.47;24.35;;;;;;;;;;5054397;28;20348;-56
2024/03/07 08:29:02;;;;;;;32.65;26.73;;;;;;;;;;5054018;28;20056;-58
2024/03/07 08:31:28;;;;;;;36.20;25.88;;;;;;;;;;5054390;28;20374;-55
2024/03/07 08:33:54;;;;;;;34.67;24.38;;;;;;;;;;5054197;28;20029;-57
2024/03/07 08:36:22;;;;;;;33.15;25.73;;;;;;;;;;5053839;28;20383;-57
2024/03/07 08:38:48;;;;;;;26.23;23.10;;;;;;;;;;5053719;28;20036;-54
2024/03/07 08:41:14;;;;;;;30.85;22.98;;;;;;;;;;5053978;28;20096;-56
2024/03/07 08:43:41;;;;;;;35.22;23.13;;;;;;;;;;5053670;28;20465;-57
2024/03/07 08:46:08;;;;;;;35.60;24.10;;;;;;;;;;5054099;28;20359;-57
2024/03/07 08:48:35;;;;;;;30.58;22.90;;;;;;;;;;5054168;28;20068;-55
2024/03/07 08:51:01;;;;;;;31.20;23.55;;;;;;;;;;5053534;28;20029;-57
2024/03/07 08:53:26;;;;;;;26.08;21.55;;;;;;;;;;5053887;28;20029;-57
2024/03/07 08:55:53;;;;;;;27.08;22.20;;;;;;;;;;5053289;28;20025;-57
2024/03/07 08:58:18;;;;;;;30.50;21.17;;;;;;;;;;5054451;28;20032;-57
2024/03/07 09:00:45;;;;;;;31.45;23.05;;;;;;;;;;5058358;28;20468;-55
2024/03/07 09:03:12;;;;;;;29.52;22.65;;;;;;;;;;5057704;28;20214;-54
2024/03/07 09:05:38;;;;;;;31.10;22.98;;;;;;;;;;5057577;28;20024;-57
2024/03/07 09:08:05;;;;;;;25.88;20.95;;;;;;;;;;5058322;28;20124;-57
2024/03/07 09:10:31;;;;;;;29.05;20.95;;;;;;;;;;5058138;28;20368;-57
2024/03/07 09:12:57;;;;;;;26.13;20.92;;;;;;;;;;5058035;28;20040;-55
2024/03/07 09:15:23;;;;;;;29.02;21.92;;;;;;;;;;5057447;28;20070;-56
2024/03/07 09:17:49;;;;;;;32.50;23.13;;;;;;;;;;5057514;28;20516;-57
2024/03/07 09:20:15;;;;;;;30.10;21.40;;;;;;;;;;5057924;28;20029;-57
2024/03/07 09:22:48;;;;;;;31.85;22.40;;;;;;;;;;5057370;28;20374;-56
2024/03/07 09:25:16;;;;;;;29.40;23.05;;;;;;;;;;5057529;28;20032;-57
2024/03/07 09:27:42;;;;;;;29.42;21.90;;;;;;;;;;5057070;28;20064;-57
2024/03/07 09:30:11;;;;;;;26.63;20.50;;;;;;;;;;5058004;28;20029;-55
2024/03/07 09:32:38;;;;;;;28.67;20.50;;;;;;;;;;5057997;28;20033;-56
2024/03/07 09:35:07;;;;;;;26.98;21.15;;;;;;;;;;5057154;28;20180;-55
2024/03/07 09:37:33;;;;;;;27.00;20.67;;;;;;;;;;5057513;28;20044;-57
2024/03/07 09:39:59;;;;;;;25.55;20.80;;;;;;;;;;5057357;28;20029;-57
2024/03/07 09:42:27;;;;;;;24.33;19.95;;;;;;;;;;5056732;28;20550;-57
2024/03/07 09:44:54;;;;;;;26.60;20.05;;;;;;;;;;5056882;28;20029;-57
2024/03/07 09:47:20;;;;;;;29.20;20.98;;;;;;;;;;5056873;28;20037;-57
2024/03/07 09:49:47;;;;;;;29.25;20.17;;;;;;;;;;5056897;28;20056;-56
2024/03/07 09:52:15;;;;;;;25.02;19.02;;;;;;;;;;5057304;28;20025;-57
2024/03/07 09:54:41;;;;;;;25.30;19.15;;;;;;;;;;5057286;28;20488;-56
2024/03/07 09:57:10;;;;;;;26.38;18.77;;;;;;;;;;5056730;28;20463;-57
2024/03/07 09:59:40;;;;;;;23.20;18.70;;;;;;;;;;5056964;28;20036;-57
2024/03/07 10:02:09;;;;;;;29.60;18.80;;;;;;;;;;5056605;28;20053;-57
2024/03/07 10:04:36;;;;;;;23.50;17.90;;;;;;;;;;5057452;28;20024;-57
2024/03/07 10:07:02;;;;;;;24.85;16.88;;;;;;;;;;5056807;28;20112;-56
2024/03/07 10:09:31;;;;;;;21.60;16.25;;;;;;;;;;5056084;28;20029;-57
2024/03/07 10:11:57;;;;;;;28.40;17.70;;;;;;;;;;5055322;28;20059;-55
2024/03/07 10:14:23;;;;;;;19.25;15.55;;;;;;;;;;5056404;28;20025;-57
2024/03/07 10:16:49;;;;;;;24.73;19.13;;;;;;;;;;5056922;28;20033;-56
2024/03/07 10:19:15;;;;;;;23.23;17.90;;;;;;;;;;5056937;28;20448;-57
2024/03/07 10:21:42;;;;;;;25.33;19.13;;;;;;;;;;5056825;28;20083;-57
2024/03/07 10:24:11;;;;;;;25.95;18.15;;;;;;;;;;5056160;28;20017;-57
2024/03/07 10:26:38;;;;;;;24.23;17.75;;;;;;;;;;5055878;28;20044;-55
2024/03/07 10:29:10;;;;;;;25.35;20.83;;;;;;;;;;5056337;28;20033;-55
2024/03/07 10:31:39;;;;;;;27.73;18.48;;;;;;;;;;5056365;28;20033;-56
2024/03/07 10:34:05;;;;;;;22.95;18.02;;;;;;;;;;5055889;28;20025;-55
2024/03/07 10:36:31;;;;;;;23.05;18.42;;;;;;;;;;5055884;28;20107;-57
2024/03/07 10:39:02;;;;;;;24.50;19.83;;;;;;;;;;5056512;28;20025;-55
2024/03/07 10:41:32;;;;;;;27.10;19.88;;;;;;;;;;5055827;28;20376;-54
2024/03/07 10:43:58;;;;;;;28.65;18.42;;;;;;;;;;5055748;28;20400;-57
2024/03/07 10:46:26;;;;;;;21.77;18.67;;;;;;;;;;5055601;28;20477;-56
2024/03/07 10:48:55;;;;;;;27.58;19.98;;;;;;;;;;5055673;28;20037;-57
2024/03/07 10:51:26;;;;;;;29.50;19.67;;;;;;;;;;5055621;28;20509;-57
2024/03/07 10:53:52;;;;;;;24.70;18.33;;;;;;;;;;5055974;28;20417;-57
2024/03/07 10:56:25;;;;;;;23.95;18.85;;;;;;;;;;5056069;28;20049;-56
2024/03/07 10:58:57;;;;;;;25.35;18.17;;;;;;;;;;5055490;28;20029;-57
2024/03/07 11:01:24;;;;;;;24.58;17.83;;;;;;;;;;5055309;28;20029;-58
2024/03/07 11:03:51;;;;;;;25.02;18.48;;;;;;;;;;5055418;28;20083;-57
2024/03/07 11:06:17;;;;;;;25.23;19.95;;;;;;;;;;5055860;28;20069;-56
2024/03/07 11:08:45;;;;;;;23.80;17.92;;;;;;;;;;5055593;28;20029;-56
2024/03/07 11:11:14;;;;;;;22.90;17.92;;;;;;;;;;5055182;28;20033;-56
2024/03/07 11:13:42;;;;;;;22.45;17.30;;;;;;;;;;5055216;28;20025;-57
2024/03/07 11:16:09;;;;;;;23.33;18.45;;;;;;;;;;5055548;28;20090;-57
2024/03/07 11:18:35;;;;;;;25.38;16.27;;;;;;;;;;5055839;28;20029;-57
2024/03/07 11:21:02;;;;;;;26.15;17.10;;;;;;;;;;5055339;28;20052;-56
2024/03/07 11:23:30;;;;;;;21.80;17.15;;;;;;;;;;5053966;28;20068;-56
2024/03/07 11:26:03;;;;;;;22.83;17.15;;;;;;;;;;5055107;28;20485;-54
2024/03/07 11:28:31;;;;;;;24.25;17.83;;;;;;;;;;5055543;28;20533;-58
2024/03/07 11:31:07;;;;;;;19.85;16.73;;;;;;;;;;5054871;28;20091;-56
2024/03/07 11:33:34;;;;;;;20.65;17.75;;;;;;;;;;5054938;28;20378;-56
2024/03/07 11:36:01;;;;;;;22.08;17.38;;;;;;;;;;5055887;28;20087;-56
2024/03/07 11:38:34;;;;;;;22.55;18.20;;;;;;;;;;5055322;28;20040;-55
2024/03/07 11:41:02;;;;;;;26.33;16.73;;;;;;;;;;5054661;28;20065;-58
2024/03/07 11:43:28;;;;;;;25.60;18.52;;;;;;;;;;5055198;28;20064;-57
2024/03/07 11:45:57;;;;;;;25.08;19.00;;;;;;;;;;5054545;28;20360;-58
2024/03/07 11:48:23;;;;;;;24.83;18.38;;;;;;;;;;5055105;28;20040;-57
2024/03/07 11:50:50;;;;;;;21.88;17.13;;;;;;;;;;5054735;28;20029;-55
2024/03/07 11:53:16;;;;;;;30.17;21.13;;;;;;;;;;5054519;28;20032;-57
2024/03/07 11:55:45;;;;;;;26.27;19.92;;;;;;;;;;5054748;28;20029;-58
2024/03/07 11:58:16;;;;;;;26.40;19.58;;;;;;;;;;5054778;28;20086;-56
2024/03/07 12:00:45;;;;;;;27.70;20.23;;;;;;;;;;5054670;28;20055;-57
2024/03/07 12:03:17;;;;;;;28.50;20.10;;;;;;;;;;5054917;28;20107;-57
2024/03/07 12:05:43;;;;;;;24.15;19.98;;;;;;;;;;5054157;28;20029;-55
2024/03/07 12:08:10;;;;;;;23.02;19.17;;;;;;;;;;5054769;28;20101;-58
2024/03/07 12:10:40;;;;;;;24.05;21.33;;;;;;;;;;5054113;28;20028;-57
2024/03/07 12:13:11;;;;;;;28.92;21.60;;;;;;;;;;5054409;28;20032;-55
2024/03/07 12:15:37;;;;;;;29.50;21.20;;;;;;;;;;5053756;28;20485;-54
2024/03/07 12:18:04;;;;;;;32.08;21.73;;;;;;;;;;5054690;28;20025;-55
2024/03/07 12:20:30;;;;;;;29.70;22.30;;;;;;;;;;5054231;28;20438;-55
2024/03/07 12:23:03;;;;;;;26.90;21.38;;;;;;;;;;5054547;28;20017;-56
2024/03/07 12:25:36;;;;;;;29.52;22.63;;;;;;;;;;5054735;28;20067;-54
2024/03/07 12:28:02;;;;;;;26.90;20.75;;;;;;;;;;5054744;28;20044;-56
2024/03/07 12:30:32;;;;;;;32.17;24.83;;;;;;;;;;5053732;28;20025;-54
2024/03/07 12:32:58;;;;;;;25.95;21.33;;;;;;;;;;5053689;28;20112;-54
2024/03/07 12:35:24;;;;;;;25.42;22.45;;;;;;;;;;5053686;28;20029;-56
2024/03/07 12:37:50;;;;;;;23.30;20.10;;;;;;;;;;5053754;28;20056;-56
2024/03/07 12:40:20;;;;;;;24.73;20.70;;;;;;;;;;5054511;28;20059;-56
2024/03/07 12:42:47;;;;;;;25.58;20.08;;;;;;;;;;5053342;28;20536;-53
2024/03/07 12:45:17;;;;;;;26.80;21.05;;;;;;;;;;5053902;28;20025;-55
2024/03/07 12:47:43;;;;;;;26.08;20.63;;;;;;;;;;5054175;28;20112;-53
2024/03/07 12:50:10;;;;;;;30.60;20.08;;;;;;;;;;5053815;28;20068;-55
2024/03/07 12:52:36;;;;;;;25.40;20.02;;;;;;;;;;5053728;28;20479;-55
2024/03/07 12:55:02;;;;;;;26.05;20.17;;;;;;;;;;5053142;28;20029;-55
2024/03/07 12:57:28;;;;;;;26.23;21.77;;;;;;;;;;5053533;28;20056;-56
2024/03/07 12:59:55;;;;;;;28.67;20.80;;;;;;;;;;5054004;28;20025;-56
2024/03/07 13:02:26;;;;;;;26.30;20.40;;;;;;;;;;5053451;28;20033;-55
2024/03/07 13:04:51;;;;;;;24.05;19.27;;;;;;;;;;5053603;28;20336;-57
2024/03/07 13:07:17;;;;;;;24.35;19.92;;;;;;;;;;5053132;28;20104;-56
2024/03/07 13:09:48;;;;;;;29.13;20.52;;;;;;;;;;5053710;28;20052;-56
2024/03/07 13:12:14;;;;;;;30.63;21.17;;;;;;;;;;5053609;28;20083;-55
2024/03/07 13:14:43;;;;;;;26.60;21.92;;;;;;;;;;5053273;28;20082;-56
2024/03/07 13:17:09;;;;;;;26.52;20.83;;;;;;;;;;5053438;28;20067;-55
2024/03/07 13:19:38;;;;;;;23.50;19.92;;;;;;;;;;5053363;28;20023;-53
2024/03/07 13:22:06;;;;;;;24.10;20.27;;;;;;;;;;5053951;28;20029;-51
2024/03/07 13:24:34;;;;;;;28.60;21.65;;;;;;;;;;5053758;28;20363;-56
2024/03/07 13:27:00;;;;;;;30.85;22.30;;;;;;;;;;5053646;28;20128;-55
2024/03/07 13:29:26;;;;;;;32.28;22.95;;;;;;;;;;5052787;28;20029;-55
2024/03/07 13:31:56;;;;;;;31.38;22.45;;;;;;;;;;5053489;28;20040;-55
2024/03/07 13:34:25;;;;;;;28.40;22.10;;;;;;;;;;5053194;28;20102;-55
2024/03/07 13:36:51;;;;;;;25.02;21.42;;;;;;;;;;5053149;28;20371;-54
2024/03/07 13:39:17;;;;;;;25.33;21.25;;;;;;;;;;5053402;28;20025;-54
2024/03/07 13:41:48;;;;;;;29.02;22.88;;;;;;;;;;5053366;28;20083;-55
2024/03/07 13:44:14;;;;;;;25.63;22.00;;;;;;;;;;5053650;28;20033;-57
2024/03/07 13:46:41;;;;;;;26.73;21.08;;;;;;;;;;5055153;28;20033;-56
2024/03/07 13:49:12;;;;;;;32.67;22.52;;;;;;;;;;5057451;28;20025;-53
2024/03/07 13:51:39;;;;;;;;;;;;;;;;;;5057919;28;20055;-57
2024/03/07 13:54:14;;;;;;;27.30;20.38;;;;;;;;;;5056815;28;19904;-53
2024/03/07 13:56:47;;;;;;;27.27;21.42;;;;;;;;;;5057144;28;20443;-57
2024/03/07 13:59:21;;;;;;;24.20;20.08;;;;;;;;;;5056919;28;20079;-56
2024/03/07 14:01:47;;;;;;;23.77;19.20;;;;;;;;;;5057342;28;20104;-55
2024/03/07 14:04:32;;;;;;;21.40;19.20;;;;;;;;;;5057169;28;20059;-55
2024/03/07 14:07:04;;;;;;;24.92;20.33;;;;;;;;;;5056733;28;20051;-56
2024/03/07 14:09:33;;;;;;;22.23;19.83;;;;;;;;;;5056948;28;20032;-54
2024/03/07 14:12:20;;;;;;;25.30;21.83;;;;;;;;;;5056483;28;20036;-55
2024/03/07 14:15:10;;;;;;;25.75;20.92;;;;;;;;;;5056929;28;20060;-52
2024/03/07 14:17:55;;;;;;;25.98;20.67;;;;;;;;;;5056814;28;20037;-57