Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:24;;;;;;;15.50;11.30;;;;;;;16.16;82.02;98772.28;5051431;28;20053;-62
2021/08/06 00:03:50;;;;;;;16.40;11.75;;;;;;;16.18;81.77;98766.63;5051606;28;20041;-59
2021/08/06 00:06:16;;;;;;;17.85;11.93;;;;;;;16.15;81.95;98767.22;5051323;28;20036;-59
2021/08/06 00:08:41;;;;;;;19.08;13.27;;;;;;;16.11;82.06;98765.13;5051729;28;20037;-60
2021/08/06 00:11:08;;;;;;;14.18;11.77;;;;;;;16.03;82.17;98752.41;5051469;28;20037;-61
2021/08/06 00:13:34;;;;;;;16.48;12.63;;;;;;;15.96;82.56;98759.97;5050416;28;20037;-59
2021/08/06 00:16:00;;;;;;;18.85;12.50;;;;;;;15.92;83.25;98761.66;5051339;28;20091;-61
2021/08/06 00:18:26;;;;;;;14.05;11.63;;;;;;;15.88;83.13;98758.75;5051014;28;20056;-59
2021/08/06 00:20:52;;;;;;;19.33;12.00;;;;;;;15.86;83.13;98749.44;5051512;28;20246;-61
2021/08/06 00:23:19;;;;;;;16.58;12.07;;;;;;;15.80;83.22;98734.56;5049996;28;20409;-60
2021/08/06 00:25:45;;;;;;;17.45;11.93;;;;;;;15.80;83.40;98739.91;5051474;28;20111;-62
2021/08/06 00:28:11;;;;;;;15.50;11.80;;;;;;;15.80;83.38;98737.22;5051357;28;20044;-62
2021/08/06 00:30:37;;;;;;;17.27;12.25;;;;;;;15.77;83.02;98727.13;5051439;28;20048;-60
2021/08/06 00:33:04;;;;;;;13.75;11.48;;;;;;;15.76;82.96;98718.28;5049620;28;20139;-59
2021/08/06 00:35:35;;;;;;;19.20;12.18;;;;;;;15.77;82.79;98725.25;5050147;28;20045;-59
2021/08/06 00:38:02;;;;;;;17.40;12.13;;;;;;;15.78;82.77;98718.81;5033464;28;20071;-59
2021/08/06 00:40:28;;;;;;;16.33;12.00;;;;;;;15.76;82.90;98720.94;5050008;28;20522;-59
2021/08/06 00:42:57;;;;;;;14.45;11.93;;;;;;;15.75;82.81;98719.38;5049790;28;20044;-59
2021/08/06 00:45:28;;;;;;;13.40;11.32;;;;;;;15.76;82.73;98726.31;5050002;28;20048;-60
2021/08/06 00:47:57;;;;;;;16.77;12.00;;;;;;;15.76;82.76;98730.84;5049801;28;20045;-59
2021/08/06 00:50:23;;;;;;;18.30;13.57;;;;;;;15.78;82.71;98739.38;5033327;28;20045;-60
2021/08/06 00:52:50;;;;;;;17.13;12.88;;;;;;;15.80;82.50;98743.38;5049703;28;20048;-58
2021/08/06 00:55:17;;;;;;;16.65;12.98;;;;;;;15.80;82.55;98738.03;5033632;28;20048;-58
2021/08/06 00:57:49;;;;;;;19.42;13.20;;;;;;;15.84;82.26;98735.56;5049926;28;20049;-59
2021/08/06 01:00:19;;;;;;;15.75;12.25;;;;;;;15.86;82.17;98736.09;5050087;28;20044;-59
2021/08/06 01:03:05;;;;;;;15.27;12.18;;;;;;;15.84;82.41;98736.34;5049618;28;20037;-60
2021/08/06 01:05:44;;;;;;;24.90;16.33;;;;;;;15.83;82.35;98742.00;5049868;28;20045;-59
2021/08/06 01:08:12;;;;;;;19.38;14.02;;;;;;;15.81;82.56;98738.81;5049666;28;20045;-58
2021/08/06 01:10:44;;;;;;;21.05;14.05;;;;;;;15.80;82.73;98730.00;5049943;28;20138;-61
2021/08/06 01:13:14;;;;;;;16.92;12.98;;;;;;;15.78;82.91;98720.69;5049648;28;20494;-60
2021/08/06 01:15:48;;;;;;;21.27;13.60;;;;;;;15.76;82.89;98725.50;5049781;28;20048;-60
2021/08/06 01:18:14;;;;;;;19.85;13.57;;;;;;;15.73;83.28;98734.09;5033059;28;20045;-59
2021/08/06 01:20:47;;;;;;;20.17;14.85;;;;;;;15.72;83.21;98729.84;5016756;28;20060;-59
2021/08/06 01:23:19;;;;;;;21.90;16.13;;;;;;;15.67;83.36;98731.47;5049443;28;20136;-60
2021/08/06 01:25:51;;;;;;;22.55;17.70;;;;;;;15.64;83.66;98728.56;5033999;28;20446;-60
2021/08/06 01:28:27;;;;;;;26.40;18.23;;;;;;;15.58;83.90;98727.03;5033852;28;20048;-59
2021/08/06 01:30:53;;;;;;;26.88;17.83;;;;;;;15.53;83.84;98735.94;5049330;28;20481;-59
2021/08/06 01:33:20;;;;;;;24.85;18.40;;;;;;;15.48;84.08;98741.31;5049362;28;20514;-59
2021/08/06 01:35:48;;;;;;;25.13;18.90;;;;;;;15.44;84.41;98716.25;5032709;28;20139;-62
2021/08/06 01:38:16;;;;;;;25.33;19.83;;;;;;;15.39;84.57;98694.97;5050812;28;20465;-60
2021/08/06 01:41:09;;;;;;;27.77;20.08;;;;;;;15.34;84.62;98703.03;5049414;28;20053;-59
2021/08/06 01:43:42;;;;;;;25.45;17.13;;;;;;;15.29;84.62;98722.56;5033530;28;20056;-59
2021/08/06 01:46:16;;;;;;;28.60;18.70;;;;;;;15.28;84.99;98722.88;5036218;28;20453;-60
2021/08/06 01:48:46;;;;;;;22.23;16.58;;;;;;;15.25;85.15;98726.91;5052750;28;20037;-61
2021/08/06 01:51:16;;;;;;;20.83;14.02;;;;;;;15.23;84.84;98734.38;5036816;28;20053;-59
2021/08/06 01:53:45;;;;;;;21.00;14.27;;;;;;;15.21;84.94;98734.69;5036131;28;20071;-59
2021/08/06 01:56:16;;;;;;;20.50;13.63;;;;;;;15.21;84.94;98724.00;5052576;28;20090;-59
2021/08/06 01:58:48;;;;;;;19.05;13.02;;;;;;;15.21;85.13;98713.31;5052651;28;20041;-59
2021/08/06 02:01:14;;;;;;;17.75;12.85;;;;;;;15.25;84.91;98715.41;5036210;28;20084;-58
2021/08/06 02:03:45;;;;;;;16.00;12.90;;;;;;;15.33;84.34;98723.59;5052504;28;20044;-58
2021/08/06 02:06:22;;;;;;;21.10;13.02;;;;;;;15.43;83.99;98710.13;5052483;28;20053;-58
2021/08/06 02:08:54;;;;;;;17.27;11.70;;;;;;;15.55;83.56;98708.91;5036705;28;20037;-59
2021/08/06 02:11:24;;;;;;;17.10;12.27;;;;;;;15.63;82.90;98708.28;5036478;28;20417;-61
2021/08/06 02:13:51;;;;;;;16.30;12.23;;;;;;;15.73;82.58;98718.84;5052246;28;20049;-59
2021/08/06 02:16:18;;;;;;;17.40;11.55;;;;;;;15.91;82.11;98711.94;5053723;28;20427;-59
2021/08/06 02:18:48;;;;;;;17.20;11.38;;;;;;;16.18;80.59;98710.47;5035474;28;20068;-59
2021/08/06 02:21:17;;;;;;;18.25;11.38;;;;;;;16.37;79.60;98699.78;5053571;28;20044;-59
2021/08/06 02:23:49;;;;;;;15.57;10.63;;;;;;;16.57;78.84;98702.91;5036077;28;20438;-59
2021/08/06 02:26:19;;;;;;;13.65;10.95;;;;;;;16.68;78.28;98692.84;5053247;28;20047;-60
2021/08/06 02:28:50;;;;;;;18.38;11.50;;;;;;;16.71;77.59;98688.78;5035991;28;20053;-60
2021/08/06 02:31:19;;;;;;;16.20;11.15;;;;;;;16.66;78.05;98696.91;5035933;28;20094;-60
2021/08/06 02:33:49;;;;;;;19.27;11.40;;;;;;;16.56;78.49;98693.31;5052083;28;20051;-60
2021/08/06 02:36:14;;;;;;;17.73;11.63;;;;;;;16.51;78.81;98688.03;5035347;28;20040;-59
2021/08/06 02:38:41;;;;;;;18.38;11.98;;;;;;;16.47;78.97;98676.34;5035255;28;20045;-61
2021/08/06 02:41:07;;;;;;;17.13;11.30;;;;;;;16.46;79.15;98676.63;5053012;28;20048;-58
2021/08/06 02:43:33;;;;;;;18.63;13.00;;;;;;;16.42;79.12;98678.31;5035499;28;20136;-59
2021/08/06 02:46:00;;;;;;;17.23;11.02;;;;;;;16.43;79.02;98678.00;5051679;28;20076;-61
2021/08/06 02:48:26;;;;;;;20.80;11.55;;;;;;;16.43;79.00;98680.69;5053041;28;20064;-59
2021/08/06 02:50:51;;;;;;;17.20;12.20;;;;;;;16.41;79.04;98674.03;5052917;28;20490;-61
2021/08/06 02:53:20;;;;;;;17.33;12.52;;;;;;;16.40;79.03;98678.59;5052624;28;20044;-61
2021/08/06 02:55:46;;;;;;;15.98;11.80;;;;;;;16.41;78.98;98676.69;5035092;28;20052;-60
2021/08/06 02:58:12;;;;;;;15.70;11.30;;;;;;;16.41;79.11;98677.50;5051509;28;20098;-59
2021/08/06 03:00:38;;;;;;;15.68;11.85;;;;;;;16.44;79.07;98674.25;5051606;28;20123;-60
2021/08/06 03:03:04;;;;;;;16.02;11.40;;;;;;;16.50;78.92;98681.09;5052860;28;20128;-58
2021/08/06 03:05:31;;;;;;;17.55;12.07;;;;;;;16.52;78.68;98667.41;5051529;28;20072;-59
2021/08/06 03:07:57;;;;;;;15.35;12.52;;;;;;;16.57;78.60;98670.03;5051544;28;20076;-59
2021/08/06 03:10:24;;;;;;;15.55;11.95;;;;;;;16.57;78.70;98673.47;5051455;28;20465;-59
2021/08/06 03:12:50;;;;;;;19.30;13.00;;;;;;;16.61;78.68;98676.34;5051159;28;20044;-59
2021/08/06 03:15:19;;;;;;;18.63;12.20;;;;;;;16.63;78.60;98673.41;5051407;28;20482;-59
2021/08/06 03:17:46;;;;;;;20.25;12.98;;;;;;;16.65;78.61;98681.91;5034707;28;20047;-60
2021/08/06 03:20:14;;;;;;;16.98;12.77;;;;;;;16.66;78.65;98678.16;5050700;28;20111;-60
2021/08/06 03:22:44;;;;;;;15.38;12.75;;;;;;;16.71;78.77;98676.19;5050994;28;20074;-59
2021/08/06 03:25:10;;;;;;;19.17;14.55;;;;;;;16.73;78.74;98673.22;5052754;28;20045;-61
2021/08/06 03:27:37;;;;;;;18.35;13.65;;;;;;;16.77;78.60;98687.63;5050958;28;20044;-58
2021/08/06 03:30:06;;;;;;;22.75;14.32;;;;;;;16.75;78.56;98668.38;5002095;28;20127;-59
2021/08/06 03:32:32;;;;;;;19.15;13.77;;;;;;;16.94;78.24;98676.34;5050815;28;20045;-60
2021/08/06 03:34:59;;;;;;;21.42;15.98;;;;;;;16.99;77.83;98676.25;5050957;28;20045;-59
2021/08/06 03:37:24;;;;;;;24.77;17.40;;;;;;;17.07;77.61;98683.59;5050794;28;20060;-59
2021/08/06 03:39:51;;;;;;;23.92;19.02;;;;;;;17.15;78.25;98688.25;5050667;28;20414;-60
2021/08/06 03:42:17;;;;;;;26.60;20.33;;;;;;;17.19;77.99;98683.88;5034024;28;20049;-60
2021/08/06 03:44:44;;;;;;;30.20;22.55;;;;;;;17.26;77.92;98691.53;5050597;28;20502;-60
2021/08/06 03:47:12;;;;;;;30.63;22.38;;;;;;;17.31;77.51;98686.06;5050571;28;20049;-60
2021/08/06 03:49:38;;;;;;;29.85;22.70;;;;;;;17.41;77.04;98682.38;5050470;28;20066;-59
2021/08/06 03:52:04;;;;;;;31.73;23.80;;;;;;;17.54;76.48;98681.59;5050277;28;20048;-59
2021/08/06 03:54:30;;;;;;;30.35;21.23;;;;;;;17.70;76.32;98676.69;5050447;28;20380;-59
2021/08/06 03:56:56;;;;;;;28.92;22.17;;;;;;;17.86;75.45;98688.69;5050313;28;20045;-60
2021/08/06 03:59:21;;;;;;;22.23;15.77;;;;;;;17.99;75.30;98678.22;5033720;28;20048;-60
2021/08/06 04:01:48;;;;;;;20.10;14.85;;;;;;;18.06;75.43;98675.91;5049924;28;20059;-60
2021/08/06 04:04:14;;;;;;;19.13;14.57;;;;;;;18.10;74.96;98674.22;5050338;28;20045;-59
2021/08/06 04:06:40;;;;;;;23.15;16.58;;;;;;;18.12;75.02;98677.41;5050002;28;20064;-59
2021/08/06 04:09:05;;;;;;;20.70;15.75;;;;;;;18.11;74.68;98671.22;5050110;28;20044;-59
2021/08/06 04:11:31;;;;;;;19.80;14.02;;;;;;;18.11;74.75;98675.78;5033681;28;20037;-59
2021/08/06 04:13:57;;;;;;;18.55;13.45;;;;;;;18.13;74.77;98670.94;5050433;28;20041;-60
2021/08/06 04:16:24;;;;;;;19.02;13.20;;;;;;;18.12;75.05;98675.50;5050020;28;20049;-59
2021/08/06 04:18:51;;;;;;;21.55;14.20;;;;;;;18.08;75.16;98671.81;5032988;28;20048;-60
2021/08/06 04:21:18;;;;;;;22.48;14.32;;;;;;;18.05;75.51;98666.28;5049925;28;20056;-59
2021/08/06 04:23:44;;;;;;;23.70;14.55;;;;;;;18.03;75.76;98668.47;5049888;28;20163;-59
2021/08/06 04:26:10;;;;;;;25.15;15.43;;;;;;;18.01;76.03;98674.16;5049798;28;20574;-59
2021/08/06 04:28:36;;;;;;;19.25;14.60;;;;;;;18.02;75.96;98673.03;5051169;28;20134;-60
2021/08/06 04:31:05;;;;;;;19.25;14.32;;;;;;;18.02;76.11;98680.31;5049864;28;20454;-59
2021/08/06 04:33:31;;;;;;;22.30;15.10;;;;;;;18.01;76.43;98678.72;5051287;28;20411;-59
2021/08/06 04:35:57;;;;;;;18.48;13.60;;;;;;;18.00;76.48;98669.09;5049401;28;20506;-61
2021/08/06 04:38:23;;;;;;;23.27;15.02;;;;;;;18.05;76.38;98682.38;5049666;28;20045;-60
2021/08/06 04:40:49;;;;;;;23.25;15.27;;;;;;;18.09;76.21;98675.31;5049963;28;20052;-60
2021/08/06 04:43:15;;;;;;;22.92;15.23;;;;;;;18.12;76.17;98683.56;5051005;28;20502;-59
2021/08/06 04:45:41;;;;;;;18.67;15.30;;;;;;;18.14;76.24;98677.88;5049860;28;20037;-60
2021/08/06 04:48:07;;;;;;;20.42;15.38;;;;;;;18.21;76.24;98678.25;5049527;28;20064;-60
2021/08/06 04:50:35;;;;;;;21.45;14.80;;;;;;;18.22;76.31;98681.72;5033406;28;20036;-59
2021/08/06 04:53:02;;;;;;;21.45;15.55;;;;;;;18.16;76.69;98691.78;5032965;28;20098;-60
2021/08/06 04:55:31;;;;;;;17.90;15.40;;;;;;;18.15;76.85;98692.88;5049738;28;20040;-60
2021/08/06 04:57:58;;;;;;;21.80;16.23;;;;;;;18.18;76.84;98692.28;5049572;28;20414;-59
2021/08/06 05:00:25;;;;;;;22.23;16.20;;;;;;;18.24;76.80;98691.06;5049903;28;20048;-61
2021/08/06 05:02:51;;;;;;;21.63;16.88;;;;;;;18.30;76.01;98689.84;5049283;28;20041;-58
2021/08/06 05:05:17;;;;;;;25.08;17.65;;;;;;;18.31;75.62;98694.09;5049704;28;20556;-60
2021/08/06 05:07:54;;;;;;;23.58;17.15;;;;;;;18.43;75.37;98696.22;5016281;28;20057;-59
2021/08/06 05:10:24;;;;;;;24.02;17.38;;;;;;;18.53;74.92;98695.16;5033185;28;20045;-61
2021/08/06 05:12:50;;;;;;;23.92;16.95;;;;;;;18.57;75.50;98701.53;5024224;28;20049;-61
2021/08/06 05:15:16;;;;;;;22.13;17.30;;;;;;;18.57;75.78;98688.13;5028921;28;20083;-59
2021/08/06 05:17:42;;;;;;;22.60;16.80;;;;;;;18.60;75.13;98696.34;5029216;28;20049;-60
2021/08/06 05:20:08;;;;;;;24.67;17.65;;;;;;;18.56;75.71;98700.75;5033282;28;20115;-59
2021/08/06 05:22:34;;;;;;;24.50;16.65;;;;;;;18.59;75.93;98702.81;5016307;28;20077;-60
2021/08/06 05:25:00;;;;;;;25.20;16.60;;;;;;;18.61;75.91;98697.13;5032933;28;20072;-61
2021/08/06 05:27:26;;;;;;;25.20;17.60;;;;;;;18.60;76.00;98692.88;5032233;28;20042;-59
2021/08/06 05:29:51;;;;;;;24.63;18.42;;;;;;;18.67;75.40;98687.06;5034727;28;20047;-59
2021/08/06 05:32:17;;;;;;;28.90;19.08;;;;;;;18.67;75.66;98689.75;5034362;28;20462;-58
2021/08/06 05:34:45;;;;;;;27.27;20.90;;;;;;;18.69;75.56;98693.69;5033096;28;20045;-60
2021/08/06 05:37:11;;;;;;;26.15;20.83;;;;;;;18.77;75.41;98698.38;5033028;28;20059;-61
2021/08/06 05:39:37;;;;;;;26.85;20.73;;;;;;;18.82;75.07;98695.56;5033080;28;20041;-60
2021/08/06 05:42:03;;;;;;;23.63;18.92;;;;;;;18.89;74.84;98700.47;5032459;28;20057;-60
2021/08/06 05:44:29;;;;;;;25.75;19.77;;;;;;;18.98;74.66;98697.84;5032549;28;20400;-59
2021/08/06 05:46:55;;;;;;;30.67;20.13;;;;;;;19.04;74.32;98693.91;5032489;28;20114;-60
2021/08/06 05:49:21;;;;;;;28.80;19.23;;;;;;;19.07;74.70;98698.66;5032544;28;20087;-61
2021/08/06 05:51:47;;;;;;;30.23;18.80;;;;;;;19.15;74.52;98695.22;5032009;28;20622;-61
2021/08/06 05:54:13;;;;;;;27.33;19.10;;;;;;;19.29;73.55;98693.22;5032601;28;20136;-59
2021/08/06 05:56:41;;;;;;;28.05;20.63;;;;;;;19.37;72.98;98683.56;5016226;28;20083;-59
2021/08/06 05:59:07;;;;;;;27.60;20.77;;;;;;;19.41;73.63;98683.75;5032558;28;20044;-59
2021/08/06 06:01:33;;;;;;;30.13;22.13;;;;;;;19.43;72.91;98684.22;5032124;28;20526;-60
2021/08/06 06:04:18;;;;;;;31.90;21.98;;;;;;;19.41;72.62;98678.34;5011240;28;20061;-59
2021/08/06 06:07:01;;;;;;;27.95;20.60;;;;;;;19.45;72.24;98682.03;5011207;28;20054;-60
2021/08/06 06:09:28;;;;;;;28.00;20.17;;;;;;;19.50;72.24;98682.69;4994837;28;20053;-61
2021/08/06 06:11:54;;;;;;;31.48;21.17;;;;;;;19.63;72.27;98686.31;4994805;28;20049;-61
2021/08/06 06:14:20;;;;;;;27.10;20.73;;;;;;;19.84;71.00;98677.69;4994924;28;20064;-60
2021/08/06 06:16:46;;;;;;;30.80;21.02;;;;;;;19.99;69.80;98687.19;4994787;28;20087;-61
2021/08/06 06:19:12;;;;;;;28.20;20.15;;;;;;;20.15;69.12;98685.59;4994699;28;20184;-60
2021/08/06 06:21:38;;;;;;;29.38;20.20;;;;;;;20.26;68.50;98688.75;4994706;28;20148;-60
2021/08/06 06:24:04;;;;;;;25.85;19.88;;;;;;;20.29;67.86;98688.09;5010861;28;20030;-61
2021/08/06 06:26:30;;;;;;;31.23;20.25;;;;;;;20.33;68.26;98681.00;4994590;28;20046;-61
2021/08/06 06:28:55;;;;;;;22.30;18.38;;;;;;;20.54;66.40;98689.22;5006917;28;20053;-60
2021/08/06 06:31:21;;;;;;;27.75;19.58;;;;;;;20.64;66.37;98686.97;4988470;28;20046;-60
2021/08/06 06:33:49;;;;;;;28.98;19.25;;;;;;;20.69;66.14;98688.69;5008705;28;20053;-59
2021/08/06 06:36:15;;;;;;;25.02;19.42;;;;;;;20.77;66.04;98687.09;5009661;28;20062;-61
2021/08/06 06:38:41;;;;;;;26.90;19.20;;;;;;;20.88;65.66;98688.31;4992176;28;20038;-61
2021/08/06 06:41:09;;;;;;;27.38;18.65;;;;;;;20.99;65.11;98700.31;5000341;28;20061;-61
2021/08/06 06:43:36;;;;;;;32.15;19.00;;;;;;;21.04;64.85;98702.84;4996707;28;20396;-59
2021/08/06 06:46:02;;;;;;;27.65;19.70;;;;;;;21.08;64.91;98703.78;5032188;28;20083;-61
2021/08/06 06:48:30;;;;;;;26.77;19.48;;;;;;;21.09;65.13;98705.38;5030975;28;20140;-59
2021/08/06 06:50:57;;;;;;;28.70;18.80;;;;;;;21.06;64.33;98697.94;5049752;28;20494;-61
2021/08/06 06:53:24;;;;;;;27.35;19.48;;;;;;;20.99;65.02;98700.31;5048418;28;20051;-60
2021/08/06 06:55:51;;;;;;;33.38;21.50;;;;;;;20.97;65.47;98699.88;5049584;28;20041;-60
2021/08/06 06:58:18;;;;;;;32.35;22.38;;;;;;;21.02;65.75;98704.28;5051090;28;20449;-60
2021/08/06 07:00:44;;;;;;;38.35;24.02;;;;;;;21.00;66.34;98701.91;5049234;28;20041;-60
2021/08/06 07:03:10;;;;;;;28.63;22.58;;;;;;;20.93;66.64;98700.81;5050204;28;20049;-60
2021/08/06 07:05:36;;;;;;;34.40;22.60;;;;;;;20.90;66.45;98694.19;5049971;28;20095;-60
2021/08/06 07:08:03;;;;;;;30.88;20.65;;;;;;;20.98;66.24;98693.38;5049004;28;20041;-60
2021/08/06 07:10:31;;;;;;;31.92;21.02;;;;;;;21.01;66.19;98702.72;5049502;28;20387;-61
2021/08/06 07:12:57;;;;;;;29.42;21.15;;;;;;;21.03;67.06;98705.84;5048405;28;20052;-62
2021/08/06 07:15:23;;;;;;;31.50;21.95;;;;;;;21.03;66.54;98698.56;5049476;28;20470;-61
2021/08/06 07:17:50;;;;;;;30.35;20.35;;;;;;;21.13;66.38;98693.94;5048643;28;20053;-59
2021/08/06 07:20:19;;;;;;;31.30;19.95;;;;;;;21.17;66.12;98700.25;5048131;28;20554;-61
2021/08/06 07:22:45;;;;;;;32.63;20.60;;;;;;;21.27;65.61;98705.28;5048610;28;20127;-60
2021/08/06 07:25:13;;;;;;;32.75;20.75;;;;;;;21.33;65.80;98699.38;5049056;28;20037;-59
2021/08/06 07:27:40;;;;;;;29.70;19.63;;;;;;;21.39;65.14;98704.63;5032581;28;20045;-60
2021/08/06 07:30:07;;;;;;;39.97;20.08;;;;;;;21.47;65.84;98704.59;5047204;28;20052;-59
2021/08/06 07:32:34;;;;;;;35.17;20.52;;;;;;;21.45;65.17;98708.72;5049783;28;20072;-60
2021/08/06 07:35:00;;;;;;;30.40;19.15;;;;;;;21.45;65.59;98709.50;5049060;28;20056;-62
2021/08/06 07:37:27;;;;;;;34.88;18.88;;;;;;;21.51;65.70;98697.41;5048554;28;20052;-61
2021/08/06 07:39:54;;;;;;;34.30;20.25;;;;;;;21.58;65.29;98704.97;5048890;28;20091;-59
2021/08/06 07:42:22;;;;;;;34.33;19.85;;;;;;;21.66;65.40;98706.84;5047619;28;20077;-60
2021/08/06 07:44:48;;;;;;;31.75;18.77;;;;;;;21.75;64.92;98693.28;5048048;28;20052;-60
2021/08/06 07:47:14;;;;;;;33.20;20.42;;;;;;;21.86;64.74;98699.09;5046559;28;20147;-60
2021/08/06 07:49:42;;;;;;;35.35;18.00;;;;;;;21.93;63.97;98692.03;5048393;28;20048;-62
2021/08/06 07:52:12;;;;;;;29.05;17.70;;;;;;;21.98;63.92;98693.75;5045636;28;20128;-61
2021/08/06 07:54:40;;;;;;;33.67;18.13;;;;;;;22.05;62.95;98691.31;5027022;28;20045;-61
2021/08/06 07:57:07;;;;;;;25.17;17.27;;;;;;;22.05;62.69;98696.72;5028894;28;20045;-61
2021/08/06 07:59:35;;;;;;;28.55;16.92;;;;;;;22.15;62.48;98692.84;5025936;28;20033;-61
2021/08/06 08:02:01;;;;;;;31.05;18.20;;;;;;;22.15;63.01;98693.63;5029640;28;20055;-60
2021/08/06 08:04:26;;;;;;;27.48;17.95;;;;;;;22.22;63.82;98685.00;5030228;28;20140;-60
2021/08/06 08:07:00;;;;;;;26.80;17.40;;;;;;;22.32;61.12;98686.50;5028360;28;20049;-61
2021/08/06 08:09:26;;;;;;;29.52;17.52;;;;;;;22.40;61.76;98681.03;5029056;28;20175;-60
2021/08/06 08:11:52;;;;;;;23.63;16.65;;;;;;;22.57;60.88;98681.97;5028833;28;20132;-61
2021/08/06 08:14:17;;;;;;;24.23;17.48;;;;;;;22.81;60.29;98679.31;5028267;28;20046;-61
2021/08/06 08:16:44;;;;;;;29.23;16.70;;;;;;;22.84;60.41;98675.94;5028543;28;20056;-60
2021/08/06 08:19:10;;;;;;;26.00;16.70;;;;;;;22.95;58.61;98676.34;5029217;28;20049;-61
2021/08/06 08:21:36;;;;;;;23.30;15.75;;;;;;;23.02;57.75;98676.56;5026073;28;20064;-61
2021/08/06 08:24:02;;;;;;;28.42;16.65;;;;;;;23.17;57.76;98674.31;5025900;28;20037;-59
2021/08/06 08:26:28;;;;;;;25.15;16.02;;;;;;;23.29;57.72;98669.69;5025287;28;20049;-61
2021/08/06 08:28:54;;;;;;;28.73;16.40;;;;;;;23.29;57.82;98669.69;5009709;28;20045;-60
2021/08/06 08:31:21;;;;;;;32.55;16.60;;;;;;;23.31;58.60;98666.66;5025806;28;20077;-59
2021/08/06 08:33:47;;;;;;;30.83;15.57;;;;;;;23.21;56.57;98669.81;5024760;28;20041;-60
2021/08/06 08:36:13;;;;;;;25.67;16.70;;;;;;;23.20;56.40;98665.53;4992170;28;20144;-61
2021/08/06 08:38:39;;;;;;;28.10;16.08;;;;;;;23.32;56.60;98669.03;5027487;28;20124;-61
2021/08/06 08:41:05;;;;;;;27.52;16.35;;;;;;;23.42;56.31;98673.19;5026731;28;20049;-60
2021/08/06 08:43:32;;;;;;;31.20;16.38;;;;;;;23.54;55.90;98666.97;5028211;28;20410;-59
2021/08/06 08:45:58;;;;;;;28.38;16.65;;;;;;;23.63;55.99;98666.84;5027178;28;20522;-61
2021/08/06 08:48:24;;;;;;;25.88;16.40;;;;;;;23.56;56.11;98672.84;5026348;28;20141;-61
2021/08/06 08:50:54;;;;;;;22.77;14.75;;;;;;;23.43;56.14;98668.56;5024675;28;20132;-61
2021/08/06 08:53:21;;;;;;;27.77;16.05;;;;;;;23.29;56.27;98669.69;5023289;28;20111;-60
2021/08/06 08:55:47;;;;;;;27.35;15.48;;;;;;;23.32;56.96;98670.91;5028720;28;20057;-59
2021/08/06 08:58:14;;;;;;;32.45;17.08;;;;;;;23.31;56.79;98672.84;5030265;28;20454;-60
2021/08/06 09:00:41;;;;;;;22.05;15.43;;;;;;;23.27;56.92;98679.28;5028581;28;20123;-60
2021/08/06 09:03:07;;;;;;;27.55;15.63;;;;;;;23.25;56.90;98668.78;5029916;28;20133;-60
2021/08/06 09:05:33;;;;;;;22.48;15.75;;;;;;;23.19;56.74;98667.44;5029075;28;20045;-62
2021/08/06 09:08:21;;;;;;;30.15;15.13;;;;;;;23.30;56.66;98667.78;5027600;28;20370;-59
2021/08/06 09:11:29;;;;;;;22.08;15.57;;;;;;;23.39;56.70;98663.03;5046408;28;20115;-62
2021/08/06 09:14:26;;;;;;;22.27;14.90;;;;;;;23.32;56.15;98670.91;5048058;28;20048;-60
2021/08/06 09:17:22;;;;;;;29.23;15.63;;;;;;;23.27;56.26;98671.16;5049053;28;20045;-59
2021/08/06 09:19:58;;;;;;;21.25;14.50;;;;;;;23.26;56.62;98664.16;5032027;28;20045;-60
2021/08/06 09:22:34;;;;;;;25.45;14.85;;;;;;;23.38;56.95;98674.19;5017675;28;20048;-60
2021/08/06 09:25:06;;;;;;;27.30;13.77;;;;;;;23.51;58.01;98667.66;5031573;28;20041;-61
2021/08/06 09:27:35;;;;;;;25.67;14.75;;;;;;;23.58;58.06;98663.22;5012914;28;20048;-61
2021/08/06 09:30:05;;;;;;;27.13;14.82;;;;;;;23.60;56.79;98675.63;5048798;28;20048;-62
2021/08/06 09:32:47;;;;;;;;;;;;;;;23.60;56.87;98667.53;5032322;28;20546;-60
2021/08/06 09:35:15;;;;;;;24.98;14.88;;;;;;;23.59;56.90;98666.75;5048654;28;19931;-60
2021/08/06 09:37:41;;;;;;;24.95;14.95;;;;;;;23.71;57.23;98671.38;5031600;28;20068;-60
2021/08/06 09:40:15;;;;;;;26.20;14.75;;;;;;;23.76;56.89;98665.69;5047140;28;20053;-60
2021/08/06 09:42:59;;;;;;;23.77;15.30;;;;;;;23.84;56.71;98672.91;5035184;28;20590;-61
2021/08/06 09:45:27;;;;;;;22.70;14.50;;;;;;;24.00;55.43;98675.66;5031551;28;20138;-62
2021/08/06 09:47:57;;;;;;;21.42;14.65;;;;;;;24.07;54.80;98675.88;5031747;28;20053;-61
2021/08/06 09:50:36;;;;;;;26.55;14.70;;;;;;;24.01;54.55;98678.03;5032751;28;20050;-61
2021/08/06 09:53:03;;;;;;;22.80;15.05;;;;;;;23.96;55.65;98677.47;5029907;28;20045;-60
2021/08/06 09:55:46;;;;;;;23.90;14.77;;;;;;;23.92;55.29;98680.09;5013931;28;20045;-60
2021/08/06 09:58:15;;;;;;;31.02;16.00;;;;;;;23.95;55.72;98684.03;5030917;28;20041;-59
2021/08/06 10:00:43;;;;;;;28.77;15.57;;;;;;;23.90;56.00;98684.28;5033057;28;20045;-61
2021/08/06 10:03:34;;;;;;;28.30;16.73;;;;;;;23.76;56.23;98681.94;5031221;28;20102;-61
2021/08/06 10:06:16;;;;;;;33.63;16.42;;;;;;;23.70;56.86;98686.00;5030604;28;20042;-60
2021/08/06 10:08:43;;;;;;;28.27;16.25;;;;;;;23.63;56.89;98689.25;5032332;28;20048;-60
2021/08/06 10:11:10;;;;;;;25.25;17.27;;;;;;;23.54;57.47;98696.72;5031986;28;20503;-61
2021/08/06 10:13:37;;;;;;;31.42;17.80;;;;;;;23.38;58.07;98690.41;5032448;28;20045;-60
2021/08/06 10:16:03;;;;;;;33.05;18.52;;;;;;;23.29;58.42;98704.03;5032699;28;20068;-60
2021/08/06 10:18:30;;;;;;;28.63;17.70;;;;;;;23.26;59.29;98691.22;5028911;28;20590;-61
2021/08/06 10:20:55;;;;;;;29.85;20.50;;;;;;;23.21;59.20;98700.34;5030947;28;20057;-61
2021/08/06 10:23:21;;;;;;;30.30;18.88;;;;;;;23.16;60.09;98694.38;5031732;28;20041;-61
2021/08/06 10:25:47;;;;;;;32.17;19.83;;;;;;;23.04;60.74;98700.56;5030262;28;20045;-61
2021/08/06 10:28:14;;;;;;;30.75;18.95;;;;;;;22.84;60.77;98713.78;5030838;28;20041;-61
2021/08/06 10:30:40;;;;;;;31.02;19.15;;;;;;;22.66;62.38;98704.28;5031562;28;20507;-61
2021/08/06 10:33:20;;;;;;;30.85;19.85;;;;;;;22.50;62.91;98711.44;5031260;28;20068;-60
2021/08/06 10:35:45;;;;;;;;;;;;;;;22.42;63.79;98705.00;5032423;28;20049;-60
2021/08/06 10:38:12;;;;;;;28.90;19.15;;;;;;;22.38;65.26;98714.88;5031713;28;20027;-61
2021/08/06 10:40:38;;;;;;;34.75;20.98;;;;;;;22.34;64.69;98719.38;5030790;28;20048;-61
2021/08/06 10:43:10;;;;;;;30.23;21.45;;;;;;;22.30;66.04;98716.56;5030564;28;20053;-60
2021/08/06 10:45:45;;;;;;;31.77;20.73;;;;;;;22.26;66.91;98717.53;5014069;28;20530;-60
2021/08/06 10:48:30;;;;;;;34.22;22.55;;;;;;;22.22;67.08;98712.78;5029250;28;20491;-60
2021/08/06 10:51:17;;;;;;;33.58;21.90;;;;;;;22.19;67.31;98715.38;5032208;28;20060;-60
2021/08/06 10:53:55;;;;;;;33.80;22.73;;;;;;;22.16;68.23;98714.09;5031185;28;20041;-60
2021/08/06 10:56:24;;;;;;;32.42;22.98;;;;;;;22.13;68.45;98717.44;5031119;28;20415;-61
2021/08/06 10:58:52;;;;;;;34.47;22.52;;;;;;;22.08;69.59;98719.56;5030391;28;20061;-60
2021/08/06 11:01:36;;;;;;;34.20;21.52;;;;;;;22.03;69.96;98714.34;5032058;28;20056;-60
2021/08/06 11:04:11;;;;;;;34.10;21.42;;;;;;;22.02;70.00;98716.25;5031349;28;20100;-59
2021/08/06 11:06:54;;;;;;;34.50;23.05;;;;;;;21.96;70.29;98718.38;5030109;28;20045;-61
2021/08/06 11:09:26;;;;;;;35.72;22.58;;;;;;;21.91;70.82;98723.97;5028419;28;20053;-61
2021/08/06 11:12:11;;;;;;;28.42;22.65;;;;;;;21.81;70.84;98716.25;5029373;28;20037;-61
2021/08/06 11:14:47;;;;;;;35.03;23.52;;;;;;;21.73;71.05;98714.41;5030573;28;20049;-60
2021/08/06 11:17:43;;;;;;;32.25;24.45;;;;;;;21.53;72.03;98700.59;5007547;28;20534;-60
2021/08/06 11:20:14;;;;;;;32.80;22.85;;;;;;;21.57;72.81;98711.50;5031107;28;20057;-61
2021/08/06 11:22:50;;;;;;;28.15;21.60;;;;;;;21.51;71.60;98700.09;5031244;28;20063;-58
2021/08/06 11:25:23;;;;;;;27.92;19.92;;;;;;;21.46;70.69;98704.91;4975445;28;20411;-61