Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:41;;;;;;;6.03;3.65;;;;;;;9.13;100.00;95590.84;5053854;28;20013;-71
2023/05/17 00:04:06;;;;;;;5.15;3.40;;;;;;;9.12;100.00;95585.75;5053548;28;20025;-70
2023/05/17 00:06:33;;;;;;;4.50;3.35;;;;;;;9.15;100.00;95593.34;5054819;28;20025;-71
2023/05/17 00:08:59;;;;;;;4.35;2.95;;;;;;;9.16;100.00;95590.56;5054274;28;20110;-71
2023/05/17 00:11:24;;;;;;;3.38;3.08;;;;;;;9.21;100.00;95594.59;5052939;28;20056;-70
2023/05/17 00:13:50;;;;;;;5.63;3.00;;;;;;;9.23;100.00;95590.84;5053705;28;20021;-70
2023/05/17 00:16:15;;;;;;;4.03;3.05;;;;;;;8.97;100.00;95601.06;5054548;28;20041;-71
2023/05/17 00:18:41;;;;;;;6.28;3.10;;;;;;;9.06;100.00;95602.84;5041052;28;20021;-70
2023/05/17 00:21:06;;;;;;;6.70;3.00;;;;;;;9.02;100.00;95609.34;5051843;28;20115;-72
2023/05/17 00:23:31;;;;;;;3.55;2.88;;;;;;;9.02;100.00;95598.84;5043179;28;20101;-70
2023/05/17 00:25:57;;;;;;;5.28;3.30;;;;;;;8.93;100.00;95600.47;5048182;28;20021;-72
2023/05/17 00:28:22;;;;;;;3.38;3.08;;;;;;;8.97;100.00;95595.81;5055005;28;20029;-72
2023/05/17 00:30:48;;;;;;;7.72;3.45;;;;;;;9.12;100.00;95583.94;5054427;28;20035;-71
2023/05/17 00:33:13;;;;;;;2.90;2.67;;;;;;;9.02;100.00;95596.22;5053583;28;20470;-69
2023/05/17 00:35:38;;;;;;;5.13;2.97;;;;;;;8.95;100.00;95592.44;5052510;28;20497;-71
2023/05/17 00:38:04;;;;;;;3.75;3.40;;;;;;;8.86;100.00;95596.75;5042878;28;20028;-71
2023/05/17 00:40:30;;;;;;;4.47;3.72;;;;;;;8.89;100.00;95594.66;5053889;28;20072;-70
2023/05/17 00:42:56;;;;;;;3.25;2.95;;;;;;;8.84;100.00;95593.38;5053092;28;20060;-71
2023/05/17 00:45:22;;;;;;;3.20;2.90;;;;;;;8.78;100.00;95594.78;5054432;28;20460;-70
2023/05/17 00:47:47;;;;;;;4.30;3.13;;;;;;;8.88;100.00;95598.25;5053644;28;20020;-70
2023/05/17 00:50:13;;;;;;;6.95;3.35;;;;;;;8.91;100.00;95596.31;5055189;28;20086;-70
2023/05/17 00:52:38;;;;;;;3.15;2.95;;;;;;;8.84;100.00;95590.75;5053374;28;20049;-71
2023/05/17 00:55:04;;;;;;;3.63;3.00;;;;;;;8.90;100.00;95600.75;5058301;28;20138;-71
2023/05/17 00:57:31;;;;;;;5.05;3.00;;;;;;;8.87;100.00;95601.84;5058071;28;20017;-70
2023/05/17 00:59:56;;;;;;;3.40;3.10;;;;;;;8.92;100.00;95590.09;5058327;28;20013;-71
2023/05/17 01:02:22;;;;;;;6.28;3.17;;;;;;;8.94;100.00;95590.78;5058183;28;20028;-70
2023/05/17 01:04:48;;;;;;;3.35;3.05;;;;;;;8.97;100.00;95606.31;5057994;28;20017;-70
2023/05/17 01:07:14;;;;;;;4.72;3.13;;;;;;;8.89;100.00;95589.41;5059642;28;20025;-70
2023/05/17 01:09:40;;;;;;;4.07;3.38;;;;;;;8.90;100.00;95603.38;5057509;28;20033;-72
2023/05/17 01:12:11;;;;;;;3.90;3.13;;;;;;;8.94;100.00;95594.25;5057688;28;20464;-70
2023/05/17 01:15:02;;;;;;;3.75;2.80;;;;;;;8.86;100.00;95605.44;5057500;28;20124;-70
2023/05/17 01:17:34;;;;;;;7.57;3.47;;;;;;;8.78;100.00;95592.16;5057957;28;20079;-70
2023/05/17 01:20:26;;;;;;;3.30;2.90;;;;;;;8.94;100.00;95591.63;5057539;28;20056;-71
2023/05/17 01:23:06;;;;;;;3.40;3.10;;;;;;;8.89;100.00;95589.41;5056781;28;20079;-70
2023/05/17 01:25:49;;;;;;;5.57;3.22;;;;;;;8.73;100.00;95581.19;5052044;28;20021;-71
2023/05/17 01:28:16;;;;;;;3.83;3.35;;;;;;;8.84;100.00;95586.34;5057670;28;20020;-70
2023/05/17 01:30:46;;;;;;;3.45;3.15;;;;;;;8.83;100.00;95589.94;5057998;28;20024;-71
2023/05/17 01:33:12;;;;;;;3.60;3.30;;;;;;;8.94;100.00;95586.38;5057387;28;20009;-72
2023/05/17 01:35:37;;;;;;;3.60;3.00;;;;;;;8.74;100.00;95570.56;5056906;28;20116;-71
2023/05/17 01:38:02;;;;;;;6.22;3.20;;;;;;;8.74;100.00;95569.75;5053687;28;20179;-72
2023/05/17 01:40:32;;;;;;;3.75;3.03;;;;;;;8.67;100.00;95584.34;5057153;28;20045;-70
2023/05/17 01:43:09;;;;;;;4.78;3.10;;;;;;;8.68;100.00;95571.13;5055589;28;20032;-71
2023/05/17 01:45:47;;;;;;;6.32;3.05;;;;;;;8.72;100.00;95572.50;5057704;28;20489;-70
2023/05/17 01:48:22;;;;;;;5.22;2.85;;;;;;;8.60;100.00;95582.28;5055982;28;20103;-70
2023/05/17 01:50:51;;;;;;;4.55;3.08;;;;;;;8.58;100.00;95576.31;5057444;28;20477;-71
2023/05/17 01:53:24;;;;;;;6.13;2.90;;;;;;;8.60;100.00;95566.53;5055658;28;20025;-70
2023/05/17 01:55:52;;;;;;;3.03;2.78;;;;;;;8.59;100.00;95578.00;5055602;28;20036;-70
2023/05/17 01:58:21;;;;;;;6.45;3.00;;;;;;;8.62;100.00;95573.44;5057573;28;20103;-70
2023/05/17 02:00:48;;;;;;;5.40;2.92;;;;;;;8.57;100.00;95579.91;5056454;28;20028;-70
2023/05/17 02:03:18;;;;;;;3.35;2.60;;;;;;;8.71;100.00;95568.22;5042624;28;20029;-71
2023/05/17 02:05:43;;;;;;;3.65;3.33;;;;;;;8.66;100.00;95570.41;5055591;28;20032;-70
2023/05/17 02:08:09;;;;;;;5.05;2.88;;;;;;;8.74;100.00;95557.44;5056968;28;20024;-71
2023/05/17 02:10:35;;;;;;;3.97;3.10;;;;;;;8.79;100.00;95556.22;5055693;28;20422;-71
2023/05/17 02:13:00;;;;;;;3.10;2.53;;;;;;;8.66;100.00;95564.31;5050301;28;20017;-70
2023/05/17 02:15:25;;;;;;;6.07;2.88;;;;;;;8.60;100.00;95574.41;5056639;28;20475;-70
2023/05/17 02:17:51;;;;;;;4.10;3.10;;;;;;;8.70;100.00;95563.94;5055705;28;20032;-71
2023/05/17 02:20:17;;;;;;;4.97;2.92;;;;;;;8.69;100.00;95569.31;5054461;28;20391;-71
2023/05/17 02:22:42;;;;;;;3.03;2.75;;;;;;;8.73;100.00;95557.56;5056158;28;20061;-71
2023/05/17 02:25:08;;;;;;;5.05;3.40;;;;;;;8.62;100.00;95547.19;5055767;28;20052;-71
2023/05/17 02:27:33;;;;;;;3.85;3.15;;;;;;;8.65;100.00;95557.41;5056886;28;20039;-70
2023/05/17 02:30:00;;;;;;;5.35;2.42;;;;;;;8.62;100.00;95550.66;5054702;28;20025;-71
2023/05/17 02:32:26;;;;;;;5.13;2.95;;;;;;;8.62;100.00;95561.16;5055609;28;20143;-71
2023/05/17 02:34:52;;;;;;;5.95;3.40;;;;;;;8.55;100.00;95546.88;5056273;28;20143;-70
2023/05/17 02:37:17;;;;;;;7.22;3.20;;;;;;;8.50;100.00;95557.78;5055338;28;20100;-70
2023/05/17 02:39:43;;;;;;;5.90;3.22;;;;;;;8.58;100.00;95554.50;5054966;28;20061;-70
2023/05/17 02:42:08;;;;;;;3.85;3.22;;;;;;;8.54;100.00;95555.72;5056333;28;20025;-70
2023/05/17 02:44:33;;;;;;;3.42;2.88;;;;;;;8.64;100.00;95558.38;5054024;28;20383;-72
2023/05/17 02:46:59;;;;;;;3.17;2.75;;;;;;;8.70;100.00;95557.84;5049352;28;20055;-70
2023/05/17 02:49:25;;;;;;;5.20;3.00;;;;;;;8.68;100.00;95554.53;5070705;28;20028;-71
2023/05/17 02:51:50;;;;;;;7.43;3.00;;;;;;;8.56;100.00;95557.25;5055855;28;20031;-70
2023/05/17 02:54:15;;;;;;;4.07;2.88;;;;;;;8.61;100.00;95559.47;5054425;28;20025;-70
2023/05/17 02:56:41;;;;;;;6.25;3.17;;;;;;;8.56;100.00;95559.88;5055571;28;20135;-70
2023/05/17 02:59:07;;;;;;;5.50;2.75;;;;;;;8.57;100.00;95564.16;5055494;28;20070;-71
2023/05/17 03:01:32;;;;;;;3.92;2.90;;;;;;;8.54;100.00;95572.31;5054994;28;20075;-70
2023/05/17 03:03:57;;;;;;;5.00;2.75;;;;;;;8.55;100.00;95563.47;5054653;28;20017;-72
2023/05/17 03:06:23;;;;;;;4.95;2.95;;;;;;;8.46;100.00;95561.59;5055622;28;20021;-72
2023/05/17 03:08:49;;;;;;;3.70;3.28;;;;;;;8.62;100.00;95568.19;5054117;28;20405;-71
2023/05/17 03:11:14;;;;;;;3.75;2.70;;;;;;;8.57;100.00;95566.78;5048814;28;20025;-71
2023/05/17 03:13:40;;;;;;;4.38;2.47;;;;;;;8.66;100.00;95559.06;5050087;28;20036;-72
2023/05/17 03:16:08;;;;;;;4.13;3.08;;;;;;;8.57;100.00;95574.66;5053810;28;20028;-71
2023/05/17 03:18:34;;;;;;;2.90;2.60;;;;;;;8.60;100.00;95565.69;5055056;28;20044;-71
2023/05/17 03:21:00;;;;;;;4.30;3.30;;;;;;;8.50;100.00;95563.03;5054964;28;20025;-71
2023/05/17 03:23:25;;;;;;;4.07;2.67;;;;;;;8.49;100.00;95565.75;5054040;28;20436;-71
2023/05/17 03:25:51;;;;;;;4.15;3.00;;;;;;;8.50;100.00;95568.25;5048031;28;20089;-70
2023/05/17 03:28:16;;;;;;;3.47;2.80;;;;;;;8.55;100.00;95562.63;5049771;28;20033;-71
2023/05/17 03:30:41;;;;;;;3.60;2.80;;;;;;;8.57;100.00;95558.94;5055360;28;20021;-69
2023/05/17 03:33:07;;;;;;;3.78;2.78;;;;;;;8.55;100.00;95566.09;5054643;28;20013;-69
2023/05/17 03:35:32;;;;;;;3.60;2.60;;;;;;;8.43;100.00;95564.50;5053062;28;20052;-70
2023/05/17 03:37:58;;;;;;;5.28;2.90;;;;;;;8.47;100.00;95568.50;5049228;28;20025;-70
2023/05/17 03:40:23;;;;;;;3.08;2.78;;;;;;;8.42;100.00;95563.66;5064603;28;20049;-69
2023/05/17 03:42:50;;;;;;;5.82;2.72;;;;;;;8.57;100.00;95563.31;5053379;28;20494;-68
2023/05/17 03:45:15;;;;;;;5.35;3.22;;;;;;;8.51;100.00;95564.72;5051059;28;20040;-70
2023/05/17 03:47:41;;;;;;;6.20;2.70;;;;;;;8.40;100.00;95567.38;5051057;28;20017;-70
2023/05/17 03:50:08;;;;;;;8.52;3.10;;;;;;;8.50;100.00;95570.06;5048086;28;20025;-70
2023/05/17 03:52:34;;;;;;;5.03;2.72;;;;;;;8.37;100.00;95570.28;5051812;28;20024;-71
2023/05/17 03:54:59;;;;;;;5.90;2.92;;;;;;;8.50;100.00;95570.06;5053304;28;20021;-70
2023/05/17 03:57:25;;;;;;;4.90;2.90;;;;;;;8.43;100.00;95580.22;5053239;28;20044;-71
2023/05/17 03:59:50;;;;;;;3.70;2.60;;;;;;;8.34;100.00;95573.97;5053092;28;20466;-70
2023/05/17 04:02:16;;;;;;;5.05;3.15;;;;;;;8.41;100.00;95583.00;5049167;28;20521;-70
2023/05/17 04:04:48;;;;;;;6.50;3.92;;;;;;;8.43;100.00;95573.19;5053620;28;20021;-70
2023/05/17 04:07:13;;;;;;;6.95;3.00;;;;;;;8.41;100.00;95579.53;5053592;28;20029;-71
2023/05/17 04:09:38;;;;;;;6.10;3.00;;;;;;;8.27;100.00;95578.09;5052745;28;20037;-71
2023/05/17 04:12:04;;;;;;;4.88;2.80;;;;;;;8.39;100.00;95576.22;5050094;28;20036;-69
2023/05/17 04:14:30;;;;;;;8.60;3.10;;;;;;;8.39;100.00;95576.22;5047973;28;20021;-70
2023/05/17 04:16:55;;;;;;;3.97;3.08;;;;;;;8.37;100.00;95584.19;5051244;28;20017;-69
2023/05/17 04:19:21;;;;;;;7.15;3.30;;;;;;;8.39;100.00;95578.84;5053141;28;20049;-70
2023/05/17 04:21:46;;;;;;;6.15;3.20;;;;;;;8.44;100.00;95584.50;5052347;28;20025;-69
2023/05/17 04:24:11;;;;;;;5.20;3.20;;;;;;;8.38;100.00;95583.25;5049208;28;20037;-70
2023/05/17 04:26:37;;;;;;;6.05;3.38;;;;;;;8.46;100.00;95586.06;5052349;28;20025;-70
2023/05/17 04:29:02;;;;;;;4.15;3.00;;;;;;;8.28;100.00;95592.88;5051938;28;20025;-70
2023/05/17 04:31:30;;;;;;;4.32;2.45;;;;;;;8.24;100.00;95599.34;5056046;28;20032;-70
2023/05/17 04:33:56;;;;;;;7.40;2.92;;;;;;;8.32;100.00;95602.13;5057112;28;20021;-72
2023/05/17 04:36:21;;;;;;;4.88;2.80;;;;;;;8.26;100.00;95597.41;5056690;28;20108;-70
2023/05/17 04:38:46;;;;;;;4.38;2.85;;;;;;;8.31;100.00;95603.94;5056480;28;20207;-69
2023/05/17 04:41:12;;;;;;;5.18;2.85;;;;;;;8.40;100.00;95597.09;5056491;28;20029;-70
2023/05/17 04:43:38;;;;;;;4.63;2.90;;;;;;;8.29;100.00;95602.41;5050588;28;20025;-71
2023/05/17 04:46:04;;;;;;;4.57;2.78;;;;;;;8.22;100.00;95607.31;5056527;28;20040;-69
2023/05/17 04:48:31;;;;;;;3.90;2.65;;;;;;;8.25;100.00;95607.06;5054719;28;20024;-70
2023/05/17 04:50:59;;;;;;;5.20;2.80;;;;;;;8.25;100.00;95609.69;5056230;28;20067;-70
2023/05/17 04:53:24;;;;;;;6.50;2.75;;;;;;;8.35;100.00;95612.34;5069478;28;20013;-69
2023/05/17 04:55:51;;;;;;;6.70;3.25;;;;;;;8.38;100.00;95617.34;5056925;28;20017;-71
2023/05/17 04:58:17;;;;;;;6.50;2.75;;;;;;;8.31;100.00;95618.84;5056577;28;20032;-70
2023/05/17 05:00:43;;;;;;;4.80;2.75;;;;;;;8.34;100.00;95626.44;5054880;28;20501;-70
2023/05/17 05:03:08;;;;;;;4.43;2.90;;;;;;;8.27;100.00;95626.13;5054851;28;20025;-70
2023/05/17 05:05:34;;;;;;;3.35;2.90;;;;;;;8.21;100.00;95631.88;5056297;28;20021;-70
2023/05/17 05:08:00;;;;;;;3.88;2.70;;;;;;;8.27;100.00;95630.53;5055414;28;20017;-70
2023/05/17 05:10:27;;;;;;;4.28;3.08;;;;;;;8.32;100.00;95637.06;5055448;28;20033;-70
2023/05/17 05:12:53;;;;;;;6.30;2.83;;;;;;;8.28;100.00;95621.72;5071103;28;20104;-70
2023/05/17 05:15:18;;;;;;;3.78;3.08;;;;;;;8.24;100.00;95626.38;5056083;28;20059;-70
2023/05/17 05:17:44;;;;;;;7.13;3.28;;;;;;;8.26;100.00;95624.44;5054931;28;20021;-70
2023/05/17 05:20:09;;;;;;;5.03;2.67;;;;;;;8.20;100.00;95629.41;5070962;28;20025;-70
2023/05/17 05:22:35;;;;;;;5.55;2.92;;;;;;;8.13;100.00;95635.16;5068146;28;20110;-70
2023/05/17 05:25:00;;;;;;;7.97;3.00;;;;;;;8.19;100.00;95631.19;5054365;28;20029;-69
2023/05/17 05:27:26;;;;;;;4.32;2.97;;;;;;;8.23;100.00;95631.78;5055866;28;20047;-71
2023/05/17 05:29:53;;;;;;;3.55;2.83;;;;;;;8.20;100.00;95635.47;5055776;28;20012;-69
2023/05/17 05:32:18;;;;;;;5.95;2.85;;;;;;;8.27;100.00;95631.38;5053644;28;20036;-69
2023/05/17 05:34:44;;;;;;;4.15;2.85;;;;;;;8.37;100.00;95636.66;5051417;28;20017;-69
2023/05/17 05:37:09;;;;;;;5.75;2.92;;;;;;;8.36;100.00;95637.63;5054525;28;20473;-69
2023/05/17 05:39:35;;;;;;;4.50;2.70;;;;;;;8.35;100.00;95641.22;5055539;28;20079;-69
2023/05/17 05:42:00;;;;;;;3.85;2.75;;;;;;;8.34;100.00;95633.50;5054411;28;20052;-70
2023/05/17 05:44:26;;;;;;;3.50;2.60;;;;;;;8.22;100.00;95640.59;5070126;28;20442;-69
2023/05/17 05:46:51;;;;;;;5.10;2.83;;;;;;;8.21;100.00;95637.13;5054864;28;20017;-69
2023/05/17 05:49:18;;;;;;;3.92;2.40;;;;;;;8.25;100.00;95640.34;5052342;28;20025;-70
2023/05/17 05:51:43;;;;;;;6.18;2.72;;;;;;;8.39;100.00;95647.84;5052780;28;20306;-71
2023/05/17 05:54:09;;;;;;;4.00;2.67;;;;;;;8.39;100.00;95644.41;5054910;28;20283;-70
2023/05/17 05:56:35;;;;;;;4.07;2.60;;;;;;;8.41;100.00;95638.09;5056388;28;20021;-70
2023/05/17 05:59:03;;;;;;;6.38;3.28;;;;;;;8.40;100.00;95646.09;5054134;28;20017;-69
2023/05/17 06:01:28;;;;;;;4.70;2.63;;;;;;;8.39;100.00;95645.22;5070909;28;20104;-69
2023/05/17 06:03:54;;;;;;;8.20;2.85;;;;;;;8.42;100.00;95657.28;5053907;28;20092;-70
2023/05/17 06:06:20;;;;;;;6.20;2.70;;;;;;;8.43;100.00;95645.81;5055211;28;20013;-70
2023/05/17 06:08:46;;;;;;;6.68;2.90;;;;;;;8.28;100.00;95653.19;5054379;28;20087;-70
2023/05/17 06:11:14;;;;;;;3.63;2.40;;;;;;;8.47;100.00;95655.09;5050015;28;20087;-70
2023/05/17 06:13:40;;;;;;;4.35;3.10;;;;;;;8.28;100.00;95646.13;5055958;28;20099;-71
2023/05/17 06:16:06;;;;;;;8.05;3.20;;;;;;;8.29;100.00;95663.56;5054242;28;20052;-70
2023/05/17 06:18:32;;;;;;;6.13;2.83;;;;;;;8.37;100.00;95656.84;5054772;28;20035;-71
2023/05/17 06:20:57;;;;;;;5.57;2.65;;;;;;;8.39;100.00;95663.59;5054638;28;20039;-71
2023/05/17 06:23:26;;;;;;;4.63;2.65;;;;;;;8.38;100.00;95669.00;5051980;28;20029;-70
2023/05/17 06:25:51;;;;;;;3.47;3.17;;;;;;;8.37;100.00;95672.56;5054439;28;20032;-70
2023/05/17 06:28:17;;;;;;;5.38;2.75;;;;;;;8.35;100.00;95667.44;5055223;28;20028;-70
2023/05/17 06:30:42;;;;;;;4.32;2.78;;;;;;;8.47;100.00;95676.06;5053742;28;20074;-69
2023/05/17 06:33:07;;;;;;;3.65;2.42;;;;;;;8.43;100.00;95682.53;5054034;28;20076;-69
2023/05/17 06:35:34;;;;;;;5.65;3.05;;;;;;;8.39;100.00;95681.97;5054576;28;20025;-69
2023/05/17 06:37:59;;;;;;;7.18;3.55;;;;;;;8.44;100.00;95673.72;5053922;28;20489;-70
2023/05/17 06:40:25;;;;;;;13.35;3.30;;;;;;;8.39;100.00;95681.16;5069050;28;20190;-70
2023/05/17 06:42:50;;;;;;;5.25;2.83;;;;;;;8.38;100.00;95666.38;5052608;28;20115;-70
2023/05/17 06:45:16;;;;;;;6.50;2.92;;;;;;;8.40;100.00;95678.41;5056768;28;20028;-71
2023/05/17 06:47:41;;;;;;;5.00;2.60;;;;;;;8.43;100.00;95685.16;5053359;28;20017;-70
2023/05/17 06:50:07;;;;;;;4.40;2.42;;;;;;;8.55;100.00;95685.97;5054224;28;20206;-70
2023/05/17 06:52:33;;;;;;;5.20;2.78;;;;;;;8.49;100.00;95681.22;5053209;28;20021;-70
2023/05/17 06:54:59;;;;;;;5.05;2.90;;;;;;;8.53;100.00;95693.13;5048122;28;20104;-69
2023/05/17 06:57:24;;;;;;;4.68;2.58;;;;;;;8.50;100.00;95691.59;5054223;28;20052;-70
2023/05/17 06:59:51;;;;;;;5.47;3.08;;;;;;;8.49;100.00;95696.94;5053330;28;20414;-69
2023/05/17 07:02:17;;;;;;;4.80;3.15;;;;;;;8.48;100.00;95697.91;5053638;28;20512;-69
2023/05/17 07:04:42;;;;;;;11.57;4.07;;;;;;;8.66;100.00;95700.81;5053305;28;20017;-70
2023/05/17 07:07:08;;;;;;;7.82;4.10;;;;;;;8.56;100.00;95709.47;5051666;28;20028;-69
2023/05/17 07:09:33;;;;;;;8.45;3.53;;;;;;;8.64;100.00;95698.31;5051230;28;20052;-69
2023/05/17 07:11:58;;;;;;;8.02;3.30;;;;;;;8.63;100.00;95696.66;5052710;28;20024;-69
2023/05/17 07:14:24;;;;;;;4.25;3.85;;;;;;;8.64;100.00;95700.09;5052489;28;20032;-69
2023/05/17 07:16:49;;;;;;;4.93;2.50;;;;;;;8.76;100.00;95701.69;5052668;28;20032;-70
2023/05/17 07:19:15;;;;;;;5.68;3.35;;;;;;;8.64;100.00;95689.59;5049919;28;20060;-69
2023/05/17 07:21:40;;;;;;;5.32;2.90;;;;;;;8.59;100.00;95698.69;5052947;28;20504;-70
2023/05/17 07:24:06;;;;;;;4.80;3.20;;;;;;;8.91;100.00;95699.56;5052689;28;20025;-70
2023/05/17 07:26:31;;;;;;;5.18;2.83;;;;;;;8.94;100.00;95698.44;5052470;28;20083;-69
2023/05/17 07:28:57;;;;;;;7.00;3.03;;;;;;;8.92;100.00;95703.00;5052399;28;20060;-70
2023/05/17 07:31:22;;;;;;;4.95;3.20;;;;;;;8.86;100.00;95704.38;5052306;28;20036;-69
2023/05/17 07:33:48;;;;;;;9.10;3.08;;;;;;;8.88;100.00;95707.69;5052970;28;20490;-69
2023/05/17 07:36:13;;;;;;;6.28;3.53;;;;;;;9.01;100.00;95710.09;5051430;28;20499;-70
2023/05/17 07:38:38;;;;;;;4.90;2.97;;;;;;;9.06;100.00;95709.69;5049514;28;20025;-70
2023/05/17 07:41:08;;;;;;;7.43;3.65;;;;;;;9.09;100.00;95712.88;5052458;28;20028;-69
2023/05/17 07:43:37;;;;;;;5.93;3.47;;;;;;;9.13;100.00;95706.41;5053379;28;20037;-70
2023/05/17 07:46:03;;;;;;;6.95;3.47;;;;;;;9.16;100.00;95700.06;5048813;28;20032;-69
2023/05/17 07:48:29;;;;;;;5.70;3.55;;;;;;;9.18;100.00;95708.63;5052357;28;20028;-69
2023/05/17 07:50:55;;;;;;;5.13;2.72;;;;;;;9.26;100.00;95710.59;5068786;28;20592;-69
2023/05/17 07:53:20;;;;;;;6.13;3.17;;;;;;;9.31;100.00;95706.63;5061993;28;20402;-69
2023/05/17 07:55:45;;;;;;;7.65;4.20;;;;;;;9.44;100.00;95716.88;5054968;28;20025;-70
2023/05/17 07:58:11;;;;;;;5.15;3.10;;;;;;;9.48;100.00;95714.00;5054382;28;20627;-70
2023/05/17 08:00:37;;;;;;;5.68;3.10;;;;;;;9.28;100.00;95714.78;5051602;28;20029;-70
2023/05/17 08:03:02;;;;;;;5.85;3.20;;;;;;;9.27;100.00;95714.91;5051805;28;20428;-70
2023/05/17 08:05:28;;;;;;;3.65;2.65;;;;;;;9.30;100.00;95712.00;5066357;28;20075;-69
2023/05/17 08:07:53;;;;;;;4.32;3.03;;;;;;;9.19;100.00;95720.81;5052153;28;20497;-70
2023/05/17 08:10:19;;;;;;;4.10;2.67;;;;;;;9.23;100.00;95721.38;5052250;28;20409;-70
2023/05/17 08:12:45;;;;;;;6.30;3.05;;;;;;;9.19;100.00;95727.88;5052169;28;20040;-70
2023/05/17 08:15:11;;;;;;;4.15;2.80;;;;;;;9.16;100.00;95719.25;5050934;28;20029;-70
2023/05/17 08:17:36;;;;;;;6.80;4.00;;;;;;;9.18;100.00;95711.25;5052473;28;20028;-70
2023/05/17 08:20:01;;;;;;;6.32;3.30;;;;;;;9.21;100.00;95712.81;5052743;28;20101;-70
2023/05/17 08:22:27;;;;;;;5.00;3.10;;;;;;;9.24;100.00;95715.16;5051566;28;20062;-70
2023/05/17 08:24:52;;;;;;;5.60;2.72;;;;;;;9.29;100.00;95718.22;5067071;28;20092;-70
2023/05/17 08:27:18;;;;;;;4.00;2.67;;;;;;;9.50;100.00;95709.44;5054617;28;20032;-69
2023/05/17 08:29:43;;;;;;;7.10;4.25;;;;;;;9.45;100.00;95720.34;5050911;28;20077;-70
2023/05/17 08:32:09;;;;;;;10.48;8.55;;;;;;;9.41;100.00;95719.78;5052979;28;20067;-70
2023/05/17 08:34:35;;;;;;;7.68;4.63;;;;;;;9.46;100.00;95722.00;5053452;28;20021;-69
2023/05/17 08:37:01;;;;;;;5.03;3.00;;;;;;;9.58;100.00;95718.31;5052454;28;20464;-71
2023/05/17 08:39:26;;;;;;;12.57;4.20;;;;;;;9.77;100.00;95726.34;5052342;28;20057;-70
2023/05/17 08:41:52;;;;;;;4.05;2.50;;;;;;;9.62;100.00;95713.63;5052597;28;20044;-70
2023/05/17 08:44:18;;;;;;;8.60;4.93;;;;;;;9.58;100.00;95720.09;5048943;28;20064;-70
2023/05/17 08:46:52;;;;;;;8.88;3.78;;;;;;;9.74;100.00;95720.41;5052185;28;20029;-70
2023/05/17 08:49:21;;;;;;;4.00;2.58;;;;;;;9.89;100.00;95718.19;5050424;28;20098;-70
2023/05/17 08:51:52;;;;;;;6.10;3.42;;;;;;;9.82;100.00;95730.25;5049261;28;20029;-69
2023/05/17 08:54:17;;;;;;;6.72;3.28;;;;;;;9.85;100.00;95726.53;5053799;28;20374;-70
2023/05/17 08:56:43;;;;;;;4.97;2.70;;;;;;;9.93;100.00;95724.03;5049735;28;20130;-70
2023/05/17 08:59:09;;;;;;;4.00;1.83;;;;;;;10.04;100.00;95718.63;5046940;28;20387;-70
2023/05/17 09:01:36;;;;;;;9.07;2.40;;;;;;;10.05;100.00;95722.09;5048079;28;20478;-70
2023/05/17 09:04:03;;;;;;;2.97;2.13;;;;;;;10.03;100.00;95719.59;5048602;28;20096;-70
2023/05/17 09:06:31;;;;;;;4.55;2.30;;;;;;;10.00;100.00;95725.13;5049270;28;20047;-70
2023/05/17 09:09:00;;;;;;;5.47;3.08;;;;;;;9.99;100.00;95728.72;5052374;28;20025;-70
2023/05/17 09:11:29;;;;;;;5.32;2.08;;;;;;;10.00;100.00;95722.50;5068174;28;20033;-71
2023/05/17 09:14:00;;;;;;;3.78;2.30;;;;;;;10.09;100.00;95727.91;5057289;28;20056;-70
2023/05/17 09:16:30;;;;;;;6.82;3.22;;;;;;;10.11;100.00;95728.63;5069012;28;20024;-70
2023/05/17 09:18:57;;;;;;;5.03;2.55;;;;;;;10.20;100.00;95726.94;5055907;28;20033;-71
2023/05/17 09:21:23;;;;;;;2.60;2.40;;;;;;;10.14;100.00;95728.34;5054575;28;20021;-70
2023/05/17 09:23:53;;;;;;;5.18;2.30;;;;;;;10.00;100.00;95729.56;5055514;28;20044;-70
2023/05/17 09:26:19;;;;;;;4.65;2.70;;;;;;;9.88;100.00;95731.50;5053884;28;20032;-70
2023/05/17 09:28:44;;;;;;;5.97;4.13;;;;;;;9.85;100.00;95727.34;5055280;28;20469;-70
2023/05/17 09:31:14;;;;;;;7.13;4.60;;;;;;;9.83;100.00;95733.69;5052728;28;20041;-69
2023/05/17 09:33:47;;;;;;;5.65;3.88;;;;;;;9.93;100.00;95737.19;5070500;28;20485;-71
2023/05/17 09:36:20;;;;;;;3.22;2.38;;;;;;;9.78;100.00;95741.16;5052743;28;20033;-70
2023/05/17 09:39:00;;;;;;;3.95;2.63;;;;;;;9.69;100.00;95743.66;5038285;28;20025;-69
2023/05/17 09:41:27;;;;;;;7.53;2.42;;;;;;;9.75;100.00;95750.97;5053898;28;20055;-71
2023/05/17 09:43:56;;;;;;;4.15;2.33;;;;;;;9.75;100.00;95750.16;5052286;28;20024;-70
2023/05/17 09:46:22;;;;;;;5.88;3.78;;;;;;;9.72;100.00;95758.31;5053216;28;20372;-70
2023/05/17 09:48:53;;;;;;;5.68;3.40;;;;;;;9.73;100.00;95746.84;5055434;28;20565;-70
2023/05/17 09:51:19;;;;;;;4.00;2.25;;;;;;;9.88;100.00;95749.91;5051823;28;20033;-69
2023/05/17 09:53:44;;;;;;;2.88;2.53;;;;;;;9.82;100.00;95755.69;5055013;28;20025;-70
2023/05/17 09:56:10;;;;;;;4.95;3.40;;;;;;;10.00;100.00;95763.75;5052967;28;20038;-70
2023/05/17 09:58:36;;;;;;;2.78;2.22;;;;;;;9.97;100.00;95762.22;5053011;28;20140;-70
2023/05/17 10:01:04;;;;;;;10.73;5.43;;;;;;;9.94;100.00;95765.13;5055314;28;20032;-69
2023/05/17 10:03:32;;;;;;;5.22;3.25;;;;;;;9.87;100.00;95767.47;5055540;28;20064;-70
2023/05/17 10:06:00;;;;;;;9.88;5.10;;;;;;;9.84;100.00;95766.94;5067125;28;20082;-69
2023/05/17 10:08:28;;;;;;;10.35;4.50;;;;;;;9.89;100.00;95770.78;5055394;28;20025;-70
2023/05/17 10:11:02;;;;;;;4.03;2.60;;;;;;;9.87;100.00;95774.53;5054207;28;20021;-70
2023/05/17 10:13:33;;;;;;;3.70;2.13;;;;;;;9.86;100.00;95778.16;5054668;28;20094;-71
2023/05/17 10:16:00;;;;;;;6.70;2.72;;;;;;;9.80;100.00;95776.88;5055265;28;20021;-70
2023/05/17 10:18:27;;;;;;;7.75;3.75;;;;;;;9.83;100.00;95783.66;5053927;28;20100;-70
2023/05/17 10:20:53;;;;;;;4.75;2.65;;;;;;;9.81;100.00;95782.94;5052050;28;20028;-71
2023/05/17 10:23:20;;;;;;;7.20;2.88;;;;;;;9.76;100.00;95780.75;5068796;28;20033;-71
2023/05/17 10:25:46;;;;;;;6.30;2.30;;;;;;;9.77;100.00;95781.56;5068328;28;20122;-72
2023/05/17 10:28:15;;;;;;;3.72;3.40;;;;;;;9.80;100.00;95776.03;5054304;28;20021;-71
2023/05/17 10:30:42;;;;;;;3.90;2.60;;;;;;;9.85;100.00;95773.84;5054495;28;20075;-71
2023/05/17 10:33:09;;;;;;;3.92;2.40;;;;;;;9.83;100.00;95775.75;5054387;28;20047;-71
2023/05/17 10:35:35;;;;;;;4.10;2.45;;;;;;;9.89;100.00;95773.44;5051948;28;20037;-73
2023/05/17 10:38:00;;;;;;;6.18;3.20;;;;;;;9.95;100.00;95781.75;5049593;28;20035;-72
2023/05/17 10:40:29;;;;;;;4.03;3.42;;;;;;;10.07;100.00;95772.75;5054106;28;20095;-69
2023/05/17 10:42:56;;;;;;;4.38;3.67;;;;;;;9.94;100.00;95772.19;5054529;28;20021;-69
2023/05/17 10:45:24;;;;;;;6.57;2.53;;;;;;;9.97;100.00;95769.31;5054585;28;20545;-69
2023/05/17 10:47:51;;;;;;;5.32;3.65;;;;;;;10.08;100.00;95768.34;5052645;28;20171;-69
2023/05/17 10:50:25;;;;;;;4.35;2.58;;;;;;;10.17;100.00;95763.09;5053905;28;20043;-69
2023/05/17 10:52:54;;;;;;;4.53;2.85;;;;;;;10.17;100.00;95757.84;5051833;28;20024;-69
2023/05/17 10:55:33;;;;;;;4.25;2.90;;;;;;;10.22;100.00;95761.84;5055311;28;20036;-73
2023/05/17 10:58:21;;;;;;;4.82;2.65;;;;;;;10.22;100.00;95761.84;5054442;28;20754;-70
2023/05/17 11:00:53;;;;;;;2.70;2.45;;;;;;;10.18;100.00;95764.75;5051994;28;20120;-69
2023/05/17 11:03:21;;;;;;;5.82;2.85;;;;;;;10.16;100.00;95760.59;5052856;28;20025;-69
2023/05/17 11:06:09;;;;;;;6.57;3.22;;;;;;;10.20;100.00;95764.59;5051753;28;20100;-69
2023/05/17 11:08:35;;;;;;;3.55;2.22;;;;;;;10.29;100.00;95769.06;5052374;28;20029;-69
2023/05/17 11:11:11;;;;;;;4.38;2.63;;;;;;;10.23;100.00;95759.06;5045362;28;20041;-69
2023/05/17 11:13:55;;;;;;;3.28;2.88;;;;;;;10.20;100.00;95764.59;5050993;28;20021;-70
2023/05/17 11:16:24;;;;;;;3.97;3.00;;;;;;;10.22;100.00;95770.56;5068049;28;20037;-69
2023/05/17 11:18:51;;;;;;;6.03;2.47;;;;;;;10.27;100.00;95768.34;5053894;28;20025;-69
2023/05/17 11:21:18;;;;;;;2.72;2.22;;;;;;;10.36;100.00;95768.50;5053381;28;20022;-69
2023/05/17 11:23:44;;;;;;;4.53;2.50;;;;;;;10.32;100.00;95763.50;5049285;28;20067;-70
2023/05/17 11:26:29;;;;;;;2.55;2.35;;;;;;;10.28;100.00;95764.75;5053873;28;20119;-69
2023/05/17 11:29:11;;;;;;;4.55;2.97;;;;;;;10.34;100.00;95765.16;5053157;28;20025;-69
2023/05/17 11:31:43;;;;;;;10.05;4.50;;;;;;;10.35;100.00;95769.47;5054218;28;20031;-70