Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:59;;;;;;;22.60;21.38;;;;;;;;;;5049352;28;20029;-65
2023/09/27 00:03:25;;;;;;;20.73;19.13;;;;;;;;;;5046986;28;20493;-65
2023/09/27 00:05:50;;;;;;;19.83;18.73;;;;;;;;;;5048955;28;20140;-63
2023/09/27 00:08:16;;;;;;;21.38;20.17;;;;;;;;;;5045633;28;20036;-66
2023/09/27 00:10:41;;;;;;;21.98;20.50;;;;;;;;;;5045967;28;20041;-64
2023/09/27 00:13:07;;;;;;;24.05;22.73;;;;;;;;;;5048486;28;20040;-65
2023/09/27 00:15:32;;;;;;;24.10;22.80;;;;;;;;;;5047953;28;20766;-63
2023/09/27 00:17:58;;;;;;;26.17;24.48;;;;;;;;;;5047617;28;20402;-63
2023/09/27 00:20:24;;;;;;;21.83;20.63;;;;;;;;;;5045838;28;20037;-63
2023/09/27 00:22:51;;;;;;;21.10;19.92;;;;;;;;;;5046397;28;20083;-63
2023/09/27 00:25:17;;;;;;;21.00;19.80;;;;;;;;;;5043584;28;20044;-63
2023/09/27 00:27:42;;;;;;;21.40;20.20;;;;;;;;;;5048009;28;20386;-63
2023/09/27 00:30:09;;;;;;;21.13;19.95;;;;;;;;;;5049005;28;20462;-63
2023/09/27 00:32:35;;;;;;;20.75;19.58;;;;;;;;;;5046189;28;20200;-63
2023/09/27 00:35:01;;;;;;;20.55;19.42;;;;;;;;;;5048454;28;20453;-64
2023/09/27 00:37:27;;;;;;;22.52;21.23;;;;;;;;;;5050065;28;20466;-66
2023/09/27 00:39:52;;;;;;;19.98;18.77;;;;;;;;;;5053417;28;20116;-66
2023/09/27 00:42:18;;;;;;;21.02;19.83;;;;;;;;;;5048992;28;20450;-65
2023/09/27 00:44:44;;;;;;;21.92;20.63;;;;;;;;;;5048124;28;20058;-65
2023/09/27 00:47:10;;;;;;;21.95;20.75;;;;;;;;;;5034957;28;20036;-66
2023/09/27 00:49:36;;;;;;;21.30;20.10;;;;;;;;;;5049424;28;20365;-65
2023/09/27 00:52:02;;;;;;;20.10;19.00;;;;;;;;;;5046298;28;20045;-65
2023/09/27 00:54:28;;;;;;;20.02;18.92;;;;;;;;;;5048595;28;20040;-65
2023/09/27 00:56:54;;;;;;;21.17;19.98;;;;;;;;;;5047796;28;20043;-64
2023/09/27 00:59:19;;;;;;;21.17;20.02;;;;;;;;;;5047533;28;20037;-64
2023/09/27 01:01:46;;;;;;;20.48;19.38;;;;;;;;;;5046236;28;20351;-63
2023/09/27 01:04:13;;;;;;;22.13;20.90;;;;;;;;;;5045017;28;20040;-64
2023/09/27 01:06:40;;;;;;;22.48;21.17;;;;;;;;;;5048101;28;21406;-65
2023/09/27 01:09:05;;;;;;;21.92;20.73;;;;;;;;;;5046089;28;20366;-65
2023/09/27 01:11:30;;;;;;;23.30;22.00;;;;;;;;;;5045328;28;20040;-66
2023/09/27 01:13:56;;;;;;;22.00;20.80;;;;;;;;;;5044534;28;20033;-65
2023/09/27 01:16:22;;;;;;;24.33;23.02;;;;;;;;;;5045445;28;20037;-65
2023/09/27 01:18:47;;;;;;;23.23;21.92;;;;;;;;;;5047468;28;20055;-65
2023/09/27 01:21:13;;;;;;;23.63;22.33;;;;;;;;;;5046849;28;20025;-65
2023/09/27 01:23:40;;;;;;;25.30;23.80;;;;;;;;;;5043872;28;20040;-65
2023/09/27 01:26:07;;;;;;;22.83;21.58;;;;;;;;;;5046360;28;20044;-65
2023/09/27 01:28:33;;;;;;;23.83;22.52;;;;;;;;;;5044363;28;20111;-65
2023/09/27 01:30:58;;;;;;;24.58;23.25;;;;;;;;;;5045686;28;20709;-65
2023/09/27 01:33:25;;;;;;;23.27;21.98;;;;;;;;;;5046666;28;20075;-66
2023/09/27 01:35:51;;;;;;;23.38;22.08;;;;;;;;;;5045911;28;20086;-66
2023/09/27 01:38:16;;;;;;;23.10;21.80;;;;;;;;;;5045769;28;20040;-65
2023/09/27 01:40:44;;;;;;;22.00;20.70;;;;;;;;;;5045139;28;21363;-65
2023/09/27 01:43:09;;;;;;;21.40;20.20;;;;;;;;;;5044760;28;20079;-65
2023/09/27 01:45:36;;;;;;;21.77;20.58;;;;;;;;;;5044516;28;20071;-65
2023/09/27 01:48:02;;;;;;;20.17;19.08;;;;;;;;;;5047717;28;20059;-65
2023/09/27 01:50:30;;;;;;;21.98;20.77;;;;;;;;;;5044543;28;20034;-65
2023/09/27 01:52:56;;;;;;;20.90;19.70;;;;;;;;;;5042171;28;20048;-65
2023/09/27 01:55:23;;;;;;;22.45;21.25;;;;;;;;;;5044644;28;20041;-65
2023/09/27 01:57:48;;;;;;;22.20;21.00;;;;;;;;;;5044943;28;20169;-65
2023/09/27 02:00:16;;;;;;;20.13;19.02;;;;;;;;;;5045137;28;20155;-65
2023/09/27 02:02:48;;;;;;;20.65;19.55;;;;;;;;;;5047887;28;20127;-65
2023/09/27 02:05:13;;;;;;;21.80;20.58;;;;;;;;;;5046344;28;20024;-65
2023/09/27 02:07:39;;;;;;;21.73;20.52;;;;;;;;;;5045621;28;20665;-65
2023/09/27 02:10:09;;;;;;;20.55;19.35;;;;;;;;;;5043025;28;20047;-65
2023/09/27 02:12:36;;;;;;;21.02;19.88;;;;;;;;;;5043092;28;20044;-65
2023/09/27 02:15:05;;;;;;;20.95;19.80;;;;;;;;;;5045841;28;20351;-65
2023/09/27 02:17:30;;;;;;;21.95;20.75;;;;;;;;;;5048037;28;20051;-65
2023/09/27 02:19:56;;;;;;;22.63;20.88;;;;;;;;;;5048246;28;20051;-65
2023/09/27 02:22:23;;;;;;;21.35;20.13;;;;;;;;;;5046343;28;20171;-65
2023/09/27 02:24:48;;;;;;;22.40;21.10;;;;;;;;;;5050206;28;20497;-65
2023/09/27 02:27:14;;;;;;;23.50;22.20;;;;;;;;;;5044379;28;20029;-66
2023/09/27 02:29:41;;;;;;;23.63;22.33;;;;;;;;;;5046494;28;20032;-65
2023/09/27 02:32:07;;;;;;;23.45;22.15;;;;;;;;;;5048953;28;20091;-65
2023/09/27 02:34:33;;;;;;;23.05;21.75;;;;;;;;;;5045665;28;20115;-64
2023/09/27 02:36:59;;;;;;;26.73;24.98;;;;;;;;;;5046298;28;20073;-65
2023/09/27 02:39:25;;;;;;;26.02;24.63;;;;;;;;;;5044306;28;20083;-65
2023/09/27 02:41:53;;;;;;;25.23;23.83;;;;;;;;;;5043574;28;20036;-65
2023/09/27 02:44:18;;;;;;;28.05;26.55;;;;;;;;;;5044702;28;20083;-65
2023/09/27 02:46:44;;;;;;;27.65;26.15;;;;;;;;;;5043019;28;20057;-65
2023/09/27 02:49:10;;;;;;;25.00;23.70;;;;;;;;;;5046028;28;20292;-65
2023/09/27 02:51:37;;;;;;;24.75;23.35;;;;;;;;;;5046764;28;20169;-65
2023/09/27 02:54:03;;;;;;;28.35;26.77;;;;;;;;;;5048617;28;20044;-65
2023/09/27 02:56:28;;;;;;;26.52;25.02;;;;;;;;;;5047761;28;20083;-65
2023/09/27 02:58:53;;;;;;;24.10;22.80;;;;;;;;;;5045597;28;20032;-65
2023/09/27 03:01:19;;;;;;;26.90;25.40;;;;;;;;;;5048579;28;20037;-65
2023/09/27 03:03:44;;;;;;;25.70;24.30;;;;;;;;;;5048780;28;20028;-65
2023/09/27 03:06:14;;;;;;;28.73;27.08;;;;;;;;;;5049729;28;20056;-65
2023/09/27 03:08:40;;;;;;;25.98;24.58;;;;;;;;;;5048977;28;20622;-65
2023/09/27 03:11:06;;;;;;;26.13;24.73;;;;;;;;;;5047142;28;20156;-65
2023/09/27 03:13:36;;;;;;;25.58;24.17;;;;;;;;;;5045932;28;20125;-65
2023/09/27 03:16:02;;;;;;;27.55;26.05;;;;;;;;;;5050533;28;20033;-65
2023/09/27 03:18:27;;;;;;;26.67;25.20;;;;;;;;;;5047089;28;20036;-65
2023/09/27 03:20:53;;;;;;;26.73;25.30;;;;;;;;;;5046946;28;20025;-65
2023/09/27 03:23:21;;;;;;;26.33;24.92;;;;;;;;;;5046676;28;20064;-65
2023/09/27 03:25:49;;;;;;;25.83;24.42;;;;;;;;;;5048302;28;20035;-65
2023/09/27 03:28:14;;;;;;;25.92;24.52;;;;;;;;;;5049360;28;20033;-65
2023/09/27 03:30:39;;;;;;;26.75;25.25;;;;;;;;;;5049196;28;20126;-65
2023/09/27 03:33:05;;;;;;;27.13;25.50;;;;;;;;;;5047549;28;20029;-66
2023/09/27 03:35:31;;;;;;;26.52;25.13;;;;;;;;;;5047647;28;20025;-65
2023/09/27 03:37:57;;;;;;;26.48;25.08;;;;;;;;;;5050927;28;20052;-65
2023/09/27 03:40:23;;;;;;;28.35;26.75;;;;;;;;;;5050700;28;20041;-65
2023/09/27 03:42:49;;;;;;;29.10;27.50;;;;;;;;;;5049026;28;20057;-66
2023/09/27 03:45:15;;;;;;;27.38;25.88;;;;;;;;;;5045885;28;20040;-65
2023/09/27 03:47:43;;;;;;;30.20;28.60;;;;;;;;;;5046858;28;20107;-66
2023/09/27 03:50:10;;;;;;;29.13;27.42;;;;;;;;;;5047905;28;20068;-65
2023/09/27 03:52:35;;;;;;;30.70;29.02;;;;;;;;;;5047572;28;20037;-65
2023/09/27 03:55:00;;;;;;;29.95;28.35;;;;;;;;;;5050486;28;20036;-65
2023/09/27 03:57:26;;;;;;;28.17;26.67;;;;;;;;;;5046186;28;20025;-65
2023/09/27 03:59:51;;;;;;;28.17;26.67;;;;;;;;;;5047090;28;20029;-65
2023/09/27 04:02:17;;;;;;;28.25;26.75;;;;;;;;;;5048455;28;20451;-65
2023/09/27 04:04:42;;;;;;;30.10;28.50;;;;;;;;;;5044114;28;20396;-65
2023/09/27 04:07:07;;;;;;;30.17;28.50;;;;;;;;;;5048681;28;20318;-65
2023/09/27 04:09:33;;;;;;;30.45;28.70;;;;;;;;;;5046695;28;20614;-65
2023/09/27 04:11:58;;;;;;;30.02;28.33;;;;;;;;;;5046169;28;20132;-66
2023/09/27 04:14:24;;;;;;;31.73;29.98;;;;;;;;;;5047408;28;20036;-65
2023/09/27 04:16:49;;;;;;;32.70;30.83;;;;;;;;;;5046236;28;20062;-65
2023/09/27 04:19:15;;;;;;;33.80;32.00;;;;;;;;;;5046044;28;20128;-66
2023/09/27 04:21:40;;;;;;;30.98;29.38;;;;;;;;;;5045183;28;20033;-65
2023/09/27 04:24:06;;;;;;;28.98;27.27;;;;;;;;;;5048784;28;20025;-65
2023/09/27 04:26:32;;;;;;;30.25;28.45;;;;;;;;;;5047058;28;20539;-65
2023/09/27 04:28:59;;;;;;;29.45;27.85;;;;;;;;;;5043469;28;20920;-65
2023/09/27 04:31:25;;;;;;;32.03;30.33;;;;;;;;;;5046480;28;20061;-65
2023/09/27 04:33:50;;;;;;;27.75;26.25;;;;;;;;;;5046214;28;20897;-64
2023/09/27 04:36:16;;;;;;;27.77;26.27;;;;;;;;;;5048837;28;20035;-65
2023/09/27 04:38:45;;;;;;;28.08;26.58;;;;;;;;;;5043237;28;20377;-65
2023/09/27 04:41:15;;;;;;;29.02;27.33;;;;;;;;;;5043875;28;20525;-65
2023/09/27 04:43:42;;;;;;;29.88;28.08;;;;;;;;;;5046773;28;20045;-65
2023/09/27 04:46:07;;;;;;;29.08;27.48;;;;;;;;;;5043889;28;20040;-65
2023/09/27 04:48:33;;;;;;;30.65;29.05;;;;;;;;;;5044706;28;20025;-64
2023/09/27 04:50:59;;;;;;;32.90;31.10;;;;;;;;;;5044842;28;20072;-63
2023/09/27 04:53:25;;;;;;;33.80;31.33;;;;;;;;;;5043864;28;20036;-64
2023/09/27 04:55:51;;;;;;;32.63;30.88;;;;;;;;;;5045564;28;20047;-63
2023/09/27 04:58:17;;;;;;;33.75;31.85;;;;;;;;;;5046227;28;20405;-63
2023/09/27 05:00:42;;;;;;;33.53;31.60;;;;;;;;;;5045477;28;20060;-63
2023/09/27 05:03:07;;;;;;;34.92;33.05;;;;;;;;;;5048794;28;20034;-63
2023/09/27 05:05:33;;;;;;;37.08;35.08;;;;;;;;;;5048903;28;20030;-63
2023/09/27 05:07:58;;;;;;;38.15;36.05;;;;;;;;;;5047184;28;20043;-63
2023/09/27 05:10:24;;;;;;;39.58;37.50;;;;;;;;;;5046563;28;20044;-63
2023/09/27 05:12:49;;;;;;;42.22;39.92;;;;;;;;;;5049327;28;20493;-65
2023/09/27 05:15:15;;;;;;;42.13;39.78;;;;;;;;;;5049009;28;20028;-63
2023/09/27 05:17:41;;;;;;;39.17;37.08;;;;;;;;;;5046408;28;20067;-63
2023/09/27 05:20:10;;;;;;;40.17;38.03;;;;;;;;;;5044451;28;20128;-64
2023/09/27 05:22:36;;;;;;;43.60;41.28;;;;;;;;;;5043979;28;20037;-64
2023/09/27 05:25:01;;;;;;;42.38;40.08;;;;;;;;;;5043518;28;20147;-63
2023/09/27 05:27:27;;;;;;;45.47;43.13;;;;;;;;;;5039920;28;20139;-64
2023/09/27 05:29:53;;;;;;;44.08;41.78;;;;;;;;;;5042830;28;20136;-65
2023/09/27 05:32:18;;;;;;;43.60;41.28;;;;;;;;;;5048890;28;20580;-66
2023/09/27 05:34:44;;;;;;;45.30;42.90;;;;;;;;;;5044760;28;20036;-65
2023/09/27 05:37:10;;;;;;;45.30;42.85;;;;;;;;;;5045841;28;20474;-65
2023/09/27 05:39:35;;;;;;;41.95;39.75;;;;;;;;;;5040188;28;20549;-65
2023/09/27 05:42:01;;;;;;;42.85;40.22;;;;;;;;;;5045089;28;20410;-65
2023/09/27 05:44:26;;;;;;;44.70;42.25;;;;;;;;;;5047560;28;20771;-65
2023/09/27 05:46:51;;;;;;;45.90;43.50;;;;;;;;;;5045860;28;20351;-65
2023/09/27 05:49:18;;;;;;;45.45;43.05;;;;;;;;;;5044038;28;20176;-65
2023/09/27 05:51:43;;;;;;;49.60;46.90;;;;;;;;;;5044027;28;20080;-65
2023/09/27 05:54:09;;;;;;;44.78;42.45;;;;;;;;;;5043596;28;20052;-65
2023/09/27 05:56:37;;;;;;;43.53;41.22;;;;;;;;;;5045048;28;20143;-65
2023/09/27 05:59:03;;;;;;;49.63;47.03;;;;;;;;;;5042406;28;20044;-65
2023/09/27 06:01:28;;;;;;;48.03;45.42;;;;;;;;;;5044949;28;20603;-65
2023/09/27 06:03:54;;;;;;;48.42;45.83;;;;;;;;;;5042864;28;20112;-67
2023/09/27 06:06:20;;;;;;;41.10;38.95;;;;;;;;;;5047080;28;20037;-66
2023/09/27 06:08:45;;;;;;;34.70;32.75;;;;;;;;;;5042492;28;20033;-66
2023/09/27 06:11:10;;;;;;;35.47;33.47;;;;;;;;;;5043758;28;20040;-66
2023/09/27 06:13:39;;;;;;;30.33;28.63;;;;;;;;;;5042064;28;20040;-66
2023/09/27 06:16:12;;;;;;;29.38;27.65;;;;;;;;;;5041194;28;20046;-65
2023/09/27 06:18:38;;;;;;;30.85;29.05;;;;;;;;;;5042883;28;20041;-66
2023/09/27 06:21:04;;;;;;;27.95;26.40;;;;;;;;;;5037463;28;20206;-66
2023/09/27 06:23:29;;;;;;;30.88;29.08;;;;;;;;;;5037689;28;20044;-66
2023/09/27 06:25:55;;;;;;;30.08;28.27;;;;;;;;;;5038527;28;20036;-65
2023/09/27 06:28:20;;;;;;;32.38;30.25;;;;;;;;;;5042274;28;20112;-66
2023/09/27 06:30:45;;;;;;;32.10;30.27;;;;;;;;;;5040682;28;20398;-66
2023/09/27 06:33:12;;;;;;;31.73;29.88;;;;;;;;;;5046142;28;20037;-66
2023/09/27 06:35:38;;;;;;;37.00;34.90;;;;;;;;;;5044148;28;20458;-66
2023/09/27 06:38:05;;;;;;;34.03;32.22;;;;;;;;;;5044661;28;20051;-66
2023/09/27 06:40:31;;;;;;;33.38;31.58;;;;;;;;;;5041977;28;20036;-65
2023/09/27 06:42:56;;;;;;;34.80;32.75;;;;;;;;;;5041391;28;20038;-65
2023/09/27 06:45:22;;;;;;;30.95;29.25;;;;;;;;;;5041255;28;20037;-66
2023/09/27 06:47:48;;;;;;;31.70;29.98;;;;;;;;;;5043421;28;20743;-65
2023/09/27 06:50:15;;;;;;;31.27;29.45;;;;;;;;;;5041941;28;20286;-65
2023/09/27 06:52:41;;;;;;;28.55;26.95;;;;;;;;;;5042061;28;20163;-65
2023/09/27 06:55:10;;;;;;;27.92;26.30;;;;;;;;;;5043981;28;20112;-66
2023/09/27 06:57:44;;;;;;;28.83;27.15;;;;;;;;;;5041251;28;20036;-66
2023/09/27 07:00:18;;;;;;;30.63;28.92;;;;;;;;;;5040199;28;20420;-66
2023/09/27 07:02:47;;;;;;;29.52;27.88;;;;;;;;;;5042449;28;20098;-66
2023/09/27 07:05:14;;;;;;;28.73;27.23;;;;;;;;;;5045075;28;20533;-66
2023/09/27 07:07:40;;;;;;;27.42;25.90;;;;;;;;;;5037315;28;20540;-66
2023/09/27 07:10:06;;;;;;;27.10;25.60;;;;;;;;;;5041460;28;20040;-66
2023/09/27 07:12:36;;;;;;;27.58;25.98;;;;;;;;;;5042125;28;20017;-66
2023/09/27 07:15:14;;;;;;;24.95;23.55;;;;;;;;;;5039037;28;20122;-66
2023/09/27 07:17:41;;;;;;;25.95;24.55;;;;;;;;;;5043166;28;20109;-66
2023/09/27 07:20:28;;;;;;;27.13;25.63;;;;;;;;;;5042522;28;20041;-66
2023/09/27 07:22:54;;;;;;;25.65;24.17;;;;;;;;;;5038597;28;20076;-66
2023/09/27 07:25:21;;;;;;;26.55;25.05;;;;;;;;;;5040951;28;20642;-65
2023/09/27 07:27:48;;;;;;;28.00;26.40;;;;;;;;;;5043319;28;20140;-66
2023/09/27 07:30:18;;;;;;;26.02;24.63;;;;;;;;;;5041092;28;20041;-66
2023/09/27 07:32:47;;;;;;;28.40;26.80;;;;;;;;;;5044375;28;21089;-65
2023/09/27 07:35:16;;;;;;;26.90;24.65;;;;;;;;;;5043925;28;20129;-65
2023/09/27 07:37:42;;;;;;;26.20;24.70;;;;;;;;;;5046620;28;20041;-65
2023/09/27 07:40:11;;;;;;;25.58;24.17;;;;;;;;;;5044211;28;20034;-66
2023/09/27 07:42:46;;;;;;;23.55;22.15;;;;;;;;;;5045873;28;20530;-66
2023/09/27 07:45:21;;;;;;;25.25;23.75;;;;;;;;;;5046075;28;20037;-65
2023/09/27 07:47:54;;;;;;;23.15;21.85;;;;;;;;;;5045074;28;20095;-65
2023/09/27 07:50:26;;;;;;;22.55;21.25;;;;;;;;;;5050351;28;20043;-66
2023/09/27 07:52:56;;;;;;;23.30;21.90;;;;;;;;;;5044773;28;20810;-66
2023/09/27 07:55:21;;;;;;;22.95;21.38;;;;;;;;;;5048979;28;20333;-67
2023/09/27 07:57:49;;;;;;;22.70;21.42;;;;;;;;;;5031578;28;20033;-61
2023/09/27 08:00:15;;;;;;;21.30;20.13;;;;;;;;;;5049614;28;20663;-63
2023/09/27 08:02:42;;;;;;;22.80;21.50;;;;;;;;;;5046568;28;20033;-63
2023/09/27 08:05:13;;;;;;;23.92;22.50;;;;;;;;;;5047830;28;20037;-63
2023/09/27 08:07:40;;;;;;;23.58;22.17;;;;;;;;;;5045182;28;20398;-63
2023/09/27 08:10:06;;;;;;;24.50;23.02;;;;;;;;;;5046811;28;20485;-63
2023/09/27 08:12:33;;;;;;;22.42;21.05;;;;;;;;;;5043592;28;20044;-63
2023/09/27 08:15:03;;;;;;;19.60;18.45;;;;;;;;;;5045377;28;20076;-63
2023/09/27 08:17:29;;;;;;;20.75;19.50;;;;;;;;;;5043993;28;20036;-65
2023/09/27 08:19:55;;;;;;;19.80;18.60;;;;;;;;;;5042445;28;20044;-65
2023/09/27 08:22:20;;;;;;;17.90;16.80;;;;;;;;;;5045386;28;20108;-65
2023/09/27 08:24:46;;;;;;;22.38;20.88;;;;;;;;;;5046846;28;20374;-65
2023/09/27 08:27:12;;;;;;;16.88;15.88;;;;;;;;;;5045091;28;20037;-63
2023/09/27 08:29:37;;;;;;;18.92;17.83;;;;;;;;;;5045632;28;20029;-65
2023/09/27 08:32:06;;;;;;;17.65;16.58;;;;;;;;;;5044934;28;20356;-63
2023/09/27 08:34:32;;;;;;;17.98;16.77;;;;;;;;;;5046806;28;20091;-63
2023/09/27 08:36:59;;;;;;;19.55;18.42;;;;;;;;;;5042124;28;20056;-63
2023/09/27 08:39:26;;;;;;;17.45;16.38;;;;;;;;;;5045590;28;20045;-65
2023/09/27 08:41:53;;;;;;;20.58;17.55;;;;;;;;;;5045985;28;20048;-63
2023/09/27 08:44:19;;;;;;;18.83;17.63;;;;;;;;;;5044023;28;20029;-63
2023/09/27 08:46:45;;;;;;;18.27;17.17;;;;;;;;;;5043721;28;20029;-63
2023/09/27 08:49:12;;;;;;;22.13;20.75;;;;;;;;;;5047926;28;20386;-63
2023/09/27 08:51:41;;;;;;;21.33;20.13;;;;;;;;;;5047397;28;20230;-64
2023/09/27 08:54:07;;;;;;;22.52;21.17;;;;;;;;;;5045789;28;20063;-64
2023/09/27 08:56:33;;;;;;;23.25;21.80;;;;;;;;;;5046670;28;20044;-65
2023/09/27 08:59:00;;;;;;;21.48;20.20;;;;;;;;;;5045634;28;20040;-64
2023/09/27 09:01:26;;;;;;;22.13;20.90;;;;;;;;;;5044276;28;20036;-65
2023/09/27 09:03:52;;;;;;;24.63;23.20;;;;;;;;;;5044080;28;20044;-66
2023/09/27 09:06:19;;;;;;;27.05;25.60;;;;;;;;;;5043758;28;20037;-64
2023/09/27 09:08:46;;;;;;;27.73;26.08;;;;;;;;;;5041906;28;20421;-64
2023/09/27 09:11:14;;;;;;;30.92;29.05;;;;;;;;;;5044910;28;20037;-64
2023/09/27 09:14:04;;;;;;;34.28;32.17;;;;;;;;;;5046749;28;20147;-64
2023/09/27 09:16:39;;;;;;;29.40;27.80;;;;;;;;;;5048242;28;20036;-64
2023/09/27 09:19:25;;;;;;;34.13;32.25;;;;;;;;;;5046897;28;20033;-66
2023/09/27 09:22:08;;;;;;;35.50;33.50;;;;;;;;;;5045881;28;20401;-64
2023/09/27 09:24:37;;;;;;;33.10;31.23;;;;;;;;;;5047667;28;20098;-66
2023/09/27 09:27:16;;;;;;;42.38;40.10;;;;;;;;;;5047185;28;20132;-65
2023/09/27 09:29:49;;;;;;;48.35;45.25;;;;;;;;;;5040353;28;20041;-64
2023/09/27 09:32:17;;;;;;;56.95;54.03;;;;;;;;;;5045622;28;20032;-66
2023/09/27 09:34:44;;;;;;;22.70;21.40;;;;;;;;;;5042782;28;20025;-65
2023/09/27 09:37:27;;;;;;;34.33;31.92;;;;;;;;;;5047818;28;20492;-66
2023/09/27 09:40:05;;;;;;;29.60;27.92;;;;;;;;;;5044537;28;20059;-66
2023/09/27 09:42:32;;;;;;;25.70;24.30;;;;;;;;;;5046457;28;20036;-66
2023/09/27 09:45:06;;;;;;;25.55;24.10;;;;;;;;;;5046972;28;20057;-66
2023/09/27 09:47:35;;;;;;;34.55;32.65;;;;;;;;;;5047360;28;20036;-66
2023/09/27 09:50:17;;;;;;;28.95;26.85;;;;;;;;;;5045456;28;20028;-66
2023/09/27 09:52:58;;;;;;;42.72;40.45;;;;;;;;;;5044924;28;20037;-66
2023/09/27 09:55:29;;;;;;;20.73;19.42;;;;;;;;;;5046208;28;20029;-66
2023/09/27 09:58:25;;;;;;;20.45;19.15;;;;;;;;;;5048366;28;20446;-66
2023/09/27 10:00:54;;;;;;;20.52;18.85;;;;;;;;;;5042868;28;20633;-66
2023/09/27 10:03:27;;;;;;;19.10;18.00;;;;;;;;;;5042131;28;20033;-67
2023/09/27 10:05:53;;;;;;;22.58;21.17;;;;;;;;;;5040523;28;20030;-66
2023/09/27 10:08:19;;;;;;;25.60;23.50;;;;;;;;;;5045244;28;20044;-66
2023/09/27 10:10:47;;;;;;;23.13;21.88;;;;;;;;;;5043120;28;20032;-66
2023/09/27 10:13:13;;;;;;;25.58;24.08;;;;;;;;;;5045206;28;20029;-66
2023/09/27 10:15:41;;;;;;;22.58;21.27;;;;;;;;;;5047116;28;20021;-66
2023/09/27 10:18:36;;;;;;;20.23;19.02;;;;;;;;;;5046511;28;20064;-66
2023/09/27 10:21:05;;;;;;;20.70;19.50;;;;;;;;;;5042710;28;20124;-66
2023/09/27 10:23:58;;;;;;;22.38;21.08;;;;;;;;;;5041597;28;20025;-66
2023/09/27 10:26:26;;;;;;;24.10;22.60;;;;;;;;;;5040495;28;20041;-66
2023/09/27 10:29:00;;;;;;;27.20;25.42;;;;;;;;;;5042437;28;20120;-67
2023/09/27 10:31:26;;;;;;;23.25;21.75;;;;;;;;;;5042430;28;20053;-66
2023/09/27 10:33:51;;;;;;;20.65;19.42;;;;;;;;;;5045700;28;20037;-66
2023/09/27 10:36:19;;;;;;;21.48;20.17;;;;;;;;;;5043423;28;20112;-66
2023/09/27 10:38:45;;;;;;;21.52;19.85;;;;;;;;;;5042630;28;20036;-66
2023/09/27 10:41:32;;;;;;;21.35;20.10;;;;;;;;;;5046877;28;20045;-66
2023/09/27 10:43:58;;;;;;;22.30;21.00;;;;;;;;;;5044570;28;20652;-66
2023/09/27 10:46:24;;;;;;;23.38;21.98;;;;;;;;;;5045648;28;20507;-66
2023/09/27 10:48:54;;;;;;;22.40;21.10;;;;;;;;;;5041937;28;20055;-66
2023/09/27 10:51:21;;;;;;;21.95;20.63;;;;;;;;;;5042633;28;20052;-66
2023/09/27 10:53:46;;;;;;;22.33;20.80;;;;;;;;;;5043257;28;20535;-64
2023/09/27 10:56:12;;;;;;;23.30;21.80;;;;;;;;;;5045100;28;20036;-66
2023/09/27 10:58:50;;;;;;;22.70;21.40;;;;;;;;;;5039783;28;20067;-66
2023/09/27 11:01:20;;;;;;;22.20;20.90;;;;;;;;;;5046821;28;20021;-65
2023/09/27 11:03:46;;;;;;;34.13;32.22;;;;;;;;;;5045658;28;20068;-67
2023/09/27 11:06:12;;;;;;;28.92;27.33;;;;;;;;;;5041979;28;20064;-67
2023/09/27 11:08:40;;;;;;;28.67;27.15;;;;;;;;;;5046865;28;20040;-67
2023/09/27 11:11:14;;;;;;;37.53;35.53;;;;;;;;;;5044244;28;20039;-67
2023/09/27 11:13:43;;;;;;;33.25;31.45;;;;;;;;;;5046587;28;20033;-67
2023/09/27 11:16:14;;;;;;;57.40;54.40;;;;;;;;;;5045793;28;20036;-63
2023/09/27 11:18:48;;;;;;;43.97;41.75;;;;;;;;;;5049769;28;20089;-63
2023/09/27 11:21:15;;;;;;;45.63;43.20;;;;;;;;;;5048601;28;20032;-66
2023/09/27 11:23:54;;;;;;;58.53;55.13;;;;;;;;;;5053352;28;20059;-66
2023/09/27 11:26:21;;;;;;;38.03;36.03;;;;;;;;;;5045760;28;20033;-66
2023/09/27 11:28:59;;;;;;;52.15;49.33;;;;;;;;;;5046688;28;20044;-67
2023/09/27 11:31:31;;;;;;;55.72;52.83;;;;;;;;;;5046800;28;20080;-67
2023/09/27 11:34:15;;;;;;;54.63;51.72;;;;;;;;;;5048319;28;20465;-67
2023/09/27 11:36:45;;;;;;;48.20;45.60;;;;;;;;;;5045510;28;20029;-67
2023/09/27 11:39:13;;;;;;;40.88;38.75;;;;;;;;;;5046052;28;20040;-67
2023/09/27 11:41:39;;;;;;;41.65;39.40;;;;;;;;;;5046587;28;20059;-67
2023/09/27 11:44:17;;;;;;;54.10;51.28;;;;;;;;;;5045604;28;20057;-63
2023/09/27 11:46:43;;;;;;;52.97;49.58;;;;;;;;;;5045826;28;20040;-65
2023/09/27 11:49:09;;;;;;;68.32;64.85;;;;;;;;;;5049001;28;20135;-66
2023/09/27 11:51:36;;;;;;;74.15;70.43;;;;;;;;;;5045035;28;20035;-64
2023/09/27 11:54:02;;;;;;;56.90;54.03;;;;;;;;;;5049251;28;20024;-64
2023/09/27 11:56:28;;;;;;;74.07;70.28;;;;;;;;;;5047192;28;20051;-66
2023/09/27 11:58:53;;;;;;;73.72;70.00;;;;;;;;;;5045048;28;20040;-66
2023/09/27 12:01:19;;;;;;;61.47;58.30;;;;;;;;;;5048287;28;20044;-66
2023/09/27 12:03:45;;;;;;;64.53;60.55;;;;;;;;;;5047127;28;20043;-66
2023/09/27 12:06:11;;;;;;;73.00;69.32;;;;;;;;;;5049943;28;20036;-66
2023/09/27 12:08:36;;;;;;;80.80;76.72;;;;;;;;;;5045995;28;20036;-63
2023/09/27 12:11:03;;;;;;;80.57;76.45;;;;;;;;;;5043395;28;20021;-63
2023/09/27 12:13:28;;;;;;;73.10;69.30;;;;;;;;;;5045558;28;20052;-64
2023/09/27 12:15:54;;;;;;;62.25;59.15;;;;;;;;;;5045970;28;20036;-66
2023/09/27 12:18:20;;;;;;;77.93;74.03;;;;;;;;;;5045919;28;20039;-63
2023/09/27 12:20:46;;;;;;;71.15;67.55;;;;;;;;;;5045754;28;20029;-64
2023/09/27 12:23:13;;;;;;;76.05;72.22;;;;;;;;;;5045835;28;20346;-66
2023/09/27 12:25:38;;;;;;;68.55;65.05;;;;;;;;;;5044616;28;20056;-64
2023/09/27 12:28:04;;;;;;;66.38;63.05;;;;;;;;;;5049389;28;20052;-67
2023/09/27 12:30:30;;;;;;;61.53;58.42;;;;;;;;;;5043120;28;20102;-67
2023/09/27 12:32:55;;;;;;;60.38;57.30;;;;;;;;;;5042927;28;20048;-67
2023/09/27 12:35:21;;;;;;;61.90;58.55;;;;;;;;;;5048001;28;20485;-64
2023/09/27 12:37:48;;;;;;;58.13;55.15;;;;;;;;;;5043335;28;20136;-64
2023/09/27 12:40:13;;;;;;;61.25;58.13;;;;;;;;;;5046388;28;20041;-64
2023/09/27 12:42:39;;;;;;;58.75;55.75;;;;;;;;;;5045583;28;20033;-66
2023/09/27 12:45:07;;;;;;;67.43;64.00;;;;;;;;;;5045718;28;20559;-64
2023/09/27 12:47:33;;;;;;;59.05;56.00;;;;;;;;;;5045876;28;20112;-63
2023/09/27 12:50:01;;;;;;;64.72;61.35;;;;;;;;;;5045697;28;20120;-63
2023/09/27 12:52:27;;;;;;;52.72;50.00;;;;;;;;;;5031698;28;20021;-63
2023/09/27 12:54:52;;;;;;;47.70;45.28;;;;;;;;;;5043198;28;20040;-63
2023/09/27 12:57:17;;;;;;;44.17;41.88;;;;;;;;;;5045714;28;20045;-63
2023/09/27 12:59:43;;;;;;;39.10;37.10;;;;;;;;;;5043277;28;20114;-63
2023/09/27 13:02:08;;;;;;;38.38;36.03;;;;;;;;;;5045900;28;20861;-63
2023/09/27 13:04:34;;;;;;;38.60;36.50;;;;;;;;;;5041902;28;20491;-63
2023/09/27 13:07:00;;;;;;;33.67;31.90;;;;;;;;;;5047074;28;20529;-65
2023/09/27 13:09:25;;;;;;;33.03;31.27;;;;;;;;;;5045332;28;20086;-64
2023/09/27 13:11:51;;;;;;;29.42;27.85;;;;;;;;;;5043366;28;20025;-63
2023/09/27 13:14:16;;;;;;;32.67;30.95;;;;;;;;;;5045330;28;20037;-63
2023/09/27 13:16:42;;;;;;;33.08;31.38;;;;;;;;;;5036688;28;20127;-63
2023/09/27 13:19:09;;;;;;;28.45;26.85;;;;;;;;;;5039535;28;20036;-63
2023/09/27 13:21:35;;;;;;;24.70;23.40;;;;;;;;;;5041505;28;20155;-63
2023/09/27 13:24:02;;;;;;;22.58;21.35;;;;;;;;;;5042722;28;20119;-65
2023/09/27 13:26:28;;;;;;;20.92;19.83;;;;;;;;;;5044294;28;20044;-63
2023/09/27 13:28:54;;;;;;;20.83;19.50;;;;;;;;;;5042128;28;20028;-65
2023/09/27 13:31:20;;;;;;;20.80;19.60;;;;;;;;;;5040849;28;20521;-66
2023/09/27 13:33:45;;;;;;;19.08;17.98;;;;;;;;;;5036091;28;20029;-63
2023/09/27 13:36:10;;;;;;;18.95;17.88;;;;;;;;;;5042879;28;20043;-63
2023/09/27 13:38:38;;;;;;;18.92;17.85;;;;;;;;;;5036949;28;20033;-62
2023/09/27 13:41:03;;;;;;;21.17;19.75;;;;;;;;;;5035946;28;20170;-63
2023/09/27 13:43:28;;;;;;;20.85;19.65;;;;;;;;;;5041483;28;20115;-64
2023/09/27 13:45:54;;;;;;;21.60;20.17;;;;;;;;;;5038586;28;20525;-68
2023/09/27 13:48:20;;;;;;;21.83;20.63;;;;;;;;;;5039901;28;20122;-68
2023/09/27 13:50:46;;;;;;;18.77;17.70;;;;;;;;;;5038722;28;20040;-68
2023/09/27 13:53:11;;;;;;;18.55;17.55;;;;;;;;;;5042749;28;20037;-68
2023/09/27 13:55:37;;;;;;;21.23;20.02;;;;;;;;;;5038020;28;20033;-65
2023/09/27 13:58:03;;;;;;;20.02;18.90;;;;;;;;;;5046284;28;20425;-63
2023/09/27 14:00:30;;;;;;;20.73;19.15;;;;;;;;;;5039141;28;20549;-66
2023/09/27 14:02:55;;;;;;;19.23;18.13;;;;;;;;;;5042026;28;20029;-65
2023/09/27 14:05:21;;;;;;;19.33;18.00;;;;;;;;;;5040733;28;20033;-67
2023/09/27 14:07:46;;;;;;;19.00;17.90;;;;;;;;;;5039167;28;20081;-65
2023/09/27 14:10:12;;;;;;;20.65;19.42;;;;;;;;;;5040154;28;20048;-66
2023/09/27 14:12:38;;;;;;;21.70;20.50;;;;;;;;;;5039277;28;20048;-65
2023/09/27 14:15:04;;;;;;;20.25;19.15;;;;;;;;;;5032584;28;20189;-66
2023/09/27 14:17:30;;;;;;;19.70;18.60;;;;;;;;;;5038749;28;20040;-66