Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:03;;;;;;;6.30;6.00;;;;;;;4.67;100.00;100277.88;5031813;28;20021;-67
2022/04/11 00:03:29;;;;;;;6.68;6.38;;;;;;;4.65;100.00;100282.44;5046267;28;20434;-66
2022/04/11 00:05:55;;;;;;;6.03;5.78;;;;;;;4.65;100.00;100278.00;5062554;28;20104;-66
2022/04/11 00:08:22;;;;;;;6.10;5.80;;;;;;;4.64;100.00;100288.69;5051660;28;20033;-66
2022/04/11 00:10:48;;;;;;;6.18;5.88;;;;;;;4.66;100.00;100292.81;5054127;28;20021;-66
2022/04/11 00:13:14;;;;;;;6.00;5.78;;;;;;;4.52;100.00;100284.53;5050902;28;20024;-66
2022/04/11 00:15:40;;;;;;;6.20;5.90;;;;;;;4.58;100.00;100292.69;5071456;28;20365;-66
2022/04/11 00:18:08;;;;;;;6.10;5.80;;;;;;;4.62;100.00;100306.34;5055279;28;20099;-65
2022/04/11 00:20:33;;;;;;;6.30;6.00;;;;;;;4.61;100.00;100300.28;5052098;28;20025;-66
2022/04/11 00:22:59;;;;;;;6.20;5.90;;;;;;;4.59;100.00;100299.59;5061740;28;20031;-66
2022/04/11 00:25:25;;;;;;;6.10;5.80;;;;;;;4.62;100.00;100301.09;5037273;28;20053;-66
2022/04/11 00:27:52;;;;;;;6.20;5.90;;;;;;;4.57;100.00;100293.66;5050235;28;20025;-66
2022/04/11 00:30:18;;;;;;;6.10;5.80;;;;;;;4.56;100.00;100293.81;5071489;28;20600;-66
2022/04/11 00:32:44;;;;;;;6.20;5.90;;;;;;;4.54;100.00;100304.44;5065686;28;20126;-66
2022/04/11 00:35:10;;;;;;;6.20;5.90;;;;;;;4.51;100.00;100309.97;5051305;28;20029;-66
2022/04/11 00:37:37;;;;;;;6.13;5.82;;;;;;;4.55;100.00;100305.25;5059197;28;20186;-66
2022/04/11 00:40:04;;;;;;;6.13;5.82;;;;;;;4.50;100.00;100302.25;5055842;28;20029;-66
2022/04/11 00:42:31;;;;;;;5.93;5.72;;;;;;;4.50;100.00;100310.97;5031331;28;20502;-65
2022/04/11 00:44:57;;;;;;;6.13;5.82;;;;;;;4.39;100.00;100308.47;5061718;28;20028;-66
2022/04/11 00:47:22;;;;;;;6.32;6.03;;;;;;;4.35;100.00;100312.38;5054997;28;20511;-65
2022/04/11 00:49:48;;;;;;;6.68;6.38;;;;;;;4.34;100.00;100305.47;5054652;28;20028;-66
2022/04/11 00:52:15;;;;;;;6.18;5.88;;;;;;;4.32;100.00;100304.75;5049984;28;20511;-66
2022/04/11 00:54:41;;;;;;;6.32;6.03;;;;;;;4.25;100.00;100306.28;5074920;28;20053;-66
2022/04/11 00:57:08;;;;;;;6.25;5.95;;;;;;;4.20;100.00;100295.38;5064972;28;20135;-65
2022/04/11 00:59:34;;;;;;;6.30;6.00;;;;;;;4.23;100.00;100302.97;5055210;28;20531;-66
2022/04/11 01:02:04;;;;;;;5.95;5.70;;;;;;;4.09;100.00;100296.34;5071231;28;20058;-66
2022/04/11 01:04:30;;;;;;;6.18;5.88;;;;;;;4.13;100.00;100316.94;5074718;28;20036;-66
2022/04/11 01:06:59;;;;;;;5.97;5.78;;;;;;;4.09;100.00;100323.41;5053993;28;20036;-66
2022/04/11 01:09:25;;;;;;;6.65;6.35;;;;;;;4.02;100.00;100311.81;5036443;28;20033;-65
2022/04/11 01:11:51;;;;;;;6.63;6.32;;;;;;;4.01;100.00;100318.03;5048629;28;20037;-66
2022/04/11 01:14:17;;;;;;;6.00;5.80;;;;;;;3.98;100.00;100317.50;5054401;28;20476;-67
2022/04/11 01:16:50;;;;;;;7.65;7.25;;;;;;;3.96;100.00;100314.97;5062012;28;20017;-64
2022/04/11 01:19:16;;;;;;;6.15;5.85;;;;;;;3.90;100.00;100322.59;5061379;28;20085;-67
2022/04/11 01:21:43;;;;;;;6.32;6.03;;;;;;;3.90;100.00;100322.59;5057263;28;20495;-67
2022/04/11 01:24:09;;;;;;;6.35;6.05;;;;;;;3.84;100.00;100324.78;5050661;28;20028;-65
2022/04/11 01:26:38;;;;;;;6.40;6.10;;;;;;;3.79;100.00;100324.34;5054284;28;20096;-65
2022/04/11 01:29:04;;;;;;;6.40;6.10;;;;;;;3.76;100.00;100329.88;5054718;28;20063;-65
2022/04/11 01:31:32;;;;;;;6.78;6.47;;;;;;;3.80;100.00;100333.06;5053816;28;20064;-66
2022/04/11 01:33:59;;;;;;;6.43;6.13;;;;;;;3.76;100.00;100335.13;5062664;28;20031;-66
2022/04/11 01:36:24;;;;;;;6.20;5.90;;;;;;;3.70;100.00;100335.66;5050203;28;20029;-66
2022/04/11 01:38:50;;;;;;;6.45;6.15;;;;;;;3.73;100.00;100343.25;5034112;28;20044;-66
2022/04/11 01:41:16;;;;;;;6.45;6.15;;;;;;;3.72;100.00;100338.97;5046811;28;20024;-66
2022/04/11 01:43:41;;;;;;;6.40;6.10;;;;;;;3.76;100.00;100336.94;5072783;28;20043;-65
2022/04/11 01:46:07;;;;;;;6.30;6.00;;;;;;;3.69;100.00;100333.19;5066252;28;20070;-66
2022/04/11 01:48:32;;;;;;;6.35;6.05;;;;;;;3.60;100.00;100327.78;5064545;28;20068;-66
2022/04/11 01:50:57;;;;;;;6.20;5.90;;;;;;;3.68;100.00;100334.97;5056346;28;20099;-66
2022/04/11 01:53:23;;;;;;;6.20;5.90;;;;;;;3.64;100.00;100338.81;5058010;28;20070;-65
2022/04/11 01:55:48;;;;;;;6.30;6.00;;;;;;;3.63;100.00;100338.97;5055424;28;20049;-66
2022/04/11 01:58:15;;;;;;;6.47;6.18;;;;;;;3.58;100.00;100348.06;5071184;28;20055;-66
2022/04/11 02:00:42;;;;;;;6.80;6.50;;;;;;;3.60;100.00;100361.06;5053553;28;20064;-66
2022/04/11 02:03:09;;;;;;;6.32;6.03;;;;;;;3.61;100.00;100362.72;5051155;28;20033;-66
2022/04/11 02:05:35;;;;;;;6.47;6.18;;;;;;;3.53;100.00;100366.00;5033540;28;20485;-66
2022/04/11 02:08:00;;;;;;;6.53;6.22;;;;;;;3.50;100.00;100374.13;5050347;28;20038;-65
2022/04/11 02:10:28;;;;;;;6.80;6.50;;;;;;;3.47;100.00;100377.03;5059137;28;20024;-66
2022/04/11 02:12:55;;;;;;;6.35;6.05;;;;;;;3.47;100.00;100382.28;5054311;28;20495;-66
2022/04/11 02:15:20;;;;;;;6.18;5.88;;;;;;;3.37;100.00;100389.25;5068274;28;20104;-65
2022/04/11 02:17:48;;;;;;;6.40;6.10;;;;;;;3.44;100.00;100397.41;5051782;28;20112;-66
2022/04/11 02:20:14;;;;;;;6.22;5.93;;;;;;;3.40;100.00;100398.66;5053614;28;20032;-65
2022/04/11 02:22:53;;;;;;;7.25;6.88;;;;;;;3.32;100.00;100399.31;5051869;28;20104;-66
2022/04/11 02:25:22;;;;;;;6.63;6.32;;;;;;;3.26;100.00;100407.72;5054958;28;20031;-66
2022/04/11 02:27:48;;;;;;;6.40;6.10;;;;;;;3.26;100.00;100412.94;5073075;28;20078;-66
2022/04/11 02:30:16;;;;;;;6.30;6.00;;;;;;;3.25;100.00;100417.38;5056822;28;20057;-65
2022/04/11 02:32:42;;;;;;;6.63;6.32;;;;;;;3.20;100.00;100416.91;5056595;28;20025;-65
2022/04/11 02:35:08;;;;;;;6.60;6.30;;;;;;;3.17;100.00;100422.44;5070950;28;20029;-65
2022/04/11 02:37:34;;;;;;;6.25;5.95;;;;;;;3.18;100.00;100423.25;5052897;28;20520;-66
2022/04/11 02:40:01;;;;;;;6.25;5.95;;;;;;;3.14;100.00;100425.28;5051828;28;20029;-65
2022/04/11 02:42:27;;;;;;;6.32;6.03;;;;;;;3.10;100.00;100438.81;5053018;28;20021;-65
2022/04/11 02:44:55;;;;;;;6.28;5.97;;;;;;;3.07;100.00;100431.19;5047880;28;20102;-65
2022/04/11 02:47:21;;;;;;;6.50;6.20;;;;;;;3.03;100.00;100441.94;5045817;28;20536;-66
2022/04/11 02:49:47;;;;;;;6.60;6.30;;;;;;;3.03;100.00;100454.22;5054738;28;20108;-65
2022/04/11 02:52:13;;;;;;;6.40;6.10;;;;;;;2.99;100.00;100447.53;5058178;28;20020;-66
2022/04/11 02:54:39;;;;;;;6.50;6.20;;;;;;;2.98;100.00;100459.00;5052602;28;20021;-66
2022/04/11 02:57:05;;;;;;;6.65;6.35;;;;;;;3.00;100.00;100457.88;5052235;28;20041;-65
2022/04/11 02:59:32;;;;;;;6.65;6.35;;;;;;;2.87;100.00;100459.88;5052415;28;20648;-65
2022/04/11 03:01:58;;;;;;;6.47;6.18;;;;;;;2.92;100.00;100468.19;5036813;28;20025;-65
2022/04/11 03:04:23;;;;;;;6.43;6.13;;;;;;;2.90;100.00;100471.91;5063723;28;20031;-65
2022/04/11 03:06:49;;;;;;;6.40;6.10;;;;;;;2.91;100.00;100473.56;5052166;28;20090;-65
2022/04/11 03:09:14;;;;;;;5.90;5.70;;;;;;;2.91;100.00;100470.94;5057652;28;20024;-65
2022/04/11 03:11:40;;;;;;;6.32;6.03;;;;;;;2.91;100.00;100482.25;5052197;28;20044;-65
2022/04/11 03:14:06;;;;;;;6.20;5.90;;;;;;;2.88;100.00;100484.31;5036564;28;20052;-65
2022/04/11 03:16:31;;;;;;;6.35;6.05;;;;;;;2.92;100.00;100491.75;5037257;28;20017;-66
2022/04/11 03:18:57;;;;;;;6.13;5.82;;;;;;;2.88;100.00;100482.50;5053420;28;20541;-66
2022/04/11 03:21:22;;;;;;;6.30;6.00;;;;;;;2.87;100.00;100493.13;5062620;28;20020;-66
2022/04/11 03:23:48;;;;;;;6.47;6.18;;;;;;;2.93;100.00;100488.19;5050716;28;20056;-65
2022/04/11 03:26:13;;;;;;;6.20;5.90;;;;;;;2.92;100.00;100493.56;5052621;28;20516;-65
2022/04/11 03:28:39;;;;;;;6.40;6.10;;;;;;;2.91;100.00;100505.81;5032699;28;20029;-66
2022/04/11 03:31:04;;;;;;;6.10;5.80;;;;;;;2.88;100.00;100498.22;5047307;28;20395;-65
2022/04/11 03:33:30;;;;;;;6.30;6.00;;;;;;;2.88;100.00;100500.84;5063775;28;20025;-66
2022/04/11 03:35:56;;;;;;;6.65;6.35;;;;;;;2.91;100.00;100503.19;5064757;28;20032;-67
2022/04/11 03:38:21;;;;;;;7.05;6.65;;;;;;;2.94;100.00;100510.00;5065170;28;20029;-65
2022/04/11 03:40:47;;;;;;;6.20;5.90;;;;;;;2.95;100.00;100502.00;5059310;28;20026;-66
2022/04/11 03:43:12;;;;;;;6.50;6.20;;;;;;;2.96;100.00;100503.66;5054219;28;20029;-66
2022/04/11 03:45:38;;;;;;;6.60;6.30;;;;;;;2.97;100.00;100509.72;5035481;28;20108;-66
2022/04/11 03:48:04;;;;;;;6.78;6.47;;;;;;;3.08;100.00;100511.47;5050938;28;20057;-66
2022/04/11 03:50:29;;;;;;;6.75;6.45;;;;;;;3.12;100.00;100518.13;5064688;28;20029;-67
2022/04/11 03:52:55;;;;;;;6.53;6.22;;;;;;;3.10;100.00;100520.88;5071679;28;20036;-66
2022/04/11 03:55:20;;;;;;;6.70;6.38;;;;;;;3.15;100.00;100523.94;5046289;28;20036;-66
2022/04/11 03:57:46;;;;;;;7.30;6.90;;;;;;;3.19;100.00;100529.75;5048564;28;20404;-65
2022/04/11 04:00:12;;;;;;;6.97;6.63;;;;;;;3.26;100.00;100531.75;5060916;28;20024;-66
2022/04/11 04:02:38;;;;;;;7.32;6.93;;;;;;;3.30;100.00;100529.69;5068449;28;20040;-67
2022/04/11 04:05:04;;;;;;;6.40;6.10;;;;;;;3.38;100.00;100552.66;5070258;28;20253;-66
2022/04/11 04:07:29;;;;;;;8.18;7.72;;;;;;;3.29;99.88;100543.75;5067545;28;20040;-66
2022/04/11 04:09:55;;;;;;;7.72;7.32;;;;;;;3.26;99.92;100552.72;5051474;28;20028;-66
2022/04/11 04:12:22;;;;;;;7.20;6.80;;;;;;;3.44;99.37;100558.22;5038762;28;20107;-66
2022/04/11 04:14:48;;;;;;;7.10;6.70;;;;;;;3.42;99.00;100554.91;5041101;28;20071;-66
2022/04/11 04:17:14;;;;;;;7.05;6.70;;;;;;;3.43;99.10;100560.97;5062898;28;20035;-67
2022/04/11 04:19:39;;;;;;;7.45;7.05;;;;;;;3.43;99.05;100568.84;5057414;28;20356;-67
2022/04/11 04:22:05;;;;;;;7.70;7.30;;;;;;;3.48;98.62;100564.88;5063416;28;20090;-67
2022/04/11 04:24:36;;;;;;;6.88;6.57;;;;;;;3.46;98.68;100552.88;5062560;28;20042;-67
2022/04/11 04:27:03;;;;;;;7.00;6.70;;;;;;;3.59;97.96;100569.22;5047624;28;20035;-66
2022/04/11 04:29:28;;;;;;;7.90;7.50;;;;;;;3.63;98.14;100578.50;5044502;28;20063;-66
2022/04/11 04:31:54;;;;;;;7.00;6.65;;;;;;;3.87;97.45;100575.59;5053497;28;20456;-65
2022/04/11 04:34:22;;;;;;;6.50;6.20;;;;;;;3.86;96.69;100573.94;5057397;28;20112;-65
2022/04/11 04:36:48;;;;;;;7.93;7.53;;;;;;;3.94;97.32;100583.78;5064153;28;20032;-66
2022/04/11 04:39:14;;;;;;;6.78;6.47;;;;;;;3.93;96.43;100582.94;5051387;28;20024;-65
2022/04/11 04:41:40;;;;;;;7.55;7.15;;;;;;;4.01;96.63;100583.13;5034321;28;20433;-66
2022/04/11 04:44:06;;;;;;;6.43;6.13;;;;;;;4.07;96.40;100579.97;5034363;28;20059;-66
2022/04/11 04:46:35;;;;;;;6.45;6.15;;;;;;;4.20;95.55;100576.31;5063262;28;20047;-65
2022/04/11 04:49:01;;;;;;;7.68;7.28;;;;;;;4.39;95.30;100586.88;5054403;28;20074;-67
2022/04/11 04:51:27;;;;;;;6.63;6.32;;;;;;;4.13;94.77;100584.72;5051208;28;20025;-66
2022/04/11 04:53:52;;;;;;;6.63;6.32;;;;;;;4.26;93.56;100596.75;5043445;28;20033;-66
2022/04/11 04:56:17;;;;;;;6.82;6.53;;;;;;;4.27;93.81;100590.56;5042405;28;20040;-65
2022/04/11 04:58:46;;;;;;;7.15;6.75;;;;;;;4.41;93.38;100603.34;5057695;28;20520;-65
2022/04/11 05:01:12;;;;;;;7.38;6.97;;;;;;;4.44;93.35;100603.88;5053992;28;20433;-66
2022/04/11 05:03:38;;;;;;;6.88;6.57;;;;;;;4.42;92.79;100607.63;5065665;28;20021;-67
2022/04/11 05:06:04;;;;;;;6.68;6.38;;;;;;;4.35;92.70;100599.44;5049204;28;20021;-66
2022/04/11 05:08:29;;;;;;;7.45;7.05;;;;;;;4.39;93.03;100610.50;5053915;28;20033;-65
2022/04/11 05:10:55;;;;;;;6.90;6.57;;;;;;;4.38;92.54;100604.41;5055203;28;20089;-65
2022/04/11 05:13:20;;;;;;;6.13;5.82;;;;;;;4.29;91.98;100601.75;5061581;28;20406;-65
2022/04/11 05:15:46;;;;;;;6.78;6.47;;;;;;;4.36;92.19;100600.28;5063614;28;20514;-66
2022/04/11 05:18:13;;;;;;;6.47;6.18;;;;;;;4.28;91.78;100597.47;5061673;28;20025;-68
2022/04/11 05:20:39;;;;;;;6.10;5.80;;;;;;;4.32;92.51;100594.44;5040138;28;20123;-65
2022/04/11 05:23:05;;;;;;;6.18;5.88;;;;;;;4.27;92.19;100606.31;5043623;28;20033;-66
2022/04/11 05:25:32;;;;;;;6.47;6.18;;;;;;;4.31;92.28;100610.34;5054242;28;20040;-65
2022/04/11 05:27:58;;;;;;;6.25;5.95;;;;;;;4.32;91.95;100607.56;5053870;28;20021;-66
2022/04/11 05:30:23;;;;;;;6.28;5.97;;;;;;;4.32;91.64;100606.75;5053051;28;20378;-66
2022/04/11 05:32:49;;;;;;;6.50;6.20;;;;;;;4.36;91.62;100608.16;5059970;28;20425;-65
2022/04/11 05:35:14;;;;;;;6.93;6.63;;;;;;;4.18;92.26;100591.34;5039065;28;20540;-65
2022/04/11 05:37:40;;;;;;;6.50;6.20;;;;;;;4.27;91.75;100608.94;5053876;28;20634;-66
2022/04/11 05:40:09;;;;;;;6.90;6.60;;;;;;;4.32;91.33;100609.38;5052267;28;20123;-66
2022/04/11 05:42:37;;;;;;;6.70;6.40;;;;;;;4.27;91.02;100591.41;5052297;28;20029;-65
2022/04/11 05:45:03;;;;;;;7.40;7.00;;;;;;;4.39;90.49;100595.56;5053580;28;20047;-66
2022/04/11 05:47:29;;;;;;;6.88;6.57;;;;;;;4.44;90.37;100587.31;5049221;28;20024;-66
2022/04/11 05:49:55;;;;;;;6.60;6.30;;;;;;;4.48;89.46;100593.09;5049250;28;20048;-66
2022/04/11 05:52:21;;;;;;;6.82;6.53;;;;;;;4.46;89.75;100582.75;5044498;28;20127;-66
2022/04/11 05:54:47;;;;;;;8.35;7.85;;;;;;;4.78;89.72;100600.13;5032791;28;20238;-66
2022/04/11 05:57:13;;;;;;;6.60;6.30;;;;;;;4.84;89.50;100607.44;5052891;28;20475;-66
2022/04/11 05:59:39;;;;;;;6.97;6.68;;;;;;;4.99;88.24;100611.34;5053146;28;20031;-66
2022/04/11 06:02:05;;;;;;;7.38;6.97;;;;;;;5.12;87.19;100609.28;5050107;28;20484;-66
2022/04/11 06:04:30;;;;;;;7.18;6.82;;;;;;;5.35;86.08;100614.25;5042554;28;20034;-66
2022/04/11 06:06:56;;;;;;;6.72;6.43;;;;;;;5.40;84.69;100617.31;5043897;28;20080;-66
2022/04/11 06:09:21;;;;;;;6.85;6.55;;;;;;;5.55;83.92;100603.59;5033319;28;20022;-65
2022/04/11 06:11:47;;;;;;;6.50;6.20;;;;;;;5.42;83.69;100620.63;5037400;28;20032;-65
2022/04/11 06:14:12;;;;;;;6.80;6.50;;;;;;;5.45;83.62;100613.31;5053309;28;20472;-66
2022/04/11 06:16:38;;;;;;;6.80;6.50;;;;;;;5.45;82.98;100618.56;5040599;28;20104;-66
2022/04/11 06:19:03;;;;;;;6.60;6.30;;;;;;;5.32;83.97;100618.00;5044670;28;20404;-65
2022/04/11 06:21:30;;;;;;;6.80;6.50;;;;;;;5.34;84.40;100617.88;5053025;28;20032;-66
2022/04/11 06:23:56;;;;;;;6.90;6.60;;;;;;;5.25;84.92;100611.66;5051893;28;20029;-65
2022/04/11 06:26:21;;;;;;;7.57;7.18;;;;;;;5.39;84.93;100623.56;5045573;28;20392;-66
2022/04/11 06:28:47;;;;;;;7.40;7.00;;;;;;;5.64;84.20;100632.66;5033858;28;20051;-66
2022/04/11 06:31:15;;;;;;;8.02;7.63;;;;;;;5.38;84.78;100629.78;5040642;28;20396;-64
2022/04/11 06:33:41;;;;;;;7.47;7.07;;;;;;;5.84;84.11;100650.09;5048220;28;20043;-66
2022/04/11 06:36:07;;;;;;;6.80;6.50;;;;;;;5.55;84.22;100648.31;5032653;28;20029;-66
2022/04/11 06:38:32;;;;;;;6.80;6.50;;;;;;;5.68;84.79;100655.94;5032548;28;20104;-65
2022/04/11 06:40:58;;;;;;;6.72;6.43;;;;;;;5.74;84.85;100665.09;5040510;28;20111;-66
2022/04/11 06:43:24;;;;;;;7.00;6.70;;;;;;;5.83;83.92;100651.06;5047542;28;20027;-67
2022/04/11 06:45:49;;;;;;;6.30;6.00;;;;;;;5.77;84.80;100649.84;5049409;28;20021;-68
2022/04/11 06:48:15;;;;;;;6.90;6.60;;;;;;;5.86;83.92;100652.59;5050302;28;20049;-69
2022/04/11 06:50:40;;;;;;;7.45;7.05;;;;;;;5.81;84.48;100658.28;5063913;28;20108;-70
2022/04/11 06:53:06;;;;;;;6.90;6.60;;;;;;;5.98;83.64;100657.59;5054394;28;20033;-71
2022/04/11 06:55:32;;;;;;;6.40;6.10;;;;;;;6.14;84.10;100669.34;5062882;28;20488;-69
2022/04/11 06:57:59;;;;;;;6.82;6.53;;;;;;;6.31;83.21;100671.22;5050849;28;20057;-67
2022/04/11 07:00:25;;;;;;;7.18;6.82;;;;;;;6.36;82.60;100676.91;5054218;28;20162;-67
2022/04/11 07:02:50;;;;;;;6.63;6.32;;;;;;;6.33;83.11;100669.28;5068555;28;20033;-65
2022/04/11 07:05:16;;;;;;;7.03;6.72;;;;;;;6.31;82.13;100668.59;5058583;28;20031;-65
2022/04/11 07:07:41;;;;;;;6.70;6.40;;;;;;;6.52;81.89;100665.75;5068375;28;20415;-65
2022/04/11 07:10:09;;;;;;;6.90;6.60;;;;;;;6.63;81.12;100663.75;5057952;28;20029;-65
2022/04/11 07:12:41;;;;;;;7.45;7.05;;;;;;;7.07;79.54;100673.66;5050032;28;20535;-65
2022/04/11 07:15:08;;;;;;;6.50;6.20;;;;;;;7.30;79.88;100674.06;5057138;28;20519;-66
2022/04/11 07:17:34;;;;;;;6.97;6.68;;;;;;;7.22;79.61;100677.44;5060360;28;20016;-65
2022/04/11 07:20:00;;;;;;;6.97;6.68;;;;;;;7.28;78.75;100681.31;5055965;28;20040;-65
2022/04/11 07:22:25;;;;;;;8.05;7.65;;;;;;;7.17;77.87;100674.41;5046942;28;20024;-69
2022/04/11 07:24:51;;;;;;;7.13;6.82;;;;;;;7.54;76.27;100684.84;5044471;28;20036;-63
2022/04/11 07:27:16;;;;;;;6.85;6.55;;;;;;;7.73;76.26;100689.16;5050149;28;20025;-63
2022/04/11 07:29:42;;;;;;;6.88;6.57;;;;;;;7.76;76.31;100686.19;5061608;28;20036;-64
2022/04/11 07:32:08;;;;;;;6.78;6.47;;;;;;;8.17;75.49;100689.16;5052029;28;20081;-64
2022/04/11 07:34:33;;;;;;;6.63;6.32;;;;;;;8.23;73.58;100691.19;5060679;28;20118;-64
2022/04/11 07:36:59;;;;;;;7.28;6.97;;;;;;;8.51;72.88;100691.84;5054861;28;20033;-64
2022/04/11 07:39:24;;;;;;;6.80;6.50;;;;;;;8.88;71.21;100694.16;5049270;28;20040;-64
2022/04/11 07:41:53;;;;;;;6.70;6.40;;;;;;;8.85;70.08;100690.03;5060422;28;20051;-63
2022/04/11 07:44:18;;;;;;;7.70;7.30;;;;;;;9.31;68.83;100697.59;5044846;28;20381;-65
2022/04/11 07:46:44;;;;;;;7.03;6.72;;;;;;;9.34;67.55;100700.78;5056482;28;20024;-63
2022/04/11 07:49:09;;;;;;;6.50;6.20;;;;;;;10.47;64.06;100701.78;5039983;28;20116;-65
2022/04/11 07:51:35;;;;;;;7.65;7.30;;;;;;;10.56;62.20;100697.25;5050236;28;20365;-65
2022/04/11 07:54:01;;;;;;;7.15;6.85;;;;;;;10.61;61.53;100702.06;5041243;28;20193;-64
2022/04/11 07:56:28;;;;;;;6.90;6.60;;;;;;;11.14;59.41;100703.19;5049556;28;20479;-63
2022/04/11 07:58:54;;;;;;;6.65;6.35;;;;;;;10.33;60.35;100696.34;5059479;28;20039;-63
2022/04/11 08:01:21;;;;;;;6.82;6.53;;;;;;;10.39;59.35;100706.28;5055104;28;20078;-66
2022/04/11 08:03:47;;;;;;;6.93;6.63;;;;;;;11.48;57.32;100708.13;5050181;28;20044;-65
2022/04/11 08:06:13;;;;;;;7.20;6.90;;;;;;;11.47;56.08;100699.34;5055399;28;20017;-65
2022/04/11 08:08:44;;;;;;;8.40;8.00;;;;;;;11.90;56.59;100699.72;5051647;28;20214;-65
2022/04/11 08:11:11;;;;;;;7.07;6.78;;;;;;;10.76;55.33;100698.53;5066866;28;20423;-67
2022/04/11 08:13:38;;;;;;;7.47;7.18;;;;;;;11.46;55.03;100691.56;5052908;28;20484;-66
2022/04/11 08:16:04;;;;;;;6.80;6.50;;;;;;;10.76;55.08;100682.63;5051731;28;20135;-68
2022/04/11 08:18:29;;;;;;;7.20;6.90;;;;;;;11.02;54.60;100692.13;5051008;28;20016;-65
2022/04/11 08:20:55;;;;;;;6.88;6.57;;;;;;;11.21;53.75;100682.91;5053752;28;20033;-63
2022/04/11 08:23:20;;;;;;;7.65;7.35;;;;;;;11.51;52.43;100686.50;5049994;28;20044;-65
2022/04/11 08:25:49;;;;;;;7.47;7.18;;;;;;;11.54;51.69;100683.53;5058628;28;20027;-64
2022/04/11 08:28:16;;;;;;;7.75;7.38;;;;;;;11.00;50.50;100688.81;5060723;28;20029;-66
2022/04/11 08:30:41;;;;;;;8.85;8.45;;;;;;;12.96;47.25;100694.09;5049479;28;20511;-65
2022/04/11 08:33:07;;;;;;;6.93;6.63;;;;;;;12.87;46.26;100689.06;5041839;28;20041;-66
2022/04/11 08:35:33;;;;;;;7.47;7.18;;;;;;;12.43;45.99;100673.94;5049968;28;20406;-66
2022/04/11 08:37:58;;;;;;;7.32;7.03;;;;;;;12.50;42.41;100690.81;5052219;28;20468;-64
2022/04/11 08:40:24;;;;;;;6.78;6.47;;;;;;;12.69;42.87;100695.56;5054511;28;20499;-65
2022/04/11 08:42:50;;;;;;;7.05;6.75;;;;;;;12.39;41.06;100686.78;5055464;28;20032;-65
2022/04/11 08:45:19;;;;;;;7.20;6.90;;;;;;;12.50;41.25;100690.81;5056981;28;20029;-65
2022/04/11 08:47:45;;;;;;;7.00;6.70;;;;;;;12.00;42.62;100702.13;5054527;28;20138;-65
2022/04/11 08:50:12;;;;;;;7.63;7.32;;;;;;;12.30;41.67;100687.88;5049863;28;20039;-65
2022/04/11 08:52:38;;;;;;;7.45;7.15;;;;;;;12.32;41.98;100696.47;5050274;28;20070;-66
2022/04/11 08:55:04;;;;;;;7.53;7.22;;;;;;;12.63;41.69;100693.69;5046898;28;20066;-66
2022/04/11 08:57:30;;;;;;;7.70;7.35;;;;;;;12.57;42.30;100704.22;5047660;28;20041;-66
2022/04/11 09:00:07;;;;;;;8.23;7.82;;;;;;;13.03;41.22;100690.69;5048344;28;20060;-66
2022/04/11 09:02:35;;;;;;;7.60;7.30;;;;;;;12.61;39.92;100685.03;5049289;28;20079;-65
2022/04/11 09:05:01;;;;;;;7.03;6.72;;;;;;;12.49;39.96;100701.66;5054742;28;20477;-64
2022/04/11 09:07:26;;;;;;;7.60;7.30;;;;;;;12.39;40.24;100680.63;5054683;28;20037;-64
2022/04/11 09:09:52;;;;;;;7.18;6.88;;;;;;;13.61;39.19;100684.38;5056370;28;20036;-65
2022/04/11 09:12:19;;;;;;;7.00;6.70;;;;;;;12.90;38.53;100680.69;5056125;28;20025;-64
2022/04/11 09:14:55;;;;;;;7.10;6.80;;;;;;;13.57;37.96;100672.44;5047871;28;20108;-69
2022/04/11 09:17:24;;;;;;;7.85;7.47;;;;;;;13.42;38.22;100672.50;5051893;28;20033;-68
2022/04/11 09:20:17;;;;;;;7.07;6.78;;;;;;;13.83;38.79;100675.34;5051957;28;20043;-68
2022/04/11 09:22:43;;;;;;;7.88;7.50;;;;;;;14.46;39.03;100664.75;5047783;28;20118;-68
2022/04/11 09:25:17;;;;;;;7.45;7.15;;;;;;;13.72;39.71;100667.03;5051011;28;20119;-65
2022/04/11 09:27:43;;;;;;;7.35;7.05;;;;;;;14.55;37.88;100660.09;5057922;28;20032;-68
2022/04/11 09:30:21;;;;;;;7.30;7.00;;;;;;;13.14;39.92;100655.56;5061651;28;20407;-68
2022/04/11 09:32:56;;;;;;;8.07;7.68;;;;;;;13.69;38.56;100660.25;5061653;28;20033;-68
2022/04/11 09:35:23;;;;;;;7.53;7.22;;;;;;;13.43;38.50;100654.66;5039927;28;20086;-68
2022/04/11 09:38:24;;;;;;;7.70;7.40;;;;;;;13.76;38.00;100674.47;5054136;28;20371;-68
2022/04/11 09:40:55;;;;;;;7.30;7.00;;;;;;;13.60;37.89;100669.41;5067767;28;20442;-68
2022/04/11 09:43:25;;;;;;;7.55;7.25;;;;;;;13.28;36.66;100647.56;5057290;28;20055;-68
2022/04/11 09:45:52;;;;;;;6.82;6.53;;;;;;;12.77;37.48;100646.75;5056481;28;20033;-69
2022/04/11 09:48:18;;;;;;;6.80;6.50;;;;;;;12.12;38.67;100658.16;5056595;28;20483;-68
2022/04/11 09:50:44;;;;;;;7.50;7.20;;;;;;;11.92;39.62;100667.63;5054928;28;20033;-69
2022/04/11 09:53:11;;;;;;;7.18;6.88;;;;;;;11.59;39.92;100681.97;5065708;28;20032;-68
2022/04/11 09:55:38;;;;;;;7.78;7.43;;;;;;;12.02;40.06;100684.16;5054289;28;20082;-68
2022/04/11 09:58:04;;;;;;;7.43;7.13;;;;;;;12.44;39.37;100684.41;5057195;28;20031;-68
2022/04/11 10:00:32;;;;;;;7.03;6.72;;;;;;;12.52;38.62;100702.09;5051951;28;20544;-68
2022/04/11 10:02:58;;;;;;;8.02;7.63;;;;;;;12.74;37.58;100692.38;5054602;28;20055;-69
2022/04/11 10:05:27;;;;;;;7.32;7.03;;;;;;;12.73;38.14;100688.06;5044658;28;20021;-68
2022/04/11 10:07:56;;;;;;;7.55;7.25;;;;;;;12.87;38.32;100710.38;5061966;28;20031;-68
2022/04/11 10:10:23;;;;;;;6.68;6.38;;;;;;;12.80;37.42;100704.13;5052909;28;20091;-67
2022/04/11 10:12:48;;;;;;;7.05;6.75;;;;;;;12.24;38.43;100709.88;5046685;28;20055;-70
2022/04/11 10:15:15;;;;;;;7.43;7.13;;;;;;;12.22;37.19;100700.44;5050093;28;20028;-70
2022/04/11 10:17:40;;;;;;;7.40;7.10;;;;;;;12.71;36.01;100684.78;5053146;28;20028;-66
2022/04/11 10:20:07;;;;;;;7.07;6.78;;;;;;;12.92;35.85;100676.81;5046028;28;20030;-68
2022/04/11 10:22:43;;;;;;;7.13;6.82;;;;;;;13.11;35.16;100683.41;5044108;28;20033;-69
2022/04/11 10:25:14;;;;;;;7.38;7.07;;;;;;;12.85;35.38;100675.94;5050008;28;21933;-66
2022/04/11 10:27:39;;;;;;;6.50;6.20;;;;;;;12.28;36.80;100684.56;5064045;28;20027;-68
2022/04/11 10:30:27;;;;;;;6.68;6.38;;;;;;;12.65;34.86;100666.88;5069856;28;20107;-68
2022/04/11 10:32:54;;;;;;;6.70;6.40;;;;;;;12.56;34.37;100686.59;5052651;28;20048;-67
2022/04/11 10:35:39;;;;;;;6.80;6.50;;;;;;;12.59;35.25;100689.72;5059918;28;20525;-70
2022/04/11 10:38:05;;;;;;;6.43;6.13;;;;;;;12.51;36.23;100686.31;5065584;28;20503;-67
2022/04/11 10:40:32;;;;;;;6.75;6.45;;;;;;;12.38;36.66;100694.94;5054345;28;20028;-70
2022/04/11 10:43:00;;;;;;;7.00;6.70;;;;;;;13.08;36.02;100694.44;5059130;28;20047;-71
2022/04/11 10:45:41;;;;;;;6.90;6.60;;;;;;;13.11;35.90;100693.25;5057178;28;20047;-70
2022/04/11 10:48:11;;;;;;;7.10;6.80;;;;;;;12.95;34.84;100680.97;5039303;28;20025;-71
2022/04/11 10:50:41;;;;;;;6.70;6.40;;;;;;;12.96;35.20;100674.63;5061132;28;20395;-70
2022/04/11 10:53:25;;;;;;;6.65;6.35;;;;;;;12.59;35.86;100686.22;5042600;28;20377;-72
2022/04/11 10:56:03;;;;;;;6.70;6.40;;;;;;;11.84;34.67;100693.28;5041485;28;20617;-72
2022/04/11 10:58:45;;;;;;;6.95;6.65;;;;;;;12.17;34.23;100704.44;5062043;28;20040;-68
2022/04/11 11:01:11;;;;;;;7.32;7.03;;;;;;;12.52;34.00;100678.16;5046010;28;20476;-66
2022/04/11 11:03:40;;;;;;;6.90;6.60;;;;;;;12.62;33.64;100688.50;5062034;28;20035;-69
2022/04/11 11:06:17;;;;;;;6.70;6.40;;;;;;;12.81;34.26;100687.97;5060271;28;20021;-69
2022/04/11 11:08:43;;;;;;;7.45;7.15;;;;;;;12.81;34.05;100672.00;5053044;28;20499;-67
2022/04/11 11:11:22;;;;;;;6.50;6.20;;;;;;;12.11;33.94;100683.06;5062432;28;20037;-67
2022/04/11 11:13:49;;;;;;;6.88;6.57;;;;;;;12.31;34.26;100683.38;5063739;28;20028;-67
2022/04/11 11:16:14;;;;;;;7.00;6.70;;;;;;;12.41;34.61;100667.94;5052733;28;20049;-67
2022/04/11 11:18:49;;;;;;;6.53;6.22;;;;;;;12.21;35.20;100674.84;5053926;28;20037;-68
2022/04/11 11:21:21;;;;;;;7.03;6.72;;;;;;;12.17;34.75;100634.47;5068377;28;20070;-68
2022/04/11 11:24:09;;;;;;;7.10;6.80;;;;;;;12.70;34.70;100673.28;5051627;28;20399;-67
2022/04/11 11:26:48;;;;;;;6.63;6.32;;;;;;;12.37;35.04;100662.19;5048194;28;20029;-68