Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:36;;;;;;;9.18;4.22;;;;;;;25.31;72.86;98133.44;5391352;26;20111;-79
2022/06/04 00:03:04;;;;;;;8.57;4.50;;;;;;;25.56;71.82;98128.25;5391794;26;20051;-79
2022/06/04 00:05:34;;;;;;;9.70;4.47;;;;;;;25.90;70.70;98128.25;5391421;26;20111;-79
2022/06/04 00:08:02;;;;;;;9.77;4.50;;;;;;;24.74;76.02;98130.34;5391654;26;20074;-79
2022/06/04 00:16:05;;;;;;;10.98;5.35;;;;;;;26.10;70.29;98128.81;5391550;26;20143;-79
2022/06/04 00:18:33;;;;;;;11.00;4.75;;;;;;;25.87;71.06;98125.94;5391485;26;20365;-79
2022/06/04 00:21:00;;;;;;;12.18;4.50;;;;;;;27.12;66.30;98135.56;5371425;26;20102;-79
2022/06/04 00:23:27;;;;;;;9.95;4.82;;;;;;;27.84;63.49;98131.06;5391721;26;20123;-79
2022/06/04 00:25:56;;;;;;;11.12;5.10;;;;;;;27.23;65.70;98138.69;5391812;26;20450;-79
2022/06/04 00:28:25;;;;;;;9.68;4.47;;;;;;;25.37;72.40;98116.94;5391255;26;20111;-79
2022/06/04 00:30:54;;;;;;;11.32;5.78;;;;;;;23.14;82.98;98114.16;5391640;26;20406;-79
2022/06/04 00:33:21;;;;;;;10.30;4.75;;;;;;;24.52;77.51;98121.09;5391544;26;20096;-80
2022/06/04 00:35:50;;;;;;;13.62;5.47;;;;;;;25.27;74.26;98113.56;5391720;26;20132;-80
2022/06/04 00:38:20;;;;;;;10.18;4.97;;;;;;;25.83;71.55;98112.19;5391443;26;20071;-80
2022/06/04 00:40:51;;;;;;;14.55;5.30;;;;;;;26.22;69.90;98116.94;5391332;26;20412;-80
2022/06/04 00:43:19;;;;;;;9.75;4.53;;;;;;;26.78;67.71;98118.81;5371713;26;20047;-80
2022/06/04 00:46:24;;;;;;;9.23;4.62;;;;;;;27.79;63.66;98115.69;5391709;26;20391;-79
2022/06/04 00:48:51;;;;;;;11.25;4.90;;;;;;;27.55;64.39;98121.06;5390994;26;20094;-80
2022/06/04 00:51:18;;;;;;;9.45;5.18;;;;;;;26.87;66.73;98119.66;5391498;26;20055;-80
2022/06/04 00:53:45;;;;;;;10.07;5.57;;;;;;;26.86;67.02;98127.75;5391624;26;20059;-80
2022/06/04 00:56:41;;;;;;;10.98;5.40;;;;;;;27.33;65.62;98106.72;5391336;26;20071;-80
2022/06/04 00:59:24;;;;;;;10.68;5.47;;;;;;;26.92;66.75;98109.41;5388331;26;20068;-80
2022/06/04 01:02:12;;;;;;;9.98;5.60;;;;;;;27.42;64.89;98104.84;5371364;26;20075;-79
2022/06/04 01:05:16;;;;;;;11.90;5.75;;;;;;;27.56;64.27;98098.84;5391718;26;20044;-79
2022/06/04 01:08:08;;;;;;;9.77;5.50;;;;;;;26.47;67.95;98092.19;5391515;26;20070;-79
2022/06/04 01:10:56;;;;;;;11.77;5.87;;;;;;;25.70;71.53;98084.59;5390970;26;20116;-79
2022/06/04 01:13:42;;;;;;;10.80;5.80;;;;;;;24.56;74.85;98079.41;5371564;26;20173;-79
2022/06/04 01:16:32;;;;;;;16.58;6.43;;;;;;;24.58;75.21;98080.09;5391082;26;20357;-79
2022/06/04 01:19:07;;;;;;;13.45;6.07;;;;;;;23.91;78.45;98069.06;5382414;26;20060;-79
2022/06/04 01:22:06;;;;;;;11.45;6.72;;;;;;;23.57;80.69;98074.06;5371524;26;20473;-79
2022/06/04 01:24:39;;;;;;;12.65;6.68;;;;;;;23.30;81.47;98067.00;5391302;26;20129;-79
2022/06/04 01:27:32;;;;;;;12.65;6.80;;;;;;;23.55;81.39;98067.31;5391615;26;20039;-79
2022/06/04 01:30:04;;;;;;;11.10;6.78;;;;;;;23.38;82.35;98066.25;5390969;26;20450;-79
2022/06/04 01:32:53;;;;;;;15.98;7.15;;;;;;;24.47;76.65;98067.16;5371546;26;20080;-79
2022/06/04 01:35:44;;;;;;;12.85;7.07;;;;;;;23.11;82.49;98074.16;5391586;26;20103;-79
2022/06/04 01:38:27;;;;;;;12.90;6.70;;;;;;;23.30;81.87;98074.09;5371076;26;20062;-79
2022/06/04 01:41:03;;;;;;;13.05;6.70;;;;;;;24.79;74.68;98074.50;5371494;26;20070;-79
2022/06/04 01:43:33;;;;;;;;;;;;;;;25.33;72.97;98080.44;5391819;26;20464;-79
2022/06/04 01:46:09;;;;;;;12.35;6.62;;;;;;;25.87;70.40;98088.94;5371519;26;19955;-79
2022/06/04 01:48:39;;;;;;;12.50;6.20;;;;;;;24.42;76.28;98077.31;5391529;26;20079;-79
2022/06/04 01:51:07;;;;;;;11.25;6.57;;;;;;;24.96;74.46;98083.31;5371075;26;20069;-79
2022/06/04 01:53:36;;;;;;;13.15;7.05;;;;;;;25.43;72.79;98078.50;5391508;26;20139;-79
2022/06/04 01:56:09;;;;;;;13.82;7.32;;;;;;;23.67;79.41;98072.25;5391582;26;20116;-79
2022/06/04 01:58:46;;;;;;;11.80;7.00;;;;;;;24.36;77.45;98084.03;5370911;26;20151;-79
2022/06/04 02:01:16;;;;;;;13.93;6.68;;;;;;;25.15;74.30;98087.59;5371263;26;20079;-79
2022/06/04 02:04:04;;;;;;;14.57;6.93;;;;;;;24.90;75.18;98090.06;5371486;26;20063;-79
2022/06/04 02:09:40;;;;;;;14.43;7.72;;;;;;;24.06;78.11;98079.09;5391072;26;20054;-79
2022/06/04 02:12:10;;;;;;;13.43;7.68;;;;;;;24.38;77.63;98076.81;5370539;26;20143;-79
2022/06/04 02:14:38;;;;;;;12.82;7.62;;;;;;;24.22;77.70;98071.34;5391085;26;20085;-79
2022/06/04 02:17:08;;;;;;;12.98;7.40;;;;;;;24.94;74.69;98077.38;5391386;26;20134;-79
2022/06/04 02:19:35;;;;;;;13.35;7.60;;;;;;;25.67;72.06;98075.13;5390663;26;20074;-79
2022/06/04 02:22:03;;;;;;;15.88;8.05;;;;;;;26.27;69.43;98084.72;5391426;26;20111;-79
2022/06/04 02:24:30;;;;;;;12.00;7.40;;;;;;;26.69;67.29;98076.66;5391287;26;20497;-79
2022/06/04 02:26:57;;;;;;;13.27;8.00;;;;;;;26.55;67.83;98080.78;5390854;26;20108;-79
2022/06/04 02:29:24;;;;;;;14.73;7.57;;;;;;;26.08;70.07;98075.28;5391007;26;20110;-79
2022/06/04 02:32:03;;;;;;;14.18;7.85;;;;;;;26.44;68.80;98083.78;5391214;26;20076;-79
2022/06/04 02:34:54;;;;;;;16.25;8.55;;;;;;;25.94;69.92;98079.34;5370832;26;20059;-79
2022/06/04 02:37:21;;;;;;;15.40;7.95;;;;;;;24.81;75.23;98065.44;5391101;26;20082;-79
2022/06/04 02:40:27;;;;;;;12.90;7.80;;;;;;;25.39;72.97;98061.31;5390673;26;20092;-79
2022/06/04 02:43:00;;;;;;;13.27;7.55;;;;;;;25.87;70.84;98067.78;5391089;26;20059;-79
2022/06/04 02:45:37;;;;;;;13.25;7.97;;;;;;;27.09;65.60;98046.66;5371257;26;20083;-79
2022/06/04 02:48:03;;;;;;;13.80;7.37;;;;;;;26.86;66.66;98041.22;5390715;26;20111;-79
2022/06/04 02:50:36;;;;;;;12.95;7.55;;;;;;;27.45;64.50;98035.63;5390841;26;20079;-79
2022/06/04 02:53:04;;;;;;;15.13;8.13;;;;;;;27.00;65.38;98037.06;5391139;26;20059;-79
2022/06/04 02:55:34;;;;;;;12.40;7.90;;;;;;;27.49;64.16;98034.28;5390716;26;20194;-79
2022/06/04 02:58:07;;;;;;;12.68;7.85;;;;;;;26.66;66.63;98039.94;5390853;26;20111;-79
2022/06/04 03:00:34;;;;;;;12.75;7.80;;;;;;;26.43;67.75;98014.16;5390908;26;20403;-79
2022/06/04 03:03:01;;;;;;;13.23;7.95;;;;;;;24.68;74.50;98004.34;5370511;26;20384;-79
2022/06/04 03:05:28;;;;;;;13.10;8.32;;;;;;;24.64;75.84;98007.41;5391038;26;20108;-79
2022/06/04 03:08:03;;;;;;;13.45;8.30;;;;;;;24.82;75.22;97992.38;5390489;26;20142;-79
2022/06/04 03:10:33;;;;;;;12.37;7.75;;;;;;;25.08;73.94;98000.28;5390785;26;20096;-79
2022/06/04 03:13:00;;;;;;;16.55;7.55;;;;;;;26.56;67.75;98023.41;5391042;26;20394;-79
2022/06/04 03:15:27;;;;;;;15.55;8.57;;;;;;;26.24;68.55;98038.25;5390255;26;20071;-79
2022/06/04 03:17:54;;;;;;;12.05;6.97;;;;;;;25.57;70.71;98054.12;5370761;26;20115;-79
2022/06/04 03:20:23;;;;;;;12.25;7.62;;;;;;;25.95;69.05;98075.75;5390812;26;20367;-79
2022/06/04 03:22:51;;;;;;;12.40;7.70;;;;;;;24.51;75.20;98087.78;5390867;26;20333;-79
2022/06/04 03:25:19;;;;;;;12.50;6.57;;;;;;;23.82;78.48;98111.25;5371885;26;20139;-79
2022/06/04 03:27:47;;;;;;;12.65;7.12;;;;;;;23.66;79.38;98125.09;5391888;26;20052;-79
2022/06/04 03:30:14;;;;;;;15.75;8.27;;;;;;;22.62;84.97;98118.09;5391553;26;20094;-79
2022/06/04 03:32:42;;;;;;;14.82;9.32;;;;;;;21.34;93.78;98115.31;5391789;26;20761;-79
2022/06/04 03:35:10;;;;;;;16.40;9.18;;;;;;;21.70;93.39;98120.16;5391922;26;20115;-79
2022/06/04 03:37:37;;;;;;;15.63;8.68;;;;;;;22.98;85.50;98142.88;5391371;26;20465;-79
2022/06/04 03:40:05;;;;;;;13.38;7.10;;;;;;;23.25;84.54;98131.59;5391802;26;20692;-79
2022/06/04 03:42:32;;;;;;;12.82;4.32;;;;;;;22.47;87.25;98128.19;5371815;26;20079;-79
2022/06/04 03:44:59;;;;;;;9.70;3.85;;;;;;;22.97;82.53;98146.47;5391649;26;20402;-79
2022/06/04 03:47:26;;;;;;;7.62;3.67;;;;;;;24.12;76.18;98171.56;5392011;26;20063;-79
2022/06/04 03:49:54;;;;;;;10.25;3.30;;;;;;;24.14;75.86;98156.47;5391489;26;20083;-79
2022/06/04 03:52:20;;;;;;;7.97;2.40;;;;;;;22.84;81.04;98164.34;5391840;26;20051;-79
2022/06/04 03:54:53;;;;;;;5.82;1.75;;;;;;;22.10;83.12;98159.53;5391889;26;20111;-79
2022/06/04 04:00:22;;;;;;;10.90;2.50;;;;;;;21.73;83.72;98115.47;5391733;26;20079;-79
2022/06/04 04:02:58;;;;;;;6.03;2.10;;;;;;;20.51;92.85;98118.75;5391841;26;20401;-79
2022/06/04 04:05:31;;;;;;;7.55;1.83;;;;;;;20.17;94.46;98117.19;5391595;26;20059;-79
2022/06/04 04:07:59;;;;;;;7.82;1.95;;;;;;;21.30;88.18;98136.72;5391944;26;20063;-79
2022/06/04 04:10:28;;;;;;;5.90;1.85;;;;;;;22.97;80.50;98139.41;5391680;26;20111;-79
2022/06/04 04:12:55;;;;;;;4.72;1.95;;;;;;;23.51;76.77;98129.97;5391005;26;20067;-79
2022/06/04 04:15:22;;;;;;;6.43;1.80;;;;;;;24.17;73.03;98129.78;5391557;26;20097;-79
2022/06/04 04:17:50;;;;;;;5.45;1.90;;;;;;;22.46;80.66;98119.50;5391691;26;20115;-79
2022/06/04 04:20:23;;;;;;;5.18;1.85;;;;;;;23.75;76.19;98123.38;5391260;26;20099;-79
2022/06/04 04:22:50;;;;;;;4.25;1.95;;;;;;;24.63;72.21;98112.09;5391876;26;20112;-79
2022/06/04 04:25:19;;;;;;;6.18;2.10;;;;;;;25.14;69.21;98115.00;5391500;26;20135;-79
2022/06/04 04:27:47;;;;;;;5.50;2.12;;;;;;;25.12;69.60;98107.22;5391646;26;20082;-79
2022/06/04 04:30:17;;;;;;;4.95;2.03;;;;;;;25.43;68.69;98089.09;5371571;26;20088;-79
2022/06/04 04:32:44;;;;;;;6.18;2.33;;;;;;;24.15;74.19;98068.50;5371161;26;20083;-79
2022/06/04 04:35:18;;;;;;;5.93;2.50;;;;;;;24.52;73.61;98073.63;5391803;26;20073;-79
2022/06/04 04:37:45;;;;;;;5.50;2.30;;;;;;;24.93;71.18;98083.66;5371875;26;20058;-79
2022/06/04 04:40:15;;;;;;;5.87;2.70;;;;;;;24.30;74.59;98097.78;5391340;26;20067;-79
2022/06/04 04:42:42;;;;;;;7.80;3.10;;;;;;;24.33;74.50;98094.03;5391767;26;20107;-79
2022/06/04 04:45:10;;;;;;;5.50;2.50;;;;;;;24.79;73.39;98103.50;5391735;26;20090;-79
2022/06/04 04:47:39;;;;;;;5.82;2.60;;;;;;;25.79;69.81;98113.53;5391086;26;20108;-80
2022/06/04 04:50:11;;;;;;;10.00;3.50;;;;;;;26.18;68.37;98121.75;5391564;26;20051;-79
2022/06/04 04:52:38;;;;;;;12.73;4.80;;;;;;;25.97;69.24;98124.00;5391654;26;20378;-79
2022/06/04 04:55:05;;;;;;;9.38;3.92;;;;;;;26.67;67.28;98118.34;5391221;26;20122;-80
2022/06/04 04:57:32;;;;;;;7.85;3.90;;;;;;;28.00;63.79;98125.69;5391467;26;20130;-80
2022/06/04 04:59:59;;;;;;;8.35;3.92;;;;;;;27.99;63.45;98123.22;5391323;26;20100;-80
2022/06/04 05:02:26;;;;;;;8.50;3.90;;;;;;;29.58;57.70;98129.44;5391690;26;20091;-79
2022/06/04 05:04:53;;;;;;;11.45;4.32;;;;;;;30.46;55.37;98131.09;5391554;26;20395;-80
2022/06/04 05:07:20;;;;;;;7.65;3.80;;;;;;;31.29;53.05;98132.25;5391180;26;20577;-80
2022/06/04 05:09:47;;;;;;;10.40;4.20;;;;;;;31.89;50.86;98131.56;5391432;26;20074;-80
2022/06/04 05:12:15;;;;;;;8.77;4.62;;;;;;;32.90;48.68;98131.63;5391493;26;20122;-80
2022/06/04 05:14:42;;;;;;;9.23;4.10;;;;;;;33.25;47.62;98140.22;5390947;26;20111;-80
2022/06/04 05:17:09;;;;;;;10.50;4.60;;;;;;;33.61;47.22;98133.63;5391563;26;20462;-80
2022/06/04 05:19:36;;;;;;;9.30;4.25;;;;;;;33.17;48.27;98134.28;5391432;26;20095;-80
2022/06/04 05:22:04;;;;;;;7.53;3.83;;;;;;;33.09;48.05;98141.50;5371009;26;20074;-80
2022/06/04 05:24:33;;;;;;;8.63;4.43;;;;;;;33.09;47.55;98146.03;5391664;26;20059;-80
2022/06/04 05:27:04;;;;;;;9.68;4.57;;;;;;;31.93;50.51;98138.16;5391585;26;20068;-80
2022/06/04 05:29:33;;;;;;;10.05;4.57;;;;;;;31.31;52.26;98146.22;5391049;26;20130;-80
2022/06/04 05:32:00;;;;;;;9.98;5.12;;;;;;;31.56;52.41;98149.22;5391560;26;20323;-80
2022/06/04 05:34:27;;;;;;;11.27;4.40;;;;;;;31.25;53.29;98142.47;5391529;26;20453;-80
2022/06/04 05:36:54;;;;;;;9.35;4.80;;;;;;;31.30;51.26;98155.22;5391138;26;20101;-80
2022/06/04 05:39:22;;;;;;;8.82;4.47;;;;;;;30.83;54.18;98161.16;5391324;26;20074;-80
2022/06/04 05:41:50;;;;;;;8.25;3.67;;;;;;;31.32;51.00;98159.34;5391590;26;20086;-80
2022/06/04 05:44:17;;;;;;;8.60;3.53;;;;;;;30.65;51.73;98158.97;5391030;26;20072;-80
2022/06/04 05:46:45;;;;;;;8.48;3.78;;;;;;;29.55;52.29;98164.34;5391143;26;20055;-80
2022/06/04 05:49:17;;;;;;;9.85;3.90;;;;;;;30.19;52.04;98169.91;5391044;26;20048;-80
2022/06/04 05:51:44;;;;;;;5.60;2.85;;;;;;;29.29;54.81;98170.06;5391420;26;20413;-80
2022/06/04 05:54:12;;;;;;;6.57;3.30;;;;;;;28.33;53.73;98162.66;5391517;26;20099;-79
2022/06/04 05:56:42;;;;;;;6.78;3.25;;;;;;;28.84;54.91;98169.13;5391097;26;20127;-79
2022/06/04 05:59:12;;;;;;;7.60;3.10;;;;;;;28.79;56.19;98171.47;5391235;26;20052;-80
2022/06/04 06:01:40;;;;;;;7.82;3.20;;;;;;;29.22;54.37;98169.97;5391490;26;20086;-80
2022/06/04 06:04:08;;;;;;;7.68;3.50;;;;;;;30.17;53.06;98158.63;5391182;26;20451;-80
2022/06/04 06:06:39;;;;;;;5.25;2.37;;;;;;;30.81;50.77;98164.84;5391356;26;20062;-80
2022/06/04 06:09:09;;;;;;;6.22;2.90;;;;;;;30.75;46.63;98168.28;5391197;26;20067;-80
2022/06/04 06:11:37;;;;;;;5.80;2.60;;;;;;;30.33;49.12;98155.75;5391009;26;20090;-80
2022/06/04 06:14:07;;;;;;;5.90;2.50;;;;;;;30.31;48.77;98155.13;5391034;26;20070;-80
2022/06/04 06:16:37;;;;;;;5.60;2.37;;;;;;;30.39;49.66;98152.31;5391462;26;20408;-80
2022/06/04 06:19:04;;;;;;;5.43;2.30;;;;;;;29.50;49.43;98156.91;5390623;26;20086;-80
2022/06/04 06:21:33;;;;;;;6.22;2.70;;;;;;;29.74;49.96;98157.66;5391401;26;20406;-80
2022/06/04 06:24:01;;;;;;;6.60;2.40;;;;;;;29.63;51.27;98161.59;5391355;26;20347;-80
2022/06/04 06:26:30;;;;;;;4.65;2.50;;;;;;;30.30;50.03;98153.44;5390961;26;20138;-80
2022/06/04 06:29:00;;;;;;;7.57;2.80;;;;;;;30.01;50.56;98153.50;5370922;26;20063;-80
2022/06/04 06:31:28;;;;;;;5.18;2.25;;;;;;;30.38;50.76;98155.16;5390810;26;20127;-80
2022/06/04 06:33:56;;;;;;;6.57;2.83;;;;;;;30.04;50.13;98150.47;5371205;26;20431;-80
2022/06/04 06:36:23;;;;;;;5.82;2.40;;;;;;;29.88;50.57;98148.81;5371229;26;20410;-80
2022/06/04 06:38:50;;;;;;;5.75;2.45;;;;;;;30.39;48.15;98147.00;5370625;26;20064;-80
2022/06/04 06:41:20;;;;;;;4.68;2.28;;;;;;;30.51;48.44;98150.78;5391295;26;20063;-80
2022/06/04 06:43:49;;;;;;;7.03;2.35;;;;;;;30.59;47.23;98147.19;5371009;26;20473;-80
2022/06/04 06:46:26;;;;;;;5.43;2.20;;;;;;;31.09;47.52;98156.06;5390822;26;20058;-80
2022/06/04 06:49:02;;;;;;;6.68;2.30;;;;;;;30.23;47.53;98144.56;5390856;26;20062;-80
2022/06/04 06:51:34;;;;;;;4.00;2.30;;;;;;;30.84;47.15;98141.50;5391095;26;20470;-80
2022/06/04 06:54:03;;;;;;;6.43;2.40;;;;;;;32.11;42.77;98148.25;5391002;26;20116;-81
2022/06/04 06:56:32;;;;;;;5.40;2.10;;;;;;;32.05;42.21;98134.91;5391289;26;20062;-80
2022/06/04 06:59:00;;;;;;;6.07;2.30;;;;;;;32.74;41.77;98140.81;5391714;26;20118;-80
2022/06/04 07:01:28;;;;;;;6.10;2.60;;;;;;;33.17;40.41;98140.44;5391838;26;20116;-80
2022/06/04 07:03:56;;;;;;;10.43;2.65;;;;;;;32.55;42.73;98136.31;5392002;26;20127;-80
2022/06/04 07:06:44;;;;;;;4.85;2.50;;;;;;;32.11;43.46;98137.59;5391626;26;20349;-80
2022/06/04 07:09:22;;;;;;;4.90;2.40;;;;;;;32.38;44.79;98145.72;5391787;26;20055;-80
2022/06/04 07:11:50;;;;;;;7.37;2.60;;;;;;;31.45;45.34;98137.25;5391972;26;20066;-80
2022/06/04 07:14:18;;;;;;;6.00;2.42;;;;;;;31.99;45.20;98136.53;5391321;26;20074;-80
2022/06/04 07:16:45;;;;;;;6.70;2.58;;;;;;;33.12;43.15;98148.28;5392213;26;20060;-80
2022/06/04 07:19:14;;;;;;;6.15;2.70;;;;;;;32.07;43.44;98143.53;5371662;26;20047;-79
2022/06/04 07:21:41;;;;;;;6.25;2.58;;;;;;;32.31;43.93;98140.34;5391670;26;20099;-80
2022/06/04 07:24:09;;;;;;;6.20;2.53;;;;;;;30.95;46.46;98149.00;5392095;26;20393;-80
2022/06/04 07:26:36;;;;;;;7.00;2.80;;;;;;;30.99;46.93;98129.75;5392059;26;20101;-80
2022/06/04 07:29:04;;;;;;;5.65;2.50;;;;;;;31.65;45.83;98124.88;5391336;26;20070;-80
2022/06/04 07:31:31;;;;;;;6.30;2.70;;;;;;;31.77;45.60;98132.34;5371999;26;20076;-80
2022/06/04 07:33:58;;;;;;;5.75;2.60;;;;;;;31.83;47.34;98132.38;5391988;26;20327;-80
2022/06/04 07:36:30;;;;;;;5.85;3.20;;;;;;;32.05;46.24;98135.75;5391701;26;20107;-80
2022/06/04 07:38:57;;;;;;;6.25;2.83;;;;;;;30.35;48.94;98135.09;5371573;26;20098;-80
2022/06/04 07:41:32;;;;;;;5.10;2.92;;;;;;;31.33;46.44;98138.84;5391644;26;20059;-80
2022/06/04 07:43:59;;;;;;;6.30;2.72;;;;;;;31.43;47.21;98136.63;5391888;26;20119;-80
2022/06/04 07:46:28;;;;;;;6.28;3.12;;;;;;;31.43;46.81;98125.97;5371870;26;20067;-80
2022/06/04 07:48:57;;;;;;;9.50;3.75;;;;;;;30.87;48.54;98139.28;5391093;26;20047;-80
2022/06/04 07:51:25;;;;;;;8.40;3.67;;;;;;;30.75;48.79;98140.84;5371849;26;20128;-79
2022/06/04 07:53:52;;;;;;;10.63;3.87;;;;;;;30.43;48.59;98147.44;5391815;26;20064;-79
2022/06/04 07:56:19;;;;;;;7.80;3.72;;;;;;;30.03;50.34;98148.81;5391347;26;20114;-80
2022/06/04 07:58:47;;;;;;;7.28;3.70;;;;;;;29.95;50.58;98145.25;5391350;26;20122;-80
2022/06/04 08:01:17;;;;;;;9.20;3.25;;;;;;;30.36;49.45;98155.34;5391762;26;20131;-80
2022/06/04 08:03:46;;;;;;;7.80;3.62;;;;;;;30.07;49.08;98155.44;5391388;26;20055;-80
2022/06/04 08:06:17;;;;;;;10.18;4.10;;;;;;;29.32;51.79;98162.56;5391860;26;20099;-80
2022/06/04 08:08:46;;;;;;;7.78;3.75;;;;;;;29.90;51.28;98158.28;5391197;26;20047;-80
2022/06/04 08:11:31;;;;;;;9.73;3.40;;;;;;;30.71;49.37;98164.34;5391504;26;20072;-80
2022/06/04 08:14:05;;;;;;;9.18;4.03;;;;;;;29.16;53.77;98156.59;5391509;26;20055;-80
2022/06/04 08:16:33;;;;;;;6.62;3.35;;;;;;;29.94;52.06;98169.38;5391472;26;20102;-80
2022/06/04 08:19:01;;;;;;;8.20;3.58;;;;;;;29.30;53.31;98166.41;5391507;26;20416;-80
2022/06/04 08:21:28;;;;;;;9.45;3.90;;;;;;;30.17;51.71;98158.63;5391849;26;20087;-80
2022/06/04 08:23:55;;;;;;;7.90;3.67;;;;;;;29.91;52.65;98167.09;5391306;26;20363;-80
2022/06/04 08:26:22;;;;;;;8.82;3.83;;;;;;;31.15;49.80;98173.94;5391771;26;20068;-80
2022/06/04 08:28:50;;;;;;;7.37;3.70;;;;;;;31.33;49.27;98176.97;5391386;26;20099;-80
2022/06/04 08:31:17;;;;;;;8.00;3.67;;;;;;;31.50;47.73;98174.84;5391407;26;20056;-80
2022/06/04 08:33:44;;;;;;;7.60;3.85;;;;;;;30.60;49.44;98169.31;5391647;26;20316;-80
2022/06/04 08:36:13;;;;;;;7.85;3.60;;;;;;;30.66;48.95;98172.09;5391796;26;20083;-80
2022/06/04 08:38:40;;;;;;;8.75;3.80;;;;;;;30.94;50.23;98173.97;5370953;26;20119;-80
2022/06/04 08:41:19;;;;;;;7.97;3.95;;;;;;;31.84;47.41;98170.53;5391759;26;20134;-80
2022/06/04 08:43:58;;;;;;;7.50;3.83;;;;;;;31.09;47.88;98162.22;5391823;26;20126;-80
2022/06/04 08:46:32;;;;;;;7.93;4.30;;;;;;;30.98;49.87;98172.56;5391322;26;20111;-80
2022/06/04 08:49:04;;;;;;;7.35;3.80;;;;;;;32.24;44.55;98167.03;5391447;26;20627;-80
2022/06/04 08:51:31;;;;;;;9.38;3.90;;;;;;;32.02;46.91;98159.34;5372021;26;20079;-80
2022/06/04 08:57:32;;;;;;;9.75;4.40;;;;;;;31.06;48.07;98154.63;5391692;26;20161;-80
2022/06/04 08:59:38;;;;;;;15.30;4.30;;;;;;;31.52;48.44;98163.97;5374142;26;20059;-80
2022/06/04 09:02:11;;;;;;;10.93;3.95;;;;;;;32.37;45.73;98168.94;5371574;26;20064;-80
2022/06/04 09:04:52;;;;;;;8.20;4.00;;;;;;;32.64;43.61;98168.97;5371555;26;20114;-80
2022/06/04 09:07:37;;;;;;;7.03;3.50;;;;;;;33.17;43.22;98163.69;5391111;26;20071;-80
2022/06/04 09:10:15;;;;;;;7.28;3.70;;;;;;;33.47;41.14;98161.41;5371906;26;20099;-80
2022/06/04 09:12:57;;;;;;;6.22;3.60;;;;;;;34.18;41.80;98178.31;5371204;26;20064;-80
2022/06/04 09:15:27;;;;;;;8.10;3.50;;;;;;;34.62;40.19;98168.59;5391287;26;20071;-80
2022/06/04 09:17:56;;;;;;;9.85;3.60;;;;;;;34.68;40.43;98173.13;5391474;26;20359;-80
2022/06/04 09:20:26;;;;;;;6.40;3.40;;;;;;;34.43;40.76;98174.91;5391171;26;20048;-80
2022/06/04 09:23:16;;;;;;;7.53;3.45;;;;;;;34.74;39.38;98174.09;5391651;26;20139;-80
2022/06/04 09:26:06;;;;;;;7.85;3.70;;;;;;;34.52;39.37;98176.28;5391717;26;20118;-80
2022/06/04 09:28:38;;;;;;;6.07;3.53;;;;;;;33.52;41.60;98178.50;5390978;26;20058;-80
2022/06/04 09:31:27;;;;;;;8.13;3.97;;;;;;;32.25;43.69;98183.84;5391568;26;20043;-80
2022/06/04 09:34:03;;;;;;;8.00;3.90;;;;;;;32.63;44.37;98186.84;5391112;26;20544;-80
2022/06/04 09:36:35;;;;;;;8.40;3.83;;;;;;;33.28;42.77;98181.78;5371542;26;20074;-80
2022/06/04 09:39:26;;;;;;;7.93;3.70;;;;;;;32.98;43.15;98184.88;5391349;26;20381;-80
2022/06/04 09:41:54;;;;;;;6.50;3.60;;;;;;;33.04;43.17;98181.38;5391162;26;20115;-80
2022/06/04 09:44:22;;;;;;;7.40;3.40;;;;;;;33.69;40.83;98184.19;5391572;26;20075;-80
2022/06/04 09:46:56;;;;;;;6.35;3.62;;;;;;;32.48;44.39;98171.00;5391632;26;20051;-80
2022/06/04 09:49:31;;;;;;;9.40;3.80;;;;;;;33.22;43.61;98178.09;5390909;26;20051;-80
2022/06/04 09:51:58;;;;;;;7.95;3.25;;;;;;;32.14;45.29;98176.44;5391708;26;20066;-80
2022/06/04 09:54:33;;;;;;;7.12;3.33;;;;;;;33.03;43.06;98179.72;5390187;26;20425;-80
2022/06/04 09:57:03;;;;;;;8.18;3.62;;;;;;;32.33;45.56;98183.72;5391237;26;20469;-80
2022/06/04 09:59:32;;;;;;;8.40;3.60;;;;;;;33.42;41.82;98169.25;5391183;26;20139;-80
2022/06/04 10:02:17;;;;;;;6.93;3.70;;;;;;;32.72;43.55;98171.47;5371203;26;20116;-80
2022/06/04 10:04:47;;;;;;;7.82;3.90;;;;;;;32.81;43.88;98175.56;5371692;26;20064;-80
2022/06/04 10:07:20;;;;;;;7.15;3.60;;;;;;;31.22;47.60;98168.69;5391419;26;20056;-80
2022/06/04 10:09:55;;;;;;;7.43;3.67;;;;;;;31.11;48.11;98170.00;5371254;26;20063;-80
2022/06/04 10:15:50;;;;;;;8.75;3.47;;;;;;;32.54;44.03;98174.72;5374246;26;20118;-80
2022/06/04 10:18:23;;;;;;;6.35;3.25;;;;;;;31.81;46.14;98185.09;5369854;26;20445;-80
2022/06/04 10:20:56;;;;;;;7.05;3.45;;;;;;;32.46;45.56;98169.56;5391520;26;20047;-80
2022/06/04 10:23:24;;;;;;;7.32;4.20;;;;;;;31.73;46.60;98171.91;5391066;26;20394;-80
2022/06/04 10:25:55;;;;;;;6.10;3.40;;;;;;;32.73;44.26;98162.41;5391382;26;20112;-80
2022/06/04 10:28:36;;;;;;;6.62;3.22;;;;;;;32.48;46.10;98156.84;5391262;26;20115;-80
2022/06/04 10:31:25;;;;;;;8.27;3.60;;;;;;;33.92;41.49;98160.50;5390824;26;20139;-80
2022/06/04 10:34:04;;;;;;;5.87;3.22;;;;;;;34.45;41.14;98168.31;5391305;26;20043;-80
2022/06/04 10:36:59;;;;;;;6.07;3.33;;;;;;;33.14;41.20;98161.44;5372178;26;20064;-80
2022/06/04 10:39:32;;;;;;;5.25;2.95;;;;;;;33.88;41.56;98166.47;5390341;26;20457;-80
2022/06/04 10:42:31;;;;;;;5.15;2.97;;;;;;;34.38;37.95;98172.06;5391195;26;20107;-80
2022/06/04 10:45:13;;;;;;;6.53;3.35;;;;;;;33.64;40.87;98162.63;5390659;26;20365;-80
2022/06/04 10:47:48;;;;;;;8.15;3.33;;;;;;;33.24;41.94;98165.31;5391222;26;20055;-80
2022/06/04 10:50:17;;;;;;;6.82;3.22;;;;;;;33.56;40.81;98163.66;5390996;26;20159;-80
2022/06/04 10:52:48;;;;;;;7.00;3.50;;;;;;;33.62;41.07;98162.84;5390562;26;20075;-80
2022/06/04 10:55:32;;;;;;;6.82;3.28;;;;;;;33.88;40.47;98153.91;5371197;26;20402;-80
2022/06/04 10:58:04;;;;;;;6.85;2.90;;;;;;;33.77;40.05;98164.44;5390650;26;20108;-80
2022/06/04 11:00:37;;;;;;;6.37;3.25;;;;;;;33.61;39.16;98163.87;5390910;26;20413;-80
2022/06/04 11:03:12;;;;;;;7.18;3.17;;;;;;;33.82;40.14;98167.31;5391148;26;20108;-80
2022/06/04 11:05:51;;;;;;;6.53;3.00;;;;;;;32.95;39.77;98165.75;5370736;26;20114;-80
2022/06/04 11:08:28;;;;;;;9.20;3.53;;;;;;;32.96;41.39;98157.50;5370898;26;20068;-80
2022/06/04 11:11:12;;;;;;;7.32;3.20;;;;;;;33.52;41.04;98161.63;5370951;26;20122;-80
2022/06/04 11:13:43;;;;;;;6.90;3.53;;;;;;;32.46;44.62;98157.03;5390650;26;20122;-80
2022/06/04 11:16:20;;;;;;;8.52;3.12;;;;;;;32.85;42.43;98166.16;5390807;26;20104;-80
2022/06/04 11:18:54;;;;;;;7.03;2.92;;;;;;;32.54;41.28;98158.72;5390689;26;20063;-80
2022/06/04 11:21:33;;;;;;;5.90;2.80;;;;;;;32.23;41.31;98164.56;5371071;26;20122;-80
2022/06/04 11:24:11;;;;;;;6.62;2.90;;;;;;;32.52;41.94;98168.75;5390938;26;20043;-80
2022/06/04 11:26:59;;;;;;;6.28;3.40;;;;;;;32.26;40.98;98163.31;5390557;26;20096;-80
2022/06/04 11:29:25;;;;;;;7.72;3.20;;;;;;;32.66;40.86;98167.75;5390790;26;20106;-80
2022/06/04 11:32:31;;;;;;;6.03;3.05;;;;;;;31.95;42.72;98167.31;5390967;26;20104;-80
2022/06/04 11:35:03;;;;;;;5.82;2.97;;;;;;;32.68;42.49;98170.22;5374921;26;20122;-80
2022/06/04 11:38:00;;;;;;;6.20;3.20;;;;;;;33.58;41.37;98174.97;5390757;26;20322;-80
2022/06/04 11:41:09;;;;;;;6.15;2.90;;;;;;;34.14;39.47;98168.25;5370175;26;20063;-80
2022/06/04 11:43:58;;;;;;;5.82;2.70;;;;;;;33.45;39.90;98156.28;5277391;27;20106;-80
2022/06/04 11:46:34;;;;;;;8.38;3.05;;;;;;;33.57;38.79;98164.47;5278048;27;20049;-80
2022/06/04 11:49:08;;;;;;;5.45;2.90;;;;;;;34.19;38.92;98166.56;5359834;26;20044;-80
2022/06/04 11:51:49;;;;;;;6.55;2.58;;;;;;;34.08;36.63;98167.22;5391761;26;20095;-80
2022/06/04 11:54:37;;;;;;;6.32;2.87;;;;;;;33.39;39.23;98170.50;5371657;26;20614;-80
2022/06/04 11:57:14;;;;;;;5.47;2.65;;;;;;;34.10;38.44;98167.84;5391867;26;20103;-80
2022/06/04 11:59:41;;;;;;;6.32;2.40;;;;;;;34.03;37.54;98164.37;5391654;26;20087;-80
2022/06/04 12:02:24;;;;;;;5.53;2.65;;;;;;;32.20;39.59;98156.94;5391334;26;20104;-80
2022/06/04 12:05:10;;;;;;;4.60;2.40;;;;;;;32.84;40.14;98156.50;5391946;26;20492;-80
2022/06/04 12:07:43;;;;;;;6.82;2.90;;;;;;;32.83;39.78;98162.03;5391681;26;20115;-80
2022/06/04 12:10:20;;;;;;;5.10;2.55;;;;;;;32.90;40.01;98165.56;5391270;26;20130;-80
2022/06/04 12:12:53;;;;;;;4.82;2.58;;;;;;;33.23;40.70;98160.19;5391347;26;20462;-80
2022/06/04 12:15:38;;;;;;;5.40;2.60;;;;;;;33.43;38.67;98161.03;5391074;26;20107;-80