Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:43;;;;;;;3.30;0.93;;;;;;;4.66;86.63;102115.81;5075857;28;20449;-68
2021/03/07 00:04:10;;;;;;;0.40;0.30;;;;;;;4.64;86.70;102107.16;5075509;28;20523;-69
2021/03/07 00:06:36;;;;;;;0.40;0.30;;;;;;;4.61;86.28;102110.31;5075766;28;20446;-70
2021/03/07 00:09:02;;;;;;;0.40;0.40;;;;;;;4.61;86.30;102110.31;5075386;28;20448;-69
2021/03/07 00:11:28;;;;;;;0.40;0.33;;;;;;;4.61;86.49;102104.13;5075712;28;20445;-69
2021/03/07 00:13:54;;;;;;;0.50;0.40;;;;;;;4.62;85.79;102106.59;5075598;28;20461;-68
2021/03/07 00:16:20;;;;;;;0.40;0.20;;;;;;;4.63;85.45;102108.22;5075623;28;20438;-69
2021/03/07 00:18:46;;;;;;;0.80;0.70;;;;;;;4.63;85.84;102094.78;5075498;28;20481;-69
2021/03/07 00:21:15;;;;;;;0.40;0.30;;;;;;;4.70;85.27;102100.09;5075664;28;20828;-68
2021/03/07 00:23:41;;;;;;;0.40;0.30;;;;;;;4.72;85.25;102092.63;5075380;28;20553;-69
2021/03/07 00:26:07;;;;;;;0.50;0.40;;;;;;;4.73;84.96;102091.59;5075434;28;20442;-69
2021/03/07 00:28:33;;;;;;;0.90;0.50;;;;;;;4.71;85.29;102085.63;5075433;28;20461;-69
2021/03/07 00:30:59;;;;;;;1.03;0.53;;;;;;;4.64;85.50;102080.31;5075305;28;20453;-70
2021/03/07 00:33:25;;;;;;;0.60;0.40;;;;;;;4.59;85.79;102076.69;5074885;28;20993;-69
2021/03/07 00:35:51;;;;;;;0.40;0.30;;;;;;;4.57;86.27;102082.28;5074875;28;20444;-69
2021/03/07 00:38:18;;;;;;;0.40;0.30;;;;;;;4.57;86.47;102076.91;5075109;28;20445;-69
2021/03/07 00:40:44;;;;;;;0.50;0.50;;;;;;;4.50;86.92;102078.84;5075161;28;20433;-69
2021/03/07 00:43:10;;;;;;;0.80;0.40;;;;;;;4.54;87.73;102070.13;5074726;28;20959;-69
2021/03/07 00:45:36;;;;;;;1.33;0.70;;;;;;;4.57;87.23;102068.06;5074961;28;20444;-69
2021/03/07 00:48:02;;;;;;;0.40;0.30;;;;;;;4.53;87.35;102062.31;5074699;28;20458;-69
2021/03/07 00:50:28;;;;;;;0.83;0.83;;;;;;;4.54;87.29;102064.75;5074967;28;20441;-69
2021/03/07 00:52:55;;;;;;;0.80;0.77;;;;;;;4.54;87.50;102058.56;5074810;28;20990;-69
2021/03/07 00:55:22;;;;;;;2.97;1.33;;;;;;;4.52;87.49;102056.13;5074509;28;20966;-69
2021/03/07 00:57:48;;;;;;;0.40;0.30;;;;;;;4.47;87.78;102055.97;5074796;28;20445;-69
2021/03/07 01:00:17;;;;;;;0.53;0.53;;;;;;;4.39;88.69;102055.47;5074272;28;21077;-69
2021/03/07 01:02:43;;;;;;;0.40;0.30;;;;;;;4.34;88.56;102049.91;5074354;28;20477;-70
2021/03/07 01:05:10;;;;;;;2.43;1.20;;;;;;;4.31;88.59;102040.47;5074300;28;20969;-70
2021/03/07 01:07:36;;;;;;;2.10;1.60;;;;;;;4.29;88.83;102046.06;5073526;28;20446;-68
2021/03/07 01:10:10;;;;;;;0.40;0.33;;;;;;;4.26;89.30;102043.00;5074599;28;20445;-69
2021/03/07 01:12:37;;;;;;;0.40;0.30;;;;;;;4.19;89.72;102035.03;5074518;28;20465;-69
2021/03/07 01:15:04;;;;;;;0.40;0.30;;;;;;;4.23;89.83;102035.41;5074451;28;20467;-69
2021/03/07 01:17:30;;;;;;;1.27;0.50;;;;;;;4.26;89.86;102035.78;5074410;28;20454;-69
2021/03/07 01:19:56;;;;;;;0.60;0.50;;;;;;;4.26;90.18;102024.25;5074281;28;20850;-69
2021/03/07 01:22:22;;;;;;;0.40;0.30;;;;;;;4.27;90.50;102028.56;5074284;28;20478;-69
2021/03/07 01:24:48;;;;;;;0.50;0.40;;;;;;;4.23;90.67;102022.81;5074286;28;20825;-69
2021/03/07 01:27:14;;;;;;;0.83;0.77;;;;;;;4.23;90.35;102020.13;5073979;28;20461;-68
2021/03/07 01:29:41;;;;;;;0.53;0.40;;;;;;;4.22;90.56;102017.69;5074266;28;21055;-69
2021/03/07 01:32:07;;;;;;;1.03;1.00;;;;;;;4.16;90.95;102011.34;5074106;28;20451;-68
2021/03/07 01:34:33;;;;;;;0.93;0.83;;;;;;;4.16;90.99;102006.00;5074201;28;20438;-68
2021/03/07 01:36:59;;;;;;;0.60;0.60;;;;;;;4.14;90.71;102002.69;5073980;28;20499;-69
2021/03/07 01:39:26;;;;;;;0.70;0.50;;;;;;;4.11;90.76;102010.34;5073880;28;20686;-69
2021/03/07 01:41:51;;;;;;;0.63;0.50;;;;;;;4.10;90.74;102003.38;5073954;28;20445;-69
2021/03/07 01:44:17;;;;;;;0.40;0.40;;;;;;;4.13;90.86;102001.06;5073791;28;20488;-69
2021/03/07 01:46:45;;;;;;;0.73;0.67;;;;;;;4.16;90.11;101994.41;5073896;28;20812;-69
2021/03/07 01:49:11;;;;;;;0.70;0.40;;;;;;;4.15;90.24;101988.25;5073736;28;20448;-69
2021/03/07 01:51:37;;;;;;;0.40;0.40;;;;;;;4.10;89.72;101988.09;5073751;28;20441;-68
2021/03/07 01:54:04;;;;;;;0.50;0.40;;;;;;;4.08;89.85;101992.06;5073623;28;20515;-69
2021/03/07 01:56:31;;;;;;;0.50;0.47;;;;;;;4.11;89.38;101984.38;5073613;28;20444;-69
2021/03/07 01:59:01;;;;;;;0.60;0.40;;;;;;;4.05;88.62;101980.72;5073485;28;20851;-69
2021/03/07 02:01:27;;;;;;;0.50;0.40;;;;;;;4.03;88.08;101974.78;5073256;28;20442;-69
2021/03/07 02:03:54;;;;;;;3.70;0.60;;;;;;;3.95;88.04;101974.25;5072941;28;20531;-69
2021/03/07 02:06:20;;;;;;;0.40;0.30;;;;;;;3.92;88.15;101974.69;5073501;28;20441;-69
2021/03/07 02:08:46;;;;;;;0.53;0.53;;;;;;;3.92;87.59;101974.69;5073180;28;20433;-68
2021/03/07 02:11:13;;;;;;;0.50;0.50;;;;;;;3.82;85.69;101971.69;5073500;28;20454;-68
2021/03/07 02:13:40;;;;;;;0.40;0.30;;;;;;;3.82;85.35;101963.66;5073362;28;20465;-69
2021/03/07 02:16:09;;;;;;;0.40;0.30;;;;;;;3.82;84.52;101958.31;5073021;28;20445;-68
2021/03/07 02:18:36;;;;;;;0.40;0.30;;;;;;;3.74;84.18;101956.72;5072696;28;20449;-68
2021/03/07 02:21:08;;;;;;;0.67;0.57;;;;;;;3.75;83.02;101963.72;5073407;28;20441;-68
2021/03/07 02:23:39;;;;;;;0.40;0.30;;;;;;;3.68;81.88;101958.44;5073273;28;20834;-68
2021/03/07 02:26:06;;;;;;;0.40;0.30;;;;;;;3.64;81.60;101949.19;5073002;28;20934;-69
2021/03/07 02:28:32;;;;;;;0.40;0.30;;;;;;;3.64;81.32;101953.75;5073208;28;20523;-69
2021/03/07 02:30:58;;;;;;;0.97;0.43;;;;;;;3.65;80.25;101947.34;5073296;28;20967;-68
2021/03/07 02:33:31;;;;;;;0.40;0.30;;;;;;;3.68;79.65;101946.91;5073134;28;20453;-69
2021/03/07 02:36:02;;;;;;;0.40;0.30;;;;;;;3.68;79.85;101939.69;5073151;28;20425;-68
2021/03/07 02:38:31;;;;;;;0.40;0.40;;;;;;;3.70;79.31;101939.44;5073055;28;20437;-68
2021/03/07 02:40:59;;;;;;;0.40;0.30;;;;;;;3.65;79.29;101937.44;5073066;28;20441;-68
2021/03/07 02:43:27;;;;;;;0.40;0.30;;;;;;;3.56;79.83;101936.09;5073021;28;20534;-68
2021/03/07 02:45:56;;;;;;;0.40;0.30;;;;;;;3.56;79.50;101935.25;5073027;28;20437;-68
2021/03/07 02:48:24;;;;;;;0.40;0.30;;;;;;;3.53;79.97;101928.47;5073103;28;20453;-69
2021/03/07 02:50:51;;;;;;;0.40;0.30;;;;;;;3.54;79.56;101928.28;5072732;28;20968;-68
2021/03/07 02:53:22;;;;;;;0.70;0.70;;;;;;;3.49;79.66;101921.91;5074171;28;20478;-68
2021/03/07 02:55:52;;;;;;;0.40;0.30;;;;;;;3.47;79.62;101918.66;5072951;28;20452;-68
2021/03/07 02:58:19;;;;;;;0.40;0.30;;;;;;;3.45;79.18;101921.56;5072945;28;20430;-69
2021/03/07 03:00:50;;;;;;;0.40;0.30;;;;;;;3.41;79.68;101919.53;5072820;28;20477;-69
2021/03/07 03:03:19;;;;;;;0.50;0.50;;;;;;;3.40;79.82;101918.72;5072541;28;20573;-69
2021/03/07 03:05:48;;;;;;;0.40;0.30;;;;;;;3.41;79.56;101909.66;5072864;28;20442;-70
2021/03/07 03:08:15;;;;;;;1.43;0.50;;;;;;;3.39;80.06;101910.91;5072674;28;20436;-69
2021/03/07 03:10:42;;;;;;;0.40;0.30;;;;;;;3.41;80.17;101915.00;5072821;28;20461;-68
2021/03/07 03:13:08;;;;;;;1.07;0.77;;;;;;;3.42;80.05;101903.25;5072606;28;20473;-69
2021/03/07 03:15:35;;;;;;;0.40;0.30;;;;;;;3.41;80.07;101904.28;5072503;28;20438;-69
2021/03/07 03:18:02;;;;;;;0.60;0.60;;;;;;;3.38;80.60;101904.72;5072838;28;20438;-69
2021/03/07 03:20:30;;;;;;;0.50;0.40;;;;;;;3.41;80.61;101903.44;5072658;28;20889;-69
2021/03/07 03:22:57;;;;;;;0.40;0.30;;;;;;;3.38;80.98;101903.91;5072461;28;20990;-69
2021/03/07 03:25:23;;;;;;;0.40;0.30;;;;;;;3.39;81.37;101895.66;5072777;28;20438;-69
2021/03/07 03:27:49;;;;;;;1.13;0.60;;;;;;;3.40;81.64;101896.47;5072670;28;20456;-69
2021/03/07 03:30:19;;;;;;;0.40;0.30;;;;;;;3.32;82.20;101896.75;5074234;28;20444;-69
2021/03/07 03:32:45;;;;;;;0.40;0.30;;;;;;;3.32;82.05;101894.06;5076418;28;20468;-69
2021/03/07 03:35:14;;;;;;;0.40;0.30;;;;;;;3.33;82.42;101891.19;5076091;28;20965;-69
2021/03/07 03:37:42;;;;;;;0.40;0.30;;;;;;;3.33;82.35;101904.56;5076036;28;20953;-68
2021/03/07 03:40:10;;;;;;;0.40;0.30;;;;;;;3.25;82.85;101892.28;5076191;28;20481;-68
2021/03/07 03:42:38;;;;;;;0.40;0.30;;;;;;;3.23;83.09;101897.03;5076084;28;20468;-68
2021/03/07 03:45:06;;;;;;;0.40;0.30;;;;;;;3.23;82.54;101891.69;5075866;28;20964;-69
2021/03/07 03:47:34;;;;;;;0.40;0.30;;;;;;;3.21;82.79;101888.41;5076153;28;20445;-69
2021/03/07 03:50:02;;;;;;;0.40;0.30;;;;;;;3.19;82.49;101893.16;5076108;28;20441;-68
2021/03/07 03:52:29;;;;;;;0.90;0.40;;;;;;;3.18;82.76;101888.81;5076051;28;20453;-68
2021/03/07 03:55:00;;;;;;;0.40;0.30;;;;;;;3.12;82.82;101884.38;5076053;28;20491;-69
2021/03/07 03:57:29;;;;;;;0.50;0.47;;;;;;;3.08;83.36;101880.47;5075984;28;20430;-69
2021/03/07 03:59:57;;;;;;;0.40;0.30;;;;;;;3.04;82.68;101881.94;5075856;28;20477;-69
2021/03/07 04:02:25;;;;;;;0.40;0.30;;;;;;;3.04;82.92;101873.94;5075624;28;20469;-69
2021/03/07 04:04:54;;;;;;;0.40;0.30;;;;;;;3.04;82.85;101874.75;5076026;28;20437;-69
2021/03/07 04:07:22;;;;;;;0.40;0.30;;;;;;;3.04;83.08;101876.59;5075798;28;20441;-69
2021/03/07 04:09:50;;;;;;;0.60;0.60;;;;;;;2.96;83.25;101879.53;5075751;28;20430;-68
2021/03/07 04:12:17;;;;;;;1.03;0.70;;;;;;;2.86;84.07;101884.56;5075721;28;20464;-69
2021/03/07 04:14:43;;;;;;;0.40;0.30;;;;;;;2.85;84.27;101875.72;5075665;28;20436;-69
2021/03/07 04:17:10;;;;;;;0.40;0.40;;;;;;;2.85;84.17;101874.91;5075649;28;20429;-68
2021/03/07 04:19:36;;;;;;;0.40;0.30;;;;;;;2.82;84.97;101872.66;5075488;28;20477;-69
2021/03/07 04:22:02;;;;;;;0.40;0.30;;;;;;;2.83;84.57;101868.94;5075480;28;20954;-69
2021/03/07 04:24:28;;;;;;;2.10;0.60;;;;;;;2.83;85.03;101866.28;5075540;28;20445;-69
2021/03/07 04:26:57;;;;;;;0.40;0.30;;;;;;;2.80;84.85;101864.06;5075504;28;20473;-69
2021/03/07 04:29:25;;;;;;;0.40;0.30;;;;;;;2.80;84.77;101864.88;5075477;28;20444;-68
2021/03/07 04:31:51;;;;;;;0.40;0.40;;;;;;;2.81;84.05;101873.72;5075033;28;20784;-69
2021/03/07 04:34:18;;;;;;;0.50;0.40;;;;;;;2.81;84.30;101866.50;5075287;28;20465;-68
2021/03/07 04:36:45;;;;;;;0.40;0.30;;;;;;;2.82;83.92;101861.97;5075430;28;20440;-69
2021/03/07 04:39:11;;;;;;;0.80;0.80;;;;;;;2.86;83.95;101852.47;5075135;28;20484;-68
2021/03/07 04:41:37;;;;;;;0.40;0.30;;;;;;;2.89;83.53;101849.38;5074958;28;20437;-68
2021/03/07 04:44:04;;;;;;;0.40;0.30;;;;;;;2.89;82.97;101847.50;5075064;28;20515;-68
2021/03/07 04:46:30;;;;;;;0.40;0.30;;;;;;;2.88;82.89;101856.56;5075035;28;20451;-69
2021/03/07 04:48:57;;;;;;;0.40;0.30;;;;;;;2.86;82.34;101845.25;5075000;28;20453;-68
2021/03/07 04:51:24;;;;;;;0.40;0.30;;;;;;;2.80;82.44;101845.31;5075481;28;20514;-69
2021/03/07 04:53:50;;;;;;;0.40;0.30;;;;;;;2.81;82.38;101852.31;5075192;28;20519;-69
2021/03/07 04:56:16;;;;;;;0.40;0.30;;;;;;;2.82;82.41;101849.41;5074897;28;20471;-68
2021/03/07 04:58:42;;;;;;;0.40;0.30;;;;;;;2.74;82.62;101850.47;5074737;28;20495;-68
2021/03/07 05:01:09;;;;;;;0.40;0.30;;;;;;;2.78;82.47;101842.84;5074774;28;20466;-68
2021/03/07 05:03:35;;;;;;;0.40;0.30;;;;;;;2.85;82.37;101843.63;5074230;28;20476;-68
2021/03/07 05:06:02;;;;;;;1.27;0.87;;;;;;;2.89;81.74;101841.34;5074676;28;20449;-68
2021/03/07 05:08:29;;;;;;;0.40;0.30;;;;;;;2.91;81.89;101840.06;5074724;28;20503;-68
2021/03/07 05:10:55;;;;;;;0.40;0.30;;;;;;;2.85;81.37;101832.09;5074236;28;20862;-67
2021/03/07 05:13:21;;;;;;;0.40;0.30;;;;;;;2.77;81.53;101839.34;5074495;28;20457;-68
2021/03/07 05:15:48;;;;;;;0.40;0.30;;;;;;;2.74;81.81;101823.72;5074509;28;20429;-67
2021/03/07 05:18:15;;;;;;;0.40;0.30;;;;;;;2.74;82.07;101822.91;5074117;28;20954;-68
2021/03/07 05:20:41;;;;;;;0.40;0.30;;;;;;;2.72;82.40;101831.16;5074351;28;20484;-67
2021/03/07 05:23:07;;;;;;;0.47;0.40;;;;;;;2.82;81.76;101819.97;5074294;28;20469;-68
2021/03/07 05:25:33;;;;;;;0.40;0.30;;;;;;;2.83;81.54;101823.47;5074266;28;20814;-67
2021/03/07 05:27:59;;;;;;;0.63;0.63;;;;;;;2.84;80.83;101809.88;5074259;28;20469;-67
2021/03/07 05:30:26;;;;;;;0.50;0.40;;;;;;;2.83;80.67;101810.91;5074233;28;20961;-68
2021/03/07 05:32:52;;;;;;;0.40;0.30;;;;;;;2.86;80.53;101804.31;5073810;28;20457;-68
2021/03/07 05:35:19;;;;;;;0.40;0.30;;;;;;;2.82;80.51;101803.09;5074113;28;20475;-68
2021/03/07 05:37:46;;;;;;;0.40;0.40;;;;;;;2.82;80.45;101797.75;5073762;28;20961;-69
2021/03/07 05:40:12;;;;;;;0.40;0.30;;;;;;;2.85;80.19;101802.69;5073942;28;20850;-68
2021/03/07 05:42:38;;;;;;;0.50;0.40;;;;;;;2.81;80.30;101810.31;5073851;28;20461;-69
2021/03/07 05:45:05;;;;;;;0.40;0.30;;;;;;;2.81;80.05;101806.81;5073894;28;20451;-68
2021/03/07 05:47:31;;;;;;;0.80;0.80;;;;;;;2.82;80.10;101797.75;5073715;28;20969;-68
2021/03/07 05:49:57;;;;;;;0.40;0.30;;;;;;;2.83;79.97;101788.69;5073803;28;20459;-69
2021/03/07 05:52:25;;;;;;;1.37;0.60;;;;;;;2.85;79.90;101797.31;5073214;28;20970;-68
2021/03/07 05:54:51;;;;;;;0.40;0.30;;;;;;;2.84;79.99;101796.50;5073745;28;20448;-69
2021/03/07 05:57:20;;;;;;;0.40;0.30;;;;;;;2.85;80.42;101802.69;5073730;28;20473;-69
2021/03/07 05:59:46;;;;;;;0.40;0.30;;;;;;;2.82;80.11;101795.06;5073625;28;20488;-68
2021/03/07 06:02:13;;;;;;;0.40;0.30;;;;;;;2.81;80.31;101793.44;5073392;28;20821;-69
2021/03/07 06:04:39;;;;;;;0.40;0.30;;;;;;;2.86;80.33;101793.59;5073207;28;20506;-68
2021/03/07 06:07:05;;;;;;;0.73;0.73;;;;;;;2.90;79.89;101794.81;5073169;28;20943;-68
2021/03/07 06:09:32;;;;;;;0.40;0.30;;;;;;;2.86;79.68;101797.09;5073479;28;20459;-69
2021/03/07 06:11:59;;;;;;;0.70;0.50;;;;;;;2.89;79.53;101798.53;5073087;28;20441;-69
2021/03/07 06:14:28;;;;;;;0.60;0.40;;;;;;;2.89;79.63;101787.81;5073469;28;20464;-68
2021/03/07 06:17:01;;;;;;;0.40;0.30;;;;;;;2.93;78.89;101789.03;5073355;28;20491;-69
2021/03/07 06:19:27;;;;;;;0.40;0.30;;;;;;;2.91;78.82;101791.91;5073238;28;20477;-68
2021/03/07 06:21:53;;;;;;;0.70;0.57;;;;;;;2.96;79.05;101777.84;5073410;28;20440;-69
2021/03/07 06:24:37;;;;;;;0.40;0.20;;;;;;;2.93;78.63;101784.47;5073215;28;20893;-68
2021/03/07 06:27:05;;;;;;;0.40;0.30;;;;;;;2.97;78.15;101787.53;5072987;28;20494;-68
2021/03/07 06:29:31;;;;;;;0.40;0.30;;;;;;;2.98;78.56;101791.84;5073373;28;20436;-69
2021/03/07 06:31:57;;;;;;;0.40;0.30;;;;;;;3.02;77.55;101798.41;5073278;28;20453;-69
2021/03/07 06:34:23;;;;;;;1.10;1.00;;;;;;;2.99;77.47;101788.13;5073186;28;20943;-69
2021/03/07 06:37:01;;;;;;;0.40;0.30;;;;;;;3.05;77.77;101792.59;5073121;28;20445;-69
2021/03/07 06:39:28;;;;;;;0.40;0.30;;;;;;;3.12;77.10;101797.88;5073065;28;20475;-69
2021/03/07 06:42:01;;;;;;;0.40;0.30;;;;;;;3.14;76.73;101796.63;5072729;28;20935;-69
2021/03/07 06:44:27;;;;;;;0.40;0.30;;;;;;;3.18;76.91;101784.44;5072852;28;20437;-69
2021/03/07 06:46:53;;;;;;;0.47;0.40;;;;;;;3.13;75.77;101783.47;5073030;28;20437;-69
2021/03/07 06:49:26;;;;;;;0.40;0.30;;;;;;;3.16;75.91;101783.84;5072980;28;20505;-68
2021/03/07 06:51:52;;;;;;;0.40;0.30;;;;;;;3.09;75.63;101774.22;5073043;28;20442;-68
2021/03/07 06:54:19;;;;;;;0.40;0.37;;;;;;;3.16;75.46;101775.00;5073059;28;20472;-68
2021/03/07 06:56:47;;;;;;;0.40;0.30;;;;;;;3.19;75.29;101782.59;5072929;28;20815;-68
2021/03/07 06:59:16;;;;;;;0.50;0.30;;;;;;;3.25;75.16;101779.81;5072875;28;20480;-68
2021/03/07 07:01:44;;;;;;;0.40;0.40;;;;;;;3.31;75.23;101779.97;5072868;28;20449;-68
2021/03/07 07:04:11;;;;;;;0.40;0.30;;;;;;;3.29;75.20;101782.88;5073933;28;20530;-68
2021/03/07 07:06:39;;;;;;;0.40;0.30;;;;;;;3.33;74.68;101777.91;5076623;28;20830;-68
2021/03/07 07:09:07;;;;;;;0.40;0.30;;;;;;;3.24;74.12;101767.50;5076849;28;20498;-68
2021/03/07 07:11:46;;;;;;;0.40;0.40;;;;;;;3.29;74.40;101780.22;5076885;28;20471;-69
2021/03/07 07:14:27;;;;;;;0.40;0.30;;;;;;;3.36;74.03;101777.44;5076730;28;20503;-69
2021/03/07 07:16:53;;;;;;;0.40;0.30;;;;;;;3.47;74.47;101772.16;5076826;28;20425;-69
2021/03/07 07:19:20;;;;;;;0.60;0.60;;;;;;;3.50;74.19;101773.59;5076767;28;20485;-68
2021/03/07 07:21:46;;;;;;;0.63;0.63;;;;;;;3.57;73.47;101773.50;5076372;28;20452;-69
2021/03/07 07:24:13;;;;;;;0.40;0.30;;;;;;;3.61;74.06;101775.50;5076509;28;20460;-69
2021/03/07 07:26:39;;;;;;;0.40;0.30;;;;;;;3.68;73.47;101772.75;5076764;28;20495;-69
2021/03/07 07:29:05;;;;;;;0.40;0.30;;;;;;;3.62;73.06;101776.31;5076643;28;20828;-69
2021/03/07 07:31:36;;;;;;;0.60;0.50;;;;;;;3.60;72.83;101768.50;5076213;28;20733;-69
2021/03/07 07:34:10;;;;;;;0.40;0.30;;;;;;;3.65;73.32;101765.16;5076380;28;20539;-69
2021/03/07 07:36:42;;;;;;;0.40;0.30;;;;;;;3.62;72.80;101779.81;5076421;28;20432;-69
2021/03/07 07:39:11;;;;;;;0.40;0.30;;;;;;;3.61;72.44;101766.66;5076323;28;20417;-69
2021/03/07 07:41:39;;;;;;;0.60;0.50;;;;;;;3.68;71.70;101778.13;5076230;28;20429;-71
2021/03/07 07:44:07;;;;;;;0.80;0.50;;;;;;;3.69;71.36;101767.16;5076165;28;20464;-69
2021/03/07 07:46:35;;;;;;;0.40;0.30;;;;;;;3.72;71.76;101765.91;5076196;28;20441;-69
2021/03/07 07:49:01;;;;;;;0.40;0.30;;;;;;;3.78;70.96;101760.44;5076050;28;20449;-72
2021/03/07 07:51:36;;;;;;;1.90;0.50;;;;;;;3.79;70.51;101762.06;5076156;28;20972;-70
2021/03/07 07:54:03;;;;;;;0.40;0.30;;;;;;;3.80;70.30;101761.03;5075899;28;20997;-69
2021/03/07 07:56:37;;;;;;;0.50;0.40;;;;;;;3.81;70.66;101764.53;5076015;28;20441;-69
2021/03/07 07:59:04;;;;;;;0.40;0.30;;;;;;;3.73;69.96;101757.63;5075817;28;20441;-70
2021/03/07 08:01:55;;;;;;;0.50;0.43;;;;;;;3.82;70.72;101755.44;5075988;28;20433;-69
2021/03/07 08:04:42;;;;;;;3.20;0.53;;;;;;;3.92;70.03;101760.25;5075391;28;20480;-68
2021/03/07 08:07:10;;;;;;;0.40;0.20;;;;;;;3.86;69.52;101748.59;5070493;28;20449;-69
2021/03/07 08:09:45;;;;;;;0.40;0.30;;;;;;;3.91;69.83;101747.91;5075504;28;20453;-69
2021/03/07 08:12:51;;;;;;;1.53;1.23;;;;;;;3.95;69.54;101746.41;5075196;28;20452;-69
2021/03/07 08:15:45;;;;;;;0.40;0.30;;;;;;;4.01;70.81;101742.81;5074805;28;20944;-68
2021/03/07 08:18:14;;;;;;;0.70;0.47;;;;;;;3.99;69.30;101742.22;5075303;28;20946;-68
2021/03/07 08:21:07;;;;;;;0.43;0.33;;;;;;;4.00;69.97;101738.50;5075466;28;20580;-69
2021/03/07 08:23:59;;;;;;;0.40;0.30;;;;;;;4.04;70.29;101739.69;5075348;28;20488;-69
2021/03/07 08:26:27;;;;;;;0.60;0.60;;;;;;;4.12;70.30;101743.88;5075585;28;20483;-68
2021/03/07 08:28:53;;;;;;;0.40;0.30;;;;;;;4.21;70.37;101748.72;5075130;28;20445;-68
2021/03/07 08:31:34;;;;;;;0.40;0.30;;;;;;;4.21;69.87;101745.22;5075066;28;20804;-69
2021/03/07 08:34:23;;;;;;;0.40;0.30;;;;;;;4.22;69.92;101747.66;5075009;28;21051;-69
2021/03/07 08:36:59;;;;;;;0.40;0.30;;;;;;;4.24;70.65;101740.19;5075334;28;20434;-69
2021/03/07 08:39:30;;;;;;;0.40;0.30;;;;;;;4.24;70.06;101734.81;5075227;28;20516;-70
2021/03/07 08:42:00;;;;;;;0.40;0.30;;;;;;;4.21;70.04;101732.63;5075215;28;20437;-69
2021/03/07 08:44:27;;;;;;;0.40;0.33;;;;;;;4.14;70.46;101733.75;5074798;28;21004;-69
2021/03/07 08:46:53;;;;;;;0.40;0.30;;;;;;;4.08;70.98;101738.19;5075088;28;20440;-69
2021/03/07 08:49:21;;;;;;;0.40;0.30;;;;;;;4.16;70.52;101732.50;5075058;28;20440;-69
2021/03/07 08:51:50;;;;;;;0.40;0.30;;;;;;;4.21;70.34;101729.94;5074989;28;20452;-69
2021/03/07 08:54:20;;;;;;;0.40;0.30;;;;;;;4.16;70.75;101727.13;5076075;28;20943;-71
2021/03/07 08:56:46;;;;;;;0.40;0.30;;;;;;;4.15;70.35;101724.66;5074870;28;20465;-69
2021/03/07 08:59:12;;;;;;;0.53;0.53;;;;;;;4.27;70.21;101714.78;5074823;28;20460;-69
2021/03/07 09:01:40;;;;;;;0.40;0.30;;;;;;;4.30;70.05;101719.69;5074877;28;20445;-70
2021/03/07 09:04:08;;;;;;;0.40;0.30;;;;;;;4.41;69.92;101723.44;5074437;28;20469;-70
2021/03/07 09:06:36;;;;;;;0.50;0.40;;;;;;;4.47;70.02;101717.13;5074806;28;20437;-69
2021/03/07 09:09:09;;;;;;;0.40;0.30;;;;;;;4.56;70.43;101718.44;5074816;28;20448;-69
2021/03/07 09:11:37;;;;;;;0.40;0.30;;;;;;;4.66;69.34;101718.66;5074499;28;20429;-69
2021/03/07 09:14:03;;;;;;;0.53;0.40;;;;;;;4.70;69.12;101710.97;5074704;28;20467;-69
2021/03/07 09:16:40;;;;;;;2.70;0.50;;;;;;;4.73;68.77;101713.16;5074646;28;20787;-69
2021/03/07 09:19:19;;;;;;;0.70;0.63;;;;;;;4.71;68.63;101713.41;5074593;28;20425;-69
2021/03/07 09:21:46;;;;;;;0.40;0.30;;;;;;;4.64;68.53;101701.97;5074247;28;20938;-70
2021/03/07 09:24:13;;;;;;;0.50;0.47;;;;;;;4.60;68.64;101714.22;5074429;28;20881;-69
2021/03/07 09:26:39;;;;;;;0.83;0.70;;;;;;;4.51;69.12;101708.38;5073914;28;20973;-70
2021/03/07 09:29:05;;;;;;;0.40;0.40;;;;;;;4.49;69.76;101707.00;5073689;28;20445;-69
2021/03/07 09:31:32;;;;;;;0.40;0.30;;;;;;;4.45;70.32;101703.94;5074292;28;20468;-70
2021/03/07 09:34:00;;;;;;;0.40;0.30;;;;;;;4.51;69.58;101702.19;5074128;28;20464;-69
2021/03/07 09:36:27;;;;;;;0.40;0.30;;;;;;;4.54;69.93;101702.56;5074156;28;20450;-70
2021/03/07 09:38:55;;;;;;;0.40;0.30;;;;;;;4.62;69.82;101693.34;5074186;28;20464;-69
2021/03/07 09:41:31;;;;;;;0.40;0.40;;;;;;;4.51;70.62;101702.19;5073676;28;20485;-70
2021/03/07 09:43:58;;;;;;;3.70;0.60;;;;;;;4.57;69.71;101701.28;5073870;28;20982;-71
2021/03/07 09:46:25;;;;;;;0.40;0.30;;;;;;;4.59;69.59;101711.78;5074085;28;20446;-70
2021/03/07 09:48:55;;;;;;;0.40;0.30;;;;;;;4.56;69.26;101702.34;5073991;28;20441;-68
2021/03/07 09:51:22;;;;;;;2.20;0.83;;;;;;;4.48;69.38;101703.50;5073932;28;20441;-69
2021/03/07 09:53:48;;;;;;;0.50;0.40;;;;;;;4.49;70.18;101705.13;5073987;28;20465;-70
2021/03/07 09:56:29;;;;;;;0.40;0.30;;;;;;;4.43;69.81;101703.38;5073874;28;20437;-69
2021/03/07 09:59:08;;;;;;;0.63;0.63;;;;;;;4.43;70.01;101700.69;5073808;28;20471;-69
2021/03/07 10:01:41;;;;;;;0.40;0.30;;;;;;;4.41;70.27;101701.97;5073674;28;20471;-69
2021/03/07 10:04:25;;;;;;;0.40;0.30;;;;;;;4.45;69.85;101700.47;5073267;28;20469;-69
2021/03/07 10:06:51;;;;;;;0.43;0.33;;;;;;;4.41;70.07;101704.66;5073505;28;20960;-69
2021/03/07 10:09:17;;;;;;;0.50;0.50;;;;;;;4.30;70.36;101699.06;5073694;28;20445;-69
2021/03/07 10:11:55;;;;;;;0.40;0.30;;;;;;;4.40;70.67;101706.50;5073632;28;20448;-69
2021/03/07 10:14:25;;;;;;;0.40;0.30;;;;;;;4.40;70.05;101700.34;5073266;28;21059;-69
2021/03/07 10:16:52;;;;;;;0.50;0.43;;;;;;;4.44;70.21;101694.28;5073602;28;20460;-69
2021/03/07 10:19:18;;;;;;;0.40;0.30;;;;;;;4.44;70.15;101701.50;5073518;28;20461;-69
2021/03/07 10:21:45;;;;;;;0.60;0.50;;;;;;;4.46;70.14;101697.53;5073470;28;20444;-69
2021/03/07 10:24:13;;;;;;;0.40;0.30;;;;;;;4.54;69.99;101691.81;5073381;28;20465;-69
2021/03/07 10:26:41;;;;;;;0.40;0.40;;;;;;;4.53;69.14;101697.44;5073509;28;20453;-69
2021/03/07 10:29:28;;;;;;;0.40;0.30;;;;;;;4.45;69.16;101695.91;5073425;28;20441;-69
2021/03/07 10:32:03;;;;;;;0.40;0.30;;;;;;;4.37;68.94;101698.09;5073343;28;20444;-69
2021/03/07 10:34:33;;;;;;;0.40;0.30;;;;;;;4.27;69.08;101699.50;5073282;28;20448;-69
2021/03/07 10:36:59;;;;;;;0.40;0.30;;;;;;;4.28;69.51;101690.41;5072997;28;20963;-69
2021/03/07 10:39:25;;;;;;;0.60;0.57;;;;;;;4.39;69.35;101690.66;5072559;28;20449;-69
2021/03/07 10:42:03;;;;;;;0.60;0.53;;;;;;;4.45;68.96;101685.16;5053259;28;20474;-69
2021/03/07 10:44:30;;;;;;;0.70;0.70;;;;;;;4.53;69.12;101671.41;5053327;28;20427;-70
2021/03/07 10:46:56;;;;;;;0.40;0.30;;;;;;;4.54;68.83;101678.41;5052824;28;20974;-68
2021/03/07 10:49:22;;;;;;;1.83;0.67;;;;;;;4.55;68.24;101673.84;5053081;28;20450;-69
2021/03/07 10:51:48;;;;;;;0.40;0.30;;;;;;;4.43;68.98;101681.91;5053134;28;20453;-69
2021/03/07 10:54:14;;;;;;;0.50;0.43;;;;;;;4.45;69.16;101695.91;5053109;28;20466;-69
2021/03/07 10:56:41;;;;;;;0.50;0.50;;;;;;;4.50;69.09;101693.34;5052771;28;20477;-69
2021/03/07 10:59:07;;;;;;;1.03;0.40;;;;;;;4.54;68.94;101691.00;5053114;28;20546;-69
2021/03/07 11:01:34;;;;;;;1.33;0.50;;;;;;;4.52;68.83;101685.06;5053018;28;20482;-69
2021/03/07 11:04:00;;;;;;;0.40;0.30;;;;;;;4.57;68.27;101679.81;5052659;28;20470;-69
2021/03/07 11:06:26;;;;;;;0.40;0.30;;;;;;;4.53;68.46;101676.78;5053035;28;20453;-69
2021/03/07 11:08:53;;;;;;;0.40;0.30;;;;;;;4.55;68.49;101682.72;5053037;28;20446;-69
2021/03/07 11:11:19;;;;;;;0.40;0.30;;;;;;;4.53;69.11;101665.25;5053066;28;20445;-69
2021/03/07 11:13:46;;;;;;;0.40;0.30;;;;;;;4.54;69.25;101662.31;5052883;28;20474;-69
2021/03/07 11:16:11;;;;;;;0.40;0.30;;;;;;;4.56;69.44;101659.41;5053064;28;20434;-70
2021/03/07 11:18:39;;;;;;;0.40;0.30;;;;;;;4.58;68.31;101670.72;5053036;28;20449;-69
2021/03/07 11:21:06;;;;;;;0.40;0.40;;;;;;;4.53;67.96;101657.19;5052623;28;21011;-69
2021/03/07 11:23:33;;;;;;;1.17;1.17;;;;;;;4.57;68.44;101649.50;5052839;28;20469;-70
2021/03/07 11:25:59;;;;;;;0.97;0.87;;;;;;;4.63;68.88;101656.59;5052963;28;20446;-69
2021/03/07 11:28:25;;;;;;;0.50;0.40;;;;;;;4.61;68.35;101645.28;5053159;28;20469;-69
2021/03/07 11:30:51;;;;;;;0.40;0.30;;;;;;;4.64;68.48;101659.03;5052811;28;20813;-69
2021/03/07 11:33:20;;;;;;;1.10;0.50;;;;;;;4.61;68.48;101642.59;5052811;28;20466;-68
2021/03/07 11:35:47;;;;;;;4.00;0.90;;;;;;;4.66;68.10;101631.97;5052701;28;20447;-69
2021/03/07 11:38:13;;;;;;;0.50;0.40;;;;;;;4.75;67.94;101634.06;5052724;28;20474;-70
2021/03/07 11:40:39;;;;;;;0.70;0.40;;;;;;;4.79;67.73;101629.84;5052688;28;20492;-69