Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:10;;;;;;;21.52;13.57;;;;;;;4.55;48.80;100737.78;695947;28;23415;-63
2021/03/11 00:00:36;;;;;;;19.70;13.30;;;;;;;4.54;48.93;100744.94;690391;28;138958;-62
2021/03/11 00:01:06;;;;;;;19.30;12.75;;;;;;;4.52;48.72;100733.53;691329;28;129013;-62
2021/03/11 00:01:27;;;;;;;22.00;13.65;;;;;;;4.56;48.59;100751.03;693357;28;20091;-63
2021/03/11 00:01:50;;;;;;;20.58;13.30;;;;;;;4.54;48.69;100739.59;693951;28;18793;-62
2021/03/11 00:02:11;;;;;;;22.23;13.82;;;;;;;4.54;48.88;100739.59;691776;28;69666;-61
2021/03/11 00:02:32;;;;;;;20.90;14.13;;;;;;;4.54;48.80;100744.94;693441;28;15615;-63
2021/03/11 00:02:53;;;;;;;21.13;13.45;;;;;;;4.54;48.99;100738.75;693385;28;20973;-62
2021/03/11 00:03:16;;;;;;;23.35;13.55;;;;;;;4.51;49.19;100738.06;692685;28;46316;-62
2021/03/11 00:03:37;;;;;;;21.77;13.80;;;;;;;4.51;49.14;100748.75;695521;28;7921;-62
2021/03/11 00:03:58;;;;;;;21.17;13.18;;;;;;;4.53;49.11;100737.91;693686;28;23438;-62
2021/03/11 00:04:19;;;;;;;22.35;13.50;;;;;;;4.51;48.94;100738.06;694506;28;870;-61
2021/03/11 00:04:43;;;;;;;22.15;13.05;;;;;;;4.53;49.17;100737.06;693384;28;36944;-63
2021/03/11 00:05:07;;;;;;;22.25;13.40;;;;;;;4.51;48.97;100738.06;692029;28;68819;-63
2021/03/11 00:05:28;;;;;;;20.63;13.20;;;;;;;4.52;49.14;100741.56;691298;28;92085;-63
2021/03/11 00:05:49;;;;;;;22.65;14.07;;;;;;;4.53;49.20;100740.59;692518;28;23406;-62
2021/03/11 00:06:10;;;;;;;22.77;13.57;;;;;;;4.53;49.37;100743.28;694170;28;44400;-62
2021/03/11 00:06:31;;;;;;;20.48;13.27;;;;;;;4.54;49.14;100736.91;693568;28;22394;-62
2021/03/11 00:06:53;;;;;;;21.00;13.65;;;;;;;4.54;49.25;100739.59;693940;28;21292;-61
2021/03/11 00:07:15;;;;;;;21.00;13.80;;;;;;;4.54;49.36;100744.94;693706;28;7982;-62
2021/03/11 00:07:36;;;;;;;24.25;14.50;;;;;;;4.54;49.10;100742.25;692214;28;38070;-63
2021/03/11 00:07:59;;;;;;;21.05;13.38;;;;;;;4.53;49.28;100727.22;693718;28;19723;-63
2021/03/11 00:08:20;;;;;;;20.50;13.43;;;;;;;4.52;49.38;100736.22;692395;28;68661;-63
2021/03/11 00:08:41;;;;;;;22.73;13.77;;;;;;;4.55;49.33;100735.09;694754;28;8152;-62
2021/03/11 00:09:02;;;;;;;23.70;13.65;;;;;;;4.54;49.41;100733.41;693921;28;15857;-62
2021/03/11 00:09:24;;;;;;;21.27;13.43;;;;;;;4.53;49.34;100735.25;692476;28;47273;-63
2021/03/11 00:09:45;;;;;;;21.55;13.25;;;;;;;4.54;49.60;100731.56;693647;28;17118;-62
2021/03/11 00:10:08;;;;;;;21.55;13.25;;;;;;;4.56;49.54;100723.41;693455;28;23015;-62
2021/03/11 00:10:34;;;;;;;21.80;13.75;;;;;;;4.50;49.72;100716.81;692471;28;61742;-62
2021/03/11 00:10:57;;;;;;;22.67;13.57;;;;;;;4.51;49.86;100715.78;692878;28;47828;-63
2021/03/11 00:11:18;;;;;;;22.75;13.25;;;;;;;4.49;49.80;100709.75;693492;28;46336;-62
2021/03/11 00:11:39;;;;;;;23.10;14.30;;;;;;;4.52;49.77;100730.88;693460;28;21530;-62
2021/03/11 00:12:00;;;;;;;24.52;14.68;;;;;;;4.53;50.07;100721.88;693608;28;22468;-62
2021/03/11 00:12:21;;;;;;;22.27;13.95;;;;;;;4.54;49.85;100722.72;693139;28;21394;-61
2021/03/11 00:12:44;;;;;;;23.38;13.63;;;;;;;4.51;50.11;100715.78;693381;28;22469;-61
2021/03/11 00:13:06;;;;;;;21.40;13.43;;;;;;;4.52;50.03;100714.81;692170;28;69269;-61
2021/03/11 00:13:27;;;;;;;21.83;13.68;;;;;;;4.53;49.97;100718.34;692513;28;44371;-59
2021/03/11 00:13:48;;;;;;;23.25;14.15;;;;;;;4.52;50.22;100717.50;695060;28;22405;-62
2021/03/11 00:14:09;;;;;;;21.13;13.68;;;;;;;4.52;50.01;100720.16;692961;28;22280;-61
2021/03/11 00:14:32;;;;;;;22.85;13.77;;;;;;;4.53;49.96;100716.53;692497;28;46386;-62
2021/03/11 00:14:53;;;;;;;22.45;14.00;;;;;;;4.52;50.00;100706.78;691822;28;46315;-62
2021/03/11 00:15:16;;;;;;;22.08;13.93;;;;;;;4.51;49.74;100713.97;693793;28;23423;-62
2021/03/11 00:15:39;;;;;;;21.13;14.05;;;;;;;4.54;49.63;100710.16;691426;28;69386;-62
2021/03/11 00:16:02;;;;;;;21.95;14.15;;;;;;;4.54;49.72;100714.69;693316;28;38852;-62
2021/03/11 00:16:23;;;;;;;22.08;14.43;;;;;;;4.54;49.82;100709.34;693609;28;21639;-62
2021/03/11 00:16:44;;;;;;;21.75;13.40;;;;;;;4.53;50.02;100708.50;694061;28;22436;-61
2021/03/11 00:17:06;;;;;;;23.08;13.80;;;;;;;4.51;50.00;100705.09;693971;28;20797;-63
2021/03/11 00:17:29;;;;;;;21.35;13.93;;;;;;;4.51;50.06;100705.97;693999;28;1796;-63
2021/03/11 00:17:50;;;;;;;22.02;14.10;;;;;;;4.51;50.24;100708.63;693406;28;22485;-64
2021/03/11 00:18:12;;;;;;;21.55;14.05;;;;;;;4.51;50.22;100705.09;694139;28;10132;-61
2021/03/11 00:18:33;;;;;;;21.85;14.02;;;;;;;4.48;50.21;100703.56;692603;28;42138;-62
2021/03/11 00:18:54;;;;;;;24.23;13.60;;;;;;;4.49;50.21;100709.75;693105;28;22711;-61
2021/03/11 00:19:16;;;;;;;23.42;13.38;;;;;;;4.53;50.17;100702.28;694109;28;40585;-62
2021/03/11 00:19:37;;;;;;;20.17;13.60;;;;;;;4.51;50.48;100702.41;693610;28;23604;-60
2021/03/11 00:19:59;;;;;;;23.25;14.00;;;;;;;4.50;50.50;100698.06;693043;28;46340;-60
2021/03/11 00:20:22;;;;;;;24.05;14.55;;;;;;;4.47;50.73;100693.84;693819;28;19726;-62
2021/03/11 00:20:43;;;;;;;23.30;14.20;;;;;;;4.50;50.48;100698.91;691243;28;69280;-61
2021/03/11 00:21:04;;;;;;;23.02;13.95;;;;;;;4.50;50.61;100698.06;692775;28;46411;-61
2021/03/11 00:21:25;;;;;;;22.00;14.30;;;;;;;4.53;50.41;100697.81;693612;28;22419;-62
2021/03/11 00:21:47;;;;;;;22.15;14.25;;;;;;;4.55;50.15;100700.34;694761;28;21535;-62
2021/03/11 00:22:08;;;;;;;24.17;14.55;;;;;;;4.54;50.10;100696.78;693912;28;23472;-61
2021/03/11 00:22:29;;;;;;;24.15;14.23;;;;;;;4.57;50.07;100701.03;693113;28;22412;-62
2021/03/11 00:22:51;;;;;;;23.02;14.38;;;;;;;4.59;50.03;100699.91;694530;28;5689;-62
2021/03/11 00:23:12;;;;;;;22.52;14.20;;;;;;;4.59;50.07;100699.06;692579;28;45180;-62
2021/03/11 00:23:33;;;;;;;23.40;14.32;;;;;;;4.57;50.08;100687.66;693600;28;14483;-62
2021/03/11 00:23:54;;;;;;;25.27;14.57;;;;;;;4.60;50.06;100698.09;692707;28;38840;-63
2021/03/11 00:24:15;;;;;;;23.00;13.68;;;;;;;4.59;50.26;100689.22;694311;28;13573;-62
2021/03/11 00:24:37;;;;;;;21.45;13.63;;;;;;;4.59;50.44;100691.91;693548;28;22446;-62
2021/03/11 00:24:58;;;;;;;22.90;14.73;;;;;;;4.61;50.22;100695.25;693831;28;19045;-62
2021/03/11 00:25:21;;;;;;;25.13;14.70;;;;;;;4.63;50.05;100695.13;693889;28;22292;-62
2021/03/11 00:25:42;;;;;;;28.30;14.40;;;;;;;4.62;50.30;100694.25;691221;28;57429;-62
2021/03/11 00:26:05;;;;;;;28.45;14.45;;;;;;;4.63;50.12;100695.97;693869;28;1878;-60
2021/03/11 00:26:26;;;;;;;24.67;14.32;;;;;;;4.60;50.37;100693.56;693896;28;23543;-62
2021/03/11 00:26:47;;;;;;;23.23;14.50;;;;;;;4.60;50.41;100690.88;694175;28;46364;-63
2021/03/11 00:27:08;;;;;;;24.45;14.70;;;;;;;4.59;50.34;100686.53;693559;28;23664;-63
2021/03/11 00:27:29;;;;;;;24.42;14.63;;;;;;;4.59;50.50;100688.34;693676;28;23480;-62
2021/03/11 00:27:52;;;;;;;24.20;14.57;;;;;;;4.58;50.72;100692.03;693474;28;1349;-63
2021/03/11 00:28:13;;;;;;;22.88;14.20;;;;;;;4.60;50.45;100688.22;693215;28;28643;-62
2021/03/11 00:28:34;;;;;;;22.27;14.05;;;;;;;4.59;50.44;100686.53;693570;28;19387;-63
2021/03/11 00:28:55;;;;;;;25.92;14.60;;;;;;;4.59;50.43;100678.53;692334;28;22467;-63
2021/03/11 00:29:17;;;;;;;24.20;14.55;;;;;;;4.61;50.65;100687.25;693863;28;22497;-61
2021/03/11 00:29:38;;;;;;;23.35;14.65;;;;;;;4.61;50.83;100679.22;693979;28;1933;-61
2021/03/11 00:30:00;;;;;;;24.33;14.75;;;;;;;4.58;50.79;100687.53;693463;28;22477;-62
2021/03/11 00:30:23;;;;;;;23.35;14.52;;;;;;;4.60;50.99;100685.53;694330;28;897;-62
2021/03/11 00:30:45;;;;;;;21.42;13.80;;;;;;;4.59;51.09;100689.22;692556;28;43424;-62
2021/03/11 00:31:06;;;;;;;23.13;14.18;;;;;;;4.59;50.93;100680.34;693082;28;32756;-62
2021/03/11 00:31:27;;;;;;;23.38;14.48;;;;;;;4.57;51.35;100679.63;693164;28;23487;-62
2021/03/11 00:31:48;;;;;;;24.73;14.45;;;;;;;4.54;51.38;100686.09;692572;28;44449;-60
2021/03/11 00:32:09;;;;;;;23.42;13.98;;;;;;;4.55;51.35;100679.78;693657;28;12134;-63
2021/03/11 00:32:31;;;;;;;24.73;14.10;;;;;;;4.54;51.19;100678.06;693991;28;11912;-63
2021/03/11 00:32:52;;;;;;;25.23;14.32;;;;;;;4.55;51.24;100678.94;693514;28;23546;-63
2021/03/11 00:33:13;;;;;;;23.35;14.05;;;;;;;4.52;51.17;100674.69;693057;28;46243;-62
2021/03/11 00:33:34;;;;;;;24.63;14.93;;;;;;;4.54;51.23;100678.06;693736;28;22432;-61
2021/03/11 00:33:55;;;;;;;24.95;15.15;;;;;;;4.54;51.15;100675.41;694138;28;13726;-61
2021/03/11 00:34:17;;;;;;;23.20;14.73;;;;;;;4.57;51.10;100674.28;694322;28;12073;-62
2021/03/11 00:34:38;;;;;;;26.08;15.20;;;;;;;4.55;51.38;100669.06;693459;28;17884;-62
2021/03/11 00:34:59;;;;;;;25.35;14.68;;;;;;;4.57;51.34;100674.28;693993;28;14677;-62
2021/03/11 00:35:21;;;;;;;24.50;14.25;;;;;;;4.56;50.83;100684.16;693078;28;47246;-62
2021/03/11 00:35:42;;;;;;;23.65;13.95;;;;;;;4.61;50.38;100665.84;693854;28;7368;-61
2021/03/11 00:36:03;;;;;;;24.52;14.77;;;;;;;4.61;50.98;100678.38;693207;28;22426;-62
2021/03/11 00:36:24;;;;;;;22.35;13.60;;;;;;;4.62;50.88;100680.88;692323;28;47199;-62
2021/03/11 00:36:46;;;;;;;23.92;14.50;;;;;;;4.63;50.68;100666.53;695232;28;13925;-61
2021/03/11 00:37:07;;;;;;;23.92;14.88;;;;;;;4.61;50.94;100671.19;692655;28;46442;-62
2021/03/11 00:37:28;;;;;;;22.75;14.23;;;;;;;4.59;51.16;100673.16;693206;28;22286;-62
2021/03/11 00:37:50;;;;;;;23.58;13.88;;;;;;;4.59;51.26;100673.16;693754;28;22159;-62
2021/03/11 00:38:11;;;;;;;26.70;14.63;;;;;;;4.58;51.37;100675.97;693560;28;18938;-62
2021/03/11 00:38:32;;;;;;;27.00;14.90;;;;;;;4.59;51.40;100673.16;693496;28;28140;-63
2021/03/11 00:38:53;;;;;;;24.80;14.57;;;;;;;4.60;51.22;100674.00;693225;28;22611;-62
2021/03/11 00:39:16;;;;;;;22.77;14.60;;;;;;;4.57;51.26;100666.25;694690;28;14594;-63
2021/03/11 00:39:37;;;;;;;22.98;14.23;;;;;;;4.57;51.29;100667.09;692659;28;46346;-62
2021/03/11 00:39:59;;;;;;;23.42;14.70;;;;;;;4.56;51.59;100664.56;694570;28;1525;-62
2021/03/11 00:40:23;;;;;;;24.45;15.38;;;;;;;4.56;51.51;100653.84;693469;28;15961;-62
2021/03/11 00:40:44;;;;;;;27.17;15.43;;;;;;;4.57;51.20;100663.59;692407;28;41352;-62
2021/03/11 00:41:11;;;;;;;23.70;14.68;;;;;;;4.54;51.28;100659.34;694050;28;14516;-62
2021/03/11 00:41:36;;;;;;;23.25;14.73;;;;;;;4.56;51.39;100657.41;694940;28;15032;-62
2021/03/11 00:41:57;;;;;;;22.77;14.43;;;;;;;4.52;51.46;100642.59;690154;28;115185;-62
2021/03/11 00:42:18;;;;;;;23.05;14.00;;;;;;;4.56;51.57;100652.06;693741;28;24228;-63
2021/03/11 00:42:40;;;;;;;22.27;14.15;;;;;;;4.54;51.73;100650.50;692968;28;21536;-64
2021/03/11 00:43:02;;;;;;;22.23;14.60;;;;;;;4.55;51.76;100654.88;692251;28;42015;-63
2021/03/11 00:43:23;;;;;;;21.17;14.10;;;;;;;4.54;51.84;100654.00;693290;28;21500;-61
2021/03/11 00:43:44;;;;;;;22.00;14.68;;;;;;;4.52;51.99;100650.63;693652;28;17111;-64
2021/03/11 00:44:06;;;;;;;24.48;14.82;;;;;;;4.53;51.89;100646.13;693248;28;45261;-64
2021/03/11 00:44:27;;;;;;;22.48;14.10;;;;;;;4.51;51.99;100644.44;692517;28;46382;-63
2021/03/11 00:44:48;;;;;;;22.63;14.25;;;;;;;4.51;51.94;100641.78;693704;28;12261;-62
2021/03/11 00:45:11;;;;;;;23.65;14.32;;;;;;;4.53;51.92;100646.13;693525;28;14683;-62
2021/03/11 00:45:32;;;;;;;23.88;15.13;;;;;;;4.50;51.92;100640.06;693099;28;31354;-62
2021/03/11 00:45:53;;;;;;;25.00;15.10;;;;;;;4.54;51.73;100640.63;692372;28;23664;-62
2021/03/11 00:46:14;;;;;;;24.98;14.63;;;;;;;4.55;51.55;100636.97;689785;28;46489;-62
2021/03/11 00:46:36;;;;;;;23.92;14.63;;;;;;;4.55;51.73;100645.00;689757;28;24423;-62
2021/03/11 00:46:57;;;;;;;23.23;14.50;;;;;;;4.56;51.89;100644.03;689309;28;34519;-61
2021/03/11 00:47:18;;;;;;;24.17;15.20;;;;;;;4.55;51.76;100633.47;691914;28;21519;-61
2021/03/11 00:47:40;;;;;;;25.60;15.68;;;;;;;4.56;51.88;100640.50;689161;28;22430;-61
2021/03/11 00:48:02;;;;;;;23.23;14.73;;;;;;;4.56;51.97;100638.69;689250;28;46404;-61
2021/03/11 00:48:23;;;;;;;24.27;14.73;;;;;;;4.57;51.85;100636.84;691791;28;46240;-62
2021/03/11 00:48:44;;;;;;;25.25;15.32;;;;;;;4.60;51.85;100632.03;692837;28;22403;-61
2021/03/11 00:49:06;;;;;;;26.57;15.47;;;;;;;4.61;51.74;100632.91;693156;28;22104;-63
2021/03/11 00:49:27;;;;;;;25.02;14.70;;;;;;;4.62;51.77;100630.06;691953;28;46407;-62
2021/03/11 00:49:49;;;;;;;24.38;14.52;;;;;;;4.61;51.69;100635.59;692273;28;21530;-60
2021/03/11 00:50:12;;;;;;;25.70;14.88;;;;;;;4.60;51.76;100632.03;689131;28;46508;-62
2021/03/11 00:50:34;;;;;;;23.95;15.25;;;;;;;4.61;51.81;100632.91;687888;28;69476;-61
2021/03/11 00:50:55;;;;;;;24.98;15.63;;;;;;;4.60;51.84;100636.56;688916;28;46162;-61
2021/03/11 00:51:16;;;;;;;24.65;15.15;;;;;;;4.61;51.84;100638.25;691033;28;21530;-62
2021/03/11 00:51:39;;;;;;;24.63;15.20;;;;;;;4.64;51.37;100638.81;690775;28;22410;-62
2021/03/11 00:52:00;;;;;;;24.70;15.00;;;;;;;4.66;51.56;100636.00;689192;28;69221;-62
2021/03/11 00:52:21;;;;;;;23.05;14.57;;;;;;;4.63;51.79;100630.94;691129;28;21731;-62
2021/03/11 00:52:42;;;;;;;22.67;14.90;;;;;;;4.62;52.10;100635.41;691609;28;21192;-62
2021/03/11 00:53:05;;;;;;;24.90;15.23;;;;;;;4.61;52.18;100636.41;691793;28;35794;-62
2021/03/11 00:53:27;;;;;;;26.52;15.35;;;;;;;4.59;52.35;100637.53;689355;28;46444;-62
2021/03/11 00:53:48;;;;;;;25.02;15.07;;;;;;;4.60;52.20;100632.03;691504;28;18558;-62
2021/03/11 00:54:10;;;;;;;24.95;15.32;;;;;;;4.62;52.31;100630.06;688323;28;34655;-62
2021/03/11 00:54:32;;;;;;;25.85;15.48;;;;;;;4.60;52.21;100626.69;687893;28;43926;-62
2021/03/11 00:54:53;;;;;;;26.77;15.95;;;;;;;4.59;52.21;100635.72;688424;28;22200;-62
2021/03/11 00:55:18;;;;;;;27.67;16.13;;;;;;;4.61;52.02;100628.38;687330;28;69437;-63
2021/03/11 00:55:40;;;;;;;26.23;16.25;;;;;;;4.59;52.42;100618.81;687884;28;70363;-62
2021/03/11 00:56:02;;;;;;;24.60;15.35;;;;;;;4.58;52.48;100615.28;691087;28;40788;-62
2021/03/11 00:56:24;;;;;;;25.00;15.55;;;;;;;4.57;52.51;100610.91;689756;28;46300;-63
2021/03/11 00:56:45;;;;;;;27.00;16.13;;;;;;;4.59;52.45;100613.47;691490;28;46465;-63
2021/03/11 00:57:07;;;;;;;25.63;15.23;;;;;;;4.58;52.69;100611.78;691479;28;23323;-62
2021/03/11 00:57:30;;;;;;;25.42;15.13;;;;;;;4.58;52.50;100614.47;691272;28;92248;-62
2021/03/11 00:57:51;;;;;;;25.60;15.20;;;;;;;4.58;52.41;100611.78;690466;28;23386;-63
2021/03/11 00:58:17;;;;;;;23.58;14.93;;;;;;;4.60;52.21;100612.47;685269;28;138091;-63
2021/03/11 00:58:38;;;;;;;25.05;14.93;;;;;;;4.60;52.37;100616.00;691249;28;24363;-62
2021/03/11 00:58:59;;;;;;;24.65;15.38;;;;;;;4.61;52.20;100612.34;687330;28;23459;-62
2021/03/11 00:59:21;;;;;;;25.58;15.85;;;;;;;4.63;52.22;100609.53;687386;28;46350;-62
2021/03/11 00:59:42;;;;;;;26.58;16.23;;;;;;;4.61;52.30;100606.16;686419;28;22394;-62
2021/03/11 01:00:04;;;;;;;25.45;15.88;;;;;;;4.61;52.21;100596.28;687785;28;1161;-63
2021/03/11 01:00:40;;;;;;;26.50;16.35;;;;;;;4.59;52.50;100600.09;684863;28;137452;-63
2021/03/11 01:01:08;;;;;;;27.30;15.88;;;;;;;4.60;52.46;100596.44;687914;28;136160;-64
2021/03/11 01:01:46;;;;;;;23.95;15.52;;;;;;;4.61;52.70;100600.81;688394;28;160628;-62
2021/03/11 01:02:07;;;;;;;26.77;15.88;;;;;;;4.60;52.62;100599.94;693527;28;44984;-63
2021/03/11 01:02:29;;;;;;;26.10;15.63;;;;;;;4.61;52.52;100604.31;689594;28;23521;-62
2021/03/11 01:02:50;;;;;;;26.08;16.02;;;;;;;4.62;52.49;100592.59;687325;28;46303;-62
2021/03/11 01:03:13;;;;;;;26.92;16.08;;;;;;;4.63;52.51;100591.63;690155;28;44363;-62
2021/03/11 01:03:49;;;;;;;25.88;15.52;;;;;;;4.64;52.55;100587.13;686823;28;137295;-62
2021/03/11 01:04:11;;;;;;;27.13;15.70;;;;;;;4.65;52.52;100581.63;690870;28;23454;-62
2021/03/11 01:04:32;;;;;;;26.08;15.48;;;;;;;4.64;52.57;100587.13;689883;28;35005;-62
2021/03/11 01:04:55;;;;;;;27.45;16.20;;;;;;;4.63;52.65;100583.59;686519;28;63733;-62
2021/03/11 01:05:18;;;;;;;27.70;16.60;;;;;;;4.64;52.35;100582.63;685052;28;23826;-62
2021/03/11 01:05:39;;;;;;;28.10;16.23;;;;;;;4.64;52.75;100582.63;683068;28;57520;-62
2021/03/11 01:06:08;;;;;;;28.15;16.38;;;;;;;4.63;52.90;100580.09;682265;28;129530;-62
2021/03/11 01:06:34;;;;;;;27.90;16.15;;;;;;;4.60;52.79;100567.84;682886;28;113176;-62
2021/03/11 01:06:56;;;;;;;27.38;16.00;;;;;;;4.62;52.76;100573.88;684913;28;35843;-62
2021/03/11 01:07:18;;;;;;;26.23;15.60;;;;;;;4.61;52.79;100571.38;684384;28;12802;-64
2021/03/11 01:07:39;;;;;;;27.60;16.40;;;;;;;4.60;52.83;100570.50;686012;28;46390;-62
2021/03/11 01:08:01;;;;;;;29.13;16.38;;;;;;;4.61;52.90;100563.34;686577;28;22513;-62
2021/03/11 01:08:22;;;;;;;26.38;15.60;;;;;;;4.61;53.24;100568.72;687501;28;44395;-62
2021/03/11 01:08:43;;;;;;;26.98;15.65;;;;;;;4.57;53.19;100562.78;691995;28;22388;-62
2021/03/11 01:09:04;;;;;;;27.38;16.52;;;;;;;4.60;53.04;100564.34;693738;28;15201;-63
2021/03/11 01:09:26;;;;;;;26.60;15.63;;;;;;;4.62;52.87;100563.19;692811;28;43075;-62
2021/03/11 01:09:47;;;;;;;28.90;16.30;;;;;;;4.62;53.01;100555.16;694730;28;1310;-62
2021/03/11 01:10:10;;;;;;;27.13;16.23;;;;;;;4.65;52.91;100556.72;694281;28;23411;-63
2021/03/11 01:10:31;;;;;;;26.48;15.73;;;;;;;4.65;52.61;100557.53;692046;28;69528;-63
2021/03/11 01:10:56;;;;;;;28.52;15.88;;;;;;;4.68;52.46;100554.59;693358;28;38119;-63
2021/03/11 01:11:17;;;;;;;27.83;16.38;;;;;;;4.68;52.36;100554.59;694632;28;5251;-62
2021/03/11 01:11:40;;;;;;;27.50;16.02;;;;;;;4.67;52.39;100555.59;694155;28;1236;-63
2021/03/11 01:12:03;;;;;;;26.83;16.08;;;;;;;4.65;52.76;100554.88;694811;28;885;-62
2021/03/11 01:12:24;;;;;;;29.17;16.73;;;;;;;4.61;52.66;100545.47;692282;28;46368;-62
2021/03/11 01:12:46;;;;;;;26.50;16.15;;;;;;;4.68;52.36;100553.75;694651;28;1593;-62
2021/03/11 01:13:07;;;;;;;27.23;16.23;;;;;;;4.70;52.13;100549.09;693037;28;44352;-62
2021/03/11 01:13:28;;;;;;;27.92;16.10;;;;;;;4.75;52.15;100548.66;693522;28;23680;-62
2021/03/11 01:13:49;;;;;;;25.50;16.00;;;;;;;4.77;51.98;100552.06;693539;28;22404;-62
2021/03/11 01:14:10;;;;;;;27.27;16.65;;;;;;;4.77;52.08;100552.91;693727;28;24431;-62
2021/03/11 01:14:35;;;;;;;27.85;16.52;;;;;;;4.72;52.09;100544.47;693274;28;43051;-62
2021/03/11 01:14:56;;;;;;;27.08;16.25;;;;;;;4.78;52.08;100548.38;690683;28;116114;-64
2021/03/11 01:15:17;;;;;;;28.67;16.63;;;;;;;4.75;52.60;100548.66;693961;28;23776;-64
2021/03/11 01:15:40;;;;;;;28.48;16.20;;;;;;;4.73;52.79;100551.47;692856;28;46154;-63
2021/03/11 01:16:01;;;;;;;25.35;15.40;;;;;;;4.73;52.62;100551.47;692545;28;42203;-63
2021/03/11 01:16:22;;;;;;;28.00;16.15;;;;;;;4.72;52.75;100555.16;693536;28;22255;-63
2021/03/11 01:16:44;;;;;;;27.92;16.05;;;;;;;4.73;52.66;100553.31;692217;28;45253;-64
2021/03/11 01:17:06;;;;;;;25.58;15.50;;;;;;;4.71;52.85;100553.47;694544;28;44380;-63
2021/03/11 01:17:27;;;;;;;26.95;15.65;;;;;;;4.71;52.94;100547.28;693903;28;23658;-62
2021/03/11 01:17:48;;;;;;;28.25;15.90;;;;;;;4.72;52.78;100555.16;693049;28;22365;-62
2021/03/11 01:18:10;;;;;;;27.55;15.98;;;;;;;4.72;52.60;100549.81;693928;28;23431;-62
2021/03/11 01:18:31;;;;;;;27.30;15.73;;;;;;;4.74;52.44;100555.03;692456;28;46359;-61
2021/03/11 01:18:53;;;;;;;26.30;15.77;;;;;;;4.72;52.86;100549.81;692892;28;38742;-62
2021/03/11 01:19:14;;;;;;;25.10;15.88;;;;;;;4.72;52.88;100559.66;693854;28;23287;-62
2021/03/11 01:19:36;;;;;;;27.48;15.68;;;;;;;4.71;52.79;100545.44;694277;28;23674;-62
2021/03/11 01:19:57;;;;;;;29.63;16.63;;;;;;;4.72;52.95;100539.13;693005;28;45235;-62
2021/03/11 01:20:19;;;;;;;28.33;16.42;;;;;;;4.71;53.12;100540.09;694555;28;22401;-61
2021/03/11 01:20:41;;;;;;;26.85;16.17;;;;;;;4.69;53.21;100540.22;693518;28;23524;-64
2021/03/11 01:21:03;;;;;;;27.58;16.27;;;;;;;4.70;53.13;100546.41;693288;28;37541;-63
2021/03/11 01:21:24;;;;;;;28.00;16.52;;;;;;;4.71;52.85;100532.06;693300;28;46187;-64
2021/03/11 01:21:45;;;;;;;27.33;16.25;;;;;;;4.70;52.98;100543.75;694271;28;23362;-64
2021/03/11 01:22:06;;;;;;;27.17;16.30;;;;;;;4.69;53.24;100542.06;693948;28;22379;-63
2021/03/11 01:22:28;;;;;;;28.70;16.70;;;;;;;4.68;53.38;100545.72;694250;28;23451;-63
2021/03/11 01:22:49;;;;;;;30.85;16.45;;;;;;;4.68;53.26;100540.38;693505;28;46504;-64
2021/03/11 01:23:10;;;;;;;27.30;16.42;;;;;;;4.67;53.14;100542.22;693692;28;24358;-62
2021/03/11 01:23:31;;;;;;;24.60;15.40;;;;;;;4.67;53.29;100536.88;694026;28;15527;-63
2021/03/11 01:23:52;;;;;;;26.05;15.65;;;;;;;4.67;53.17;100539.53;694317;28;18606;-63
2021/03/11 01:24:13;;;;;;;29.38;16.25;;;;;;;4.66;53.36;100540.53;692993;28;22293;-63
2021/03/11 01:24:34;;;;;;;27.98;16.50;;;;;;;4.65;53.48;100541.50;693632;28;24678;-63
2021/03/11 01:24:56;;;;;;;26.48;15.95;;;;;;;4.65;53.60;100541.50;693862;28;21372;-63
2021/03/11 01:25:17;;;;;;;25.98;15.48;;;;;;;4.65;53.67;100541.50;695206;28;22253;-64
2021/03/11 01:25:38;;;;;;;25.25;15.40;;;;;;;4.66;53.47;100540.53;693103;28;22332;-64
2021/03/11 01:25:59;;;;;;;25.35;16.45;;;;;;;4.65;53.29;100536.16;693020;28;21590;-63
2021/03/11 01:26:20;;;;;;;26.58;16.60;;;;;;;4.64;53.47;100533.63;694706;28;909;-63
2021/03/11 01:26:42;;;;;;;27.80;16.45;;;;;;;4.64;53.58;100530.94;694044;28;23419;-64
2021/03/11 01:27:04;;;;;;;28.70;16.38;;;;;;;4.65;53.60;100538.81;693031;28;44301;-63
2021/03/11 01:27:25;;;;;;;28.42;16.52;;;;;;;4.64;53.49;100534.47;693065;28;46283;-63
2021/03/11 01:27:46;;;;;;;27.88;16.50;;;;;;;4.64;53.62;100534.47;694016;28;23435;-62
2021/03/11 01:28:08;;;;;;;28.88;16.60;;;;;;;4.63;53.82;100532.78;693723;28;23469;-62
2021/03/11 01:28:29;;;;;;;30.30;17.05;;;;;;;4.63;53.96;100529.28;695607;28;23547;-62
2021/03/11 01:28:50;;;;;;;28.20;16.70;;;;;;;4.65;53.62;100529.97;695882;28;23458;-62
2021/03/11 01:29:11;;;;;;;28.83;17.10;;;;;;;4.63;53.58;100529.28;695955;28;22455;-62
2021/03/11 01:29:32;;;;;;;30.15;16.73;;;;;;;4.61;53.81;100534.75;695446;28;44510;-62
2021/03/11 01:29:53;;;;;;;30.48;16.73;;;;;;;4.62;53.87;100539.09;696597;28;22340;-62
2021/03/11 01:30:16;;;;;;;28.60;16.65;;;;;;;4.62;53.72;100536.44;697892;28;21559;-62
2021/03/11 01:30:37;;;;;;;28.65;16.67;;;;;;;4.62;53.58;100544.47;692099;28;68030;-62
2021/03/11 01:30:58;;;;;;;27.70;15.98;;;;;;;4.60;53.61;100532.22;693738;28;22398;-62
2021/03/11 01:31:19;;;;;;;29.83;16.45;;;;;;;4.60;53.48;100525.03;693525;28;22419;-61
2021/03/11 01:31:41;;;;;;;29.05;17.17;;;;;;;4.63;53.70;100530.09;693559;28;23597;-62
2021/03/11 01:32:02;;;;;;;29.42;17.52;;;;;;;4.59;53.72;100528.72;693811;28;24276;-62
2021/03/11 01:32:23;;;;;;;27.95;16.80;;;;;;;4.61;53.78;100529.41;694164;28;23599;-63
2021/03/11 01:32:44;;;;;;;26.55;16.48;;;;;;;4.61;54.00;100531.25;692572;28;23476;-62
2021/03/11 01:33:06;;;;;;;29.20;16.67;;;;;;;4.61;53.94;100529.41;694794;28;23338;-63
2021/03/11 01:33:27;;;;;;;29.70;16.60;;;;;;;4.62;53.95;100536.44;693089;28;52968;-63
2021/03/11 01:33:48;;;;;;;29.33;16.60;;;;;;;4.64;54.05;100531.81;694103;28;23456;-63
2021/03/11 01:34:09;;;;;;;27.23;16.38;;;;;;;4.63;54.14;100524.75;694124;28;22501;-63
2021/03/11 01:34:31;;;;;;;28.67;16.92;;;;;;;4.63;54.01;100529.28;692953;28;22239;-63
2021/03/11 01:34:52;;;;;;;28.85;16.85;;;;;;;4.62;54.06;100520.38;694370;28;11147;-63
2021/03/11 01:35:13;;;;;;;28.10;17.27;;;;;;;4.62;54.28;100528.41;694045;28;21674;-63
2021/03/11 01:35:36;;;;;;;28.17;16.75;;;;;;;4.60;54.23;100521.53;693699;28;44392;-63
2021/03/11 01:35:57;;;;;;;29.13;17.58;;;;;;;4.60;54.04;100524.22;692598;28;41939;-63
2021/03/11 01:36:18;;;;;;;28.73;16.25;;;;;;;4.61;53.89;100521.38;692326;28;46335;-62
2021/03/11 01:36:39;;;;;;;28.60;16.98;;;;;;;4.59;54.13;100518.03;693281;28;21473;-62
2021/03/11 01:37:01;;;;;;;29.30;17.33;;;;;;;4.60;54.00;100519.69;693977;28;23421;-62
2021/03/11 01:37:22;;;;;;;28.98;16.90;;;;;;;4.61;54.22;100521.38;693857;28;22505;-62
2021/03/11 01:37:45;;;;;;;29.13;17.10;;;;;;;4.62;54.21;100517.72;694306;28;1057;-62
2021/03/11 01:38:06;;;;;;;30.17;17.40;;;;;;;4.63;54.02;100513.22;692998;28;45280;-63
2021/03/11 01:38:27;;;;;;;29.55;17.35;;;;;;;4.63;54.00;100514.06;694182;28;22396;-62
2021/03/11 01:38:49;;;;;;;28.48;16.92;;;;;;;4.61;54.13;100508.00;694609;28;866;-62
2021/03/11 01:39:15;;;;;;;29.48;16.88;;;;;;;4.61;54.35;100516.03;691525;28;80874;-62
2021/03/11 01:39:36;;;;;;;28.48;17.02;;;;;;;4.58;54.34;100505.63;694247;28;2928;-62
2021/03/11 01:39:58;;;;;;;29.67;17.50;;;;;;;4.60;54.59;100506.31;694894;28;921;-62
2021/03/11 01:40:19;;;;;;;31.10;17.65;;;;;;;4.58;54.22;100502.94;694113;28;23536;-62
2021/03/11 01:40:40;;;;;;;29.88;17.42;;;;;;;4.60;54.38;100510.84;695417;28;17031;-65
2021/03/11 01:41:01;;;;;;;28.75;17.25;;;;;;;4.61;54.46;100510.69;692998;28;39429;-63
2021/03/11 01:41:22;;;;;;;29.42;17.05;;;;;;;4.59;54.70;100507.31;693646;28;24378;-63
2021/03/11 01:41:44;;;;;;;27.83;16.67;;;;;;;4.59;54.51;100501.97;694355;28;897;-64
2021/03/11 01:42:05;;;;;;;30.23;17.27;;;;;;;4.59;54.73;100506.47;693302;28;39132;-64