Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:56;;;;;;;7.27;5.10;;;;;;;7.82;83.53;95608.97;5096539;28;20270;-57
2022/04/18 00:04:22;;;;;;;6.63;4.80;;;;;;;7.87;83.42;95606.66;5096453;28;20280;-58
2022/04/18 00:06:47;;;;;;;6.50;5.13;;;;;;;7.84;83.78;95602.03;5096429;28;20206;-57
2022/04/18 00:09:13;;;;;;;6.70;5.47;;;;;;;7.58;84.95;95596.03;5096279;28;20231;-60
2022/04/18 00:11:39;;;;;;;7.60;5.70;;;;;;;7.57;85.58;95600.66;5096765;28;20199;-53
2022/04/18 00:14:05;;;;;;;9.30;5.67;;;;;;;7.62;85.50;95596.81;5096126;28;20198;-53
2022/04/18 00:16:30;;;;;;;6.80;5.57;;;;;;;7.49;85.65;95593.63;5095894;28;20176;-53
2022/04/18 00:18:55;;;;;;;8.27;6.00;;;;;;;7.39;86.53;95604.44;5096301;28;20187;-53
2022/04/18 00:21:21;;;;;;;7.60;5.77;;;;;;;7.52;86.02;95590.16;5096290;28;20179;-54
2022/04/18 00:23:47;;;;;;;9.03;5.97;;;;;;;7.49;86.29;95588.22;5096183;28;20186;-52
2022/04/18 00:26:13;;;;;;;8.90;6.00;;;;;;;7.43;86.50;95580.78;5095769;28;20206;-53
2022/04/18 00:28:38;;;;;;;9.40;6.40;;;;;;;7.48;86.29;95573.06;5096089;28;20624;-58
2022/04/18 00:31:04;;;;;;;7.93;6.23;;;;;;;7.48;86.19;95577.72;5095888;28;20188;-57
2022/04/18 00:33:30;;;;;;;8.53;5.90;;;;;;;7.48;86.17;95573.06;5095972;28;20176;-57
2022/04/18 00:35:55;;;;;;;7.83;6.17;;;;;;;7.44;86.39;95576.91;5096497;28;20241;-57
2022/04/18 00:38:22;;;;;;;10.80;5.93;;;;;;;7.43;86.76;95573.41;5099429;28;20197;-57
2022/04/18 00:40:47;;;;;;;9.10;6.17;;;;;;;7.46;86.63;95572.66;5099550;28;20271;-57
2022/04/18 00:43:12;;;;;;;8.00;6.03;;;;;;;7.40;86.30;95566.03;5099490;28;20186;-57
2022/04/18 00:45:38;;;;;;;8.13;5.77;;;;;;;7.29;87.33;95565.19;5099585;28;20271;-58
2022/04/18 00:48:03;;;;;;;8.83;6.20;;;;;;;7.05;88.89;95567.69;5099745;28;20269;-57
2022/04/18 00:50:32;;;;;;;7.53;6.00;;;;;;;7.16;89.58;95566.63;5099872;28;20269;-57
2022/04/18 00:52:58;;;;;;;9.73;6.43;;;;;;;7.32;88.33;95563.66;5099412;28;20267;-57
2022/04/18 00:55:26;;;;;;;7.37;5.60;;;;;;;7.37;87.53;95561.34;5099576;28;20218;-58
2022/04/18 00:57:53;;;;;;;10.27;5.97;;;;;;;7.36;87.37;95564.44;5117519;28;20221;-57
2022/04/18 01:00:19;;;;;;;7.17;6.40;;;;;;;7.18;88.81;95566.25;5099221;28;20190;-58
2022/04/18 01:02:44;;;;;;;7.97;5.93;;;;;;;7.17;88.87;95562.00;5099209;28;20260;-57
2022/04/18 01:05:10;;;;;;;8.17;6.07;;;;;;;7.26;88.01;95562.44;5099657;28;20282;-58
2022/04/18 01:07:36;;;;;;;7.77;5.60;;;;;;;7.21;88.15;95552.69;5099284;28;20207;-58
2022/04/18 01:10:03;;;;;;;7.30;5.43;;;;;;;7.19;87.83;95548.81;5099561;28;20195;-58
2022/04/18 01:12:29;;;;;;;9.03;5.70;;;;;;;7.30;87.88;95546.94;5099255;28;20696;-58
2022/04/18 01:14:54;;;;;;;8.53;5.90;;;;;;;7.30;87.38;95553.16;5099161;28;20285;-57
2022/04/18 01:17:19;;;;;;;7.30;5.93;;;;;;;7.25;87.46;95542.63;5099426;28;20259;-58
2022/04/18 01:19:45;;;;;;;7.57;5.33;;;;;;;7.21;87.46;95547.25;5099283;28;20180;-58
2022/04/18 01:22:12;;;;;;;7.13;5.23;;;;;;;7.26;87.27;95544.22;5099169;28;20214;-51
2022/04/18 01:30:07;;;;;;;6.10;5.50;;;;;;;7.27;88.06;95531.38;5117233;28;20238;-58
2022/04/18 01:32:33;;;;;;;7.13;5.70;;;;;;;7.18;88.47;95529.03;5098702;28;20184;-58
2022/04/18 01:34:58;;;;;;;6.57;5.77;;;;;;;7.12;88.69;95525.09;5098800;28;20183;-58
2022/04/18 01:37:25;;;;;;;10.40;5.97;;;;;;;7.07;89.92;95530.88;5098642;28;20172;-58
2022/04/18 01:39:50;;;;;;;9.47;5.63;;;;;;;7.04;90.45;95533.56;5098740;28;20180;-53
2022/04/18 01:42:16;;;;;;;9.87;5.50;;;;;;;6.96;90.70;95524.59;5098950;28;20530;-58
2022/04/18 01:44:42;;;;;;;7.07;5.50;;;;;;;6.92;90.91;95526.47;5098539;28;20183;-53
2022/04/18 01:47:07;;;;;;;6.53;5.63;;;;;;;6.88;91.84;95528.41;5098478;28;20187;-55
2022/04/18 01:49:33;;;;;;;7.00;5.80;;;;;;;6.83;92.56;95526.84;5097572;28;20203;-56
2022/04/18 01:51:58;;;;;;;8.67;6.00;;;;;;;6.83;92.55;95526.03;5098607;28;20252;-55
2022/04/18 01:54:24;;;;;;;9.30;5.97;;;;;;;6.82;92.62;95524.50;5098655;28;20271;-55
2022/04/18 01:56:49;;;;;;;7.23;5.47;;;;;;;6.75;92.52;95519.75;5098569;28;20187;-55
2022/04/18 01:59:14;;;;;;;8.60;5.90;;;;;;;6.76;92.94;95515.91;5098492;28;20208;-58
2022/04/18 02:01:40;;;;;;;6.37;5.60;;;;;;;6.75;92.00;95513.56;5098368;28;20273;-58
2022/04/18 02:04:06;;;;;;;6.37;5.20;;;;;;;6.76;91.47;95515.13;5098474;28;20179;-59
2022/04/18 02:06:31;;;;;;;7.30;5.77;;;;;;;6.66;91.54;95510.38;5098231;28;20216;-58
2022/04/18 02:08:57;;;;;;;8.07;5.17;;;;;;;6.62;92.34;95509.56;5098471;28;20216;-59
2022/04/18 02:11:22;;;;;;;6.97;5.20;;;;;;;6.57;92.63;95507.22;5098315;28;20186;-59
2022/04/18 02:13:47;;;;;;;7.47;5.50;;;;;;;6.56;93.28;95500.25;5098306;28;20191;-59
2022/04/18 02:16:13;;;;;;;7.03;5.53;;;;;;;6.47;94.73;95502.47;5098077;28;20202;-59
2022/04/18 02:18:38;;;;;;;11.77;5.60;;;;;;;6.45;95.59;95491.22;5098420;28;20193;-58
2022/04/18 02:21:03;;;;;;;7.83;5.90;;;;;;;6.40;95.98;95499.69;5098567;28;20185;-53
2022/04/18 02:23:29;;;;;;;9.60;5.50;;;;;;;6.40;95.47;95507.81;5098105;28;20212;-54
2022/04/18 02:25:54;;;;;;;6.83;5.73;;;;;;;6.34;95.16;95491.13;5097937;28;20269;-54
2022/04/18 02:28:20;;;;;;;7.03;5.60;;;;;;;6.33;94.26;95497.69;5097814;28;20213;-55
2022/04/18 02:30:45;;;;;;;7.77;5.70;;;;;;;6.25;94.41;95493.38;5097918;28;20193;-53
2022/04/18 02:33:11;;;;;;;6.73;5.40;;;;;;;6.20;95.36;95492.94;5098223;28;20197;-55
2022/04/18 02:35:36;;;;;;;7.80;5.73;;;;;;;6.14;96.37;95478.94;5098212;28;20192;-58
2022/04/18 02:38:02;;;;;;;10.00;5.80;;;;;;;6.12;97.74;95485.88;5098055;28;20198;-58
2022/04/18 02:40:27;;;;;;;8.03;5.93;;;;;;;6.07;98.12;95483.47;5097750;28;20180;-58
2022/04/18 02:42:53;;;;;;;6.93;5.50;;;;;;;6.09;98.54;95478.47;5097780;28;20187;-58
2022/04/18 02:45:18;;;;;;;7.93;5.70;;;;;;;6.07;98.34;95478.06;5097757;28;20223;-58
2022/04/18 02:47:44;;;;;;;8.13;6.00;;;;;;;5.93;99.89;95469.78;5097609;28;20231;-58
2022/04/18 02:50:09;;;;;;;7.43;5.50;;;;;;;6.00;99.64;95469.84;5097650;28;20181;-58
2022/04/18 02:52:35;;;;;;;6.40;5.40;;;;;;;5.97;99.11;95473.31;5097636;28;20265;-59
2022/04/18 02:55:01;;;;;;;6.13;5.53;;;;;;;5.92;99.41;95462.81;5097391;28;20194;-54
2022/04/18 02:57:26;;;;;;;7.00;5.53;;;;;;;5.85;99.32;95462.72;5097284;28;20185;-53
2022/04/18 02:59:52;;;;;;;6.87;5.50;;;;;;;5.86;99.95;95456.16;5097214;28;20191;-55
2022/04/18 03:02:17;;;;;;;7.53;5.40;;;;;;;5.92;99.52;95462.81;5097577;28;20269;-56
2022/04/18 03:04:42;;;;;;;6.50;5.40;;;;;;;5.90;99.94;95462.41;5097127;28;20181;-54
2022/04/18 03:07:08;;;;;;;8.80;4.93;;;;;;;5.92;98.99;95463.59;5097816;28;20208;-54
2022/04/18 03:09:33;;;;;;;5.77;5.10;;;;;;;5.90;99.11;95457.00;5097059;28;20296;-54
2022/04/18 03:11:59;;;;;;;6.93;5.30;;;;;;;5.89;98.61;95456.22;5097265;28;20271;-58
2022/04/18 03:14:24;;;;;;;5.77;4.97;;;;;;;5.90;98.44;95446.16;5097695;28;20188;-54
2022/04/18 03:16:50;;;;;;;8.53;5.23;;;;;;;5.79;99.97;95445.25;5096973;28;20218;-58
2022/04/18 03:19:16;;;;;;;8.23;5.40;;;;;;;5.75;100.00;95444.41;5097144;28;20224;-58
2022/04/18 03:21:41;;;;;;;5.50;4.90;;;;;;;5.74;99.79;95446.34;5097335;28;20185;-58
2022/04/18 03:24:07;;;;;;;5.87;4.97;;;;;;;5.66;100.00;95443.91;5097284;28;20173;-58
2022/04/18 03:26:32;;;;;;;7.43;5.30;;;;;;;5.59;100.00;95435.72;5096984;28;20210;-58
2022/04/18 03:28:57;;;;;;;6.53;5.30;;;;;;;5.56;100.00;95441.88;5096869;28;20209;-58
2022/04/18 03:31:23;;;;;;;7.60;5.60;;;;;;;5.62;100.00;95440.41;5096927;28;20259;-54
2022/04/18 03:33:48;;;;;;;7.80;5.13;;;;;;;5.61;100.00;95438.84;5097078;28;20228;-55
2022/04/18 03:41:41;;;;;;;8.27;5.60;;;;;;;5.61;100.00;95431.47;5115074;28;20232;-53
2022/04/18 03:44:07;;;;;;;8.87;5.33;;;;;;;5.58;100.00;95428.75;5096983;28;20218;-55
2022/04/18 03:46:32;;;;;;;5.77;4.90;;;;;;;5.60;100.00;95431.84;5096518;28;20182;-53
2022/04/18 03:48:57;;;;;;;6.20;5.07;;;;;;;5.52;100.00;95430.22;5097281;28;20230;-58
2022/04/18 03:51:23;;;;;;;8.07;5.63;;;;;;;5.53;100.00;95423.66;5096539;28;20204;-55
2022/04/18 03:53:48;;;;;;;6.03;5.37;;;;;;;5.53;100.00;95427.13;5096377;28;20188;-59
2022/04/18 03:56:14;;;;;;;7.40;5.87;;;;;;;5.51;100.00;95413.22;5096445;28;20197;-58
2022/04/18 03:58:39;;;;;;;5.90;5.30;;;;;;;5.51;100.00;95428.66;5097212;28;20275;-58
2022/04/18 04:01:04;;;;;;;6.87;5.90;;;;;;;5.46;100.00;95421.66;5096874;28;20212;-58
2022/04/18 04:03:30;;;;;;;6.13;5.40;;;;;;;5.49;100.00;95425.53;5096715;28;20251;-58
2022/04/18 04:05:55;;;;;;;7.40;5.93;;;;;;;5.40;100.00;95422.34;5096347;28;20195;-58
2022/04/18 04:08:24;;;;;;;6.93;5.97;;;;;;;5.47;100.00;95419.72;5096678;28;20209;-58
2022/04/18 04:10:50;;;;;;;7.00;5.57;;;;;;;5.41;100.00;95418.47;5095750;28;20201;-57
2022/04/18 04:13:15;;;;;;;8.40;5.73;;;;;;;5.44;100.00;95425.88;5096299;28;20188;-57
2022/04/18 04:15:42;;;;;;;7.17;5.43;;;;;;;5.54;100.00;95425.22;5096144;28;20188;-57
2022/04/18 04:18:07;;;;;;;7.87;6.37;;;;;;;5.51;100.00;95425.97;5096679;28;20230;-57
2022/04/18 04:20:33;;;;;;;7.00;5.30;;;;;;;5.63;100.00;95420.28;5096212;28;20284;-57
2022/04/18 04:22:58;;;;;;;6.83;5.60;;;;;;;5.67;100.00;95423.81;5096686;28;20183;-57
2022/04/18 04:25:23;;;;;;;7.53;5.47;;;;;;;5.62;100.00;95419.53;5096046;28;20213;-57
2022/04/18 04:27:49;;;;;;;6.63;5.63;;;;;;;5.69;100.00;95418.81;5095836;28;22078;-57
2022/04/18 04:30:14;;;;;;;7.03;5.53;;;;;;;5.70;100.00;95423.06;5096706;28;20315;-58
2022/04/18 04:32:39;;;;;;;6.07;5.30;;;;;;;5.67;100.00;95421.09;5096118;28;20173;-58
2022/04/18 04:35:05;;;;;;;8.90;5.50;;;;;;;5.82;100.00;95423.63;5095988;28;20220;-58
2022/04/18 04:37:30;;;;;;;6.63;5.67;;;;;;;6.01;100.00;95422.66;5095800;28;20175;-58
2022/04/18 04:39:56;;;;;;;5.80;5.00;;;;;;;6.10;100.00;95420.41;5096317;28;20246;-58
2022/04/18 04:42:21;;;;;;;5.80;5.20;;;;;;;6.58;98.97;95416.53;5096157;28;20185;-59
2022/04/18 04:44:46;;;;;;;6.73;5.33;;;;;;;7.00;95.16;95416.03;5095870;28;20189;-55
2022/04/18 04:47:12;;;;;;;7.03;5.43;;;;;;;7.36;92.96;95417.78;5095715;28;20189;-58
2022/04/18 04:49:38;;;;;;;5.90;5.30;;;;;;;7.45;90.83;95418.19;5095526;28;20207;-58
2022/04/18 04:52:05;;;;;;;7.87;5.13;;;;;;;7.45;89.47;95410.81;5096072;28;20186;-57
2022/04/18 04:54:31;;;;;;;7.23;5.40;;;;;;;8.05;87.12;95411.00;5096168;28;20214;-57
2022/04/18 04:56:56;;;;;;;8.27;5.37;;;;;;;8.50;83.28;95413.00;5095927;28;20192;-59
2022/04/18 04:59:21;;;;;;;7.40;5.00;;;;;;;9.07;80.20;95401.63;5095666;28;20183;-59
2022/04/18 05:01:47;;;;;;;5.90;5.30;;;;;;;9.74;77.91;95407.63;5095992;28;20191;-57
2022/04/18 05:04:12;;;;;;;6.77;5.50;;;;;;;9.85;73.07;95402.13;5095569;28;20206;-57
2022/04/18 05:06:37;;;;;;;14.03;10.13;;;;;;;10.14;74.07;95409.75;5095621;28;20180;-58
2022/04/18 05:09:03;;;;;;;6.23;5.00;;;;;;;10.79;69.12;95417.09;5095332;28;20267;-57
2022/04/18 05:11:28;;;;;;;5.17;4.67;;;;;;;11.06;67.99;95404.31;5095602;28;20176;-57
2022/04/18 05:13:54;;;;;;;6.37;5.20;;;;;;;11.76;64.46;95411.00;5095632;28;20180;-57
2022/04/18 05:16:20;;;;;;;5.93;4.83;;;;;;;12.09;62.55;95407.44;5095537;28;20175;-58
2022/04/18 05:18:45;;;;;;;6.37;5.00;;;;;;;12.62;58.49;95410.16;5095578;28;20186;-56
2022/04/18 05:21:11;;;;;;;5.63;5.07;;;;;;;12.57;56.30;95408.66;5096016;28;20201;-60
2022/04/18 05:23:37;;;;;;;5.30;4.80;;;;;;;13.14;56.93;95403.03;5096704;28;20186;-59
2022/04/18 05:26:02;;;;;;;6.13;5.03;;;;;;;13.45;54.18;95401.69;5098762;28;20249;-62
2022/04/18 05:28:27;;;;;;;7.47;6.57;;;;;;;13.51;54.11;95405.47;5098702;28;20203;-63
2022/04/18 05:30:53;;;;;;;6.77;5.20;;;;;;;13.80;52.33;95405.69;5099304;28;20178;-63
2022/04/18 05:33:21;;;;;;;5.70;4.80;;;;;;;14.22;51.49;95411.09;5098679;28;20555;-61
2022/04/18 05:35:46;;;;;;;5.73;5.23;;;;;;;14.30;50.66;95417.97;5098756;28;20240;-63
2022/04/18 05:38:14;;;;;;;6.40;5.43;;;;;;;14.27;51.01;95413.31;5098864;28;20193;-63
2022/04/18 05:40:39;;;;;;;7.10;5.20;;;;;;;14.58;50.98;95414.59;5098600;28;20181;-61
2022/04/18 05:43:05;;;;;;;5.97;5.00;;;;;;;14.65;49.67;95411.69;5098683;28;20186;-57
2022/04/18 05:45:30;;;;;;;6.07;5.37;;;;;;;15.21;47.62;95421.28;5098564;28;20196;-57
2022/04/18 05:47:55;;;;;;;6.10;5.50;;;;;;;14.37;47.95;95415.06;5098412;28;20242;-58
2022/04/18 05:50:21;;;;;;;6.63;5.10;;;;;;;14.78;48.92;95414.50;5098139;28;20190;-57
2022/04/18 05:52:47;;;;;;;6.50;5.30;;;;;;;15.26;46.60;95418.00;5098997;28;20197;-58
2022/04/18 05:55:13;;;;;;;6.33;5.60;;;;;;;15.92;45.23;95420.16;5098387;28;20187;-58
2022/04/18 05:57:38;;;;;;;5.43;4.93;;;;;;;15.59;44.79;95419.50;5098234;28;20195;-58
2022/04/18 06:00:04;;;;;;;7.63;5.20;;;;;;;15.23;46.36;95416.09;5098238;28;20218;-57
2022/04/18 06:02:29;;;;;;;5.90;5.33;;;;;;;16.08;45.49;95418.13;5098203;28;20186;-58
2022/04/18 06:04:55;;;;;;;6.17;5.57;;;;;;;16.42;43.83;95415.53;5098278;28;20240;-57
2022/04/18 06:07:20;;;;;;;5.27;4.80;;;;;;;17.60;41.09;95414.06;5098194;28;20299;-58
2022/04/18 06:09:45;;;;;;;6.00;5.20;;;;;;;17.05;41.12;95423.03;5098072;28;20215;-59
2022/04/18 06:12:11;;;;;;;5.50;5.00;;;;;;;16.27;42.20;95421.88;5098703;28;20183;-58
2022/04/18 06:14:36;;;;;;;5.70;5.10;;;;;;;15.97;42.77;95422.38;5098051;28;20179;-58
2022/04/18 06:17:01;;;;;;;6.27;4.67;;;;;;;15.56;43.46;95414.84;5098293;28;20198;-58
2022/04/18 06:19:27;;;;;;;7.50;5.30;;;;;;;16.29;42.89;95411.97;5098152;28;20199;-55
2022/04/18 06:21:52;;;;;;;5.17;4.77;;;;;;;16.06;42.88;95420.53;5097998;28;20282;-55
2022/04/18 06:24:18;;;;;;;5.67;5.00;;;;;;;15.79;42.88;95416.59;5098495;28;20194;-54
2022/04/18 06:26:44;;;;;;;7.00;5.00;;;;;;;16.97;41.51;95410.69;5097833;28;20229;-51
2022/04/18 06:29:09;;;;;;;5.43;4.93;;;;;;;17.36;39.55;95412.88;5097803;28;20204;-52
2022/04/18 06:31:35;;;;;;;6.13;5.00;;;;;;;17.28;40.14;95404.09;5098733;28;20223;-53
2022/04/18 06:34:00;;;;;;;5.53;5.03;;;;;;;17.71;39.27;95408.94;5097382;28;20200;-59
2022/04/18 06:36:25;;;;;;;5.43;4.53;;;;;;;18.52;37.97;95401.19;5097824;28;20278;-58
2022/04/18 06:38:51;;;;;;;5.13;4.63;;;;;;;18.65;36.25;95405.41;5098227;28;20187;-57
2022/04/18 06:41:16;;;;;;;5.00;4.50;;;;;;;19.31;35.82;95395.63;5097701;28;20199;-57
2022/04/18 06:43:41;;;;;;;6.20;4.60;;;;;;;20.44;33.65;95394.97;5097505;28;20241;-58
2022/04/18 06:46:07;;;;;;;5.50;4.60;;;;;;;21.60;32.39;95392.09;5097706;28;20629;-58
2022/04/18 06:48:32;;;;;;;5.23;4.73;;;;;;;20.91;32.67;95394.31;5097580;28;20208;-58
2022/04/18 06:50:58;;;;;;;4.93;4.30;;;;;;;21.73;31.57;95390.63;5097188;28;20202;-58
2022/04/18 06:53:24;;;;;;;5.37;4.40;;;;;;;19.94;32.86;95395.66;5097653;28;20187;-59
2022/04/18 06:58:33;;;;;;;4.50;4.10;;;;;;;18.98;34.16;95405.69;5115935;28;20240;-57
2022/04/18 07:00:58;;;;;;;4.30;3.90;;;;;;;20.64;32.49;95400.75;5097751;28;20188;-59
2022/04/18 07:03:26;;;;;;;5.67;4.10;;;;;;;19.26;33.37;95410.06;5097363;28;20223;-59
2022/04/18 07:05:52;;;;;;;4.37;3.97;;;;;;;21.52;31.12;95396.44;5115423;28;20180;-58
2022/04/18 07:08:17;;;;;;;5.27;4.00;;;;;;;22.12;29.65;95399.72;5097285;28;20286;-58
2022/04/18 07:10:42;;;;;;;4.23;3.83;;;;;;;22.29;29.64;95406.34;5115075;28;20275;-59
2022/04/18 07:13:08;;;;;;;4.23;3.83;;;;;;;22.58;28.31;95400.03;5096950;28;20224;-57
2022/04/18 07:15:33;;;;;;;5.17;4.10;;;;;;;22.59;28.15;95393.22;5097059;28;20195;-58
2022/04/18 07:17:59;;;;;;;5.33;3.77;;;;;;;21.83;28.92;95394.88;5097020;28;20266;-60
2022/04/18 07:20:25;;;;;;;3.80;3.40;;;;;;;21.55;29.46;95395.50;5096791;28;20191;-58
2022/04/18 07:22:51;;;;;;;4.87;3.70;;;;;;;20.97;30.00;95393.25;5097137;28;20184;-57
2022/04/18 07:25:16;;;;;;;5.10;3.90;;;;;;;21.57;28.98;95393.78;5096765;28;20207;-58
2022/04/18 07:27:41;;;;;;;4.57;3.90;;;;;;;21.50;29.60;95394.16;5096822;28;20180;-56
2022/04/18 07:30:10;;;;;;;4.40;3.67;;;;;;;21.24;29.88;95400.66;5097464;28;20180;-57
2022/04/18 07:32:43;;;;;;;3.67;3.37;;;;;;;20.75;29.80;95398.25;5096916;28;20183;-58
2022/04/18 07:35:09;;;;;;;4.53;3.77;;;;;;;21.62;28.81;95401.47;5096840;28;20179;-58
2022/04/18 07:37:35;;;;;;;3.73;3.43;;;;;;;22.39;28.32;95391.09;5096948;28;20202;-57
2022/04/18 07:40:01;;;;;;;3.90;3.30;;;;;;;22.79;27.50;95399.63;5096945;28;20207;-58
2022/04/18 07:42:26;;;;;;;3.20;2.90;;;;;;;21.80;27.78;95401.38;5096889;28;20629;-58
2022/04/18 07:44:52;;;;;;;3.57;3.10;;;;;;;21.32;28.49;95399.06;5096705;28;20184;-58
2022/04/18 07:47:17;;;;;;;3.90;3.00;;;;;;;21.45;27.83;95394.81;5095808;28;20190;-58
2022/04/18 07:49:42;;;;;;;4.23;3.40;;;;;;;21.57;27.60;95416.03;5096970;28;20203;-59
2022/04/18 07:52:08;;;;;;;3.13;2.80;;;;;;;21.22;27.75;95406.69;5096845;28;20187;-52
2022/04/18 07:54:35;;;;;;;3.47;3.17;;;;;;;22.36;27.13;95398.38;5096589;28;20188;-51
2022/04/18 07:57:01;;;;;;;3.53;3.23;;;;;;;20.82;28.45;95403.47;5114938;28;20184;-51
2022/04/18 07:59:26;;;;;;;4.10;3.23;;;;;;;20.82;28.59;95408.22;5096646;28;20281;-53
2022/04/18 08:01:51;;;;;;;4.00;3.13;;;;;;;22.29;27.04;95404.31;5096551;28;20183;-54
2022/04/18 08:04:17;;;;;;;3.53;3.20;;;;;;;21.02;28.21;95400.91;5096606;28;20180;-50
2022/04/18 08:06:42;;;;;;;3.53;3.23;;;;;;;20.90;28.18;95401.88;5096341;28;20209;-52
2022/04/18 08:09:10;;;;;;;3.63;3.20;;;;;;;21.49;28.18;95403.72;5096373;28;20204;-58
2022/04/18 08:11:35;;;;;;;3.90;3.00;;;;;;;22.52;27.47;95394.38;5096221;28;20637;-58
2022/04/18 08:14:01;;;;;;;4.07;3.43;;;;;;;24.43;25.88;95382.75;5096316;28;20203;-58
2022/04/18 08:16:27;;;;;;;3.27;2.97;;;;;;;24.33;24.99;95398.16;5096414;28;20191;-58
2022/04/18 08:18:52;;;;;;;5.00;2.90;;;;;;;25.16;23.98;95403.22;5096503;28;20191;-58
2022/04/18 08:21:18;;;;;;;4.00;2.77;;;;;;;22.31;24.29;95407.41;5096292;28;20180;-58
2022/04/18 08:23:45;;;;;;;3.00;2.70;;;;;;;23.22;24.35;95404.38;5096182;28;20247;-57
2022/04/18 08:26:11;;;;;;;3.23;2.50;;;;;;;23.01;24.56;95391.63;5096696;28;20204;-59
2022/04/18 08:28:38;;;;;;;3.83;2.60;;;;;;;21.65;26.06;95389.41;5096730;28;20214;-60
2022/04/18 08:31:04;;;;;;;3.50;2.97;;;;;;;22.11;25.59;95398.19;5096244;28;20176;-60
2022/04/18 08:33:29;;;;;;;2.77;2.40;;;;;;;22.28;25.01;95402.78;5095922;28;20588;-60
2022/04/18 08:35:57;;;;;;;3.47;2.67;;;;;;;23.01;24.29;95402.00;5096036;28;20267;-59
2022/04/18 08:38:22;;;;;;;2.93;2.63;;;;;;;22.97;23.57;95395.84;5095706;28;20259;-60
2022/04/18 08:40:50;;;;;;;2.60;2.30;;;;;;;23.56;23.02;95397.25;5095946;28;20190;-60
2022/04/18 08:43:15;;;;;;;3.83;2.70;;;;;;;23.52;23.21;95397.44;5095926;28;20192;-59
2022/04/18 08:45:40;;;;;;;3.33;2.40;;;;;;;22.12;25.12;95394.16;5096326;28;20194;-59
2022/04/18 08:53:36;;;;;;;2.50;2.30;;;;;;;22.67;24.50;95397.16;5114307;28;20194;-60
2022/04/18 08:56:02;;;;;;;3.57;2.80;;;;;;;21.20;25.04;95406.38;5095641;28;20196;-60
2022/04/18 08:58:28;;;;;;;2.70;2.40;;;;;;;22.69;24.40;95400.97;5098344;28;20189;-59
2022/04/18 09:00:58;;;;;;;2.57;2.37;;;;;;;21.99;24.57;95402.75;5099530;28;20180;-61
2022/04/18 09:03:23;;;;;;;3.60;2.30;;;;;;;21.31;24.99;95403.84;5099257;28;20192;-59
2022/04/18 09:05:49;;;;;;;3.23;2.60;;;;;;;21.78;24.62;95395.50;5099022;28;20186;-61
2022/04/18 09:08:14;;;;;;;3.30;2.20;;;;;;;21.58;24.76;95389.78;5099106;28;20225;-61
2022/04/18 09:10:41;;;;;;;4.10;2.77;;;;;;;21.56;25.54;95402.63;5098721;28;20278;-61
2022/04/18 09:13:08;;;;;;;2.93;2.40;;;;;;;22.06;24.59;95393.25;5099011;28;20217;-61
2022/04/18 09:15:33;;;;;;;3.37;3.00;;;;;;;21.81;25.42;95383.44;5099658;28;20192;-62
2022/04/18 09:18:20;;;;;;;2.40;2.20;;;;;;;21.47;25.41;95394.31;5099005;28;20188;-62
2022/04/18 09:20:50;;;;;;;3.30;2.50;;;;;;;22.64;24.84;95386.97;5098968;28;20184;-53
2022/04/18 09:23:20;;;;;;;2.90;2.33;;;;;;;21.14;25.38;95391.63;5099329;28;20184;-62
2022/04/18 09:25:50;;;;;;;3.33;2.30;;;;;;;20.84;25.58;95397.44;5098539;28;20206;-62
2022/04/18 09:28:16;;;;;;;2.77;2.47;;;;;;;21.38;25.48;95381.25;5098965;28;20208;-62
2022/04/18 09:30:42;;;;;;;3.77;2.50;;;;;;;22.68;24.39;95370.84;5098987;28;20215;-62
2022/04/18 09:33:08;;;;;;;2.93;2.60;;;;;;;21.91;25.13;95371.00;5098537;28;20214;-61
2022/04/18 09:35:35;;;;;;;3.03;2.60;;;;;;;23.68;23.85;95365.44;5098303;28;20184;-59
2022/04/18 09:38:02;;;;;;;2.97;2.67;;;;;;;23.18;23.97;95361.97;5098817;28;20224;-52
2022/04/18 09:40:31;;;;;;;2.90;2.50;;;;;;;22.24;24.15;95368.81;5098996;28;20187;-61
2022/04/18 09:42:56;;;;;;;2.97;2.63;;;;;;;20.38;26.25;95357.97;5099005;28;20183;-52
2022/04/18 09:45:22;;;;;;;3.60;2.67;;;;;;;22.73;24.30;95367.38;5099217;28;20187;-56
2022/04/18 09:48:01;;;;;;;3.63;2.80;;;;;;;22.44;23.94;95363.34;5098810;28;20180;-55
2022/04/18 09:53:22;;;;;;;3.50;2.50;;;;;;;21.99;24.12;95369.38;5117176;28;20244;-53
2022/04/18 09:55:50;;;;;;;3.10;2.80;;;;;;;23.15;23.56;95362.16;5098202;28;20250;-59
2022/04/18 09:58:16;;;;;;;3.90;2.50;;;;;;;22.55;24.14;95370.38;5098522;28;20325;-59
2022/04/18 10:00:41;;;;;;;4.30;2.93;;;;;;;22.94;24.92;95363.41;5098714;28;20329;-59
2022/04/18 10:03:08;;;;;;;3.30;3.00;;;;;;;20.68;27.32;95373.59;5098798;28;20176;-60
2022/04/18 10:05:34;;;;;;;4.67;3.60;;;;;;;21.48;27.05;95359.72;5098223;28;20191;-59
2022/04/18 10:08:06;;;;;;;3.90;3.50;;;;;;;22.64;25.85;95361.91;5098037;28;20187;-59
2022/04/18 10:10:40;;;;;;;4.50;3.17;;;;;;;21.20;26.55;95364.69;5097250;28;20188;-60
2022/04/18 10:13:06;;;;;;;3.97;2.90;;;;;;;21.78;25.83;95342.69;5098500;28;20296;-59
2022/04/18 10:15:33;;;;;;;3.33;2.70;;;;;;;22.34;25.02;95356.34;5098087;28;20176;-59
2022/04/18 10:18:02;;;;;;;3.73;3.00;;;;;;;23.20;23.96;95353.88;5098133;28;20191;-57
2022/04/18 10:20:53;;;;;;;4.60;3.20;;;;;;;22.07;25.18;95345.50;5098065;28;20175;-58
2022/04/18 10:23:48;;;;;;;3.00;2.70;;;;;;;22.09;25.09;95351.34;5098312;28;20191;-59
2022/04/18 10:26:34;;;;;;;4.53;2.70;;;;;;;21.02;25.68;95359.25;5097859;28;20238;-58
2022/04/18 10:29:03;;;;;;;3.83;3.20;;;;;;;20.42;26.49;95355.81;5097885;28;20303;-57
2022/04/18 10:31:34;;;;;;;4.00;2.93;;;;;;;22.48;24.78;95347.22;5115915;28;20183;-58
2022/04/18 10:34:00;;;;;;;3.37;3.00;;;;;;;21.73;25.42;95334.22;5097759;28;20179;-62
2022/04/18 10:36:31;;;;;;;3.30;3.00;;;;;;;22.00;25.74;95345.88;5097990;28;20194;-58
2022/04/18 10:39:00;;;;;;;3.33;2.80;;;;;;;20.69;26.96;95325.16;5097695;28;20274;-60
2022/04/18 10:41:38;;;;;;;3.70;3.27;;;;;;;21.46;26.08;95332.41;5115676;28;20705;-58
2022/04/18 10:44:11;;;;;;;4.17;3.20;;;;;;;22.34;25.29;95331.31;5097581;28;20195;-58
2022/04/18 10:46:38;;;;;;;4.47;3.00;;;;;;;21.08;25.57;95329.59;5097564;28;20529;-58
2022/04/18 10:49:13;;;;;;;4.53;2.80;;;;;;;22.62;24.52;95314.28;5097935;28;20219;-58
2022/04/18 10:51:40;;;;;;;3.20;2.90;;;;;;;21.91;24.34;95318.16;5097877;28;20273;-56
2022/04/18 10:54:14;;;;;;;2.70;2.40;;;;;;;22.77;23.89;95323.38;5097669;28;20184;-57
2022/04/18 10:56:49;;;;;;;3.60;2.97;;;;;;;21.15;25.36;95334.81;5097854;28;20219;-59
2022/04/18 10:59:17;;;;;;;3.87;3.03;;;;;;;22.81;24.32;95310.03;5097217;28;20265;-59
2022/04/18 11:01:42;;;;;;;3.63;3.00;;;;;;;22.93;24.00;95314.47;5097133;28;20195;-59
2022/04/18 11:04:09;;;;;;;3.20;2.80;;;;;;;21.95;24.27;95306.81;5097477;28;20288;-58
2022/04/18 11:06:38;;;;;;;3.30;2.87;;;;;;;20.75;25.23;95323.28;5097059;28;20183;-59
2022/04/18 11:09:06;;;;;;;4.13;2.97;;;;;;;20.72;25.88;95296.47;5097048;28;20214;-59
2022/04/18 11:11:43;;;;;;;4.67;3.10;;;;;;;21.53;25.06;95315.38;5097129;28;20183;-59
2022/04/18 11:14:26;;;;;;;3.90;3.13;;;;;;;22.55;24.42;95307.13;5097744;28;20208;-59
2022/04/18 11:16:59;;;;;;;3.77;3.03;;;;;;;22.48;23.90;95303.94;5097693;28;20178;-59
2022/04/18 11:19:29;;;;;;;3.70;3.10;;;;;;;22.58;23.90;95311.69;5097163;28;20234;-59
2022/04/18 11:21:55;;;;;;;3.13;2.83;;;;;;;21.70;24.73;95302.56;5096111;28;20274;-59
2022/04/18 11:24:48;;;;;;;3.37;2.97;;;;;;;23.35;23.76;95298.13;5097089;28;20215;-60
2022/04/18 11:27:14;;;;;;;3.10;2.80;;;;;;;22.16;23.90;95312.03;5097349;28;20192;-60
2022/04/18 11:29:43;;;;;;;3.87;2.80;;;;;;;21.22;25.11;95295.56;5097107;28;20298;-55
2022/04/18 11:32:09;;;;;;;3.23;2.93;;;;;;;19.21;27.35;95294.34;5096893;28;20248;-58
2022/04/18 11:34:35;;;;;;;3.53;3.20;;;;;;;18.51;27.91;95313.91;5096735;28;20229;-58
2022/04/18 11:37:04;;;;;;;2.90;2.70;;;;;;;19.16;28.02;95294.97;5096943;28;20213;-58
2022/04/18 11:39:42;;;;;;;2.97;2.60;;;;;;;18.43;28.25;95298.81;5097413;28;20195;-59
2022/04/18 11:42:08;;;;;;;5.10;3.63;;;;;;;17.96;28.02;95292.75;5114646;28;20191;-58
2022/04/18 11:44:41;;;;;;;3.73;2.80;;;;;;;17.75;29.17;95288.81;5096639;28;20222;-58
2022/04/18 11:47:11;;;;;;;3.20;2.73;;;;;;;17.36;29.82;95310.75;5097209;28;20188;-58
2022/04/18 11:49:38;;;;;;;4.13;2.77;;;;;;;17.26;29.66;95296.09;5097080;28;20242;-59
2022/04/18 11:52:04;;;;;;;3.20;2.70;;;;;;;16.47;31.24;95297.66;5097069;28;20237;-59
2022/04/18 11:54:29;;;;;;;4.17;3.10;;;;;;;16.72;30.78;95290.13;5096580;28;20283;-60
2022/04/18 11:56:59;;;;;;;3.13;2.70;;;;;;;16.74;30.81;95286.91;5097090;28;20222;-59