Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:15;;;;;;;3.95;2.98;;;;;;;-2.41;75.64;97751.47;1708857;84;21096;-65
2021/01/29 00:03:42;;;;;;;4.65;3.15;;;;;;;-2.35;75.25;97747.52;1709093;84;21655;-65
2021/01/29 00:06:10;;;;;;;2.98;2.45;;;;;;;-2.32;75.23;97742.81;1708869;84;21558;-65
2021/01/29 00:08:38;;;;;;;2.95;2.15;;;;;;;-2.32;74.17;97744.08;1708998;84;21512;-65
2021/01/29 00:11:06;;;;;;;3.72;2.37;;;;;;;-2.33;74.49;97742.41;1708836;84;21516;-65
2021/01/29 00:13:34;;;;;;;3.58;2.30;;;;;;;-2.33;74.29;97736.87;1709125;84;21133;-65
2021/01/29 00:16:04;;;;;;;4.87;2.33;;;;;;;-2.34;73.80;97735.20;1709100;84;21127;-65
2021/01/29 00:18:31;;;;;;;2.70;2.15;;;;;;;-2.36;73.35;97738.20;1708898;84;21550;-65
2021/01/29 00:20:59;;;;;;;2.67;2.10;;;;;;;-2.42;73.17;97738.33;1708974;84;21103;-65
2021/01/29 00:23:27;;;;;;;2.83;2.08;;;;;;;-2.52;72.98;97731.27;1708831;84;21075;-64
2021/01/29 00:25:54;;;;;;;2.52;2.22;;;;;;;-2.62;72.81;97731.03;1709089;82;21166;-64
2021/01/29 00:28:23;;;;;;;3.08;2.12;;;;;;;-2.71;72.81;97731.61;1708821;84;21714;-64
2021/01/29 00:30:52;;;;;;;3.20;2.27;;;;;;;-2.82;73.02;97733.91;1709166;82;21623;-64
2021/01/29 00:33:23;;;;;;;2.65;2.33;;;;;;;-2.90;73.46;97737.42;1708852;84;21497;-64
2021/01/29 00:35:50;;;;;;;3.10;2.45;;;;;;;-2.94;73.66;97734.08;1709220;82;21598;-65
2021/01/29 00:38:18;;;;;;;2.98;2.35;;;;;;;-2.98;73.51;97726.52;1708821;84;21067;-64
2021/01/29 00:40:46;;;;;;;4.58;3.08;;;;;;;-3.05;73.68;97728.34;1709075;83;21089;-65
2021/01/29 00:43:14;;;;;;;4.47;2.90;;;;;;;-3.12;73.71;97725.47;1708820;84;21302;-65
2021/01/29 00:45:41;;;;;;;7.30;3.92;;;;;;;-3.21;73.71;97727.73;1708998;84;21902;-66
2021/01/29 00:48:09;;;;;;;7.40;4.90;;;;;;;-3.29;73.92;97725.72;1708774;84;21095;-65
2021/01/29 00:50:38;;;;;;;8.33;4.15;;;;;;;-3.34;73.94;97724.09;1709094;84;21103;-65
2021/01/29 00:53:06;;;;;;;4.35;3.35;;;;;;;-3.40;74.08;97726.75;1708855;84;21069;-65
2021/01/29 00:55:34;;;;;;;6.03;3.92;;;;;;;-3.47;74.15;97719.63;1716709;83;21205;-64
2021/01/29 00:58:04;;;;;;;4.20;3.30;;;;;;;-3.57;74.10;97726.52;1708889;83;21186;-65
2021/01/29 01:00:34;;;;;;;4.75;3.60;;;;;;;-3.67;74.41;97732.59;1708787;84;21143;-64
2021/01/29 01:03:02;;;;;;;6.75;3.95;;;;;;;-3.76;74.54;97729.31;1709162;84;21559;-64
2021/01/29 01:05:30;;;;;;;10.23;6.90;;;;;;;-3.85;74.64;97732.40;1708855;84;21202;-64
2021/01/29 01:07:58;;;;;;;11.25;6.62;;;;;;;-3.95;74.79;97721.92;1709171;82;21394;-63
2021/01/29 01:10:30;;;;;;;6.70;3.80;;;;;;;-4.01;74.82;97730.06;1673886;84;21226;-63
2021/01/29 01:13:06;;;;;;;7.35;4.50;;;;;;;-4.12;74.77;97723.82;1710186;82;21544;-63
2021/01/29 01:15:36;;;;;;;6.15;3.75;;;;;;;-4.24;74.77;97720.16;1708663;84;21091;-63
2021/01/29 01:18:05;;;;;;;6.78;3.58;;;;;;;-4.35;74.79;97715.61;1709111;84;21106;-63
2021/01/29 01:20:35;;;;;;;7.30;3.67;;;;;;;-4.46;74.87;97714.89;1705948;84;21301;-64
2021/01/29 01:23:02;;;;;;;4.62;3.83;;;;;;;-4.55;74.88;97704.39;1709025;84;21137;-64
2021/01/29 01:25:38;;;;;;;4.17;3.40;;;;;;;-4.65;74.76;97710.00;1708637;83;21169;-64
2021/01/29 01:28:07;;;;;;;6.00;4.50;;;;;;;-4.75;74.89;97705.84;1708652;84;21098;-64
2021/01/29 01:30:39;;;;;;;5.42;3.62;;;;;;;-4.80;74.87;97708.88;1709390;82;21648;-63
2021/01/29 01:33:09;;;;;;;4.90;3.98;;;;;;;-4.87;74.82;97705.97;1708865;84;22148;-63
2021/01/29 01:35:39;;;;;;;8.05;4.62;;;;;;;-4.93;74.83;97704.31;1691163;83;21090;-63
2021/01/29 01:38:07;;;;;;;6.08;4.58;;;;;;;-4.96;74.97;97704.34;1709021;84;21107;-63
2021/01/29 01:40:41;;;;;;;10.20;5.83;;;;;;;-5.00;74.88;97700.17;1708653;83;21111;-63
2021/01/29 01:43:10;;;;;;;17.60;11.97;;;;;;;-5.06;74.98;97695.14;1708821;84;21074;-63
2021/01/29 01:46:08;;;;;;;17.32;11.25;;;;;;;-5.09;74.99;97695.59;1709062;83;21381;-63
2021/01/29 01:48:49;;;;;;;14.85;9.73;;;;;;;-5.12;75.10;97693.91;1708737;84;21087;-63
2021/01/29 01:51:33;;;;;;;12.07;8.48;;;;;;;-5.10;75.12;97692.64;1857442;76;27751;-63
2021/01/29 01:54:02;;;;;;;9.83;6.40;;;;;;;-5.05;74.79;97697.25;1841588;78;20986;-63
2021/01/29 01:56:48;;;;;;;9.63;6.12;;;;;;;-5.07;74.78;97688.39;1780219;79;21393;-62
2021/01/29 01:59:26;;;;;;;6.92;5.15;;;;;;;-5.06;74.69;97688.80;1889997;76;22646;-63
2021/01/29 02:02:14;;;;;;;9.45;5.78;;;;;;;-5.23;74.61;97693.17;1860888;77;21045;-63
2021/01/29 02:05:03;;;;;;;9.60;5.95;;;;;;;-5.34;74.77;97684.78;1860924;77;21178;-64
2021/01/29 02:07:39;;;;;;;7.55;5.40;;;;;;;-5.47;75.05;97680.23;1860951;77;21513;-63
2021/01/29 02:10:26;;;;;;;6.97;4.42;;;;;;;-5.58;75.27;97680.72;1860928;77;21017;-64
2021/01/29 02:12:56;;;;;;;6.35;4.12;;;;;;;-5.75;75.58;97673.66;1860927;77;21156;-64
2021/01/29 02:15:28;;;;;;;6.95;4.50;;;;;;;-5.86;75.81;97676.68;1860800;77;21037;-62
2021/01/29 02:18:13;;;;;;;5.45;4.50;;;;;;;-5.96;76.08;97675.91;1860868;77;22056;-63
2021/01/29 02:21:25;;;;;;;11.70;5.70;;;;;;;-6.05;76.31;97679.34;1859181;77;20946;-64
2021/01/29 02:24:32;;;;;;;10.50;6.62;;;;;;;-6.14;76.58;97668.40;1861007;77;21597;-63
2021/01/29 02:27:25;;;;;;;11.12;6.92;;;;;;;-6.18;76.80;97668.83;1858507;77;21049;-64
2021/01/29 02:30:24;;;;;;;12.45;6.50;;;;;;;-6.20;76.87;97663.39;1860953;77;21053;-62
2021/01/29 02:33:28;;;;;;;13.22;7.15;;;;;;;-6.22;76.88;97676.47;1861020;77;21494;-62
2021/01/29 02:36:38;;;;;;;9.70;7.67;;;;;;;-6.23;77.03;97676.88;1873606;76;23234;-63
2021/01/29 02:39:32;;;;;;;9.73;6.92;;;;;;;-6.30;77.08;97682.38;1841575;78;21573;-63
2021/01/29 02:42:27;;;;;;;11.25;7.40;;;;;;;-6.28;77.13;97685.75;1841582;78;21315;-63
2021/01/29 02:45:08;;;;;;;11.95;7.95;;;;;;;-6.32;77.08;97670.58;1839169;78;21086;-62
2021/01/29 02:48:18;;;;;;;9.05;6.78;;;;;;;-6.36;77.13;97673.96;1787816;78;21053;-62
2021/01/29 02:51:05;;;;;;;13.80;6.22;;;;;;;-6.35;77.27;97667.64;1836961;77;21116;-62
2021/01/29 02:53:59;;;;;;;7.53;5.40;;;;;;;-6.33;77.09;97666.37;1841554;77;21057;-62
2021/01/29 02:56:51;;;;;;;8.63;5.92;;;;;;;-6.32;77.11;97666.36;1748277;79;21275;-62
2021/01/29 02:59:32;;;;;;;5.80;5.20;;;;;;;-6.29;76.59;97655.39;1803883;79;21034;-63
2021/01/29 03:02:19;;;;;;;9.63;7.08;;;;;;;-6.37;76.28;97657.95;1739661;79;21045;-63
2021/01/29 03:05:09;;;;;;;7.58;6.03;;;;;;;-6.46;76.32;97658.41;1774531;79;21129;-63
2021/01/29 03:08:15;;;;;;;5.60;4.95;;;;;;;-6.52;76.50;97659.69;1808581;78;21537;-63
2021/01/29 03:11:10;;;;;;;6.85;6.15;;;;;;;-6.52;76.75;97655.47;1808441;79;21196;-62
2021/01/29 03:14:04;;;;;;;9.43;6.70;;;;;;;-6.48;76.71;97641.98;1808333;79;21172;-62
2021/01/29 03:16:53;;;;;;;7.87;6.30;;;;;;;-6.47;76.67;97632.70;1808571;78;21518;-63
2021/01/29 03:20:01;;;;;;;7.58;5.53;;;;;;;-6.40;76.97;97621.30;1808478;79;21139;-63
2021/01/29 03:22:52;;;;;;;7.37;5.90;;;;;;;-6.31;76.59;97620.41;1808530;79;21573;-63
2021/01/29 03:25:46;;;;;;;9.18;5.97;;;;;;;-6.28;76.65;97614.91;1808476;79;21436;-62
2021/01/29 03:28:36;;;;;;;7.58;5.65;;;;;;;-6.23;76.69;97612.80;1808532;79;25885;-63
2021/01/29 03:31:23;;;;;;;7.70;5.85;;;;;;;-6.13;76.80;97619.47;1808482;79;21037;-63
2021/01/29 03:34:13;;;;;;;10.60;6.42;;;;;;;-6.05;76.58;97619.02;1808723;79;21601;-62
2021/01/29 03:37:07;;;;;;;9.10;6.22;;;;;;;-6.03;76.58;97607.20;1814214;79;21176;-62
2021/01/29 03:39:52;;;;;;;8.33;6.25;;;;;;;-5.96;76.61;97610.09;1814183;79;21363;-61
2021/01/29 03:43:23;;;;;;;9.48;5.80;;;;;;;-5.88;76.27;97599.94;1814095;79;21128;-62
2021/01/29 03:46:20;;;;;;;9.20;6.35;;;;;;;-5.88;75.91;97604.54;1813980;79;21564;-63
2021/01/29 03:49:37;;;;;;;12.78;7.37;;;;;;;-5.95;75.96;97594.91;1791938;79;21132;-63
2021/01/29 03:52:49;;;;;;;12.50;7.45;;;;;;;-5.97;75.76;97598.29;1799013;79;21041;-63
2021/01/29 03:55:47;;;;;;;9.80;6.12;;;;;;;-6.05;75.98;97599.62;1679694;84;21218;-62
2021/01/29 03:58:48;;;;;;;8.43;6.83;;;;;;;-6.00;76.19;97599.17;1670187;86;21107;-63
2021/01/29 04:02:00;;;;;;;8.63;6.58;;;;;;;-5.97;76.21;97585.63;1738537;81;21079;-62
2021/01/29 04:05:08;;;;;;;9.70;6.67;;;;;;;-5.91;76.61;97580.54;1756429;81;21142;-62
2021/01/29 04:08:06;;;;;;;9.53;6.70;;;;;;;-5.77;76.37;97634.41;1756199;80;21055;-62
2021/01/29 04:10:55;;;;;;;10.20;7.25;;;;;;;-5.73;76.36;97622.58;1756184;81;21073;-63
2021/01/29 04:13:46;;;;;;;9.70;6.58;;;;;;;-5.68;76.37;97622.13;1732060;81;21523;-63
2021/01/29 04:16:19;;;;;;;9.73;7.30;;;;;;;-5.60;76.35;97628.00;1756140;81;21165;-63
2021/01/29 04:18:53;;;;;;;8.48;6.80;;;;;;;-5.53;76.44;97635.95;1728786;81;21201;-62
2021/01/29 04:21:35;;;;;;;8.58;6.78;;;;;;;-5.47;76.44;97630.84;1728652;81;21067;-63
2021/01/29 04:24:11;;;;;;;10.85;7.47;;;;;;;-5.37;76.63;97631.17;1756343;80;21287;-63
2021/01/29 04:26:51;;;;;;;9.15;6.72;;;;;;;-5.17;76.85;97625.94;1755946;80;21606;-61
2021/01/29 04:29:23;;;;;;;8.08;5.62;;;;;;;-4.97;76.60;97620.69;1756206;81;21078;-63
2021/01/29 04:31:52;;;;;;;9.90;6.45;;;;;;;-4.82;75.85;97607.04;1756328;81;21057;-62
2021/01/29 04:34:23;;;;;;;9.55;6.50;;;;;;;-4.80;75.46;97606.59;1728629;80;21121;-63
2021/01/29 04:36:53;;;;;;;10.20;6.22;;;;;;;-4.79;75.22;97598.95;1734265;81;21482;-62
2021/01/29 04:39:25;;;;;;;8.75;6.25;;;;;;;-4.80;75.16;97598.98;1759597;81;21102;-62
2021/01/29 04:42:20;;;;;;;8.18;5.78;;;;;;;-4.78;75.28;97612.47;1759851;81;26475;-62
2021/01/29 04:45:19;;;;;;;7.70;5.90;;;;;;;-4.72;75.08;97607.34;1759662;80;21134;-62
2021/01/29 04:48:11;;;;;;;8.50;6.47;;;;;;;-4.63;75.27;97603.02;1759632;80;21174;-62
2021/01/29 04:51:12;;;;;;;9.40;7.00;;;;;;;-4.52;74.89;97603.72;1759872;81;22378;-62
2021/01/29 04:54:31;;;;;;;7.60;6.22;;;;;;;-4.48;74.68;97597.34;1759331;80;21558;-63
2021/01/29 04:57:20;;;;;;;11.18;6.25;;;;;;;-4.48;74.53;97600.73;1759735;81;21109;-63
2021/01/29 05:00:16;;;;;;;8.50;6.92;;;;;;;-4.44;74.34;97606.61;1759655;81;21570;-62
2021/01/29 05:03:40;;;;;;;5.58;4.85;;;;;;;-4.41;74.63;97597.27;1759655;81;21074;-62
2021/01/29 05:06:53;;;;;;;6.42;5.28;;;;;;;-4.29;74.26;97586.11;1700050;81;22097;-62
2021/01/29 05:09:59;;;;;;;8.40;6.50;;;;;;;-4.30;74.15;97591.62;1759557;81;21130;-62
2021/01/29 05:13:12;;;;;;;10.20;7.33;;;;;;;-4.29;74.09;97595.00;1758820;80;21081;-62
2021/01/29 05:16:10;;;;;;;11.55;6.58;;;;;;;-4.31;74.13;97582.75;1759605;81;21562;-63
2021/01/29 05:19:01;;;;;;;9.25;6.40;;;;;;;-4.25;74.57;97584.80;1759642;81;21566;-62
2021/01/29 05:21:49;;;;;;;8.98;6.28;;;;;;;-4.08;74.54;97584.99;1759634;81;21491;-62
2021/01/29 05:24:53;;;;;;;14.33;10.98;;;;;;;-4.00;74.03;97578.97;1759587;81;21125;-62
2021/01/29 05:28:12;;;;;;;9.98;6.08;;;;;;;-3.94;74.12;97580.55;1759609;80;21098;-62
2021/01/29 05:31:15;;;;;;;6.80;5.70;;;;;;;-3.86;73.87;97581.30;1759614;80;21574;-63
2021/01/29 05:34:12;;;;;;;11.75;7.33;;;;;;;-3.84;73.71;97577.87;1759627;81;21522;-62
2021/01/29 05:37:11;;;;;;;8.50;6.55;;;;;;;-3.82;73.58;97563.45;1759583;81;22111;-62
2021/01/29 05:39:55;;;;;;;9.00;6.15;;;;;;;-3.83;73.72;97562.20;1757599;81;21153;-63
2021/01/29 05:42:52;;;;;;;8.28;6.08;;;;;;;-3.77;73.66;97572.25;1759615;81;21057;-63
2021/01/29 05:45:42;;;;;;;10.85;6.20;;;;;;;-3.69;73.92;97561.56;1747084;80;21579;-63
2021/01/29 05:48:39;;;;;;;9.53;7.70;;;;;;;-3.62;73.71;97568.23;1759597;80;21121;-61
2021/01/29 05:51:36;;;;;;;13.40;8.03;;;;;;;-3.59;73.72;97559.70;1759723;81;21851;-62
2021/01/29 05:54:44;;;;;;;14.15;6.58;;;;;;;-3.52;73.92;97563.40;1759604;81;21058;-63
2021/01/29 05:58:06;;;;;;;15.00;8.60;;;;;;;-3.39;73.96;97561.91;1759571;80;21086;-63
2021/01/29 06:01:11;;;;;;;10.48;7.92;;;;;;;-3.26;73.96;97559.59;1759501;81;21080;-63
2021/01/29 06:04:11;;;;;;;12.50;6.92;;;;;;;-3.15;74.10;97566.59;1758820;81;21125;-62
2021/01/29 06:06:51;;;;;;;12.53;7.05;;;;;;;-3.04;74.17;97559.63;1759537;80;21270;-63
2021/01/29 06:09:30;;;;;;;53.85;34.58;;;;;;;-2.99;74.17;97560.36;1759505;81;21149;-63
2021/01/29 06:12:25;;;;;;;14.85;7.85;;;;;;;-2.93;74.27;97564.50;1723102;81;21192;-66
2021/01/29 06:15:36;;;;;;;11.12;7.78;;;;;;;-2.89;74.47;97558.50;1757034;81;21188;-63
2021/01/29 06:18:43;;;;;;;11.38;8.40;;;;;;;-2.83;74.46;97551.60;1758076;80;21181;-64
2021/01/29 06:21:24;;;;;;;10.68;8.33;;;;;;;-2.85;75.14;97546.97;1758992;81;21808;-64
2021/01/29 06:24:17;;;;;;;11.12;8.28;;;;;;;-2.87;75.18;97547.86;1759483;81;21125;-64
2021/01/29 06:27:26;;;;;;;10.80;8.40;;;;;;;-2.78;74.84;97539.61;1758555;80;21177;-64
2021/01/29 06:30:23;;;;;;;13.20;8.28;;;;;;;-2.70;74.82;97546.27;1758145;81;21161;-62
2021/01/29 06:33:03;;;;;;;10.15;7.37;;;;;;;-2.63;74.26;97546.13;1759571;81;21062;-62
2021/01/29 06:35:42;;;;;;;10.53;7.53;;;;;;;-2.55;73.65;97548.06;1724285;80;21403;-62
2021/01/29 06:38:31;;;;;;;11.12;8.10;;;;;;;-2.51;73.79;97553.50;1750470;82;21200;-62
2021/01/29 06:41:22;;;;;;;10.25;7.47;;;;;;;-2.41;73.46;97541.44;1750408;82;21134;-64
2021/01/29 06:44:11;;;;;;;9.58;7.40;;;;;;;-2.33;73.06;97545.08;1750115;82;21090;-65
2021/01/29 06:46:59;;;;;;;13.98;8.60;;;;;;;-2.31;72.83;97549.70;1750493;80;21653;-61
2021/01/29 06:50:19;;;;;;;13.08;9.25;;;;;;;-2.33;72.85;97552.28;1750479;81;21210;-62
2021/01/29 06:53:20;;;;;;;9.30;7.83;;;;;;;-2.33;73.30;97547.19;1719371;82;21913;-62
2021/01/29 06:56:09;;;;;;;18.92;12.75;;;;;;;-2.23;73.44;97545.30;1758370;81;21531;-65
2021/01/29 06:58:58;;;;;;;12.50;9.78;;;;;;;-2.12;73.41;97539.53;1762687;80;21165;-61
2021/01/29 07:01:51;;;;;;;14.45;10.58;;;;;;;-2.07;73.42;97539.44;1763332;81;21740;-62
2021/01/29 07:05:05;;;;;;;14.98;9.93;;;;;;;-1.99;73.68;97538.81;1763135;80;21201;-59
2021/01/29 07:07:53;;;;;;;11.97;8.70;;;;;;;-1.86;73.71;97542.78;1742974;81;21191;-61
2021/01/29 07:10:49;;;;;;;11.38;9.15;;;;;;;-1.78;73.55;97539.16;1675399;82;21122;-62
2021/01/29 07:14:02;;;;;;;9.95;8.20;;;;;;;-1.70;73.71;97536.45;1734257;82;21150;-61
2021/01/29 07:17:00;;;;;;;10.85;8.73;;;;;;;-1.66;73.75;97533.39;1734141;82;21094;-62
2021/01/29 07:19:53;;;;;;;10.93;7.95;;;;;;;-1.66;74.42;97536.78;1734577;81;21424;-62
2021/01/29 07:22:45;;;;;;;9.43;7.92;;;;;;;-1.64;74.54;97531.22;1732840;81;21190;-60
2021/01/29 07:25:43;;;;;;;12.18;8.78;;;;;;;-1.61;74.82;97533.70;1734811;82;21496;-61
2021/01/29 07:28:42;;;;;;;15.32;10.23;;;;;;;-1.55;75.27;97536.52;1734790;81;21103;-62
2021/01/29 07:31:36;;;;;;;9.55;8.55;;;;;;;-1.47;75.93;97526.54;1734845;81;21544;-61
2021/01/29 07:34:31;;;;;;;12.35;9.63;;;;;;;-1.40;75.91;97522.94;1734710;82;21440;-66
2021/01/29 07:37:29;;;;;;;11.00;8.48;;;;;;;-1.39;76.31;97521.23;1734508;80;21231;-63
2021/01/29 07:40:31;;;;;;;10.18;8.10;;;;;;;-1.40;76.66;97508.92;1735304;82;21145;-61
2021/01/29 07:43:25;;;;;;;11.15;8.00;;;;;;;-1.37;76.81;97513.11;1734250;81;21137;-61
2021/01/29 07:46:34;;;;;;;26.75;14.93;;;;;;;-1.29;76.96;97507.39;1715128;82;21220;-63
2021/01/29 07:49:33;;;;;;;11.88;9.38;;;;;;;-1.17;77.16;97509.61;1732466;81;21213;-61
2021/01/29 07:52:34;;;;;;;10.15;8.38;;;;;;;-1.05;77.04;97511.86;1732889;81;21085;-61
2021/01/29 07:55:24;;;;;;;10.58;7.37;;;;;;;-0.99;77.07;97499.35;1732679;82;21613;-64
2021/01/29 07:58:19;;;;;;;9.95;7.95;;;;;;;-0.87;77.08;97501.59;1732267;82;21172;-62
2021/01/29 08:01:21;;;;;;;9.60;7.60;;;;;;;-0.78;77.02;97501.32;1732749;82;21570;-62
2021/01/29 08:04:13;;;;;;;12.73;8.18;;;;;;;-0.66;77.01;97501.87;1732868;81;22678;-63
2021/01/29 08:07:14;;;;;;;9.53;7.53;;;;;;;-0.58;76.61;97496.09;1732823;82;21097;-63
2021/01/29 08:09:49;;;;;;;10.85;8.18;;;;;;;-0.59;76.66;97495.25;1732767;82;21081;-62
2021/01/29 08:12:20;;;;;;;12.82;10.03;;;;;;;-0.64;76.73;97497.56;1732943;82;21089;-61
2021/01/29 08:15:02;;;;;;;13.58;10.43;;;;;;;-0.73;76.89;97509.70;1733001;82;21158;-64
2021/01/29 08:17:59;;;;;;;;;;;;;;;-0.77;77.23;97505.98;1735610;82;21508;-62
2021/01/29 08:21:09;;;;;;;10.32;8.08;;;;;;;-0.74;77.17;97500.36;1732933;81;20272;-61
2021/01/29 08:24:06;;;;;;;12.78;9.73;;;;;;;-0.77;77.26;97506.83;1732429;82;21184;-62
2021/01/29 08:26:57;;;;;;;10.03;8.23;;;;;;;-0.77;77.56;97500.45;1732962;82;21077;-64
2021/01/29 08:29:48;;;;;;;11.50;8.80;;;;;;;-0.72;77.64;97498.61;1732940;82;21642;-62
2021/01/29 08:33:18;;;;;;;11.65;8.55;;;;;;;-0.64;77.85;97497.12;1731275;82;21353;-61
2021/01/29 08:36:12;;;;;;;12.25;8.53;;;;;;;-0.55;77.52;97490.91;1735434;80;21153;-62
2021/01/29 08:39:22;;;;;;;14.68;9.10;;;;;;;-0.48;77.52;97497.08;1736708;81;21456;-63
2021/01/29 08:42:38;;;;;;;12.50;8.85;;;;;;;-0.40;77.63;97495.59;1752760;81;21081;-61
2021/01/29 08:45:40;;;;;;;10.82;8.58;;;;;;;-0.29;77.48;97493.98;1716961;82;21070;-64
2021/01/29 08:48:33;;;;;;;8.95;7.72;;;;;;;-0.21;77.32;97506.10;1717855;82;21511;-63
2021/01/29 08:51:33;;;;;;;11.75;8.40;;;;;;;-0.19;77.25;97507.70;1717855;83;21180;-69
2021/01/29 08:54:37;;;;;;;9.55;7.47;;;;;;;-0.20;77.17;97497.56;1718018;83;21138;-62
2021/01/29 08:57:49;;;;;;;10.68;7.78;;;;;;;-0.26;77.15;97500.28;1717886;82;21050;-62
2021/01/29 09:00:27;;;;;;;11.75;7.53;;;;;;;-0.35;77.43;97505.21;1717984;83;21145;-61
2021/01/29 09:03:07;;;;;;;10.82;8.53;;;;;;;-0.38;77.77;97501.02;1717888;83;21408;-62
2021/01/29 09:05:35;;;;;;;10.18;8.55;;;;;;;-0.38;77.68;97495.91;1739450;82;21519;-62
2021/01/29 09:08:05;;;;;;;10.65;8.45;;;;;;;-0.40;78.01;97497.67;1747640;80;21120;-61
2021/01/29 09:10:51;;;;;;;12.30;9.33;;;;;;;-0.39;78.08;97499.78;1747749;81;21933;-61
2021/01/29 09:13:21;;;;;;;11.48;8.05;;;;;;;-0.39;78.19;97504.89;1747482;82;21618;-62
2021/01/29 09:16:09;;;;;;;10.48;7.97;;;;;;;-0.39;78.24;97501.06;1747315;82;21398;-62
2021/01/29 09:19:15;;;;;;;11.03;8.15;;;;;;;-0.41;78.40;97501.58;1720397;82;21117;-64
2021/01/29 09:22:33;;;;;;;11.05;9.95;;;;;;;-0.42;78.36;97499.91;1739601;82;21613;-66
2021/01/29 09:25:53;;;;;;;10.23;9.20;;;;;;;-0.45;78.57;97499.55;1737481;82;21254;-66
2021/01/29 09:28:36;;;;;;;12.90;9.05;;;;;;;-0.48;78.78;97500.08;1718016;83;21085;-65
2021/01/29 09:31:11;;;;;;;10.32;7.90;;;;;;;-0.48;78.79;97495.80;1717890;83;21380;-63
2021/01/29 09:33:59;;;;;;;10.80;7.78;;;;;;;-0.56;78.88;97496.45;1717056;83;21173;-65
2021/01/29 09:36:32;;;;;;;12.78;8.10;;;;;;;-0.57;79.03;97499.88;1718057;83;21153;-65
2021/01/29 09:39:28;;;;;;;9.60;8.07;;;;;;;-0.57;79.19;97495.22;1717526;82;21233;-66
2021/01/29 09:42:12;;;;;;;13.22;9.63;;;;;;;-0.59;79.22;97506.75;1721057;83;21646;-68
2021/01/29 09:44:45;;;;;;;10.45;8.03;;;;;;;-0.57;79.41;97499.05;1749460;82;21570;-69
2021/01/29 09:47:18;;;;;;;;;;;;;;;-0.50;79.37;97498.84;1753584;80;21071;-68
2021/01/29 09:49:46;;;;;;;;;;;;;;;-0.46;79.23;97499.16;1753539;80;20234;-69
2021/01/29 09:52:37;;;;;;;11.63;7.72;;;;;;;-0.44;79.28;97495.28;1732853;82;20525;-65
2021/01/29 09:55:15;;;;;;;9.75;7.53;;;;;;;-0.43;79.19;97491.84;1721863;82;21658;-67
2021/01/29 09:58:20;;;;;;;10.80;8.23;;;;;;;-0.46;79.20;97492.77;1723075;82;21377;-65
2021/01/29 10:01:11;;;;;;;11.97;8.53;;;;;;;-0.47;79.40;97488.98;1697165;83;21135;-66
2021/01/29 10:04:11;;;;;;;10.98;7.85;;;;;;;-0.43;79.56;97496.52;1701037;81;21151;-66
2021/01/29 10:06:54;;;;;;;9.90;7.95;;;;;;;-0.41;79.30;97495.20;1756430;80;21190;-66
2021/01/29 10:09:37;;;;;;;10.45;8.45;;;;;;;-0.44;79.48;97494.00;1732418;81;21170;-65
2021/01/29 10:12:14;;;;;;;;;;;;;;;-0.47;79.65;97496.64;1758496;81;21411;-66
2021/01/29 10:15:14;;;;;;;9.65;7.65;;;;;;;-0.44;79.84;97498.67;1759617;79;20248;-64
2021/01/29 10:17:48;;;;;;;11.88;9.75;;;;;;;-0.41;79.89;97501.58;1699085;84;21558;-66
2021/01/29 10:20:24;;;;;;;12.85;9.20;;;;;;;-0.36;79.94;97495.88;1718134;83;21206;-66
2021/01/29 10:23:28;;;;;;;17.65;11.73;;;;;;;-0.32;79.81;97496.19;1734404;82;21556;-65
2021/01/29 10:26:19;;;;;;;14.30;11.50;;;;;;;-0.26;79.84;97490.06;1731172;82;22069;-65
2021/01/29 10:29:10;;;;;;;13.85;9.68;;;;;;;-0.16;79.84;97482.06;1766125;81;21625;-66
2021/01/29 10:31:55;;;;;;;10.60;8.80;;;;;;;-0.04;79.53;97484.27;1764986;80;21145;-66
2021/01/29 10:34:32;;;;;;;;;;;;;;;0.05;79.41;97481.84;1745406;81;22119;-66
2021/01/29 10:37:24;;;;;;;10.20;7.83;;;;;;;0.14;79.14;97475.18;1730154;82;20268;-66
2021/01/29 10:40:32;;;;;;;14.25;11.68;;;;;;;0.21;79.06;97478.36;1719262;81;21211;-66
2021/01/29 10:43:14;;;;;;;10.18;8.58;;;;;;;0.29;79.03;97467.02;1762745;81;21133;-66
2021/01/29 10:46:02;;;;;;;20.62;12.07;;;;;;;0.37;78.63;97465.94;1762882;80;21062;-66
2021/01/29 10:49:16;;;;;;;14.38;10.35;;;;;;;0.44;78.70;97466.11;1743517;82;21127;-66
2021/01/29 10:51:55;;;;;;;12.13;9.00;;;;;;;0.52;78.49;97464.98;1762188;81;21191;-65
2021/01/29 10:54:24;;;;;;;11.50;9.53;;;;;;;0.54;78.06;97465.77;1731848;82;22328;-66
2021/01/29 10:57:12;;;;;;;11.97;9.18;;;;;;;0.54;78.29;97462.37;1762068;81;21131;-65
2021/01/29 10:59:56;;;;;;;14.03;10.63;;;;;;;0.59;78.37;97456.23;1731951;82;21113;-65
2021/01/29 11:02:39;;;;;;;12.25;9.88;;;;;;;0.66;78.34;97453.00;1761997;81;21248;-66
2021/01/29 11:05:24;;;;;;;11.17;8.33;;;;;;;0.74;78.25;97456.14;1761996;81;21147;-64
2021/01/29 11:07:54;;;;;;;10.15;7.80;;;;;;;0.75;77.88;97459.09;1731927;82;21383;-65
2021/01/29 11:10:31;;;;;;;11.00;8.10;;;;;;;0.68;77.80;97458.90;1743374;82;21540;-65
2021/01/29 11:13:23;;;;;;;10.90;7.92;;;;;;;0.63;78.11;97455.66;1762870;81;21099;-65
2021/01/29 11:16:05;;;;;;;11.38;8.20;;;;;;;0.62;78.14;97456.54;1757538;81;21083;-65
2021/01/29 11:18:37;;;;;;;13.30;9.05;;;;;;;0.62;78.37;97449.70;1727191;82;21066;-65
2021/01/29 11:21:40;;;;;;;17.82;10.75;;;;;;;0.65;78.33;97443.65;1738093;81;21449;-66
2021/01/29 11:24:25;;;;;;;;;;;;;;;0.69;78.25;97440.94;1760895;80;21129;-65
2021/01/29 11:27:04;;;;;;;10.70;7.75;;;;;;;0.78;78.27;97447.92;1758908;81;20484;-65
2021/01/29 11:29:42;;;;;;;11.63;8.83;;;;;;;0.84;78.16;97443.41;1758796;81;21078;-65
2021/01/29 11:32:40;;;;;;;9.90;8.03;;;;;;;0.91;78.14;97443.59;1758822;80;21082;-65
2021/01/29 11:35:37;;;;;;;10.15;7.80;;;;;;;0.94;77.83;97446.05;1758620;81;21341;-66
2021/01/29 11:38:44;;;;;;;9.68;7.80;;;;;;;0.89;77.92;97440.69;1757233;80;21144;-65
2021/01/29 11:41:33;;;;;;;9.45;8.20;;;;;;;0.85;78.04;97444.23;1754987;80;21239;-66
2021/01/29 11:44:20;;;;;;;13.85;9.90;;;;;;;0.80;78.26;97446.95;1748920;81;21166;-69
2021/01/29 11:47:01;;;;;;;10.20;7.80;;;;;;;0.79;78.29;97447.87;1744107;81;21120;-66
2021/01/29 11:49:37;;;;;;;10.53;8.10;;;;;;;0.75;78.24;97453.98;1725223;81;22361;-66
2021/01/29 11:52:37;;;;;;;9.70;8.03;;;;;;;0.67;78.46;97454.67;1757732;81;21066;-66
2021/01/29 11:55:20;;;;;;;9.78;7.75;;;;;;;0.63;78.86;97453.09;1761294;81;21086;-65
2021/01/29 11:58:37;;;;;;;11.53;8.40;;;;;;;0.64;79.12;97456.88;1753529;81;21173;-65
2021/01/29 12:01:15;;;;;;;10.95;8.30;;;;;;;0.66;79.32;97451.27;1726266;81;21075;-66
2021/01/29 12:03:51;;;;;;;10.95;8.78;;;;;;;0.70;79.65;97452.01;1751357;81;21196;-68
2021/01/29 12:06:39;;;;;;;12.55;8.58;;;;;;;0.72;79.70;97451.52;1761371;81;21106;-70
2021/01/29 12:09:17;;;;;;;10.82;8.75;;;;;;;0.75;79.88;97449.30;1758615;80;21232;-66
2021/01/29 12:12:05;;;;;;;10.20;8.50;;;;;;;0.78;80.03;97452.59;1755147;80;21242;-66
2021/01/29 12:15:01;;;;;;;11.38;9.08;;;;;;;0.86;80.23;97451.03;1756216;80;21066;-66
2021/01/29 12:17:30;;;;;;;13.48;9.15;;;;;;;0.94;80.04;97446.48;1752121;81;21395;-67
2021/01/29 12:20:10;;;;;;;16.17;11.05;;;;;;;1.05;80.17;97440.53;1754810;81;21229;-69
2021/01/29 12:22:47;;;;;;;11.78;9.48;;;;;;;1.13;79.67;97437.70;1755349;81;21172;-66
2021/01/29 12:25:59;;;;;;;13.15;9.43;;;;;;;1.20;79.65;97438.69;1755958;80;21090;-63
2021/01/29 12:29:02;;;;;;;12.20;9.23;;;;;;;1.27;79.29;97440.15;1756011;81;21428;-66
2021/01/29 12:31:42;;;;;;;11.55;9.33;;;;;;;1.31;79.14;97439.16;1755441;81;21453;-66
2021/01/29 12:34:21;;;;;;;15.53;11.35;;;;;;;1.35;78.96;97439.44;1755471;80;21180;-69
2021/01/29 12:37:11;;;;;;;13.18;9.65;;;;;;;1.43;78.70;97442.97;1730198;81;21583;-68
2021/01/29 12:39:46;;;;;;;13.38;9.60;;;;;;;1.49;78.37;97426.10;1749453;81;21145;-69
2021/01/29 12:42:28;;;;;;;12.70;10.43;;;;;;;1.51;78.07;97423.48;1750334;81;21058;-70
2021/01/29 12:45:01;;;;;;;12.23;9.15;;;;;;;1.48;77.83;97423.14;1724645;81;21271;-67
2021/01/29 12:48:16;;;;;;;9.90;7.70;;;;;;;1.40;77.51;97435.39;1730735;81;22362;-66
2021/01/29 12:51:15;;;;;;;10.55;8.30;;;;;;;1.28;77.30;97432.85;1755723;81;21169;-68
2021/01/29 12:53:54;;;;;;;11.00;8.55;;;;;;;1.14;77.53;97436.81;1734010;81;21095;-70
2021/01/29 12:56:42;;;;;;;11.43;9.08;;;;;;;1.08;77.98;97433.19;1747670;82;21051;-70
2021/01/29 12:59:11;;;;;;;12.07;8.95;;;;;;;1.07;77.83;97436.64;1746906;81;21430;-69
2021/01/29 13:02:18;;;;;;;10.85;8.28;;;;;;;1.07;78.09;97432.35;1746465;82;21189;-68
2021/01/29 13:05:03;;;;;;;10.43;8.10;;;;;;;1.08;77.93;97426.34;1755635;80;21193;-69
2021/01/29 13:07:31;;;;;;;11.95;9.18;;;;;;;1.09;78.14;97424.17;1728651;81;21184;-68
2021/01/29 13:10:20;;;;;;;10.80;9.13;;;;;;;1.08;77.87;97419.11;1756139;80;21149;-75