Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:20;;;;;;;25.42;13.35;;;6.90;99.90;;;;;;5049237;28;20638;-60
2022/03/15 00:03:46;;;;;;;26.63;13.65;;;6.90;99.90;;;;;;5048793;28;20031;-62
2022/03/15 00:06:12;;;;;;;26.33;13.52;;;7.00;99.90;;;;;;5048408;28;20645;-56
2022/03/15 00:08:38;;;;;;;29.08;13.73;;;6.90;99.90;;;;;;5048591;28;20029;-58
2022/03/15 00:11:05;;;;;;;30.20;13.32;;;6.80;99.90;;;;;;5048493;28;20344;-60
2022/03/15 00:13:37;;;;;;;28.60;14.98;;;6.80;99.90;;;;;;5048738;28;20025;-61
2022/03/15 00:16:03;;;;;;;28.50;14.20;;;6.70;99.90;;;;;;5048478;28;20032;-54
2022/03/15 00:18:30;;;;;;;24.63;14.02;;;6.70;99.90;;;;;;5048447;28;20436;-59
2022/03/15 00:21:02;;;;;;;29.52;13.80;;;6.80;99.90;;;;;;5030005;28;20404;-59
2022/03/15 00:23:28;;;;;;;25.77;13.05;;;6.80;99.90;;;;;;5038922;28;20037;-60
2022/03/15 00:25:53;;;;;;;24.77;13.25;;;6.70;99.90;;;;;;5020169;23;20090;-65
2022/03/15 00:28:19;;;;;;;26.75;13.75;;;6.70;99.90;;;;;;5028951;28;20075;-67
2022/03/15 00:30:45;;;;;;;24.40;13.35;;;6.70;99.90;;;;;;5032471;28;20669;-66
2022/03/15 00:33:12;;;;;;;23.45;13.63;;;6.70;99.90;;;;;;5046068;28;20017;-66
2022/03/15 00:35:38;;;;;;;26.48;13.90;;;;;;;;;;5031346;28;20125;-65
2022/03/15 00:38:03;;;;;;;30.13;13.73;;;6.60;99.90;;;;;;5032935;28;20025;-66
2022/03/15 00:40:29;;;;;;;28.73;14.55;;;6.60;99.90;;;;;;5032203;28;20667;-66
2022/03/15 00:42:55;;;;;;;28.58;15.43;;;6.60;99.90;;;;;;5015669;28;20025;-66
2022/03/15 00:45:23;;;;;;;26.70;13.40;;;6.60;99.90;;;;;;5032547;28;20033;-65
2022/03/15 00:47:52;;;;;;;24.85;13.70;;;6.60;99.90;;;;;;5033495;28;20152;-67
2022/03/15 00:50:19;;;;;;;27.75;13.43;;;6.60;99.90;;;;;;5015506;28;20052;-66
2022/03/15 00:52:45;;;;;;;26.77;13.65;;;6.70;99.90;;;;;;5033158;28;20045;-65
2022/03/15 00:55:11;;;;;;;24.05;12.80;;;6.70;99.90;;;;;;5015192;28;20513;-67
2022/03/15 00:57:37;;;;;;;28.35;13.30;;;6.60;99.90;;;;;;5015179;28;20025;-66
2022/03/15 01:00:07;;;;;;;25.67;12.40;;;6.60;99.90;;;;;;5032931;28;20033;-66
2022/03/15 01:02:33;;;;;;;30.58;15.85;;;6.60;99.90;;;;;;5033543;28;20091;-66
2022/03/15 01:04:58;;;;;;;30.38;15.00;;;6.60;99.90;;;;;;5015423;28;20075;-66
2022/03/15 01:07:24;;;;;;;27.00;13.68;;;6.60;99.90;;;;;;5015349;28;20512;-66
2022/03/15 01:09:50;;;;;;;24.25;13.30;;;6.60;99.90;;;;;;5033211;28;20440;-65
2022/03/15 01:12:16;;;;;;;27.88;13.73;;;6.60;99.90;;;;;;5015298;28;20494;-66
2022/03/15 01:14:42;;;;;;;25.52;13.20;;;6.50;99.90;;;;;;5033311;28;20041;-66
2022/03/15 01:17:08;;;;;;;29.20;16.65;;;6.50;99.90;;;;;;5032860;28;20021;-67
2022/03/15 01:19:33;;;;;;;26.40;13.32;;;6.50;99.90;;;;;;5031619;28;20053;-66
2022/03/15 01:21:59;;;;;;;26.27;13.60;;;6.40;99.90;;;;;;5032772;28;20587;-66
2022/03/15 01:24:26;;;;;;;27.50;13.88;;;6.40;99.90;;;;;;5032932;28;20025;-66
2022/03/15 01:26:53;;;;;;;26.98;14.32;;;6.40;99.90;;;;;;5014760;28;20532;-66
2022/03/15 01:29:20;;;;;;;25.13;13.50;;;6.40;99.90;;;;;;5032409;28;20095;-66
2022/03/15 01:31:47;;;;;;;25.92;13.80;;;6.40;99.90;;;;;;5032439;28;20398;-66
2022/03/15 01:34:13;;;;;;;31.65;12.88;;;6.40;99.90;;;;;;5032204;28;20025;-66
2022/03/15 01:36:38;;;;;;;27.35;13.70;;;6.40;99.90;;;;;;5032163;28;20120;-65
2022/03/15 01:39:05;;;;;;;25.17;12.07;;;6.40;99.90;;;;;;5032096;28;20024;-66
2022/03/15 01:41:35;;;;;;;24.55;13.57;;;6.30;99.90;;;;;;5031834;28;20033;-67
2022/03/15 01:44:04;;;;;;;24.98;12.75;;;6.30;99.90;;;;;;5032200;28;20025;-66
2022/03/15 01:46:30;;;;;;;26.90;13.68;;;6.30;99.90;;;;;;5031853;28;20108;-65
2022/03/15 01:48:56;;;;;;;29.00;14.95;;;6.20;99.90;;;;;;5031904;28;20049;-65
2022/03/15 01:51:21;;;;;;;26.80;13.48;;;6.20;99.90;;;;;;5032307;28;20022;-66
2022/03/15 01:53:47;;;;;;;26.35;14.10;;;6.20;99.90;;;;;;5031992;28;20028;-66
2022/03/15 01:56:13;;;;;;;27.13;13.23;;;6.20;99.90;;;;;;5032485;28;20112;-66
2022/03/15 01:58:38;;;;;;;25.10;11.93;;;6.10;99.90;;;;;;5035717;28;20021;-67
2022/03/15 02:01:04;;;;;;;28.80;12.68;;;6.10;99.90;;;;;;5035696;28;20433;-66
2022/03/15 02:03:30;;;;;;;28.58;13.60;;;6.10;99.90;;;;;;5035650;28;20021;-66
2022/03/15 02:05:56;;;;;;;26.45;14.45;;;6.00;99.90;;;;;;5035558;28;20108;-66
2022/03/15 02:08:21;;;;;;;24.88;13.13;;;6.00;99.90;;;;;;5035964;28;20049;-67
2022/03/15 02:10:47;;;;;;;26.05;14.02;;;6.00;99.90;;;;;;5035569;28;20026;-67
2022/03/15 02:13:13;;;;;;;25.95;13.43;;;6.00;99.90;;;;;;5035688;28;20067;-64
2022/03/15 02:15:38;;;;;;;30.88;17.10;;;6.00;99.90;;;;;;5017825;28;20021;-64
2022/03/15 02:18:05;;;;;;;28.55;13.65;;;6.00;99.90;;;;;;5035538;28;20025;-62
2022/03/15 02:20:31;;;;;;;26.15;13.60;;;6.00;99.90;;;;;;5035825;28;20036;-61
2022/03/15 02:22:57;;;;;;;25.17;13.57;;;6.00;99.90;;;;;;5035653;28;20091;-61
2022/03/15 02:25:26;;;;;;;24.92;13.07;;;6.00;99.90;;;;;;5017809;28;20029;-61
2022/03/15 02:27:52;;;;;;;24.42;12.93;;;6.00;99.90;;;;;;5035498;28;20064;-67
2022/03/15 02:30:21;;;;;;;26.27;13.43;;;6.00;99.90;;;;;;5035348;28;20030;-66
2022/03/15 02:32:47;;;;;;;25.33;13.95;;;6.00;99.90;;;;;;5035435;28;20428;-66
2022/03/15 02:35:15;;;;;;;26.90;13.05;;;5.90;99.90;;;;;;5017450;28;20029;-66
2022/03/15 02:37:40;;;;;;;27.83;13.60;;;5.90;99.90;;;;;;5035371;28;20025;-66
2022/03/15 02:40:07;;;;;;;27.17;13.57;;;5.90;99.90;;;;;;5035521;28;20099;-66
2022/03/15 02:42:33;;;;;;;25.38;14.43;;;6.00;99.90;;;;;;5034021;28;20060;-67
2022/03/15 02:44:59;;;;;;;28.10;14.85;;;6.00;99.90;;;;;;5035428;28;20060;-66
2022/03/15 02:47:24;;;;;;;29.70;15.40;;;6.00;99.90;;;;;;5017700;28;20045;-67
2022/03/15 02:49:50;;;;;;;25.02;13.15;;;6.00;99.90;;;;;;5035360;28;20116;-66
2022/03/15 02:52:17;;;;;;;26.60;14.65;;;6.00;99.90;;;;;;5035107;28;20020;-66
2022/03/15 02:54:43;;;;;;;27.50;14.13;;;6.00;99.90;;;;;;5035230;28;20337;-66
2022/03/15 02:57:10;;;;;;;27.10;14.02;;;6.00;99.90;;;;;;5034200;28;20053;-66
2022/03/15 02:59:39;;;;;;;28.13;14.37;;;5.90;99.90;;;;;;5035182;28;20025;-66
2022/03/15 03:02:05;;;;;;;28.08;15.93;;;5.90;99.90;;;;;;5035067;28;20482;-67
2022/03/15 03:04:31;;;;;;;26.83;14.88;;;5.90;99.90;;;;;;5034831;28;20034;-67
2022/03/15 03:06:59;;;;;;;24.58;12.57;;;5.90;99.90;;;;;;5034938;28;20040;-67
2022/03/15 03:09:24;;;;;;;25.80;13.55;;;5.80;99.90;;;;;;5034048;28;20064;-67
2022/03/15 03:11:50;;;;;;;28.23;13.93;;;5.80;99.90;;;;;;5035025;28;20103;-65
2022/03/15 03:14:16;;;;;;;27.20;14.50;;;5.80;99.90;;;;;;5034855;28;20035;-65
2022/03/15 03:16:42;;;;;;;25.38;13.15;;;5.80;99.90;;;;;;5035047;28;20022;-65
2022/03/15 03:19:08;;;;;;;27.63;13.73;;;5.80;99.90;;;;;;5035550;28;20017;-66
2022/03/15 03:21:36;;;;;;;26.23;13.80;;;5.80;99.90;;;;;;5035318;28;20473;-66
2022/03/15 03:24:06;;;;;;;25.63;13.77;;;5.80;99.90;;;;;;5017354;28;20029;-65
2022/03/15 03:26:37;;;;;;;26.90;14.20;;;5.80;99.90;;;;;;5034720;28;20284;-65
2022/03/15 03:29:09;;;;;;;30.23;15.65;;;5.80;99.90;;;;;;5034560;28;20017;-65
2022/03/15 03:31:37;;;;;;;23.17;12.43;;;5.90;99.90;;;;;;5035094;28;20029;-66
2022/03/15 03:34:04;;;;;;;22.48;12.88;;;5.90;99.90;;;;;;5034539;28;20506;-66
2022/03/15 03:36:31;;;;;;;26.45;14.07;;;5.90;99.90;;;;;;5034966;28;20390;-65
2022/03/15 03:38:57;;;;;;;24.92;14.65;;;5.90;99.90;;;;;;5034851;28;20052;-65
2022/03/15 03:41:23;;;;;;;26.00;14.48;;;5.90;99.90;;;;;;5035086;28;20033;-66
2022/03/15 03:43:50;;;;;;;25.83;13.38;;;5.90;99.90;;;;;;5033520;28;20025;-65
2022/03/15 03:46:16;;;;;;;24.13;13.63;;;6.00;99.90;;;;;;5034594;28;20030;-65
2022/03/15 03:48:41;;;;;;;25.85;14.30;;;6.00;99.90;;;;;;5034761;28;20021;-65
2022/03/15 03:51:08;;;;;;;27.65;14.73;;;6.10;99.90;;;;;;5034185;28;20079;-65
2022/03/15 03:53:33;;;;;;;25.23;14.75;;;6.00;99.90;;;;;;5034181;28;20048;-65
2022/03/15 03:55:59;;;;;;;25.48;14.13;;;6.00;99.90;;;;;;5033782;28;20021;-65
2022/03/15 03:58:25;;;;;;;28.35;14.35;;;6.00;99.90;;;;;;5034063;28;20563;-65
2022/03/15 04:00:50;;;;;;;30.02;13.68;;;6.00;99.90;;;;;;5032421;28;20523;-66
2022/03/15 04:03:17;;;;;;;27.58;15.73;;;5.90;99.90;;;;;;5033784;28;20041;-65
2022/03/15 04:05:45;;;;;;;28.45;15.05;;;6.00;99.90;;;;;;5033534;28;20083;-64
2022/03/15 04:08:12;;;;;;;27.52;15.00;;;5.90;99.90;;;;;;5015919;28;20021;-65
2022/03/15 04:10:38;;;;;;;30.95;15.07;;;5.90;99.90;;;;;;5033575;28;20406;-65
2022/03/15 04:13:04;;;;;;;27.40;13.98;;;5.90;99.90;;;;;;5033795;28;20029;-65
2022/03/15 04:15:32;;;;;;;25.50;14.02;;;5.90;99.90;;;;;;5033218;28;20503;-65
2022/03/15 04:17:57;;;;;;;27.52;14.02;;;5.90;99.90;;;;;;5033439;28;20432;-65
2022/03/15 04:20:23;;;;;;;28.23;14.88;;;5.90;99.90;;;;;;5032478;28;20032;-67
2022/03/15 04:22:49;;;;;;;27.40;15.80;;;5.80;99.90;;;;;;5033419;28;20072;-65
2022/03/15 04:25:14;;;;;;;24.88;15.77;;;5.80;99.90;;;;;;5032998;28;20409;-66
2022/03/15 04:27:40;;;;;;;25.80;13.65;;;5.80;99.90;;;;;;5033136;28;20449;-66
2022/03/15 04:30:06;;;;;;;29.48;14.43;;;5.80;99.90;;;;;;5015547;28;20489;-66
2022/03/15 04:32:32;;;;;;;25.55;14.43;;;5.80;99.90;;;;;;5032924;28;20096;-66
2022/03/15 04:34:58;;;;;;;24.98;13.50;;;5.80;99.90;;;;;;5015208;28;20045;-66
2022/03/15 04:37:23;;;;;;;25.23;14.60;;;5.90;99.90;;;;;;5032073;28;20029;-66
2022/03/15 04:39:50;;;;;;;26.35;14.13;;;5.80;99.90;;;;;;5033089;28;20029;-66
2022/03/15 04:42:16;;;;;;;29.20;14.73;;;5.90;99.90;;;;;;5034295;28;20103;-66
2022/03/15 04:44:42;;;;;;;28.27;14.75;;;5.80;99.90;;;;;;5032347;28;20035;-66
2022/03/15 04:47:08;;;;;;;30.83;15.55;;;5.80;99.90;;;;;;5033018;28;20030;-65
2022/03/15 04:49:34;;;;;;;26.52;14.35;;;5.90;99.90;;;;;;5032502;28;20037;-67
2022/03/15 04:52:02;;;;;;;26.13;13.73;;;5.90;99.90;;;;;;5032708;28;20044;-67
2022/03/15 04:54:28;;;;;;;24.83;13.87;;;5.90;99.90;;;;;;5032549;28;20108;-67
2022/03/15 04:56:54;;;;;;;27.02;15.02;;;5.90;99.90;;;;;;5015032;28;20268;-67
2022/03/15 04:59:20;;;;;;;27.25;14.25;;;5.90;99.90;;;;;;5032395;28;20028;-67
2022/03/15 05:01:45;;;;;;;43.47;25.23;;;5.90;99.90;;;;;;5015046;28;20029;-67
2022/03/15 05:04:11;;;;;;;80.05;48.03;;;5.90;99.90;;;;;;5031103;28;20028;-66
2022/03/15 05:06:39;;;;;;;62.78;40.20;;;6.00;99.90;;;;;;5014766;28;20047;-66
2022/03/15 05:09:04;;;;;;;46.25;29.42;;;6.10;99.90;;;;;;5031007;28;20109;-66
2022/03/15 05:11:31;;;;;;;47.83;28.08;;;6.20;99.90;;;;;;5032295;28;20105;-65
2022/03/15 05:13:57;;;;;;;26.08;15.43;;;6.30;99.90;;;;;;5030995;28;20032;-67
2022/03/15 05:16:23;;;;;;;27.33;14.50;;;6.20;99.90;;;;;;5032398;28;20045;-66
2022/03/15 05:18:54;;;;;;;25.23;14.85;;;6.20;99.90;;;;;;5032214;28;20398;-66
2022/03/15 05:21:25;;;;;;;24.45;14.70;;;6.10;99.90;;;;;;5014832;28;20167;-66
2022/03/15 05:23:53;;;;;;;26.55;14.27;;;6.10;99.90;;;;;;5031218;28;20120;-66
2022/03/15 05:26:20;;;;;;;25.98;15.95;;;6.10;99.90;;;;;;5031814;28;20383;-66
2022/03/15 05:28:45;;;;;;;26.20;16.52;;;6.00;99.90;;;;;;5032557;28;20033;-66
2022/03/15 05:31:12;;;;;;;26.92;15.27;;;6.00;99.90;;;;;;5032392;28;20567;-64
2022/03/15 05:33:37;;;;;;;25.15;14.90;;;6.00;99.90;;;;;;5032460;28;20026;-66
2022/03/15 05:36:04;;;;;;;26.70;15.45;;;6.00;99.90;;;;;;5032193;28;20393;-67
2022/03/15 05:38:30;;;;;;;28.25;16.10;;;6.00;99.90;;;;;;5032794;28;20533;-66
2022/03/15 05:40:55;;;;;;;27.75;15.55;;;5.90;99.90;;;;;;5032337;28;20053;-67
2022/03/15 05:43:22;;;;;;;28.42;15.10;;;6.00;99.90;;;;;;5032202;28;20027;-66
2022/03/15 05:45:50;;;;;;;25.85;15.90;;;6.00;99.90;;;;;;5031631;28;20067;-66
2022/03/15 05:48:16;;;;;;;31.27;15.60;;;6.00;99.90;;;;;;5032239;28;20021;-66
2022/03/15 05:50:41;;;;;;;27.73;16.25;;;6.00;99.90;;;;;;5014314;28;20080;-66
2022/03/15 05:53:07;;;;;;;26.45;15.93;;;6.20;99.90;;;;;;5031538;28;20033;-67
2022/03/15 05:55:34;;;;;;;26.60;15.27;;;6.40;99.90;;;;;;5031961;28;20039;-66
2022/03/15 05:58:00;;;;;;;29.23;16.35;;;6.60;99.90;;;;;;5032161;28;20125;-67
2022/03/15 06:00:28;;;;;;;27.67;18.13;;;6.70;99.90;;;;;;5031648;28;20034;-65
2022/03/15 06:02:54;;;;;;;23.88;14.02;;;6.60;99.90;;;;;;5032396;28;20108;-66
2022/03/15 06:05:20;;;;;;;28.63;14.63;;;6.60;99.90;;;;;;5031296;28;20072;-66
2022/03/15 06:07:51;;;;;;;27.55;15.18;;;6.40;99.90;;;;;;5031628;28;20078;-66
2022/03/15 06:10:19;;;;;;;26.55;14.93;;;6.30;99.90;;;;;;5031537;28;20394;-65
2022/03/15 06:12:45;;;;;;;25.95;15.13;;;6.30;99.90;;;;;;5031490;28;20036;-65
2022/03/15 06:15:11;;;;;;;26.95;14.60;;;6.30;99.90;;;;;;5031421;28;20032;-65
2022/03/15 06:18:04;;;;;;;27.13;14.77;;;6.20;99.90;;;;;;5031705;28;20101;-65
2022/03/15 06:20:29;;;;;;;28.65;16.27;;;6.20;99.90;;;;;;5028538;28;20038;-66
2022/03/15 06:22:55;;;;;;;24.90;14.68;;;6.30;99.90;;;;;;5013717;28;20501;-65
2022/03/15 06:25:21;;;;;;;24.25;15.10;;;6.30;99.90;;;;;;5043425;22;20027;-61
2022/03/15 06:27:49;;;;;;;25.95;14.75;;;6.30;99.90;;;;;;5010361;28;20085;-62
2022/03/15 06:30:16;;;;;;;26.45;14.95;;;6.40;99.90;;;;;;5009761;28;20026;-60
2022/03/15 06:32:43;;;;;;;29.13;14.32;;;6.40;99.90;;;;;;5010049;28;20023;-61
2022/03/15 06:35:10;;;;;;;26.15;15.07;;;6.40;99.90;;;;;;5009854;28;20108;-61
2022/03/15 06:37:39;;;;;;;27.45;14.35;;;6.30;99.90;;;;;;5009919;28;20097;-62
2022/03/15 06:40:09;;;;;;;25.15;13.77;;;6.40;99.90;;;;;;5009909;28;20034;-60
2022/03/15 06:42:35;;;;;;;26.98;14.70;;;6.40;99.90;;;;;;4992366;28;20036;-59
2022/03/15 06:45:01;;;;;;;30.13;15.27;;;6.50;99.90;;;;;;5012982;28;20105;-57
2022/03/15 06:47:27;;;;;;;26.20;13.10;;;6.50;99.90;;;;;;5013505;28;20022;-60
2022/03/15 06:49:52;;;;;;;26.67;15.30;;;6.50;99.90;;;;;;5013402;28;20480;-61
2022/03/15 06:52:18;;;;;;;31.13;14.90;;;6.60;99.90;;;;;;5013496;28;20037;-61
2022/03/15 06:54:43;;;;;;;25.55;14.93;;;6.70;99.90;;;;;;4995410;28;20034;-60
2022/03/15 06:57:09;;;;;;;27.65;15.55;;;6.70;99.90;;;;;;4995406;28;20029;-60
2022/03/15 06:59:35;;;;;;;30.33;14.23;;;6.70;99.90;;;;;;5013084;28;20025;-60
2022/03/15 07:02:00;;;;;;;30.48;14.55;;;6.80;99.90;;;;;;5013272;28;20017;-60
2022/03/15 07:04:26;;;;;;;27.40;15.30;;;6.80;99.90;;;;;;5012931;28;20474;-57
2022/03/15 07:06:52;;;;;;;27.52;14.68;;;6.90;99.90;;;;;;5012807;28;20057;-61
2022/03/15 07:09:17;;;;;;;33.63;15.35;;;7.00;99.90;;;;;;5013133;28;20486;-62
2022/03/15 07:11:43;;;;;;;34.72;14.85;;;7.00;99.90;;;;;;5012855;28;20095;-61
2022/03/15 07:14:09;;;;;;;32.13;15.57;;;7.10;99.90;;;;;;4995212;28;20540;-62
2022/03/15 07:16:34;;;;;;;30.50;14.15;;;7.10;99.90;;;;;;4995203;28;20030;-60
2022/03/15 07:19:00;;;;;;;25.92;14.13;;;7.20;99.90;;;;;;4994953;28;20026;-58
2022/03/15 07:21:26;;;;;;;27.42;14.88;;;7.20;99.90;;;;;;5012730;28;20037;-61
2022/03/15 07:23:51;;;;;;;26.70;15.48;;;7.20;99.90;;;;;;5012740;28;20055;-60
2022/03/15 07:26:17;;;;;;;27.85;14.25;;;7.30;99.90;;;;;;4994834;28;20479;-60
2022/03/15 07:28:43;;;;;;;27.75;14.02;;;7.40;99.90;;;;;;5012784;28;20113;-62
2022/03/15 07:31:08;;;;;;;25.00;14.27;;;7.40;99.90;;;;;;5012538;28;20025;-59
2022/03/15 07:33:34;;;;;;;33.25;14.57;;;7.40;99.90;;;;;;4995068;28;20025;-63
2022/03/15 07:36:00;;;;;;;25.67;13.10;;;7.30;99.90;;;;;;5012328;28;20022;-60
2022/03/15 07:38:27;;;;;;;24.65;14.57;;;7.30;99.90;;;;;;5012616;28;20026;-60
2022/03/15 07:40:52;;;;;;;25.00;13.93;;;7.40;99.90;;;;;;5012023;28;20406;-60
2022/03/15 07:43:22;;;;;;;26.98;13.98;;;7.40;99.90;;;;;;4994507;28;20029;-61
2022/03/15 07:45:47;;;;;;;24.85;13.10;;;7.40;99.90;;;;;;5011858;28;20080;-61
2022/03/15 07:48:14;;;;;;;25.30;13.52;;;7.50;99.90;;;;;;4994618;28;20515;-59
2022/03/15 07:50:39;;;;;;;25.20;14.43;;;7.50;99.90;;;;;;5012240;28;20049;-62
2022/03/15 07:53:05;;;;;;;26.23;14.68;;;7.50;99.90;;;;;;5012427;28;20022;-60
2022/03/15 07:55:31;;;;;;;30.27;14.02;;;7.50;99.90;;;;;;5012008;28;20029;-59
2022/03/15 07:57:56;;;;;;;27.27;14.40;;;7.60;99.90;;;;;;5012317;28;20025;-61
2022/03/15 08:00:22;;;;;;;27.08;13.90;;;7.70;99.90;;;;;;5012303;28;20049;-61
2022/03/15 08:02:48;;;;;;;30.33;14.25;;;7.70;99.90;;;;;;5012113;28;20037;-62
2022/03/15 08:05:13;;;;;;;24.98;13.25;;;7.70;99.90;;;;;;5012336;28;20522;-63
2022/03/15 08:07:39;;;;;;;31.25;14.00;;;7.80;99.90;;;;;;5012394;28;20490;-61
2022/03/15 08:10:07;;;;;;;25.02;13.02;;;7.90;99.90;;;;;;5012045;28;20048;-61
2022/03/15 08:12:34;;;;;;;24.75;12.48;;;7.90;99.90;;;;;;4994677;28;20022;-60
2022/03/15 08:14:59;;;;;;;25.85;12.88;;;8.00;99.90;;;;;;5011928;28;20026;-63
2022/03/15 08:17:25;;;;;;;28.60;13.75;;;8.10;99.90;;;;;;4994429;28;20028;-61
2022/03/15 08:19:51;;;;;;;78.13;59.08;;;8.00;99.90;;;;;;5011834;28;20057;-62
2022/03/15 08:22:17;;;;;;;122.18;88.25;;;8.10;99.90;;;;;;5012045;28;20033;-59
2022/03/15 08:24:42;;;;;;;25.52;14.77;;;8.20;99.90;;;;;;4993936;28;20128;-59
2022/03/15 08:27:09;;;;;;;23.05;12.88;;;8.20;99.90;;;;;;5011813;28;20052;-60
2022/03/15 08:29:34;;;;;;;24.65;12.82;;;8.40;99.90;;;;;;5012175;28;20022;-60
2022/03/15 08:32:00;;;;;;;24.27;12.90;;;8.40;99.90;;;;;;5005312;28;20059;-60
2022/03/15 08:34:26;;;;;;;22.58;12.23;;;8.50;99.90;;;;;;5009318;28;20355;-57
2022/03/15 08:36:53;;;;;;;24.42;12.68;;;8.60;99.90;;;;;;5011697;28;20025;-54
2022/03/15 08:39:23;;;;;;;24.50;12.52;;;8.70;99.90;;;;;;5011559;28;20038;-58
2022/03/15 08:41:51;;;;;;;24.98;13.30;;;8.80;99.90;;;;;;4979156;28;20054;-58
2022/03/15 08:44:18;;;;;;;27.33;14.07;;;8.90;99.90;;;;;;4991584;28;20447;-57
2022/03/15 08:46:47;;;;;;;21.50;11.88;;;9.00;99.90;;;;;;4991678;28;20038;-58
2022/03/15 08:49:12;;;;;;;26.85;13.63;;;9.10;99.90;;;;;;4996647;28;20030;-57
2022/03/15 08:51:38;;;;;;;22.40;11.50;;;9.20;99.90;;;;;;5011309;28;20372;-59
2022/03/15 08:54:04;;;;;;;22.67;12.25;;;9.20;99.90;;;;;;5011025;28;20017;-60
2022/03/15 08:56:30;;;;;;;23.65;12.95;;;9.20;99.90;;;;;;5010931;28;20026;-59
2022/03/15 08:58:56;;;;;;;21.73;12.90;;;9.30;99.90;;;;;;5010926;28;20032;-55
2022/03/15 09:01:22;;;;;;;23.83;11.55;;;9.30;99.90;;;;;;5011003;28;20526;-60
2022/03/15 09:03:48;;;;;;;23.73;11.27;;;9.30;99.90;;;;;;5011122;28;20092;-60
2022/03/15 09:06:13;;;;;;;27.48;11.90;;;9.30;99.90;;;;;;5005299;28;20452;-57
2022/03/15 09:08:39;;;;;;;23.35;11.35;;;9.40;99.90;;;;;;4991710;28;20027;-58
2022/03/15 09:11:05;;;;;;;24.42;12.05;;;9.40;99.90;;;;;;4991620;28;20506;-56
2022/03/15 09:13:30;;;;;;;23.52;12.10;;;9.40;99.90;;;;;;4991438;28;20061;-57
2022/03/15 09:15:56;;;;;;;22.80;12.13;;;9.40;99.90;;;;;;4973901;28;20023;-58
2022/03/15 09:18:25;;;;;;;24.55;11.93;;;9.40;99.90;;;;;;4991787;28;20372;-57
2022/03/15 09:20:50;;;;;;;27.58;12.95;;;9.50;99.90;;;;;;4991154;28;20418;-62
2022/03/15 09:23:17;;;;;;;25.60;12.65;;;9.60;99.90;;;;;;4988616;28;20057;-58
2022/03/15 09:25:43;;;;;;;26.48;12.18;;;9.50;99.90;;;;;;4987999;28;20038;-57
2022/03/15 09:28:10;;;;;;;26.98;14.63;;;9.40;99.90;;;;;;4989468;28;20033;-58
2022/03/15 09:30:36;;;;;;;20.60;11.25;;;9.60;99.90;;;;;;4989151;28;20022;-57
2022/03/15 09:33:02;;;;;;;24.67;13.23;;;9.70;99.90;;;;;;5004532;28;20405;-59
2022/03/15 09:35:28;;;;;;;26.15;11.48;;;9.80;99.90;;;;;;5028647;28;20025;-57
2022/03/15 09:37:54;;;;;;;23.98;12.50;;;9.80;99.90;;;;;;5030048;28;20026;-55
2022/03/15 09:40:23;;;;;;;23.00;12.65;;;9.80;99.90;;;;;;5029945;28;20033;-55
2022/03/15 09:42:50;;;;;;;29.23;13.35;;;9.90;99.90;;;;;;5030303;28;20095;-58
2022/03/15 09:45:20;;;;;;;23.27;12.18;;;10.00;99.90;;;;;;5030166;28;20037;-60
2022/03/15 09:47:52;;;;;;;25.67;12.40;;;10.20;99.90;;;;;;5030639;28;20519;-56
2022/03/15 09:50:20;;;;;;;26.42;12.98;;;10.50;99.90;;;;;;5030263;28;20113;-58
2022/03/15 09:52:47;;;;;;;24.85;11.95;;;10.50;99.90;;;;;;5030392;28;20048;-58
2022/03/15 09:55:12;;;;;;;23.67;13.50;;;10.70;99.90;;;;;;5029838;28;20017;-57
2022/03/15 09:57:39;;;;;;;22.50;12.38;;;;;;;;;;5030296;28;20041;-59
2022/03/15 10:00:05;;;;;;;24.90;11.80;;;;;;;;;;5030079;28;20412;-60
2022/03/15 10:02:32;;;;;;;23.10;12.93;;;11.00;99.90;;;;;;5030532;28;20026;-58
2022/03/15 10:04:58;;;;;;;22.38;12.63;;;11.30;99.90;;;;;;5013066;28;20040;-58
2022/03/15 10:07:23;;;;;;;29.75;12.88;;;11.30;99.90;;;;;;5020897;28;20030;-58
2022/03/15 10:09:51;;;;;;;23.33;12.25;;;11.50;99.90;;;;;;5009938;28;20045;-58
2022/03/15 10:12:18;;;;;;;25.70;12.40;;;11.60;99.90;;;;;;4992531;28;20071;-58
2022/03/15 10:14:47;;;;;;;25.90;11.60;;;11.60;99.90;;;;;;5010294;28;20026;-57
2022/03/15 10:17:14;;;;;;;26.30;13.38;;;11.70;99.90;;;;;;5009861;28;20026;-57
2022/03/15 10:19:51;;;;;;;24.63;12.43;;;11.80;99.90;;;;;;5013119;28;20033;-58
2022/03/15 10:22:23;;;;;;;24.35;13.13;;;11.90;99.90;;;;;;5013756;28;20026;-60
2022/03/15 10:24:49;;;;;;;23.52;11.77;;;12.00;99.90;;;;;;5013819;28;20658;-57
2022/03/15 10:27:15;;;;;;;26.17;12.88;;;12.00;99.90;;;;;;5013365;28;20128;-57
2022/03/15 10:29:43;;;;;;;23.17;12.05;;;12.10;99.90;;;;;;5013513;28;20160;-58
2022/03/15 10:32:09;;;;;;;23.45;12.25;;;12.20;99.90;;;;;;5013502;28;20090;-58
2022/03/15 10:34:36;;;;;;;26.33;12.15;;;12.30;99.90;;;;;;5013571;28;20023;-57
2022/03/15 10:37:02;;;;;;;22.25;11.27;;;12.50;99.90;;;;;;5013311;28;20029;-56
2022/03/15 10:39:28;;;;;;;24.50;12.35;;;12.50;99.90;;;;;;5013243;28;20161;-57
2022/03/15 10:42:02;;;;;;;25.17;12.35;;;12.40;99.90;;;;;;5013132;28;20045;-58
2022/03/15 10:44:37;;;;;;;21.80;11.82;;;12.60;99.90;;;;;;5013069;28;20026;-58
2022/03/15 10:47:13;;;;;;;23.08;12.18;;;12.80;99.90;;;;;;5013062;28;20066;-59
2022/03/15 10:49:59;;;;;;;25.98;12.30;;;12.70;99.90;;;;;;5013039;28;20029;-59
2022/03/15 10:52:44;;;;;;;25.60;12.77;;;13.00;99.90;;;;;;5013507;28;20029;-58
2022/03/15 10:55:14;;;;;;;23.35;12.93;;;13.10;99.90;;;;;;5013343;28;20058;-58
2022/03/15 10:57:56;;;;;;;19.52;11.60;;;13.10;99.90;;;;;;5013129;28;20335;-59
2022/03/15 11:00:25;;;;;;;21.98;12.07;;;13.20;99.90;;;;;;5013240;28;20025;-58
2022/03/15 11:02:51;;;;;;;22.73;12.65;;;12.90;99.90;;;;;;5013011;28;20033;-60
2022/03/15 11:05:38;;;;;;;23.10;12.80;;;13.00;99.90;;;;;;5002210;28;20050;-55
2022/03/15 11:08:09;;;;;;;24.52;12.93;;;13.30;99.90;;;;;;4993330;28;20499;-57
2022/03/15 11:10:37;;;;;;;26.55;14.45;;;13.30;99.90;;;;;;4993323;28;20037;-57
2022/03/15 11:13:11;;;;;;;22.40;13.13;;;13.30;99.90;;;;;;4993890;28;20022;-58
2022/03/15 11:15:48;;;;;;;23.52;13.38;;;13.30;99.90;;;;;;4993789;28;20149;-59
2022/03/15 11:18:16;;;;;;;22.77;12.80;;;13.60;99.90;;;;;;4993593;28;20520;-58
2022/03/15 11:20:44;;;;;;;23.80;12.63;;;13.80;99.90;;;;;;4993167;28;20128;-55
2022/03/15 11:23:13;;;;;;;27.63;15.38;;;13.70;99.90;;;;;;4993398;28;20482;-57
2022/03/15 11:25:41;;;;;;;21.85;12.23;;;13.90;99.90;;;;;;4993266;28;20086;-58
2022/03/15 11:28:09;;;;;;;24.65;12.65;;;13.80;99.90;;;;;;4993431;28;20044;-60
2022/03/15 11:30:35;;;;;;;;;;;14.10;99.90;;;;;;4993686;28;20410;-57
2022/03/15 11:33:03;;;;;;;23.10;12.48;;;14.10;99.90;;;;;;4992949;28;19995;-56
2022/03/15 11:35:31;;;;;;;26.13;12.48;;;14.10;99.90;;;;;;5008612;28;20104;-60
2022/03/15 11:37:58;;;;;;;22.80;13.00;;;13.80;99.90;;;;;;5012574;28;20084;-59
2022/03/15 11:40:24;;;;;;;24.57;12.73;;;13.90;99.90;;;;;;5012201;28;20049;-58
2022/03/15 11:42:57;;;;;;;24.92;13.98;;;14.00;99.90;;;;;;5012554;28;20560;-53
2022/03/15 11:45:25;;;;;;;25.85;14.30;;;14.10;99.90;;;;;;5012432;28;20037;-56
2022/03/15 11:48:08;;;;;;;23.85;13.20;;;14.10;99.90;;;;;;5012356;28;20626;-57
2022/03/15 11:51:08;;;;;;;22.73;12.73;;;14.10;99.90;;;;;;5012058;28;20482;-58
2022/03/15 11:54:11;;;;;;;22.35;12.30;;;14.20;99.90;;;;;;4994416;28;20072;-59
2022/03/15 11:56:52;;;;;;;22.63;12.07;;;14.10;99.90;;;;;;5012329;28;20033;-62
2022/03/15 11:59:18;;;;;;;27.95;17.50;;;14.00;99.90;;;;;;5012335;28;20026;-61
2022/03/15 12:01:46;;;;;;;22.83;13.07;;;14.10;99.90;;;;;;4994516;28;20093;-57
2022/03/15 12:04:12;;;;;;;21.73;13.20;;;14.30;99.90;;;;;;5011861;28;20096;-60
2022/03/15 12:06:54;;;;;;;19.45;12.07;;;14.40;99.90;;;;;;5002314;28;20157;-59
2022/03/15 12:09:25;;;;;;;22.85;13.15;;;14.20;99.90;;;;;;4991365;28;20611;-54
2022/03/15 12:12:00;;;;;;;21.67;12.88;;;14.10;99.90;;;;;;4993421;28;20030;-58
2022/03/15 12:14:38;;;;;;;26.83;13.65;;;14.20;99.90;;;;;;5003278;28;20033;-59
2022/03/15 12:17:04;;;;;;;20.40;11.75;;;14.10;99.90;;;;;;5011990;28;20075;-57
2022/03/15 12:19:40;;;;;;;21.90;12.35;;;14.00;99.90;;;;;;5011689;28;20022;-58
2022/03/15 12:22:09;;;;;;;24.13;12.65;;;14.10;99.90;;;;;;5012006;28;20029;-56
2022/03/15 12:24:45;;;;;;;19.95;11.35;;;14.40;99.90;;;;;;5011787;28;20022;-58
2022/03/15 12:27:15;;;;;;;23.10;12.15;;;14.20;99.90;;;;;;5021956;22;20043;-62
2022/03/15 12:29:58;;;;;;;21.48;12.52;;;14.00;99.90;;;;;;4992912;28;20105;-67
2022/03/15 12:32:24;;;;;;;22.67;12.82;;;14.30;99.90;;;;;;4993612;28;20030;-62
2022/03/15 12:34:56;;;;;;;20.48;12.75;;;14.20;99.90;;;;;;4993133;28;20105;-63
2022/03/15 12:37:29;;;;;;;20.20;12.32;;;14.40;99.90;;;;;;4993552;28;20026;-63