Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:06;;;;;;;8.60;7.07;;;;;18.00;94389.00;;;;7394845;19;20248;-72
2023/09/09 00:03:40;;;;;;;9.85;6.28;;;;;18.00;94388.00;;;;7395933;19;20152;-73
2023/09/09 00:06:12;;;;;;;7.43;5.85;;;;;17.90;94385.00;;;;7395565;19;20492;-73
2023/09/09 00:08:46;;;;;;;18.88;6.57;;;;;17.90;94387.00;;;;7394863;19;20137;-73
2023/09/09 00:11:20;;;;;;;7.75;6.60;;;;;18.00;94379.00;;;;7395870;19;20320;-73
2023/09/09 00:13:57;;;;;;;8.80;6.60;;;;;18.00;94379.00;;;;7396768;19;20501;-73
2023/09/09 00:16:25;;;;;;;10.13;6.57;;;;;17.90;94378.00;;;;7394965;19;20151;-73
2023/09/09 00:19:00;;;;;;;7.75;6.25;;;;;18.00;94379.00;;;;7395430;19;20164;-71
2023/09/09 00:21:35;;;;;;;8.65;6.20;;;;;18.00;94373.00;;;;7396359;19;20152;-71
2023/09/09 00:24:09;;;;;;;7.25;6.38;;;;;17.90;94382.00;;;;7394712;19;20267;-72
2023/09/09 00:26:43;;;;;;;7.78;6.70;;;;;17.80;94380.00;;;;7395982;19;20147;-74
2023/09/09 00:29:17;;;;;;;7.40;6.70;;;;;17.80;94383.00;;;;7396057;19;20879;-72
2023/09/09 00:31:45;;;;;;;8.45;6.28;;;;;17.70;94384.00;;;;7393691;19;20659;-72
2023/09/09 00:34:20;;;;;;;9.15;7.22;;;;;17.90;94378.00;;;;7396436;19;20603;-76
2023/09/09 00:36:55;;;;;;;7.72;6.60;;;;;17.80;94379.00;;;;7397191;19;20136;-72
2023/09/09 00:39:30;;;;;;;7.28;6.05;;;;;18.00;94374.00;;;;7395402;19;20145;-73
2023/09/09 00:42:04;;;;;;;16.55;6.75;;;;;18.00;94373.00;;;;7395417;19;20149;-73
2023/09/09 00:44:39;;;;;;;8.90;7.18;;;;;18.20;94374.00;;;;7395904;19;20192;-73
2023/09/09 00:47:14;;;;;;;8.88;7.10;;;;;18.30;94371.00;;;;7394731;19;20487;-73
2023/09/09 00:49:48;;;;;;;7.95;6.40;;;;;18.30;94360.00;;;;7395128;19;20675;-72
2023/09/09 00:52:16;;;;;;;6.75;6.05;;;;;18.40;94369.00;;;;7395307;19;20593;-75
2023/09/09 00:54:50;;;;;;;11.25;6.70;;;;;18.50;94363.00;;;;7394392;19;20252;-71
2023/09/09 00:57:19;;;;;;;7.68;6.18;;;;;18.30;94362.00;;;;7395069;19;20504;-73
2023/09/09 00:59:54;;;;;;;7.25;6.40;;;;;18.30;94363.00;;;;7395468;19;20144;-72
2023/09/09 01:02:22;;;;;;;8.65;5.97;;;;;18.50;94355.00;;;;7392705;19;20157;-72
2023/09/09 01:04:59;;;;;;;9.40;6.55;;;;;18.40;94353.00;;;;7395125;19;20639;-73
2023/09/09 01:07:48;;;;;;;10.10;6.38;;;;;18.40;94353.00;;;;7394545;19;20150;-72
2023/09/09 01:10:23;;;;;;;7.22;6.53;;;;;18.20;94352.00;;;;7392378;19;20530;-73
2023/09/09 01:13:04;;;;;;;7.57;6.10;;;;;18.20;94355.00;;;;7393997;19;20143;-75
2023/09/09 01:15:40;;;;;;;11.10;6.90;;;;;18.60;94356.00;;;;7393594;19;20137;-72
2023/09/09 01:18:19;;;;;;;8.60;7.03;;;;;18.50;94368.00;;;;7397914;19;20140;-73
2023/09/09 01:21:10;;;;;;;7.05;6.35;;;;;18.60;94361.00;;;;7400172;19;20145;-73
2023/09/09 01:23:46;;;;;;;7.13;6.43;;;;;18.50;94362.00;;;;7402583;19;20129;-72
2023/09/09 01:26:14;;;;;;;8.70;6.38;;;;;18.40;94363.00;;;;7401231;19;20141;-72
2023/09/09 01:28:42;;;;;;;7.57;6.63;;;;;18.40;94356.00;;;;7400466;19;20155;-72
2023/09/09 01:31:16;;;;;;;7.38;6.65;;;;;18.60;94362.00;;;;7399412;19;20144;-72
2023/09/09 01:33:55;;;;;;;7.22;6.53;;;;;18.50;94361.00;;;;7402075;19;20141;-72
2023/09/09 01:36:29;;;;;;;11.38;6.60;;;;;18.40;94365.00;;;;7400544;19;20161;-72
2023/09/09 01:38:57;;;;;;;7.88;6.60;;;;;18.40;94357.00;;;;7400152;19;20153;-74
2023/09/09 01:41:36;;;;;;;10.07;6.68;;;;;18.40;94359.00;;;;7401622;19;20482;-73
2023/09/09 01:44:05;;;;;;;7.00;6.30;;;;;18.50;94360.00;;;;7400837;19;20260;-72
2023/09/09 01:46:41;;;;;;;7.43;6.43;;;;;18.70;94364.00;;;;7400181;19;20683;-72
2023/09/09 01:49:15;;;;;;;7.90;6.40;;;;;18.80;94355.00;;;;7400877;19;20613;-73
2023/09/09 01:51:50;;;;;;;7.53;6.75;;;;;18.60;94358.00;;;;7399059;19;20671;-73
2023/09/09 01:54:24;;;;;;;7.03;6.32;;;;;18.60;94357.00;;;;7401627;19;20156;-72
2023/09/09 01:56:58;;;;;;;8.07;5.88;;;;;18.70;94355.00;;;;7401126;19;20137;-72
2023/09/09 01:59:32;;;;;;;6.97;6.28;;;;;18.70;94357.00;;;;7400555;19;20728;-73
2023/09/09 02:02:01;;;;;;;7.43;5.80;;;;;18.60;94359.00;;;;7397696;19;20164;-73
2023/09/09 02:04:36;;;;;;;9.13;6.40;;;;;18.80;94359.00;;;;7401249;19;20537;-72
2023/09/09 02:07:04;;;;;;;8.55;6.40;;;;;18.80;94357.00;;;;7400263;19;20133;-72
2023/09/09 02:09:47;;;;;;;7.20;6.18;;;;;18.70;94358.00;;;;7399376;19;20220;-73
2023/09/09 02:12:21;;;;;;;6.55;5.78;;;;;18.50;94355.00;;;;7399333;19;20547;-73
2023/09/09 02:14:57;;;;;;;8.90;6.82;;;;;18.50;94362.00;;;;7403090;19;20941;-72
2023/09/09 02:17:29;;;;;;;8.05;6.40;;;;;18.70;94357.00;;;;7398997;19;20140;-73
2023/09/09 02:20:06;;;;;;;7.38;6.43;;;;;18.90;94350.00;;;;7399953;19;20177;-75
2023/09/09 02:22:34;;;;;;;7.47;6.50;;;;;18.90;94355.00;;;;7400330;19;20133;-76
2023/09/09 02:25:12;;;;;;;10.68;6.03;;;;;18.90;94351.00;;;;7399273;19;20183;-75
2023/09/09 02:27:47;;;;;;;7.38;6.20;;;;;19.00;94350.00;;;;7399914;19;20197;-74
2023/09/09 02:30:21;;;;;;;7.50;6.80;;;;;18.90;94344.00;;;;7400740;19;20148;-76
2023/09/09 02:32:56;;;;;;;6.97;6.07;;;;;18.90;94346.00;;;;7398616;19;20149;-76
2023/09/09 02:35:30;;;;;;;10.18;6.15;;;;;19.00;94353.00;;;;7399668;19;20599;-74
2023/09/09 02:38:05;;;;;;;8.25;6.65;;;;;18.80;94350.00;;;;7400523;19;20208;-76
2023/09/09 02:40:39;;;;;;;8.35;6.00;;;;;18.90;94348.00;;;;7398955;19;20143;-75
2023/09/09 02:43:07;;;;;;;6.88;5.63;;;;;18.80;94355.00;;;;7399410;19;20129;-74
2023/09/09 02:45:41;;;;;;;7.50;5.88;;;;;18.60;94341.00;;;;7399244;19;20203;-74
2023/09/09 02:48:09;;;;;;;10.13;6.28;;;;;18.70;94347.00;;;;7400401;19;20129;-74
2023/09/09 02:50:43;;;;;;;7.32;6.22;;;;;19.00;94349.00;;;;7398558;19;20615;-74
2023/09/09 02:53:19;;;;;;;9.50;6.13;;;;;19.20;94350.00;;;;7397370;19;20148;-75
2023/09/09 02:55:54;;;;;;;6.75;6.05;;;;;19.10;94346.00;;;;7399187;19;20136;-76
2023/09/09 02:58:28;;;;;;;7.68;6.18;;;;;18.90;94345.00;;;;7398009;19;20603;-74
2023/09/09 03:01:07;;;;;;;8.35;6.15;;;;;19.00;94341.00;;;;7398343;19;20141;-73
2023/09/09 03:03:41;;;;;;;6.03;5.43;;;;;19.10;94344.00;;;;7400754;19;20216;-73
2023/09/09 03:06:11;;;;;;;7.90;5.90;;;;;19.20;94342.00;;;;7397252;19;20175;-76
2023/09/09 03:08:45;;;;;;;6.68;6.07;;;;;19.20;94347.00;;;;7397463;19;20128;-74
2023/09/09 03:11:20;;;;;;;7.88;6.20;;;;;19.20;94350.00;;;;7396075;19;20179;-74
2023/09/09 03:13:55;;;;;;;7.75;6.47;;;;;19.10;94347.00;;;;7397332;19;20157;-74
2023/09/09 03:16:30;;;;;;;8.38;6.57;;;;;18.90;94345.00;;;;7397494;19;20117;-76
2023/09/09 03:19:05;;;;;;;7.38;6.65;;;;;19.10;94339.00;;;;7397879;19;20136;-76
2023/09/09 03:21:34;;;;;;;6.85;6.20;;;;;19.00;94336.00;;;;7397668;19;20141;-76
2023/09/09 03:24:02;;;;;;;7.10;6.28;;;;;18.70;94331.00;;;;7397202;19;20143;-76
2023/09/09 03:26:37;;;;;;;7.22;5.85;;;;;18.70;94341.00;;;;7397942;19;20136;-75
2023/09/09 03:29:05;;;;;;;6.53;5.85;;;;;18.90;94339.00;;;;7398163;19;20226;-73
2023/09/09 03:31:39;;;;;;;7.07;6.38;;;;;18.90;94342.00;;;;7397027;19;20148;-74
2023/09/09 03:34:07;;;;;;;8.52;6.20;;;;;18.90;94339.00;;;;7396993;19;20158;-75
2023/09/09 03:36:49;;;;;;;6.68;5.97;;;;;19.10;94341.00;;;;7395465;19;20145;-74
2023/09/09 03:39:23;;;;;;;7.93;6.45;;;;;19.20;94335.00;;;;7396419;19;20144;-73
2023/09/09 03:41:57;;;;;;;7.75;6.30;;;;;19.20;94337.00;;;;7396435;19;20265;-74
2023/09/09 03:44:31;;;;;;;7.22;6.13;;;;;18.90;94344.00;;;;7396143;19;20638;-75
2023/09/09 03:46:59;;;;;;;8.07;6.53;;;;;18.90;94336.00;;;;7398768;19;20135;-73
2023/09/09 03:49:33;;;;;;;8.77;6.78;;;;;19.00;94336.00;;;;7396932;19;20148;-75
2023/09/09 03:52:09;;;;;;;8.77;6.00;;;;;18.90;94342.00;;;;7395658;19;20920;-74
2023/09/09 03:54:44;;;;;;;6.60;5.50;;;;;18.90;94338.00;;;;7397667;19;20616;-75
2023/09/09 03:57:11;;;;;;;7.28;6.07;;;;;19.00;94337.00;;;;7398714;19;20121;-74
2023/09/09 03:59:47;;;;;;;6.53;5.38;;;;;18.90;94338.00;;;;7396169;19;20135;-75
2023/09/09 04:02:21;;;;;;;8.35;6.35;;;;;18.80;94335.00;;;;7396895;19;20197;-73
2023/09/09 04:04:56;;;;;;;6.80;6.10;;;;;18.70;94340.00;;;;7397424;19;20552;-74
2023/09/09 04:07:33;;;;;;;6.63;5.93;;;;;18.50;94342.00;;;;7396127;19;20143;-75
2023/09/09 04:10:22;;;;;;;7.45;5.88;;;;;18.40;94346.00;;;;7394406;19;20168;-76
2023/09/09 04:12:57;;;;;;;8.32;6.70;;;;;18.30;94347.00;;;;7396261;19;20129;-74
2023/09/09 04:15:32;;;;;;;9.02;5.90;;;;;18.30;94345.00;;;;7396661;19;20136;-73
2023/09/09 04:18:07;;;;;;;6.97;6.28;;;;;18.30;94346.00;;;;7396962;19;20132;-75
2023/09/09 04:20:34;;;;;;;8.95;6.85;;;;;18.30;94339.00;;;;7395628;19;20162;-74
2023/09/09 04:23:09;;;;;;;11.23;6.57;;;;;18.30;94339.00;;;;7396652;19;20136;-73
2023/09/09 04:25:37;;;;;;;10.32;6.50;;;;;18.60;94341.00;;;;7395833;19;20137;-75
2023/09/09 04:28:13;;;;;;;7.18;5.97;;;;;18.50;94338.00;;;;7397236;19;20140;-73
2023/09/09 04:30:48;;;;;;;7.43;6.32;;;;;18.60;94345.00;;;;7394912;19;20163;-75
2023/09/09 04:33:16;;;;;;;9.57;7.32;;;;;18.70;94344.00;;;;7395148;19;20620;-75
2023/09/09 04:35:50;;;;;;;9.38;6.90;;;;;18.50;94347.00;;;;7395562;19;20180;-76
2023/09/09 04:38:19;;;;;;;8.60;6.65;;;;;18.60;94339.00;;;;7396503;19;20144;-75
2023/09/09 04:40:53;;;;;;;9.23;6.43;;;;;18.80;94343.00;;;;7392485;19;20475;-75
2023/09/09 04:43:23;;;;;;;8.13;6.70;;;;;18.70;94344.00;;;;7395723;19;20144;-75
2023/09/09 04:45:57;;;;;;;7.70;6.43;;;;;18.90;94343.00;;;;7394941;19;20500;-74
2023/09/09 04:48:32;;;;;;;7.70;6.55;;;;;18.90;94346.00;;;;7395431;19;20137;-75
2023/09/09 04:51:08;;;;;;;10.60;6.28;;;;;18.80;94346.00;;;;7396260;19;20140;-76
2023/09/09 04:53:42;;;;;;;9.50;7.18;;;;;19.00;94347.00;;;;7400454;19;20148;-72
2023/09/09 04:56:09;;;;;;;9.32;6.78;;;;;19.10;94349.00;;;;7400874;19;20165;-75
2023/09/09 04:58:44;;;;;;;8.57;7.07;;;;;19.20;94352.00;;;;7402837;19;20164;-73
2023/09/09 05:01:18;;;;;;;12.23;6.68;;;;;19.10;94354.00;;;;7399766;19;20191;-74
2023/09/09 05:03:53;;;;;;;9.32;6.60;;;;;19.10;94351.00;;;;7401596;19;20152;-74
2023/09/09 05:06:26;;;;;;;7.35;6.25;;;;;18.80;94352.00;;;;7401325;19;20145;-75
2023/09/09 05:08:54;;;;;;;6.72;6.03;;;;;18.90;94354.00;;;;7397678;19;20460;-75
2023/09/09 05:11:35;;;;;;;11.07;6.90;;;;;18.60;94357.00;;;;7396750;19;20167;-75
2023/09/09 05:14:10;;;;;;;9.40;6.90;;;;;18.40;94355.00;;;;7396446;19;20140;-76
2023/09/09 05:16:38;;;;;;;11.85;7.00;;;;;18.20;94363.00;;;;7397889;19;20137;-76
2023/09/09 05:19:13;;;;;;;9.45;6.97;;;;;18.30;94360.00;;;;7400972;19;20131;-75
2023/09/09 05:21:48;;;;;;;9.70;6.50;;;;;18.50;94355.00;;;;7397302;19;20595;-74
2023/09/09 05:24:22;;;;;;;8.40;6.85;;;;;18.50;94354.00;;;;7398449;19;20132;-76
2023/09/09 05:26:49;;;;;;;8.13;6.63;;;;;18.70;94355.00;;;;7397872;19;20157;-74
2023/09/09 05:29:23;;;;;;;10.35;7.28;;;;;18.70;94361.00;;;;7401260;19;20566;-73
2023/09/09 05:31:52;;;;;;;10.30;7.22;;;;;18.60;94358.00;;;;7400461;19;20574;-74
2023/09/09 05:34:25;;;;;;;11.05;6.95;;;;;18.70;94364.00;;;;7398156;19;20136;-76
2023/09/09 05:36:53;;;;;;;9.18;7.20;;;;;18.70;94364.00;;;;7401392;19;20148;-76
2023/09/09 05:39:29;;;;;;;7.63;6.70;;;;;18.90;94372.00;;;;7402006;19;21238;-74
2023/09/09 05:41:56;;;;;;;8.48;7.35;;;;;19.00;94370.00;;;;7401374;19;20144;-77
2023/09/09 05:44:25;;;;;;;7.35;6.65;;;;;19.10;94370.00;;;;7401981;19;20150;-73
2023/09/09 05:47:00;;;;;;;8.07;7.03;;;;;19.60;94371.00;;;;7399794;19;20144;-76
2023/09/09 05:49:41;;;;;;;7.97;7.18;;;;;19.90;94376.00;;;;7401445;19;20201;-75
2023/09/09 05:52:09;;;;;;;9.77;7.38;;;;;19.80;94366.00;;;;7396315;19;20117;-74
2023/09/09 05:54:43;;;;;;;13.18;7.43;;;;;19.80;94360.00;;;;7395114;19;20221;-77
2023/09/09 05:57:17;;;;;;;7.22;6.57;;;;;19.90;94368.00;;;;7400130;19;20163;-75
2023/09/09 05:59:46;;;;;;;7.43;6.72;;;;;20.20;94356.00;;;;7399544;19;20144;-75
2023/09/09 06:02:20;;;;;;;11.75;7.40;;;;;20.30;94369.00;;;;7397477;19;20171;-75
2023/09/09 06:04:54;;;;;;;10.35;7.95;;;;;20.30;94365.00;;;;7400411;19;20643;-76
2023/09/09 06:07:22;;;;;;;7.43;6.72;;;;;20.40;94370.00;;;;7400856;19;20148;-75
2023/09/09 06:09:57;;;;;;;13.32;7.00;;;;;20.40;94374.00;;;;7398844;19;20152;-76
2023/09/09 06:12:37;;;;;;;8.98;6.80;;;;;20.60;94376.00;;;;7399720;19;20159;-76
2023/09/09 06:15:05;;;;;;;7.88;6.72;;;;;20.70;94377.00;;;;7400675;19;20610;-75
2023/09/09 06:17:41;;;;;;;8.30;7.32;;;;;20.80;94382.00;;;;7400564;19;20591;-77
2023/09/09 06:20:10;;;;;;;8.07;7.35;;;;;20.80;94380.00;;;;7401603;19;20639;-75
2023/09/09 06:22:37;;;;;;;8.80;6.90;;;;;20.90;94394.00;;;;7399237;19;20140;-74
2023/09/09 06:25:12;;;;;;;8.52;6.55;;;;;20.90;94388.00;;;;7398139;19;20152;-74
2023/09/09 06:27:45;;;;;;;12.75;7.13;;;;;21.00;94393.00;;;;7401732;19;20478;-75
2023/09/09 06:30:20;;;;;;;8.10;7.25;;;;;21.10;94395.00;;;;7401454;19;20231;-74
2023/09/09 06:32:47;;;;;;;7.97;6.60;;;;;21.10;94390.00;;;;7398223;19;20493;-75
2023/09/09 06:35:22;;;;;;;7.80;7.03;;;;;21.30;94396.00;;;;7400742;19;20244;-75
2023/09/09 06:37:50;;;;;;;9.07;6.82;;;;;21.50;94399.00;;;;7392547;19;20249;-75
2023/09/09 06:40:24;;;;;;;7.65;6.93;;;;;21.60;94405.00;;;;7386363;19;20625;-74
2023/09/09 06:42:58;;;;;;;7.55;6.85;;;;;21.80;94400.00;;;;7389628;19;20132;-74
2023/09/09 06:45:33;;;;;;;7.82;7.03;;;;;22.00;94399.00;;;;7391227;19;20580;-77
2023/09/09 06:48:07;;;;;;;7.30;6.60;;;;;22.20;94403.00;;;;7389504;19;20161;-73
2023/09/09 06:50:48;;;;;;;8.45;6.32;;;;;22.30;94406.00;;;;7387472;19;20136;-74
2023/09/09 06:53:16;;;;;;;8.02;7.28;;;;;22.50;94395.00;;;;7388333;19;20125;-74
2023/09/09 06:55:52;;;;;;;8.80;6.25;;;;;22.70;94397.00;;;;7386128;19;20165;-74
2023/09/09 06:58:19;;;;;;;9.13;6.93;;;;;22.80;94400.00;;;;7386343;19;21002;-73
2023/09/09 07:00:54;;;;;;;8.75;6.95;;;;;23.00;94403.00;;;;7386162;19;20186;-75
2023/09/09 07:03:22;;;;;;;8.85;6.47;;;;;23.10;94401.00;;;;7388480;19;20140;-76
2023/09/09 07:05:50;;;;;;;10.05;6.05;;;;;23.30;94399.00;;;;7386147;19;20624;-76
2023/09/09 07:08:25;;;;;;;8.43;6.18;;;;;23.50;94401.00;;;;7386338;19;20152;-74
2023/09/09 07:11:06;;;;;;;8.40;6.60;;;;;23.70;94397.00;;;;7386110;19;20179;-74
2023/09/09 07:13:48;;;;;;;7.53;6.70;;;;;23.70;94406.00;;;;7385212;19;20172;-75
2023/09/09 07:16:17;;;;;;;8.52;6.97;;;;;23.70;94403.00;;;;7381924;19;20148;-75
2023/09/09 07:18:52;;;;;;;8.27;7.05;;;;;23.80;94400.00;;;;7387053;19;20541;-78
2023/09/09 07:21:20;;;;;;;7.93;6.28;;;;;24.00;94366.00;;;;7384154;19;20141;-75
2023/09/09 07:23:55;;;;;;;8.25;6.32;;;;;23.80;94412.00;;;;7386701;19;20522;-75
2023/09/09 07:26:24;;;;;;;9.85;6.70;;;;;23.80;94407.00;;;;7385589;19;20176;-75
2023/09/09 07:28:58;;;;;;;10.38;6.43;;;;;23.70;94407.00;;;;7385947;19;20151;-74
2023/09/09 07:31:27;;;;;;;10.30;6.20;;;;;23.90;94409.00;;;;7385301;19;20520;-75
2023/09/09 07:34:01;;;;;;;7.18;6.03;;;;;24.00;94408.00;;;;7383602;19;20211;-75
2023/09/09 07:36:28;;;;;;;7.80;5.90;;;;;24.10;94414.00;;;;7384899;19;20480;-76
2023/09/09 07:39:03;;;;;;;6.60;5.90;;;;;24.20;94412.00;;;;7384198;19;20149;-75
2023/09/09 07:41:31;;;;;;;8.35;5.63;;;;;24.40;94407.00;;;;7385884;19;20137;-77
2023/09/09 07:44:06;;;;;;;7.50;6.40;;;;;24.70;94415.00;;;;7385945;19;20156;-77
2023/09/09 07:46:34;;;;;;;9.93;6.40;;;;;24.80;94412.00;;;;7386091;19;20568;-75
2023/09/09 07:49:02;;;;;;;6.63;5.90;;;;;24.90;94413.00;;;;7384571;19;20125;-76
2023/09/09 07:51:37;;;;;;;7.72;5.93;;;;;25.30;94406.00;;;;7386276;19;20619;-76
2023/09/09 07:54:05;;;;;;;9.13;6.00;;;;;25.30;94410.00;;;;7385515;19;20148;-75
2023/09/09 07:56:42;;;;;;;10.18;5.53;;;;;25.40;94412.00;;;;7384255;19;20211;-75
2023/09/09 07:59:17;;;;;;;6.10;5.50;;;;;25.40;94411.00;;;;7385688;19;20596;-76
2023/09/09 08:01:50;;;;;;;7.45;5.53;;;;;25.60;94410.00;;;;7386001;19;20176;-74
2023/09/09 08:04:25;;;;;;;9.40;6.20;;;;;25.50;94419.00;;;;7385280;19;20148;-76
2023/09/09 08:06:59;;;;;;;6.82;5.60;;;;;25.60;94414.00;;;;7386818;19;20151;-76
2023/09/09 08:09:34;;;;;;;7.05;6.20;;;;;25.90;94419.00;;;;7386016;19;20144;-74
2023/09/09 08:12:08;;;;;;;11.27;5.90;;;;;25.80;94424.00;;;;7384811;19;20175;-73
2023/09/09 08:14:43;;;;;;;6.50;5.80;;;;;26.00;94421.00;;;;7385262;19;20512;-72
2023/09/09 08:17:11;;;;;;;7.32;5.35;;;;;26.20;94423.00;;;;7385760;19;20711;-73
2023/09/09 08:19:46;;;;;;;8.23;5.88;;;;;26.40;94427.00;;;;7383861;19;20152;-72
2023/09/09 08:22:20;;;;;;;9.30;5.25;;;;;26.40;94440.00;;;;7382754;19;20148;-73
2023/09/09 08:24:54;;;;;;;6.25;5.50;;;;;26.50;94439.00;;;;7383146;19;20182;-77
2023/09/09 08:27:29;;;;;;;8.05;5.50;;;;;26.30;94436.00;;;;7383106;19;20223;-74
2023/09/09 08:29:57;;;;;;;7.20;5.57;;;;;26.50;94436.00;;;;7384047;19;20281;-75
2023/09/09 08:32:32;;;;;;;11.18;5.30;;;;;26.60;94439.00;;;;7383975;19;20160;-72
2023/09/09 08:35:00;;;;;;;7.15;5.00;;;;;26.80;94436.00;;;;7383412;19;20152;-73
2023/09/09 08:37:27;;;;;;;8.43;5.65;;;;;27.00;94439.00;;;;7384331;19;20184;-73
2023/09/09 08:40:02;;;;;;;7.43;5.03;;;;;27.10;94436.00;;;;7383415;19;20240;-73
2023/09/09 08:42:46;;;;;;;6.53;5.25;;;;;27.10;94442.00;;;;7384098;19;20144;-72
2023/09/09 08:45:51;;;;;;;7.15;5.47;;;;;27.20;94441.00;;;;7384138;19;20161;-74
2023/09/09 08:48:22;;;;;;;6.78;5.10;;;;;27.40;94439.00;;;;7383962;19;20171;-74
2023/09/09 08:51:00;;;;;;;8.32;5.15;;;;;27.50;94443.00;;;;7383296;19;20544;-76
2023/09/09 08:53:37;;;;;;;8.52;5.50;;;;;27.00;94436.00;;;;7383519;19;20133;-73
2023/09/09 08:56:13;;;;;;;6.90;5.47;;;;;27.30;94438.00;;;;7382024;19;20140;-75
2023/09/09 08:58:47;;;;;;;9.73;5.03;;;;;27.70;94438.00;;;;7383962;19;20599;-75
2023/09/09 09:01:22;;;;;;;8.95;5.13;;;;;27.50;94441.00;;;;7383326;19;20199;-74
2023/09/09 09:03:58;;;;;;;7.30;5.38;;;;;27.70;94442.00;;;;7382303;19;20208;-73
2023/09/09 09:06:28;;;;;;;7.45;5.10;;;;;27.60;94442.00;;;;7382153;19;20152;-77
2023/09/09 09:09:02;;;;;;;8.40;5.03;;;;;27.50;94440.00;;;;7384185;19;20133;-74
2023/09/09 09:11:36;;;;;;;6.28;5.35;;;;;27.80;94443.00;;;;7383274;19;20149;-77
2023/09/09 09:14:17;;;;;;;6.65;4.90;;;;;27.80;94442.00;;;;7382057;19;20132;-77
2023/09/09 09:16:54;;;;;;;6.40;4.82;;;;;27.40;94436.00;;;;7382147;19;20205;-74
2023/09/09 09:19:30;;;;;;;5.90;5.22;;;;;27.60;94444.00;;;;7382542;19;20149;-73
2023/09/09 09:21:59;;;;;;;9.32;4.95;;;;;27.60;94446.00;;;;7383811;19;20145;-78
2023/09/09 09:24:44;;;;;;;14.20;5.50;;;;;27.20;94443.00;;;;7382329;19;20156;-80
2023/09/09 09:27:13;;;;;;;6.97;5.50;;;;;27.60;94448.00;;;;7382010;19;20172;-78
2023/09/09 09:29:49;;;;;;;9.07;5.10;;;;;27.90;94445.00;;;;7381233;19;21188;-80
2023/09/09 09:32:17;;;;;;;10.27;6.07;;;;;28.00;94447.00;;;;7383768;19;20170;-78
2023/09/09 09:34:54;;;;;;;7.07;5.28;;;;;28.10;94449.00;;;;7388017;19;20155;-78
2023/09/09 09:37:29;;;;;;;6.55;5.82;;;;;28.30;94439.00;;;;7385452;19;20132;-81
2023/09/09 09:40:04;;;;;;;9.52;5.80;;;;;28.70;94438.00;;;;7390321;19;20655;-78
2023/09/09 09:42:39;;;;;;;12.43;5.63;;;;;28.70;94438.00;;;;7392945;19;20492;-79
2023/09/09 09:45:11;;;;;;;6.00;5.40;;;;;28.60;94432.00;;;;7388431;19;20473;-79
2023/09/09 09:47:47;;;;;;;7.97;5.72;;;;;28.30;94434.00;;;;7387756;19;20148;-78
2023/09/09 09:50:22;;;;;;;8.45;4.88;;;;;28.70;94432.00;;;;7389516;19;20148;-78
2023/09/09 09:53:03;;;;;;;13.10;5.55;;;;;28.70;94436.00;;;;7390437;19;20137;-77
2023/09/09 09:55:38;;;;;;;5.35;4.78;;;;;29.00;94425.00;;;;7391956;19;20595;-78
2023/09/09 09:58:14;;;;;;;8.10;5.20;;;;;28.80;94435.00;;;;7390241;19;20584;-80
2023/09/09 10:00:42;;;;;;;7.60;5.20;;;;;29.20;94434.00;;;;7388666;19;20160;-80
2023/09/09 10:03:21;;;;;;;11.30;5.65;;;;;29.30;94432.00;;;;7390328;19;20148;-79
2023/09/09 10:05:56;;;;;;;8.75;5.50;;;;;28.80;94436.00;;;;7389865;19;20152;-82
2023/09/09 10:08:35;;;;;;;9.15;5.38;;;;;28.90;94433.00;;;;7390373;19;20149;-78
2023/09/09 10:11:23;;;;;;;8.45;5.70;;;;;29.20;94426.00;;;;7385753;19;20176;-78
2023/09/09 10:14:10;;;;;;;6.60;4.75;;;;;29.20;94433.00;;;;7386643;19;20596;-78
2023/09/09 10:16:44;;;;;;;7.68;5.72;;;;;29.80;94433.00;;;;7387465;19;20163;-81
2023/09/09 10:19:13;;;;;;;8.25;4.82;;;;;30.20;94423.00;;;;7387713;19;20135;-81
2023/09/09 10:21:51;;;;;;;9.73;4.95;;;;;29.70;94451.00;;;;7388636;19;20148;-78
2023/09/09 10:24:20;;;;;;;6.97;5.47;;;;;28.90;94451.00;;;;7388690;19;20144;-80
2023/09/09 10:26:56;;;;;;;7.63;5.45;;;;;28.00;94454.00;;;;7385880;19;20163;-79
2023/09/09 10:29:25;;;;;;;8.63;4.80;;;;;27.60;94434.00;;;;7389012;19;20137;-76
2023/09/09 10:32:04;;;;;;;6.65;5.20;;;;;28.60;94427.00;;;;7388294;19;20152;-75
2023/09/09 10:34:36;;;;;;;5.93;5.32;;;;;29.50;94438.00;;;;7388510;19;20624;-77
2023/09/09 10:37:13;;;;;;;6.78;5.43;;;;;29.90;94453.00;;;;7387622;19;20233;-77
2023/09/09 10:39:41;;;;;;;9.40;5.10;;;;;29.90;94432.00;;;;7388535;19;20163;-76
2023/09/09 10:42:19;;;;;;;9.20;5.38;;;;;30.10;94427.00;;;;7387956;19;20151;-78
2023/09/09 10:44:54;;;;;;;7.10;5.30;;;;;30.00;94437.00;;;;7387618;19;20129;-77
2023/09/09 10:47:29;;;;;;;11.60;5.78;;;;;30.10;94447.00;;;;7386626;19;20603;-75
2023/09/09 10:50:04;;;;;;;6.55;5.05;;;;;29.70;94426.00;;;;7386990;19;20160;-76
2023/09/09 10:52:39;;;;;;;7.13;4.97;;;;;29.90;94449.00;;;;7390480;19;20596;-76
2023/09/09 10:55:13;;;;;;;9.23;5.60;;;;;28.80;94439.00;;;;7388448;19;20148;-78
2023/09/09 10:57:41;;;;;;;7.35;4.90;;;;;29.30;94447.00;;;;7388948;19;20591;-77
2023/09/09 11:00:38;;;;;;;6.97;5.53;;;;;28.90;94452.00;;;;7388743;19;20215;-77
2023/09/09 11:03:25;;;;;;;10.55;5.70;;;;;29.20;94429.00;;;;7387669;19;20153;-75
2023/09/09 11:06:07;;;;;;;8.43;6.20;;;;;29.80;94424.00;;;;7390259;19;20140;-75
2023/09/09 11:08:43;;;;;;;8.57;5.88;;;;;30.30;94417.00;;;;7388358;19;20132;-75
2023/09/09 11:11:22;;;;;;;8.68;5.38;;;;;30.90;94432.00;;;;7387538;19;20176;-73
2023/09/09 11:14:07;;;;;;;8.20;5.72;;;;;31.00;94419.00;;;;7387075;19;20167;-76
2023/09/09 11:16:48;;;;;;;7.97;6.10;;;;;31.10;94435.00;;;;7388198;19;20159;-77
2023/09/09 11:19:24;;;;;;;8.23;5.90;;;;;30.30;94428.00;;;;7388114;19;20142;-75
2023/09/09 11:21:55;;;;;;;21.20;6.13;;;;;30.10;94458.00;;;;7388416;19;20203;-75
2023/09/09 11:24:30;;;;;;;7.35;5.78;;;;;28.70;94459.00;;;;7387725;19;20187;-76
2023/09/09 11:27:06;;;;;;;16.17;5.70;;;;;28.50;94458.00;;;;7389197;19;20153;-76
2023/09/09 11:29:51;;;;;;;6.15;5.05;;;;;28.90;94438.00;;;;7386885;19;20489;-75
2023/09/09 11:32:29;;;;;;;11.25;5.20;;;;;30.30;94433.00;;;;7386576;19;20224;-77
2023/09/09 11:34:57;;;;;;;6.65;4.97;;;;;29.90;94442.00;;;;7385851;19;20147;-77
2023/09/09 11:37:32;;;;;;;10.30;5.70;;;;;30.00;94447.00;;;;7387784;19;20247;-76
2023/09/09 11:40:00;;;;;;;7.05;6.05;;;;;30.00;94442.00;;;;7388180;19;20168;-76
2023/09/09 11:42:49;;;;;;;8.77;5.55;;;;;30.80;94436.00;;;;7386358;19;20141;-76
2023/09/09 11:45:20;;;;;;;7.15;5.18;;;;;31.10;94422.00;;;;7389408;19;20135;-76
2023/09/09 11:47:54;;;;;;;13.27;5.75;;;;;30.40;94436.00;;;;7389111;19;20742;-74
2023/09/09 11:50:21;;;;;;;9.98;5.32;;;;;29.90;94446.00;;;;7388876;19;20151;-76
2023/09/09 11:52:56;;;;;;;6.88;5.75;;;;;29.40;94438.00;;;;7387323;19;20131;-75
2023/09/09 11:55:24;;;;;;;9.95;5.72;;;;;29.80;94429.00;;;;7386123;19;20623;-75
2023/09/09 11:57:59;;;;;;;9.40;5.85;;;;;30.60;94418.00;;;;7390061;19;20131;-75
2023/09/09 12:00:26;;;;;;;9.27;5.57;;;;;31.20;94418.00;;;;7385806;19;20155;-74
2023/09/09 12:03:01;;;;;;;6.03;5.45;;;;;30.90;94441.00;;;;7386196;19;20160;-74
2023/09/09 12:05:33;;;;;;;8.73;5.30;;;;;29.90;94417.00;;;;7388260;19;20635;-77
2023/09/09 12:08:08;;;;;;;6.95;5.57;;;;;30.50;94421.00;;;;7388439;19;20211;-76
2023/09/09 12:10:44;;;;;;;8.32;6.03;;;;;31.20;94418.00;;;;7386652;19;20176;-75
2023/09/09 12:13:25;;;;;;;7.93;5.88;;;;;31.70;94416.00;;;;7387081;19;20153;-75
2023/09/09 12:16:02;;;;;;;8.88;6.05;;;;;31.60;94418.00;;;;7385543;19;20489;-75
2023/09/09 12:18:37;;;;;;;9.40;5.30;;;;;31.50;94413.00;;;;7386051;19;20148;-75
2023/09/09 12:21:12;;;;;;;10.40;5.63;;;;;31.80;94422.00;;;;7383888;19;20144;-77
2023/09/09 12:23:47;;;;;;;7.65;5.25;;;;;31.90;94442.00;;;;7387043;19;20148;-78
2023/09/09 12:26:22;;;;;;;8.07;5.53;;;;;31.70;94443.00;;;;7385947;19;20148;-76
2023/09/09 12:29:10;;;;;;;7.38;5.95;;;;;31.70;94424.00;;;;7384813;19;20498;-76
2023/09/09 12:31:57;;;;;;;13.32;5.65;;;;;31.20;94416.00;;;;7384709;19;20143;-75
2023/09/09 12:34:31;;;;;;;12.50;5.28;;;;;32.10;94418.00;;;;7384396;19;20141;-74
2023/09/09 12:37:00;;;;;;;7.50;5.18;;;;;32.00;94422.00;;;;7376567;19;20279;-77
2023/09/09 12:39:34;;;;;;;9.38;5.30;;;;;32.10;94413.00;;;;7383104;19;20594;-77
2023/09/09 12:42:08;;;;;;;10.85;5.65;;;;;32.50;94422.00;;;;7382987;19;20150;-77
2023/09/09 12:44:57;;;;;;;10.02;5.82;;;;;31.90;94419.00;;;;7384274;19;20550;-77
2023/09/09 12:47:37;;;;;;;11.88;5.55;;;;;30.30;94454.00;;;;7383701;19;20223;-74
2023/09/09 12:50:05;;;;;;;11.18;5.53;;;;;29.90;94458.00;;;;7384261;19;20212;-77