Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:11;;;;;;;;;;;9.40;91.40;;;;;;5108468;28;19933;-71
2023/11/15 00:04:36;;;;;;;;;;;9.40;91.40;;;;;;5108609;28;19916;-71
2023/11/15 00:07:02;;;;;;;;;;;9.40;91.40;;;;;;5108634;28;19912;-71
2023/11/15 00:09:29;;;;;;;;;;;9.40;91.40;;;;;;5108674;28;19923;-71
2023/11/15 00:11:55;;;;;;;;;;;9.40;91.40;;;;;;5108648;28;20284;-71
2023/11/15 00:14:21;;;;;;;;;;;9.40;91.40;;;;;;5108579;28;20431;-71
2023/11/15 00:16:46;;;;;;;;;;;9.30;91.40;;;;;;5108567;28;20006;-71
2023/11/15 00:19:13;;;;;;;;;;;9.30;91.40;;;;;;5108535;28;19964;-71
2023/11/15 00:21:39;;;;;;;;;;;9.30;91.40;;;;;;5108333;28;19918;-70
2023/11/15 00:24:05;;;;;;;;;;;9.30;91.40;;;;;;5107587;28;19908;-71
2023/11/15 00:26:30;;;;;;;;;;;9.30;91.40;;;;;;5108403;28;19966;-71
2023/11/15 00:28:56;;;;;;;;;;;9.30;91.40;;;;;;5108537;28;19912;-71
2023/11/15 00:31:23;;;;;;;;;;;9.20;91.40;;;;;;5108263;28;19912;-71
2023/11/15 00:33:49;;;;;;;;;;;9.30;91.40;;;;;;5108382;28;19934;-71
2023/11/15 00:36:19;;;;;;;;;;;9.20;91.40;;;;;;5108669;28;19912;-71
2023/11/15 00:38:49;;;;;;;;;;;9.20;91.30;;;;;;5108714;28;20375;-71
2023/11/15 00:41:15;;;;;;;;;;;9.10;91.30;;;;;;5108278;28;20282;-71
2023/11/15 00:43:41;;;;;;;;;;;9.10;91.30;;;;;;5108335;28;19911;-71
2023/11/15 00:46:09;;;;;;;;;;;9.10;91.40;;;;;;5108299;28;19947;-71
2023/11/15 00:48:35;;;;;;;;;;;9.10;91.40;;;;;;5108241;28;19919;-71
2023/11/15 00:51:00;;;;;;;;;;;9.10;91.40;;;;;;5108158;28;20019;-71
2023/11/15 00:53:26;;;;;;;;;;;9.00;91.40;;;;;;5108089;28;20003;-71
2023/11/15 00:55:52;;;;;;;;;;;9.00;91.40;;;;;;5107931;28;19915;-71
2023/11/15 00:58:17;;;;;;;;;;;9.00;91.40;;;;;;5108495;28;20268;-71
2023/11/15 01:00:48;;;;;;;;;;;9.00;91.40;;;;;;5108086;28;19923;-71
2023/11/15 01:03:18;;;;;;;;;;;9.00;91.40;;;;;;5108668;28;19912;-71
2023/11/15 01:05:44;;;;;;;;;;;9.00;91.40;;;;;;5108085;28;20010;-71
2023/11/15 01:08:09;;;;;;;;;;;9.00;91.40;;;;;;5107815;28;20014;-71
2023/11/15 01:10:35;;;;;;;;;;;9.00;91.40;;;;;;5108113;28;19916;-71
2023/11/15 01:13:00;;;;;;;;;;;9.00;91.40;;;;;;5108025;28;20368;-71
2023/11/15 01:15:26;;;;;;;;;;;9.00;91.40;;;;;;5107859;28;19926;-71
2023/11/15 01:17:52;;;;;;;;;;;9.00;91.40;;;;;;5107972;28;19934;-71
2023/11/15 01:20:17;;;;;;;;;;;9.00;91.40;;;;;;5107847;28;19908;-71
2023/11/15 01:22:43;;;;;;;;;;;8.90;91.40;;;;;;5089633;28;19916;-71
2023/11/15 01:25:09;;;;;;;;;;;8.90;91.40;;;;;;5107933;28;19916;-71
2023/11/15 01:27:37;;;;;;;;;;;8.90;91.40;;;;;;5108140;28;19908;-71
2023/11/15 01:30:03;;;;;;;;;;;8.90;91.40;;;;;;5107774;28;19916;-71
2023/11/15 01:32:30;;;;;;;;;;;8.90;91.30;;;;;;5107780;28;19916;-71
2023/11/15 01:34:55;;;;;;;;;;;8.90;91.30;;;;;;5107758;28;19911;-71
2023/11/15 01:37:21;;;;;;;;;;;8.90;91.30;;;;;;5111337;28;19930;-71
2023/11/15 01:39:47;;;;;;;;;;;8.90;91.30;;;;;;5093270;28;20069;-71
2023/11/15 01:42:13;;;;;;;;;;;8.90;91.30;;;;;;5111583;28;20356;-71
2023/11/15 01:44:38;;;;;;;;;;;8.80;91.30;;;;;;5111554;28;19922;-71
2023/11/15 01:47:07;;;;;;;;;;;8.90;91.30;;;;;;5076282;28;19919;-71
2023/11/15 01:49:32;;;;;;;;;;;8.80;91.30;;;;;;5111376;28;19914;-71
2023/11/15 01:51:58;;;;;;;;;;;8.80;91.30;;;;;;5111319;28;19916;-71
2023/11/15 01:54:24;;;;;;;;;;;8.80;91.30;;;;;;5111614;28;20004;-71
2023/11/15 01:56:50;;;;;;;;;;;8.80;91.30;;;;;;5111288;28;19911;-71
2023/11/15 01:59:16;;;;;;;;;;;8.80;91.30;;;;;;5093157;28;20007;-71
2023/11/15 02:01:41;;;;;;;;;;;8.80;91.30;;;;;;5092797;28;19955;-70
2023/11/15 02:04:08;;;;;;;;;;;8.80;91.30;;;;;;5111190;28;19937;-71
2023/11/15 02:06:35;;;;;;;;;;;8.80;91.40;;;;;;5111055;28;19907;-71
2023/11/15 02:09:01;;;;;;;;;;;8.80;91.40;;;;;;5110914;28;19920;-71
2023/11/15 02:11:27;;;;;;;;;;;8.80;91.40;;;;;;5110916;28;19967;-70
2023/11/15 02:13:53;;;;;;;;;;;8.80;91.40;;;;;;5111024;28;19972;-71
2023/11/15 02:16:21;;;;;;;;;;;8.80;91.40;;;;;;5110820;28;20391;-71
2023/11/15 02:18:47;;;;;;;;;;;8.80;91.40;;;;;;5110903;28;19947;-71
2023/11/15 02:21:12;;;;;;;;;;;8.80;91.40;;;;;;5110817;28;19916;-71
2023/11/15 02:23:42;;;;;;;;;;;8.80;91.40;;;;;;5076056;28;19950;-71
2023/11/15 02:26:07;;;;;;;;;;;8.90;91.50;;;;;;5110705;28;19911;-71
2023/11/15 02:28:33;;;;;;;;;;;8.90;91.50;;;;;;5110960;28;20260;-71
2023/11/15 02:30:58;;;;;;;;;;;8.90;91.50;;;;;;5110930;28;19964;-70
2023/11/15 02:33:24;;;;;;;;;;;9.00;91.40;;;;;;5092276;28;19919;-71
2023/11/15 02:35:49;;;;;;;;;;;9.00;91.40;;;;;;5110880;28;19916;-71
2023/11/15 02:38:15;;;;;;;;;;;9.00;91.40;;;;;;5092343;28;20071;-71
2023/11/15 02:40:42;;;;;;;;;;;9.00;91.40;;;;;;5110370;28;20283;-71
2023/11/15 02:43:07;;;;;;;;;;;9.00;91.40;;;;;;5110401;28;19923;-71
2023/11/15 02:45:33;;;;;;;;;;;9.10;91.40;;;;;;5110327;28;20411;-71
2023/11/15 02:47:58;;;;;;;;;;;9.20;91.50;;;;;;5109209;28;19911;-71
2023/11/15 02:50:27;;;;;;;;;;;9.20;91.50;;;;;;5110225;28;20276;-71
2023/11/15 02:52:52;;;;;;;;;;;9.20;91.40;;;;;;5110148;28;20417;-71
2023/11/15 02:55:18;;;;;;;;;;;9.30;91.40;;;;;;5110037;28;19924;-71
2023/11/15 02:57:44;;;;;;;;;;;9.30;91.40;;;;;;5110097;28;20380;-71
2023/11/15 03:00:10;;;;;;;;;;;9.40;91.40;;;;;;5091829;28;20091;-71
2023/11/15 03:02:37;;;;;;;;;;;9.40;91.40;;;;;;5091638;28;19915;-71
2023/11/15 03:05:02;;;;;;;;;;;9.40;91.40;;;;;;5110428;28;19915;-71
2023/11/15 03:07:28;;;;;;;;;;;9.40;91.40;;;;;;5109964;28;19912;-71
2023/11/15 03:09:54;;;;;;;;;;;9.40;91.40;;;;;;5109651;28;20372;-71
2023/11/15 03:12:19;;;;;;;;;;;9.50;91.40;;;;;;5109836;28;19923;-71
2023/11/15 03:14:45;;;;;;;;;;;9.50;91.40;;;;;;5109732;28;20382;-72
2023/11/15 03:17:17;;;;;;;;;;;9.50;91.40;;;;;;5109743;28;20007;-72
2023/11/15 03:19:44;;;;;;;;;;;9.50;91.40;;;;;;5109563;28;20321;-72
2023/11/15 03:22:09;;;;;;;;;;;9.50;91.40;;;;;;5109643;28;19908;-72
2023/11/15 03:24:35;;;;;;;;;;;9.50;91.40;;;;;;5091244;28;20501;-72
2023/11/15 03:27:00;;;;;;;;;;;9.50;91.40;;;;;;5109562;28;19919;-72
2023/11/15 03:29:26;;;;;;;;;;;9.60;91.40;;;;;;5109503;28;19919;-72
2023/11/15 03:31:51;;;;;;;;;;;9.60;91.40;;;;;;5109261;28;20374;-72
2023/11/15 03:34:17;;;;;;;;;;;9.60;91.30;;;;;;5109418;28;19919;-72
2023/11/15 03:36:43;;;;;;;;;;;9.50;91.30;;;;;;5109480;28;19924;-72
2023/11/15 03:39:08;;;;;;;;;;;9.50;91.30;;;;;;5109302;28;19916;-72
2023/11/15 03:41:34;;;;;;;;;;;9.50;91.40;;;;;;5109181;28;19922;-70
2023/11/15 03:44:00;;;;;;;;;;;9.50;91.40;;;;;;5109141;28;19922;-70
2023/11/15 03:46:26;;;;;;;;;;;9.40;91.30;;;;;;5109167;28;19918;-70
2023/11/15 03:48:52;;;;;;;;;;;9.40;91.30;;;;;;5090950;28;20394;-70
2023/11/15 03:51:17;;;;;;;;;;;9.30;91.20;;;;;;5108995;28;19908;-70
2023/11/15 03:53:43;;;;;;;;;;;9.20;91.30;;;;;;5090930;28;20412;-70
2023/11/15 03:56:09;;;;;;;;;;;9.10;91.30;;;;;;5108861;28;20309;-70
2023/11/15 03:58:34;;;;;;;;;;;9.00;91.30;;;;;;5108806;28;19911;-70
2023/11/15 04:01:00;;;;;;;;;;;9.00;91.30;;;;;;5108741;28;19911;-70
2023/11/15 04:03:26;;;;;;;;;;;8.90;91.30;;;;;;5090814;28;19912;-70
2023/11/15 04:05:52;;;;;;;;;;;8.90;91.30;;;;;;5090843;28;19951;-70
2023/11/15 04:08:17;;;;;;;;;;;8.80;91.30;;;;;;5108614;28;20381;-70
2023/11/15 04:10:43;;;;;;;;;;;8.80;91.30;;;;;;5108612;28;19912;-70
2023/11/15 04:13:09;;;;;;;;;;;8.80;91.30;;;;;;5108655;28;19915;-70
2023/11/15 04:15:35;;;;;;;;;;;8.70;91.30;;;;;;5108494;28;20525;-70
2023/11/15 04:18:02;;;;;;;;;;;8.70;91.30;;;;;;5108650;28;20356;-71
2023/11/15 04:20:29;;;;;;;;;;;8.70;91.30;;;;;;5108728;28;20283;-72
2023/11/15 04:22:58;;;;;;;;;;;8.60;91.30;;;;;;5074037;28;20387;-72
2023/11/15 04:25:24;;;;;;;;;;;8.60;91.30;;;;;;5108457;28;19919;-72
2023/11/15 04:27:50;;;;;;;;;;;8.60;91.30;;;;;;5108532;28;20114;-72
2023/11/15 04:30:16;;;;;;;;;;;8.50;91.30;;;;;;5108417;28;20287;-72
2023/11/15 04:32:42;;;;;;;;;;;8.50;91.30;;;;;;5108384;28;19914;-72
2023/11/15 04:35:07;;;;;;;;;;;8.50;91.30;;;;;;5108287;28;19920;-72
2023/11/15 04:37:33;;;;;;;;;;;8.40;91.30;;;;;;5090129;28;20369;-72
2023/11/15 04:39:59;;;;;;;;;;;8.40;91.30;;;;;;5108277;28;20296;-72
2023/11/15 04:42:25;;;;;;;;;;;8.40;91.30;;;;;;5108342;28;19930;-72
2023/11/15 04:44:50;;;;;;;;;;;8.30;91.30;;;;;;5089949;28;19962;-72
2023/11/15 04:47:16;;;;;;;;;;;8.30;91.30;;;;;;5108385;28;19915;-72
2023/11/15 04:49:42;;;;;;;;;;;8.30;91.30;;;;;;5108252;28;19912;-72
2023/11/15 04:52:08;;;;;;;;;;;8.30;91.30;;;;;;5108247;28;19916;-72
2023/11/15 04:54:34;;;;;;;;;;;8.30;91.30;;;;;;5089845;28;20271;-72
2023/11/15 04:57:00;;;;;;;;;;;8.20;91.30;;;;;;5089987;28;20006;-72
2023/11/15 04:59:25;;;;;;;;;;;8.20;91.30;;;;;;5108178;28;19973;-72
2023/11/15 05:01:51;;;;;;;;;;;8.20;91.30;;;;;;5108029;28;19915;-72
2023/11/15 05:04:17;;;;;;;;;;;8.20;91.30;;;;;;5108166;28;19951;-72
2023/11/15 05:06:42;;;;;;;;;;;8.20;91.20;;;;;;5107934;28;19935;-72
2023/11/15 05:09:08;;;;;;;;;;;8.20;91.20;;;;;;5107924;28;20001;-72
2023/11/15 05:11:34;;;;;;;;;;;8.20;91.20;;;;;;5110527;28;19922;-72
2023/11/15 05:14:00;;;;;;;;;;;8.10;91.20;;;;;;5093728;28;19911;-72
2023/11/15 05:16:25;;;;;;;;;;;8.10;91.20;;;;;;5093713;28;19927;-72
2023/11/15 05:18:51;;;;;;;;;;;8.00;91.20;;;;;;5111988;28;20379;-71
2023/11/15 05:21:16;;;;;;;;;;;8.10;91.20;;;;;;5112048;28;19912;-71
2023/11/15 05:23:42;;;;;;;;;;;8.00;91.20;;;;;;5111906;28;19952;-72
2023/11/15 05:26:08;;;;;;;;;;;8.00;91.20;;;;;;5111828;28;20323;-72
2023/11/15 05:28:34;;;;;;;;;;;8.00;91.20;;;;;;5111857;28;20291;-71
2023/11/15 05:31:00;;;;;;;;;;;8.00;91.20;;;;;;5111783;28;19911;-72
2023/11/15 05:33:26;;;;;;;;;;;8.00;91.20;;;;;;5111713;28;19908;-72
2023/11/15 05:35:52;;;;;;;;;;;8.00;91.20;;;;;;5111583;28;19912;-70
2023/11/15 05:38:18;;;;;;;;;;;8.00;91.20;;;;;;5111632;28;19957;-70
2023/11/15 05:40:44;;;;;;;;;;;7.90;91.20;;;;;;5111522;28;19907;-71
2023/11/15 05:43:10;;;;;;;;;;;7.90;91.20;;;;;;5111579;28;19908;-72
2023/11/15 05:45:35;;;;;;;;;;;7.90;91.20;;;;;;5076690;28;19916;-72
2023/11/15 05:48:01;;;;;;;;;;;7.90;91.20;;;;;;5111426;28;19947;-72
2023/11/15 05:50:27;;;;;;;;;;;7.90;91.20;;;;;;5111369;28;19916;-72
2023/11/15 05:52:52;;;;;;;;;;;7.90;91.20;;;;;;5092908;28;19961;-72
2023/11/15 05:55:18;;;;;;;;;;;7.90;91.20;;;;;;5111187;28;20034;-72
2023/11/15 05:57:46;;;;;;;;;;;7.90;91.20;;;;;;5111055;28;19922;-72
2023/11/15 06:00:31;;;;;;;;;;;7.90;91.20;;;;;;5111141;28;19915;-72
2023/11/15 06:02:57;;;;;;;;;;;7.80;91.20;;;;;;5111168;28;19908;-72
2023/11/15 06:05:22;;;;;;;;;;;7.80;91.10;;;;;;5111405;28;20072;-72
2023/11/15 06:07:48;;;;;;;;;;;7.80;91.20;;;;;;5110849;28;20411;-72
2023/11/15 06:10:14;;;;;;;;;;;7.80;91.20;;;;;;5092422;28;19959;-72
2023/11/15 06:12:40;;;;;;;;;;;7.80;91.20;;;;;;5111165;28;20410;-72
2023/11/15 06:15:09;;;;;;;;;;;7.80;91.10;;;;;;5110538;28;19912;-72
2023/11/15 06:17:39;;;;;;;;;;;7.80;91.20;;;;;;5110679;28;19908;-72
2023/11/15 06:20:09;;;;;;;;;;;7.70;91.20;;;;;;5110811;28;19995;-71
2023/11/15 06:22:36;;;;;;;;;;;7.70;91.20;;;;;;5110683;28;19912;-72
2023/11/15 06:25:01;;;;;;;;;;;7.80;91.20;;;;;;5110646;28;19907;-70
2023/11/15 06:27:27;;;;;;;;;;;7.80;91.20;;;;;;5110464;28;20482;-69
2023/11/15 06:29:54;;;;;;;;;;;7.70;91.20;;;;;;5110305;28;20252;-69
2023/11/15 06:32:20;;;;;;;;;;;7.80;91.20;;;;;;5110553;28;20006;-70
2023/11/15 06:34:46;;;;;;;;;;;7.70;91.10;;;;;;5110403;28;20007;-72
2023/11/15 06:37:13;;;;;;;;;;;7.70;91.10;;;;;;5091843;28;20383;-72
2023/11/15 06:39:42;;;;;;;;;;;7.70;91.10;;;;;;5110082;28;20362;-72
2023/11/15 06:42:07;;;;;;;;;;;7.70;91.10;;;;;;5110375;28;19911;-71
2023/11/15 06:44:33;;;;;;;;;;;7.70;91.10;;;;;;5110211;28;19961;-71
2023/11/15 06:47:00;;;;;;;;;;;7.70;91.10;;;;;;5092323;28;19919;-71
2023/11/15 06:49:27;;;;;;;;;;;7.60;91.10;;;;;;5092293;28;20298;-71
2023/11/15 06:51:52;;;;;;;;;;;7.60;91.10;;;;;;5110037;28;20284;-72
2023/11/15 06:54:18;;;;;;;;;;;7.60;91.10;;;;;;5110083;28;19916;-72
2023/11/15 06:56:44;;;;;;;;;;;7.60;91.10;;;;;;5109757;28;20316;-71
2023/11/15 06:59:10;;;;;;;;;;;7.50;91.10;;;;;;5109560;28;19931;-72
2023/11/15 07:01:35;;;;;;;;;;;7.50;91.10;;;;;;5109965;28;19912;-71
2023/11/15 07:04:02;;;;;;;;;;;7.60;91.20;;;;;;5109781;28;19918;-71
2023/11/15 07:06:27;;;;;;;;;;;7.60;91.20;;;;;;5091609;28;19938;-70
2023/11/15 07:08:55;;;;;;;;;;;7.60;91.20;;;;;;5109497;28;20299;-72
2023/11/15 07:11:21;;;;;;;;;;;7.60;91.20;;;;;;5109241;28;19959;-72
2023/11/15 07:13:46;;;;;;;;;;;7.60;91.20;;;;;;5110036;28;19912;-71
2023/11/15 07:16:12;;;;;;;;;;;7.60;91.20;;;;;;5109621;28;19919;-72
2023/11/15 07:18:38;;;;;;;;;;;7.60;91.20;;;;;;5109642;28;20024;-72
2023/11/15 07:21:03;;;;;;;;;;;7.60;91.20;;;;;;5109462;28;19915;-70
2023/11/15 07:23:29;;;;;;;;;;;7.60;91.20;;;;;;5109464;28;19908;-72
2023/11/15 07:25:55;;;;;;;;;;;7.60;91.20;;;;;;5109413;28;20054;-72
2023/11/15 07:28:23;;;;;;;;;;;7.60;91.10;;;;;;5109127;28;19912;-71
2023/11/15 07:30:50;;;;;;;;;;;7.60;91.10;;;;;;5109282;28;19908;-70
2023/11/15 07:33:21;;;;;;;;;;;7.60;91.10;;;;;;5109139;28;20363;-71
2023/11/15 07:35:47;;;;;;;;;;;7.60;91.10;;;;;;5090667;28;19918;-71
2023/11/15 07:38:13;;;;;;;;;;;7.60;91.10;;;;;;5109891;28;19964;-72
2023/11/15 07:40:39;;;;;;;;;;;7.60;91.10;;;;;;5108521;28;19915;-71
2023/11/15 07:43:07;;;;;;;;;;;7.60;91.10;;;;;;5090596;28;20424;-72
2023/11/15 07:45:35;;;;;;;;;;;7.60;91.10;;;;;;5108841;28;19911;-71
2023/11/15 07:48:04;;;;;;;;;;;7.50;91.10;;;;;;5108837;28;19912;-70
2023/11/15 07:50:34;;;;;;;;;;;7.60;91.10;;;;;;5090067;28;19931;-72
2023/11/15 07:52:59;;;;;;;;;;;7.60;91.20;;;;;;5108870;28;19912;-71
2023/11/15 07:55:25;;;;;;;;;;;7.50;91.10;;;;;;5108795;28;19916;-71
2023/11/15 07:57:51;;;;;;;;;;;7.60;91.20;;;;;;5090431;28;19923;-71
2023/11/15 08:00:22;;;;;;;;;;;7.60;91.20;;;;;;5073062;28;19912;-72
2023/11/15 08:02:53;;;;;;;;;;;7.60;91.20;;;;;;5108731;28;20379;-72
2023/11/15 08:05:18;;;;;;;;;;;7.60;91.20;;;;;;5108481;28;19958;-72
2023/11/15 08:07:45;;;;;;;;;;;7.60;91.20;;;;;;5108241;28;19907;-72
2023/11/15 08:10:13;;;;;;;;;;;7.60;91.20;;;;;;5090129;28;20273;-72
2023/11/15 08:12:39;;;;;;;;;;;7.60;91.20;;;;;;5107993;28;20002;-71
2023/11/15 08:15:05;;;;;;;;;;;7.70;91.20;;;;;;5108521;28;20363;-72
2023/11/15 08:17:31;;;;;;;;;;;7.70;91.20;;;;;;5108018;28;19919;-72
2023/11/15 08:19:57;;;;;;;;;;;7.70;91.20;;;;;;5108155;28;19912;-72
2023/11/15 08:22:23;;;;;;;;;;;7.80;91.20;;;;;;5108289;28;20010;-71
2023/11/15 08:24:49;;;;;;;;;;;7.80;91.20;;;;;;5107960;28;19912;-72
2023/11/15 08:27:14;;;;;;;;;;;7.80;91.20;;;;;;5107947;28;19919;-72
2023/11/15 08:29:41;;;;;;;;;;;7.80;91.20;;;;;;5108003;28;20321;-72
2023/11/15 08:32:07;;;;;;;;;;;7.90;91.30;;;;;;5108054;28;19920;-72
2023/11/15 08:34:33;;;;;;;;;;;7.90;91.30;;;;;;5107913;28;20027;-72
2023/11/15 08:36:59;;;;;;;;;;;8.00;91.50;;;;;;5107879;28;19925;-72
2023/11/15 08:39:25;;;;;;;;;;;8.00;91.20;;;;;;5089352;28;19908;-71
2023/11/15 08:41:51;;;;;;;;;;;8.00;91.30;;;;;;5107942;28;20351;-72
2023/11/15 08:44:17;;;;;;;;;;;8.10;91.30;;;;;;5107862;28;19908;-72
2023/11/15 08:46:44;;;;;;;;;;;8.10;91.30;;;;;;5107701;28;19947;-72
2023/11/15 08:49:11;;;;;;;;;;;8.20;91.30;;;;;;5107911;28;19907;-72
2023/11/15 08:51:37;;;;;;;;;;;8.20;91.30;;;;;;5107838;28;19972;-72
2023/11/15 08:54:03;;;;;;;;;;;8.30;91.30;;;;;;5089433;28;19919;-71
2023/11/15 08:56:31;;;;;;;;;;;8.40;91.40;;;;;;5107703;28;19923;-71
2023/11/15 08:58:59;;;;;;;;;;;8.60;91.70;;;;;;5107448;28;19912;-71
2023/11/15 09:01:24;;;;;;;;;;;9.20;92.40;;;;;;5108475;28;19912;-73
2023/11/15 09:03:50;;;;;;;;;;;9.90;92.60;;;;;;5108336;28;19918;-73
2023/11/15 09:06:16;;;;;;;;;;;10.60;92.50;;;;;;5109590;28;19912;-76
2023/11/15 09:08:41;;;;;;;;;;;11.20;92.40;;;;;;5090174;28;19920;-76
2023/11/15 09:11:08;;;;;;;;;;;11.80;92.20;;;;;;5108037;28;19946;-76
2023/11/15 09:13:33;;;;;;;;;;;12.40;92.20;;;;;;5090013;28;19919;-75
2023/11/15 09:15:59;;;;;;;;;;;12.80;92.00;;;;;;5089502;28;19924;-77
2023/11/15 09:18:25;;;;;;;;;;;12.90;91.70;;;;;;5108025;28;19959;-77
2023/11/15 09:20:52;;;;;;;;;;;13.00;91.40;;;;;;5107724;28;20011;-77
2023/11/15 09:23:18;;;;;;;;;;;12.70;91.10;;;;;;5108153;28;19908;-76
2023/11/15 09:25:45;;;;;;;;;;;12.70;91.60;;;;;;5108290;28;19912;-77
2023/11/15 09:28:14;;;;;;;;;;;13.00;92.00;;;;;;5107980;28;19919;-75
2023/11/15 09:30:40;;;;;;;;;;;13.40;92.20;;;;;;5108145;28;19922;-77
2023/11/15 09:33:07;;;;;;;;;;;13.90;92.30;;;;;;5107901;28;19911;-75
2023/11/15 09:35:36;;;;;;;;;;;14.30;92.20;;;;;;5108066;28;19916;-76
2023/11/15 09:38:03;;;;;;;;;;;14.50;92.10;;;;;;5107939;28;19958;-76
2023/11/15 09:40:29;;;;;;;;;;;14.90;92.20;;;;;;5107974;28;19981;-76
2023/11/15 09:42:55;;;;;;;;;;;15.30;92.30;;;;;;5088558;28;19931;-75
2023/11/15 09:45:23;;;;;;;;;;;15.60;92.20;;;;;;5093282;28;19969;-82
2023/11/15 09:47:52;;;;;;;;;;;15.90;92.00;;;;;;5093618;28;19916;-78
2023/11/15 09:50:22;;;;;;;;;;;16.00;91.90;;;;;;5079912;28;20149;-62
2023/11/15 09:52:49;;;;;;;;;;;16.10;91.80;;;;;;5089421;28;19922;-77
2023/11/15 09:55:22;;;;;;;;;;;16.20;92.00;;;;;;5103326;28;19908;-77
2023/11/15 09:57:48;;;;;;;;;;;16.40;92.20;;;;;;5085469;28;19917;-76
2023/11/15 10:00:16;;;;;;;;;;;16.70;92.30;;;;;;5074565;28;19999;-76
2023/11/15 10:02:42;;;;;;;;;;;17.10;92.40;;;;;;5070103;28;19912;-77
2023/11/15 10:05:19;;;;;;;;;;;17.40;92.40;;;;;;5074226;28;20006;-77
2023/11/15 10:07:52;;;;;;;;;;;17.60;92.20;;;;;;5092272;28;20288;-75
2023/11/15 10:10:22;;;;;;;;;;;17.90;92.40;;;;;;5092154;28;20700;-77
2023/11/15 10:12:50;;;;;;;;;;;18.20;92.40;;;;;;5092534;28;19943;-76
2023/11/15 10:15:16;;;;;;;;;;;18.50;92.40;;;;;;5092109;28;19919;-78
2023/11/15 10:17:42;;;;;;;;;;;18.70;92.40;;;;;;5092400;28;19930;-78
2023/11/15 10:20:18;;;;;;;;;;;18.90;92.30;;;;;;5091979;28;19912;-77
2023/11/15 10:22:44;;;;;;;;;;;19.00;92.40;;;;;;5092422;28;19908;-78
2023/11/15 10:25:10;;;;;;;;;;;19.30;92.50;;;;;;5092274;28;19943;-75
2023/11/15 10:27:37;;;;;;;;;;;19.40;92.40;;;;;;5093379;28;19941;-76
2023/11/15 10:30:10;;;;;;;;;;;19.50;92.50;;;;;;5091853;28;20722;-76
2023/11/15 10:32:37;;;;;;;;;;;19.70;92.60;;;;;;5074454;28;19920;-78
2023/11/15 10:35:03;;;;;;;;;;;19.80;92.50;;;;;;5093002;28;20271;-77
2023/11/15 10:37:31;;;;;;;;;;;19.80;92.50;;;;;;5093369;28;19913;-77
2023/11/15 10:39:57;;;;;;;;;;;19.80;92.50;;;;;;5100979;28;19916;-75
2023/11/15 10:42:25;;;;;;;;;;;19.90;92.50;;;;;;5110350;28;20711;-75
2023/11/15 10:44:53;;;;;;;;;;;19.90;92.60;;;;;;5107787;28;19939;-74
2023/11/15 10:47:20;;;;;;;;;;;20.00;92.70;;;;;;5075361;28;20039;-74
2023/11/15 10:49:50;;;;;;;;;;;20.00;92.80;;;;;;5091745;28;19908;-75
2023/11/15 10:52:16;;;;;;;;;;;20.10;92.70;;;;;;5109857;28;19908;-75
2023/11/15 10:54:43;;;;;;;;;;;20.10;92.60;;;;;;5091968;28;19912;-73
2023/11/15 10:57:09;;;;;;;;;;;20.10;92.70;;;;;;5107978;28;20355;-76
2023/11/15 10:59:36;;;;;;;;;;;20.30;92.90;;;;;;5109855;28;20375;-73
2023/11/15 11:02:05;;;;;;;;;;;20.30;92.80;;;;;;5109737;28;19908;-75
2023/11/15 11:04:32;;;;;;;;;;;20.40;92.90;;;;;;5110124;28;19918;-74
2023/11/15 11:07:04;;;;;;;;;;;20.50;93.00;;;;;;5109683;28;19919;-79
2023/11/15 11:09:35;;;;;;;;;;;20.60;92.90;;;;;;5109330;28;19916;-77
2023/11/15 11:12:05;;;;;;;;;;;20.40;92.60;;;;;;5110023;28;19915;-73
2023/11/15 11:14:31;;;;;;;;;;;20.30;92.70;;;;;;5109539;28;19912;-75
2023/11/15 11:16:57;;;;;;;;;;;20.20;92.80;;;;;;5109503;28;19945;-74
2023/11/15 11:19:24;;;;;;;;;;;20.30;92.90;;;;;;5109494;28;19911;-72
2023/11/15 11:22:03;;;;;;;;;;;20.30;92.90;;;;;;5109498;28;19915;-75
2023/11/15 11:24:32;;;;;;;;;;;20.40;93.00;;;;;;5109738;28;19908;-74
2023/11/15 11:27:21;;;;;;;;;;;20.40;93.00;;;;;;5109649;28;20019;-74
2023/11/15 11:30:00;;;;;;;;;;;20.40;92.80;;;;;;5101200;28;19991;-73
2023/11/15 11:32:32;;;;;;;;;;;20.30;92.70;;;;;;5109509;28;19920;-75
2023/11/15 11:35:00;;;;;;;;;;;20.30;93.00;;;;;;5110494;28;20244;-76
2023/11/15 11:37:49;;;;;;;;;;;20.40;93.20;;;;;;5110348;28;19911;-80
2023/11/15 11:40:15;;;;;;;;;;;20.40;93.00;;;;;;5110213;28;20259;-74
2023/11/15 11:42:43;;;;;;;;;;;20.30;93.00;;;;;;5109695;28;19916;-76
2023/11/15 11:45:09;;;;;;;;;;;20.30;93.00;;;;;;5109740;28;20011;-77
2023/11/15 11:47:44;;;;;;;;;;;20.20;92.90;;;;;;5109679;28;19919;-76
2023/11/15 11:50:11;;;;;;;;;;;20.20;93.10;;;;;;5109794;28;19948;-74
2023/11/15 11:52:39;;;;;;;;;;;20.30;93.20;;;;;;5109339;28;19937;-76
2023/11/15 11:55:06;;;;;;;;;;;20.40;93.20;;;;;;5109688;28;19911;-76
2023/11/15 11:57:32;;;;;;;;;;;20.30;92.90;;;;;;5109304;28;20018;-74
2023/11/15 11:59:59;;;;;;;;;;;20.20;92.80;;;;;;5090923;28;19908;-74
2023/11/15 12:02:34;;;;;;;;;;;20.00;93.00;;;;;;5090712;28;19932;-64
2023/11/15 12:05:00;;;;;;;;;;;20.00;93.00;;;;;;5109032;28;19960;-72
2023/11/15 12:07:26;;;;;;;;;;;19.90;93.20;;;;;;5109359;28;20509;-75
2023/11/15 12:09:54;;;;;;;;;;;19.80;93.00;;;;;;5108320;28;19920;-74
2023/11/15 12:12:22;;;;;;;;;;;19.70;93.10;;;;;;5108502;28;19964;-74
2023/11/15 12:14:52;;;;;;;;;;;19.60;93.10;;;;;;5089714;28;20312;-73
2023/11/15 12:17:18;;;;;;;;;;;19.60;93.10;;;;;;5089623;28;20487;-64
2023/11/15 12:19:44;;;;;;;;;;;19.50;93.10;;;;;;5090101;28;19922;-74
2023/11/15 12:22:09;;;;;;;;;;;19.40;93.00;;;;;;5108793;28;19915;-72
2023/11/15 12:24:37;;;;;;;;;;;19.20;92.70;;;;;;5108707;28;19911;-72
2023/11/15 12:27:03;;;;;;;;;;;18.60;91.90;;;;;;5108883;28;19912;-74
2023/11/15 12:29:30;;;;;;;;;;;18.00;91.80;;;;;;5108785;28;19957;-73
2023/11/15 12:31:57;;;;;;;;;;;17.40;91.70;;;;;;5108528;28;20288;-73
2023/11/15 12:34:23;;;;;;;;;;;16.80;91.70;;;;;;5108913;28;19911;-72
2023/11/15 12:36:50;;;;;;;;;;;16.30;91.80;;;;;;5108589;28;19959;-70
2023/11/15 12:39:16;;;;;;;;;;;15.90;91.90;;;;;;5108782;28;20319;-72
2023/11/15 12:41:49;;;;;;;;;;;15.60;92.00;;;;;;5108618;28;20003;-73
2023/11/15 12:44:16;;;;;;;;;;;15.30;91.90;;;;;;5108922;28;20260;-76
2023/11/15 12:46:42;;;;;;;;;;;15.00;92.00;;;;;;5109367;28;19991;-77
2023/11/15 12:49:14;;;;;;;;;;;14.80;92.00;;;;;;5098904;28;20380;-79
2023/11/15 12:51:49;;;;;;;;;;;14.60;92.00;;;;;;5100153;28;19912;-74
2023/11/15 12:54:15;;;;;;;;;;;14.50;92.20;;;;;;5107234;28;19916;-75
2023/11/15 12:56:44;;;;;;;;;;;14.40;92.30;;;;;;5091952;28;19916;-81
2023/11/15 12:59:14;;;;;;;;;;;14.40;92.40;;;;;;5110791;28;19935;-81
2023/11/15 13:01:46;;;;;;;;;;;14.60;92.80;;;;;;5109806;28;19911;-78
2023/11/15 13:04:12;;;;;;;;;;;14.80;92.90;;;;;;5092526;28;19908;-78
2023/11/15 13:06:38;;;;;;;;;;;15.10;92.90;;;;;;5110121;28;19912;-80
2023/11/15 13:09:04;;;;;;;;;;;15.30;92.90;;;;;;5109722;28;19924;-77
2023/11/15 13:11:30;;;;;;;;;;;15.60;93.10;;;;;;5092016;28;19964;-77
2023/11/15 13:13:56;;;;;;;;;;;15.90;93.30;;;;;;5091900;28;19908;-80
2023/11/15 13:16:23;;;;;;;;;;;16.20;93.40;;;;;;5091654;28;19968;-79
2023/11/15 13:18:49;;;;;;;;;;;16.50;93.40;;;;;;5108169;28;19912;-64
2023/11/15 13:21:16;;;;;;;;;;;16.60;93.40;;;;;;5109244;28;20382;-82
2023/11/15 13:23:42;;;;;;;;;;;16.70;93.30;;;;;;5109840;28;19908;-80
2023/11/15 13:26:14;;;;;;;;;;;16.80;93.10;;;;;;5110494;28;19965;-78
2023/11/15 13:28:44;;;;;;;;;;;16.70;93.00;;;;;;5090865;28;19930;-78
2023/11/15 13:31:10;;;;;;;;;;;16.60;92.90;;;;;;5109737;28;20235;-79
2023/11/15 13:33:36;;;;;;;;;;;16.40;92.70;;;;;;5113309;28;19912;-78
2023/11/15 13:36:04;;;;;;;;;;;16.20;92.70;;;;;;5113192;28;20325;-81
2023/11/15 13:38:29;;;;;;;;;;;16.10;92.70;;;;;;5113505;28;19907;-80
2023/11/15 13:40:55;;;;;;;;;;;15.90;92.70;;;;;;5112806;28;19937;-81
2023/11/15 13:43:22;;;;;;;;;;;15.70;92.70;;;;;;5112603;28;19907;-81
2023/11/15 13:45:48;;;;;;;;;;;15.60;92.80;;;;;;5099244;28;19964;-79
2023/11/15 13:48:14;;;;;;;;;;;15.50;92.80;;;;;;5094662;28;19908;-79
2023/11/15 13:50:39;;;;;;;;;;;15.50;92.90;;;;;;5112949;28;19916;-81
2023/11/15 13:53:05;;;;;;;;;;;15.60;93.00;;;;;;5102171;28;19920;-81
2023/11/15 13:55:31;;;;;;;;;;;15.50;92.90;;;;;;5112943;28;20042;-81
2023/11/15 13:57:57;;;;;;;;;;;15.40;92.70;;;;;;5113215;28;20453;-82
2023/11/15 14:00:33;;;;;;;;;;;15.20;92.50;;;;;;5112653;28;19961;-81
2023/11/15 14:03:00;;;;;;;;;;;15.00;92.30;;;;;;5108817;28;19962;-81
2023/11/15 14:05:26;;;;;;;;;;;14.70;92.20;;;;;;5113604;28;19927;-81
2023/11/15 14:07:52;;;;;;;;;;;14.50;92.20;;;;;;5113227;28;19932;-81
2023/11/15 14:10:25;;;;;;;;;;;14.30;92.10;;;;;;5114396;28;19908;-64
2023/11/15 14:12:51;;;;;;;;;;;14.20;92.00;;;;;;5092434;28;20754;-79
2023/11/15 14:15:18;;;;;;;;;;;14.00;91.90;;;;;;5099250;28;19916;-68
2023/11/15 14:17:46;;;;;;;;;;;13.90;91.90;;;;;;5093914;28;19920;-79
2023/11/15 14:20:11;;;;;;;;;;;13.90;92.00;;;;;;5112447;28;19953;-79
2023/11/15 14:22:40;;;;;;;;;;;13.90;92.00;;;;;;5094171;28;19911;-78
2023/11/15 14:25:07;;;;;;;;;;;13.80;91.90;;;;;;5112348;28;19982;-78