Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:23;;;;;;;6.43;4.22;;;16.20;99.90;;;;;;5056549;28;20596;-72
2023/07/01 00:03:49;;;;;;;5.10;3.88;;;16.10;99.90;;;;;;5056959;28;20181;-72
2023/07/01 00:06:14;;;;;;;8.13;4.55;;;16.10;99.90;;;;;;5077381;28;20238;-73
2023/07/01 00:08:41;;;;;;;8.55;4.18;;;16.10;99.90;;;;;;5060263;28;20228;-72
2023/07/01 00:11:07;;;;;;;7.10;4.18;;;16.10;99.90;;;;;;5078128;28;20181;-72
2023/07/01 00:13:33;;;;;;;5.38;4.00;;;16.00;99.90;;;;;;5077918;28;20169;-72
2023/07/01 00:15:59;;;;;;;4.18;3.45;;;16.00;99.90;;;;;;5059406;28;20185;-72
2023/07/01 00:18:26;;;;;;;5.60;4.40;;;16.00;99.90;;;;;;5059639;28;20190;-72
2023/07/01 00:20:51;;;;;;;5.65;4.13;;;16.00;99.90;;;;;;5059260;28;20726;-72
2023/07/01 00:23:18;;;;;;;6.53;4.50;;;15.90;99.90;;;;;;5077665;28;20569;-72
2023/07/01 00:25:44;;;;;;;4.93;4.18;;;15.90;99.90;;;;;;5077266;28;20245;-72
2023/07/01 00:28:10;;;;;;;5.47;4.40;;;16.00;99.90;;;;;;5059177;28;20693;-72
2023/07/01 00:30:36;;;;;;;6.78;4.18;;;16.00;99.90;;;;;;5077054;28;20204;-72
2023/07/01 00:33:04;;;;;;;4.95;3.92;;;15.90;99.90;;;;;;5077076;28;20174;-72
2023/07/01 00:35:29;;;;;;;4.65;4.03;;;15.90;99.90;;;;;;5058693;28;20205;-72
2023/07/01 00:37:55;;;;;;;8.77;4.30;;;16.00;99.90;;;;;;5059013;28;20229;-72
2023/07/01 00:40:21;;;;;;;5.28;4.10;;;16.10;99.90;;;;;;5076956;28;20249;-72
2023/07/01 00:42:47;;;;;;;8.40;4.40;;;16.10;99.90;;;;;;5058796;28;20186;-72
2023/07/01 00:45:13;;;;;;;5.20;3.83;;;16.10;99.90;;;;;;5058830;28;20186;-72
2023/07/01 00:47:40;;;;;;;5.57;4.07;;;16.20;99.90;;;;;;5076494;28;20198;-72
2023/07/01 00:50:11;;;;;;;6.07;3.97;;;16.10;99.90;;;;;;5076665;28;20174;-72
2023/07/01 00:52:38;;;;;;;5.75;3.88;;;16.10;99.90;;;;;;5058708;28;20174;-72
2023/07/01 00:55:08;;;;;;;6.93;3.70;;;16.10;99.90;;;;;;5076486;28;20703;-72
2023/07/01 00:57:35;;;;;;;6.18;3.60;;;16.10;99.90;;;;;;5076489;28;20231;-72
2023/07/01 01:00:10;;;;;;;6.95;3.97;;;16.10;99.90;;;;;;5058674;28;20177;-72
2023/07/01 01:02:57;;;;;;;5.28;3.60;;;16.10;99.90;;;;;;5058963;28;20187;-72
2023/07/01 01:05:34;;;;;;;7.13;3.60;;;16.10;99.90;;;;;;5058021;28;20194;-72
2023/07/01 01:08:10;;;;;;;5.35;3.40;;;16.20;99.90;;;;;;5058162;28;20209;-72
2023/07/01 01:10:41;;;;;;;4.75;3.40;;;16.20;99.90;;;;;;5076212;28;20288;-72
2023/07/01 01:13:08;;;;;;;3.70;3.25;;;16.20;99.90;;;;;;5076672;28;20158;-72
2023/07/01 01:15:34;;;;;;;4.28;3.35;;;16.30;99.90;;;;;;5057984;28;20239;-72
2023/07/01 01:18:05;;;;;;;5.50;4.40;;;16.30;99.90;;;;;;5057914;28;20197;-72
2023/07/01 01:20:34;;;;;;;6.88;3.53;;;16.30;99.90;;;;;;5076051;28;20168;-72
2023/07/01 01:23:13;;;;;;;4.13;3.22;;;16.30;99.90;;;;;;5076498;28;20637;-72
2023/07/01 01:25:47;;;;;;;7.85;3.63;;;16.30;99.90;;;;;;5057944;28;20173;-72
2023/07/01 01:28:13;;;;;;;5.40;3.25;;;16.30;99.90;;;;;;5075956;28;20201;-72
2023/07/01 01:30:39;;;;;;;6.03;3.25;;;16.30;99.90;;;;;;5075725;28;20600;-72
2023/07/01 01:33:06;;;;;;;6.07;3.55;;;16.40;99.90;;;;;;5057658;28;20205;-72
2023/07/01 01:35:32;;;;;;;6.03;3.20;;;16.40;99.90;;;;;;5075727;28;20578;-72
2023/07/01 01:38:05;;;;;;;7.43;3.60;;;16.40;99.90;;;;;;5057458;28;20247;-72
2023/07/01 01:40:44;;;;;;;3.85;3.10;;;16.50;58.30;;;;;;5075793;28;20237;-72
2023/07/01 01:43:17;;;;;;;5.97;3.00;;;16.50;71.20;;;;;;5057503;28;20177;-72
2023/07/01 01:45:43;;;;;;;5.10;2.92;;;16.50;93.80;;;;;;5057536;28;20677;-72
2023/07/01 01:48:11;;;;;;;4.57;3.05;;;16.60;99.90;;;;;;5057343;28;20221;-72
2023/07/01 01:50:39;;;;;;;4.10;3.28;;;16.60;53.80;;;;;;5057249;28;20208;-72
2023/07/01 01:53:06;;;;;;;3.17;2.80;;;16.70;1.00;;;;;;5075405;28;20596;-72
2023/07/01 01:55:32;;;;;;;6.82;3.05;;;16.80;1.00;;;;;;5075283;28;20195;-72
2023/07/01 01:57:59;;;;;;;5.45;3.10;;;16.80;18.00;;;;;;5057142;28;20242;-72
2023/07/01 02:00:25;;;;;;;3.15;2.85;;;16.90;1.00;;;;;;5057240;28;20181;-72
2023/07/01 02:02:51;;;;;;;3.88;3.03;;;16.90;1.00;;;;;;5075345;28;20212;-72
2023/07/01 02:05:17;;;;;;;4.53;2.95;;;17.00;1.00;;;;;;5057059;28;20233;-72
2023/07/01 02:07:43;;;;;;;3.50;2.92;;;17.00;1.00;;;;;;5074636;28;20189;-72
2023/07/01 02:10:09;;;;;;;6.68;3.20;;;17.10;1.00;;;;;;5057032;28;20649;-72
2023/07/01 02:12:35;;;;;;;7.63;3.10;;;17.00;1.00;;;;;;5074902;28;20173;-72
2023/07/01 02:15:00;;;;;;;5.38;3.10;;;17.10;1.00;;;;;;5074770;28;20635;-72
2023/07/01 02:17:26;;;;;;;4.30;2.75;;;17.00;1.00;;;;;;5056903;28;20186;-72
2023/07/01 02:19:52;;;;;;;3.42;2.92;;;17.00;1.00;;;;;;5057799;28;20197;-72
2023/07/01 02:22:17;;;;;;;4.90;3.00;;;17.10;1.00;;;;;;5074573;28;20520;-72
2023/07/01 02:24:43;;;;;;;6.07;2.92;;;17.10;1.00;;;;;;5056786;28;20727;-72
2023/07/01 02:27:09;;;;;;;3.60;2.85;;;17.10;1.00;;;;;;5056405;28;20255;-72
2023/07/01 02:29:35;;;;;;;7.40;3.03;;;17.10;1.00;;;;;;5073965;28;20182;-72
2023/07/01 02:32:00;;;;;;;3.65;2.83;;;17.20;1.00;;;;;;5074543;28;20544;-72
2023/07/01 02:34:27;;;;;;;3.50;3.20;;;17.10;1.00;;;;;;5074589;28;20170;-72
2023/07/01 02:36:54;;;;;;;8.50;3.22;;;17.20;1.00;;;;;;5074230;28;20695;-72
2023/07/01 02:39:20;;;;;;;7.28;3.17;;;17.20;1.00;;;;;;5056426;28;20205;-72
2023/07/01 02:41:46;;;;;;;4.05;3.00;;;17.10;1.00;;;;;;5074311;28;20188;-72
2023/07/01 02:44:11;;;;;;;6.53;2.70;;;17.10;1.00;;;;;;5074555;28;20177;-72
2023/07/01 02:46:37;;;;;;;5.03;3.25;;;17.00;1.00;;;;;;5056483;28;20309;-72
2023/07/01 02:49:04;;;;;;;7.22;2.90;;;17.00;1.00;;;;;;5056211;28;20204;-72
2023/07/01 02:51:29;;;;;;;8.25;2.88;;;17.00;1.00;;;;;;5074054;28;20181;-72
2023/07/01 02:53:55;;;;;;;5.38;2.90;;;17.00;1.00;;;;;;5056093;28;20178;-72
2023/07/01 02:56:21;;;;;;;5.03;3.05;;;17.00;1.00;;;;;;5074355;28;20189;-74
2023/07/01 02:58:47;;;;;;;2.58;2.35;;;17.00;1.00;;;;;;5056138;28;20236;-72
2023/07/01 03:01:13;;;;;;;10.00;2.90;;;17.00;1.00;;;;;;5056080;28;20653;-71
2023/07/01 03:03:39;;;;;;;4.15;2.97;;;17.00;1.00;;;;;;5073916;28;20178;-72
2023/07/01 03:06:05;;;;;;;5.20;2.58;;;17.00;1.00;;;;;;5055715;28;20251;-72
2023/07/01 03:08:31;;;;;;;4.80;3.22;;;17.00;1.00;;;;;;5073922;28;20193;-72
2023/07/01 03:10:57;;;;;;;5.60;3.00;;;17.00;1.00;;;;;;5056160;28;20181;-72
2023/07/01 03:13:22;;;;;;;5.05;3.00;;;17.10;1.00;;;;;;5056346;28;20227;-72
2023/07/01 03:15:50;;;;;;;3.17;2.80;;;17.10;1.00;;;;;;5055647;28;20185;-72
2023/07/01 03:18:15;;;;;;;5.13;3.15;;;17.10;1.00;;;;;;5073883;28;20216;-72
2023/07/01 03:20:41;;;;;;;6.88;3.20;;;17.10;1.00;;;;;;5073707;28;20177;-72
2023/07/01 03:23:07;;;;;;;3.50;2.80;;;17.10;1.00;;;;;;5055927;28;20649;-72
2023/07/01 03:25:33;;;;;;;5.95;3.00;;;17.10;1.00;;;;;;5055808;28;20189;-72
2023/07/01 03:27:58;;;;;;;6.60;2.97;;;17.10;1.00;;;;;;5055564;28;20286;-72
2023/07/01 03:30:30;;;;;;;3.08;2.70;;;17.10;1.00;;;;;;5073658;28;20727;-72
2023/07/01 03:32:56;;;;;;;3.65;2.70;;;17.10;1.00;;;;;;5055953;28;20173;-72
2023/07/01 03:35:22;;;;;;;4.32;2.85;;;17.10;1.00;;;;;;5073708;28;20154;-72
2023/07/01 03:37:48;;;;;;;3.92;2.80;;;17.10;1.00;;;;;;5073097;28;20666;-72
2023/07/01 03:40:13;;;;;;;3.38;2.70;;;17.10;1.00;;;;;;5073624;28;20188;-72
2023/07/01 03:42:43;;;;;;;7.38;2.75;;;17.10;1.00;;;;;;5073967;28;20580;-72
2023/07/01 03:45:11;;;;;;;5.55;3.20;;;17.10;1.00;;;;;;5073582;28;20177;-72
2023/07/01 03:47:44;;;;;;;5.85;3.03;;;17.10;1.00;;;;;;5055376;28;20201;-72
2023/07/01 03:50:10;;;;;;;4.85;2.90;;;17.10;1.00;;;;;;5055664;28;20652;-72
2023/07/01 03:52:37;;;;;;;6.03;3.10;;;17.10;1.00;;;;;;5073432;28;20235;-72
2023/07/01 03:55:05;;;;;;;5.88;3.10;;;17.10;1.00;;;;;;5073419;28;20180;-72
2023/07/01 03:57:31;;;;;;;6.35;2.80;;;17.10;1.00;;;;;;5073846;28;20181;-72
2023/07/01 03:59:57;;;;;;;5.22;3.13;;;17.00;1.00;;;;;;5073513;28;20716;-72
2023/07/01 04:02:23;;;;;;;8.20;3.10;;;17.00;1.00;;;;;;5073430;28;20202;-72
2023/07/01 04:04:49;;;;;;;6.53;3.50;;;17.00;1.00;;;;;;5073682;28;20185;-72
2023/07/01 04:07:16;;;;;;;3.63;2.97;;;17.00;1.00;;;;;;5055071;28;20618;-72
2023/07/01 04:09:42;;;;;;;4.00;2.75;;;17.00;1.00;;;;;;5055458;28;20217;-72
2023/07/01 04:12:08;;;;;;;5.65;3.08;;;17.00;1.00;;;;;;5073598;28;20193;-72
2023/07/01 04:14:34;;;;;;;4.22;2.90;;;17.00;1.00;;;;;;5056585;28;20660;-72
2023/07/01 04:17:00;;;;;;;5.32;2.97;;;17.00;1.00;;;;;;5075475;28;20192;-73
2023/07/01 04:19:25;;;;;;;5.85;3.05;;;17.10;1.00;;;;;;5055757;28;20216;-72
2023/07/01 04:21:51;;;;;;;3.85;2.90;;;17.10;1.00;;;;;;5060207;28;20178;-72
2023/07/01 04:24:17;;;;;;;5.38;2.63;;;17.10;1.00;;;;;;5065877;28;20211;-72
2023/07/01 04:26:44;;;;;;;5.78;3.00;;;17.10;1.00;;;;;;5074729;28;20255;-73
2023/07/01 04:29:10;;;;;;;4.78;3.30;;;17.10;1.00;;;;;;5073624;28;20197;-72
2023/07/01 04:31:36;;;;;;;3.22;2.92;;;17.20;1.00;;;;;;5073649;28;20166;-73
2023/07/01 04:34:01;;;;;;;3.20;2.80;;;17.20;1.00;;;;;;5055550;28;20543;-72
2023/07/01 04:36:27;;;;;;;2.70;2.50;;;17.20;1.00;;;;;;5073475;28;20213;-72
2023/07/01 04:38:53;;;;;;;5.05;3.03;;;17.30;1.00;;;;;;5073275;28;20205;-73
2023/07/01 04:41:19;;;;;;;6.57;3.05;;;17.30;1.00;;;;;;5073668;28;20170;-72
2023/07/01 04:43:44;;;;;;;7.45;3.50;;;17.30;1.00;;;;;;5073903;28;20232;-72
2023/07/01 04:46:10;;;;;;;3.80;2.90;;;17.40;1.00;;;;;;5055380;28;20225;-72
2023/07/01 04:48:36;;;;;;;5.82;3.20;;;17.40;1.00;;;;;;5073280;28;20266;-72
2023/07/01 04:51:02;;;;;;;4.35;3.10;;;17.40;1.00;;;;;;5055645;28;20193;-72
2023/07/01 04:53:28;;;;;;;3.85;2.90;;;17.40;1.00;;;;;;5076779;28;20174;-72
2023/07/01 04:55:53;;;;;;;3.50;2.70;;;17.40;1.00;;;;;;5058988;28;20178;-72
2023/07/01 04:58:19;;;;;;;4.57;2.97;;;17.40;1.00;;;;;;5076474;28;20255;-72
2023/07/01 05:00:45;;;;;;;5.90;3.25;;;17.40;1.00;;;;;;5058736;28;20182;-72
2023/07/01 05:03:11;;;;;;;4.13;2.97;;;17.50;1.00;;;;;;5076433;28;20261;-72
2023/07/01 05:05:37;;;;;;;4.05;3.17;;;17.50;1.00;;;;;;5076862;28;20225;-72
2023/07/01 05:08:02;;;;;;;4.55;3.40;;;17.50;1.00;;;;;;5076179;28;20216;-73
2023/07/01 05:10:28;;;;;;;7.60;3.40;;;17.50;1.00;;;;;;5058707;28;20174;-73
2023/07/01 05:12:54;;;;;;;4.03;2.95;;;17.50;1.00;;;;;;5077081;28;20526;-74
2023/07/01 05:15:20;;;;;;;5.57;3.20;;;17.50;1.00;;;;;;5077439;28;20547;-73
2023/07/01 05:17:45;;;;;;;6.70;3.60;;;17.50;1.00;;;;;;5058892;28;20548;-74
2023/07/01 05:20:11;;;;;;;4.45;3.30;;;17.60;1.00;;;;;;5058671;28;20166;-73
2023/07/01 05:22:37;;;;;;;4.25;3.10;;;17.60;1.00;;;;;;5058532;28;20181;-73
2023/07/01 05:25:04;;;;;;;6.15;3.72;;;17.60;1.00;;;;;;5076636;28;20201;-74
2023/07/01 05:27:30;;;;;;;5.30;3.22;;;17.60;1.00;;;;;;5076329;28;20201;-73
2023/07/01 05:29:57;;;;;;;6.05;3.30;;;17.60;1.00;;;;;;5076201;28;20292;-73
2023/07/01 05:32:23;;;;;;;6.95;3.63;;;17.60;1.00;;;;;;5076345;28;20170;-73
2023/07/01 05:34:49;;;;;;;5.03;3.28;;;17.70;1.00;;;;;;5076181;28;20255;-73
2023/07/01 05:37:15;;;;;;;5.45;3.20;;;17.70;1.00;;;;;;5058266;28;20185;-73
2023/07/01 05:39:41;;;;;;;5.85;3.10;;;17.70;1.00;;;;;;5076073;28;20193;-72
2023/07/01 05:42:06;;;;;;;6.40;3.53;;;17.70;1.00;;;;;;5059143;28;20196;-73
2023/07/01 05:44:32;;;;;;;6.20;3.72;;;17.80;1.00;;;;;;5076403;28;20174;-75
2023/07/01 05:46:58;;;;;;;6.25;3.47;;;17.80;1.00;;;;;;5076326;28;20220;-73
2023/07/01 05:49:24;;;;;;;5.68;3.83;;;17.80;1.00;;;;;;5076123;28;20189;-73
2023/07/01 05:51:50;;;;;;;7.10;3.30;;;17.80;1.00;;;;;;5075813;28;20561;-75
2023/07/01 05:54:16;;;;;;;7.93;3.35;;;17.90;1.00;;;;;;5058109;28;20261;-74
2023/07/01 05:56:42;;;;;;;4.78;3.17;;;17.90;1.00;;;;;;5076582;28;20196;-72
2023/07/01 05:59:08;;;;;;;5.38;3.33;;;17.90;1.00;;;;;;5076076;28;20678;-74
2023/07/01 06:01:33;;;;;;;5.82;3.22;;;17.90;1.00;;;;;;5076186;28;20166;-73
2023/07/01 06:04:00;;;;;;;8.02;3.92;;;18.00;1.00;;;;;;5056933;28;20201;-73
2023/07/01 06:06:25;;;;;;;5.68;3.35;;;18.00;1.00;;;;;;5057530;28;20214;-73
2023/07/01 06:08:51;;;;;;;5.03;3.35;;;18.10;1.00;;;;;;5057888;28;20280;-73
2023/07/01 06:11:17;;;;;;;6.68;3.60;;;18.10;1.00;;;;;;5075605;28;20169;-73
2023/07/01 06:13:47;;;;;;;5.63;3.22;;;18.10;4.10;;;;;;5076389;28;20208;-73
2023/07/01 06:16:13;;;;;;;6.40;3.47;;;18.10;1.00;;;;;;5042347;28;20277;-74
2023/07/01 06:18:40;;;;;;;10.85;3.90;;;18.20;1.00;;;;;;5037773;28;20191;-74
2023/07/01 06:21:06;;;;;;;6.55;3.85;;;18.20;1.00;;;;;;5038000;28;20174;-77
2023/07/01 06:23:38;;;;;;;6.30;3.60;;;18.20;1.00;;;;;;5037554;28;20175;-74
2023/07/01 06:26:05;;;;;;;5.70;3.45;;;18.30;1.00;;;;;;5055827;28;20520;-74
2023/07/01 06:28:31;;;;;;;5.60;2.92;;;18.30;1.00;;;;;;5037719;28;20613;-74
2023/07/01 06:31:00;;;;;;;5.95;3.55;;;18.30;1.00;;;;;;5055657;28;20179;-75
2023/07/01 06:33:27;;;;;;;5.88;3.80;;;18.30;1.00;;;;;;5055561;28;20185;-74
2023/07/01 06:35:53;;;;;;;6.50;3.78;;;18.20;1.00;;;;;;5056163;28;20642;-75
2023/07/01 06:38:19;;;;;;;5.57;3.58;;;18.20;2.30;;;;;;5056034;28;20198;-74
2023/07/01 06:40:45;;;;;;;5.78;3.28;;;18.20;1.00;;;;;;5056493;28;20367;-75
2023/07/01 06:43:11;;;;;;;5.22;3.42;;;18.10;1.00;;;;;;5057734;28;20196;-75
2023/07/01 06:45:38;;;;;;;5.10;3.20;;;18.10;1.00;;;;;;5056526;28;20186;-74
2023/07/01 06:48:04;;;;;;;5.45;3.28;;;18.10;1.00;;;;;;5055373;28;20197;-75
2023/07/01 06:50:29;;;;;;;5.45;3.50;;;18.10;1.00;;;;;;5055127;28;20179;-75
2023/07/01 06:52:55;;;;;;;5.30;3.33;;;18.10;1.00;;;;;;5054816;28;20587;-74
2023/07/01 06:55:21;;;;;;;11.35;3.60;;;18.10;1.00;;;;;;5036888;28;20178;-73
2023/07/01 06:57:47;;;;;;;5.40;3.10;;;18.10;1.00;;;;;;5054929;28;20625;-74
2023/07/01 07:00:13;;;;;;;7.75;3.45;;;18.20;1.00;;;;;;5038308;28;20215;-75
2023/07/01 07:02:39;;;;;;;4.55;3.38;;;18.20;1.00;;;;;;5036667;28;20635;-74
2023/07/01 07:05:08;;;;;;;4.97;3.33;;;18.20;1.00;;;;;;5054799;28;20197;-74
2023/07/01 07:07:34;;;;;;;7.20;3.10;;;18.20;1.00;;;;;;5054241;28;20201;-75
2023/07/01 07:10:00;;;;;;;6.50;3.22;;;18.10;1.00;;;;;;5054443;28;20202;-75
2023/07/01 07:12:26;;;;;;;6.55;3.42;;;18.10;1.00;;;;;;5055267;28;20583;-76
2023/07/01 07:14:52;;;;;;;7.63;3.25;;;18.00;1.00;;;;;;5054098;28;20212;-74
2023/07/01 07:17:18;;;;;;;5.28;3.60;;;17.90;17.30;;;;;;5054554;28;20209;-75
2023/07/01 07:19:44;;;;;;;5.97;3.42;;;17.80;66.50;;;;;;5055706;28;20195;-74
2023/07/01 07:22:10;;;;;;;6.32;3.40;;;17.70;99.90;;;;;;5054237;28;20580;-73
2023/07/01 07:24:35;;;;;;;7.63;4.20;;;17.50;99.90;;;;;;5036326;28;20181;-73
2023/07/01 07:27:02;;;;;;;7.15;3.72;;;17.40;99.90;;;;;;5036415;28;20199;-73
2023/07/01 07:29:29;;;;;;;5.10;3.53;;;17.30;99.90;;;;;;5054347;28;20199;-73
2023/07/01 07:31:55;;;;;;;6.15;3.75;;;17.20;99.90;;;;;;5036938;28;20175;-73
2023/07/01 07:34:22;;;;;;;8.35;4.10;;;17.10;99.90;;;;;;5055548;28;20177;-73
2023/07/01 07:36:48;;;;;;;5.53;3.97;;;17.00;99.90;;;;;;5054720;28;20256;-73
2023/07/01 07:39:14;;;;;;;6.65;3.80;;;16.90;99.90;;;;;;5055308;28;20194;-73
2023/07/01 07:41:44;;;;;;;5.32;3.97;;;16.90;99.90;;;;;;5036572;28;20216;-73
2023/07/01 07:44:10;;;;;;;11.30;4.35;;;16.80;99.90;;;;;;5036680;28;20178;-73
2023/07/01 07:46:37;;;;;;;8.35;3.90;;;16.80;99.90;;;;;;5054401;28;20780;-74
2023/07/01 07:49:03;;;;;;;4.55;3.70;;;16.70;99.90;;;;;;5053950;28;20547;-74
2023/07/01 07:51:29;;;;;;;4.15;3.45;;;16.70;99.90;;;;;;5054162;28;20170;-75
2023/07/01 07:53:55;;;;;;;5.22;3.80;;;16.70;99.90;;;;;;5054081;28;20511;-74
2023/07/01 07:56:21;;;;;;;5.07;3.70;;;16.70;99.90;;;;;;5053891;28;20240;-74
2023/07/01 07:58:46;;;;;;;6.65;4.22;;;16.70;99.90;;;;;;5054037;28;20266;-74
2023/07/01 08:01:12;;;;;;;6.30;3.75;;;16.80;99.90;;;;;;5036051;28;20619;-74
2023/07/01 08:03:39;;;;;;;6.07;3.85;;;16.90;99.90;;;;;;5054648;28;20198;-74
2023/07/01 08:06:04;;;;;;;6.85;3.88;;;17.00;99.90;;;;;;5053771;28;20190;-74
2023/07/01 08:08:31;;;;;;;5.22;3.78;;;17.00;99.90;;;;;;5053563;28;20217;-75
2023/07/01 08:10:58;;;;;;;5.88;3.78;;;17.10;99.90;;;;;;5036075;28;20177;-74
2023/07/01 08:13:24;;;;;;;7.90;3.90;;;17.20;99.90;;;;;;5053893;28;20173;-75
2023/07/01 08:15:50;;;;;;;5.07;3.45;;;17.30;99.90;;;;;;5053938;28;20175;-75
2023/07/01 08:18:16;;;;;;;5.35;3.97;;;17.30;99.90;;;;;;5054223;28;20194;-74
2023/07/01 08:20:43;;;;;;;7.65;3.92;;;17.30;99.90;;;;;;5054257;28;20174;-73
2023/07/01 08:23:10;;;;;;;7.53;4.13;;;17.30;99.90;;;;;;5035482;28;20285;-72
2023/07/01 08:25:36;;;;;;;5.10;3.60;;;17.30;99.90;;;;;;5053915;28;20183;-74
2023/07/01 08:28:01;;;;;;;6.32;3.78;;;17.40;99.90;;;;;;5039545;28;20214;-74
2023/07/01 08:30:27;;;;;;;7.50;3.55;;;17.40;99.90;;;;;;5039315;28;20228;-73
2023/07/01 08:32:54;;;;;;;5.10;3.97;;;17.50;99.90;;;;;;5058033;28;20166;-74
2023/07/01 08:35:20;;;;;;;5.53;3.85;;;17.50;99.90;;;;;;5057672;28;20153;-74
2023/07/01 08:37:45;;;;;;;4.05;3.08;;;17.50;99.90;;;;;;5039446;28;20261;-74
2023/07/01 08:40:11;;;;;;;5.72;3.50;;;17.50;99.90;;;;;;5057469;28;20181;-74
2023/07/01 08:42:48;;;;;;;5.93;3.70;;;17.50;99.90;;;;;;5057500;28;20265;-73
2023/07/01 08:45:14;;;;;;;7.57;3.42;;;17.50;99.90;;;;;;5057392;28;20189;-73
2023/07/01 08:47:40;;;;;;;5.68;3.28;;;17.50;99.90;;;;;;5056896;28;20198;-73
2023/07/01 08:50:07;;;;;;;4.63;3.22;;;17.50;99.90;;;;;;5057885;28;20174;-74
2023/07/01 08:52:42;;;;;;;5.40;3.17;;;17.60;99.90;;;;;;5057387;28;20170;-74
2023/07/01 08:55:12;;;;;;;5.65;3.45;;;17.60;99.90;;;;;;5057472;28;20158;-74
2023/07/01 08:57:41;;;;;;;4.45;3.38;;;17.70;99.90;;;;;;5039414;28;20209;-73
2023/07/01 09:00:12;;;;;;;4.13;3.20;;;17.70;99.90;;;;;;5057159;28;20650;-73
2023/07/01 09:02:39;;;;;;;6.13;3.33;;;17.80;99.90;;;;;;5039109;28;20198;-74
2023/07/01 09:05:06;;;;;;;4.82;3.08;;;17.90;99.90;;;;;;5057062;28;20221;-74
2023/07/01 09:07:32;;;;;;;5.70;3.58;;;17.90;99.90;;;;;;5038966;28;20238;-74
2023/07/01 09:10:00;;;;;;;7.28;3.53;;;17.80;99.90;;;;;;5039263;28;20209;-74
2023/07/01 09:12:29;;;;;;;3.35;3.00;;;17.80;99.90;;;;;;5057000;28;20635;-74
2023/07/01 09:15:01;;;;;;;5.65;3.58;;;17.80;99.90;;;;;;5056961;28;20247;-74
2023/07/01 09:17:37;;;;;;;5.97;3.33;;;17.80;99.90;;;;;;5056845;28;20661;-74
2023/07/01 09:20:05;;;;;;;3.92;3.17;;;17.80;99.90;;;;;;5057356;28;20197;-74
2023/07/01 09:22:32;;;;;;;4.95;3.30;;;17.90;99.90;;;;;;5056228;28;20223;-73
2023/07/01 09:24:58;;;;;;;7.65;3.65;;;17.80;99.90;;;;;;5056843;28;20643;-74
2023/07/01 09:27:38;;;;;;;8.50;3.55;;;17.80;99.90;;;;;;5038961;28;20209;-74
2023/07/01 09:30:23;;;;;;;4.68;3.38;;;17.80;99.90;;;;;;5056858;28;20187;-74
2023/07/01 09:32:48;;;;;;;4.63;3.03;;;17.80;99.90;;;;;;5056712;28;20208;-74
2023/07/01 09:35:14;;;;;;;4.95;3.50;;;17.90;99.90;;;;;;5056855;28;20174;-73
2023/07/01 09:37:40;;;;;;;4.05;3.15;;;17.90;99.90;;;;;;5056504;28;20177;-74
2023/07/01 09:40:26;;;;;;;5.82;3.35;;;17.90;99.90;;;;;;5038064;28;20193;-74
2023/07/01 09:42:54;;;;;;;3.92;3.13;;;17.90;99.90;;;;;;5037985;28;20182;-74
2023/07/01 09:45:20;;;;;;;4.55;3.30;;;17.90;99.90;;;;;;5037925;28;20197;-74
2023/07/01 09:47:53;;;;;;;4.28;2.90;;;17.90;99.90;;;;;;5037750;28;20210;-74
2023/07/01 09:50:28;;;;;;;4.90;3.25;;;17.90;99.90;;;;;;5056008;28;20698;-74
2023/07/01 09:52:55;;;;;;;4.45;3.20;;;17.90;99.90;;;;;;5038181;28;20260;-73
2023/07/01 09:55:22;;;;;;;3.40;3.03;;;17.90;99.90;;;;;;5038795;28;20297;-74
2023/07/01 09:57:48;;;;;;;3.38;3.08;;;17.90;99.90;;;;;;5056254;28;20254;-74
2023/07/01 10:00:16;;;;;;;3.55;3.00;;;18.00;99.90;;;;;;5056172;28;20265;-74
2023/07/01 10:02:47;;;;;;;3.40;3.08;;;18.00;99.90;;;;;;5055483;28;20221;-74
2023/07/01 10:05:14;;;;;;;3.35;3.05;;;18.10;99.90;;;;;;5037427;28;20631;-73
2023/07/01 10:07:40;;;;;;;3.15;2.83;;;18.10;99.90;;;;;;5055565;28;20659;-74
2023/07/01 10:10:17;;;;;;;3.42;3.13;;;18.10;99.90;;;;;;5055384;28;20171;-74
2023/07/01 10:12:45;;;;;;;6.30;3.25;;;18.30;99.90;;;;;;5055526;28;20182;-74
2023/07/01 10:15:13;;;;;;;2.88;2.67;;;18.40;99.90;;;;;;5037715;28;20178;-74
2023/07/01 10:17:50;;;;;;;2.95;2.70;;;18.40;99.90;;;;;;5055285;28;20170;-74
2023/07/01 10:20:28;;;;;;;5.68;2.95;;;18.40;99.90;;;;;;5037515;28;20177;-75
2023/07/01 10:22:55;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5037796;28;20251;-74
2023/07/01 10:25:38;;;;;;;8.00;3.63;;;18.40;99.90;;;;;;5055928;28;20217;-74
2023/07/01 10:28:08;;;;;;;2.88;2.65;;;18.30;99.90;;;;;;5055544;28;20229;-73
2023/07/01 10:30:46;;;;;;;4.43;3.15;;;18.30;99.90;;;;;;5037829;28;20167;-76
2023/07/01 10:33:27;;;;;;;3.25;2.95;;;18.20;99.90;;;;;;5037806;28;20534;-73
2023/07/01 10:36:04;;;;;;;4.00;2.95;;;18.30;99.90;;;;;;5037370;28;20178;-74
2023/07/01 10:38:30;;;;;;;5.78;3.05;;;18.30;99.90;;;;;;5054912;28;20194;-74
2023/07/01 10:40:56;;;;;;;3.90;2.78;;;18.30;99.90;;;;;;5055009;28;20537;-74
2023/07/01 10:43:33;;;;;;;3.28;2.97;;;18.30;99.90;;;;;;5055093;28;20206;-75
2023/07/01 10:46:19;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;5055134;28;20178;-73
2023/07/01 10:49:08;;;;;;;6.13;3.20;;;18.10;99.90;;;;;;5036822;28;20273;-73
2023/07/01 10:51:46;;;;;;;3.67;3.10;;;18.20;99.90;;;;;;5047247;28;20290;-74
2023/07/01 10:54:11;;;;;;;3.28;2.97;;;18.20;99.90;;;;;;5037466;28;20170;-73
2023/07/01 10:56:39;;;;;;;3.35;3.00;;;18.30;99.90;;;;;;5036725;28;20185;-73
2023/07/01 10:59:18;;;;;;;4.60;3.17;;;18.30;99.90;;;;;;5036298;28;20211;-73
2023/07/01 11:01:47;;;;;;;3.72;2.95;;;18.30;99.90;;;;;;5054827;28;20166;-73
2023/07/01 11:04:13;;;;;;;4.28;3.28;;;18.20;99.90;;;;;;5054407;28;20254;-74
2023/07/01 11:07:08;;;;;;;3.38;3.13;;;18.20;99.90;;;;;;5036283;28;20213;-74
2023/07/01 11:09:34;;;;;;;4.22;3.78;;;18.20;99.90;;;;;;5040961;28;20211;-74
2023/07/01 11:12:02;;;;;;;3.63;3.33;;;18.10;99.90;;;;;;5036303;28;20212;-74
2023/07/01 11:14:34;;;;;;;4.55;3.13;;;18.10;99.90;;;;;;5054327;28;20171;-74
2023/07/01 11:17:09;;;;;;;6.68;3.35;;;18.00;99.90;;;;;;5053874;28;20211;-73
2023/07/01 11:19:35;;;;;;;3.72;3.42;;;18.00;99.90;;;;;;5053943;28;20662;-74
2023/07/01 11:22:01;;;;;;;4.80;3.42;;;18.10;99.90;;;;;;5053815;28;20301;-73
2023/07/01 11:24:27;;;;;;;5.07;3.40;;;18.00;99.90;;;;;;5035722;28;20569;-73
2023/07/01 11:27:04;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5035886;28;20279;-74
2023/07/01 11:29:31;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;5054231;28;20190;-74
2023/07/01 11:32:02;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;5035737;28;20170;-75
2023/07/01 11:34:29;;;;;;;3.85;3.50;;;17.90;99.90;;;;;;5036562;28;20265;-74
2023/07/01 11:36:56;;;;;;;3.47;3.28;;;18.00;99.90;;;;;;5035966;28;20624;-74
2023/07/01 11:39:22;;;;;;;3.85;3.47;;;18.10;99.90;;;;;;5036316;28;20728;-75
2023/07/01 11:41:57;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;5036798;28;20236;-75
2023/07/01 11:44:28;;;;;;;3.85;3.30;;;18.40;99.90;;;;;;5053853;28;20224;-72
2023/07/01 11:46:55;;;;;;;4.15;3.28;;;18.50;99.90;;;;;;5053861;28;20233;-73
2023/07/01 11:49:31;;;;;;;3.95;3.28;;;18.60;99.90;;;;;;5036017;28;20194;-74
2023/07/01 11:52:01;;;;;;;3.65;3.35;;;18.50;99.90;;;;;;5053708;28;20230;-74
2023/07/01 11:54:37;;;;;;;4.85;3.40;;;18.50;99.90;;;;;;5053442;28;20170;-73
2023/07/01 11:57:20;;;;;;;3.65;3.35;;;18.40;99.90;;;;;;5053470;28;20174;-73
2023/07/01 11:59:56;;;;;;;3.40;3.15;;;18.50;99.90;;;;;;5053593;28;20740;-73
2023/07/01 12:02:33;;;;;;;3.88;3.58;;;18.40;99.90;;;;;;5056651;28;20170;-74
2023/07/01 12:05:00;;;;;;;4.25;3.45;;;18.40;99.90;;;;;;5039888;28;20193;-74
2023/07/01 12:07:26;;;;;;;3.33;3.10;;;18.30;99.90;;;;;;5057479;28;20209;-74
2023/07/01 12:09:52;;;;;;;3.28;3.08;;;18.30;99.90;;;;;;5057703;28;20554;-74
2023/07/01 12:12:33;;;;;;;4.45;3.60;;;18.20;99.90;;;;;;5039825;28;20266;-74
2023/07/01 12:15:09;;;;;;;3.35;3.05;;;18.10;99.90;;;;;;5044662;28;20185;-74
2023/07/01 12:17:36;;;;;;;3.45;3.10;;;18.10;99.90;;;;;;5078159;28;20154;-74
2023/07/01 12:20:04;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5059603;28;20194;-74
2023/07/01 12:22:30;;;;;;;3.08;2.88;;;18.00;99.90;;;;;;5077219;28;20256;-74
2023/07/01 12:24:57;;;;;;;2.67;2.42;;;18.00;99.90;;;;;;5077611;28;20269;-74
2023/07/01 12:27:23;;;;;;;3.13;2.83;;;17.90;99.90;;;;;;5059313;28;20202;-74
2023/07/01 12:29:49;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5059226;28;20204;-74
2023/07/01 12:32:15;;;;;;;2.38;2.20;;;18.10;99.90;;;;;;5059545;28;20642;-74
2023/07/01 12:34:41;;;;;;;3.00;2.75;;;18.20;99.90;;;;;;5077228;28;20233;-74
2023/07/01 12:37:10;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;5059746;28;20181;-74
2023/07/01 12:39:36;;;;;;;2.40;2.30;;;18.20;99.90;;;;;;5059372;28;20635;-74
2023/07/01 12:42:03;;;;;;;2.53;2.10;;;18.30;99.90;;;;;;5059178;28;20170;-74
2023/07/01 12:44:29;;;;;;;2.33;2.10;;;18.30;99.90;;;;;;5076811;28;20200;-74
2023/07/01 12:46:55;;;;;;;4.57;3.90;;;18.30;99.90;;;;;;5076838;28;20190;-74
2023/07/01 12:49:24;;;;;;;6.45;3.20;;;18.30;99.90;;;;;;5059508;28;20281;-75
2023/07/01 12:51:53;;;;;;;5.07;4.35;;;18.30;99.90;;;;;;5059059;28;20178;-75
2023/07/01 12:54:23;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;5078346;28;20166;-75