Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:10;;;;;;;154.57;65.30;;;;;;;-0.81;71.54;97738.98;1819186;77;26242;-85
2021/03/26 00:03:41;;;;;;;154.78;64.97;;;;;;;-0.85;71.55;97737.11;1819387;78;25774;-85
2021/03/26 00:06:15;;;;;;;149.07;64.60;;;;;;;-0.87;71.62;97740.37;1819270;78;25809;-84
2021/03/26 00:08:44;;;;;;;148.53;63.50;;;;;;;-0.89;71.71;97741.47;1824043;78;27482;-84
2021/03/26 00:11:14;;;;;;;154.53;66.30;;;;;;;-0.92;71.76;97740.39;1795334;78;26198;-83
2021/03/26 00:13:42;;;;;;;153.15;66.53;;;;;;;-0.93;71.74;97742.20;1825545;78;25688;-84
2021/03/26 00:16:10;;;;;;;143.10;63.10;;;;;;;-0.92;71.72;97740.39;1825446;78;26461;-84
2021/03/26 00:18:39;;;;;;;155.90;62.70;;;;;;;-0.93;71.75;97741.36;1825543;78;25742;-84
2021/03/26 00:21:07;;;;;;;145.35;62.50;;;;;;;-0.95;71.76;97745.47;1825361;78;27508;-84
2021/03/26 00:23:35;;;;;;;139.68;59.23;;;;;;;-0.96;71.71;97748.24;1825375;78;25717;-84
2021/03/26 00:26:03;;;;;;;149.72;64.12;;;;;;;-0.99;71.79;97742.75;1825485;78;25658;-83
2021/03/26 00:28:31;;;;;;;156.07;65.65;;;;;;;-1.05;71.91;97747.71;1825449;78;25717;-83
2021/03/26 00:30:58;;;;;;;150.27;64.07;;;;;;;-1.05;72.03;97746.39;1825515;77;25753;-84
2021/03/26 00:33:27;;;;;;;153.32;64.42;;;;;;;-1.05;72.04;97747.23;1825426;77;28407;-83
2021/03/26 00:35:55;;;;;;;144.62;62.17;;;;;;;-1.07;72.01;97744.34;1825427;77;26146;-83
2021/03/26 00:38:24;;;;;;;149.68;62.23;;;;;;;-1.12;71.94;97742.95;1825511;78;25737;-83
2021/03/26 00:40:52;;;;;;;139.05;60.58;;;;;;;-1.12;71.96;97746.08;1825462;78;26535;-83
2021/03/26 00:43:21;;;;;;;139.35;62.17;;;;;;;-1.15;72.01;97743.69;1825554;78;26225;-83
2021/03/26 00:45:49;;;;;;;156.72;65.28;;;;;;;-1.16;71.99;97742.84;1825502;78;28376;-84
2021/03/26 00:48:20;;;;;;;151.10;65.28;;;;;;;-1.17;71.98;97741.16;1825486;78;26056;-84
2021/03/26 00:53:35;;;;;;;159.32;69.27;;;;;;;-1.13;71.97;97744.41;1886941;76;34816;-83
2021/03/26 00:56:05;;;;;;;140.20;61.95;;;;;;;-1.20;72.07;97746.72;1857902;77;25824;-83
2021/03/26 00:58:33;;;;;;;140.28;60.95;;;;;;;-1.20;72.09;97740.09;1857821;77;27482;-83
2021/03/26 01:01:01;;;;;;;146.62;63.52;;;;;;;-1.21;72.04;97734.95;1857753;77;25617;-83
2021/03/26 01:03:31;;;;;;;145.45;67.37;;;;;;;-1.25;71.95;97737.50;1857799;77;25685;-84
2021/03/26 01:06:03;;;;;;;136.75;61.63;;;;;;;-1.29;72.00;97734.26;1857847;77;25607;-83
2021/03/26 01:08:32;;;;;;;150.80;65.10;;;;;;;-1.35;72.03;97733.47;1857996;77;25820;-83
2021/03/26 01:11:09;;;;;;;154.82;65.97;;;;;;;-1.37;72.21;97734.08;1857798;77;27484;-83
2021/03/26 01:13:38;;;;;;;160.93;66.42;;;;;;;-1.35;72.32;97734.79;1857252;77;25735;-83
2021/03/26 01:16:07;;;;;;;161.20;66.72;;;;;;;-1.30;72.35;97734.38;1857807;77;25636;-83
2021/03/26 01:18:40;;;;;;;149.60;66.10;;;;;;;-1.30;72.28;97731.73;1857814;77;25775;-83
2021/03/26 01:21:16;;;;;;;141.55;60.60;;;;;;;-1.30;72.36;97727.28;1857889;77;26214;-83
2021/03/26 01:23:46;;;;;;;135.15;58.98;;;;;;;-1.28;72.46;97731.97;1857823;77;27549;-83
2021/03/26 01:26:15;;;;;;;140.40;62.60;;;;;;;-1.28;72.48;97735.94;1857783;77;25791;-83
2021/03/26 01:28:44;;;;;;;140.95;63.40;;;;;;;-1.29;72.43;97731.61;1857761;77;25671;-83
2021/03/26 01:31:12;;;;;;;137.62;61.95;;;;;;;-1.34;72.46;97728.53;1857696;77;25802;-83
2021/03/26 01:33:41;;;;;;;137.32;57.80;;;;;;;-1.36;72.52;97728.30;1857886;76;25740;-83
2021/03/26 01:36:10;;;;;;;148.80;62.33;;;;;;;-1.36;72.50;97733.11;1857757;77;27426;-83
2021/03/26 01:38:39;;;;;;;160.90;68.02;;;;;;;-1.36;72.48;97730.46;1857728;77;25677;-83
2021/03/26 01:41:18;;;;;;;159.48;67.30;;;;;;;-1.35;72.51;97729.50;1857774;77;25675;-83
2021/03/26 01:43:47;;;;;;;145.02;63.78;;;;;;;-1.33;72.58;97721.42;1838983;77;25735;-83
2021/03/26 01:46:18;;;;;;;136.50;61.18;;;;;;;-1.35;72.64;97716.25;1857863;77;26030;-83
2021/03/26 01:48:57;;;;;;;146.60;63.98;;;;;;;-1.32;72.73;97720.42;1857753;77;27490;-83
2021/03/26 01:51:30;;;;;;;132.87;59.13;;;;;;;-1.32;72.74;97724.40;1824820;77;25760;-83
2021/03/26 01:54:00;;;;;;;133.75;62.90;;;;;;;-1.36;72.67;97726.48;1857789;77;25695;-83
2021/03/26 01:56:31;;;;;;;132.60;59.83;;;;;;;-1.38;72.59;97723.13;1857759;77;26171;-83
2021/03/26 01:58:59;;;;;;;125.27;59.00;;;;;;;-1.44;72.60;97717.01;1857755;77;25802;-83
2021/03/26 02:01:33;;;;;;;135.25;57.65;;;;;;;-1.47;72.70;97718.61;1857733;77;27529;-83
2021/03/26 02:04:05;;;;;;;146.75;61.55;;;;;;;-1.49;72.70;97719.22;1857056;77;25910;-83
2021/03/26 02:06:39;;;;;;;131.72;58.90;;;;;;;-1.51;72.65;97719.34;1857218;77;25719;-83
2021/03/26 02:09:18;;;;;;;127.87;58.25;;;;;;;-1.53;72.68;97712.49;1857252;77;26235;-83
2021/03/26 02:12:21;;;;;;;128.47;56.65;;;;;;;-1.53;72.72;97716.46;1853407;77;25764;-83
2021/03/26 02:14:55;;;;;;;122.35;55.98;;;;;;;-1.50;72.79;97720.19;1857035;77;27511;-83
2021/03/26 02:17:28;;;;;;;134.47;56.48;;;;;;;-1.49;72.80;97723.19;1857117;77;25265;-83
2021/03/26 02:20:02;;;;;;;122.30;55.65;;;;;;;-1.50;72.76;97726.80;1857192;77;25668;-83
2021/03/26 02:22:33;;;;;;;117.20;55.60;;;;;;;-1.53;72.68;97729.22;1856567;77;25636;-83
2021/03/26 02:25:02;;;;;;;122.10;55.92;;;;;;;-1.60;72.62;97729.39;1857132;77;25685;-83
2021/03/26 02:27:35;;;;;;;120.02;55.73;;;;;;;-1.65;72.64;97728.08;1857129;77;28397;-83
2021/03/26 02:30:16;;;;;;;117.60;55.15;;;;;;;-1.69;72.63;97728.00;1857079;77;25357;-83
2021/03/26 02:32:46;;;;;;;123.87;55.63;;;;;;;-1.71;72.72;97725.95;1857211;77;25665;-83
2021/03/26 02:35:31;;;;;;;118.28;55.08;;;;;;;-1.71;72.80;97727.28;1857173;77;26201;-83
2021/03/26 02:38:17;;;;;;;113.55;52.65;;;;;;;-1.73;72.79;97722.11;1857195;77;25773;-83
2021/03/26 02:40:56;;;;;;;118.15;53.55;;;;;;;-1.69;72.79;97731.97;1823165;78;26750;-83
2021/03/26 02:43:51;;;;;;;109.03;50.20;;;;;;;-1.71;72.79;97727.28;1823550;78;25739;-83
2021/03/26 02:46:57;;;;;;;113.90;50.03;;;;;;;-1.74;72.73;97734.14;1823495;78;25287;-83
2021/03/26 02:49:55;;;;;;;100.85;48.85;;;;;;;-1.79;72.82;97734.51;1822468;78;25706;-84
2021/03/26 02:52:49;;;;;;;109.72;49.42;;;;;;;-1.82;73.00;97740.08;1816175;78;25940;-83
2021/03/26 02:55:42;;;;;;;108.55;48.83;;;;;;;-1.93;72.93;97740.93;1793013;79;27472;-83
2021/03/26 02:58:20;;;;;;;108.17;50.55;;;;;;;-1.98;72.98;97740.48;1786443;79;25743;-83
2021/03/26 03:01:08;;;;;;;109.70;50.15;;;;;;;-1.98;73.09;97744.94;1775070;80;25708;-83
2021/03/26 03:03:38;;;;;;;105.80;47.48;;;;;;;-1.96;73.22;97744.33;1792947;79;25686;-83
2021/03/26 03:06:15;;;;;;;108.87;49.15;;;;;;;-1.95;73.19;97748.66;1793048;79;25663;-84
2021/03/26 03:08:44;;;;;;;109.05;50.33;;;;;;;-1.96;73.22;97746.98;1792942;78;27539;-83
2021/03/26 03:11:19;;;;;;;105.05;48.38;;;;;;;-1.95;73.14;97753.95;1792853;79;25713;-83
2021/03/26 03:14:01;;;;;;;102.67;48.52;;;;;;;-1.95;73.20;97758.77;1792922;80;25774;-84
2021/03/26 03:16:46;;;;;;;98.23;45.27;;;;;;;-1.91;73.22;97765.95;1792843;79;25295;-84
2021/03/26 03:19:38;;;;;;;102.12;46.63;;;;;;;-1.96;73.17;97758.41;1793063;79;25749;-84
2021/03/26 03:22:40;;;;;;;103.75;48.75;;;;;;;-2.07;73.07;97761.09;1792924;79;26104;-85
2021/03/26 03:25:21;;;;;;;105.87;48.05;;;;;;;-2.12;73.21;97759.76;1792804;80;25645;-83
2021/03/26 03:28:06;;;;;;;110.32;49.58;;;;;;;-2.08;73.35;97766.02;1792964;79;25641;-83
2021/03/26 03:31:02;;;;;;;110.75;50.35;;;;;;;-2.07;73.44;97765.53;1792712;78;25673;-84
2021/03/26 03:34:06;;;;;;;113.40;50.67;;;;;;;-2.04;73.47;97767.91;1792987;79;25693;-85
2021/03/26 03:36:50;;;;;;;110.03;47.15;;;;;;;-2.05;73.39;97768.90;1792968;80;27542;-83
2021/03/26 03:39:28;;;;;;;120.85;51.28;;;;;;;-2.15;73.39;97766.61;1769992;79;25711;-83
2021/03/26 03:42:04;;;;;;;114.90;50.58;;;;;;;-2.20;73.58;97770.48;1793026;79;25819;-83
2021/03/26 03:45:10;;;;;;;115.05;51.33;;;;;;;-2.21;73.59;97766.64;1792588;79;25649;-84
2021/03/26 03:47:55;;;;;;;116.40;50.10;;;;;;;-2.22;73.60;97771.56;1792981;79;25753;-83
2021/03/26 03:50:39;;;;;;;124.82;55.58;;;;;;;-2.21;73.71;97764.84;1792744;79;27501;-83
2021/03/26 03:53:27;;;;;;;120.15;53.08;;;;;;;-2.19;73.81;97768.20;1805168;77;25694;-84
2021/03/26 03:56:03;;;;;;;110.95;51.65;;;;;;;-2.13;73.85;97779.23;1823544;78;25716;-83
2021/03/26 03:58:38;;;;;;;120.10;54.18;;;;;;;-2.14;73.81;97773.10;1823458;78;25786;-83
2021/03/26 04:01:22;;;;;;;110.55;50.92;;;;;;;-2.20;73.78;97774.94;1823398;78;25685;-83
2021/03/26 04:03:57;;;;;;;116.62;50.85;;;;;;;-2.20;73.87;97769.65;1755741;81;27495;-83
2021/03/26 04:06:41;;;;;;;103.95;49.05;;;;;;;-2.22;73.86;97768.92;1754867;81;26204;-83
2021/03/26 04:09:14;;;;;;;114.10;50.00;;;;;;;-2.21;73.88;97770.13;1733814;81;25863;-83
2021/03/26 04:11:55;;;;;;;102.87;47.00;;;;;;;-2.20;73.83;97779.74;1787161;78;25739;-83
2021/03/26 04:14:36;;;;;;;105.70;49.30;;;;;;;-2.21;73.80;97769.28;1787165;80;25753;-83
2021/03/26 04:17:15;;;;;;;105.52;47.85;;;;;;;-2.26;73.81;97772.28;1787031;79;27564;-83
2021/03/26 04:19:50;;;;;;;114.35;51.45;;;;;;;-2.26;73.83;97775.41;1787038;80;25351;-83
2021/03/26 04:22:23;;;;;;;109.20;49.38;;;;;;;-2.27;73.81;97774.57;1787119;80;25720;-83
2021/03/26 04:25:10;;;;;;;112.72;52.35;;;;;;;-2.29;73.76;97773.84;1786961;78;25740;-84
2021/03/26 04:27:45;;;;;;;118.62;53.83;;;;;;;-2.31;73.74;97771.83;1745205;82;25760;-83
2021/03/26 04:30:30;;;;;;;111.68;49.20;;;;;;;-2.31;73.83;97770.99;1768041;81;27306;-83
2021/03/26 04:32:58;;;;;;;112.97;49.10;;;;;;;-2.28;73.92;97774.69;1767832;81;26111;-83
2021/03/26 04:35:27;;;;;;;111.00;50.08;;;;;;;-2.32;73.84;97774.59;1768111;81;25680;-83
2021/03/26 04:38:08;;;;;;;110.70;49.50;;;;;;;-2.31;73.87;97774.95;1737758;81;25367;-83
2021/03/26 04:40:43;;;;;;;113.52;51.10;;;;;;;-2.30;73.93;97779.28;1768404;81;26025;-82
2021/03/26 04:43:31;;;;;;;110.57;50.15;;;;;;;-2.29;73.95;97780.94;1767404;80;27584;-82
2021/03/26 04:46:10;;;;;;;132.52;57.73;;;;;;;-2.28;73.96;97775.53;1767804;81;25764;-83
2021/03/26 04:49:18;;;;;;;149.55;61.00;;;;;;;-2.23;74.12;97776.50;1767856;81;25837;-83
2021/03/26 04:52:08;;;;;;;133.57;58.20;;;;;;;-2.17;74.21;97780.47;1731498;82;25784;-83
2021/03/26 04:55:06;;;;;;;154.57;66.60;;;;;;;-2.16;74.23;97767.09;1781382;80;25750;-83
2021/03/26 05:00:32;;;;;;;259.27;104.85;;;;;;;-1.94;74.51;97776.80;1873464;76;35178;-83
2021/03/26 05:03:17;;;;;;;242.40;103.97;;;;;;;-1.95;74.54;97777.77;1852663;77;25850;-83
2021/03/26 05:05:52;;;;;;;285.88;112.77;;;;;;;-1.90;74.58;97780.38;1852637;76;27416;-83
2021/03/26 05:08:22;;;;;;;319.93;121.15;;;;;;;-1.86;74.56;97780.50;1852663;77;26016;-83
2021/03/26 05:10:53;;;;;;;369.62;130.32;;;;;;;-1.86;74.53;97784.47;1852776;77;25844;-83
2021/03/26 05:13:34;;;;;;;348.07;125.60;;;;;;;-1.84;74.49;97782.54;1852663;76;25906;-83
2021/03/26 05:16:10;;;;;;;337.42;117.80;;;;;;;-1.84;74.48;97790.48;1849120;77;25687;-83
2021/03/26 05:21:44;;;;;;;346.45;119.65;;;;;;;-1.75;74.63;97793.33;1849131;76;35220;-83
2021/03/26 05:24:43;;;;;;;298.00;100.95;;;;;;;-1.82;74.63;97789.88;1820095;78;25792;-83
2021/03/26 05:27:13;;;;;;;266.45;96.15;;;;;;;-1.73;74.66;97798.02;1817404;78;27477;-83
2021/03/26 05:29:41;;;;;;;274.52;98.03;;;;;;;-1.69;74.70;97802.11;1819968;78;25797;-82
2021/03/26 05:32:19;;;;;;;246.37;93.37;;;;;;;-1.64;74.74;97803.88;1820154;78;25880;-83
2021/03/26 05:35:17;;;;;;;253.80;96.78;;;;;;;-1.60;74.74;97809.28;1819327;78;25740;-83
2021/03/26 05:38:05;;;;;;;263.65;101.80;;;;;;;-1.54;74.92;97808.77;1820140;78;25798;-83
2021/03/26 05:40:50;;;;;;;325.48;127.75;;;;;;;-1.45;75.10;97806.19;1819972;78;28439;-82
2021/03/26 05:43:42;;;;;;;322.60;131.37;;;;;;;-1.35;75.24;97806.30;1819990;78;26034;-83
2021/03/26 05:46:45;;;;;;;348.20;141.45;;;;;;;-1.28;75.31;97806.13;1820016;77;25718;-83
2021/03/26 05:49:40;;;;;;;;;;;;;;;-1.23;75.32;97810.57;1822784;77;25347;-83
2021/03/26 05:52:38;;;;;;;246.97;98.47;;;;;;;-1.15;75.43;97806.78;1820224;78;25701;-81
2021/03/26 05:55:40;;;;;;;274.75;110.42;;;;;;;-1.11;75.46;97806.05;1816578;77;28337;-81
2021/03/26 05:58:24;;;;;;;233.23;91.00;;;;;;;-1.03;75.42;97811.53;1818627;78;25693;-81
2021/03/26 06:01:20;;;;;;;232.27;90.60;;;;;;;-0.96;75.53;97807.38;1820030;78;25675;-81
2021/03/26 06:04:21;;;;;;;240.45;97.05;;;;;;;-0.89;75.64;97805.07;1819895;78;26201;-82
2021/03/26 06:07:03;;;;;;;239.50;99.75;;;;;;;-0.82;75.65;97814.16;1819989;78;25736;-81
2021/03/26 06:10:09;;;;;;;241.97;103.27;;;;;;;-0.73;75.71;97809.43;1820198;78;27435;-82
2021/03/26 06:13:18;;;;;;;199.82;86.97;;;;;;;-0.62;75.71;97821.28;1768590;80;25854;-82
2021/03/26 06:16:11;;;;;;;187.88;83.47;;;;;;;-0.53;75.78;97816.50;1768597;81;25867;-82
2021/03/26 06:19:05;;;;;;;176.18;79.80;;;;;;;-0.41;75.87;97811.95;1810668;78;25749;-81
2021/03/26 06:22:08;;;;;;;174.47;74.45;;;;;;;-0.31;75.83;97814.63;1820066;78;25772;-82
2021/03/26 06:25:17;;;;;;;146.18;69.37;;;;;;;-0.22;75.79;97813.34;1820119;78;27492;-82
2021/03/26 06:28:00;;;;;;;161.43;72.05;;;;;;;-0.11;75.77;97814.55;1819515;77;25791;-82
2021/03/26 06:30:33;;;;;;;157.00;69.75;;;;;;;0.02;75.79;97818.30;1819993;78;25666;-81
2021/03/26 06:33:46;;;;;;;164.72;75.70;;;;;;;0.12;75.79;97816.50;1819391;77;25853;-82
2021/03/26 06:37:00;;;;;;;152.02;70.85;;;;;;;0.20;75.82;97820.66;1819487;78;25750;-83
2021/03/26 06:39:54;;;;;;;134.80;61.98;;;;;;;0.33;75.90;97822.58;1819398;78;28510;-82
2021/03/26 06:42:49;;;;;;;122.20;58.45;;;;;;;0.47;75.92;97823.16;1819361;77;25800;-83
2021/03/26 06:45:42;;;;;;;126.78;60.60;;;;;;;0.57;75.93;97818.69;1818941;78;25669;-84
2021/03/26 06:48:15;;;;;;;;;;;;;;;0.70;75.98;97821.91;1821298;78;26389;-84
2021/03/26 06:51:12;;;;;;;139.25;65.20;;;;;;;0.84;76.04;97824.16;1819485;77;25721;-84
2021/03/26 06:54:03;;;;;;;142.85;70.12;;;;;;;0.93;75.90;97825.11;1819200;77;27503;-84
2021/03/26 06:56:51;;;;;;;144.22;69.67;;;;;;;1.06;75.94;97829.16;1819321;78;25726;-84
2021/03/26 06:59:59;;;;;;;139.77;68.15;;;;;;;1.21;75.92;97826.07;1819501;78;25679;-84
2021/03/26 07:02:57;;;;;;;142.72;70.05;;;;;;;1.37;75.86;97828.95;1819392;78;25869;-84
2021/03/26 07:06:01;;;;;;;149.23;68.95;;;;;;;1.54;75.82;97825.56;1819488;77;25713;-84
2021/03/26 07:08:39;;;;;;;132.20;64.42;;;;;;;1.72;75.72;97814.98;1819536;78;27517;-83
2021/03/26 07:11:32;;;;;;;138.28;69.27;;;;;;;1.88;75.69;97827.67;1819250;78;26189;-82
2021/03/26 07:14:20;;;;;;;;;;;;;;;2.03;75.61;97824.88;1822265;77;26202;-83
2021/03/26 07:17:20;;;;;;;135.40;66.20;;;;;;;2.17;75.54;97817.73;1819515;78;25765;-83
2021/03/26 07:20:01;;;;;;;144.85;70.42;;;;;;;2.30;75.51;97819.52;1819658;78;25753;-83
2021/03/26 07:22:43;;;;;;;141.33;69.20;;;;;;;2.44;75.38;97819.01;1825170;78;27553;-83
2021/03/26 07:28:31;;;;;;;138.90;67.65;;;;;;;2.86;75.28;97815.27;1848093;76;35161;-83
2021/03/26 07:31:23;;;;;;;130.47;67.03;;;;;;;2.97;75.18;97815.52;1820279;78;25693;-83
2021/03/26 07:34:36;;;;;;;121.55;62.23;;;;;;;3.16;75.15;97818.50;1820295;78;28446;-83
2021/03/26 07:37:20;;;;;;;135.90;68.02;;;;;;;3.32;75.06;97821.30;1800283;79;26285;-83
2021/03/26 07:40:19;;;;;;;117.62;62.95;;;;;;;3.58;74.91;97820.81;1800380;79;25659;-83
2021/03/26 07:43:17;;;;;;;126.22;63.50;;;;;;;3.91;74.78;97815.64;1800274;79;26417;-83
2021/03/26 07:49:45;;;;;;;125.20;61.75;;;;;;;5.02;74.04;97813.11;1886932;76;35338;-83
2021/03/26 07:52:21;;;;;;;112.45;61.60;;;;;;;5.32;73.67;97820.45;1857851;77;25733;-84
2021/03/26 07:55:12;;;;;;;113.42;60.63;;;;;;;5.83;73.37;97815.69;1857995;77;27549;-83
2021/03/26 07:57:50;;;;;;;111.92;61.18;;;;;;;6.21;72.86;97814.09;1857888;77;25458;-84
2021/03/26 08:01:08;;;;;;;112.47;62.27;;;;;;;6.57;72.35;97817.59;1857298;77;25739;-84
2021/03/26 08:03:52;;;;;;;116.77;61.42;;;;;;;6.92;71.91;97808.15;1857762;77;25737;-84
2021/03/26 08:07:02;;;;;;;112.40;64.75;;;;;;;7.28;71.25;97814.58;1857894;77;25770;-83
2021/03/26 08:10:10;;;;;;;109.20;61.95;;;;;;;7.57;70.88;97820.05;1857850;77;26672;-84
2021/03/26 08:13:34;;;;;;;109.15;60.48;;;;;;;7.90;70.49;97815.67;1857230;77;25629;-84
2021/03/26 08:16:05;;;;;;;;;;;;;;;8.24;69.93;97807.88;1860617;77;25793;-84
2021/03/26 08:19:17;;;;;;;101.72;57.03;;;;;;;8.53;68.83;97819.16;1855898;77;25844;-85
2021/03/26 08:21:55;;;;;;;104.23;59.30;;;;;;;8.77;69.10;97821.19;1857872;77;25669;-85
2021/03/26 08:24:53;;;;;;;97.45;57.88;;;;;;;9.05;68.35;97823.98;1857862;77;27556;-85
2021/03/26 08:28:08;;;;;;;110.40;62.33;;;;;;;9.31;67.89;97823.70;1857530;77;26367;-84
2021/03/26 08:31:03;;;;;;;99.10;58.60;;;;;;;9.64;67.97;97822.67;1857904;77;25762;-85
2021/03/26 08:33:51;;;;;;;99.65;58.92;;;;;;;10.01;67.47;97824.70;1847542;76;25645;-85
2021/03/26 08:36:33;;;;;;;112.70;63.38;;;;;;;10.27;66.68;97818.12;1857934;77;25728;-85
2021/03/26 08:39:35;;;;;;;108.55;63.68;;;;;;;10.55;66.47;97821.27;1857608;77;28469;-85
2021/03/26 08:42:32;;;;;;;104.58;61.13;;;;;;;10.84;65.90;97814.23;1858011;77;26010;-85
2021/03/26 08:45:14;;;;;;;100.95;60.25;;;;;;;11.01;64.79;97808.75;1857745;77;25767;-85
2021/03/26 08:47:47;;;;;;;100.67;62.93;;;;;;;11.19;65.00;97810.36;1844740;76;25656;-85
2021/03/26 08:50:29;;;;;;;102.15;61.60;;;;;;;11.41;64.51;97810.17;1823256;78;25959;-85
2021/03/26 08:53:38;;;;;;;100.93;61.77;;;;;;;11.63;64.17;97808.94;1823729;78;27482;-85
2021/03/26 08:56:44;;;;;;;100.85;60.70;;;;;;;11.94;63.61;97811.56;1823511;78;25619;-85
2021/03/26 08:59:49;;;;;;;104.85;63.85;;;;;;;12.24;63.05;97814.09;1823271;78;25327;-85
2021/03/26 09:03:05;;;;;;;112.42;65.50;;;;;;;12.39;62.07;97805.21;1822912;78;26089;-85
2021/03/26 09:06:01;;;;;;;104.07;61.35;;;;;;;12.60;61.94;97804.09;1822904;78;25701;-86
2021/03/26 09:08:54;;;;;;;105.55;59.88;;;;;;;12.84;61.12;97803.88;1822881;78;27537;-85
2021/03/26 09:11:37;;;;;;;;;;;;;;;13.01;60.71;97791.50;1825531;78;26061;-85
2021/03/26 09:14:48;;;;;;;101.30;60.63;;;;;;;13.21;59.85;97799.01;1823084;77;25770;-84
2021/03/26 09:17:36;;;;;;;105.03;60.65;;;;;;;13.42;60.35;97802.41;1822951;78;25966;-85
2021/03/26 09:20:21;;;;;;;101.87;61.02;;;;;;;13.80;60.00;97805.86;1741917;82;25977;-84
2021/03/26 09:23:21;;;;;;;87.57;58.35;;;;;;;14.01;59.10;97801.38;1742042;82;27510;-84
2021/03/26 09:25:53;;;;;;;91.67;59.00;;;;;;;14.04;57.79;97806.89;1696562;84;26321;-84
2021/03/26 09:31:44;;;;;;;92.57;59.53;;;;;;;14.43;57.15;97800.25;1850533;77;26201;-83
2021/03/26 09:34:29;;;;;;;90.12;57.05;;;;;;;14.54;57.00;97798.14;1822158;78;25670;-83
2021/03/26 09:37:12;;;;;;;86.82;58.10;;;;;;;14.91;56.92;97792.66;1822460;78;27480;-82
2021/03/26 09:39:40;;;;;;;;;;;;;;;15.26;56.37;97793.63;1824872;78;26457;-84
2021/03/26 09:42:24;;;;;;;76.28;52.90;;;;;;;15.54;54.30;97790.81;1822420;78;25783;-82
2021/03/26 09:48:04;;;;;;;82.97;57.27;;;;;;;15.66;53.65;97791.69;1873493;76;25679;-83
2021/03/26 09:50:51;;;;;;;84.62;56.92;;;;;;;15.72;53.83;97785.30;1828833;77;25739;-83
2021/03/26 09:53:19;;;;;;;79.92;54.98;;;;;;;15.93;53.80;97780.66;1852863;77;28498;-83
2021/03/26 09:55:47;;;;;;;81.87;56.48;;;;;;;16.14;53.58;97771.89;1852601;77;25702;-83
2021/03/26 09:58:26;;;;;;;79.37;56.10;;;;;;;16.44;52.69;97779.06;1852709;77;25732;-83
2021/03/26 10:01:10;;;;;;;79.95;54.50;;;;;;;16.44;52.57;97775.80;1852711;77;25755;-83
2021/03/26 10:03:55;;;;;;;84.65;55.65;;;;;;;16.65;52.05;97776.29;1852754;76;25874;-83
2021/03/26 10:06:56;;;;;;;79.92;53.78;;;;;;;16.84;51.87;97777.23;1846912;77;27562;-83
2021/03/26 10:09:38;;;;;;;76.33;51.40;;;;;;;17.06;51.27;97776.55;1784924;77;26147;-82
2021/03/26 10:12:19;;;;;;;74.20;49.85;;;;;;;17.23;50.60;97769.25;1852824;77;32920;-84
2021/03/26 10:15:04;;;;;;;72.17;49.03;;;;;;;17.36;50.49;97770.84;1852700;77;25740;-83
2021/03/26 10:17:43;;;;;;;71.62;50.55;;;;;;;17.51;49.79;97769.19;1852612;77;25674;-83
2021/03/26 10:20:39;;;;;;;69.22;50.08;;;;;;;17.58;49.05;97765.78;1852636;77;27648;-82
2021/03/26 10:23:38;;;;;;;77.72;50.55;;;;;;;17.74;49.12;97764.70;1852617;77;25688;-83
2021/03/26 10:26:19;;;;;;;73.55;49.55;;;;;;;17.98;48.86;97761.55;1852650;76;25879;-82
2021/03/26 10:28:58;;;;;;;72.77;50.67;;;;;;;18.18;48.64;97759.64;1852972;77;26077;-83
2021/03/26 10:31:35;;;;;;;68.70;47.70;;;;;;;18.37;47.72;97758.80;1852769;77;25704;-83
2021/03/26 10:34:07;;;;;;;62.73;44.13;;;;;;;18.45;47.28;97749.36;1852792;77;27644;-83
2021/03/26 10:36:50;;;;;;;60.63;43.70;;;;;;;18.51;46.50;97753.80;1852451;77;25800;-83
2021/03/26 10:39:28;;;;;;;;;;;;;;;18.60;46.62;97744.92;1855362;77;26186;-83
2021/03/26 10:42:10;;;;;;;58.20;42.65;;;;;;;18.77;45.89;97739.40;1852635;77;25832;-83
2021/03/26 10:44:43;;;;;;;58.48;41.55;;;;;;;18.88;45.76;97737.61;1852837;77;25883;-83
2021/03/26 10:47:27;;;;;;;57.78;41.18;;;;;;;18.86;45.55;97735.13;1847160;77;28515;-83
2021/03/26 10:50:04;;;;;;;57.45;39.78;;;;;;;19.04;45.33;97735.33;1847486;77;25842;-83
2021/03/26 10:52:48;;;;;;;57.15;40.65;;;;;;;19.14;44.86;97730.50;1847385;77;25755;-83
2021/03/26 10:55:26;;;;;;;57.80;40.20;;;;;;;19.10;43.99;97729.36;1847646;77;26090;-84
2021/03/26 10:58:03;;;;;;;60.20;39.75;;;;;;;19.04;43.00;97731.23;1847217;77;25733;-83
2021/03/26 11:00:59;;;;;;;57.38;39.67;;;;;;;18.96;43.14;97731.13;1847155;76;27534;-83
2021/03/26 11:03:37;;;;;;;56.02;39.13;;;;;;;19.08;43.29;97723.34;1847051;77;25666;-83
2021/03/26 11:06:45;;;;;;;51.92;38.30;;;;;;;19.27;42.46;97722.70;1846933;77;25733;-83
2021/03/26 11:09:28;;;;;;;53.20;37.28;;;;;;;19.21;42.65;97720.16;1846882;77;25780;-83
2021/03/26 11:12:07;;;;;;;57.15;38.75;;;;;;;19.42;42.45;97716.55;1845908;77;25836;-84
2021/03/26 11:14:52;;;;;;;55.73;38.50;;;;;;;19.62;42.19;97709.90;1846923;76;28577;-83
2021/03/26 11:17:49;;;;;;;52.70;36.70;;;;;;;19.74;42.01;97706.98;1846883;77;25712;-83
2021/03/26 11:20:39;;;;;;;47.55;35.52;;;;;;;19.84;41.34;97703.48;1846898;76;25742;-84
2021/03/26 11:23:30;;;;;;;48.05;37.23;;;;;;;19.94;41.59;97702.17;1846959;77;26210;-82
2021/03/26 11:26:12;;;;;;;51.80;37.33;;;;;;;19.98;41.00;97698.66;1846969;77;25280;-83
2021/03/26 11:28:54;;;;;;;50.03;35.05;;;;;;;20.18;41.22;97700.67;1846741;77;27488;-82
2021/03/26 11:31:42;;;;;;;50.35;37.58;;;;;;;20.19;40.38;97705.61;1847148;77;26104;-82
2021/03/26 11:34:35;;;;;;;48.75;36.53;;;;;;;20.30;39.73;97693.06;1846808;76;25748;-82
2021/03/26 11:37:35;;;;;;;46.65;35.28;;;;;;;20.37;40.12;97696.44;1847045;77;25660;-83
2021/03/26 11:40:32;;;;;;;48.13;36.33;;;;;;;20.63;39.98;97689.15;1846911;76;25665;-83
2021/03/26 11:43:13;;;;;;;51.77;36.58;;;;;;;20.85;39.56;97694.42;1846951;77;27298;-84
2021/03/26 11:45:49;;;;;;;53.10;38.02;;;;;;;20.99;39.37;97687.88;1847064;77;25696;-83
2021/03/26 11:48:27;;;;;;;49.77;37.95;;;;;;;20.96;38.58;97686.49;1795126;78;25796;-82
2021/03/26 11:51:06;;;;;;;50.70;36.77;;;;;;;20.71;37.47;97688.62;1796117;79;25722;-83
2021/03/26 11:53:41;;;;;;;45.88;35.40;;;;;;;20.56;38.24;97686.36;1796197;79;25724;-83
2021/03/26 11:56:23;;;;;;;49.27;37.40;;;;;;;20.63;38.18;97682.84;1796010;79;27492;-83
2021/03/26 11:59:34;;;;;;;47.13;34.63;;;;;;;20.78;38.42;97684.23;1796200;78;25706;-85
2021/03/26 12:02:19;;;;;;;47.33;34.60;;;;;;;20.89;38.14;97677.67;1796120;78;25694;-84
2021/03/26 12:05:13;;;;;;;46.73;33.90;;;;;;;20.96;37.77;97681.55;1796023;78;25627;-84
2021/03/26 12:08:01;;;;;;;47.95;35.65;;;;;;;20.94;37.64;97679.08;1795914;79;25689;-84
2021/03/26 12:10:34;;;;;;;48.15;35.75;;;;;;;21.03;37.59;97671.95;1795974;78;27424;-84
2021/03/26 12:13:19;;;;;;;43.02;33.00;;;;;;;21.13;37.42;97676.08;1796056;79;26118;-84
2021/03/26 12:16:22;;;;;;;43.98;31.73;;;;;;;21.13;36.72;97671.16;1796011;79;25796;-83
2021/03/26 12:19:17;;;;;;;51.55;36.23;;;;;;;21.18;37.10;97661.03;1796155;79;26127;-84
2021/03/26 12:22:05;;;;;;;40.73;30.52;;;;;;;21.23;36.94;97662.14;1796045;79;25962;-83
2021/03/26 12:24:46;;;;;;;44.75;32.55;;;;;;;21.05;36.92;97657.41;1795994;79;28619;-83
2021/03/26 12:27:30;;;;;;;42.33;33.40;;;;;;;21.02;36.54;97657.95;1795855;79;26121;-83
2021/03/26 12:30:24;;;;;;;45.05;31.90;;;;;;;20.95;36.35;97653.28;1796027;79;25670;-84
2021/03/26 12:32:59;;;;;;;35.95;28.77;;;;;;;20.87;35.96;97653.83;1796075;79;25713;-84
2021/03/26 12:35:50;;;;;;;38.00;27.02;;;;;;;20.69;36.15;97646.09;1796078;78;25960;-84
2021/03/26 12:38:39;;;;;;;33.50;26.25;;;;;;;20.56;36.12;97647.97;1795658;79;27496;-84
2021/03/26 12:41:18;;;;;;;35.40;26.12;;;;;;;20.54;35.92;97644.66;1795919;79;25721;-84
2021/03/26 12:44:03;;;;;;;31.70;24.92;;;;;;;20.53;35.04;97645.78;1796045;79;25741;-84
2021/03/26 12:47:09;;;;;;;32.53;24.10;;;;;;;20.39;35.33;97644.91;1799776;77;25681;-84
2021/03/26 12:50:01;;;;;;;38.95;29.65;;;;;;;20.66;35.32;97632.91;1846894;77;25809;-83
2021/03/26 12:52:58;;;;;;;40.63;30.27;;;;;;;20.93;35.42;97636.27;1847164;77;27545;-84