Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:31;;;;;;;2.22;0.57;;;;;;;20.61;100.00;98925.09;5074246;28;20052;-56
2021/09/10 00:05:34;;;;;;;2.92;0.90;;;;;;;20.59;100.00;98920.00;5073512;28;20086;-56
2021/09/10 00:08:37;;;;;;;1.85;0.43;;;;;;;20.62;100.00;98921.69;5073773;28;20085;-56
2021/09/10 00:11:40;;;;;;;2.95;0.68;;;;;;;20.58;100.00;98924.13;5073995;28;20053;-57
2021/09/10 00:14:43;;;;;;;1.65;0.75;;;;;;;20.65;100.00;98937.53;5074111;28;20046;-56
2021/09/10 00:17:45;;;;;;;23.15;1.08;;;;;;;20.58;100.00;98938.28;5074147;28;20039;-56
2021/09/10 00:20:49;;;;;;;4.10;1.08;;;;;;;20.63;100.00;98934.50;5073671;28;20044;-57
2021/09/10 00:23:53;;;;;;;1.88;0.40;;;;;;;20.48;100.00;98943.00;5073954;28;20124;-56
2021/09/10 00:26:56;;;;;;;4.55;0.85;;;;;;;20.40;100.00;98945.06;5073463;28;20086;-56
2021/09/10 00:29:58;;;;;;;0.98;0.43;;;;;;;20.48;100.00;98945.84;5073575;28;20055;-56
2021/09/10 00:33:02;;;;;;;4.78;0.88;;;;;;;20.44;100.00;98959.59;5073755;28;20056;-56
2021/09/10 00:36:04;;;;;;;2.63;0.90;;;;;;;20.40;100.00;98950.72;5081521;28;20038;-56
2021/09/10 00:39:07;;;;;;;2.22;1.00;;;;;;;20.52;100.00;98949.03;5101094;28;20049;-56
2021/09/10 00:42:10;;;;;;;4.20;0.40;;;;;;;20.54;100.00;98960.53;5114230;28;20065;-56
2021/09/10 00:45:12;;;;;;;1.48;0.57;;;;;;;20.65;100.00;98954.50;5113968;28;20098;-56
2021/09/10 00:48:19;;;;;;;1.85;0.43;;;;;;;20.66;100.00;98946.78;5113869;28;20039;-56
2021/09/10 00:51:23;;;;;;;2.38;0.50;;;;;;;20.63;100.00;98945.84;5113691;28;20061;-56
2021/09/10 00:54:26;;;;;;;3.00;0.28;;;;;;;20.67;100.00;98957.53;5113833;28;20058;-56
2021/09/10 00:57:29;;;;;;;2.17;0.77;;;;;;;20.66;100.00;98956.00;5113983;28;20043;-56
2021/09/10 01:00:33;;;;;;;1.48;0.60;;;;;;;20.69;100.00;98949.22;5113621;28;20160;-56
2021/09/10 01:03:35;;;;;;;3.45;0.63;;;;;;;20.77;100.00;98949.94;5113411;28;20134;-56
2021/09/10 01:06:39;;;;;;;1.77;0.40;;;;;;;20.80;100.00;98948.06;5113618;28;20486;-56
2021/09/10 01:09:44;;;;;;;0.75;0.20;;;;;;;20.82;100.00;98951.84;5113375;28;20103;-56
2021/09/10 01:12:47;;;;;;;1.48;0.40;;;;;;;20.69;100.00;98942.78;5113568;28;20168;-56
2021/09/10 01:15:50;;;;;;;3.08;0.65;;;;;;;20.58;100.00;98943.19;5113377;28;20077;-57
2021/09/10 01:18:54;;;;;;;2.58;0.98;;;;;;;20.44;100.00;98956.03;5113399;28;20043;-56
2021/09/10 01:21:59;;;;;;;1.42;0.50;;;;;;;20.46;100.00;98956.22;5113473;28;20046;-57
2021/09/10 01:25:02;;;;;;;0.75;0.30;;;;;;;20.49;100.00;98957.91;5113823;28;20502;-56
2021/09/10 01:28:05;;;;;;;1.83;0.68;;;;;;;20.43;100.00;98955.25;5113468;28;20047;-56
2021/09/10 01:31:08;;;;;;;3.97;1.23;;;;;;;20.40;100.00;98957.13;5113386;28;20054;-56
2021/09/10 01:34:11;;;;;;;0.93;0.38;;;;;;;20.48;100.00;98957.16;5113116;28;20050;-58
2021/09/10 01:37:14;;;;;;;2.03;0.60;;;;;;;20.44;100.00;98959.59;5113077;28;20050;-56
2021/09/10 01:40:17;;;;;;;2.08;0.73;;;;;;;20.55;100.00;98956.41;5112926;28;20075;-57
2021/09/10 01:43:20;;;;;;;3.03;0.47;;;;;;;20.49;100.00;98963.56;5113050;28;20046;-56
2021/09/10 01:46:22;;;;;;;2.97;0.75;;;;;;;20.39;100.00;98966.19;5112986;28;20039;-56
2021/09/10 01:49:25;;;;;;;2.45;0.38;;;;;;;20.40;100.00;98964.88;5116912;28;20042;-57
2021/09/10 01:52:28;;;;;;;5.85;1.05;;;;;;;20.37;100.00;98968.84;5116999;28;20092;-57
2021/09/10 01:55:32;;;;;;;0.68;0.43;;;;;;;20.41;100.00;98966.38;5116996;28;20037;-57
2021/09/10 01:58:35;;;;;;;1.48;0.60;;;;;;;20.48;100.00;98965.63;5116864;28;20506;-56
2021/09/10 02:01:38;;;;;;;6.43;0.90;;;;;;;20.50;100.00;98965.81;5116737;28;20041;-57
2021/09/10 02:04:41;;;;;;;1.23;0.65;;;;;;;20.56;100.00;98962.78;5116536;28;20541;-57
2021/09/10 02:07:44;;;;;;;2.85;0.98;;;;;;;20.50;100.00;98965.06;5116626;28;20047;-57
2021/09/10 02:10:47;;;;;;;1.50;0.45;;;;;;;20.50;100.00;98965.81;5116515;28;20050;-57
2021/09/10 02:13:50;;;;;;;0.77;0.47;;;;;;;20.57;100.00;98976.41;5116730;28;20540;-57
2021/09/10 02:16:53;;;;;;;3.67;0.80;;;;;;;20.49;100.00;98964.31;5116304;28;20077;-57
2021/09/10 02:19:56;;;;;;;1.17;0.55;;;;;;;20.48;100.00;98968.47;5116775;28;20104;-57
2021/09/10 02:22:59;;;;;;;3.70;1.42;;;;;;;20.50;100.00;98965.81;5116452;28;20051;-57
2021/09/10 02:26:02;;;;;;;5.82;1.08;;;;;;;20.40;100.00;98973.34;5116813;28;20503;-57
2021/09/10 02:29:05;;;;;;;0.63;0.32;;;;;;;20.38;100.00;98970.34;5116418;28;20498;-57
2021/09/10 02:32:08;;;;;;;8.82;0.90;;;;;;;20.43;100.00;98975.06;5116542;28;20073;-57
2021/09/10 02:35:11;;;;;;;3.17;0.68;;;;;;;20.42;100.00;98968.63;5116527;28;20127;-56
2021/09/10 02:38:13;;;;;;;6.55;0.80;;;;;;;20.37;100.00;98969.59;5116394;28;20073;-57
2021/09/10 02:41:16;;;;;;;4.47;0.57;;;;;;;20.33;100.00;98968.47;5116014;28;20046;-57
2021/09/10 02:44:19;;;;;;;1.40;0.55;;;;;;;20.32;100.00;98978.25;5116451;28;20557;-57
2021/09/10 02:47:22;;;;;;;2.03;0.45;;;;;;;20.28;100.00;98972.22;5115797;28;20038;-57
2021/09/10 02:50:24;;;;;;;3.65;1.02;;;;;;;20.31;100.00;98971.09;5116005;28;20043;-57
2021/09/10 02:53:27;;;;;;;1.27;0.63;;;;;;;20.30;100.00;98975.22;5116175;28;20065;-57
2021/09/10 02:56:30;;;;;;;0.30;0.20;;;;;;;20.48;100.00;98968.47;5115968;28;20080;-57
2021/09/10 02:59:33;;;;;;;1.75;0.70;;;;;;;20.36;100.00;98964.50;5115224;28;20077;-56
2021/09/10 03:02:36;;;;;;;5.65;0.45;;;;;;;20.44;100.00;98962.44;5115888;28;20051;-57
2021/09/10 03:05:39;;;;;;;1.35;0.68;;;;;;;20.45;100.00;98969.59;5115145;28;20517;-57
2021/09/10 03:08:42;;;;;;;0.88;0.55;;;;;;;20.52;100.00;98966.00;5115718;28;20556;-57
2021/09/10 03:11:45;;;;;;;2.88;0.50;;;;;;;20.64;100.00;98964.31;5115537;28;20061;-57
2021/09/10 03:14:48;;;;;;;1.92;0.50;;;;;;;20.52;100.00;98968.84;5115776;28;20139;-57
2021/09/10 03:17:51;;;;;;;2.20;0.70;;;;;;;20.49;100.00;98964.31;5115644;28;20163;-57
2021/09/10 03:20:54;;;;;;;3.88;1.13;;;;;;;20.47;100.00;98972.59;5115100;28;20042;-57
2021/09/10 03:23:57;;;;;;;2.63;0.77;;;;;;;20.49;100.00;98975.63;5115409;28;20132;-57
2021/09/10 03:27:00;;;;;;;1.20;0.25;;;;;;;20.50;100.00;98971.47;5102711;28;20108;-57
2021/09/10 03:30:04;;;;;;;3.20;1.08;;;;;;;20.54;100.00;98977.50;5115448;28;20079;-57
2021/09/10 03:33:06;;;;;;;2.42;0.47;;;;;;;20.50;100.00;98965.81;5115361;28;20124;-57
2021/09/10 03:36:09;;;;;;;2.67;0.47;;;;;;;20.57;100.00;98970.75;5115275;28;20035;-57
2021/09/10 03:39:12;;;;;;;1.48;0.75;;;;;;;20.61;100.00;98959.03;5115124;28;20047;-57
2021/09/10 03:42:15;;;;;;;0.85;0.47;;;;;;;20.60;100.00;98972.41;5115278;28;20062;-57
2021/09/10 03:45:18;;;;;;;1.38;0.32;;;;;;;20.56;100.00;98976.94;5102661;28;20130;-57
2021/09/10 03:48:21;;;;;;;1.77;0.13;;;;;;;20.54;100.00;98983.16;5115040;28;20144;-57
2021/09/10 03:51:24;;;;;;;1.65;0.77;;;;;;;20.66;100.00;98975.06;5114814;28;20058;-57
2021/09/10 03:54:27;;;;;;;2.30;0.68;;;;;;;20.69;100.00;98971.84;5114956;28;20119;-57
2021/09/10 03:57:29;;;;;;;2.53;0.50;;;;;;;20.80;100.00;98965.81;5115066;28;20131;-57
2021/09/10 04:00:32;;;;;;;0.40;0.10;;;;;;;20.63;100.00;98968.47;5114846;28;20039;-57
2021/09/10 04:03:35;;;;;;;2.28;0.30;;;;;;;20.61;100.00;98982.44;5114404;28;20039;-57
2021/09/10 04:06:37;;;;;;;1.95;0.73;;;;;;;20.55;100.00;98978.28;5114455;28;20438;-57
2021/09/10 04:09:40;;;;;;;1.27;0.20;;;;;;;20.49;100.00;98980.53;5113802;28;20042;-57
2021/09/10 04:12:43;;;;;;;1.85;0.95;;;;;;;20.34;100.00;98982.03;5114382;28;20403;-57
2021/09/10 04:15:46;;;;;;;0.50;0.20;;;;;;;20.34;100.00;98986.91;5114344;28;20148;-57
2021/09/10 04:18:49;;;;;;;1.95;0.85;;;;;;;20.37;100.00;98985.81;5114351;28;20097;-57
2021/09/10 04:21:51;;;;;;;1.20;0.60;;;;;;;20.40;100.00;98990.31;5114160;28;20575;-57
2021/09/10 04:24:54;;;;;;;0.70;0.20;;;;;;;20.50;100.00;98982.78;5114028;28;20047;-56
2021/09/10 04:27:57;;;;;;;1.50;0.60;;;;;;;20.40;100.00;98982.59;5113827;28;20046;-57
2021/09/10 04:31:00;;;;;;;0.13;0.05;;;;;;;20.41;100.00;98986.19;5114215;28;20396;-57
2021/09/10 04:34:02;;;;;;;2.67;0.73;;;;;;;20.26;100.00;98977.69;5114235;28;20081;-57
2021/09/10 04:37:06;;;;;;;0.82;0.45;;;;;;;20.13;100.00;98977.81;5114074;28;20065;-57
2021/09/10 04:40:10;;;;;;;0.63;0.20;;;;;;;20.29;100.00;98985.78;5113875;28;20084;-57
2021/09/10 04:43:13;;;;;;;1.65;0.25;;;;;;;20.20;100.00;98983.53;5114302;28;20099;-57
2021/09/10 04:46:15;;;;;;;0.38;0.13;;;;;;;20.16;100.00;98988.03;5113672;28;20039;-57
2021/09/10 04:49:18;;;;;;;0.82;0.13;;;;;;;20.29;100.00;98985.06;5114352;28;20073;-57
2021/09/10 04:52:21;;;;;;;0.57;0.13;;;;;;;20.18;100.00;98993.84;5113526;28;20092;-57
2021/09/10 04:55:24;;;;;;;0.65;0.25;;;;;;;20.13;100.00;98984.25;5101186;28;20495;-57
2021/09/10 04:58:27;;;;;;;0.80;0.50;;;;;;;20.16;100.00;98982.38;5113374;28;20039;-57
2021/09/10 05:01:30;;;;;;;1.25;0.40;;;;;;;20.08;100.00;98990.81;5114051;28;20498;-57
2021/09/10 05:04:32;;;;;;;0.50;0.35;;;;;;;20.04;100.00;98986.84;5113675;28;20080;-57
2021/09/10 05:07:35;;;;;;;1.83;0.70;;;;;;;20.10;100.00;98995.91;5113293;28;20039;-57
2021/09/10 05:10:38;;;;;;;0.32;0.20;;;;;;;20.15;100.00;98994.97;5113281;28;20209;-57
2021/09/10 05:13:41;;;;;;;6.80;0.60;;;;;;;20.06;100.00;98995.50;5113578;28;20085;-57
2021/09/10 05:16:44;;;;;;;4.68;0.38;;;;;;;20.11;100.00;98991.78;5113677;28;20042;-57
2021/09/10 05:19:47;;;;;;;5.28;1.17;;;;;;;20.01;100.00;98999.28;5113435;28;20059;-57
2021/09/10 05:22:53;;;;;;;6.65;0.70;;;;;;;20.20;100.00;98994.06;5113073;28;20046;-57
2021/09/10 05:25:57;;;;;;;4.05;0.50;;;;;;;20.18;100.00;98997.41;5113384;28;20104;-57
2021/09/10 05:29:00;;;;;;;1.85;0.60;;;;;;;19.91;100.00;98995.47;5112596;28;20047;-57
2021/09/10 05:32:04;;;;;;;0.50;0.15;;;;;;;19.77;100.00;98994.13;5100703;28;20502;-57
2021/09/10 05:35:09;;;;;;;0.95;0.35;;;;;;;19.76;100.00;98998.25;5112776;28;20069;-56
2021/09/10 05:38:12;;;;;;;0.80;0.45;;;;;;;19.80;100.00;98995.81;5113177;28;20074;-57
2021/09/10 05:41:16;;;;;;;0.52;0.25;;;;;;;19.69;100.00;99002.56;5112882;28;20068;-57
2021/09/10 05:44:19;;;;;;;1.30;0.57;;;;;;;19.67;100.00;99000.31;5113219;28;20043;-57
2021/09/10 05:47:22;;;;;;;0.38;0.20;;;;;;;19.67;100.00;98997.47;5100260;28;20080;-57
2021/09/10 05:50:25;;;;;;;0.10;0.03;;;;;;;19.56;100.00;99000.63;5113018;28;20135;-57
2021/09/10 05:53:29;;;;;;;0.10;0.08;;;;;;;19.52;100.00;99011.53;5112881;28;20038;-57
2021/09/10 05:56:32;;;;;;;0.65;0.10;;;;;;;19.48;100.00;99008.31;5112855;28;20030;-57
2021/09/10 05:59:35;;;;;;;1.08;0.45;;;;;;;19.59;100.00;99012.88;5112085;28;20501;-57
2021/09/10 06:02:40;;;;;;;1.45;0.47;;;;;;;19.41;100.00;99023.16;5112093;28;20050;-57
2021/09/10 06:05:42;;;;;;;0.38;0.10;;;;;;;19.45;100.00;99017.91;5112765;28;20047;-57
2021/09/10 06:08:45;;;;;;;0.10;0.00;;;;;;;18.63;100.00;99029.34;5112425;28;20086;-57
2021/09/10 06:11:48;;;;;;;2.47;0.60;;;;;;;18.61;100.00;99031.94;5112311;28;20070;-57
2021/09/10 06:14:51;;;;;;;3.13;0.52;;;;;;;19.29;100.00;99035.28;5112826;28;20051;-57
2021/09/10 06:17:54;;;;;;;3.63;0.73;;;;;;;19.40;100.00;99032.94;5110371;28;20038;-56
2021/09/10 06:20:57;;;;;;;0.38;0.10;;;;;;;19.44;100.00;99033.34;5112668;28;20104;-56
2021/09/10 06:24:00;;;;;;;0.25;0.10;;;;;;;19.57;100.00;99035.28;5113033;28;20050;-56
2021/09/10 06:27:03;;;;;;;4.82;0.43;;;;;;;19.61;100.00;99047.75;5112655;28;20068;-56
2021/09/10 06:30:06;;;;;;;1.33;0.60;;;;;;;19.62;100.00;99054.88;5100114;28;20105;-56
2021/09/10 06:33:10;;;;;;;0.90;0.20;;;;;;;19.72;100.00;99060.78;5112627;28;20185;-56
2021/09/10 06:36:14;;;;;;;0.77;0.30;;;;;;;19.87;100.00;99057.25;5116359;28;20431;-57
2021/09/10 06:39:17;;;;;;;1.00;0.30;;;;;;;19.97;100.00;99049.75;5115751;28;20116;-57
2021/09/10 06:42:20;;;;;;;1.52;0.22;;;;;;;20.00;100.00;99049.41;5116372;28;20042;-57
2021/09/10 06:45:23;;;;;;;1.55;0.25;;;;;;;20.08;100.00;99058.66;5103717;28;20039;-57
2021/09/10 06:48:26;;;;;;;0.90;0.30;;;;;;;20.11;100.00;99059.63;5116144;28;20038;-57
2021/09/10 06:51:29;;;;;;;1.33;0.20;;;;;;;20.14;100.00;99059.25;5116174;28;20084;-56
2021/09/10 06:54:32;;;;;;;3.10;0.60;;;;;;;20.20;100.00;99074.00;5115918;28;20422;-57
2021/09/10 06:57:36;;;;;;;0.20;0.20;;;;;;;20.17;100.00;99063.78;5115894;28;20123;-57
2021/09/10 07:00:39;;;;;;;4.55;0.82;;;;;;;20.27;100.00;99069.69;5115789;28;20046;-57
2021/09/10 07:03:42;;;;;;;1.15;0.57;;;;;;;20.40;100.00;99063.84;5115813;28;20062;-57
2021/09/10 07:06:45;;;;;;;3.50;0.82;;;;;;;20.40;100.00;99075.94;5115470;28;20042;-57
2021/09/10 07:09:48;;;;;;;4.72;1.38;;;;;;;19.88;100.00;99081.41;5115407;28;20441;-57
2021/09/10 07:12:51;;;;;;;7.40;1.15;;;;;;;20.50;100.00;99078.97;5115593;28;20092;-57
2021/09/10 07:15:54;;;;;;;4.50;1.23;;;;;;;20.63;100.00;99078.06;5115348;28;20343;-57
2021/09/10 07:18:57;;;;;;;4.35;0.70;;;;;;;20.75;100.00;99084.84;5115429;28;20357;-57
2021/09/10 07:22:00;;;;;;;1.45;0.50;;;;;;;20.68;100.00;99089.19;5115295;28;20168;-57
2021/09/10 07:25:03;;;;;;;2.45;0.63;;;;;;;20.72;100.00;99077.50;5115546;28;20518;-57
2021/09/10 07:28:06;;;;;;;4.30;1.42;;;;;;;20.77;100.00;99085.78;5115175;28;20780;-57
2021/09/10 07:31:09;;;;;;;2.95;0.40;;;;;;;20.84;100.00;99087.88;5115152;28;20050;-57
2021/09/10 07:34:13;;;;;;;3.63;0.60;;;;;;;20.92;100.00;99085.81;5115206;28;20091;-57
2021/09/10 07:37:16;;;;;;;4.45;0.80;;;;;;;20.97;100.00;99086.94;5115066;28;20058;-57
2021/09/10 07:40:19;;;;;;;6.65;1.55;;;;;;;20.31;100.00;99095.53;5115034;28;20080;-57
2021/09/10 07:43:22;;;;;;;1.92;0.77;;;;;;;20.13;100.00;99108.63;5115239;28;20051;-57
2021/09/10 07:46:25;;;;;;;2.88;1.45;;;;;;;20.81;100.00;99103.16;5114811;28;20129;-57
2021/09/10 07:49:28;;;;;;;4.13;0.82;;;;;;;21.04;100.00;99101.13;5114773;28;20554;-57
2021/09/10 07:52:31;;;;;;;3.38;1.30;;;;;;;21.05;100.00;99108.28;5114495;28;20510;-57
2021/09/10 07:55:34;;;;;;;1.60;0.50;;;;;;;21.18;100.00;99109.44;5114525;28;20037;-57
2021/09/10 07:58:36;;;;;;;18.98;1.95;;;;;;;21.21;100.00;99105.47;5114483;28;20069;-57
2021/09/10 08:01:39;;;;;;;5.15;1.10;;;;;;;21.23;100.00;99102.81;5114591;28;20038;-57
2021/09/10 08:04:42;;;;;;;2.88;1.13;;;;;;;21.23;100.00;99119.81;5114184;28;20046;-57
2021/09/10 08:07:45;;;;;;;2.85;0.85;;;;;;;21.23;100.00;99119.81;5114766;28;20081;-57
2021/09/10 08:10:48;;;;;;;5.22;1.20;;;;;;;21.35;100.00;99109.63;5093656;28;20070;-57
2021/09/10 08:13:50;;;;;;;8.70;1.65;;;;;;;21.35;100.00;99116.03;5101642;28;20445;-56
2021/09/10 08:16:53;;;;;;;5.00;1.00;;;;;;;21.52;100.00;99124.72;5114042;28;20081;-57
2021/09/10 08:19:56;;;;;;;4.82;1.05;;;;;;;21.71;100.00;99127.88;5114063;28;20088;-56
2021/09/10 08:22:59;;;;;;;3.15;1.13;;;;;;;21.73;100.00;99125.22;5114307;28;20091;-57
2021/09/10 08:26:02;;;;;;;4.38;0.95;;;;;;;21.85;100.00;99128.44;5114677;28;20069;-57
2021/09/10 08:29:05;;;;;;;2.95;0.40;;;;;;;21.85;100.00;99129.19;5114072;28;20093;-57
2021/09/10 08:32:07;;;;;;;5.20;0.73;;;;;;;21.43;100.00;99130.19;5114534;28;20054;-57
2021/09/10 08:35:10;;;;;;;3.42;0.90;;;;;;;21.08;100.00;99138.31;5114359;28;20524;-56
2021/09/10 08:38:13;;;;;;;3.17;1.13;;;;;;;21.01;100.00;99133.38;5114232;28;20058;-57
2021/09/10 08:41:21;;;;;;;3.90;0.88;;;;;;;20.96;100.00;99139.97;5113899;28;20046;-57
2021/09/10 08:44:27;;;;;;;5.03;1.08;;;;;;;21.06;100.00;99140.97;5114026;28;20120;-57
2021/09/10 08:47:32;;;;;;;1.95;0.60;;;;;;;21.23;100.00;99146.06;5113397;28;20078;-56
2021/09/10 08:50:34;;;;;;;6.95;1.15;;;;;;;21.21;100.00;99148.69;5113555;28;20536;-57
2021/09/10 08:53:37;;;;;;;1.63;0.38;;;;;;;21.24;100.00;99146.81;5113524;28;20085;-57
2021/09/10 08:56:40;;;;;;;3.17;1.38;;;;;;;21.57;100.00;99142.84;5113396;28;20038;-57
2021/09/10 08:59:43;;;;;;;8.23;0.95;;;;;;;21.80;100.00;99149.22;5113617;28;20082;-57
2021/09/10 09:03:05;;;;;;;3.25;0.45;;;;;;;21.57;100.00;99149.25;5113708;28;20052;-57
2021/09/10 09:06:08;;;;;;;1.05;0.40;;;;;;;21.27;100.00;99154.19;5113933;28;20104;-57
2021/09/10 09:09:10;;;;;;;0.80;0.25;;;;;;;21.78;100.00;99151.88;5113622;28;20050;-57
2021/09/10 09:12:13;;;;;;;0.63;0.25;;;;;;;21.97;100.00;99155.06;5113735;28;20414;-56
2021/09/10 09:15:16;;;;;;;2.38;0.52;;;;;;;22.22;100.00;99147.41;5113361;28;20042;-56
2021/09/10 09:18:38;;;;;;;4.78;1.05;;;;;;;22.43;100.00;99152.81;5113409;28;20038;-57
2021/09/10 09:21:41;;;;;;;4.57;0.88;;;;;;;22.50;100.00;99158.44;5113285;28;20399;-57
2021/09/10 09:24:44;;;;;;;3.10;0.45;;;;;;;22.65;100.00;99154.03;5093158;28;20510;-57
2021/09/10 09:27:47;;;;;;;3.30;0.65;;;;;;;22.68;100.00;99153.63;5092747;28;20141;-57
2021/09/10 09:30:57;;;;;;;2.65;0.68;;;;;;;22.81;100.00;99147.69;5092916;28;20051;-57
2021/09/10 09:34:02;;;;;;;6.93;0.50;;;;;;;22.75;100.00;99150.00;5093079;28;20109;-57
2021/09/10 09:37:06;;;;;;;1.63;0.28;;;;;;;22.85;100.00;99153.00;5093009;28;20487;-57
2021/09/10 09:40:10;;;;;;;4.55;0.40;;;;;;;23.06;100.00;99144.88;5092639;28;20077;-57
2021/09/10 09:43:19;;;;;;;2.80;0.45;;;;;;;23.30;100.00;99146.97;5093005;28;20054;-58
2021/09/10 09:46:23;;;;;;;1.73;0.45;;;;;;;23.31;100.00;99143.53;5092364;28;20043;-58
2021/09/10 09:49:26;;;;;;;8.88;1.05;;;;;;;23.10;100.00;99143.16;5092756;28;20123;-58
2021/09/10 09:52:31;;;;;;;4.00;0.80;;;;;;;22.22;100.00;99155.16;5092465;28;20042;-57
2021/09/10 09:55:34;;;;;;;2.05;0.70;;;;;;;22.12;100.00;99157.06;5092824;28;20129;-57
2021/09/10 09:58:38;;;;;;;4.25;0.30;;;;;;;22.01;100.00;99169.59;5092090;28;20039;-57
2021/09/10 10:01:43;;;;;;;2.85;0.50;;;;;;;21.96;100.00;99162.03;5092523;28;20097;-57
2021/09/10 10:04:46;;;;;;;4.65;1.27;;;;;;;22.53;100.00;99157.28;5092212;28;20050;-57
2021/09/10 10:08:01;;;;;;;2.47;0.32;;;;;;;23.09;100.00;99155.06;5092431;28;20050;-57
2021/09/10 10:11:13;;;;;;;7.57;1.17;;;;;;;23.16;100.00;99148.59;5096301;28;20089;-57
2021/09/10 10:14:32;;;;;;;4.07;0.60;;;;;;;23.13;100.00;99149.75;5096462;28;20178;-58
2021/09/10 10:17:36;;;;;;;2.17;0.20;;;;;;;23.03;100.00;99146.78;5096306;28;20043;-58
2021/09/10 10:20:45;;;;;;;2.03;0.45;;;;;;;23.30;100.00;99144.84;5095985;28;20606;-57
2021/09/10 10:23:49;;;;;;;2.45;0.50;;;;;;;23.50;100.00;99140.16;5113710;28;20046;-57
2021/09/10 10:26:53;;;;;;;4.38;0.95;;;;;;;23.61;100.00;99148.22;5116587;28;20486;-58
2021/09/10 10:29:57;;;;;;;2.22;0.35;;;;;;;23.67;100.00;99145.88;5116788;28;20050;-58
2021/09/10 10:33:29;;;;;;;3.55;1.02;;;;;;;23.84;100.00;99140.22;5116687;28;20134;-58
2021/09/10 10:36:34;;;;;;;1.85;0.40;;;;;;;23.76;100.00;99142.38;5116450;28;20078;-58
2021/09/10 10:39:37;;;;;;;1.77;0.20;;;;;;;23.52;100.00;99137.50;5116029;28;20070;-58
2021/09/10 10:42:51;;;;;;;1.45;0.10;;;;;;;23.51;100.00;99143.75;5116468;28;20061;-58
2021/09/10 10:46:01;;;;;;;2.30;0.20;;;;;;;23.39;100.00;99143.47;5115400;28;20391;-58
2021/09/10 10:49:04;;;;;;;0.57;0.30;;;;;;;23.37;100.00;99146.16;5113142;28;20053;-58
2021/09/10 10:52:34;;;;;;;2.40;0.57;;;;;;;23.42;100.00;99148.00;5114946;28;20092;-59
2021/09/10 10:55:40;;;;;;;2.10;0.35;;;;;;;23.58;100.00;99146.56;5115039;28;20051;-58
2021/09/10 10:58:43;;;;;;;1.95;0.43;;;;;;;23.57;100.00;99142.19;5115536;28;20082;-58
2021/09/10 11:02:28;;;;;;;0.80;0.40;;;;;;;23.52;100.00;99137.50;5114913;28;20403;-59
2021/09/10 11:05:31;;;;;;;0.60;0.47;;;;;;;23.29;100.00;99145.44;5115448;28;20081;-58
2021/09/10 11:08:42;;;;;;;0.82;0.28;;;;;;;23.24;100.00;99140.75;5115514;28;20050;-58
2021/09/10 11:11:51;;;;;;;;;;;;;;;23.27;100.00;99148.88;5116315;28;20510;-58
2021/09/10 11:14:54;;;;;;;0.65;0.47;;;;;;;23.28;100.00;99138.28;5115912;28;19919;-59
2021/09/10 11:18:04;;;;;;;1.42;0.13;;;;;;;22.68;100.00;99147.97;5115610;28;20042;-59
2021/09/10 11:21:08;;;;;;;0.95;0.20;;;;;;;22.18;100.00;99158.38;5115151;28;20088;-59
2021/09/10 11:24:12;;;;;;;0.28;0.10;;;;;;;22.02;100.00;99153.34;5095247;28;20108;-58
2021/09/10 11:27:26;;;;;;;0.28;0.00;;;;;;;21.98;100.00;99142.41;5095084;28;20391;-58
2021/09/10 11:30:29;;;;;;;0.30;0.10;;;;;;;21.94;100.00;99156.19;5095042;28;20109;-59
2021/09/10 11:33:43;;;;;;;0.63;0.40;;;;;;;21.98;100.00;99148.06;5105745;28;20042;-58
2021/09/10 11:36:47;;;;;;;1.48;0.08;;;;;;;22.71;100.00;99154.56;5094634;28;20055;-58
2021/09/10 11:39:49;;;;;;;1.15;0.20;;;;;;;22.55;100.00;99146.13;5094675;28;20042;-58
2021/09/10 11:43:04;;;;;;;2.05;0.40;;;;;;;22.96;100.00;99146.81;5094962;28;20491;-58
2021/09/10 11:46:10;;;;;;;3.40;0.30;;;;;;;23.04;100.00;99147.56;5094704;28;20416;-58
2021/09/10 11:49:13;;;;;;;1.55;0.38;;;;;;;23.31;100.00;99145.63;5094655;28;20058;-58
2021/09/10 11:52:29;;;;;;;0.57;0.30;;;;;;;23.65;100.00;99142.13;5094429;28;20090;-58
2021/09/10 11:55:33;;;;;;;1.48;0.75;;;;;;;24.19;100.00;99132.44;5094100;28;20051;-59
2021/09/10 11:58:35;;;;;;;7.03;0.52;;;;;;;24.15;100.00;99131.38;5093258;28;20039;-59
2021/09/10 12:01:40;;;;;;;2.75;0.10;;;;;;;24.10;100.00;99130.28;5093312;28;20078;-59
2021/09/10 12:04:54;;;;;;;1.98;0.40;;;;;;;23.90;100.00;99135.03;5092353;28;20078;-59
2021/09/10 12:07:58;;;;;;;0.95;0.32;;;;;;;24.16;100.00;99130.00;5092958;28;20125;-59
2021/09/10 12:11:19;;;;;;;2.20;0.30;;;;;;;24.18;100.00;99141.56;5093230;28;20097;-59
2021/09/10 12:14:31;;;;;;;1.38;0.45;;;;;;;24.18;100.00;99130.94;5092828;28;20545;-59
2021/09/10 12:17:37;;;;;;;0.75;0.20;;;;;;;23.58;100.00;99138.03;5093880;28;20039;-59
2021/09/10 12:20:42;;;;;;;0.63;0.20;;;;;;;24.17;100.00;99137.22;5093858;28;20506;-59
2021/09/10 12:23:45;;;;;;;2.13;0.13;;;;;;;23.82;100.00;99137.19;5110862;28;20047;-59
2021/09/10 12:26:48;;;;;;;0.93;0.10;;;;;;;23.80;100.00;99137.03;5114246;28;20078;-59
2021/09/10 12:30:10;;;;;;;2.42;0.30;;;;;;;23.59;100.00;99133.81;5113947;28;20097;-59
2021/09/10 12:33:17;;;;;;;0.55;0.10;;;;;;;23.40;100.00;99139.31;5113930;28;20063;-59
2021/09/10 12:36:21;;;;;;;4.97;0.25;;;;;;;23.17;100.00;99133.78;5114057;28;20097;-59
2021/09/10 12:39:24;;;;;;;11.95;0.30;;;;;;;22.96;100.00;99141.91;5114092;28;20047;-59
2021/09/10 12:42:27;;;;;;;2.33;0.10;;;;;;;22.83;100.00;99149.94;5113976;28;20461;-59
2021/09/10 12:45:31;;;;;;;3.28;0.50;;;;;;;22.71;100.00;99151.72;5113746;28;20756;-59
2021/09/10 12:48:34;;;;;;;2.58;0.20;;;;;;;23.14;100.00;99140.66;5113954;28;20136;-59
2021/09/10 12:51:37;;;;;;;0.95;0.30;;;;;;;23.06;100.00;99144.88;5113707;28;20092;-59
2021/09/10 12:54:39;;;;;;;3.85;0.60;;;;;;;23.38;100.00;99147.69;5113830;28;20088;-59
2021/09/10 12:57:42;;;;;;;1.17;0.50;;;;;;;23.60;100.00;99141.03;5113318;28;20134;-63
2021/09/10 13:00:45;;;;;;;1.23;0.20;;;;;;;23.83;100.00;99141.56;5113423;28;20039;-63
2021/09/10 13:03:48;;;;;;;1.48;0.38;;;;;;;23.88;100.00;99140.56;5113280;28;20073;-62
2021/09/10 13:06:51;;;;;;;3.55;0.52;;;;;;;23.80;100.00;99141.97;5113148;28;20051;-61
2021/09/10 13:09:54;;;;;;;0.45;0.17;;;;;;;23.84;100.00;99140.22;5113546;28;20092;-62
2021/09/10 13:12:57;;;;;;;0.45;0.10;;;;;;;23.95;100.00;99136.84;5113646;28;20116;-62
2021/09/10 13:16:02;;;;;;;0.43;0.20;;;;;;;23.87;100.00;99144.72;5113230;28;20038;-62
2021/09/10 13:19:04;;;;;;;0.20;0.17;;;;;;;24.16;100.00;99139.31;5112874;28;20078;-57
2021/09/10 13:22:08;;;;;;;0.88;0.30;;;;;;;24.31;100.00;99146.91;5105667;28;20068;-57
2021/09/10 13:25:13;;;;;;;2.65;0.20;;;;;;;24.32;100.00;99140.63;5113281;28;20050;-57
2021/09/10 13:28:16;;;;;;;1.77;0.20;;;;;;;24.45;100.00;99136.69;5113349;28;20085;-57
2021/09/10 13:31:18;;;;;;;0.52;0.20;;;;;;;24.46;100.00;99135.31;5113727;28;20134;-57
2021/09/10 13:34:24;;;;;;;0.77;0.35;;;;;;;24.61;100.00;99137.97;5113482;28;20060;-57
2021/09/10 13:37:26;;;;;;;0.30;0.10;;;;;;;24.68;100.00;99137.09;5113060;28;20047;-57
2021/09/10 13:40:29;;;;;;;3.25;0.22;;;;;;;24.70;100.00;99128.72;5112100;28;20101;-57
2021/09/10 13:43:32;;;;;;;4.57;0.73;;;;;;;24.84;100.00;99132.72;5114576;28;20129;-57
2021/09/10 13:46:35;;;;;;;3.65;0.22;;;;;;;25.07;100.00;99126.69;5115379;28;20061;-58
2021/09/10 13:49:38;;;;;;;0.57;0.10;;;;;;;25.34;100.00;99125.25;5116085;28;20082;-59
2021/09/10 13:52:42;;;;;;;1.13;0.10;;;;;;;25.42;100.00;99134.50;5115393;28;20575;-57
2021/09/10 13:55:44;;;;;;;2.65;0.30;;;;;;;25.45;100.00;99132.53;5116202;28;20541;-59
2021/09/10 13:58:47;;;;;;;2.08;0.30;;;;;;;25.57;100.00;99127.75;5116981;28;20038;-61
2021/09/10 14:01:50;;;;;;;1.02;0.20;;;;;;;25.52;100.00;99132.41;5117162;28;20116;-63
2021/09/10 14:04:54;;;;;;;1.45;0.40;;;;;;;25.68;100.00;99129.28;5116481;28;20054;-62
2021/09/10 14:07:57;;;;;;;2.03;0.10;;;;;;;25.67;100.00;99136.31;5116992;28;20503;-61
2021/09/10 14:11:00;;;;;;;1.08;0.17;;;;;;;25.21;100.00;99130.66;5116972;28;20510;-62
2021/09/10 14:14:04;;;;;;;0.77;0.15;;;;;;;24.67;100.00;99127.06;5116828;28;20119;-65
2021/09/10 14:17:09;;;;;;;2.13;0.10;;;;;;;25.07;100.00;99133.13;5116676;28;20482;-64