Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:12;;;;;;;5.03;1.65;;;;;;;17.26;81.88;95516.28;5088015;28;20376;-67
2022/06/26 00:02:37;;;;;;;2.08;1.52;;;;;;;17.23;81.18;95512.16;5087384;28;20024;-67
2022/06/26 00:05:03;;;;;;;2.33;1.60;;;;;;;17.22;81.53;95512.34;5087394;28;20069;-67
2022/06/26 00:07:29;;;;;;;3.47;1.50;;;;;;;17.12;82.41;95513.47;5087887;28;20105;-66
2022/06/26 00:09:54;;;;;;;3.72;1.80;;;;;;;17.11;82.68;95508.34;5087849;28;20496;-66
2022/06/26 00:12:20;;;;;;;2.10;1.60;;;;;;;17.04;83.07;95518.91;5088075;28;20027;-67
2022/06/26 00:14:45;;;;;;;2.58;2.05;;;;;;;17.04;82.04;95516.25;5087695;28;20020;-67
2022/06/26 00:17:10;;;;;;;1.98;1.80;;;;;;;17.01;83.36;95529.91;5088172;28;20099;-66
2022/06/26 00:19:36;;;;;;;1.70;1.60;;;;;;;16.97;83.26;95520.63;5087903;28;20024;-67
2022/06/26 00:22:05;;;;;;;1.60;1.50;;;;;;;16.89;83.61;95525.03;5087538;28;20052;-67
2022/06/26 00:24:32;;;;;;;3.17;1.73;;;;;;;16.81;84.26;95511.84;5088010;28;20016;-66
2022/06/26 00:26:57;;;;;;;2.17;1.65;;;;;;;16.78;84.03;95522.84;5087858;28;20055;-67
2022/06/26 00:29:23;;;;;;;2.25;1.55;;;;;;;16.76;84.25;95517.72;5086993;28;20791;-67
2022/06/26 00:31:48;;;;;;;1.60;1.58;;;;;;;16.78;83.84;95519.38;5087829;28;20089;-68
2022/06/26 00:34:13;;;;;;;5.15;1.67;;;;;;;16.77;84.24;95515.91;5089722;28;20024;-67
2022/06/26 00:36:39;;;;;;;1.98;1.55;;;;;;;16.77;84.51;95515.91;5091633;28;20130;-67
2022/06/26 00:39:04;;;;;;;2.15;1.65;;;;;;;16.72;84.63;95512.97;5085226;28;20032;-67
2022/06/26 00:41:29;;;;;;;1.85;1.75;;;;;;;16.75;84.44;95517.91;5091257;28;20043;-68
2022/06/26 00:43:55;;;;;;;1.92;1.83;;;;;;;16.75;84.57;95517.91;5091300;28;20024;-68
2022/06/26 00:46:24;;;;;;;1.70;1.55;;;;;;;16.74;84.33;95524.25;5090997;28;20074;-68
2022/06/26 00:48:50;;;;;;;1.92;1.83;;;;;;;16.69;85.39;95526.59;5091289;28;20024;-67
2022/06/26 00:51:15;;;;;;;1.52;1.50;;;;;;;16.69;84.94;95518.63;5091053;28;20700;-68
2022/06/26 00:53:41;;;;;;;2.78;1.90;;;;;;;16.66;85.40;95530.47;5091351;28;20066;-68
2022/06/26 00:56:06;;;;;;;2.00;1.83;;;;;;;16.54;85.18;95522.16;5090884;28;20646;-68
2022/06/26 00:58:32;;;;;;;2.17;1.80;;;;;;;16.56;85.35;95525.44;5090609;28;20032;-67
2022/06/26 01:00:57;;;;;;;1.80;1.63;;;;;;;16.50;86.47;95517.38;5090871;28;20494;-67
2022/06/26 01:03:23;;;;;;;2.70;1.80;;;;;;;16.44;87.27;95513.59;5090738;28;20054;-67
2022/06/26 01:05:48;;;;;;;1.90;1.80;;;;;;;16.41;87.60;95511.31;5090757;28;20020;-67
2022/06/26 01:08:14;;;;;;;1.88;1.77;;;;;;;16.40;87.42;95515.81;5091006;28;20032;-67
2022/06/26 01:10:39;;;;;;;4.05;1.90;;;;;;;16.40;85.85;95509.66;5090839;28;20031;-67
2022/06/26 01:13:06;;;;;;;2.42;1.85;;;;;;;16.35;87.05;95509.41;5090787;28;20057;-66
2022/06/26 01:15:32;;;;;;;1.67;1.58;;;;;;;16.29;86.78;95514.44;5090839;28;20047;-66
2022/06/26 01:17:58;;;;;;;2.85;1.80;;;;;;;16.24;86.99;95508.81;5090621;28;20479;-66
2022/06/26 01:20:23;;;;;;;2.03;1.92;;;;;;;16.23;87.09;95511.69;5090500;28;20103;-67
2022/06/26 01:23:04;;;;;;;3.15;1.77;;;;;;;16.20;88.47;95509.41;5090409;28;20024;-67
2022/06/26 01:25:59;;;;;;;3.70;2.00;;;;;;;16.12;89.45;95510.28;5090436;28;20021;-67
2022/06/26 01:28:25;;;;;;;7.30;2.50;;;;;;;16.13;87.90;95511.94;5072909;28;20093;-67
2022/06/26 01:30:50;;;;;;;2.22;1.63;;;;;;;16.08;88.67;95509.00;5090102;28;20635;-67
2022/06/26 01:33:16;;;;;;;2.30;1.75;;;;;;;16.05;89.43;95507.53;5090567;28;20024;-66
2022/06/26 01:35:41;;;;;;;3.45;1.75;;;;;;;16.13;88.00;95511.94;5090162;28;20024;-67
2022/06/26 01:38:11;;;;;;;2.05;1.88;;;;;;;16.11;89.30;95516.63;5090273;28;20062;-67
2022/06/26 01:40:37;;;;;;;2.53;1.70;;;;;;;16.01;89.63;95509.72;5090215;28;20046;-67
2022/06/26 01:43:02;;;;;;;2.13;1.92;;;;;;;15.97;88.80;95516.41;5090050;28;20015;-67
2022/06/26 01:45:27;;;;;;;2.33;1.98;;;;;;;15.98;88.48;95512.75;5089405;28;20099;-66
2022/06/26 01:47:54;;;;;;;2.35;2.15;;;;;;;15.98;89.44;95502.13;5089623;28;20022;-64
2022/06/26 01:50:19;;;;;;;2.65;2.00;;;;;;;15.97;89.54;95505.78;5105609;28;20714;-65
2022/06/26 01:52:45;;;;;;;2.92;2.20;;;;;;;15.97;88.94;95508.44;5102886;28;20027;-66
2022/06/26 01:55:10;;;;;;;6.38;2.00;;;;;;;15.97;89.15;95494.34;5097218;28;20020;-67
2022/06/26 01:57:35;;;;;;;2.33;2.10;;;;;;;15.93;88.86;95501.84;5090142;28;20506;-67
2022/06/26 02:00:01;;;;;;;2.03;1.90;;;;;;;15.89;89.73;95508.53;5090891;28;20031;-67
2022/06/26 02:02:27;;;;;;;1.83;1.73;;;;;;;15.83;90.07;95499.41;5078126;28;20486;-66
2022/06/26 02:04:52;;;;;;;3.08;2.00;;;;;;;15.84;89.22;95489.63;5086454;28;20098;-67
2022/06/26 02:07:17;;;;;;;2.55;2.28;;;;;;;15.80;89.18;95496.28;5091179;28;20119;-67
2022/06/26 02:15:10;;;;;;;1.90;1.80;;;;;;;15.68;90.77;95506.50;5091106;28;20078;-67
2022/06/26 02:17:36;;;;;;;4.50;2.25;;;;;;;15.55;91.79;95502.63;5083918;28;20546;-66
2022/06/26 02:20:01;;;;;;;3.10;2.28;;;;;;;15.55;90.73;95501.78;5090859;28;20032;-67
2022/06/26 02:22:26;;;;;;;2.35;2.22;;;;;;;15.52;91.72;95502.16;5084420;28;20036;-67
2022/06/26 02:24:52;;;;;;;3.58;2.00;;;;;;;15.53;90.96;95499.34;5090032;28;20019;-67
2022/06/26 02:27:17;;;;;;;2.35;2.15;;;;;;;15.58;90.56;95502.25;5091434;28;20532;-67
2022/06/26 02:29:42;;;;;;;4.13;2.10;;;;;;;15.58;91.02;95512.88;5091640;28;20063;-67
2022/06/26 02:32:08;;;;;;;4.07;2.00;;;;;;;15.66;90.53;95513.81;5087030;28;20063;-67
2022/06/26 02:34:33;;;;;;;5.18;2.22;;;;;;;15.62;91.03;95513.38;5086007;28;20024;-67
2022/06/26 02:36:58;;;;;;;7.85;2.20;;;;;;;15.61;92.17;95511.72;5090709;28;20099;-66
2022/06/26 02:39:24;;;;;;;2.17;2.08;;;;;;;15.66;91.05;95498.72;5072199;28;20062;-67
2022/06/26 02:41:49;;;;;;;2.15;1.95;;;;;;;15.75;91.23;95504.78;5090692;28;20024;-67
2022/06/26 02:44:16;;;;;;;2.15;1.95;;;;;;;15.71;91.84;95509.63;5090492;28;20530;-67
2022/06/26 02:46:42;;;;;;;2.08;1.88;;;;;;;15.78;90.74;95511.56;5090254;28;20028;-67
2022/06/26 02:49:07;;;;;;;3.35;1.90;;;;;;;15.80;90.49;95513.03;5090590;28;20031;-67
2022/06/26 02:51:33;;;;;;;2.03;1.92;;;;;;;15.78;89.98;95512.41;5090495;28;20024;-67
2022/06/26 02:53:58;;;;;;;4.40;2.10;;;;;;;15.78;90.07;95500.94;5090198;28;20571;-67
2022/06/26 02:56:23;;;;;;;3.17;2.03;;;;;;;15.83;89.27;95501.25;5089670;28;20070;-67
2022/06/26 02:58:49;;;;;;;2.30;2.10;;;;;;;15.85;88.86;95507.19;5089959;28;20072;-67
2022/06/26 03:01:14;;;;;;;2.97;1.88;;;;;;;15.88;88.31;95517.47;5090382;28;20181;-66
2022/06/26 03:03:39;;;;;;;3.97;2.00;;;;;;;15.88;88.51;95513.00;5089911;28;20068;-67
2022/06/26 03:06:05;;;;;;;2.70;2.35;;;;;;;15.89;89.42;95500.56;5090138;28;20020;-67
2022/06/26 03:08:30;;;;;;;2.03;1.88;;;;;;;15.95;88.74;95496.38;5090319;28;20024;-68
2022/06/26 03:10:56;;;;;;;2.88;2.00;;;;;;;15.97;89.26;95508.44;5090125;28;20020;-67
2022/06/26 03:13:21;;;;;;;1.75;1.67;;;;;;;15.98;89.49;95514.59;5090602;28;20039;-67
2022/06/26 03:15:47;;;;;;;1.60;1.60;;;;;;;15.95;88.64;95512.28;5089894;28;20055;-68
2022/06/26 03:18:12;;;;;;;3.13;1.95;;;;;;;16.01;87.87;95512.38;5090023;28;20036;-67
2022/06/26 03:20:40;;;;;;;2.38;2.15;;;;;;;16.04;87.41;95512.03;5090044;28;20028;-68
2022/06/26 03:23:05;;;;;;;5.25;2.08;;;;;;;16.04;86.91;95535.09;5090070;28;20150;-67
2022/06/26 03:25:30;;;;;;;1.88;1.80;;;;;;;16.07;86.99;95524.09;5090157;28;20107;-67
2022/06/26 03:27:56;;;;;;;3.47;2.20;;;;;;;16.06;86.53;95524.31;5089992;28;20474;-67
2022/06/26 03:30:21;;;;;;;2.65;2.28;;;;;;;16.04;86.56;95522.66;5090020;28;20028;-67
2022/06/26 03:32:46;;;;;;;2.08;1.83;;;;;;;15.98;88.15;95518.03;5084139;28;20028;-68
2022/06/26 03:35:12;;;;;;;2.45;2.15;;;;;;;15.92;89.06;95524.09;5083917;28;20108;-67
2022/06/26 03:37:38;;;;;;;3.13;2.25;;;;;;;15.88;89.43;95536.03;5089167;28;20153;-66
2022/06/26 03:40:04;;;;;;;3.75;2.00;;;;;;;15.92;88.50;95547.16;5089777;28;20105;-68
2022/06/26 03:42:29;;;;;;;2.30;2.10;;;;;;;15.98;88.21;95554.41;5089133;28;20032;-67
2022/06/26 03:44:54;;;;;;;4.03;1.90;;;;;;;16.00;87.93;95561.16;5089951;28;20039;-67
2022/06/26 03:47:20;;;;;;;2.33;1.95;;;;;;;16.04;88.16;95566.94;5089771;28;20051;-67
2022/06/26 03:49:46;;;;;;;2.05;1.77;;;;;;;16.03;87.80;95570.63;5087459;28;20031;-67
2022/06/26 03:52:11;;;;;;;2.50;2.30;;;;;;;16.11;88.04;95564.41;5083046;28;20090;-67
2022/06/26 03:54:37;;;;;;;2.20;2.00;;;;;;;16.15;87.96;95557.72;5074137;28;20058;-67
2022/06/26 03:57:03;;;;;;;4.32;2.45;;;;;;;16.18;87.38;95560.03;5077753;28;20041;-68
2022/06/26 03:59:29;;;;;;;3.92;1.95;;;;;;;16.20;88.21;95560.66;5084010;28;20028;-67
2022/06/26 04:01:54;;;;;;;2.28;1.95;;;;;;;16.22;88.47;95552.53;5087748;28;20023;-66
2022/06/26 04:04:20;;;;;;;1.95;1.85;;;;;;;16.22;88.44;95571.13;5087564;28;20036;-67
2022/06/26 04:06:46;;;;;;;2.25;2.05;;;;;;;16.21;88.60;95596.03;5089663;28;20548;-67
2022/06/26 04:09:11;;;;;;;1.90;1.80;;;;;;;16.23;88.25;95597.50;5093225;28;20053;-67
2022/06/26 04:11:36;;;;;;;2.55;1.80;;;;;;;16.27;88.41;95596.16;5093460;28;20111;-67
2022/06/26 04:14:02;;;;;;;5.28;1.88;;;;;;;16.29;88.37;95595.94;5093343;28;20217;-68
2022/06/26 04:16:27;;;;;;;2.55;2.10;;;;;;;16.31;87.87;95586.81;5093637;28;20020;-67
2022/06/26 04:18:53;;;;;;;4.68;2.10;;;;;;;16.33;87.15;95584.78;5093175;28;20066;-67
2022/06/26 04:21:18;;;;;;;1.80;1.70;;;;;;;16.35;85.37;95597.06;5093096;28;20479;-67
2022/06/26 04:23:44;;;;;;;3.53;1.83;;;;;;;16.33;86.18;95611.34;5093118;28;20482;-67
2022/06/26 04:26:09;;;;;;;1.80;1.70;;;;;;;16.31;85.73;95607.22;5093024;28;20539;-67
2022/06/26 04:28:35;;;;;;;3.50;2.00;;;;;;;16.31;85.95;95610.72;5093268;28;20467;-67
2022/06/26 04:31:00;;;;;;;4.05;2.15;;;;;;;16.25;86.95;95610.59;5093239;28;20114;-67
2022/06/26 04:33:25;;;;;;;2.03;1.90;;;;;;;16.22;86.66;95613.63;5093086;28;20379;-67
2022/06/26 04:35:51;;;;;;;2.80;2.55;;;;;;;16.21;87.03;95617.28;5093036;28;20027;-67
2022/06/26 04:38:16;;;;;;;3.25;1.73;;;;;;;16.26;85.82;95612.25;5092781;28;20035;-68
2022/06/26 04:40:41;;;;;;;2.08;1.90;;;;;;;16.28;85.52;95604.94;5092926;28;20483;-67
2022/06/26 04:43:08;;;;;;;3.00;1.85;;;;;;;16.24;86.46;95595.66;5092553;28;20024;-67
2022/06/26 04:45:33;;;;;;;2.40;1.90;;;;;;;16.14;87.53;95588.78;5093092;28;20073;-68
2022/06/26 04:47:59;;;;;;;5.07;1.95;;;;;;;16.10;87.41;95591.97;5074743;28;20067;-67
2022/06/26 04:50:24;;;;;;;3.60;1.80;;;;;;;16.06;87.88;95596.00;5092704;28;20028;-67
2022/06/26 04:52:50;;;;;;;5.47;2.10;;;;;;;16.04;88.48;95580.22;5092394;28;20028;-68
2022/06/26 04:55:15;;;;;;;2.63;1.90;;;;;;;16.16;87.83;95588.59;5092330;28;20048;-68
2022/06/26 04:57:41;;;;;;;3.88;2.08;;;;;;;16.18;88.13;95591.91;5092603;28;20113;-67
2022/06/26 05:00:13;;;;;;;2.28;2.13;;;;;;;16.30;87.20;95595.78;5092475;28;20032;-68
2022/06/26 05:02:39;;;;;;;5.13;2.35;;;;;;;16.31;86.32;95594.78;5092471;28;20031;-68
2022/06/26 05:05:05;;;;;;;2.05;1.95;;;;;;;16.66;84.78;95601.41;5092532;28;20024;-68
2022/06/26 05:07:32;;;;;;;4.60;2.13;;;;;;;16.72;84.47;95606.00;5092388;28;20034;-67
2022/06/26 05:09:58;;;;;;;4.20;1.98;;;;;;;16.76;84.29;95610.75;5092317;28;20035;-67
2022/06/26 05:12:23;;;;;;;5.00;2.25;;;;;;;16.70;84.07;95608.03;5092228;28;20467;-68
2022/06/26 05:14:48;;;;;;;2.10;1.90;;;;;;;16.60;85.26;95606.44;5092134;28;20501;-68
2022/06/26 05:17:14;;;;;;;5.30;2.25;;;;;;;16.60;86.12;95602.97;5092006;28;20032;-68
2022/06/26 05:19:39;;;;;;;2.20;2.10;;;;;;;16.70;85.79;95606.19;5091392;28;20471;-68
2022/06/26 05:22:05;;;;;;;2.60;2.22;;;;;;;16.82;85.90;95609.22;5092453;28;20390;-68
2022/06/26 05:24:30;;;;;;;3.33;2.15;;;;;;;16.94;85.87;95590.97;5073685;28;20447;-68
2022/06/26 05:26:58;;;;;;;2.00;1.90;;;;;;;17.14;84.64;95596.59;5092045;28;20024;-68
2022/06/26 05:29:24;;;;;;;2.50;2.00;;;;;;;17.26;83.99;95599.59;5091622;28;20478;-68
2022/06/26 05:31:50;;;;;;;2.42;2.33;;;;;;;17.36;82.95;95601.97;5091991;28;20027;-68
2022/06/26 05:34:15;;;;;;;3.13;2.33;;;;;;;17.39;83.66;95603.41;5091799;28;20024;-68
2022/06/26 05:36:41;;;;;;;2.40;2.20;;;;;;;17.44;83.59;95604.50;5091783;28;20069;-67
2022/06/26 05:39:06;;;;;;;2.38;2.17;;;;;;;17.43;83.73;95600.19;5091982;28;20020;-67
2022/06/26 05:41:32;;;;;;;2.15;2.05;;;;;;;17.46;82.98;95596.31;5091638;28;20099;-68
2022/06/26 05:43:57;;;;;;;2.08;1.90;;;;;;;17.58;82.68;95602.81;5091418;28;20039;-68
2022/06/26 05:46:23;;;;;;;2.67;2.42;;;;;;;17.72;81.99;95594.97;5091547;28;20028;-67
2022/06/26 05:48:48;;;;;;;4.35;2.10;;;;;;;17.86;81.26;95598.59;5091663;28;20028;-68
2022/06/26 05:51:14;;;;;;;3.17;1.98;;;;;;;17.95;81.99;95594.78;5091471;28;20024;-68
2022/06/26 05:53:39;;;;;;;2.20;1.90;;;;;;;18.03;80.87;95596.50;5091835;28;20043;-67
2022/06/26 05:56:05;;;;;;;2.00;1.85;;;;;;;18.11;81.66;95595.56;5091666;28;20046;-67
2022/06/26 05:58:31;;;;;;;3.85;1.90;;;;;;;18.17;80.83;95608.09;5091069;28;20028;-67
2022/06/26 06:00:56;;;;;;;1.80;1.70;;;;;;;18.20;80.53;95594.41;5091306;28;20021;-67
2022/06/26 06:03:21;;;;;;;2.63;1.88;;;;;;;18.31;80.08;95604.56;5091110;28;20834;-67
2022/06/26 06:05:47;;;;;;;2.35;1.90;;;;;;;18.43;80.08;95598.69;5090257;28;20126;-67
2022/06/26 06:08:12;;;;;;;2.35;1.75;;;;;;;18.44;79.49;95579.84;5084221;28;20511;-68
2022/06/26 06:10:38;;;;;;;3.08;2.10;;;;;;;18.59;78.68;95582.41;5087250;28;20476;-67
2022/06/26 06:13:03;;;;;;;1.70;1.60;;;;;;;18.83;78.50;95577.63;5080968;28;20043;-67
2022/06/26 06:15:28;;;;;;;1.80;1.70;;;;;;;19.00;77.21;95564.00;5090973;28;20077;-67
2022/06/26 06:17:54;;;;;;;5.22;2.33;;;;;;;19.08;76.74;95574.47;5085226;28;20076;-67
2022/06/26 06:20:22;;;;;;;1.80;1.60;;;;;;;19.30;75.55;95569.03;5090760;28;20107;-67
2022/06/26 06:22:54;;;;;;;2.17;2.00;;;;;;;19.41;74.96;95563.13;5090608;28;20391;-67
2022/06/26 06:25:21;;;;;;;1.85;1.60;;;;;;;19.56;74.33;95557.63;5084744;28;20024;-67
2022/06/26 06:27:46;;;;;;;3.75;1.90;;;;;;;19.69;73.84;95558.69;5076008;28;20488;-67
2022/06/26 06:30:13;;;;;;;1.27;1.23;;;;;;;19.75;74.05;95557.88;5083459;28;20032;-67
2022/06/26 06:32:40;;;;;;;2.15;1.65;;;;;;;19.92;73.40;95569.00;5089086;28;20028;-67
2022/06/26 06:35:06;;;;;;;1.65;1.55;;;;;;;20.22;72.06;95562.44;5082633;28;20046;-67
2022/06/26 06:37:32;;;;;;;2.50;2.17;;;;;;;20.53;69.48;95561.81;5080548;28;20448;-67
2022/06/26 06:39:58;;;;;;;2.10;1.77;;;;;;;20.97;67.56;95570.16;5089674;28;20103;-66
2022/06/26 06:42:23;;;;;;;2.10;1.88;;;;;;;21.15;66.36;95566.00;5090587;28;20020;-67
2022/06/26 06:44:48;;;;;;;3.60;1.90;;;;;;;21.38;64.05;95575.38;5090290;28;20028;-67
2022/06/26 06:47:14;;;;;;;2.00;1.70;;;;;;;21.37;64.96;95573.72;5081802;28;20035;-67
2022/06/26 06:49:40;;;;;;;1.35;1.33;;;;;;;21.71;64.12;95585.13;5088073;28;20044;-67
2022/06/26 06:52:06;;;;;;;1.83;1.55;;;;;;;22.17;63.73;95573.28;5090276;28;20036;-66
2022/06/26 06:54:32;;;;;;;1.70;1.60;;;;;;;22.52;61.94;95569.31;5086957;28;20023;-67
2022/06/26 06:56:58;;;;;;;2.65;1.70;;;;;;;22.88;60.32;95561.53;5090065;28;20449;-67
2022/06/26 06:59:24;;;;;;;3.38;1.40;;;;;;;23.36;58.19;95562.66;5081644;28;20085;-67
2022/06/26 07:01:51;;;;;;;2.63;1.50;;;;;;;23.26;57.90;95560.50;5087815;28;20086;-67
2022/06/26 07:04:17;;;;;;;1.33;1.27;;;;;;;23.42;55.54;95561.75;5088223;28;20036;-67
2022/06/26 07:06:43;;;;;;;1.45;1.35;;;;;;;23.65;56.97;95568.25;5089936;28;20496;-68
2022/06/26 07:09:08;;;;;;;1.65;1.52;;;;;;;23.82;56.72;95568.44;5097441;28;20089;-67
2022/06/26 07:11:34;;;;;;;1.60;1.50;;;;;;;24.24;54.79;95567.63;5085617;28;20106;-67
2022/06/26 07:14:00;;;;;;;2.10;1.42;;;;;;;24.65;52.81;95567.78;5089734;28;20065;-67
2022/06/26 07:16:25;;;;;;;4.25;1.50;;;;;;;24.79;52.34;95571.06;5089872;28;20048;-67
2022/06/26 07:18:51;;;;;;;1.52;1.33;;;;;;;24.98;51.84;95566.38;5084235;28;20024;-68
2022/06/26 07:21:16;;;;;;;2.20;1.50;;;;;;;24.93;51.68;95562.75;5089723;28;20028;-68
2022/06/26 07:23:42;;;;;;;1.92;1.30;;;;;;;24.97;52.27;95569.31;5085584;28;20020;-67
2022/06/26 07:26:08;;;;;;;1.13;0.98;;;;;;;25.43;50.74;95567.56;5091908;28;20020;-68
2022/06/26 07:28:33;;;;;;;1.60;1.50;;;;;;;25.41;50.74;95569.66;5100648;28;20556;-68
2022/06/26 07:30:59;;;;;;;1.35;1.25;;;;;;;25.51;48.99;95569.09;5089702;28;20047;-68
2022/06/26 07:36:09;;;;;;;2.00;1.90;;;;;;;25.44;49.52;95558.41;5085565;28;20039;-68
2022/06/26 07:38:34;;;;;;;2.30;1.58;;;;;;;25.84;48.11;95561.31;5086007;28;20028;-68
2022/06/26 07:40:59;;;;;;;1.45;1.10;;;;;;;25.99;47.67;95564.31;5083838;28;20024;-68
2022/06/26 07:43:25;;;;;;;1.88;1.50;;;;;;;26.08;47.22;95556.59;5089386;28;20047;-68
2022/06/26 07:45:50;;;;;;;2.97;1.58;;;;;;;26.20;48.24;95556.59;5093628;28;20016;-68
2022/06/26 07:48:16;;;;;;;2.08;1.27;;;;;;;26.15;49.29;95564.53;5093728;28;20028;-68
2022/06/26 07:50:42;;;;;;;3.42;1.10;;;;;;;26.57;47.76;95547.97;5093565;28;20024;-68
2022/06/26 07:53:08;;;;;;;1.40;1.30;;;;;;;26.58;47.65;95549.59;5093858;28;20115;-68
2022/06/26 07:55:34;;;;;;;3.35;1.48;;;;;;;26.40;48.60;95552.56;5093392;28;20132;-68
2022/06/26 07:57:59;;;;;;;1.20;1.05;;;;;;;27.04;45.54;95548.63;5093600;28;20036;-68
2022/06/26 08:00:25;;;;;;;1.65;1.27;;;;;;;27.29;45.78;95553.56;5091488;28;20040;-68
2022/06/26 08:02:50;;;;;;;1.50;1.33;;;;;;;27.43;44.11;95545.06;5087707;28;20028;-68
2022/06/26 08:05:16;;;;;;;3.70;1.38;;;;;;;27.78;43.15;95543.03;5089071;28;20403;-68
2022/06/26 08:07:41;;;;;;;2.42;1.30;;;;;;;27.99;43.39;95544.84;5093112;28;20487;-68
2022/06/26 08:10:07;;;;;;;1.35;1.25;;;;;;;27.53;44.01;95539.00;5085340;28;20024;-66
2022/06/26 08:12:33;;;;;;;1.60;1.50;;;;;;;26.98;46.69;95530.75;5082703;28;20036;-67
2022/06/26 08:14:58;;;;;;;1.50;1.40;;;;;;;26.31;47.79;95539.50;5081230;28;20035;-66
2022/06/26 08:17:24;;;;;;;1.35;1.20;;;;;;;26.01;49.32;95534.38;5086886;28;20036;-68
2022/06/26 08:19:49;;;;;;;6.90;1.35;;;;;;;25.50;50.31;95534.28;5091336;28;20032;-67
2022/06/26 08:22:15;;;;;;;1.48;1.38;;;;;;;25.64;50.31;95529.41;5089724;28;20399;-66
2022/06/26 08:24:41;;;;;;;3.30;1.38;;;;;;;25.49;51.19;95533.47;5092874;28;20407;-67
2022/06/26 08:27:07;;;;;;;1.50;1.10;;;;;;;25.73;50.25;95527.97;5090675;28;20032;-66
2022/06/26 08:29:33;;;;;;;1.42;1.25;;;;;;;25.63;49.53;95531.31;5092472;28;20872;-65
2022/06/26 08:31:58;;;;;;;2.05;1.30;;;;;;;25.25;51.77;95528.16;5106827;28;20164;-66
2022/06/26 08:34:24;;;;;;;2.00;1.38;;;;;;;24.79;53.76;95524.50;5105587;28;20024;-66
2022/06/26 08:36:51;;;;;;;1.35;1.27;;;;;;;24.70;54.00;95524.00;5107852;28;20079;-64
2022/06/26 08:39:16;;;;;;;1.70;1.60;;;;;;;24.49;55.00;95520.88;5096147;28;20179;-65
2022/06/26 08:41:44;;;;;;;1.88;1.60;;;;;;;24.83;53.66;95509.50;5076924;28;20497;-66
2022/06/26 08:44:10;;;;;;;4.18;1.70;;;;;;;25.34;52.50;95508.91;5075741;28;20391;-65
2022/06/26 08:46:41;;;;;;;2.25;1.25;;;;;;;25.91;50.25;95505.34;5081917;28;20020;-65
2022/06/26 08:49:15;;;;;;;1.55;1.40;;;;;;;25.85;50.38;95507.16;5079445;28;20032;-66
2022/06/26 08:51:44;;;;;;;1.73;1.50;;;;;;;26.01;50.56;95504.72;5081826;28;20024;-67
2022/06/26 08:54:12;;;;;;;1.58;1.45;;;;;;;26.11;50.83;95504.06;5098009;28;20080;-66
2022/06/26 08:56:39;;;;;;;2.35;1.52;;;;;;;25.78;51.12;95497.59;5093681;28;20079;-68
2022/06/26 08:59:04;;;;;;;2.40;1.30;;;;;;;26.10;50.64;95502.44;5082394;28;20048;-67
2022/06/26 09:01:30;;;;;;;1.33;1.25;;;;;;;26.85;48.77;95488.72;5091737;28;20054;-70
2022/06/26 09:03:55;;;;;;;1.60;1.30;;;;;;;27.23;47.59;95483.47;5074133;28;20035;-67
2022/06/26 09:06:21;;;;;;;1.92;1.40;;;;;;;27.72;47.27;95488.06;5092532;28;20055;-69
2022/06/26 09:08:49;;;;;;;7.30;1.27;;;;;;;27.93;45.26;95475.53;5084762;28;20123;-68
2022/06/26 09:11:16;;;;;;;1.95;1.38;;;;;;;28.22;44.96;95480.69;5086100;28;20036;-68
2022/06/26 09:13:44;;;;;;;2.45;1.65;;;;;;;28.17;45.16;95475.19;5087267;28;20028;-69
2022/06/26 09:16:10;;;;;;;2.13;1.45;;;;;;;27.85;45.20;95470.59;5085250;28;20032;-67
2022/06/26 09:18:38;;;;;;;1.70;1.60;;;;;;;28.23;44.08;95470.66;5086678;28;20184;-68
2022/06/26 09:21:05;;;;;;;1.33;1.23;;;;;;;28.66;43.34;95466.03;5093295;28;20510;-68
2022/06/26 09:23:34;;;;;;;1.70;1.40;;;;;;;28.64;43.08;95467.41;5104938;28;20034;-68
2022/06/26 09:26:01;;;;;;;4.65;1.38;;;;;;;28.89;40.25;95469.44;5090079;28;20032;-67
2022/06/26 09:28:27;;;;;;;1.33;1.15;;;;;;;28.92;42.82;95468.09;5091832;28;20036;-68
2022/06/26 09:31:03;;;;;;;3.38;1.60;;;;;;;29.28;41.01;95474.44;5091844;28;20154;-69
2022/06/26 09:33:40;;;;;;;3.22;1.20;;;;;;;29.72;39.92;95470.47;5091893;28;20479;-69
2022/06/26 09:36:06;;;;;;;1.20;1.10;;;;;;;29.79;41.33;95467.50;5091461;28;20032;-69
2022/06/26 09:38:33;;;;;;;2.85;1.33;;;;;;;29.62;40.16;95459.63;5091719;28;20059;-68
2022/06/26 09:41:01;;;;;;;1.88;1.42;;;;;;;28.33;43.93;95450.97;5091853;28;20085;-68
2022/06/26 09:43:28;;;;;;;3.50;1.33;;;;;;;27.20;47.42;95444.28;5080760;28;20031;-68
2022/06/26 09:45:54;;;;;;;2.35;1.38;;;;;;;27.16;47.52;95448.56;5080569;28;20043;-73
2022/06/26 09:48:22;;;;;;;3.38;1.50;;;;;;;27.24;45.72;95447.28;5087680;28;20023;-69
2022/06/26 09:50:48;;;;;;;1.77;1.58;;;;;;;27.41;46.45;95447.19;5088030;28;20043;-69
2022/06/26 09:53:14;;;;;;;6.93;1.70;;;;;;;27.92;47.42;95449.56;5090605;28;20099;-73
2022/06/26 09:55:40;;;;;;;2.75;1.48;;;;;;;29.06;43.52;95450.25;5091346;28;20048;-70
2022/06/26 09:58:08;;;;;;;1.50;1.40;;;;;;;29.75;42.37;95441.22;5089562;28;20035;-73
2022/06/26 10:00:35;;;;;;;2.60;1.40;;;;;;;30.56;38.83;95442.22;5084482;28;20415;-71
2022/06/26 10:08:34;;;;;;;6.55;2.15;;;;;;;30.56;39.43;95423.19;5107640;28;20124;-69
2022/06/26 10:11:01;;;;;;;2.70;1.48;;;;;;;29.98;39.84;95420.84;5092016;28;20491;-68
2022/06/26 10:13:29;;;;;;;1.67;1.55;;;;;;;29.72;41.09;95416.22;5091125;28;20052;-68
2022/06/26 10:16:18;;;;;;;2.90;2.00;;;;;;;30.02;39.94;95411.94;5090062;28;20028;-68
2022/06/26 10:19:08;;;;;;;2.38;1.60;;;;;;;30.57;38.88;95410.44;5090676;28;20409;-84
2022/06/26 10:21:38;;;;;;;1.70;1.60;;;;;;;31.09;38.90;95399.38;5090699;28;20036;-71
2022/06/26 10:24:05;;;;;;;1.85;1.40;;;;;;;31.22;38.91;95400.69;5090768;28;20040;-67
2022/06/26 10:26:31;;;;;;;1.63;1.30;;;;;;;31.15;39.99;95401.78;5103571;28;20012;-71
2022/06/26 10:29:05;;;;;;;3.17;1.80;;;;;;;31.16;38.86;95397.97;5106317;28;20490;-71
2022/06/26 10:31:50;;;;;;;2.90;1.20;;;;;;;31.20;37.62;95392.00;5101820;28;20106;-70
2022/06/26 10:34:19;;;;;;;2.47;1.40;;;;;;;30.72;38.88;95399.53;5105911;28;20036;-71
2022/06/26 10:37:06;;;;;;;2.03;1.50;;;;;;;30.08;40.01;95382.06;5101766;28;20035;-69
2022/06/26 10:39:45;;;;;;;3.70;1.85;;;;;;;29.91;41.11;95398.63;5086933;28;20079;-70
2022/06/26 10:45:09;;;;;;;1.60;1.50;;;;;;;30.70;39.49;95392.78;5090092;28;20111;-69
2022/06/26 10:47:48;;;;;;;3.72;1.30;;;;;;;31.49;38.00;95388.53;5090377;28;20383;-71
2022/06/26 10:50:23;;;;;;;2.22;1.52;;;;;;;32.54;36.92;95388.16;5084569;28;20449;-70
2022/06/26 10:52:48;;;;;;;;;;;;;;;32.32;36.41;95387.84;5084774;28;20031;-70
2022/06/26 10:55:14;;;;;;;4.22;1.80;;;;;;;32.50;36.22;95384.41;5080256;28;20569;-69
2022/06/26 10:57:39;;;;;;;4.50;1.40;;;;;;;32.68;35.30;95382.00;5101378;28;20122;-70
2022/06/26 11:00:14;;;;;;;1.60;1.50;;;;;;;32.61;35.78;95382.34;5096038;28;20024;-73
2022/06/26 11:02:41;;;;;;;2.42;1.50;;;;;;;32.52;35.64;95379.47;5104691;28;20027;-69
2022/06/26 11:05:09;;;;;;;2.67;1.67;;;;;;;32.30;37.78;95385.41;5093571;28;20045;-72
2022/06/26 11:07:49;;;;;;;1.77;1.45;;;;;;;32.68;35.69;95366.47;5100625;28;20023;-68
2022/06/26 11:10:18;;;;;;;7.65;1.65;;;;;;;32.94;34.85;95363.44;5082322;28;20414;-68
2022/06/26 11:12:47;;;;;;;3.08;1.70;;;;;;;33.46;34.15;95367.34;5084624;28;20032;-71
2022/06/26 11:15:32;;;;;;;5.07;1.83;;;;;;;33.32;34.32;95370.00;5080858;28;20059;-68
2022/06/26 11:18:00;;;;;;;3.15;1.63;;;;;;;33.34;34.54;95360.41;5058886;28;20012;-67
2022/06/26 11:20:46;;;;;;;2.58;1.67;;;;;;;33.39;34.55;95360.34;5089696;28;20149;-67
2022/06/26 11:23:21;;;;;;;2.22;1.77;;;;;;;33.30;33.73;95356.66;5089819;28;20027;-67
2022/06/26 11:25:55;;;;;;;2.83;1.70;;;;;;;33.19;34.03;95357.91;5089673;28;20031;-67
2022/06/26 11:28:26;;;;;;;4.63;1.90;;;;;;;33.64;33.45;95357.53;5083203;28;20085;-67
2022/06/26 11:30:52;;;;;;;10.45;2.00;;;;;;;33.36;33.71;95352.75;5087996;28;20040;-67
2022/06/26 11:33:30;;;;;;;2.80;1.45;;;;;;;33.19;33.96;95360.63;5089873;28;20077;-67
2022/06/26 11:36:01;;;;;;;3.60;1.70;;;;;;;33.27;32.78;95354.50;5088454;28;20055;-67
2022/06/26 11:38:27;;;;;;;3.78;1.80;;;;;;;33.35;34.10;95353.84;5089780;28;20060;-68
2022/06/26 11:40:57;;;;;;;3.58;1.70;;;;;;;33.63;33.45;95353.19;5081623;28;20491;-68
2022/06/26 11:43:22;;;;;;;5.22;1.70;;;;;;;33.81;32.55;95354.25;5089181;28;20028;-67
2022/06/26 11:45:48;;;;;;;2.10;1.73;;;;;;;33.51;32.70;95346.25;5090957;28;20135;-66
2022/06/26 11:48:18;;;;;;;7.43;1.77;;;;;;;33.28;34.10;95348.78;5097191;28;20020;-66