Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:14;;;;;;;10.10;3.90;;;;;;;19.99;91.88;100656.97;4979645;28;20037;-85
2023/06/16 00:02:41;;;;;;;11.60;3.47;;;;;;;19.95;91.92;100645.06;5012478;28;20033;-85
2023/06/16 00:05:10;;;;;;;6.60;3.75;;;;;;;19.90;92.32;100647.28;4995997;28;20022;-86
2023/06/16 00:07:37;;;;;;;6.38;4.25;;;;;;;19.94;93.25;100657.38;4996343;28;20041;-85
2023/06/16 00:10:07;;;;;;;6.10;4.03;;;;;;;19.89;92.87;100654.31;4995467;28;20475;-85
2023/06/16 00:12:33;;;;;;;13.57;4.13;;;;;;;19.90;92.97;100647.28;4995884;28;20050;-85
2023/06/16 00:14:59;;;;;;;8.52;4.55;;;;;;;19.87;93.28;100647.56;4995705;28;20415;-86
2023/06/16 00:17:26;;;;;;;7.05;4.25;;;;;;;19.87;93.50;100648.38;4995308;28;20083;-86
2023/06/16 00:19:54;;;;;;;10.05;4.40;;;;;;;19.85;93.81;100650.28;4995648;28;20034;-86
2023/06/16 00:22:20;;;;;;;10.82;3.97;;;;;;;19.84;95.06;100642.56;5011568;28;20026;-85
2023/06/16 00:24:46;;;;;;;11.68;4.63;;;;;;;19.67;95.29;100621.25;5011564;28;20038;-85
2023/06/16 00:27:12;;;;;;;9.90;5.00;;;;;;;19.70;96.21;100630.66;5012647;28;20077;-86
2023/06/16 00:29:40;;;;;;;6.68;4.63;;;;;;;19.72;96.99;100641.84;5011750;28;20088;-85
2023/06/16 00:32:06;;;;;;;12.77;4.78;;;;;;;19.63;97.65;100611.97;5011979;28;20037;-85
2023/06/16 00:34:31;;;;;;;6.72;4.60;;;;;;;19.77;97.06;100637.84;5012500;28;20030;-85
2023/06/16 00:36:58;;;;;;;8.65;4.85;;;;;;;19.74;97.22;100619.72;5012546;28;20029;-85
2023/06/16 00:39:24;;;;;;;8.45;4.47;;;;;;;19.80;97.17;100628.06;5012528;28;20026;-85
2023/06/16 00:41:49;;;;;;;8.70;4.65;;;;;;;19.67;97.07;100613.38;5011498;28;20030;-86
2023/06/16 00:44:15;;;;;;;6.60;4.38;;;;;;;19.68;97.02;100627.31;4994784;28;20033;-85
2023/06/16 00:46:40;;;;;;;9.70;4.60;;;;;;;19.67;97.98;100621.25;4978754;28;20034;-85
2023/06/16 00:49:06;;;;;;;8.13;4.72;;;;;;;19.72;96.89;100621.66;4994924;28;20408;-86
2023/06/16 00:51:32;;;;;;;7.45;5.07;;;;;;;19.66;97.45;100613.47;5010780;28;20033;-85
2023/06/16 00:53:59;;;;;;;8.02;4.57;;;;;;;19.73;97.18;100610.19;4995063;28;20026;-86
2023/06/16 00:56:24;;;;;;;5.93;4.20;;;;;;;19.73;97.06;100609.38;4978836;28;20033;-86
2023/06/16 00:58:51;;;;;;;7.20;4.80;;;;;;;19.71;97.45;100614.75;4978489;28;20408;-85
2023/06/16 01:01:16;;;;;;;10.43;4.75;;;;;;;19.74;97.65;100611.84;4994484;28;20026;-86
2023/06/16 01:03:41;;;;;;;10.25;4.60;;;;;;;19.66;97.42;100595.13;4994703;28;20022;-86
2023/06/16 01:06:15;;;;;;;7.25;4.63;;;;;;;19.64;97.06;100591.81;4978213;28;20484;-85
2023/06/16 01:08:48;;;;;;;7.18;4.72;;;;;;;19.74;97.33;100603.97;5011122;28;20042;-85
2023/06/16 01:11:36;;;;;;;8.30;4.60;;;;;;;19.82;97.01;100610.38;4978566;28;21059;-87
2023/06/16 01:14:14;;;;;;;10.20;5.28;;;;;;;19.82;96.64;100613.00;5010372;28;20072;-86
2023/06/16 01:16:41;;;;;;;7.63;4.95;;;;;;;19.69;96.98;100582.56;5010565;28;20026;-86
2023/06/16 01:19:19;;;;;;;7.00;4.45;;;;;;;19.88;96.26;100607.22;5010504;28;20061;-87
2023/06/16 01:22:31;;;;;;;7.40;5.18;;;;;;;19.87;96.25;100608.19;4995642;28;20056;-87
2023/06/16 01:24:57;;;;;;;7.05;4.75;;;;;;;19.81;96.13;100600.81;4994953;28;20052;-86
2023/06/16 01:27:22;;;;;;;12.57;5.10;;;;;;;19.79;96.45;100602.78;5026917;28;20124;-85
2023/06/16 01:29:48;;;;;;;10.48;4.85;;;;;;;19.75;96.15;100597.75;4994281;28;20076;-86
2023/06/16 01:32:14;;;;;;;8.30;5.47;;;;;;;19.60;96.16;100582.56;4993963;28;20041;-87
2023/06/16 01:34:39;;;;;;;8.00;5.43;;;;;;;19.62;96.55;100581.44;4993905;28;20530;-86
2023/06/16 01:37:05;;;;;;;8.27;4.75;;;;;;;19.73;96.01;100597.06;4977828;28;20030;-86
2023/06/16 01:39:31;;;;;;;8.25;5.10;;;;;;;19.65;95.94;100591.66;5010653;28;20065;-86
2023/06/16 01:41:58;;;;;;;11.82;5.47;;;;;;;19.67;96.78;100604.69;4977924;28;20034;-86
2023/06/16 01:44:25;;;;;;;9.43;5.72;;;;;;;19.66;97.50;100595.94;5010405;28;20026;-86
2023/06/16 01:46:50;;;;;;;9.70;5.57;;;;;;;19.72;96.82;100603.28;4994015;28;20026;-86
2023/06/16 01:49:16;;;;;;;10.20;5.00;;;;;;;19.70;96.96;100596.53;4993090;28;20034;-87
2023/06/16 01:51:41;;;;;;;8.38;5.13;;;;;;;19.75;96.39;100591.69;4977591;28;20025;-86
2023/06/16 01:54:07;;;;;;;9.65;4.63;;;;;;;19.69;96.36;100595.69;4993742;28;20037;-86
2023/06/16 01:56:32;;;;;;;11.50;5.45;;;;;;;19.69;96.80;100579.13;4993818;28;20038;-87
2023/06/16 01:58:58;;;;;;;9.80;5.60;;;;;;;19.69;97.47;100584.38;5010127;28;20022;-85
2023/06/16 02:01:29;;;;;;;10.20;5.45;;;;;;;19.61;98.24;100574.53;4993538;28;20056;-86
2023/06/16 02:04:09;;;;;;;7.30;4.75;;;;;;;19.53;98.42;100571.72;4993387;28;20033;-86
2023/06/16 02:06:46;;;;;;;7.90;5.50;;;;;;;19.51;99.08;100578.91;4979231;28;20022;-86
2023/06/16 02:09:12;;;;;;;7.65;5.25;;;;;;;19.39;98.87;100558.97;5011119;28;20037;-86
2023/06/16 02:11:38;;;;;;;11.70;6.15;;;;;;;19.46;98.70;100581.06;4993531;28;20105;-87
2023/06/16 02:14:04;;;;;;;10.00;5.45;;;;;;;19.51;98.87;100594.63;4976868;28;20049;-86
2023/06/16 02:16:34;;;;;;;10.30;5.10;;;;;;;19.51;99.12;100583.31;4993331;28;20077;-86
2023/06/16 02:19:01;;;;;;;7.90;4.78;;;;;;;19.49;98.47;100584.28;4994438;28;20057;-86
2023/06/16 02:21:26;;;;;;;14.68;5.95;;;;;;;19.41;98.29;100568.38;5009581;28;20037;-85
2023/06/16 02:23:52;;;;;;;7.88;5.05;;;;;;;19.51;98.42;100584.16;5009860;28;20026;-86
2023/06/16 02:26:17;;;;;;;8.88;5.43;;;;;;;19.52;98.71;100588.44;5011220;28;20088;-85
2023/06/16 02:28:43;;;;;;;8.73;5.47;;;;;;;19.54;98.02;100578.63;5009735;28;20022;-85
2023/06/16 02:31:10;;;;;;;7.57;5.07;;;;;;;19.49;97.83;100570.34;5009230;28;20036;-85
2023/06/16 02:33:35;;;;;;;7.95;4.70;;;;;;;19.53;98.00;100581.38;5009563;28;20464;-86
2023/06/16 02:36:00;;;;;;;13.93;6.45;;;;;;;19.38;98.60;100568.66;5009703;28;20480;-86
2023/06/16 02:38:26;;;;;;;12.55;5.75;;;;;;;19.48;98.36;100587.03;5010887;28;20030;-86
2023/06/16 02:40:51;;;;;;;11.88;5.00;;;;;;;19.43;98.96;100570.84;4993684;28;20041;-85
2023/06/16 02:43:18;;;;;;;9.68;6.22;;;;;;;19.55;98.43;100582.06;5010805;28;20030;-86
2023/06/16 02:45:44;;;;;;;9.43;4.95;;;;;;;19.49;97.99;100572.97;4993252;28;20037;-86
2023/06/16 02:48:10;;;;;;;8.88;5.68;;;;;;;19.36;98.04;100549.56;4977105;28;20026;-86
2023/06/16 02:50:35;;;;;;;10.52;5.68;;;;;;;19.48;98.71;100563.44;4993087;28;21293;-86
2023/06/16 02:53:01;;;;;;;10.25;5.47;;;;;;;19.44;98.56;100562.03;5009649;28;20025;-86
2023/06/16 02:55:26;;;;;;;12.88;6.07;;;;;;;19.46;98.77;100565.34;4993098;28;20542;-87
2023/06/16 02:57:52;;;;;;;9.40;5.60;;;;;;;19.60;98.33;100574.69;5009509;28;20037;-87
2023/06/16 03:00:18;;;;;;;10.32;6.18;;;;;;;19.69;97.41;100574.69;4992926;28;20037;-86
2023/06/16 03:02:44;;;;;;;9.93;6.35;;;;;;;19.63;97.52;100571.78;5011805;28;20022;-87
2023/06/16 03:05:09;;;;;;;10.40;6.47;;;;;;;19.63;97.47;100575.22;4996723;28;20041;-88
2023/06/16 03:07:35;;;;;;;15.25;5.75;;;;;;;19.69;97.35;100571.25;5013025;28;20036;-87
2023/06/16 03:10:01;;;;;;;20.95;6.43;;;;;;;19.63;97.12;100561.28;4980569;28;20033;-87
2023/06/16 03:12:27;;;;;;;9.88;6.07;;;;;;;19.64;97.23;100565.56;5012775;28;20127;-88
2023/06/16 03:14:52;;;;;;;9.90;5.50;;;;;;;19.62;96.88;100567.50;5013074;28;20476;-88
2023/06/16 03:17:20;;;;;;;10.75;6.40;;;;;;;19.55;97.56;100559.28;4996729;28;20034;-88
2023/06/16 03:19:47;;;;;;;10.25;6.75;;;;;;;19.63;98.15;100572.59;4996980;28;20045;-86
2023/06/16 03:22:13;;;;;;;10.90;5.75;;;;;;;19.69;98.37;100579.94;5012914;28;20026;-88
2023/06/16 03:24:38;;;;;;;10.65;6.53;;;;;;;19.57;98.17;100554.78;5000168;28;20132;-87
2023/06/16 03:27:04;;;;;;;9.80;6.50;;;;;;;19.75;98.11;100576.75;5012403;28;20038;-88
2023/06/16 03:29:30;;;;;;;11.52;5.43;;;;;;;19.83;97.25;100585.75;5012369;28;20155;-88
2023/06/16 03:31:55;;;;;;;10.40;5.80;;;;;;;19.72;97.30;100561.31;4996276;28;20045;-88
2023/06/16 03:34:21;;;;;;;9.77;5.90;;;;;;;19.76;97.58;100575.81;5012397;28;20034;-88
2023/06/16 03:36:48;;;;;;;11.60;5.75;;;;;;;19.83;96.98;100588.41;5012780;28;20603;-87
2023/06/16 03:39:13;;;;;;;10.88;6.18;;;;;;;19.95;95.83;100574.16;5013430;28;20530;-87
2023/06/16 03:41:39;;;;;;;16.35;8.15;;;;;;;20.20;93.16;100572.81;4996056;28;20057;-87
2023/06/16 03:44:04;;;;;;;14.60;6.97;;;;;;;20.11;93.17;100569.22;5000623;28;20038;-88
2023/06/16 03:46:33;;;;;;;12.95;6.22;;;;;;;20.13;94.05;100579.59;4995964;28;20030;-87
2023/06/16 03:48:58;;;;;;;9.57;6.10;;;;;;;20.11;94.18;100581.53;4996562;28;20038;-87
2023/06/16 03:51:24;;;;;;;8.85;5.90;;;;;;;20.09;94.31;100579.03;4995636;28;20026;-87
2023/06/16 03:53:51;;;;;;;10.00;6.30;;;;;;;20.07;94.08;100559.97;4995894;28;20034;-87
2023/06/16 03:56:17;;;;;;;14.55;6.03;;;;;;;20.04;94.10;100554.97;4995950;28;20030;-88
2023/06/16 03:58:42;;;;;;;11.88;5.60;;;;;;;20.00;94.33;100549.19;5011423;28;20047;-87
2023/06/16 04:01:09;;;;;;;13.10;6.38;;;;;;;20.12;94.78;100575.31;5011694;28;20480;-88
2023/06/16 04:03:35;;;;;;;12.05;5.85;;;;;;;20.15;94.62;100575.84;5011914;28;20032;-89
2023/06/16 04:06:00;;;;;;;10.02;6.20;;;;;;;20.11;93.93;100556.09;4996681;28;20026;-88
2023/06/16 04:08:26;;;;;;;16.27;6.53;;;;;;;20.21;93.61;100572.69;5013252;28;20032;-89
2023/06/16 04:10:57;;;;;;;15.13;6.03;;;;;;;20.07;94.47;100549.47;5014005;28;20586;-89
2023/06/16 04:13:23;;;;;;;9.65;5.90;;;;;;;20.13;94.97;100569.06;5000739;28;20049;-86
2023/06/16 04:15:49;;;;;;;10.27;6.03;;;;;;;20.04;94.96;100552.34;5016583;28;20026;-91
2023/06/16 04:18:14;;;;;;;10.27;6.63;;;;;;;20.10;95.59;100564.09;5025957;28;20507;-87
2023/06/16 04:20:40;;;;;;;9.27;5.93;;;;;;;20.10;96.20;100562.31;4996087;28;20022;-87
2023/06/16 04:23:09;;;;;;;16.23;9.38;;;;;;;20.03;95.35;100548.06;5027283;28;20054;-92
2023/06/16 04:25:35;;;;;;;14.02;7.75;;;;;;;20.11;95.83;100550.00;4985984;28;20114;-86
2023/06/16 04:28:01;;;;;;;12.02;6.78;;;;;;;19.95;96.21;100530.38;5028183;28;20038;-90
2023/06/16 04:30:30;;;;;;;14.10;7.65;;;;;;;20.21;96.39;100556.91;5028919;28;20064;-92
2023/06/16 04:32:58;;;;;;;9.48;6.43;;;;;;;20.22;96.13;100563.81;4996364;28;20065;-91
2023/06/16 04:35:27;;;;;;;16.38;8.25;;;;;;;20.16;96.03;100561.78;4999532;28;20026;-93
2023/06/16 04:37:53;;;;;;;13.52;7.80;;;;;;;20.18;96.50;100559.00;5011547;28;20546;-90
2023/06/16 04:40:19;;;;;;;15.15;8.27;;;;;;;20.07;96.33;100538.97;5028257;28;20637;-88
2023/06/16 04:42:44;;;;;;;15.05;6.50;;;;;;;20.12;97.32;100559.53;4995677;28;20038;-85
2023/06/16 04:45:10;;;;;;;15.52;7.10;;;;;;;20.07;97.89;100554.72;4997788;28;20021;-93
2023/06/16 04:47:36;;;;;;;11.10;8.10;;;;;;;20.18;96.84;100553.75;4981914;28;20089;-87
2023/06/16 04:50:02;;;;;;;19.40;8.15;;;;;;;20.20;97.25;100543.94;5012669;28;20033;-87
2023/06/16 04:52:27;;;;;;;17.77;7.95;;;;;;;20.32;99.02;100548.88;5011360;28;20038;-91
2023/06/16 04:54:53;;;;;;;16.65;8.27;;;;;;;20.43;96.88;100547.13;5018091;28;20037;-88
2023/06/16 04:57:19;;;;;;;13.95;6.88;;;;;;;20.80;97.40;100548.00;5013488;28;20030;-87
2023/06/16 04:59:45;;;;;;;12.75;7.78;;;;;;;21.00;94.51;100545.31;4997689;28;20036;-88
2023/06/16 05:02:10;;;;;;;13.05;7.28;;;;;;;21.18;92.42;100556.75;5019246;28;20045;-86
2023/06/16 05:04:37;;;;;;;14.52;6.93;;;;;;;21.10;91.61;100549.56;5024740;28;20030;-88
2023/06/16 05:07:03;;;;;;;13.57;7.10;;;;;;;21.17;91.14;100552.47;5018728;28;20060;-87
2023/06/16 05:09:29;;;;;;;15.50;8.23;;;;;;;21.00;90.97;100521.66;4997736;28;20087;-87
2023/06/16 05:11:54;;;;;;;12.88;6.90;;;;;;;21.44;91.37;100541.97;5012531;28;20078;-93
2023/06/16 05:14:20;;;;;;;14.63;7.43;;;;;;;21.50;90.60;100558.13;5010729;28;20054;-86
2023/06/16 05:16:45;;;;;;;11.23;6.85;;;;;;;21.58;89.33;100558.22;5010974;28;20073;-84
2023/06/16 05:19:11;;;;;;;13.00;8.15;;;;;;;21.63;88.17;100550.69;5010296;28;20030;-87
2023/06/16 05:21:38;;;;;;;9.77;6.57;;;;;;;21.71;87.40;100558.69;5011117;28;20050;-87
2023/06/16 05:24:03;;;;;;;14.13;8.23;;;;;;;21.65;87.50;100556.69;5007634;28;20052;-88
2023/06/16 05:26:29;;;;;;;11.98;7.80;;;;;;;21.75;87.41;100555.63;4999647;28;20050;-93
2023/06/16 05:28:55;;;;;;;11.25;7.93;;;;;;;21.41;88.77;100542.25;4993467;28;20140;-91
2023/06/16 05:31:20;;;;;;;12.98;8.05;;;;;;;21.76;87.76;100567.00;5015343;28;20071;-92
2023/06/16 05:33:46;;;;;;;12.27;7.07;;;;;;;21.83;88.09;100573.34;4992920;28;20033;-88
2023/06/16 05:36:11;;;;;;;14.30;8.25;;;;;;;21.87;86.16;100569.41;5010308;28;20036;-91
2023/06/16 05:38:37;;;;;;;13.18;7.47;;;;;;;21.84;88.10;100569.72;5008918;28;20439;-86
2023/06/16 05:41:02;;;;;;;12.02;8.00;;;;;;;21.95;86.23;100574.75;5012551;28;20101;-86
2023/06/16 05:43:28;;;;;;;16.52;7.35;;;;;;;21.93;85.54;100574.09;5016679;28;20029;-90
2023/06/16 05:45:54;;;;;;;10.77;7.20;;;;;;;21.77;84.75;100573.91;5007908;28;20030;-87
2023/06/16 05:48:19;;;;;;;15.75;8.02;;;;;;;21.54;86.44;100576.13;4975369;28;20030;-86
2023/06/16 05:50:44;;;;;;;14.23;8.10;;;;;;;21.56;86.69;100560.19;5014830;28;20041;-90
2023/06/16 05:53:10;;;;;;;12.68;8.20;;;;;;;21.73;86.03;100577.84;5011713;28;20483;-93
2023/06/16 05:55:35;;;;;;;12.35;8.00;;;;;;;21.69;86.31;100573.81;5045155;28;20036;-89
2023/06/16 05:58:01;;;;;;;12.65;8.13;;;;;;;21.63;85.37;100577.03;4998778;28;20096;-88
2023/06/16 06:00:26;;;;;;;14.07;8.00;;;;;;;21.58;87.55;100579.28;5010696;28;20030;-88
2023/06/16 06:02:52;;;;;;;17.17;8.82;;;;;;;21.71;85.43;100582.38;5009700;28;20044;-92
2023/06/16 06:05:18;;;;;;;15.85;8.10;;;;;;;21.69;86.45;100586.97;5014639;28;20087;-87
2023/06/16 06:07:43;;;;;;;10.85;7.50;;;;;;;21.72;86.95;100578.78;5000456;28;20685;-88
2023/06/16 06:10:09;;;;;;;14.95;7.72;;;;;;;21.87;86.64;100579.13;5006854;28;20491;-85
2023/06/16 06:12:37;;;;;;;13.68;9.15;;;;;;;21.92;84.74;100582.94;5016008;28;20033;-83
2023/06/16 06:15:03;;;;;;;17.15;8.38;;;;;;;21.75;84.90;100557.44;5021134;28;20097;-86
2023/06/16 06:17:29;;;;;;;15.43;8.38;;;;;;;21.99;85.01;100557.66;5012805;28;20033;-83
2023/06/16 06:19:55;;;;;;;15.05;8.95;;;;;;;22.08;84.63;100574.41;5008777;28;20030;-86
2023/06/16 06:22:20;;;;;;;13.18;7.93;;;;;;;22.04;84.61;100576.50;5020837;28;20026;-82
2023/06/16 06:24:46;;;;;;;14.95;8.27;;;;;;;22.12;83.30;100577.56;5007986;28;20084;-84
2023/06/16 06:27:12;;;;;;;16.77;8.27;;;;;;;22.07;83.66;100579.84;4991683;28;20056;-86
2023/06/16 06:29:37;;;;;;;13.15;8.15;;;;;;;22.03;83.05;100582.75;5003720;28;20030;-84
2023/06/16 06:32:07;;;;;;;11.43;7.32;;;;;;;21.92;83.60;100584.75;5007590;28;20038;-84
2023/06/16 06:34:34;;;;;;;11.57;6.68;;;;;;;21.76;84.71;100578.34;4992267;28;20506;-81
2023/06/16 06:37:00;;;;;;;10.68;6.72;;;;;;;21.70;84.63;100578.09;5010836;28;20041;-81
2023/06/16 06:39:25;;;;;;;10.52;6.63;;;;;;;21.60;85.24;100572.06;5013163;28;20026;-92
2023/06/16 06:41:51;;;;;;;12.80;6.53;;;;;;;21.50;86.41;100580.03;5028635;28;20411;-86
2023/06/16 06:44:16;;;;;;;13.23;5.50;;;;;;;21.41;86.62;100580.88;5010347;28;20692;-86
2023/06/16 06:46:42;;;;;;;10.38;6.55;;;;;;;21.34;87.51;100572.78;5011295;28;20030;-85
2023/06/16 06:49:07;;;;;;;8.45;6.20;;;;;;;21.33;87.49;100578.16;5012052;28;20041;-91
2023/06/16 06:51:33;;;;;;;8.57;6.03;;;;;;;21.26;88.34;100569.19;5012677;28;20037;-89
2023/06/16 06:53:58;;;;;;;12.93;6.22;;;;;;;21.21;87.85;100572.22;5011807;28;20553;-88
2023/06/16 06:56:23;;;;;;;27.38;18.27;;;;;;;21.11;88.95;100564.38;5014662;28;20458;-86
2023/06/16 06:58:49;;;;;;;23.73;12.93;;;;;;;21.20;88.70;100581.09;5012553;28;20056;-88
2023/06/16 07:01:15;;;;;;;12.43;7.45;;;;;;;21.12;88.39;100558.13;5008357;28;20500;-89
2023/06/16 07:03:40;;;;;;;9.07;6.40;;;;;;;21.09;89.16;100563.69;5007932;28;20030;-88
2023/06/16 07:06:06;;;;;;;9.02;5.80;;;;;;;20.92;89.29;100540.78;4995495;28;20026;-84
2023/06/16 07:08:31;;;;;;;11.23;6.15;;;;;;;21.11;89.57;100572.25;5010039;28;20034;-85
2023/06/16 07:10:58;;;;;;;14.23;6.43;;;;;;;21.08;90.11;100574.38;5017092;28;20568;-92
2023/06/16 07:13:23;;;;;;;11.50;6.43;;;;;;;20.88;90.22;100548.13;4990729;28;20080;-93
2023/06/16 07:15:49;;;;;;;9.73;6.38;;;;;;;20.98;90.90;100568.31;5028630;28;20037;-86
2023/06/16 07:18:14;;;;;;;12.77;7.40;;;;;;;20.99;90.27;100572.59;4995835;28;20034;-85
2023/06/16 07:20:40;;;;;;;10.80;6.10;;;;;;;20.97;90.38;100570.13;5011552;28;20478;-90
2023/06/16 07:23:06;;;;;;;9.38;6.63;;;;;;;20.92;90.49;100573.16;5010692;28;20021;-88
2023/06/16 07:25:35;;;;;;;9.98;6.25;;;;;;;21.03;90.62;100574.78;5011026;28;20026;-88
2023/06/16 07:28:01;;;;;;;10.50;6.28;;;;;;;21.11;90.72;100560.91;5013679;28;20056;-92
2023/06/16 07:30:27;;;;;;;10.65;7.05;;;;;;;21.21;89.60;100572.22;5015080;28;20429;-85
2023/06/16 07:32:52;;;;;;;10.80;6.28;;;;;;;21.12;88.19;100547.63;5023097;28;20033;-87
2023/06/16 07:35:18;;;;;;;16.15;6.40;;;;;;;21.35;89.16;100582.31;5017378;28;20029;-89
2023/06/16 07:37:43;;;;;;;10.43;6.30;;;;;;;21.38;87.65;100568.88;4992340;28;20038;-92
2023/06/16 07:40:13;;;;;;;13.57;6.18;;;;;;;21.39;87.09;100575.78;5009848;28;20111;-85
2023/06/16 07:42:39;;;;;;;10.75;6.03;;;;;;;21.47;87.47;100568.00;4995289;28;20116;-90
2023/06/16 07:45:05;;;;;;;10.82;6.55;;;;;;;21.48;87.19;100564.38;5009057;28;20030;-88
2023/06/16 07:47:31;;;;;;;7.95;5.47;;;;;;;21.58;85.90;100579.28;4994545;28;20028;-88
2023/06/16 07:49:56;;;;;;;8.60;5.82;;;;;;;21.61;86.02;100571.91;4996970;28;20030;-89
2023/06/16 07:52:22;;;;;;;11.10;6.47;;;;;;;21.71;85.22;100575.31;4993280;28;20045;-93
2023/06/16 07:54:47;;;;;;;9.82;6.53;;;;;;;21.81;85.23;100569.16;5015241;28;20037;-94
2023/06/16 07:57:12;;;;;;;9.18;5.25;;;;;;;21.76;82.69;100561.72;5006217;28;20037;-87
2023/06/16 07:59:38;;;;;;;7.68;5.85;;;;;;;21.86;82.50;100566.94;5012492;28;20037;-88
2023/06/16 08:02:04;;;;;;;9.38;5.88;;;;;;;21.88;82.34;100562.34;5024912;28;20045;-88
2023/06/16 08:04:30;;;;;;;9.18;5.60;;;;;;;21.97;82.31;100554.38;5008360;28;20630;-91
2023/06/16 08:06:57;;;;;;;7.75;5.63;;;;;;;22.16;82.77;100558.69;4995796;28;20045;-93
2023/06/16 08:09:23;;;;;;;7.57;5.13;;;;;;;22.28;80.48;100551.38;4994667;28;20052;-90
2023/06/16 08:11:49;;;;;;;8.23;5.57;;;;;;;22.58;79.92;100561.47;5018283;28;20037;-93
2023/06/16 08:14:15;;;;;;;11.52;5.40;;;;;;;22.71;77.03;100568.97;4979872;28;20060;-93
2023/06/16 08:16:40;;;;;;;5.85;4.50;;;;;;;22.76;76.84;100566.72;5011921;28;20022;-85
2023/06/16 08:19:08;;;;;;;7.45;4.70;;;;;;;22.80;76.88;100572.50;5008644;28;20033;-87
2023/06/16 08:21:34;;;;;;;8.93;5.05;;;;;;;22.78;76.36;100569.19;5013366;28;20080;-90
2023/06/16 08:24:01;;;;;;;7.05;5.28;;;;;;;22.78;77.09;100574.47;4993728;28;20045;-90
2023/06/16 08:26:27;;;;;;;8.65;5.20;;;;;;;22.73;77.42;100556.50;4994687;28;20049;-87
2023/06/16 08:28:53;;;;;;;6.88;4.93;;;;;;;23.01;75.94;100577.44;5008388;28;20033;-89
2023/06/16 08:31:18;;;;;;;10.68;5.53;;;;;;;22.96;76.30;100559.44;5001253;28;20041;-89
2023/06/16 08:33:44;;;;;;;7.50;5.43;;;;;;;23.10;75.32;100579.13;5010640;28;20042;-88
2023/06/16 08:36:09;;;;;;;7.15;5.68;;;;;;;23.07;75.46;100577.63;5009892;28;20029;-91
2023/06/16 08:38:36;;;;;;;11.05;5.68;;;;;;;22.86;76.03;100569.28;5015447;28;20041;-89
2023/06/16 08:41:04;;;;;;;9.70;6.30;;;;;;;22.81;75.51;100574.16;5008904;28;20026;-87
2023/06/16 08:43:29;;;;;;;8.27;5.65;;;;;;;22.86;76.50;100574.56;4993912;28;20025;-87
2023/06/16 08:45:55;;;;;;;8.88;6.13;;;;;;;22.88;75.61;100575.22;5020105;28;20084;-88
2023/06/16 08:48:21;;;;;;;8.25;6.05;;;;;;;22.81;76.09;100575.00;4988916;28;20084;-86
2023/06/16 08:50:46;;;;;;;17.08;11.75;;;;;;;22.75;76.13;100574.78;4999354;28;20049;-92
2023/06/16 08:53:12;;;;;;;26.75;16.75;;;;;;;22.77;77.77;100570.19;4998213;28;20076;-86
2023/06/16 08:55:40;;;;;;;12.23;8.18;;;;;;;22.80;76.13;100548.75;4993083;28;20047;-89
2023/06/16 08:58:07;;;;;;;10.27;6.38;;;;;;;23.08;76.61;100568.75;4993806;28;20506;-87
2023/06/16 09:00:33;;;;;;;12.43;7.00;;;;;;;23.21;75.43;100570.13;4993722;28;20037;-88
2023/06/16 09:02:59;;;;;;;11.95;7.43;;;;;;;23.21;74.88;100567.50;4991750;28;20030;-85
2023/06/16 09:05:25;;;;;;;11.05;7.28;;;;;;;23.26;74.63;100570.47;4992194;28;20038;-91
2023/06/16 09:07:51;;;;;;;9.70;7.28;;;;;;;23.30;74.88;100570.00;4993797;28;20030;-86
2023/06/16 09:10:16;;;;;;;9.02;6.35;;;;;;;23.29;75.00;100564.88;5006762;28;20030;-85
2023/06/16 09:12:42;;;;;;;13.75;7.15;;;;;;;23.23;74.46;100545.25;5007302;28;20112;-84
2023/06/16 09:15:09;;;;;;;13.88;7.45;;;;;;;23.36;74.27;100565.91;4991899;28;20126;-89
2023/06/16 09:17:34;;;;;;;11.73;6.57;;;;;;;23.33;74.72;100553.03;4997717;28;20061;-88
2023/06/16 09:20:01;;;;;;;12.05;6.93;;;;;;;23.34;74.38;100559.97;4978094;28;20025;-86
2023/06/16 09:22:28;;;;;;;9.40;7.22;;;;;;;23.32;74.35;100554.03;4991507;28;20030;-87
2023/06/16 09:24:54;;;;;;;9.13;7.13;;;;;;;23.43;75.08;100548.44;5008640;28;20029;-89
2023/06/16 09:27:19;;;;;;;10.10;6.95;;;;;;;23.56;74.26;100538.25;4994553;28;20420;-86
2023/06/16 09:29:56;;;;;;;8.80;6.75;;;;;;;23.83;73.70;100533.72;5010820;28;20029;-90
2023/06/16 09:32:21;;;;;;;11.00;7.00;;;;;;;23.96;72.72;100534.06;5012081;28;20040;-93
2023/06/16 09:34:47;;;;;;;7.90;6.45;;;;;;;24.01;69.86;100543.16;4987684;28;20026;-93
2023/06/16 09:37:12;;;;;;;8.20;6.05;;;;;;;24.13;70.27;100535.72;5006869;28;20044;-88
2023/06/16 09:39:38;;;;;;;11.65;6.40;;;;;;;24.31;68.88;100541.69;4993291;28;20099;-88
2023/06/16 09:42:04;;;;;;;10.77;6.50;;;;;;;24.31;69.40;100538.22;5009151;28;20081;-86
2023/06/16 09:44:30;;;;;;;8.73;6.00;;;;;;;24.28;67.39;100533.22;5008598;28;20111;-90
2023/06/16 09:46:57;;;;;;;7.50;6.05;;;;;;;24.33;67.73;100530.13;5011096;28;20030;-88
2023/06/16 09:49:27;;;;;;;11.82;5.93;;;;;;;24.31;67.24;100514.44;5007625;28;20033;-89
2023/06/16 09:51:56;;;;;;;8.13;5.88;;;;;;;24.42;67.18;100532.59;4973634;28;20030;-87
2023/06/16 09:54:23;;;;;;;9.00;5.97;;;;;;;24.42;68.66;100531.78;4991086;28;20085;-88
2023/06/16 09:56:48;;;;;;;8.10;5.75;;;;;;;24.44;67.67;100520.03;4992972;28;20149;-89
2023/06/16 09:59:15;;;;;;;8.85;6.25;;;;;;;24.53;67.08;100531.44;5008914;28;20109;-91
2023/06/16 10:01:43;;;;;;;7.72;5.57;;;;;;;24.63;66.30;100520.66;5008179;28;20034;-86
2023/06/16 10:04:12;;;;;;;11.75;5.85;;;;;;;24.64;65.89;100528.44;5005965;28;20071;-92
2023/06/16 10:06:47;;;;;;;9.93;6.05;;;;;;;24.68;66.64;100531.56;4989688;28;20037;-87
2023/06/16 10:09:14;;;;;;;7.80;5.93;;;;;;;24.72;67.27;100531.06;4996178;28;20040;-89
2023/06/16 10:11:40;;;;;;;9.45;6.05;;;;;;;24.76;66.80;100529.72;5010205;28;20529;-87
2023/06/16 10:14:08;;;;;;;6.13;4.88;;;;;;;24.72;68.46;100519.66;5003227;28;20062;-93
2023/06/16 10:16:33;;;;;;;9.98;5.80;;;;;;;24.70;66.62;100522.47;5010623;28;20117;-92
2023/06/16 10:19:00;;;;;;;9.60;6.15;;;;;;;24.56;66.31;100521.34;5012106;28;20041;-93
2023/06/16 10:21:26;;;;;;;9.55;6.03;;;;;;;24.59;66.88;100525.47;4992985;28;20030;-90
2023/06/16 10:23:52;;;;;;;16.58;11.70;;;;;;;24.60;67.26;100521.84;5007271;28;20519;-91
2023/06/16 10:26:18;;;;;;;13.75;7.05;;;;;;;24.68;67.92;100524.47;4990327;28;20030;-89
2023/06/16 10:28:43;;;;;;;13.05;6.15;;;;;;;24.74;67.54;100523.78;4984112;28;20053;-92
2023/06/16 10:31:11;;;;;;;8.30;5.18;;;;;;;24.73;64.84;100530.06;5023638;28;20025;-88
2023/06/16 10:33:57;;;;;;;6.85;5.18;;;;;;;24.74;66.00;100515.00;5010624;28;20096;-92
2023/06/16 10:36:31;;;;;;;7.40;5.82;;;;;;;24.63;65.79;100502.97;5025781;28;20029;-90
2023/06/16 10:38:58;;;;;;;14.68;10.20;;;;;;;24.82;65.08;100525.59;5023711;28;20029;-93
2023/06/16 10:41:24;;;;;;;12.15;6.78;;;;;;;24.83;62.97;100524.59;5011240;28;20030;-86
2023/06/16 10:43:49;;;;;;;6.03;4.88;;;;;;;24.82;65.11;100526.41;5007220;28;20022;-90
2023/06/16 10:46:16;;;;;;;8.77;6.43;;;;;;;24.95;65.52;100519.75;4993034;28;20041;-90
2023/06/16 10:48:57;;;;;;;6.47;5.20;;;;;;;24.94;63.34;100518.09;4990224;28;20116;-89
2023/06/16 10:51:44;;;;;;;6.97;4.93;;;;;;;25.01;63.38;100519.06;5010111;28;20033;-92
2023/06/16 10:54:09;;;;;;;9.07;5.78;;;;;;;24.94;64.59;100516.28;5012350;28;20165;-92
2023/06/16 10:57:03;;;;;;;11.23;5.18;;;;;;;25.12;63.87;100516.09;4992631;28;20539;-87
2023/06/16 10:59:30;;;;;;;9.48;5.15;;;;;;;25.16;63.64;100504.13;5023344;28;20431;-89
2023/06/16 11:01:59;;;;;;;7.63;5.60;;;;;;;25.25;64.47;100508.41;5029905;28;20033;-91
2023/06/16 11:04:25;;;;;;;7.40;5.78;;;;;;;25.27;63.85;100503.78;5026633;28;20033;-92
2023/06/16 11:07:09;;;;;;;6.50;4.90;;;;;;;25.34;62.51;100504.72;5009846;28;20109;-92
2023/06/16 11:09:36;;;;;;;6.88;5.20;;;;;;;25.21;62.80;100477.16;5014210;28;20042;-90
2023/06/16 11:12:02;;;;;;;12.75;5.38;;;;;;;25.32;63.62;100512.00;4994385;28;20123;-90
2023/06/16 11:14:27;;;;;;;12.23;8.50;;;;;;;25.21;64.72;100487.75;5011881;28;20142;-87
2023/06/16 11:16:53;;;;;;;6.55;5.07;;;;;;;25.26;65.25;100504.75;4994818;28;20030;-94