Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:11;;;;;;;6.00;4.43;;;;;;;;;;5011646;28;20205;-63
2022/09/29 00:04:36;;;;;;;7.43;5.38;;;;;;;;;;5011379;28;20212;-63
2022/09/29 00:07:01;;;;;;;7.22;5.30;;;;;;;;;;5011670;28;20224;-63
2022/09/29 00:09:27;;;;;;;7.82;5.07;;;;;;;;;;5010740;28;20217;-63
2022/09/29 00:11:54;;;;;;;6.63;4.25;;;;;;;;;;5011225;28;20252;-63
2022/09/29 00:14:19;;;;;;;7.30;4.90;;;;;;;;;;5010167;28;20217;-63
2022/09/29 00:16:45;;;;;;;6.30;4.95;;;;;;;;;;5012111;28;20208;-63
2022/09/29 00:19:10;;;;;;;6.88;5.13;;;;;;;;;;5012733;28;20355;-63
2022/09/29 00:21:35;;;;;;;7.22;5.40;;;;;;;;;;5015700;28;20231;-63
2022/09/29 00:24:01;;;;;;;6.32;4.95;;;;;;;;;;5014961;28;20676;-63
2022/09/29 00:26:26;;;;;;;6.30;5.70;;;;;;;;;;5014672;28;20347;-63
2022/09/29 00:28:52;;;;;;;7.20;5.20;;;;;;;;;;5015264;28;20300;-63
2022/09/29 00:31:18;;;;;;;9.30;5.60;;;;;;;;;;5015073;28;20216;-63
2022/09/29 00:33:44;;;;;;;8.43;5.40;;;;;;;;;;5014490;28;20252;-63
2022/09/29 00:36:11;;;;;;;6.63;5.63;;;;;;;;;;5014911;28;20582;-63
2022/09/29 00:38:36;;;;;;;7.30;5.53;;;;;;;;;;5014266;28;20606;-63
2022/09/29 00:41:02;;;;;;;8.52;5.50;;;;;;;;;;5014629;28;20259;-63
2022/09/29 00:43:48;;;;;;;8.98;5.50;;;;;;;;;;5014965;28;20208;-63
2022/09/29 00:46:13;;;;;;;7.60;5.22;;;;;;;;;;5013863;28;20212;-63
2022/09/29 00:48:39;;;;;;;8.63;5.47;;;;;;;;;;5013735;28;20303;-63
2022/09/29 00:51:04;;;;;;;9.05;5.38;;;;;;;;;;5014594;28;20215;-63
2022/09/29 00:53:29;;;;;;;7.45;5.32;;;;;;;;;;5013781;28;20212;-63
2022/09/29 00:55:57;;;;;;;6.10;5.28;;;;;;;;;;5013541;28;20235;-63
2022/09/29 00:58:22;;;;;;;7.53;6.00;;;;;;;;;;4996533;28;20573;-63
2022/09/29 01:00:48;;;;;;;6.93;4.90;;;;;;;;;;5013987;28;20220;-63
2022/09/29 01:03:15;;;;;;;9.15;5.93;;;;;;;;;;5013032;28;20228;-63
2022/09/29 01:05:42;;;;;;;8.40;5.95;;;;;;;;;;5014705;28;20204;-63
2022/09/29 01:08:10;;;;;;;9.20;5.50;;;;;;;;;;5013575;28;20220;-63
2022/09/29 01:10:35;;;;;;;7.63;5.72;;;;;;;;;;5013163;28;20212;-61
2022/09/29 01:13:00;;;;;;;6.88;5.60;;;;;;;;;;5002528;28;20235;-61
2022/09/29 01:15:27;;;;;;;8.07;5.28;;;;;;;;;;5002998;28;20684;-61
2022/09/29 01:17:52;;;;;;;7.47;5.88;;;;;;;;;;5003021;28;20266;-61
2022/09/29 01:20:19;;;;;;;9.30;6.20;;;;;;;;;;5003472;28;20304;-61
2022/09/29 01:22:52;;;;;;;7.47;5.80;;;;;;;;;;5001876;28;20216;-61
2022/09/29 01:25:23;;;;;;;6.72;5.05;;;;;;;;;;4998626;28;20216;-61
2022/09/29 01:27:53;;;;;;;8.27;6.30;;;;;;;;;;4987199;28;20212;-61
2022/09/29 01:30:19;;;;;;;9.38;6.50;;;;;;;;;;4988140;28;20461;-61
2022/09/29 01:32:45;;;;;;;9.65;6.70;;;;;;;;;;4992963;28;20342;-61
2022/09/29 01:35:15;;;;;;;7.75;6.70;;;;;;;;;;4996502;28;20607;-61
2022/09/29 01:37:54;;;;;;;7.55;5.90;;;;;;;;;;4997758;28;20231;-61
2022/09/29 01:40:29;;;;;;;8.10;6.25;;;;;;;;;;4995496;28;20212;-61
2022/09/29 01:42:56;;;;;;;9.15;6.18;;;;;;;;;;4994800;28;20216;-61
2022/09/29 01:45:25;;;;;;;9.63;5.93;;;;;;;;;;4995498;28;20297;-61
2022/09/29 01:47:52;;;;;;;9.25;5.35;;;;;;;;;;4993767;28;20580;-61
2022/09/29 01:50:20;;;;;;;9.38;6.00;;;;;;;;;;4988665;28;20239;-61
2022/09/29 01:52:47;;;;;;;6.97;5.55;;;;;;;;;;4989386;28;20247;-61
2022/09/29 01:55:14;;;;;;;6.75;5.93;;;;;;;;;;4992447;28;20252;-61
2022/09/29 01:57:42;;;;;;;8.25;5.55;;;;;;;;;;4994811;28;20248;-61
2022/09/29 02:00:09;;;;;;;8.73;6.82;;;;;;;;;;4995393;28;20692;-62
2022/09/29 02:02:40;;;;;;;9.32;6.22;;;;;;;;;;4995525;28;20204;-61
2022/09/29 02:05:07;;;;;;;8.80;6.00;;;;;;;;;;4995701;28;20223;-62
2022/09/29 02:07:36;;;;;;;10.23;5.90;;;;;;;;;;4995891;28;20269;-62
2022/09/29 02:10:03;;;;;;;9.10;6.25;;;;;;;;;;4994143;28;20208;-62
2022/09/29 02:12:29;;;;;;;7.93;6.22;;;;;;;;;;4990161;28;20255;-61
2022/09/29 02:14:54;;;;;;;7.55;5.95;;;;;;;;;;4988605;28;20518;-61
2022/09/29 02:17:20;;;;;;;8.60;6.13;;;;;;;;;;4989649;28;20319;-61
2022/09/29 02:19:46;;;;;;;8.20;5.88;;;;;;;;;;4994901;28;20322;-61
2022/09/29 02:22:12;;;;;;;7.95;5.88;;;;;;;;;;4996764;28;20299;-62
2022/09/29 02:24:37;;;;;;;7.75;6.53;;;;;;;;;;4994488;28;20218;-61
2022/09/29 02:27:02;;;;;;;8.57;6.40;;;;;;;;;;4996095;28;20216;-61
2022/09/29 02:29:27;;;;;;;7.63;6.18;;;;;;;;;;4995379;28;20210;-61
2022/09/29 02:31:53;;;;;;;9.25;6.07;;;;;;;;;;4993565;28;20216;-61
2022/09/29 02:34:18;;;;;;;7.78;6.13;;;;;;;;;;4988846;28;20216;-61
2022/09/29 02:36:48;;;;;;;9.68;6.22;;;;;;;;;;4988553;28;20224;-61
2022/09/29 02:39:14;;;;;;;12.68;6.65;;;;;;;;;;4987762;28;20694;-61
2022/09/29 02:41:44;;;;;;;9.38;6.13;;;;;;;;;;4994363;28;20367;-61
2022/09/29 02:44:19;;;;;;;8.00;6.67;;;;;;;;;;4994369;28;20323;-61
2022/09/29 02:46:49;;;;;;;9.40;7.03;;;;;;;;;;4993712;28;20223;-61
2022/09/29 02:49:25;;;;;;;8.63;6.43;;;;;;;;;;4994665;28;20209;-61
2022/09/29 02:51:52;;;;;;;7.50;6.43;;;;;;;;;;4995508;28;20521;-61
2022/09/29 02:54:17;;;;;;;9.05;6.78;;;;;;;;;;4995536;28;20240;-61
2022/09/29 02:56:43;;;;;;;7.97;6.38;;;;;;;;;;4989779;28;20235;-61
2022/09/29 02:59:10;;;;;;;10.38;6.60;;;;;;;;;;4989507;28;20246;-61
2022/09/29 03:01:35;;;;;;;9.13;6.63;;;;;;;;;;4987823;28;20232;-61
2022/09/29 03:04:01;;;;;;;9.30;6.72;;;;;;;;;;4994661;28;20784;-61
2022/09/29 03:06:26;;;;;;;11.45;7.25;;;;;;;;;;4996403;28;20586;-61
2022/09/29 03:08:51;;;;;;;10.98;7.93;;;;;;;;;;4997317;28;20698;-61
2022/09/29 03:11:17;;;;;;;10.50;7.70;;;;;;;;;;4995761;28;20231;-61
2022/09/29 03:13:42;;;;;;;10.20;7.90;;;;;;;;;;4996347;28;20544;-61
2022/09/29 03:16:07;;;;;;;21.83;9.02;;;;;;;;;;4996015;28;20320;-61
2022/09/29 03:18:33;;;;;;;17.23;9.13;;;;;;;;;;4992154;28;20236;-61
2022/09/29 03:20:58;;;;;;;11.32;8.02;;;;;;;;;;4988784;28;20434;-61
2022/09/29 03:23:23;;;;;;;11.15;7.78;;;;;;;;;;5003564;28;20540;-61
2022/09/29 03:25:48;;;;;;;10.93;7.53;;;;;;;;;;4993400;28;20714;-61
2022/09/29 03:28:15;;;;;;;8.50;6.90;;;;;;;;;;4999418;28;20217;-61
2022/09/29 03:30:40;;;;;;;9.70;7.00;;;;;;;;;;5002341;28;20216;-61
2022/09/29 03:33:06;;;;;;;12.88;7.97;;;;;;;;;;5001844;28;20573;-61
2022/09/29 03:35:31;;;;;;;10.32;8.18;;;;;;;;;;5002260;28;20216;-61
2022/09/29 03:37:57;;;;;;;10.63;8.70;;;;;;;;;;5002492;28;20216;-61
2022/09/29 03:40:23;;;;;;;12.00;8.10;;;;;;;;;;4999638;28;20705;-61
2022/09/29 03:42:48;;;;;;;14.35;9.30;;;;;;;;;;4985650;28;20379;-61
2022/09/29 03:45:13;;;;;;;12.77;8.70;;;;;;;;;;4987133;28;20240;-61
2022/09/29 03:47:38;;;;;;;10.93;8.35;;;;;;;;;;4989959;28;20212;-61
2022/09/29 03:50:04;;;;;;;10.63;7.77;;;;;;;;;;4994811;28;20201;-61
2022/09/29 03:52:29;;;;;;;11.52;7.55;;;;;;;;;;4996421;28;20671;-61
2022/09/29 03:54:55;;;;;;;9.05;6.60;;;;;;;;;;4999088;28;20239;-61
2022/09/29 03:57:20;;;;;;;11.63;7.38;;;;;;;;;;4998708;28;20243;-61
2022/09/29 03:59:45;;;;;;;8.73;6.97;;;;;;;;;;5000516;28;20220;-61
2022/09/29 04:02:10;;;;;;;8.70;6.83;;;;;;;;;;4999679;28;20708;-61
2022/09/29 04:04:36;;;;;;;8.32;6.80;;;;;;;;;;4992929;28;20213;-61
2022/09/29 04:07:01;;;;;;;10.65;6.95;;;;;;;;;;4992831;28;20291;-62
2022/09/29 04:09:26;;;;;;;8.48;6.63;;;;;;;;;;4992641;28;20208;-61
2022/09/29 04:11:52;;;;;;;13.50;7.15;;;;;;;;;;4997451;28;20220;-61
2022/09/29 04:14:17;;;;;;;11.35;6.80;;;;;;;;;;4998468;28;20225;-61
2022/09/29 04:16:42;;;;;;;19.20;7.47;;;;;;;;;;4998651;28;20586;-61
2022/09/29 04:19:07;;;;;;;11.73;7.18;;;;;;;;;;4998296;28;20217;-61
2022/09/29 04:21:33;;;;;;;17.67;7.90;;;;;;;;;;4998274;28;20219;-61
2022/09/29 04:23:58;;;;;;;8.60;6.90;;;;;;;;;;4998220;28;20762;-61
2022/09/29 04:26:23;;;;;;;12.77;6.78;;;;;;;;;;4994292;28;20339;-61
2022/09/29 04:28:49;;;;;;;8.90;6.35;;;;;;;;;;4992472;28;20707;-61
2022/09/29 04:31:14;;;;;;;9.52;7.53;;;;;;;;;;4990728;28;20208;-61
2022/09/29 04:33:40;;;;;;;14.10;7.35;;;;;;;;;;4996468;28;20679;-61
2022/09/29 04:36:05;;;;;;;18.95;7.72;;;;;;;;;;4998013;28;20759;-61
2022/09/29 04:38:31;;;;;;;10.10;7.68;;;;;;;;;;4998280;28;20208;-61
2022/09/29 04:40:56;;;;;;;9.57;7.82;;;;;;;;;;4999021;28;20313;-61
2022/09/29 04:43:22;;;;;;;11.73;7.97;;;;;;;;;;4997892;28;20586;-61
2022/09/29 04:45:47;;;;;;;9.27;7.43;;;;;;;;;;4997544;28;20266;-61
2022/09/29 04:48:12;;;;;;;29.55;9.60;;;;;;;;;;4996241;28;20604;-61
2022/09/29 04:50:37;;;;;;;14.77;8.30;;;;;;;;;;4992194;28;20255;-61
2022/09/29 04:53:03;;;;;;;14.73;7.82;;;;;;;;;;4990267;28;20220;-61
2022/09/29 04:55:28;;;;;;;17.17;8.60;;;;;;;;;;4993172;28;20703;-61
2022/09/29 04:57:54;;;;;;;19.88;8.63;;;;;;;;;;5012727;28;20224;-61
2022/09/29 05:00:20;;;;;;;22.90;7.38;;;;;;;;;;4997032;28;20723;-61
2022/09/29 05:02:45;;;;;;;17.60;7.38;;;;;;;;;;4997952;28;20204;-61
2022/09/29 05:05:11;;;;;;;19.95;8.43;;;;;;;;;;4997532;28;20390;-61
2022/09/29 05:07:37;;;;;;;16.05;8.75;;;;;;;;;;4997102;28;20680;-61
2022/09/29 05:10:03;;;;;;;15.20;8.48;;;;;;;;;;4997869;28;20218;-61
2022/09/29 05:12:28;;;;;;;13.30;8.15;;;;;;;;;;4992063;28;20384;-61
2022/09/29 05:14:53;;;;;;;13.48;8.50;;;;;;;;;;4990341;28;20303;-61
2022/09/29 05:17:19;;;;;;;21.10;10.50;;;;;;;;;;4990985;28;20746;-61
2022/09/29 05:19:44;;;;;;;16.77;10.05;;;;;;;;;;4996880;28;20258;-61
2022/09/29 05:22:09;;;;;;;42.90;11.82;;;;;;;;;;4996669;28;20236;-61
2022/09/29 05:24:35;;;;;;;18.65;10.73;;;;;;;;;;4997425;28;20196;-61
2022/09/29 05:27:00;;;;;;;22.38;11.95;;;;;;;;;;4996042;28;20213;-61
2022/09/29 05:29:25;;;;;;;32.60;12.88;;;;;;;;;;4997196;28;20288;-61
2022/09/29 05:31:51;;;;;;;17.15;11.93;;;;;;;;;;4997776;28;20703;-61
2022/09/29 05:34:16;;;;;;;25.25;11.05;;;;;;;;;;4996744;28;20547;-61
2022/09/29 05:36:41;;;;;;;29.08;10.63;;;;;;;;;;4991542;28;20270;-61
2022/09/29 05:39:07;;;;;;;24.15;11.18;;;;;;;;;;4997885;28;20239;-61
2022/09/29 05:41:32;;;;;;;16.95;11.02;;;;;;;;;;4997204;28;20216;-61
2022/09/29 05:44:00;;;;;;;11.95;9.38;;;;;;;;;;5002617;28;20335;-61
2022/09/29 05:46:25;;;;;;;18.92;11.40;;;;;;;;;;5003343;28;20216;-61
2022/09/29 05:48:51;;;;;;;16.27;10.02;;;;;;;;;;5001617;28;20303;-61
2022/09/29 05:51:17;;;;;;;18.10;10.57;;;;;;;;;;4990915;28;20221;-61
2022/09/29 05:53:42;;;;;;;32.30;10.73;;;;;;;;;;4990207;28;20241;-61
2022/09/29 05:56:08;;;;;;;17.75;10.38;;;;;;;;;;4989250;28;20432;-61
2022/09/29 05:58:35;;;;;;;30.13;11.27;;;;;;;;;;4996391;28;20204;-61
2022/09/29 06:01:03;;;;;;;30.40;10.70;;;;;;;;;;5011832;28;20219;-61
2022/09/29 06:03:29;;;;;;;47.45;11.75;;;;;;;;;;4995920;28;20752;-61
2022/09/29 06:05:54;;;;;;;30.80;11.80;;;;;;;;;;4996456;28;20295;-61
2022/09/29 06:08:19;;;;;;;35.13;12.43;;;;;;;;;;4996508;28;20224;-61
2022/09/29 06:10:45;;;;;;;39.88;12.43;;;;;;;;;;5003361;28;20212;-61
2022/09/29 06:13:10;;;;;;;46.45;11.90;;;;;;;;;;5007223;28;20216;-61
2022/09/29 06:15:35;;;;;;;62.42;16.73;;;;;;;;;;5006473;28;20934;-62
2022/09/29 06:18:01;;;;;;;76.80;16.10;;;;;;;;;;5005703;28;20211;-62
2022/09/29 06:20:26;;;;;;;24.02;12.15;;;;;;;;;;5006917;28;20625;-63
2022/09/29 06:22:53;;;;;;;16.38;12.15;;;;;;;;;;5007211;28;20201;-61
2022/09/29 06:25:18;;;;;;;38.42;12.45;;;;;;;;;;5004359;28;20219;-61
2022/09/29 06:27:44;;;;;;;26.45;12.60;;;;;;;;;;5006544;28;20208;-60
2022/09/29 06:30:11;;;;;;;56.60;14.02;;;;;;;;;;5007267;28;20228;-61
2022/09/29 06:32:37;;;;;;;72.82;14.45;;;;;;;;;;5006949;28;20292;-61
2022/09/29 06:37:46;;;;;;;27.73;12.65;;;;;;;;;;5006448;28;20243;-60
2022/09/29 06:40:11;;;;;;;31.15;12.25;;;;;;;;;;5006931;28;20592;-61
2022/09/29 06:42:37;;;;;;;23.67;13.52;;;;;;;;;;5007336;28;20209;-61
2022/09/29 06:45:02;;;;;;;42.33;14.27;;;;;;;;;;5005430;28;20716;-61
2022/09/29 06:47:28;;;;;;;43.65;13.98;;;;;;;;;;5001838;28;20255;-61
2022/09/29 06:49:53;;;;;;;21.70;11.32;;;;;;;;;;4992810;28;20212;-61
2022/09/29 06:52:18;;;;;;;31.23;13.65;;;;;;;;;;5005561;28;20220;-61
2022/09/29 06:54:44;;;;;;;31.48;12.57;;;;;;;;;;5005179;28;20242;-61
2022/09/29 06:57:09;;;;;;;59.80;12.95;;;;;;;;;;5001711;28;20222;-61
2022/09/29 06:59:34;;;;;;;33.40;11.85;;;;;;;;;;5007435;28;20222;-60
2022/09/29 07:01:59;;;;;;;124.72;13.90;;;;;;;;;;5008078;28;20301;-61
2022/09/29 07:04:25;;;;;;;70.47;13.73;;;;;;;;;;5007689;28;20221;-61
2022/09/29 07:06:50;;;;;;;22.90;13.07;;;;;;;;;;5009606;28;20581;-61
2022/09/29 07:09:16;;;;;;;26.38;13.68;;;;;;;;;;5006004;28;20217;-60
2022/09/29 07:11:45;;;;;;;19.45;12.95;;;;;;;;;;5006824;28;20269;-60
2022/09/29 07:14:11;;;;;;;18.52;13.35;;;;;;;;;;5006599;28;20205;-61
2022/09/29 07:16:36;;;;;;;19.05;12.63;;;;;;;;;;5008025;28;20216;-61
2022/09/29 07:19:01;;;;;;;25.05;13.02;;;;;;;;;;5009040;28;20207;-61
2022/09/29 07:21:26;;;;;;;28.67;13.73;;;;;;;;;;5010253;28;20223;-60
2022/09/29 07:23:52;;;;;;;16.48;12.52;;;;;;;;;;5010670;28;20666;-61
2022/09/29 07:26:17;;;;;;;21.95;13.40;;;;;;;;;;5016979;28;20214;-60
2022/09/29 07:28:43;;;;;;;23.65;13.70;;;;;;;;;;5019499;28;20682;-61
2022/09/29 07:31:10;;;;;;;20.48;12.80;;;;;;;;;;5011317;28;20618;-61
2022/09/29 07:33:35;;;;;;;18.42;13.38;;;;;;;;;;5009045;28;20703;-60
2022/09/29 07:36:01;;;;;;;26.25;11.77;;;;;;;;;;5009157;28;20227;-61
2022/09/29 07:38:26;;;;;;;16.02;13.30;;;;;;;;;;5010407;28;20215;-61
2022/09/29 07:40:52;;;;;;;16.25;13.15;;;;;;;;;;5010050;28;20659;-61
2022/09/29 07:43:17;;;;;;;15.45;12.75;;;;;;;;;;5010210;28;20221;-61
2022/09/29 07:45:48;;;;;;;18.83;14.57;;;;;;;;;;5010578;28;20201;-61
2022/09/29 07:48:14;;;;;;;22.88;13.98;;;;;;;;;;5008170;28;20660;-61
2022/09/29 07:50:39;;;;;;;21.15;13.55;;;;;;;;;;5006315;28;20217;-61
2022/09/29 07:53:05;;;;;;;20.30;13.90;;;;;;;;;;5009038;28;20205;-60
2022/09/29 07:55:30;;;;;;;18.13;14.45;;;;;;;;;;5009339;28;20584;-61
2022/09/29 07:57:55;;;;;;;17.20;14.00;;;;;;;;;;5010215;28;20197;-61
2022/09/29 08:00:21;;;;;;;24.35;15.13;;;;;;;;;;5008253;28;20395;-61
2022/09/29 08:02:46;;;;;;;20.23;14.25;;;;;;;;;;5009754;28;20451;-60
2022/09/29 08:05:12;;;;;;;19.03;14.77;;;;;;;;;;5007940;28;20722;-61
2022/09/29 08:07:37;;;;;;;20.55;14.50;;;;;;;;;;5010444;28;20204;-61
2022/09/29 08:10:03;;;;;;;20.65;14.93;;;;;;;;;;5008617;28;20631;-61
2022/09/29 08:12:28;;;;;;;32.53;14.52;;;;;;;;;;5009170;28;20590;-61
2022/09/29 08:14:53;;;;;;;21.48;13.45;;;;;;;;;;5010110;28;20211;-60
2022/09/29 08:17:18;;;;;;;19.83;14.60;;;;;;;;;;5007479;28;20287;-61
2022/09/29 08:19:44;;;;;;;19.75;15.18;;;;;;;;;;5009681;28;20279;-61
2022/09/29 08:22:09;;;;;;;23.70;15.82;;;;;;;;;;5007957;28;20679;-61
2022/09/29 08:24:35;;;;;;;19.42;15.27;;;;;;;;;;5008895;28;20506;-60
2022/09/29 08:27:02;;;;;;;20.23;15.75;;;;;;;;;;5008317;28;20208;-61
2022/09/29 08:29:27;;;;;;;23.63;16.77;;;;;;;;;;5008353;28;20240;-61
2022/09/29 08:31:54;;;;;;;22.17;15.50;;;;;;;;;;5008966;28;20663;-61
2022/09/29 08:34:19;;;;;;;22.33;17.13;;;;;;;;;;5009426;28;20213;-61
2022/09/29 08:36:45;;;;;;;22.05;17.38;;;;;;;;;;5009330;28;20603;-61
2022/09/29 08:39:10;;;;;;;22.00;17.58;;;;;;;;;;5007618;28;20226;-61
2022/09/29 08:41:48;;;;;;;29.60;19.20;;;;;;;;;;5010218;28;20239;-61
2022/09/29 08:44:15;;;;;;;24.00;18.45;;;;;;;;;;5008490;28;20223;-61
2022/09/29 08:46:43;;;;;;;26.25;18.80;;;;;;;;;;5009730;28;20219;-61
2022/09/29 08:49:10;;;;;;;25.08;18.92;;;;;;;;;;5008997;28;20598;-61
2022/09/29 08:51:38;;;;;;;24.17;18.52;;;;;;;;;;5007516;28;20287;-61
2022/09/29 08:54:06;;;;;;;25.30;20.55;;;;;;;;;;5007677;28;20447;-61
2022/09/29 08:56:32;;;;;;;25.75;20.27;;;;;;;;;;5007578;28;20224;-61
2022/09/29 08:58:58;;;;;;;31.40;22.45;;;;;;;;;;5008305;28;20278;-61
2022/09/29 09:01:23;;;;;;;26.58;21.67;;;;;;;;;;5007114;28;20581;-61
2022/09/29 09:03:55;;;;;;;27.17;21.88;;;;;;;;;;5009107;28;20703;-61
2022/09/29 09:06:22;;;;;;;29.50;22.55;;;;;;;;;;5005773;28;20613;-61
2022/09/29 09:08:52;;;;;;;27.05;21.73;;;;;;;;;;5007529;28;20215;-61
2022/09/29 09:11:28;;;;;;;30.30;21.63;;;;;;;;;;4987429;28;20225;-61
2022/09/29 09:13:56;;;;;;;29.80;22.92;;;;;;;;;;5003825;28;20231;-60
2022/09/29 09:16:22;;;;;;;29.77;23.42;;;;;;;;;;5004107;28;20235;-62
2022/09/29 09:18:58;;;;;;;30.13;23.45;;;;;;;;;;5000418;28;20597;-62
2022/09/29 09:21:36;;;;;;;33.90;25.58;;;;;;;;;;5005754;28;20239;-61
2022/09/29 09:24:04;;;;;;;31.50;24.30;;;;;;;;;;5020752;28;20227;-62
2022/09/29 09:26:37;;;;;;;30.83;24.42;;;;;;;;;;5007849;28;20239;-62
2022/09/29 09:29:04;;;;;;;30.85;24.83;;;;;;;;;;5007402;28;20204;-62
2022/09/29 09:31:32;;;;;;;31.10;24.73;;;;;;;;;;5009318;28;20208;-62
2022/09/29 09:33:59;;;;;;;30.85;24.45;;;;;;;;;;5006698;28;20295;-62
2022/09/29 09:36:28;;;;;;;30.83;25.00;;;;;;;;;;5005574;28;20216;-62
2022/09/29 09:38:56;;;;;;;31.15;24.85;;;;;;;;;;5006931;28;20227;-62
2022/09/29 09:41:21;;;;;;;29.85;23.63;;;;;;;;;;5005707;28;20432;-62
2022/09/29 09:43:49;;;;;;;29.73;24.27;;;;;;;;;;5005527;28;20589;-62
2022/09/29 09:46:17;;;;;;;29.90;24.13;;;;;;;;;;5006712;28;20722;-62
2022/09/29 09:48:45;;;;;;;29.88;23.77;;;;;;;;;;5007607;28;20211;-62
2022/09/29 09:51:25;;;;;;;28.92;23.15;;;;;;;;;;5006262;28;20664;-62
2022/09/29 09:53:50;;;;;;;24.42;21.75;;;;;;;;;;5006625;28;20235;-63
2022/09/29 09:56:16;;;;;;;24.88;21.25;;;;;;;;;;5005441;28;20624;-62
2022/09/29 09:58:52;;;;;;;24.13;21.35;;;;;;;;;;5007436;28;20244;-62
2022/09/29 10:01:18;;;;;;;25.83;22.10;;;;;;;;;;5009041;28;20675;-62
2022/09/29 10:03:43;;;;;;;24.05;20.65;;;;;;;;;;5026171;28;20207;-61
2022/09/29 10:06:08;;;;;;;23.02;18.77;;;;;;;;;;5006436;28;20650;-61
2022/09/29 10:08:38;;;;;;;23.60;19.40;;;;;;;;;;5007486;28;20376;-61
2022/09/29 10:11:03;;;;;;;27.63;19.52;;;;;;;;;;5007582;28;20485;-60
2022/09/29 10:13:29;;;;;;;26.00;21.73;;;;;;;;;;5006509;28;20727;-60
2022/09/29 10:16:07;;;;;;;29.05;23.88;;;;;;;;;;5005281;28;20253;-61
2022/09/29 10:18:38;;;;;;;27.08;21.85;;;;;;;;;;5006324;28;20237;-62
2022/09/29 10:21:03;;;;;;;22.45;19.70;;;;;;;;;;5005411;28;20267;-61
2022/09/29 10:23:30;;;;;;;21.83;18.92;;;;;;;;;;5007195;28;20619;-62
2022/09/29 10:25:57;;;;;;;21.88;19.40;;;;;;;;;;5006367;28;20215;-63
2022/09/29 10:28:23;;;;;;;22.23;19.08;;;;;;;;;;5007010;28;20358;-62
2022/09/29 10:30:48;;;;;;;23.20;18.80;;;;;;;;;;5007329;28;20680;-63
2022/09/29 10:33:15;;;;;;;18.92;16.92;;;;;;;;;;5006099;28;20219;-63
2022/09/29 10:35:41;;;;;;;19.88;17.08;;;;;;;;;;5006064;28;20275;-62
2022/09/29 10:38:13;;;;;;;20.40;16.65;;;;;;;;;;5014759;28;20212;-63
2022/09/29 10:40:45;;;;;;;17.15;15.25;;;;;;;;;;5026163;28;20212;-64
2022/09/29 10:43:22;;;;;;;18.63;15.68;;;;;;;;;;5024887;28;20215;-64
2022/09/29 10:45:48;;;;;;;16.67;14.63;;;;;;;;;;5004979;28;20749;-64
2022/09/29 10:48:13;;;;;;;19.00;14.30;;;;;;;;;;5006696;28;20228;-64
2022/09/29 10:50:48;;;;;;;16.40;14.65;;;;;;;;;;5006632;28;20228;-64
2022/09/29 10:53:32;;;;;;;15.40;13.70;;;;;;;;;;5006441;28;20243;-64
2022/09/29 10:55:59;;;;;;;16.60;13.10;;;;;;;;;;5007134;28;20532;-64
2022/09/29 10:58:33;;;;;;;14.23;11.85;;;;;;;;;;5006257;28;20215;-64
2022/09/29 11:01:02;;;;;;;13.05;11.48;;;;;;;;;;5005642;28;20582;-64
2022/09/29 11:03:27;;;;;;;13.52;11.65;;;;;;;;;;5005172;28;20223;-64
2022/09/29 11:05:53;;;;;;;12.82;11.43;;;;;;;;;;4996904;28;20217;-63
2022/09/29 11:08:24;;;;;;;12.48;11.18;;;;;;;;;;5004341;28;20227;-63
2022/09/29 11:10:50;;;;;;;12.25;10.85;;;;;;;;;;4994523;28;20239;-63
2022/09/29 11:13:21;;;;;;;12.00;10.70;;;;;;;;;;4993104;28;20508;-63
2022/09/29 11:15:46;;;;;;;12.57;11.10;;;;;;;;;;5000643;28;20228;-62
2022/09/29 11:18:17;;;;;;;14.00;10.18;;;;;;;;;;4999225;28;20570;-63
2022/09/29 11:20:42;;;;;;;11.85;10.00;;;;;;;;;;4999173;28;20299;-64
2022/09/29 11:23:14;;;;;;;11.55;9.77;;;;;;;;;;4999419;28;20557;-63
2022/09/29 11:25:43;;;;;;;12.82;9.85;;;;;;;;;;4999506;28;20212;-63
2022/09/29 11:28:25;;;;;;;11.50;10.30;;;;;;;;;;4999741;28;20290;-63
2022/09/29 11:31:00;;;;;;;10.60;9.27;;;;;;;;;;4993809;28;20212;-63
2022/09/29 11:33:30;;;;;;;9.70;7.75;;;;;;;;;;4990950;28;20211;-63
2022/09/29 11:35:59;;;;;;;9.13;8.13;;;;;;;;;;4994249;28;20559;-64
2022/09/29 11:38:34;;;;;;;10.50;8.50;;;;;;;;;;4998925;28;20630;-63
2022/09/29 11:41:04;;;;;;;10.50;7.90;;;;;;;;;;4999882;28;20223;-63
2022/09/29 11:43:29;;;;;;;9.38;7.40;;;;;;;;;;4998231;28;20565;-64
2022/09/29 11:45:55;;;;;;;9.02;7.38;;;;;;;;;;5000779;28;20212;-64
2022/09/29 11:48:21;;;;;;;10.95;6.80;;;;;;;;;;5000027;28;20655;-64
2022/09/29 11:50:54;;;;;;;8.52;6.40;;;;;;;;;;5000855;28;20244;-63
2022/09/29 11:53:30;;;;;;;8.15;6.70;;;;;;;;;;4993468;28;20219;-63
2022/09/29 11:55:59;;;;;;;9.75;6.50;;;;;;;;;;4993410;28;20251;-65
2022/09/29 11:58:29;;;;;;;8.65;5.63;;;;;;;;;;4993230;28;20212;-62
2022/09/29 12:01:02;;;;;;;6.53;5.72;;;;;;;;;;4997906;28;20209;-63
2022/09/29 12:03:44;;;;;;;6.97;5.13;;;;;;;;;;4999398;28;20238;-63
2022/09/29 12:06:21;;;;;;;5.90;4.25;;;;;;;;;;5000265;28;20208;-63
2022/09/29 12:08:52;;;;;;;7.40;5.13;;;;;;;;;;4998902;28;20242;-63
2022/09/29 12:11:18;;;;;;;6.50;4.93;;;;;;;;;;4997420;28;20216;-63
2022/09/29 12:13:43;;;;;;;7.70;5.60;;;;;;;;;;5000841;28;20247;-62
2022/09/29 12:16:15;;;;;;;8.95;5.65;;;;;;;;;;4996640;28;20739;-62
2022/09/29 12:18:42;;;;;;;8.70;5.85;;;;;;;;;;4996245;28;20509;-63
2022/09/29 12:21:07;;;;;;;7.07;5.78;;;;;;;;;;4996623;28;20204;-63
2022/09/29 12:23:36;;;;;;;7.93;4.70;;;;;;;;;;4985205;28;20566;-63
2022/09/29 12:26:02;;;;;;;8.25;5.53;;;;;;;;;;5002916;28;20219;-62
2022/09/29 12:28:31;;;;;;;8.98;5.65;;;;;;;;;;5004194;28;20571;-63
2022/09/29 12:30:59;;;;;;;7.63;5.43;;;;;;;;;;5002484;28;20440;-63
2022/09/29 12:33:32;;;;;;;7.68;5.03;;;;;;;;;;5002080;28;20213;-63
2022/09/29 12:36:42;;;;;;;6.80;5.20;;;;;;;;;;5002476;28;20231;-63
2022/09/29 12:38:55;;;;;;;6.90;4.55;;;;;;;;;;4997010;28;20234;-63
2022/09/29 12:41:22;;;;;;;6.68;4.85;;;;;;;;;;4995377;28;20220;-63
2022/09/29 12:43:50;;;;;;;7.00;3.80;;;;;;;;;;4995721;28;20220;-63
2022/09/29 12:46:18;;;;;;;5.25;3.25;;;;;;;;;;5000726;28;20266;-63
2022/09/29 12:48:45;;;;;;;5.53;4.10;;;;;;;;;;5001773;28;20241;-63
2022/09/29 12:51:13;;;;;;;6.07;4.13;;;;;;;;;;5000801;28;20212;-63
2022/09/29 12:53:50;;;;;;;4.95;3.50;;;;;;;;;;5001838;28;20328;-62
2022/09/29 12:56:20;;;;;;;5.20;3.45;;;;;;;;;;5001835;28;20479;-63
2022/09/29 12:58:53;;;;;;;6.65;3.83;;;;;;;;;;5001324;28;20659;-63
2022/09/29 13:01:26;;;;;;;8.18;3.88;;;;;;;;;;4997561;28;20323;-64
2022/09/29 13:03:57;;;;;;;5.10;3.20;;;;;;;;;;4996392;28;20212;-62
2022/09/29 13:06:28;;;;;;;7.65;3.10;;;;;;;;;;4995672;28;20218;-63
2022/09/29 13:09:05;;;;;;;4.20;3.08;;;;;;;;;;5002773;28;20291;-67
2022/09/29 13:11:50;;;;;;;5.97;2.78;;;;;;;;;;5002658;28;20216;-64
2022/09/29 13:14:24;;;;;;;3.40;2.28;;;;;;;;;;5003504;28;20688;-64
2022/09/29 13:17:09;;;;;;;3.42;1.90;;;;;;;;;;5001802;28;20227;-64
2022/09/29 13:19:41;;;;;;;2.88;1.90;;;;;;;;;;5000919;28;20220;-64
2022/09/29 13:22:20;;;;;;;4.15;1.40;;;;;;;;;;5001301;28;20339;-64
2022/09/29 13:24:50;;;;;;;2.17;1.50;;;;;;;;;;4994372;28;20306;-64
2022/09/29 13:27:25;;;;;;;4.95;2.85;;;;;;;;;;4993661;28;20355;-63
2022/09/29 13:29:54;;;;;;;5.40;2.80;;;;;;;;;;4997117;28;20208;-64
2022/09/29 13:32:20;;;;;;;4.40;2.70;;;;;;;;;;5000763;28;20242;-63
2022/09/29 13:34:46;;;;;;;4.00;2.50;;;;;;;;;;5001044;28;20259;-64
2022/09/29 13:37:13;;;;;;;6.05;2.92;;;;;;;;;;5001981;28;20315;-64
2022/09/29 13:39:40;;;;;;;6.25;3.08;;;;;;;;;;5000903;28;20575;-64
2022/09/29 13:42:29;;;;;;;4.60;2.70;;;;;;;;;;5002210;28;20279;-64
2022/09/29 13:45:14;;;;;;;4.97;2.80;;;;;;;;;;5001000;28;20228;-64
2022/09/29 13:47:44;;;;;;;6.00;2.88;;;;;;;;;;4994421;28;20216;-64
2022/09/29 13:50:41;;;;;;;4.97;2.80;;;;;;;;;;4993913;28;20224;-63
2022/09/29 13:53:29;;;;;;;4.57;2.80;;;;;;;;;;4998774;28;20825;-64
2022/09/29 13:55:56;;;;;;;4.43;2.90;;;;;;;;;;5002409;28;20223;-63
2022/09/29 13:58:22;;;;;;;3.75;2.08;;;;;;;;;;5000276;28;20224;-64
2022/09/29 14:00:47;;;;;;;4.72;2.65;;;;;;;;;;5001984;28;20220;-64
2022/09/29 14:03:21;;;;;;;3.55;2.17;;;;;;;;;;5000359;28;20219;-64
2022/09/29 14:05:46;;;;;;;4.55;2.72;;;;;;;;;;5001143;28;20219;-64
2022/09/29 14:08:19;;;;;;;3.22;1.70;;;;;;;;;;4998183;28;20216;-64
2022/09/29 14:10:47;;;;;;;3.65;2.17;;;;;;;;;;4993758;28;20723;-64
2022/09/29 14:13:12;;;;;;;2.67;1.75;;;;;;;;;;4993558;28;20220;-64
2022/09/29 14:15:39;;;;;;;4.97;2.25;;;;;;;;;;4998033;28;20557;-64
2022/09/29 14:18:06;;;;;;;4.40;2.38;;;;;;;;;;5000602;28;20259;-64
2022/09/29 14:20:32;;;;;;;4.18;1.70;;;;;;;;;;5001155;28;21709;-64
2022/09/29 14:22:58;;;;;;;4.13;2.03;;;;;;;;;;5002240;28;20251;-65
2022/09/29 14:25:27;;;;;;;5.90;2.13;;;;;;;;;;5002263;28;20610;-64
2022/09/29 14:27:57;;;;;;;4.95;1.80;;;;;;;;;;5002674;28;20200;-64
2022/09/29 14:30:29;;;;;;;3.95;1.65;;;;;;;;;;4999979;28;20212;-64
2022/09/29 14:32:55;;;;;;;4.63;1.52;;;;;;;;;;4994983;28;20246;-64
2022/09/29 14:35:32;;;;;;;4.32;1.60;;;;;;;;;;4991751;28;20679;-64
2022/09/29 14:37:58;;;;;;;3.90;1.42;;;;;;;;;;4995685;28;20380;-64