Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:15;;;;;;;9.80;8.80;;;;;;;20.93;65.45;101003.66;691224;28;1270;-94
2023/09/09 00:00:36;;;;;;;9.88;8.90;;;;;;;20.94;65.51;101006.31;688413;28;1288;-93
2023/09/09 00:00:58;;;;;;;10.07;9.07;;;;;;;20.94;65.31;101000.09;694432;28;1046;-94
2023/09/09 00:01:19;;;;;;;10.25;9.20;;;;;;;20.90;65.69;100988.66;693759;28;1284;-94
2023/09/09 00:01:40;;;;;;;10.10;8.70;;;;;;;20.91;65.68;101006.31;694109;28;1203;-92
2023/09/09 00:02:00;;;;;;;11.27;9.00;;;;;;;20.91;65.56;101000.16;691538;28;1378;-92
2023/09/09 00:02:21;;;;;;;10.47;8.57;;;;;;;20.85;65.53;100990.50;694155;28;1200;-93
2023/09/09 00:02:42;;;;;;;10.07;8.73;;;;;;;20.90;65.49;100998.41;694000;28;1299;-94
2023/09/09 00:03:03;;;;;;;9.40;8.30;;;;;;;20.91;65.55;101000.16;688829;28;1341;-93
2023/09/09 00:03:25;;;;;;;10.60;8.90;;;;;;;20.79;65.48;100986.13;689101;28;1211;-93
2023/09/09 00:03:46;;;;;;;11.93;9.45;;;;;;;20.78;65.65;100978.19;694447;28;1178;-93
2023/09/09 00:04:06;;;;;;;13.23;9.80;;;;;;;20.90;65.45;101007.22;694399;28;1404;-93
2023/09/09 00:04:30;;;;;;;13.80;10.13;;;;;;;20.80;65.72;100993.22;690864;28;1172;-94
2023/09/09 00:04:54;;;;;;;13.90;10.48;;;;;;;20.87;65.66;101001.97;686291;28;1228;-93
2023/09/09 00:05:14;;;;;;;12.32;10.10;;;;;;;20.88;65.55;101000.16;686118;28;1263;-94
2023/09/09 00:05:35;;;;;;;11.07;9.87;;;;;;;20.84;65.58;100998.47;691746;28;1902;-93
2023/09/09 00:05:56;;;;;;;11.07;9.93;;;;;;;20.79;65.37;100985.25;694243;28;1343;-93
2023/09/09 00:06:16;;;;;;;12.43;10.00;;;;;;;20.81;65.49;100988.75;691669;28;1304;-94
2023/09/09 00:06:37;;;;;;;14.87;9.10;;;;;;;20.84;65.57;100996.66;697039;28;1217;-93
2023/09/09 00:07:02;;;;;;;14.75;9.25;;;;;;;20.86;65.61;101001.97;691441;28;1285;-92
2023/09/09 00:07:23;;;;;;;16.20;9.40;;;;;;;20.79;65.29;100986.13;688936;28;1278;-94
2023/09/09 00:07:44;;;;;;;15.18;9.82;;;;;;;20.80;65.51;100998.50;688794;28;1213;-93
2023/09/09 00:08:04;;;;;;;16.08;10.10;;;;;;;20.81;65.47;101002.91;694488;28;1247;-94
2023/09/09 00:08:25;;;;;;;13.27;9.90;;;;;;;20.81;65.52;101000.25;688857;28;1278;-93
2023/09/09 00:08:46;;;;;;;14.00;10.37;;;;;;;20.73;65.58;100985.31;694308;28;1140;-94
2023/09/09 00:09:06;;;;;;;13.63;10.00;;;;;;;20.79;65.61;101001.16;691607;28;1179;-93
2023/09/09 00:09:27;;;;;;;12.35;9.85;;;;;;;20.81;65.46;101000.25;691799;28;1172;-94
2023/09/09 00:09:49;;;;;;;10.60;9.10;;;;;;;20.78;65.46;100992.31;691808;28;1201;-93
2023/09/09 00:10:10;;;;;;;10.30;9.20;;;;;;;20.81;65.59;101002.03;694244;28;1297;-94
2023/09/09 00:10:35;;;;;;;12.05;9.70;;;;;;;20.78;65.69;100994.97;691515;28;1325;-93
2023/09/09 00:10:55;;;;;;;12.20;10.20;;;;;;;20.76;65.56;100990.56;690955;28;1355;-93
2023/09/09 00:11:16;;;;;;;13.32;10.30;;;;;;;20.76;65.58;100991.47;691552;28;1102;-94
2023/09/09 00:11:37;;;;;;;12.73;10.40;;;;;;;20.71;65.57;100987.97;691649;28;1262;-94
2023/09/09 00:11:57;;;;;;;11.85;9.90;;;;;;;20.70;65.56;100986.22;688954;28;1256;-94
2023/09/09 00:12:18;;;;;;;10.98;9.75;;;;;;;20.81;65.52;100999.38;686073;28;1287;-94
2023/09/09 00:12:39;;;;;;;11.65;9.50;;;;;;;20.73;65.46;100991.50;694209;28;1157;-93
2023/09/09 00:12:59;;;;;;;10.87;9.20;;;;;;;20.74;65.58;100995.03;694043;28;1357;-93
2023/09/09 00:13:20;;;;;;;10.73;9.27;;;;;;;20.68;65.67;100986.22;688642;28;1263;-94
2023/09/09 00:13:41;;;;;;;10.43;9.00;;;;;;;20.75;65.60;100995.00;694532;28;1285;-93
2023/09/09 00:14:02;;;;;;;10.97;9.17;;;;;;;20.73;65.79;100991.50;691616;28;1253;-93
2023/09/09 00:14:24;;;;;;;11.15;9.20;;;;;;;20.71;65.71;100987.13;688899;28;1371;-92
2023/09/09 00:14:44;;;;;;;10.70;9.48;;;;;;;20.70;65.56;100988.88;697067;28;1359;-92
2023/09/09 00:15:05;;;;;;;10.50;9.20;;;;;;;20.74;65.65;100993.25;691404;28;1283;-94
2023/09/09 00:15:26;;;;;;;9.90;8.57;;;;;;;20.68;65.43;100988.88;688997;28;1246;-92
2023/09/09 00:15:52;;;;;;;9.38;8.15;;;;;;;20.73;65.80;100994.16;691573;28;1290;-94
2023/09/09 00:16:14;;;;;;;9.45;8.48;;;;;;;20.75;65.73;100996.78;688782;28;1087;-93
2023/09/09 00:16:35;;;;;;;10.73;9.63;;;;;;;20.72;65.74;100989.72;686310;28;1143;-93
2023/09/09 00:16:57;;;;;;;12.65;10.38;;;;;;;20.73;65.62;100991.50;694475;28;1264;-93
2023/09/09 00:17:17;;;;;;;14.30;10.20;;;;;;;20.71;65.75;100997.72;691476;28;1208;-92
2023/09/09 00:17:38;;;;;;;14.40;10.20;;;;;;;20.73;65.49;100991.50;686121;28;1175;-91
2023/09/09 00:18:00;;;;;;;12.90;9.70;;;;;;;20.69;65.44;100989.75;686166;28;1185;-93
2023/09/09 00:18:21;;;;;;;11.80;9.63;;;;;;;20.73;65.59;100993.28;691638;28;1264;-94
2023/09/09 00:18:42;;;;;;;10.60;9.35;;;;;;;20.68;65.58;100988.00;694252;28;1121;-92
2023/09/09 00:19:03;;;;;;;9.87;8.87;;;;;;;20.70;65.65;100996.84;691383;28;1331;-93
2023/09/09 00:19:24;;;;;;;9.77;8.77;;;;;;;20.73;65.75;100998.56;693613;28;1239;-92
2023/09/09 00:19:45;;;;;;;9.55;8.55;;;;;;;20.69;65.73;100993.28;694448;28;1106;-94
2023/09/09 00:20:09;;;;;;;11.32;9.27;;;;;;;20.66;65.61;100995.09;686119;28;1274;-93
2023/09/09 00:20:34;;;;;;;12.80;9.25;;;;;;;20.67;65.74;100991.53;694526;28;1349;-92
2023/09/09 00:20:55;;;;;;;12.88;9.05;;;;;;;20.66;65.75;100984.47;691555;28;1336;-93
2023/09/09 00:21:16;;;;;;;11.95;8.77;;;;;;;20.67;65.70;100988.88;693244;28;1255;-94
2023/09/09 00:21:37;;;;;;;12.20;9.30;;;;;;;20.73;65.65;100995.91;693952;28;1338;-93
2023/09/09 00:21:58;;;;;;;13.90;10.13;;;;;;;20.68;65.83;100990.63;688774;28;1172;-95
2023/09/09 00:22:19;;;;;;;15.68;11.00;;;;;;;20.61;65.74;100983.66;688804;28;1322;-93
2023/09/09 00:22:39;;;;;;;14.87;11.03;;;;;;;20.68;65.82;100994.19;691602;28;1279;-93
2023/09/09 00:23:07;;;;;;;13.00;10.60;;;;;;;20.67;65.83;100994.19;691515;28;1138;-93
2023/09/09 00:23:28;;;;;;;10.75;9.65;;;;;;;20.68;65.77;100998.59;686252;28;1368;-94
2023/09/09 00:23:48;;;;;;;9.57;8.68;;;;;;;20.63;65.82;100985.38;691030;28;1318;-94
2023/09/09 00:24:09;;;;;;;9.50;8.50;;;;;;;20.65;65.79;100988.03;694123;28;1321;-93
2023/09/09 00:24:30;;;;;;;10.20;8.60;;;;;;;20.65;65.87;100991.53;694316;28;1188;-93
2023/09/09 00:24:50;;;;;;;10.77;8.85;;;;;;;20.64;65.74;100991.56;697027;28;1237;-93
2023/09/09 00:25:11;;;;;;;10.30;8.50;;;;;;;20.62;65.97;100988.94;688686;28;1239;-94
2023/09/09 00:25:32;;;;;;;10.57;8.60;;;;;;;20.62;65.88;100991.59;688709;28;1922;-94
2023/09/09 00:25:52;;;;;;;10.35;8.48;;;;;;;20.57;65.80;100980.16;690836;28;1179;-94
2023/09/09 00:26:13;;;;;;;9.35;8.35;;;;;;;20.65;65.77;100988.03;691480;28;1182;-94
2023/09/09 00:26:34;;;;;;;8.97;8.07;;;;;;;20.66;65.92;100995.09;691628;28;1136;-93
2023/09/09 00:26:55;;;;;;;11.70;8.57;;;;;;;20.65;65.88;100990.69;693750;28;1313;-94
2023/09/09 00:27:16;;;;;;;12.68;9.30;;;;;;;20.63;65.76;100987.16;694146;28;1302;-93
2023/09/09 00:27:36;;;;;;;13.35;9.30;;;;;;;20.64;65.83;100991.56;688817;28;1196;-93
2023/09/09 00:27:57;;;;;;;10.73;8.90;;;;;;;20.60;65.83;100984.53;688531;28;1220;-94
2023/09/09 00:28:20;;;;;;;11.50;8.53;;;;;;;20.54;65.85;100983.69;685757;28;1183;-94
2023/09/09 00:28:41;;;;;;;11.25;8.80;;;;;;;20.63;65.95;100995.09;688441;28;1208;-93
2023/09/09 00:29:03;;;;;;;11.57;8.90;;;;;;;20.55;65.66;100982.81;688604;28;1280;-93
2023/09/09 00:29:24;;;;;;;10.18;8.80;;;;;;;20.52;65.91;100976.66;690772;28;1310;-93
2023/09/09 00:29:44;;;;;;;10.75;8.60;;;;;;;20.60;66.09;100987.19;694478;28;1240;-94
2023/09/09 00:30:06;;;;;;;11.00;8.95;;;;;;;20.62;65.66;100988.03;691378;28;1175;-93
2023/09/09 00:30:27;;;;;;;11.02;9.00;;;;;;;20.60;65.81;100988.06;691496;28;1315;-94
2023/09/09 00:30:48;;;;;;;9.90;8.90;;;;;;;20.60;65.81;100985.41;693265;28;1391;-93
2023/09/09 00:31:09;;;;;;;9.40;8.40;;;;;;;20.56;65.80;100981.03;690865;28;1131;-94
2023/09/09 00:31:29;;;;;;;9.60;8.60;;;;;;;20.57;65.78;100985.44;688966;28;1418;-94
2023/09/09 00:31:50;;;;;;;9.93;8.48;;;;;;;20.52;65.90;100980.19;697034;28;1304;-94
2023/09/09 00:32:11;;;;;;;10.23;8.95;;;;;;;20.62;65.74;100996.00;693993;28;1234;-94
2023/09/09 00:32:32;;;;;;;10.00;8.82;;;;;;;20.55;65.54;100981.94;688996;28;1117;-94
2023/09/09 00:32:53;;;;;;;9.70;8.80;;;;;;;20.59;65.78;100988.09;694285;28;1192;-94
2023/09/09 00:33:13;;;;;;;10.15;9.15;;;;;;;20.50;65.59;100976.69;691547;28;1401;-92
2023/09/09 00:33:34;;;;;;;11.07;9.55;;;;;;;20.53;65.84;100983.75;686340;28;1121;-93
2023/09/09 00:33:54;;;;;;;12.07;10.03;;;;;;;20.57;65.85;100988.09;688764;28;1276;-92
2023/09/09 00:34:15;;;;;;;11.05;9.73;;;;;;;20.54;65.73;100990.78;694084;28;1233;-94
2023/09/09 00:34:36;;;;;;;10.48;9.38;;;;;;;20.45;65.54;100970.53;694208;28;1287;-92
2023/09/09 00:34:57;;;;;;;10.13;9.13;;;;;;;20.50;65.66;100981.09;691133;28;1257;-93
2023/09/09 00:35:18;;;;;;;10.80;9.30;;;;;;;20.50;65.82;100984.66;691539;28;1390;-93
2023/09/09 00:35:39;;;;;;;10.77;9.65;;;;;;;20.50;65.83;100979.34;694016;28;1291;-94
2023/09/09 00:36:03;;;;;;;11.88;10.38;;;;;;;20.51;65.84;100982.84;691562;28;1249;-94
2023/09/09 00:36:24;;;;;;;11.60;10.10;;;;;;;20.48;66.10;100975.81;693428;28;1313;-93
2023/09/09 00:36:45;;;;;;;11.00;9.48;;;;;;;20.44;65.83;100973.19;694409;28;1324;-93
2023/09/09 00:37:05;;;;;;;11.53;9.20;;;;;;;20.51;65.79;100985.50;691458;28;1190;-94
2023/09/09 00:37:27;;;;;;;11.65;9.05;;;;;;;20.50;65.76;100984.66;690346;28;1389;-93
2023/09/09 00:37:47;;;;;;;15.13;8.93;;;;;;;20.49;65.87;100984.66;694351;28;1138;-94
2023/09/09 00:38:11;;;;;;;14.85;9.25;;;;;;;20.50;65.84;100986.41;688790;28;1261;-94
2023/09/09 00:38:31;;;;;;;13.00;9.48;;;;;;;20.47;66.05;100979.34;688896;28;1269;-94
2023/09/09 00:38:52;;;;;;;13.77;9.60;;;;;;;20.41;65.91;100977.66;690841;28;1261;-93
2023/09/09 00:39:13;;;;;;;14.10;9.52;;;;;;;20.49;65.94;100985.53;691504;28;1354;-93
2023/09/09 00:39:35;;;;;;;11.60;9.63;;;;;;;20.48;66.37;100983.75;691516;28;1180;-93
2023/09/09 00:39:55;;;;;;;9.80;8.80;;;;;;;20.43;65.84;100972.34;694300;28;1295;-94
2023/09/09 00:40:16;;;;;;;10.17;9.00;;;;;;;20.47;66.00;100984.66;690918;28;1229;-94
2023/09/09 00:40:37;;;;;;;11.73;8.80;;;;;;;20.42;65.98;100975.88;689135;28;1186;-93
2023/09/09 00:41:13;;;;;;;12.25;9.20;;;;;;;20.42;65.95;100975.88;688760;28;1265;-93
2023/09/09 00:41:34;;;;;;;11.20;10.05;;;;;;;20.45;65.98;100975.84;691561;28;1240;-93
2023/09/09 00:41:54;;;;;;;11.80;10.60;;;;;;;20.44;65.87;100983.81;693816;28;1023;-93
2023/09/09 00:42:15;;;;;;;11.67;10.43;;;;;;;20.40;65.94;100973.25;691415;28;1263;-94
2023/09/09 00:42:36;;;;;;;11.05;9.88;;;;;;;20.39;66.15;100975.91;688795;28;1356;-93
2023/09/09 00:42:56;;;;;;;10.50;9.40;;;;;;;20.45;65.82;100978.50;688786;28;1277;-93
2023/09/09 00:43:17;;;;;;;10.33;9.20;;;;;;;20.42;65.92;100970.59;691441;28;1221;-93
2023/09/09 00:43:38;;;;;;;11.35;9.50;;;;;;;20.40;66.03;100970.59;691543;28;1146;-94
2023/09/09 00:43:59;;;;;;;11.07;9.40;;;;;;;20.41;66.04;100972.34;688814;28;1185;-94
2023/09/09 00:44:20;;;;;;;11.52;9.50;;;;;;;20.43;65.97;100976.75;691428;28;1306;-94
2023/09/09 00:44:41;;;;;;;11.10;9.27;;;;;;;20.43;66.09;100982.06;688811;28;1134;-94
2023/09/09 00:45:02;;;;;;;12.00;9.32;;;;;;;20.44;65.85;100974.09;691500;28;1214;-94
2023/09/09 00:45:23;;;;;;;11.35;9.10;;;;;;;20.33;66.04;100960.94;694341;28;1118;-93
2023/09/09 00:45:44;;;;;;;11.20;9.38;;;;;;;20.38;66.07;100975.03;688860;28;1981;-94
2023/09/09 00:46:07;;;;;;;10.43;9.05;;;;;;;20.44;66.07;100982.03;694130;28;1267;-93
2023/09/09 00:46:28;;;;;;;10.05;8.95;;;;;;;20.42;65.79;100981.19;694115;28;1218;-93
2023/09/09 00:46:49;;;;;;;9.45;8.45;;;;;;;20.39;65.96;100970.59;691592;28;1286;-94
2023/09/09 00:47:10;;;;;;;9.68;8.63;;;;;;;20.44;65.90;100987.34;691183;28;1391;-94
2023/09/09 00:47:32;;;;;;;9.82;8.70;;;;;;;20.39;65.97;100974.16;688886;28;1169;-94
2023/09/09 00:47:53;;;;;;;10.30;9.05;;;;;;;20.39;66.03;100981.19;694228;28;1342;-94
2023/09/09 00:48:14;;;;;;;10.60;9.10;;;;;;;20.41;65.84;100982.09;694236;28;1180;-92
2023/09/09 00:48:36;;;;;;;10.48;9.13;;;;;;;20.37;65.99;100972.41;686288;28;1222;-94
2023/09/09 00:49:00;;;;;;;11.00;9.07;;;;;;;20.43;66.07;100985.59;688842;28;1230;-92
2023/09/09 00:49:21;;;;;;;10.98;8.95;;;;;;;20.38;65.95;100979.44;691442;28;1363;-93
2023/09/09 00:49:43;;;;;;;11.48;9.23;;;;;;;20.39;65.88;100983.84;694518;28;1224;-94
2023/09/09 00:50:05;;;;;;;11.23;9.50;;;;;;;20.34;66.07;100972.44;694097;28;1237;-93
2023/09/09 00:50:28;;;;;;;12.43;10.15;;;;;;;20.36;66.16;100981.25;694416;28;1215;-95
2023/09/09 00:50:49;;;;;;;11.50;10.05;;;;;;;20.34;66.05;100980.38;688883;28;1295;-93
2023/09/09 00:51:13;;;;;;;11.88;9.93;;;;;;;20.32;66.06;100974.19;693571;28;1228;-95
2023/09/09 00:51:37;;;;;;;12.15;10.00;;;;;;;20.27;65.97;100961.88;691804;28;1275;-93
2023/09/09 00:51:58;;;;;;;11.90;9.73;;;;;;;20.33;66.07;100975.97;691379;28;1201;-94
2023/09/09 00:52:18;;;;;;;11.90;9.60;;;;;;;20.35;66.11;100988.31;688841;28;1178;-93
2023/09/09 00:52:41;;;;;;;11.02;9.02;;;;;;;20.32;65.92;100975.09;691072;28;1543;-94
2023/09/09 00:53:03;;;;;;;10.40;9.00;;;;;;;20.26;65.86;100965.44;691552;28;1401;-94
2023/09/09 00:53:25;;;;;;;11.43;9.32;;;;;;;20.27;65.98;100968.94;696742;28;1320;-93
2023/09/09 00:53:46;;;;;;;12.80;9.90;;;;;;;20.33;65.97;100981.25;691031;28;1217;-94
2023/09/09 00:54:07;;;;;;;12.48;9.55;;;;;;;20.32;66.13;100974.19;688154;28;1267;-95
2023/09/09 00:54:28;;;;;;;9.83;8.83;;;;;;;20.28;66.05;100982.19;688901;28;1165;-93
2023/09/09 00:54:48;;;;;;;9.10;8.20;;;;;;;20.33;66.09;100983.91;686613;28;1209;-93
2023/09/09 00:55:11;;;;;;;9.52;8.38;;;;;;;20.33;66.10;100983.91;688579;28;1271;-94
2023/09/09 00:55:39;;;;;;;14.25;8.57;;;;;;;20.26;66.09;100969.84;694135;28;1430;-93
2023/09/09 00:56:01;;;;;;;15.10;8.93;;;;;;;20.27;66.13;100972.50;691667;28;1315;-92
2023/09/09 00:56:22;;;;;;;14.45;9.10;;;;;;;20.30;66.12;100979.53;690707;28;1457;-94
2023/09/09 00:56:42;;;;;;;10.85;8.82;;;;;;;20.25;66.14;100968.97;697214;28;1150;-93
2023/09/09 00:57:04;;;;;;;10.10;8.55;;;;;;;20.28;66.02;100982.19;694008;28;1277;-93
2023/09/09 00:57:25;;;;;;;10.25;8.73;;;;;;;20.21;66.08;100964.59;686059;28;1174;-94
2023/09/09 00:57:46;;;;;;;10.57;9.23;;;;;;;20.28;65.99;100979.53;694397;28;1286;-93
2023/09/09 00:58:07;;;;;;;10.30;9.30;;;;;;;20.23;65.87;100973.41;694198;28;1172;-93
2023/09/09 00:58:31;;;;;;;9.68;8.70;;;;;;;20.18;66.04;100956.69;688817;28;1251;-93
2023/09/09 00:58:53;;;;;;;13.10;9.25;;;;;;;20.24;66.02;100974.28;688982;28;1228;-94
2023/09/09 00:59:14;;;;;;;13.98;9.65;;;;;;;20.21;66.02;100963.69;691604;28;1266;-94
2023/09/09 00:59:34;;;;;;;13.83;9.80;;;;;;;20.26;66.07;100983.09;694393;28;1114;-93
2023/09/09 00:59:55;;;;;;;10.30;9.20;;;;;;;20.20;66.20;100962.84;691304;28;1227;-93
2023/09/09 01:00:17;;;;;;;10.52;9.25;;;;;;;20.25;65.99;100970.75;694057;28;1308;-95
2023/09/09 01:00:38;;;;;;;12.37;9.60;;;;;;;20.21;66.19;100972.53;688841;28;1300;-94
2023/09/09 01:01:02;;;;;;;12.32;9.30;;;;;;;20.21;66.14;100969.88;685393;28;1398;-93
2023/09/09 01:01:22;;;;;;;10.95;9.07;;;;;;;20.27;66.11;100969.84;694407;28;1412;-95
2023/09/09 01:01:45;;;;;;;11.50;9.43;;;;;;;20.22;66.15;100968.13;691710;28;1208;-93
2023/09/09 01:02:05;;;;;;;12.02;9.85;;;;;;;20.19;66.09;100965.50;691499;28;1196;-94
2023/09/09 01:02:26;;;;;;;13.80;9.90;;;;;;;20.14;65.96;100954.94;699875;28;1185;-94
2023/09/09 01:02:48;;;;;;;11.70;9.50;;;;;;;20.22;66.17;100969.00;693639;28;1367;-94
2023/09/09 01:03:10;;;;;;;10.90;9.45;;;;;;;20.21;66.17;100969.00;691016;28;1191;-94
2023/09/09 01:03:31;;;;;;;10.55;9.55;;;;;;;20.15;66.01;100959.34;699969;28;1179;-93
2023/09/09 01:03:53;;;;;;;10.05;9.05;;;;;;;20.23;66.09;100973.41;693832;28;1302;-94
2023/09/09 01:04:15;;;;;;;9.95;8.95;;;;;;;20.20;66.04;100965.50;685974;28;1427;-93
2023/09/09 01:04:36;;;;;;;9.93;9.02;;;;;;;20.19;66.04;100962.84;694404;28;1172;-94
2023/09/09 01:04:59;;;;;;;9.98;9.00;;;;;;;20.23;66.15;100967.22;693553;28;1335;-93
2023/09/09 01:05:20;;;;;;;10.30;9.23;;;;;;;20.22;66.23;100968.13;691555;28;1360;-93
2023/09/09 01:05:42;;;;;;;11.98;9.40;;;;;;;20.12;66.13;100954.09;691710;28;1969;-95
2023/09/09 01:06:03;;;;;;;13.05;9.88;;;;;;;20.22;66.07;100969.00;694247;28;1256;-95
2023/09/09 01:06:24;;;;;;;12.32;9.52;;;;;;;20.21;66.06;100969.88;688820;28;1242;-94
2023/09/09 01:06:45;;;;;;;11.88;9.13;;;;;;;20.20;66.21;100970.78;694387;28;1235;-92
2023/09/09 01:07:06;;;;;;;10.23;8.70;;;;;;;20.17;66.25;100965.53;694049;28;1056;-94
2023/09/09 01:07:27;;;;;;;10.98;8.70;;;;;;;20.15;66.15;100962.00;686347;28;1276;-93
2023/09/09 01:07:49;;;;;;;10.18;8.90;;;;;;;20.17;66.17;100969.94;691653;28;1232;-95
2023/09/09 01:08:12;;;;;;;10.13;9.02;;;;;;;20.19;66.00;100974.34;691160;28;1352;-94
2023/09/09 01:08:32;;;;;;;11.00;9.40;;;;;;;20.14;66.21;100960.25;694415;28;1236;-94
2023/09/09 01:08:53;;;;;;;11.10;9.10;;;;;;;20.17;66.10;100967.28;694332;28;1190;-94
2023/09/09 01:09:15;;;;;;;11.15;8.82;;;;;;;20.13;65.78;100963.78;688897;28;1322;-94
2023/09/09 01:09:36;;;;;;;9.70;8.45;;;;;;;20.19;65.86;100976.09;694323;28;1296;-92
2023/09/09 01:09:57;;;;;;;10.43;8.60;;;;;;;20.15;65.92;100972.59;691918;28;1203;-94
2023/09/09 01:10:18;;;;;;;9.73;8.70;;;;;;;20.16;66.05;100969.03;691638;28;1256;-93
2023/09/09 01:10:39;;;;;;;10.27;8.90;;;;;;;20.15;65.95;100972.59;691530;28;1281;-94
2023/09/09 01:11:00;;;;;;;10.33;8.50;;;;;;;20.09;66.08;100962.03;688868;28;1477;-93
2023/09/09 01:11:20;;;;;;;10.27;8.50;;;;;;;20.10;66.26;100955.88;694202;28;1277;-94
2023/09/09 01:11:41;;;;;;;11.38;8.13;;;;;;;20.05;66.04;100961.22;697255;28;1168;-93
2023/09/09 01:12:05;;;;;;;18.30;8.63;;;;;;;20.10;66.17;100964.69;688779;28;1330;-94
2023/09/09 01:12:27;;;;;;;18.83;8.77;;;;;;;20.15;66.21;100972.59;694423;28;1382;-94
2023/09/09 01:12:47;;;;;;;16.80;8.85;;;;;;;20.06;66.27;100959.44;694491;28;1377;-93
2023/09/09 01:13:08;;;;;;;11.23;9.15;;;;;;;20.08;66.19;100960.28;691466;28;1356;-94
2023/09/09 01:13:31;;;;;;;11.32;8.73;;;;;;;20.10;66.02;100969.13;697118;28;1214;-94
2023/09/09 01:13:52;;;;;;;10.52;8.85;;;;;;;20.10;66.23;100967.34;691622;28;1295;-93
2023/09/09 01:14:14;;;;;;;10.55;8.93;;;;;;;20.10;66.18;100969.13;691355;28;1122;-94
2023/09/09 01:14:34;;;;;;;14.32;10.48;;;;;;;20.04;66.32;100958.56;691692;28;1318;-94
2023/09/09 01:14:55;;;;;;;15.65;11.20;;;;;;;20.08;66.13;100965.59;693728;28;1287;-93
2023/09/09 01:15:16;;;;;;;15.27;11.48;;;;;;;20.12;66.16;100970.84;691672;28;1246;-94
2023/09/09 01:15:37;;;;;;;11.95;10.70;;;;;;;20.04;66.07;100959.44;688962;28;1232;-94
2023/09/09 01:15:58;;;;;;;11.52;10.10;;;;;;;20.10;66.19;100969.97;688825;28;1279;-93
2023/09/09 01:16:19;;;;;;;10.57;9.45;;;;;;;20.10;66.20;100971.78;691469;28;1258;-93
2023/09/09 01:16:42;;;;;;;9.68;8.63;;;;;;;20.06;66.31;100962.06;691609;28;1350;-94
2023/09/09 01:17:03;;;;;;;9.98;8.80;;;;;;;20.05;66.23;100969.16;688981;28;1282;-95
2023/09/09 01:17:24;;;;;;;11.32;9.40;;;;;;;20.05;66.22;100962.97;691624;28;1383;-93
2023/09/09 01:17:45;;;;;;;12.10;9.67;;;;;;;20.02;66.23;100955.06;689081;28;1125;-94
2023/09/09 01:18:06;;;;;;;13.35;9.60;;;;;;;19.99;66.29;100956.81;688684;28;1236;-93
2023/09/09 01:18:28;;;;;;;13.57;9.60;;;;;;;20.06;66.33;100965.63;693393;28;1284;-93
2023/09/09 01:18:48;;;;;;;13.25;9.77;;;;;;;19.99;66.31;100954.19;694419;28;1257;-95
2023/09/09 01:19:13;;;;;;;10.50;9.20;;;;;;;19.99;66.18;100956.81;688998;28;1217;-93
2023/09/09 01:19:34;;;;;;;9.27;8.38;;;;;;;19.94;66.24;100950.72;691368;28;1465;-94
2023/09/09 01:19:59;;;;;;;9.05;8.15;;;;;;;20.02;66.51;100966.53;694169;28;1189;-94
2023/09/09 01:20:25;;;;;;;10.40;9.30;;;;;;;20.05;66.27;100968.28;694169;28;1258;-94
2023/09/09 01:20:52;;;;;;;12.10;9.63;;;;;;;20.03;66.45;100962.13;689003;28;1388;-94
2023/09/09 01:21:16;;;;;;;13.25;10.27;;;;;;;20.07;66.32;100963.81;693902;28;1420;-94
2023/09/09 01:21:39;;;;;;;14.10;11.05;;;;;;;20.04;66.21;100963.88;697047;28;1400;-93
2023/09/09 01:22:03;;;;;;;13.32;10.75;;;;;;;19.99;66.17;100955.97;694246;28;1211;-95
2023/09/09 01:22:24;;;;;;;12.38;10.38;;;;;;;20.02;66.32;100958.56;691554;28;1382;-94
2023/09/09 01:22:48;;;;;;;15.50;10.30;;;;;;;20.05;66.32;100961.22;691803;28;1269;-93
2023/09/09 01:23:10;;;;;;;14.73;10.10;;;;;;;19.97;66.33;100953.31;688809;28;1234;-94
2023/09/09 01:23:31;;;;;;;13.40;10.10;;;;;;;20.06;66.39;100970.03;697316;28;1156;-94
2023/09/09 01:23:52;;;;;;;12.15;10.52;;;;;;;20.03;66.31;100962.97;693927;28;1275;-94
2023/09/09 01:24:16;;;;;;;12.50;10.52;;;;;;;20.05;66.48;100966.50;694299;28;1395;-92
2023/09/09 01:24:38;;;;;;;12.18;10.02;;;;;;;20.00;66.41;100957.72;696670;28;1298;-93
2023/09/09 01:24:59;;;;;;;11.85;10.23;;;;;;;19.98;66.39;100957.72;694104;28;1336;-93
2023/09/09 01:25:20;;;;;;;12.57;10.90;;;;;;;20.02;66.42;100965.66;688732;28;1195;-95
2023/09/09 01:25:41;;;;;;;12.73;10.70;;;;;;;20.00;66.41;100955.06;697084;28;1927;-93
2023/09/09 01:26:02;;;;;;;12.63;9.93;;;;;;;20.06;66.45;100972.69;696841;28;1282;-93
2023/09/09 01:26:23;;;;;;;14.88;9.50;;;;;;;20.01;66.26;100962.13;694371;28;1498;-95
2023/09/09 01:26:44;;;;;;;14.07;9.30;;;;;;;19.95;66.32;100963.06;694462;28;1316;-95
2023/09/09 01:27:06;;;;;;;13.73;9.40;;;;;;;20.05;66.41;100977.13;691255;28;1228;-93
2023/09/09 01:27:26;;;;;;;11.40;9.10;;;;;;;19.98;66.37;100970.97;694388;28;1204;-95
2023/09/09 01:27:47;;;;;;;11.18;9.07;;;;;;;20.04;66.33;100972.69;694335;28;1247;-94
2023/09/09 01:28:08;;;;;;;12.27;9.50;;;;;;;19.96;66.35;100962.16;686043;28;1190;-94
2023/09/09 01:28:29;;;;;;;11.45;9.65;;;;;;;19.92;66.35;100960.41;691511;28;1154;-95
2023/09/09 01:28:51;;;;;;;10.55;9.45;;;;;;;19.97;66.38;100969.22;697106;28;1146;-94
2023/09/09 01:29:12;;;;;;;10.10;9.10;;;;;;;19.93;66.41;100967.50;691422;28;1400;-93
2023/09/09 01:29:32;;;;;;;10.38;9.27;;;;;;;19.89;66.15;100952.50;696841;28;1360;-94
2023/09/09 01:29:53;;;;;;;11.32;9.48;;;;;;;19.91;66.26;100963.97;691374;28;1254;-94
2023/09/09 01:30:14;;;;;;;11.95;9.85;;;;;;;19.92;66.38;100968.34;688822;28;1192;-94
2023/09/09 01:30:34;;;;;;;12.63;10.43;;;;;;;19.89;66.36;100959.56;686177;28;1222;-93
2023/09/09 01:30:55;;;;;;;12.47;11.17;;;;;;;19.86;66.54;100961.31;688638;28;1259;-93
2023/09/09 01:31:16;;;;;;;12.40;11.10;;;;;;;19.91;66.38;100971.91;688708;28;1264;-95
2023/09/09 01:31:37;;;;;;;12.50;10.93;;;;;;;19.86;66.38;100966.59;694017;28;1212;-94
2023/09/09 01:31:58;;;;;;;12.77;10.15;;;;;;;19.88;66.38;100966.66;694183;28;1280;-94
2023/09/09 01:32:20;;;;;;;13.10;10.20;;;;;;;19.94;66.48;100979.84;693699;28;1303;-93
2023/09/09 01:32:40;;;;;;;11.90;9.82;;;;;;;19.92;66.42;100981.59;689281;28;1279;-93
2023/09/09 01:33:02;;;;;;;10.60;9.43;;;;;;;19.90;66.36;100974.59;697058;28;1203;-93
2023/09/09 01:33:23;;;;;;;10.88;9.10;;;;;;;19.92;66.40;100976.31;696839;28;1121;-94
2023/09/09 01:33:43;;;;;;;13.77;9.20;;;;;;;19.84;66.52;100964.84;694073;28;1216;-94
2023/09/09 01:34:04;;;;;;;14.30;9.40;;;;;;;19.89;66.37;100970.16;693799;28;1126;-94
2023/09/09 01:34:25;;;;;;;13.43;9.18;;;;;;;19.86;66.42;100971.03;694234;28;1326;-94
2023/09/09 01:34:46;;;;;;;11.55;9.05;;;;;;;19.78;66.58;100959.63;694356;28;1081;-94
2023/09/09 01:35:07;;;;;;;11.88;9.15;;;;;;;19.82;66.49;100966.66;688634;28;1296;-93
2023/09/09 01:35:29;;;;;;;9.65;8.65;;;;;;;19.79;66.41;100958.75;696703;28;1390;-94
2023/09/09 01:35:49;;;;;;;10.52;9.15;;;;;;;19.85;66.38;100970.16;691589;28;1200;-94
2023/09/09 01:36:11;;;;;;;10.63;9.33;;;;;;;19.85;66.42;100970.16;691013;28;1192;-95
2023/09/09 01:36:32;;;;;;;11.30;9.88;;;;;;;19.83;66.40;100971.06;691660;28;1109;-94
2023/09/09 01:36:52;;;;;;;11.05;9.85;;;;;;;19.81;66.60;100962.25;696813;28;1151;-94
2023/09/09 01:37:13;;;;;;;10.20;9.20;;;;;;;19.87;66.47;100980.75;694247;28;1291;-95
2023/09/09 01:37:34;;;;;;;10.35;9.35;;;;;;;19.79;66.66;100969.34;688251;28;1154;-93
2023/09/09 01:37:57;;;;;;;10.27;9.27;;;;;;;19.79;66.58;100971.97;690927;28;1189;-93
2023/09/09 01:38:18;;;;;;;10.63;9.52;;;;;;;19.80;66.49;100964.00;693838;28;1347;-94
2023/09/09 01:38:38;;;;;;;9.82;8.82;;;;;;;19.76;66.55;100953.44;696032;28;1240;-95
2023/09/09 01:38:59;;;;;;;8.95;8.13;;;;;;;19.77;66.47;100966.69;699549;28;1198;-93
2023/09/09 01:39:20;;;;;;;9.50;8.60;;;;;;;19.77;66.41;100966.69;690620;28;1199;-95
2023/09/09 01:39:41;;;;;;;10.60;9.60;;;;;;;19.84;66.32;100981.63;691179;28;1196;-93
2023/09/09 01:40:10;;;;;;;11.53;10.33;;;;;;;19.77;66.45;100957.84;693876;28;1215;-93
2023/09/09 01:40:30;;;;;;;12.75;10.75;;;;;;;19.77;66.47;100965.78;688923;28;1326;-92
2023/09/09 01:40:51;;;;;;;12.02;10.10;;;;;;;19.77;66.58;100965.78;691555;28;1381;-94
2023/09/09 01:41:12;;;;;;;12.30;9.98;;;;;;;19.77;66.46;100969.34;690731;28;1336;-93