Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:30;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;74835.25;5287363;25;98269;-74
2024/04/20 00:02:57;;;;;;;;;3.50;3.00;;;;;-143.90;100.00;74839.38;5306952;25;104560;-76
2024/04/20 00:05:24;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;74839.38;5314419;25;98916;-75
2024/04/20 00:07:51;;;;;;;;;6.25;3.00;;;;;-143.90;100.00;74833.19;5285583;25;101182;-75
2024/04/20 00:10:18;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;74833.19;5316486;25;97799;-75
2024/04/20 00:12:45;;;;;;;;;6.00;4.50;;;;;-143.90;100.00;74835.25;5316255;25;99757;-76
2024/04/20 00:15:12;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74831.13;5310341;25;98154;-76
2024/04/20 00:17:39;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74833.19;5304260;25;99810;-75
2024/04/20 00:20:06;;;;;;;;;2.75;2.75;;;;;-143.90;100.00;74829.03;5322827;25;100996;-75
2024/04/20 00:22:33;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;74833.19;5316402;25;99807;-76
2024/04/20 00:25:00;;;;;;;;;5.50;5.00;;;;;-143.90;100.00;74833.19;5312569;26;98723;-76
2024/04/20 00:27:27;;;;;;;;;5.00;2.75;;;;;-143.90;100.00;74839.38;5303207;25;97733;-74
2024/04/20 00:29:54;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74835.25;5313930;25;99248;-76
2024/04/20 00:32:20;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;74841.44;5315236;25;99746;-75
2024/04/20 00:34:47;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74835.25;5314606;25;98293;-76
2024/04/20 00:37:14;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74831.13;5314924;25;99157;-76
2024/04/20 00:39:40;;;;;;;;;8.25;6.25;;;;;-143.90;100.00;74837.31;5302277;25;100111;-76
2024/04/20 00:42:10;;;;;;;;;5.75;5.50;;;;;-143.90;100.00;74831.13;5317079;25;99716;-76
2024/04/20 00:44:37;;;;;;;;;4.75;4.25;;;;;-143.90;100.00;74837.31;5321319;25;99198;-74
2024/04/20 00:47:06;;;;;;;;;3.75;3.50;;;;;-143.90;100.00;74835.25;5314291;25;97933;-74
2024/04/20 00:49:34;;;;;;;;;8.25;5.00;;;;;-143.90;100.00;74835.25;5279657;25;100127;-74
2024/04/20 00:52:04;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;74837.31;5307475;25;99805;-75
2024/04/20 00:54:35;;;;;;;;;6.25;5.75;;;;;-143.90;100.00;74833.19;5312247;25;98247;-76
2024/04/20 00:57:04;;;;;;;;;4.50;4.00;;;;;-143.90;100.00;74829.03;5308378;25;98670;-75
2024/04/20 00:59:32;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74829.03;5300666;25;98752;-76
2024/04/20 01:01:58;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;74837.31;5298750;25;99755;-76
2024/04/20 01:04:25;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;74833.19;5307771;25;98371;-75
2024/04/20 01:06:52;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74829.03;5316714;25;99229;-76
2024/04/20 01:09:20;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;74833.19;5317393;25;99813;-76
2024/04/20 01:11:46;;;;;;;;;6.50;2.75;;;;;-143.90;100.00;74833.19;5310916;25;99993;-76
2024/04/20 01:14:13;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74833.19;5312270;25;98967;-74
2024/04/20 01:16:40;;;;;;;;;4.50;4.25;;;;;-143.90;100.00;74845.59;5320411;26;97829;-76
2024/04/20 01:19:12;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;74835.25;5284443;26;99549;-77
2024/04/20 01:21:39;;;;;;;;;2.75;2.75;;;;;-143.90;100.00;74837.31;5300364;25;104466;-77
2024/04/20 01:24:10;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74837.31;5312426;25;98297;-77
2024/04/20 01:26:37;;;;;;;;;3.25;2.25;;;;;-143.90;100.00;74835.25;5308698;25;98212;-76
2024/04/20 01:29:04;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;74837.31;5312623;25;98537;-75
2024/04/20 01:31:31;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;74841.44;5300155;25;102662;-77
2024/04/20 01:33:57;;;;;;;;;2.50;2.50;;;;;-143.90;100.00;74851.78;5316061;25;98191;-76
2024/04/20 01:36:24;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74853.84;5312135;25;98137;-76
2024/04/20 01:38:54;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74853.84;5311784;25;99765;-76
2024/04/20 01:41:21;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;74858.00;5310435;25;99770;-76
2024/04/20 01:43:48;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74849.72;5310575;25;98181;-77
2024/04/20 01:46:14;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;74853.84;5307917;25;97751;-76
2024/04/20 01:48:41;;;;;;;;;1.00;0.50;;;;;-143.90;100.00;74853.84;5312611;25;98990;-77
2024/04/20 01:51:08;;;;;;;;;1.50;0.75;;;;;-143.90;100.00;74853.84;5309769;25;99979;-76
2024/04/20 01:53:35;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;74860.06;5309738;25;98566;-77
2024/04/20 01:56:04;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;74862.13;5317760;25;102171;-76
2024/04/20 01:58:32;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74862.13;5310307;26;98524;-76
2024/04/20 02:00:59;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74866.25;5306676;25;99610;-77
2024/04/20 02:03:26;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74864.19;5306185;26;98206;-77
2024/04/20 02:05:52;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74864.19;5310726;25;98182;-76
2024/04/20 02:08:19;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74864.19;5322822;26;97919;-78
2024/04/20 02:10:46;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74864.19;5317553;26;104659;-77
2024/04/20 02:13:13;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74866.25;5310862;25;98542;-76
2024/04/20 02:15:39;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74872.47;5298091;25;98533;-77
2024/04/20 02:18:06;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74874.53;5315336;25;97917;-77
2024/04/20 02:20:33;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74868.31;5314481;26;99803;-76
2024/04/20 02:23:00;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74872.47;5319623;25;98493;-77
2024/04/20 02:25:27;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74872.47;5311787;25;98043;-77
2024/04/20 02:27:53;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;74878.66;5307625;25;97865;-76
2024/04/20 02:30:20;;;;;;;;;1.25;1.00;;;;;-143.90;100.00;74878.66;5308761;26;99809;-76
2024/04/20 02:32:47;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;74882.78;5283204;25;98394;-76
2024/04/20 02:35:14;;;;;;;;;1.00;0.25;;;;;-143.90;100.00;74880.72;5320566;25;98214;-76
2024/04/20 02:37:41;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74880.72;5307049;26;98513;-77
2024/04/20 02:40:08;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;74878.66;5313034;25;99722;-75
2024/04/20 02:42:35;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74882.78;5294492;25;98714;-76
2024/04/20 02:45:02;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;74880.72;5299521;25;105164;-76
2024/04/20 02:47:29;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74880.72;5299775;25;98623;-76
2024/04/20 02:49:56;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74886.94;5316778;25;99809;-76
2024/04/20 02:52:22;;;;;;;;;1.25;1.25;;;;;-143.90;100.00;74882.78;5316143;26;97837;-76
2024/04/20 02:54:49;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74882.78;5317378;25;98047;-77
2024/04/20 02:57:16;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74882.78;5318065;26;98160;-77
2024/04/20 02:59:42;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74882.78;5306198;25;99431;-77
2024/04/20 03:02:09;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74884.88;5314299;25;101725;-77
2024/04/20 03:04:36;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74886.94;5317695;25;99463;-77
2024/04/20 03:07:03;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74886.94;5316413;25;100032;-76
2024/04/20 03:09:30;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;74882.78;5304985;25;100248;-76
2024/04/20 03:11:57;;;;;;;;;3.00;2.50;;;;;-143.90;100.00;74886.94;5349620;25;100508;-78
2024/04/20 03:14:24;;;;;;;;;2.25;2.00;;;;;-143.90;100.00;74878.66;5306418;25;99062;-75
2024/04/20 03:16:50;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;74884.88;5323164;25;98348;-77
2024/04/20 03:19:17;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74882.78;5313120;25;104453;-76
2024/04/20 03:21:44;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74884.88;5305827;25;98159;-77
2024/04/20 03:24:10;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74882.78;5311705;25;98071;-74
2024/04/20 03:26:37;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74878.66;5319826;25;98860;-76
2024/04/20 03:29:04;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;74899.34;5315992;25;100230;-75
2024/04/20 03:31:31;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74901.41;5311972;25;98714;-75
2024/04/20 03:33:57;;;;;;;;;4.25;3.00;;;;;-143.90;100.00;74901.41;5315360;25;99722;-75
2024/04/20 03:36:24;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74899.34;5315034;25;100117;-76
2024/04/20 03:38:51;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;74901.41;5315670;25;101402;-75
2024/04/20 03:41:18;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74911.72;5317175;25;98055;-76
2024/04/20 03:43:44;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74909.66;5309253;25;99237;-75
2024/04/20 03:46:12;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;74915.88;5312261;25;98691;-76
2024/04/20 03:48:38;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74920.00;5312350;25;99761;-76
2024/04/20 03:51:05;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74920.00;5321923;25;98947;-76
2024/04/20 03:53:32;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74926.22;5302017;25;98222;-77
2024/04/20 03:55:59;;;;;;;;;1.25;1.25;;;;;-143.90;100.00;74936.53;5313194;25;98105;-76
2024/04/20 03:58:25;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74932.41;5320968;25;100066;-75
2024/04/20 04:00:53;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74934.47;5310616;25;98530;-75
2024/04/20 04:03:24;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74946.88;5316298;25;98554;-76
2024/04/20 04:05:51;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74944.81;5318240;25;98484;-76
2024/04/20 04:08:18;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74955.16;5315331;26;107246;-75
2024/04/20 04:10:45;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74957.22;5309726;26;98610;-75
2024/04/20 04:13:16;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74965.50;5308103;25;98110;-75
2024/04/20 04:15:43;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74963.41;5309087;25;100012;-76
2024/04/20 04:18:11;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74961.34;5313189;25;103053;-75
2024/04/20 04:20:38;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74961.34;5308292;25;98286;-75
2024/04/20 04:23:05;;;;;;;;;0.75;0.00;;;;;-143.90;100.00;74969.63;5313583;25;98423;-75
2024/04/20 04:25:35;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74971.69;5306339;25;98394;-75
2024/04/20 04:28:02;;;;;;;;;2.25;1.50;;;;;-143.90;100.00;74969.63;5315159;25;99894;-75
2024/04/20 04:30:29;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74969.63;5305698;25;97750;-75
2024/04/20 04:32:56;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74963.41;5306925;25;98176;-75
2024/04/20 04:35:26;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;74961.34;5307212;25;99796;-75
2024/04/20 04:37:53;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74955.16;5314421;25;104239;-75
2024/04/20 04:40:19;;;;;;;;;0.50;0.50;;;;;-143.90;100.00;74953.09;5315641;25;98956;-75
2024/04/20 04:42:50;;;;;;;;;0.50;0.50;;;;;-143.90;100.00;74953.09;5308301;25;97933;-76
2024/04/20 04:45:17;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;74951.00;5315317;25;97960;-75
2024/04/20 04:47:44;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74946.88;5291082;25;99817;-75
2024/04/20 04:50:11;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;74948.94;5308768;25;98001;-76
2024/04/20 04:52:38;;;;;;;;;0.50;0.50;;;;;-143.90;100.00;74944.81;5313890;25;98291;-76
2024/04/20 04:55:04;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;74940.69;5315451;25;98317;-76
2024/04/20 04:57:31;;;;;;;;;0.50;0.00;;;;;-143.90;100.00;74938.59;5300434;26;99794;-75
2024/04/20 04:59:58;;;;;;;;;0.75;0.25;;;;;-143.90;100.00;74934.47;5315309;25;98461;-75
2024/04/20 05:02:25;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;74932.41;5294168;26;98252;-75
2024/04/20 05:04:52;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74917.94;5304035;26;103405;-75
2024/04/20 05:07:19;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74911.72;5314814;26;104423;-75
2024/04/20 05:09:45;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74901.41;5315221;25;98349;-75
2024/04/20 05:12:12;;;;;;;;;0.50;0.00;;;;;-143.90;100.00;74891.06;5281728;26;98037;-76
2024/04/20 05:14:39;;;;;;;;;0.25;0.25;;;;;-143.90;100.00;74884.88;5303630;26;97702;-76
2024/04/20 05:17:06;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74878.66;5311789;25;99407;-75
2024/04/20 05:19:32;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74882.78;5300650;25;98680;-76
2024/04/20 05:21:59;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74878.66;5312255;25;98360;-76
2024/04/20 05:24:26;;;;;;;;;1.00;0.50;;;;;-143.90;100.00;74876.59;5315732;25;98945;-74
2024/04/20 05:26:53;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;74882.78;5311686;25;99803;-73
2024/04/20 05:29:20;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74891.06;5313025;25;98192;-75
2024/04/20 05:31:46;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;74895.19;5297954;25;97832;-75
2024/04/20 05:34:13;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74899.34;5308370;25;99637;-75
2024/04/20 05:36:41;;;;;;;;;0.50;0.50;;;;;-143.90;100.00;74895.19;5290550;25;99999;-75
2024/04/20 05:39:08;;;;;;;;;1.25;1.00;;;;;-143.90;100.00;74901.41;5319831;25;98487;-74
2024/04/20 05:41:35;;;;;;;;;1.00;0.25;;;;;-143.90;100.00;74897.25;5300415;26;97930;-75
2024/04/20 05:44:02;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74895.19;5311240;25;98178;-75
2024/04/20 05:46:29;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;74897.25;5305658;25;99687;-74
2024/04/20 05:48:55;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74889.00;5309815;25;103144;-74
2024/04/20 05:51:22;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74882.78;5315081;25;101312;-75
2024/04/20 05:53:49;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;74884.88;5318478;26;98605;-75
2024/04/20 05:56:16;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74880.72;5314597;25;99936;-74
2024/04/20 05:58:43;;;;;;;;;2.00;1.50;;;;;-143.90;100.00;74878.66;5318398;26;98300;-76
2024/04/20 06:01:10;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;74878.66;5320928;25;97859;-75
2024/04/20 06:03:38;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74878.66;5304243;25;98433;-76
2024/04/20 06:06:05;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74872.47;5289510;26;99941;-76
2024/04/20 06:08:32;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74874.53;5315647;26;98050;-75
2024/04/20 06:11:00;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74872.47;5317237;26;98422;-76
2024/04/20 06:13:27;;;;;;;;;0.50;0.50;;;;;-143.90;100.00;74872.47;5314773;26;99521;-76
2024/04/20 06:15:55;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74878.66;5316448;25;99924;-75
2024/04/20 06:18:21;;;;;;;;;1.25;1.25;;;;;-143.90;100.00;74874.53;5318365;25;98619;-77
2024/04/20 06:20:54;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;74866.25;5310168;26;97905;-77
2024/04/20 06:23:21;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74866.25;5311609;25;99119;-77
2024/04/20 06:25:48;;;;;;;;;1.00;0.25;;;;;-143.90;100.00;74872.47;5305357;26;99596;-76
2024/04/20 06:28:15;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74864.19;5315010;25;98510;-76
2024/04/20 06:30:42;;;;;;;;;2.00;0.00;;;;;-143.90;100.00;74864.19;5311238;25;99370;-77
2024/04/20 06:33:08;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74858.00;5315496;25;101497;-76
2024/04/20 06:35:36;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;74851.78;5303992;26;99760;-75
2024/04/20 06:38:03;;;;;;;;;1.25;1.00;;;;;-143.90;100.00;74841.44;5307261;25;99793;-75
2024/04/20 06:40:30;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;74816.66;5313628;25;98229;-75
2024/04/20 06:42:56;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74804.25;5313160;25;98035;-76
2024/04/20 06:45:23;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;74806.31;5302006;25;99732;-75
2024/04/20 06:47:50;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74795.97;5310719;25;97839;-77
2024/04/20 06:50:18;;;;;;;;;1.25;1.00;;;;;-143.90;100.00;74779.44;5314028;25;98275;-76
2024/04/20 06:52:45;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;74791.84;5308093;26;98085;-75
2024/04/20 06:55:12;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;74789.78;5313729;25;101878;-77
2024/04/20 06:57:39;;;;;;;;;2.00;1.50;;;;;-143.90;100.00;74787.69;5305120;25;102140;-75
2024/04/20 07:00:06;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74800.09;5280933;25;98233;-75
2024/04/20 07:02:33;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74798.03;5303124;25;97959;-76
2024/04/20 07:05:00;;;;;;;;;2.50;1.00;;;;;-143.90;100.00;74802.16;5315041;26;99705;-76
2024/04/20 07:07:27;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;74791.84;5305073;25;98202;-75
2024/04/20 07:09:56;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74789.78;5312565;25;98094;-77
2024/04/20 07:12:23;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74779.44;5317420;25;98350;-76
2024/04/20 07:14:50;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74793.91;5313206;25;99868;-75
2024/04/20 07:17:17;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;74781.50;5316242;25;97839;-76
2024/04/20 07:19:43;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;74800.09;5284325;25;98775;-77
2024/04/20 07:22:10;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74798.03;5309817;26;98175;-77
2024/04/20 07:24:38;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74795.97;5312930;25;99781;-76
2024/04/20 07:27:05;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;74793.91;5313966;25;97791;-77
2024/04/20 07:29:32;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;74800.09;5301837;25;98396;-77
2024/04/20 07:31:59;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74800.09;5313742;25;97880;-77
2024/04/20 07:34:30;;;;;;;;;3.00;1.25;;;;;-143.90;100.00;74793.91;5300878;25;99758;-77
2024/04/20 07:36:57;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74789.78;5310535;25;97921;-78
2024/04/20 07:39:24;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;74800.09;5304450;25;97936;-77
2024/04/20 07:41:52;;;;;;;;;6.50;3.75;;;;;-143.90;100.00;74785.63;5296782;25;97941;-76
2024/04/20 07:44:20;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74779.44;5313386;25;99373;-76
2024/04/20 07:46:58;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74783.56;5305074;25;97933;-77
2024/04/20 07:49:32;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74800.09;5310067;26;97917;-76
2024/04/20 07:52:02;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74812.50;5310946;26;98107;-76
2024/04/20 07:54:29;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74800.09;5301326;25;104434;-77
2024/04/20 07:56:55;;;;;;;;;1.50;0.00;;;;;-143.90;100.00;74789.78;5318990;25;98338;-76
2024/04/20 07:59:22;;;;;;;;;1.50;1.50;;;;;-143.90;100.00;74773.22;5307723;25;103089;-77
2024/04/20 08:01:50;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74771.16;5304509;25;99422;-77
2024/04/20 08:04:16;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;74767.03;5317458;25;99753;-77
2024/04/20 08:06:43;;;;;;;;;3.25;0.00;;;;;-143.90;100.00;74760.81;5307258;26;103415;-76
2024/04/20 08:09:10;;;;;;;;;1.25;1.00;;;;;-143.90;100.00;74750.50;5310659;25;97882;-76
2024/04/20 08:11:41;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74750.50;5296478;25;98396;-76
2024/04/20 08:14:07;;;;;;;;;1.00;0.00;;;;;-143.90;100.00;74769.09;4934819;25;10000075;-76
2024/04/20 08:16:34;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74783.56;5313391;25;98118;-75
2024/04/20 08:19:02;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74795.97;5316254;25;97879;-76
2024/04/20 08:21:29;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;74810.44;5300189;25;100309;-77
2024/04/20 08:23:56;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;74829.03;5311995;25;97920;-75
2024/04/20 08:26:23;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74837.31;5308431;25;99869;-76
2024/04/20 08:28:50;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74810.44;5319753;26;97751;-77
2024/04/20 08:31:17;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;74785.63;5308543;25;98206;-76
2024/04/20 08:33:43;;;;;;;;;2.75;2.75;;;;;-143.90;100.00;74746.34;5270055;25;100127;-77
2024/04/20 08:36:10;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74738.09;5320519;26;99726;-76
2024/04/20 08:38:37;;;;;;;;;1.25;1.00;;;;;-143.90;100.00;74744.28;5314240;26;101403;-76
2024/04/20 08:41:05;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74767.03;5315163;25;98364;-74
2024/04/20 08:43:33;;;;;;;;;2.75;2.25;;;;;-143.90;100.00;74775.31;5310064;25;99232;-74
2024/04/20 08:46:05;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;74791.84;5303188;25;104430;-76
2024/04/20 08:48:32;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74787.69;5312045;26;99060;-76
2024/04/20 08:51:04;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;74787.69;5312583;25;98343;-75
2024/04/20 08:53:32;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;74787.69;5292893;25;97962;-75
2024/04/20 08:56:00;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74777.38;5308701;25;104519;-77
2024/04/20 08:58:27;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74773.22;5310963;25;98120;-77
2024/04/20 09:00:58;;;;;;;;;3.75;2.00;;;;;-143.90;100.00;74758.75;5309451;26;98253;-76
2024/04/20 09:03:26;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74742.22;5307980;25;99606;-76
2024/04/20 09:05:53;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74731.88;5301801;25;99767;-76
2024/04/20 09:08:21;;;;;;;;;0.75;0.75;;;;;-143.90;100.00;74713.28;5312811;25;98071;-75
2024/04/20 09:10:48;;;;;;;;;0.00;0.00;;;;;-143.90;100.00;74692.63;5306280;25;98272;-75
2024/04/20 09:13:15;;;;;;;;;2.25;1.00;;;;;-143.90;100.00;74696.75;5310984;25;98590;-76
2024/04/20 09:15:45;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;74707.09;5300536;25;99778;-76
2024/04/20 09:18:12;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;74729.81;5305367;25;97873;-75
2024/04/20 09:20:39;;;;;;;;;1.50;1.00;;;;;-143.90;100.00;74750.50;5289335;26;98461;-77
2024/04/20 09:23:07;;;;;;;;;2.25;2.00;;;;;-143.90;100.00;74779.44;5318692;26;98016;-75
2024/04/20 09:25:37;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;74810.44;5299384;25;99730;-76
2024/04/20 09:28:07;;;;;;;;;3.00;2.75;;;;;-143.90;100.00;74837.31;5303077;25;98640;-76
2024/04/20 09:30:34;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;74841.44;5279301;26;97711;-76
2024/04/20 09:33:02;;;;;;;;;7.00;4.00;;;;;-143.90;100.00;74851.78;5316325;25;98312;-75
2024/04/20 09:35:29;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;74837.31;5301852;25;99842;-75
2024/04/20 09:37:59;;;;;;;;;4.50;3.25;;;;;-143.90;100.00;74800.09;5307343;25;98787;-75
2024/04/20 09:40:27;;;;;;;;;3.00;2.25;;;;;-143.90;100.00;74754.63;5314858;25;98601;-75
2024/04/20 09:42:56;;;;;;;;;2.50;2.00;;;;;-143.90;100.00;74725.69;5305520;25;98523;-75
2024/04/20 09:45:27;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;74700.88;5314256;25;99898;-77
2024/04/20 09:47:57;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;74705.00;5310771;25;98976;-75
2024/04/20 09:50:27;;;;;;;;;1.75;1.00;;;;;-143.90;100.00;74731.88;5306853;26;98492;-76
2024/04/20 09:52:58;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74754.63;5311312;25;98495;-76
2024/04/20 09:55:30;;;;;;;;;7.75;5.00;;;;;-143.90;100.00;74798.03;5294726;25;99732;-75
2024/04/20 09:58:02;;;;;;;;;9.75;9.25;;;;;-143.90;100.00;74845.59;5303934;26;102056;-75
2024/04/20 10:00:35;;;;;;;;;10.50;10.00;;;;;-143.90;100.00;74882.78;5304982;25;98312;-75
2024/04/20 10:03:07;;;;;;;;;6.50;6.50;;;;;-143.90;100.00;74895.19;5304031;25;98420;-75
2024/04/20 10:05:37;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;74911.72;5303724;25;99983;-75
2024/04/20 10:08:06;;;;;;;;;8.00;7.75;;;;;-143.90;100.00;74913.81;5305911;25;98364;-76
2024/04/20 10:10:33;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74911.72;5304538;25;97882;-75
2024/04/20 10:13:03;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74911.72;5305419;25;99596;-76
2024/04/20 10:15:31;;;;;;;;;9.25;6.25;;;;;-143.90;100.00;74903.47;5306147;25;99752;-75
2024/04/20 10:17:59;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;74886.94;5308213;25;98274;-75
2024/04/20 10:20:37;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;74874.53;5301224;25;99124;-76
2024/04/20 10:23:19;;;;;;;;;8.75;8.00;;;;;-143.90;100.00;74853.84;5314387;25;98241;-75
2024/04/20 10:25:49;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;74835.25;5304830;25;104420;-76
2024/04/20 10:28:27;;;;;;;;;5.25;5.25;;;;;-143.90;100.00;74812.50;5305346;26;101919;-76
2024/04/20 10:30:56;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;74804.25;5308475;25;97663;-75
2024/04/20 10:33:31;;;;;;;;;8.25;8.00;;;;;-143.90;100.00;74814.56;5305463;25;98109;-75
2024/04/20 10:36:02;;;;;;;;;7.25;5.25;;;;;-143.90;100.00;74824.91;5316848;25;99746;-75
2024/04/20 10:38:34;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;74855.91;5307409;26;98290;-76
2024/04/20 10:41:15;;;;;;;;;12.00;10.00;;;;;-143.90;100.00;74907.59;5303403;25;98060;-75
2024/04/20 10:43:46;;;;;;;;;11.50;9.75;;;;;-143.90;100.00;74928.28;5302074;25;98903;-74
2024/04/20 10:46:17;;;;;;;;;12.50;9.50;;;;;-143.90;100.00;74959.28;5309103;26;99745;-74
2024/04/20 10:48:53;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;74959.28;5300054;26;97934;-74
2024/04/20 10:51:21;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;74965.50;5305642;25;98219;-75
2024/04/20 10:53:58;;;;;;;;;7.50;7.00;;;;;-143.90;100.00;74953.09;5312878;25;103944;-74
2024/04/20 10:56:24;;;;;;;;;9.50;8.50;;;;;-143.90;100.00;74959.28;5308317;25;99745;-75
2024/04/20 10:58:51;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;74951.00;5306124;25;98228;-73
2024/04/20 11:01:18;;;;;;;;;4.50;4.50;;;;;-143.90;100.00;74961.34;5285108;26;98108;-74
2024/04/20 11:03:45;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74957.22;5308231;25;98504;-74
2024/04/20 11:06:19;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;74963.41;5315367;25;102802;-74
2024/04/20 11:08:46;;;;;;;;;8.25;6.75;;;;;-143.90;100.00;74975.81;5309871;25;98102;-73