Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 05:06:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6184672;23;20536;-91
2023/02/04 05:09:06;;;;;;;0.10;0.10;;;;;;;;;;6154899;23;20013;-91
2023/02/04 05:11:32;;;;;;;0.10;0.10;;;;;;;;;;6157005;23;20013;-91
2023/02/04 05:13:58;;;;;;;0.10;0.10;;;;;;;;;;6154717;23;20354;-91
2023/02/04 05:16:24;;;;;;;0.10;0.10;;;;;;;;;;6156040;23;20004;-91
2023/02/04 06:20:58;;;;;;;0.10;0.10;;;;;;;;;;6181734;23;20016;-89
2023/02/04 06:23:24;;;;;;;0.10;0.10;;;;;;;;;;6157043;23;20335;-90
2023/02/04 06:25:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6158011;23;20004;-88
2023/02/04 06:28:15;;;;;;;0.10;0.10;;;;;;;;;;6158994;23;20493;-88
2023/02/04 06:30:43;;;;;;;0.10;0.10;;;;;;;;;;6157853;23;20001;-88
2023/02/04 06:33:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6157423;23;20009;-88
2023/02/04 06:35:34;;;;;;;0.10;0.10;;;;;;;;;;6160359;23;20036;-89
2023/02/04 06:37:59;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6158069;23;20009;-87
2023/02/04 06:40:25;;;;;;;0.10;0.10;;;;;;;;;;6157355;23;20048;-88
2023/02/04 06:42:51;;;;;;;0.10;0.10;;;;;;;;;;6159432;23;20462;-88
2023/02/04 06:45:17;;;;;;;0.10;0.10;;;;;;;;;;6156398;23;20508;-90
2023/02/04 06:47:43;;;;;;;0.10;0.10;;;;;;;;;;6157622;23;20016;-88
2023/02/04 06:50:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6158369;23;20044;-89
2023/02/04 06:52:36;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6159351;23;20064;-88
2023/02/04 06:55:01;;;;;;;0.10;0.10;;;;;;;;;;6157783;23;20055;-89
2023/02/04 06:57:27;;;;;;;0.10;0.10;;;;;;;;;;6156512;23;20369;-89
2023/02/04 06:59:53;;;;;;;0.10;0.10;;;;;;;;;;6158513;23;20056;-90
2023/02/04 07:02:19;;;;;;;0.10;0.10;;;;;;;;;;6155415;23;20320;-89
2023/02/04 07:04:45;;;;;;;0.10;0.10;;;;;;;;;;6154960;23;20005;-88
2023/02/04 07:07:11;;;;;;;0.10;0.10;;;;;;;;;;6152843;23;20001;-88
2023/02/04 07:09:39;;;;;;;0.10;0.10;;;;;;;;;;6158978;23;20058;-88
2023/02/04 07:12:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6158523;23;20092;-88
2023/02/04 07:14:30;;;;;;;0.03;0.03;;;;;;;;;;6158098;23;20103;-88
2023/02/04 07:16:57;;;;;;;0.10;0.10;;;;;;;;;;6157589;23;20028;-85
2023/02/04 07:19:23;;;;;;;0.10;0.10;;;;;;;;;;6158272;23;20394;-88
2023/02/04 07:21:52;;;;;;;0.10;0.10;;;;;;;;;;6159637;23;19997;-88
2023/02/04 07:24:18;;;;;;;0.10;0.10;;;;;;;;;;6159565;23;20005;-87
2023/02/04 07:26:44;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;6157734;23;20377;-89
2023/02/04 07:29:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6158400;23;20499;-87
2023/02/04 07:31:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6157807;23;20009;-85
2023/02/04 07:34:01;;;;;;;0.10;0.10;;;;;;;;;;6158018;23;20017;-87
2023/02/04 07:36:26;;;;;;;0.10;0.10;;;;;;;;;;6156469;23;20040;-88
2023/02/04 07:38:52;;;;;;;0.10;0.10;;;;;;;;;;6156135;23;20008;-89
2023/02/04 07:41:19;;;;;;;0.08;0.08;;;;;;;;;;6153555;23;20032;-88
2023/02/04 07:43:45;;;;;;;0.10;0.10;;;;;;;;;;6157277;23;20005;-89
2023/02/04 07:46:11;;;;;;;0.10;0.10;;;;;;;;;;6154751;23;20054;-91
2023/02/04 07:48:37;;;;;;;0.10;0.10;;;;;;;;;;6155131;23;20020;-91
2023/02/04 07:51:03;;;;;;;0.10;0.10;;;;;;;;;;6156667;23;20001;-87
2023/02/04 07:53:29;;;;;;;0.10;0.10;;;;;;;;;;6157517;23;20005;-88
2023/02/04 07:55:55;;;;;;;0.10;0.10;;;;;;;;;;6157160;23;20080;-88
2023/02/04 07:58:21;;;;;;;0.10;0.10;;;;;;;;;;6155932;23;20012;-88
2023/02/04 08:00:47;;;;;;;0.10;0.10;;;;;;;;;;6158226;23;20008;-89
2023/02/04 08:03:13;;;;;;;0.10;0.10;;;;;;;;;;6155398;23;20001;-88
2023/02/04 08:05:39;;;;;;;0.10;0.10;;;;;;;;;;6157087;23;20009;-88
2023/02/04 08:08:05;;;;;;;0.10;0.10;;;;;;;;;;6154753;23;20088;-88
2023/02/04 08:10:31;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;6157183;23;20016;-90
2023/02/04 08:12:57;;;;;;;0.10;0.10;;;;;;;;;;6157926;23;20001;-89
2023/02/04 08:15:23;;;;;;;0.10;0.10;;;;;;;;;;6157484;23;20009;-88
2023/02/04 08:17:48;;;;;;;0.00;0.00;;;;;;;;;;6155357;23;20005;-88
2023/02/04 08:20:16;;;;;;;0.10;0.10;;;;;;;;;;6154483;23;20624;-88
2023/02/04 08:22:41;;;;;;;0.10;0.10;;;;;;;;;;6156914;23;20501;-88
2023/02/04 08:25:08;;;;;;;0.10;0.10;;;;;;;;;;6154064;23;20181;-88
2023/02/04 08:27:34;;;;;;;0.10;0.10;;;;;;;;;;6156361;23;20024;-88
2023/02/04 08:30:00;;;;;;;0.10;0.10;;;;;;;;;;6153885;23;20431;-87
2023/02/04 08:32:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6153876;23;20092;-88
2023/02/04 08:34:54;;;;;;;0.10;0.10;;;;;;;;;;6155106;23;20353;-88
2023/02/04 08:37:19;;;;;;;0.10;0.10;;;;;;;;;;6155441;23;20499;-89
2023/02/04 08:39:46;;;;;;;0.10;0.10;;;;;;;;;;6152961;23;20012;-88
2023/02/04 08:42:12;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6153638;23;20040;-88
2023/02/04 08:44:38;;;;;;;0.10;0.10;;;;;;;;;;6154794;23;20009;-88
2023/02/04 08:47:04;;;;;;;0.10;0.10;;;;;;;;;;6149967;23;20005;-86
2023/02/04 08:49:30;;;;;;;0.10;0.10;;;;;;;;;;6149977;23;20016;-87
2023/02/04 08:51:56;;;;;;;0.10;0.10;;;;;;;;;;6154125;23;20108;-89
2023/02/04 08:54:21;;;;;;;0.10;0.10;;;;;;;;;;6154162;23;20040;-89
2023/02/04 08:56:47;;;;;;;0.10;0.10;;;;;;;;;;6154767;23;20056;-88
2023/02/04 08:59:13;;;;;;;0.10;0.10;;;;;;;;;;6155776;23;20063;-88
2023/02/04 09:01:39;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6155213;23;19997;-89
2023/02/04 09:04:05;;;;;;;0.10;0.10;;;;;;;;;;6156243;23;20009;-89
2023/02/04 09:06:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6156975;23;20001;-87
2023/02/04 09:08:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6156077;23;20084;-87
2023/02/04 09:11:22;;;;;;;0.10;0.10;;;;;;;;;;6153335;23;20009;-87
2023/02/04 09:13:48;;;;;;;0.10;0.10;;;;;;;;;;6156549;23;20005;-89
2023/02/04 09:16:14;;;;;;;0.05;0.05;;;;;;;;;;6155680;23;20001;-89
2023/02/04 09:18:39;;;;;;;0.10;0.10;;;;;;;;;;6151532;23;20009;-88
2023/02/04 09:21:05;;;;;;;0.10;0.10;;;;;;;;;;6152671;23;20204;-89
2023/02/04 09:23:31;;;;;;;0.10;0.10;;;;;;;;;;6150670;23;20088;-89
2023/02/04 09:25:57;;;;;;;0.10;0.10;;;;;;;;;;6148927;23;20100;-87
2023/02/04 09:52:25;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6179176;23;20094;-89
2023/02/04 09:54:51;;;;;;;0.10;0.10;;;;;;;;;;6153990;23;20005;-88
2023/02/04 09:57:26;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;6151639;23;20011;-86
2023/02/04 09:59:53;;;;;;;0.10;0.10;;;;;;;;;;6155125;23;20025;-92
2023/02/04 10:02:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6155758;23;20004;-88
2023/02/04 10:04:57;;;;;;;0.10;0.10;;;;;;;;;;6153997;23;20025;-89
2023/02/04 10:07:25;;;;;;;0.10;0.10;;;;;;;;;;6156805;23;20089;-92
2023/02/04 11:15:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6184044;23;20028;-90
2023/02/04 11:18:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6155836;23;20044;-90
2023/02/04 11:20:38;;;;;;;0.10;0.10;;;;;;;;;;6156942;23;20005;-88
2023/02/04 11:23:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6156385;23;20016;-91
2023/02/04 11:26:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6157710;23;20009;-89
2023/02/04 11:28:58;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6158972;23;20001;-89
2023/02/04 11:31:23;;;;;;;0.10;0.10;;;;;;;;;;6157820;23;20063;-91
2023/02/04 11:34:01;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6157620;23;20434;-89
2023/02/04 11:36:27;;;;;;;0.10;0.10;;;;;;;;;;6157865;23;20096;-89
2023/02/04 11:38:53;;;;;;;0.10;0.10;;;;;;;;;;6157401;23;20508;-89
2023/02/04 11:41:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6157356;23;20004;-89
2023/02/04 11:43:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6157291;23;20063;-90
2023/02/04 11:46:21;;;;;;;0.10;0.10;;;;;;;;;;6157103;23;20005;-90
2023/02/04 11:48:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6157144;23;20033;-89
2023/02/04 11:51:29;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6154187;23;20005;-90
2023/02/04 11:53:55;;;;;;;0.10;0.10;;;;;;;;;;6156112;23;20008;-90
2023/02/04 11:56:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6158922;23;20013;-89
2023/02/04 11:58:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6154758;23;20009;-89
2023/02/04 12:01:39;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6154251;23;20028;-89
2023/02/04 12:04:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6155201;23;20001;-87
2023/02/04 12:06:44;;;;;;;0.10;0.10;;;;;;;;;;6160541;23;20032;-89
2023/02/04 12:15:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6181537;23;20020;-91
2023/02/04 12:18:22;;;;;;;0.10;0.10;;;;;;;;;;6154527;23;20012;-91
2023/02/04 12:20:48;;;;;;;0.10;0.10;;;;;;;;;;6158623;23;19997;-91
2023/02/04 12:23:14;;;;;;;0.10;0.10;;;;;;;;;;6156058;23;20001;-89
2023/02/04 12:25:40;;;;;;;0.10;0.10;;;;;;;;;;6158636;23;20032;-92
2023/02/04 12:28:06;;;;;;;0.10;0.10;;;;;;;;;;6158008;23;20015;-89
2023/02/04 12:30:32;;;;;;;0.10;0.10;;;;;;;;;;6158433;23;20008;-90
2023/02/04 12:32:58;;;;;;;0.10;0.10;;;;;;;;;;6157221;23;20001;-90
2023/02/04 12:35:24;;;;;;;0.10;0.10;;;;;;;;;;6158888;23;20024;-90
2023/02/04 12:37:50;;;;;;;0.10;0.10;;;;;;;;;;6158218;23;20008;-90
2023/02/04 12:40:17;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6158061;23;20345;-89
2023/02/04 12:42:43;;;;;;;0.10;0.10;;;;;;;;;;6157588;23;20001;-90
2023/02/04 12:45:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6158011;23;20088;-89
2023/02/04 12:47:37;;;;;;;0.10;0.10;;;;;;;;;;6155132;23;20005;-89
2023/02/04 12:50:03;;;;;;;0.10;0.10;;;;;;;;;;6154522;23;20001;-88
2023/02/04 12:52:29;;;;;;;0.10;0.10;;;;;;;;;;6158820;23;20028;-90
2023/02/04 12:54:55;;;;;;;0.10;0.10;;;;;;;;;;6158537;23;20430;-89
2023/02/04 12:57:21;;;;;;;0.10;0.10;;;;;;;;;;6157646;23;20438;-90
2023/02/04 12:59:48;;;;;;;0.10;0.10;;;;;;;;;;6157206;23;20449;-90
2023/02/04 13:02:14;;;;;;;0.10;0.10;;;;;;;;;;6157088;23;20037;-88
2023/02/04 13:04:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6157609;23;20055;-90
2023/02/04 13:07:06;;;;;;;0.10;0.10;;;;;;;;;;6158521;23;20005;-91
2023/02/04 13:09:32;;;;;;;0.10;0.10;;;;;;;;;;6158083;23;20416;-87
2023/02/04 13:11:58;;;;;;;0.10;0.10;;;;;;;;;;6157865;23;20013;-89
2023/02/04 13:14:24;;;;;;;0.10;0.10;;;;;;;;;;6157589;23;20021;-90
2023/02/04 13:16:50;;;;;;;0.10;0.10;;;;;;;;;;6157398;23;20088;-86
2023/02/04 13:19:16;;;;;;;0.10;0.10;;;;;;;;;;6155161;23;20001;-90
2023/02/04 13:21:42;;;;;;;0.10;0.10;;;;;;;;;;6158942;23;19997;-90
2023/02/04 13:24:08;;;;;;;0.10;0.10;;;;;;;;;;6157687;23;20009;-90
2023/02/04 13:26:34;;;;;;;0.10;0.10;;;;;;;;;;6158675;23;20020;-90
2023/02/04 13:29:00;;;;;;;0.10;0.10;;;;;;;;;;6158334;23;20005;-90
2023/02/04 13:31:26;;;;;;;0.10;0.10;;;;;;;;;;6157736;23;20009;-89
2023/02/04 13:33:52;;;;;;;0.10;0.10;;;;;;;;;;6157195;23;20001;-90
2023/02/04 13:36:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6157587;23;20702;-89
2023/02/04 13:38:43;;;;;;;0.10;0.10;;;;;;;;;;6157574;23;20096;-89
2023/02/04 13:41:09;;;;;;;0.10;0.10;;;;;;;;;;6158402;23;20434;-90
2023/02/04 13:43:35;;;;;;;0.00;0.00;;;;;;;;;;6156346;23;20001;-87
2023/02/04 13:46:03;;;;;;;0.10;0.10;;;;;;;;;;6158412;23;20473;-88
2023/02/04 13:48:29;;;;;;;0.10;0.10;;;;;;;;;;6158010;23;20005;-91
2023/02/04 13:50:55;;;;;;;0.10;0.10;;;;;;;;;;6158004;23;20009;-90
2023/02/04 13:53:21;;;;;;;0.10;0.10;;;;;;;;;;6157889;23;20012;-89
2023/02/04 13:55:47;;;;;;;0.10;0.10;;;;;;;;;;6159356;23;20091;-88
2023/02/04 14:02:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6038666;23;20070;-91
2023/02/04 14:06:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6131412;23;20008;-90
2023/02/04 14:08:45;;;;;;;0.10;0.10;;;;;;;;;;6168323;23;20036;-91
2023/02/04 14:14:15;;;;;;;0.10;0.10;;;;;;;;;;6190381;23;20052;-93
2023/02/04 14:16:41;;;;;;;0.10;0.10;;;;;;;;;;6163116;23;20005;-92
2023/02/04 14:19:08;;;;;;;0.10;0.10;;;;;;;;;;6162674;23;20008;-93
2023/02/04 14:21:34;;;;;;;0.10;0.10;;;;;;;;;;6163355;23;20032;-93
2023/02/04 14:24:00;;;;;;;0.10;0.10;;;;;;;;;;6157249;23;20009;-93
2023/02/04 14:31:36;;;;;;;0.10;0.10;;;;;;;;;;6183294;23;20469;-91
2023/02/04 14:34:02;;;;;;;0.10;0.10;;;;;;;;;;6154772;23;20036;-91
2023/02/04 14:36:28;;;;;;;0.10;0.10;;;;;;;;;;6156646;23;20330;-89
2023/02/04 14:38:54;;;;;;;0.10;0.10;;;;;;;;;;6127565;23;20562;-91
2023/02/04 14:41:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6126971;23;20002;-90
2023/02/04 14:43:46;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6128760;23;20488;-91
2023/02/04 14:46:12;;;;;;;0.10;0.10;;;;;;;;;;6130980;23;20587;-91
2023/02/04 14:48:38;;;;;;;0.10;0.10;;;;;;;;;;6126404;23;20010;-91
2023/02/04 14:51:04;;;;;;;0.10;0.10;;;;;;;;;;6126382;23;20080;-91
2023/02/04 14:53:31;;;;;;;0.10;0.10;;;;;;;;;;6129829;23;20014;-91
2023/02/04 14:55:57;;;;;;;0.10;0.10;;;;;;;;;;6135742;23;20005;-90
2023/02/04 14:58:23;;;;;;;0.10;0.10;;;;;;;;;;6134170;23;20342;-92
2023/02/04 15:00:49;;;;;;;0.10;0.10;;;;;;;;;;6136091;23;20297;-92
2023/02/04 15:03:15;;;;;;;0.10;0.10;;;;;;;;;;6135306;23;20440;-90
2023/02/04 15:05:41;;;;;;;0.10;0.10;;;;;;;;;;6137167;23;20152;-92
2023/02/04 15:08:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6133407;23;20005;-91
2023/02/04 15:10:32;;;;;;;0.10;0.10;;;;;;;;;;6136728;23;20489;-92
2023/02/04 15:12:58;;;;;;;0.10;0.10;;;;;;;;;;6136877;23;20040;-91
2023/02/04 15:15:24;;;;;;;0.10;0.10;;;;;;;;;;6133090;23;20438;-90
2023/02/04 15:17:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6129609;23;20006;-92
2023/02/04 15:20:16;;;;;;;0.10;0.10;;;;;;;;;;6132405;23;20010;-89
2023/02/04 15:22:42;;;;;;;0.10;0.10;;;;;;;;;;6135037;23;20002;-91
2023/02/04 15:25:08;;;;;;;0.10;0.10;;;;;;;;;;6127477;23;20011;-88
2023/02/04 15:27:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6125466;23;20438;-91
2023/02/04 15:29:59;;;;;;;0.10;0.10;;;;;;;;;;6126999;23;20009;-92
2023/02/04 15:32:25;;;;;;;0.10;0.10;;;;;;;;;;6124242;23;20012;-91
2023/02/04 15:34:51;;;;;;;0.10;0.10;;;;;;;;;;6128400;23;20009;-90
2023/02/04 15:37:17;;;;;;;0.10;0.10;;;;;;;;;;6124693;23;20442;-90
2023/02/04 15:39:43;;;;;;;0.10;0.10;;;;;;;;;;6130124;23;20048;-90
2023/02/04 15:42:10;;;;;;;0.10;0.10;;;;;;;;;;6129460;23;20320;-89
2023/02/04 15:44:36;;;;;;;0.10;0.10;;;;;;;;;;6125235;23;20005;-91
2023/02/04 15:47:02;;;;;;;0.10;0.10;;;;;;;;;;6127828;23;20167;-91
2023/02/04 15:49:28;;;;;;;0.10;0.10;;;;;;;;;;6128290;23;20040;-91
2023/02/04 15:51:54;;;;;;;0.10;0.10;;;;;;;;;;6129342;23;20001;-91
2023/02/04 15:54:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6126481;23;20013;-90
2023/02/04 15:56:45;;;;;;;0.10;0.10;;;;;;;;;;6127870;23;20040;-92
2023/02/04 15:59:20;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6126086;23;20044;-90
2023/02/04 16:01:46;;;;;;;0.10;0.10;;;;;;;;;;6129573;23;20085;-89
2023/02/04 16:04:12;;;;;;;0.10;0.10;;;;;;;;;;6130801;23;20017;-90
2023/02/04 16:06:38;;;;;;;0.10;0.10;;;;;;;;;;6127770;23;20009;-90
2023/02/04 16:09:04;;;;;;;0.10;0.10;;;;;;;;;;6128396;23;20005;-90
2023/02/04 16:11:31;;;;;;;0.05;0.05;;;;;;;;;;6127484;23;20438;-91
2023/02/04 16:14:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6129390;23;20020;-91
2023/02/04 16:17:22;;;;;;;0.10;0.10;;;;;;;;;;6046010;23;20021;-90
2023/02/04 16:19:48;;;;;;;0.10;0.10;;;;;;;;;;6130207;23;20001;-90
2023/02/04 16:22:14;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6131163;23;20386;-88
2023/02/04 16:24:40;;;;;;;0.10;0.10;;;;;;;;;;6128943;23;20001;-92
2023/02/04 16:27:06;;;;;;;0.10;0.10;;;;;;;;;;6129092;23;20009;-90
2023/02/04 16:29:32;;;;;;;0.10;0.10;;;;;;;;;;6128767;23;20017;-92
2023/02/04 16:31:58;;;;;;;0.10;0.10;;;;;;;;;;6129720;23;20016;-91
2023/02/04 16:34:24;;;;;;;0.10;0.10;;;;;;;;;;6130344;23;20009;-90
2023/02/04 16:36:50;;;;;;;0.10;0.10;;;;;;;;;;6131492;23;20005;-91
2023/02/04 16:39:16;;;;;;;0.10;0.10;;;;;;;;;;6130524;23;20009;-91
2023/02/04 16:41:42;;;;;;;0.10;0.10;;;;;;;;;;6132549;23;20006;-90
2023/02/04 16:44:08;;;;;;;0.10;0.10;;;;;;;;;;6128778;23;20009;-89
2023/02/04 16:46:34;;;;;;;0.10;0.10;;;;;;;;;;6134017;23;20057;-91
2023/02/04 16:49:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6136503;23;20016;-90
2023/02/04 16:51:26;;;;;;;0.10;0.10;;;;;;;;;;6137111;23;20005;-91
2023/02/04 16:53:52;;;;;;;0.10;0.10;;;;;;;;;;6135443;23;20005;-90
2023/02/04 16:56:18;;;;;;;0.10;0.10;;;;;;;;;;6136010;23;20105;-91
2023/02/04 16:58:44;;;;;;;0.10;0.10;;;;;;;;;;6131855;23;20332;-91
2023/02/04 17:01:10;;;;;;;0.10;0.10;;;;;;;;;;6134292;23;20006;-91
2023/02/04 17:03:36;;;;;;;0.10;0.10;;;;;;;;;;6135983;23;20009;-91
2023/02/04 17:06:02;;;;;;;0.10;0.10;;;;;;;;;;6136388;23;20198;-89
2023/02/04 17:08:28;;;;;;;0.10;0.10;;;;;;;;;;6136860;23;20056;-89
2023/02/04 17:13:39;;;;;;;0.10;0.10;;;;;;;;;;6162773;23;20016;-91
2023/02/04 17:16:05;;;;;;;0.10;0.10;;;;;;;;;;6132654;23;20092;-90
2023/02/04 17:18:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6135457;23;20045;-91
2023/02/04 17:20:58;;;;;;;0.10;0.10;;;;;;;;;;6135280;23;20271;-91
2023/02/04 17:23:24;;;;;;;0.10;0.10;;;;;;;;;;6133753;23;20006;-90
2023/02/04 17:25:50;;;;;;;0.10;0.10;;;;;;;;;;6135770;23;20001;-91
2023/02/04 17:28:16;;;;;;;0.10;0.10;;;;;;;;;;6139609;23;20007;-90
2023/02/04 17:30:42;;;;;;;0.10;0.10;;;;;;;;;;6140010;23;20014;-91
2023/02/04 17:33:08;;;;;;;0.10;0.10;;;;;;;;;;6136726;23;20013;-91
2023/02/04 17:35:34;;;;;;;0.10;0.10;;;;;;;;;;6139966;23;20013;-91
2023/02/04 17:38:01;;;;;;;0.00;0.00;;;;;;;;;;6139211;23;20006;-89
2023/02/04 17:40:27;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6130934;23;20002;-90
2023/02/04 17:42:55;;;;;;;0.10;0.10;;;;;;;;;;6129396;23;20001;-90
2023/02/04 17:45:21;;;;;;;0.00;0.00;;;;;;;;;;6124554;23;20391;-90
2023/02/04 17:47:47;;;;;;;0.10;0.10;;;;;;;;;;6128807;23;20005;-89
2023/02/04 17:50:13;;;;;;;0.05;0.05;;;;;;;;;;6129029;23;20009;-91
2023/02/04 17:52:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6129072;23;20002;-90
2023/02/04 17:55:21;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6127622;23;20441;-91
2023/02/04 17:57:47;;;;;;;0.10;0.10;;;;;;;;;;6130160;23;19997;-89
2023/02/04 18:00:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6127738;23;20009;-90
2023/02/04 18:02:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6125474;23;20081;-89
2023/02/04 18:05:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6128421;23;20008;-89
2023/02/04 18:08:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6129309;23;20009;-89
2023/02/04 18:10:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6130387;23;20029;-90
2023/02/04 18:13:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6127841;23;20033;-90
2023/02/04 18:15:51;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6129325;23;20008;-90
2023/02/04 18:18:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6127488;23;20057;-91
2023/02/04 18:21:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6130295;23;20439;-90
2023/02/04 18:24:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6126760;23;20514;-91
2023/02/04 18:26:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6129835;23;20025;-90
2023/02/04 18:29:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6129675;23;20013;-89
2023/02/04 18:32:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6131176;23;20037;-88
2023/02/04 18:34:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6133776;23;20009;-90
2023/02/04 18:37:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6133466;23;20020;-89
2023/02/04 18:40:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6132312;23;20005;-87
2023/02/04 18:42:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6135157;23;19998;-90
2023/02/04 18:45:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6134498;23;20006;-90
2023/02/04 18:48:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6133408;23;20001;-92
2023/02/04 18:50:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6136027;23;20001;-89
2023/02/04 18:53:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6133795;23;20407;-88
2023/02/04 18:55:40;;;;;;;0.10;0.10;;;;;;;;;;6138008;23;20060;-90
2023/02/04 18:58:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6137211;23;20069;-89
2023/02/04 19:01:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6138186;23;20121;-92
2023/02/04 19:03:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6138680;23;20002;-92
2023/02/04 19:05:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6140933;23;20006;-93
2023/02/04 19:08:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6140357;23;20074;-89
2023/02/04 19:10:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6142305;23;20031;-89
2023/02/04 19:13:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6141096;23;20009;-90
2023/02/04 19:16:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6138459;23;20467;-89
2023/02/04 19:18:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6134470;23;20522;-89
2023/02/04 19:21:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6143542;23;20002;-89
2023/02/04 19:23:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6140257;23;20016;-91
2023/02/04 19:26:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6140839;23;20001;-87
2023/02/04 19:29:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6137685;23;20100;-90
2023/02/04 19:32:06;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6133933;23;20465;-89
2023/02/04 19:34:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6137283;23;20029;-89
2023/02/04 19:37:21;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6138891;23;19997;-89
2023/02/04 19:39:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6156555;23;20064;-89
2023/02/04 19:42:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6148343;23;20013;-90
2023/02/04 19:45:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;6133537;23;20036;-90
2023/02/04 19:47:43;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;6132035;23;20002;-91
2023/02/04 19:50:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6134439;23;20016;-88
2023/02/04 19:52:46;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;6133034;23;20092;-89
2023/02/04 19:55:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6133410;23;20013;-90
2023/02/04 19:58:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6132841;23;20009;-91
2023/02/04 20:01:04;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;6138705;23;20549;-93
2023/02/04 20:03:41;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6139717;23;20006;-90
2023/02/04 20:06:41;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6136850;23;20006;-90
2023/02/04 20:09:17;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6133832;23;20010;-89
2023/02/04 20:11:59;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6135567;23;20084;-90
2023/02/04 20:14:39;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6129900;23;20013;-91
2023/02/04 20:17:17;;;;;;;;;;;3.30;99.90;;;;;;6132160;23;20007;-89
2023/02/04 20:19:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6133726;23;19904;-91
2023/02/04 20:22:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6134206;23;20033;-90
2023/02/04 20:24:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;6134561;23;20060;-90
2023/02/04 20:27:24;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6133890;23;20024;-91
2023/02/04 20:32:27;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6186346;23;20013;-90
2023/02/04 20:35:11;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6158902;23;20001;-89
2023/02/04 20:37:37;;;;;;;0.00;0.00;;;;;;;;;;6159675;23;20005;-90
2023/02/04 20:40:31;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;6185382;23;20009;-91
2023/02/04 20:43:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6157716;23;20001;-90
2023/02/04 20:45:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6159859;23;20001;-90
2023/02/04 20:48:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6161621;23;20025;-91
2023/02/04 20:50:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6158852;23;20032;-91
2023/02/04 20:53:16;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;6163151;23;20001;-90
2023/02/04 20:55:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6159981;23;20067;-90
2023/02/04 20:58:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6163512;23;20001;-91
2023/02/04 21:00:43;;;;;;;0.08;0.08;;;;;;;;;;6163251;23;20088;-90
2023/02/04 21:03:14;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6160576;23;20693;-90
2023/02/04 21:05:40;;;;;;;0.00;0.00;;;;;;;;;;6157129;23;19997;-90
2023/02/04 21:08:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;6159844;23;20024;-89
2023/02/04 21:10:58;;;;;;;0.00;0.00;;;;;;;;;;6160357;23;20492;-91
2023/02/04 21:13:24;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;6162743;23;20001;-91
2023/02/04 21:15:50;;;;;;;0.10;0.10;;;;;;;;;;6165787;23;20020;-91
2023/02/04 21:18:16;;;;;;;0.10;0.10;;;;;;;;;;6171110;23;20092;-91
2023/02/04 21:20:42;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;6169940;23;20012;-91
2023/02/04 21:23:08;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6161331;23;20005;-92
2023/02/04 21:25:34;;;;;;;0.10;0.10;;;;;;;;;;6164770;23;20032;-91
2023/02/04 21:28:00;;;;;;;0.10;0.10;;;;;;;;;;6166069;23;20005;-91
2023/02/04 21:30:29;;;;;;;0.10;0.10;;;;;;;;;;6163661;23;20035;-91
2023/02/04 21:32:58;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6161505;23;20005;-90
2023/02/04 21:35:25;;;;;;;0.10;0.10;;;;;;;;;;6162329;23;20001;-91
2023/02/04 21:37:51;;;;;;;0.10;0.10;;;;;;;;;;6162326;23;20005;-91
2023/02/04 21:40:20;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6163336;23;20001;-91
2023/02/04 21:42:50;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;6161032;23;20009;-92
2023/02/04 21:45:16;;;;;;;;;;;2.20;99.90;;;;;;6161368;23;20091;-91
2023/02/04 21:47:42;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;6159577;23;20293;-92
2023/02/04 21:50:09;;;;;;;0.10;0.10;;;;;;;;;;6163091;23;20008;-91
2023/02/04 21:52:35;;;;;;;0.10;0.10;;;;;;;;;;6164344;23;20095;-90
2023/02/04 21:55:01;;;;;;;0.10;0.10;;;;;;;;;;6163207;23;20005;-91
2023/02/04 21:57:27;;;;;;;0.10;0.10;;;;;;;;;;6162495;23;20505;-91
2023/02/04 21:59:53;;;;;;;0.10;0.10;;;;;;;;;;6166108;23;20009;-92
2023/02/04 22:02:20;;;;;;;0.10;0.10;;;;;;;;;;6164123;23;20001;-91
2023/02/04 22:04:45;;;;;;;0.10;0.10;;;;;;;;;;6164646;23;20027;-92
2023/02/04 22:07:11;;;;;;;0.05;0.05;;;;;;;;;;6192183;23;20384;-89
2023/02/04 22:09:37;;;;;;;0.08;0.08;;;;;;;;;;6166878;23;20012;-91
2023/02/04 22:12:03;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6166877;23;20016;-91