Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:10;;;;;;;4.45;1.13;;;;;;;5.24;91.91;97144.47;4192718;28;20198;-86
2023/11/25 00:02:15;;;;;;;3.38;1.38;;;;;;;5.19;92.00;97149.09;4185399;28;20197;-87
2023/11/25 00:04:19;;;;;;;5.72;1.00;;;;;;;5.25;93.32;97159.06;4182198;28;20203;-87
2023/11/25 00:06:21;;;;;;;3.58;1.00;;;;;;;5.22;92.56;97153.25;4189217;28;20201;-87
2023/11/25 00:08:27;;;;;;;2.83;1.10;;;;;;;5.18;93.21;97156.94;4171612;28;20210;-87
2023/11/25 00:10:30;;;;;;;3.47;1.30;;;;;;;5.19;93.03;97159.44;4174668;28;20306;-87
2023/11/25 00:12:33;;;;;;;4.18;1.50;;;;;;;5.19;93.57;97171.53;4173103;28;20284;-87
2023/11/25 00:14:37;;;;;;;4.80;1.50;;;;;;;5.20;93.32;97174.03;4190287;28;20205;-87
2023/11/25 00:16:40;;;;;;;4.45;1.27;;;;;;;5.18;93.03;97177.63;4175584;28;20621;-87
2023/11/25 00:18:44;;;;;;;4.90;1.30;;;;;;;5.14;94.07;97184.72;4193163;28;20212;-87
2023/11/25 00:20:47;;;;;;;3.35;1.10;;;;;;;5.18;93.93;97190.53;4203597;28;20204;-87
2023/11/25 00:22:49;;;;;;;4.63;1.20;;;;;;;5.16;93.83;97190.63;4190918;28;20663;-87
2023/11/25 00:24:54;;;;;;;3.45;1.15;;;;;;;5.13;95.07;97194.31;4190215;28;20665;-87
2023/11/25 00:26:57;;;;;;;6.25;1.55;;;;;;;5.18;94.94;97201.69;4195315;28;20252;-87
2023/11/25 00:29:00;;;;;;;2.95;1.40;;;;;;;5.13;94.83;97202.06;4174661;28;20202;-87
2023/11/25 00:31:04;;;;;;;2.58;1.10;;;;;;;5.12;95.76;97209.00;4189169;28;20244;-87
2023/11/25 00:33:07;;;;;;;2.97;1.20;;;;;;;5.11;95.42;97209.09;4194215;28;20224;-88
2023/11/25 00:35:10;;;;;;;3.40;1.33;;;;;;;5.12;95.36;97201.25;4192526;28;20206;-87
2023/11/25 00:37:14;;;;;;;3.88;1.30;;;;;;;5.10;96.01;97210.00;4192601;28;20255;-87
2023/11/25 00:39:17;;;;;;;3.58;1.20;;;;;;;5.09;95.81;97213.53;4175767;28;20206;-87
2023/11/25 00:41:22;;;;;;;5.85;1.30;;;;;;;5.09;95.73;97214.34;4192922;28;20235;-87
2023/11/25 00:43:25;;;;;;;3.10;1.63;;;;;;;5.11;95.93;97222.00;4194606;28;20301;-87
2023/11/25 00:45:27;;;;;;;2.20;1.30;;;;;;;5.14;96.36;97228.66;4192985;28;20213;-87
2023/11/25 00:47:30;;;;;;;4.43;2.10;;;;;;;5.12;95.81;97223.69;4207949;28;20292;-87
2023/11/25 00:49:38;;;;;;;3.40;1.10;;;;;;;5.12;95.27;97219.34;4202851;28;20284;-87
2023/11/25 00:51:42;;;;;;;3.85;1.65;;;;;;;5.13;96.06;97229.56;4211641;28;20200;-87
2023/11/25 00:53:45;;;;;;;5.82;1.27;;;;;;;5.14;94.91;97235.56;4169882;28;20245;-87
2023/11/25 00:55:48;;;;;;;2.28;1.15;;;;;;;5.14;94.63;97241.59;4193380;28;20290;-87
2023/11/25 00:57:53;;;;;;;2.70;1.08;;;;;;;5.08;94.99;97248.84;4173165;28;20210;-87
2023/11/25 00:59:58;;;;;;;3.10;1.10;;;;;;;5.03;95.49;97255.22;4190503;28;21114;-87
2023/11/25 01:02:00;;;;;;;2.30;1.10;;;;;;;4.98;95.25;97257.28;4187909;28;20625;-87
2023/11/25 01:04:04;;;;;;;3.90;1.15;;;;;;;4.99;95.00;97267.50;4193951;28;20955;-87
2023/11/25 01:06:08;;;;;;;2.60;1.17;;;;;;;4.88;95.21;97261.31;4188934;28;20250;-88
2023/11/25 01:08:11;;;;;;;1.88;0.82;;;;;;;4.89;96.06;97271.56;4192041;28;20214;-87
2023/11/25 01:10:15;;;;;;;3.38;1.50;;;;;;;4.93;94.47;97277.34;4188062;28;20652;-88
2023/11/25 01:12:17;;;;;;;2.92;1.10;;;;;;;4.83;95.73;97281.41;4174290;28;20226;-87
2023/11/25 01:14:22;;;;;;;3.13;1.38;;;;;;;4.83;95.58;97278.84;4186465;28;20202;-88
2023/11/25 01:16:25;;;;;;;3.88;1.23;;;;;;;4.82;95.06;97278.00;4210773;28;20212;-87
2023/11/25 01:18:29;;;;;;;2.00;1.10;;;;;;;4.78;95.10;97283.41;4197579;28;20216;-88
2023/11/25 01:20:32;;;;;;;3.03;1.30;;;;;;;4.75;95.99;97288.75;4178079;28;20253;-87
2023/11/25 01:22:35;;;;;;;3.10;1.10;;;;;;;4.76;94.99;97293.84;4189835;28;20211;-88
2023/11/25 01:24:38;;;;;;;2.42;1.23;;;;;;;4.78;95.77;97299.75;4175887;28;20671;-87
2023/11/25 01:26:41;;;;;;;4.22;1.42;;;;;;;4.71;94.53;97295.03;4179100;28;20225;-87
2023/11/25 01:28:44;;;;;;;2.75;1.25;;;;;;;4.75;95.61;97294.78;4192584;28;20301;-87
2023/11/25 01:30:49;;;;;;;5.40;1.20;;;;;;;4.86;95.06;97299.31;4178813;28;20676;-87
2023/11/25 01:32:52;;;;;;;2.17;1.20;;;;;;;4.87;94.99;97300.97;4177643;28;20313;-87
2023/11/25 01:34:55;;;;;;;2.05;1.25;;;;;;;4.78;93.85;97311.81;4187629;28;20256;-87
2023/11/25 01:36:59;;;;;;;2.95;1.65;;;;;;;4.80;94.21;97318.56;4190355;28;20197;-87
2023/11/25 01:39:05;;;;;;;5.05;1.70;;;;;;;4.78;95.20;97317.00;4183961;28;20206;-87
2023/11/25 01:41:08;;;;;;;3.65;1.40;;;;;;;4.76;94.50;97319.66;4186535;28;20319;-87
2023/11/25 01:43:12;;;;;;;3.83;1.40;;;;;;;4.71;94.86;97329.44;4188632;28;20240;-87
2023/11/25 01:45:17;;;;;;;2.85;1.33;;;;;;;4.74;94.50;97337.00;4176137;28;20225;-87
2023/11/25 01:47:22;;;;;;;5.60;1.63;;;;;;;4.79;94.80;97340.13;4191744;28;20221;-87
2023/11/25 01:49:26;;;;;;;7.38;1.20;;;;;;;4.77;93.79;97342.00;4182631;28;20301;-87
2023/11/25 01:51:30;;;;;;;3.30;1.20;;;;;;;4.78;94.09;97338.50;4177388;28;20203;-87
2023/11/25 01:53:33;;;;;;;2.65;1.20;;;;;;;4.74;93.95;97333.59;4179147;28;20310;-87
2023/11/25 01:55:37;;;;;;;2.50;1.00;;;;;;;4.76;93.26;97344.66;4179009;28;20690;-87
2023/11/25 01:57:40;;;;;;;1.92;1.10;;;;;;;4.77;93.86;97347.16;4176991;28;20708;-87
2023/11/25 01:59:44;;;;;;;4.03;1.10;;;;;;;4.78;93.14;97340.22;4193514;28;20229;-87
2023/11/25 02:01:47;;;;;;;2.63;1.10;;;;;;;4.76;92.53;97350.66;4173584;28;20233;-87
2023/11/25 02:03:53;;;;;;;5.30;0.90;;;;;;;4.75;93.12;97359.34;4191715;28;20221;-87
2023/11/25 02:05:56;;;;;;;4.68;1.20;;;;;;;4.70;92.32;97355.34;4176992;28;20220;-87
2023/11/25 02:08:00;;;;;;;4.72;1.30;;;;;;;4.73;92.71;97360.34;4178563;28;20298;-87
2023/11/25 02:10:04;;;;;;;4.38;1.25;;;;;;;4.73;92.26;97365.50;4191539;28;20210;-88
2023/11/25 02:12:07;;;;;;;4.80;1.20;;;;;;;4.75;91.70;97368.81;4191553;28;20644;-87
2023/11/25 02:14:10;;;;;;;3.72;1.45;;;;;;;4.75;92.17;97368.81;4190099;28;20250;-87
2023/11/25 02:16:15;;;;;;;3.78;1.20;;;;;;;4.81;92.15;97373.63;4184707;28;20198;-87
2023/11/25 02:18:19;;;;;;;2.83;1.13;;;;;;;4.72;91.98;97374.16;4194684;28;20236;-87
2023/11/25 02:20:42;;;;;;;3.08;1.13;;;;;;;4.68;91.89;97372.69;4195344;28;20233;-87
2023/11/25 02:22:58;;;;;;;2.05;1.10;;;;;;;4.67;92.57;97388.25;4192877;28;20217;-87
2023/11/25 02:25:02;;;;;;;3.70;1.40;;;;;;;4.62;92.24;97387.69;4189249;28;20252;-87
2023/11/25 02:27:06;;;;;;;2.83;1.40;;;;;;;4.59;91.78;97390.44;4175498;28;20336;-87
2023/11/25 02:29:09;;;;;;;3.28;1.20;;;;;;;4.61;92.11;97394.59;4170653;28;20740;-87
2023/11/25 02:31:12;;;;;;;2.17;1.10;;;;;;;4.63;92.17;97397.09;4167487;28;20219;-87
2023/11/25 02:33:16;;;;;;;2.25;1.10;;;;;;;4.66;91.90;97397.75;4191332;28;20806;-87
2023/11/25 02:35:20;;;;;;;5.47;1.50;;;;;;;4.68;91.32;97401.09;4190895;28;20308;-87
2023/11/25 02:37:23;;;;;;;3.65;1.48;;;;;;;4.71;91.41;97404.31;4203025;28;20200;-87
2023/11/25 02:39:28;;;;;;;3.88;1.20;;;;;;;4.71;91.06;97413.81;4187931;28;20209;-87
2023/11/25 02:41:35;;;;;;;2.90;1.50;;;;;;;4.70;90.81;97412.16;4187832;28;20562;-87
2023/11/25 02:43:38;;;;;;;7.22;1.48;;;;;;;4.72;91.29;97418.03;4185963;28;20201;-88
2023/11/25 02:45:42;;;;;;;2.28;1.38;;;;;;;4.71;91.37;97417.22;4174925;28;20205;-87
2023/11/25 02:47:45;;;;;;;3.65;1.40;;;;;;;4.72;91.08;97423.22;4190898;28;20205;-87
2023/11/25 02:49:50;;;;;;;3.05;1.40;;;;;;;4.76;90.92;97429.88;4171570;28;20215;-87
2023/11/25 02:51:54;;;;;;;5.30;1.85;;;;;;;4.77;91.62;97437.53;4186369;28;20645;-87
2023/11/25 02:53:57;;;;;;;4.50;1.30;;;;;;;4.82;90.68;97442.44;4203408;28;20307;-87
2023/11/25 02:56:01;;;;;;;8.75;1.40;;;;;;;4.83;91.29;97447.53;4188250;28;20202;-88
2023/11/25 02:58:05;;;;;;;3.78;1.38;;;;;;;4.82;91.65;97447.63;4173955;28;20572;-87
2023/11/25 03:00:16;;;;;;;3.83;1.30;;;;;;;4.84;91.62;97446.63;4186281;28;20288;-87
2023/11/25 03:02:19;;;;;;;3.70;1.55;;;;;;;4.86;91.55;97454.28;4192243;28;20296;-87
2023/11/25 03:04:26;;;;;;;4.05;1.40;;;;;;;4.88;91.20;97452.44;4178191;28;20574;-88
2023/11/25 03:06:30;;;;;;;4.10;1.50;;;;;;;4.89;90.33;97457.50;4174577;28;20649;-88
2023/11/25 03:08:34;;;;;;;2.08;1.15;;;;;;;4.93;90.69;97460.75;4189673;28;20251;-88
2023/11/25 03:10:39;;;;;;;4.55;2.50;;;;;;;4.93;90.66;97460.75;4188776;28;20206;-87
2023/11/25 03:12:44;;;;;;;3.53;1.58;;;;;;;4.95;91.26;97482.19;4170892;28;20210;-87
2023/11/25 03:14:52;;;;;;;5.95;1.42;;;;;;;4.92;89.81;97474.59;4189056;28;20304;-87
2023/11/25 03:16:55;;;;;;;3.22;1.60;;;;;;;4.93;89.65;97478.84;4173600;28;20690;-87
2023/11/25 03:18:59;;;;;;;5.15;1.23;;;;;;;4.93;90.32;97481.41;4195576;28;20212;-88
2023/11/25 03:21:03;;;;;;;5.03;1.90;;;;;;;4.93;90.07;97481.41;4188516;28;20221;-87
2023/11/25 03:23:06;;;;;;;2.40;1.65;;;;;;;4.93;89.83;97491.75;4184341;28;20615;-88
2023/11/25 03:25:10;;;;;;;4.30;1.38;;;;;;;4.94;90.69;97489.06;4188245;28;20202;-88
2023/11/25 03:27:13;;;;;;;4.70;1.50;;;;;;;4.92;89.07;97487.53;4190499;28;20201;-87
2023/11/25 03:29:18;;;;;;;3.40;1.30;;;;;;;4.94;89.93;97493.41;4170345;28;20210;-88
2023/11/25 03:31:23;;;;;;;2.60;1.20;;;;;;;4.92;89.45;97498.66;4188977;28;20221;-88
2023/11/25 03:33:25;;;;;;;6.28;1.48;;;;;;;4.92;89.73;97496.09;4172357;28;20218;-88
2023/11/25 03:35:28;;;;;;;4.32;1.63;;;;;;;4.94;89.44;97512.31;4172910;28;20218;-87
2023/11/25 03:37:32;;;;;;;3.38;1.90;;;;;;;4.93;89.42;97508.09;4171292;28;20237;-87
2023/11/25 03:39:36;;;;;;;2.25;1.52;;;;;;;4.95;89.74;97505.44;4174291;28;20210;-87
2023/11/25 03:41:39;;;;;;;6.47;1.75;;;;;;;4.95;89.73;97506.25;4188099;28;20585;-87
2023/11/25 03:43:41;;;;;;;6.40;1.90;;;;;;;4.96;88.83;97513.09;4190837;28;20201;-87
2023/11/25 03:45:46;;;;;;;3.10;1.40;;;;;;;4.96;89.60;97517.41;4188452;28;20218;-87
2023/11/25 03:47:50;;;;;;;3.75;1.40;;;;;;;4.94;88.96;97516.66;4189614;28;20208;-87
2023/11/25 03:49:54;;;;;;;4.15;1.65;;;;;;;4.94;89.06;97519.25;4196089;28;20212;-87
2023/11/25 03:51:57;;;;;;;7.43;2.00;;;;;;;4.96;89.21;97520.00;4176118;28;20214;-87
2023/11/25 03:54:00;;;;;;;5.10;1.90;;;;;;;4.95;89.35;97521.75;4186468;28;20319;-87
2023/11/25 03:56:03;;;;;;;6.18;2.00;;;;;;;4.94;88.60;97516.66;4176374;28;20206;-87
2023/11/25 03:58:07;;;;;;;2.85;1.80;;;;;;;4.89;88.83;97527.25;4194264;28;20210;-90
2023/11/25 04:00:15;;;;;;;3.53;1.90;;;;;;;4.89;88.91;97527.25;4189244;28;20228;-90
2023/11/25 04:02:20;;;;;;;3.67;1.65;;;;;;;4.88;88.71;97530.75;4191885;28;20584;-89
2023/11/25 04:04:23;;;;;;;5.82;2.08;;;;;;;4.91;88.89;97529.75;4180953;28;20232;-87
2023/11/25 04:06:26;;;;;;;3.72;1.70;;;;;;;4.86;88.85;97527.41;4193871;28;20246;-87
2023/11/25 04:08:32;;;;;;;7.47;3.30;;;;;;;4.86;89.19;97529.19;4193548;28;20205;-87
2023/11/25 04:10:36;;;;;;;6.05;2.92;;;;;;;4.83;88.31;97534.50;4189339;28;20211;-87
2023/11/25 04:12:41;;;;;;;7.03;2.78;;;;;;;4.82;89.00;97535.41;4173955;28;20746;-87
2023/11/25 04:14:44;;;;;;;9.88;2.95;;;;;;;4.80;88.76;97550.19;4182794;28;20735;-87
2023/11/25 04:16:47;;;;;;;6.57;3.70;;;;;;;4.78;89.28;97547.69;4192565;28;20735;-87
2023/11/25 04:18:52;;;;;;;7.78;3.50;;;;;;;4.75;89.56;97547.84;4188150;28;20205;-87
2023/11/25 04:20:55;;;;;;;9.07;3.15;;;;;;;4.75;90.18;97552.16;4200503;28;20616;-87
2023/11/25 04:23:05;;;;;;;7.15;3.22;;;;;;;4.72;89.66;97545.44;4187786;28;20208;-87
2023/11/25 04:25:09;;;;;;;5.35;2.75;;;;;;;4.72;90.00;97558.34;4166925;28;20204;-87
2023/11/25 04:27:13;;;;;;;5.90;2.85;;;;;;;4.76;89.40;97556.41;4172402;28;20213;-87
2023/11/25 04:29:16;;;;;;;5.93;2.75;;;;;;;4.78;90.09;97559.72;4169162;28;20215;-87
2023/11/25 04:31:20;;;;;;;4.63;2.80;;;;;;;4.79;90.03;97567.41;4173376;28;20229;-87
2023/11/25 04:33:24;;;;;;;5.65;2.47;;;;;;;4.82;90.49;97569.00;4191156;28;20610;-88
2023/11/25 04:35:29;;;;;;;7.45;2.50;;;;;;;4.83;89.96;97563.75;4185723;28;20284;-87
2023/11/25 04:37:32;;;;;;;5.72;2.55;;;;;;;4.82;90.46;97574.97;4191856;28;20436;-88
2023/11/25 04:39:35;;;;;;;5.38;2.13;;;;;;;4.78;89.96;97580.41;4190733;28;20217;-88
2023/11/25 04:41:40;;;;;;;5.63;2.25;;;;;;;4.77;90.24;97577.00;4172812;28;20206;-88
2023/11/25 04:43:43;;;;;;;7.38;2.70;;;;;;;4.79;90.43;97576.91;4185841;28;20576;-87
2023/11/25 04:45:48;;;;;;;7.60;2.15;;;;;;;4.83;90.16;97586.16;4192665;28;20695;-88
2023/11/25 04:47:51;;;;;;;4.30;2.40;;;;;;;4.82;89.82;97584.50;4189423;28;20251;-88
2023/11/25 04:49:54;;;;;;;5.80;2.30;;;;;;;4.85;90.58;97594.66;4182309;28;20832;-88
2023/11/25 04:51:58;;;;;;;4.75;2.35;;;;;;;4.86;90.87;97593.75;4186540;28;20211;-88
2023/11/25 04:54:02;;;;;;;3.30;1.88;;;;;;;4.91;90.15;97597.72;4172682;28;20581;-87
2023/11/25 04:56:06;;;;;;;3.60;2.15;;;;;;;4.93;90.11;97601.09;4188908;28;20248;-88
2023/11/25 04:58:09;;;;;;;4.40;2.10;;;;;;;4.92;90.06;97599.41;4185938;28;20243;-87
2023/11/25 05:00:13;;;;;;;4.07;2.38;;;;;;;4.83;90.24;97604.25;4184726;28;20209;-88
2023/11/25 05:02:17;;;;;;;3.60;2.15;;;;;;;4.83;89.76;97604.25;4190040;28;20204;-87
2023/11/25 05:04:21;;;;;;;6.60;2.28;;;;;;;4.79;89.46;97606.13;4190259;28;20810;-87
2023/11/25 05:06:24;;;;;;;3.45;2.50;;;;;;;4.80;90.49;97604.41;4184738;28;20217;-87
2023/11/25 05:08:28;;;;;;;5.30;2.60;;;;;;;4.80;90.45;97609.56;4187675;28;20280;-87
2023/11/25 05:10:32;;;;;;;4.22;2.35;;;;;;;4.77;89.54;97604.56;4190721;28;20587;-87
2023/11/25 05:12:34;;;;;;;5.10;2.38;;;;;;;4.77;89.56;97594.25;4173484;28;20207;-87
2023/11/25 05:14:37;;;;;;;7.88;2.75;;;;;;;4.77;90.51;97604.56;4193891;28;20233;-87
2023/11/25 05:16:41;;;;;;;7.75;3.28;;;;;;;4.77;89.21;97600.22;4186631;28;20256;-87
2023/11/25 05:18:44;;;;;;;4.25;2.70;;;;;;;4.77;89.40;97607.16;4190458;28;20202;-87
2023/11/25 05:20:47;;;;;;;5.65;2.78;;;;;;;4.73;90.52;97598.72;4177558;28;20299;-87
2023/11/25 05:22:50;;;;;;;12.05;2.60;;;;;;;4.74;89.19;97591.81;4179098;28;20211;-87
2023/11/25 05:24:55;;;;;;;3.80;2.42;;;;;;;4.73;89.94;97597.91;4187905;28;20202;-87
2023/11/25 05:26:57;;;;;;;6.47;2.65;;;;;;;4.72;89.41;97594.50;4191279;28;20205;-86
2023/11/25 05:29:00;;;;;;;4.78;2.40;;;;;;;4.72;89.68;97603.97;4172895;28;20673;-87
2023/11/25 05:31:02;;;;;;;7.97;2.60;;;;;;;4.71;90.45;97604.91;4193853;28;20657;-87
2023/11/25 05:33:06;;;;;;;4.10;2.67;;;;;;;4.70;90.08;97598.88;4190234;28;20292;-87
2023/11/25 05:35:09;;;;;;;5.68;2.70;;;;;;;4.71;90.19;97604.91;4190660;28;20221;-87
2023/11/25 05:37:13;;;;;;;7.30;3.00;;;;;;;4.67;90.11;97608.53;4196763;28;20255;-88
2023/11/25 05:39:20;;;;;;;6.20;3.00;;;;;;;4.69;89.35;97614.44;4192240;28;20202;-87
2023/11/25 05:41:26;;;;;;;7.93;2.60;;;;;;;4.69;89.97;97609.28;4176948;28;20889;-87
2023/11/25 05:43:28;;;;;;;5.07;2.72;;;;;;;4.67;90.92;97613.72;4193934;28;20760;-87
2023/11/25 05:45:32;;;;;;;3.80;2.75;;;;;;;4.68;90.78;97617.16;4174938;28;20677;-87
2023/11/25 05:47:35;;;;;;;5.25;2.83;;;;;;;4.69;90.23;97620.47;4175840;28;20218;-87
2023/11/25 05:49:38;;;;;;;5.07;3.20;;;;;;;4.68;89.86;97629.13;4194783;28;20213;-87
2023/11/25 05:51:42;;;;;;;4.00;2.58;;;;;;;4.70;90.80;97629.03;4186920;28;20206;-87
2023/11/25 05:53:44;;;;;;;4.97;2.70;;;;;;;4.70;90.47;97629.03;4191092;28;20865;-87
2023/11/25 05:55:47;;;;;;;4.30;2.40;;;;;;;4.69;90.39;97622.19;4191585;28;20282;-87
2023/11/25 05:57:52;;;;;;;5.30;2.47;;;;;;;4.68;90.00;97631.72;4190061;28;20293;-89
2023/11/25 05:59:55;;;;;;;4.82;2.65;;;;;;;4.69;89.81;97624.78;4187621;28;20258;-89
2023/11/25 06:01:58;;;;;;;3.65;2.70;;;;;;;4.68;89.35;97636.03;4191160;28;20209;-90
2023/11/25 06:04:01;;;;;;;5.53;2.85;;;;;;;4.65;89.71;97625.88;4185968;28;20284;-90
2023/11/25 06:06:07;;;;;;;4.47;2.50;;;;;;;4.63;89.60;97616.53;4192390;28;20203;-90
2023/11/25 06:08:10;;;;;;;8.07;3.10;;;;;;;4.62;89.76;97617.47;4191495;28;20261;-90
2023/11/25 06:10:13;;;;;;;4.32;2.55;;;;;;;4.58;90.57;97611.63;4186684;28;20262;-89
2023/11/25 06:12:16;;;;;;;3.88;2.35;;;;;;;4.57;90.59;97629.75;4186077;28;20237;-90
2023/11/25 06:14:21;;;;;;;5.22;2.40;;;;;;;4.56;90.57;97628.94;4190434;28;20225;-87
2023/11/25 06:16:25;;;;;;;3.95;2.22;;;;;;;4.52;90.43;97617.09;4192821;28;20230;-87
2023/11/25 06:18:28;;;;;;;6.00;2.60;;;;;;;4.50;89.75;97610.38;4190086;28;20217;-87
2023/11/25 06:20:31;;;;;;;3.45;2.45;;;;;;;4.51;89.66;97624.91;4203835;28;20215;-87
2023/11/25 06:22:35;;;;;;;4.85;2.40;;;;;;;4.50;89.40;97626.69;4189777;28;20216;-87
2023/11/25 06:24:40;;;;;;;4.88;2.40;;;;;;;4.50;89.63;97618.94;4189919;28;20205;-87
2023/11/25 06:26:44;;;;;;;3.47;2.22;;;;;;;4.51;90.20;97624.91;4189481;28;20206;-87
2023/11/25 06:28:48;;;;;;;3.45;2.08;;;;;;;4.50;89.89;97631.84;4182522;28;20210;-87
2023/11/25 06:30:53;;;;;;;6.85;3.08;;;;;;;4.52;90.76;97629.19;4191332;28;20217;-87
2023/11/25 06:32:57;;;;;;;7.20;2.60;;;;;;;4.57;89.94;97640.94;4188321;28;20206;-87
2023/11/25 06:35:00;;;;;;;3.75;2.60;;;;;;;4.59;90.49;97633.94;4175536;28;20233;-87
2023/11/25 06:37:04;;;;;;;4.43;2.50;;;;;;;4.61;90.30;97624.34;4203811;28;20585;-87
2023/11/25 06:39:11;;;;;;;5.38;2.63;;;;;;;4.64;90.35;97625.97;4186896;28;20201;-87
2023/11/25 06:41:14;;;;;;;4.50;2.40;;;;;;;4.66;89.74;97631.88;4190754;28;20190;-87
2023/11/25 06:43:18;;;;;;;6.00;2.40;;;;;;;4.67;89.93;97642.13;4199812;28;20201;-87
2023/11/25 06:45:22;;;;;;;5.38;2.88;;;;;;;4.68;89.11;97646.38;4190050;28;20289;-87
2023/11/25 06:47:26;;;;;;;5.68;2.45;;;;;;;4.67;89.99;97655.03;4182897;28;20259;-87
2023/11/25 06:49:30;;;;;;;3.05;2.60;;;;;;;4.68;88.91;97654.13;4184862;28;20214;-87
2023/11/25 06:51:32;;;;;;;4.95;2.88;;;;;;;4.69;89.73;97653.19;4170605;28;20289;-88
2023/11/25 06:53:35;;;;;;;6.57;2.70;;;;;;;4.71;89.88;97653.97;4182026;28;20317;-87
2023/11/25 06:55:41;;;;;;;5.30;3.10;;;;;;;4.70;90.23;97658.28;4184978;28;20279;-87
2023/11/25 06:57:44;;;;;;;6.93;2.60;;;;;;;4.70;90.95;97647.13;4202582;28;20209;-87
2023/11/25 06:59:47;;;;;;;6.70;2.50;;;;;;;4.68;90.74;97651.53;4190978;28;20699;-87
2023/11/25 07:01:55;;;;;;;5.22;3.45;;;;;;;4.72;90.28;97653.88;4189350;28;20213;-87
2023/11/25 07:04:00;;;;;;;5.28;2.47;;;;;;;4.72;90.21;97653.03;4185902;28;20226;-87
2023/11/25 07:06:04;;;;;;;5.07;2.50;;;;;;;4.72;90.87;97642.69;4189220;28;20284;-87
2023/11/25 07:08:07;;;;;;;5.45;2.70;;;;;;;4.73;90.99;97640.03;4185270;28;20206;-87
2023/11/25 07:10:13;;;;;;;7.18;2.33;;;;;;;4.74;90.47;97644.28;4170479;28;20284;-87
2023/11/25 07:12:17;;;;;;;5.32;2.90;;;;;;;4.74;90.50;97651.22;4176507;28;20298;-87
2023/11/25 07:14:20;;;;;;;5.78;2.55;;;;;;;4.76;90.95;97649.38;4184225;28;20283;-86
2023/11/25 07:16:23;;;;;;;6.45;2.92;;;;;;;4.79;89.78;97650.03;4189356;28;20236;-87
2023/11/25 07:18:27;;;;;;;4.65;2.75;;;;;;;4.82;89.61;97649.06;4189132;28;20296;-87
2023/11/25 07:20:32;;;;;;;5.07;3.05;;;;;;;4.84;89.57;97649.81;4187256;28;20209;-87
2023/11/25 07:22:34;;;;;;;3.55;2.50;;;;;;;4.85;89.47;97656.66;4177622;28;20217;-87
2023/11/25 07:24:39;;;;;;;3.90;2.42;;;;;;;4.84;89.05;97658.41;4189817;28;20679;-87
2023/11/25 07:26:51;;;;;;;6.53;2.80;;;;;;;4.85;89.51;97652.31;4186538;28;20251;-86
2023/11/25 07:28:54;;;;;;;3.28;2.10;;;;;;;4.88;89.60;97662.47;4190910;28;20262;-87
2023/11/25 07:30:57;;;;;;;7.28;2.20;;;;;;;4.90;89.46;97659.81;4185902;28;20240;-87
2023/11/25 07:33:00;;;;;;;4.32;2.55;;;;;;;4.92;89.56;97663.16;4189134;28;20209;-87
2023/11/25 07:35:07;;;;;;;6.22;2.47;;;;;;;4.96;89.10;97662.06;4177519;28;20245;-87
2023/11/25 07:37:12;;;;;;;5.32;2.47;;;;;;;4.99;89.01;97677.41;4184956;28;20776;-87
2023/11/25 07:39:19;;;;;;;4.85;2.75;;;;;;;4.96;89.39;97680.16;4187329;28;20202;-87
2023/11/25 07:41:25;;;;;;;7.90;3.20;;;;;;;4.98;88.84;97678.34;4190331;28;20217;-87
2023/11/25 07:43:28;;;;;;;12.80;8.13;;;;;;;5.00;89.58;97679.09;4185355;28;20208;-87
2023/11/25 07:45:32;;;;;;;7.35;4.57;;;;;;;5.01;88.58;97686.75;4190340;28;20849;-87
2023/11/25 07:47:34;;;;;;;8.60;4.90;;;;;;;5.04;89.52;97685.78;4192687;28;20198;-87
2023/11/25 07:49:38;;;;;;;5.65;2.30;;;;;;;5.04;88.55;97678.84;4173857;28;20213;-87
2023/11/25 07:51:41;;;;;;;8.23;3.03;;;;;;;5.05;88.88;97677.09;4186940;28;20210;-87
2023/11/25 07:53:46;;;;;;;7.78;4.65;;;;;;;5.07;88.90;97676.09;4187611;28;20217;-87
2023/11/25 07:55:50;;;;;;;4.97;2.55;;;;;;;5.10;88.66;97677.66;4187354;28;20693;-87
2023/11/25 07:57:53;;;;;;;7.22;4.60;;;;;;;5.11;89.32;97677.56;4168827;28;20213;-87
2023/11/25 07:59:56;;;;;;;16.00;6.40;;;;;;;5.12;89.19;97683.59;4189768;28;20244;-86
2023/11/25 08:01:59;;;;;;;5.10;3.10;;;;;;;5.13;88.67;97683.53;4173748;28;20202;-86
2023/11/25 08:04:02;;;;;;;8.98;4.05;;;;;;;5.14;88.87;97682.59;4170850;28;20555;-87
2023/11/25 08:06:06;;;;;;;12.10;6.00;;;;;;;5.13;88.36;97676.59;4184566;28;20213;-87
2023/11/25 08:08:11;;;;;;;11.30;6.00;;;;;;;5.14;89.19;97680.84;4186126;28;20209;-87
2023/11/25 08:10:15;;;;;;;11.57;4.57;;;;;;;5.17;89.06;97683.28;4190485;28;20655;-87
2023/11/25 08:12:19;;;;;;;10.80;5.00;;;;;;;5.18;89.40;97679.75;4188259;28;20302;-87
2023/11/25 08:14:22;;;;;;;8.80;3.53;;;;;;;5.19;88.77;97684.00;4173453;28;20285;-89
2023/11/25 08:16:25;;;;;;;8.02;3.70;;;;;;;5.22;89.46;97681.28;4185904;28;20225;-87
2023/11/25 08:18:29;;;;;;;8.50;3.70;;;;;;;5.20;89.54;97679.66;4186255;28;20236;-87
2023/11/25 08:20:33;;;;;;;11.40;5.57;;;;;;;5.22;89.80;97688.19;4186206;28;20205;-87
2023/11/25 08:22:36;;;;;;;5.85;2.60;;;;;;;5.20;89.29;97682.25;4190024;28;20320;-87
2023/11/25 08:24:39;;;;;;;10.13;3.30;;;;;;;5.21;89.66;97695.09;4187877;28;20205;-90
2023/11/25 08:26:44;;;;;;;12.02;4.40;;;;;;;5.24;89.48;97686.34;4186860;28;20247;-89
2023/11/25 08:28:48;;;;;;;8.75;4.40;;;;;;;5.23;89.73;97689.84;4190735;28;20201;-89
2023/11/25 08:30:52;;;;;;;6.25;4.32;;;;;;;5.25;89.70;97688.84;4187351;28;20617;-89
2023/11/25 08:32:56;;;;;;;3.60;2.60;;;;;;;5.26;89.35;97695.72;4191208;28;20206;-90
2023/11/25 08:35:00;;;;;;;8.52;3.05;;;;;;;5.26;89.75;97700.88;4191882;28;20217;-87
2023/11/25 08:37:05;;;;;;;6.15;2.95;;;;;;;5.28;89.47;97696.44;4186068;28;20240;-87
2023/11/25 08:39:08;;;;;;;4.97;2.88;;;;;;;5.28;89.53;97699.03;4186283;28;20202;-87
2023/11/25 08:41:11;;;;;;;4.50;3.30;;;;;;;5.28;89.23;97699.03;4189273;28;20233;-87
2023/11/25 08:43:16;;;;;;;4.40;2.53;;;;;;;5.29;89.08;97698.13;4188341;28;20228;-87
2023/11/25 08:45:20;;;;;;;6.00;2.47;;;;;;;5.34;89.44;97692.72;4189721;28;20807;-87
2023/11/25 08:47:23;;;;;;;6.70;1.90;;;;;;;5.38;89.32;97696.78;4177565;28;20206;-87
2023/11/25 08:49:27;;;;;;;4.40;1.95;;;;;;;5.44;89.79;97697.31;4194638;28;20205;-87
2023/11/25 08:51:30;;;;;;;6.72;2.22;;;;;;;5.51;90.12;97698.63;4188829;28;20202;-87
2023/11/25 08:53:34;;;;;;;4.68;2.10;;;;;;;5.57;89.65;97703.44;4174989;28;20210;-86
2023/11/25 08:55:37;;;;;;;3.10;1.45;;;;;;;5.59;88.72;97705.94;4192240;28;20671;-87
2023/11/25 08:57:40;;;;;;;3.55;1.50;;;;;;;5.55;88.12;97701.84;4191933;28;20225;-87
2023/11/25 08:59:45;;;;;;;3.38;1.35;;;;;;;5.50;88.95;97701.28;4188370;28;20202;-87
2023/11/25 09:01:51;;;;;;;5.22;1.80;;;;;;;5.53;89.32;97704.53;4209135;28;20226;-87
2023/11/25 09:03:55;;;;;;;4.07;1.50;;;;;;;5.55;88.87;97700.13;4189999;28;20738;-87
2023/11/25 09:05:58;;;;;;;7.32;1.85;;;;;;;5.54;89.27;97698.44;4193598;28;20675;-87
2023/11/25 09:08:01;;;;;;;6.40;2.03;;;;;;;5.59;89.20;97696.44;4179433;28;20202;-87
2023/11/25 09:10:05;;;;;;;3.92;1.27;;;;;;;5.59;89.00;97696.44;4195365;28;21183;-87
2023/11/25 09:12:09;;;;;;;4.75;1.85;;;;;;;5.62;88.66;97693.69;4179182;28;20206;-87
2023/11/25 09:14:14;;;;;;;5.45;1.92;;;;;;;5.69;88.89;97695.84;4193075;28;20205;-87
2023/11/25 09:16:19;;;;;;;4.22;2.10;;;;;;;5.79;89.20;97694.44;4186871;28;20663;-86
2023/11/25 09:18:22;;;;;;;6.72;3.70;;;;;;;5.87;88.93;97691.44;4194337;28;20234;-87
2023/11/25 09:20:25;;;;;;;9.85;2.42;;;;;;;5.96;88.69;97690.94;4208819;28;20789;-87
2023/11/25 09:22:27;;;;;;;4.85;1.48;;;;;;;6.05;88.42;97690.41;4184293;28;20671;-87
2023/11/25 09:24:31;;;;;;;4.97;1.60;;;;;;;6.11;87.89;97685.69;4191192;28;20212;-87
2023/11/25 09:26:34;;;;;;;3.53;1.50;;;;;;;6.15;87.47;97688.03;4170444;28;20704;-87
2023/11/25 09:28:37;;;;;;;5.13;1.70;;;;;;;6.19;87.21;97671.41;4191002;28;20213;-87
2023/11/25 09:30:41;;;;;;;8.10;1.80;;;;;;;6.34;87.56;97669.66;4174864;28;20202;-87
2023/11/25 09:32:45;;;;;;;2.83;1.20;;;;;;;6.56;86.81;97673.50;4191386;28;20209;-87
2023/11/25 09:34:48;;;;;;;5.82;1.80;;;;;;;6.71;86.40;97672.59;4177929;28;20280;-87
2023/11/25 09:36:54;;;;;;;3.22;1.48;;;;;;;6.90;84.78;97657.59;4192292;28;20209;-87
2023/11/25 09:38:58;;;;;;;4.03;1.30;;;;;;;7.03;85.90;97654.97;4175805;28;20260;-87
2023/11/25 09:41:03;;;;;;;5.25;1.23;;;;;;;7.16;85.25;97655.91;4187387;28;20197;-87
2023/11/25 09:43:06;;;;;;;4.90;1.48;;;;;;;7.19;84.86;97666.09;4172982;28;20263;-87
2023/11/25 09:45:09;;;;;;;4.80;1.65;;;;;;;7.16;84.07;97658.50;4187269;28;20207;-88
2023/11/25 09:47:12;;;;;;;2.67;1.30;;;;;;;7.13;83.59;97650.09;4195703;28;20209;-87
2023/11/25 09:49:17;;;;;;;4.22;1.45;;;;;;;7.09;83.86;97648.59;4187414;28;20310;-87