Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:09;;;;;;;;;;;;;;;;;;5076060;28;19909;-69
2022/11/24 00:02:35;;;;;;;;;;;;;;;;;;5076921;28;19924;-69
2022/11/24 00:05:01;;;;;;;;;;;;;;;;;;5075994;28;20003;-68
2022/11/24 00:07:27;;;;;;;;;;;;;;;;;;5077221;28;19915;-69
2022/11/24 00:09:53;;;;;;;;;;;;;;;;;;5075446;28;19912;-69
2022/11/24 00:12:19;;;;;;;;;;;;;;;;;;5077364;28;19991;-69
2022/11/24 00:14:45;;;;;;;;;;;;;;;;;;5077010;28;19916;-68
2022/11/24 00:17:11;;;;;;;;;;;;;;;;;;5075342;28;19908;-68
2022/11/24 00:19:37;;;;;;;;;;;;;;;;;;5076947;28;19912;-68
2022/11/24 00:22:03;;;;;;;;;;;;;;;;;;5076754;28;19920;-68
2022/11/24 00:24:29;;;;;;;;;;;;;;;;;;5076573;28;19909;-69
2022/11/24 00:26:55;;;;;;;;;;;;;;;;;;5076803;28;19999;-69
2022/11/24 00:29:21;;;;;;;;;;;;;;;;;;5076871;28;19908;-69
2022/11/24 00:31:47;;;;;;;;;;;;;;;;;;5076399;28;19954;-69
2022/11/24 00:34:13;;;;;;;;;;;;;;;;;;5076932;28;20007;-69
2022/11/24 00:36:39;;;;;;;;;;;;;;;;;;5076714;28;19957;-69
2022/11/24 00:39:05;;;;;;;;;;;;;;;;;;5076224;28;19909;-68
2022/11/24 00:41:31;;;;;;;;;;;;;;;;;;5076494;28;19916;-68
2022/11/24 00:43:57;;;;;;;;;;;;;;;;;;5076704;28;19913;-68
2022/11/24 00:46:23;;;;;;;;;;;;;;;;;;5074829;28;19919;-68
2022/11/24 00:48:49;;;;;;;;;;;;;;;;;;5076550;28;20360;-69
2022/11/24 00:51:14;;;;;;;;;;;;;;;;;;5076431;28;20268;-68
2022/11/24 00:53:40;;;;;;;;;;;;;;;;;;5074137;28;19908;-69
2022/11/24 00:56:06;;;;;;;;;;;;;;;;;;5076316;28;20272;-68
2022/11/24 00:58:32;;;;;;;;;;;;;;;;;;5074599;28;19919;-68
2022/11/24 01:00:58;;;;;;;;;;;;;;;;;;5076189;28;19908;-69
2022/11/24 01:03:24;;;;;;;;;;;;;;;;;;5076499;28;19913;-68
2022/11/24 01:05:50;;;;;;;;;;;;;;;;;;5075779;28;19962;-68
2022/11/24 01:08:16;;;;;;;;;;;;;;;;;;5076106;28;19909;-69
2022/11/24 01:10:42;;;;;;;;;;;;;;;;;;5076249;28;19909;-68
2022/11/24 01:13:08;;;;;;;;;;;;;;;;;;5075584;28;19909;-68
2022/11/24 01:15:34;;;;;;;;;;;;;;;;;;5076531;28;19908;-68
2022/11/24 01:18:00;;;;;;;;;;;;;;;;;;5074652;28;20070;-68
2022/11/24 01:20:26;;;;;;;;;;;;;;;;;;5075429;28;19908;-68
2022/11/24 01:22:52;;;;;;;;;;;;;;;;;;5075728;28;19963;-68
2022/11/24 01:25:18;;;;;;;;;;;;;;;;;;5076039;28;19955;-68
2022/11/24 01:27:43;;;;;;;;;;;;;;;;;;5075452;28;19909;-68
2022/11/24 01:30:09;;;;;;;;;;;;;;;;;;5074408;28;19950;-69
2022/11/24 01:32:36;;;;;;;;;;;;;;;;;;5075845;28;19964;-68
2022/11/24 01:35:02;;;;;;;;;;;;;;;;;;5075151;28;20341;-69
2022/11/24 01:37:28;;;;;;;;;;;;;;;;;;5075530;28;19939;-69
2022/11/24 01:39:54;;;;;;;;;;;;;;;;;;5076113;28;19915;-68
2022/11/24 01:42:19;;;;;;;;;;;;;;;;;;5073613;28;19916;-68
2022/11/24 01:44:45;;;;;;;;;;;;;;;;;;5075344;28;19931;-68
2022/11/24 01:47:11;;;;;;;;;;;;;;;;;;5075332;28;20000;-69
2022/11/24 01:49:37;;;;;;;;;;;;;;;;;;5074860;28;19915;-68
2022/11/24 01:52:03;;;;;;;;;;;;;;;;;;5073975;28;20434;-68
2022/11/24 01:54:29;;;;;;;;;;;;;;;;;;5075158;28;19915;-68
2022/11/24 01:56:55;;;;;;;;;;;;;;;;;;5074715;28;19953;-68
2022/11/24 01:59:21;;;;;;;;;;;;;;;;;;5075090;28;19908;-68
2022/11/24 02:01:47;;;;;;;;;;;;;;;;;;5074532;28;19916;-68
2022/11/24 02:04:13;;;;;;;;;;;;;;;;;;5074980;28;19914;-68
2022/11/24 02:06:39;;;;;;;;;;;;;;;;;;5074141;28;19916;-68
2022/11/24 02:09:05;;;;;;;;;;;;;;;;;;5073238;28;19995;-68
2022/11/24 02:11:31;;;;;;;;;;;;;;;;;;5073560;28;20360;-68
2022/11/24 02:13:57;;;;;;;;;;;;;;;;;;5074732;28;20011;-69
2022/11/24 02:16:23;;;;;;;;;;;;;;;;;;5074526;28;19913;-68
2022/11/24 02:18:49;;;;;;;;;;;;;;;;;;5073446;28;19952;-68
2022/11/24 02:21:15;;;;;;;;;;;;;;;;;;5074356;28;19943;-68
2022/11/24 02:23:41;;;;;;;;;;;;;;;;;;5072900;28;20361;-67
2022/11/24 02:26:07;;;;;;;;;;;;;;;;;;5074539;28;19909;-67
2022/11/24 02:28:33;;;;;;;;;;;;;;;;;;5074525;28;19912;-69
2022/11/24 02:30:59;;;;;;;;;;;;;;;;;;5074130;28;20380;-68
2022/11/24 02:33:25;;;;;;;;;;;;;;;;;;5074421;28;19916;-68
2022/11/24 02:35:51;;;;;;;;;;;;;;;;;;5074343;28;19916;-68
2022/11/24 02:38:17;;;;;;;;;;;;;;;;;;5074066;28;19915;-68
2022/11/24 02:40:43;;;;;;;;;;;;;;;;;;5074563;28;19912;-67
2022/11/24 02:43:09;;;;;;;;;;;;;;;;;;5072995;28;19916;-67
2022/11/24 02:45:35;;;;;;;;;;;;;;;;;;5073926;28;20283;-67
2022/11/24 02:48:01;;;;;;;;;;;;;;;;;;5074204;28;19913;-67
2022/11/24 02:50:27;;;;;;;;;;;;;;;;;;5072892;28;19959;-67
2022/11/24 02:52:53;;;;;;;;;;;;;;;;;;5073846;28;20000;-67
2022/11/24 02:55:19;;;;;;;;;;;;;;;;;;5072825;28;19966;-67
2022/11/24 02:57:45;;;;;;;;;;;;;;;;;;5074101;28;20372;-68
2022/11/24 03:00:11;;;;;;;;;;;;;;;;;;5072373;28;19915;-67
2022/11/24 03:02:37;;;;;;;;;;;;;;;;;;5074182;28;20364;-68
2022/11/24 03:05:02;;;;;;;;;;;;;;;;;;5073622;28;19919;-68
2022/11/24 03:07:28;;;;;;;;;;;;;;;;;;5073998;28;19952;-67
2022/11/24 03:09:54;;;;;;;;;;;;;;;;;;5073975;28;19909;-68
2022/11/24 03:12:20;;;;;;;;;;;;;;;;;;5073521;28;19916;-68
2022/11/24 03:14:46;;;;;;;;;;;;;;;;;;5073979;28;19908;-67
2022/11/24 03:17:12;;;;;;;;;;;;;;;;;;5074047;28;19919;-68
2022/11/24 03:19:38;;;;;;;;;;;;;;;;;;5073482;28;20003;-67
2022/11/24 03:22:04;;;;;;;;;;;;;;;;;;5073480;28;20326;-68
2022/11/24 03:24:30;;;;;;;;;;;;;;;;;;5073824;28;20004;-68
2022/11/24 03:26:56;;;;;;;;;;;;;;;;;;5073397;28;19908;-68
2022/11/24 03:29:22;;;;;;;;;;;;;;;;;;5072436;28;19951;-67
2022/11/24 03:31:48;;;;;;;;;;;;;;;;;;5073752;28;19931;-68
2022/11/24 03:34:14;;;;;;;;;;;;;;;;;;5073305;28;19909;-68
2022/11/24 03:36:40;;;;;;;;;;;;;;;;;;5072340;28;19915;-68
2022/11/24 03:39:06;;;;;;;;;;;;;;;;;;5072387;28;19909;-67
2022/11/24 03:41:32;;;;;;;;;;;;;;;;;;5073093;28;20361;-68
2022/11/24 03:43:58;;;;;;;;;;;;;;;;;;5073812;28;19969;-68
2022/11/24 03:46:24;;;;;;;;;;;;;;;;;;5074156;28;20277;-67
2022/11/24 03:48:50;;;;;;;;;;;;;;;;;;5071837;28;20042;-67
2022/11/24 03:51:16;;;;;;;;;;;;;;;;;;5072287;28;19909;-67
2022/11/24 03:53:42;;;;;;;;;;;;;;;;;;5073716;28;19940;-68
2022/11/24 03:56:08;;;;;;;;;;;;;;;;;;5073060;28;19908;-67
2022/11/24 03:58:34;;;;;;;;;;;;;;;;;;5073760;28;19909;-68
2022/11/24 04:01:00;;;;;;;;;;;;;;;;;;5072106;28;19909;-68
2022/11/24 04:03:26;;;;;;;;;;;;;;;;;;5071691;28;20007;-68
2022/11/24 04:05:52;;;;;;;;;;;;;;;;;;5072068;28;19952;-67
2022/11/24 04:08:18;;;;;;;;;;;;;;;;;;5072982;28;20047;-67
2022/11/24 04:10:44;;;;;;;;;;;;;;;;;;5073598;28;19909;-67
2022/11/24 04:13:09;;;;;;;;;;;;;;;;;;5073343;28;19930;-67
2022/11/24 04:15:35;;;;;;;;;;;;;;;;;;5072895;28;19920;-67
2022/11/24 04:18:01;;;;;;;;;;;;;;;;;;5073267;28;19912;-67
2022/11/24 04:20:27;;;;;;;;;;;;;;;;;;5073415;28;19909;-67
2022/11/24 04:22:53;;;;;;;;;;;;;;;;;;5072894;28;20262;-67
2022/11/24 04:25:19;;;;;;;;;;;;;;;;;;5073163;28;19908;-67
2022/11/24 04:27:45;;;;;;;;;;;;;;;;;;5073192;28;19915;-67
2022/11/24 04:30:11;;;;;;;;;;;;;;;;;;5074402;28;19915;-67
2022/11/24 04:32:37;;;;;;;;;;;;;;;;;;5076684;28;20007;-67
2022/11/24 04:35:03;;;;;;;;;;;;;;;;;;5076750;28;20292;-68
2022/11/24 04:37:29;;;;;;;;;;;;;;;;;;5076305;28;20016;-69
2022/11/24 04:39:55;;;;;;;;;;;;;;;;;;5076686;28;19935;-69
2022/11/24 04:42:21;;;;;;;;;;;;;;;;;;5076530;28;20338;-68
2022/11/24 04:44:47;;;;;;;;;;;;;;;;;;5076372;28;19909;-68
2022/11/24 04:47:13;;;;;;;;;;;;;;;;;;5075250;28;19919;-67
2022/11/24 04:49:39;;;;;;;;;;;;;;;;;;5077056;28;20376;-68
2022/11/24 04:52:05;;;;;;;;;;;;;;;;;;5076111;28;20007;-69
2022/11/24 04:54:31;;;;;;;;;;;;;;;;;;5076321;28;19909;-67
2022/11/24 04:56:56;;;;;;;;;;;;;;;;;;5076143;28;20022;-68
2022/11/24 04:59:22;;;;;;;;;;;;;;;;;;5073711;28;19952;-67
2022/11/24 05:01:48;;;;;;;;;;;;;;;;;;5075005;28;19916;-67
2022/11/24 05:04:14;;;;;;;;;;;;;;;;;;5075765;28;19908;-67
2022/11/24 05:06:40;;;;;;;;;;;;;;;;;;5075778;28;20380;-68
2022/11/24 05:09:06;;;;;;;;;;;;;;;;;;5074913;28;20062;-68
2022/11/24 05:11:32;;;;;;;;;;;;;;;;;;5076283;28;19913;-68
2022/11/24 05:13:58;;;;;;;;;;;;;;;;;;5075695;28;19931;-68
2022/11/24 05:16:24;;;;;;;;;;;;;;;;;;5076335;28;19908;-68
2022/11/24 05:18:50;;;;;;;;;;;;;;;;;;5075539;28;19909;-68
2022/11/24 05:21:16;;;;;;;;;;;;;;;;;;5075660;28;20388;-69
2022/11/24 05:23:42;;;;;;;;;;;;;;;;;;5074545;28;20323;-68
2022/11/24 05:26:08;;;;;;;;;;;;;;;;;;5075335;28;19908;-68
2022/11/24 05:28:34;;;;;;;;;;;;;;;;;;5075737;28;19954;-68
2022/11/24 05:31:00;;;;;;;;;;;;;;;;;;5075659;28;19915;-68
2022/11/24 05:33:27;;;;;;;;;;;;;;;;;;5075338;28;19909;-68
2022/11/24 05:44:07;;;;;;;;;;;;;;;;;;5075751;28;19945;-67
2022/11/24 05:46:33;;;;;;;;;;;;;;;;;;5075876;28;20349;-68
2022/11/24 05:48:59;;;;;;;;;;;;;;;;;;5074892;28;20315;-67
2022/11/24 05:51:25;;;;;;;;;;;;;;;;;;5075282;28;20318;-67
2022/11/24 05:53:50;;;;;;;;;;;;;;;;;;5073470;28;20014;-67
2022/11/24 05:56:16;;;;;;;;;;;;;;;;;;5075101;28;20021;-67
2022/11/24 05:58:42;;;;;;;;;;;;;;;;;;5075120;28;19912;-67
2022/11/24 06:01:08;;;;;;;;;;;;;;;;;;5073297;28;20003;-67
2022/11/24 06:03:34;;;;;;;;;;;;;;;;;;5074968;28;19916;-68
2022/11/24 06:06:00;;;;;;;;;;;;;;;;;;5073641;28;19908;-67
2022/11/24 06:08:26;;;;;;;;;;;;;;;;;;5074524;28;19940;-67
2022/11/24 06:10:52;;;;;;;;;;;;;;;;;;5057059;28;19912;-67
2022/11/24 06:13:18;;;;;;;;;;;;;;;;;;5053956;28;19950;-66
2022/11/24 06:15:44;;;;;;;;;;;;;;;;;;5053061;28;19909;-66
2022/11/24 06:18:10;;;;;;;;;;;;;;;;;;5053861;28;19916;-68
2022/11/24 06:20:36;;;;;;;;;;;;;;;;;;5063538;28;19909;-67
2022/11/24 06:23:02;;;;;;;;;;;;;;;;;;5053641;28;19917;-66
2022/11/24 06:25:28;;;;;;;;;;;;;;;;;;5051958;28;20005;-66
2022/11/24 06:27:54;;;;;;;;;;;;;;;;;;5053297;28;19913;-66
2022/11/24 06:30:20;;;;;;;;;;;;;;;;;;5050052;28;20104;-67
2022/11/24 06:32:46;;;;;;;;;;;;;;;;;;5049055;28;20253;-67
2022/11/24 06:35:12;;;;;;;;;;;;;;;;;;5049683;28;19999;-65
2022/11/24 06:37:38;;;;;;;;;;;;;;;;;;5050990;28;19995;-66
2022/11/24 06:40:13;;;;;;;;;;;;;;;;;;5052252;28;19938;-66
2022/11/24 06:42:39;;;;;;;;;;;;;;;;;;5051330;28;20368;-67
2022/11/24 06:45:05;;;;;;;;;;;;;;;;;;5049637;28;20007;-66
2022/11/24 06:47:31;;;;;;;;;;;;;;;;;;5049910;28;19918;-67
2022/11/24 06:49:58;;;;;;;;;;;;;;;;;;5048553;28;21218;-66
2022/11/24 06:52:23;;;;;;;;;;;;;;;;;;5047493;28;19921;-66
2022/11/24 06:54:50;;;;;;;;;;;;;;;;;;5049930;28;19913;-66
2022/11/24 06:57:16;;;;;;;;;;;;;;;;;;5049205;28;19915;-67
2022/11/24 06:59:41;;;;;;;;;;;;;;;;;;5051201;28;19909;-68
2022/11/24 07:02:07;;;;;;;;;;;;;;;;;;5050975;28;19917;-67
2022/11/24 07:04:33;;;;;;;;;;;;;;;;;;5050556;28;19955;-67
2022/11/24 07:06:59;;;;;;;;;;;;;;;;;;5060996;28;19909;-67
2022/11/24 07:09:25;;;;;;;;;;;;;;;;;;5063063;28;19913;-68
2022/11/24 07:11:51;;;;;;;;;;;;;;;;;;5051930;28;19967;-67
2022/11/24 07:14:18;;;;;;;;;;;;;;;;;;5050464;28;20023;-68
2022/11/24 07:16:43;;;;;;;;;;;;;;;;;;5048401;28;19909;-67
2022/11/24 07:19:10;;;;;;;;;;;;;;;;;;5048346;28;20420;-67
2022/11/24 07:21:35;;;;;;;;;;;;;;;;;;5068971;28;19921;-68
2022/11/24 07:24:01;;;;;;;;;;;;;;;;;;5069977;28;19939;-68
2022/11/24 07:26:28;;;;;;;;;;;;;;;;;;5068222;28;19908;-67
2022/11/24 07:28:54;;;;;;;;;;;;;;;;;;5070613;28;20018;-67
2022/11/24 07:31:20;;;;;;;;;;;;;;;;;;5072083;28;20024;-67
2022/11/24 07:33:45;;;;;;;;;;;;;;;;;;5072256;28;20010;-67
2022/11/24 07:36:11;;;;;;;;;;;;;;;;;;5052387;28;20383;-67
2022/11/24 07:38:37;;;;;;;;;;;;;;;;;;5048042;28;20346;-67
2022/11/24 07:41:03;;;;;;;;;;;;;;;;;;5050307;28;19909;-67
2022/11/24 07:43:29;;;;;;;;;;;;;;;;;;5050515;28;19913;-68
2022/11/24 07:45:55;;;;;;;;;;;;;;;;;;5049171;28;20354;-67
2022/11/24 07:48:21;;;;;;;;;;;;;;;;;;5050075;28;20385;-68
2022/11/24 07:50:47;;;;;;;;;;;;;;;;;;5051439;28;19951;-68
2022/11/24 07:53:13;;;;;;;;;;;;;;;;;;5052428;28;19908;-67
2022/11/24 07:55:39;;;;;;;;;;;;;;;;;;5051800;28;19923;-67
2022/11/24 07:58:05;;;;;;;;;;;;;;;;;;5052984;28;19948;-67
2022/11/24 08:00:31;;;;;;;;;;;;;;;;;;5050709;28;20409;-68
2022/11/24 08:02:57;;;;;;;;;;;;;;;;;;5050406;28;19923;-69
2022/11/24 08:05:26;;;;;;;;;;;;;;;;;;5053226;28;19909;-68
2022/11/24 08:07:52;;;;;;;;;;;;;;;;;;5054522;28;19909;-68
2022/11/24 08:10:18;;;;;;;;;;;;;;;;;;5053241;28;19995;-69
2022/11/24 08:12:44;;;;;;;;;;;;;;;;;;5047162;28;20087;-69
2022/11/24 08:15:10;;;;;;;;;;;;;;;;;;5052130;28;19940;-69
2022/11/24 08:17:36;;;;;;;;;;;;;;;;;;5051513;28;19909;-68
2022/11/24 08:20:02;;;;;;;;;;;;;;;;;;5049917;28;19957;-69
2022/11/24 08:22:31;;;;;;;;;;;;;;;;;;5047685;28;20428;-68
2022/11/24 08:24:57;;;;;;;;;;;;;;;;;;5049957;28;19908;-68
2022/11/24 08:27:23;;;;;;;;;;;;;;;;;;5051643;28;20000;-69
2022/11/24 08:29:49;;;;;;;;;;;;;;;;;;5050127;28;19913;-70
2022/11/24 08:32:15;;;;;;;;;;;;;;;;;;5054203;28;19944;-71
2022/11/24 08:34:43;;;;;;;;;;;;;;;;;;5054674;28;19956;-70
2022/11/24 08:37:10;;;;;;;;;;;;;;;;;;5055606;28;19909;-71
2022/11/24 08:39:39;;;;;;;;;;;;;;;;;;5053492;28;20443;-70
2022/11/24 08:42:06;;;;;;;;;;;;;;;;;;5052325;28;19944;-70
2022/11/24 08:44:32;;;;;;;;;;;;;;;;;;5052178;28;19955;-69
2022/11/24 08:46:58;;;;;;;;;;;;;;;;;;5054386;28;20012;-70
2022/11/24 08:49:24;;;;;;;;;;;;;;;;;;5053538;28;20408;-69
2022/11/24 08:51:50;;;;;;;;;;;;;;;;;;5053430;28;19956;-70
2022/11/24 08:54:17;;;;;;;;;;;;;;;;;;5054584;28;19975;-69
2022/11/24 08:56:43;;;;;;;;;;;;;;;;;;5054497;28;20448;-69
2022/11/24 08:59:09;;;;;;;;;;;;;;;;;;5054844;28;20003;-70
2022/11/24 09:01:35;;;;;;;;;;;;;;;;;;5053196;28;19913;-69
2022/11/24 09:04:01;;;;;;;;;;;;;;;;;;5055491;28;20373;-70
2022/11/24 09:06:29;;;;;;;;;;;;;;;;;;5053205;28;20269;-69
2022/11/24 09:08:55;;;;;;;;;;;;;;;;;;5053799;28;19909;-69
2022/11/24 09:11:21;;;;;;;;;;;;;;;;;;5053835;28;19916;-69
2022/11/24 09:13:47;;;;;;;;;;;;;;;;;;5054023;28;19971;-69
2022/11/24 09:16:13;;;;;;;;;;;;;;;;;;5049954;28;19913;-70
2022/11/24 09:18:39;;;;;;;;;;;;;;;;;;5049168;28;19943;-71
2022/11/24 09:21:05;;;;;;;;;;;;;;;;;;5051159;28;20331;-69
2022/11/24 09:23:40;;;;;;;;;;;;;;;;;;5051223;28;19909;-69
2022/11/24 09:26:06;;;;;;;;;;;;;;;;;;5044587;28;19919;-68
2022/11/24 09:28:32;;;;;;;;;;;;;;;;;;5050644;28;19924;-67
2022/11/24 09:30:58;;;;;;;;;;;;;;;;;;5051658;28;19909;-67
2022/11/24 09:33:24;;;;;;;;;;;;;;;;;;5053208;28;19909;-68
2022/11/24 09:35:50;;;;;;;;;;;;;;;;;;5053518;28;19915;-68
2022/11/24 09:38:16;;;;;;;;;;;;;;;;;;5053466;28;20268;-67
2022/11/24 09:40:42;;;;;;;;;;;;;;;;;;5054326;28;19913;-69
2022/11/24 09:43:08;;;;;;;;;;;;;;;;;;5053484;28;19971;-68
2022/11/24 09:45:34;;;;;;;;;;;;;;;;;;5054512;28;19947;-68
2022/11/24 09:48:00;;;;;;;;;;;;;;;;;;5053495;28;20003;-69
2022/11/24 09:50:26;;;;;;;;;;;;;;;;;;5054782;28;20296;-69
2022/11/24 09:52:53;;;;;;;;;;;;;;;;;;5054282;28;20408;-69
2022/11/24 09:55:19;;;;;;;;;;;;;;;;;;5054608;28;19915;-70
2022/11/24 09:57:44;;;;;;;;;;;;;;;;;;5054380;28;19909;-74
2022/11/24 10:00:10;;;;;;;;;;;;;;;;;;5052616;28;19959;-71
2022/11/24 10:02:36;;;;;;;;;;;;;;;;;;5054376;28;19916;-71
2022/11/24 10:05:02;;;;;;;;;;;;;;;;;;5054185;28;19916;-69
2022/11/24 10:07:28;;;;;;;;;;;;;;;;;;5053375;28;19952;-72
2022/11/24 10:09:54;;;;;;;;;;;;;;;;;;5053180;28;19956;-70
2022/11/24 10:12:20;;;;;;;;;;;;;;;;;;5051684;28;19909;-71
2022/11/24 10:14:46;;;;;;;;;;;;;;;;;;5051819;28;19909;-72
2022/11/24 10:17:12;;;;;;;;;;;;;;;;;;5052127;28;19913;-72
2022/11/24 10:19:38;;;;;;;;;;;;;;;;;;5051627;28;20035;-71
2022/11/24 10:22:04;;;;;;;;;;;;;;;;;;5049832;28;19928;-71
2022/11/24 10:24:31;;;;;;;;;;;;;;;;;;5051930;28;20365;-71
2022/11/24 10:26:57;;;;;;;;;;;;;;;;;;5050923;28;19943;-71
2022/11/24 10:29:23;;;;;;;;;;;;;;;;;;5050526;28;19913;-70
2022/11/24 10:31:49;;;;;;;;;;;;;;;;;;5050203;28;20046;-69
2022/11/24 10:34:15;;;;;;;;;;;;;;;;;;5049740;28;20331;-70
2022/11/24 10:36:40;;;;;;;;;;;;;;;;;;5052301;28;19912;-70
2022/11/24 10:39:06;;;;;;;;;;;;;;;;;;5052443;28;20265;-69
2022/11/24 10:41:32;;;;;;;;;;;;;;;;;;5050455;28;20301;-70
2022/11/24 10:43:58;;;;;;;;;;;;;;;;;;5051659;28;19917;-69
2022/11/24 10:46:24;;;;;;;;;;;;;;;;;;5052321;28;20083;-69
2022/11/24 10:48:50;;;;;;;;;;;;;;;;;;5051258;28;20328;-70
2022/11/24 10:51:16;;;;;;;;;;;;;;;;;;5050909;28;20003;-70
2022/11/24 10:53:42;;;;;;;;;;;;;;;;;;5052333;28;19990;-68
2022/11/24 10:56:08;;;;;;;;;;;;;;;;;;5064398;28;19913;-69
2022/11/24 10:58:34;;;;;;;;;;;;;;;;;;5057179;28;20054;-71
2022/11/24 11:01:00;;;;;;;;;;;;;;;;;;5050257;28;19931;-70
2022/11/24 11:03:26;;;;;;;;;;;;;;;;;;5049244;28;20369;-70
2022/11/24 11:05:52;;;;;;;;;;;;;;;;;;5050990;28;20611;-70
2022/11/24 11:08:18;;;;;;;;;;;;;;;;;;5052962;28;19952;-71
2022/11/24 11:10:45;;;;;;;;;;;;;;;;;;5053520;28;20451;-71
2022/11/24 11:13:10;;;;;;;;;;;;;;;;;;5047301;28;20389;-70
2022/11/24 11:15:36;;;;;;;;;;;;;;;;;;5050931;28;19963;-71
2022/11/24 11:18:02;;;;;;;;;;;;;;;;;;5049830;28;20705;-71
2022/11/24 11:20:28;;;;;;;;;;;;;;;;;;5048234;28;19913;-69
2022/11/24 11:22:55;;;;;;;;;;;;;;;;;;5050474;28;19917;-69
2022/11/24 11:25:21;;;;;;;;;;;;;;;;;;5049021;28;19916;-68
2022/11/24 11:27:47;;;;;;;;;;;;;;;;;;5050072;28;20301;-69
2022/11/24 11:30:13;;;;;;;;;;;;;;;;;;5051168;28;19913;-69
2022/11/24 11:32:39;;;;;;;;;;;;;;;;;;5050683;28;20017;-69
2022/11/24 11:35:04;;;;;;;;;;;;;;;;;;5051767;28;19909;-69
2022/11/24 11:37:30;;;;;;;;;;;;;;;;;;5051982;28;19909;-68
2022/11/24 11:39:56;;;;;;;;;;;;;;;;;;5056740;28;19964;-67
2022/11/24 11:42:22;;;;;;;;;;;;;;;;;;5055382;28;19932;-68
2022/11/24 11:44:48;;;;;;;;;;;;;;;;;;5055608;28;19908;-68
2022/11/24 11:47:14;;;;;;;;;;;;;;;;;;5056618;28;19909;-68
2022/11/24 11:49:40;;;;;;;;;;;;;;;;;;5054974;28;20280;-69
2022/11/24 11:52:06;;;;;;;;;;;;;;;;;;5056700;28;19909;-68
2022/11/24 11:54:32;;;;;;;;;;;;;;;;;;5055461;28;19912;-68
2022/11/24 11:56:58;;;;;;;;;;;;;;;;;;5053220;28;20000;-68
2022/11/24 11:59:24;;;;;;;;;;;;;;;;;;5053355;28;19908;-68
2022/11/24 12:01:50;;;;;;;;;;;;;;;;;;5052850;28;19920;-68
2022/11/24 12:04:16;;;;;;;;;;;;;;;;;;5053723;28;19908;-69
2022/11/24 12:06:42;;;;;;;;;;;;;;;;;;5054036;28;19909;-68
2022/11/24 12:09:08;;;;;;;;;;;;;;;;;;5055309;28;20297;-69
2022/11/24 12:11:34;;;;;;;;;;;;;;;;;;5054815;28;19909;-68
2022/11/24 12:14:00;;;;;;;;;;;;;;;;;;5054803;28;19915;-70
2022/11/24 12:16:28;;;;;;;;;;;;;;;;;;5055500;28;19920;-70
2022/11/24 12:18:54;;;;;;;;;;;;;;;;;;5075136;28;19958;-69
2022/11/24 12:21:20;;;;;;;;;;;;;;;;;;5075117;28;20458;-68
2022/11/24 12:23:46;;;;;;;;;;;;;;;;;;5058018;28;20261;-67
2022/11/24 12:29:38;;;;;;;;;;;;;;;;;;5089567;27;20410;-67
2022/11/24 12:34:16;;;;;;;;;;;;;;;;;;5110225;27;19916;-70
2022/11/24 12:36:42;;;;;;;;;;;;;;;;;;5110142;28;19920;-68
2022/11/24 12:39:08;;;;;;;;;;;;;;;;;;5111137;28;19915;-68
2022/11/24 12:41:34;;;;;;;;;;;;;;;;;;5109379;28;19919;-67
2022/11/24 12:44:00;;;;;;;;;;;;;;;;;;5110549;28;19947;-67
2022/11/24 12:46:26;;;;;;;;;;;;;;;;;;5109372;28;19916;-67
2022/11/24 12:48:52;;;;;;;;;;;;;;;;;;5110108;28;19935;-67
2022/11/24 12:53:20;;;;;;;;;;;;;;;;;;5088301;28;20006;-65
2022/11/24 12:56:32;;;;;;;;;;;;;;;;;;5088814;27;20280;-69
2022/11/24 12:58:58;;;;;;;;;;;;;;;;;;5089265;28;19912;-67
2022/11/24 13:01:24;;;;;;;;;;;;;;;;;;5090608;28;19909;-66
2022/11/24 13:03:50;;;;;;;;;;;;;;;;;;5087879;28;19908;-69
2022/11/24 13:06:16;;;;;;;;;;;;;;;;;;5089768;28;19935;-67
2022/11/24 13:08:42;;;;;;;;;;;;;;;;;;5089676;28;19912;-69
2022/11/24 13:11:08;;;;;;;;;;;;;;;;;;5090335;28;20357;-67
2022/11/24 13:13:34;;;;;;;;;;;;;;;;;;5090564;28;20379;-67
2022/11/24 13:16:00;;;;;;;;;;;;;;;;;;5090420;28;19916;-68
2022/11/24 13:18:26;;;;;;;;;;;;;;;;;;5087095;28;19961;-68
2022/11/24 13:20:52;;;;;;;;;;;;;;;;;;5089464;28;19919;-69
2022/11/24 13:23:18;;;;;;;;;;;;;;;;;;5090464;28;19999;-68
2022/11/24 13:25:44;;;;;;;;;;;;;;;;;;5089463;28;20658;-68
2022/11/24 13:29:52;;;;;;;;;;;;;;;;;;5111128;27;19916;-70
2022/11/24 13:32:17;;;;;;;;;;;;;;;;;;5115973;28;20454;-71
2022/11/24 13:37:38;;;;;;;;;;;;;;;;;;5090164;27;19923;-68
2022/11/24 13:40:04;;;;;;;;;;;;;;;;;;5089761;28;20000;-68
2022/11/24 13:42:30;;;;;;;;;;;;;;;;;;5091109;28;19940;-69
2022/11/24 13:48:27;;;;;;;;;;;;;;;;;;5132082;27;20010;-69
2022/11/24 13:50:54;;;;;;;;;;;;;;;;;;5130901;28;19947;-69
2022/11/24 13:55:42;;;;;;;;;;;;;;;;;;5088875;27;19916;-70
2022/11/24 13:58:08;;;;;;;;;;;;;;;;;;5089429;28;20391;-70
2022/11/24 14:03:06;;;;;;;;;;;;;;;;;;5089394;27;19919;-69
2022/11/24 14:05:33;;;;;;;;;;;;;;;;;;5089473;28;20283;-69
2022/11/24 14:10:47;;;;;;;;;;;;;;;;;;5091264;27;19916;-69
2022/11/24 14:13:13;;;;;;;;;;;;;;;;;;5090672;28;20007;-69
2022/11/24 14:15:39;;;;;;;;;;;;;;;;;;5091612;28;19908;-69
2022/11/24 14:18:05;;;;;;;;;;;;;;;;;;5091204;28;20379;-68
2022/11/24 14:20:31;;;;;;;;;;;;;;;;;;5090855;28;20268;-69
2022/11/24 14:22:59;;;;;;;;;;;;;;;;;;5091130;28;19916;-70
2022/11/24 14:25:24;;;;;;;;;;;;;;;;;;5091089;28;20007;-69
2022/11/24 14:29:25;;;;;;;;;;;;;;;;;;5111368;27;19916;-69
2022/11/24 14:31:51;;;;;;;;;;;;;;;;;;5110516;28;19912;-71
2022/11/24 14:34:18;;;;;;;;;;;;;;;;;;5111632;28;20387;-71
2022/11/24 14:36:44;;;;;;;;;;;;;;;;;;5110308;28;19912;-70
2022/11/24 14:39:09;;;;;;;;;;;;;;;;;;5111884;28;19954;-70
2022/11/24 14:41:35;;;;;;;;;;;;;;;;;;5111153;28;20407;-70
2022/11/24 14:44:01;;;;;;;;;;;;;;;;;;5111523;28;20330;-70
2022/11/24 14:46:27;;;;;;;;;;;;;;;;;;5111368;28;19931;-70
2022/11/24 14:48:53;;;;;;;;;;;;;;;;;;5110905;28;19920;-69
2022/11/24 14:51:19;;;;;;;;;;;;;;;;;;5110074;28;19950;-69
2022/11/24 14:53:45;;;;;;;;;;;;;;;;;;5111315;28;20435;-71
2022/11/24 14:56:11;;;;;;;;;;;;;;;;;;5109582;28;19919;-70
2022/11/24 14:58:37;;;;;;;;;;;;;;;;;;5111310;28;20276;-70
2022/11/24 15:01:03;;;;;;;;;;;;;;;;;;5110789;28;19966;-70
2022/11/24 15:03:29;;;;;;;;;;;;;;;;;;5110614;28;19908;-70
2022/11/24 15:05:55;;;;;;;;;;;;;;;;;;5109776;28;19919;-70
2022/11/24 15:08:21;;;;;;;;;;;;;;;;;;5110999;28;19923;-70
2022/11/24 15:10:47;;;;;;;;;;;;;;;;;;5110597;28;19908;-70
2022/11/24 15:13:13;;;;;;;;;;;;;;;;;;5110997;28;19908;-70
2022/11/24 15:15:39;;;;;;;;;;;;;;;;;;5109597;28;19930;-70
2022/11/24 15:18:05;;;;;;;;;;;;;;;;;;5110534;28;19908;-70
2022/11/24 15:20:31;;;;;;;;;;;;;;;;;;5110819;28;19915;-70
2022/11/24 15:22:57;;;;;;;;;;;;;;;;;;5110709;28;19976;-70
2022/11/24 15:25:23;;;;;;;;;;;;;;;;;;5110406;28;19995;-70
2022/11/24 15:27:49;;;;;;;;;;;;;;;;;;5109059;28;20387;-70
2022/11/24 15:30:15;;;;;;;;;;;;;;;;;;5110630;28;20046;-70
2022/11/24 15:32:41;;;;;;;;;;;;;;;;;;5110158;28;19908;-69
2022/11/24 15:35:07;;;;;;;;;;;;;;;;;;5110590;28;19908;-71
2022/11/24 15:37:33;;;;;;;;;;;;;;;;;;5110180;28;19961;-70
2022/11/24 15:39:59;;;;;;;;;;;;;;;;;;5101413;28;20279;-70
2022/11/24 15:42:25;;;;;;;;;;;;;;;;;;5096788;28;19953;-70
2022/11/24 15:44:51;;;;;;;;;;;;;;;;;;5096387;28;19908;-69
2022/11/24 15:47:17;;;;;;;;;;;;;;;;;;5095303;28;19913;-70
2022/11/24 15:49:42;;;;;;;;;;;;;;;;;;5096696;28;19913;-70
2022/11/24 15:52:08;;;;;;;;;;;;;;;;;;5096331;28;20379;-70
2022/11/24 15:54:34;;;;;;;;;;;;;;;;;;5096678;28;20388;-70
2022/11/24 15:57:00;;;;;;;;;;;;;;;;;;5096628;28;20383;-70
2022/11/24 15:59:26;;;;;;;;;;;;;;;;;;5096180;28;19948;-70
2022/11/24 16:01:52;;;;;;;;;;;;;;;;;;5096761;28;20383;-70
2022/11/24 16:04:18;;;;;;;;;;;;;;;;;;5095151;28;20473;-69
2022/11/24 16:06:44;;;;;;;;;;;;;;;;;;5095974;28;20268;-69
2022/11/24 16:09:10;;;;;;;;;;;;;;;;;;5096302;28;19923;-70
2022/11/24 16:11:36;;;;;;;;;;;;;;;;;;5096420;28;19908;-70
2022/11/24 16:14:02;;;;;;;;;;;;;;;;;;5096118;28;19963;-70
2022/11/24 16:16:28;;;;;;;;;;;;;;;;;;5095971;28;20326;-70
2022/11/24 16:18:54;;;;;;;;;;;;;;;;;;5096675;28;20290;-70
2022/11/24 16:21:20;;;;;;;;;;;;;;;;;;5095684;28;19908;-69
2022/11/24 16:23:47;;;;;;;;;;;;;;;;;;5095994;28;20279;-70
2022/11/24 16:26:13;;;;;;;;;;;;;;;;;;5095991;28;19908;-69
2022/11/24 16:28:39;;;;;;;;;;;;;;;;;;5095281;28;19920;-69
2022/11/24 16:31:05;;;;;;;;;;;;;;;;;;5095878;28;19915;-69
2022/11/24 16:33:31;;;;;;;;;;;;;;;;;;5095887;28;19909;-69
2022/11/24 16:35:57;;;;;;;;;;;;;;;;;;5095367;28;19953;-70
2022/11/24 16:38:23;;;;;;;;;;;;;;;;;;5095810;28;19942;-70
2022/11/24 16:40:49;;;;;;;;;;;;;;;;;;5094164;28;20346;-70
2022/11/24 16:43:15;;;;;;;;;;;;;;;;;;5094424;28;19915;-70
2022/11/24 16:45:41;;;;;;;;;;;;;;;;;;5095544;28;19908;-70
2022/11/24 16:48:07;;;;;;;;;;;;;;;;;;5095542;28;20368;-70
2022/11/24 16:50:34;;;;;;;;;;;;;;;;;;5094841;28;19977;-70
2022/11/24 16:53:00;;;;;;;;;;;;;;;;;;5094915;28;19908;-70
2022/11/24 16:55:26;;;;;;;;;;;;;;;;;;5095078;28;20428;-70
2022/11/24 16:57:52;;;;;;;;;;;;;;;;;;5095661;28;20313;-70
2022/11/24 17:00:18;;;;;;;;;;;;;;;;;;5095330;28;20330;-70
2022/11/24 17:02:45;;;;;;;;;;;;;;;;;;5094839;28;20340;-70
2022/11/24 17:05:11;;;;;;;;;;;;;;;;;;5095045;28;19913;-70
2022/11/24 17:07:37;;;;;;;;;;;;;;;;;;5095201;28;20326;-70
2022/11/24 17:10:02;;;;;;;;;;;;;;;;;;5094726;28;19931;-70