Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 05:20:03;;;;;;;9.90;5.28;;;;;;;-1.87;68.45;101922.75;5559793;32;202458;-84
2022/03/01 05:23:06;;;;;;;9.38;5.60;;;;;;;-1.83;68.14;101926.31;5545804;32;33469;-84
2022/03/01 05:26:11;;;;;;;7.93;5.45;;;;;;;-1.92;68.53;101925.22;5552154;32;33553;-84
2022/03/01 05:29:14;;;;;;;10.50;5.30;;;;;;;-1.34;69.61;101931.91;5553053;32;34267;-84
2022/03/01 05:32:17;;;;;;;12.18;6.18;;;;;;;-1.09;66.47;101935.09;5546607;32;34122;-84
2022/03/01 05:35:26;;;;;;;10.40;5.25;;;;;;;-1.38;66.69;101924.84;5545977;32;33739;-84
2022/03/01 05:38:28;;;;;;;8.18;5.43;;;;;;;-1.57;67.27;101929.59;5545864;32;33866;-84
2022/03/01 05:41:31;;;;;;;8.95;5.60;;;;;;;-1.63;67.02;101929.44;5545039;32;33893;-84
2022/03/01 05:44:34;;;;;;;9.32;5.45;;;;;;;-1.58;66.77;101921.75;5544968;32;35062;-84
2022/03/01 05:47:38;;;;;;;12.23;5.50;;;;;;;-1.62;66.82;101923.38;5548483;32;34413;-84
2022/03/01 05:50:41;;;;;;;7.87;5.25;;;;;;;-1.58;66.34;101932.16;5556271;32;34024;-85
2022/03/01 05:53:44;;;;;;;10.30;5.70;;;;;;;-1.53;66.43;101930.56;5552702;32;34918;-83
2022/03/01 05:56:46;;;;;;;8.88;5.40;;;;;;;-1.53;66.40;101928.84;5546897;32;34673;-84
2022/03/01 05:59:49;;;;;;;9.73;5.40;;;;;;;-1.50;65.79;101925.44;5529803;32;35068;-84
2022/03/01 06:02:52;;;;;;;11.77;5.78;;;;;;;-1.38;65.59;101925.75;5528330;32;33880;-85
2022/03/01 06:06:00;;;;;;;10.02;5.68;;;;;;;-1.28;65.23;101931.16;5544706;32;34180;-83
2022/03/01 06:09:03;;;;;;;9.25;5.00;;;;;;;-1.34;65.14;101934.50;5543842;32;33943;-84
2022/03/01 06:12:06;;;;;;;8.55;5.50;;;;;;;-1.32;65.32;101937.16;5543624;32;34622;-84
2022/03/01 06:15:09;;;;;;;11.00;5.53;;;;;;;-1.25;64.64;101939.94;5537546;32;33974;-84
2022/03/01 06:18:12;;;;;;;15.43;5.80;;;;;;;-1.15;64.18;101937.56;5533246;32;34525;-84
2022/03/01 06:21:15;;;;;;;13.15;5.57;;;;;;;-0.69;66.06;101942.97;5525104;32;34125;-83
2022/03/01 06:24:18;;;;;;;9.05;5.57;;;;;;;0.05;62.50;101938.37;5535985;32;33822;-84
2022/03/01 06:27:22;;;;;;;9.93;5.60;;;;;;;-0.27;60.83;101938.63;5544097;32;34067;-89
2022/03/01 06:30:25;;;;;;;7.95;5.07;;;;;;;-0.66;61.89;101937.81;5525581;32;34008;-89
2022/03/01 06:33:28;;;;;;;8.73;4.90;;;;;;;-0.59;61.52;101931.91;5514206;32;34602;-88
2022/03/01 06:36:31;;;;;;;8.80;5.32;;;;;;;-0.63;61.74;101932.66;5522986;32;33712;-83
2022/03/01 06:39:33;;;;;;;8.02;5.28;;;;;;;-0.57;61.17;101935.41;5528932;32;34828;-85
2022/03/01 06:42:36;;;;;;;10.00;5.53;;;;;;;-0.55;61.05;101930.25;5512612;32;33502;-85
2022/03/01 06:45:39;;;;;;;10.32;6.05;;;;;;;-0.53;60.91;101931.13;5519194;32;34437;-85
2022/03/01 06:48:42;;;;;;;12.50;6.32;;;;;;;-0.45;60.40;101929.56;5521340;32;34568;-84
2022/03/01 06:51:44;;;;;;;9.77;5.80;;;;;;;-0.31;59.89;101934.19;5523402;32;35155;-84
2022/03/01 06:54:47;;;;;;;12.10;5.18;;;;;;;-0.16;59.47;101929.28;5532870;32;34301;-85
2022/03/01 06:57:53;;;;;;;10.38;5.85;;;;;;;-0.09;58.68;101934.63;5543096;32;34368;-85
2022/03/01 07:01:00;;;;;;;7.93;5.18;;;;;;;0.02;58.76;101933.12;5536145;32;34017;-85
2022/03/01 07:04:04;;;;;;;10.75;5.65;;;;;;;0.12;58.17;101927.22;5548488;32;34884;-84
2022/03/01 07:07:06;;;;;;;7.30;5.18;;;;;;;0.20;57.84;101927.34;5546212;32;34005;-84
2022/03/01 07:10:12;;;;;;;9.18;5.68;;;;;;;0.30;57.61;101922.31;5525576;32;32173;-84
2022/03/01 07:13:16;;;;;;;6.55;5.00;;;;;;;0.40;56.92;101916.38;5539584;32;34290;-84
2022/03/01 07:16:19;;;;;;;7.97;5.05;;;;;;;0.58;56.58;101913.22;5546628;32;33755;-84
2022/03/01 07:19:22;;;;;;;8.45;5.00;;;;;;;0.76;55.96;101920.47;5521426;32;34083;-85
2022/03/01 07:22:25;;;;;;;9.43;5.07;;;;;;;0.86;54.80;101913.62;5541301;32;34231;-84
2022/03/01 07:25:33;;;;;;;7.97;4.70;;;;;;;1.16;54.24;101906.25;5543709;32;33929;-85
2022/03/01 07:28:35;;;;;;;8.30;4.53;;;;;;;1.39;53.70;101916.12;5547613;32;34015;-85
2022/03/01 07:31:38;;;;;;;6.60;4.25;;;;;;;1.41;52.43;101899.59;5553210;32;34610;-85
2022/03/01 07:34:42;;;;;;;6.60;4.10;;;;;;;1.43;52.55;101903.12;5554203;32;33789;-84
2022/03/01 07:37:46;;;;;;;8.40;4.20;;;;;;;2.26;50.92;101902.28;5552102;32;33588;-85
2022/03/01 07:40:52;;;;;;;5.85;3.95;;;;;;;5.68;42.53;101896.06;5549519;32;35082;-84
2022/03/01 07:43:54;;;;;;;5.32;3.72;;;;;;;6.87;38.97;101891.75;5551011;32;33783;-84
2022/03/01 07:46:57;;;;;;;5.60;4.15;;;;;;;7.26;37.30;101890.47;5551498;32;34612;-84
2022/03/01 07:50:00;;;;;;;4.87;3.75;;;;;;;7.91;36.48;101883.47;5546824;32;34467;-84
2022/03/01 07:53:04;;;;;;;8.07;4.07;;;;;;;9.13;33.41;101887.66;5541592;32;33601;-84
2022/03/01 07:56:07;;;;;;;8.27;4.15;;;;;;;9.22;33.32;101890.13;5546287;32;35432;-84
2022/03/01 07:59:12;;;;;;;5.85;4.03;;;;;;;10.13;31.73;101885.53;5546886;32;33509;-85
2022/03/01 08:02:14;;;;;;;5.90;4.22;;;;;;;10.44;29.86;101888.34;5558693;32;34231;-84
2022/03/01 08:05:18;;;;;;;10.18;4.60;;;;;;;13.79;25.94;101882.31;5550187;32;34259;-83
2022/03/01 08:08:24;;;;;;;6.97;4.05;;;;;;;13.86;25.95;101884.66;5550924;32;34123;-85
2022/03/01 08:11:29;;;;;;;4.12;3.72;;;;;;;14.29;24.95;101882.06;5548052;32;33729;-85
2022/03/01 08:14:34;;;;;;;5.12;4.10;;;;;;;15.64;22.99;101885.13;5525766;32;35119;-85
2022/03/01 08:17:47;;;;;;;4.85;3.62;;;;;;;15.15;22.80;101883.78;5532749;32;34623;-84
2022/03/01 08:20:49;;;;;;;7.05;3.60;;;;;;;16.61;21.18;101878.69;5539072;32;33828;-84
2022/03/01 08:23:52;;;;;;;3.50;3.00;;;;;;;15.49;21.52;101884.91;5542996;32;34725;-85
2022/03/01 08:26:55;;;;;;;3.83;2.95;;;;;;;15.37;21.85;101885.47;5533354;32;32637;-88
2022/03/01 08:29:58;;;;;;;5.03;3.40;;;;;;;16.57;20.52;101880.66;5531339;32;34096;-88
2022/03/01 08:33:02;;;;;;;3.25;2.95;;;;;;;15.50;21.41;101873.25;5537636;32;33554;-88
2022/03/01 08:36:08;;;;;;;6.30;2.95;;;;;;;13.84;22.76;101875.00;5551776;32;33440;-84
2022/03/01 08:39:11;;;;;;;5.43;3.10;;;;;;;14.61;21.85;101873.63;5534457;32;33977;-85
2022/03/01 08:42:15;;;;;;;3.95;3.15;;;;;;;15.92;20.51;101874.91;5538950;32;32038;-84
2022/03/01 08:45:18;;;;;;;4.97;2.70;;;;;;;14.65;21.68;101874.37;5550677;32;34575;-85
2022/03/01 08:48:21;;;;;;;3.55;2.97;;;;;;;13.59;23.07;101870.63;5543198;32;33686;-85
2022/03/01 08:51:25;;;;;;;3.65;2.80;;;;;;;13.82;22.35;101859.03;5537114;32;35197;-83
2022/03/01 08:54:28;;;;;;;4.18;3.05;;;;;;;16.82;19.54;101862.41;5532415;32;35135;-86
2022/03/01 08:57:31;;;;;;;4.82;3.28;;;;;;;18.07;18.30;101844.94;5543587;32;34439;-86
2022/03/01 09:00:37;;;;;;;4.55;2.87;;;;;;;15.10;20.36;101861.75;5551833;32;34343;-85
2022/03/01 09:03:40;;;;;;;4.60;3.00;;;;;;;15.43;20.08;101847.75;5538089;32;34751;-85
2022/03/01 09:06:47;;;;;;;3.42;2.47;;;;;;;16.78;19.48;101855.47;5541400;32;34648;-84
2022/03/01 09:09:54;;;;;;;3.90;2.80;;;;;;;14.15;21.14;101855.91;5532964;32;34096;-85
2022/03/01 09:12:58;;;;;;;4.15;2.67;;;;;;;14.43;20.59;101845.91;5532039;32;33899;-84
2022/03/01 09:16:03;;;;;;;3.60;2.97;;;;;;;12.25;23.45;101846.00;5541596;32;34883;-83
2022/03/01 09:19:08;;;;;;;4.43;2.80;;;;;;;10.90;24.77;101850.91;5551850;32;35165;-84
2022/03/01 09:22:12;;;;;;;2.45;2.25;;;;;;;9.93;25.55;101845.34;5552716;32;33992;-83
2022/03/01 09:25:15;;;;;;;3.30;2.70;;;;;;;9.74;26.90;101844.00;5539977;32;35089;-83
2022/03/01 09:28:18;;;;;;;4.15;2.50;;;;;;;8.89;27.90;101840.47;5549474;32;35768;-83
2022/03/01 09:31:23;;;;;;;4.15;2.30;;;;;;;8.84;28.04;101836.13;5545272;32;33968;-84
2022/03/01 09:34:26;;;;;;;5.87;2.75;;;;;;;8.60;28.01;101830.44;5539932;32;35096;-85
2022/03/01 09:37:31;;;;;;;5.78;2.92;;;;;;;8.09;28.53;101824.16;5549085;32;34760;-84
2022/03/01 09:40:39;;;;;;;2.92;2.58;;;;;;;7.63;29.80;101823.09;5550257;32;34383;-83
2022/03/01 09:43:44;;;;;;;5.47;2.70;;;;;;;7.11;29.37;101822.91;5534430;32;35440;-83
2022/03/01 09:46:52;;;;;;;4.47;2.83;;;;;;;7.47;30.22;101818.03;5533068;32;33643;-85
2022/03/01 09:49:57;;;;;;;6.45;3.37;;;;;;;7.32;29.61;101811.19;5534057;32;33990;-84
2022/03/01 09:53:03;;;;;;;5.90;3.28;;;;;;;8.28;28.72;101810.66;5549383;32;33961;-85
2022/03/01 09:56:12;;;;;;;2.95;2.65;;;;;;;7.90;29.09;101810.41;5545653;32;34454;-85
2022/03/01 09:59:29;;;;;;;4.70;3.20;;;;;;;8.19;29.38;101796.69;5550531;32;33935;-85
2022/03/01 10:02:41;;;;;;;7.22;3.00;;;;;;;7.82;29.42;101798.19;5555453;32;33850;-89
2022/03/01 10:05:46;;;;;;;5.22;3.33;;;;;;;8.27;28.98;101796.56;5556483;32;33742;-86
2022/03/01 10:08:57;;;;;;;6.37;3.20;;;;;;;8.96;27.89;101790.06;5548774;32;34301;-84
2022/03/01 10:12:04;;;;;;;6.87;2.80;;;;;;;8.01;28.31;101797.88;5538450;32;34023;-83
2022/03/01 10:15:18;;;;;;;3.87;2.78;;;;;;;8.59;27.42;101783.69;5541010;32;33780;-84
2022/03/01 10:18:41;;;;;;;3.42;2.70;;;;;;;8.76;26.96;101773.66;5542753;32;34690;-84
2022/03/01 10:21:49;;;;;;;5.25;3.25;;;;;;;9.03;27.52;101766.09;5556290;32;34278;-85
2022/03/01 10:24:55;;;;;;;6.30;3.08;;;;;;;9.62;26.43;101755.97;5561987;32;34063;-85
2022/03/01 10:28:09;;;;;;;6.00;3.37;;;;;;;9.90;26.03;101767.69;5559701;32;35388;-84
2022/03/01 10:31:15;;;;;;;5.80;3.00;;;;;;;10.92;25.58;101754.38;5559312;32;34109;-83
2022/03/01 10:34:20;;;;;;;4.55;3.00;;;;;;;10.01;26.83;101749.69;5558679;32;34152;-83
2022/03/01 10:37:29;;;;;;;7.72;2.90;;;;;;;11.46;31.81;101746.56;5556533;32;34058;-84
2022/03/01 10:40:33;;;;;;;6.82;3.15;;;;;;;11.80;23.94;101741.06;5554214;32;35209;-83
2022/03/01 10:43:38;;;;;;;4.18;2.97;;;;;;;11.46;23.31;101735.06;5543073;32;33995;-83
2022/03/01 10:46:44;;;;;;;3.90;2.58;;;;;;;12.09;24.86;101718.88;5538531;32;34994;-82
2022/03/01 10:49:47;;;;;;;3.58;2.62;;;;;;;11.89;24.97;101723.94;5538923;32;34030;-82
2022/03/01 10:52:50;;;;;;;5.40;3.00;;;;;;;13.07;22.14;101707.31;5542787;32;34428;-83
2022/03/01 10:56:00;;;;;;;5.50;3.47;;;;;;;12.49;22.51;101710.38;5546159;32;34156;-82
2022/03/01 10:59:05;;;;;;;5.85;3.35;;;;;;;14.40;19.83;101696.53;5549777;32;34168;-83
2022/03/01 11:02:16;;;;;;;6.60;3.35;;;;;;;16.56;17.19;101690.53;5560297;32;34098;-82
2022/03/01 11:05:33;;;;;;;4.37;3.03;;;;;;;14.26;19.17;101686.47;5557785;32;34076;-87
2022/03/01 11:08:58;;;;;;;5.07;2.75;;;;;;;13.13;20.00;101682.22;5552523;32;32814;-83
2022/03/01 11:12:03;;;;;;;4.15;3.05;;;;;;;10.90;22.02;101681.00;5554925;32;35251;-83
2022/03/01 11:15:35;;;;;;;5.32;3.00;;;;;;;11.35;22.78;101671.66;5555069;32;34324;-81
2022/03/01 11:18:56;;;;;;;3.53;3.00;;;;;;;11.87;21.59;101657.50;5554451;32;34973;-83
2022/03/01 11:22:00;;;;;;;4.53;3.00;;;;;;;10.73;22.28;101657.63;5539957;32;34666;-83
2022/03/01 11:25:02;;;;;;;7.50;3.03;;;;;;;12.13;20.94;101653.13;5550282;32;33714;-83
2022/03/01 11:28:10;;;;;;;4.53;3.10;;;;;;;13.59;19.34;101638.66;5554440;32;33760;-84
2022/03/01 11:31:28;;;;;;;3.85;3.10;;;;;;;16.35;17.17;101625.63;5545446;32;34325;-84
2022/03/01 11:34:31;;;;;;;4.45;3.25;;;;;;;14.08;18.73;101633.00;5535266;32;34435;-83
2022/03/01 11:37:34;;;;;;;4.93;3.33;;;;;;;11.19;21.24;101634.09;5535135;32;33967;-84
2022/03/01 11:40:43;;;;;;;5.60;3.30;;;;;;;10.06;22.60;101623.19;5537357;32;34137;-83
2022/03/01 11:44:00;;;;;;;5.28;2.83;;;;;;;9.44;23.53;101627.47;5552197;32;34049;-83
2022/03/01 11:47:09;;;;;;;4.12;2.80;;;;;;;9.88;28.47;101632.53;5551360;32;34027;-83
2022/03/01 11:50:16;;;;;;;6.22;3.05;;;;;;;12.02;20.67;101618.88;5545086;32;34642;-84
2022/03/01 11:53:19;;;;;;;5.68;2.90;;;;;;;13.15;23.58;101610.22;5525543;32;33880;-85
2022/03/01 11:56:22;;;;;;;3.80;2.97;;;;;;;11.29;21.31;101603.66;5551810;32;34985;-84
2022/03/01 11:59:26;;;;;;;7.55;3.17;;;;;;;9.75;23.41;101601.97;5555122;32;34012;-85
2022/03/01 12:02:48;;;;;;;4.75;3.25;;;;;;;9.61;23.32;101603.19;5551657;32;34151;-86
2022/03/01 12:05:53;;;;;;;4.93;3.10;;;;;;;9.50;23.07;101594.69;5556107;32;34233;-86
2022/03/01 12:09:16;;;;;;;6.25;2.92;;;;;;;9.29;22.49;101592.53;5557283;32;34060;-84
2022/03/01 12:12:31;;;;;;;5.72;3.40;;;;;;;9.61;22.25;101583.78;5553902;32;34279;-85
2022/03/01 12:15:37;;;;;;;7.45;3.53;;;;;;;9.16;22.10;101589.28;5544477;32;34929;-84
2022/03/01 12:18:42;;;;;;;5.97;2.97;;;;;;;9.07;22.44;101584.25;5563217;32;35106;-85
2022/03/01 12:21:50;;;;;;;4.20;3.30;;;;;;;8.43;22.68;101585.63;5541944;32;34106;-85
2022/03/01 12:24:56;;;;;;;3.58;3.03;;;;;;;8.49;22.40;101574.03;5540711;32;32754;-85
2022/03/01 12:28:02;;;;;;;6.72;3.03;;;;;;;8.52;22.63;101571.38;5546062;32;34617;-86
2022/03/01 12:31:20;;;;;;;7.20;3.08;;;;;;;8.55;23.18;101565.16;5551688;32;33645;-85
2022/03/01 12:34:29;;;;;;;3.85;2.97;;;;;;;8.14;23.57;101563.31;5553403;32;33932;-85
2022/03/01 12:37:32;;;;;;;4.18;3.28;;;;;;;8.26;23.51;101556.03;5552708;32;34594;-85
2022/03/01 12:40:35;;;;;;;3.55;3.00;;;;;;;8.20;23.83;101557.03;5546627;32;34694;-85
2022/03/01 12:43:40;;;;;;;4.85;3.28;;;;;;;8.39;23.36;101551.34;5543612;32;33966;-83
2022/03/01 12:46:44;;;;;;;4.35;3.22;;;;;;;8.41;23.92;101545.13;5534755;32;34404;-83
2022/03/01 12:49:47;;;;;;;3.87;3.17;;;;;;;8.10;24.04;101545.78;5540557;32;34148;-82
2022/03/01 12:52:56;;;;;;;6.62;3.42;;;;;;;8.53;23.61;101544.00;5543763;32;34926;-82
2022/03/01 12:56:00;;;;;;;4.93;3.30;;;;;;;8.69;23.70;101533.94;5545578;32;34227;-86
2022/03/01 12:59:02;;;;;;;4.43;3.15;;;;;;;8.68;23.02;101536.62;5555100;32;35132;-88
2022/03/01 13:02:07;;;;;;;4.80;3.35;;;;;;;8.35;22.99;101524.97;5551305;32;35021;-86
2022/03/01 13:05:25;;;;;;;5.97;3.45;;;;;;;8.27;23.43;101532.22;5547570;32;33988;-82
2022/03/01 13:08:34;;;;;;;3.37;2.87;;;;;;;8.04;22.66;101527.41;5536061;32;33785;-83
2022/03/01 13:11:38;;;;;;;3.65;3.00;;;;;;;7.93;22.69;101517.03;5541268;32;33810;-82
2022/03/01 13:14:41;;;;;;;3.70;3.00;;;;;;;8.16;22.96;101513.94;5539516;32;33639;-83
2022/03/01 13:18:10;;;;;;;4.53;3.00;;;;;;;8.33;23.08;101517.97;5538043;32;33843;-83
2022/03/01 13:21:21;;;;;;;3.62;2.92;;;;;;;8.29;23.43;101505.75;5541447;32;34324;-82
2022/03/01 13:24:29;;;;;;;4.55;2.97;;;;;;;8.30;22.96;101507.47;5553355;32;33717;-83
2022/03/01 13:27:48;;;;;;;4.57;3.42;;;;;;;8.24;21.74;101495.25;5552029;32;34775;-83
2022/03/01 13:30:50;;;;;;;5.12;3.12;;;;;;;8.13;22.19;101497.25;5535423;32;33855;-83
2022/03/01 13:33:59;;;;;;;5.50;3.10;;;;;;;8.25;20.96;101491.69;5538687;32;33851;-83
2022/03/01 13:37:10;;;;;;;4.80;3.08;;;;;;;7.93;21.25;101487.97;5544421;32;35219;-83
2022/03/01 13:40:15;;;;;;;;;;;;;;;7.68;21.89;101488.47;5545169;32;34020;-84
2022/03/01 13:43:25;;;;;;;4.25;3.25;;;;;;;7.72;22.30;101479.59;5548867;32;34585;-83
2022/03/01 13:46:28;;;;;;;4.03;2.90;;;;;;;8.02;21.93;101479.88;5551296;32;34511;-84
2022/03/01 13:49:36;;;;;;;6.95;3.10;;;;;;;7.73;22.18;101470.78;5546516;32;33995;-84
2022/03/01 13:52:41;;;;;;;3.50;2.95;;;;;;;7.72;21.58;101462.88;5544118;32;33946;-82
2022/03/01 13:55:46;;;;;;;5.05;3.10;;;;;;;7.86;22.50;101465.22;5553239;32;33983;-86
2022/03/01 13:58:49;;;;;;;4.72;2.92;;;;;;;8.19;22.56;101463.63;5555487;32;33907;-87
2022/03/01 14:05:19;;;;;;;3.20;2.60;;;;;;;8.21;21.64;101447.75;5559258;32;33710;-84
2022/03/01 14:08:23;;;;;;;3.12;2.80;;;;;;;8.18;21.65;101445.16;5561642;32;34644;-83
2022/03/01 14:11:27;;;;;;;4.43;3.08;;;;;;;8.23;21.23;101451.22;5556742;32;34228;-82
2022/03/01 14:14:29;;;;;;;4.03;2.90;;;;;;;8.15;21.33;101443.44;5553851;32;35003;-83
2022/03/01 14:17:35;;;;;;;6.18;2.70;;;;;;;8.05;21.50;101449.88;5537573;32;34244;-83
2022/03/01 14:20:38;;;;;;;4.40;2.70;;;;;;;8.02;20.66;101434.94;5557481;32;34107;-83
2022/03/01 14:23:42;;;;;;;3.85;2.58;;;;;;;8.03;19.85;101434.03;5562559;32;34083;-83
2022/03/01 14:26:45;;;;;;;4.28;2.55;;;;;;;7.90;19.64;101443.13;5553627;32;33857;-83
2022/03/01 14:29:48;;;;;;;4.05;2.85;;;;;;;7.88;20.08;101434.34;5552656;32;34042;-83
2022/03/01 14:32:51;;;;;;;4.05;2.80;;;;;;;7.91;20.15;101443.09;5553472;32;34203;-84
2022/03/01 14:35:55;;;;;;;5.32;2.65;;;;;;;8.10;20.17;101442.72;5549393;32;33754;-83
2022/03/01 14:38:57;;;;;;;3.33;2.70;;;;;;;8.23;20.52;101428.31;5554898;32;34168;-83
2022/03/01 14:42:01;;;;;;;5.85;3.03;;;;;;;8.43;20.89;101428.72;5555195;32;33828;-84
2022/03/01 14:45:04;;;;;;;4.85;2.80;;;;;;;8.19;20.41;101424.00;5554311;32;34819;-82
2022/03/01 14:48:09;;;;;;;5.05;2.92;;;;;;;8.03;20.95;101428.75;5553475;32;34782;-81
2022/03/01 14:51:14;;;;;;;4.03;2.92;;;;;;;7.91;20.24;101427.22;5552808;32;35177;-83
2022/03/01 14:54:17;;;;;;;5.40;2.83;;;;;;;7.75;20.46;101423.19;5551671;32;34033;-83
2022/03/01 14:57:20;;;;;;;4.80;2.87;;;;;;;7.71;20.28;101414.47;5572392;32;35092;-83
2022/03/01 15:00:23;;;;;;;8.18;2.80;;;;;;;7.85;20.75;101414.16;5557203;32;33731;-83
2022/03/01 15:03:26;;;;;;;5.85;2.78;;;;;;;7.73;20.83;101412.66;5548556;32;34196;-83
2022/03/01 15:06:29;;;;;;;3.35;2.80;;;;;;;7.63;20.74;101409.34;5552444;32;34002;-82
2022/03/01 15:09:32;;;;;;;3.42;2.65;;;;;;;7.71;20.78;101413.59;5554856;32;34488;-83
2022/03/01 15:12:35;;;;;;;4.32;2.50;;;;;;;7.74;20.57;101402.97;5542728;32;34725;-83
2022/03/01 15:15:38;;;;;;;4.30;3.03;;;;;;;7.53;21.04;101403.37;5535908;32;34063;-82
2022/03/01 15:18:41;;;;;;;6.15;2.50;;;;;;;7.53;20.65;101403.37;5537735;32;35179;-83
2022/03/01 15:21:44;;;;;;;4.45;2.58;;;;;;;7.47;20.68;101395.59;5546948;32;34276;-83
2022/03/01 15:24:47;;;;;;;2.95;2.60;;;;;;;7.34;20.92;101392.31;5544940;32;33964;-82
2022/03/01 15:27:50;;;;;;;4.68;3.15;;;;;;;7.31;21.19;101386.22;5547049;32;34851;-82
2022/03/01 15:30:54;;;;;;;3.97;2.72;;;;;;;7.17;21.34;101391.78;5536913;32;32360;-83
2022/03/01 15:33:57;;;;;;;4.15;2.60;;;;;;;7.22;21.23;101393.44;5545269;32;33682;-82
2022/03/01 15:37:00;;;;;;;4.00;2.50;;;;;;;7.44;21.05;101389.50;5547776;32;34536;-83
2022/03/01 15:40:07;;;;;;;5.97;2.58;;;;;;;7.17;20.97;101383.84;5542212;32;35254;-82
2022/03/01 15:43:10;;;;;;;3.72;2.70;;;;;;;7.11;20.74;101380.47;5549995;32;33608;-82
2022/03/01 15:46:13;;;;;;;4.22;2.42;;;;;;;7.05;21.04;101377.94;5551363;32;33388;-83
2022/03/01 15:49:18;;;;;;;5.12;2.80;;;;;;;6.99;21.16;101376.25;5551141;32;34948;-85
2022/03/01 15:52:22;;;;;;;3.22;2.67;;;;;;;6.94;21.20;101379.91;5549627;32;34596;-87
2022/03/01 15:55:26;;;;;;;3.35;2.60;;;;;;;6.99;21.45;101373.63;5550319;32;34063;-87
2022/03/01 15:58:28;;;;;;;5.87;2.58;;;;;;;6.84;21.94;101379.19;5550032;32;34792;-84
2022/03/01 16:01:37;;;;;;;5.47;3.25;;;;;;;6.67;22.39;101377.72;5550043;32;34132;-83
2022/03/01 16:04:41;;;;;;;4.37;3.08;;;;;;;6.66;22.25;101378.63;5550125;32;34575;-82
2022/03/01 16:07:44;;;;;;;3.45;2.95;;;;;;;6.63;22.33;101378.66;5550470;32;33976;-82
2022/03/01 16:10:46;;;;;;;4.10;3.00;;;;;;;6.72;22.39;101375.87;5551056;32;34218;-83
2022/03/01 16:13:49;;;;;;;3.92;2.97;;;;;;;6.54;22.43;101377.06;5551118;32;34281;-82
2022/03/01 16:16:52;;;;;;;4.10;2.78;;;;;;;6.38;22.89;101379.06;5550680;32;34332;-83
2022/03/01 16:19:55;;;;;;;4.62;2.97;;;;;;;6.29;22.81;101379.22;5542678;32;35854;-82
2022/03/01 16:22:58;;;;;;;3.83;3.12;;;;;;;6.14;23.15;101381.19;5550024;32;35102;-82
2022/03/01 16:26:01;;;;;;;4.60;2.85;;;;;;;6.05;23.19;101382.19;5550056;32;33822;-82
2022/03/01 16:29:05;;;;;;;7.40;3.05;;;;;;;6.03;23.25;101378.72;5550645;32;34008;-82
2022/03/01 16:32:07;;;;;;;5.95;3.12;;;;;;;5.98;23.46;101380.50;5550470;32;34153;-82
