Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:46;;;;;;;30.38;20.35;;;14.40;92.90;;;;;;4594825;19;19998;-74
2023/12/15 00:02:41;;;;;;;31.52;20.63;;;14.40;93.00;;;;;;4594272;19;20007;-75
2023/12/15 00:04:17;;;;;;;31.13;21.03;;;14.40;92.90;;;;;;4594454;19;20006;-75
2023/12/15 00:05:51;;;;;;;31.05;19.42;;;14.40;92.90;;;;;;4593295;19;20025;-75
2023/12/15 00:07:27;;;;;;;33.35;20.75;;;14.40;92.90;;;;;;4594520;19;20006;-75
2023/12/15 00:09:01;;;;;;;34.72;22.13;;;14.40;92.90;;;;;;4593914;19;20010;-75
2023/12/15 00:10:37;;;;;;;38.25;23.33;;;14.30;92.90;;;;;;4594378;19;20007;-75
2023/12/15 00:12:13;;;;;;;51.10;28.00;;;14.30;92.90;;;;;;4594326;19;20443;-75
2023/12/15 00:13:47;;;;;;;51.27;29.67;;;14.30;92.90;;;;;;4593025;19;20009;-75
2023/12/15 00:15:21;;;;;;;64.93;40.53;;;14.30;92.70;;;;;;4593864;19;20002;-75
2023/12/15 00:16:57;;;;;;;50.22;31.45;;;14.30;92.70;;;;;;4594286;19;20003;-74
2023/12/15 00:18:31;;;;;;;46.58;29.65;;;14.30;92.70;;;;;;4594462;19;20347;-75
2023/12/15 00:20:07;;;;;;;42.38;27.15;;;14.30;92.80;;;;;;4594004;19;20028;-75
2023/12/15 00:21:42;;;;;;;29.95;20.73;;;14.30;92.80;;;;;;4594432;19;20030;-75
2023/12/15 00:23:18;;;;;;;27.42;18.42;;;14.30;92.80;;;;;;4594053;19;20003;-75
2023/12/15 00:24:52;;;;;;;27.63;18.23;;;14.30;92.60;;;;;;4594267;19;20006;-75
2023/12/15 00:26:27;;;;;;;26.65;17.60;;;14.30;92.60;;;;;;4592827;19;20030;-74
2023/12/15 00:28:01;;;;;;;22.17;14.80;;;14.30;92.50;;;;;;4594231;19;20058;-75
2023/12/15 00:29:35;;;;;;;23.07;15.37;;;14.30;92.40;;;;;;4593108;19;20008;-75
2023/12/15 00:31:11;;;;;;;19.73;14.30;;;14.20;92.40;;;;;;4592528;19;20033;-75
2023/12/15 00:32:45;;;;;;;23.08;16.33;;;14.20;92.50;;;;;;4592634;19;19998;-75
2023/12/15 00:34:19;;;;;;;21.27;15.40;;;14.30;92.60;;;;;;4593445;19;20027;-75
2023/12/15 00:35:58;;;;;;;21.67;14.07;;;14.20;92.60;;;;;;4593113;19;20014;-75
2023/12/15 00:37:32;;;;;;;25.27;14.77;;;14.20;92.60;;;;;;4592572;19;20006;-75
2023/12/15 00:39:07;;;;;;;20.37;15.43;;;14.20;92.60;;;;;;4593727;19;20003;-75
2023/12/15 00:40:44;;;;;;;21.00;15.00;;;14.20;92.70;;;;;;4593848;19;19998;-74
2023/12/15 00:42:18;;;;;;;22.90;15.57;;;14.20;92.80;;;;;;4593771;19;20002;-75
2023/12/15 00:43:52;;;;;;;22.10;15.43;;;14.20;92.80;;;;;;4593648;19;20005;-75
2023/12/15 00:45:28;;;;;;;21.73;16.53;;;14.20;92.80;;;;;;4593306;19;20074;-75
2023/12/15 00:47:02;;;;;;;19.57;14.80;;;14.20;92.90;;;;;;4593618;19;20003;-75
2023/12/15 00:48:38;;;;;;;19.58;14.02;;;14.20;92.90;;;;;;4593650;19;20006;-75
2023/12/15 00:50:14;;;;;;;23.27;15.38;;;14.20;93.00;;;;;;4593588;19;20006;-75
2023/12/15 00:51:48;;;;;;;25.33;15.43;;;14.20;93.00;;;;;;4592482;19;20018;-75
2023/12/15 00:53:23;;;;;;;21.67;14.97;;;14.20;93.00;;;;;;4593115;19;20003;-74
2023/12/15 00:54:58;;;;;;;21.63;15.37;;;14.20;93.00;;;;;;4593489;19;20445;-75
2023/12/15 00:56:32;;;;;;;21.17;15.23;;;14.20;93.10;;;;;;4592403;19;20006;-75
2023/12/15 00:58:07;;;;;;;23.07;15.87;;;14.20;93.10;;;;;;4593379;19;19998;-75
2023/12/15 00:59:43;;;;;;;20.77;14.77;;;14.20;93.20;;;;;;4593326;19;20327;-74
2023/12/15 01:15:11;;;;;;;47.43;26.13;;;14.20;93.30;;;;;;4572606;19;20096;-75
2023/12/15 01:16:49;;;;;;;42.60;25.50;;;14.20;93.30;;;;;;4592929;19;20015;-76
2023/12/15 01:18:23;;;;;;;41.43;25.07;;;14.20;93.30;;;;;;4591591;19;20009;-76
2023/12/15 01:19:58;;;;;;;33.07;20.97;;;14.20;93.30;;;;;;4592835;19;20006;-75
2023/12/15 01:21:35;;;;;;;31.67;20.60;;;14.20;93.30;;;;;;4593054;19;20080;-75
2023/12/15 01:23:09;;;;;;;33.00;20.23;;;14.20;93.40;;;;;;4592825;19;20005;-75
2023/12/15 01:24:43;;;;;;;29.20;18.97;;;14.20;93.40;;;;;;4591272;19;19998;-75
2023/12/15 01:26:19;;;;;;;27.23;17.10;;;14.20;93.40;;;;;;4592060;19;20006;-75
2023/12/15 01:27:53;;;;;;;27.37;18.27;;;14.20;93.40;;;;;;4592796;19;20306;-75
2023/12/15 01:29:27;;;;;;;27.33;17.73;;;14.20;93.40;;;;;;4592139;19;20074;-75
2023/12/15 01:31:02;;;;;;;23.00;15.10;;;14.10;93.40;;;;;;4592774;19;20295;-75
2023/12/15 01:32:36;;;;;;;24.23;17.13;;;14.20;93.50;;;;;;4592962;19;20009;-75
2023/12/15 01:34:11;;;;;;;22.83;15.80;;;14.20;93.40;;;;;;4591312;19;20002;-75
2023/12/15 01:35:46;;;;;;;23.33;16.37;;;14.10;93.40;;;;;;4592434;19;20040;-75
2023/12/15 01:37:20;;;;;;;26.00;17.97;;;14.20;93.50;;;;;;4592644;19;19999;-75
2023/12/15 01:38:55;;;;;;;25.73;17.57;;;14.20;93.50;;;;;;4592525;19;20007;-75
2023/12/15 01:40:30;;;;;;;25.00;18.10;;;14.20;93.50;;;;;;4592639;19;20007;-75
2023/12/15 01:42:04;;;;;;;24.40;17.17;;;14.10;93.50;;;;;;4592775;19;20010;-75
2023/12/15 01:43:38;;;;;;;29.40;20.37;;;14.10;93.50;;;;;;4592491;19;20006;-75
2023/12/15 01:45:14;;;;;;;31.20;20.70;;;14.10;93.60;;;;;;4591592;19;20035;-75
2023/12/15 01:46:49;;;;;;;33.13;21.50;;;14.10;93.60;;;;;;4592592;19;20436;-75
2023/12/15 01:48:23;;;;;;;30.77;19.00;;;14.10;93.60;;;;;;4592397;19;20003;-75
2023/12/15 01:50:00;;;;;;;27.13;18.93;;;14.10;93.60;;;;;;4591756;19;20006;-75
2023/12/15 01:51:34;;;;;;;31.90;21.23;;;14.10;93.60;;;;;;4592290;19;20315;-75
2023/12/15 01:53:08;;;;;;;29.20;20.73;;;14.10;93.60;;;;;;4592298;19;20002;-75
2023/12/15 01:54:44;;;;;;;30.45;20.63;;;14.10;93.60;;;;;;4591831;19;20324;-75
2023/12/15 01:56:18;;;;;;;28.35;20.65;;;14.10;93.60;;;;;;4592251;19;20002;-75
2023/12/15 01:57:52;;;;;;;28.83;19.17;;;14.10;93.70;;;;;;4592171;19;20009;-75
2023/12/15 01:59:27;;;;;;;29.57;18.67;;;14.10;93.60;;;;;;4592309;19;20013;-75
2023/12/15 02:01:01;;;;;;;28.80;18.30;;;14.10;93.70;;;;;;4592151;19;19998;-75
2023/12/15 02:02:35;;;;;;;27.13;18.77;;;14.10;93.70;;;;;;4592183;19;20002;-75
2023/12/15 02:04:13;;;;;;;29.23;19.27;;;14.10;93.70;;;;;;4592205;19;20007;-75
2023/12/15 02:05:47;;;;;;;30.20;20.27;;;14.10;93.80;;;;;;4592101;19;20006;-75
2023/12/15 02:07:21;;;;;;;25.03;17.73;;;14.10;93.70;;;;;;4592360;19;20027;-75
2023/12/15 02:08:56;;;;;;;31.57;20.37;;;14.10;93.70;;;;;;4592062;19;20082;-75
2023/12/15 02:10:30;;;;;;;27.33;19.17;;;14.10;93.80;;;;;;4591994;19;20092;-75
2023/12/15 02:12:04;;;;;;;34.15;20.60;;;14.10;93.70;;;;;;4590633;19;20464;-75
2023/12/15 02:13:39;;;;;;;29.48;19.88;;;14.10;93.80;;;;;;4591739;19;20066;-75
2023/12/15 02:15:13;;;;;;;26.30;17.37;;;14.10;93.80;;;;;;4591119;19;20432;-75
2023/12/15 02:16:50;;;;;;;26.23;16.37;;;14.10;93.80;;;;;;4591908;19;20436;-75
2023/12/15 02:18:25;;;;;;;23.13;15.43;;;14.10;93.90;;;;;;4591998;19;20103;-75
2023/12/15 02:19:59;;;;;;;25.23;16.80;;;14.10;93.80;;;;;;4591825;19;19999;-75
2023/12/15 02:21:36;;;;;;;25.67;17.37;;;14.10;93.90;;;;;;4591864;19;20066;-75
2023/12/15 02:23:12;;;;;;;27.80;19.20;;;14.10;93.90;;;;;;4591842;19;20007;-75
2023/12/15 02:24:46;;;;;;;25.33;17.80;;;14.10;94.10;;;;;;4591326;19;20014;-75
2023/12/15 02:26:20;;;;;;;27.77;20.17;;;14.10;94.00;;;;;;4590413;19;20438;-75
2023/12/15 02:27:56;;;;;;;39.88;26.60;;;14.10;94.00;;;;;;4591447;19;20074;-75
2023/12/15 02:29:31;;;;;;;42.83;27.40;;;14.10;93.90;;;;;;4591000;19;19998;-75
2023/12/15 02:31:05;;;;;;;53.80;30.30;;;14.10;94.00;;;;;;4591634;19;20042;-75
2023/12/15 02:32:41;;;;;;;57.30;32.27;;;14.10;94.00;;;;;;4591691;19;20014;-75
2023/12/15 02:34:15;;;;;;;67.87;39.13;;;14.10;94.00;;;;;;4591570;19;20003;-75
2023/12/15 02:35:50;;;;;;;51.47;30.70;;;14.10;94.00;;;;;;4591836;19;20003;-75
2023/12/15 02:37:25;;;;;;;40.57;26.27;;;14.10;94.10;;;;;;4595424;19;20006;-75
2023/12/15 02:38:59;;;;;;;54.85;32.40;;;14.10;94.10;;;;;;4596216;19;20347;-75
2023/12/15 02:40:33;;;;;;;62.83;34.70;;;14.10;94.10;;;;;;4594912;19;20022;-75
2023/12/15 02:42:08;;;;;;;49.23;29.50;;;14.10;94.10;;;;;;4596075;19;20315;-75
2023/12/15 02:43:42;;;;;;;40.20;25.30;;;14.10;94.10;;;;;;4596202;19;20008;-75
2023/12/15 02:45:18;;;;;;;39.70;23.75;;;14.10;94.10;;;;;;4594783;19;20014;-75
2023/12/15 02:46:53;;;;;;;41.47;25.23;;;14.10;94.10;;;;;;4596208;19;20013;-75
2023/12/15 02:48:27;;;;;;;32.13;21.33;;;14.00;94.20;;;;;;4596070;19;19998;-75
2023/12/15 02:50:01;;;;;;;31.75;20.65;;;14.10;94.20;;;;;;4594746;19;20458;-75
2023/12/15 02:51:37;;;;;;;28.37;19.83;;;14.10;94.30;;;;;;4596359;19;20311;-75
2023/12/15 02:53:10;;;;;;;27.47;20.40;;;14.10;94.30;;;;;;4595948;19;20066;-75
2023/12/15 02:54:56;;;;;;;32.53;22.00;;;14.10;94.30;;;;;;4595099;19;20017;-75
2023/12/15 02:56:31;;;;;;;31.37;21.20;;;14.10;94.40;;;;;;4596005;19;20078;-75
2023/12/15 02:58:07;;;;;;;29.33;21.20;;;14.10;94.40;;;;;;4594584;19;20509;-75
2023/12/15 02:59:40;;;;;;;30.23;20.67;;;14.10;94.40;;;;;;4594813;19;20450;-75
2023/12/15 03:01:16;;;;;;;27.60;19.97;;;14.10;94.50;;;;;;4596180;19;20007;-75
2023/12/15 03:02:50;;;;;;;26.57;19.10;;;14.10;94.50;;;;;;4595756;19;20017;-75
2023/12/15 03:04:26;;;;;;;27.57;18.60;;;14.10;94.50;;;;;;4595781;19;20002;-75
2023/12/15 03:06:01;;;;;;;27.87;19.70;;;14.10;94.50;;;;;;4595791;19;20009;-75
2023/12/15 03:07:35;;;;;;;24.93;18.53;;;14.10;94.50;;;;;;4595671;19;20445;-75
2023/12/15 03:09:10;;;;;;;27.20;18.23;;;14.10;94.50;;;;;;4595142;19;20009;-75
2023/12/15 03:10:46;;;;;;;27.53;19.03;;;14.10;94.50;;;;;;4595735;19;20022;-75
2023/12/15 03:12:22;;;;;;;27.67;19.47;;;14.10;94.50;;;;;;4595936;19;20044;-75
2023/12/15 03:13:57;;;;;;;25.00;18.23;;;14.10;94.50;;;;;;4595624;19;20433;-75
2023/12/15 03:15:32;;;;;;;26.80;19.40;;;14.10;94.50;;;;;;4593784;19;20007;-75
2023/12/15 03:17:07;;;;;;;26.40;19.40;;;14.10;94.60;;;;;;4595540;19;20023;-75
2023/12/15 03:18:41;;;;;;;27.00;19.43;;;14.10;94.60;;;;;;4595494;19;20003;-75
2023/12/15 03:20:16;;;;;;;22.90;18.03;;;14.10;94.60;;;;;;4595738;19;20012;-75
2023/12/15 03:21:50;;;;;;;27.85;19.00;;;14.00;94.60;;;;;;4595679;19;19998;-75
2023/12/15 03:23:24;;;;;;;23.03;17.67;;;14.10;94.60;;;;;;4595282;19;20009;-75
2023/12/15 03:24:59;;;;;;;23.10;18.20;;;14.10;94.60;;;;;;4594549;19;20012;-75
2023/12/15 03:26:34;;;;;;;23.43;17.20;;;14.00;94.60;;;;;;4595296;19;20011;-75
2023/12/15 03:28:08;;;;;;;22.47;17.60;;;14.10;94.70;;;;;;4595184;19;20017;-75
2023/12/15 03:29:43;;;;;;;26.65;20.10;;;14.00;94.70;;;;;;4594189;19;20418;-75
2023/12/15 03:31:17;;;;;;;24.15;17.73;;;14.10;94.80;;;;;;4594216;19;20143;-75
2023/12/15 03:32:51;;;;;;;20.90;16.10;;;14.00;94.70;;;;;;4593860;19;20485;-75
2023/12/15 03:34:26;;;;;;;22.93;16.97;;;14.10;94.80;;;;;;4595227;19;20345;-75
2023/12/15 03:36:00;;;;;;;26.87;18.80;;;14.00;94.80;;;;;;4595102;19;20322;-75
2023/12/15 03:37:35;;;;;;;26.10;18.47;;;14.10;94.80;;;;;;4595127;19;20072;-75
2023/12/15 03:39:10;;;;;;;24.23;18.15;;;14.00;94.80;;;;;;4595103;19;20036;-75
2023/12/15 03:40:44;;;;;;;22.50;17.35;;;14.00;94.80;;;;;;4595012;19;20002;-75
2023/12/15 03:42:20;;;;;;;26.23;18.13;;;14.00;94.80;;;;;;4593871;19;20036;-75
2023/12/15 03:43:55;;;;;;;22.73;17.33;;;14.00;94.80;;;;;;4595006;19;20033;-75
2023/12/15 03:45:32;;;;;;;25.40;18.97;;;14.10;94.80;;;;;;4592227;19;19999;-75
2023/12/15 03:47:07;;;;;;;24.57;18.27;;;14.10;94.80;;;;;;4594620;19;19999;-75
2023/12/15 03:48:43;;;;;;;25.30;18.57;;;14.00;94.80;;;;;;4592860;19;20006;-75
2023/12/15 03:50:18;;;;;;;21.90;16.13;;;14.00;94.80;;;;;;4593266;19;19999;-75
2023/12/15 03:51:52;;;;;;;22.33;17.00;;;14.00;94.80;;;;;;4593395;19;20062;-75
2023/12/15 03:53:27;;;;;;;24.70;18.40;;;14.00;94.80;;;;;;4594512;19;20018;-75
2023/12/15 03:55:01;;;;;;;22.80;17.43;;;14.00;94.80;;;;;;4593858;19;20026;-75
2023/12/15 03:56:36;;;;;;;21.63;17.15;;;14.00;94.90;;;;;;4594702;19;20002;-75
2023/12/15 03:58:11;;;;;;;19.37;15.80;;;14.00;95.00;;;;;;4594755;19;20011;-76
2023/12/15 03:59:45;;;;;;;23.23;17.73;;;14.00;94.90;;;;;;4593306;19;20022;-75
2023/12/15 04:01:19;;;;;;;21.67;16.77;;;14.00;94.90;;;;;;4594207;19;19999;-75
2023/12/15 04:02:54;;;;;;;19.48;16.65;;;14.10;95.20;;;;;;4594834;19;20021;-78
2023/12/15 04:04:29;;;;;;;21.93;16.27;;;14.10;95.00;;;;;;4594071;19;20010;-75
2023/12/15 04:06:08;;;;;;;18.53;14.50;;;14.10;95.00;;;;;;4594776;19;20005;-75
2023/12/15 04:07:43;;;;;;;16.80;11.93;;;14.20;99.90;;;;;;4594525;19;20042;-75
2023/12/15 04:09:17;;;;;;;12.73;8.57;;;14.60;99.90;;;;;;4593846;19;20010;-77
2023/12/15 04:10:53;;;;;;;14.70;8.32;;;14.90;99.90;;;;;;4594665;19;20427;-77
2023/12/15 04:12:30;;;;;;;11.10;7.63;;;15.20;99.90;;;;;;4594459;19;20073;-77
2023/12/15 04:14:05;;;;;;;14.95;8.07;;;15.50;99.90;;;;;;4594603;19;19999;-77
2023/12/15 04:15:40;;;;;;;12.65;8.02;;;15.80;99.90;;;;;;4591236;19;20018;-77
2023/12/15 04:17:15;;;;;;;11.50;6.70;;;16.10;99.90;;;;;;4594031;19;20007;-77
2023/12/15 04:18:49;;;;;;;13.18;7.35;;;16.30;99.90;;;;;;4594255;19;20002;-77
2023/12/15 04:20:23;;;;;;;10.43;6.30;;;16.50;99.90;;;;;;4592813;19;20006;-77
2023/12/15 04:21:58;;;;;;;11.30;6.47;;;16.70;99.90;;;;;;4593854;19;20062;-77
2023/12/15 04:23:32;;;;;;;11.55;6.68;;;16.80;99.90;;;;;;4594131;19;20017;-77
2023/12/15 04:25:07;;;;;;;11.40;6.72;;;17.00;99.90;;;;;;4593221;19;20026;-77
2023/12/15 04:26:42;;;;;;;11.65;7.13;;;17.10;99.90;;;;;;4594204;19;20023;-77
2023/12/15 04:28:16;;;;;;;9.43;6.18;;;17.20;99.90;;;;;;4594076;19;20007;-78
2023/12/15 04:29:50;;;;;;;11.50;7.25;;;17.30;99.90;;;;;;4593000;19;20007;-77
2023/12/15 04:31:34;;;;;;;11.15;6.57;;;17.30;99.90;;;;;;4594068;19;20013;-77
2023/12/15 04:33:08;;;;;;;10.02;6.43;;;17.40;99.90;;;;;;4593964;19;20002;-77
2023/12/15 04:34:42;;;;;;;9.90;6.43;;;17.40;99.90;;;;;;4593404;19;20026;-76
2023/12/15 04:36:21;;;;;;;11.90;7.05;;;17.50;99.90;;;;;;4593939;19;20006;-76
2023/12/15 04:37:56;;;;;;;9.70;5.85;;;17.60;99.90;;;;;;4593843;19;20003;-76
2023/12/15 04:39:30;;;;;;;9.68;6.40;;;17.60;99.90;;;;;;4592322;19;20011;-76
2023/12/15 04:41:06;;;;;;;9.77;6.55;;;17.60;99.90;;;;;;4593584;19;20007;-76
2023/12/15 04:42:40;;;;;;;11.63;6.97;;;17.60;99.90;;;;;;4592666;19;20322;-76
2023/12/15 04:44:14;;;;;;;11.15;6.72;;;17.70;99.90;;;;;;4593266;19;20072;-76
2023/12/15 04:45:49;;;;;;;11.38;7.40;;;17.70;99.90;;;;;;4593758;19;20006;-76
2023/12/15 04:47:24;;;;;;;11.27;6.47;;;17.70;99.90;;;;;;4594045;19;20007;-76
2023/12/15 04:48:59;;;;;;;10.07;5.65;;;17.80;99.90;;;;;;4592094;19;20003;-76
2023/12/15 04:50:35;;;;;;;9.57;6.13;;;17.90;99.90;;;;;;4593296;19;20014;-76
2023/12/15 04:52:09;;;;;;;10.00;6.25;;;18.00;99.90;;;;;;4593469;19;20002;-76
2023/12/15 04:53:44;;;;;;;10.10;5.95;;;18.10;99.90;;;;;;4593751;19;20006;-75
2023/12/15 04:55:19;;;;;;;7.97;5.45;;;18.20;99.90;;;;;;4591203;19;20006;-76
2023/12/15 04:56:53;;;;;;;8.35;5.68;;;18.40;99.90;;;;;;4593160;19;20481;-76
2023/12/15 04:58:27;;;;;;;11.32;6.13;;;18.50;99.90;;;;;;4593435;19;20339;-75
2023/12/15 05:00:04;;;;;;;8.35;5.32;;;18.60;99.90;;;;;;4593192;19;20029;-76
2023/12/15 05:01:38;;;;;;;11.55;5.93;;;18.80;99.90;;;;;;4593353;19;20010;-76
2023/12/15 05:03:12;;;;;;;11.63;6.50;;;18.90;99.90;;;;;;4593342;19;20009;-76
2023/12/15 05:04:48;;;;;;;9.68;5.60;;;19.00;99.90;;;;;;4592882;19;20447;-76
2023/12/15 05:06:23;;;;;;;9.40;5.72;;;19.10;99.90;;;;;;4593241;19;20020;-76
2023/12/15 05:07:56;;;;;;;9.65;5.88;;;19.20;99.90;;;;;;4591938;19;20023;-76
2023/12/15 05:09:33;;;;;;;10.10;5.70;;;19.20;99.90;;;;;;4592386;19;20090;-78
2023/12/15 05:11:07;;;;;;;10.35;6.22;;;19.20;99.90;;;;;;4591861;19;20098;-76
2023/12/15 05:12:40;;;;;;;10.15;6.45;;;19.20;99.90;;;;;;4593101;19;20365;-75
2023/12/15 05:14:17;;;;;;;12.30;7.38;;;19.20;99.90;;;;;;4593233;19;20028;-74
2023/12/15 05:15:52;;;;;;;12.88;6.35;;;19.10;99.90;;;;;;4592342;19;20010;-74
2023/12/15 05:17:26;;;;;;;12.73;7.20;;;19.10;99.90;;;;;;4593029;19;19999;-74
2023/12/15 05:19:02;;;;;;;12.27;6.80;;;19.10;99.90;;;;;;4593338;19;20308;-76
2023/12/15 05:20:39;;;;;;;13.25;8.57;;;19.00;99.90;;;;;;4592988;19;19998;-75
2023/12/15 05:22:13;;;;;;;14.88;8.38;;;18.90;99.90;;;;;;4593235;19;20023;-75
2023/12/15 05:23:49;;;;;;;13.15;8.98;;;18.90;99.90;;;;;;4592985;19;20023;-73
2023/12/15 05:25:23;;;;;;;13.20;8.52;;;18.70;99.90;;;;;;4591916;19;20009;-73
2023/12/15 05:26:57;;;;;;;15.98;8.20;;;18.60;99.90;;;;;;4591512;19;20066;-73
2023/12/15 05:28:32;;;;;;;15.13;9.15;;;18.70;99.90;;;;;;4592536;19;20010;-73
2023/12/15 05:30:08;;;;;;;14.18;8.05;;;18.70;99.90;;;;;;4591794;19;20003;-75
2023/12/15 05:31:44;;;;;;;16.75;8.57;;;18.80;99.90;;;;;;4593023;19;20324;-73
2023/12/15 05:33:21;;;;;;;14.32;8.68;;;18.80;99.90;;;;;;4591433;19;20444;-73
2023/12/15 05:34:55;;;;;;;15.48;8.55;;;18.90;99.90;;;;;;4592061;19;20026;-73
2023/12/15 05:36:29;;;;;;;12.80;8.23;;;18.90;99.90;;;;;;4592551;19;20023;-73
2023/12/15 05:38:04;;;;;;;15.82;8.80;;;19.00;99.90;;;;;;4592922;19;20010;-73
2023/12/15 05:39:42;;;;;;;17.10;9.35;;;18.90;99.90;;;;;;4592521;19;20316;-73
2023/12/15 05:41:16;;;;;;;15.73;8.75;;;19.00;99.90;;;;;;4592636;19;20316;-74
2023/12/15 05:42:52;;;;;;;14.25;8.45;;;18.90;99.90;;;;;;4592639;19;20019;-78
2023/12/15 05:44:26;;;;;;;23.38;10.10;;;18.90;99.90;;;;;;4590912;19;20055;-76
2023/12/15 05:46:00;;;;;;;16.52;9.60;;;19.00;99.90;;;;;;4592211;19;20011;-78
2023/12/15 05:47:39;;;;;;;18.27;9.80;;;18.90;99.90;;;;;;4591436;19;20016;-73
2023/12/15 05:49:13;;;;;;;19.25;10.15;;;18.90;99.90;;;;;;4592173;19;20006;-73
2023/12/15 05:50:47;;;;;;;21.80;10.65;;;18.80;99.90;;;;;;4592402;19;19998;-76
2023/12/15 05:52:22;;;;;;;18.98;10.48;;;18.80;99.90;;;;;;4592385;19;20078;-76
2023/12/15 05:53:56;;;;;;;17.10;10.10;;;18.80;99.90;;;;;;4592605;19;20410;-75
2023/12/15 05:55:30;;;;;;;16.75;10.07;;;18.80;99.90;;;;;;4591267;19;20002;-75
2023/12/15 05:57:07;;;;;;;19.40;10.25;;;18.80;99.90;;;;;;4592381;19;20522;-75
2023/12/15 05:58:41;;;;;;;21.98;10.32;;;18.70;99.90;;;;;;4592499;19;20040;-75
2023/12/15 06:00:16;;;;;;;21.33;11.30;;;18.60;99.90;;;;;;4592463;19;20058;-74
2023/12/15 06:01:53;;;;;;;18.17;10.15;;;18.70;99.90;;;;;;4592530;19;20013;-86
2023/12/15 06:03:26;;;;;;;20.30;10.50;;;18.60;99.90;;;;;;4591953;19;20034;-74
2023/12/15 06:05:01;;;;;;;17.05;9.48;;;18.60;99.90;;;;;;4591458;19;20014;-79
2023/12/15 06:06:36;;;;;;;17.55;10.05;;;18.50;99.90;;;;;;4592447;19;20340;-74
2023/12/15 06:08:11;;;;;;;20.00;10.48;;;18.50;99.90;;;;;;4592011;19;20073;-74
2023/12/15 06:09:45;;;;;;;21.08;10.23;;;18.50;99.90;;;;;;4591684;19;19995;-79
2023/12/15 06:11:21;;;;;;;18.45;10.20;;;18.40;99.90;;;;;;4590666;19;20074;-73
2023/12/15 06:12:56;;;;;;;21.27;11.68;;;18.40;99.90;;;;;;4592246;19;20066;-74
2023/12/15 06:14:31;;;;;;;15.95;9.18;;;18.40;99.90;;;;;;4590229;19;20322;-74
2023/12/15 06:16:07;;;;;;;18.90;10.32;;;18.30;99.90;;;;;;4591965;19;20006;-74
2023/12/15 06:17:41;;;;;;;16.90;9.68;;;18.20;99.90;;;;;;4592070;19;20008;-74
2023/12/15 06:19:15;;;;;;;14.82;9.65;;;18.20;99.90;;;;;;4591905;19;19999;-74
2023/12/15 06:20:50;;;;;;;16.45;9.77;;;18.20;99.90;;;;;;4590654;19;20037;-74
2023/12/15 06:22:24;;;;;;;15.02;9.43;;;18.20;99.90;;;;;;4591550;19;20031;-75
2023/12/15 06:23:58;;;;;;;20.05;10.75;;;18.10;99.90;;;;;;4591834;19;20066;-74
2023/12/15 06:25:33;;;;;;;18.80;10.15;;;18.10;99.90;;;;;;4591473;19;20283;-75
2023/12/15 06:27:08;;;;;;;18.13;9.98;;;18.10;99.90;;;;;;4592009;19;20003;-76
2023/12/15 06:28:42;;;;;;;17.05;9.82;;;18.00;99.90;;;;;;4591624;19;20018;-74
2023/12/15 06:30:18;;;;;;;17.00;9.88;;;18.00;99.90;;;;;;4591051;19;20073;-76
2023/12/15 06:31:52;;;;;;;17.52;10.95;;;18.00;99.90;;;;;;4591684;19;20026;-74
2023/12/15 06:33:25;;;;;;;27.00;10.98;;;17.90;99.90;;;;;;4591913;19;20299;-74
2023/12/15 06:35:01;;;;;;;14.98;9.00;;;17.90;99.90;;;;;;4590981;19;20010;-75
2023/12/15 06:36:35;;;;;;;19.48;10.48;;;17.90;99.90;;;;;;4591478;19;20457;-74
2023/12/15 06:38:12;;;;;;;18.35;10.10;;;17.80;99.90;;;;;;4591610;19;20007;-74
2023/12/15 06:39:49;;;;;;;16.88;9.65;;;17.80;99.90;;;;;;4591623;19;20023;-75
2023/12/15 06:41:23;;;;;;;20.23;9.57;;;17.80;99.90;;;;;;4591592;19;20007;-75
2023/12/15 06:42:58;;;;;;;15.65;9.85;;;17.80;99.90;;;;;;4591446;19;20008;-75
2023/12/15 06:44:34;;;;;;;18.85;10.07;;;17.70;99.90;;;;;;4591119;19;20022;-76
2023/12/15 06:46:08;;;;;;;16.88;9.23;;;17.70;99.90;;;;;;4591498;19;20044;-75
2023/12/15 06:47:42;;;;;;;17.90;9.80;;;17.70;99.90;;;;;;4590057;19;20026;-75
2023/12/15 06:49:18;;;;;;;16.20;9.20;;;17.70;99.90;;;;;;4589739;19;20403;-76
2023/12/15 06:50:53;;;;;;;16.83;10.55;;;17.60;99.90;;;;;;4590916;19;20289;-75
2023/12/15 06:52:27;;;;;;;17.95;9.02;;;17.60;99.90;;;;;;4589949;19;20318;-75
2023/12/15 06:54:02;;;;;;;15.02;9.90;;;17.60;99.90;;;;;;4591128;19;20028;-75
2023/12/15 06:55:36;;;;;;;18.02;9.35;;;17.50;99.90;;;;;;4590029;19;20007;-76
2023/12/15 06:57:10;;;;;;;16.13;9.27;;;17.50;99.90;;;;;;4591801;19;20007;-76
2023/12/15 06:58:45;;;;;;;16.52;8.93;;;17.50;99.90;;;;;;4589963;19;20014;-74
2023/12/15 07:00:20;;;;;;;16.60;8.77;;;17.50;99.90;;;;;;4590879;19;20003;-76
2023/12/15 07:01:54;;;;;;;16.40;8.73;;;17.50;99.90;;;;;;4591202;19;20081;-75
2023/12/15 07:03:29;;;;;;;17.05;10.07;;;17.50;99.90;;;;;;4591513;19;20006;-76
2023/12/15 07:05:04;;;;;;;13.73;8.43;;;17.50;99.90;;;;;;4590293;19;20013;-76
2023/12/15 07:06:39;;;;;;;15.10;8.88;;;17.60;99.90;;;;;;4591378;19;20003;-76
2023/12/15 07:08:14;;;;;;;12.57;8.55;;;17.60;99.90;;;;;;4591341;19;20002;-76
2023/12/15 07:09:48;;;;;;;16.02;8.20;;;17.80;99.90;;;;;;4590306;19;20005;-76
2023/12/15 07:11:22;;;;;;;16.13;9.10;;;17.90;99.90;;;;;;4591020;19;19999;-75
2023/12/15 07:12:58;;;;;;;15.00;8.43;;;18.10;99.90;;;;;;4591101;19;20013;-76
2023/12/15 07:14:31;;;;;;;15.88;9.32;;;18.20;99.90;;;;;;4590254;19;20010;-75
2023/12/15 07:16:07;;;;;;;15.48;8.35;;;18.30;99.90;;;;;;4591089;19;20027;-76
2023/12/15 07:17:43;;;;;;;17.80;8.52;;;18.50;99.90;;;;;;4590925;19;20007;-75
2023/12/15 07:19:18;;;;;;;14.10;7.80;;;18.60;99.90;;;;;;4590944;19;20371;-75
2023/12/15 07:20:52;;;;;;;13.40;8.20;;;18.70;99.90;;;;;;4591100;19;19998;-75
2023/12/15 07:22:27;;;;;;;11.88;7.68;;;18.80;99.90;;;;;;4590982;19;20002;-76
2023/12/15 07:24:01;;;;;;;12.95;7.82;;;18.90;99.90;;;;;;4593237;19;19995;-76
2023/12/15 07:25:37;;;;;;;14.15;7.97;;;18.90;99.90;;;;;;4593705;19;20022;-76
2023/12/15 07:27:14;;;;;;;15.20;8.48;;;19.00;99.90;;;;;;4595632;19;20010;-75
2023/12/15 07:28:48;;;;;;;12.82;8.43;;;19.10;99.90;;;;;;4595661;19;20007;-75
2023/12/15 07:30:23;;;;;;;15.98;7.95;;;19.10;99.90;;;;;;4593733;19;19999;-76
2023/12/15 07:31:58;;;;;;;12.50;8.57;;;19.20;99.90;;;;;;4594017;19;20080;-75
2023/12/15 07:33:32;;;;;;;15.43;8.10;;;19.30;99.90;;;;;;4593807;19;20003;-76
2023/12/15 07:35:07;;;;;;;13.63;8.02;;;19.40;99.90;;;;;;4593804;19;20023;-76
2023/12/15 07:36:42;;;;;;;13.20;7.75;;;19.40;99.90;;;;;;4595166;19;20014;-76
2023/12/15 07:38:16;;;;;;;13.07;7.75;;;19.40;99.90;;;;;;4595036;19;19999;-75
2023/12/15 07:39:50;;;;;;;14.18;9.50;;;19.40;99.90;;;;;;4595280;19;20040;-75
2023/12/15 07:41:25;;;;;;;14.18;8.35;;;19.50;99.90;;;;;;4595513;19;20418;-75
2023/12/15 07:43:01;;;;;;;14.20;7.80;;;19.50;99.90;;;;;;4594981;19;20002;-75
2023/12/15 07:44:35;;;;;;;12.20;7.55;;;19.50;99.90;;;;;;4594636;19;20007;-75
2023/12/15 07:46:19;;;;;;;11.27;7.45;;;19.50;99.90;;;;;;4595685;19;20403;-76
2023/12/15 07:47:54;;;;;;;14.45;8.70;;;19.50;99.90;;;;;;4593697;19;20011;-76
2023/12/15 07:49:33;;;;;;;13.18;8.63;;;19.50;99.90;;;;;;4592982;19;20003;-75
2023/12/15 07:51:19;;;;;;;11.50;7.47;;;19.40;99.90;;;;;;4593897;19;20298;-75
2023/12/15 07:52:53;;;;;;;13.35;8.13;;;19.40;99.90;;;;;;4593504;19;20446;-75
2023/12/15 07:54:29;;;;;;;12.25;6.97;;;19.30;99.90;;;;;;4594094;19;20011;-77
2023/12/15 07:56:04;;;;;;;12.80;8.07;;;19.30;99.90;;;;;;4594741;19;20010;-75
2023/12/15 07:57:39;;;;;;;13.32;8.10;;;19.30;99.90;;;;;;4594685;19;20026;-76
2023/12/15 07:59:13;;;;;;;12.30;7.45;;;19.20;99.90;;;;;;4594607;19;20430;-75
2023/12/15 08:00:48;;;;;;;12.90;8.60;;;19.20;99.90;;;;;;4594610;19;20044;-76
2023/12/15 08:02:23;;;;;;;11.73;7.28;;;19.10;99.90;;;;;;4594496;19;20418;-78
2023/12/15 08:03:58;;;;;;;15.18;8.30;;;19.10;99.90;;;;;;4594635;19;20066;-75
2023/12/15 08:05:33;;;;;;;12.27;7.35;;;19.00;99.90;;;;;;4593493;19;20291;-76
2023/12/15 08:07:07;;;;;;;12.23;7.40;;;19.00;99.90;;;;;;4594548;19;19999;-75
2023/12/15 08:08:42;;;;;;;12.82;8.25;;;19.00;99.90;;;;;;4594657;19;20006;-76
2023/12/15 08:10:17;;;;;;;14.98;8.18;;;18.90;99.90;;;;;;4593193;19;20007;-75
2023/12/15 08:11:51;;;;;;;13.88;8.40;;;18.90;99.90;;;;;;4594602;19;20002;-76
2023/12/15 08:13:25;;;;;;;14.43;7.88;;;18.80;99.90;;;;;;4594407;19;20015;-74
2023/12/15 08:15:00;;;;;;;13.00;8.13;;;18.70;99.90;;;;;;4593561;19;20317;-76
2023/12/15 08:16:36;;;;;;;13.43;8.25;;;18.70;99.90;;;;;;4594235;19;20014;-74
2023/12/15 08:18:11;;;;;;;15.52;8.00;;;18.60;99.90;;;;;;4594299;19;20022;-75