Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:02;;;;;;;2.40;0.90;;;;;;;9.52;100.00;98839.57;105970;1257;60475;-52
2024/04/16 00:06:37;;;;;;;3.50;0.80;;;;;;;9.58;100.00;98861.98;102987;1297;601128;-50
2024/04/16 00:09:04;;;;;;;1.20;0.70;;;;;;;9.59;100.00;98867.30;105203;1265;59786;-53
2024/04/16 00:11:31;;;;;;;1.10;0.80;;;;;;;9.60;100.00;98869.01;105238;1275;60339;-50
2024/04/16 00:13:59;;;;;;;1.40;0.80;;;;;;;9.62;100.00;98888.07;108310;1266;73369;-51
2024/04/16 00:16:38;;;;;;;2.10;1.00;;;;;;;9.64;100.00;98892.98;108282;1268;65926;-51
2024/04/16 00:19:05;;;;;;;1.60;0.80;;;;;;;9.64;100.00;98898.54;108049;1267;178818;-51
2024/04/16 00:21:32;;;;;;;2.30;1.00;;;;;;;9.64;100.00;98896.73;108340;1264;64300;-53
2024/04/16 00:23:59;;;;;;;3.80;0.70;;;;;;;9.64;100.00;98887.42;109302;1253;61080;-51
2024/04/16 00:26:26;;;;;;;1.20;0.70;;;;;;;9.65;100.00;98883.96;109174;1253;72903;-52
2024/04/16 00:28:53;;;;;;;2.10;0.70;;;;;;;9.66;100.00;98862.55;109167;1253;66924;-52
2024/04/16 00:31:19;;;;;;;3.10;0.50;;;;;;;9.69;100.00;98851.13;109173;1254;71938;-51
2024/04/16 00:33:47;;;;;;;1.50;0.70;;;;;;;9.71;100.00;98848.61;109158;1253;60643;-51
2024/04/16 00:36:13;;;;;;;1.40;0.70;;;;;;;9.74;100.00;98842.57;108821;1254;60274;-51
2024/04/16 00:38:40;;;;;;;4.10;1.20;;;;;;;9.73;100.00;98840.81;106084;1267;74269;-51
2024/04/16 00:41:07;;;;;;;7.80;0.80;;;;;;;9.72;100.00;98835.70;106111;1259;66815;-50
2024/04/16 00:43:34;;;;;;;1.30;0.60;;;;;;;9.70;100.00;98824.86;106063;1257;72379;-52
2024/04/16 00:46:01;;;;;;;2.10;1.20;;;;;;;9.69;100.00;98807.41;108095;1254;60526;-51
2024/04/16 00:48:28;;;;;;;2.00;1.10;;;;;;;9.68;100.00;98796.92;106625;1254;61202;-52
2024/04/16 00:50:56;;;;;;;7.60;1.30;;;;;;;9.67;100.00;98777.09;106076;1253;74481;-51
2024/04/16 00:53:23;;;;;;;6.90;1.00;;;;;;;9.68;100.00;98771.65;106787;1257;66338;-53
2024/04/16 00:55:50;;;;;;;2.50;0.80;;;;;;;9.67;100.00;98751.47;106011;1254;70900;-51
2024/04/16 00:58:18;;;;;;;3.10;0.90;;;;;;;9.67;100.00;98719.73;105998;1268;60381;-52
2024/04/16 01:00:45;;;;;;;0.90;0.60;;;;;;;9.67;100.00;98716.19;106396;1258;62097;-51
2024/04/16 01:03:12;;;;;;;1.60;0.60;;;;;;;9.65;100.00;98719.48;106903;1257;72997;-51
2024/04/16 01:05:39;;;;;;;1.20;0.80;;;;;;;9.63;100.00;98716.23;106136;1254;67000;-51
2024/04/16 01:08:07;;;;;;;2.70;0.60;;;;;;;9.61;100.00;98702.40;106120;1254;73054;-51
2024/04/16 01:10:37;;;;;;;2.60;0.60;;;;;;;9.59;100.00;98691.41;106823;1259;60639;-52
2024/04/16 01:13:04;;;;;;;3.10;0.70;;;;;;;9.56;100.00;98708.80;106232;1259;60510;-52
2024/04/16 01:15:31;;;;;;;1.40;0.60;;;;;;;9.54;100.00;98723.21;106037;1258;72579;-52
2024/04/16 01:17:58;;;;;;;1.50;0.60;;;;;;;9.53;100.00;98747.79;106060;1257;65896;-51
2024/04/16 01:20:25;;;;;;;1.40;0.50;;;;;;;9.53;100.00;98768.43;106206;1265;73394;-52
2024/04/16 01:22:52;;;;;;;1.10;0.60;;;;;;;9.51;100.00;98772.67;106689;1254;60429;-51
2024/04/16 01:25:18;;;;;;;1.70;1.00;;;;;;;9.48;100.00;98773.19;106185;1259;60530;-54
2024/04/16 01:27:46;;;;;;;1.40;0.90;;;;;;;9.46;100.00;98773.27;106102;1257;74758;-52
2024/04/16 01:30:12;;;;;;;3.00;1.00;;;;;;;9.43;100.00;98774.05;106058;1266;67341;-54
2024/04/16 01:32:39;;;;;;;2.40;1.10;;;;;;;9.38;100.00;98763.02;106181;1259;72721;-53
2024/04/16 01:35:06;;;;;;;1.80;0.80;;;;;;;9.35;100.00;98751.77;105908;1260;60496;-53
2024/04/16 01:37:33;;;;;;;6.10;3.00;;;;;;;9.33;100.00;98754.37;105942;1255;60527;-53
2024/04/16 01:40:00;;;;;;;6.10;2.60;;;;;;;9.33;100.00;98760.48;106210;1257;72748;-52
2024/04/16 01:42:27;;;;;;;2.50;1.30;;;;;;;9.32;100.00;98746.04;105954;1258;66773;-53
2024/04/16 01:44:56;;;;;;;3.60;1.50;;;;;;;9.32;100.00;98742.48;106031;1252;73173;-53
2024/04/16 01:47:23;;;;;;;1.60;0.90;;;;;;;9.33;100.00;98742.75;106486;1259;60509;-53
2024/04/16 01:49:49;;;;;;;1.40;0.70;;;;;;;9.35;100.00;98751.04;106054;1259;60365;-53
2024/04/16 01:52:16;;;;;;;2.30;1.30;;;;;;;9.40;100.00;98753.64;106086;1257;73907;-53
2024/04/16 01:54:43;;;;;;;1.70;1.50;;;;;;;9.42;100.00;98753.83;106120;1253;68102;-53
2024/04/16 01:57:09;;;;;;;3.50;1.20;;;;;;;9.45;100.00;98743.08;106104;1258;72950;-53
2024/04/16 01:59:36;;;;;;;2.20;1.30;;;;;;;9.47;100.00;98747.09;106144;1254;60847;-53
2024/04/16 02:02:03;;;;;;;1.10;0.80;;;;;;;9.47;100.00;98768.38;106047;1259;60427;-54
2024/04/16 02:04:30;;;;;;;1.20;0.90;;;;;;;9.48;100.00;98798.42;106253;1258;74300;-52
2024/04/16 02:06:57;;;;;;;0.90;0.70;;;;;;;9.49;100.00;98836.73;106132;1261;66988;-53
2024/04/16 02:09:24;;;;;;;1.50;0.80;;;;;;;9.51;100.00;98848.08;106156;1265;72736;-52
2024/04/16 02:11:51;;;;;;;5.10;0.70;;;;;;;9.50;100.00;98838.63;106114;1259;62824;-52
2024/04/16 02:14:17;;;;;;;1.00;0.60;;;;;;;9.50;100.00;98840.08;106463;1257;59330;-53
2024/04/16 02:16:44;;;;;;;1.50;0.60;;;;;;;9.50;100.00;98841.67;106040;1258;74670;-53
2024/04/16 02:19:11;;;;;;;1.20;0.50;;;;;;;9.52;100.00;98843.73;106075;1259;67073;-54
2024/04/16 02:21:38;;;;;;;2.20;0.60;;;;;;;9.54;100.00;98844.97;106618;1259;73042;-53
2024/04/16 02:24:05;;;;;;;1.30;0.60;;;;;;;9.58;100.00;98850.86;106087;1259;60431;-52
2024/04/16 02:26:32;;;;;;;0.90;0.60;;;;;;;9.62;100.00;98862.98;106045;1259;60416;-52
2024/04/16 02:28:58;;;;;;;0.90;0.60;;;;;;;9.64;100.00;98866.78;106050;1257;72599;-52
2024/04/16 02:31:27;;;;;;;2.00;0.60;;;;;;;9.64;100.00;98861.60;106054;1257;68146;-53
2024/04/16 02:33:53;;;;;;;5.40;1.00;;;;;;;9.63;100.00;98864.17;106622;1257;71209;-52
2024/04/16 02:36:21;;;;;;;1.20;0.60;;;;;;;9.60;100.00;98858.26;106196;1259;62364;-53
2024/04/16 02:38:48;;;;;;;1.70;0.70;;;;;;;9.60;100.00;98855.08;106133;1262;60412;-53
2024/04/16 02:41:14;;;;;;;2.40;0.80;;;;;;;9.58;100.00;98846.36;106130;1259;74231;-52
2024/04/16 02:43:41;;;;;;;0.80;0.60;;;;;;;9.58;100.00;98838.33;106369;1257;67345;-53
2024/04/16 02:46:08;;;;;;;3.20;0.60;;;;;;;9.59;100.00;98826.66;106038;1254;72396;-54
2024/04/16 02:48:34;;;;;;;1.90;0.50;;;;;;;9.59;100.00;98819.12;106201;1256;61947;-51
2024/04/16 02:51:02;;;;;;;0.80;0.60;;;;;;;9.59;100.00;98818.02;106606;1253;60433;-52
2024/04/16 02:53:29;;;;;;;1.60;0.70;;;;;;;9.59;100.00;98809.08;106238;1257;74228;-51
2024/04/16 02:55:56;;;;;;;1.10;0.60;;;;;;;9.58;100.00;98794.10;106118;1258;65352;-52
2024/04/16 02:58:23;;;;;;;1.60;0.60;;;;;;;9.55;100.00;98782.42;106093;1254;73103;-52
2024/04/16 03:00:49;;;;;;;3.40;0.50;;;;;;;9.52;100.00;98769.38;106100;1257;60652;-52
2024/04/16 03:03:16;;;;;;;3.70;1.10;;;;;;;9.48;100.00;98762.45;106115;1259;60725;-52
2024/04/16 03:05:43;;;;;;;0.50;0.50;;;;;;;9.45;100.00;98759.01;109153;1253;73492;-52
2024/04/16 03:08:10;;;;;;;2.10;0.50;;;;;;;9.42;100.00;98750.98;109175;1254;67428;-52
2024/04/16 03:10:38;;;;;;;1.20;0.50;;;;;;;9.40;100.00;98740.52;109279;1253;71179;-52
2024/04/16 03:13:05;;;;;;;1.60;0.50;;;;;;;9.39;100.00;98738.27;108092;1254;62438;-52
2024/04/16 03:15:32;;;;;;;1.00;0.70;;;;;;;9.39;100.00;98734.13;109230;1254;58990;-52
2024/04/16 03:18:00;;;;;;;1.70;0.60;;;;;;;9.42;100.00;98721.65;108566;1254;73664;-52
2024/04/16 03:20:26;;;;;;;1.70;0.60;;;;;;;9.43;100.00;98712.06;109198;1254;66711;-51
2024/04/16 03:22:53;;;;;;;1.60;0.60;;;;;;;9.44;100.00;98707.73;109171;1256;71323;-51
2024/04/16 03:25:20;;;;;;;1.40;0.70;;;;;;;9.44;100.00;98704.33;109191;1254;58440;-51
2024/04/16 03:27:47;;;;;;;1.30;0.60;;;;;;;9.43;100.00;98700.98;109272;1253;60758;-51
2024/04/16 03:30:13;;;;;;;6.20;0.80;;;;;;;9.43;100.00;98694.35;109208;1256;74133;-51
2024/04/16 03:32:45;;;;;;;2.80;0.50;;;;;;;9.43;100.00;98676.61;109262;1254;67796;-52
2024/04/16 03:35:11;;;;;;;3.40;0.70;;;;;;;9.43;100.00;98669.48;108868;1255;71454;-52
2024/04/16 03:37:38;;;;;;;3.20;0.50;;;;;;;9.42;100.00;98666.43;109281;1253;60736;-51
2024/04/16 03:40:06;;;;;;;2.90;0.50;;;;;;;9.44;100.00;98660.61;107670;1256;59583;-51
2024/04/16 03:42:33;;;;;;;0.70;0.50;;;;;;;9.45;100.00;98660.18;107282;1257;74502;-52
2024/04/16 03:45:00;;;;;;;0.90;0.60;;;;;;;9.46;100.00;98657.42;106122;1257;66782;-53
2024/04/16 03:47:28;;;;;;;1.60;0.70;;;;;;;9.44;100.00;98648.44;106180;1265;73932;-52
2024/04/16 03:49:55;;;;;;;1.70;1.10;;;;;;;9.42;100.00;98651.77;105996;1259;60772;-53
2024/04/16 03:52:22;;;;;;;2.20;0.50;;;;;;;9.40;100.00;98648.52;106199;1257;61332;-53
2024/04/16 03:54:49;;;;;;;1.60;0.60;;;;;;;9.38;100.00;98643.27;107124;1256;74166;-52
2024/04/16 03:57:15;;;;;;;2.90;0.60;;;;;;;9.36;100.00;98642.80;106096;1269;66825;-52
2024/04/16 04:02:35;;;;;;;1.60;0.50;;;;;;;9.35;100.00;98624.64;106551;1256;60525;-52
2024/04/16 04:05:02;;;;;;;3.30;0.60;;;;;;;9.36;100.00;98626.91;106605;1260;60410;-53
2024/04/16 04:07:29;;;;;;;1.00;0.70;;;;;;;9.34;100.00;98626.85;106470;1256;73763;-52
2024/04/16 04:09:56;;;;;;;1.50;0.80;;;;;;;9.32;100.00;98619.63;106826;1256;66941;-53
2024/04/16 04:12:22;;;;;;;1.90;0.70;;;;;;;9.30;100.00;98618.86;106092;1269;73182;-52
2024/04/16 04:14:49;;;;;;;1.60;0.70;;;;;;;9.28;100.00;98616.50;106092;1258;61574;-52
2024/04/16 04:17:16;;;;;;;0.80;0.60;;;;;;;9.25;100.00;98617.02;106132;1257;60308;-51
2024/04/16 04:19:43;;;;;;;2.00;0.70;;;;;;;9.23;100.00;98618.20;106356;1257;75102;-51
2024/04/16 04:22:10;;;;;;;0.80;0.60;;;;;;;9.22;100.00;98620.80;106171;1264;67088;-50
2024/04/16 04:24:36;;;;;;;1.30;0.60;;;;;;;9.24;100.00;98635.52;106161;1258;71691;-52
2024/04/16 04:27:03;;;;;;;1.30;0.60;;;;;;;9.28;100.00;98644.27;106227;1257;61283;-50
2024/04/16 04:29:30;;;;;;;2.50;0.90;;;;;;;9.30;100.00;98663.42;106061;1257;60932;-51
2024/04/16 04:31:57;;;;;;;2.10;0.70;;;;;;;9.35;100.00;98696.31;106160;1262;74059;-52
2024/04/16 04:34:24;;;;;;;2.00;0.70;;;;;;;9.36;100.00;98718.41;106889;1254;65861;-51
2024/04/16 04:36:51;;;;;;;3.10;0.80;;;;;;;9.35;100.00;98744.80;106163;1253;72358;-51
2024/04/16 04:39:18;;;;;;;1.20;0.60;;;;;;;9.32;100.00;98760.90;106088;1256;61932;-50
2024/04/16 04:41:45;;;;;;;1.80;0.70;;;;;;;9.30;100.00;98766.56;106085;1261;61479;-52
2024/04/16 04:44:11;;;;;;;0.90;0.70;;;;;;;9.30;100.00;98772.62;106189;1254;73913;-51
2024/04/16 04:46:38;;;;;;;1.00;0.70;;;;;;;9.31;100.00;98782.79;106232;1254;67875;-51
2024/04/16 04:49:06;;;;;;;1.30;0.70;;;;;;;9.34;100.00;98785.31;106154;1259;73074;-53
2024/04/16 04:51:33;;;;;;;1.00;0.70;;;;;;;9.37;100.00;98779.91;106286;1257;61333;-51
2024/04/16 04:53:59;;;;;;;1.90;0.70;;;;;;;9.41;100.00;98770.92;106282;1256;61454;-51
2024/04/16 04:56:28;;;;;;;1.50;0.80;;;;;;;9.45;100.00;98769.59;106153;1256;74379;-51
2024/04/16 04:58:54;;;;;;;1.20;0.80;;;;;;;9.49;100.00;98776.16;107023;1256;66073;-52
2024/04/16 05:01:21;;;;;;;0.80;0.80;;;;;;;9.52;100.00;98782.13;106121;1257;73613;-50
2024/04/16 05:03:48;;;;;;;1.20;0.80;;;;;;;9.52;100.00;98785.00;106088;1266;61668;-51
2024/04/16 05:06:15;;;;;;;1.50;1.40;;;;;;;9.52;100.00;98788.54;106155;1254;61206;-52
2024/04/16 05:08:41;;;;;;;1.60;0.90;;;;;;;9.54;100.00;98780.01;106109;1257;74919;-51
2024/04/16 05:11:08;;;;;;;1.00;0.90;;;;;;;9.56;100.00;98777.91;106108;1253;65613;-52
2024/04/16 05:13:35;;;;;;;1.50;0.70;;;;;;;9.56;100.00;98768.40;106126;1255;72634;-50
2024/04/16 05:16:02;;;;;;;1.00;0.70;;;;;;;9.58;100.00;98764.36;106307;1256;62112;-51
2024/04/16 05:18:30;;;;;;;4.00;1.20;;;;;;;9.62;100.00;98752.84;106518;1255;60998;-50
2024/04/16 05:20:58;;;;;;;2.40;0.80;;;;;;;9.66;100.00;98742.54;106324;1254;75538;-50
2024/04/16 05:23:26;;;;;;;1.30;1.20;;;;;;;9.72;100.00;98737.35;106334;1256;67642;-52
2024/04/16 05:25:53;;;;;;;1.30;0.90;;;;;;;9.80;100.00;98737.38;106325;1258;73611;-52
2024/04/16 05:28:22;;;;;;;4.10;1.70;;;;;;;9.87;100.00;98728.89;108352;1255;61614;-52
2024/04/16 05:30:48;;;;;;;3.10;1.50;;;;;;;9.96;100.00;98718.14;106150;1257;61543;-52
2024/04/16 05:33:15;;;;;;;1.90;1.00;;;;;;;10.02;100.00;98711.88;106131;1267;74671;-52
2024/04/16 05:35:42;;;;;;;2.50;1.40;;;;;;;10.04;100.00;98717.79;106039;1258;67039;-52
2024/04/16 05:38:09;;;;;;;2.60;1.30;;;;;;;10.06;100.00;98721.40;106054;1257;73026;-50
2024/04/16 05:40:35;;;;;;;1.00;0.80;;;;;;;10.11;100.00;98729.38;106073;1264;61238;-52
2024/04/16 05:43:02;;;;;;;2.20;1.10;;;;;;;10.16;100.00;98731.40;106141;1257;61593;-52
2024/04/16 05:45:29;;;;;;;0.90;0.70;;;;;;;10.19;100.00;98740.38;106422;1256;74571;-51
2024/04/16 05:47:56;;;;;;;1.00;0.90;;;;;;;10.20;100.00;98739.80;106109;1253;66832;-50
2024/04/16 05:50:23;;;;;;;2.90;1.00;;;;;;;10.22;100.00;98737.09;106115;1253;72690;-53
2024/04/16 05:52:50;;;;;;;1.90;0.90;;;;;;;10.24;100.00;98740.06;106087;1254;61271;-53
2024/04/16 05:55:16;;;;;;;3.60;0.90;;;;;;;10.26;100.00;98741.17;106145;1258;61334;-53
2024/04/16 05:57:43;;;;;;;2.40;0.80;;;;;;;10.27;100.00;98744.02;106094;1267;73363;-53
2024/04/16 06:00:10;;;;;;;3.70;0.70;;;;;;;10.27;100.00;98745.98;109321;1254;66315;-53
2024/04/16 06:02:37;;;;;;;1.00;0.90;;;;;;;10.27;100.00;98750.44;109294;1254;73568;-53
2024/04/16 06:05:04;;;;;;;1.40;1.00;;;;;;;10.29;100.00;98749.59;109253;1253;61881;-52
2024/04/16 06:07:31;;;;;;;1.20;0.70;;;;;;;10.32;100.00;98743.70;109113;1254;60935;-53
2024/04/16 06:09:58;;;;;;;1.00;0.80;;;;;;;10.32;100.00;98745.48;109131;1252;74506;-53
2024/04/16 06:12:25;;;;;;;1.40;1.10;;;;;;;10.33;100.00;98748.27;109191;1254;65917;-53
2024/04/16 06:14:51;;;;;;;1.50;1.00;;;;;;;10.34;100.00;98743.53;109322;1254;71417;-52
2024/04/16 06:17:18;;;;;;;1.30;0.80;;;;;;;10.34;100.00;98736.00;109157;1253;62143;-53
2024/04/16 06:19:45;;;;;;;3.00;1.20;;;;;;;10.34;100.00;98739.05;109311;1253;60507;-53
2024/04/16 06:22:12;;;;;;;1.40;1.20;;;;;;;10.37;100.00;98732.98;109214;1252;74322;-52
2024/04/16 06:24:38;;;;;;;1.40;1.00;;;;;;;10.42;100.00;98730.14;109296;1252;67921;-52
2024/04/16 06:27:05;;;;;;;1.20;0.90;;;;;;;10.48;100.00;98731.36;109230;1253;71462;-52
2024/04/16 06:29:32;;;;;;;1.70;0.90;;;;;;;10.54;100.00;98726.13;109323;1254;60871;-53
2024/04/16 06:31:58;;;;;;;2.40;1.00;;;;;;;10.60;100.00;98723.36;109156;1253;60552;-53
2024/04/16 06:34:25;;;;;;;3.70;1.10;;;;;;;10.65;100.00;98718.41;109324;1253;73506;-52
2024/04/16 06:36:52;;;;;;;1.60;1.40;;;;;;;10.70;100.00;98708.80;108866;1254;66374;-52
2024/04/16 06:39:18;;;;;;;2.10;2.00;;;;;;;10.73;100.00;98706.23;106085;1260;73402;-52
2024/04/16 06:41:45;;;;;;;1.60;1.40;;;;;;;10.77;100.00;98709.37;106151;1254;61091;-52
2024/04/16 06:44:12;;;;;;;1.80;1.40;;;;;;;10.81;100.00;98695.64;106147;1259;62038;-52
2024/04/16 06:46:38;;;;;;;1.90;1.20;;;;;;;10.84;100.00;98694.54;106795;1256;73926;-52
2024/04/16 06:49:05;;;;;;;2.10;1.30;;;;;;;10.91;100.00;98696.95;106174;1254;67049;-52
2024/04/16 06:51:45;;;;;;;2.20;1.30;;;;;;;11.02;100.00;98696.73;106112;1260;72101;-51
2024/04/16 06:54:12;;;;;;;4.30;1.50;;;;;;;11.15;100.00;98694.61;106481;1257;61613;-52
2024/04/16 06:56:40;;;;;;;2.80;1.20;;;;;;;11.28;100.00;98693.38;106455;1257;61548;-53
2024/04/16 06:59:07;;;;;;;1.80;1.20;;;;;;;11.38;100.00;98690.88;106152;1256;75014;-51
2024/04/16 07:01:34;;;;;;;4.40;1.20;;;;;;;11.45;100.00;98679.98;106546;1256;66847;-52
2024/04/16 07:04:01;;;;;;;1.20;0.90;;;;;;;11.50;100.00;98667.29;106240;1257;73116;-53
2024/04/16 07:06:28;;;;;;;1.90;1.00;;;;;;;11.52;100.00;98675.23;106717;1254;61797;-53
2024/04/16 07:08:55;;;;;;;1.20;0.90;;;;;;;11.53;100.00;98690.20;106165;1258;61471;-53
2024/04/16 07:11:22;;;;;;;1.60;0.90;;;;;;;11.59;100.00;98696.48;106133;1257;75572;-52
2024/04/16 07:13:48;;;;;;;1.70;0.70;;;;;;;11.65;100.00;98698.90;106803;1253;65874;-51
2024/04/16 07:16:15;;;;;;;5.90;0.90;;;;;;;11.72;100.00;98702.00;106112;1257;73243;-51
2024/04/16 07:18:42;;;;;;;0.80;0.70;;;;;;;11.84;100.00;98705.90;106151;1257;61376;-53
2024/04/16 07:21:09;;;;;;;1.70;0.90;;;;;;;12.00;100.00;98712.84;106122;1258;61370;-52
2024/04/16 07:23:35;;;;;;;3.20;0.80;;;;;;;12.16;100.00;98716.20;106325;1256;74315;-53
2024/04/16 07:26:02;;;;;;;3.00;0.90;;;;;;;12.27;100.00;98713.58;106111;1252;67149;-53
2024/04/16 07:28:33;;;;;;;2.30;1.10;;;;;;;12.35;100.00;98712.67;106064;1258;71821;-52
2024/04/16 07:31:00;;;;;;;4.10;0.80;;;;;;;12.41;100.00;98725.18;106317;1257;61250;-54
2024/04/16 07:33:39;;;;;;;1.10;0.70;;;;;;;12.48;100.00;98731.34;106314;1257;61864;-52
2024/04/16 07:36:08;;;;;;;1.00;0.80;;;;;;;12.56;100.00;98728.77;106289;1265;73915;-53
2024/04/16 07:38:37;;;;;;;2.90;0.70;;;;;;;12.65;100.00;98731.88;106194;1254;67098;-53
2024/04/16 07:41:04;;;;;;;2.80;0.70;;;;;;;12.73;100.00;98731.67;106221;1253;72770;-51
2024/04/16 07:43:30;;;;;;;1.60;0.90;;;;;;;12.78;100.00;98733.63;106022;1257;61311;-52
2024/04/16 07:45:57;;;;;;;0.80;0.70;;;;;;;12.83;100.00;98734.19;106215;1253;61363;-52
2024/04/16 07:48:24;;;;;;;4.10;0.90;;;;;;;12.86;100.00;98733.19;106082;1257;74908;-52
2024/04/16 07:50:51;;;;;;;2.50;1.00;;;;;;;12.89;100.00;98739.63;106144;1257;68135;-52
2024/04/16 07:53:18;;;;;;;1.80;0.80;;;;;;;12.95;100.00;98743.34;106578;1254;72648;-53
2024/04/16 07:55:45;;;;;;;1.90;1.10;;;;;;;13.04;100.00;98737.25;106187;1257;61261;-50
2024/04/16 07:58:13;;;;;;;2.00;0.90;;;;;;;13.12;100.00;98738.82;108017;1252;61330;-51
2024/04/16 08:00:40;;;;;;;1.50;0.80;;;;;;;13.18;100.00;98739.46;106868;1252;73670;-53
2024/04/16 08:03:07;;;;;;;1.00;0.90;;;;;;;13.23;100.00;98740.16;106128;1253;67096;-51
2024/04/16 08:05:36;;;;;;;4.20;1.00;;;;;;;13.29;100.00;98734.15;106845;1253;72657;-52
2024/04/16 08:08:03;;;;;;;1.30;1.00;;;;;;;13.36;100.00;98735.05;106409;1256;61292;-53
2024/04/16 08:10:32;;;;;;;1.60;1.10;;;;;;;13.44;100.00;98731.72;106357;1257;62111;-52
2024/04/16 08:12:59;;;;;;;3.90;0.80;;;;;;;13.52;100.00;98729.33;106070;1253;74582;-52
2024/04/16 08:15:26;;;;;;;1.40;0.80;;;;;;;13.60;100.00;98729.81;106160;1255;67105;-53
2024/04/16 08:17:53;;;;;;;2.20;0.70;;;;;;;13.69;100.00;98727.15;106125;1257;73170;-52
2024/04/16 08:20:19;;;;;;;1.90;1.00;;;;;;;13.82;100.00;98727.18;106099;1253;62720;-53
2024/04/16 08:22:46;;;;;;;1.80;1.00;;;;;;;13.96;100.00;98732.77;106139;1259;61967;-53
2024/04/16 08:25:13;;;;;;;1.40;1.00;;;;;;;14.06;100.00;98736.16;106167;1257;74493;-52
2024/04/16 08:27:40;;;;;;;2.70;1.10;;;;;;;14.14;100.00;98735.88;106621;1253;67443;-52
2024/04/16 08:30:08;;;;;;;3.70;1.40;;;;;;;14.20;100.00;98730.50;106103;1256;72509;-52
2024/04/16 08:32:35;;;;;;;1.30;0.90;;;;;;;14.25;100.00;98731.39;106257;1258;61317;-52
2024/04/16 08:35:02;;;;;;;1.40;0.70;;;;;;;14.28;100.00;98727.19;106288;1253;60198;-53
2024/04/16 08:37:30;;;;;;;2.10;0.80;;;;;;;14.33;100.00;98723.15;106214;1252;74657;-50
2024/04/16 08:39:57;;;;;;;1.60;0.70;;;;;;;14.40;100.00;98722.61;106340;1252;66468;-51
2024/04/16 08:42:25;;;;;;;3.70;0.70;;;;;;;14.49;100.00;98719.52;106108;1254;73101;-52
2024/04/16 08:44:53;;;;;;;2.10;0.90;;;;;;;14.59;100.00;98721.95;106820;1254;62316;-53
2024/04/16 08:47:20;;;;;;;2.00;1.00;;;;;;;14.72;100.00;98729.92;107046;1253;61023;-53
2024/04/16 08:49:47;;;;;;;2.30;1.10;;;;;;;14.88;100.00;98733.72;106493;1254;75520;-54
2024/04/16 08:52:14;;;;;;;2.50;1.10;;;;;;;15.03;100.00;98727.96;106078;1257;66706;-53
2024/04/16 08:54:41;;;;;;;4.70;1.10;;;;;;;15.15;100.00;98727.30;106805;1253;72753;-53
2024/04/16 08:57:08;;;;;;;3.30;0.90;;;;;;;15.23;100.00;98730.23;106118;1257;61314;-51
2024/04/16 08:59:35;;;;;;;1.20;0.70;;;;;;;15.32;100.00;98730.61;106154;1253;61042;-52
2024/04/16 09:02:02;;;;;;;2.70;0.90;;;;;;;15.41;100.00;98731.90;106096;1257;74575;-52
2024/04/16 09:04:29;;;;;;;3.30;0.80;;;;;;;15.50;100.00;98730.50;109140;1253;66409;-52
2024/04/16 09:06:56;;;;;;;4.00;0.80;;;;;;;15.59;100.00;98727.04;109120;1252;72945;-52
2024/04/16 09:09:23;;;;;;;5.30;1.50;;;;;;;15.71;100.00;98721.84;109085;1253;59729;-52
2024/04/16 09:11:50;;;;;;;1.70;0.90;;;;;;;15.82;100.00;98723.42;109335;1253;59004;-52
2024/04/16 09:14:19;;;;;;;3.50;0.90;;;;;;;15.89;100.00;98719.52;106493;1255;73578;-53
2024/04/16 09:16:46;;;;;;;3.70;0.90;;;;;;;15.92;100.00;98722.34;109098;1253;66344;-53
2024/04/16 09:19:15;;;;;;;2.00;0.90;;;;;;;15.95;100.00;98721.74;106809;1253;73310;-54
2024/04/16 09:21:42;;;;;;;2.30;1.00;;;;;;;16.01;100.00;98729.00;109152;1253;59551;-51
2024/04/16 09:24:10;;;;;;;5.00;0.90;;;;;;;16.10;100.00;98737.41;109167;1251;60022;-50
2024/04/16 09:26:38;;;;;;;1.80;0.90;;;;;;;16.20;100.00;98736.73;109197;1252;73601;-51
2024/04/16 09:29:05;;;;;;;4.00;0.90;;;;;;;16.32;100.00;98739.48;109286;1252;66170;-51
2024/04/16 09:31:32;;;;;;;2.30;0.90;;;;;;;16.42;100.00;98733.02;109125;1252;72681;-52
2024/04/16 09:34:09;;;;;;;2.70;0.90;;;;;;;16.51;100.00;98741.39;106994;1256;64370;-51
2024/04/16 09:36:46;;;;;;;5.20;0.80;;;;;;;16.63;100.00;98740.92;106107;1255;61242;-52
2024/04/16 09:39:19;;;;;;;2.40;1.00;;;;;;;16.74;100.00;98733.97;106196;1257;75038;-52
2024/04/16 09:41:50;;;;;;;4.70;0.90;;;;;;;16.85;100.00;98740.92;106416;1257;66164;-52
2024/04/16 09:44:16;;;;;;;2.40;0.90;;;;;;;16.97;100.00;98741.66;109071;1252;73775;-53
2024/04/16 09:46:44;;;;;;;2.10;1.40;;;;;;;17.09;100.00;98742.04;106141;1254;61288;-52
2024/04/16 09:49:14;;;;;;;3.80;1.00;;;;;;;17.19;100.00;98743.66;106350;1257;61215;-51
2024/04/16 09:51:41;;;;;;;2.00;0.80;;;;;;;17.28;100.00;98753.16;106593;1252;74585;-52
2024/04/16 09:54:09;;;;;;;1.90;0.80;;;;;;;17.37;100.00;98763.23;106025;1267;67570;-54
2024/04/16 09:56:37;;;;;;;2.90;0.90;;;;;;;17.43;100.00;98761.23;106511;1256;73061;-50
2024/04/16 09:59:05;;;;;;;3.90;1.20;;;;;;;17.46;100.00;98761.85;106396;1257;61229;-54
2024/04/16 10:01:32;;;;;;;2.00;1.00;;;;;;;17.45;100.00;98759.70;106105;1253;61234;-53
2024/04/16 10:03:59;;;;;;;2.60;1.00;;;;;;;17.45;100.00;98762.08;106636;1253;74553;-52
2024/04/16 10:06:26;;;;;;;3.90;1.10;;;;;;;17.49;100.00;98769.15;106122;1253;68120;-53
2024/04/16 10:08:54;;;;;;;5.40;1.40;;;;;;;17.57;100.00;98771.33;106086;1253;72430;-54
2024/04/16 10:11:21;;;;;;;2.50;1.20;;;;;;;17.63;100.00;98777.32;106567;1257;61249;-54
2024/04/16 10:13:57;;;;;;;2.20;1.00;;;;;;;17.62;100.00;98772.14;106054;1257;61527;-53
2024/04/16 10:16:24;;;;;;;2.10;1.10;;;;;;;17.59;100.00;98765.90;106117;1257;75585;-54
2024/04/16 10:18:53;;;;;;;3.70;1.40;;;;;;;17.57;100.00;98767.33;105843;1259;70561;-53
2024/04/16 10:21:23;;;;;;;3.60;1.40;;;;;;;17.59;100.00;98767.18;106506;1252;71284;-53
2024/04/16 10:24:00;;;;;;;3.50;1.10;;;;;;;17.61;100.00;98761.71;106315;1256;62254;-55
2024/04/16 10:26:29;;;;;;;8.10;1.60;;;;;;;17.63;100.00;98755.95;106240;1253;61829;-52
2024/04/16 10:28:57;;;;;;;3.10;1.70;;;;;;;17.64;100.00;98757.96;106205;1256;74598;-52
2024/04/16 10:31:34;;;;;;;3.70;1.60;;;;;;;17.70;100.00;98756.51;106571;1253;67025;-54
2024/04/16 10:34:01;;;;;;;2.60;1.10;;;;;;;17.81;100.00;98753.84;106091;1258;73492;-52
2024/04/16 10:36:29;;;;;;;2.70;1.30;;;;;;;17.92;100.00;98752.98;106186;1253;62023;-55
2024/04/16 10:38:56;;;;;;;4.90;2.10;;;;;;;18.04;100.00;98756.52;106053;1257;61275;-52
2024/04/16 10:41:26;;;;;;;2.50;1.60;;;;;;;18.15;100.00;98763.91;106370;1255;74621;-53
2024/04/16 10:43:55;;;;;;;2.20;1.30;;;;;;;18.24;100.00;98763.89;106211;1262;66896;-53
2024/04/16 10:46:22;;;;;;;2.40;0.90;;;;;;;18.31;100.00;98768.14;106323;1257;72573;-53
2024/04/16 10:48:50;;;;;;;3.90;1.00;;;;;;;18.36;100.00;98770.52;106211;1253;61890;-53
2024/04/16 10:51:17;;;;;;;4.30;1.20;;;;;;;18.41;100.00;98771.52;106239;1253;60297;-53
2024/04/16 10:53:43;;;;;;;2.70;1.20;;;;;;;18.46;100.00;98769.20;106127;1256;74539;-53
2024/04/16 10:56:11;;;;;;;5.60;1.20;;;;;;;18.52;100.00;98766.16;106106;1253;66762;-53
2024/04/16 10:58:38;;;;;;;4.60;1.30;;;;;;;18.57;100.00;98758.73;106301;1253;73298;-52
2024/04/16 11:01:05;;;;;;;1.60;1.40;;;;;;;18.61;100.00;98754.05;106095;1257;61359;-53
2024/04/16 11:03:32;;;;;;;3.20;1.30;;;;;;;18.64;100.00;98754.29;106255;1257;59922;-52
2024/04/16 11:05:59;;;;;;;5.40;1.20;;;;;;;18.67;100.00;98755.64;106356;1255;73743;-52
2024/04/16 11:08:26;;;;;;;3.90;1.20;;;;;;;18.68;100.00;98755.45;106124;1257;66921;-53
2024/04/16 11:10:53;;;;;;;2.80;1.10;;;;;;;18.72;100.00;98750.19;106121;1258;73259;-54
2024/04/16 11:13:20;;;;;;;3.70;1.10;;;;;;;18.77;100.00;98751.92;106022;1253;61389;-52
2024/04/16 11:15:47;;;;;;;3.00;0.80;;;;;;;18.81;100.00;98752.07;106109;1256;59968;-53
2024/04/16 11:18:13;;;;;;;1.40;0.90;;;;;;;18.87;100.00;98747.73;106086;1254;74886;-52
2024/04/16 11:20:41;;;;;;;2.90;0.70;;;;;;;18.97;100.00;98740.90;106059;1253;67085;-52
2024/04/16 11:23:07;;;;;;;3.40;0.70;;;;;;;19.06;100.00;98737.72;106403;1252;73578;-52
2024/04/16 11:25:34;;;;;;;2.40;0.70;;;;;;;19.19;100.00;98734.11;106110;1253;63935;-52
2024/04/16 11:28:01;;;;;;;4.40;0.60;;;;;;;19.29;100.00;98731.02;106091;1255;62060;-54