Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:03:10;;;;;;;35.10;13.28;;;;;;;0.88;81.14;98304.28;1734765;79;21084;-86
2022/02/02 00:17:53;;;;;;;44.45;13.88;;;;;;;0.82;82.97;98288.92;1724262;78;21047;-79
2022/02/02 00:20:52;;;;;;;36.15;13.88;;;;;;;0.81;82.72;98284.64;1755723;79;21233;31
2022/02/02 00:35:18;;;;;;;39.50;13.30;;;;;;;0.51;84.97;98292.69;1738498;78;21106;31
2022/02/02 00:37:45;;;;;;;46.77;14.90;;;;;;;0.47;81.96;98294.81;1713068;78;22962;31
2022/02/02 00:43:39;;;;;;;34.48;14.28;;;;;;;0.35;82.85;98292.23;1755795;78;21038;31
2022/02/02 00:49:20;;;;;;;36.63;13.88;;;;;;;0.23;83.29;98297.31;1715542;79;21123;-83
2022/02/02 00:51:49;;;;;;;43.30;15.23;;;;;;;0.14;84.37;98292.59;1728619;79;21137;-79
2022/02/02 00:54:27;;;;;;;41.55;15.85;;;;;;;0.09;83.03;98289.16;1725031;78;21134;31
2022/02/02 00:57:01;;;;;;;53.38;15.35;;;;;;;0.02;84.85;98286.17;1746654;79;21182;31
2022/02/02 00:59:28;;;;;;;35.60;13.72;;;;;;;-0.06;85.37;98273.75;1750154;79;21060;-75
2022/02/02 01:02:06;;;;;;;39.15;13.55;;;;;;;-0.11;83.85;98269.06;1718009;79;21124;31
2022/02/02 01:04:37;;;;;;;34.53;13.25;;;;;;;-0.15;83.57;98266.07;1684060;77;21186;31
2022/02/02 01:10:31;;;;;;;31.50;12.00;;;;;;;-0.27;84.61;98252.81;1693123;80;21183;31
2022/02/02 01:38:20;;;;;;;30.90;10.25;;;;;;;-0.76;84.48;98233.39;1750093;80;21186;-83
2022/02/02 01:40:53;;;;;;;26.60;9.85;;;;;;;-0.82;83.87;98236.35;1753475;79;21184;-81
2022/02/02 01:55:51;;;;;;;24.00;9.58;;;;;;;-1.02;83.67;98225.98;1750102;79;21119;31
2022/02/02 02:09:54;;;;;;;19.45;8.00;;;;;;;-1.19;83.14;98214.82;1743583;79;21172;-80
2022/02/02 02:21:29;;;;;;;53.02;19.67;;;;;;;-1.19;82.65;98202.06;1715383;79;21087;-78
2022/02/02 02:23:58;;;;;;;31.20;13.10;;;;;;;-1.19;82.45;98212.27;1740032;79;21143;-82
2022/02/02 02:59:59;;;;;;;28.07;9.33;;;;;;;-1.11;82.08;98202.97;1726573;81;21154;-83
2022/02/02 03:32:29;;;;;;;25.15;9.25;;;;;;;-1.30;82.93;98194.75;1693861;82;21114;-82
2022/02/02 03:55:52;;;;;;;20.77;9.20;;;;;;;-1.38;83.01;98207.86;1724453;80;21145;-78
2022/02/02 04:07:43;;;;;;;32.03;10.68;;;;;;;-1.48;83.57;98210.75;1733229;80;21115;31
2022/02/02 04:52:18;;;;;;;29.05;10.72;;;;;;;-1.49;83.73;98211.17;1696418;82;21092;-81
2022/02/02 04:54:29;;;;;;;32.08;11.40;;;;;;;-1.46;83.57;98220.11;1737059;79;21114;-83
2022/02/02 04:57:32;;;;;;;30.02;9.63;;;;;;;-1.41;82.86;98224.84;1725579;78;21104;31
2022/02/02 05:08:39;;;;;;;29.27;9.18;;;;;;;-1.29;82.83;98229.19;1715531;80;21091;-79
2022/02/02 05:20:46;;;;;;;27.67;10.35;;;;;;;-1.10;82.24;98219.13;1741257;79;21143;-83
2022/02/02 05:53:13;;;;;;;29.77;11.30;;;;;;;-0.92;82.46;98244.77;1754505;80;21030;-85
2022/02/02 05:58:46;;;;;;;34.45;11.10;;;;;;;-0.93;83.43;98234.14;1762257;80;21008;-84
2022/02/02 06:01:33;;;;;;;37.13;12.00;;;;;;;-0.89;83.27;98224.81;1710070;80;21884;31
2022/02/02 06:04:01;;;;;;;33.67;12.15;;;;;;;-0.88;82.73;98235.00;1709848;79;21226;-78
2022/02/02 06:06:28;;;;;;;30.12;10.38;;;;;;;-0.91;83.53;98229.90;1699381;80;21278;-82
2022/02/02 06:08:56;;;;;;;34.67;12.25;;;;;;;-0.86;83.39;98226.09;1730345;78;22696;-83
2022/02/02 06:11:25;;;;;;;37.80;11.18;;;;;;;-0.91;84.58;98213.74;1711585;78;21369;-82
2022/02/02 06:13:57;;;;;;;35.33;11.63;;;;;;;-0.89;84.39;98218.44;1727597;80;21397;-81
2022/02/02 06:16:36;;;;;;;33.90;11.48;;;;;;;-0.86;84.02;98220.55;1730460;79;21082;31
2022/02/02 06:19:03;;;;;;;33.90;11.85;;;;;;;-0.88;85.01;98214.59;1693828;83;21018;-79
2022/02/02 06:21:34;;;;;;;25.95;10.60;;;;;;;-0.82;84.66;98223.99;1697562;83;21229;-83
2022/02/02 06:24:17;;;;;;;39.03;13.03;;;;;;;-0.78;84.37;98221.89;1685097;83;21059;-82
2022/02/02 06:26:49;;;;;;;36.00;12.73;;;;;;;-0.74;84.07;98227.44;1696500;80;21088;-81
2022/02/02 06:29:17;;;;;;;36.20;11.63;;;;;;;-0.75;84.95;98237.23;1722847;79;21074;-77
2022/02/02 06:31:59;;;;;;;31.25;12.45;;;;;;;-0.71;84.83;98224.08;1694806;79;21092;31
2022/02/02 06:37:23;;;;;;;37.40;12.73;;;;;;;-0.63;84.34;98219.43;1677212;80;21100;-79
2022/02/02 06:39:50;;;;;;;30.92;11.05;;;;;;;-0.61;84.19;98218.17;1673307;83;21005;-79
2022/02/02 06:42:17;;;;;;;35.35;12.88;;;;;;;-0.57;83.96;98219.05;1667755;84;21475;-80
2022/02/02 06:44:45;;;;;;;47.15;14.35;;;;;;;-0.54;84.08;98227.55;1664411;85;21055;-81
2022/02/02 06:47:12;;;;;;;32.33;12.07;;;;;;;-0.48;83.86;98219.95;1631957;86;21036;-82
2022/02/02 06:49:43;;;;;;;42.38;14.40;;;;;;;-0.43;83.55;98219.53;1670127;85;21005;-83
2022/02/02 06:52:19;;;;;;;34.67;13.13;;;;;;;-0.42;83.50;98220.38;1696177;82;21083;-81
2022/02/02 06:54:52;;;;;;;;;;;;;;;-0.38;83.36;98222.09;1699258;79;21059;-80
2022/02/02 06:57:23;;;;;;;36.93;12.30;;;;;;;-0.34;83.53;98221.27;1722291;77;20208;-82
2022/02/02 07:00:19;;;;;;;48.20;13.15;;;;;;;-0.32;83.79;98217.45;1743800;77;21122;31
2022/02/02 07:02:58;;;;;;;39.23;14.28;;;;;;;-0.28;83.67;98217.48;1713472;80;22396;31
2022/02/02 07:05:38;;;;;;;36.10;12.88;;;;;;;-0.31;84.17;98217.46;1644723;82;21059;-81
2022/02/02 07:24:02;;;;;;;46.10;13.38;;;;;;;-0.03;83.76;98216.28;1645112;86;21068;-82
2022/02/02 07:26:49;;;;;;;33.20;13.95;;;;;;;0.00;83.56;98213.75;1635866;83;21058;-83
2022/02/02 07:29:03;;;;;;;40.98;12.37;;;;;;;-0.01;83.58;98217.14;1634456;86;21038;-81
2022/02/02 07:31:43;;;;;;;30.12;11.53;;;;;;;0.05;83.33;98208.22;1642128;86;21019;-82
2022/02/02 07:34:20;;;;;;;28.52;12.78;;;;;;;0.07;82.89;98211.63;1638126;87;21011;-81
2022/02/02 07:36:52;;;;;;;42.55;12.65;;;;;;;0.05;83.23;98199.27;1644924;86;21063;-82
2022/02/02 07:39:20;;;;;;;35.78;11.03;;;;;;;0.07;83.37;98195.02;1633456;82;21044;-83
2022/02/02 07:41:48;;;;;;;40.15;13.98;;;;;;;0.10;83.43;98186.09;1635776;86;21023;-84
2022/02/02 07:44:20;;;;;;;32.55;10.82;;;;;;;0.13;83.77;98175.02;1634477;81;21073;-83
2022/02/02 07:52:51;;;;;;;40.00;13.65;;;;;;;0.39;83.17;98180.16;1631982;85;21133;-84
2022/02/02 07:55:19;;;;;;;28.80;10.00;;;;;;;0.50;81.82;98186.14;1639274;86;21088;-83
2022/02/02 07:57:48;;;;;;;37.25;13.20;;;;;;;0.68;81.77;98185.73;1647806;85;21082;-83
2022/02/02 08:00:20;;;;;;;31.07;10.90;;;;;;;0.76;81.53;98180.17;1645340;82;21004;-85
2022/02/02 08:02:59;;;;;;;36.38;12.43;;;;;;;0.91;80.92;98182.70;1656143;86;21068;-85
2022/02/02 08:05:16;;;;;;;28.60;11.15;;;;;;;1.00;80.33;98181.85;1650021;86;21065;-85
2022/02/02 08:07:50;;;;;;;33.63;12.10;;;;;;;1.12;80.19;98179.70;1674961;80;21096;-89
2022/02/02 08:10:19;;;;;;;31.45;12.23;;;;;;;1.24;79.80;98179.67;1763372;78;21729;-87
2022/02/02 08:12:51;;;;;;;28.50;10.45;;;;;;;1.32;79.17;98175.38;1761252;79;21100;-88
2022/02/02 08:15:16;;;;;;;31.33;12.13;;;;;;;1.38;79.46;98176.64;1675628;80;21122;-88
2022/02/02 08:17:44;;;;;;;31.62;11.60;;;;;;;1.39;78.37;98176.20;1702087;80;21154;-90
2022/02/02 08:20:12;;;;;;;31.27;12.10;;;;;;;1.38;78.53;98171.52;1685545;79;21158;-87
2022/02/02 08:22:40;;;;;;;31.40;11.68;;;;;;;1.35;77.85;98167.70;1729193;80;21092;-89
2022/02/02 08:25:10;;;;;;;23.60;9.68;;;;;;;1.39;78.19;98168.11;1696715;80;21697;-89
2022/02/02 08:27:41;;;;;;;25.23;9.38;;;;;;;1.39;77.42;98166.83;1670149;81;21107;-87
2022/02/02 08:30:15;;;;;;;28.05;10.20;;;;;;;1.50;77.22;98159.53;1660141;84;21081;-90
2022/02/02 08:32:50;;;;;;;28.98;10.15;;;;;;;1.52;77.38;98170.63;1665093;84;21682;-89
2022/02/02 08:35:12;;;;;;;26.57;10.00;;;;;;;1.56;75.92;98171.87;1714556;81;21207;-87
2022/02/02 08:37:43;;;;;;;27.85;9.40;;;;;;;1.53;74.93;98169.34;1725879;80;20975;-85
2022/02/02 08:42:45;;;;;;;22.32;8.83;;;;;;;1.61;75.10;98171.00;1699091;82;21017;-84
2022/02/02 08:45:22;;;;;;;24.95;9.03;;;;;;;1.65;75.00;98169.73;1743394;80;21051;-83
2022/02/02 08:47:55;;;;;;;15.05;6.78;;;;;;;1.66;73.60;98165.45;1731118;81;21001;-85
2022/02/02 08:50:15;;;;;;;23.20;8.00;;;;;;;1.66;73.55;98174.41;1741013;81;21009;-84
2022/02/02 08:52:52;;;;;;;25.35;9.08;;;;;;;1.66;73.31;98173.98;1727302;81;21214;-84
2022/02/02 08:55:12;;;;;;;24.95;9.15;;;;;;;1.63;72.91;98165.01;1725841;82;21131;-82
2022/02/02 09:00:12;;;;;;;20.23;7.72;;;;;;;1.66;72.65;98168.01;1727998;82;21062;-85
2022/02/02 09:02:51;;;;;;;21.40;8.97;;;;;;;1.65;72.96;98168.85;1732801;80;21148;-88
2022/02/02 09:05:23;;;;;;;22.90;8.38;;;;;;;1.61;71.90;98180.81;1718296;80;21130;-89
2022/02/02 09:07:49;;;;;;;20.70;7.33;;;;;;;1.57;71.75;98180.41;1635751;84;21009;-85
2022/02/02 09:20:00;;;;;;;19.95;7.47;;;;;;;1.66;72.89;98184.23;1646683;83;21063;-84
2022/02/02 10:18:37;;;;;;;18.05;7.05;;;;;;;2.13;70.34;98110.07;1878036;75;22837;-89
2022/02/02 10:21:03;;;;;;;26.40;6.90;;;;;;;2.14;70.68;98109.19;1825194;76;21140;-88
2022/02/02 10:23:34;;;;;;;28.10;7.25;;;;;;;2.18;70.08;98114.72;1713316;82;21144;-88
2022/02/02 10:26:21;;;;;;;26.05;6.15;;;;;;;2.27;70.65;98116.78;1713110;82;21084;-84
2022/02/02 10:28:49;;;;;;;19.05;6.53;;;;;;;2.27;68.68;98107.81;1750256;79;21093;-85
2022/02/02 10:31:18;;;;;;;18.92;6.55;;;;;;;2.27;68.38;98101.40;1761687;79;21107;-88
2022/02/02 10:33:44;;;;;;;20.60;6.85;;;;;;;2.32;68.96;98099.22;1751749;80;21130;-83
2022/02/02 10:36:18;;;;;;;21.97;7.60;;;;;;;2.28;69.13;98099.27;1799772;79;20986;-85
2022/02/02 10:38:50;;;;;;;26.90;7.25;;;;;;;2.27;67.87;98093.30;1788490;78;20994;31
2022/02/02 10:41:20;;;;;;;17.65;6.75;;;;;;;2.34;69.17;98088.52;1711677;83;21030;-87
2022/02/02 10:43:59;;;;;;;20.62;7.95;;;;;;;2.32;68.24;98095.81;1714014;81;21055;-85
2022/02/02 10:46:25;;;;;;;17.45;6.70;;;;;;;2.38;68.85;98097.89;1714926;82;20995;-84
2022/02/02 10:48:59;;;;;;;21.80;7.47;;;;;;;2.33;67.29;98097.09;1690046;82;21316;-85
2022/02/02 10:56:46;;;;;;;21.77;6.55;;;;;;;2.38;66.73;98103.45;1706641;80;21699;-88
2022/02/02 10:59:21;;;;;;;18.98;6.03;;;;;;;2.37;65.98;98102.61;1697254;83;21020;-84
2022/02/02 11:01:48;;;;;;;28.27;5.40;;;;;;;2.42;66.34;98098.72;1679583;79;21091;-90
2022/02/02 11:06:58;;;;;;;16.73;6.15;;;;;;;2.53;65.88;98102.05;1674898;85;21044;-88
2022/02/02 11:09:26;;;;;;;19.02;5.67;;;;;;;2.61;66.42;98100.70;1679492;83;21058;-84
2022/02/02 11:11:56;;;;;;;18.25;4.62;;;;;;;2.69;66.45;98101.92;1672403;81;21327;-85
2022/02/02 11:14:57;;;;;;;28.40;6.65;;;;;;;2.72;66.53;98109.58;1708764;80;21178;-88
2022/02/02 11:17:59;;;;;;;13.90;5.67;;;;;;;2.71;65.90;98101.47;1720355;83;21033;-84
2022/02/02 11:20:26;;;;;;;16.35;4.85;;;;;;;2.69;64.98;98103.20;1617403;87;21085;-85
2022/02/02 11:22:57;;;;;;;14.55;5.05;;;;;;;2.63;64.49;98094.28;1649349;86;21092;-85
2022/02/02 11:25:33;;;;;;;16.05;5.58;;;;;;;2.68;65.81;98088.66;1628804;82;21109;-89
2022/02/02 11:28:02;;;;;;;15.08;5.65;;;;;;;2.70;65.37;98076.66;1697324;83;21028;-86
2022/02/02 11:30:34;;;;;;;18.55;5.37;;;;;;;2.68;65.46;98068.13;1632814;84;21100;-83
2022/02/02 11:33:18;;;;;;;14.43;4.92;;;;;;;2.70;65.60;98069.80;1657454;84;21020;-84
2022/02/02 11:35:49;;;;;;;10.58;4.67;;;;;;;2.68;64.86;98058.70;1684171;83;21014;-88
2022/02/02 11:38:25;;;;;;;11.40;4.40;;;;;;;2.67;64.50;98070.30;1706184;81;21023;-85
2022/02/02 11:41:22;;;;;;;16.75;4.95;;;;;;;2.73;65.22;98072.80;1706648;80;21282;-87
2022/02/02 11:47:22;;;;;;;13.30;4.22;;;;;;;2.96;64.87;98074.69;1730359;80;21002;-85
2022/02/02 11:50:01;;;;;;;12.58;4.80;;;;;;;2.96;64.43;98084.97;1716636;80;21058;-84
2022/02/02 11:52:51;;;;;;;13.50;5.15;;;;;;;3.06;64.75;98075.85;1735599;79;21072;-90
2022/02/02 11:55:28;;;;;;;12.45;4.42;;;;;;;3.09;64.64;98074.11;1767711;80;21045;-83
2022/02/02 11:58:12;;;;;;;11.00;4.78;;;;;;;3.10;63.83;98065.96;1785149;75;21038;-84
2022/02/02 12:00:37;;;;;;;16.52;5.33;;;;;;;3.11;64.13;98072.37;1760231;79;21056;-84
2022/02/02 12:08:26;;;;;;;11.38;4.15;;;;;;;3.31;63.70;98070.00;1764117;80;21011;-84
2022/02/02 12:19:09;;;;;;;13.13;4.35;;;;;;;3.33;63.75;98065.25;1732021;81;21112;-84
2022/02/02 12:47:22;;;;;;;12.78;4.22;;;;;;;3.03;65.61;98088.75;1771708;79;21240;-85
2022/02/02 12:58:17;;;;;;;11.63;4.17;;;;;;;2.93;66.45;98095.25;1750828;80;20974;-89
2022/02/02 13:01:07;;;;;;;9.18;3.80;;;;;;;2.93;66.25;98090.12;1756233;81;21012;-90
2022/02/02 13:03:11;;;;;;;11.00;4.22;;;;;;;2.90;66.63;98099.12;1791088;79;20994;-90
2022/02/02 13:05:41;;;;;;;8.68;3.58;;;;;;;2.95;66.70;98097.81;1788011;79;20951;-90
2022/02/02 13:08:09;;;;;;;7.40;3.55;;;;;;;2.90;66.79;98091.42;1778002;79;21047;-91
2022/02/02 13:10:38;;;;;;;9.25;3.40;;;;;;;2.87;67.01;98093.19;1778925;80;20982;-86
2022/02/02 13:13:24;;;;;;;8.10;3.27;;;;;;;2.80;67.23;98100.08;1779787;80;20966;-89
2022/02/02 13:15:57;;;;;;;7.20;2.63;;;;;;;2.79;67.31;98109.95;1770465;80;20926;-88
2022/02/02 13:21:07;;;;;;;10.93;3.10;;;;;;;2.63;68.37;98115.66;1781643;79;20959;-90
2022/02/02 13:24:08;;;;;;;9.90;3.47;;;;;;;2.65;68.21;98114.37;1772783;79;20966;-88
2022/02/02 13:26:42;;;;;;;8.23;2.87;;;;;;;2.61;68.73;98110.09;1785476;80;20983;-88
2022/02/02 13:29:28;;;;;;;8.43;2.92;;;;;;;2.60;68.89;98110.54;1784030;79;20947;-88
2022/02/02 13:32:09;;;;;;;11.85;3.20;;;;;;;2.55;69.11;98114.44;1775141;79;21020;-86
2022/02/02 13:35:04;;;;;;;14.25;3.50;;;;;;;2.53;69.25;98107.62;1783138;79;20951;-89
2022/02/02 13:51:30;;;;;;;11.85;4.50;;;;;;;2.48;69.58;98122.20;1771660;80;21001;-86
2022/02/02 14:09:53;;;;;;;10.93;3.83;;;;;;;2.60;69.41;98114.39;1766254;81;20983;-88
2022/02/02 14:33:31;;;;;;;11.48;4.03;;;;;;;2.67;69.45;98116.48;1821552;78;20929;-90
2022/02/02 14:36:01;;;;;;;17.05;4.00;;;;;;;2.66;69.44;98119.91;1801966;79;20983;-90
2022/02/02 14:38:34;;;;;;;7.42;3.10;;;;;;;2.67;69.36;98117.33;1799478;78;21174;-90
2022/02/02 14:41:02;;;;;;;9.85;3.50;;;;;;;2.65;69.43;98120.34;1798557;78;20981;-89
2022/02/02 14:43:34;;;;;;;6.22;2.72;;;;;;;2.60;69.73;98128.50;1768342;80;21010;-90
2022/02/02 14:45:58;;;;;;;10.58;4.70;;;;;;;2.64;69.45;98128.05;1797012;78;21044;-89
2022/02/02 14:48:29;;;;;;;13.08;3.77;;;;;;;2.56;69.72;98137.09;1797566;78;21076;-90
2022/02/02 14:53:39;;;;;;;10.20;4.72;;;;;;;2.52;70.57;98127.72;1754540;80;20975;-88
2022/02/02 14:56:26;;;;;;;18.32;5.83;;;;;;;2.50;70.27;98135.42;1787538;79;21069;-89
2022/02/02 15:28:23;;;;;;;13.45;5.67;;;;;;;2.11;72.75;98136.16;1651602;85;21078;-89
2022/02/02 15:30:58;;;;;;;24.63;5.60;;;;;;;2.09;73.00;98148.54;1742262;79;20987;-88
2022/02/02 15:33:26;;;;;;;20.08;5.90;;;;;;;2.07;73.08;98147.70;1782899;79;21415;-89
2022/02/02 15:35:59;;;;;;;13.77;5.43;;;;;;;2.04;72.74;98157.55;1770715;80;21010;-88
2022/02/02 15:38:23;;;;;;;12.78;5.20;;;;;;;2.00;72.87;98163.56;1767844;80;20964;-87
2022/02/02 15:40:52;;;;;;;20.00;5.97;;;;;;;1.95;73.50;98157.59;1782019;79;20954;-88
2022/02/02 16:02:12;;;;;;;20.02;7.80;;;;;;;1.62;75.25;98191.50;1750159;82;20984;-89
2022/02/02 16:04:36;;;;;;;44.85;12.90;;;;;;;1.55;75.26;98197.09;1747234;82;21040;-85
2022/02/02 16:07:06;;;;;;;49.85;13.93;;;;;;;1.43;76.26;98186.86;1734635;82;20982;-84
2022/02/02 16:09:49;;;;;;;27.58;10.93;;;;;;;1.45;75.43;98199.66;1741050;81;20975;-84
2022/02/02 16:14:39;;;;;;;15.55;7.10;;;;;;;1.44;76.22;98200.10;1763401;80;20971;-81
2022/02/02 16:17:16;;;;;;;19.17;7.12;;;;;;;1.48;76.72;98200.95;1736602;82;20989;-89
2022/02/02 16:19:43;;;;;;;21.95;9.50;;;;;;;1.43;76.43;98212.91;1755436;80;21002;-89
2022/02/02 16:33:15;;;;;;;18.70;7.90;;;;;;;1.33;77.21;98219.35;1661402;83;21101;-83
2022/02/02 16:35:58;;;;;;;15.87;7.60;;;;;;;1.36;76.93;98227.45;1723816;78;21273;31
2022/02/02 16:38:21;;;;;;;22.13;7.95;;;;;;;1.32;78.37;98227.03;1738291;79;21139;-84
2022/02/02 16:40:50;;;;;;;19.05;8.05;;;;;;;1.33;77.59;98225.75;1738894;80;21016;-87
2022/02/02 16:43:18;;;;;;;21.87;8.40;;;;;;;1.29;78.52;98228.30;1747296;80;21018;-89
2022/02/02 16:45:49;;;;;;;26.87;8.10;;;;;;;1.25;77.92;98227.45;1748563;82;20984;-89
2022/02/02 16:48:17;;;;;;;23.40;9.28;;;;;;;1.25;78.14;98233.00;1742785;82;21111;-87
2022/02/02 16:50:48;;;;;;;20.65;9.25;;;;;;;1.20;78.83;98222.78;1739078;81;21030;-89
2022/02/02 16:56:08;;;;;;;17.57;6.97;;;;;;;1.15;79.05;98233.04;1741600;79;21270;-84
2022/02/02 17:31:43;;;;;;;24.82;9.80;;;;;;;1.10;79.39;98236.02;1766188;80;20994;-85
2022/02/02 17:34:22;;;;;;;25.90;9.88;;;;;;;1.13;79.04;98238.56;1807887;78;21088;31
2022/02/02 17:37:03;;;;;;;23.57;9.15;;;;;;;1.10;79.88;98241.58;1715458;78;22477;31
2022/02/02 17:39:48;;;;;;;16.35;7.65;;;;;;;1.14;79.13;98241.99;1684101;78;21047;31
2022/02/02 18:00:13;;;;;;;23.87;8.85;;;;;;;1.04;80.68;98241.14;1687784;80;21082;31
2022/02/02 18:13:55;;;;;;;22.87;9.20;;;;;;;1.07;80.72;98235.16;1727757;79;21643;-88
2022/02/02 18:24:14;;;;;;;19.37;8.78;;;;;;;0.98;81.60;98250.11;1735624;77;21047;31
2022/02/02 18:26:58;;;;;;;21.42;10.32;;;;;;;0.96;82.28;98252.66;1742716;79;21248;31
2022/02/02 18:29:32;;;;;;;20.77;9.40;;;;;;;0.94;82.41;98254.37;1733431;79;21020;-81
2022/02/02 18:34:39;;;;;;;21.17;8.03;;;;;;;0.94;82.11;98251.81;1730998;83;20949;-81
2022/02/02 18:57:00;;;;;;;22.32;10.35;;;;;;;0.78;82.67;98269.30;1767521;80;21030;-84
2022/02/02 19:55:41;;;;;;;22.87;9.13;;;;;;;0.83;83.90;98315.35;1730983;79;21161;31
2022/02/02 20:12:49;;;;;;;29.05;11.70;;;;;;;1.00;83.67;98330.31;1773806;80;20945;-81
2022/02/02 20:15:16;;;;;;;21.87;10.03;;;;;;;1.02;83.36;98327.76;1767543;80;21515;-82
2022/02/02 20:20:24;;;;;;;22.58;9.45;;;;;;;0.97;83.87;98341.38;1751587;82;21111;-82
2022/02/02 20:23:16;;;;;;;21.70;8.20;;;;;;;0.97;83.57;98346.92;1742332;80;21223;31
2022/02/02 20:25:50;;;;;;;33.58;10.05;;;;;;;0.97;83.62;98352.05;1724190;79;21368;-82
2022/02/02 20:31:16;;;;;;;31.57;12.55;;;;;;;0.92;83.85;98348.64;1722700;79;21052;-82
2022/02/02 20:33:43;;;;;;;28.90;11.28;;;;;;;0.88;84.30;98356.73;1759945;80;21035;-83
2022/02/02 20:36:10;;;;;;;31.33;12.30;;;;;;;0.86;83.57;98352.48;1761310;80;21110;-84
2022/02/02 20:38:38;;;;;;;26.97;9.95;;;;;;;0.83;83.36;98358.42;1743091;82;20967;-83
2022/02/02 20:41:06;;;;;;;23.52;9.58;;;;;;;0.81;83.41;98349.05;1783558;80;21031;-83
2022/02/02 20:43:47;;;;;;;21.93;9.68;;;;;;;0.77;83.89;98351.58;1758329;81;20963;-83
2022/02/02 21:10:33;;;;;;;33.30;11.35;;;;;;;0.81;84.17;98401.50;1699511;80;20979;-83
2022/02/02 21:16:21;;;;;;;26.73;11.35;;;;;;;0.81;84.46;98401.06;1653996;80;21201;31
2022/02/02 21:25:04;;;;;;;25.25;10.25;;;;;;;0.80;85.26;98416.00;1758946;78;21063;-85
2022/02/02 21:30:30;;;;;;;30.48;10.45;;;;;;;0.79;85.05;98423.23;1705768;77;21166;31
2022/02/02 21:36:16;;;;;;;29.18;11.80;;;;;;;0.79;84.93;98418.12;1727194;80;21106;31
2022/02/02 21:41:24;;;;;;;29.75;11.63;;;;;;;0.77;85.47;98437.30;1697007;80;21174;-81
2022/02/02 21:43:48;;;;;;;28.00;12.35;;;;;;;0.78;84.98;98445.85;1712789;78;21255;-82
2022/02/02 21:46:15;;;;;;;26.87;10.65;;;;;;;0.74;84.93;98452.66;1727850;79;21077;-86
2022/02/02 21:52:07;;;;;;;34.00;11.77;;;;;;;0.74;84.20;98462.89;1701743;81;22399;31
2022/02/02 21:54:32;;;;;;;34.15;12.18;;;;;;;0.69;85.76;98462.44;1716209;80;21189;-79
2022/02/02 21:57:00;;;;;;;27.37;11.93;;;;;;;0.68;86.37;98476.09;1732162;78;21093;-80
2022/02/02 21:59:27;;;;;;;31.80;12.05;;;;;;;0.68;86.48;98475.66;1745741;77;21027;-75
2022/02/02 22:01:55;;;;;;;33.92;13.48;;;;;;;0.65;87.30;98478.19;1748238;80;21037;-84
2022/02/02 22:04:21;;;;;;;38.38;13.40;;;;;;;0.68;86.21;98479.50;1801349;78;21023;-83
2022/02/02 22:06:48;;;;;;;35.78;13.90;;;;;;;0.68;86.00;98494.84;1750492;81;20991;-86
2022/02/02 22:09:14;;;;;;;31.02;13.58;;;;;;;0.65;87.66;98511.88;1739780;81;20976;-84
2022/02/02 22:27:32;;;;;;;34.15;11.95;;;;;;;0.71;86.80;98520.86;1741076;79;21062;31
2022/02/02 22:39:09;;;;;;;30.27;13.18;;;;;;;0.90;86.18;98533.34;1757697;80;22452;31
2022/02/02 22:41:35;;;;;;;32.67;13.25;;;;;;;0.92;86.62;98536.76;1623096;86;21055;-82
2022/02/02 22:44:08;;;;;;;29.70;13.15;;;;;;;0.94;85.59;98532.07;1619286;87;21042;-84
2022/02/02 22:46:30;;;;;;;32.20;13.40;;;;;;;0.95;85.55;98535.05;1604084;88;21102;-88
2022/02/02 22:48:57;;;;;;;34.38;13.10;;;;;;;0.91;86.48;98537.59;1640421;86;21043;-87
2022/02/02 22:51:31;;;;;;;29.40;12.40;;;;;;;0.83;87.13;98537.55;1663977;81;21862;31
2022/02/02 22:54:07;;;;;;;37.25;14.07;;;;;;;0.81;86.57;98538.40;1734874;78;21062;31
2022/02/02 22:56:33;;;;;;;35.58;13.00;;;;;;;0.77;86.70;98547.33;1708723;80;21040;-82
2022/02/02 23:05:11;;;;;;;31.42;12.63;;;;;;;0.71;85.68;98569.48;1782490;77;21120;31
2022/02/02 23:10:58;;;;;;;26.95;12.03;;;;;;;0.66;86.76;98572.02;1707414;79;21161;31
2022/02/02 23:13:49;;;;;;;29.40;13.25;;;;;;;0.70;86.79;98556.27;1755600;79;21101;31
2022/02/02 23:16:37;;;;;;;31.80;12.93;;;;;;;0.69;86.54;98560.50;1738419;79;21189;31
2022/02/02 23:22:05;;;;;;;37.17;14.90;;;;;;;0.68;86.77;98584.39;1736600;79;21149;-80
2022/02/02 23:24:36;;;;;;;35.20;14.85;;;;;;;0.66;86.35;98578.84;1736056;80;20990;-82
2022/02/02 23:27:17;;;;;;;29.10;11.95;;;;;;;0.64;86.53;98573.70;1757965;78;21165;31
2022/02/02 23:36:19;;;;;;;27.73;11.27;;;;;;;0.62;85.76;98589.88;1755526;79;21181;31
2022/02/02 23:44:35;;;;;;;27.15;11.08;;;;;;;0.51;85.56;98598.33;1737163;77;21022;-81
2022/02/02 23:47:05;;;;;;;27.82;10.90;;;;;;;0.48;85.60;98602.17;1784127;76;21040;-75
2022/02/02 23:52:53;;;;;;;31.90;12.03;;;;;;;0.44;85.15;98617.05;1751491;79;21089;31
2022/02/02 23:55:29;;;;;;;31.30;12.23;;;;;;;0.42;85.62;98616.59;1697205;84;21061;-83
