Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:48;;;;;;;4.60;2.13;;;;;;;1.43;67.82;101845.47;5010068;28;20068;-72
2021/04/14 00:04:14;;;;;;;4.68;2.15;;;;;;;1.43;66.96;101849.81;4991251;28;20041;-72
2021/04/14 00:06:40;;;;;;;4.18;2.25;;;;;;;1.45;66.74;101853.22;5010305;28;20034;-72
2021/04/14 00:09:05;;;;;;;7.18;2.30;;;;;;;1.45;68.26;101850.59;5010049;28;20060;-72
2021/04/14 00:11:30;;;;;;;6.10;2.10;;;;;;;1.48;66.73;101842.69;5010104;28;20069;-73
2021/04/14 00:13:56;;;;;;;3.90;1.90;;;;;;;1.53;66.11;101845.97;5002662;28;20040;-73
2021/04/14 00:16:22;;;;;;;3.72;1.90;;;;;;;1.50;66.44;101843.44;5000586;28;20495;-72
2021/04/14 00:18:48;;;;;;;7.13;2.40;;;;;;;1.48;66.56;101845.31;5009928;28;20052;-72
2021/04/14 00:21:16;;;;;;;3.33;1.60;;;;;;;1.46;66.65;101847.13;5009471;28;20061;-72
2021/04/14 00:23:41;;;;;;;4.00;1.80;;;;;;;1.36;67.35;101838.81;5009915;28;20040;-73
2021/04/14 00:26:08;;;;;;;5.15;1.98;;;;;;;1.23;68.05;101840.19;5009244;28;20041;-74
2021/04/14 00:28:34;;;;;;;4.65;2.00;;;;;;;1.20;69.86;101840.31;5009997;28;20033;-74
2021/04/14 00:31:00;;;;;;;4.03;2.05;;;;;;;1.18;68.71;101836.91;5006407;28;20454;-72
2021/04/14 00:33:25;;;;;;;4.38;1.83;;;;;;;1.15;68.96;101845.69;4997312;28;20038;-73
2021/04/14 00:35:51;;;;;;;5.05;1.90;;;;;;;1.19;68.69;101847.28;4987561;28;20439;-73
2021/04/14 00:38:19;;;;;;;3.50;1.73;;;;;;;1.17;68.19;101836.06;4989177;28;20116;-73
2021/04/14 00:40:47;;;;;;;3.15;1.70;;;;;;;1.15;68.24;101844.84;4998559;28;20037;-73
2021/04/14 00:43:15;;;;;;;3.78;1.88;;;;;;;1.26;67.44;101838.31;5009323;28;20034;-75
2021/04/14 00:45:41;;;;;;;4.32;2.20;;;;;;;1.28;67.50;101835.63;4998588;28;20074;-75
2021/04/14 00:48:07;;;;;;;3.97;2.40;;;;;;;1.32;67.29;101836.38;4991591;28;20034;-72
2021/04/14 00:50:33;;;;;;;4.30;2.40;;;;;;;1.28;67.65;101835.63;5000725;28;20193;-73
2021/04/14 00:52:58;;;;;;;4.95;2.20;;;;;;;1.21;67.76;101835.03;5009605;28;20044;-74
2021/04/14 00:55:26;;;;;;;3.78;2.10;;;;;;;1.16;68.04;101833.50;5008845;28;20042;-72
2021/04/14 00:57:52;;;;;;;3.55;1.83;;;;;;;1.12;68.54;101831.91;5010268;28;20048;-73
2021/04/14 01:00:29;;;;;;;3.95;1.70;;;;;;;1.13;69.50;101833.63;5009124;28;20038;-73
2021/04/14 01:02:54;;;;;;;3.22;1.60;;;;;;;1.13;69.16;101833.63;4992435;28;20109;-73
2021/04/14 01:05:20;;;;;;;2.65;1.40;;;;;;;1.11;70.34;101835.44;5009736;28;20437;-72
2021/04/14 01:07:47;;;;;;;3.03;1.63;;;;;;;1.10;69.79;101825.91;5010197;28;20038;-72
2021/04/14 01:10:14;;;;;;;4.20;2.00;;;;;;;1.12;68.97;101821.50;5000118;28;20222;-73
2021/04/14 01:12:39;;;;;;;3.65;2.00;;;;;;;1.18;68.10;101816.06;5004720;28;20053;-74
2021/04/14 01:15:10;;;;;;;3.28;1.65;;;;;;;1.24;68.13;101818.41;5004733;28;20041;-73
2021/04/14 01:17:36;;;;;;;3.63;1.90;;;;;;;1.19;69.41;101815.16;5001527;28;20041;-73
2021/04/14 01:20:03;;;;;;;5.95;1.95;;;;;;;1.20;68.66;101811.66;5008704;28;20034;-73
2021/04/14 01:22:28;;;;;;;5.30;2.35;;;;;;;1.29;67.70;101813.91;5008973;28;20042;-74
2021/04/14 01:24:53;;;;;;;3.45;2.03;;;;;;;1.24;69.05;101813.22;5009185;28;20541;-73
2021/04/14 01:27:18;;;;;;;4.38;2.22;;;;;;;1.31;67.69;101811.22;5008199;28;20030;-73
2021/04/14 01:29:44;;;;;;;4.95;2.20;;;;;;;1.23;68.20;101821.94;5009257;28;20038;-73
2021/04/14 01:32:09;;;;;;;6.22;2.30;;;;;;;1.25;67.88;101807.94;5007864;28;20558;-73
2021/04/14 01:34:34;;;;;;;4.10;2.33;;;;;;;1.27;67.79;101808.75;5001284;28;20057;-74
2021/04/14 01:37:00;;;;;;;4.93;2.33;;;;;;;1.27;67.76;101813.09;4991065;28;20117;-73
2021/04/14 01:39:25;;;;;;;5.03;2.22;;;;;;;1.23;68.14;101814.13;5000536;28;20037;-73
2021/04/14 01:41:50;;;;;;;2.97;2.00;;;;;;;1.14;69.06;101817.94;5009007;28;20170;-73
2021/04/14 01:44:15;;;;;;;5.75;3.15;;;;;;;1.06;68.90;101810.41;5004858;28;20432;-72
2021/04/14 01:46:42;;;;;;;6.63;2.60;;;;;;;0.97;69.54;101809.91;5008826;28;20042;-72
2021/04/14 01:49:08;;;;;;;5.82;2.50;;;;;;;1.07;68.82;101803.44;5005566;28;20033;-71
2021/04/14 01:51:34;;;;;;;7.35;3.28;;;;;;;1.16;68.71;101799.66;5008195;28;20529;-72
2021/04/14 01:54:00;;;;;;;7.13;2.70;;;;;;;1.19;68.80;101794.31;5008454;28;20045;-72
2021/04/14 01:56:25;;;;;;;5.93;3.42;;;;;;;1.24;68.56;101793.22;5007895;28;20560;-72
2021/04/14 01:58:51;;;;;;;6.63;3.20;;;;;;;1.07;70.11;101790.41;5008841;28;20046;-73
2021/04/14 02:01:17;;;;;;;7.57;2.40;;;;;;;1.08;69.15;101801.72;4999882;28;20034;-72
2021/04/14 02:03:42;;;;;;;7.00;2.63;;;;;;;1.04;69.14;101791.38;5001829;28;20045;-73
2021/04/14 02:06:14;;;;;;;3.95;2.90;;;;;;;1.08;69.23;101792.13;5008017;28;20033;-73
2021/04/14 02:08:39;;;;;;;6.07;3.38;;;;;;;1.03;70.59;101794.06;5006867;28;20030;-72
2021/04/14 02:11:06;;;;;;;7.70;3.70;;;;;;;1.10;69.27;101786.84;5008946;28;20423;-72
2021/04/14 02:13:35;;;;;;;6.47;3.40;;;;;;;1.14;69.32;101796.25;5001963;28;20037;-73
2021/04/14 02:16:03;;;;;;;5.13;2.90;;;;;;;1.03;70.20;101794.91;5009802;28;20038;-74
2021/04/14 02:18:29;;;;;;;7.40;3.40;;;;;;;0.92;71.79;101794.47;5004965;28;20403;-73
2021/04/14 02:20:55;;;;;;;5.15;2.80;;;;;;;0.91;70.51;101794.53;5001214;28;20030;-73
2021/04/14 02:23:28;;;;;;;6.13;3.35;;;;;;;0.81;70.84;101797.50;5007922;28;20030;-72
2021/04/14 02:26:03;;;;;;;6.43;3.13;;;;;;;0.68;72.04;101787.59;5010937;28;20038;-73
2021/04/14 02:28:29;;;;;;;4.93;3.13;;;;;;;0.52;72.62;101792.50;5009584;28;20529;-73
2021/04/14 02:30:55;;;;;;;5.50;3.05;;;;;;;0.35;73.00;101795.72;5012316;28;20033;-74
2021/04/14 02:33:21;;;;;;;5.20;2.80;;;;;;;0.32;74.06;101796.69;5003890;28;20478;-73
2021/04/14 02:35:49;;;;;;;4.20;2.50;;;;;;;0.33;74.70;101789.72;5013482;28;20033;-72
2021/04/14 02:38:14;;;;;;;3.58;2.40;;;;;;;0.40;73.42;101793.78;5006079;28;20042;-71
2021/04/14 02:40:40;;;;;;;4.40;2.83;;;;;;;0.33;73.69;101793.16;5014704;28;20033;-71
2021/04/14 02:43:06;;;;;;;3.83;2.50;;;;;;;0.31;74.11;101788.91;4997237;28;20537;-73
2021/04/14 02:45:35;;;;;;;5.22;3.15;;;;;;;0.25;75.52;101794.34;5014647;28;20038;-71
2021/04/14 02:48:00;;;;;;;5.68;2.58;;;;;;;0.27;74.41;101788.19;5007487;28;20035;-71
2021/04/14 02:50:26;;;;;;;5.63;3.25;;;;;;;0.19;74.80;101785.00;4997922;28;20033;-71
2021/04/14 02:52:53;;;;;;;5.45;2.80;;;;;;;0.12;75.37;101786.13;4996308;28;20041;-71
2021/04/14 02:55:21;;;;;;;6.03;3.28;;;;;;;0.02;76.64;101784.75;5014153;28;20038;-73
2021/04/14 02:57:47;;;;;;;4.88;3.28;;;;;;;0.03;76.00;101787.31;5014942;28;20049;-73
2021/04/14 03:00:14;;;;;;;4.95;3.08;;;;;;;0.01;74.21;101783.91;4995716;28;20080;-73
2021/04/14 03:02:40;;;;;;;7.22;3.70;;;;;;;-0.02;75.05;101789.22;5005139;28;20050;-72
2021/04/14 03:05:07;;;;;;;6.95;3.90;;;;;;;-0.18;75.79;101786.28;5010821;28;20034;-72
2021/04/14 03:07:33;;;;;;;7.68;3.08;;;;;;;-0.28;76.05;101787.50;4996843;28;20494;-72
2021/04/14 03:09:59;;;;;;;5.30;3.17;;;;;;;-0.35;76.50;101789.44;5014489;28;20064;-72
2021/04/14 03:12:24;;;;;;;7.47;3.58;;;;;;;-0.37;77.59;101785.19;5013652;28;20165;-73
2021/04/14 03:14:49;;;;;;;5.85;3.08;;;;;;;-0.29;77.52;101785.78;5014691;28;20037;-72
2021/04/14 03:17:15;;;;;;;6.50;3.40;;;;;;;-0.38;76.09;101786.97;5005363;28;20046;-72
2021/04/14 03:19:40;;;;;;;8.60;3.83;;;;;;;-0.51;76.92;101785.63;5009787;28;20498;-72
2021/04/14 03:22:06;;;;;;;7.93;3.97;;;;;;;-0.66;77.73;101780.03;5007475;28;20039;-73
2021/04/14 03:24:31;;;;;;;9.82;3.72;;;;;;;-0.49;75.45;101781.25;5011929;28;20045;-72
2021/04/14 03:26:57;;;;;;;4.13;2.67;;;;;;;-0.43;76.38;101783.63;5013766;28;20089;-72
2021/04/14 03:29:22;;;;;;;5.65;3.15;;;;;;;-0.56;77.04;101779.75;5013361;28;20052;-72
2021/04/14 03:31:48;;;;;;;5.95;3.45;;;;;;;-0.60;77.71;101773.78;4995845;28;20509;-72
2021/04/14 03:34:13;;;;;;;5.45;2.60;;;;;;;-0.45;77.26;101777.66;4995675;28;20034;-73
2021/04/14 03:36:38;;;;;;;6.38;3.03;;;;;;;-0.30;76.12;101774.53;5008615;28;20035;-72
2021/04/14 03:39:06;;;;;;;5.30;2.83;;;;;;;-0.31;77.63;101779.78;5012374;28;20556;-72
2021/04/14 03:41:31;;;;;;;5.53;2.80;;;;;;;-0.25;76.85;101774.38;4995268;28;20104;-73
2021/04/14 03:43:57;;;;;;;6.93;2.85;;;;;;;-0.10;76.40;101778.22;5013440;28;20450;-72
2021/04/14 03:46:24;;;;;;;4.20;2.40;;;;;;;0.08;75.47;101775.00;5010158;28;20066;-72
2021/04/14 03:48:50;;;;;;;4.25;2.63;;;;;;;0.28;74.53;101770.81;5005010;28;20030;-72
2021/04/14 03:51:16;;;;;;;5.18;2.80;;;;;;;0.47;74.10;101764.03;5012197;28;20092;-72
2021/04/14 03:53:43;;;;;;;4.88;3.00;;;;;;;0.60;73.54;101767.91;5012603;28;20030;-72
2021/04/14 03:56:14;;;;;;;4.90;2.80;;;;;;;0.74;73.06;101780.41;4995967;28;20037;-72
2021/04/14 03:58:47;;;;;;;5.28;3.00;;;;;;;0.83;72.72;101769.66;5007184;28;20041;-72
2021/04/14 04:01:17;;;;;;;4.57;2.33;;;;;;;0.87;72.81;101772.97;4996653;28;20042;-72
2021/04/14 04:03:43;;;;;;;5.72;2.78;;;;;;;0.90;72.54;101772.84;5013430;28;20061;-73
2021/04/14 04:06:08;;;;;;;6.07;2.80;;;;;;;0.97;72.45;101774.31;5012746;28;20338;-72
2021/04/14 04:08:34;;;;;;;6.20;2.90;;;;;;;1.04;72.04;101775.75;4994824;28;20058;-72
2021/04/14 04:10:59;;;;;;;4.35;2.08;;;;;;;1.04;72.22;101780.97;5013012;28;20038;-72
2021/04/14 04:13:26;;;;;;;4.43;2.00;;;;;;;1.11;72.03;101772.94;5008477;28;20053;-72
2021/04/14 04:15:52;;;;;;;4.25;2.60;;;;;;;1.20;71.48;101776.03;5013055;28;20038;-72
2021/04/14 04:18:17;;;;;;;3.25;2.20;;;;;;;1.22;71.68;101774.19;4991841;28;20069;-72
2021/04/14 04:20:43;;;;;;;4.57;2.50;;;;;;;1.25;71.74;101773.22;5012447;28;20121;-72
2021/04/14 04:23:09;;;;;;;5.93;2.65;;;;;;;1.22;72.06;101773.38;5011295;28;20037;-72
2021/04/14 04:25:35;;;;;;;3.80;2.33;;;;;;;1.21;72.34;101776.84;5012932;28;20522;-72
2021/04/14 04:28:01;;;;;;;4.57;2.47;;;;;;;1.26;71.57;101774.91;5013107;28;20212;-73
2021/04/14 04:30:28;;;;;;;6.38;3.10;;;;;;;1.27;71.25;101774.88;5014054;28;20491;-73
2021/04/14 04:32:54;;;;;;;4.22;2.70;;;;;;;1.14;71.85;101775.41;5010880;28;20038;-72
2021/04/14 04:35:20;;;;;;;4.53;3.30;;;;;;;1.24;71.40;101771.50;5017346;28;20034;-73
2021/04/14 04:37:46;;;;;;;5.20;2.92;;;;;;;1.24;71.33;101771.50;4999705;28;20557;-72
2021/04/14 04:40:13;;;;;;;6.15;3.10;;;;;;;1.26;71.56;101769.69;5015721;28;20038;-72
2021/04/14 04:42:38;;;;;;;9.18;3.50;;;;;;;1.12;72.52;101772.88;5000812;28;20118;-73
2021/04/14 04:45:06;;;;;;;6.20;3.05;;;;;;;1.07;74.04;101780.00;5005166;28;20093;-72
2021/04/14 04:47:31;;;;;;;6.32;2.45;;;;;;;1.00;72.96;101778.53;5011552;28;20054;-73
2021/04/14 04:49:57;;;;;;;8.52;4.63;;;;;;;0.95;73.90;101780.47;5013100;28;20129;-72
2021/04/14 04:52:22;;;;;;;9.63;4.22;;;;;;;0.98;74.60;101781.22;5011480;28;20065;-72
2021/04/14 04:54:47;;;;;;;9.80;5.13;;;;;;;0.96;74.00;101775.22;5012471;28;20030;-72
2021/04/14 04:57:13;;;;;;;9.52;5.00;;;;;;;0.98;73.84;101783.00;5012212;28;20046;-72
2021/04/14 04:59:38;;;;;;;7.85;4.57;;;;;;;0.97;73.39;101784.72;5012127;28;20071;-72
2021/04/14 05:02:04;;;;;;;4.78;2.88;;;;;;;0.94;74.26;101789.22;4993974;28;20130;-72
2021/04/14 05:04:29;;;;;;;5.43;3.33;;;;;;;1.00;73.95;101794.16;5008498;28;20049;-73
2021/04/14 05:06:55;;;;;;;5.78;3.05;;;;;;;1.04;73.75;101795.75;5002561;28;20066;-73
2021/04/14 05:09:20;;;;;;;4.75;2.70;;;;;;;1.13;73.74;101799.78;5007203;28;20476;-72
2021/04/14 05:11:46;;;;;;;4.65;2.70;;;;;;;1.15;74.99;101804.00;5012201;28;20088;-72
2021/04/14 05:14:12;;;;;;;6.22;3.22;;;;;;;1.28;73.12;101801.75;5011758;28;20387;-73
2021/04/14 05:16:37;;;;;;;5.43;3.55;;;;;;;1.20;75.59;101803.84;5012054;28;20034;-72
2021/04/14 05:19:02;;;;;;;5.50;3.33;;;;;;;1.29;74.64;101806.09;4993971;28;20336;-72
2021/04/14 05:21:29;;;;;;;6.35;3.10;;;;;;;1.34;74.18;101800.69;5008971;28;20041;-72
2021/04/14 05:23:55;;;;;;;4.78;2.85;;;;;;;1.46;73.18;101801.03;4999734;28;20030;-72
2021/04/14 05:26:20;;;;;;;4.55;2.72;;;;;;;1.55;72.69;101812.00;5009424;28;20034;-72
2021/04/14 05:28:46;;;;;;;7.38;3.42;;;;;;;1.71;72.26;101813.06;4992471;28;20097;-73
2021/04/14 05:31:12;;;;;;;5.28;3.63;;;;;;;1.91;71.44;101809.66;5011834;28;20034;-72
2021/04/14 05:33:38;;;;;;;8.23;3.35;;;;;;;1.91;70.78;101812.25;5010990;28;20030;-72
2021/04/14 05:36:04;;;;;;;5.00;3.28;;;;;;;2.00;70.69;101814.47;5010602;28;20483;-73
2021/04/14 05:38:30;;;;;;;6.63;3.70;;;;;;;2.09;70.04;101816.66;4992718;28;20052;-72
2021/04/14 05:40:58;;;;;;;6.03;3.30;;;;;;;2.18;69.10;101815.44;4993513;28;20125;-72
2021/04/14 05:43:39;;;;;;;5.38;3.45;;;;;;;2.34;69.35;101819.09;4994807;28;20458;-72
2021/04/14 05:46:15;;;;;;;5.60;3.15;;;;;;;2.42;69.60;101818.75;5010547;28;20034;-74
2021/04/14 05:48:43;;;;;;;6.60;2.90;;;;;;;2.74;68.66;101827.78;5004929;28;20379;-72
2021/04/14 05:51:12;;;;;;;6.93;2.95;;;;;;;3.05;68.50;101822.88;5009794;28;20030;-72
2021/04/14 05:53:39;;;;;;;4.88;3.20;;;;;;;3.37;66.99;101826.59;5003679;28;20042;-73
2021/04/14 05:56:07;;;;;;;7.43;3.53;;;;;;;3.53;66.35;101818.88;5007937;28;20109;-73
2021/04/14 05:58:34;;;;;;;5.93;3.10;;;;;;;3.51;65.37;101824.19;5010707;28;20115;-72
2021/04/14 06:01:00;;;;;;;7.30;2.88;;;;;;;3.64;65.75;101828.81;5001764;28;20130;-72
2021/04/14 06:03:26;;;;;;;6.65;3.17;;;;;;;3.72;64.52;101831.88;5013828;28;20121;-72
2021/04/14 06:05:56;;;;;;;4.63;2.72;;;;;;;3.64;65.10;101832.25;4997456;28;20076;-72
2021/04/14 06:08:22;;;;;;;5.55;2.90;;;;;;;3.67;64.95;101829.53;5014874;28;20050;-72
2021/04/14 06:10:47;;;;;;;6.65;2.90;;;;;;;3.63;65.05;101837.59;5009184;28;20030;-73
2021/04/14 06:13:13;;;;;;;4.30;2.58;;;;;;;3.53;65.19;101834.56;5014275;28;20038;-72
2021/04/14 06:15:39;;;;;;;5.80;3.30;;;;;;;3.41;64.82;101838.63;5012886;28;20037;-72
2021/04/14 06:18:04;;;;;;;4.22;3.00;;;;;;;3.50;64.55;101834.69;4993802;28;20061;-72
2021/04/14 06:20:32;;;;;;;4.88;3.10;;;;;;;3.51;64.63;101834.63;4996353;28;20446;-72
2021/04/14 06:23:00;;;;;;;6.35;3.05;;;;;;;3.61;64.64;101835.88;4997605;28;20042;-72
2021/04/14 06:25:26;;;;;;;7.55;3.40;;;;;;;3.63;64.48;101837.59;5012551;28;20026;-72
2021/04/14 06:28:04;;;;;;;5.18;3.20;;;;;;;3.73;64.60;101844.06;4993173;28;20039;-72
2021/04/14 06:30:30;;;;;;;13.63;4.00;;;;;;;3.88;64.29;101848.53;4998235;28;20045;-72
2021/04/14 06:32:55;;;;;;;4.85;3.15;;;;;;;3.92;65.69;101859.69;5007535;28;20507;-73
2021/04/14 06:35:24;;;;;;;6.03;2.90;;;;;;;3.91;65.30;101863.22;4995386;28;20514;-73
2021/04/14 06:37:50;;;;;;;6.35;2.92;;;;;;;3.88;65.21;101863.38;4996065;28;20430;-73
2021/04/14 06:43:05;;;;;;;7.75;3.08;;;;;;;4.18;64.41;101863.63;5013305;28;20058;-73
2021/04/14 06:45:39;;;;;;;4.97;3.03;;;;;;;4.12;63.91;101863.94;4993502;28;20046;-73
2021/04/14 06:48:21;;;;;;;5.88;2.90;;;;;;;4.18;64.82;101872.31;5008585;28;20076;-73
2021/04/14 06:51:13;;;;;;;5.18;2.40;;;;;;;4.44;64.87;101867.53;4994604;28;20031;-73
2021/04/14 06:53:57;;;;;;;4.22;2.30;;;;;;;4.77;64.82;101864.09;5000312;28;20270;-73
2021/04/14 06:56:23;;;;;;;7.00;3.20;;;;;;;5.08;63.50;101868.53;4992667;28;20458;-73
2021/04/14 06:58:54;;;;;;;5.65;3.30;;;;;;;5.23;63.53;101861.59;4998657;28;20027;-73
2021/04/14 07:01:26;;;;;;;4.97;2.60;;;;;;;5.65;63.82;101860.97;5001522;28;20076;-73
2021/04/14 07:04:10;;;;;;;4.97;2.40;;;;;;;6.68;60.48;101860.22;5012319;28;20066;-73
2021/04/14 07:06:39;;;;;;;4.25;2.65;;;;;;;7.03;58.97;101865.06;4985177;28;20368;-72
2021/04/14 07:09:04;;;;;;;4.80;2.38;;;;;;;7.01;59.82;101864.34;4994736;28;20026;-73
2021/04/14 07:11:30;;;;;;;4.22;2.83;;;;;;;7.18;60.90;101863.28;4999933;28;20026;-72
2021/04/14 07:13:57;;;;;;;4.78;2.90;;;;;;;6.73;60.39;101865.19;5005892;28;20108;-73
2021/04/14 07:16:51;;;;;;;5.45;2.80;;;;;;;7.55;60.13;101866.16;5001188;28;20214;-73
2021/04/14 07:19:27;;;;;;;3.90;2.20;;;;;;;8.36;56.91;101873.94;4992450;28;20042;-73
2021/04/14 07:22:20;;;;;;;6.65;2.50;;;;;;;8.63;53.85;101866.00;4993025;28;20041;-72
2021/04/14 07:24:53;;;;;;;4.90;2.50;;;;;;;8.42;55.05;101870.09;5004728;28;20034;-73
2021/04/14 07:27:33;;;;;;;5.32;2.65;;;;;;;7.85;54.79;101869.44;5003683;28;20038;-73
2021/04/14 07:30:07;;;;;;;6.43;3.00;;;;;;;8.33;54.75;101871.53;5005466;28;20080;-73
2021/04/14 07:32:41;;;;;;;4.47;2.55;;;;;;;8.37;54.22;101874.81;5003650;28;20746;-73
2021/04/14 07:35:25;;;;;;;6.15;3.05;;;;;;;8.60;54.17;101865.34;5003501;28;20038;-72
2021/04/14 07:38:03;;;;;;;3.45;2.22;;;;;;;8.39;54.60;101870.25;5005948;28;20041;-73
2021/04/14 07:40:40;;;;;;;4.38;2.35;;;;;;;8.13;54.81;101861.47;5000066;28;20038;-73
2021/04/14 07:43:25;;;;;;;3.47;2.20;;;;;;;7.92;55.07;101864.63;4993692;28;20046;-73
2021/04/14 07:45:51;;;;;;;3.97;2.47;;;;;;;8.15;55.68;101863.09;4987864;28;20034;-73
2021/04/14 07:48:23;;;;;;;4.47;2.63;;;;;;;8.15;54.27;101865.72;5008724;28;20049;-73
2021/04/14 07:50:59;;;;;;;6.25;2.80;;;;;;;8.23;56.33;101863.41;4991779;28;20023;-73
2021/04/14 07:53:55;;;;;;;6.88;3.42;;;;;;;8.64;53.17;101867.66;4995255;28;20293;-73
2021/04/14 07:56:21;;;;;;;5.13;3.17;;;;;;;8.63;52.22;101860.72;4992970;28;20104;-73
2021/04/14 07:58:49;;;;;;;3.83;2.20;;;;;;;8.35;54.26;101867.00;5005922;28;20030;-72
2021/04/14 08:01:18;;;;;;;5.90;2.72;;;;;;;8.64;52.74;101857.13;4998615;28;20065;-73
2021/04/14 08:03:44;;;;;;;3.13;2.17;;;;;;;10.03;52.51;101858.53;4991629;28;20421;-72
2021/04/14 08:06:17;;;;;;;4.55;2.60;;;;;;;10.93;49.39;101861.31;4992064;28;20081;-72
2021/04/14 08:08:45;;;;;;;6.28;2.33;;;;;;;11.57;45.75;101857.97;4998540;28;20053;-73
2021/04/14 08:11:18;;;;;;;3.40;2.28;;;;;;;11.94;46.67;101857.63;4996894;28;20138;-72
2021/04/14 08:13:45;;;;;;;3.70;2.05;;;;;;;12.83;44.52;101855.31;5004597;28;20053;-72
2021/04/14 08:16:14;;;;;;;6.40;2.30;;;;;;;13.45;43.14;101852.56;5011050;28;20041;-72
2021/04/14 08:18:52;;;;;;;4.78;2.28;;;;;;;13.34;42.51;101842.91;4993850;28;20511;-72
2021/04/14 08:21:52;;;;;;;2.85;1.40;;;;;;;14.15;41.40;101840.78;5008358;28;20038;-73
2021/04/14 08:24:32;;;;;;;3.30;1.58;;;;;;;15.07;39.13;101840.06;5008212;28;20042;-73
2021/04/14 08:27:01;;;;;;;2.53;1.30;;;;;;;15.84;38.12;101835.16;4992498;28;20037;-73
2021/04/14 08:29:27;;;;;;;2.75;1.67;;;;;;;15.55;34.60;101830.06;5001509;28;20076;-72
2021/04/14 08:31:54;;;;;;;3.05;1.50;;;;;;;15.81;34.35;101831.97;5003001;28;20018;-73
2021/04/14 08:34:30;;;;;;;3.10;1.33;;;;;;;15.25;36.60;101825.91;5009274;28;20037;-71
2021/04/14 08:37:07;;;;;;;2.83;1.50;;;;;;;14.92;36.06;101822.91;5008961;28;20052;-73
2021/04/14 08:39:35;;;;;;;3.00;1.60;;;;;;;15.74;35.86;101823.75;4999402;28;20038;-73
2021/04/14 08:42:10;;;;;;;3.30;1.40;;;;;;;14.52;37.47;101821.38;4997350;28;20043;-73
2021/04/14 08:44:38;;;;;;;3.58;1.48;;;;;;;14.09;38.66;101822.75;4999254;28;20033;-73
2021/04/14 08:47:18;;;;;;;4.47;1.80;;;;;;;13.74;37.77;101815.38;5009608;28;20087;-73
2021/04/14 08:49:54;;;;;;;3.87;1.57;;;;;;;13.21;37.00;101818.41;4998470;28;20034;-72
2021/04/14 08:52:22;;;;;;;3.35;1.55;;;;;;;13.14;33.26;101813.63;5009700;28;20073;-72
2021/04/14 08:54:49;;;;;;;4.55;1.48;;;;;;;12.61;35.03;101819.19;5005728;28;20025;-73
2021/04/14 08:57:16;;;;;;;3.47;1.60;;;;;;;11.72;38.83;101807.31;5010465;28;20030;-73
2021/04/14 08:59:42;;;;;;;4.78;1.80;;;;;;;10.09;42.43;101812.31;5010585;28;20030;-73
2021/04/14 09:02:12;;;;;;;5.88;1.77;;;;;;;9.56;43.52;101808.31;4991652;28;20045;-72
2021/04/14 09:04:43;;;;;;;3.22;1.60;;;;;;;9.07;45.03;101817.16;4992433;28;20257;-72
2021/04/14 09:07:09;;;;;;;3.63;1.73;;;;;;;8.21;50.62;101817.88;5002090;28;20038;-72
2021/04/14 09:09:45;;;;;;;4.18;1.90;;;;;;;7.72;51.26;101815.03;5002813;28;20038;-72
2021/04/14 09:12:10;;;;;;;5.15;2.50;;;;;;;7.06;54.59;101814.09;5001908;28;20030;-71
2021/04/14 09:14:36;;;;;;;3.83;1.50;;;;;;;6.24;57.55;101812.97;5005941;28;20080;-72
2021/04/14 09:17:12;;;;;;;3.65;1.40;;;;;;;5.65;62.79;101818.13;5005077;28;20034;-72
2021/04/14 09:19:46;;;;;;;2.28;1.10;;;;;;;5.65;57.43;101811.13;4988307;28;20037;-72
2021/04/14 09:22:15;;;;;;;2.67;1.30;;;;;;;5.40;66.61;101810.81;4997185;28;20047;-72
2021/04/14 09:24:52;;;;;;;2.97;1.20;;;;;;;5.62;61.01;101806.03;4993340;28;20065;-72
2021/04/14 09:27:42;;;;;;;2.75;1.30;;;;;;;5.80;63.89;101812.00;4989717;28;20031;-72
2021/04/14 09:30:28;;;;;;;2.70;1.75;;;;;;;5.97;70.32;101816.31;4992971;28;20523;-72
2021/04/14 09:33:04;;;;;;;4.03;2.20;;;;;;;6.37;61.46;101814.78;4996573;28;20050;-72
2021/04/14 09:35:30;;;;;;;3.35;1.83;;;;;;;6.29;62.31;101817.03;5006887;28;20046;-72
2021/04/14 09:38:21;;;;;;;2.77;1.70;;;;;;;6.30;58.90;101805.56;5000342;28;20042;-72
2021/04/14 09:40:46;;;;;;;4.38;1.40;;;;;;;6.36;55.82;101809.59;5001671;28;20321;-72
2021/04/14 09:43:27;;;;;;;3.83;1.33;;;;;;;6.48;56.02;101808.00;5009897;28;20042;-72
2021/04/14 09:46:12;;;;;;;3.03;1.40;;;;;;;6.51;55.06;101797.34;4991933;28;20049;-72
2021/04/14 09:48:39;;;;;;;4.22;1.38;;;;;;;6.59;53.46;101803.78;5005503;28;20033;-72
2021/04/14 09:51:20;;;;;;;4.20;1.80;;;;;;;7.00;50.64;101792.47;4995707;28;20030;-72
2021/04/14 09:53:46;;;;;;;2.17;1.33;;;;;;;7.00;54.12;101802.13;5002200;28;20408;-72
2021/04/14 09:56:19;;;;;;;4.65;1.67;;;;;;;7.22;52.59;101794.59;5009246;28;20038;-72
2021/04/14 09:58:56;;;;;;;4.10;2.08;;;;;;;7.32;52.37;101792.19;5008674;28;20030;-72
2021/04/14 10:01:31;;;;;;;3.33;1.80;;;;;;;7.36;52.19;101785.78;5009812;28;20038;-72
2021/04/14 10:04:02;;;;;;;5.32;2.20;;;;;;;7.42;51.26;101789.81;5012732;28;20034;-71
2021/04/14 10:06:28;;;;;;;4.75;1.98;;;;;;;7.49;51.39;101782.38;4998575;28;20031;-71
2021/04/14 10:09:00;;;;;;;3.60;1.92;;;;;;;7.61;51.41;101789.44;4993978;28;20039;-72
2021/04/14 10:11:36;;;;;;;3.15;1.90;;;;;;;8.02;49.79;101783.19;5000964;28;20030;-72
2021/04/14 10:14:17;;;;;;;3.75;1.90;;;;;;;8.50;51.54;101780.78;5008378;28;20233;-72
2021/04/14 10:16:43;;;;;;;;;;;;;;;9.07;49.11;101771.47;5005201;28;20030;-72
2021/04/14 10:19:14;;;;;;;3.22;1.42;;;;;;;9.05;48.40;101770.72;4996918;28;19913;-72
2021/04/14 10:21:42;;;;;;;3.60;2.13;;;;;;;9.61;44.91;101759.59;5003848;28;20030;-72
2021/04/14 10:24:15;;;;;;;2.65;1.50;;;;;;;9.65;44.38;101761.03;4995779;28;20057;-73
2021/04/14 10:26:55;;;;;;;2.83;1.50;;;;;;;9.51;44.85;101760.28;5012510;28;20068;-72
2021/04/14 10:29:25;;;;;;;2.80;1.40;;;;;;;8.91;46.71;101759.41;5012788;28;20046;-72
2021/04/14 10:31:50;;;;;;;2.75;1.38;;;;;;;8.74;45.49;101751.00;5007086;28;20050;-72
2021/04/14 10:34:36;;;;;;;2.75;1.40;;;;;;;8.26;45.36;101755.16;5001920;28;20586;-72
2021/04/14 10:37:24;;;;;;;2.70;1.70;;;;;;;8.03;46.36;101751.50;4995256;28;20041;-72
2021/04/14 10:39:52;;;;;;;3.65;1.60;;;;;;;8.12;44.98;101747.34;5012990;28;20034;-71
2021/04/14 10:42:24;;;;;;;2.88;1.40;;;;;;;7.82;46.39;101747.69;4991744;28;20096;-72
2021/04/14 10:44:50;;;;;;;4.07;1.52;;;;;;;7.99;44.21;101749.16;5012139;28;20034;-70
2021/04/14 10:47:25;;;;;;;3.58;1.45;;;;;;;7.92;45.04;101742.63;5010353;28;20026;-71
2021/04/14 10:49:50;;;;;;;3.28;1.58;;;;;;;7.91;47.13;101744.41;4995808;28;20042;-72
2021/04/14 10:52:24;;;;;;;2.95;1.60;;;;;;;8.15;45.20;101735.75;4993906;28;20038;-71
2021/04/14 10:54:53;;;;;;;2.88;1.40;;;;;;;8.25;45.73;101735.03;5010815;28;20048;-71
2021/04/14 10:57:34;;;;;;;3.55;1.40;;;;;;;8.26;43.94;101734.06;5012818;28;20026;-71
2021/04/14 11:00:14;;;;;;;2.97;1.70;;;;;;;8.01;47.28;101732.31;5012710;28;20076;-71
2021/04/14 11:02:44;;;;;;;4.10;1.33;;;;;;;8.41;42.26;101715.53;5004830;28;20034;-71
2021/04/14 11:05:13;;;;;;;3.58;1.50;;;;;;;8.25;44.28;101721.03;4994323;28;20033;-72
2021/04/14 11:07:41;;;;;;;2.95;1.55;;;;;;;8.40;42.69;101729.66;5012076;28;20034;-71
2021/04/14 11:10:09;;;;;;;3.85;1.40;;;;;;;8.39;42.21;101720.03;5010832;28;20041;-71
2021/04/14 11:12:35;;;;;;;2.00;1.05;;;;;;;8.29;44.06;101723.34;4995758;28;20033;-71
2021/04/14 11:15:11;;;;;;;2.10;1.10;;;;;;;8.71;42.90;101712.50;5011294;28;20136;-71
2021/04/14 11:17:36;;;;;;;3.63;1.33;;;;;;;8.92;40.89;101718.88;5003811;28;20049;-71
2021/04/14 11:20:09;;;;;;;2.38;1.40;;;;;;;9.00;39.92;101718.28;5011266;28;20048;-73
2021/04/14 11:23:00;;;;;;;3.85;1.80;;;;;;;9.18;39.87;101718.75;4992532;28;20566;-72
2021/04/14 11:25:27;;;;;;;;;;;;;;;9.44;39.90;101700.97;4998356;28;20042;-72
2021/04/14 11:28:02;;;;;;;4.40;1.45;;;;;;;9.55;39.82;101713.34;4994169;28;20386;-71
2021/04/14 11:30:29;;;;;;;3.90;1.40;;;;;;;9.77;37.25;101700.22;5008682;28;20080;-72
2021/04/14 11:32:56;;;;;;;5.50;1.63;;;;;;;9.55;40.41;101702.78;4999108;28;20060;-73
2021/04/14 11:35:31;;;;;;;3.55;1.50;;;;;;;9.89;41.38;101705.50;5011556;28;20038;-72
2021/04/14 11:37:56;;;;;;;5.63;1.60;;;;;;;10.04;39.96;101703.47;5012724;28;20033;-71
2021/04/14 11:40:22;;;;;;;4.40;1.42;;;;;;;10.16;39.77;101708.63;5011437;28;20092;-71
2021/04/14 11:43:23;;;;;;;4.77;1.57;;;;;;;10.30;39.12;101697.03;5011281;28;20046;-71
2021/04/14 11:45:55;;;;;;;;;;;;;;;10.44;38.47;101693.28;5006502;28;20642;-72