Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:20;;;;;;;54.83;31.55;;;5.70;99.90;;;;;;5072677;28;20144;-66
2022/03/22 00:02:46;;;;;;;;;;;5.40;99.90;;;;;;5072961;28;20079;-65
2022/03/22 00:05:12;;;;;;;52.53;31.42;;;5.40;99.90;;;;;;5072506;28;19924;-65
2022/03/22 00:07:38;;;;;;;54.17;32.83;;;5.70;99.90;;;;;;5072700;28;20087;-65
2022/03/22 00:10:04;;;;;;;56.10;34.63;;;5.60;99.90;;;;;;5072484;28;20049;-65
2022/03/22 00:12:29;;;;;;;61.65;35.83;;;5.80;99.90;;;;;;5071693;28;20423;-65
2022/03/22 00:14:56;;;;;;;55.88;34.03;;;6.00;99.90;;;;;;5072494;28;20051;-65
2022/03/22 00:45:33;;;;;;;54.78;34.85;;;6.00;99.90;;;;;;5270360;23;20152;-66
2022/03/22 00:48:01;;;;;;;61.08;37.67;;;5.40;99.90;;;;;;5039380;28;20497;-65
2022/03/22 00:50:30;;;;;;;63.10;37.22;;;5.70;99.90;;;;;;5046753;28;20064;-66
2022/03/22 00:52:57;;;;;;;62.17;36.38;;;5.80;99.90;;;;;;5055686;28;20091;-66
2022/03/22 00:55:24;;;;;;;59.78;37.88;;;5.70;99.90;;;;;;5035930;28;20049;-65
2022/03/22 00:57:51;;;;;;;60.50;36.35;;;6.00;99.90;;;;;;5036224;28;20132;-66
2022/03/22 01:00:18;;;;;;;59.88;36.92;;;5.60;99.90;;;;;;5036217;28;20045;-65
2022/03/22 01:02:49;;;;;;;61.80;39.03;;;5.70;99.90;;;;;;5035152;28;20053;-65
2022/03/22 01:05:18;;;;;;;60.30;37.28;;;5.80;99.90;;;;;;5036200;28;20052;-66
2022/03/22 01:07:45;;;;;;;58.15;36.78;;;5.90;99.90;;;;;;5034840;28;20136;-66
2022/03/22 01:10:12;;;;;;;57.78;37.40;;;6.00;99.90;;;;;;5035941;28;20040;-66
2022/03/22 01:12:40;;;;;;;63.15;38.13;;;6.30;99.90;;;;;;5035979;28;20049;-65
2022/03/22 01:15:12;;;;;;;60.35;36.90;;;6.20;99.90;;;;;;5035935;28;20060;-65
2022/03/22 01:17:38;;;;;;;58.60;36.15;;;6.00;99.90;;;;;;5035921;28;20128;-65
2022/03/22 01:20:10;;;;;;;59.10;37.55;;;6.30;99.90;;;;;;5035826;28;20128;-66
2022/03/22 01:22:40;;;;;;;63.05;38.13;;;6.10;99.90;;;;;;5035954;28;20120;-66
2022/03/22 01:25:08;;;;;;;61.05;38.42;;;5.90;99.90;;;;;;5034718;28;20061;-66
2022/03/22 01:27:36;;;;;;;64.22;38.47;;;6.10;99.90;;;;;;5035697;28;20060;-67
2022/03/22 01:30:05;;;;;;;63.08;40.95;;;6.10;99.90;;;;;;5035293;28;20145;-66
2022/03/22 01:32:30;;;;;;;61.55;38.80;;;5.90;99.90;;;;;;5035609;28;20056;-66
2022/03/22 01:34:56;;;;;;;62.65;37.92;;;6.00;99.90;;;;;;5035545;28;20053;-66
2022/03/22 01:37:22;;;;;;;64.07;38.30;;;5.90;99.90;;;;;;5035543;28;20486;-65
2022/03/22 01:39:48;;;;;;;63.85;38.28;;;6.10;99.90;;;;;;5035598;28;20052;-65
2022/03/22 01:42:13;;;;;;;64.07;39.88;;;6.10;99.90;;;;;;5035481;28;20053;-66
2022/03/22 01:44:39;;;;;;;66.65;39.75;;;6.00;99.90;;;;;;5034997;28;20065;-65
2022/03/22 01:47:05;;;;;;;62.83;38.03;;;5.80;99.90;;;;;;5035418;28;20099;-66
2022/03/22 01:49:31;;;;;;;;;;;5.70;99.90;;;;;;5035739;28;20033;-66
2022/03/22 01:51:57;;;;;;;67.35;38.60;;;5.60;99.90;;;;;;5035262;28;19928;-65
2022/03/22 01:54:23;;;;;;;63.58;38.92;;;5.90;99.90;;;;;;5034272;28;20389;-65
2022/03/22 01:56:49;;;;;;;65.30;38.58;;;5.60;99.90;;;;;;5035207;28;20100;-65
2022/03/22 01:59:16;;;;;;;64.50;39.55;;;5.70;99.90;;;;;;5033986;28;20161;-65
2022/03/22 02:07:14;;;;;;;61.03;38.75;;;5.60;99.90;;;;;;5034959;28;20560;-66
2022/03/22 02:09:41;;;;;;;60.80;37.95;;;5.60;99.90;;;;;;5033737;28;20396;-66
2022/03/22 02:12:07;;;;;;;;;;;5.70;99.90;;;;;;5035454;28;20053;-65
2022/03/22 02:14:33;;;;;;;69.50;40.95;;;5.20;99.90;;;;;;5034887;28;19925;-66
2022/03/22 02:17:05;;;;;;;62.20;38.85;;;5.50;99.90;;;;;;5033303;28;20397;-65
2022/03/22 02:19:31;;;;;;;66.95;40.15;;;5.50;99.90;;;;;;5034810;28;20134;-65
2022/03/22 02:22:01;;;;;;;62.65;39.33;;;5.40;99.90;;;;;;5034710;28;20056;-66
2022/03/22 02:24:26;;;;;;;67.80;39.70;;;5.40;99.90;;;;;;5034978;28;20394;-66
2022/03/22 02:26:52;;;;;;;66.95;40.72;;;5.40;99.90;;;;;;5033311;28;20041;-65
2022/03/22 02:29:19;;;;;;;66.85;40.47;;;5.50;99.90;;;;;;5034531;28;20108;-65
2022/03/22 02:31:44;;;;;;;67.07;41.47;;;5.10;99.90;;;;;;5034589;28;20055;-65
2022/03/22 02:34:10;;;;;;;65.82;40.25;;;5.30;99.90;;;;;;5034521;28;20132;-67
2022/03/22 02:36:36;;;;;;;67.18;39.72;;;5.30;99.90;;;;;;5034465;28;20063;-66
2022/03/22 02:39:01;;;;;;;62.53;40.50;;;5.20;99.90;;;;;;5033408;28;20107;-66
2022/03/22 02:41:27;;;;;;;66.45;40.55;;;5.20;99.90;;;;;;5033252;28;20512;-66
2022/03/22 02:43:54;;;;;;;72.47;41.38;;;5.10;99.90;;;;;;5034331;28;20049;-66
2022/03/22 02:46:20;;;;;;;65.72;40.03;;;5.10;99.90;;;;;;5034293;28;20065;-66
2022/03/22 02:48:46;;;;;;;;;;;5.20;99.90;;;;;;5034673;28;20053;-66
2022/03/22 02:51:13;;;;;;;63.45;39.38;;;5.10;99.90;;;;;;5034139;28;19990;-66
2022/03/22 02:53:39;;;;;;;64.75;39.55;;;5.10;99.90;;;;;;5034100;28;20042;-65
2022/03/22 02:56:05;;;;;;;61.78;40.08;;;4.70;99.90;;;;;;5034085;28;20071;-65
2022/03/22 02:58:33;;;;;;;72.20;42.95;;;5.40;99.90;;;;;;5049395;28;20397;-66
2022/03/22 03:00:59;;;;;;;71.88;41.53;;;4.90;99.90;;;;;;5033673;28;20524;-66
2022/03/22 03:03:25;;;;;;;67.78;42.10;;;5.20;99.90;;;;;;5034017;28;20148;-65
2022/03/22 03:05:51;;;;;;;68.43;42.30;;;5.10;99.90;;;;;;5049216;28;20053;-65
2022/03/22 03:08:17;;;;;;;;;;;5.00;99.90;;;;;;5034231;28;20089;-65
2022/03/22 03:10:43;;;;;;;66.60;40.20;;;5.00;99.90;;;;;;5033795;28;20017;-66
2022/03/22 03:13:09;;;;;;;67.13;40.85;;;5.10;99.90;;;;;;5033487;28;20409;-65
2022/03/22 03:15:35;;;;;;;70.22;43.13;;;5.30;99.90;;;;;;5033235;28;20133;-65
2022/03/22 03:18:00;;;;;;;66.78;41.38;;;5.10;99.90;;;;;;5033548;28;20057;-65
2022/03/22 03:20:26;;;;;;;67.85;42.13;;;5.10;99.90;;;;;;5033672;28;20059;-66
2022/03/22 03:22:52;;;;;;;62.72;40.03;;;5.00;99.90;;;;;;5033531;28;20037;-66
2022/03/22 03:25:18;;;;;;;67.85;42.60;;;4.80;99.90;;;;;;5033463;28;20049;-66
2022/03/22 03:27:44;;;;;;;68.47;42.42;;;5.30;99.90;;;;;;5032112;28;20096;-65
2022/03/22 03:30:10;;;;;;;73.82;42.83;;;5.00;99.90;;;;;;5033366;28;20046;-65
2022/03/22 03:32:36;;;;;;;70.85;42.05;;;5.20;99.90;;;;;;5033380;28;20099;-66
2022/03/22 03:35:03;;;;;;;67.15;41.95;;;5.10;99.90;;;;;;5033332;28;20042;-66
2022/03/22 03:37:33;;;;;;;70.50;43.38;;;4.90;99.90;;;;;;5033261;28;20081;-66
2022/03/22 03:39:58;;;;;;;68.15;42.38;;;5.20;99.90;;;;;;5032227;28;20099;-65
2022/03/22 03:42:24;;;;;;;68.50;42.42;;;5.00;99.90;;;;;;5015751;28;20046;-65
2022/03/22 03:47:35;;;;;;;72.90;43.38;;;5.10;99.90;;;;;;5033027;28;20129;-65
2022/03/22 03:50:02;;;;;;;73.15;43.72;;;5.50;99.90;;;;;;5032931;28;20045;-66
2022/03/22 03:52:31;;;;;;;68.63;42.88;;;5.10;99.90;;;;;;5033009;28;20053;-65
2022/03/22 03:54:58;;;;;;;73.05;43.45;;;5.10;99.90;;;;;;5033085;28;20049;-65
2022/03/22 03:57:25;;;;;;;68.20;43.60;;;5.20;99.90;;;;;;5032910;28;20045;-65
2022/03/22 03:59:52;;;;;;;72.15;42.72;;;5.20;99.90;;;;;;5032929;28;20049;-65
2022/03/22 04:02:19;;;;;;;70.88;43.10;;;5.20;99.90;;;;;;5032888;28;20132;-65
2022/03/22 04:04:51;;;;;;;64.35;42.05;;;4.90;99.90;;;;;;5032809;28;20132;-65
2022/03/22 04:07:22;;;;;;;68.63;42.00;;;5.30;99.90;;;;;;5032809;28;20049;-66
2022/03/22 04:09:49;;;;;;;68.35;42.13;;;4.90;99.90;;;;;;5032783;28;20444;-66
2022/03/22 04:12:15;;;;;;;73.63;44.90;;;5.20;99.90;;;;;;5031690;28;20057;-65
2022/03/22 04:14:41;;;;;;;72.57;43.70;;;5.10;99.90;;;;;;5032777;28;20079;-65
2022/03/22 04:17:10;;;;;;;;;;;5.40;99.90;;;;;;5033206;28;20053;-65
2022/03/22 04:19:36;;;;;;;70.15;42.42;;;5.10;99.90;;;;;;5032629;28;19980;-65
2022/03/22 04:22:04;;;;;;;71.82;42.00;;;5.20;99.90;;;;;;5032967;28;20049;-66
2022/03/22 04:24:30;;;;;;;71.22;43.05;;;;;;;;;;5032238;28;20744;-65
2022/03/22 04:32:41;;;;;;;66.93;42.28;;;5.10;99.90;;;;;;5032521;28;20059;-65
2022/03/22 04:32:41;;;;;;;66.90;42.90;;;;;;;;;;5032539;28;20054;-65
2022/03/22 04:35:18;;;;;;;67.93;43.80;;;5.10;99.90;;;;;;5032563;28;20501;-66
2022/03/22 04:37:50;;;;;;;67.97;43.30;;;5.50;99.90;;;;;;5032546;28;20056;-65
2022/03/22 04:40:17;;;;;;;76.78;45.33;;;5.00;99.90;;;;;;5032520;28;20094;-64
2022/03/22 04:42:43;;;;;;;72.13;44.03;;;5.10;99.90;;;;;;5032483;28;20510;-65
2022/03/22 04:45:10;;;;;;;65.45;40.55;;;;;;;;;;5032259;28;20064;-65
2022/03/22 04:47:35;;;;;;;71.85;44.53;;;4.80;99.90;;;;;;5032300;28;20123;-65
2022/03/22 04:50:03;;;;;;;76.55;44.60;;;5.00;99.90;;;;;;5032258;28;20544;-65
2022/03/22 04:57:57;;;;;;;71.00;42.97;;;4.80;99.90;;;;;;5032306;28;20060;-66
2022/03/22 05:00:23;;;;;;;73.80;44.33;;;4.90;99.90;;;;;;5032171;28;20065;-65
2022/03/22 05:02:49;;;;;;;68.55;44.30;;;;;;;;;;5032267;28;20045;-66
2022/03/22 05:05:15;;;;;;;79.80;43.70;;;4.90;99.90;;;;;;5032186;28;20050;-65
2022/03/22 05:07:41;;;;;;;72.97;43.75;;;5.20;99.90;;;;;;5032153;28;20500;-65
2022/03/22 05:10:07;;;;;;;;;;;4.50;99.90;;;;;;5031321;28;20135;-66
2022/03/22 05:12:37;;;;;;;71.80;43.58;;;5.20;99.90;;;;;;5031161;28;20381;-65
2022/03/22 05:15:03;;;;;;;75.45;44.95;;;4.80;99.90;;;;;;5032218;28;20136;-65
2022/03/22 05:17:29;;;;;;;75.50;43.53;;;4.70;99.90;;;;;;5032054;28;20050;-66
2022/03/22 05:19:55;;;;;;;73.80;43.20;;;4.70;99.90;;;;;;5032060;28;20053;-66
2022/03/22 05:22:20;;;;;;;72.18;43.50;;;4.70;99.90;;;;;;5032299;28;20057;-65
2022/03/22 05:24:46;;;;;;;71.15;42.22;;;4.70;99.90;;;;;;5032007;28;20085;-65
2022/03/22 05:27:15;;;;;;;68.80;41.85;;;4.60;99.90;;;;;;5031964;28;20136;-66
2022/03/22 05:29:41;;;;;;;74.15;43.03;;;4.70;99.90;;;;;;5031956;28;20477;-65
2022/03/22 05:32:08;;;;;;;68.93;41.97;;;4.60;99.90;;;;;;5031747;28;20481;-65
2022/03/22 05:34:33;;;;;;;;;;;4.50;99.90;;;;;;5032438;28;20037;-65
2022/03/22 05:36:59;;;;;;;68.57;40.17;;;4.60;99.90;;;;;;5032547;28;20372;-65
2022/03/22 05:39:25;;;;;;;73.03;43.03;;;4.60;99.90;;;;;;5035546;28;20091;-65
2022/03/22 05:41:51;;;;;;;75.85;43.67;;;4.70;99.90;;;;;;5035521;28;20503;-65
2022/03/22 05:44:17;;;;;;;76.22;45.50;;;4.30;99.90;;;;;;5034210;28;20107;-65
2022/03/22 05:46:44;;;;;;;72.78;42.78;;;;;;;;;;5034384;28;20093;-65
2022/03/22 05:49:09;;;;;;;82.28;43.10;;;4.60;99.90;;;;;;5035397;28;20046;-65
2022/03/22 05:51:36;;;;;;;78.45;43.55;;;4.40;99.90;;;;;;5035317;28;20064;-65
2022/03/22 05:54:03;;;;;;;81.00;44.88;;;;;;;;;;5035349;28;20042;-65
2022/03/22 05:56:28;;;;;;;;;;;4.80;99.90;;;;;;5034648;28;20050;-66
2022/03/22 05:58:54;;;;;;;79.97;43.53;;;4.80;99.90;;;;;;5035213;28;20296;-65
2022/03/22 06:01:20;;;;;;;75.57;42.08;;;4.80;99.90;;;;;;5035185;28;20045;-65
2022/03/22 06:03:46;;;;;;;74.38;43.63;;;4.80;99.90;;;;;;5035115;28;20045;-65
2022/03/22 06:06:11;;;;;;;79.35;45.78;;;4.70;99.90;;;;;;5035036;28;20392;-65
2022/03/22 06:08:37;;;;;;;77.38;44.15;;;5.10;99.90;;;;;;5035092;28;20056;-65
2022/03/22 06:11:03;;;;;;;77.93;43.30;;;5.00;99.90;;;;;;5035009;28;20140;-66
2022/03/22 06:13:29;;;;;;;69.43;41.67;;;5.20;99.90;;;;;;5034897;28;20045;-65
2022/03/22 06:15:55;;;;;;;72.57;43.15;;;5.40;99.90;;;;;;5034975;28;20103;-65
2022/03/22 06:18:21;;;;;;;73.68;43.35;;;5.00;99.90;;;;;;5033889;28;20144;-65
2022/03/22 06:20:47;;;;;;;75.68;46.47;;;;;;;;;;5034896;28;20125;-65
2022/03/22 06:23:14;;;;;;;70.35;42.63;;;5.10;99.90;;;;;;5034687;28;20050;-65
2022/03/22 06:25:44;;;;;;;71.82;43.72;;;5.30;99.90;;;;;;5034704;28;20045;-65
2022/03/22 06:28:13;;;;;;;66.90;40.72;;;5.20;99.90;;;;;;5034793;28;20072;-65
2022/03/22 06:30:39;;;;;;;65.85;41.00;;;5.30;99.90;;;;;;5034493;28;20045;-66
2022/03/22 06:33:19;;;;;;;69.45;41.85;;;5.40;99.90;;;;;;5034583;28;20496;-66
2022/03/22 06:35:46;;;;;;;75.70;43.05;;;;;;;;;;5034632;28;20088;-65
2022/03/22 06:38:11;;;;;;;71.20;42.33;;;5.10;99.90;;;;;;5034469;28;20037;-65
2022/03/22 06:40:40;;;;;;;69.57;42.70;;;5.20;99.90;;;;;;5034488;28;20042;-65
2022/03/22 06:43:10;;;;;;;74.45;43.85;;;5.10;99.90;;;;;;5033177;28;20042;-65
2022/03/22 06:45:37;;;;;;;76.47;44.63;;;5.60;99.90;;;;;;5033048;28;20057;-65
2022/03/22 06:48:06;;;;;;;74.32;47.05;;;5.40;99.90;;;;;;5033227;28;20053;-65
2022/03/22 06:50:34;;;;;;;73.55;44.72;;;5.40;99.90;;;;;;5034185;28;20156;-65
2022/03/22 06:53:01;;;;;;;71.75;45.25;;;5.30;99.90;;;;;;5033725;28;20493;-65
2022/03/22 06:55:26;;;;;;;75.95;46.00;;;5.60;99.90;;;;;;5033079;28;20072;-65
2022/03/22 06:57:52;;;;;;;71.85;44.08;;;5.70;99.90;;;;;;5050847;28;20464;-65
2022/03/22 07:00:20;;;;;;;71.45;43.80;;;5.90;99.90;;;;;;5051427;28;20126;-65
2022/03/22 07:02:47;;;;;;;71.00;43.45;;;6.00;99.90;;;;;;5052151;28;20119;-66
2022/03/22 07:05:14;;;;;;;72.82;45.78;;;6.00;99.90;;;;;;5052878;28;20044;-65
2022/03/22 07:07:40;;;;;;;71.78;45.40;;;6.00;99.90;;;;;;5050993;28;20053;-65
2022/03/22 07:10:14;;;;;;;77.72;42.85;;;6.10;99.90;;;;;;5045900;28;20053;-66
2022/03/22 07:12:57;;;;;;;73.97;44.60;;;6.30;99.90;;;;;;5052562;28;20049;-65
2022/03/22 07:15:32;;;;;;;73.38;46.33;;;6.20;99.90;;;;;;5051457;28;20049;-68
2022/03/22 07:18:00;;;;;;;74.13;43.67;;;6.50;99.90;;;;;;5050779;28;20052;-65
2022/03/22 07:20:26;;;;;;;71.05;44.13;;;6.40;99.90;;;;;;5052516;28;20440;-66
2022/03/22 07:22:52;;;;;;;74.00;44.63;;;6.90;99.90;;;;;;5051892;28;20063;-66
2022/03/22 07:25:18;;;;;;;73.40;45.25;;;7.00;99.90;;;;;;5051170;28;20090;-66
2022/03/22 07:27:44;;;;;;;;;;;6.90;99.90;;;;;;5048152;28;20103;-65
2022/03/22 07:30:11;;;;;;;73.85;44.15;;;7.10;99.90;;;;;;5052221;28;19925;-65
2022/03/22 07:32:41;;;;;;;74.10;45.45;;;7.10;99.90;;;;;;5053004;28;20501;-65
2022/03/22 07:35:08;;;;;;;74.13;44.60;;;7.00;99.90;;;;;;5053289;28;20049;-65
2022/03/22 07:37:35;;;;;;;68.97;43.63;;;7.40;99.90;;;;;;5052106;28;20139;-66
2022/03/22 07:40:07;;;;;;;70.65;43.42;;;7.70;99.90;;;;;;5052913;28;20493;-66
2022/03/22 07:42:34;;;;;;;78.72;42.60;;;7.70;99.90;;;;;;5053539;28;20453;-65
2022/03/22 07:45:05;;;;;;;63.08;41.15;;;7.70;99.90;;;;;;5053002;28;20118;-66
2022/03/22 07:47:33;;;;;;;68.57;42.58;;;8.20;99.90;;;;;;5053100;28;20048;-65
2022/03/22 07:53:01;;;;;;;65.85;40.60;;;8.10;99.90;;;;;;5052948;28;20060;-65
2022/03/22 07:55:32;;;;;;;67.78;42.00;;;8.00;99.90;;;;;;5053027;28;20060;-65
2022/03/22 07:57:58;;;;;;;67.38;40.65;;;8.50;99.90;;;;;;5053248;28;20091;-65
2022/03/22 08:00:28;;;;;;;;;;;8.40;99.90;;;;;;5052861;28;20045;-65
2022/03/22 08:02:55;;;;;;;68.57;40.53;;;8.60;99.90;;;;;;5045165;28;19931;-66
2022/03/22 08:05:23;;;;;;;64.28;38.95;;;8.70;99.90;;;;;;5047127;28;20049;-65
2022/03/22 08:07:49;;;;;;;69.38;42.42;;;9.00;99.90;;;;;;5045745;28;20055;-65
2022/03/22 08:10:15;;;;;;;65.53;40.25;;;9.00;99.90;;;;;;5051325;28;20047;-65
2022/03/22 08:12:41;;;;;;;;;;;9.50;99.90;;;;;;5042934;28;20052;-65
2022/03/22 08:15:08;;;;;;;66.40;40.83;;;9.60;99.90;;;;;;5051501;28;19927;-65
2022/03/22 08:17:37;;;;;;;62.33;40.95;;;9.70;99.90;;;;;;5051362;28;20117;-65
2022/03/22 08:20:04;;;;;;;57.67;37.55;;;10.00;99.90;;;;;;5051124;28;20045;-65
2022/03/22 08:22:32;;;;;;;58.72;39.45;;;10.00;99.90;;;;;;5049717;28;20053;-66
2022/03/22 08:24:58;;;;;;;59.33;39.17;;;9.90;99.90;;;;;;5050278;28;20494;-65
2022/03/22 08:27:23;;;;;;;56.70;38.10;;;10.00;99.90;;;;;;5050676;28;20124;-65
2022/03/22 08:29:51;;;;;;;62.15;37.58;;;9.80;99.90;;;;;;5051188;28;20148;-65
2022/03/22 08:32:17;;;;;;;61.67;38.72;;;10.00;99.90;;;;;;5049653;28;20095;-66
2022/03/22 08:34:43;;;;;;;56.85;37.78;;;10.10;99.90;;;;;;5050778;28;20397;-65
2022/03/22 08:37:08;;;;;;;59.70;38.83;;;10.10;99.90;;;;;;5051484;28;20049;-65
2022/03/22 08:39:34;;;;;;;54.38;37.60;;;10.50;99.90;;;;;;5051119;28;20512;-65
2022/03/22 08:42:00;;;;;;;56.78;37.85;;;10.00;99.90;;;;;;5049937;28;20060;-72
2022/03/22 08:44:25;;;;;;;64.13;37.65;;;10.00;99.90;;;;;;5049947;28;20044;-66
2022/03/22 08:46:51;;;;;;;59.30;39.28;;;10.40;99.90;;;;;;5051302;28;20370;-66
2022/03/22 08:49:18;;;;;;;58.67;37.38;;;10.30;99.90;;;;;;5050631;28;20389;-65
2022/03/22 08:51:43;;;;;;;57.25;37.90;;;10.40;99.90;;;;;;5051366;28;20056;-67
2022/03/22 08:54:09;;;;;;;56.22;36.75;;;11.70;99.90;;;;;;5047835;28;20049;-66
2022/03/22 08:56:35;;;;;;;57.45;37.45;;;10.30;99.90;;;;;;5050609;28;20464;-67
2022/03/22 08:59:01;;;;;;;55.58;35.97;;;10.50;99.90;;;;;;5051066;28;20080;-65
2022/03/22 09:01:27;;;;;;;58.03;38.08;;;10.20;99.90;;;;;;5050886;28;20119;-65
2022/03/22 09:06:38;;;;;;;58.33;36.20;;;10.80;99.90;;;;;;5051083;28;20310;-65
2022/03/22 09:09:05;;;;;;;60.88;37.00;;;10.50;99.90;;;;;;5051038;28;20045;-65
2022/03/22 09:11:33;;;;;;;57.53;36.13;;;10.90;99.90;;;;;;5050197;28;20041;-65
2022/03/22 09:13:59;;;;;;;53.38;34.90;;;11.00;99.90;;;;;;5055159;28;20451;-65
2022/03/22 09:16:26;;;;;;;60.80;35.33;;;10.40;99.90;;;;;;5055644;28;20567;-66
2022/03/22 09:18:52;;;;;;;56.15;35.25;;;11.60;99.90;;;;;;5055856;28;20456;-65
2022/03/22 09:21:18;;;;;;;52.22;35.10;;;11.40;99.90;;;;;;5054755;28;20143;-65
2022/03/22 09:23:44;;;;;;;56.65;35.63;;;11.60;99.90;;;;;;5055892;28;20053;-65
2022/03/22 09:26:10;;;;;;;;;;;12.00;99.90;;;;;;5056185;28;20045;-65
2022/03/22 09:28:37;;;;;;;55.67;35.58;;;11.80;99.90;;;;;;5055445;28;20373;-65
2022/03/22 09:31:03;;;;;;;62.08;36.40;;;12.30;99.90;;;;;;5055640;28;20128;-65
2022/03/22 09:33:30;;;;;;;58.20;36.00;;;12.00;99.90;;;;;;5055665;28;20124;-66
2022/03/22 09:35:57;;;;;;;64.88;35.90;;;12.10;99.90;;;;;;5055585;28;20056;-66
2022/03/22 09:38:23;;;;;;;54.72;36.17;;;12.10;99.90;;;;;;5055553;28;20044;-65
2022/03/22 09:40:50;;;;;;;;;;;13.00;99.90;;;;;;5055994;28;20044;-66
2022/03/22 09:43:17;;;;;;;53.10;36.25;;;12.80;99.90;;;;;;5055525;28;19932;-67
2022/03/22 09:45:45;;;;;;;53.75;36.45;;;12.70;99.90;;;;;;5055288;28;20556;-65
2022/03/22 09:48:10;;;;;;;55.85;36.72;;;12.90;99.90;;;;;;5055415;28;20090;-65
2022/03/22 09:53:21;;;;;;;56.22;35.58;;;13.30;99.90;;;;;;5055297;28;20451;-66
2022/03/22 09:55:47;;;;;;;54.65;35.20;;;13.50;99.90;;;;;;5055201;28;20049;-65
2022/03/22 09:58:13;;;;;;;55.00;35.90;;;13.30;99.90;;;;;;5055217;28;20049;-65
2022/03/22 10:00:39;;;;;;;51.95;35.28;;;13.00;99.90;;;;;;5055095;28;20044;-65
2022/03/22 10:03:05;;;;;;;52.88;33.90;;;13.40;99.90;;;;;;5055085;28;20517;-65
2022/03/22 10:05:31;;;;;;;54.05;35.10;;;13.30;99.90;;;;;;5053990;28;20053;-66
2022/03/22 10:08:00;;;;;;;54.38;35.63;;;13.10;99.90;;;;;;5055003;28;20044;-66
2022/03/22 10:10:27;;;;;;;52.75;34.15;;;13.80;99.90;;;;;;5054854;28;20048;-67
2022/03/22 10:13:02;;;;;;;50.58;34.28;;;13.30;99.90;;;;;;5054903;28;20099;-65
2022/03/22 10:15:35;;;;;;;48.63;33.88;;;14.00;99.90;;;;;;5053843;28;20055;-65
2022/03/22 10:18:06;;;;;;;52.45;35.08;;;13.60;99.90;;;;;;5054809;28;20044;-65
2022/03/22 10:20:34;;;;;;;52.72;35.17;;;14.20;99.90;;;;;;5054709;28;20131;-65
2022/03/22 10:23:01;;;;;;;49.88;33.75;;;14.20;99.90;;;;;;5054330;28;20041;-65
2022/03/22 10:25:32;;;;;;;52.63;33.33;;;13.90;99.90;;;;;;5054629;28;20053;-65
2022/03/22 10:28:03;;;;;;;53.58;35.10;;;14.20;99.90;;;;;;5054651;28;20558;-65
2022/03/22 10:30:30;;;;;;;53.53;34.22;;;14.20;99.90;;;;;;5054551;28;20091;-66
2022/03/22 10:32:56;;;;;;;55.10;34.88;;;14.30;99.90;;;;;;5054554;28;20049;-65
2022/03/22 10:35:24;;;;;;;54.63;34.42;;;14.60;99.90;;;;;;5054518;28;20430;-67
2022/03/22 10:37:57;;;;;;;59.92;35.22;;;14.20;99.90;;;;;;5054426;28;20089;-65
2022/03/22 10:40:25;;;;;;;52.55;34.45;;;14.00;99.90;;;;;;5054520;28;20037;-65
2022/03/22 10:42:53;;;;;;;53.00;32.88;;;14.30;99.90;;;;;;5054365;28;20041;-65
2022/03/22 10:45:18;;;;;;;48.97;33.40;;;14.70;99.90;;;;;;5054131;28;20435;-65
2022/03/22 10:47:45;;;;;;;48.17;31.92;;;14.60;99.90;;;;;;5053055;28;20053;-65
2022/03/22 10:50:11;;;;;;;49.47;33.03;;;16.00;99.90;;;;;;5054145;28;20464;-65
2022/03/22 10:52:52;;;;;;;51.83;35.08;;;15.00;99.90;;;;;;5019999;28;20405;-65
2022/03/22 10:55:21;;;;;;;53.78;33.42;;;15.10;99.90;;;;;;5054149;28;20102;-66
2022/03/22 10:58:01;;;;;;;53.78;33.83;;;15.20;99.90;;;;;;5054111;28;20049;-66
2022/03/22 11:00:28;;;;;;;50.50;32.92;;;15.60;99.90;;;;;;5054014;28;20075;-65
2022/03/22 11:02:56;;;;;;;53.53;32.47;;;15.80;99.90;;;;;;5053656;28;20556;-65
2022/03/22 11:05:24;;;;;;;48.85;31.27;;;15.60;99.90;;;;;;5036378;28;20053;-66
2022/03/22 11:07:52;;;;;;;49.13;31.05;;;15.70;99.90;;;;;;5053906;28;20131;-65
2022/03/22 11:10:29;;;;;;;48.72;30.88;;;15.80;99.90;;;;;;5052433;28;20419;-65
2022/03/22 11:12:57;;;;;;;49.78;31.52;;;16.30;99.90;;;;;;5052855;28;20454;-65
2022/03/22 11:15:26;;;;;;;53.13;31.15;;;16.00;99.90;;;;;;5053738;28;20049;-66
2022/03/22 11:17:54;;;;;;;54.42;32.85;;;15.80;99.90;;;;;;5053681;28;20037;-65
2022/03/22 11:20:22;;;;;;;51.72;32.13;;;16.30;99.90;;;;;;5053611;28;20094;-65
2022/03/22 11:22:51;;;;;;;48.78;30.80;;;16.40;99.90;;;;;;5052332;28;20045;-65
2022/03/22 11:25:19;;;;;;;50.03;31.50;;;16.60;99.90;;;;;;5052271;28;20064;-66
2022/03/22 11:27:57;;;;;;;51.08;32.20;;;17.10;99.90;;;;;;5053179;28;20155;-65
2022/03/22 11:30:24;;;;;;;56.40;32.47;;;16.80;99.90;;;;;;5053449;28;20041;-66
2022/03/22 11:35:53;;;;;;;52.83;32.15;;;16.70;99.90;;;;;;5051680;28;20059;-66
2022/03/22 11:39:01;;;;;;;48.55;31.00;;;16.80;99.90;;;;;;5053314;28;20048;-65
2022/03/22 11:44:36;;;;;;;49.22;31.20;;;16.80;99.90;;;;;;5030834;28;20060;-66
2022/03/22 11:47:07;;;;;;;49.67;28.45;;;17.20;99.90;;;;;;5043297;28;20409;-67
2022/03/22 11:49:48;;;;;;;51.88;29.17;;;17.10;99.90;;;;;;5053039;28;20060;-65
2022/03/22 11:52:14;;;;;;;55.28;30.63;;;17.40;99.90;;;;;;5052959;28;20040;-65
2022/03/22 11:54:40;;;;;;;;;;;17.40;99.90;;;;;;5053471;28;20045;-65
2022/03/22 11:57:07;;;;;;;48.65;29.77;;;17.20;99.90;;;;;;5053092;28;19921;-65
2022/03/22 11:59:43;;;;;;;48.35;29.17;;;17.50;99.90;;;;;;5052975;28;20079;-65
2022/03/22 12:02:15;;;;;;;48.55;29.23;;;17.60;99.90;;;;;;5052883;28;20063;-66
2022/03/22 12:04:50;;;;;;;46.25;28.30;;;17.50;99.90;;;;;;5052855;28;20045;-65
2022/03/22 12:07:27;;;;;;;50.33;29.92;;;17.40;99.90;;;;;;5052867;28;20045;-65
2022/03/22 12:10:14;;;;;;;46.85;28.08;;;17.60;99.90;;;;;;5052788;28;20044;-66
2022/03/22 12:12:49;;;;;;;44.83;27.95;;;17.70;99.90;;;;;;5049958;28;20464;-66
2022/03/22 12:15:20;;;;;;;50.45;27.50;;;17.90;99.90;;;;;;5051666;28;20129;-65
2022/03/22 12:17:46;;;;;;;46.92;27.77;;;17.80;99.90;;;;;;5051666;28;20049;-65
2022/03/22 12:20:12;;;;;;;;;;;18.30;99.90;;;;;;5053088;28;20048;-65
2022/03/22 12:22:45;;;;;;;48.00;28.23;;;18.20;99.90;;;;;;5052678;28;19932;-66
2022/03/22 12:25:17;;;;;;;44.17;28.40;;;18.20;99.90;;;;;;5052527;28;20401;-66
2022/03/22 12:27:56;;;;;;;44.22;28.08;;;18.00;99.90;;;;;;5052644;28;20537;-65
2022/03/22 12:30:24;;;;;;;46.78;29.13;;;18.20;99.90;;;;;;5052529;28;20120;-65
2022/03/22 12:32:52;;;;;;;60.80;28.50;;;17.80;99.90;;;;;;5052527;28;20044;-66
2022/03/22 12:35:19;;;;;;;45.10;27.90;;;18.30;99.90;;;;;;5052445;28;20629;-67
2022/03/22 12:37:45;;;;;;;45.67;27.65;;;18.40;99.90;;;;;;5052515;28;20045;-65
2022/03/22 12:40:13;;;;;;;43.58;27.48;;;18.50;99.90;;;;;;5052429;28;20088;-65
2022/03/22 12:42:40;;;;;;;48.75;28.05;;;18.30;99.90;;;;;;5052402;28;20057;-65
2022/03/22 12:45:06;;;;;;;43.80;26.85;;;18.70;99.90;;;;;;5052285;28;20098;-66
2022/03/22 12:47:33;;;;;;;41.85;26.58;;;18.80;99.90;;;;;;5055750;28;20539;-65
2022/03/22 12:49:59;;;;;;;44.88;27.10;;;18.80;99.90;;;;;;5056427;28;20103;-65
2022/03/22 12:52:28;;;;;;;40.53;25.95;;;18.80;99.90;;;;;;5056456;28;20037;-65
2022/03/22 12:54:55;;;;;;;46.13;27.63;;;18.90;99.90;;;;;;5056446;28;20053;-65
2022/03/22 12:57:21;;;;;;;47.03;25.35;;;19.20;99.90;;;;;;5056336;28;20036;-65
2022/03/22 12:59:47;;;;;;;40.53;25.60;;;19.30;99.90;;;;;;5056266;28;20067;-66
2022/03/22 13:02:14;;;;;;;40.08;26.60;;;19.30;99.90;;;;;;5054859;28;20485;-65
2022/03/22 13:04:47;;;;;;;40.45;26.02;;;19.20;99.90;;;;;;5056217;28;20048;-66
2022/03/22 13:07:24;;;;;;;42.10;25.58;;;19.50;99.90;;;;;;5056447;28;20045;-66
2022/03/22 13:12:36;;;;;;;43.03;25.60;;;19.40;99.70;;;;;;5056153;28;20103;-66
2022/03/22 13:15:06;;;;;;;41.47;25.55;;;19.80;99.10;;;;;;5055995;28;20044;-65
2022/03/22 13:17:35;;;;;;;38.88;24.88;;;19.50;97.60;;;;;;5056227;28;20044;-65
2022/03/22 13:20:27;;;;;;;44.83;25.08;;;19.70;96.40;;;;;;5054744;28;20124;-65
2022/03/22 13:23:04;;;;;;;43.53;26.48;;;20.10;96.30;;;;;;5055343;28;20201;-65
2022/03/22 13:25:35;;;;;;;40.22;26.00;;;20.10;95.30;;;;;;5055863;28;20053;-66
2022/03/22 13:28:13;;;;;;;44.88;31.88;;;20.10;95.00;;;;;;5055873;28;20049;-65
2022/03/22 13:30:48;;;;;;;44.13;32.33;;;20.10;96.40;;;;;;5055593;28;20079;-65
2022/03/22 13:33:20;;;;;;;49.78;33.38;;;20.00;99.10;;;;;;5055980;28;20210;-66
2022/03/22 13:35:57;;;;;;;57.58;34.20;;;19.80;99.90;;;;;;5055652;28;20044;-65
2022/03/22 13:38:24;;;;;;;41.88;31.27;;;19.80;99.90;;;;;;5055713;28;20370;-65
2022/03/22 13:40:57;;;;;;;41.03;29.05;;;19.70;99.90;;;;;;5055485;28;20053;-65
2022/03/22 13:43:23;;;;;;;44.63;32.13;;;19.90;99.70;;;;;;5055481;28;20051;-65
2022/03/22 13:45:54;;;;;;;48.45;34.72;;;19.90;99.90;;;;;;5055378;28;20061;-66