Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:22;;;;;;;71.40;44.60;;;;;;;3.66;87.12;95108.13;5102111;28;20050;-86
2020/12/31 00:03:47;;;;;;;72.07;43.78;;;;;;;3.82;87.09;95134.00;5119593;28;20024;-86
2020/12/31 00:06:13;;;;;;;66.68;43.38;;;;;;;3.62;87.29;95104.81;5118299;28;20056;-86
2020/12/31 00:08:39;;;;;;;74.80;47.33;;;;;;;3.32;86.91;95061.47;5119434;28;20023;-86
2020/12/31 00:11:05;;;;;;;78.07;45.72;;;;;;;3.71;87.20;95123.66;5119590;28;20116;-86
2020/12/31 00:13:30;;;;;;;68.30;44.30;;;;;;;3.61;87.42;95114.09;5119006;28;20172;-85
2020/12/31 00:15:56;;;;;;;66.03;42.50;;;;;;;3.72;87.36;95127.84;5118230;28;20106;-86
2020/12/31 00:18:22;;;;;;;64.95;40.88;;;;;;;3.61;87.76;95114.81;5119529;27;20339;-85
2020/12/31 00:20:47;;;;;;;60.53;39.10;;;;;;;3.68;87.67;95111.16;5119275;28;20107;-85
2020/12/31 00:23:13;;;;;;;64.75;40.08;;;;;;;3.70;87.66;95116.81;5099394;28;20342;-86
2020/12/31 00:25:47;;;;;;;63.47;40.03;;;;;;;3.55;87.07;95097.06;5105079;28;20012;-85
2020/12/31 00:28:13;;;;;;;64.38;39.88;;;;;;;3.58;87.07;95117.66;5118008;28;20027;-85
2020/12/31 00:30:38;;;;;;;61.42;39.92;;;;;;;3.48;87.65;95105.38;5118124;28;20034;-86
2020/12/31 00:33:03;;;;;;;56.83;35.70;;;;;;;3.54;87.43;95109.72;5118263;28;20027;-85
2020/12/31 00:35:29;;;;;;;54.85;34.33;;;;;;;3.53;87.50;95107.50;5110216;28;20069;-86
2020/12/31 00:37:54;;;;;;;35.88;23.90;;;;;;;3.42;87.24;95097.91;5097423;28;20062;-85
2020/12/31 00:40:20;;;;;;;39.90;26.33;;;;;;;3.64;86.96;95126.63;5097578;28;20077;-85
2020/12/31 00:42:46;;;;;;;27.95;19.05;;;;;;;3.68;87.02;95132.63;5097561;28;20023;-85
2020/12/31 00:45:11;;;;;;;35.92;23.90;;;;;;;3.57;86.98;95124.97;5098489;28;20024;-85
2020/12/31 00:47:37;;;;;;;35.13;22.75;;;;;;;3.47;87.04;95117.31;5105281;28;20106;-85
2020/12/31 00:50:03;;;;;;;28.52;21.55;;;;;;;3.64;87.88;95143.50;5097416;28;20073;-85
2020/12/31 00:52:28;;;;;;;29.92;21.42;;;;;;;3.56;87.18;95134.19;5097432;28;20024;-86
2020/12/31 00:54:53;;;;;;;29.92;19.77;;;;;;;3.95;86.94;95201.84;5097392;28;20400;-85
2020/12/31 00:57:19;;;;;;;17.98;12.82;;;;;;;3.33;86.71;95119.31;5097241;28;20031;-86
2020/12/31 00:59:45;;;;;;;20.92;14.35;;;;;;;3.74;87.37;95181.88;5098728;28;20447;-85
2020/12/31 01:02:10;;;;;;;21.30;14.32;;;;;;;3.67;87.57;95172.16;5116330;28;20043;-85
2020/12/31 01:04:35;;;;;;;20.60;14.60;;;;;;;3.76;86.98;95184.13;5118473;28;20028;-85
2020/12/31 01:07:01;;;;;;;19.60;13.98;;;;;;;3.40;87.19;95127.09;5117485;28;20111;-85
2020/12/31 01:09:26;;;;;;;19.83;13.52;;;;;;;3.90;87.33;95205.09;5117417;28;20310;-85
2020/12/31 01:11:55;;;;;;;17.05;12.50;;;;;;;3.65;87.33;95173.78;5118485;28;20092;-85
2020/12/31 01:14:20;;;;;;;19.67;13.00;;;;;;;3.49;87.09;95147.16;5118285;28;20053;-85
2020/12/31 01:16:50;;;;;;;16.52;12.05;;;;;;;3.94;87.66;95211.84;5110009;28;20016;-85
2020/12/31 01:19:17;;;;;;;18.85;12.77;;;;;;;3.95;86.90;95220.66;5096817;28;20426;-85
2020/12/31 01:21:44;;;;;;;26.02;17.33;;;;;;;3.35;86.37;95132.28;5097889;28;20359;-85
2020/12/31 01:24:09;;;;;;;26.40;18.88;;;;;;;3.80;86.94;95195.50;5096710;28;20044;-85
2020/12/31 01:26:35;;;;;;;27.45;18.98;;;;;;;3.78;87.04;95189.78;5096065;28;20395;-85
2020/12/31 01:29:02;;;;;;;31.35;22.38;;;;;;;3.61;87.57;95157.03;5096655;28;20024;-85
2020/12/31 01:31:27;;;;;;;32.03;22.92;;;;;;;3.65;86.75;95150.34;5113329;28;20020;-85
2020/12/31 01:33:53;;;;;;;38.67;25.08;;;;;;;3.81;86.93;95183.56;5117004;28;20027;-85
2020/12/31 01:36:18;;;;;;;43.20;28.63;;;;;;;3.70;86.65;95165.16;5117943;28;20462;-85
2020/12/31 01:38:46;;;;;;;47.38;31.58;;;;;;;3.79;86.66;95183.25;5117957;28;20103;-85
2020/12/31 01:41:12;;;;;;;46.90;29.98;;;;;;;3.83;86.79;95183.84;5118248;28;20043;-85
2020/12/31 01:43:37;;;;;;;48.90;30.67;;;;;;;3.62;86.58;95162.00;5117003;28;20065;-85
2020/12/31 01:46:03;;;;;;;45.97;30.15;;;;;;;3.61;87.45;95157.78;5113269;28;20024;-85
2020/12/31 01:48:28;;;;;;;47.72;30.63;;;;;;;3.80;87.17;95185.50;5096433;28;20028;-85
2020/12/31 01:50:54;;;;;;;50.65;32.05;;;;;;;3.94;87.19;95201.09;5097391;28;20431;-85
2020/12/31 01:53:21;;;;;;;47.45;29.75;;;;;;;3.59;86.97;95154.81;5096337;28;20426;-85
2020/12/31 01:55:47;;;;;;;47.75;29.85;;;;;;;3.23;87.17;95103.59;5096313;28;20024;-85
2020/12/31 01:58:13;;;;;;;46.10;29.55;;;;;;;3.60;87.01;95172.41;5097225;28;20107;-85
2020/12/31 02:00:38;;;;;;;48.60;30.23;;;;;;;3.97;87.00;95225.56;5105653;28;20185;-85
2020/12/31 02:03:04;;;;;;;46.42;29.77;;;;;;;3.48;87.07;95156.41;5096042;28;20024;-85
2020/12/31 02:05:29;;;;;;;51.45;29.90;;;;;;;3.61;87.02;95184.66;5096167;28;20437;-86
2020/12/31 02:07:55;;;;;;;46.63;28.55;;;;;;;3.70;87.77;95185.91;5096186;28;20035;-85
2020/12/31 02:10:20;;;;;;;37.75;24.95;;;;;;;3.92;87.25;95214.19;5096140;28;20016;-85
2020/12/31 02:12:45;;;;;;;37.13;24.20;;;;;;;3.57;87.27;95169.84;5096208;28;20110;-86
2020/12/31 02:15:17;;;;;;;30.60;20.77;;;;;;;3.96;87.10;95226.75;5096192;28;20055;-85
2020/12/31 02:17:44;;;;;;;27.27;18.90;;;;;;;3.95;87.39;95223.34;5115730;28;20028;-85
2020/12/31 02:20:12;;;;;;;27.15;18.83;;;;;;;3.51;87.77;95158.94;5116217;28;20019;-86
2020/12/31 02:22:37;;;;;;;26.73;17.83;;;;;;;3.92;86.75;95218.81;5117402;28;20027;-85
2020/12/31 02:25:03;;;;;;;24.30;18.00;;;;;;;3.62;87.44;95177.34;5116291;28;20364;-85
2020/12/31 02:27:28;;;;;;;26.20;17.10;;;;;;;3.97;87.75;95225.56;5117419;28;20033;-85
2020/12/31 02:29:54;;;;;;;27.33;17.48;;;;;;;3.65;87.17;95174.53;5115781;28;20020;-86
2020/12/31 02:32:19;;;;;;;23.38;16.85;;;;;;;3.93;86.89;95220.31;5117455;28;20024;-86
2020/12/31 02:34:45;;;;;;;25.55;16.58;;;;;;;3.52;86.98;95165.06;5116498;28;20035;-85
2020/12/31 02:37:10;;;;;;;22.60;16.77;;;;;;;3.54;87.49;95165.38;5119005;28;20114;-85
2020/12/31 02:39:36;;;;;;;25.63;17.33;;;;;;;3.52;87.31;95157.75;5120349;28;20081;-86
2020/12/31 02:42:01;;;;;;;24.35;17.50;;;;;;;3.47;87.11;95157.59;5120303;28;20023;-86
2020/12/31 02:44:26;;;;;;;24.45;18.15;;;;;;;3.45;87.40;95159.94;5120145;28;20422;-86
2020/12/31 02:46:52;;;;;;;26.02;18.08;;;;;;;3.61;87.49;95183.91;5120150;28;20027;-85
2020/12/31 02:49:17;;;;;;;25.38;18.35;;;;;;;3.92;87.47;95221.50;5120069;28;20164;-84
2020/12/31 02:51:46;;;;;;;28.50;18.67;;;;;;;3.86;86.80;95218.66;5105417;28;20031;-85
2020/12/31 02:54:11;;;;;;;25.52;18.52;;;;;;;3.50;87.18;95170.88;5099553;28;20031;-85
2020/12/31 02:56:37;;;;;;;29.52;20.50;;;;;;;3.55;87.76;95191.03;5099455;28;20028;-85
2020/12/31 02:59:02;;;;;;;26.08;18.30;;;;;;;3.50;88.08;95167.44;5101188;28;20400;-85
2020/12/31 03:01:28;;;;;;;29.65;19.75;;;;;;;3.58;87.52;95187.47;5107326;28;20059;-85
2020/12/31 03:03:53;;;;;;;27.63;19.58;;;;;;;3.54;87.20;95189.53;5100456;28;20099;-85
2020/12/31 03:06:19;;;;;;;33.33;22.30;;;;;;;3.64;87.81;95202.56;5099327;28;20023;-85
2020/12/31 03:08:44;;;;;;;34.75;21.92;;;;;;;3.56;87.89;95179.09;5099472;28;20107;-86
2020/12/31 03:11:18;;;;;;;31.38;21.33;;;;;;;3.51;87.31;95168.91;5099348;28;20016;-86
2020/12/31 03:13:43;;;;;;;32.58;22.40;;;;;;;3.57;87.47;95177.91;5099240;28;20074;-85
2020/12/31 03:16:09;;;;;;;38.10;23.70;;;;;;;3.56;88.38;95171.78;5109819;28;20020;-86
2020/12/31 03:18:34;;;;;;;38.10;25.70;;;;;;;3.94;87.09;95222.59;5119514;28;20032;-85
2020/12/31 03:20:59;;;;;;;40.97;26.35;;;;;;;3.73;87.24;95188.47;5120479;28;20031;-85
2020/12/31 03:23:25;;;;;;;41.70;26.80;;;;;;;3.66;87.46;95178.69;5120632;28;20407;-86
2020/12/31 03:25:51;;;;;;;45.13;28.83;;;;;;;3.89;87.20;95208.97;5121784;28;20015;-86
2020/12/31 03:28:16;;;;;;;42.20;27.65;;;;;;;3.84;87.28;95204.94;5119879;28;20023;-85
2020/12/31 03:30:43;;;;;;;43.47;28.30;;;;;;;3.77;87.07;95201.72;5120485;28;20045;-86
2020/12/31 03:33:12;;;;;;;42.95;27.75;;;;;;;3.57;87.37;95162.56;5120324;28;20042;-86
2020/12/31 03:35:46;;;;;;;42.33;26.65;;;;;;;3.96;87.20;95232.88;5119297;28;20430;-86
2020/12/31 03:38:13;;;;;;;39.28;26.15;;;;;;;3.78;87.39;95209.38;5119160;28;20023;-86
2020/12/31 03:40:39;;;;;;;40.97;26.52;;;;;;;3.89;87.78;95215.09;5119025;28;20032;-85
2020/12/31 03:43:05;;;;;;;42.20;27.77;;;;;;;3.86;87.71;95207.91;5119971;28;20024;-85
2020/12/31 03:45:31;;;;;;;42.92;28.40;;;;;;;3.68;87.09;95189.78;5110939;28;20446;-85
2020/12/31 03:47:56;;;;;;;39.42;25.95;;;;;;;3.98;87.93;95235.13;5119491;27;20019;-85
2020/12/31 03:50:22;;;;;;;42.38;26.27;;;;;;;3.71;87.18;95190.06;5119600;28;20018;-85
2020/12/31 03:52:48;;;;;;;41.40;26.77;;;;;;;3.67;87.87;95179.44;5118892;28;20046;-85
2020/12/31 03:55:13;;;;;;;42.08;26.48;;;;;;;3.62;87.51;95167.38;5119818;28;20323;-85
2020/12/31 03:57:39;;;;;;;38.20;25.48;;;;;;;3.56;87.56;95154.94;5119708;28;20024;-85
2020/12/31 04:00:05;;;;;;;43.22;27.02;;;;;;;3.93;87.36;95214.94;5118558;28;20023;-85
2020/12/31 04:02:30;;;;;;;47.25;29.25;;;;;;;3.67;87.51;95164.13;5117273;28;20101;-85
2020/12/31 04:04:56;;;;;;;42.50;29.13;;;;;;;3.70;87.17;95161.72;5098303;28;20024;-85
2020/12/31 04:07:21;;;;;;;43.67;29.52;;;;;;;4.10;87.35;95207.41;5099239;28;20052;-85
2020/12/31 04:09:47;;;;;;;46.22;30.83;;;;;;;4.00;87.04;95200.53;5099164;28;20403;-85
2020/12/31 04:12:12;;;;;;;45.63;30.48;;;;;;;3.77;87.25;95164.13;5098067;28;20024;-85
2020/12/31 04:14:38;;;;;;;43.85;29.00;;;;;;;3.88;86.50;95177.91;5098213;28;20050;-85
2020/12/31 04:17:03;;;;;;;44.30;30.40;;;;;;;3.98;86.42;95181.38;5099421;28;20135;-84
2020/12/31 04:19:29;;;;;;;46.20;31.27;;;;;;;3.82;86.23;95148.19;5097921;28;20031;-85
2020/12/31 04:21:54;;;;;;;44.00;30.33;;;;;;;3.99;86.45;95182.88;5098999;28;20022;-85
2020/12/31 04:24:20;;;;;;;46.45;30.65;;;;;;;4.12;86.89;95196.97;5097514;28;20024;-85
2020/12/31 04:26:49;;;;;;;44.90;30.92;;;;;;;3.60;86.72;95129.44;5097755;28;20019;-85
2020/12/31 04:29:15;;;;;;;49.58;31.67;;;;;;;3.81;87.43;95165.50;5115600;28;20027;-86
2020/12/31 04:31:40;;;;;;;48.90;32.30;;;;;;;3.78;87.25;95166.41;5119101;28;20425;-85
2020/12/31 04:34:06;;;;;;;44.70;30.27;;;;;;;3.70;87.16;95150.97;5110031;28;20025;-85
2020/12/31 04:36:31;;;;;;;48.85;31.42;;;;;;;3.96;87.00;95183.78;5117970;28;20411;-85
2020/12/31 04:38:57;;;;;;;46.50;29.23;;;;;;;3.71;86.76;95163.97;5117894;28;20118;-85
2020/12/31 04:41:22;;;;;;;41.45;29.20;;;;;;;3.83;87.19;95189.22;5118000;28;20430;-85
2020/12/31 04:43:49;;;;;;;46.13;30.65;;;;;;;3.68;87.21;95160.22;5117836;28;20330;-85
2020/12/31 04:46:21;;;;;;;41.78;27.35;;;;;;;3.83;87.15;95179.22;5118868;27;20023;-86
2020/12/31 04:48:55;;;;;;;35.38;23.90;;;;;;;3.56;87.38;95146.88;5118991;27;20122;-85
2020/12/31 04:51:30;;;;;;;27.05;19.13;;;;;;;3.76;86.92;95178.75;5118895;28;20020;-85
2020/12/31 04:53:58;;;;;;;27.13;17.67;;;;;;;3.74;87.41;95167.72;5118823;28;20027;-85
2020/12/31 04:56:25;;;;;;;24.88;17.05;;;;;;;3.80;86.99;95176.69;5118748;28;20047;-85
2020/12/31 04:58:52;;;;;;;23.70;16.00;;;;;;;3.30;86.71;95111.38;5117638;28;20035;-85
2020/12/31 05:01:17;;;;;;;22.13;16.58;;;;;;;3.62;86.72;95167.38;5117491;28;20048;-85
2020/12/31 05:03:42;;;;;;;22.30;15.15;;;;;;;3.61;87.08;95162.41;5109642;28;20035;-86
2020/12/31 05:06:12;;;;;;;21.50;16.50;;;;;;;4.01;87.43;95218.88;5130036;27;20059;-86
2020/12/31 05:08:38;;;;;;;23.27;16.33;;;;;;;3.76;87.36;95198.31;5118480;28;20031;-86
2020/12/31 05:11:03;;;;;;;22.42;15.75;;;;;;;3.43;87.57;95149.66;5117277;28;20077;-85
2020/12/31 05:13:28;;;;;;;23.08;16.13;;;;;;;3.68;88.05;95172.91;5118331;28;20304;-85
2020/12/31 05:15:54;;;;;;;21.95;15.50;;;;;;;3.61;87.10;95167.78;5101408;28;20153;-85
2020/12/31 05:18:27;;;;;;;20.25;14.85;;;;;;;3.93;87.40;95218.38;5097367;28;20035;-86
2020/12/31 05:20:54;;;;;;;22.30;15.63;;;;;;;3.98;87.95;95213.63;5096759;28;20024;-86
2020/12/31 05:23:22;;;;;;;21.85;15.73;;;;;;;3.77;87.63;95183.69;5096773;28;20146;-86
2020/12/31 05:25:49;;;;;;;25.48;17.17;;;;;;;3.94;87.28;95214.53;5104447;28;20049;-85
2020/12/31 05:28:25;;;;;;;21.58;15.52;;;;;;;3.92;87.24;95211.50;5119195;28;20435;-85
2020/12/31 05:30:52;;;;;;;20.85;15.10;;;;;;;3.45;87.35;95152.63;5118008;28;20023;-85
2020/12/31 05:33:31;;;;;;;25.02;17.40;;;;;;;3.84;87.83;95204.19;5109260;28;20319;-86
2020/12/31 05:36:19;;;;;;;24.55;17.00;;;;;;;3.95;87.58;95212.59;5117934;28;20030;-85
2020/12/31 05:38:56;;;;;;;24.80;16.75;;;;;;;3.94;87.78;95214.53;5117930;28;20027;-86
2020/12/31 05:41:23;;;;;;;23.30;15.93;;;;;;;3.96;87.79;95216.03;5117727;28;20036;-86
2020/12/31 05:43:53;;;;;;;26.58;17.92;;;;;;;3.67;87.63;95169.47;5117925;28;20027;-85
2020/12/31 05:46:20;;;;;;;27.40;17.35;;;;;;;3.68;86.72;95168.28;5118065;28;20434;-85
2020/12/31 05:49:10;;;;;;;25.67;17.90;;;;;;;3.87;86.93;95206.72;5097753;28;20036;-85
2020/12/31 05:51:35;;;;;;;26.15;17.83;;;;;;;4.00;87.41;95217.38;5096658;28;20024;-85
2020/12/31 05:54:22;;;;;;;30.70;20.20;;;;;;;3.99;87.89;95217.81;5096277;28;20114;-85
2020/12/31 05:56:47;;;;;;;27.17;18.35;;;;;;;3.90;87.16;95221.22;5116390;28;20027;-85
2020/12/31 05:59:24;;;;;;;30.42;20.95;;;;;;;3.93;87.21;95214.94;5117533;28;20044;-86
2020/12/31 06:02:02;;;;;;;25.55;18.15;;;;;;;3.82;87.16;95201.91;5114143;28;20040;-85
2020/12/31 06:04:31;;;;;;;25.02;17.00;;;;;;;4.03;87.74;95231.88;5097253;28;20116;-86
2020/12/31 06:07:04;;;;;;;24.77;17.15;;;;;;;4.03;87.98;95229.94;5097131;28;20024;-85
2020/12/31 06:09:36;;;;;;;23.35;16.13;;;;;;;3.86;87.96;95204.47;5110282;28;20133;-85
2020/12/31 06:12:03;;;;;;;22.60;16.45;;;;;;;4.03;87.23;95224.56;5117043;28;20027;-84
2020/12/31 06:14:30;;;;;;;22.98;16.80;;;;;;;3.84;86.87;95196.13;5117444;28;20051;-85
2020/12/31 06:16:58;;;;;;;25.02;17.23;;;;;;;4.04;87.47;95231.41;5099236;28;20027;-85
2020/12/31 06:19:30;;;;;;;22.85;16.27;;;;;;;4.08;87.53;95232.03;5115867;28;20020;-85
2020/12/31 06:22:09;;;;;;;25.48;16.85;;;;;;;3.92;87.65;95213.47;5116299;28;20059;-86
2020/12/31 06:24:42;;;;;;;26.75;17.52;;;;;;;4.03;87.54;95237.25;5116303;28;20031;-84
2020/12/31 06:27:13;;;;;;;26.63;17.90;;;;;;;3.85;87.39;95213.72;5120697;28;20047;-85
2020/12/31 06:29:43;;;;;;;25.15;17.70;;;;;;;3.84;87.58;95214.91;5117238;28;20030;-85
2020/12/31 06:32:30;;;;;;;28.55;18.75;;;;;;;4.00;87.83;95235.44;5117283;28;20028;-85
2020/12/31 06:35:26;;;;;;;27.30;19.23;;;;;;;4.01;87.90;95235.00;5117175;28;20042;-85
2020/12/31 06:37:58;;;;;;;26.45;18.88;;;;;;;3.79;87.14;95210.88;5098990;28;20031;-85
2020/12/31 06:40:32;;;;;;;24.73;18.27;;;;;;;3.99;87.24;95239.31;5107784;28;20124;-85
2020/12/31 06:43:01;;;;;;;25.65;17.05;;;;;;;3.99;87.14;95234.69;5117446;28;20030;-85
2020/12/31 06:45:37;;;;;;;22.98;16.48;;;;;;;3.97;86.86;95239.00;5113051;28;20024;-85
2020/12/31 06:48:23;;;;;;;22.77;17.00;;;;;;;4.00;87.18;95225.44;5117162;28;20023;-85
2020/12/31 06:51:06;;;;;;;25.70;16.95;;;;;;;4.02;87.27;95233.06;5117016;28;20035;-84
2020/12/31 06:53:46;;;;;;;22.38;16.40;;;;;;;4.03;86.24;95234.56;5116334;28;20032;-85
2020/12/31 06:56:15;;;;;;;24.15;17.15;;;;;;;3.78;87.24;95190.56;5105905;28;20027;-85
2020/12/31 06:58:43;;;;;;;25.60;17.60;;;;;;;3.72;86.79;95186.19;5116115;28;20062;-85
2020/12/31 07:01:28;;;;;;;22.92;17.05;;;;;;;4.03;87.18;95235.31;5116843;28;20050;-85
2020/12/31 07:03:55;;;;;;;22.25;16.42;;;;;;;4.01;87.28;95228.88;5115800;28;20124;-85
2020/12/31 07:06:20;;;;;;;23.15;16.02;;;;;;;4.06;87.17;95236.38;5115426;28;20099;-86
2020/12/31 07:08:50;;;;;;;22.95;16.65;;;;;;;3.89;87.09;95208.97;5096748;28;20462;-86
2020/12/31 07:11:40;;;;;;;23.55;16.40;;;;;;;3.86;87.45;95218.66;5096354;28;20031;-85
2020/12/31 07:14:18;;;;;;;19.70;13.95;;;;;;;4.10;87.03;95228.91;5095471;28;20020;-85
2020/12/31 07:16:57;;;;;;;20.27;15.68;;;;;;;4.11;87.20;95225.78;5104416;28;20031;-86
2020/12/31 07:19:38;;;;;;;19.73;14.20;;;;;;;4.02;86.53;95216.94;5116332;28;20053;-86
2020/12/31 07:22:10;;;;;;;19.85;13.63;;;;;;;4.08;86.79;95232.03;5113554;28;20040;-86
2020/12/31 07:24:56;;;;;;;18.42;13.10;;;;;;;4.07;87.07;95235.91;5119697;28;20318;-86
2020/12/31 07:27:24;;;;;;;17.80;12.27;;;;;;;4.10;86.79;95229.69;5120253;28;20106;-86
2020/12/31 07:30:10;;;;;;;17.08;12.90;;;;;;;3.99;86.35;95217.81;5114021;28;20070;-86
2020/12/31 07:32:58;;;;;;;17.95;13.68;;;;;;;4.14;86.87;95235.63;5112307;28;20399;-86
2020/12/31 07:35:26;;;;;;;17.55;13.70;;;;;;;4.19;86.37;95237.75;5103900;28;20027;-88
2020/12/31 07:37:54;;;;;;;25.33;15.75;;;;;;;3.93;86.35;95204.19;5115969;28;20403;-86
2020/12/31 07:40:38;;;;;;;22.33;17.10;;;;;;;4.06;86.62;95226.38;5112837;28;20093;-87
2020/12/31 07:43:05;;;;;;;27.70;22.23;;;;;;;4.10;86.07;95226.97;5101523;28;20450;-87
2020/12/31 07:45:32;;;;;;;26.95;21.45;;;;;;;4.16;85.81;95249.41;5106409;28;20035;-87
2020/12/31 07:47:58;;;;;;;25.17;21.08;;;;;;;4.23;86.16;95253.00;5104849;28;20323;-87
2020/12/31 07:50:24;;;;;;;25.30;18.98;;;;;;;4.23;86.30;95253.75;5109647;28;20311;-86
2020/12/31 07:52:51;;;;;;;21.27;17.52;;;;;;;4.09;85.75;95222.03;5106371;28;20020;-88
2020/12/31 07:55:17;;;;;;;24.70;18.27;;;;;;;4.25;85.71;95247.94;5118829;28;20034;-88
2020/12/31 07:57:43;;;;;;;22.60;18.05;;;;;;;4.07;85.57;95213.69;5099425;28;20019;-86
2020/12/31 08:00:17;;;;;;;22.55;17.13;;;;;;;4.20;85.74;95238.50;5105738;28;20032;-86
2020/12/31 08:02:52;;;;;;;24.45;16.67;;;;;;;4.29;86.65;95257.34;5117338;28;20948;-86
2020/12/31 08:05:22;;;;;;;22.88;16.95;;;;;;;4.31;86.67;95259.59;5119482;28;20424;-87
2020/12/31 08:08:05;;;;;;;24.30;17.90;;;;;;;4.06;86.79;95233.69;5115120;28;20016;-87
2020/12/31 08:10:32;;;;;;;27.50;20.65;;;;;;;3.97;86.67;95220.19;5104613;28;20028;-86
2020/12/31 08:13:07;;;;;;;32.97;21.55;;;;;;;4.20;86.95;95254.63;5113478;28;20103;-87
2020/12/31 08:15:32;;;;;;;29.20;21.38;;;;;;;3.98;87.25;95219.00;5115730;28;20330;-86
2020/12/31 08:18:03;;;;;;;30.15;21.85;;;;;;;4.23;86.92;95255.69;5107702;28;20188;-87
2020/12/31 08:20:34;;;;;;;29.23;22.02;;;;;;;4.05;86.97;95227.56;5119206;28;20024;-87
2020/12/31 08:23:05;;;;;;;26.55;20.02;;;;;;;4.07;85.90;95221.75;5111117;28;20042;-85
2020/12/31 08:25:36;;;;;;;;;;;;;;;4.34;85.43;95266.78;5115330;27;20020;-87
2020/12/31 08:28:07;;;;;;;34.83;22.75;;;;;;;4.24;85.22;95238.38;5097584;28;19915;-87
2020/12/31 08:30:34;;;;;;;40.75;27.42;;;;;;;3.92;85.47;95211.50;5106732;28;20054;-88
2020/12/31 08:33:00;;;;;;;43.83;29.88;;;;;;;4.30;85.94;95264.22;5116783;28;20104;-87
2020/12/31 08:35:32;;;;;;;44.08;29.45;;;;;;;4.40;85.87;95265.75;5117819;28;20035;-87
2020/12/31 08:38:22;;;;;;;43.63;30.77;;;;;;;4.11;86.30;95231.16;5114322;28;20023;-87
2020/12/31 08:40:58;;;;;;;48.25;32.30;;;;;;;4.49;85.83;95275.06;5104266;28;20016;-89
2020/12/31 08:43:30;;;;;;;52.05;34.50;;;;;;;4.54;86.01;95271.81;5093621;28;20035;-88
2020/12/31 08:45:57;;;;;;;45.97;30.05;;;;;;;4.54;85.91;95274.50;5107423;28;20019;-88
2020/12/31 08:48:23;;;;;;;45.05;30.17;;;;;;;4.51;85.50;95267.28;5103742;28;20026;-88
2020/12/31 08:51:10;;;;;;;45.00;29.33;;;;;;;4.31;86.06;95246.91;5108544;28;20043;-87
2020/12/31 08:53:48;;;;;;;43.15;28.35;;;;;;;4.42;85.72;95274.16;5106286;28;20031;-86
2020/12/31 08:56:14;;;;;;;42.08;27.48;;;;;;;4.46;85.80;95274.75;5095476;28;20032;-84
2020/12/31 08:58:39;;;;;;;39.35;25.63;;;;;;;4.43;86.10;95269.53;5111554;28;20053;-85
2020/12/31 09:01:05;;;;;;;37.13;25.58;;;;;;;4.35;85.70;95252.91;5114259;28;20048;-87
2020/12/31 09:03:30;;;;;;;39.13;27.42;;;;;;;4.41;85.88;95264.56;5104443;28;20051;-87
2020/12/31 09:06:03;;;;;;;45.33;28.52;;;;;;;4.24;86.16;95225.69;5099375;28;20026;-87
2020/12/31 09:08:32;;;;;;;40.33;26.48;;;;;;;4.23;84.81;95216.13;5112041;28;20300;-86
2020/12/31 09:11:05;;;;;;;36.15;26.17;;;;;;;4.48;84.32;95252.81;5116180;28;20023;-86
2020/12/31 09:13:39;;;;;;;37.97;26.33;;;;;;;4.64;84.78;95270.63;5112335;28;20028;-86
2020/12/31 09:16:12;;;;;;;36.92;26.50;;;;;;;4.69;84.88;95272.75;5132313;27;20027;-87
2020/12/31 09:18:39;;;;;;;37.72;26.00;;;;;;;4.69;84.47;95262.72;5117085;28;20027;-87
2020/12/31 09:21:05;;;;;;;38.60;28.08;;;;;;;4.47;84.69;95241.31;5116838;28;20488;-87
2020/12/31 09:23:31;;;;;;;39.95;27.55;;;;;;;4.50;84.77;95241.59;5114760;28;20027;-87
2020/12/31 09:25:56;;;;;;;44.35;28.38;;;;;;;4.55;84.68;95238.34;5117127;28;20019;-86
2020/12/31 09:28:24;;;;;;;39.30;27.40;;;;;;;4.39;84.92;95207.06;5118110;28;20028;-88
2020/12/31 09:30:50;;;;;;;39.17;26.13;;;;;;;4.27;84.91;95197.19;5117087;28;20046;-87
2020/12/31 09:33:17;;;;;;;40.42;27.95;;;;;;;4.51;85.05;95227.69;5112869;28;20024;-89
2020/12/31 09:35:43;;;;;;;45.00;28.63;;;;;;;4.51;84.99;95221.56;5118228;28;20096;-89
2020/12/31 09:38:09;;;;;;;48.28;31.17;;;;;;;4.67;85.34;95237.47;5108986;28;20027;-91
2020/12/31 09:40:35;;;;;;;51.38;32.33;;;;;;;4.32;85.03;95191.22;5109284;28;20077;-90
2020/12/31 09:43:00;;;;;;;53.10;33.55;;;;;;;4.55;85.45;95231.00;5108504;28;20028;-88
2020/12/31 09:45:29;;;;;;;54.75;33.63;;;;;;;4.70;85.05;95250.03;5105909;28;20016;-88
2020/12/31 09:47:59;;;;;;;50.42;31.95;;;;;;;4.40;84.96;95200.50;5109743;28;20073;-87
2020/12/31 09:50:24;;;;;;;46.38;28.80;;;;;;;4.47;84.79;95211.72;5116660;28;20019;-88
2020/12/31 09:52:50;;;;;;;44.83;27.98;;;;;;;4.34;84.67;95194.94;5116528;28;20406;-88
2020/12/31 09:55:15;;;;;;;41.08;27.25;;;;;;;4.44;83.82;95207.22;5112616;28;20031;-86
2020/12/31 09:57:40;;;;;;;41.53;26.80;;;;;;;4.50;83.92;95210.06;5109346;28;20028;-87
2020/12/31 10:00:06;;;;;;;43.72;27.67;;;;;;;4.42;84.48;95206.16;5111390;28;20118;-86
2020/12/31 10:02:33;;;;;;;39.85;26.70;;;;;;;4.70;83.78;95244.66;5116509;28;20050;-87
2020/12/31 10:04:58;;;;;;;42.90;27.92;;;;;;;4.32;84.31;95181.22;5105209;28;20047;-89
2020/12/31 10:07:23;;;;;;;40.33;27.73;;;;;;;4.70;84.59;95240.00;5116407;28;20398;-89
2020/12/31 10:09:49;;;;;;;45.83;28.88;;;;;;;3.94;84.08;95131.25;5116642;28;20044;-89
2020/12/31 10:12:15;;;;;;;37.83;26.33;;;;;;;4.43;83.57;95213.06;5115544;28;20327;-89
2020/12/31 10:14:42;;;;;;;37.80;25.25;;;;;;;4.65;83.89;95245.97;5113574;28;20426;-89
2020/12/31 10:17:08;;;;;;;38.92;26.42;;;;;;;4.57;83.37;95225.19;5113682;28;20020;-89
2020/12/31 10:19:34;;;;;;;69.47;42.05;;;;;;;3.95;83.24;95131.97;5108110;28;20024;-89
2020/12/31 10:22:00;;;;;;;64.22;38.88;;;;;;;4.17;83.89;95153.41;5102332;28;20045;-88
2020/12/31 10:24:25;;;;;;;48.22;33.05;;;;;;;3.89;83.66;95113.00;5117292;28;20051;-88
2020/12/31 10:26:51;;;;;;;50.10;34.38;;;;;;;3.86;85.39;95111.19;5116443;28;20031;-89
2020/12/31 10:29:17;;;;;;;42.30;30.20;;;;;;;3.80;84.27;95094.16;5116243;28;20051;-88
2020/12/31 10:31:43;;;;;;;40.88;28.85;;;;;;;4.08;84.08;95123.78;5116261;28;20385;-88
2020/12/31 10:34:10;;;;;;;45.50;32.30;;;;;;;4.79;85.32;95219.69;5102688;28;20459;-87
2020/12/31 10:36:36;;;;;;;60.50;40.50;;;;;;;4.63;85.29;95191.13;5099627;28;20027;-88
2020/12/31 10:39:02;;;;;;;41.15;28.17;;;;;;;4.67;85.11;95197.84;5108759;28;20429;-89
2020/12/31 10:41:29;;;;;;;35.90;25.48;;;;;;;4.82;84.73;95189.97;5117188;28;20023;-90
2020/12/31 10:43:56;;;;;;;31.83;23.73;;;;;;;4.82;83.76;95181.13;5116370;28;20024;-90
2020/12/31 10:46:23;;;;;;;32.15;22.45;;;;;;;4.89;83.71;95191.59;5112347;28;20063;-89
2020/12/31 10:48:49;;;;;;;32.30;22.23;;;;;;;4.93;82.86;95178.75;5106603;28;20064;-89
2020/12/31 10:51:15;;;;;;;29.05;22.13;;;;;;;4.63;82.82;95138.06;5098411;28;20411;-89
2020/12/31 10:53:40;;;;;;;30.45;22.08;;;;;;;4.89;82.84;95165.44;5107393;28;20024;-89
2020/12/31 10:56:05;;;;;;;39.47;25.42;;;;;;;4.53;83.24;95136.59;5105037;28;20020;-89
2020/12/31 10:58:31;;;;;;;50.63;35.50;;;;;;;4.63;83.49;95140.75;5117770;28;20031;-88
2020/12/31 11:00:57;;;;;;;40.65;29.40;;;;;;;4.84;83.73;95155.28;5112827;28;20059;-87
2020/12/31 11:03:22;;;;;;;40.30;28.85;;;;;;;5.02;83.42;95184.13;5107107;28;20024;-89
2020/12/31 11:05:48;;;;;;;38.47;28.38;;;;;;;4.83;83.04;95153.78;5113120;28;20027;-88
2020/12/31 11:08:13;;;;;;;39.63;28.50;;;;;;;4.80;83.43;95153.94;5110009;27;20473;-88
2020/12/31 11:10:39;;;;;;;44.75;30.90;;;;;;;4.87;83.33;95165.16;5116888;28;20032;-85
2020/12/31 11:13:05;;;;;;;41.65;29.42;;;;;;;4.93;84.11;95165.28;5120683;28;20463;-85
2020/12/31 11:15:30;;;;;;;34.25;23.73;;;;;;;5.02;83.84;95173.38;5119576;28;20421;-84
2020/12/31 11:17:56;;;;;;;25.17;18.52;;;;;;;4.78;83.10;95134.78;5119658;28;20110;-84
2020/12/31 11:20:22;;;;;;;26.20;19.13;;;;;;;4.93;82.65;95166.03;5119277;28;20111;-85
2020/12/31 11:22:49;;;;;;;28.65;20.83;;;;;;;4.98;83.00;95156.63;5119252;28;20031;-86
2020/12/31 11:25:14;;;;;;;29.08;21.30;;;;;;;4.67;83.36;95106.41;5119605;28;20431;-86
2020/12/31 11:27:40;;;;;;;30.35;21.73;;;;;;;4.77;83.37;95109.09;5114335;28;20117;-86
2020/12/31 11:30:06;;;;;;;32.97;23.10;;;;;;;4.83;84.19;95128.81;5108025;28;20020;-86
2020/12/31 11:32:36;;;;;;;31.40;22.42;;;;;;;4.62;82.49;95104.31;5114769;28;20020;-85