Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:03:59;;;;;;;11.17;4.73;;;;;8.30;95789.00;;;;8367627;28;20223;-72
2023/03/23 00:08:04;;;;;;;9.07;5.63;;;;;8.40;95797.00;;;;8369296;28;20208;-73
2023/03/23 00:12:08;;;;;;;10.77;5.13;;;;;8.50;95787.00;;;;8367135;28;20192;-73
2023/03/23 00:16:18;;;;;;;8.60;5.00;;;;;8.60;95783.00;;;;8367246;28;20273;-73
2023/03/23 00:20:24;;;;;;;8.13;5.70;;;;;8.70;95785.00;;;;8367917;28;20204;-73
2023/03/23 00:24:26;;;;;;;8.23;5.70;;;;;8.70;95783.00;;;;8366306;28;20204;-72
2023/03/23 00:28:29;;;;;;;12.65;5.75;;;;;8.70;95784.00;;;;8367353;28;20228;-73
2023/03/23 00:32:31;;;;;;;8.13;5.50;;;;;8.70;95782.00;;;;8366896;28;20630;-73
2023/03/23 00:36:42;;;;;;;8.18;5.15;;;;;8.70;95781.00;;;;8366018;28;20278;-73
2023/03/23 00:40:44;;;;;;;7.57;4.90;;;;;8.70;95777.00;;;;8367329;28;20218;-73
2023/03/23 00:44:47;;;;;;;8.37;5.47;;;;;8.70;95777.00;;;;8366888;28;20196;-73
2023/03/23 00:48:50;;;;;;;8.18;5.53;;;;;8.70;95773.00;;;;8366478;28;20197;-73
2023/03/23 00:52:58;;;;;;;8.97;5.80;;;;;8.80;95770.00;;;;8366780;28;20238;-73
2023/03/23 00:57:02;;;;;;;8.90;5.40;;;;;8.80;95768.00;;;;8365974;28;20235;-73
2023/03/23 01:01:05;;;;;;;11.87;5.23;;;;;8.80;95768.00;;;;8365697;28;20299;-73
2023/03/23 01:05:07;;;;;;;9.93;5.43;;;;;8.80;95770.00;;;;8366562;28;20300;-73
2023/03/23 01:09:14;;;;;;;10.13;5.57;;;;;8.90;95770.00;;;;8364505;28;20637;-73
2023/03/23 01:13:16;;;;;;;7.90;4.53;;;;;8.90;95773.00;;;;8349856;28;20215;-73
2023/03/23 01:17:34;;;;;;;10.83;5.10;;;;;8.90;95762.00;;;;8358485;28;20220;-73
2023/03/23 01:21:37;;;;;;;8.73;5.30;;;;;8.90;95761.00;;;;8365762;28;20247;-73
2023/03/23 01:25:40;;;;;;;5.83;4.37;;;;;8.80;95759.00;;;;8364267;28;20189;-72
2023/03/23 01:29:42;;;;;;;8.27;4.97;;;;;8.90;95749.00;;;;8364241;28;20197;-72
2023/03/23 01:33:50;;;;;;;5.68;4.65;;;;;8.90;95750.00;;;;8363487;28;20256;-72
2023/03/23 01:37:52;;;;;;;6.83;4.80;;;;;9.00;95738.00;;;;8364423;28;20228;-72
2023/03/23 01:41:55;;;;;;;12.40;4.90;;;;;8.90;95740.00;;;;8365837;28;20193;-72
2023/03/23 01:45:59;;;;;;;6.57;5.47;;;;;8.90;95734.00;;;;8363506;28;20221;-73
2023/03/23 01:50:01;;;;;;;11.23;4.80;;;;;8.90;95727.00;;;;8364024;28;20192;-73
2023/03/23 01:54:10;;;;;;;9.30;4.27;;;;;8.90;95732.00;;;;8364941;28;20611;-73
2023/03/23 01:58:13;;;;;;;6.80;4.50;;;;;8.90;95741.00;;;;8347505;28;20507;-72
2023/03/23 02:02:16;;;;;;;6.47;4.57;;;;;8.80;95739.00;;;;8364885;28;20522;-72
2023/03/23 02:06:21;;;;;;;9.43;4.87;;;;;8.90;95748.00;;;;8364091;28;20629;-72
2023/03/23 02:10:23;;;;;;;6.83;4.53;;;;;8.90;95750.00;;;;8363791;28;20503;-72
2023/03/23 02:14:31;;;;;;;6.30;4.50;;;;;8.90;95744.00;;;;8364304;28;20216;-72
2023/03/23 02:18:46;;;;;;;6.90;4.47;;;;;8.80;95746.00;;;;8362826;28;20196;-73
2023/03/23 02:23:16;;;;;;;5.57;3.87;;;;;8.70;95742.00;;;;8364016;28;20197;-73
2023/03/23 02:27:34;;;;;;;5.23;3.60;;;;;8.70;95749.00;;;;8363717;28;20201;-73
2023/03/23 02:32:08;;;;;;;7.35;3.85;;;;;8.80;95738.00;;;;8365030;28;20205;-73
2023/03/23 02:36:24;;;;;;;7.77;4.43;;;;;8.90;95743.00;;;;8352346;28;20221;-73
2023/03/23 02:40:33;;;;;;;5.10;4.07;;;;;8.90;95739.00;;;;8363742;28;20200;-73
2023/03/23 02:44:38;;;;;;;5.60;3.60;;;;;9.00;95745.00;;;;8364025;28;20253;-73
2023/03/23 02:48:45;;;;;;;4.87;3.30;;;;;9.10;95739.00;;;;8370710;28;20193;-73
2023/03/23 02:52:53;;;;;;;6.82;4.13;;;;;9.20;95738.00;;;;8370106;28;20630;-73
2023/03/23 02:56:57;;;;;;;7.50;3.70;;;;;9.30;95740.00;;;;8369690;28;20279;-73
2023/03/23 03:05:31;;;;;;;4.70;3.10;;;;;9.50;95745.00;;;;8334964;28;20347;-78
2023/03/23 03:09:43;;;;;;;4.93;3.50;;;;;9.60;95749.00;;;;8337204;28;20201;-75
2023/03/23 03:13:52;;;;;;;4.93;3.25;;;;;9.60;95741.00;;;;8328176;28;20583;-75
2023/03/23 03:17:59;;;;;;;4.53;3.10;;;;;9.70;95748.00;;;;8321807;28;20852;-73
2023/03/23 03:22:04;;;;;;;3.40;2.90;;;;;9.80;95736.00;;;;8321446;28;20681;-75
2023/03/23 03:26:17;;;;;;;6.40;3.17;;;;;10.00;95740.00;;;;8324805;28;20232;-75
2023/03/23 03:30:24;;;;;;;4.80;3.40;;;;;10.20;95742.00;;;;8318438;28;20220;-77
2023/03/23 03:34:27;;;;;;;6.13;3.92;;;;;10.20;95748.00;;;;8329954;28;20220;-77
2023/03/23 03:38:42;;;;;;;6.33;3.47;;;;;10.10;95731.00;;;;8331604;28;20205;-79
2023/03/23 03:42:46;;;;;;;5.97;3.95;;;;;10.00;95727.00;;;;8323208;28;20228;-75
2023/03/23 03:46:48;;;;;;;7.85;3.88;;;;;10.00;95723.00;;;;8318907;28;20287;-73
2023/03/23 03:50:51;;;;;;;7.68;4.18;;;;;10.00;95715.00;;;;8321304;28;20244;-73
2023/03/23 03:54:56;;;;;;;5.32;4.22;;;;;9.90;95705.00;;;;8316071;28;20228;-75
2023/03/23 03:58:59;;;;;;;5.22;3.60;;;;;9.90;95710.00;;;;8321238;28;20199;-75
2023/03/23 04:03:02;;;;;;;5.50;3.92;;;;;9.90;95706.00;;;;8313109;28;20237;-76
2023/03/23 04:07:05;;;;;;;7.03;3.83;;;;;9.90;95727.00;;;;8315596;28;20199;-75
2023/03/23 04:11:07;;;;;;;7.37;4.00;;;;;9.90;95721.00;;;;8335664;28;20267;-75
2023/03/23 04:15:11;;;;;;;4.60;4.10;;;;;9.90;95718.00;;;;8320920;28;20228;-78
2023/03/23 04:19:16;;;;;;;5.50;4.07;;;;;9.80;95717.00;;;;8335503;28;20241;-77
2023/03/23 04:23:22;;;;;;;7.03;4.20;;;;;9.80;95724.00;;;;8338192;28;20515;-74
2023/03/23 04:27:31;;;;;;;3.80;3.50;;;;;9.80;95723.00;;;;8323607;28;20208;-75
2023/03/23 04:31:35;;;;;;;5.80;4.03;;;;;9.70;95725.00;;;;8327635;28;20193;-79
2023/03/23 04:35:40;;;;;;;3.83;3.30;;;;;9.80;95724.00;;;;8317655;28;20308;-76
2023/03/23 04:39:45;;;;;;;5.82;3.28;;;;;9.80;95727.00;;;;8325087;28;20259;-75
2023/03/23 04:43:52;;;;;;;5.28;3.42;;;;;9.90;95722.00;;;;8327807;28;20713;-74
2023/03/23 04:47:57;;;;;;;6.25;3.72;;;;;10.00;95721.00;;;;8328308;28;20192;-75
2023/03/23 04:51:59;;;;;;;3.60;3.25;;;;;10.10;95716.00;;;;8330893;28;20610;-74
2023/03/23 04:56:03;;;;;;;7.05;3.65;;;;;10.10;95718.00;;;;8328042;28;20253;-78
2023/03/23 05:00:08;;;;;;;9.50;3.30;;;;;10.20;95705.00;;;;8324177;28;20235;-75
2023/03/23 05:04:12;;;;;;;5.33;3.63;;;;;10.20;95710.00;;;;8320449;28;20225;-74
2023/03/23 05:08:18;;;;;;;4.38;3.55;;;;;10.20;95720.00;;;;8332801;28;20266;-75
2023/03/23 05:12:20;;;;;;;5.68;3.50;;;;;10.20;95714.00;;;;8329568;28;20215;-77
2023/03/23 05:16:22;;;;;;;3.60;3.30;;;;;10.20;95717.00;;;;8335585;28;20243;-78
2023/03/23 05:20:27;;;;;;;10.02;4.25;;;;;10.20;95728.00;;;;8326177;28;20220;-76
2023/03/23 05:24:32;;;;;;;7.87;4.03;;;;;10.20;95729.00;;;;8325526;28;20202;-74
2023/03/23 05:28:36;;;;;;;6.40;3.77;;;;;10.20;95745.00;;;;8319135;28;20214;-77
2023/03/23 05:32:38;;;;;;;5.90;3.80;;;;;10.30;95731.00;;;;8328525;28;20215;-77
2023/03/23 05:36:45;;;;;;;6.57;4.70;;;;;10.40;95740.00;;;;8325540;28;20642;-75
2023/03/23 05:40:50;;;;;;;10.57;4.60;;;;;10.40;95726.00;;;;8323223;28;20204;-75
2023/03/23 05:44:52;;;;;;;5.50;3.67;;;;;10.40;95722.00;;;;8315368;28;20205;-75
2023/03/23 05:48:55;;;;;;;5.53;4.27;;;;;10.40;95725.00;;;;8318302;28;20212;-77
2023/03/23 05:53:00;;;;;;;5.10;4.07;;;;;10.40;95726.00;;;;8333171;28;20185;-77
2023/03/23 05:57:06;;;;;;;6.27;4.60;;;;;10.50;95716.00;;;;8317929;28;20241;-75
2023/03/23 06:01:08;;;;;;;11.68;7.18;;;;;10.50;95733.00;;;;8317555;28;20549;-76
2023/03/23 06:05:11;;;;;;;5.45;4.75;;;;;10.60;95728.00;;;;8331982;28;20653;-78
2023/03/23 06:09:17;;;;;;;8.07;5.45;;;;;10.70;95729.00;;;;8316817;28;20610;-74
2023/03/23 06:13:20;;;;;;;9.48;6.28;;;;;10.80;95721.00;;;;8314518;28;20240;-76
2023/03/23 06:17:22;;;;;;;10.80;6.25;;;;;11.10;95711.00;;;;8314247;28;20229;-74
2023/03/23 06:21:24;;;;;;;10.15;5.95;;;;;11.40;95709.00;;;;8318323;28;20204;-74
2023/03/23 06:25:30;;;;;;;7.88;5.50;;;;;11.80;95711.00;;;;8326227;28;20235;-75
2023/03/23 06:29:38;;;;;;;7.95;5.63;;;;;12.10;95726.00;;;;8318251;28;20203;-75
2023/03/23 06:33:40;;;;;;;8.93;5.07;;;;;12.20;95718.00;;;;8321639;28;20235;-74
2023/03/23 06:37:45;;;;;;;9.35;4.80;;;;;12.30;95714.00;;;;8329598;28;20342;-73
2023/03/23 06:41:48;;;;;;;6.82;4.55;;;;;12.50;95710.00;;;;8334648;28;20206;-77
2023/03/23 06:45:51;;;;;;;7.07;5.32;;;;;12.50;95711.00;;;;8348906;28;20689;-74
2023/03/23 06:49:55;;;;;;;7.38;5.18;;;;;12.60;95714.00;;;;8349022;28;20259;-74
2023/03/23 06:53:58;;;;;;;11.13;5.32;;;;;12.70;95717.00;;;;8340450;28;20203;-74
2023/03/23 06:58:01;;;;;;;9.63;5.13;;;;;12.90;95708.00;;;;8328173;28;20224;-75
2023/03/23 07:02:04;;;;;;;6.95;5.50;;;;;13.00;95716.00;;;;8332456;28;20560;-75
2023/03/23 07:06:07;;;;;;;7.75;4.85;;;;;13.10;95718.00;;;;8331569;28;20291;-73
2023/03/23 07:10:13;;;;;;;8.52;4.72;;;;;13.20;95714.00;;;;8331622;28;20216;-74
2023/03/23 07:14:16;;;;;;;7.03;4.80;;;;;13.40;95711.00;;;;8334134;28;20215;-74
2023/03/23 07:18:22;;;;;;;9.88;5.32;;;;;13.50;95718.00;;;;8330063;28;20238;-75
2023/03/23 07:22:24;;;;;;;11.55;4.88;;;;;13.70;95718.00;;;;8324001;28;20203;-73
2023/03/23 07:26:26;;;;;;;10.90;5.43;;;;;13.80;95724.00;;;;8346835;28;20228;-74
2023/03/23 07:30:30;;;;;;;8.82;4.18;;;;;14.10;95719.00;;;;8334112;28;20207;-76
2023/03/23 07:34:37;;;;;;;7.07;4.40;;;;;14.50;95726.00;;;;8332717;28;20654;-73
2023/03/23 07:38:39;;;;;;;8.40;4.00;;;;;14.80;95735.00;;;;8336735;28;20201;-74
2023/03/23 07:42:43;;;;;;;8.35;4.32;;;;;14.90;95732.00;;;;8334098;28;20204;-74
2023/03/23 07:46:47;;;;;;;6.35;4.20;;;;;15.10;95733.00;;;;8334774;28;20200;-75
2023/03/23 07:50:49;;;;;;;11.02;4.35;;;;;15.10;95739.00;;;;8337808;28;20216;-74
2023/03/23 07:54:51;;;;;;;13.85;5.60;;;;;15.10;95746.00;;;;8333327;28;20300;-74
2023/03/23 07:58:56;;;;;;;8.68;4.30;;;;;15.10;95745.00;;;;8332443;28;20209;-74
2023/03/23 08:03:02;;;;;;;13.57;4.70;;;;;15.10;95747.00;;;;8336573;28;20228;-73
2023/03/23 08:07:04;;;;;;;6.85;4.90;;;;;15.00;95755.00;;;;8329197;28;20262;-75
2023/03/23 08:11:10;;;;;;;11.25;4.95;;;;;14.90;95761.00;;;;8337281;28;20204;-77
2023/03/23 08:15:17;;;;;;;11.05;4.85;;;;;14.80;95769.00;;;;8336434;28;20585;-74
2023/03/23 08:19:21;;;;;;;11.05;4.97;;;;;14.90;95772.00;;;;8337414;28;20239;-73
2023/03/23 08:23:23;;;;;;;10.27;4.22;;;;;15.10;95773.00;;;;8334801;28;20197;-74
2023/03/23 08:27:28;;;;;;;12.98;4.45;;;;;15.30;95772.00;;;;8333386;28;20213;-74
2023/03/23 08:31:35;;;;;;;11.23;5.00;;;;;15.60;95766.00;;;;8334868;28;20209;-73
2023/03/23 08:35:38;;;;;;;8.32;3.80;;;;;15.90;95767.00;;;;8346757;28;20259;-73
2023/03/23 08:39:42;;;;;;;5.72;3.30;;;;;16.20;95769.00;;;;8355379;28;20740;-74
2023/03/23 08:43:44;;;;;;;7.85;3.42;;;;;16.40;95775.00;;;;8332809;28;20209;-74
2023/03/23 08:47:51;;;;;;;3.85;3.20;;;;;16.70;95780.00;;;;8341031;28;20239;-74
2023/03/23 08:51:59;;;;;;;3.47;2.50;;;;;16.90;95776.00;;;;8334938;28;20311;-74
2023/03/23 08:56:05;;;;;;;3.00;2.72;;;;;17.10;95777.00;;;;8330751;28;20237;-75
2023/03/23 09:00:17;;;;;;;3.50;2.65;;;;;17.30;95788.00;;;;8336901;28;20201;-74
2023/03/23 09:04:24;;;;;;;4.45;3.03;;;;;17.40;95796.00;;;;8329085;28;20235;-74
2023/03/23 09:08:28;;;;;;;5.30;3.10;;;;;17.40;95788.00;;;;8354815;28;20196;-74
2023/03/23 09:12:30;;;;;;;4.20;3.22;;;;;17.40;95788.00;;;;8332839;28;20208;-77
2023/03/23 09:16:33;;;;;;;3.42;3.03;;;;;17.20;95791.00;;;;8332880;28;20479;-74
2023/03/23 09:20:37;;;;;;;3.65;3.20;;;;;17.10;95797.00;;;;8336130;28;20208;-74
2023/03/23 09:24:42;;;;;;;4.22;3.00;;;;;16.90;95796.00;;;;8324371;28;20240;-76
2023/03/23 09:28:45;;;;;;;5.35;3.20;;;;;16.90;95791.00;;;;8345747;28;20241;-74
2023/03/23 09:32:48;;;;;;;7.03;3.42;;;;;16.90;95795.00;;;;8334175;28;20698;-75
2023/03/23 09:36:53;;;;;;;4.18;3.13;;;;;16.80;95800.00;;;;8331635;28;20469;-74
2023/03/23 09:41:06;;;;;;;3.40;3.10;;;;;16.70;95802.00;;;;8322508;28;20201;-75
2023/03/23 09:45:20;;;;;;;4.00;3.08;;;;;16.70;95798.00;;;;8334729;28;20927;-73
2023/03/23 09:49:27;;;;;;;4.85;3.13;;;;;16.80;95811.00;;;;8324307;28;20212;-75
2023/03/23 09:53:37;;;;;;;4.97;3.58;;;;;16.90;95797.00;;;;8333166;28;20208;-74
2023/03/23 09:57:53;;;;;;;6.00;3.40;;;;;17.00;95803.00;;;;8328139;28;20261;-76
2023/03/23 10:02:02;;;;;;;5.32;3.30;;;;;17.20;95809.00;;;;8333455;28;20228;-74
2023/03/23 10:06:08;;;;;;;4.32;3.28;;;;;17.40;95802.00;;;;8332610;28;20208;-74
2023/03/23 10:10:14;;;;;;;5.80;3.78;;;;;17.80;95814.00;;;;8327464;28;20197;-74
2023/03/23 10:14:33;;;;;;;6.45;3.70;;;;;18.20;95810.00;;;;8332040;28;20928;-75
2023/03/23 10:18:51;;;;;;;6.93;3.60;;;;;18.50;95804.00;;;;8351641;28;20258;-74
2023/03/23 10:23:03;;;;;;;4.25;3.55;;;;;18.50;95805.00;;;;8332612;28;20220;-75
2023/03/23 10:27:18;;;;;;;4.60;3.88;;;;;18.60;95796.00;;;;8328261;28;20278;-73
2023/03/23 10:31:26;;;;;;;4.00;3.53;;;;;18.70;95808.00;;;;8311782;28;20284;-74
2023/03/23 10:35:32;;;;;;;4.40;3.40;;;;;19.00;95810.00;;;;8331151;28;20215;-74
2023/03/23 10:39:47;;;;;;;4.82;3.10;;;;;19.10;95811.00;;;;8331320;28;20207;-74
2023/03/23 10:43:50;;;;;;;5.25;3.40;;;;;19.20;95817.00;;;;8328030;28;20223;-73
2023/03/23 10:47:57;;;;;;;6.55;3.33;;;;;19.30;95818.00;;;;8322492;28;20283;-73
2023/03/23 10:52:11;;;;;;;5.55;3.25;;;;;19.20;95813.00;;;;8330728;28;20200;-74
2023/03/23 10:56:24;;;;;;;9.30;4.97;;;;;19.30;95804.00;;;;8334652;28;20238;-74
2023/03/23 11:00:27;;;;;;;6.78;5.13;;;;;19.40;95804.00;;;;8329138;28;20240;-76
2023/03/23 11:04:35;;;;;;;5.53;3.78;;;;;19.90;95803.00;;;;8332608;28;20308;-75
2023/03/23 11:08:47;;;;;;;3.20;2.90;;;;;20.30;95792.00;;;;8335947;28;20200;-73
2023/03/23 11:12:50;;;;;;;6.80;3.55;;;;;20.40;95794.00;;;;8355524;28;20585;-74
2023/03/23 11:17:00;;;;;;;3.53;3.20;;;;;20.40;95799.00;;;;8319062;28;20220;-74
2023/03/23 11:21:04;;;;;;;5.18;3.42;;;;;20.40;95801.00;;;;8333500;28;20220;-74
2023/03/23 11:25:07;;;;;;;2.92;2.72;;;;;20.50;95811.00;;;;8322161;28;20207;-74
2023/03/23 11:29:15;;;;;;;4.18;2.53;;;;;20.60;95811.00;;;;8351348;28;20200;-73
2023/03/23 11:33:19;;;;;;;5.80;2.50;;;;;20.80;95817.00;;;;8339739;28;20201;-71
2023/03/23 11:37:29;;;;;;;2.35;2.20;;;;;20.70;95809.00;;;;8336362;28;20231;-74
2023/03/23 11:41:34;;;;;;;2.97;2.47;;;;;20.70;95818.00;;;;8334318;28;20662;-74
2023/03/23 11:45:39;;;;;;;2.45;2.30;;;;;21.00;95819.00;;;;8329730;28;20194;-75
2023/03/23 11:49:50;;;;;;;2.70;2.50;;;;;21.10;95811.00;;;;8332063;28;20200;-74
2023/03/23 11:54:00;;;;;;;2.13;1.85;;;;;21.20;95816.00;;;;8325042;28;20239;-75
2023/03/23 11:58:11;;;;;;;2.55;2.20;;;;;20.90;95814.00;;;;8324649;28;20609;-74
2023/03/23 12:02:38;;;;;;;2.17;2.05;;;;;20.70;95816.00;;;;8323193;28;20291;-75
2023/03/23 12:06:49;;;;;;;2.35;2.15;;;;;20.50;95821.00;;;;8318410;28;20283;-74
2023/03/23 12:10:59;;;;;;;2.78;2.30;;;;;20.50;95821.00;;;;8327337;28;20200;-75
2023/03/23 12:15:09;;;;;;;7.07;2.80;;;;;20.40;95817.00;;;;8336057;28;20201;-73
2023/03/23 12:19:19;;;;;;;3.13;2.20;;;;;20.40;95820.00;;;;8352118;28;20298;-72
2023/03/23 12:23:25;;;;;;;2.05;1.95;;;;;20.40;95818.00;;;;8326798;28;20263;-75
2023/03/23 12:27:35;;;;;;;2.70;2.42;;;;;20.00;95821.00;;;;8323099;28;20197;-75
2023/03/23 12:31:46;;;;;;;4.30;2.50;;;;;19.80;95823.00;;;;8324659;28;20232;-76
2023/03/23 12:36:04;;;;;;;5.43;2.88;;;;;19.70;95813.00;;;;8320751;28;20190;-75
2023/03/23 12:40:42;;;;;;;4.30;2.60;;;;;19.50;95826.00;;;;8337728;28;20204;-75
2023/03/23 12:44:49;;;;;;;3.05;2.25;;;;;19.30;95822.00;;;;8309078;28;20569;-74
2023/03/23 12:48:56;;;;;;;6.15;2.10;;;;;19.40;95812.00;;;;8319648;28;20208;-74
2023/03/23 12:53:04;;;;;;;2.25;2.13;;;;;19.40;95817.00;;;;8324009;28;20246;-72
2023/03/23 12:57:13;;;;;;;1.85;1.70;;;;;19.50;95813.00;;;;8315696;28;20221;-73
2023/03/23 13:01:22;;;;;;;3.55;2.28;;;;;19.50;95803.00;;;;8344512;28;20562;-73
2023/03/23 13:05:41;;;;;;;2.30;2.08;;;;;19.60;95798.00;;;;8328822;28;20248;-74
2023/03/23 13:09:54;;;;;;;2.38;2.10;;;;;19.50;95806.00;;;;8313210;28;20200;-72
2023/03/23 13:14:11;;;;;;;3.47;2.17;;;;;19.60;95811.00;;;;8315257;28;20303;-74
2023/03/23 13:18:21;;;;;;;2.30;2.10;;;;;19.70;95798.00;;;;8317631;28;20225;-80
2023/03/23 13:22:31;;;;;;;3.83;1.88;;;;;19.90;95801.00;;;;8345943;28;20213;-72
2023/03/23 13:26:41;;;;;;;3.13;1.98;;;;;20.10;95802.00;;;;8322214;28;20193;-71
2023/03/23 13:30:58;;;;;;;3.35;2.05;;;;;20.10;95796.00;;;;8303657;28;20197;-75
2023/03/23 13:35:07;;;;;;;2.63;2.05;;;;;20.30;95809.00;;;;8324811;28;20200;-76
2023/03/23 13:39:24;;;;;;;4.97;2.40;;;;;20.30;95796.00;;;;8308678;28;20257;-77
2023/03/23 13:43:29;;;;;;;2.20;2.00;;;;;20.30;95797.00;;;;8322088;28;20213;-76
2023/03/23 13:48:25;;;;;;;2.03;1.92;;;;;20.60;95796.00;;;;8503118;27;20306;-72
2023/03/23 13:52:39;;;;;;;1.67;1.60;;;;;20.90;95779.00;;;;8514452;27;20833;-84
2023/03/23 13:56:43;;;;;;;4.63;2.00;;;;;20.70;95792.00;;;;8508371;27;20224;-73
2023/03/23 14:00:50;;;;;;;3.85;1.80;;;;;20.70;95788.00;;;;8514179;27;20201;-78
2023/03/23 14:04:58;;;;;;;5.00;2.35;;;;;20.90;95791.00;;;;8505417;27;20229;-75
2023/03/23 14:09:11;;;;;;;2.28;2.08;;;;;20.70;95794.00;;;;8495757;27;20777;-76
2023/03/23 14:13:20;;;;;;;2.20;2.00;;;;;20.40;95789.00;;;;8499950;27;20198;-73
2023/03/23 14:17:26;;;;;;;1.85;1.70;;;;;20.20;95788.00;;;;8500179;27;20654;-77
2023/03/23 14:21:39;;;;;;;2.25;2.05;;;;;20.00;95789.00;;;;8502374;27;20205;-77
2023/03/23 14:25:44;;;;;;;2.10;1.88;;;;;19.80;95792.00;;;;8501377;27;20233;-75
2023/03/23 14:29:46;;;;;;;2.15;2.05;;;;;19.60;95792.00;;;;8494488;27;20288;-73
2023/03/23 14:33:50;;;;;;;2.67;2.00;;;;;19.60;95789.00;;;;8503515;27;20197;-76
2023/03/23 14:37:57;;;;;;;3.83;1.95;;;;;19.70;95780.00;;;;8491412;27;20208;-75
2023/03/23 14:42:04;;;;;;;2.20;2.00;;;;;19.80;95777.00;;;;8509673;27;20236;-75
2023/03/23 14:46:11;;;;;;;1.70;1.70;;;;;19.80;95780.00;;;;8502987;27;20228;-74
2023/03/23 14:50:51;;;;;;;7.80;1.85;;;;;19.60;95784.00;;;;8501301;27;20202;-77
2023/03/23 14:54:57;;;;;;;2.28;2.05;;;;;19.60;95785.00;;;;8479789;27;20236;-75
2023/03/23 14:59:05;;;;;;;4.53;2.30;;;;;19.50;95787.00;;;;8477400;27;20532;-73
2023/03/23 15:03:13;;;;;;;3.85;2.00;;;;;19.60;95788.00;;;;8476627;27;20277;-72
2023/03/23 15:07:16;;;;;;;1.90;1.80;;;;;19.60;95778.00;;;;8473159;27;20846;-75
2023/03/23 15:11:26;;;;;;;2.75;2.38;;;;;19.60;95783.00;;;;8451455;27;20210;-77
2023/03/23 15:15:30;;;;;;;2.13;2.03;;;;;19.60;95783.00;;;;8467858;27;20212;-73
2023/03/23 15:19:36;;;;;;;2.78;2.05;;;;;19.60;95784.00;;;;8465393;27;20194;-77
2023/03/23 15:23:42;;;;;;;3.20;1.90;;;;;19.60;95775.00;;;;8476476;27;20248;-77
2023/03/23 15:27:55;;;;;;;5.10;2.25;;;;;19.50;95775.00;;;;8482070;27;20987;-86
2023/03/23 15:31:58;;;;;;;3.50;2.05;;;;;19.30;95786.00;;;;8469269;27;21044;-78
2023/03/23 15:36:00;;;;;;;1.98;1.88;;;;;19.20;95784.00;;;;8487811;27;20197;-78
2023/03/23 15:40:02;;;;;;;2.42;1.92;;;;;19.20;95774.00;;;;8467656;27;20219;-75
2023/03/23 15:44:13;;;;;;;2.10;2.00;;;;;19.20;95760.00;;;;8481277;27;20251;-81
2023/03/23 15:48:15;;;;;;;2.70;2.50;;;;;19.00;95749.00;;;;8470505;27;20225;-83
2023/03/23 15:52:17;;;;;;;2.15;1.98;;;;;18.90;95766.00;;;;8468100;27;20224;-83
2023/03/23 15:56:22;;;;;;;2.10;2.00;;;;;18.80;95775.00;;;;8480432;27;20287;-73
2023/03/23 16:00:27;;;;;;;5.47;2.28;;;;;18.70;95766.00;;;;8481889;27;20210;-81
2023/03/23 16:04:32;;;;;;;3.42;2.33;;;;;18.60;95761.00;;;;8466627;27;21034;-80
2023/03/23 16:08:39;;;;;;;1.90;1.80;;;;;18.60;95758.00;;;;8477163;27;20294;-81
2023/03/23 16:12:57;;;;;;;6.15;2.47;;;;;18.50;95769.00;;;;8469640;27;20182;-77
2023/03/23 16:17:01;;;;;;;2.00;1.90;;;;;18.50;95774.00;;;;8472624;27;20255;-77
2023/03/23 16:21:05;;;;;;;2.40;2.20;;;;;18.50;95771.00;;;;8471939;27;20216;-83
2023/03/23 16:25:09;;;;;;;2.92;2.40;;;;;18.40;95779.00;;;;8463930;27;20195;-78
2023/03/23 16:29:17;;;;;;;4.25;2.63;;;;;18.40;95779.00;;;;8454393;27;20194;-77
2023/03/23 16:33:42;;;;;;;6.22;2.72;;;;;18.30;95779.00;;;;8460277;27;20211;-77
2023/03/23 16:37:46;;;;;;;5.20;2.53;;;;;18.30;95783.00;;;;8472937;27;20214;-83
2023/03/23 16:41:51;;;;;;;3.35;2.88;;;;;18.20;95779.00;;;;8466316;27;20280;-77
2023/03/23 16:45:59;;;;;;;4.20;2.90;;;;;18.10;95775.00;;;;8466059;27;20222;-76
2023/03/23 16:50:10;;;;;;;6.90;2.95;;;;;18.10;95786.00;;;;8471600;27;20201;-79
2023/03/23 16:54:13;;;;;;;3.47;2.72;;;;;18.00;95796.00;;;;8461839;27;20230;-74
2023/03/23 16:58:16;;;;;;;4.70;2.20;;;;;17.80;95790.00;;;;8457393;27;20207;-77
2023/03/23 17:02:22;;;;;;;4.20;2.78;;;;;17.70;95779.00;;;;8463790;27;20567;-75
2023/03/23 17:06:27;;;;;;;5.07;2.90;;;;;17.60;95773.00;;;;8458657;27;20217;-75
2023/03/23 17:10:33;;;;;;;3.15;2.83;;;;;17.50;95775.00;;;;8455530;27;21665;-86
2023/03/23 17:14:36;;;;;;;10.73;2.83;;;;;17.40;95770.00;;;;8472646;27;20202;-83
2023/03/23 17:18:39;;;;;;;3.95;2.90;;;;;17.20;95777.00;;;;8468482;27;20873;-79
2023/03/23 17:22:44;;;;;;;4.35;3.03;;;;;17.00;95780.00;;;;8480893;27;20642;-76
2023/03/23 17:26:47;;;;;;;7.68;2.97;;;;;16.80;95787.00;;;;8483830;27;20229;-74
2023/03/23 17:30:52;;;;;;;9.68;3.42;;;;;16.70;95786.00;;;;8479555;27;20202;-77
2023/03/23 17:34:55;;;;;;;3.28;2.97;;;;;16.50;95793.00;;;;8471838;27;20283;-73
2023/03/23 17:38:59;;;;;;;3.15;2.85;;;;;16.40;95793.00;;;;8481073;27;20644;-78
2023/03/23 17:43:04;;;;;;;11.77;3.55;;;;;16.20;95797.00;;;;8481335;27;20198;-72
2023/03/23 17:47:07;;;;;;;9.23;3.42;;;;;16.10;95794.00;;;;8478113;28;20214;-76
2023/03/23 17:51:10;;;;;;;3.90;3.42;;;;;16.10;95795.00;;;;8477025;27;20216;-74
2023/03/23 17:55:15;;;;;;;14.93;7.93;;;;;16.10;95797.00;;;;8476131;28;20197;-72
2023/03/23 17:59:23;;;;;;;4.40;3.05;;;;;16.00;95802.00;;;;8471188;28;20242;-73
2023/03/23 18:03:26;;;;;;;3.28;2.83;;;;;15.80;95802.00;;;;8483950;28;20217;-79
2023/03/23 18:07:32;;;;;;;10.70;4.05;;;;;15.70;95799.00;;;;8473432;27;20226;-74
2023/03/23 18:11:36;;;;;;;15.73;7.20;;;;;15.60;95791.00;;;;8476575;28;20202;-82
2023/03/23 18:15:43;;;;;;;17.50;8.57;;;;;15.60;95795.00;;;;8482784;28;20243;-78
2023/03/23 18:19:53;;;;;;;17.20;8.52;;;;;15.60;95785.00;;;;8472883;28;20574;-79
2023/03/23 18:23:56;;;;;;;14.02;8.18;;;;;15.50;95784.00;;;;8476945;28;20247;-79
2023/03/23 18:28:03;;;;;;;16.38;7.28;;;;;15.40;95783.00;;;;8469379;27;20230;-77
2023/03/23 18:32:11;;;;;;;15.00;6.07;;;;;15.40;95784.00;;;;8475477;27;20202;-74
2023/03/23 18:36:21;;;;;;;10.43;5.55;;;;;15.40;95777.00;;;;8484899;27;20241;-77
2023/03/23 18:40:24;;;;;;;10.38;5.07;;;;;15.40;95776.00;;;;8478827;27;20209;-73
2023/03/23 18:44:30;;;;;;;13.50;6.18;;;;;15.30;95772.00;;;;8478582;27;20554;-74
2023/03/23 18:48:36;;;;;;;9.63;5.60;;;;;15.30;95769.00;;;;8488450;27;20233;-75
2023/03/23 18:52:41;;;;;;;7.90;4.68;;;;;15.20;95771.00;;;;8478089;27;20198;-77
2023/03/23 18:56:44;;;;;;;11.07;5.70;;;;;15.10;95766.00;;;;8470246;27;20202;-77
2023/03/23 19:00:49;;;;;;;5.70;4.47;;;;;15.00;95768.00;;;;8473121;27;20229;-78
2023/03/23 19:04:58;;;;;;;7.45;4.50;;;;;14.80;95768.00;;;;8480007;27;20238;-73
2023/03/23 19:09:01;;;;;;;5.40;4.35;;;;;14.70;95768.00;;;;8483584;27;20222;-80
2023/03/23 19:13:04;;;;;;;11.18;4.32;;;;;14.50;95764.00;;;;8474209;27;20194;-76
2023/03/23 19:17:12;;;;;;;6.10;4.78;;;;;14.50;95776.00;;;;8485796;27;20206;-81
2023/03/23 19:21:15;;;;;;;5.68;4.22;;;;;14.50;95768.00;;;;8458818;27;20804;-76
2023/03/23 19:25:26;;;;;;;5.60;4.28;;;;;14.60;95762.00;;;;8466298;27;20198;-77
2023/03/23 19:29:36;;;;;;;9.23;4.88;;;;;14.60;95758.00;;;;8457596;27;20217;-73
2023/03/23 19:33:42;;;;;;;7.88;4.90;;;;;14.60;95754.00;;;;8461467;27;20292;-78
2023/03/23 19:37:45;;;;;;;8.73;4.40;;;;;14.60;95751.00;;;;8469647;27;20244;-78
2023/03/23 19:41:49;;;;;;;16.75;5.28;;;;;14.50;95758.00;;;;8470758;27;21876;-76
2023/03/23 19:45:52;;;;;;;11.07;5.00;;;;;14.40;95759.00;;;;8468040;27;20289;-76
2023/03/23 19:49:58;;;;;;;8.52;4.60;;;;;14.40;95752.00;;;;8468382;27;20286;-75
2023/03/23 19:54:01;;;;;;;8.43;4.30;;;;;14.30;95758.00;;;;8470920;27;20201;-79
2023/03/23 19:58:07;;;;;;;10.93;4.28;;;;;14.10;95760.00;;;;8473256;27;20898;-77
2023/03/23 20:02:13;;;;;;;8.65;4.53;;;;;14.10;95763.00;;;;8467202;27;20302;-78
2023/03/23 20:06:18;;;;;;;6.10;4.65;;;;;14.00;95767.00;;;;8469359;27;20221;-77
2023/03/23 20:10:33;;;;;;;5.35;4.15;;;;;14.00;95760.00;;;;8475469;27;20492;-77
2023/03/23 20:14:36;;;;;;;9.88;4.25;;;;;14.00;95763.00;;;;8465281;27;20197;-80
2023/03/23 20:18:40;;;;;;;7.07;4.30;;;;;14.10;95766.00;;;;8478611;27;20222;-80
2023/03/23 20:22:45;;;;;;;7.75;5.20;;;;;14.10;95765.00;;;;8483119;27;20208;-75
2023/03/23 20:26:51;;;;;;;10.15;4.50;;;;;14.00;95768.00;;;;8466188;27;20229;-80
2023/03/23 20:31:03;;;;;;;8.65;4.30;;;;;14.10;95774.00;;;;8466463;27;20200;-83
2023/03/23 20:35:28;;;;;;;6.55;4.45;;;;;14.10;95768.00;;;;8490858;27;20278;-74
2023/03/23 20:39:36;;;;;;;7.68;4.65;;;;;14.10;95768.00;;;;8470519;27;20898;-75
2023/03/23 20:43:41;;;;;;;5.88;4.85;;;;;14.20;95770.00;;;;8469307;27;20199;-76