Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:51;;;;;;;;;;;8.30;62.10;;;;;;4992211;28;19936;-90
2022/12/27 00:03:17;;;;;;;;;;;8.40;62.30;;;;;;4992179;28;20304;-89
2022/12/27 00:05:46;;;;;;;;;;;8.40;62.40;;;;;;4992302;28;19910;-88
2022/12/27 00:08:12;;;;;;;;;;;8.50;62.70;;;;;;4992909;28;20147;-90
2022/12/27 00:10:37;;;;;;;;;;;8.60;62.80;;;;;;4993142;28;19917;-89
2022/12/27 00:13:03;;;;;;;;;;;8.60;62.80;;;;;;4992599;28;20358;-90
2022/12/27 00:15:28;;;;;;;;;;;8.60;62.70;;;;;;4992190;28;20353;-89
2022/12/27 00:17:54;;;;;;;;;;;8.60;62.40;;;;;;4991840;28;19985;-88
2022/12/27 00:20:20;;;;;;;;;;;8.60;62.60;;;;;;4992152;28;20246;-90
2022/12/27 00:22:45;;;;;;;;;;;8.70;62.50;;;;;;4992412;28;19917;-89
2022/12/27 00:25:10;;;;;;;;;;;8.70;62.40;;;;;;4994054;28;20444;-89
2022/12/27 00:27:36;;;;;;;;;;;8.60;62.20;;;;;;4993937;28;19917;-89
2022/12/27 00:30:02;;;;;;;;;;;8.60;62.20;;;;;;4992326;28;19960;-88
2022/12/27 00:32:27;;;;;;;;;;;8.60;62.60;;;;;;4993672;28;19918;-89
2022/12/27 00:34:53;;;;;;;;;;;8.70;62.80;;;;;;4992233;28;20277;-89
2022/12/27 00:37:18;;;;;;;;;;;8.70;62.80;;;;;;4995454;28;19928;-90
2022/12/27 00:39:44;;;;;;;;;;;8.80;63.00;;;;;;4993378;28;20447;-91
2022/12/27 00:42:09;;;;;;;;;;;8.80;62.90;;;;;;4991929;28;20470;-89
2022/12/27 00:44:35;;;;;;;;;;;8.90;63.10;;;;;;4993250;28;20272;-89
2022/12/27 00:47:00;;;;;;;;;;;8.90;63.00;;;;;;4991654;28;19921;-90
2022/12/27 00:49:26;;;;;;;;;;;9.00;63.00;;;;;;4991583;28;20277;-89
2022/12/27 00:51:51;;;;;;;;;;;9.10;63.20;;;;;;4993777;28;20265;-90
2022/12/27 00:54:17;;;;;;;;;;;9.20;63.30;;;;;;4993010;28;20396;-89
2022/12/27 00:56:42;;;;;;;;;;;9.30;63.30;;;;;;4993739;28;19995;-89
2022/12/27 00:59:09;;;;;;;;;;;9.30;63.00;;;;;;4993149;28;19922;-89
2022/12/27 01:01:35;;;;;;;;;;;9.30;63.00;;;;;;4993627;28;19917;-90
2022/12/27 01:04:01;;;;;;;;;;;9.30;62.50;;;;;;4991422;28;19918;-88
2022/12/27 01:06:27;;;;;;;;;;;9.30;62.40;;;;;;4994092;28;20280;-89
2022/12/27 01:08:54;;;;;;;;;;;9.20;62.20;;;;;;4993470;28;19929;-90
2022/12/27 01:11:20;;;;;;;;;;;9.20;62.20;;;;;;5012724;28;19976;-89
2022/12/27 01:13:45;;;;;;;;;;;9.20;62.00;;;;;;5011352;28;19918;-89
2022/12/27 01:16:15;;;;;;;;;;;9.20;62.10;;;;;;5010621;28;19921;-90
2022/12/27 01:18:40;;;;;;;;;;;9.20;62.40;;;;;;5011995;28;19920;-89
2022/12/27 01:21:07;;;;;;;;;;;9.10;62.30;;;;;;5010718;28;20346;-89
2022/12/27 01:23:33;;;;;;;;;;;9.10;62.00;;;;;;5010784;28;19918;-89
2022/12/27 01:26:02;;;;;;;;;;;9.10;62.10;;;;;;5010791;28;19920;-89
2022/12/27 01:28:28;;;;;;;;;;;9.00;61.90;;;;;;5012486;28;19914;-88
2022/12/27 01:30:53;;;;;;;;;;;9.00;62.30;;;;;;5011891;28;19952;-88
2022/12/27 01:33:19;;;;;;;;;;;9.00;62.30;;;;;;5011765;28;19914;-87
2022/12/27 01:35:44;;;;;;;;;;;9.00;62.40;;;;;;5014392;28;19921;-90
2022/12/27 01:38:09;;;;;;;;;;;9.10;62.50;;;;;;5017661;28;19914;-89
2022/12/27 01:40:35;;;;;;;;;;;9.10;62.50;;;;;;5015792;28;19913;-89
2022/12/27 01:43:01;;;;;;;;;;;9.10;62.50;;;;;;5016263;28;19913;-90
2022/12/27 01:45:31;;;;;;;;;;;9.00;62.20;;;;;;5017130;28;19913;-89
2022/12/27 01:48:04;;;;;;;;;;;9.00;62.10;;;;;;5014141;28;20008;-89
2022/12/27 01:50:29;;;;;;;;;;;9.00;62.00;;;;;;5015596;28;19963;-89
2022/12/27 01:53:02;;;;;;;;;;;9.00;61.40;;;;;;5016379;28;20512;-90
2022/12/27 01:55:31;;;;;;;;;;;8.90;61.70;;;;;;5017390;28;19953;-91
2022/12/27 01:58:02;;;;;;;;;;;8.90;61.90;;;;;;5015590;28;20382;-89
2022/12/27 02:00:28;;;;;;;;;;;8.80;61.70;;;;;;5016552;28;19917;-89
2022/12/27 02:02:53;;;;;;;;;;;8.80;61.60;;;;;;5014146;28;19924;-89
2022/12/27 02:05:20;;;;;;;;;;;8.80;61.70;;;;;;5020017;28;19910;-88
2022/12/27 02:07:53;;;;;;;;;;;8.80;61.90;;;;;;5014356;28;19927;-89
2022/12/27 02:10:19;;;;;;;;;;;8.70;61.80;;;;;;5015042;28;19940;-88
2022/12/27 02:12:44;;;;;;;;;;;8.70;61.90;;;;;;5015062;28;19918;-89
2022/12/27 02:15:10;;;;;;;;;;;8.70;61.90;;;;;;5014879;28;19955;-90
2022/12/27 02:17:35;;;;;;;;;;;8.70;62.20;;;;;;5012360;28;19910;-90
2022/12/27 02:20:08;;;;;;;;;;;8.70;61.60;;;;;;5013282;28;20364;-88
2022/12/27 02:25:44;;;;;;;;;;;8.60;62.00;;;;;;5014917;28;19956;-89
2022/12/27 02:28:18;;;;;;;;;;;8.60;62.20;;;;;;5013808;28;19917;-88
2022/12/27 02:30:46;;;;;;;;;;;8.50;62.00;;;;;;5013463;28;20280;-89
2022/12/27 02:33:13;;;;;;;;;;;8.60;62.10;;;;;;5014908;28;20384;-88
2022/12/27 02:35:41;;;;;;;;;;;8.50;62.20;;;;;;5014354;28;19920;-89
2022/12/27 02:38:12;;;;;;;;;;;8.50;62.20;;;;;;5013094;28;19925;-89
2022/12/27 02:54:36;;;;;;;;;;;8.50;62.60;;;;;;5014528;28;19924;-88
2022/12/27 02:57:11;;;;;;;;;;;8.50;62.90;;;;;;5013916;28;19909;-88
2022/12/27 03:06:38;;;;;;;;;;;8.60;62.50;;;;;;5013891;28;19924;-88
2022/12/27 03:08:39;;;;;;;;;;;8.50;62.70;;;;;;5013745;28;19917;-89
2022/12/27 03:16:56;;;;;;;;;;;8.70;63.10;;;;;;5014092;28;20100;-89
2022/12/27 03:25:26;;;;;;;;;;;9.00;63.60;;;;;;5014480;28;19971;-90
2022/12/27 03:33:22;;;;;;;;;;;9.30;63.50;;;;;;5014036;28;20059;-89
2022/12/27 03:38:51;;;;;;;;;;;9.50;63.60;;;;;;5013732;28;19924;-89
2022/12/27 03:44:23;;;;;;;;;;;9.50;63.30;;;;;;5013595;28;20395;-88
2022/12/27 03:46:53;;;;;;;;;;;9.60;63.40;;;;;;5013501;28;19922;-88
2022/12/27 03:49:18;;;;;;;;;;;9.60;63.30;;;;;;5013726;28;19922;-89
2022/12/27 03:51:50;;;;;;;;;;;9.70;63.20;;;;;;5011578;28;19967;-88
2022/12/27 03:54:18;;;;;;;;;;;9.70;63.20;;;;;;5012978;28;19917;-87
2022/12/27 03:56:43;;;;;;;;;;;9.80;63.20;;;;;;5012893;28;20245;-88
2022/12/27 03:59:10;;;;;;;;;;;9.80;63.20;;;;;;5014843;28;19925;-89
2022/12/27 04:01:35;;;;;;;;;;;9.80;63.20;;;;;;5011919;28;19996;-88
2022/12/27 04:04:01;;;;;;;;;;;9.80;63.10;;;;;;5011823;28;19999;-88
2022/12/27 04:06:26;;;;;;;;;;;9.80;63.10;;;;;;5014952;28;19916;-87
2022/12/27 04:36:14;;;;;;;;;;;10.20;63.40;;;;;;5013456;28;19956;-89
2022/12/27 04:38:40;;;;;;;;;;;10.20;63.50;;;;;;5012815;28;19918;-90
2022/12/27 04:54:57;;;;;;;;;;;10.50;63.40;;;;;;5012488;28;19941;-89
2022/12/27 04:57:22;;;;;;;;;;;10.50;63.40;;;;;;5012676;28;19910;-89
2022/12/27 05:02:32;;;;;;;;;;;10.60;63.10;;;;;;5012515;28;20423;-89
2022/12/27 05:04:58;;;;;;;;;;;10.60;63.00;;;;;;5012657;28;19913;-89
2022/12/27 05:15:36;;;;;;;;;;;10.30;62.50;;;;;;5012043;28;19916;-89
2022/12/27 05:18:01;;;;;;;;;;;10.20;62.50;;;;;;5011840;28;20352;-89
2022/12/27 05:20:27;;;;;;;;;;;10.20;62.40;;;;;;5010780;28;19910;-89
2022/12/27 05:25:43;;;;;;;;;;;10.00;62.20;;;;;;5012229;28;19948;-90
2022/12/27 05:28:10;;;;;;;;;;;9.90;62.40;;;;;;5010545;28;20497;-88
2022/12/27 05:30:36;;;;;;;;;;;10.00;62.90;;;;;;5010713;28;19909;-90
2022/12/27 05:33:02;;;;;;;;;;;10.00;62.90;;;;;;5010469;28;19925;-89
2022/12/27 05:35:28;;;;;;;;;;;10.10;63.20;;;;;;5012128;28;19913;-90
2022/12/27 05:37:54;;;;;;;;;;;10.00;63.20;;;;;;5010454;28;20277;-90
2022/12/27 05:40:20;;;;;;;;;;;10.10;63.10;;;;;;5010582;28;19909;-90
2022/12/27 05:42:45;;;;;;;;;;;10.20;63.10;;;;;;5013404;28;19916;-89
2022/12/27 05:45:11;;;;;;;;;;;10.20;62.90;;;;;;5010887;28;20221;-89
2022/12/27 05:47:36;;;;;;;;;;;10.10;62.90;;;;;;5011586;28;19986;-90
2022/12/27 05:50:02;;;;;;;;;;;10.10;62.60;;;;;;5011562;28;19909;-89
2022/12/27 05:52:29;;;;;;;;;;;10.10;62.70;;;;;;5010099;28;20067;-89
2022/12/27 05:54:54;;;;;;;;;;;10.00;63.00;;;;;;5010538;28;19924;-87
2022/12/27 05:57:19;;;;;;;;;;;10.20;63.10;;;;;;5011772;28;19910;-89
2022/12/27 05:59:45;;;;;;;;;;;10.20;63.40;;;;;;5011329;28;19944;-89
2022/12/27 06:02:10;;;;;;;;;;;10.30;63.40;;;;;;5010334;28;19979;-90
2022/12/27 06:04:36;;;;;;;;;;;10.30;63.40;;;;;;5011448;28;20434;-89
2022/12/27 06:07:01;;;;;;;;;;;10.40;63.30;;;;;;5011212;28;19909;-89
2022/12/27 06:09:27;;;;;;;;;;;10.50;63.40;;;;;;5011600;28;19957;-89
2022/12/27 06:11:52;;;;;;;;;;;10.50;63.40;;;;;;5012006;28;19921;-90
2022/12/27 06:14:18;;;;;;;;;;;10.60;63.30;;;;;;5011662;28;20315;-90
2022/12/27 06:16:43;;;;;;;;;;;10.60;63.40;;;;;;5010038;28;19921;-89
2022/12/27 06:19:09;;;;;;;;;;;10.70;63.40;;;;;;5011528;28;19914;-89
2022/12/27 06:21:34;;;;;;;;;;;10.70;63.30;;;;;;5016368;28;20042;-88
2022/12/27 06:24:00;;;;;;;;;;;10.70;63.30;;;;;;5013639;28;19914;-89
2022/12/27 06:26:26;;;;;;;;;;;10.80;63.30;;;;;;5014205;28;19968;-87
2022/12/27 06:28:53;;;;;;;;;;;10.80;63.30;;;;;;5014571;28;19913;-89
2022/12/27 06:31:19;;;;;;;;;;;10.80;63.30;;;;;;5013853;28;20398;-90
2022/12/27 06:33:45;;;;;;;;;;;10.90;63.30;;;;;;5013528;28;20368;-90
2022/12/27 06:36:12;;;;;;;;;;;10.90;63.20;;;;;;5014819;28;19920;-89
2022/12/27 06:38:37;;;;;;;;;;;10.90;63.10;;;;;;5014853;28;19913;-88
2022/12/27 06:41:04;;;;;;;;;;;11.00;63.20;;;;;;5013347;28;20336;-88
2022/12/27 06:43:29;;;;;;;;;;;11.00;63.20;;;;;;5014918;28;20340;-88
2022/12/27 06:45:55;;;;;;;;;;;11.00;63.10;;;;;;5013443;28;19921;-90
2022/12/27 06:48:21;;;;;;;;;;;11.00;63.20;;;;;;5015115;28;20432;-90
2022/12/27 06:50:46;;;;;;;;;;;11.00;63.20;;;;;;5014824;28;19981;-89
2022/12/27 06:53:12;;;;;;;;;;;11.10;63.10;;;;;;5014796;28;19922;-90
2022/12/27 06:55:37;;;;;;;;;;;11.10;63.10;;;;;;5013145;28;19917;-89
2022/12/27 06:58:03;;;;;;;;;;;11.10;63.00;;;;;;5015199;28;19910;-89
2022/12/27 07:00:28;;;;;;;;;;;11.10;62.90;;;;;;5012982;28;19925;-90
2022/12/27 07:02:53;;;;;;;;;;;11.10;63.20;;;;;;5013378;28;19963;-89
2022/12/27 07:05:19;;;;;;;;;;;11.10;63.20;;;;;;5014049;28;19921;-89
2022/12/27 07:07:44;;;;;;;;;;;11.10;63.30;;;;;;5015216;28;19952;-88
2022/12/27 07:10:10;;;;;;;;;;;11.20;63.30;;;;;;5014072;28;19925;-89
2022/12/27 07:12:36;;;;;;;;;;;11.20;63.30;;;;;;5014526;28;19917;-88
2022/12/27 07:15:02;;;;;;;;;;;11.20;63.30;;;;;;5014067;28;20303;-88
2022/12/27 07:17:27;;;;;;;;;;;11.30;63.40;;;;;;5012708;28;19917;-89
2022/12/27 07:19:53;;;;;;;;;;;11.30;63.20;;;;;;5014213;28;19921;-89
2022/12/27 07:22:18;;;;;;;;;;;11.30;63.20;;;;;;5013053;28;19913;-89
2022/12/27 07:24:44;;;;;;;;;;;11.40;63.20;;;;;;5014246;28;19909;-90
2022/12/27 07:27:09;;;;;;;;;;;11.30;63.20;;;;;;5014689;28;19909;-89
2022/12/27 07:29:34;;;;;;;;;;;11.30;63.10;;;;;;5013742;28;20265;-88
2022/12/27 07:32:00;;;;;;;;;;;11.40;63.10;;;;;;5014451;28;19917;-89
2022/12/27 07:34:25;;;;;;;;;;;11.40;63.10;;;;;;5013467;28;20004;-88
2022/12/27 07:36:51;;;;;;;;;;;11.40;63.20;;;;;;5014859;28;19917;-89
2022/12/27 07:39:16;;;;;;;;;;;11.40;63.20;;;;;;5012315;28;20377;-88
2022/12/27 07:41:42;;;;;;;;;;;11.50;63.20;;;;;;5013340;28;19917;-90
2022/12/27 07:44:08;;;;;;;;;;;11.40;63.10;;;;;;5012876;28;19910;-89
2022/12/27 07:46:34;;;;;;;;;;;11.40;63.10;;;;;;5012119;28;20265;-88
2022/12/27 07:48:59;;;;;;;;;;;11.50;63.10;;;;;;5013751;28;19910;-88
2022/12/27 07:51:25;;;;;;;;;;;11.50;63.20;;;;;;5012704;28;19930;-88
2022/12/27 07:53:51;;;;;;;;;;;11.50;63.20;;;;;;5011924;28;19939;-88
2022/12/27 07:56:22;;;;;;;;;;;11.50;62.90;;;;;;5013348;28;19918;-88
2022/12/27 07:58:48;;;;;;;;;;;11.60;62.90;;;;;;5014158;28;19913;-89
2022/12/27 08:01:14;;;;;;;;;;;11.60;63.00;;;;;;5013015;28;19982;-89
2022/12/27 08:03:40;;;;;;;;;;;11.50;63.10;;;;;;5014123;28;19913;-89
2022/12/27 08:06:06;;;;;;;;;;;11.60;63.10;;;;;;5011463;28;19920;-89
2022/12/27 08:08:35;;;;;;;;;;;11.60;63.10;;;;;;5009382;28;19920;-87
2022/12/27 08:11:00;;;;;;;;;;;11.60;63.10;;;;;;5012766;28;19922;-88
2022/12/27 08:13:26;;;;;;;;;;;11.60;62.90;;;;;;5015656;28;19912;-90
2022/12/27 08:15:52;;;;;;;;;;;11.60;63.10;;;;;;5045435;28;19960;-90
2022/12/27 08:18:17;;;;;;;;;;;11.70;63.20;;;;;;5044965;28;19914;-92
2022/12/27 08:20:43;;;;;;;;;;;11.70;63.30;;;;;;5014132;28;19914;-87
2022/12/27 08:23:08;;;;;;;;;;;11.70;63.20;;;;;;5044874;28;19914;-91
2022/12/27 08:25:34;;;;;;;;;;;11.70;63.10;;;;;;5045013;28;20273;-89
2022/12/27 08:28:06;;;;;;;;;;;11.80;62.80;;;;;;5012981;28;20261;-89
2022/12/27 08:30:32;;;;;;;;;;;11.80;63.00;;;;;;5011443;28;19909;-92
2022/12/27 08:32:59;;;;;;;;;;;11.80;63.00;;;;;;5044574;28;19925;-89
2022/12/27 08:35:24;;;;;;;;;;;11.80;63.00;;;;;;5003015;28;19944;-88
2022/12/27 08:37:50;;;;;;;;;;;11.80;63.10;;;;;;4996675;28;20023;-90
2022/12/27 08:40:15;;;;;;;;;;;11.80;62.90;;;;;;4992777;28;19917;-89
2022/12/27 08:42:41;;;;;;;;;;;11.80;63.00;;;;;;4992730;28;19941;-91
2022/12/27 08:45:06;;;;;;;;;;;11.80;62.90;;;;;;4995041;28;20376;-88
2022/12/27 08:47:32;;;;;;;;;;;11.80;62.90;;;;;;4993753;28;19918;-87
2022/12/27 08:49:57;;;;;;;;;;;11.90;63.00;;;;;;4993552;28;20321;-89
2022/12/27 08:52:23;;;;;;;;;;;11.90;63.10;;;;;;4992408;28;20009;-90
2022/12/27 08:54:48;;;;;;;;;;;11.90;62.90;;;;;;4992474;28;19914;-90
2022/12/27 08:57:14;;;;;;;;;;;12.00;63.00;;;;;;4993215;28;19917;-90
2022/12/27 08:59:39;;;;;;;;;;;12.00;63.10;;;;;;4992708;28;19961;-89
2022/12/27 09:02:05;;;;;;;;;;;12.00;62.90;;;;;;4992837;28;19918;-88
2022/12/27 09:04:30;;;;;;;;;;;12.00;62.90;;;;;;4995080;28;19917;-90
2022/12/27 09:06:56;;;;;;;;;;;12.00;63.20;;;;;;4991586;28;19922;-91
2022/12/27 09:09:21;;;;;;;;;;;12.00;63.20;;;;;;4993137;28;19909;-88
2022/12/27 09:11:47;;;;;;;;;;;12.10;63.30;;;;;;4992524;28;20073;-88
2022/12/27 09:14:12;;;;;;;;;;;12.10;63.20;;;;;;4992868;28;19932;-89
2022/12/27 09:16:38;;;;;;;;;;;12.20;63.00;;;;;;4991309;28;20440;-89
2022/12/27 09:19:03;;;;;;;;;;;12.20;62.90;;;;;;4993004;28;19910;-88
2022/12/27 09:21:30;;;;;;;;;;;12.20;63.00;;;;;;4991458;28;19922;-89
2022/12/27 09:23:56;;;;;;;;;;;12.20;62.80;;;;;;4991688;28;20266;-90
2022/12/27 09:26:22;;;;;;;;;;;12.20;62.90;;;;;;4991097;28;19918;-91
2022/12/27 09:28:48;;;;;;;;;;;12.20;63.00;;;;;;4992441;28;20296;-90
2022/12/27 09:31:15;;;;;;;;;;;12.20;63.10;;;;;;4992274;28;20401;-91
2022/12/27 09:33:40;;;;;;;;;;;12.30;63.10;;;;;;4991375;28;19914;-91
2022/12/27 09:36:08;;;;;;;;;;;12.30;63.10;;;;;;4993302;28;20407;-89
2022/12/27 09:38:34;;;;;;;;;;;12.30;63.10;;;;;;4993860;28;19918;-88
2022/12/27 09:41:02;;;;;;;;;;;12.30;63.00;;;;;;4994837;28;19921;-89
2022/12/27 09:43:35;;;;;;;;;;;12.40;63.10;;;;;;4992630;28;19914;-89
2022/12/27 09:46:01;;;;;;;;;;;12.40;63.20;;;;;;4991375;28;19953;-89
2022/12/27 09:48:32;;;;;;;;;;;12.50;63.10;;;;;;4993800;28;20295;-89
2022/12/27 09:50:59;;;;;;;;;;;12.50;63.00;;;;;;4991122;28;19922;-90
2022/12/27 09:53:25;;;;;;;;;;;12.50;63.10;;;;;;4993265;28;19922;-91
2022/12/27 09:55:52;;;;;;;;;;;12.60;63.00;;;;;;4993318;28;19929;-90
2022/12/27 09:58:35;;;;;;;;;;;12.50;62.80;;;;;;5000619;28;20016;-90
2022/12/27 10:01:01;;;;;;;;;;;12.60;62.90;;;;;;5009684;28;19918;-91
2022/12/27 10:03:27;;;;;;;;;;;12.60;62.80;;;;;;5017873;28;20303;-89
2022/12/27 10:06:12;;;;;;;;;;;12.60;62.90;;;;;;5016097;28;19918;-89
2022/12/27 10:08:41;;;;;;;;;;;12.60;62.60;;;;;;4974810;28;19909;-89
2022/12/27 10:11:35;;;;;;;;;;;12.60;62.70;;;;;;5014556;28;19964;-90
2022/12/27 10:14:04;;;;;;;;;;;12.60;63.00;;;;;;5015563;28;19914;-88
2022/12/27 10:16:39;;;;;;;;;;;12.60;63.00;;;;;;5012495;28;19918;-90
2022/12/27 10:19:23;;;;;;;;;;;12.70;62.90;;;;;;5016279;28;19928;-91
2022/12/27 10:22:14;;;;;;;;;;;12.70;63.00;;;;;;5049399;28;19971;-92
2022/12/27 10:24:43;;;;;;;;;;;12.80;63.10;;;;;;5017810;28;19909;-89
2022/12/27 10:27:19;;;;;;;;;;;12.80;63.00;;;;;;5011636;28;19922;-89
2022/12/27 10:29:44;;;;;;;;;;;12.90;63.10;;;;;;5019634;28;19901;-90
2022/12/27 10:32:14;;;;;;;;;;;12.90;63.10;;;;;;5017130;28;19925;-89
2022/12/27 10:34:39;;;;;;;;;;;13.00;63.10;;;;;;5027505;28;19914;-89
2022/12/27 10:37:05;;;;;;;;;;;13.10;63.00;;;;;;5003446;28;19972;-89
2022/12/27 10:39:33;;;;;;;;;;;13.20;63.10;;;;;;5004761;28;19910;-89
2022/12/27 10:42:24;;;;;;;;;;;13.30;63.10;;;;;;5005052;28;19928;-89
2022/12/27 10:44:50;;;;;;;;;;;13.50;63.60;;;;;;5033952;28;19909;-88
2022/12/27 10:47:15;;;;;;;;;;;13.60;63.70;;;;;;5004403;28;20009;-89
2022/12/27 10:49:43;;;;;;;;;;;13.70;63.50;;;;;;5003713;28;19996;-89
2022/12/27 10:52:15;;;;;;;;;;;13.80;63.40;;;;;;5006056;28;20468;-89
2022/12/27 10:54:54;;;;;;;;;;;14.00;63.40;;;;;;5001733;28;19963;-91
2022/12/27 10:57:25;;;;;;;;;;;14.10;63.40;;;;;;5005572;28;19917;-88
2022/12/27 11:00:09;;;;;;;;;;;14.30;63.50;;;;;;5017367;28;20729;-91
2022/12/27 11:02:47;;;;;;;;;;;14.40;63.80;;;;;;5046457;28;20289;-90
2022/12/27 11:05:18;;;;;;;;;;;14.50;63.50;;;;;;5008174;28;19957;-91
2022/12/27 11:07:44;;;;;;;;;;;14.60;63.10;;;;;;5040141;28;19918;-90
2022/12/27 11:10:26;;;;;;;;;;;14.80;63.00;;;;;;5005916;28;19989;-90
2022/12/27 11:12:56;;;;;;;;;;;14.90;62.90;;;;;;4971649;28;19925;-91
2022/12/27 11:15:23;;;;;;;;;;;14.90;62.80;;;;;;5015493;28;19916;-90
2022/12/27 11:17:48;;;;;;;;;;;15.00;62.50;;;;;;5009512;28;19921;-89
2022/12/27 11:20:30;;;;;;;;;;;15.00;61.90;;;;;;5012833;28;19910;-90
2022/12/27 11:23:22;;;;;;;;;;;15.00;61.70;;;;;;4995207;28;20384;-91
2022/12/27 11:25:51;;;;;;;;;;;14.80;61.50;;;;;;4992970;28;19910;-90
2022/12/27 11:28:21;;;;;;;;;;;14.90;62.20;;;;;;5011847;28;19963;-91
2022/12/27 11:30:58;;;;;;;;;;;14.90;61.90;;;;;;5012858;28;19916;-87
2022/12/27 11:33:26;;;;;;;;;;;14.90;61.90;;;;;;5019526;28;20303;-90
2022/12/27 11:35:54;;;;;;;;;;;14.90;61.90;;;;;;5012247;28;19997;-91
2022/12/27 11:38:23;;;;;;;;;;;15.00;62.20;;;;;;5012011;28;20479;-90
2022/12/27 11:40:57;;;;;;;;;;;15.10;62.30;;;;;;5012949;28;19917;-90
2022/12/27 11:43:26;;;;;;;;;;;15.10;62.40;;;;;;5014791;28;19949;-90
2022/12/27 11:45:53;;;;;;;;;;;15.10;61.60;;;;;;5013220;28;19976;-90
2022/12/27 11:48:28;;;;;;;;;;;15.00;61.40;;;;;;5017441;28;20269;-89
2022/12/27 11:51:12;;;;;;;;;;;15.00;61.40;;;;;;5012472;28;20263;-88
2022/12/27 11:54:04;;;;;;;;;;;14.90;61.20;;;;;;5013940;28;19921;-88
2022/12/27 11:56:39;;;;;;;;;;;14.80;61.70;;;;;;5012437;28;19918;-91
2022/12/27 11:59:24;;;;;;;;;;;14.70;62.20;;;;;;5014120;28;20402;-90
2022/12/27 12:02:05;;;;;;;;;;;14.70;62.60;;;;;;5013461;28;19918;-90
2022/12/27 12:04:36;;;;;;;;;;;14.80;62.50;;;;;;5013221;28;19921;-90
2022/12/27 12:07:20;;;;;;;;;;;14.80;62.60;;;;;;5046685;28;19913;-89
2022/12/27 12:09:45;;;;;;;;;;;14.80;62.00;;;;;;5014798;28;19913;-91
2022/12/27 12:12:30;;;;;;;;;;;14.70;61.70;;;;;;5013958;28;20487;-91
2022/12/27 12:15:14;;;;;;;;;;;14.80;62.00;;;;;;5016556;28;19920;-91
2022/12/27 12:17:55;;;;;;;;;;;14.80;61.60;;;;;;5011189;28;20254;-89
2022/12/27 12:20:35;;;;;;;;;;;14.70;61.60;;;;;;5008196;28;19932;-90
2022/12/27 12:23:30;;;;;;;;;;;14.60;61.60;;;;;;4994104;28;20292;-89
2022/12/27 12:25:55;;;;;;;;;;;14.50;61.30;;;;;;4958726;28;19974;-90
2022/12/27 12:28:30;;;;;;;;;;;14.50;61.60;;;;;;4993852;28;20737;-90
2022/12/27 12:31:14;;;;;;;;;;;14.50;61.40;;;;;;4993792;28;20337;-91
2022/12/27 12:33:53;;;;;;;;;;;14.50;61.50;;;;;;4992771;28;19969;-90
2022/12/27 12:36:31;;;;;;;;;;;14.40;61.80;;;;;;4993792;28;19922;-90
2022/12/27 12:39:14;;;;;;;;;;;14.40;61.50;;;;;;4995139;28;20348;-91
2022/12/27 12:42:05;;;;;;;;;;;14.30;61.80;;;;;;4993466;28;19922;-91
2022/12/27 12:44:53;;;;;;;;;;;14.30;62.30;;;;;;4992178;28;19910;-90
2022/12/27 12:47:19;;;;;;;;;;;14.30;62.00;;;;;;4991499;28;20348;-90
2022/12/27 12:49:53;;;;;;;;;;;14.30;61.80;;;;;;4991957;28;20425;-89
2022/12/27 12:52:22;;;;;;;;;;;14.30;62.00;;;;;;4995458;28;20033;-91
2022/12/27 12:55:11;;;;;;;;;;;14.30;62.40;;;;;;4991994;28;19964;-90
2022/12/27 12:57:46;;;;;;;;;;;14.40;61.80;;;;;;4975503;28;19925;-90
2022/12/27 13:00:24;;;;;;;;;;;14.40;62.20;;;;;;4993277;28;19964;-90
2022/12/27 13:02:58;;;;;;;;;;;14.40;62.20;;;;;;4993528;28;19984;-89
2022/12/27 13:05:29;;;;;;;;;;;14.40;62.00;;;;;;4999338;28;19960;-90
2022/12/27 13:08:05;;;;;;;;;;;14.30;61.50;;;;;;5010740;28;19917;-90
2022/12/27 13:10:35;;;;;;;;;;;14.30;62.10;;;;;;4993055;28;19968;-90
2022/12/27 13:13:13;;;;;;;;;;;14.40;62.40;;;;;;4992682;28;19922;-89
2022/12/27 13:15:57;;;;;;;;;;;14.40;62.20;;;;;;4991423;28;19914;-92
2022/12/27 13:18:23;;;;;;;;;;;14.50;62.50;;;;;;4993018;28;19918;-90
2022/12/27 13:21:07;;;;;;;;;;;14.40;62.10;;;;;;4991714;28;20262;-91
2022/12/27 13:23:45;;;;;;;;;;;14.40;62.00;;;;;;4993242;28;20364;-89
2022/12/27 13:26:16;;;;;;;;;;;14.40;62.40;;;;;;4991893;28;20005;-91
2022/12/27 13:28:42;;;;;;;;;;;14.40;61.70;;;;;;4992059;28;19914;-89
2022/12/27 13:31:27;;;;;;;;;;;14.30;61.60;;;;;;4994342;28;20428;-90
2022/12/27 13:34:05;;;;;;;;;;;14.30;61.70;;;;;;4995804;28;19984;-92
2022/12/27 13:36:44;;;;;;;;;;;14.30;61.60;;;;;;4998851;28;19914;-90
2022/12/27 13:39:24;;;;;;;;;;;14.30;62.00;;;;;;4995673;28;19913;-91
2022/12/27 13:42:16;;;;;;;;;;;14.30;61.30;;;;;;4995763;28;19965;-91
2022/12/27 13:44:45;;;;;;;;;;;14.30;61.70;;;;;;4998801;28;20013;-89
2022/12/27 13:47:13;;;;;;;;;;;14.30;62.30;;;;;;4996131;28;19913;-89
2022/12/27 13:49:57;;;;;;;;;;;14.30;62.20;;;;;;4996718;28;20435;-90
2022/12/27 13:52:42;;;;;;;;;;;14.40;62.10;;;;;;4996009;28;19969;-91
2022/12/27 13:55:26;;;;;;;;;;;14.40;61.90;;;;;;4993849;28;20320;-91
2022/12/27 13:58:10;;;;;;;;;;;14.50;62.40;;;;;;5016617;28;19918;-90
2022/12/27 14:01:00;;;;;;;;;;;14.50;62.20;;;;;;5007291;28;19909;-91
2022/12/27 14:03:47;;;;;;;;;;;14.50;62.70;;;;;;5017644;28;19968;-91
2022/12/27 14:06:25;;;;;;;;;;;14.60;62.30;;;;;;4996722;28;20356;-90
2022/12/27 14:09:04;;;;;;;;;;;14.70;62.30;;;;;;4996820;28;19913;-91
2022/12/27 14:11:34;;;;;;;;;;;14.70;62.40;;;;;;5009861;28;19929;-90
2022/12/27 14:14:00;;;;;;;;;;;14.70;62.40;;;;;;5015398;28;20419;-92
2022/12/27 14:16:35;;;;;;;;;;;14.70;62.10;;;;;;4997760;28;19918;-89
2022/12/27 14:19:23;;;;;;;;;;;14.80;61.80;;;;;;4995579;28;19914;-88
2022/12/27 14:21:59;;;;;;;;;;;14.70;61.60;;;;;;5014563;28;19921;-90
2022/12/27 14:24:39;;;;;;;;;;;14.60;61.50;;;;;;5016099;28;19909;-89
2022/12/27 14:27:04;;;;;;;;;;;14.50;61.00;;;;;;5007496;28;19917;-92
2022/12/27 14:29:30;;;;;;;;;;;14.40;60.50;;;;;;5000811;28;19993;-90
2022/12/27 14:32:14;;;;;;;;;;;14.30;60.40;;;;;;5013343;28;19933;-90
2022/12/27 14:34:57;;;;;;;;;;;14.20;60.60;;;;;;5001769;28;19909;-89
2022/12/27 14:37:38;;;;;;;;;;;14.10;61.50;;;;;;4996540;28;20305;-91
2022/12/27 14:40:27;;;;;;;;;;;14.00;61.50;;;;;;4998268;28;19921;-88
2022/12/27 14:43:07;;;;;;;;;;;14.00;61.30;;;;;;5016508;28;19963;-90
2022/12/27 14:45:39;;;;;;;;;;;13.90;61.00;;;;;;5014823;28;19956;-90
2022/12/27 14:48:31;;;;;;;;;;;13.80;60.80;;;;;;5014333;28;19909;-89
2022/12/27 14:51:08;;;;;;;;;;;13.70;61.10;;;;;;5005904;28;20289;-89
2022/12/27 14:53:49;;;;;;;;;;;13.60;61.10;;;;;;5014681;28;19921;-92
2022/12/27 14:56:33;;;;;;;;;;;13.50;60.70;;;;;;5016200;28;19923;-89
2022/12/27 14:59:12;;;;;;;;;;;13.30;60.60;;;;;;5016099;28;19906;-90
2022/12/27 15:01:43;;;;;;;;;;;13.20;60.70;;;;;;5012398;28;19918;-91
2022/12/27 15:04:27;;;;;;;;;;;13.10;60.50;;;;;;5014968;28;20374;-89
2022/12/27 15:07:14;;;;;;;;;;;13.00;60.60;;;;;;4997443;28;19925;-88
2022/12/27 15:09:42;;;;;;;;;;;12.90;60.50;;;;;;4994569;28;20023;-90
2022/12/27 15:12:16;;;;;;;;;;;12.80;60.40;;;;;;5005629;28;19971;-91
2022/12/27 15:14:48;;;;;;;;;;;12.70;60.50;;;;;;5013038;28;19910;-90
2022/12/27 15:17:16;;;;;;;;;;;12.60;60.60;;;;;;5014057;28;19917;-91
2022/12/27 15:19:54;;;;;;;;;;;12.50;60.60;;;;;;5012965;28;20353;-91
2022/12/27 15:22:27;;;;;;;;;;;12.40;60.50;;;;;;5014512;28;19918;-91
2022/12/27 15:24:55;;;;;;;;;;;12.30;60.30;;;;;;5015163;28;19963;-90
2022/12/27 15:27:26;;;;;;;;;;;12.30;60.40;;;;;;5014489;28;20011;-88
2022/12/27 15:30:08;;;;;;;;;;;12.20;61.00;;;;;;5014154;28;19914;-89
2022/12/27 15:32:34;;;;;;;;;;;12.20;61.10;;;;;;5013713;28;19921;-90
2022/12/27 15:35:02;;;;;;;;;;;12.20;61.50;;;;;;5014413;28;19917;-91
2022/12/27 15:37:46;;;;;;;;;;;12.10;61.60;;;;;;5014280;28;19917;-90
2022/12/27 15:40:24;;;;;;;;;;;12.10;61.70;;;;;;5012895;28;19968;-89
2022/12/27 15:42:52;;;;;;;;;;;12.00;61.90;;;;;;5014259;28;19917;-91
2022/12/27 15:45:28;;;;;;;;;;;12.10;62.20;;;;;;5014164;28;19918;-90
2022/12/27 15:47:59;;;;;;;;;;;12.20;62.20;;;;;;5013518;28;19917;-90
2022/12/27 15:50:31;;;;;;;;;;;12.10;62.00;;;;;;5012693;28;20052;-91
2022/12/27 15:53:10;;;;;;;;;;;12.10;62.30;;;;;;5013233;28;20020;-90
2022/12/27 15:55:54;;;;;;;;;;;12.10;62.10;;;;;;5013024;28;19910;-90
2022/12/27 15:58:21;;;;;;;;;;;12.10;62.00;;;;;;5012868;28;20249;-90
2022/12/27 16:01:05;;;;;;;;;;;12.00;61.90;;;;;;5012020;28;19960;-90
2022/12/27 16:03:32;;;;;;;;;;;12.00;61.70;;;;;;5016709;28;20000;-90
2022/12/27 16:05:58;;;;;;;;;;;11.90;61.60;;;;;;5013051;28;19984;-91
2022/12/27 16:08:26;;;;;;;;;;;11.90;61.90;;;;;;5014174;28;19910;-91
2022/12/27 16:10:52;;;;;;;;;;;11.80;61.60;;;;;;5013145;28;19963;-90
2022/12/27 16:13:19;;;;;;;;;;;11.80;61.60;;;;;;5013005;28;20324;-89
2022/12/27 16:15:49;;;;;;;;;;;11.80;61.50;;;;;;5013498;28;19980;-90
2022/12/27 16:18:17;;;;;;;;;;;11.70;61.40;;;;;;5014280;28;19909;-92
2022/12/27 16:20:54;;;;;;;;;;;11.70;61.50;;;;;;5011979;28;19945;-91