Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:37;;;;;;;4.03;3.63;;;18.90;70.70;;;;;;5123904;27;20436;-69
2021/06/17 00:04:05;;;;;;;8.50;4.43;;;18.90;71.20;;;;;;5133327;27;20490;-69
2021/06/17 00:06:37;;;;;;;7.40;3.83;;;18.90;71.30;;;;;;5122124;27;20515;-69
2021/06/17 00:09:05;;;;;;;5.00;3.50;;;18.90;71.40;;;;;;5112634;28;20442;-69
2021/06/17 00:11:32;;;;;;;4.93;4.13;;;18.80;72.00;;;;;;5122023;28;20524;-69
2021/06/17 00:13:59;;;;;;;7.30;3.83;;;18.70;71.90;;;;;;5133161;28;20437;-69
2021/06/17 00:16:28;;;;;;;5.20;4.27;;;18.60;72.50;;;;;;5124197;28;20517;-68
2021/06/17 00:18:55;;;;;;;5.13;4.57;;;18.60;72.90;;;;;;5112446;28;20434;-68
2021/06/17 00:21:24;;;;;;;6.03;4.87;;;18.60;72.80;;;;;;5119062;28;20430;-68
2021/06/17 00:23:52;;;;;;;4.60;3.17;;;18.60;73.10;;;;;;5134010;27;20440;-69
2021/06/17 00:26:19;;;;;;;7.40;4.90;;;18.60;73.20;;;;;;5134932;27;20438;-69
2021/06/17 00:28:46;;;;;;;6.20;3.67;;;18.60;73.30;;;;;;5137005;27;20507;-68
2021/06/17 00:31:19;;;;;;;4.80;4.30;;;18.60;73.60;;;;;;5127890;27;20437;-69
2021/06/17 00:33:47;;;;;;;4.80;4.03;;;18.70;73.80;;;;;;5116667;28;20430;-69
2021/06/17 00:36:14;;;;;;;5.87;5.27;;;18.70;74.60;;;;;;5124484;27;20842;-68
2021/06/17 00:38:44;;;;;;;6.20;4.30;;;18.60;74.00;;;;;;5137074;27;20864;-70
2021/06/17 00:41:12;;;;;;;6.13;4.30;;;18.60;73.80;;;;;;5129089;27;20438;-69
2021/06/17 00:43:39;;;;;;;5.53;5.03;;;18.50;74.60;;;;;;5116459;28;20853;-69
2021/06/17 00:46:08;;;;;;;7.17;5.00;;;18.50;74.50;;;;;;5126457;27;20426;-69
2021/06/17 00:48:35;;;;;;;4.77;4.17;;;18.40;74.40;;;;;;5136929;27;20982;-69
2021/06/17 00:51:04;;;;;;;8.10;4.63;;;18.40;74.40;;;;;;5116580;27;20434;-71
2021/06/17 00:53:35;;;;;;;6.40;4.50;;;18.40;74.70;;;;;;5116453;28;20438;-69
2021/06/17 00:56:03;;;;;;;7.57;4.13;;;18.40;74.80;;;;;;5124720;27;20434;-69
2021/06/17 00:58:31;;;;;;;4.87;4.00;;;18.40;74.90;;;;;;5115959;28;20537;-69
2021/06/17 01:00:58;;;;;;;5.80;4.70;;;18.40;74.70;;;;;;5133748;27;20440;-69
2021/06/17 01:03:25;;;;;;;7.93;4.23;;;18.40;74.80;;;;;;5136524;27;20472;-69
2021/06/17 01:05:53;;;;;;;5.77;4.23;;;18.30;75.30;;;;;;5127107;27;20938;-69
2021/06/17 01:08:33;;;;;;;8.07;4.27;;;18.30;75.20;;;;;;5136149;27;20469;-69
2021/06/17 01:11:06;;;;;;;4.77;3.93;;;18.30;75.40;;;;;;5118823;27;20452;-69
2021/06/17 01:13:43;;;;;;;5.30;4.10;;;18.30;75.80;;;;;;5115549;28;20441;-70
2021/06/17 01:16:18;;;;;;;9.33;4.10;;;18.30;75.80;;;;;;5116062;27;20444;-69
2021/06/17 01:18:49;;;;;;;5.20;4.70;;;18.30;76.00;;;;;;5129184;27;20471;-69
2021/06/17 01:21:28;;;;;;;5.13;3.77;;;18.30;75.80;;;;;;5115823;28;20890;-69
2021/06/17 01:24:28;;;;;;;8.53;4.13;;;18.20;75.70;;;;;;5122850;27;20806;-68
2021/06/17 01:27:31;;;;;;;5.10;4.30;;;18.20;76.00;;;;;;5069684;28;20785;-69
2021/06/17 01:30:06;;;;;;;8.47;5.30;;;18.10;76.10;;;;;;5098670;27;20437;-69
2021/06/17 01:32:35;;;;;;;6.57;5.27;;;18.00;75.70;;;;;;5136062;27;20437;-68
2021/06/17 01:35:04;;;;;;;6.37;4.97;;;18.00;75.70;;;;;;5132848;27;20437;-69
2021/06/17 01:37:32;;;;;;;7.77;4.93;;;18.00;76.00;;;;;;5115135;28;20796;-68
2021/06/17 01:40:01;;;;;;;7.23;4.80;;;18.00;76.60;;;;;;5132537;27;20429;-68
2021/06/17 01:42:31;;;;;;;4.93;4.07;;;17.80;77.50;;;;;;5135636;27;20476;-68
2021/06/17 01:45:01;;;;;;;9.10;5.60;;;17.80;77.40;;;;;;5118415;27;20438;-68
2021/06/17 01:47:30;;;;;;;8.20;5.13;;;17.70;77.30;;;;;;5135547;27;20927;-69
2021/06/17 01:49:58;;;;;;;5.37;4.87;;;17.70;77.80;;;;;;5119196;27;20525;-68
2021/06/17 01:52:26;;;;;;;5.47;3.77;;;17.60;78.00;;;;;;5115091;28;20430;-68
2021/06/17 01:54:55;;;;;;;5.50;4.27;;;17.50;78.30;;;;;;5129711;27;20433;-68
2021/06/17 01:57:24;;;;;;;5.20;4.10;;;17.40;78.60;;;;;;5122572;27;20793;-69
2021/06/17 01:59:53;;;;;;;5.63;5.10;;;17.40;78.80;;;;;;5114905;28;20446;-68
2021/06/17 02:02:28;;;;;;;4.93;4.43;;;17.50;79.20;;;;;;5123682;27;20516;-69
2021/06/17 02:04:56;;;;;;;4.83;4.00;;;17.50;79.20;;;;;;5135509;27;20887;-68
2021/06/17 02:07:25;;;;;;;7.77;4.80;;;17.50;79.10;;;;;;5116002;27;20569;-68
2021/06/17 02:09:54;;;;;;;7.57;5.17;;;17.50;78.80;;;;;;5114482;28;20592;-68
2021/06/17 02:12:21;;;;;;;4.80;3.80;;;17.50;78.90;;;;;;5132381;27;20939;-69
2021/06/17 02:14:52;;;;;;;10.43;5.60;;;17.50;78.90;;;;;;5135299;27;20444;-68
2021/06/17 02:17:22;;;;;;;5.70;4.90;;;17.50;79.20;;;;;;5133275;27;20946;-68
2021/06/17 02:19:53;;;;;;;5.87;4.43;;;17.40;79.50;;;;;;5135107;27;20433;-68
2021/06/17 02:22:21;;;;;;;4.90;4.50;;;17.40;79.50;;;;;;5117043;27;20434;-68
2021/06/17 02:24:55;;;;;;;6.60;4.90;;;17.40;79.50;;;;;;5114408;28;20943;-69
2021/06/17 02:27:29;;;;;;;10.03;4.77;;;17.40;79.10;;;;;;5131361;27;20548;-68
2021/06/17 02:30:01;;;;;;;5.70;4.27;;;17.40;78.70;;;;;;5134907;27;20445;-68
2021/06/17 02:32:32;;;;;;;5.90;4.73;;;17.30;79.20;;;;;;5116679;27;20967;-68
2021/06/17 02:35:04;;;;;;;5.50;4.80;;;17.20;79.80;;;;;;5114375;28;20431;-68
2021/06/17 02:37:32;;;;;;;6.80;4.90;;;17.20;80.40;;;;;;5132177;27;20465;-69
2021/06/17 02:40:04;;;;;;;4.93;4.43;;;17.10;80.40;;;;;;5134717;27;20490;-69
2021/06/17 02:42:38;;;;;;;6.17;5.37;;;17.10;79.90;;;;;;5116538;27;20438;-69
2021/06/17 02:45:08;;;;;;;6.00;4.70;;;17.10;80.10;;;;;;5114350;28;20434;-68
2021/06/17 02:47:48;;;;;;;7.03;4.80;;;17.10;80.20;;;;;;5131584;27;20472;-68
2021/06/17 02:50:18;;;;;;;7.60;5.30;;;17.00;80.40;;;;;;5134687;27;20436;-68
2021/06/17 02:52:45;;;;;;;5.00;4.30;;;17.00;80.50;;;;;;5114767;27;20465;-69
2021/06/17 02:55:12;;;;;;;8.93;4.33;;;17.00;80.80;;;;;;5113796;28;20818;-68
2021/06/17 02:57:49;;;;;;;6.53;4.70;;;17.00;81.30;;;;;;5132313;27;20859;-69
2021/06/17 03:00:20;;;;;;;5.73;5.13;;;17.00;81.10;;;;;;5134259;27;20433;-69
2021/06/17 03:02:59;;;;;;;5.87;4.20;;;17.00;81.40;;;;;;5114600;27;20430;-68
2021/06/17 03:05:29;;;;;;;6.20;4.43;;;17.10;81.40;;;;;;5113674;28;20458;-68
2021/06/17 03:08:00;;;;;;;5.60;4.60;;;17.00;81.20;;;;;;5093064;28;20573;-68
2021/06/17 03:10:29;;;;;;;7.83;4.30;;;17.00;81.30;;;;;;5093244;28;20435;-68
2021/06/17 03:13:01;;;;;;;5.00;4.47;;;17.00;80.60;;;;;;5133374;27;20433;-68
2021/06/17 03:15:34;;;;;;;5.93;3.80;;;17.00;80.30;;;;;;5113878;27;20445;-70
2021/06/17 03:18:08;;;;;;;6.40;4.30;;;16.90;80.40;;;;;;5093266;28;20492;-68
2021/06/17 03:20:39;;;;;;;4.67;4.17;;;16.90;80.40;;;;;;5132894;27;20923;-69
2021/06/17 03:23:09;;;;;;;6.60;4.70;;;16.90;80.00;;;;;;5134110;27;20437;-68
2021/06/17 03:25:38;;;;;;;5.80;4.50;;;16.90;80.40;;;;;;5113821;28;20495;-68
2021/06/17 03:28:06;;;;;;;5.23;4.60;;;16.80;80.30;;;;;;5133673;27;20517;-68
2021/06/17 03:30:35;;;;;;;6.60;4.97;;;16.80;80.60;;;;;;5114661;27;20450;-68
2021/06/17 03:33:06;;;;;;;7.50;5.60;;;16.70;80.90;;;;;;5113284;28;20434;-68
2021/06/17 03:35:35;;;;;;;5.47;4.70;;;16.70;81.50;;;;;;5130638;27;20440;-68
2021/06/17 03:38:05;;;;;;;12.63;6.50;;;16.70;81.60;;;;;;5092649;28;20446;-69
2021/06/17 03:40:33;;;;;;;6.37;5.70;;;16.70;81.70;;;;;;5126396;27;20429;-68
2021/06/17 03:43:01;;;;;;;6.57;5.30;;;16.60;82.10;;;;;;5133563;27;20507;-68
2021/06/17 03:45:30;;;;;;;5.60;5.03;;;16.50;82.90;;;;;;5117450;27;20438;-68
2021/06/17 03:47:58;;;;;;;5.63;5.03;;;16.50;83.20;;;;;;5131999;27;20473;-68
2021/06/17 03:50:26;;;;;;;6.23;5.13;;;16.60;83.20;;;;;;5118734;27;20442;-68
2021/06/17 03:52:57;;;;;;;5.57;4.43;;;16.60;83.70;;;;;;5112889;28;20438;-68
2021/06/17 03:55:25;;;;;;;8.03;5.33;;;16.60;83.70;;;;;;5126051;27;20437;-69
2021/06/17 03:57:56;;;;;;;7.57;4.93;;;16.70;83.80;;;;;;5114443;27;20431;-68
2021/06/17 04:00:24;;;;;;;6.17;4.50;;;16.80;83.50;;;;;;5124633;27;20803;-68
2021/06/17 04:02:54;;;;;;;6.37;4.87;;;16.80;83.20;;;;;;5133517;27;20440;-68
2021/06/17 04:05:22;;;;;;;6.53;5.10;;;16.90;83.20;;;;;;5121642;27;20430;-69
2021/06/17 04:07:52;;;;;;;6.47;3.83;;;16.90;82.80;;;;;;5112288;28;20447;-68
2021/06/17 04:10:22;;;;;;;7.50;5.43;;;17.00;82.70;;;;;;5106475;28;20924;-69
2021/06/17 04:12:51;;;;;;;5.07;4.47;;;17.00;82.90;;;;;;5109838;28;20441;-69
2021/06/17 04:15:18;;;;;;;6.83;4.50;;;16.90;82.90;;;;;;5100324;28;20754;-69
2021/06/17 04:17:51;;;;;;;8.23;4.00;;;16.90;83.90;;;;;;5093661;28;20435;-68
2021/06/17 04:20:22;;;;;;;6.10;4.60;;;17.00;83.50;;;;;;5097122;28;20439;-68
2021/06/17 04:22:52;;;;;;;7.03;4.70;;;16.90;83.80;;;;;;5091803;28;20439;-69
2021/06/17 04:25:22;;;;;;;6.63;4.67;;;17.00;84.30;;;;;;5100035;28;20438;-68
2021/06/17 04:27:53;;;;;;;5.83;4.60;;;17.00;84.80;;;;;;5109730;28;20477;-69
2021/06/17 04:30:25;;;;;;;5.50;5.00;;;17.10;85.10;;;;;;5109762;28;20444;-69
2021/06/17 04:32:52;;;;;;;7.03;5.77;;;17.10;84.90;;;;;;5110205;28;20513;-68
2021/06/17 04:35:22;;;;;;;7.70;4.53;;;17.10;84.70;;;;;;5106803;28;20805;-69
2021/06/17 04:37:51;;;;;;;6.40;5.00;;;17.10;84.70;;;;;;5108844;28;20470;-68
2021/06/17 04:40:19;;;;;;;6.20;4.37;;;17.20;85.60;;;;;;5109741;28;20839;-68
2021/06/17 04:42:58;;;;;;;6.20;5.27;;;17.30;86.00;;;;;;5110470;28;20830;-68
2021/06/17 04:45:29;;;;;;;6.20;5.60;;;17.40;86.60;;;;;;5092199;28;20812;-69
2021/06/17 04:47:59;;;;;;;6.47;4.47;;;17.50;87.20;;;;;;5093672;28;20795;-70
2021/06/17 04:50:28;;;;;;;7.97;5.07;;;17.50;87.20;;;;;;5094251;28;20941;-69
2021/06/17 04:53:22;;;;;;;6.53;5.50;;;17.50;86.60;;;;;;5105714;28;20525;-69
2021/06/17 04:55:51;;;;;;;5.57;4.80;;;17.60;87.00;;;;;;5095580;28;20454;-68
2021/06/17 04:58:21;;;;;;;5.40;4.90;;;17.70;87.10;;;;;;5094360;28;20434;-68
2021/06/17 05:00:49;;;;;;;5.67;4.93;;;17.80;86.80;;;;;;5106888;28;20855;-70
2021/06/17 05:03:17;;;;;;;5.83;4.70;;;17.90;86.20;;;;;;5105576;28;20433;-68
2021/06/17 05:05:45;;;;;;;6.43;5.50;;;17.90;85.80;;;;;;5109137;28;20794;-69
2021/06/17 05:11:00;;;;;;;9.17;5.80;;;18.10;85.00;;;;;;5092812;28;20496;-69
2021/06/17 05:13:30;;;;;;;5.77;5.10;;;18.30;85.40;;;;;;5100363;27;20450;-69
2021/06/17 05:15:58;;;;;;;7.83;5.93;;;18.30;85.50;;;;;;5115535;28;20521;-69
2021/06/17 05:18:27;;;;;;;10.57;6.00;;;18.40;84.90;;;;;;5132959;27;20444;-68
2021/06/17 05:20:55;;;;;;;8.90;6.63;;;18.50;84.60;;;;;;5128128;27;20445;-69
2021/06/17 05:23:24;;;;;;;8.40;6.80;;;18.60;85.00;;;;;;5127332;27;20438;-69
2021/06/17 05:25:52;;;;;;;7.10;5.80;;;18.70;85.30;;;;;;5115753;28;20442;-68
2021/06/17 05:28:29;;;;;;;5.80;4.90;;;18.80;85.40;;;;;;5129944;27;20473;-69
2021/06/17 05:31:00;;;;;;;7.00;5.20;;;18.90;85.60;;;;;;5136486;27;20497;-68
2021/06/17 05:33:28;;;;;;;7.80;6.10;;;19.00;82.10;;;;;;5124524;27;20456;-68
2021/06/17 05:35:58;;;;;;;14.27;5.27;;;19.10;81.90;;;;;;5126443;27;20499;-69
2021/06/17 05:38:26;;;;;;;9.13;5.23;;;19.20;81.70;;;;;;5116533;27;20470;-69
2021/06/17 05:40:54;;;;;;;5.90;4.80;;;19.20;78.40;;;;;;5116108;28;20829;-69
2021/06/17 05:43:22;;;;;;;5.93;5.00;;;19.30;79.00;;;;;;5125627;27;20484;-69
2021/06/17 05:45:50;;;;;;;7.57;6.20;;;19.40;79.40;;;;;;5113394;28;20920;-69
2021/06/17 05:48:18;;;;;;;7.13;6.03;;;19.50;80.30;;;;;;5103142;27;20922;-69
2021/06/17 05:50:50;;;;;;;10.83;5.93;;;19.60;79.90;;;;;;5098894;27;20438;-69
2021/06/17 05:53:17;;;;;;;7.90;5.17;;;19.70;80.20;;;;;;5112975;27;20796;-69
2021/06/17 05:55:49;;;;;;;7.90;4.77;;;19.80;79.50;;;;;;5108642;27;20439;-69
2021/06/17 05:58:16;;;;;;;5.93;4.40;;;19.90;79.50;;;;;;5109841;28;20434;-70
2021/06/17 06:00:48;;;;;;;6.17;4.77;;;20.00;79.60;;;;;;5112814;28;20936;-69
2021/06/17 06:03:16;;;;;;;7.40;4.97;;;20.20;80.40;;;;;;5112064;28;20912;-69
2021/06/17 06:05:44;;;;;;;7.63;4.30;;;20.30;80.00;;;;;;5112514;27;20437;-69
2021/06/17 06:08:11;;;;;;;6.50;4.97;;;20.40;78.60;;;;;;5112399;28;20482;-69
2021/06/17 06:10:44;;;;;;;10.17;7.73;;;20.50;76.90;;;;;;5112377;28;20438;-69
2021/06/17 06:13:11;;;;;;;6.83;5.10;;;20.50;77.50;;;;;;5107271;28;20478;-69
2021/06/17 06:15:39;;;;;;;6.67;4.60;;;20.70;78.50;;;;;;5094780;28;20449;-69
2021/06/17 06:18:07;;;;;;;7.60;4.73;;;20.80;77.90;;;;;;5095992;27;20427;-69
2021/06/17 06:20:35;;;;;;;5.70;4.10;;;20.90;76.90;;;;;;5124619;27;20426;-69
2021/06/17 06:23:04;;;;;;;9.50;4.30;;;20.90;74.20;;;;;;5115270;27;20431;-68
2021/06/17 06:25:32;;;;;;;7.90;4.47;;;21.00;73.70;;;;;;5114654;28;20458;-68
2021/06/17 06:28:01;;;;;;;8.30;3.57;;;21.10;73.00;;;;;;5093624;28;20470;-68
2021/06/17 06:30:31;;;;;;;4.97;3.53;;;21.20;72.90;;;;;;5096545;28;20508;-68
2021/06/17 06:32:58;;;;;;;5.10;4.23;;;21.30;69.80;;;;;;5114370;28;20525;-68
2021/06/17 06:35:25;;;;;;;5.90;3.93;;;21.40;70.10;;;;;;5115689;27;20513;-69
2021/06/17 06:37:52;;;;;;;4.57;3.53;;;21.50;69.90;;;;;;5114723;28;20439;-69
2021/06/17 06:40:23;;;;;;;5.00;4.50;;;21.60;69.90;;;;;;5114634;28;20526;-69
2021/06/17 06:42:51;;;;;;;5.00;4.03;;;21.70;70.00;;;;;;5114769;28;20457;-68
2021/06/17 06:45:18;;;;;;;6.47;4.30;;;21.80;71.30;;;;;;5114884;28;20525;-69
2021/06/17 06:47:45;;;;;;;8.43;3.57;;;21.90;71.20;;;;;;5114885;28;20438;-69
2021/06/17 06:50:12;;;;;;;6.70;4.50;;;22.00;71.20;;;;;;5114673;28;20560;-69
2021/06/17 06:52:40;;;;;;;5.20;3.30;;;22.20;72.10;;;;;;5114534;28;20521;-69
2021/06/17 06:55:08;;;;;;;3.73;3.10;;;22.30;72.10;;;;;;5114746;28;20934;-69
2021/06/17 06:57:37;;;;;;;5.60;4.30;;;22.40;71.30;;;;;;5114728;28;20464;-68
2021/06/17 07:00:06;;;;;;;5.90;4.13;;;22.60;70.90;;;;;;5114508;28;20440;-69
2021/06/17 07:02:37;;;;;;;7.73;4.13;;;22.70;70.80;;;;;;5114482;28;20962;-69
2021/06/17 07:05:06;;;;;;;4.70;3.90;;;22.80;70.30;;;;;;5114506;28;20473;-69
2021/06/17 07:07:47;;;;;;;4.70;4.00;;;22.90;69.50;;;;;;5114396;28;20533;-69
2021/06/17 07:10:20;;;;;;;4.90;3.67;;;23.10;70.30;;;;;;5114423;28;20517;-69
2021/06/17 07:12:49;;;;;;;9.17;4.20;;;23.20;69.00;;;;;;5114314;28;20426;-69
2021/06/17 07:15:21;;;;;;;5.27;3.77;;;23.30;68.90;;;;;;5114084;28;20522;-69
2021/06/17 07:17:53;;;;;;;5.47;3.17;;;23.40;68.40;;;;;;5114216;28;20431;-69
2021/06/17 07:20:20;;;;;;;8.27;3.20;;;23.50;67.80;;;;;;5114130;28;20932;-69
2021/06/17 07:22:47;;;;;;;5.90;3.67;;;23.70;67.90;;;;;;5113997;28;20867;-69
2021/06/17 07:25:14;;;;;;;4.50;3.67;;;23.80;67.40;;;;;;5114264;28;20513;-69
2021/06/17 07:27:45;;;;;;;5.10;3.43;;;23.90;66.00;;;;;;5113797;28;20549;-69
2021/06/17 07:30:15;;;;;;;4.80;3.97;;;24.00;65.60;;;;;;5113884;28;20478;-69
2021/06/17 07:32:42;;;;;;;5.70;3.50;;;24.10;66.10;;;;;;5113931;28;20514;-68
2021/06/17 07:35:10;;;;;;;6.40;3.90;;;24.20;65.90;;;;;;5113477;28;20438;-69
2021/06/17 07:37:37;;;;;;;4.80;3.90;;;24.30;65.50;;;;;;5113720;28;20525;-69
2021/06/17 07:40:05;;;;;;;5.60;3.40;;;24.50;64.10;;;;;;5114024;28;20845;-69
2021/06/17 07:42:32;;;;;;;9.90;3.90;;;24.60;64.10;;;;;;5113704;28;20513;-69
2021/06/17 07:45:01;;;;;;;6.37;3.90;;;24.70;61.80;;;;;;5113697;28;20525;-69
2021/06/17 07:47:30;;;;;;;4.63;4.03;;;24.80;62.60;;;;;;5113662;28;21016;-69
2021/06/17 07:50:05;;;;;;;4.63;3.73;;;24.90;61.80;;;;;;5113595;28;20576;-69
2021/06/17 07:52:37;;;;;;;5.80;3.67;;;25.10;61.10;;;;;;5113556;28;20512;-69
2021/06/17 07:55:04;;;;;;;5.57;4.20;;;25.20;61.70;;;;;;5113566;28;20524;-69
2021/06/17 07:57:32;;;;;;;4.33;3.90;;;25.30;61.50;;;;;;5113609;28;20513;-68
2021/06/17 07:59:59;;;;;;;4.33;3.30;;;25.40;60.50;;;;;;5113539;28;20535;-69
2021/06/17 08:02:30;;;;;;;4.10;3.70;;;25.60;61.00;;;;;;5113525;28;20996;-68
2021/06/17 08:04:58;;;;;;;4.07;3.40;;;25.70;62.70;;;;;;5113486;28;20492;-69
2021/06/17 08:07:25;;;;;;;4.50;3.67;;;25.90;62.20;;;;;;5113453;28;20458;-69
2021/06/17 08:09:52;;;;;;;5.70;3.80;;;26.00;60.30;;;;;;5113377;28;20515;-69
2021/06/17 08:12:20;;;;;;;6.33;4.37;;;26.10;58.70;;;;;;5113231;28;20518;-69
2021/06/17 08:14:47;;;;;;;4.73;3.70;;;26.20;59.30;;;;;;5113289;28;20523;-69
2021/06/17 08:17:15;;;;;;;5.67;4.60;;;26.40;59.20;;;;;;5113361;28;20520;-69
2021/06/17 08:19:42;;;;;;;4.80;4.30;;;26.50;58.90;;;;;;5113281;28;20513;-69
2021/06/17 08:22:13;;;;;;;4.83;3.50;;;26.60;58.50;;;;;;5113251;28;20465;-69
2021/06/17 08:24:43;;;;;;;4.73;3.17;;;26.70;57.00;;;;;;5113403;28;20513;-69
2021/06/17 08:27:10;;;;;;;4.90;4.17;;;26.90;57.10;;;;;;5113122;28;20536;-70
2021/06/17 08:29:37;;;;;;;5.50;4.10;;;27.00;56.70;;;;;;5113088;28;20521;-69
2021/06/17 08:32:05;;;;;;;4.23;3.73;;;27.10;56.80;;;;;;5113206;28;20468;-69
2021/06/17 08:34:32;;;;;;;7.23;4.50;;;27.30;57.20;;;;;;5113208;28;20521;-69
2021/06/17 08:37:00;;;;;;;7.43;4.07;;;27.40;57.90;;;;;;5112988;28;20448;-69
2021/06/17 08:39:29;;;;;;;7.60;4.50;;;27.50;57.20;;;;;;5112892;28;20453;-69
2021/06/17 08:41:56;;;;;;;4.70;3.60;;;27.60;55.80;;;;;;5113017;28;20495;-69
2021/06/17 08:44:23;;;;;;;5.83;4.00;;;27.60;56.20;;;;;;5113227;28;20440;-70
2021/06/17 08:46:51;;;;;;;5.27;3.97;;;27.70;55.60;;;;;;5117114;28;20527;-69
2021/06/17 08:49:24;;;;;;;9.37;4.67;;;27.80;55.00;;;;;;5117038;28;20433;-70
2021/06/17 08:51:54;;;;;;;6.70;4.20;;;27.90;54.80;;;;;;5117060;28;20534;-69
2021/06/17 08:54:24;;;;;;;8.53;4.03;;;28.00;55.20;;;;;;5116991;28;20448;-69
2021/06/17 08:56:57;;;;;;;6.00;4.33;;;28.10;53.80;;;;;;5116859;28;20438;-70
2021/06/17 08:59:32;;;;;;;4.87;3.90;;;28.20;55.40;;;;;;5116952;28;20442;-69
2021/06/17 09:02:01;;;;;;;7.37;3.80;;;28.40;54.90;;;;;;5116899;28;20439;-69
2021/06/17 09:04:30;;;;;;;6.97;4.10;;;28.50;53.70;;;;;;5116810;28;20491;-68
2021/06/17 09:07:02;;;;;;;3.87;3.10;;;28.70;52.90;;;;;;5116669;28;20521;-69
2021/06/17 09:09:40;;;;;;;7.13;3.13;;;28.80;52.20;;;;;;5116601;28;20520;-69
2021/06/17 09:12:10;;;;;;;4.30;3.33;;;28.90;51.60;;;;;;5116626;28;20530;-70
2021/06/17 09:14:38;;;;;;;5.10;3.20;;;29.00;51.10;;;;;;5116847;28;20461;-70
2021/06/17 09:17:07;;;;;;;5.63;4.30;;;29.10;50.10;;;;;;5116596;28;20435;-69
2021/06/17 09:19:47;;;;;;;5.40;3.87;;;29.30;49.10;;;;;;5116618;28;20462;-69
2021/06/17 09:22:16;;;;;;;6.47;3.60;;;29.30;49.80;;;;;;5116500;28;20457;-69
2021/06/17 09:24:45;;;;;;;7.03;4.30;;;29.40;48.30;;;;;;5116488;28;20517;-69
2021/06/17 09:27:29;;;;;;;4.30;3.27;;;29.50;48.60;;;;;;5116038;28;20543;-69
2021/06/17 09:29:58;;;;;;;4.80;3.67;;;29.60;50.90;;;;;;5116269;28;20474;-69
2021/06/17 09:32:28;;;;;;;4.10;3.70;;;29.70;51.60;;;;;;5116276;28;20485;-69
2021/06/17 09:34:56;;;;;;;4.97;4.20;;;29.90;51.20;;;;;;5116025;28;20471;-69
2021/06/17 09:37:35;;;;;;;8.80;4.00;;;30.00;50.50;;;;;;5116125;28;20513;-69
2021/06/17 09:40:22;;;;;;;6.53;4.30;;;30.10;49.60;;;;;;5116195;28;20433;-69
2021/06/17 09:42:51;;;;;;;6.90;3.90;;;30.20;48.50;;;;;;5116194;28;20433;-69
2021/06/17 09:45:25;;;;;;;7.10;3.77;;;30.30;48.70;;;;;;5115957;28;21020;-69
2021/06/17 09:47:54;;;;;;;7.40;4.07;;;30.40;48.00;;;;;;5116064;28;20434;-69
2021/06/17 09:50:22;;;;;;;4.70;4.20;;;30.50;48.00;;;;;;5115871;28;20564;-69
2021/06/17 09:52:49;;;;;;;4.50;3.63;;;30.60;48.40;;;;;;5115813;28;20498;-69
2021/06/17 09:55:38;;;;;;;4.90;3.70;;;30.60;47.10;;;;;;5115668;28;20442;-70
2021/06/17 09:58:10;;;;;;;4.53;3.77;;;30.70;46.40;;;;;;5114992;28;20846;-69
2021/06/17 10:00:37;;;;;;;6.07;3.30;;;30.80;46.60;;;;;;5115744;28;20520;-71
2021/06/17 10:03:16;;;;;;;5.60;4.67;;;30.80;45.00;;;;;;5115689;28;20453;-69
2021/06/17 10:05:43;;;;;;;6.60;4.77;;;30.90;44.90;;;;;;5115717;28;20473;-70
2021/06/17 10:08:13;;;;;;;5.67;3.47;;;31.00;45.90;;;;;;5115618;28;20520;-69
2021/06/17 10:10:40;;;;;;;5.57;3.67;;;31.00;44.90;;;;;;5115395;28;20563;-69
2021/06/17 10:13:09;;;;;;;7.50;4.03;;;31.10;45.80;;;;;;5115547;28;20528;-70
2021/06/17 10:15:36;;;;;;;7.30;3.60;;;31.20;48.10;;;;;;5115681;28;20437;-69
2021/06/17 10:18:03;;;;;;;4.27;2.60;;;31.30;47.50;;;;;;5115485;28;20425;-69
2021/06/17 10:20:30;;;;;;;4.33;3.50;;;31.40;45.40;;;;;;5115364;28;20755;-69
2021/06/17 10:23:01;;;;;;;3.60;3.30;;;31.40;46.40;;;;;;5115303;28;20525;-69
2021/06/17 10:25:30;;;;;;;4.37;3.20;;;31.50;46.00;;;;;;5115292;28;20472;-69
2021/06/17 10:27:58;;;;;;;7.93;3.30;;;31.60;44.50;;;;;;5114910;28;21078;-69
2021/06/17 10:30:46;;;;;;;5.50;3.10;;;31.70;44.40;;;;;;5113693;28;20565;-69
2021/06/17 10:33:29;;;;;;;4.27;3.50;;;31.70;43.70;;;;;;5115115;28;20434;-69
2021/06/17 10:36:23;;;;;;;4.40;2.77;;;31.80;43.60;;;;;;5115029;28;20828;-69
2021/06/17 10:39:17;;;;;;;6.20;2.90;;;31.90;42.70;;;;;;5114939;28;20442;-69
2021/06/17 10:42:14;;;;;;;8.27;4.40;;;31.90;43.50;;;;;;5115098;28;20430;-69
2021/06/17 10:44:50;;;;;;;3.83;3.17;;;32.00;43.50;;;;;;5101153;28;20453;-69
2021/06/17 10:47:59;;;;;;;3.00;2.53;;;32.00;41.10;;;;;;5111189;28;20921;-70
2021/06/17 10:50:39;;;;;;;6.20;2.77;;;32.10;42.20;;;;;;5098332;28;20646;-70
2021/06/17 10:53:40;;;;;;;5.73;2.87;;;32.10;40.30;;;;;;5093694;28;20517;-69
2021/06/17 10:56:09;;;;;;;3.70;2.80;;;32.20;39.90;;;;;;5099836;28;20450;-70
2021/06/17 10:59:04;;;;;;;4.60;2.50;;;32.10;38.40;;;;;;5113275;28;20502;-71
2021/06/17 11:01:52;;;;;;;3.90;2.60;;;32.20;38.00;;;;;;5111594;28;20434;-69
2021/06/17 11:04:37;;;;;;;5.73;3.20;;;32.20;36.00;;;;;;5109081;28;20484;-69
2021/06/17 11:07:22;;;;;;;4.07;3.63;;;32.30;38.40;;;;;;5112641;28;20437;-69
2021/06/17 11:10:02;;;;;;;3.20;2.90;;;32.30;37.90;;;;;;5107730;28;20500;-69
2021/06/17 11:12:53;;;;;;;6.90;3.40;;;32.30;38.30;;;;;;5097449;28;20866;-69
2021/06/17 11:15:40;;;;;;;7.60;2.87;;;32.30;38.90;;;;;;5109613;28;20439;-69
2021/06/17 11:18:11;;;;;;;3.70;2.93;;;32.30;39.00;;;;;;5110498;28;20533;-69
2021/06/17 11:20:41;;;;;;;3.70;3.20;;;32.40;38.70;;;;;;5112365;27;20504;-71
2021/06/17 11:23:10;;;;;;;5.37;3.10;;;32.40;37.70;;;;;;5112185;28;20450;-69
2021/06/17 11:25:45;;;;;;;4.37;2.93;;;32.30;39.20;;;;;;5108828;28;20447;-70
2021/06/17 11:28:14;;;;;;;3.20;2.63;;;32.40;39.70;;;;;;5112103;27;20542;-69
2021/06/17 11:31:04;;;;;;;4.10;3.10;;;32.50;40.50;;;;;;5113831;27;20470;-69
2021/06/17 11:33:44;;;;;;;3.00;2.67;;;32.50;39.80;;;;;;5113085;27;20522;-69
2021/06/17 11:36:16;;;;;;;3.70;3.30;;;32.60;37.30;;;;;;5114888;28;20438;-70
2021/06/17 11:38:43;;;;;;;6.40;2.90;;;32.50;37.20;;;;;;5117571;27;20430;-69
2021/06/17 11:41:13;;;;;;;10.43;3.47;;;32.60;38.80;;;;;;5102992;28;20463;-69
2021/06/17 11:43:41;;;;;;;3.50;3.20;;;32.60;39.10;;;;;;5093130;28;20926;-69
2021/06/17 11:46:38;;;;;;;3.70;3.10;;;32.60;38.20;;;;;;5112565;28;20441;-69
2021/06/17 11:49:07;;;;;;;4.60;2.73;;;32.60;37.90;;;;;;5075199;28;20473;-69
2021/06/17 11:51:51;;;;;;;4.37;3.23;;;32.70;39.30;;;;;;5112768;28;20872;-70
2021/06/17 11:54:23;;;;;;;5.13;2.67;;;32.70;39.20;;;;;;5095154;27;20546;-69
2021/06/17 11:56:51;;;;;;;5.70;3.07;;;32.70;38.90;;;;;;5100356;28;20517;-69
2021/06/17 11:59:20;;;;;;;4.20;3.10;;;32.80;37.30;;;;;;5093113;28;21956;-69
2021/06/17 12:02:09;;;;;;;3.67;3.27;;;32.70;37.50;;;;;;5093186;28;20466;-70
2021/06/17 12:04:43;;;;;;;3.03;2.30;;;32.80;36.40;;;;;;5107320;27;20433;-69
2021/06/17 12:07:12;;;;;;;6.00;2.73;;;32.80;37.60;;;;;;5105200;28;20436;-70
2021/06/17 12:09:50;;;;;;;4.40;2.90;;;32.80;37.70;;;;;;5108709;28;20483;-72
2021/06/17 12:12:20;;;;;;;4.40;3.30;;;32.80;38.50;;;;;;5106334;27;20543;-69
2021/06/17 12:14:48;;;;;;;3.60;2.70;;;32.80;38.20;;;;;;5112010;28;20519;-70
2021/06/17 12:17:33;;;;;;;4.43;3.17;;;32.80;37.20;;;;;;5111083;28;20513;-69
2021/06/17 12:20:02;;;;;;;3.40;3.10;;;32.80;36.80;;;;;;5110996;28;21049;-70
2021/06/17 12:22:31;;;;;;;4.03;3.40;;;32.80;37.80;;;;;;5113280;28;20434;-69
2021/06/17 12:24:58;;;;;;;3.40;2.90;;;32.80;37.70;;;;;;5113323;28;20529;-69
2021/06/17 12:27:25;;;;;;;4.40;3.10;;;32.90;37.00;;;;;;5113227;28;20549;-69
2021/06/17 12:29:51;;;;;;;6.83;3.23;;;32.80;36.80;;;;;;5113470;28;20896;-69
2021/06/17 12:32:38;;;;;;;3.83;3.00;;;32.80;37.80;;;;;;5113369;28;20488;-69
2021/06/17 12:35:13;;;;;;;5.50;2.77;;;32.80;36.80;;;;;;5113389;28;20976;-69
2021/06/17 12:38:01;;;;;;;3.20;2.70;;;32.80;34.80;;;;;;5113332;28;20458;-69
2021/06/17 12:40:34;;;;;;;3.67;2.83;;;32.80;34.60;;;;;;5113514;28;20430;-69
2021/06/17 12:43:06;;;;;;;6.50;2.70;;;32.70;35.40;;;;;;5113499;28;20465;-69
2021/06/17 12:45:35;;;;;;;3.73;2.87;;;32.80;36.60;;;;;;5113483;28;20901;-69
2021/06/17 12:48:07;;;;;;;6.07;3.70;;;32.80;35.60;;;;;;5113031;28;20434;-70
2021/06/17 12:53:20;;;;;;;3.90;3.10;;;32.70;35.10;;;;;;5113253;28;20468;-69
2021/06/17 12:55:54;;;;;;;3.43;2.87;;;32.60;35.20;;;;;;5113117;28;20521;-69
2021/06/17 12:58:23;;;;;;;4.93;3.90;;;32.60;34.70;;;;;;5113321;28;20473;-69
2021/06/17 13:00:58;;;;;;;3.80;3.40;;;32.50;34.70;;;;;;5113126;28;20989;-69
2021/06/17 13:03:28;;;;;;;5.67;3.30;;;32.50;34.10;;;;;;5113201;28;20468;-69
2021/06/17 13:05:56;;;;;;;4.17;3.10;;;32.50;34.20;;;;;;5113141;28;20529;-69
2021/06/17 13:08:25;;;;;;;4.67;2.53;;;32.40;33.80;;;;;;5112963;28;20441;-69
2021/06/17 13:10:54;;;;;;;5.00;2.70;;;32.40;34.20;;;;;;5112874;28;20466;-69
2021/06/17 13:13:24;;;;;;;3.70;2.80;;;32.40;35.80;;;;;;5112985;28;20434;-69