Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:32;;;;;;;2.50;1.63;;;;;;;16.25;59.16;96858.41;8281026;28;20241;-70
2023/04/24 00:06:36;;;;;;;1.70;1.60;;;;;;;16.38;59.13;96878.13;8280553;28;20239;-70
2023/04/24 00:10:41;;;;;;;2.63;1.30;;;;;;;16.22;59.36;96870.75;8281058;28;20239;-70
2023/04/24 00:14:44;;;;;;;1.90;1.63;;;;;;;16.37;58.64;96870.41;8280565;28;20238;-70
2023/04/24 00:18:48;;;;;;;2.80;1.47;;;;;;;15.85;58.85;96799.91;8280466;28;20527;-70
2023/04/24 00:22:51;;;;;;;2.27;1.60;;;;;;;16.19;59.21;96872.81;8279861;28;20231;-70
2023/04/24 00:26:55;;;;;;;1.50;1.40;;;;;;;15.89;60.56;96881.41;8280084;28;20222;-70
2023/04/24 00:30:58;;;;;;;3.17;1.60;;;;;;;16.00;60.00;96883.97;8280119;28;20241;-71
2023/04/24 00:35:01;;;;;;;1.50;1.40;;;;;;;16.09;59.24;96891.03;8280277;28;20234;-70
2023/04/24 00:39:04;;;;;;;2.03;1.60;;;;;;;16.09;58.95;96856.22;8280254;28;20239;-70
2023/04/24 00:43:08;;;;;;;1.27;1.27;;;;;;;15.97;59.43;96874.63;8279713;28;20232;-70
2023/04/24 00:47:12;;;;;;;2.23;1.63;;;;;;;15.98;59.82;96873.66;8279669;28;20228;-70
2023/04/24 00:51:15;;;;;;;1.70;1.60;;;;;;;15.85;59.89;96872.19;8279790;28;20230;-71
2023/04/24 00:55:18;;;;;;;1.50;1.40;;;;;;;15.98;59.52;96878.88;8279334;28;20223;-71
2023/04/24 00:59:22;;;;;;;2.50;1.40;;;;;;;15.93;59.45;96865.34;8279608;28;20238;-71
2023/04/24 01:03:30;;;;;;;1.77;1.37;;;;;;;15.75;58.86;96835.59;8281089;28;20235;-70
2023/04/24 01:07:33;;;;;;;1.77;1.30;;;;;;;15.88;58.96;96877.13;8289995;28;20238;-71
2023/04/24 01:11:36;;;;;;;1.80;1.40;;;;;;;15.93;58.73;96881.03;8290680;28;20240;-70
2023/04/24 01:15:40;;;;;;;1.50;1.40;;;;;;;16.02;58.76;96879.44;8290469;28;20238;-71
2023/04/24 01:19:44;;;;;;;1.53;1.40;;;;;;;16.01;58.36;96867.31;8289986;28;20237;-70
2023/04/24 01:23:49;;;;;;;1.50;1.40;;;;;;;15.45;58.66;96798.81;8290408;28;20239;-70
2023/04/24 01:27:52;;;;;;;1.20;1.10;;;;;;;16.09;58.41;96891.03;8290544;28;20243;-70
2023/04/24 01:31:58;;;;;;;1.93;1.43;;;;;;;16.02;58.20;96874.22;8290036;28;20233;-71
2023/04/24 01:36:00;;;;;;;1.67;1.30;;;;;;;15.97;58.43;96874.63;8290323;28;20326;-70
2023/04/24 01:40:06;;;;;;;4.60;1.60;;;;;;;16.01;57.88;96872.53;8290162;28;20233;-70
2023/04/24 01:44:09;;;;;;;1.37;1.10;;;;;;;15.97;58.10;96876.38;8289885;28;20241;-70
2023/04/24 01:48:12;;;;;;;1.47;1.20;;;;;;;15.92;58.02;96866.34;8289902;28;20637;-70
2023/04/24 01:52:16;;;;;;;1.40;1.10;;;;;;;15.97;58.07;96879.84;8290065;28;20348;-70
2023/04/24 01:56:20;;;;;;;1.30;1.20;;;;;;;15.90;57.69;96868.25;8289345;28;20222;-71
2023/04/24 02:00:24;;;;;;;1.20;1.10;;;;;;;15.92;57.35;96863.72;8289567;28;20266;-70
2023/04/24 02:04:26;;;;;;;1.70;1.00;;;;;;;15.96;57.29;96859.88;8288867;28;20235;-70
2023/04/24 02:08:29;;;;;;;2.03;0.90;;;;;;;15.97;57.16;96856.34;8289156;28;20250;-70
2023/04/24 02:12:34;;;;;;;1.20;0.90;;;;;;;15.87;57.56;96855.44;8289218;28;20430;-70
2023/04/24 02:16:38;;;;;;;2.13;1.00;;;;;;;15.90;57.07;96851.75;8267485;28;20426;-71
2023/04/24 02:20:41;;;;;;;1.20;0.83;;;;;;;15.80;57.11;96841.22;8283931;28;20306;-71
2023/04/24 02:24:44;;;;;;;2.97;0.90;;;;;;;15.80;56.75;96830.78;8284251;28;20227;-71
2023/04/24 02:28:48;;;;;;;0.93;0.80;;;;;;;15.68;56.52;96832.63;8284169;28;20227;-70
2023/04/24 02:32:51;;;;;;;1.03;0.80;;;;;;;15.74;56.09;96839.97;8284005;28;20227;-71
2023/04/24 02:36:54;;;;;;;0.80;0.70;;;;;;;15.64;56.29;96832.03;8283522;28;20416;-70
2023/04/24 02:40:57;;;;;;;2.50;1.00;;;;;;;15.33;57.45;96830.31;8283173;28;20238;-70
2023/04/24 02:45:01;;;;;;;1.40;0.80;;;;;;;15.70;56.00;96830.69;8283502;28;20506;-70
2023/04/24 02:49:04;;;;;;;1.17;0.70;;;;;;;15.53;56.09;96815.63;8282717;28;20242;-70
2023/04/24 02:53:07;;;;;;;2.73;1.00;;;;;;;15.70;55.97;96820.25;8283147;28;20223;-70
2023/04/24 02:57:09;;;;;;;2.00;0.63;;;;;;;15.23;56.10;96776.28;8283431;28;20291;-71
2023/04/24 03:01:13;;;;;;;0.60;0.60;;;;;;;15.71;55.86;96824.53;8283053;28;20522;-70
2023/04/24 03:05:16;;;;;;;2.00;0.80;;;;;;;15.50;56.30;96818.47;8282064;28;20260;-71
2023/04/24 03:09:19;;;;;;;1.03;0.70;;;;;;;15.64;56.11;96826.81;8282601;28;20233;-71
2023/04/24 03:13:22;;;;;;;0.97;0.70;;;;;;;15.60;55.99;96824.59;8282724;28;20566;-70
2023/04/24 03:17:26;;;;;;;1.33;0.90;;;;;;;15.57;56.19;96822.25;8282427;28;20241;-70
2023/04/24 03:21:29;;;;;;;2.83;1.03;;;;;;;15.52;56.58;96827.84;8282139;28;20254;-71
2023/04/24 03:25:32;;;;;;;0.63;0.63;;;;;;;15.35;57.08;96817.97;8282194;28;20239;-71
2023/04/24 03:29:35;;;;;;;1.80;1.50;;;;;;;15.44;56.52;96814.63;8281656;28;20330;-70
2023/04/24 03:33:40;;;;;;;2.00;1.23;;;;;;;15.39;56.12;96820.19;8281584;28;20238;-71
2023/04/24 03:37:43;;;;;;;1.27;1.00;;;;;;;15.32;56.40;96806.00;8281499;28;20237;-70
2023/04/24 03:41:45;;;;;;;1.20;0.90;;;;;;;15.35;56.36;96815.38;8281740;28;20261;-70
2023/04/24 03:45:48;;;;;;;1.13;0.90;;;;;;;15.29;56.36;96814.09;8281681;28;20514;-70
2023/04/24 03:49:54;;;;;;;0.90;0.90;;;;;;;15.43;56.01;96826.00;8281235;28;20538;-71
2023/04/24 03:53:57;;;;;;;0.77;0.77;;;;;;;15.35;56.37;96826.63;8281366;28;20231;-70
2023/04/24 03:57:59;;;;;;;1.10;0.93;;;;;;;15.36;56.55;96827.44;8281274;28;20240;-71
2023/04/24 04:02:02;;;;;;;1.43;1.03;;;;;;;15.29;56.72;96821.91;8281262;28;20243;-71
2023/04/24 04:06:07;;;;;;;2.10;1.70;;;;;;;15.08;56.75;96827.09;8280290;28;20233;-70
2023/04/24 04:10:10;;;;;;;3.20;1.10;;;;;;;15.00;57.19;96819.88;8280240;28;20272;-71
2023/04/24 04:14:13;;;;;;;1.87;1.00;;;;;;;14.95;57.48;96824.63;8280178;28;20245;-70
2023/04/24 04:18:17;;;;;;;1.17;0.90;;;;;;;15.09;56.74;96810.47;8279788;28;20237;-71
2023/04/24 04:22:21;;;;;;;2.50;1.00;;;;;;;14.94;57.06;96824.75;8279404;28;20230;-70
2023/04/24 04:26:25;;;;;;;0.90;0.90;;;;;;;15.02;57.15;96824.94;8280158;28;20231;-71
2023/04/24 04:30:29;;;;;;;1.13;1.03;;;;;;;14.91;57.12;96823.22;8279909;28;20234;-71
2023/04/24 04:34:33;;;;;;;1.70;0.90;;;;;;;14.80;57.58;96831.91;8279243;28;20237;-71
2023/04/24 04:38:37;;;;;;;1.77;0.93;;;;;;;14.90;57.52;96823.34;8278843;28;20245;-71
2023/04/24 04:42:45;;;;;;;1.30;1.00;;;;;;;14.70;58.07;96830.97;8279249;28;20249;-71
2023/04/24 04:46:48;;;;;;;2.63;0.77;;;;;;;14.83;57.25;96810.81;8279260;28;20305;-71
2023/04/24 04:50:51;;;;;;;2.10;2.00;;;;;;;14.99;57.10;96831.25;8279139;28;20242;-71
2023/04/24 04:54:56;;;;;;;5.47;1.10;;;;;;;14.79;57.36;96832.00;8279321;28;20237;-71
2023/04/24 04:58:59;;;;;;;1.73;1.30;;;;;;;14.61;57.69;96829.09;8279596;28;20241;-70
2023/04/24 05:03:02;;;;;;;4.50;2.00;;;;;;;14.92;56.98;96837.09;8279401;28;20238;-70
2023/04/24 05:07:22;;;;;;;3.00;2.13;;;;;;;14.91;57.11;96835.41;8278434;28;20233;-71
2023/04/24 05:11:26;;;;;;;1.40;1.30;;;;;;;14.99;57.10;96838.25;8279486;28;20237;-70
2023/04/24 05:15:28;;;;;;;2.87;1.37;;;;;;;14.60;57.81;96841.31;8279011;28;20344;-71
2023/04/24 05:19:35;;;;;;;1.40;1.20;;;;;;;14.81;57.54;96841.38;8279526;28;20234;-71
2023/04/24 05:23:38;;;;;;;1.30;1.20;;;;;;;14.77;57.47;96855.59;8279262;28;20251;-71
2023/04/24 05:27:44;;;;;;;1.67;1.00;;;;;;;14.93;56.61;96864.81;8279330;28;20233;-72
2023/04/24 05:31:47;;;;;;;1.23;1.10;;;;;;;15.04;56.64;96870.84;8279291;28;20230;-71
2023/04/24 05:35:50;;;;;;;0.93;0.90;;;;;;;15.18;56.42;96872.31;8278475;28;20237;-72
2023/04/24 05:39:52;;;;;;;2.10;0.90;;;;;;;15.21;56.04;96879.06;8278676;28;20229;-72
2023/04/24 05:43:56;;;;;;;1.00;1.00;;;;;;;15.23;56.22;96884.97;8278466;28;20231;-72
2023/04/24 05:47:59;;;;;;;2.27;1.10;;;;;;;15.04;56.69;96877.81;8278525;28;20237;-72
2023/04/24 05:52:03;;;;;;;0.93;0.90;;;;;;;15.18;56.78;96881.94;8282948;28;20227;-72
2023/04/24 05:56:08;;;;;;;1.50;0.90;;;;;;;15.38;55.88;96875.94;8284526;28;20230;-72
2023/04/24 06:00:15;;;;;;;1.03;1.00;;;;;;;15.26;55.76;96869.09;8284557;28;20230;-72
2023/04/24 06:04:18;;;;;;;1.60;1.00;;;;;;;15.18;56.14;96877.53;8283594;28;20266;-72
2023/04/24 06:08:22;;;;;;;1.70;0.90;;;;;;;15.13;56.27;96891.91;8284546;28;20234;-72
2023/04/24 06:12:27;;;;;;;1.10;0.93;;;;;;;15.04;56.42;96890.84;8284104;28;20428;-71
2023/04/24 06:16:32;;;;;;;1.10;0.90;;;;;;;15.27;56.04;96909.88;8273642;28;20237;-73
2023/04/24 06:20:35;;;;;;;1.50;1.13;;;;;;;15.07;57.03;96905.44;8283385;28;20546;-73
2023/04/24 06:24:37;;;;;;;2.07;1.00;;;;;;;15.03;57.78;96908.28;8284172;28;20463;-73
2023/04/24 06:28:41;;;;;;;0.80;0.80;;;;;;;15.05;58.46;96908.97;8283804;28;20234;-73
2023/04/24 06:32:45;;;;;;;1.73;0.83;;;;;;;15.21;58.36;96916.44;8283865;28;20237;-71
2023/04/24 06:36:48;;;;;;;1.90;0.93;;;;;;;15.18;58.36;96908.00;8283558;28;20228;-71
2023/04/24 06:40:52;;;;;;;1.23;0.70;;;;;;;15.09;58.44;96919.16;8283346;28;20235;-72
2023/04/24 06:44:55;;;;;;;1.13;0.70;;;;;;;15.21;56.85;96918.19;8283209;28;20269;-72
2023/04/24 06:48:59;;;;;;;1.27;0.70;;;;;;;15.07;55.85;96908.03;8283410;28;20229;-72
2023/04/24 06:53:02;;;;;;;0.70;0.60;;;;;;;15.17;55.46;96928.06;8283224;28;20534;-72
2023/04/24 06:57:05;;;;;;;0.53;0.53;;;;;;;14.76;53.56;96919.09;8283584;28;20234;-72
2023/04/24 07:01:10;;;;;;;0.77;0.60;;;;;;;14.97;53.14;96920.97;8282928;28;20301;-71
2023/04/24 07:05:15;;;;;;;1.10;0.50;;;;;;;14.98;52.98;96914.78;8282568;28;20234;-71
2023/04/24 07:09:18;;;;;;;0.50;0.50;;;;;;;15.15;51.83;96929.94;8282354;28;20231;-72
2023/04/24 07:13:22;;;;;;;0.50;0.50;;;;;;;15.50;51.01;96930.66;8282956;28;20257;-72
2023/04/24 07:17:25;;;;;;;1.40;0.50;;;;;;;15.49;50.11;96942.88;8283304;28;20231;-72
2023/04/24 07:21:30;;;;;;;0.93;0.70;;;;;;;15.62;50.49;96951.38;8282989;28;20241;-72
2023/04/24 07:25:33;;;;;;;1.47;1.00;;;;;;;15.25;49.65;96943.91;8282356;28;20235;-71
2023/04/24 07:29:36;;;;;;;1.10;1.00;;;;;;;14.68;49.15;96949.28;8282298;28;20231;-72
2023/04/24 07:33:39;;;;;;;1.20;1.03;;;;;;;14.92;49.50;96960.41;8282417;28;20408;-72
2023/04/24 07:37:45;;;;;;;1.20;1.10;;;;;;;15.78;47.46;96961.47;8282079;28;20396;-72
2023/04/24 07:41:48;;;;;;;1.10;1.10;;;;;;;16.31;47.20;96952.72;8281576;28;20382;-72
2023/04/24 07:45:51;;;;;;;3.10;1.30;;;;;;;17.18;45.36;96961.94;8281966;28;20523;-71
2023/04/24 07:49:54;;;;;;;1.30;1.10;;;;;;;17.64;44.04;96972.78;8281587;28;20234;-72
2023/04/24 07:53:58;;;;;;;1.30;1.13;;;;;;;17.82;42.33;96965.06;8281137;28;20235;-72
2023/04/24 07:58:01;;;;;;;1.40;1.03;;;;;;;18.01;41.26;96983.44;8281420;28;20542;-70
2023/04/24 08:02:06;;;;;;;2.00;1.60;;;;;;;17.53;57.25;96947.53;8281342;28;20245;-71
2023/04/24 08:06:08;;;;;;;2.67;1.40;;;;;;;18.07;50.03;96989.94;8280763;28;20235;-70
2023/04/24 08:10:13;;;;;;;8.73;1.60;;;;;;;18.43;44.35;96979.66;8280688;28;20550;-70
2023/04/24 08:14:16;;;;;;;2.77;1.40;;;;;;;18.13;42.03;97002.47;8280216;28;20231;-70
2023/04/24 08:18:19;;;;;;;1.47;1.13;;;;;;;18.40;41.98;96990.44;8280227;28;20264;-70
2023/04/24 08:22:22;;;;;;;4.43;1.57;;;;;;;17.79;43.04;96993.19;8280549;28;20370;-71
2023/04/24 08:26:26;;;;;;;2.73;1.47;;;;;;;17.78;42.84;97012.50;8278808;28;20234;-70
2023/04/24 08:30:29;;;;;;;1.60;1.50;;;;;;;17.43;45.19;97020.81;8280075;28;20238;-71
2023/04/24 08:34:35;;;;;;;2.10;1.87;;;;;;;17.47;42.95;97024.81;8280181;28;20421;-70
2023/04/24 08:38:38;;;;;;;1.87;1.73;;;;;;;17.71;43.81;97015.78;8278707;28;20242;-70
2023/04/24 08:42:45;;;;;;;3.23;2.10;;;;;;;16.76;41.97;97015.16;8279686;28;20235;-71
2023/04/24 08:46:49;;;;;;;2.30;1.80;;;;;;;17.69;41.06;97015.09;8278771;28;20415;-71
2023/04/24 08:50:52;;;;;;;2.07;1.87;;;;;;;17.37;40.91;97024.78;8278436;28;20441;-71
2023/04/24 08:54:56;;;;;;;2.00;1.70;;;;;;;16.53;41.53;96990.16;8279279;28;20448;-71
2023/04/24 08:59:01;;;;;;;2.17;1.43;;;;;;;16.38;43.25;97027.03;8279768;28;20423;-70
2023/04/24 09:03:05;;;;;;;1.40;1.30;;;;;;;16.82;42.44;97019.06;8279623;28;20238;-71
2023/04/24 09:07:09;;;;;;;1.70;1.60;;;;;;;17.95;40.58;97023.25;8256798;28;20222;-71
2023/04/24 09:11:15;;;;;;;6.20;1.70;;;;;;;17.72;39.97;97025.28;8247612;28;20230;-71
2023/04/24 09:15:20;;;;;;;1.92;1.60;;;;;;;17.36;40.04;97010.06;8246812;28;20696;-72
2023/04/24 09:19:23;;;;;;;1.67;1.40;;;;;;;16.99;40.31;97023.69;8247266;28;20234;-72
2023/04/24 09:23:27;;;;;;;2.07;1.60;;;;;;;16.82;41.27;97016.47;8247313;28;20250;-72
2023/04/24 09:27:31;;;;;;;1.90;1.47;;;;;;;16.76;41.84;97019.56;8252924;28;20238;-71
2023/04/24 09:31:35;;;;;;;1.97;1.40;;;;;;;16.62;41.51;97012.91;8253674;28;20340;-72
2023/04/24 09:35:41;;;;;;;1.50;1.40;;;;;;;16.49;42.24;96996.59;8253096;28;20238;-71
2023/04/24 09:39:44;;;;;;;1.60;1.50;;;;;;;16.75;40.96;97007.44;8253131;28;20228;-72
2023/04/24 09:43:47;;;;;;;1.40;1.30;;;;;;;17.64;38.96;97012.06;8252950;28;20536;-72
2023/04/24 09:47:54;;;;;;;1.40;1.30;;;;;;;19.16;38.27;97007.91;8253272;28;20305;-73
2023/04/24 09:52:04;;;;;;;1.15;1.05;;;;;;;19.57;33.62;96989.97;8251182;28;20467;-72
2023/04/24 09:56:09;;;;;;;2.03;1.03;;;;;;;19.16;34.58;97000.03;8252599;28;20231;-70
2023/04/24 10:00:13;;;;;;;1.17;1.07;;;;;;;19.45;33.76;97005.13;8252265;28;20224;-70
2023/04/24 10:04:19;;;;;;;1.50;1.10;;;;;;;18.47;35.31;97002.84;8252172;28;20232;-71
2023/04/24 10:08:23;;;;;;;1.80;0.90;;;;;;;17.50;37.21;97023.75;8219967;28;20237;-70
2023/04/24 10:12:28;;;;;;;1.63;1.27;;;;;;;16.65;41.09;97041.38;8218502;28;20248;-71
2023/04/24 10:16:32;;;;;;;2.10;1.10;;;;;;;16.85;42.92;97060.66;8220003;28;20456;-71
2023/04/24 10:20:37;;;;;;;1.80;0.80;;;;;;;16.80;42.20;97065.41;8220369;28;20236;-71
2023/04/24 10:24:41;;;;;;;0.77;0.70;;;;;;;16.37;40.94;97074.19;8220252;28;20237;-71
2023/04/24 10:28:47;;;;;;;0.50;0.50;;;;;;;16.58;41.41;97053.28;8220061;28;20228;-71
2023/04/24 10:32:50;;;;;;;0.60;0.60;;;;;;;16.17;41.54;97081.88;8220367;28;20229;-71
2023/04/24 10:36:59;;;;;;;1.30;0.60;;;;;;;16.49;41.32;97082.84;8219917;28;20290;-72
2023/04/24 10:41:13;;;;;;;1.50;0.60;;;;;;;16.74;40.66;97087.66;8221389;28;20221;-72
2023/04/24 10:45:21;;;;;;;0.73;0.60;;;;;;;16.82;39.92;97076.59;8220236;28;20240;-72
2023/04/24 10:49:29;;;;;;;0.70;0.70;;;;;;;15.89;40.88;97040.66;8219109;28;20281;-72
2023/04/24 10:53:36;;;;;;;2.33;0.80;;;;;;;16.07;41.39;97082.75;8219756;28;20236;-71
2023/04/24 10:57:38;;;;;;;0.93;0.93;;;;;;;16.50;41.18;97082.69;8219852;28;20237;-71
2023/04/24 11:01:54;;;;;;;0.83;0.83;;;;;;;17.31;39.38;97080.28;8219439;28;20229;-71
2023/04/24 11:05:59;;;;;;;1.93;0.93;;;;;;;18.02;37.91;97082.00;8245320;28;20538;-70
2023/04/24 11:10:05;;;;;;;1.20;1.10;;;;;;;18.02;36.20;97066.28;8283118;28;20240;-71
2023/04/24 11:14:10;;;;;;;1.40;1.00;;;;;;;18.51;37.69;97074.16;8282878;28;20237;-71
2023/04/24 11:18:16;;;;;;;1.23;1.13;;;;;;;17.48;36.61;97081.44;8282577;28;20226;-71
2023/04/24 11:22:23;;;;;;;2.03;1.30;;;;;;;17.42;37.57;97089.00;8281789;28;20231;-71
2023/04/24 11:26:32;;;;;;;1.80;1.37;;;;;;;16.60;38.19;97082.75;8282145;28;20242;-71
2023/04/24 11:30:35;;;;;;;1.57;1.40;;;;;;;16.23;39.15;97099.66;8282306;28;20274;-71
2023/04/24 11:34:39;;;;;;;1.20;1.20;;;;;;;16.04;38.56;97104.72;8282294;28;20375;-71
2023/04/24 11:38:43;;;;;;;1.77;1.00;;;;;;;15.63;38.49;97099.19;8280462;28;20285;-72
2023/04/24 11:42:49;;;;;;;2.10;1.40;;;;;;;15.64;38.57;97093.00;8281529;28;20235;-72
2023/04/24 11:46:52;;;;;;;1.57;1.47;;;;;;;16.12;39.10;97120.59;8264441;28;20234;-71
2023/04/24 11:50:55;;;;;;;2.33;1.30;;;;;;;17.70;37.91;97121.47;8281396;28;20228;-71
2023/04/24 11:54:58;;;;;;;1.77;1.33;;;;;;;17.19;37.90;97115.31;8281053;28;20252;-71
2023/04/24 11:59:05;;;;;;;1.97;1.33;;;;;;;16.96;38.30;97128.59;8281200;28;20224;-70
2023/04/24 12:03:09;;;;;;;1.50;1.30;;;;;;;17.92;37.83;97134.38;8280989;28;20492;-69
2023/04/24 12:07:12;;;;;;;1.60;1.50;;;;;;;18.20;37.24;97124.09;8280691;28;20572;-71
2023/04/24 12:11:17;;;;;;;2.00;1.53;;;;;;;17.90;38.14;97117.97;8281371;28;20428;-71
2023/04/24 12:15:22;;;;;;;1.73;1.57;;;;;;;17.05;39.29;97123.53;8280662;28;20513;-72
2023/04/24 12:19:25;;;;;;;1.67;1.57;;;;;;;16.86;38.63;97124.25;8281111;28;20253;-71
2023/04/24 12:23:38;;;;;;;2.70;1.53;;;;;;;16.78;40.13;97133.50;8281089;28;20530;-71
2023/04/24 12:27:41;;;;;;;2.33;1.47;;;;;;;16.63;40.39;97145.25;8280900;28;20423;-71
2023/04/24 12:31:45;;;;;;;1.57;1.47;;;;;;;16.56;40.78;97134.47;8280992;28;20308;-71
2023/04/24 12:35:49;;;;;;;1.77;1.67;;;;;;;15.53;41.13;97110.47;8280990;28;20223;-71
2023/04/24 12:40:06;;;;;;;1.93;1.27;;;;;;;16.07;42.06;97135.81;8280701;28;20304;-71
2023/04/24 12:44:15;;;;;;;3.33;1.63;;;;;;;16.38;39.81;97141.19;8279975;28;20227;-70
2023/04/24 12:48:20;;;;;;;3.17;1.50;;;;;;;16.19;40.21;97144.44;8279928;28;20418;-72
2023/04/24 12:52:23;;;;;;;1.50;1.40;;;;;;;17.23;38.44;97105.44;8279903;28;20365;-71
2023/04/24 12:56:26;;;;;;;1.73;1.40;;;;;;;18.12;36.92;97134.41;8270062;28;20237;-71
2023/04/24 13:00:29;;;;;;;1.97;1.47;;;;;;;17.22;38.44;97136.00;8277780;28;20376;-71
2023/04/24 13:04:33;;;;;;;1.50;1.40;;;;;;;16.96;38.24;97135.59;8279347;28;20247;-70
2023/04/24 13:08:36;;;;;;;2.30;1.30;;;;;;;17.08;38.81;97134.56;8279228;28;20233;-71
2023/04/24 13:12:40;;;;;;;1.93;1.50;;;;;;;16.56;39.61;97125.78;8278947;28;20457;-71
2023/04/24 13:16:42;;;;;;;1.40;1.30;;;;;;;16.74;38.96;97146.97;8278916;28;20534;-70
2023/04/24 13:20:47;;;;;;;1.50;1.40;;;;;;;16.37;39.66;97142.97;8279349;28;20239;-70
2023/04/24 13:24:50;;;;;;;2.40;1.80;;;;;;;16.03;39.04;97072.56;8279275;28;20549;-70
2023/04/24 13:28:53;;;;;;;1.50;1.40;;;;;;;16.84;38.79;97137.44;8278820;28;20240;-70
2023/04/24 13:32:55;;;;;;;1.40;1.30;;;;;;;17.67;37.12;97142.66;8279122;28;20230;-71
2023/04/24 13:37:00;;;;;;;1.80;1.70;;;;;;;17.95;37.26;97143.75;8279360;28;20233;-70
2023/04/24 13:41:03;;;;;;;2.80;1.70;;;;;;;18.81;36.16;97135.28;8279007;28;20410;-71
2023/04/24 13:45:06;;;;;;;2.77;1.20;;;;;;;18.91;35.27;97134.31;8278812;28;20429;-71
2023/04/24 13:49:26;;;;;;;2.30;1.30;;;;;;;19.45;34.29;97136.38;8278953;28;20515;-71
2023/04/24 13:53:32;;;;;;;1.17;1.17;;;;;;;18.59;34.91;97134.59;8279299;28;20247;-70
2023/04/24 13:57:35;;;;;;;1.83;1.70;;;;;;;18.83;34.58;97128.97;8279177;28;20231;-70
2023/04/24 14:01:37;;;;;;;1.13;1.13;;;;;;;18.94;34.75;97135.81;8279254;28;20260;-71
2023/04/24 14:05:41;;;;;;;1.60;1.50;;;;;;;19.15;34.40;97135.63;8279209;28;20311;-71
2023/04/24 14:09:45;;;;;;;2.80;2.43;;;;;;;18.03;36.39;97135.22;8279119;28;20538;-71
2023/04/24 14:13:49;;;;;;;1.87;1.77;;;;;;;17.73;37.40;97131.69;8283615;28;20294;-71
2023/04/24 14:17:52;;;;;;;4.17;1.80;;;;;;;17.91;37.48;97137.94;8284365;28;20241;-71
2023/04/24 14:21:56;;;;;;;3.97;1.70;;;;;;;17.35;37.75;97134.00;8284092;28;20228;-70
2023/04/24 14:26:00;;;;;;;1.47;1.37;;;;;;;16.81;39.23;97145.50;8284414;28;20242;-70
2023/04/24 14:30:04;;;;;;;2.10;1.60;;;;;;;16.46;40.33;97146.59;8283876;28;20537;-71
2023/04/24 14:34:07;;;;;;;2.90;1.40;;;;;;;16.26;41.17;97152.59;8284194;28;20225;-72
2023/04/24 14:38:10;;;;;;;3.70;3.30;;;;;;;16.17;39.91;97138.53;8283935;28;20246;-72
2023/04/24 14:42:14;;;;;;;2.10;1.90;;;;;;;16.62;39.25;97143.59;8283751;28;20232;-71
2023/04/24 14:46:17;;;;;;;2.03;1.77;;;;;;;17.06;38.10;97141.72;8283350;28;20533;-70
2023/04/24 14:50:20;;;;;;;1.87;1.60;;;;;;;17.70;37.76;97126.72;8283275;28;20226;-71
2023/04/24 14:54:26;;;;;;;2.00;1.90;;;;;;;18.22;36.09;97131.81;8283310;28;20234;-71
2023/04/24 14:58:30;;;;;;;1.77;1.67;;;;;;;18.29;36.54;97149.47;8283277;28;20235;-71
2023/04/24 15:02:34;;;;;;;2.43;1.70;;;;;;;18.17;36.18;97121.75;8273615;28;20230;-71
2023/04/24 15:06:37;;;;;;;2.00;1.90;;;;;;;17.41;37.28;97127.44;8282123;28;20233;-71
2023/04/24 15:10:40;;;;;;;2.03;1.83;;;;;;;17.95;37.83;97139.38;8282755;28;20533;-71
2023/04/24 15:14:45;;;;;;;1.70;1.60;;;;;;;18.17;36.48;97146.16;8282513;28;20535;-71
2023/04/24 15:18:48;;;;;;;2.60;1.70;;;;;;;17.38;37.08;97157.31;8282826;28;20240;-71
2023/04/24 15:22:51;;;;;;;2.33;2.13;;;;;;;16.60;37.21;97130.66;8282102;28;20226;-71
2023/04/24 15:26:55;;;;;;;2.17;1.97;;;;;;;16.62;38.12;97159.28;8281241;28;20536;-71
2023/04/24 15:31:02;;;;;;;1.90;1.80;;;;;;;16.49;38.10;97158.63;8282471;28;20251;-71
2023/04/24 15:35:05;;;;;;;2.17;1.97;;;;;;;16.38;38.63;97173.38;8282140;28;20233;-71
2023/04/24 15:39:14;;;;;;;2.30;2.10;;;;;;;15.79;39.46;97178.94;8282253;28;20245;-71
2023/04/24 15:43:17;;;;;;;2.00;1.80;;;;;;;15.93;39.41;97175.25;8281705;28;20233;-69
2023/04/24 15:47:21;;;;;;;2.90;2.20;;;;;;;15.76;39.60;97187.00;8281237;28;20398;-72
2023/04/24 15:51:24;;;;;;;2.60;2.20;;;;;;;15.50;40.45;97186.38;8281695;28;20518;-71
2023/04/24 15:55:28;;;;;;;2.73;2.50;;;;;;;15.95;39.84;97189.00;8281822;28;20236;-71
2023/04/24 15:59:31;;;;;;;3.03;2.23;;;;;;;15.37;39.90;97166.44;8280904;28;20258;-70
2023/04/24 16:03:35;;;;;;;3.50;3.20;;;;;;;15.57;39.26;97182.34;8280737;28;20257;-71
2023/04/24 16:07:38;;;;;;;3.10;2.07;;;;;;;14.84;38.74;97132.22;8281192;28;20231;-71
2023/04/24 16:11:41;;;;;;;3.00;2.70;;;;;;;15.73;38.42;97166.34;8281010;28;20230;-72
2023/04/24 16:15:44;;;;;;;4.70;4.30;;;;;;;16.22;38.06;97188.59;8280394;28;20382;-69
2023/04/24 16:19:48;;;;;;;3.93;2.67;;;;;;;16.23;38.26;97201.53;8280321;28;20293;-70
2023/04/24 16:23:51;;;;;;;3.47;2.40;;;;;;;15.95;38.52;97186.38;8280154;28;20241;-70
2023/04/24 16:27:55;;;;;;;2.57;2.20;;;;;;;15.83;39.31;97194.22;8280253;28;20275;-70
2023/04/24 16:31:58;;;;;;;5.27;4.40;;;;;;;15.78;39.06;97199.00;8280016;28;20245;-72
2023/04/24 16:36:03;;;;;;;4.33;3.93;;;;;;;15.90;38.91;97199.00;8279399;28;20234;-71
2023/04/24 16:40:11;;;;;;;7.13;5.83;;;;;;;16.15;38.59;97192.66;8280204;28;20525;-70
2023/04/24 16:44:14;;;;;;;2.80;2.60;;;;;;;15.96;38.38;97183.66;8280015;28;20390;-70
2023/04/24 16:48:17;;;;;;;4.30;3.07;;;;;;;15.91;37.94;97198.84;8279929;28;20227;-70
2023/04/24 16:52:21;;;;;;;5.03;3.60;;;;;;;15.95;37.53;97205.50;8279692;28;20234;-71
2023/04/24 16:56:23;;;;;;;3.73;2.97;;;;;;;15.79;37.88;97192.00;8279935;28;20230;-71
2023/04/24 17:00:26;;;;;;;4.30;3.90;;;;;;;15.65;38.34;97200.88;8279747;28;20244;-71
2023/04/24 17:04:30;;;;;;;3.33;2.73;;;;;;;15.55;38.66;97216.38;8279419;28;20227;-71
2023/04/24 17:08:38;;;;;;;7.27;5.27;;;;;;;15.39;38.82;97215.91;8279489;28;20242;-70
2023/04/24 17:12:41;;;;;;;4.13;2.80;;;;;;;15.11;39.17;97193.66;8262607;28;20250;-70
2023/04/24 17:16:45;;;;;;;3.30;3.00;;;;;;;14.94;39.95;97194.94;8279465;28;20238;-73
2023/04/24 17:20:48;;;;;;;4.00;3.60;;;;;;;15.13;39.46;97165.69;8279948;28;20222;-71
2023/04/24 17:24:54;;;;;;;5.07;3.33;;;;;;;15.47;39.67;97216.13;8279642;28;20387;-70
2023/04/24 17:28:57;;;;;;;3.53;3.00;;;;;;;15.04;40.06;97216.75;8279789;28;20223;-71
2023/04/24 17:33:00;;;;;;;8.43;2.50;;;;;;;16.87;61.91;97227.88;8279232;28;20231;-69
2023/04/24 17:37:04;;;;;;;5.47;3.83;;;;;;;16.86;44.38;97227.03;8278939;28;20251;-69
2023/04/24 17:41:08;;;;;;;4.63;3.57;;;;;;;17.11;45.92;97225.84;8279392;28;20231;-70
2023/04/24 17:45:13;;;;;;;3.10;2.63;;;;;;;17.00;41.75;97225.91;8279032;28;20227;-69
2023/04/24 17:49:18;;;;;;;2.33;2.17;;;;;;;15.54;40.80;97216.53;8285031;28;20237;-72
2023/04/24 17:53:21;;;;;;;3.63;2.43;;;;;;;15.34;41.52;97237.09;8284632;28;20253;-72
2023/04/24 17:57:26;;;;;;;2.60;2.30;;;;;;;15.25;40.91;97243.03;8284701;28;20233;-72
2023/04/24 18:01:29;;;;;;;2.10;2.00;;;;;;;15.28;41.50;97240.19;8285144;28;20227;-72
2023/04/24 18:05:33;;;;;;;3.00;2.80;;;;;;;15.15;41.41;97257.69;8284885;28;20540;-72
2023/04/24 18:09:35;;;;;;;2.60;2.40;;;;;;;14.71;42.83;97267.00;8285204;28;20234;-71
2023/04/24 18:13:41;;;;;;;2.23;2.13;;;;;;;15.08;42.47;97265.16;8285459;28;20240;-71
2023/04/24 18:17:44;;;;;;;2.87;2.37;;;;;;;14.92;43.06;97265.41;8267809;28;20231;-73
2023/04/24 18:21:46;;;;;;;2.77;2.47;;;;;;;15.06;43.12;97272.25;8284823;28;20230;-73
2023/04/24 18:25:52;;;;;;;3.00;2.50;;;;;;;14.94;43.17;97257.50;8284362;28;20237;-73
2023/04/24 18:29:56;;;;;;;3.10;2.17;;;;;;;14.74;43.55;97254.56;8284688;28;20410;-73
2023/04/24 18:33:59;;;;;;;3.27;2.20;;;;;;;14.90;43.64;97277.75;8284677;28;20230;-73
2023/04/24 18:38:02;;;;;;;2.30;2.20;;;;;;;14.71;43.75;97282.63;8284733;28;20234;-73
2023/04/24 18:42:05;;;;;;;4.50;2.30;;;;;;;14.74;44.02;97282.41;8283454;28;20531;-73
2023/04/24 18:46:09;;;;;;;2.40;2.20;;;;;;;14.55;44.54;97277.66;8283996;28;20239;-73
2023/04/24 18:50:13;;;;;;;15.97;3.87;;;;;;;14.79;47.07;97283.75;8284026;28;20235;-73
2023/04/24 18:54:19;;;;;;;2.73;2.53;;;;;;;14.91;43.89;97283.78;8284078;28;20228;-70
2023/04/24 18:58:22;;;;;;;4.00;3.23;;;;;;;14.68;44.35;97295.88;8265064;28;20243;-71
2023/04/24 19:02:27;;;;;;;2.80;2.60;;;;;;;14.51;44.71;97305.69;8283225;28;20525;-71
2023/04/24 19:06:30;;;;;;;2.70;2.50;;;;;;;14.41;45.24;97294.25;8282618;28;20237;-71
2023/04/24 19:10:35;;;;;;;3.00;2.70;;;;;;;14.45;44.93;97304.38;8282657;28;20338;-70