Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:14;;;;;;;20.85;5.30;;;;;;;7.74;93.96;102415.66;5093716;28;20032;-76
2021/10/16 00:03:40;;;;;;;20.45;4.88;;;;;;;7.74;93.65;102417.47;5092610;28;20376;-77
2021/10/16 00:06:05;;;;;;;11.02;3.97;;;;;;;7.74;93.45;102420.97;5058865;28;20454;-76
2021/10/16 00:08:30;;;;;;;15.52;4.43;;;;;;;7.75;93.05;102422.69;5092851;28;20103;-76
2021/10/16 00:10:56;;;;;;;12.02;3.80;;;;;;;7.75;92.75;102419.19;5075393;28;20032;-76
2021/10/16 00:13:21;;;;;;;13.25;3.72;;;;;;;7.75;92.87;102428.00;5074643;28;20097;-77
2021/10/16 00:15:47;;;;;;;15.20;4.00;;;;;;;7.75;92.87;102414.75;5093150;28;20475;-76
2021/10/16 00:18:13;;;;;;;15.00;3.35;;;;;;;7.77;92.85;102419.97;5093436;28;20518;-76
2021/10/16 00:20:40;;;;;;;18.38;4.10;;;;;;;7.74;92.40;102413.03;5092750;28;20130;-76
2021/10/16 00:23:06;;;;;;;16.55;4.10;;;;;;;7.75;92.73;102419.19;5093298;28;20036;-76
2021/10/16 00:25:31;;;;;;;11.70;4.28;;;;;;;7.75;93.01;102412.09;5092359;28;20032;-76
2021/10/16 00:27:56;;;;;;;19.00;4.55;;;;;;;7.75;93.14;102419.19;5092777;28;20087;-76
2021/10/16 00:30:22;;;;;;;19.83;4.07;;;;;;;7.75;93.29;102411.25;5092798;28;20028;-77
2021/10/16 00:32:47;;;;;;;16.40;4.10;;;;;;;7.75;92.95;102411.25;5092862;28;20043;-77
2021/10/16 00:35:12;;;;;;;20.48;4.43;;;;;;;7.75;92.96;102412.09;5093184;28;20028;-76
2021/10/16 00:37:38;;;;;;;20.38;3.63;;;;;;;7.77;92.40;102412.00;5092478;28;20080;-76
2021/10/16 00:40:06;;;;;;;16.20;3.50;;;;;;;7.80;91.18;102416.28;5093008;28;20046;-76
2021/10/16 00:42:31;;;;;;;19.83;3.88;;;;;;;7.81;90.85;102417.97;5092299;28;20074;-77
2021/10/16 00:45:01;;;;;;;19.17;4.18;;;;;;;7.81;90.72;102416.22;5093304;28;20028;-76
2021/10/16 00:47:27;;;;;;;18.08;3.78;;;;;;;7.81;90.03;102415.34;5092015;28;20059;-76
2021/10/16 00:49:52;;;;;;;17.27;3.80;;;;;;;7.79;89.94;102412.78;5093262;28;20113;-76
2021/10/16 00:52:18;;;;;;;13.10;4.05;;;;;;;7.78;89.74;102411.06;5092702;28;20129;-77
2021/10/16 00:54:43;;;;;;;11.07;3.17;;;;;;;7.76;90.33;102412.94;5092124;28;20031;-76
2021/10/16 00:57:10;;;;;;;14.00;3.65;;;;;;;7.74;91.04;102406.88;5092825;28;20055;-76
2021/10/16 00:59:36;;;;;;;21.00;3.92;;;;;;;7.72;90.39;102412.25;5092254;28;20058;-77
2021/10/16 01:02:02;;;;;;;18.80;3.80;;;;;;;7.69;90.45;102407.13;5092474;28;20028;-77
2021/10/16 01:04:27;;;;;;;12.30;3.33;;;;;;;7.67;90.11;102413.44;5074097;28;20028;-77
2021/10/16 01:06:52;;;;;;;12.77;4.00;;;;;;;7.65;90.50;102413.50;5092422;28;20483;-76
2021/10/16 01:09:18;;;;;;;12.60;3.45;;;;;;;7.63;90.51;102418.06;5092459;28;20077;-76
2021/10/16 01:11:51;;;;;;;18.75;3.75;;;;;;;7.63;90.87;102406.56;5092119;28;20102;-76
2021/10/16 01:14:17;;;;;;;16.95;3.40;;;;;;;7.63;91.27;102409.22;5092963;28;20020;-76
2021/10/16 01:16:44;;;;;;;21.23;3.55;;;;;;;7.64;91.56;102410.94;5092146;28;20028;-77
2021/10/16 01:19:15;;;;;;;13.25;3.28;;;;;;;7.65;91.30;102404.72;5092742;28;20098;-76
2021/10/16 01:21:45;;;;;;;16.33;3.83;;;;;;;7.67;90.38;102410.78;5092043;28;20028;-76
2021/10/16 01:24:15;;;;;;;13.32;3.70;;;;;;;7.68;90.80;102407.22;5092499;28;20040;-76
2021/10/16 01:26:42;;;;;;;13.23;3.45;;;;;;;7.68;90.92;102399.25;5092022;28;20109;-76
2021/10/16 01:29:14;;;;;;;13.27;3.40;;;;;;;7.67;90.73;102395.72;5092479;28;20109;-76
2021/10/16 01:31:40;;;;;;;12.77;3.70;;;;;;;7.64;89.78;102397.69;5091995;28;20024;-76
2021/10/16 01:34:05;;;;;;;14.52;3.10;;;;;;;7.59;89.39;102398.78;5092627;28;20430;-76
2021/10/16 01:36:40;;;;;;;16.25;3.05;;;;;;;7.54;89.41;102398.19;5073973;28;20032;-77
2021/10/16 01:39:07;;;;;;;20.52;3.35;;;;;;;7.48;88.88;102392.34;5092307;28;20395;-76
2021/10/16 01:41:32;;;;;;;15.85;3.40;;;;;;;7.43;89.57;102394.41;5091725;28;20089;-76
2021/10/16 01:43:58;;;;;;;14.68;3.35;;;;;;;7.37;89.63;102395.56;5092480;28;20032;-76
2021/10/16 01:46:23;;;;;;;14.93;3.40;;;;;;;7.33;90.32;102388.72;5092590;28;20512;-76
2021/10/16 01:48:49;;;;;;;14.88;3.95;;;;;;;7.30;90.24;102384.47;5091365;28;20040;-76
2021/10/16 01:51:18;;;;;;;14.13;3.10;;;;;;;7.30;90.13;102394.16;5074044;28;20039;-76
2021/10/16 01:53:45;;;;;;;14.25;2.97;;;;;;;7.29;89.94;102388.03;5073592;28;20020;-76
2021/10/16 01:56:10;;;;;;;11.60;3.35;;;;;;;7.32;89.94;102379.09;5091885;28;20043;-77
2021/10/16 01:58:35;;;;;;;17.02;3.22;;;;;;;7.33;89.56;102378.13;5091936;28;20460;-76
2021/10/16 02:01:01;;;;;;;14.93;3.10;;;;;;;7.35;89.67;102387.72;5092233;28;20031;-76
2021/10/16 02:03:26;;;;;;;11.18;3.17;;;;;;;7.37;89.67;102374.38;5092205;28;20024;-76
2021/10/16 02:05:51;;;;;;;13.27;3.20;;;;;;;7.39;89.96;102376.03;5091286;28;20484;-76
2021/10/16 02:08:17;;;;;;;17.55;3.88;;;;;;;7.40;90.19;102369.81;5094096;28;20032;-76
2021/10/16 02:10:42;;;;;;;13.43;3.10;;;;;;;7.44;90.08;102372.28;5095323;28;20134;-76
2021/10/16 02:13:08;;;;;;;13.15;3.10;;;;;;;7.45;90.28;102377.50;5095502;28;20372;-76
2021/10/16 02:15:34;;;;;;;18.25;3.65;;;;;;;7.46;90.60;102370.41;5095206;28;20464;-76
2021/10/16 02:17:59;;;;;;;20.58;3.53;;;;;;;7.47;91.28;102367.66;5095659;28;20035;-76
2021/10/16 02:20:25;;;;;;;13.10;2.90;;;;;;;7.49;91.27;102370.22;5095639;28;20031;-75
2021/10/16 02:22:50;;;;;;;14.30;3.00;;;;;;;7.48;90.98;102371.16;5095000;28;20028;-75
2021/10/16 02:25:16;;;;;;;25.55;3.58;;;;;;;7.49;90.58;102370.22;5095532;28;20031;-76
2021/10/16 02:27:41;;;;;;;11.85;3.50;;;;;;;7.50;90.32;102371.97;5094860;28;20051;-75
2021/10/16 02:30:08;;;;;;;15.85;3.00;;;;;;;7.51;90.60;102371.00;5077348;28;20475;-76
2021/10/16 02:32:35;;;;;;;16.67;3.05;;;;;;;7.53;91.00;102369.16;5095349;28;20086;-76
2021/10/16 02:35:00;;;;;;;13.52;2.50;;;;;;;7.52;90.75;102370.91;5095661;28;20028;-76
2021/10/16 02:37:25;;;;;;;15.18;3.60;;;;;;;7.53;90.91;102369.16;5095369;28;20340;-76
2021/10/16 02:39:51;;;;;;;16.98;3.20;;;;;;;7.52;90.55;102364.78;5094762;28;20401;-76
2021/10/16 02:42:16;;;;;;;10.55;2.30;;;;;;;7.51;89.97;102371.88;5095563;28;20452;-76
2021/10/16 02:44:41;;;;;;;13.68;2.80;;;;;;;7.52;89.92;102372.72;5094319;28;20505;-76
2021/10/16 02:47:07;;;;;;;14.25;2.80;;;;;;;7.49;89.43;102376.38;5095254;28;20380;-76
2021/10/16 02:49:32;;;;;;;19.98;3.40;;;;;;;7.46;89.30;102379.19;5095594;28;20367;-76
2021/10/16 02:51:58;;;;;;;16.33;3.65;;;;;;;7.44;89.03;102381.06;5059469;28;20034;-76
2021/10/16 02:54:23;;;;;;;13.13;2.70;;;;;;;7.40;88.79;102379.53;5094953;28;20032;-76
2021/10/16 02:56:49;;;;;;;13.07;2.70;;;;;;;7.36;88.96;102381.50;5094375;28;20024;-76
2021/10/16 02:59:14;;;;;;;12.70;3.10;;;;;;;7.32;89.04;102376.44;5094898;28;20016;-76
2021/10/16 03:01:40;;;;;;;14.85;2.78;;;;;;;7.27;89.74;102378.44;5094334;28;20044;-77
2021/10/16 03:04:05;;;;;;;15.68;2.92;;;;;;;7.19;90.19;102373.56;5095133;28;20060;-76
2021/10/16 03:06:30;;;;;;;11.13;3.35;;;;;;;7.11;90.34;102384.53;5095069;28;20024;-76
2021/10/16 03:08:56;;;;;;;14.95;2.70;;;;;;;7.02;90.31;102385.88;5094129;28;20027;-76
2021/10/16 03:11:21;;;;;;;17.35;2.90;;;;;;;6.94;91.16;102388.06;5094725;28;20562;-76
2021/10/16 03:13:46;;;;;;;16.70;2.83;;;;;;;6.84;91.12;102384.16;5093784;28;20451;-76
2021/10/16 03:16:12;;;;;;;11.75;2.72;;;;;;;6.75;91.06;102387.25;5094544;28;20367;-76
2021/10/16 03:18:37;;;;;;;18.02;3.13;;;;;;;6.63;91.36;102386.94;5093461;28;20059;-76
2021/10/16 03:21:03;;;;;;;11.77;2.67;;;;;;;6.53;92.03;102388.31;5075654;28;20028;-76
2021/10/16 03:23:28;;;;;;;17.70;4.28;;;;;;;6.42;92.34;102383.56;5094438;28;20039;-76
2021/10/16 03:25:54;;;;;;;13.90;2.90;;;;;;;6.29;92.60;102383.28;5093944;28;20031;-76
2021/10/16 03:28:20;;;;;;;23.08;3.47;;;;;;;6.16;92.67;102379.50;5094350;28;20040;-76
2021/10/16 03:30:45;;;;;;;14.95;2.78;;;;;;;6.05;93.64;102372.09;5093623;28;20095;-76
2021/10/16 03:33:11;;;;;;;14.60;2.78;;;;;;;5.95;94.21;102374.25;5093882;28;20411;-76
2021/10/16 03:35:37;;;;;;;14.63;3.08;;;;;;;5.87;94.54;102370.25;5076291;28;20038;-76
2021/10/16 03:38:02;;;;;;;14.25;3.45;;;;;;;5.78;95.00;102374.22;5075500;28;20275;-76
2021/10/16 03:40:28;;;;;;;13.95;3.13;;;;;;;5.70;95.39;102368.41;5093840;28;20070;-76
2021/10/16 03:42:53;;;;;;;16.05;3.45;;;;;;;5.63;95.91;102373.13;5093486;28;20028;-76
2021/10/16 03:45:20;;;;;;;14.93;3.42;;;;;;;5.54;95.98;102366.47;5075877;28;20032;-76
2021/10/16 03:47:46;;;;;;;17.15;3.53;;;;;;;5.48;96.61;102370.22;5093458;28;20027;-76
2021/10/16 03:50:13;;;;;;;17.60;3.53;;;;;;;5.43;96.64;102369.59;5093920;28;20337;-76
2021/10/16 03:52:38;;;;;;;17.15;3.17;;;;;;;5.37;97.34;102358.44;5093850;28;20024;-76
2021/10/16 03:55:05;;;;;;;21.55;3.83;;;;;;;5.31;96.92;102364.84;5093371;28;20520;-76
2021/10/16 03:57:30;;;;;;;13.18;2.92;;;;;;;5.25;96.55;102371.22;5094020;28;20028;-76
2021/10/16 03:59:56;;;;;;;18.35;3.58;;;;;;;5.24;96.78;102366.03;5093331;28;20055;-77
2021/10/16 04:02:21;;;;;;;19.02;3.70;;;;;;;5.22;97.24;102360.81;5093564;28;20119;-76
2021/10/16 04:04:46;;;;;;;19.45;3.92;;;;;;;5.21;97.72;102366.16;5074853;28;20379;-77
2021/10/16 04:07:12;;;;;;;17.30;3.22;;;;;;;5.19;97.53;102362.75;5093750;28;20023;-76
2021/10/16 04:09:38;;;;;;;18.95;3.83;;;;;;;5.20;97.79;102367.94;5093653;28;20059;-77
2021/10/16 04:12:03;;;;;;;19.65;3.70;;;;;;;5.21;98.28;102363.50;5092621;28;20435;-76
2021/10/16 04:14:29;;;;;;;19.45;3.65;;;;;;;5.20;98.29;102359.19;5093533;28;20032;-76
2021/10/16 04:16:54;;;;;;;16.92;3.55;;;;;;;5.20;98.76;102361.81;5092417;28;20043;-76
2021/10/16 04:19:20;;;;;;;16.83;3.78;;;;;;;5.18;98.94;102366.28;5093475;28;20085;-76
2021/10/16 04:21:45;;;;;;;21.48;3.92;;;;;;;5.18;98.64;102366.28;5074921;28;20040;-76
2021/10/16 04:24:11;;;;;;;20.05;3.90;;;;;;;5.14;98.90;102370.84;5092439;28;20028;-76
2021/10/16 04:26:36;;;;;;;11.73;3.08;;;;;;;5.10;98.68;102364.00;5092711;28;20032;-76
2021/10/16 04:29:03;;;;;;;13.10;3.67;;;;;;;5.08;98.52;102363.22;5092829;28;20035;-76
2021/10/16 04:31:28;;;;;;;14.73;3.38;;;;;;;5.02;98.24;102359.03;5074545;28;20119;-76
2021/10/16 04:33:53;;;;;;;15.23;3.53;;;;;;;4.98;98.05;102373.28;5074070;28;20123;-76
2021/10/16 04:36:19;;;;;;;17.73;4.00;;;;;;;4.95;98.03;102361.06;5093180;28;20039;-76
2021/10/16 04:38:47;;;;;;;15.10;3.83;;;;;;;4.98;98.60;102367.16;5093070;28;20023;-76
2021/10/16 04:41:12;;;;;;;10.98;3.08;;;;;;;5.00;98.56;102365.31;5074982;28;20028;-76
2021/10/16 04:43:41;;;;;;;17.55;3.60;;;;;;;5.09;99.01;102378.09;5093110;28;20034;-76
2021/10/16 04:46:10;;;;;;;10.75;3.08;;;;;;;5.17;99.35;102372.50;5092385;28;20395;-76
2021/10/16 04:48:43;;;;;;;23.27;3.42;;;;;;;5.24;99.31;102371.28;5092930;28;20031;-76
2021/10/16 04:51:10;;;;;;;14.75;3.63;;;;;;;5.32;99.71;102369.19;5092163;28;20024;-76
2021/10/16 04:53:36;;;;;;;21.13;3.85;;;;;;;5.39;99.98;102367.13;5092626;28;20032;-76
2021/10/16 04:56:01;;;;;;;12.80;3.53;;;;;;;5.46;100.00;102366.81;5092353;28;20035;-76
2021/10/16 04:58:27;;;;;;;16.23;4.03;;;;;;;5.51;100.00;102369.25;5092848;28;20452;-76
2021/10/16 05:00:52;;;;;;;20.90;4.13;;;;;;;5.58;100.00;102373.31;5091901;28;20031;-78
2021/10/16 05:03:17;;;;;;;19.67;4.47;;;;;;;5.68;100.00;102364.97;5092753;28;20032;-76
2021/10/16 05:05:43;;;;;;;18.95;4.10;;;;;;;5.78;100.00;102361.84;5092781;28;20028;-76
2021/10/16 05:08:08;;;;;;;23.38;4.90;;;;;;;5.88;100.00;102364.94;5091760;28;20039;-77
2021/10/16 05:10:34;;;;;;;15.80;4.30;;;;;;;5.97;100.00;102359.25;5092503;28;20028;-76
2021/10/16 05:13:00;;;;;;;10.15;3.65;;;;;;;6.03;100.00;102362.50;5092013;28;20024;-77
2021/10/16 05:15:25;;;;;;;15.75;4.15;;;;;;;6.08;100.00;102360.53;5092577;28;20482;-76
2021/10/16 05:17:50;;;;;;;21.70;3.90;;;;;;;6.10;100.00;102359.50;5092703;28;20059;-76
2021/10/16 05:20:16;;;;;;;13.60;3.53;;;;;;;6.10;99.77;102359.50;5091883;28;20115;-76
2021/10/16 05:22:41;;;;;;;18.48;4.05;;;;;;;6.09;99.24;102352.53;5092644;28;20070;-76
2021/10/16 05:25:07;;;;;;;18.90;3.92;;;;;;;6.06;98.70;102349.16;5073862;28;20464;-77
2021/10/16 05:27:32;;;;;;;17.67;3.83;;;;;;;6.02;98.39;102355.50;5092743;28;20040;-77
2021/10/16 05:29:57;;;;;;;12.88;3.33;;;;;;;5.97;98.46;102351.31;5091877;28;20475;-77
2021/10/16 05:32:23;;;;;;;13.88;3.60;;;;;;;5.93;98.28;102360.28;5092275;28;20032;-77
2021/10/16 05:34:48;;;;;;;21.48;4.15;;;;;;;5.91;98.11;102356.84;5092451;28;20036;-77
2021/10/16 05:37:13;;;;;;;10.38;3.75;;;;;;;5.90;98.58;102354.28;5091772;28;20028;-78
2021/10/16 05:39:39;;;;;;;18.45;3.70;;;;;;;5.90;98.67;102362.22;5092440;28;20024;-77
2021/10/16 05:42:05;;;;;;;9.00;3.20;;;;;;;5.89;99.16;102358.69;5092258;28;20457;-76
2021/10/16 05:44:30;;;;;;;17.60;4.40;;;;;;;5.92;99.44;102363.00;5096492;28;20023;-76
2021/10/16 05:46:55;;;;;;;20.63;4.20;;;;;;;5.93;99.42;102370.00;5096301;28;20035;-77
2021/10/16 05:49:21;;;;;;;18.88;3.90;;;;;;;5.95;99.74;102365.50;5095458;28;20026;-77
2021/10/16 05:51:46;;;;;;;16.65;3.55;;;;;;;5.95;99.83;102365.50;5096542;28;20032;-77
2021/10/16 05:54:12;;;;;;;17.23;4.55;;;;;;;5.96;99.73;102369.84;5095244;28;20111;-77
2021/10/16 05:56:37;;;;;;;20.92;3.97;;;;;;;5.98;99.78;102365.38;5096111;28;20371;-77
2021/10/16 05:59:02;;;;;;;23.45;4.18;;;;;;;6.00;100.00;102358.22;5095183;28;20046;-77
2021/10/16 06:01:28;;;;;;;21.77;4.05;;;;;;;6.00;100.00;102356.47;5095794;28;20031;-77
2021/10/16 06:03:53;;;;;;;24.90;4.00;;;;;;;6.02;99.87;102363.44;5095631;28;20031;-77
2021/10/16 06:06:19;;;;;;;21.67;4.40;;;;;;;6.04;99.88;102361.59;5077115;28;20024;-78
2021/10/16 06:08:44;;;;;;;21.23;4.13;;;;;;;6.07;99.82;102356.16;5095958;28;20443;-77
2021/10/16 06:11:10;;;;;;;24.65;4.05;;;;;;;6.08;100.00;102358.72;5095171;28;20028;-78
2021/10/16 06:13:35;;;;;;;21.60;5.72;;;;;;;6.11;99.74;102355.94;5095722;28;20046;-78
2021/10/16 06:16:01;;;;;;;25.17;6.60;;;;;;;6.14;99.90;102354.94;5095148;28;20032;-79
2021/10/16 06:18:27;;;;;;;14.98;5.55;;;;;;;6.16;99.84;102361.00;5095649;28;20032;-77
2021/10/16 06:20:52;;;;;;;18.88;5.53;;;;;;;6.22;99.95;102357.22;5095691;28;20020;-77
2021/10/16 06:23:18;;;;;;;24.42;5.75;;;;;;;6.25;99.86;102362.34;5095284;28;20039;-77
2021/10/16 06:25:43;;;;;;;16.30;4.35;;;;;;;6.27;99.81;102355.19;5095567;28;20372;-77
2021/10/16 06:28:14;;;;;;;21.00;5.78;;;;;;;6.32;99.65;102363.78;5094450;28;20072;-78
2021/10/16 06:30:40;;;;;;;21.17;4.50;;;;;;;6.36;99.88;102354.78;5095575;28;20097;-78
2021/10/16 06:33:05;;;;;;;15.23;4.55;;;;;;;6.43;99.82;102363.25;5094208;28;20383;-78
2021/10/16 06:35:31;;;;;;;15.63;4.72;;;;;;;6.48;99.97;102367.38;5095017;28;20027;-78
2021/10/16 06:37:56;;;;;;;17.23;4.43;;;;;;;6.57;100.00;102363.44;5095011;28;20111;-77
2021/10/16 06:40:21;;;;;;;15.57;3.97;;;;;;;6.64;100.00;102362.22;5094253;28;20710;-76
2021/10/16 06:42:47;;;;;;;19.25;3.55;;;;;;;6.73;99.74;102360.88;5095196;28;20464;-75
2021/10/16 06:45:12;;;;;;;12.88;3.65;;;;;;;6.82;99.73;102364.84;5094688;28;20032;-76
2021/10/16 06:47:37;;;;;;;16.20;3.47;;;;;;;6.92;99.56;102365.25;5095287;28;20420;-76
2021/10/16 06:50:03;;;;;;;13.93;3.95;;;;;;;7.00;99.35;102374.50;5076975;28;20031;-75
2021/10/16 06:52:29;;;;;;;16.35;3.97;;;;;;;7.09;98.98;102374.97;5077157;28;20020;-76
2021/10/16 06:54:54;;;;;;;15.27;4.10;;;;;;;7.15;98.47;102374.63;5094622;28;20376;-75
2021/10/16 06:57:19;;;;;;;14.20;4.03;;;;;;;7.23;98.51;102383.91;5094290;28;20020;-76
2021/10/16 06:59:45;;;;;;;24.15;3.92;;;;;;;7.31;98.33;102380.84;5094876;28;20032;-75
2021/10/16 07:02:10;;;;;;;18.15;4.40;;;;;;;7.36;97.60;102370.91;5094188;28;20119;-76
2021/10/16 07:04:36;;;;;;;15.27;3.80;;;;;;;7.42;97.10;102369.72;5094819;28;20032;-76
2021/10/16 07:07:01;;;;;;;17.13;4.60;;;;;;;7.48;96.72;102371.16;5076656;28;20457;-75
2021/10/16 07:09:26;;;;;;;23.42;6.05;;;;;;;7.55;96.79;102372.56;5094107;28;20098;-75
2021/10/16 07:11:52;;;;;;;22.23;5.78;;;;;;;7.62;96.47;102376.59;5094532;28;20028;-76
2021/10/16 07:14:17;;;;;;;20.83;5.47;;;;;;;7.68;96.20;102384.22;5093949;28;20030;-76
2021/10/16 07:16:43;;;;;;;17.70;4.20;;;;;;;7.74;95.79;102380.38;5094783;28;20056;-75
2021/10/16 07:19:09;;;;;;;18.63;4.13;;;;;;;7.81;95.45;102383.53;5093780;28;20038;-74
2021/10/16 07:21:35;;;;;;;12.98;3.92;;;;;;;7.84;94.87;102388.69;5094343;28;20040;-76
2021/10/16 07:24:00;;;;;;;20.85;4.90;;;;;;;7.89;94.81;102386.63;5094428;28;20077;-76
2021/10/16 07:26:26;;;;;;;18.52;4.30;;;;;;;7.94;94.70;102389.88;5093923;28;20088;-75
2021/10/16 07:28:51;;;;;;;20.73;5.93;;;;;;;7.99;94.70;102398.44;5094407;28;20056;-78
2021/10/16 07:31:18;;;;;;;26.70;5.25;;;;;;;8.03;94.79;102388.53;5093543;28;20123;-79
2021/10/16 07:33:43;;;;;;;19.25;3.88;;;;;;;8.08;94.47;102400.59;5094407;28;20096;-76
2021/10/16 07:36:09;;;;;;;14.02;4.00;;;;;;;8.13;94.40;102400.34;5093851;28;20460;-80
2021/10/16 07:38:34;;;;;;;13.57;3.47;;;;;;;8.14;94.10;102395.91;5094111;28;20035;-77
2021/10/16 07:41:00;;;;;;;16.33;4.00;;;;;;;8.17;94.04;102393.94;5093712;28;20020;-77
2021/10/16 07:43:25;;;;;;;15.52;3.83;;;;;;;8.20;93.83;102399.06;5075398;28;20113;-76
2021/10/16 07:45:51;;;;;;;16.70;3.55;;;;;;;8.23;93.89;102392.75;5093669;28;20070;-76
2021/10/16 07:48:16;;;;;;;11.25;3.58;;;;;;;8.27;93.77;102402.22;5093256;28;20032;-76
2021/10/16 07:50:42;;;;;;;17.48;3.92;;;;;;;8.31;93.88;102401.09;5093832;28;20387;-75
2021/10/16 07:53:07;;;;;;;21.20;3.83;;;;;;;8.35;93.55;102401.81;5093473;28;20452;-75
2021/10/16 07:55:32;;;;;;;13.82;4.05;;;;;;;8.38;92.83;102410.44;5092859;28;20024;-75
2021/10/16 07:57:58;;;;;;;16.40;3.85;;;;;;;8.39;93.12;102406.84;5093563;28;20107;-75
2021/10/16 08:00:23;;;;;;;13.77;3.92;;;;;;;8.41;93.33;102407.59;5093005;28;20051;-76
2021/10/16 08:02:49;;;;;;;17.38;3.95;;;;;;;8.45;93.20;102406.53;5093620;28;20028;-76
2021/10/16 08:05:14;;;;;;;15.70;3.75;;;;;;;8.50;93.04;102408.91;5074105;28;20466;-77
2021/10/16 08:07:43;;;;;;;19.90;4.20;;;;;;;8.57;93.27;102409.41;5093207;28;20031;-77
2021/10/16 08:10:10;;;;;;;21.45;4.65;;;;;;;8.64;92.71;102406.34;5093269;28;20521;-78
2021/10/16 08:12:36;;;;;;;28.83;4.60;;;;;;;8.74;92.57;102408.47;5092813;28;20175;-76
2021/10/16 08:15:03;;;;;;;16.00;3.90;;;;;;;8.86;92.19;102407.75;5093467;28;20436;-76
2021/10/16 08:17:29;;;;;;;16.83;3.70;;;;;;;8.98;91.60;102398.19;5092518;28;20486;-77
2021/10/16 08:19:54;;;;;;;26.83;4.85;;;;;;;9.12;91.90;102402.69;5075269;28;20063;-76
2021/10/16 08:22:19;;;;;;;23.17;4.05;;;;;;;9.25;91.11;102400.16;5092384;28;20040;-78
2021/10/16 08:24:46;;;;;;;14.27;3.80;;;;;;;9.39;90.04;102402.84;5075104;28;20066;-78
2021/10/16 08:27:12;;;;;;;16.13;3.92;;;;;;;9.53;88.90;102402.00;5074774;28;20504;-80
2021/10/16 08:29:37;;;;;;;16.50;4.18;;;;;;;9.64;88.50;102401.31;5092449;28;20080;-80
2021/10/16 08:32:04;;;;;;;23.08;4.07;;;;;;;9.75;87.79;102404.19;5093065;28;20467;-81
2021/10/16 08:34:29;;;;;;;20.83;3.85;;;;;;;9.85;85.81;102407.97;5092506;28;20045;-81
2021/10/16 08:36:55;;;;;;;19.90;3.80;;;;;;;10.00;86.20;102407.94;5093026;28;20115;-80
2021/10/16 08:39:23;;;;;;;16.52;4.10;;;;;;;10.13;85.85;102410.69;5092361;28;20031;-80
2021/10/16 08:41:49;;;;;;;21.05;4.22;;;;;;;10.25;84.94;102415.22;5092940;28;20032;-79
2021/10/16 08:44:15;;;;;;;14.90;3.45;;;;;;;10.40;84.09;102408.09;5092567;28;20020;-79
2021/10/16 08:46:42;;;;;;;14.10;3.38;;;;;;;10.51;82.12;102407.38;5091915;28;20035;-78
2021/10/16 08:49:10;;;;;;;18.42;3.92;;;;;;;10.62;80.31;102409.38;5092866;28;20115;-80
2021/10/16 08:51:36;;;;;;;17.27;3.70;;;;;;;10.73;80.72;102414.81;5092298;28;20020;-79
2021/10/16 08:54:01;;;;;;;16.70;3.55;;;;;;;10.85;82.31;102416.69;5092860;28;20368;-80
2021/10/16 08:56:26;;;;;;;13.73;3.88;;;;;;;10.92;81.35;102422.44;5091913;28;20452;-80
2021/10/16 08:58:52;;;;;;;24.42;5.30;;;;;;;10.95;80.62;102424.91;5092507;28;20429;-81
2021/10/16 09:01:18;;;;;;;21.63;4.35;;;;;;;10.93;79.96;102430.31;5092415;28;20085;-81
2021/10/16 09:03:47;;;;;;;15.95;3.72;;;;;;;10.97;80.61;102424.78;5074626;28;20081;-78
2021/10/16 09:06:17;;;;;;;15.35;4.18;;;;;;;10.94;79.81;102432.03;5092723;28;20081;-79
2021/10/16 09:08:57;;;;;;;17.60;3.75;;;;;;;10.94;79.20;102432.03;5092038;28;20059;-80
2021/10/16 09:11:22;;;;;;;17.85;3.53;;;;;;;10.96;79.19;102426.63;5092000;28;20024;-79
2021/10/16 09:14:00;;;;;;;19.20;3.97;;;;;;;11.03;78.87;102419.94;5092569;28;20345;-78
2021/10/16 09:16:27;;;;;;;13.60;3.88;;;;;;;11.21;77.11;102423.16;5093225;28;20110;-79
2021/10/16 09:18:58;;;;;;;19.25;3.83;;;;;;;11.31;75.93;102422.50;5096873;28;20027;-79
2021/10/16 09:21:25;;;;;;;14.43;3.35;;;;;;;11.42;76.82;102428.81;5096109;28;20038;-80
2021/10/16 09:24:03;;;;;;;18.42;3.97;;;;;;;11.42;74.97;102428.81;5096456;28;20028;-78
2021/10/16 09:26:29;;;;;;;16.13;3.20;;;;;;;11.40;76.44;102419.22;5078375;28;20416;-78
2021/10/16 09:29:01;;;;;;;15.45;3.67;;;;;;;11.43;75.69;102421.66;5096726;28;20044;-77
2021/10/16 09:31:31;;;;;;;;;;;;;;;11.40;75.04;102414.72;5096437;28;20032;-79
2021/10/16 09:33:57;;;;;;;12.98;2.92;;;;;;;11.37;74.13;102416.75;5096133;28;19912;-78
2021/10/16 09:36:23;;;;;;;14.85;3.20;;;;;;;11.31;74.14;102417.19;5095839;28;20020;-79
2021/10/16 09:38:50;;;;;;;11.57;3.28;;;;;;;11.31;73.24;102414.53;5096176;28;20028;-78
2021/10/16 09:41:33;;;;;;;17.65;3.22;;;;;;;11.33;74.73;102417.91;5096372;28;20023;-78
2021/10/16 09:44:00;;;;;;;15.25;3.38;;;;;;;11.37;72.10;102414.09;5096434;28;20422;-78
2021/10/16 09:46:25;;;;;;;25.98;3.55;;;;;;;11.44;74.81;102413.56;5095768;28;20452;-78
2021/10/16 09:48:52;;;;;;;13.52;3.28;;;;;;;11.50;71.39;102411.44;5096344;28;20082;-78
2021/10/16 09:51:19;;;;;;;18.25;3.95;;;;;;;11.75;69.50;102426.56;5096160;28;20020;-78
2021/10/16 09:53:47;;;;;;;9.57;2.78;;;;;;;11.91;70.87;102415.66;5095148;28;20537;-78
2021/10/16 09:56:12;;;;;;;12.07;2.90;;;;;;;12.09;71.71;102432.19;5096133;28;20109;-78
2021/10/16 09:58:39;;;;;;;13.65;4.00;;;;;;;12.31;71.10;102432.34;5095481;28;20087;-78
2021/10/16 10:01:07;;;;;;;18.10;3.50;;;;;;;12.47;70.31;102424.06;5095625;28;20024;-78
2021/10/16 10:03:35;;;;;;;15.60;3.20;;;;;;;12.66;68.87;102425.41;5095031;28;20050;-77
2021/10/16 10:06:00;;;;;;;13.20;3.53;;;;;;;12.87;68.91;102423.78;5095870;28;20032;-78
2021/10/16 10:08:26;;;;;;;18.77;3.85;;;;;;;13.08;68.05;102422.25;5077075;28;20487;-79
2021/10/16 10:10:51;;;;;;;14.60;3.20;;;;;;;13.31;65.68;102420.50;5095839;28;20027;-78
2021/10/16 10:13:17;;;;;;;17.98;3.47;;;;;;;13.46;65.00;102424.69;5095444;28;20456;-77
2021/10/16 10:15:43;;;;;;;15.88;3.30;;;;;;;13.63;62.47;102423.38;5095153;28;20032;-78
2021/10/16 10:20:56;;;;;;;10.68;3.10;;;;;;;14.05;62.42;102415.56;5095652;28;20080;-78
2021/10/16 10:23:24;;;;;;;22.02;3.63;;;;;;;14.16;61.34;102416.53;5095785;28;20068;-77
2021/10/16 10:25:49;;;;;;;17.10;3.22;;;;;;;14.18;63.23;102420.81;5094974;28;20035;-78
2021/10/16 10:28:15;;;;;;;12.18;3.33;;;;;;;14.10;63.67;102416.03;5094747;28;20056;-78
2021/10/16 10:30:42;;;;;;;13.23;3.00;;;;;;;14.11;61.00;102411.56;5094844;28;20028;-78
2021/10/16 10:33:16;;;;;;;12.65;2.78;;;;;;;14.19;60.38;102416.28;5095226;28;20035;-78
2021/10/16 10:36:00;;;;;;;13.73;2.70;;;;;;;14.36;60.17;102418.44;5094823;28;20027;-77
2021/10/16 10:38:33;;;;;;;14.18;3.03;;;;;;;14.43;60.01;102416.94;5095311;28;20460;-79
2021/10/16 10:41:21;;;;;;;11.95;3.10;;;;;;;14.51;59.52;102420.81;5094981;28;20020;-77
2021/10/16 10:43:47;;;;;;;14.57;2.88;;;;;;;14.49;57.45;102409.41;5094310;28;20024;-81
2021/10/16 10:46:13;;;;;;;12.63;2.65;;;;;;;14.50;57.80;102411.13;5095032;28;20027;-78
2021/10/16 10:48:46;;;;;;;11.52;2.58;;;;;;;14.60;58.63;102415.56;5075783;28;20039;-79
2021/10/16 10:51:35;;;;;;;11.23;2.50;;;;;;;14.62;60.12;102413.63;5094635;28;20471;-79
2021/10/16 10:54:16;;;;;;;13.57;2.97;;;;;;;14.61;55.43;102400.38;5095105;28;20065;-79
2021/10/16 10:56:44;;;;;;;22.58;3.45;;;;;;;14.42;56.44;102409.91;5094312;28;20363;-77
2021/10/16 10:59:12;;;;;;;15.65;3.28;;;;;;;14.37;59.88;102406.75;5094897;28;20138;-78
2021/10/16 11:01:46;;;;;;;16.05;3.47;;;;;;;14.50;57.79;102401.25;5094299;28;20038;-79
2021/10/16 11:04:37;;;;;;;14.32;3.05;;;;;;;14.64;58.42;102408.16;5077080;28;20028;-77
2021/10/16 11:07:05;;;;;;;15.70;3.90;;;;;;;14.86;55.61;102406.38;5094865;28;20518;-79
2021/10/16 11:09:32;;;;;;;14.63;3.70;;;;;;;14.85;57.44;102402.81;5094720;28;20158;-78
2021/10/16 11:11:57;;;;;;;10.90;3.22;;;;;;;14.87;58.10;102408.94;5094653;28;20087;-78
2021/10/16 11:14:33;;;;;;;15.40;4.05;;;;;;;14.80;54.28;102403.22;5094749;28;20356;-76
2021/10/16 11:17:02;;;;;;;15.95;4.22;;;;;;;14.62;57.62;102397.56;5094647;28;20035;-77
2021/10/16 11:19:28;;;;;;;16.08;3.15;;;;;;;14.55;57.39;102390.97;5076278;28;20020;-78
2021/10/16 11:21:55;;;;;;;13.45;3.40;;;;;;;14.67;60.00;102399.84;5093895;28;20434;-79
2021/10/16 11:24:22;;;;;;;16.20;3.53;;;;;;;14.67;60.28;102397.19;5094405;28;20054;-78