Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:04:00;;;;;;;4.82;2.50;;;;;;;9.65;33.36;100748.75;7683843;32;37963;-72
2022/04/17 00:08:16;;;;;;;3.87;2.40;;;;;;;9.91;33.33;100749.22;7683788;32;39135;-72
2022/04/17 00:12:32;;;;;;;4.37;2.40;;;;;;;9.79;32.51;100757.44;7682744;32;39730;-71
2022/04/17 00:16:48;;;;;;;4.20;2.60;;;;;;;9.68;33.15;100759.16;7683566;32;37836;-72
2022/04/17 00:21:07;;;;;;;3.72;2.40;;;;;;;9.61;33.63;100754.91;7683749;32;36865;-71
2022/04/17 00:25:23;;;;;;;4.15;2.60;;;;;;;9.63;33.87;100752.78;7683599;32;39384;-73
2022/04/17 00:29:40;;;;;;;5.03;2.72;;;;;;;9.82;32.91;100753.44;7683484;32;40839;-73
2022/04/17 00:33:56;;;;;;;5.80;2.78;;;;;;;9.42;34.10;100756.97;7683187;32;38728;-72
2022/04/17 00:38:12;;;;;;;3.35;2.67;;;;;;;9.35;33.94;100755.22;7657060;32;37055;-73
2022/04/17 00:42:28;;;;;;;3.60;2.42;;;;;;;9.45;33.21;100751.06;7664180;32;39242;-72
2022/04/17 00:46:44;;;;;;;3.92;2.72;;;;;;;9.37;32.58;100746.81;7683685;32;39887;-72
2022/04/17 00:51:00;;;;;;;3.42;2.60;;;;;;;9.39;32.20;100748.22;7686063;32;38780;-72
2022/04/17 00:55:16;;;;;;;3.53;2.28;;;;;;;9.15;33.40;100746.63;7684910;32;37787;-72
2022/04/17 00:59:32;;;;;;;4.22;2.30;;;;;;;9.31;32.50;100745.91;7686306;32;39370;-72
2022/04/17 01:03:49;;;;;;;3.47;2.40;;;;;;;9.22;31.68;100747.31;7684275;32;41058;-72
2022/04/17 01:08:06;;;;;;;7.65;2.55;;;;;;;9.30;32.31;100746.97;7686106;32;37966;-74
2022/04/17 01:12:23;;;;;;;4.75;2.65;;;;;;;9.43;31.51;100734.12;7685061;32;36782;-71
2022/04/17 01:16:39;;;;;;;3.92;2.30;;;;;;;9.05;33.08;100736.34;7685918;32;39530;-74
2022/04/17 01:20:55;;;;;;;4.65;2.55;;;;;;;9.02;31.66;100745.81;7686160;32;40240;-74
2022/04/17 01:29:47;;;;;;;6.43;3.00;;;;;;;9.19;32.61;100739.63;7685838;32;37240;-72
2022/04/17 01:34:03;;;;;;;4.37;2.80;;;;;;;8.95;32.32;100731.53;7685934;32;39258;-72
2022/04/17 01:38:19;;;;;;;5.15;2.58;;;;;;;9.03;33.45;100733.84;7685904;32;40035;-74
2022/04/17 01:42:35;;;;;;;3.58;2.58;;;;;;;9.28;31.98;100732.78;7685895;32;38639;-72
2022/04/17 01:46:51;;;;;;;4.32;2.70;;;;;;;8.78;33.60;100733.31;7685534;32;37024;-72
2022/04/17 01:51:08;;;;;;;3.28;2.50;;;;;;;8.78;33.81;100736.03;7685797;32;40192;-72
2022/04/17 01:55:23;;;;;;;3.78;2.55;;;;;;;8.79;33.22;100729.50;7685438;32;40775;-72
2022/04/17 01:59:39;;;;;;;4.12;2.65;;;;;;;8.90;33.71;100723.25;7685589;32;38711;-72
2022/04/17 02:03:56;;;;;;;4.43;2.85;;;;;;;8.94;33.21;100724.41;7685392;32;37878;-72
2022/04/17 02:08:13;;;;;;;2.70;2.40;;;;;;;8.93;33.53;100720.03;7685516;32;39610;-71
2022/04/17 02:12:29;;;;;;;3.72;2.50;;;;;;;8.90;34.46;100717.81;7685445;32;39852;-71
2022/04/17 02:16:46;;;;;;;3.70;2.30;;;;;;;8.86;34.77;100716.59;7685142;32;38697;-74
2022/04/17 02:21:02;;;;;;;2.75;2.20;;;;;;;8.83;34.94;100715.22;7685359;32;37099;-74
2022/04/17 02:25:18;;;;;;;6.37;3.40;;;;;;;8.73;34.13;100725.03;7685330;32;39409;-72
2022/04/17 02:29:34;;;;;;;4.72;3.17;;;;;;;8.26;35.23;100720.31;7685019;32;40763;-72
2022/04/17 02:33:51;;;;;;;5.10;3.03;;;;;;;8.38;34.86;100721.19;7685177;32;38611;-72
2022/04/17 02:38:07;;;;;;;3.70;2.75;;;;;;;8.26;34.74;100717.59;7685183;32;37032;-74
2022/04/17 02:42:23;;;;;;;3.70;2.50;;;;;;;7.88;35.60;100716.94;7685290;32;39388;-74
2022/04/17 02:51:13;;;;;;;5.47;3.03;;;;;;;7.74;35.78;100718.19;7685044;32;38667;-72
2022/04/17 02:55:30;;;;;;;4.78;3.17;;;;;;;7.60;36.50;100720.25;7685083;32;38032;-74
2022/04/17 02:59:46;;;;;;;3.40;2.45;;;;;;;7.34;37.24;100721.41;7685108;32;40083;-74
2022/04/17 03:08:41;;;;;;;3.78;2.87;;;;;;;7.28;37.75;100719.63;7684459;32;38812;-74
2022/04/17 03:12:57;;;;;;;5.60;2.75;;;;;;;6.97;38.31;100726.88;7684726;32;37034;-74
2022/04/17 03:17:14;;;;;;;4.00;2.45;;;;;;;7.00;38.57;100725.56;7684867;32;39492;-71
2022/04/17 03:21:31;;;;;;;6.72;2.92;;;;;;;6.93;38.72;100731.06;7684716;32;40119;-71
2022/04/17 03:25:47;;;;;;;3.87;2.83;;;;;;;6.93;38.72;100721.06;7684601;32;38644;-73
2022/04/17 03:30:04;;;;;;;4.43;2.70;;;;;;;6.64;39.18;100721.75;7684448;32;37831;-73
2022/04/17 03:34:20;;;;;;;3.90;2.75;;;;;;;6.62;39.13;100724.69;7683461;32;40186;-73
2022/04/17 03:38:36;;;;;;;4.18;2.78;;;;;;;6.48;38.94;100723.97;7684421;32;40783;-71
2022/04/17 03:42:52;;;;;;;3.75;2.72;;;;;;;6.27;39.31;100727.91;7684457;32;37921;-74
2022/04/17 03:47:08;;;;;;;2.95;2.65;;;;;;;6.22;39.51;100730.44;7684278;32;37212;-74
2022/04/17 03:51:24;;;;;;;4.72;3.15;;;;;;;6.11;39.57;100721.16;7684510;32;39323;-71
2022/04/17 03:55:40;;;;;;;3.35;2.50;;;;;;;6.16;39.59;100725.94;7684280;32;40154;-73
2022/04/17 03:59:56;;;;;;;3.50;2.92;;;;;;;6.22;39.57;100721.50;7684173;32;37637;-74
2022/04/17 04:04:14;;;;;;;5.40;3.10;;;;;;;6.37;39.40;100722.00;7683823;32;37963;-73
2022/04/17 04:08:31;;;;;;;4.43;2.50;;;;;;;6.06;40.12;100725.59;7684387;32;39395;-73
2022/04/17 04:12:47;;;;;;;3.00;2.70;;;;;;;5.94;40.88;100725.41;7684135;32;39950;-73
2022/04/17 04:17:03;;;;;;;4.43;2.95;;;;;;;6.04;40.47;100725.81;7683548;32;37685;-73
2022/04/17 04:21:19;;;;;;;3.12;2.60;;;;;;;6.21;40.16;100723.41;7682614;32;38007;-72
2022/04/17 04:25:35;;;;;;;4.68;2.95;;;;;;;5.84;41.30;100728.59;7683675;32;40053;-74
2022/04/17 04:29:51;;;;;;;6.47;2.80;;;;;;;5.87;41.18;100730.06;7683414;32;39941;-74
2022/04/17 04:34:07;;;;;;;2.97;2.72;;;;;;;6.07;38.97;100743.47;7683572;32;37962;-74
2022/04/17 04:38:23;;;;;;;4.72;2.97;;;;;;;6.33;38.66;100737.88;7683205;32;37045;-75
2022/04/17 04:42:39;;;;;;;4.32;3.00;;;;;;;6.29;38.59;100731.22;7683392;32;39305;-74
2022/04/17 04:46:55;;;;;;;3.42;2.80;;;;;;;6.24;39.94;100739.19;7679503;32;39879;-75
2022/04/17 04:51:13;;;;;;;4.15;3.33;;;;;;;6.34;40.32;100739.50;7682493;32;38778;-75
2022/04/17 04:55:29;;;;;;;5.03;3.05;;;;;;;6.31;41.00;100741.84;7682351;32;37841;-74
2022/04/17 04:59:45;;;;;;;6.32;3.35;;;;;;;6.39;41.30;100739.69;7682795;32;40091;-74
2022/04/17 05:04:01;;;;;;;7.55;3.37;;;;;;;6.27;42.18;100746.88;7682482;32;40711;-73
2022/04/17 05:08:19;;;;;;;6.15;3.05;;;;;;;6.32;42.24;100736.22;7682483;32;38785;-75
2022/04/17 05:12:37;;;;;;;6.95;3.37;;;;;;;6.17;43.64;100746.53;7682730;32;37062;-74
2022/04/17 05:16:53;;;;;;;6.35;3.28;;;;;;;6.32;43.44;100747.03;7682680;32;38332;-74
2022/04/17 05:21:09;;;;;;;3.40;2.90;;;;;;;6.44;43.64;100744.44;7681440;32;39901;-72
2022/04/17 05:25:25;;;;;;;5.45;3.20;;;;;;;6.32;44.15;100747.03;7682136;32;37477;-74
2022/04/17 05:29:42;;;;;;;4.78;3.03;;;;;;;6.58;44.04;100737.03;7682385;32;37039;-74
2022/04/17 05:33:58;;;;;;;5.85;3.08;;;;;;;6.86;43.20;100741.97;7683888;32;39439;-74
2022/04/17 05:38:15;;;;;;;6.50;4.20;;;;;;;6.79;43.80;100743.91;7682680;32;39701;-73
2022/04/17 05:42:31;;;;;;;8.45;2.85;;;;;;;6.67;43.98;100743.81;7682872;32;37570;-77
2022/04/17 05:46:47;;;;;;;6.93;4.32;;;;;;;6.07;45.91;100743.47;7684060;32;38676;-74
2022/04/17 05:51:03;;;;;;;6.28;3.97;;;;;;;6.25;46.17;100740.03;7684202;32;38909;-75
2022/04/17 05:55:19;;;;;;;6.28;3.53;;;;;;;6.71;46.44;100736.91;7685815;32;40818;-76
2022/04/17 05:59:36;;;;;;;5.45;3.67;;;;;;;6.66;47.05;100739.47;7685600;32;38745;-74
2022/04/17 06:03:52;;;;;;;5.03;3.20;;;;;;;7.22;45.34;100739.53;7684478;32;36975;-71
2022/04/17 06:08:08;;;;;;;6.05;3.03;;;;;;;7.59;44.41;100728.63;7685593;32;39235;-72
2022/04/17 06:12:24;;;;;;;4.60;2.95;;;;;;;7.62;38.22;100728.16;7684411;32;39740;-71
2022/04/17 06:16:41;;;;;;;4.00;2.50;;;;;;;7.96;35.40;100736.69;7685421;32;37800;-75
2022/04/17 06:20:57;;;;;;;3.17;2.37;;;;;;;8.56;32.26;100738.50;7685408;32;37761;-72
2022/04/17 06:25:14;;;;;;;3.20;2.30;;;;;;;9.14;30.97;100731.34;7685484;32;38695;-72
2022/04/17 06:29:30;;;;;;;4.10;2.60;;;;;;;9.33;30.07;100738.31;7685197;32;39882;-75
2022/04/17 06:33:46;;;;;;;3.97;2.50;;;;;;;9.14;30.01;100739.50;7683953;32;37860;-72
2022/04/17 06:38:02;;;;;;;3.35;2.47;;;;;;;9.02;30.02;100737.66;7684624;32;37793;-73
2022/04/17 06:42:18;;;;;;;3.33;2.20;;;;;;;9.97;27.88;100737.38;7685348;32;39229;-73
2022/04/17 06:46:34;;;;;;;3.65;2.40;;;;;;;10.05;28.99;100723.34;7684313;32;39876;-74
2022/04/17 06:50:52;;;;;;;3.62;2.47;;;;;;;10.20;29.25;100735.59;7683358;32;37751;-76
2022/04/17 06:55:11;;;;;;;3.40;2.22;;;;;;;10.59;27.84;100730.25;7685026;32;36829;-75
2022/04/17 06:59:27;;;;;;;3.33;2.33;;;;;;;10.62;27.89;100732.47;7685059;32;38398;-75
2022/04/17 07:03:43;;;;;;;2.72;2.08;;;;;;;10.49;26.45;100725.47;7684909;32;40812;-75
2022/04/17 07:08:01;;;;;;;2.30;1.95;;;;;;;10.75;26.55;100726.69;7683442;32;38775;-74
2022/04/17 07:12:17;;;;;;;4.20;2.30;;;;;;;10.77;26.80;100742.81;7684776;32;38117;-74
2022/04/17 07:16:33;;;;;;;2.53;2.17;;;;;;;10.93;26.84;100739.22;7684787;32;39423;-74
2022/04/17 07:20:49;;;;;;;3.12;2.10;;;;;;;11.30;26.59;100732.31;7683554;32;40857;-74
2022/04/17 07:25:07;;;;;;;3.17;2.53;;;;;;;11.22;26.01;100726.25;7684504;32;37985;-75
2022/04/17 07:29:23;;;;;;;2.58;2.10;;;;;;;11.64;26.14;100733.84;7684703;32;37773;-75
2022/04/17 07:33:39;;;;;;;5.12;2.20;;;;;;;11.40;26.43;100735.19;7684601;32;39358;-74
2022/04/17 07:37:56;;;;;;;2.67;2.28;;;;;;;11.65;24.45;100727.28;7684187;32;40820;-73
2022/04/17 07:42:13;;;;;;;3.92;2.28;;;;;;;11.90;24.45;100725.09;7683610;32;37725;-74
2022/04/17 07:46:30;;;;;;;2.67;2.08;;;;;;;12.06;24.95;100734.31;7683403;32;37039;-73
2022/04/17 07:50:49;;;;;;;4.05;2.10;;;;;;;12.15;25.14;100728.09;7683447;32;39361;-74
2022/04/17 07:55:07;;;;;;;3.47;2.15;;;;;;;11.91;25.00;100724.87;7681617;32;39960;-75
2022/04/17 07:59:25;;;;;;;3.47;1.95;;;;;;;12.23;24.61;100724.09;7682869;32;37884;-74
2022/04/17 08:08:00;;;;;;;3.95;2.50;;;;;;;12.20;24.96;100716.41;7682726;32;39275;-73
2022/04/17 08:12:16;;;;;;;4.12;2.45;;;;;;;12.77;34.10;100717.66;7674521;32;213645;-73
2022/04/17 08:16:33;;;;;;;3.40;2.03;;;;;;;12.69;23.24;100716.22;7668755;32;38064;-73
2022/04/17 08:20:49;;;;;;;9.23;2.20;;;;;;;12.75;24.38;100704.25;7667650;32;37157;-74
2022/04/17 08:25:06;;;;;;;3.35;2.20;;;;;;;12.67;23.92;100706.66;7671643;32;39575;-74
2022/04/17 08:29:22;;;;;;;3.28;2.30;;;;;;;13.09;23.58;100689.34;7668513;32;40001;-74
2022/04/17 08:33:38;;;;;;;2.53;1.60;;;;;;;13.45;25.17;100693.12;7667326;32;38742;-75
2022/04/17 08:38:00;;;;;;;2.10;1.90;;;;;;;13.52;24.98;100690.94;7669003;32;37031;-74
2022/04/17 08:42:18;;;;;;;4.22;2.00;;;;;;;13.32;23.68;100679.91;7674920;32;40064;-73
2022/04/17 08:46:34;;;;;;;3.55;2.00;;;;;;;13.58;23.20;100671.78;7670676;32;38443;-74
2022/04/17 08:50:54;;;;;;;7.75;3.20;;;;;;;13.38;22.49;100670.59;7659100;32;37943;-73
2022/04/17 08:55:11;;;;;;;5.45;2.55;;;;;;;13.26;21.96;100665.34;7656640;32;36979;-74
2022/04/17 08:59:27;;;;;;;2.10;1.60;;;;;;;13.38;21.66;100654.19;7656959;32;40035;-75
2022/04/17 09:03:45;;;;;;;4.72;1.80;;;;;;;13.87;22.96;100664.69;7679738;32;39886;-74
2022/04/17 09:08:13;;;;;;;2.08;1.70;;;;;;;13.55;20.84;100655.88;7682699;32;38083;-75
2022/04/17 09:12:29;;;;;;;4.25;1.60;;;;;;;13.91;21.51;100651.28;7686010;32;36976;-75
2022/04/17 09:16:49;;;;;;;2.87;1.73;;;;;;;14.07;21.93;100652.09;7686186;32;39239;-76
2022/04/17 09:21:05;;;;;;;2.42;1.75;;;;;;;14.46;27.74;100649.59;7685081;32;40825;-76
2022/04/17 09:25:23;;;;;;;2.75;1.80;;;;;;;15.05;26.90;100628.03;7686189;32;38814;-78
2022/04/17 09:29:39;;;;;;;3.35;1.62;;;;;;;15.37;21.39;100629.56;7685807;32;36984;-72
2022/04/17 09:34:06;;;;;;;1.65;1.48;;;;;;;15.36;22.19;100620.47;7686031;32;40226;-73
2022/04/17 09:38:30;;;;;;;2.90;1.70;;;;;;;15.42;22.19;100614.94;7684901;32;41523;-73
2022/04/17 09:42:50;;;;;;;3.87;1.50;;;;;;;15.27;20.80;100597.47;7685690;32;38700;-72
2022/04/17 09:47:12;;;;;;;3.62;2.00;;;;;;;15.74;21.93;100595.22;7685717;32;37091;-73
2022/04/17 09:51:30;;;;;;;2.75;1.52;;;;;;;15.48;19.96;100594.59;7685925;32;40005;-73
2022/04/17 09:55:46;;;;;;;3.10;1.87;;;;;;;15.36;21.28;100598.50;7685928;32;38999;-73
2022/04/17 10:00:21;;;;;;;3.50;1.75;;;;;;;15.16;20.42;100582.97;7684198;32;37744;-77
2022/04/17 10:04:39;;;;;;;2.08;1.30;;;;;;;15.34;20.35;100580.66;7684394;32;37305;-73
2022/04/17 10:08:56;;;;;;;3.53;1.40;;;;;;;15.95;20.25;100573.91;7684441;32;39267;-73
2022/04/17 10:13:12;;;;;;;2.55;1.40;;;;;;;15.89;21.58;100577.81;7685357;32;40178;-73
2022/04/17 10:17:29;;;;;;;1.85;1.50;;;;;;;16.03;19.97;100576.03;7685560;32;37821;-74
2022/04/17 10:21:49;;;;;;;1.75;1.60;;;;;;;16.33;19.77;100557.56;7684407;32;36806;-75
2022/04/17 10:26:05;;;;;;;2.00;1.35;;;;;;;16.59;20.40;100549.03;7685215;32;39045;-73
2022/04/17 10:30:29;;;;;;;3.08;1.98;;;;;;;16.71;19.54;100546.66;7685386;32;39818;-74
2022/04/17 10:35:26;;;;;;;1.73;1.37;;;;;;;16.66;18.98;100539.31;7684125;32;37966;-75
2022/04/17 10:39:47;;;;;;;2.58;1.73;;;;;;;17.56;19.28;100519.34;7685432;32;37731;-74
2022/04/17 10:44:04;;;;;;;1.62;1.37;;;;;;;17.91;18.43;100528.16;7683830;32;39301;-73
2022/04/17 10:48:27;;;;;;;1.42;1.33;;;;;;;17.94;17.34;100527.53;7684977;32;39954;-74
2022/04/17 10:52:43;;;;;;;3.17;1.70;;;;;;;18.42;17.25;100515.31;7685150;32;37984;-73
2022/04/17 10:57:01;;;;;;;2.20;1.55;;;;;;;18.81;17.08;100508.44;7685178;32;37185;-73
2022/04/17 11:01:37;;;;;;;2.58;1.42;;;;;;;17.31;17.19;100515.84;7685269;32;39282;-73
2022/04/17 11:06:09;;;;;;;2.92;1.60;;;;;;;18.61;16.70;100501.37;7684781;32;40201;-73
2022/04/17 11:10:25;;;;;;;2.87;1.40;;;;;;;18.68;15.21;100491.56;7684884;32;38728;-74
2022/04/17 11:14:51;;;;;;;1.33;1.23;;;;;;;19.09;16.68;100468.59;7683504;32;37195;-74
2022/04/17 11:19:11;;;;;;;2.58;1.55;;;;;;;19.10;16.61;100470.22;7683851;32;39127;-74
2022/04/17 11:23:49;;;;;;;5.05;1.45;;;;;;;19.35;14.50;100465.22;7684933;32;39978;-73
2022/04/17 11:28:05;;;;;;;1.55;1.08;;;;;;;19.43;14.66;100471.91;7684536;32;37644;-74
2022/04/17 11:32:40;;;;;;;1.45;1.30;;;;;;;19.48;15.32;100480.09;7684346;32;37917;-74
2022/04/17 11:37:01;;;;;;;1.40;0.95;;;;;;;19.19;14.78;100461.19;7684570;32;39183;-74
2022/04/17 11:41:23;;;;;;;1.77;1.25;;;;;;;19.21;14.37;100443.13;7684594;32;40015;-74
2022/04/17 11:45:40;;;;;;;3.00;1.40;;;;;;;19.21;15.14;100456.16;7683115;32;38747;-74
2022/04/17 11:49:56;;;;;;;1.40;1.27;;;;;;;19.56;16.28;100448.06;7684403;32;36870;-74
2022/04/17 11:54:31;;;;;;;1.60;1.20;;;;;;;19.37;16.16;100445.53;7684359;32;39118;-75
2022/04/17 11:58:48;;;;;;;3.47;1.58;;;;;;;19.87;15.58;100428.78;7684314;32;40230;-75
2022/04/17 12:03:05;;;;;;;1.62;1.40;;;;;;;20.40;15.40;100432.50;7684003;32;37913;-75
2022/04/17 12:07:23;;;;;;;1.30;1.10;;;;;;;20.38;14.61;100423.72;7683273;32;37019;-75
2022/04/17 12:11:40;;;;;;;3.35;1.65;;;;;;;21.10;14.74;100421.50;7683290;32;39302;-75
2022/04/17 12:16:06;;;;;;;2.15;1.50;;;;;;;21.37;14.24;100410.06;7683744;32;40029;-74
2022/04/17 12:20:23;;;;;;;1.30;1.10;;;;;;;21.96;13.92;100414.13;7683831;32;37820;-75
2022/04/17 12:24:44;;;;;;;1.42;1.33;;;;;;;21.70;14.36;100406.72;7683761;32;37086;-75
2022/04/17 12:29:00;;;;;;;7.40;1.55;;;;;;;22.13;13.76;100400.16;7675421;32;39262;-76
2022/04/17 12:33:23;;;;;;;1.98;1.40;;;;;;;22.05;13.17;100394.66;7655324;32;40066;-76
2022/04/17 12:37:39;;;;;;;;;;;;;;;20.62;13.81;100396.41;7656164;32;37905;-75
2022/04/17 12:41:57;;;;;;;1.00;1.00;;;;;;;20.62;14.18;100379.78;7656773;32;36925;-75
2022/04/17 12:46:32;;;;;;;2.03;1.45;;;;;;;20.57;14.14;100371.59;7660254;32;39291;-75
2022/04/17 12:51:01;;;;;;;6.12;2.72;;;;;;;21.70;15.07;100381.75;7660134;32;40055;-73
2022/04/17 12:55:18;;;;;;;1.30;1.20;;;;;;;21.89;13.95;100375.00;7659997;32;37995;-76
2022/04/17 12:59:47;;;;;;;1.62;1.20;;;;;;;21.41;13.20;100365.03;7660054;32;37314;-76
2022/04/17 13:04:11;;;;;;;3.40;1.35;;;;;;;21.69;13.75;100362.66;7674276;32;39484;-74
2022/04/17 13:08:27;;;;;;;3.20;1.30;;;;;;;22.19;13.33;100361.91;7686084;32;39888;-74
2022/04/17 13:12:44;;;;;;;2.40;1.40;;;;;;;22.75;13.38;100347.78;7686025;32;37953;-74
2022/04/17 13:17:00;;;;;;;2.03;1.20;;;;;;;22.78;12.29;100338.75;7686182;32;37151;-74
2022/04/17 13:21:17;;;;;;;3.92;1.30;;;;;;;23.36;13.26;100338.84;7686097;32;39263;-75
2022/04/17 13:25:33;;;;;;;2.37;1.40;;;;;;;22.85;12.66;100332.66;7686266;32;40718;-75
2022/04/17 13:29:50;;;;;;;3.80;1.60;;;;;;;21.60;12.34;100321.09;7686098;32;38509;-75
2022/04/17 13:34:06;;;;;;;1.45;1.20;;;;;;;20.24;14.21;100324.19;7686096;32;37017;-75
2022/04/17 13:38:22;;;;;;;2.42;1.40;;;;;;;20.26;14.76;100311.66;7685620;32;40040;-75
2022/04/17 13:42:38;;;;;;;2.00;1.20;;;;;;;19.95;14.29;100305.41;7685822;32;41459;-74
2022/04/17 13:46:54;;;;;;;4.32;1.65;;;;;;;20.77;13.40;100297.34;7685917;32;37688;-75
2022/04/17 13:51:11;;;;;;;2.42;1.48;;;;;;;20.98;15.10;100287.16;7685911;32;36886;-75
2022/04/17 13:55:28;;;;;;;1.10;1.10;;;;;;;21.55;13.03;100285.22;7685618;32;39004;-75
2022/04/17 13:59:44;;;;;;;2.67;1.42;;;;;;;20.84;13.39;100281.03;7685594;32;39646;-75
2022/04/17 14:04:00;;;;;;;3.12;1.62;;;;;;;19.10;13.21;100276.78;7685032;32;38765;-75
2022/04/17 14:08:17;;;;;;;2.03;1.33;;;;;;;19.27;14.70;100272.47;7684423;32;36976;-76
2022/04/17 14:12:37;;;;;;;2.35;1.50;;;;;;;19.93;15.62;100266.19;7685378;32;39307;-77
2022/04/17 14:16:53;;;;;;;2.05;1.60;;;;;;;19.03;14.64;100264.56;7685530;32;39758;-73
2022/04/17 14:21:09;;;;;;;2.92;1.58;;;;;;;17.56;15.37;100251.94;7685270;32;37909;-72
2022/04/17 14:25:25;;;;;;;3.28;2.00;;;;;;;17.94;15.27;100258.03;7685430;32;37222;-72
2022/04/17 14:29:42;;;;;;;3.85;1.70;;;;;;;17.22;15.51;100253.97;7685307;32;39312;-73
2022/04/17 14:33:58;;;;;;;2.35;1.50;;;;;;;17.24;16.57;100259.97;7685190;32;39912;-73
2022/04/17 14:38:14;;;;;;;1.92;1.40;;;;;;;16.91;17.13;100252.91;7685088;32;37944;-73
2022/04/17 14:42:30;;;;;;;3.08;1.60;;;;;;;16.95;16.21;100242.91;7685284;32;37019;-73
2022/04/17 14:46:46;;;;;;;1.60;1.30;;;;;;;17.65;16.40;100239.88;7685296;32;39392;-73
2022/04/17 14:51:03;;;;;;;2.72;1.80;;;;;;;16.84;15.99;100245.03;7684608;32;40924;-74
2022/04/17 14:55:20;;;;;;;1.67;1.30;;;;;;;16.93;16.39;100229.44;7683397;32;38712;-73
2022/04/17 14:59:40;;;;;;;2.05;1.50;;;;;;;16.78;16.34;100225.03;7683478;32;38160;-72
2022/04/17 15:03:56;;;;;;;1.42;1.20;;;;;;;16.93;16.26;100228.62;7684805;32;39309;-72
2022/04/17 15:08:12;;;;;;;1.87;1.40;;;;;;;16.93;16.50;100225.88;7684162;32;40177;-72
2022/04/17 15:12:28;;;;;;;1.65;1.40;;;;;;;17.23;16.26;100210.69;7683465;32;38136;-72
2022/04/17 15:16:45;;;;;;;1.62;1.30;;;;;;;17.19;16.08;100216.00;7658610;32;36848;-71
2022/04/17 15:21:03;;;;;;;1.67;1.25;;;;;;;17.25;16.16;100209.28;7658677;32;39418;-72
2022/04/17 15:25:20;;;;;;;3.67;1.60;;;;;;;16.64;16.10;100213.13;7656827;32;40900;-72
2022/04/17 15:29:42;;;;;;;3.47;1.77;;;;;;;16.77;17.48;100204.09;7669434;32;37843;-72
2022/04/17 15:33:58;;;;;;;3.75;1.58;;;;;;;16.55;17.80;100199.25;7674808;32;37176;-71
2022/04/17 15:38:14;;;;;;;1.87;1.52;;;;;;;16.05;17.94;100204.47;7684459;32;40689;-72
2022/04/17 15:42:33;;;;;;;2.30;1.40;;;;;;;16.62;17.79;100201.62;7684305;32;40043;-72
2022/04/17 15:51:30;;;;;;;1.85;1.60;;;;;;;16.84;19.22;100195.47;7680966;32;38070;-73
2022/04/17 15:56:04;;;;;;;3.25;1.37;;;;;;;17.12;17.27;100190.00;7684351;32;39023;-73
2022/04/17 16:00:28;;;;;;;2.45;1.35;;;;;;;16.71;18.41;100191.53;7684228;32;39909;-72
2022/04/17 16:04:45;;;;;;;2.08;1.60;;;;;;;16.61;17.62;100195.31;7684049;32;37712;-72
2022/04/17 16:09:01;;;;;;;3.37;1.45;;;;;;;16.59;19.50;100192.06;7683961;32;37481;-72
2022/04/17 16:13:17;;;;;;;2.10;1.50;;;;;;;16.55;18.90;100191.00;7683831;32;40036;-72
2022/04/17 16:17:36;;;;;;;7.62;1.50;;;;;;;16.36;19.20;100193.00;7683822;32;40726;-73
2022/04/17 16:21:52;;;;;;;2.30;1.42;;;;;;;16.56;18.57;100187.13;7683849;32;38013;-71
2022/04/17 16:26:09;;;;;;;4.10;1.60;;;;;;;16.26;18.85;100189.28;7683718;32;37987;-72
2022/04/17 16:30:30;;;;;;;2.20;1.42;;;;;;;16.15;19.40;100187.81;7683337;32;39297;-72
2022/04/17 16:34:47;;;;;;;1.58;1.45;;;;;;;16.24;20.21;100187.94;7683570;32;38970;-73
2022/04/17 16:39:03;;;;;;;2.42;1.55;;;;;;;15.79;20.30;100188.34;7683141;32;38726;-72
2022/04/17 16:43:24;;;;;;;2.25;1.42;;;;;;;15.82;20.28;100192.47;7683019;32;37021;-72
2022/04/17 16:47:49;;;;;;;6.22;1.70;;;;;;;15.34;20.37;100196.06;7683458;32;38450;-71
2022/04/17 16:52:06;;;;;;;3.28;1.40;;;;;;;15.57;21.16;100197.13;7683132;32;40040;-72
2022/04/17 16:56:23;;;;;;;2.42;1.52;;;;;;;15.08;20.97;100192.81;7682923;32;38674;-72
2022/04/17 17:00:40;;;;;;;1.65;1.35;;;;;;;14.97;21.20;100197.59;7683092;32;36225;-73
2022/04/17 17:04:56;;;;;;;2.67;1.25;;;;;;;15.04;21.52;100198.09;7682866;32;39122;-72
2022/04/17 17:09:14;;;;;;;3.37;1.95;;;;;;;14.91;21.61;100199.56;7682873;32;39714;-73
2022/04/17 17:13:35;;;;;;;2.53;1.87;;;;;;;14.69;21.79;100202.00;7682102;32;38112;-73
2022/04/17 17:18:00;;;;;;;5.30;1.90;;;;;;;14.50;22.08;100204.62;7682894;32;36933;-74
2022/04/17 17:22:19;;;;;;;2.50;1.60;;;;;;;14.42;22.21;100215.09;7682570;32;38306;-72
2022/04/17 17:26:35;;;;;;;3.15;1.70;;;;;;;15.00;21.97;100214.31;7682301;32;39677;-73
2022/04/17 17:30:52;;;;;;;3.60;1.75;;;;;;;14.93;21.66;100208.31;7685144;32;38535;-73
2022/04/17 17:35:08;;;;;;;2.25;1.62;;;;;;;14.78;22.06;100214.81;7685971;32;37575;-73
2022/04/17 17:39:28;;;;;;;3.80;1.85;;;;;;;14.59;22.42;100201.00;7686035;32;39116;-73
2022/04/17 17:43:45;;;;;;;1.90;1.55;;;;;;;14.10;23.08;100204.66;7685684;32;40792;-75
2022/04/17 17:48:04;;;;;;;5.43;1.80;;;;;;;14.08;23.29;100210.41;7685761;32;38437;-74
2022/04/17 17:52:20;;;;;;;2.62;1.70;;;;;;;14.13;22.73;100204.09;7685851;32;37107;-74
2022/04/17 17:56:37;;;;;;;1.85;1.70;;;;;;;13.96;22.79;100199.00;7685510;32;39444;-74
2022/04/17 18:00:55;;;;;;;2.35;1.73;;;;;;;13.95;22.41;100207.50;7685550;32;39751;-74
2022/04/17 18:05:13;;;;;;;3.15;1.90;;;;;;;13.65;22.83;100207.38;7684260;32;38933;-74
2022/04/17 18:18:42;;;;;;;4.32;2.10;;;;;;;13.29;24.03;100231.34;7685301;32;40802;-73
2022/04/17 18:23:02;;;;;;;4.03;2.30;;;;;;;13.56;22.86;100232.94;7685329;32;38505;-73
2022/04/17 18:27:18;;;;;;;6.15;2.80;;;;;;;12.93;22.88;100239.66;7685275;32;37895;-73
2022/04/17 18:31:34;;;;;;;2.47;2.17;;;;;;;13.10;22.86;100240.16;7685199;32;39580;-73
2022/04/17 18:35:55;;;;;;;4.05;2.42;;;;;;;13.05;22.66;100248.38;7684656;32;39605;-74
2022/04/17 18:40:11;;;;;;;2.55;1.92;;;;;;;12.86;23.32;100250.06;7683952;32;38802;-74
2022/04/17 18:44:27;;;;;;;3.97;2.35;;;;;;;12.52;23.71;100262.41;7684994;32;38039;-74
2022/04/17 18:48:43;;;;;;;3.78;2.28;;;;;;;12.42;23.88;100258.81;7664774;32;40176;-74
2022/04/17 18:53:02;;;;;;;5.12;2.10;;;;;;;12.23;24.44;100264.84;7659282;32;40751;-74
2022/04/17 18:57:19;;;;;;;2.83;1.90;;;;;;;12.47;24.22;100261.56;7680612;32;36496;-74
2022/04/17 19:01:38;;;;;;;3.45;2.35;;;;;;;11.93;24.54;100265.59;7681388;32;37829;-75
2022/04/17 19:06:00;;;;;;;3.20;2.30;;;;;;;12.19;24.26;100258.25;7684735;32;39887;-73
2022/04/17 19:10:20;;;;;;;2.67;2.20;;;;;;;11.98;24.63;100262.88;7684703;32;40777;-74
2022/04/17 19:14:42;;;;;;;2.53;1.95;;;;;;;11.76;24.40;100261.16;7684728;32;38043;-73
2022/04/17 19:19:05;;;;;;;2.67;1.92;;;;;;;11.73;24.38;100271.75;7684857;32;37640;-73
2022/04/17 19:23:24;;;;;;;2.60;2.20;;;;;;;12.03;24.02;100265.59;7684629;32;40088;-74
2022/04/17 19:27:41;;;;;;;2.87;2.17;;;;;;;12.07;24.04;100265.88;7684338;32;40027;-75
2022/04/17 19:36:33;;;;;;;3.70;2.30;;;;;;;11.82;24.17;100275.63;7683520;32;36636;-74
2022/04/17 19:40:50;;;;;;;3.87;2.05;;;;;;;12.07;24.45;100271.34;7684425;32;39005;-74
2022/04/17 19:45:10;;;;;;;2.85;1.90;;;;;;;12.19;23.55;100260.97;7679843;32;39795;-74
2022/04/17 19:49:26;;;;;;;2.58;2.20;;;;;;;11.94;23.97;100264.50;7658077;32;38032;-73
2022/04/17 19:53:43;;;;;;;2.22;2.00;;;;;;;11.88;23.39;100262.81;7670958;32;36831;-73
2022/04/17 19:57:59;;;;;;;2.92;1.98;;;;;;;11.60;24.13;100256.69;7683719;32;38980;-73
2022/04/17 20:02:17;;;;;;;3.28;2.12;;;;;;;11.69;24.02;100260.56;7678206;32;40491;-73
2022/04/17 20:06:34;;;;;;;7.37;2.22;;;;;;;11.77;23.79;100262.78;7669339;32;38095;-74
2022/04/17 20:10:50;;;;;;;3.03;2.05;;;;;;;11.61;23.90;100263.81;7676449;32;37537;-73
2022/04/17 20:15:07;;;;;;;2.87;2.35;;;;;;;11.72;23.53;100265.47;7681981;32;39447;-72
2022/04/17 20:19:23;;;;;;;2.92;2.10;;;;;;;11.50;23.89;100273.84;7689294;32;40526;-72
2022/04/17 20:23:39;;;;;;;3.42;2.12;;;;;;;11.51;23.84;100272.78;7681347;32;38732;-73
2022/04/17 20:27:55;;;;;;;3.28;1.92;;;;;;;11.44;24.69;100274.94;7691625;32;36299;-72
2022/04/17 20:32:11;;;;;;;4.37;2.53;;;;;;;11.22;24.86;100262.25;7684429;32;40190;-73
2022/04/17 20:36:28;;;;;;;3.35;2.00;;;;;;;11.40;24.08;100263.72;7681001;32;40151;-73
2022/04/17 20:40:44;;;;;;;4.35;2.42;;;;;;;11.20;24.35;100267.16;7686007;32;38705;-73
2022/04/17 20:54:11;;;;;;;3.62;2.12;;;;;;;11.16;25.07;100266.06;7678443;32;40926;-71