Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:04;;;;;;;10.68;3.63;;;12.30;99.90;;;;;;5032061;28;20056;-69
2022/04/28 00:05:09;;;;;;;11.27;4.25;;;12.20;99.90;;;;;;5031712;28;20044;-69
2022/04/28 00:08:13;;;;;;;9.48;3.70;;;12.20;99.90;;;;;;5030786;28;20044;-71
2022/04/28 00:11:17;;;;;;;7.47;2.88;;;12.20;99.90;;;;;;5032707;28;20498;-69
2022/04/28 00:14:21;;;;;;;3.65;2.25;;;12.10;99.90;;;;;;5032127;28;20048;-69
2022/04/28 00:17:25;;;;;;;7.53;3.83;;;12.10;99.90;;;;;;5031106;28;20049;-69
2022/04/28 00:20:30;;;;;;;3.55;2.28;;;12.00;99.90;;;;;;5031269;28;20052;-69
2022/04/28 00:23:34;;;;;;;8.57;3.45;;;12.10;99.90;;;;;;5032791;28;20053;-72
2022/04/28 00:26:38;;;;;;;4.80;2.33;;;12.10;99.90;;;;;;5030735;28;20044;-71
2022/04/28 00:29:42;;;;;;;3.60;2.35;;;12.10;99.90;;;;;;5020292;28;20511;-69
2022/04/28 00:32:47;;;;;;;4.80;2.13;;;12.00;99.90;;;;;;5031716;28;20044;-69
2022/04/28 00:35:51;;;;;;;6.68;2.58;;;12.00;99.90;;;;;;5032038;28;20036;-69
2022/04/28 00:38:55;;;;;;;3.90;2.30;;;11.90;99.90;;;;;;5031447;28;20041;-69
2022/04/28 00:41:59;;;;;;;3.83;2.20;;;11.80;99.90;;;;;;5031613;28;20060;-69
2022/04/28 00:45:03;;;;;;;2.95;2.17;;;11.70;99.90;;;;;;5031804;28;20048;-69
2022/04/28 00:51:34;;;;;;;4.50;2.05;;;11.50;99.90;;;;;;5009016;28;20052;-69
2022/04/28 00:54:38;;;;;;;4.10;2.15;;;11.50;99.90;;;;;;5031631;28;20044;-69
2022/04/28 00:57:43;;;;;;;2.40;1.80;;;11.50;99.90;;;;;;5018182;28;20495;-69
2022/04/28 01:00:48;;;;;;;2.60;1.70;;;11.60;99.90;;;;;;5018976;28;20044;-71
2022/04/28 01:03:52;;;;;;;3.28;1.90;;;11.70;99.90;;;;;;5030767;28;20052;-70
2022/04/28 01:06:56;;;;;;;3.17;2.10;;;11.60;99.90;;;;;;5018640;28;20040;-69
2022/04/28 01:10:01;;;;;;;2.90;1.98;;;11.50;99.90;;;;;;5030224;28;20048;-69
2022/04/28 01:13:05;;;;;;;5.30;1.88;;;11.40;99.90;;;;;;5030556;28;20526;-69
2022/04/28 01:16:15;;;;;;;3.53;2.00;;;11.40;99.90;;;;;;5029691;28;20045;-69
2022/04/28 01:19:19;;;;;;;2.33;1.70;;;11.50;99.90;;;;;;5018530;28;20045;-69
2022/04/28 01:22:26;;;;;;;3.35;1.90;;;11.60;99.90;;;;;;5018267;28;20052;-69
2022/04/28 01:25:32;;;;;;;6.20;2.30;;;11.50;99.90;;;;;;5018037;28;20044;-69
2022/04/28 01:28:36;;;;;;;6.55;2.30;;;11.40;99.90;;;;;;5029430;28;20056;-69
2022/04/28 01:31:40;;;;;;;2.90;1.70;;;11.20;99.90;;;;;;5029373;28;20036;-69
2022/04/28 01:34:45;;;;;;;5.47;2.20;;;11.00;99.90;;;;;;5018308;28;20041;-69
2022/04/28 01:37:49;;;;;;;5.65;2.20;;;10.90;99.90;;;;;;5017733;28;20040;-69
2022/04/28 01:40:55;;;;;;;8.57;3.17;;;10.90;99.90;;;;;;5017759;28;20040;-68
2022/04/28 01:44:01;;;;;;;7.55;3.70;;;10.80;99.90;;;;;;5017559;28;20074;-69
2022/04/28 01:47:06;;;;;;;11.23;3.83;;;10.70;99.90;;;;;;5029324;28;20044;-69
2022/04/28 01:50:32;;;;;;;11.20;4.70;;;10.70;99.90;;;;;;5029446;28;20043;-69
2022/04/28 01:57:30;;;;;;;16.35;6.25;;;10.50;99.90;;;;;;5033510;28;20380;-69
2022/04/28 02:00:45;;;;;;;15.10;5.32;;;10.60;99.90;;;;;;5018129;28;20041;-69
2022/04/28 02:03:50;;;;;;;7.57;2.85;;;10.50;99.90;;;;;;5017917;28;20048;-68
2022/04/28 02:06:56;;;;;;;28.73;6.95;;;10.40;99.90;;;;;;5017736;28;20048;-69
2022/04/28 02:10:01;;;;;;;11.30;4.75;;;10.40;99.90;;;;;;5018270;28;20526;-69
2022/04/28 02:13:06;;;;;;;42.30;12.15;;;10.30;99.90;;;;;;5006610;28;20495;-69
2022/04/28 02:16:28;;;;;;;15.70;4.22;;;10.30;99.90;;;;;;5029984;28;20070;-69
2022/04/28 02:19:54;;;;;;;8.48;3.58;;;10.30;99.90;;;;;;5029104;28;20041;-69
2022/04/28 02:22:58;;;;;;;22.70;7.88;;;10.30;99.90;;;;;;5030189;28;20044;-69
2022/04/28 02:26:03;;;;;;;12.00;4.13;;;10.30;99.90;;;;;;5017939;28;20052;-69
2022/04/28 02:29:10;;;;;;;15.40;5.03;;;10.20;99.90;;;;;;5018916;28;20088;-69
2022/04/28 02:32:17;;;;;;;5.03;1.90;;;10.20;99.90;;;;;;5021154;28;20040;-69
2022/04/28 02:35:21;;;;;;;9.02;2.95;;;10.20;99.90;;;;;;5021318;28;20048;-69
2022/04/28 02:38:25;;;;;;;4.97;2.40;;;10.20;99.90;;;;;;5021485;28;20040;-69
2022/04/28 02:41:32;;;;;;;3.45;2.15;;;10.20;99.90;;;;;;5021657;28;20049;-69
2022/04/28 02:44:37;;;;;;;6.18;2.05;;;10.10;99.90;;;;;;5032436;28;20040;-69
2022/04/28 02:47:46;;;;;;;4.15;2.03;;;10.10;99.90;;;;;;5009456;28;20056;-69
2022/04/28 02:50:51;;;;;;;18.15;6.20;;;10.10;99.90;;;;;;5033381;28;20044;-69
2022/04/28 02:53:55;;;;;;;3.92;1.98;;;10.00;99.90;;;;;;5032745;28;20044;-69
2022/04/28 02:56:59;;;;;;;7.68;3.15;;;10.20;99.90;;;;;;5020746;28;20037;-70
2022/04/28 03:00:05;;;;;;;8.27;2.80;;;10.40;99.90;;;;;;5021439;28;20048;-69
2022/04/28 03:03:14;;;;;;;4.25;1.90;;;10.30;99.90;;;;;;5032256;28;20100;-68
2022/04/28 03:13:04;;;;;;;8.27;3.53;;;10.00;99.90;;;;;;5020347;28;20041;-69
2022/04/28 03:16:11;;;;;;;5.38;2.30;;;10.00;99.90;;;;;;5032375;28;20803;-69
2022/04/28 03:19:32;;;;;;;9.23;3.50;;;10.00;99.90;;;;;;5020330;28;20057;-69
2022/04/28 03:22:38;;;;;;;18.70;5.80;;;10.00;99.90;;;;;;5033002;28;20053;-69
2022/04/28 03:25:42;;;;;;;9.07;3.67;;;9.90;99.90;;;;;;5032992;28;20400;-69
2022/04/28 03:28:45;;;;;;;11.00;3.75;;;9.80;99.90;;;;;;5032965;28;20033;-69
2022/04/28 03:31:50;;;;;;;14.70;4.93;;;9.70;99.90;;;;;;5033063;28;20396;-68
2022/04/28 03:35:14;;;;;;;17.35;4.20;;;9.70;99.90;;;;;;5036256;28;20044;-69
2022/04/28 03:38:19;;;;;;;10.15;2.95;;;9.70;99.90;;;;;;5032312;28;20052;-69
2022/04/28 03:41:24;;;;;;;9.35;4.10;;;9.60;99.90;;;;;;5031740;28;20060;-69
2022/04/28 03:44:29;;;;;;;16.95;4.28;;;9.60;99.90;;;;;;5030399;28;20037;-69
2022/04/28 03:47:37;;;;;;;3.45;1.85;;;9.60;99.90;;;;;;5031459;28;20405;-68
2022/04/28 03:50:41;;;;;;;11.10;2.88;;;9.80;99.90;;;;;;5032253;28;20420;-68
2022/04/28 03:53:45;;;;;;;2.72;1.40;;;9.70;99.90;;;;;;5020010;28;20495;-68
2022/04/28 03:56:50;;;;;;;19.85;6.13;;;9.60;99.90;;;;;;5020020;28;20037;-68
2022/04/28 03:59:58;;;;;;;7.57;2.72;;;9.60;99.90;;;;;;5019946;28;20048;-68
2022/04/28 04:03:04;;;;;;;10.02;3.08;;;9.50;99.90;;;;;;5032443;28;20041;-69
2022/04/28 04:06:09;;;;;;;6.53;2.80;;;9.50;99.90;;;;;;5030847;28;20060;-68
2022/04/28 04:09:13;;;;;;;5.10;2.25;;;9.50;99.90;;;;;;5020104;28;20053;-68
2022/04/28 04:12:17;;;;;;;5.97;2.90;;;9.50;99.90;;;;;;5020003;28;20037;-68
2022/04/28 04:15:48;;;;;;;2.28;1.58;;;9.50;99.90;;;;;;5028911;28;20045;-68
2022/04/28 04:19:22;;;;;;;7.55;2.00;;;9.60;99.90;;;;;;5031844;28;20037;-68
2022/04/28 04:22:30;;;;;;;6.50;2.65;;;9.60;99.90;;;;;;5031271;28;20033;-68
2022/04/28 04:25:34;;;;;;;2.38;1.80;;;9.60;99.90;;;;;;5031067;28;20045;-68
2022/04/28 04:28:38;;;;;;;2.78;2.03;;;9.50;99.90;;;;;;5031024;28;20049;-69
2022/04/28 04:35:24;;;;;;;3.70;1.85;;;9.40;99.90;;;;;;5019268;28;20491;-68
2022/04/28 04:38:29;;;;;;;2.00;1.50;;;9.50;99.90;;;;;;5019786;28;20045;-68
2022/04/28 04:41:33;;;;;;;2.67;1.27;;;9.70;99.90;;;;;;5031190;28;20045;-68
2022/04/28 04:44:37;;;;;;;2.95;1.33;;;9.90;99.90;;;;;;5019206;28;20041;-68
2022/04/28 04:47:41;;;;;;;3.88;1.85;;;10.00;99.90;;;;;;5019167;28;20045;-68
2022/04/28 04:50:49;;;;;;;5.35;2.30;;;10.00;99.90;;;;;;5019676;28;20056;-68
2022/04/28 04:54:12;;;;;;;8.15;2.85;;;9.90;99.90;;;;;;5031169;28;20056;-68
2022/04/28 04:57:16;;;;;;;3.50;1.63;;;9.90;99.90;;;;;;5031175;28;20393;-68
2022/04/28 05:00:20;;;;;;;2.65;2.05;;;9.90;99.90;;;;;;5031021;28;20041;-68
2022/04/28 05:03:50;;;;;;;4.63;2.10;;;9.80;99.90;;;;;;5031019;28;20041;-68
2022/04/28 05:07:09;;;;;;;9.10;1.73;;;9.80;99.90;;;;;;5028946;28;20045;-68
2022/04/28 05:10:15;;;;;;;2.42;1.30;;;10.30;99.90;;;;;;5030366;28;20047;-68
2022/04/28 05:13:19;;;;;;;3.15;1.70;;;13.70;99.90;;;;;;5019544;28;20049;-69
2022/04/28 05:16:34;;;;;;;1.60;0.88;;;16.80;99.90;;;;;;5018168;28;20045;-68
2022/04/28 05:19:58;;;;;;;1.30;1.00;;;18.50;97.10;;;;;;5030686;28;20511;-69
2022/04/28 05:23:21;;;;;;;1.98;1.00;;;18.80;96.40;;;;;;5030747;28;20069;-68
2022/04/28 05:26:43;;;;;;;3.83;1.27;;;19.00;95.30;;;;;;5030349;28;20049;-69
2022/04/28 05:30:07;;;;;;;1.40;0.90;;;20.70;93.80;;;;;;5030789;28;20052;-68
2022/04/28 05:33:30;;;;;;;1.77;1.10;;;20.00;93.50;;;;;;5030578;28;20044;-69
2022/04/28 05:36:50;;;;;;;1.65;0.98;;;21.00;93.60;;;;;;5030071;28;20056;-69
2022/04/28 05:39:54;;;;;;;1.20;0.80;;;23.00;90.50;;;;;;5031494;28;20045;-69
2022/04/28 05:46:21;;;;;;;2.33;1.00;;;21.60;92.60;;;;;;5029946;28;20048;-69
2022/04/28 05:49:26;;;;;;;1.30;1.00;;;23.90;90.00;;;;;;5018448;28;20072;-67
2022/04/28 05:52:31;;;;;;;1.33;0.73;;;25.70;86.50;;;;;;5018083;28;20416;-70
2022/04/28 05:55:36;;;;;;;2.47;0.93;;;25.30;85.50;;;;;;5019150;28;20049;-69
2022/04/28 05:58:41;;;;;;;1.80;0.70;;;25.80;83.90;;;;;;5034523;28;20056;-70
2022/04/28 06:02:05;;;;;;;2.08;0.70;;;26.30;80.80;;;;;;5049451;28;20043;-67
2022/04/28 06:05:09;;;;;;;3.88;0.82;;;26.70;78.60;;;;;;5051293;28;20040;-69
2022/04/28 06:08:16;;;;;;;1.10;0.75;;;26.20;77.80;;;;;;5043731;28;20052;-69
2022/04/28 06:11:21;;;;;;;1.35;0.57;;;25.60;79.40;;;;;;5046006;28;20039;-69
2022/04/28 06:14:26;;;;;;;2.03;1.10;;;24.70;77.00;;;;;;5037050;28;20040;-70
2022/04/28 06:17:55;;;;;;;0.60;0.60;;;23.90;76.30;;;;;;5047212;28;20052;-70
2022/04/28 06:20:58;;;;;;;0.75;0.63;;;23.30;76.50;;;;;;5029759;28;20159;-70
2022/04/28 06:24:12;;;;;;;3.05;0.90;;;22.70;77.50;;;;;;5041591;28;20056;-70
2022/04/28 06:27:16;;;;;;;1.33;0.90;;;20.70;78.50;;;;;;5040038;28;20036;-69
2022/04/28 06:30:25;;;;;;;1.65;0.60;;;20.00;79.20;;;;;;5031266;28;20040;-69
2022/04/28 06:33:41;;;;;;;1.48;1.30;;;19.60;80.30;;;;;;5043411;28;20036;-69
2022/04/28 06:36:53;;;;;;;2.25;0.60;;;20.30;81.30;;;;;;5031399;28;20033;-69
2022/04/28 06:39:56;;;;;;;1.40;0.70;;;20.40;79.50;;;;;;5035026;28;20396;-70
2022/04/28 06:43:01;;;;;;;3.38;0.90;;;21.70;79.30;;;;;;5047643;28;20407;-69
2022/04/28 06:46:14;;;;;;;1.02;0.60;;;21.80;76.80;;;;;;5034642;28;20040;-69
2022/04/28 06:49:37;;;;;;;1.30;0.82;;;21.00;78.80;;;;;;5039991;28;20047;-70
2022/04/28 06:52:41;;;;;;;1.00;0.88;;;23.20;78.10;;;;;;5052437;28;20048;-70
2022/04/28 06:55:49;;;;;;;3.08;1.00;;;24.40;77.30;;;;;;5040116;28;20071;-70
2022/04/28 06:58:53;;;;;;;1.50;0.90;;;25.70;76.00;;;;;;5040212;28;20490;-70
2022/04/28 07:02:06;;;;;;;1.67;0.60;;;25.80;72.60;;;;;;5040471;28;20052;-70
2022/04/28 07:05:13;;;;;;;1.23;0.68;;;25.00;73.40;;;;;;5020676;28;20052;-70
2022/04/28 07:08:17;;;;;;;5.30;0.90;;;25.00;72.40;;;;;;5049758;28;20147;-70
2022/04/28 07:11:24;;;;;;;1.45;0.90;;;26.10;73.90;;;;;;5039978;28;20048;-70
2022/04/28 07:14:33;;;;;;;3.50;0.80;;;24.30;73.00;;;;;;5039309;28;20248;-70
2022/04/28 07:17:56;;;;;;;0.90;0.73;;;25.00;72.30;;;;;;5042685;28;20040;-70
2022/04/28 07:21:01;;;;;;;3.47;0.70;;;26.10;72.80;;;;;;5051671;28;20056;-71
2022/04/28 07:24:06;;;;;;;0.75;0.60;;;27.40;72.50;;;;;;5052315;28;20048;-70
2022/04/28 07:27:10;;;;;;;3.97;0.88;;;28.60;70.80;;;;;;5039653;28;20383;-70
2022/04/28 07:30:14;;;;;;;1.00;0.60;;;29.20;70.40;;;;;;5040046;28;20059;-71
2022/04/28 07:33:19;;;;;;;1.73;0.88;;;30.00;68.60;;;;;;5039643;28;20064;-70
2022/04/28 07:36:49;;;;;;;8.32;0.82;;;30.50;67.70;;;;;;5038455;28;20040;-68
2022/04/28 07:40:12;;;;;;;1.10;0.70;;;30.20;65.70;;;;;;5032755;28;20037;-70
2022/04/28 07:43:22;;;;;;;;;;;30.80;65.20;;;;;;5032749;28;20052;-69
2022/04/28 07:46:27;;;;;;;3.20;1.23;;;30.60;65.10;;;;;;5020507;28;19920;-69
2022/04/28 07:49:31;;;;;;;1.92;1.38;;;30.00;65.60;;;;;;5050784;28;20048;-69
2022/04/28 07:52:40;;;;;;;2.03;1.30;;;30.80;64.70;;;;;;5030658;28;20036;-71
2022/04/28 07:56:10;;;;;;;2.47;1.35;;;31.30;64.90;;;;;;5031635;28;20040;-70
2022/04/28 07:59:12;;;;;;;2.03;1.20;;;32.20;64.30;;;;;;5032121;28;20036;-70
2022/04/28 08:02:16;;;;;;;2.30;1.50;;;32.70;63.90;;;;;;5051988;28;20044;-68
2022/04/28 08:05:24;;;;;;;2.45;1.40;;;33.70;62.20;;;;;;5026056;28;20217;-70
2022/04/28 08:08:29;;;;;;;1.77;1.13;;;34.30;60.70;;;;;;5040212;28;20376;-70
2022/04/28 08:11:33;;;;;;;1.52;1.10;;;34.10;60.50;;;;;;5051915;28;20032;-68
2022/04/28 08:14:39;;;;;;;2.03;1.20;;;30.20;59.90;;;;;;5039878;28;20044;-71
2022/04/28 08:17:44;;;;;;;2.30;1.00;;;28.80;62.70;;;;;;5029568;28;20048;-69
2022/04/28 08:20:48;;;;;;;3.22;1.15;;;27.30;66.10;;;;;;5028524;28;20051;-68
2022/04/28 08:23:53;;;;;;;1.58;1.10;;;28.30;65.90;;;;;;5031109;28;20044;-70
2022/04/28 08:26:59;;;;;;;2.10;1.30;;;27.50;66.20;;;;;;5018625;28;20056;-70
2022/04/28 08:30:05;;;;;;;3.70;1.48;;;28.60;64.20;;;;;;5020197;28;20048;-68
2022/04/28 08:33:09;;;;;;;3.25;1.40;;;31.10;63.20;;;;;;5037656;28;20052;-68
2022/04/28 08:36:16;;;;;;;3.08;1.20;;;33.10;61.80;;;;;;5044244;28;20052;-68
2022/04/28 08:39:23;;;;;;;2.17;1.58;;;32.00;61.40;;;;;;5046419;28;20044;-68
2022/04/28 08:42:28;;;;;;;5.13;1.90;;;29.70;61.00;;;;;;5035198;28;20044;-68
2022/04/28 08:49:32;;;;;;;5.47;1.70;;;29.40;64.20;;;;;;5030646;28;20431;-70
2022/04/28 08:52:57;;;;;;;2.22;1.50;;;30.80;62.40;;;;;;5031586;28;20478;-68
2022/04/28 08:56:09;;;;;;;6.53;2.17;;;31.20;59.30;;;;;;5037007;28;20045;-70
2022/04/28 08:59:14;;;;;;;3.42;1.80;;;33.70;60.70;;;;;;5038497;28;20044;-71
2022/04/28 09:02:32;;;;;;;2.67;1.60;;;34.20;57.60;;;;;;5044216;28;20115;-68
2022/04/28 09:05:43;;;;;;;4.68;1.90;;;36.00;58.00;;;;;;5050555;28;20040;-68
2022/04/28 09:09:16;;;;;;;2.33;2.03;;;37.30;57.00;;;;;;5042528;28;20052;-68
2022/04/28 09:17:03;;;;;;;2.45;1.52;;;35.40;55.70;;;;;;5036037;28;20040;-68
2022/04/28 09:20:13;;;;;;;1.70;1.30;;;36.90;56.00;;;;;;5036432;28;20048;-69
2022/04/28 09:23:20;;;;;;;1.77;1.40;;;38.90;53.50;;;;;;5050034;28;20064;-69
2022/04/28 09:26:34;;;;;;;2.28;1.35;;;38.50;51.50;;;;;;5036281;28;20384;-69
2022/04/28 09:29:43;;;;;;;3.83;1.90;;;40.20;52.80;;;;;;5050897;28;20486;-70
2022/04/28 09:32:51;;;;;;;1.80;1.37;;;40.70;50.10;;;;;;5049449;28;20052;-70
2022/04/28 09:36:30;;;;;;;3.88;1.30;;;39.70;51.80;;;;;;4984048;28;20280;-70
2022/04/28 09:43:03;;;;;;;4.25;1.40;;;40.70;49.60;;;;;;5049918;28;20044;-70
2022/04/28 09:46:14;;;;;;;1.60;1.30;;;39.20;49.70;;;;;;5036940;28;20055;-71
2022/04/28 09:49:22;;;;;;;1.83;1.30;;;38.90;49.40;;;;;;5036678;28;20052;-70
2022/04/28 09:52:54;;;;;;;3.22;1.40;;;37.40;49.90;;;;;;5042962;28;20044;-70
2022/04/28 09:56:28;;;;;;;2.75;1.70;;;34.30;51.10;;;;;;5040534;28;20048;-69
2022/04/28 09:59:42;;;;;;;2.47;1.77;;;34.60;52.40;;;;;;5023906;28;20063;-72
2022/04/28 10:02:48;;;;;;;3.53;1.73;;;33.70;52.40;;;;;;5047615;28;20048;-69
2022/04/28 10:05:53;;;;;;;2.90;1.67;;;35.10;51.30;;;;;;5041932;28;20044;-71
2022/04/28 10:09:27;;;;;;;2.88;1.83;;;35.20;49.50;;;;;;5035825;28;20044;-68
2022/04/28 10:12:39;;;;;;;4.40;1.70;;;34.40;51.20;;;;;;5038020;28;20044;-67
2022/04/28 10:16:11;;;;;;;4.97;2.22;;;34.80;51.20;;;;;;5048165;28;20047;-68
2022/04/28 10:19:22;;;;;;;2.85;1.80;;;36.70;50.50;;;;;;5027798;28;20471;-69
2022/04/28 10:22:32;;;;;;;3.70;1.70;;;36.30;50.70;;;;;;5039170;28;20048;-68
2022/04/28 10:32:58;;;;;;;3.47;1.80;;;35.20;51.00;;;;;;5039578;28;20514;-68
2022/04/28 10:36:04;;;;;;;3.00;1.83;;;35.00;50.70;;;;;;5043173;28;20051;-68
2022/04/28 10:39:09;;;;;;;2.03;1.52;;;36.60;51.50;;;;;;5040819;28;20499;-70
2022/04/28 10:42:35;;;;;;;2.25;1.30;;;38.00;49.60;;;;;;5041241;28;20060;-70
2022/04/28 10:45:40;;;;;;;5.60;1.50;;;37.70;49.00;;;;;;5049857;28;20048;-72
2022/04/28 10:48:47;;;;;;;1.40;1.30;;;36.80;48.20;;;;;;5039248;28;20048;-70
2022/04/28 10:51:58;;;;;;;1.92;1.70;;;35.70;49.20;;;;;;5043116;28;20048;-69
2022/04/28 10:55:03;;;;;;;3.10;1.70;;;34.40;51.70;;;;;;5047350;28;20387;-69
2022/04/28 10:58:21;;;;;;;4.03;1.60;;;33.60;51.30;;;;;;5044361;28;20502;-69
2022/04/28 11:01:32;;;;;;;2.03;1.40;;;33.60;52.30;;;;;;5044757;28;20212;-70
2022/04/28 11:04:37;;;;;;;1.83;1.40;;;35.40;51.20;;;;;;5040487;28;20039;-71
2022/04/28 11:07:45;;;;;;;3.00;1.80;;;36.70;51.20;;;;;;5032410;28;20048;-70
2022/04/28 11:11:03;;;;;;;2.05;1.30;;;37.00;49.90;;;;;;5047098;28;20047;-70
2022/04/28 11:14:11;;;;;;;2.85;1.50;;;37.10;49.90;;;;;;5044081;28;20064;-71
2022/04/28 11:17:17;;;;;;;4.70;1.42;;;37.20;50.40;;;;;;5051929;28;20052;-69
2022/04/28 11:20:21;;;;;;;2.28;1.67;;;35.40;50.30;;;;;;5046182;28;20388;-71
2022/04/28 11:23:42;;;;;;;2.65;1.42;;;34.20;51.20;;;;;;5036155;28;20055;-70
2022/04/28 11:27:19;;;;;;;2.42;1.40;;;33.60;52.30;;;;;;5051925;28;20036;-72
2022/04/28 11:30:29;;;;;;;2.58;1.52;;;33.80;51.00;;;;;;5049781;28;20510;-69
2022/04/28 11:33:33;;;;;;;1.70;1.30;;;35.50;51.10;;;;;;5049496;28;20048;-70
2022/04/28 11:36:41;;;;;;;2.67;1.77;;;36.40;50.30;;;;;;5040334;28;20041;-70
2022/04/28 11:39:47;;;;;;;2.58;1.60;;;33.90;50.00;;;;;;5051828;28;20052;-70
2022/04/28 11:42:59;;;;;;;6.30;1.90;;;33.20;51.60;;;;;;5052187;28;20052;-70
2022/04/28 11:46:03;;;;;;;2.22;1.70;;;34.60;50.50;;;;;;5051591;28;20048;-70
2022/04/28 11:49:07;;;;;;;4.53;1.67;;;35.60;51.60;;;;;;5052346;28;20132;-71
2022/04/28 11:52:25;;;;;;;2.15;1.52;;;35.60;51.70;;;;;;5051590;28;20396;-70
2022/04/28 11:55:31;;;;;;;2.97;1.42;;;35.50;50.00;;;;;;5051831;28;20395;-70
2022/04/28 11:58:35;;;;;;;3.95;2.25;;;34.80;50.20;;;;;;5053201;28;20052;-70
2022/04/28 12:01:39;;;;;;;3.05;1.48;;;34.60;50.20;;;;;;5050618;28;20048;-69
2022/04/28 12:04:44;;;;;;;3.05;1.30;;;34.20;50.80;;;;;;5051972;28;20052;-69
2022/04/28 12:07:53;;;;;;;2.05;1.20;;;34.30;51.30;;;;;;5047584;28;20056;-72
2022/04/28 12:14:23;;;;;;;2.28;1.58;;;34.80;50.80;;;;;;5046229;28;20048;-70
2022/04/28 12:21:03;;;;;;;3.95;1.40;;;33.00;48.00;;;;;;5049095;28;20051;-69
2022/04/28 12:24:13;;;;;;;2.13;1.40;;;34.50;52.00;;;;;;5046053;28;20051;-71
2022/04/28 12:27:17;;;;;;;6.28;1.55;;;34.30;50.80;;;;;;5044280;28;20044;-70
2022/04/28 12:30:21;;;;;;;2.17;1.50;;;33.10;50.70;;;;;;5048677;28;20040;-71
2022/04/28 12:33:30;;;;;;;2.40;1.40;;;33.50;51.50;;;;;;5044550;28;20051;-70
2022/04/28 12:37:04;;;;;;;1.88;1.45;;;31.90;51.70;;;;;;5044591;28;20048;-70
2022/04/28 12:40:20;;;;;;;2.10;1.50;;;30.80;54.40;;;;;;5050910;28;20028;-71
2022/04/28 12:43:38;;;;;;;5.00;1.60;;;29.80;54.20;;;;;;5047339;28;20048;-70
2022/04/28 12:46:44;;;;;;;3.63;1.50;;;30.20;55.60;;;;;;5032946;28;20052;-70
2022/04/28 12:49:49;;;;;;;5.43;2.42;;;30.60;52.30;;;;;;5040967;28;20503;-72
2022/04/28 12:52:53;;;;;;;3.00;2.05;;;30.60;52.10;;;;;;5049113;28;20116;-71
2022/04/28 12:56:12;;;;;;;4.55;2.03;;;30.70;52.20;;;;;;5044956;28;20466;-71
2022/04/28 12:59:18;;;;;;;1.88;1.50;;;30.40;53.40;;;;;;5044862;28;20040;-71
2022/04/28 13:02:32;;;;;;;2.33;1.60;;;29.60;53.80;;;;;;5049314;28;20036;-71
2022/04/28 13:05:36;;;;;;;2.88;1.52;;;29.60;54.30;;;;;;5046983;28;20355;-71
2022/04/28 13:08:40;;;;;;;6.70;1.67;;;29.40;54.70;;;;;;5051410;28;20506;-70
2022/04/28 13:11:46;;;;;;;6.40;1.95;;;29.20;55.30;;;;;;5039918;28;20072;-69
2022/04/28 13:14:52;;;;;;;2.75;1.75;;;29.20;54.40;;;;;;5045294;28;20056;-69
2022/04/28 13:17:56;;;;;;;2.88;1.52;;;29.40;54.90;;;;;;5039617;28;20048;-70
2022/04/28 13:21:02;;;;;;;6.38;1.98;;;29.30;55.70;;;;;;5040683;28;20044;-70
2022/04/28 13:24:07;;;;;;;1.90;1.55;;;27.60;54.30;;;;;;5037436;28;20046;-72
2022/04/28 13:27:11;;;;;;;2.47;1.55;;;26.90;57.40;;;;;;5046303;28;20048;-72
2022/04/28 13:30:15;;;;;;;2.50;1.73;;;26.90;58.30;;;;;;5031521;28;20048;-69
2022/04/28 13:33:20;;;;;;;2.63;1.77;;;26.40;55.90;;;;;;5038772;28;20049;-71
2022/04/28 13:36:24;;;;;;;3.50;1.35;;;26.50;57.00;;;;;;5046397;28;20044;-71
2022/04/28 13:39:29;;;;;;;6.28;1.60;;;25.90;55.80;;;;;;5047727;28;20044;-72
2022/04/28 13:42:33;;;;;;;3.20;1.88;;;25.30;58.40;;;;;;5047753;28;20032;-70
2022/04/28 13:45:37;;;;;;;5.47;2.10;;;24.50;59.40;;;;;;5043343;28;20052;-69
2022/04/28 13:48:42;;;;;;;2.38;1.40;;;24.20;58.90;;;;;;5031227;28;20048;-69
2022/04/28 13:51:46;;;;;;;1.95;1.48;;;24.50;58.60;;;;;;5038728;28;20063;-69
2022/04/28 13:54:50;;;;;;;3.55;1.70;;;24.20;57.50;;;;;;5044979;28;20044;-69
2022/04/28 13:57:54;;;;;;;2.30;1.83;;;24.00;61.60;;;;;;5047463;28;20044;-69
2022/04/28 14:00:57;;;;;;;2.42;1.70;;;24.40;58.60;;;;;;5041661;28;20109;-70
2022/04/28 14:04:03;;;;;;;2.75;1.65;;;24.40;58.10;;;;;;5040625;28;20060;-69
2022/04/28 14:07:07;;;;;;;5.47;2.15;;;24.10;59.80;;;;;;5029894;28;20044;-69
2022/04/28 14:10:12;;;;;;;4.80;1.83;;;24.10;59.70;;;;;;5044179;28;20044;-72
2022/04/28 14:13:18;;;;;;;6.22;2.38;;;24.00;59.80;;;;;;5046064;28;20367;-69
2022/04/28 14:16:22;;;;;;;6.13;2.40;;;23.90;60.80;;;;;;5042735;28;20045;-69
2022/04/28 14:19:26;;;;;;;4.50;2.00;;;23.70;61.10;;;;;;5049510;28;20051;-69
2022/04/28 14:22:30;;;;;;;3.58;2.03;;;23.70;59.50;;;;;;5043314;28;20478;-71
2022/04/28 14:25:35;;;;;;;3.50;2.15;;;23.70;59.90;;;;;;5041639;28;20526;-70
2022/04/28 14:28:41;;;;;;;3.60;1.63;;;23.30;60.00;;;;;;5048497;28;20040;-70
2022/04/28 14:31:44;;;;;;;2.95;1.67;;;23.30;60.40;;;;;;5048520;28;20048;-70
2022/04/28 14:34:48;;;;;;;7.45;2.00;;;22.80;59.20;;;;;;5046232;28;20044;-69
2022/04/28 14:37:52;;;;;;;6.30;2.03;;;22.60;62.40;;;;;;5051155;28;20048;-70
2022/04/28 14:40:57;;;;;;;3.30;1.80;;;22.50;59.10;;;;;;5046003;28;20107;-71
2022/04/28 14:44:01;;;;;;;2.67;1.52;;;22.70;62.00;;;;;;5048689;28;20044;-70
2022/04/28 14:47:05;;;;;;;1.95;1.40;;;22.60;60.10;;;;;;5048983;28;20051;-69
2022/04/28 14:53:35;;;;;;;3.05;1.65;;;22.40;60.40;;;;;;5043602;28;20119;-71
2022/04/28 14:56:39;;;;;;;3.00;1.70;;;22.50;58.40;;;;;;5043008;28;20061;-70
2022/04/28 14:59:44;;;;;;;2.50;1.65;;;22.50;61.10;;;;;;5054528;28;20043;-72
2022/04/28 15:02:49;;;;;;;2.13;1.40;;;22.40;60.00;;;;;;5043838;28;20392;-72
2022/04/28 15:05:53;;;;;;;2.00;1.50;;;22.40;59.60;;;;;;5054465;28;20048;-71
2022/04/28 15:08:57;;;;;;;5.93;2.63;;;22.30;60.60;;;;;;5054116;28;20506;-70
2022/04/28 15:12:03;;;;;;;4.43;1.85;;;22.20;61.10;;;;;;5046699;28;20044;-70
2022/04/28 15:15:08;;;;;;;2.95;1.65;;;22.10;60.10;;;;;;5049341;28;20048;-70
2022/04/28 15:18:12;;;;;;;2.50;1.88;;;21.70;62.10;;;;;;5042170;28;20036;-67
2022/04/28 15:21:16;;;;;;;4.00;1.70;;;21.90;61.80;;;;;;5030947;28;20060;-70
2022/04/28 15:24:20;;;;;;;4.20;1.70;;;21.80;61.00;;;;;;5032973;28;20044;-69
2022/04/28 15:27:26;;;;;;;2.78;1.88;;;21.60;60.50;;;;;;5033124;28;20060;-73
2022/04/28 15:30:30;;;;;;;4.55;1.70;;;21.40;61.20;;;;;;5020740;28;20048;-71
2022/04/28 15:33:34;;;;;;;3.45;1.80;;;21.30;60.60;;;;;;5033545;28;20052;-70
2022/04/28 15:36:40;;;;;;;2.90;1.98;;;21.10;61.60;;;;;;5032686;28;20053;-72
2022/04/28 15:39:43;;;;;;;3.00;1.63;;;20.80;60.00;;;;;;5032009;28;20123;-69
2022/04/28 15:42:51;;;;;;;4.63;1.65;;;20.80;61.40;;;;;;5033143;28;20491;-70
2022/04/28 15:45:55;;;;;;;4.45;1.40;;;20.80;60.10;;;;;;5032128;28;20041;-69
2022/04/28 15:48:59;;;;;;;2.90;1.50;;;20.70;60.50;;;;;;5032726;28;20040;-69
2022/04/28 15:52:04;;;;;;;5.53;1.60;;;20.40;61.50;;;;;;5033445;28;20041;-70
2022/04/28 15:55:10;;;;;;;2.45;1.92;;;20.30;61.00;;;;;;5009409;28;20044;-72
2022/04/28 15:58:13;;;;;;;4.75;1.70;;;20.40;61.60;;;;;;5032275;28;20491;-70
2022/04/28 16:01:19;;;;;;;3.15;1.80;;;20.60;61.90;;;;;;5033507;28;20049;-70
2022/04/28 16:04:23;;;;;;;4.97;1.73;;;20.60;60.70;;;;;;5032948;28;20053;-70
2022/04/28 16:07:27;;;;;;;2.67;1.85;;;20.70;60.60;;;;;;5033187;28;20048;-69
2022/04/28 16:10:31;;;;;;;4.72;1.88;;;20.60;62.60;;;;;;5033368;28;20052;-72
2022/04/28 16:13:35;;;;;;;3.33;1.70;;;20.60;62.00;;;;;;5034004;28;20049;-69
2022/04/28 16:16:42;;;;;;;2.17;1.30;;;20.60;60.00;;;;;;5033681;28;20037;-73
2022/04/28 16:19:46;;;;;;;3.38;1.73;;;20.70;60.70;;;;;;5034175;28;20495;-70
2022/04/28 16:22:50;;;;;;;2.95;1.95;;;20.70;60.80;;;;;;5033983;28;20040;-70
2022/04/28 16:25:54;;;;;;;2.88;1.65;;;20.60;61.70;;;;;;5033028;28;20411;-69
2022/04/28 16:29:00;;;;;;;3.08;1.60;;;20.60;62.30;;;;;;5033769;28;20040;-72
2022/04/28 16:32:05;;;;;;;3.63;2.58;;;20.50;60.10;;;;;;5032218;28;20052;-70
2022/04/28 16:35:10;;;;;;;2.20;1.70;;;20.10;61.00;;;;;;5031269;28;20041;-71
2022/04/28 16:38:14;;;;;;;2.05;1.55;;;20.10;61.50;;;;;;5031905;28;20302;-71
2022/04/28 16:41:18;;;;;;;6.55;1.92;;;20.00;60.10;;;;;;5033943;28;20064;-70
2022/04/28 16:44:23;;;;;;;6.70;1.80;;;19.90;59.60;;;;;;5032702;28;20499;-71
2022/04/28 16:47:30;;;;;;;3.35;1.88;;;19.90;59.70;;;;;;5032198;28;20424;-70
2022/04/28 16:50:34;;;;;;;4.57;2.38;;;19.80;61.10;;;;;;5033002;28;20048;-70
2022/04/28 16:53:38;;;;;;;3.20;1.85;;;19.50;62.40;;;;;;5031401;28;20523;-69
2022/04/28 16:56:42;;;;;;;3.20;1.45;;;19.40;61.30;;;;;;5031307;28;20052;-72
2022/04/28 16:59:46;;;;;;;1.75;1.42;;;19.20;60.40;;;;;;5020213;28;20491;-69
2022/04/28 17:06:22;;;;;;;4.30;2.20;;;19.10;62.00;;;;;;5018987;28;20056;-70
2022/04/28 17:09:27;;;;;;;3.55;2.03;;;18.90;62.20;;;;;;5033767;28;20057;-70
2022/04/28 17:12:31;;;;;;;2.67;1.60;;;18.80;62.30;;;;;;5031542;28;20041;-69
2022/04/28 17:15:35;;;;;;;8.80;2.22;;;18.60;63.40;;;;;;5032530;28;20511;-69