Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:39;;;;;;;37.30;25.90;;;;;;;11.97;83.14;99341.39;105366;1256;65848;-69
2023/11/04 00:03:25;;;;;;;38.90;26.80;;;;;;;11.98;83.19;99333.67;105238;1254;61382;-70
2023/11/04 00:05:53;;;;;;;34.30;25.20;;;;;;;12.00;83.19;99330.66;105917;1256;64032;-74
2023/11/04 00:08:20;;;;;;;36.30;25.50;;;;;;;12.01;83.18;99328.19;105490;1254;61246;-70
2023/11/04 00:10:49;;;;;;;36.20;25.90;;;;;;;12.03;83.29;99319.89;105011;1254;61222;-71
2023/11/04 00:13:16;;;;;;;32.90;24.40;;;;;;;12.05;83.22;99314.08;105282;1254;64750;-71
2023/11/04 00:15:44;;;;;;;34.00;24.50;;;;;;;12.07;83.23;99314.10;105397;1257;61377;-71
2023/11/04 00:18:12;;;;;;;38.90;25.90;;;;;;;12.09;83.25;99321.26;105511;1259;62904;-71
2023/11/04 00:20:39;;;;;;;32.40;23.00;;;;;;;12.09;83.18;99317.88;105511;1254;61257;-74
2023/11/04 00:23:17;;;;;;;32.60;23.70;;;;;;;12.10;83.25;99309.35;105850;1254;61374;-69
2023/11/04 00:25:44;;;;;;;33.50;24.60;;;;;;;12.11;83.17;99303.23;105421;1259;66073;-71
2023/11/04 00:28:11;;;;;;;32.50;23.70;;;;;;;12.12;83.18;99300.69;105278;1255;61339;-72
2023/11/04 00:30:39;;;;;;;33.60;25.20;;;;;;;12.13;83.09;99302.11;105914;1259;64022;-69
2023/11/04 00:33:06;;;;;;;33.90;23.90;;;;;;;12.14;83.17;99298.37;105389;1256;61304;-68
2023/11/04 00:35:33;;;;;;;34.60;25.20;;;;;;;12.14;83.17;99290.20;105295;1254;61224;-70
2023/11/04 00:38:01;;;;;;;31.90;24.70;;;;;;;12.15;83.15;99277.89;105539;1255;65743;-73
2023/11/04 00:40:28;;;;;;;36.90;25.30;;;;;;;12.17;83.17;99277.76;105726;1254;294734;-68
2023/11/04 00:42:55;;;;;;;35.40;25.20;;;;;;;12.18;83.23;99276.93;105483;1258;63894;-70
2023/11/04 00:45:23;;;;;;;35.10;24.60;;;;;;;12.18;83.27;99275.88;105189;1256;61291;-69
2023/11/04 00:47:50;;;;;;;41.00;26.60;;;;;;;12.20;83.21;99268.63;105790;1256;61254;-70
2023/11/04 00:50:17;;;;;;;35.40;24.50;;;;;;;12.21;83.26;99269.02;105067;1264;66034;-70
2023/11/04 00:52:48;;;;;;;35.30;24.40;;;;;;;12.22;83.34;99270.71;105199;1256;61416;-69
2023/11/04 00:55:17;;;;;;;39.30;25.70;;;;;;;12.23;83.34;99269.02;105463;1257;64066;-70
2023/11/04 00:57:43;;;;;;;36.90;25.70;;;;;;;12.23;83.34;99266.09;105534;1254;61326;-73
2023/11/04 01:00:14;;;;;;;39.00;25.80;;;;;;;12.25;83.17;99270.71;105549;1254;61381;-70
2023/11/04 01:02:41;;;;;;;39.10;25.40;;;;;;;12.25;83.37;99268.05;105293;1262;65757;-70
2023/11/04 01:05:10;;;;;;;39.60;24.40;;;;;;;12.27;83.39;99262.25;105494;1257;61411;-71
2023/11/04 01:07:39;;;;;;;43.00;26.20;;;;;;;12.28;83.42;99252.98;105157;1262;64442;-70
2023/11/04 01:10:07;;;;;;;40.40;25.40;;;;;;;12.28;83.43;99242.89;105311;1256;61245;-69
2023/11/04 01:12:35;;;;;;;44.50;26.10;;;;;;;12.28;83.42;99232.99;105359;1256;61366;-71
2023/11/04 01:15:02;;;;;;;39.40;25.50;;;;;;;12.28;83.44;99224.48;105257;1263;66119;-69
2023/11/04 01:17:29;;;;;;;45.10;26.90;;;;;;;12.28;83.48;99225.88;105756;1254;61423;-70
2023/11/04 01:19:56;;;;;;;44.80;26.00;;;;;;;12.29;83.59;99220.55;105266;1261;64064;-73
2023/11/04 01:22:23;;;;;;;43.60;27.10;;;;;;;12.30;83.51;99213.04;105448;1256;61342;-71
2023/11/04 01:24:50;;;;;;;51.00;27.60;;;;;;;12.30;83.60;99199.40;105369;1257;61234;-70
2023/11/04 01:27:17;;;;;;;48.10;26.20;;;;;;;12.31;83.66;99189.58;105433;1256;64694;-70
2023/11/04 01:29:44;;;;;;;46.60;27.20;;;;;;;12.32;83.78;99172.72;105630;1254;63078;-70
2023/11/04 01:32:11;;;;;;;48.00;28.30;;;;;;;12.34;83.82;99156.10;105457;1260;64092;-71
2023/11/04 01:34:38;;;;;;;49.60;27.70;;;;;;;12.35;83.84;99149.81;105436;1254;61141;-70
2023/11/04 01:37:05;;;;;;;51.70;27.10;;;;;;;12.35;83.90;99156.17;105472;1254;61346;-70
2023/11/04 01:39:35;;;;;;;51.80;28.10;;;;;;;12.36;83.87;99160.89;105519;1259;66026;-70
2023/11/04 01:42:06;;;;;;;51.90;27.80;;;;;;;12.37;84.03;99160.56;105181;1256;61392;-71
2023/11/04 01:44:33;;;;;;;54.80;27.50;;;;;;;12.38;84.03;99157.16;105100;1257;63767;-70
2023/11/04 01:47:00;;;;;;;59.60;28.50;;;;;;;12.38;84.17;99157.25;105238;1254;61443;-73
2023/11/04 01:49:27;;;;;;;56.60;28.80;;;;;;;12.39;84.26;99159.27;105604;1254;61269;-71
2023/11/04 01:51:55;;;;;;;64.80;29.70;;;;;;;12.40;84.40;99162.88;105488;1254;66149;-71
2023/11/04 01:54:22;;;;;;;56.90;28.00;;;;;;;12.41;84.41;99165.23;105304;1255;61410;-70
2023/11/04 01:56:49;;;;;;;54.70;28.10;;;;;;;12.43;84.43;99164.20;105186;1257;63885;-70
2023/11/04 01:59:16;;;;;;;57.60;28.40;;;;;;;12.44;84.45;99156.32;105630;1254;61121;-70
2023/11/04 02:01:45;;;;;;;62.60;30.90;;;;;;;12.44;84.54;99159.04;105607;1254;61257;-69
2023/11/04 02:04:13;;;;;;;59.10;29.40;;;;;;;12.45;84.52;99159.15;105321;1262;65882;-71
2023/11/04 02:06:40;;;;;;;60.30;29.90;;;;;;;12.46;84.67;99158.37;105544;1259;61257;-70
2023/11/04 02:09:08;;;;;;;65.60;30.30;;;;;;;12.47;84.64;99152.44;105581;1257;65780;-70
2023/11/04 02:11:35;;;;;;;63.80;30.20;;;;;;;12.48;84.76;99156.41;105575;1256;61365;-70
2023/11/04 02:14:04;;;;;;;60.40;31.80;;;;;;;12.49;84.79;99159.62;105506;1254;61270;-71
2023/11/04 02:16:31;;;;;;;61.10;30.90;;;;;;;12.50;84.79;99158.02;105639;1258;66433;-70
2023/11/04 02:18:58;;;;;;;58.60;30.00;;;;;;;12.51;84.94;99155.80;105368;1255;61375;-71
2023/11/04 02:21:25;;;;;;;58.30;29.60;;;;;;;12.53;84.98;99146.30;105530;1256;64120;-71
2023/11/04 02:23:52;;;;;;;67.40;32.40;;;;;;;12.54;84.98;99138.92;105492;1255;61290;-71
2023/11/04 02:26:19;;;;;;;70.40;33.20;;;;;;;12.56;85.16;99137.32;105614;1256;61292;-71
2023/11/04 02:28:46;;;;;;;66.40;31.80;;;;;;;12.57;85.17;99130.63;105118;1264;67462;-71
2023/11/04 02:31:13;;;;;;;72.70;34.70;;;;;;;12.59;85.13;99126.23;105416;1255;61391;-70
2023/11/04 02:33:41;;;;;;;73.60;33.90;;;;;;;12.60;85.26;99125.56;105464;1255;63707;-75
2023/11/04 02:36:08;;;;;;;71.00;33.80;;;;;;;12.61;85.32;99128.96;105601;1254;61336;-71
2023/11/04 02:38:35;;;;;;;65.30;31.30;;;;;;;12.63;85.40;99136.25;105378;1254;61273;-70
2023/11/04 02:41:02;;;;;;;70.00;34.20;;;;;;;12.65;85.45;99141.89;105489;1255;66063;-70
2023/11/04 02:43:28;;;;;;;72.60;32.90;;;;;;;12.66;85.48;99142.42;105741;1255;61345;-70
2023/11/04 02:45:55;;;;;;;70.60;32.60;;;;;;;12.68;85.49;99146.33;105322;1260;64033;-72
2023/11/04 02:48:22;;;;;;;71.10;33.30;;;;;;;12.69;85.53;99154.30;105453;1259;61240;-72
2023/11/04 02:50:50;;;;;;;68.70;32.00;;;;;;;12.71;85.57;99158.70;105679;1254;61321;-73
2023/11/04 02:53:17;;;;;;;77.70;32.80;;;;;;;12.73;85.64;99161.11;105632;1256;65815;-71
2023/11/04 02:55:44;;;;;;;69.20;31.40;;;;;;;12.74;85.65;99163.22;105525;1256;61365;-72
2023/11/04 02:58:11;;;;;;;75.40;32.10;;;;;;;12.76;85.73;99162.19;105990;1256;63782;-70
2023/11/04 03:00:38;;;;;;;72.70;32.60;;;;;;;12.77;85.73;99166.11;105392;1254;61465;-72
2023/11/04 03:03:05;;;;;;;75.00;33.70;;;;;;;12.79;85.85;99161.52;105552;1255;61462;-71
2023/11/04 03:05:32;;;;;;;85.00;33.20;;;;;;;12.80;85.85;99153.20;105640;1256;65871;-71
2023/11/04 03:08:04;;;;;;;73.40;32.70;;;;;;;12.81;85.84;99156.64;105109;1263;61362;-78
2023/11/04 03:10:32;;;;;;;74.00;32.80;;;;;;;12.83;85.83;99163.70;105698;1254;65030;-71
2023/11/04 03:12:59;;;;;;;77.60;34.20;;;;;;;12.85;85.92;99176.41;105116;1254;61372;-71
2023/11/04 03:15:27;;;;;;;77.00;34.50;;;;;;;12.86;85.94;99181.90;105484;1254;61355;-68
2023/11/04 03:17:54;;;;;;;74.60;33.50;;;;;;;12.88;85.98;99186.30;105270;1260;65989;-71
2023/11/04 03:20:22;;;;;;;78.60;34.50;;;;;;;12.89;86.03;99192.57;105320;1256;61365;-72
2023/11/04 03:22:49;;;;;;;77.70;34.20;;;;;;;12.90;86.10;99203.92;105322;1254;64081;-72
2023/11/04 03:25:15;;;;;;;71.30;32.30;;;;;;;12.92;86.04;99211.88;105509;1254;61544;-71
2023/11/04 03:27:43;;;;;;;74.00;33.60;;;;;;;12.94;86.09;99215.94;105434;1256;61358;-71
2023/11/04 03:30:10;;;;;;;70.40;32.60;;;;;;;12.95;86.12;99218.61;105974;1257;66124;-69
2023/11/04 03:32:37;;;;;;;68.20;32.60;;;;;;;12.97;86.10;99218.91;105600;1254;61324;-70
2023/11/04 03:35:05;;;;;;;75.20;32.90;;;;;;;12.99;86.20;99217.52;105503;1258;63975;-70
2023/11/04 03:37:34;;;;;;;75.90;33.40;;;;;;;13.01;86.20;99221.15;105149;1256;61324;-71
2023/11/04 03:40:00;;;;;;;77.50;33.60;;;;;;;13.03;86.20;99220.61;105470;1255;61183;-70
2023/11/04 03:42:27;;;;;;;76.40;33.90;;;;;;;13.05;86.28;99219.45;105518;1262;66023;-70
2023/11/04 03:44:54;;;;;;;71.80;34.40;;;;;;;13.07;86.31;99218.52;105527;1258;61330;-72
2023/11/04 03:47:21;;;;;;;77.30;35.80;;;;;;;13.09;86.33;99213.30;105536;1254;63799;-70
2023/11/04 03:49:48;;;;;;;75.50;35.30;;;;;;;13.12;86.36;99206.17;105424;1256;61265;-71
2023/11/04 03:52:15;;;;;;;81.90;39.70;;;;;;;13.13;86.39;99195.26;105472;1255;61237;-72
2023/11/04 03:54:42;;;;;;;83.70;42.20;;;;;;;13.16;86.43;99189.11;105757;1254;65756;-70
2023/11/04 03:57:09;;;;;;;89.50;43.40;;;;;;;13.18;86.42;99189.25;106142;1254;61205;-70
2023/11/04 03:59:36;;;;;;;88.30;43.30;;;;;;;13.20;86.40;99186.41;105449;1258;64134;-70
2023/11/04 04:02:02;;;;;;;80.20;41.10;;;;;;;13.22;86.41;99181.76;105193;1257;61252;-70
2023/11/04 04:04:29;;;;;;;80.90;41.20;;;;;;;13.24;86.31;99178.94;105579;1254;61244;-71
2023/11/04 04:06:56;;;;;;;88.30;42.40;;;;;;;13.25;86.51;99167.80;105590;1258;65923;-71
2023/11/04 04:09:23;;;;;;;103.80;43.20;;;;;;;13.27;86.58;99158.58;105654;1254;61359;-70
2023/11/04 04:11:50;;;;;;;88.20;40.50;;;;;;;13.29;86.59;99159.63;105544;1256;64014;-70
2023/11/04 04:14:17;;;;;;;80.10;37.00;;;;;;;13.30;86.43;99159.70;105625;1257;61242;-71
2023/11/04 04:16:47;;;;;;;71.50;34.60;;;;;;;13.31;86.61;99167.30;105599;1256;61241;-70
2023/11/04 04:19:14;;;;;;;66.10;34.40;;;;;;;13.34;86.58;99168.27;105561;1258;65795;-70
2023/11/04 04:21:41;;;;;;;73.70;33.80;;;;;;;13.36;86.52;99173.70;105942;1255;61218;-69
2023/11/04 04:24:08;;;;;;;66.00;33.60;;;;;;;13.37;86.53;99185.90;105438;1256;64056;-70
2023/11/04 04:26:35;;;;;;;68.00;33.80;;;;;;;13.39;86.55;99186.45;105318;1254;61307;-69
2023/11/04 04:29:02;;;;;;;67.60;33.40;;;;;;;13.40;86.50;99184.19;105462;1254;61110;-70
2023/11/04 04:31:29;;;;;;;69.30;33.80;;;;;;;13.41;86.52;99176.95;106150;1254;65849;-70
2023/11/04 04:33:55;;;;;;;66.60;34.10;;;;;;;13.43;86.44;99171.67;105800;1254;61422;-70
2023/11/04 04:36:23;;;;;;;66.70;34.20;;;;;;;13.44;86.53;99171.41;105466;1255;64098;-73
2023/11/04 04:38:51;;;;;;;67.30;34.70;;;;;;;13.44;86.44;99169.17;105616;1257;61352;-70
2023/11/04 04:41:18;;;;;;;70.30;35.30;;;;;;;13.46;86.61;99175.04;105624;1255;61334;-69
2023/11/04 04:43:45;;;;;;;67.80;34.90;;;;;;;13.47;86.58;99173.67;106072;1259;66004;-70
2023/11/04 04:46:12;;;;;;;63.10;34.70;;;;;;;13.49;86.58;99171.21;105598;1257;61329;-72
2023/11/04 04:48:39;;;;;;;63.60;35.80;;;;;;;13.50;86.52;99168.39;105220;1257;63307;-74
2023/11/04 04:51:06;;;;;;;70.40;35.90;;;;;;;13.52;86.54;99170.33;105968;1254;61193;-71
2023/11/04 04:53:33;;;;;;;68.00;36.90;;;;;;;13.54;86.61;99169.55;105646;1257;61240;-70
2023/11/04 04:56:01;;;;;;;67.00;37.60;;;;;;;13.56;86.68;99163.02;105679;1257;65735;-69
2023/11/04 04:58:28;;;;;;;72.70;38.00;;;;;;;13.57;86.68;99163.70;105541;1257;61263;-69
2023/11/04 05:00:55;;;;;;;69.70;37.30;;;;;;;13.59;86.75;99166.14;105400;1257;63736;-70
2023/11/04 05:03:22;;;;;;;72.70;39.90;;;;;;;13.61;86.68;99171.98;105338;1254;61326;-71
2023/11/04 05:05:49;;;;;;;67.60;37.90;;;;;;;13.64;86.90;99178.38;105624;1257;61263;-69
2023/11/04 05:08:16;;;;;;;69.50;39.10;;;;;;;13.66;86.91;99187.48;105711;1259;65719;-72
2023/11/04 05:10:43;;;;;;;65.50;36.90;;;;;;;13.68;86.91;99196.27;105589;1259;61202;-70
2023/11/04 05:13:09;;;;;;;65.40;37.10;;;;;;;13.70;86.90;99197.46;105718;1257;63807;-71
2023/11/04 05:15:36;;;;;;;68.70;37.10;;;;;;;13.72;86.93;99199.36;105206;1257;61386;-70
2023/11/04 05:18:03;;;;;;;62.50;36.50;;;;;;;13.74;87.05;99196.81;105565;1254;61238;-72
2023/11/04 05:20:31;;;;;;;60.20;36.60;;;;;;;13.76;86.95;99196.64;105730;1254;65986;-71
2023/11/04 05:22:58;;;;;;;61.90;36.80;;;;;;;13.78;87.01;99194.88;105563;1256;61435;-69
2023/11/04 05:25:25;;;;;;;57.90;34.90;;;;;;;13.79;86.96;99192.95;105560;1257;63989;-71
2023/11/04 05:27:52;;;;;;;59.80;36.00;;;;;;;13.81;86.99;99191.56;105852;1254;61938;-72
2023/11/04 05:30:19;;;;;;;68.00;38.40;;;;;;;13.82;87.04;99188.41;105536;1261;61324;-71
2023/11/04 05:32:45;;;;;;;69.40;39.10;;;;;;;13.84;86.97;99186.61;105884;1262;65886;-71
2023/11/04 05:35:12;;;;;;;69.30;39.50;;;;;;;13.85;86.90;99185.20;105710;1259;61345;-70
2023/11/04 05:37:39;;;;;;;69.50;40.30;;;;;;;13.87;86.98;99183.60;106014;1254;63869;-70
2023/11/04 05:40:09;;;;;;;66.40;39.10;;;;;;;13.88;87.03;99184.29;105419;1256;61330;-69
2023/11/04 05:42:36;;;;;;;68.30;40.50;;;;;;;13.90;87.03;99181.11;105507;1259;61266;-69
2023/11/04 05:45:04;;;;;;;70.50;42.90;;;;;;;13.92;87.12;99178.41;105457;1262;65872;-71
2023/11/04 05:47:33;;;;;;;63.70;40.20;;;;;;;13.94;87.19;99175.89;105274;1257;61504;-71
2023/11/04 05:50:02;;;;;;;65.60;39.30;;;;;;;13.96;87.23;99171.52;105605;1256;63857;-69
2023/11/04 05:52:29;;;;;;;60.60;36.80;;;;;;;13.99;87.19;99170.21;105872;1256;61325;-72
2023/11/04 05:54:56;;;;;;;62.20;36.90;;;;;;;14.00;87.15;99168.80;105329;1257;61222;-69
2023/11/04 05:57:23;;;;;;;55.10;35.50;;;;;;;14.01;87.23;99162.48;105570;1259;65902;-70
2023/11/04 05:59:50;;;;;;;56.80;35.50;;;;;;;14.03;87.16;99157.61;105588;1259;61175;-69
2023/11/04 06:02:17;;;;;;;55.80;34.10;;;;;;;14.05;87.13;99150.17;105605;1257;62585;-73
2023/11/04 06:04:44;;;;;;;51.50;34.00;;;;;;;14.07;87.07;99146.96;105768;1254;61260;-75
2023/11/04 06:07:11;;;;;;;54.70;33.30;;;;;;;14.09;87.12;99135.45;105749;1262;61117;-70
2023/11/04 06:09:38;;;;;;;46.90;31.60;;;;;;;14.10;87.22;99134.03;106410;1256;66142;-69
2023/11/04 06:12:05;;;;;;;50.40;32.00;;;;;;;14.13;87.25;99132.67;105837;1258;61260;-75
2023/11/04 06:14:32;;;;;;;49.20;31.80;;;;;;;14.15;87.23;99126.95;105593;1261;63824;-73
2023/11/04 06:16:59;;;;;;;46.80;31.20;;;;;;;14.16;87.12;99126.23;105530;1256;61360;-70
2023/11/04 06:19:26;;;;;;;47.30;31.90;;;;;;;14.19;87.12;99124.95;105613;1256;61385;-71
2023/11/04 06:21:53;;;;;;;51.60;32.10;;;;;;;14.20;87.17;99121.59;105530;1262;66181;-71
2023/11/04 06:24:21;;;;;;;51.10;31.60;;;;;;;14.21;87.17;99116.14;105500;1256;62393;-71
2023/11/04 06:26:48;;;;;;;44.30;29.80;;;;;;;14.23;87.19;99115.52;105765;1254;63926;-69
2023/11/04 06:29:16;;;;;;;46.20;31.20;;;;;;;14.25;87.18;99113.01;105298;1256;61195;-69
2023/11/04 06:31:43;;;;;;;45.90;31.10;;;;;;;14.28;87.16;99111.60;105590;1257;61235;-70
2023/11/04 06:34:11;;;;;;;48.10;31.80;;;;;;;14.31;87.20;99113.78;105910;1255;66093;-70
2023/11/04 06:36:38;;;;;;;53.70;33.10;;;;;;;14.33;87.12;99112.42;105550;1259;61289;-77
2023/11/04 06:39:06;;;;;;;50.00;33.20;;;;;;;14.35;87.19;99112.91;105208;1254;62551;-73
2023/11/04 06:41:33;;;;;;;55.60;34.30;;;;;;;14.38;87.23;99110.34;105768;1257;61355;-70
2023/11/04 06:44:00;;;;;;;48.80;32.20;;;;;;;14.39;87.13;99111.94;105292;1262;61176;-71
2023/11/04 06:46:27;;;;;;;49.60;33.00;;;;;;;14.42;87.06;99118.19;105630;1259;65748;-72
2023/11/04 06:48:53;;;;;;;50.20;32.50;;;;;;;14.44;87.13;99126.45;105908;1257;61356;-71
2023/11/04 06:51:21;;;;;;;49.30;32.00;;;;;;;14.46;87.09;99120.92;105157;1262;64103;-71
2023/11/04 06:53:49;;;;;;;52.90;32.20;;;;;;;14.48;87.05;99117.27;105808;1256;61227;-72
2023/11/04 06:56:16;;;;;;;49.90;32.00;;;;;;;14.51;87.02;99115.77;105674;1259;61420;-71
2023/11/04 06:58:44;;;;;;;52.50;32.60;;;;;;;14.53;87.14;99111.95;106141;1257;65818;-69
2023/11/04 07:01:17;;;;;;;51.40;31.50;;;;;;;14.55;87.11;99106.21;105251;1261;61315;-71
2023/11/04 07:03:47;;;;;;;46.00;30.30;;;;;;;14.58;87.12;99105.90;105273;1261;63940;-70
2023/11/04 07:06:14;;;;;;;49.80;32.80;;;;;;;14.61;87.07;99105.35;105593;1257;61387;-72
2023/11/04 07:08:42;;;;;;;52.00;32.20;;;;;;;14.65;87.07;99105.64;105788;1257;61342;-71
2023/11/04 07:11:13;;;;;;;49.70;32.50;;;;;;;14.67;87.01;99105.66;105677;1259;66517;-72
2023/11/04 07:13:40;;;;;;;50.00;32.20;;;;;;;14.70;87.04;99104.12;105983;1257;61376;-71
2023/11/04 07:16:11;;;;;;;53.30;32.80;;;;;;;14.73;86.92;99100.27;105312;1256;64337;-70
2023/11/04 07:18:39;;;;;;;52.20;34.30;;;;;;;14.75;86.83;99098.05;105601;1262;61299;-71
2023/11/04 07:21:06;;;;;;;53.60;32.10;;;;;;;14.76;86.80;99095.27;105953;1257;61343;-71
2023/11/04 07:23:33;;;;;;;50.30;32.30;;;;;;;14.77;86.77;99094.21;106003;1257;64621;-70
2023/11/04 07:26:00;;;;;;;49.40;32.50;;;;;;;14.79;86.80;99088.02;105752;1257;61225;-70
2023/11/04 07:28:35;;;;;;;50.60;32.90;;;;;;;14.80;86.65;99082.60;105836;1257;65850;-69
2023/11/04 07:31:03;;;;;;;49.60;32.30;;;;;;;14.81;86.58;99080.45;105355;1256;61219;-70
2023/11/04 07:33:31;;;;;;;52.70;33.30;;;;;;;14.82;86.62;99082.10;105437;1257;61296;-71
2023/11/04 07:35:58;;;;;;;52.20;32.80;;;;;;;14.84;86.66;99083.84;105804;1259;66043;-70
2023/11/04 07:38:25;;;;;;;51.20;33.10;;;;;;;14.85;86.60;99085.95;105464;1258;61152;-71
2023/11/04 07:40:51;;;;;;;49.10;32.60;;;;;;;14.88;86.46;99089.27;105608;1262;63803;-71
2023/11/04 07:43:19;;;;;;;51.00;32.20;;;;;;;14.90;86.36;99096.46;105495;1257;61313;-72
2023/11/04 07:45:46;;;;;;;51.70;32.80;;;;;;;14.92;86.26;99098.36;105794;1259;61163;-71
2023/11/04 07:48:14;;;;;;;50.20;32.10;;;;;;;14.93;86.28;99097.85;105895;1259;65801;-70
2023/11/04 07:50:41;;;;;;;46.50;31.00;;;;;;;14.95;86.25;99098.77;105840;1257;61372;-71
2023/11/04 07:53:08;;;;;;;44.90;30.60;;;;;;;14.96;86.12;99101.48;105543;1257;64028;-68
2023/11/04 07:55:37;;;;;;;47.30;30.60;;;;;;;14.97;86.07;99103.48;105736;1260;61206;-70
2023/11/04 07:58:04;;;;;;;43.20;29.30;;;;;;;14.99;86.09;99102.53;105568;1256;61221;-74
2023/11/04 08:00:31;;;;;;;45.90;29.60;;;;;;;15.01;85.94;99093.80;105593;1256;64595;-68
2023/11/04 08:02:58;;;;;;;42.50;29.90;;;;;;;15.02;86.00;99091.45;105463;1257;61357;-70
2023/11/04 08:05:29;;;;;;;42.70;29.50;;;;;;;15.04;85.91;99092.98;105904;1256;63918;-67
2023/11/04 08:07:57;;;;;;;42.70;28.50;;;;;;;15.06;85.90;99100.15;105627;1262;61295;-70
2023/11/04 08:10:24;;;;;;;45.50;29.60;;;;;;;15.09;85.77;99109.11;105663;1257;61191;-69
2023/11/04 08:12:50;;;;;;;41.80;28.30;;;;;;;15.10;85.67;99113.51;105677;1261;65923;-70
2023/11/04 08:15:17;;;;;;;43.10;28.10;;;;;;;15.12;85.54;99109.27;105412;1265;61311;-68
2023/11/04 08:17:44;;;;;;;46.20;28.70;;;;;;;15.13;85.59;99102.86;105848;1255;63885;-69
2023/11/04 08:20:11;;;;;;;41.30;28.70;;;;;;;15.15;85.42;99102.68;107620;1256;61233;-69
2023/11/04 08:22:39;;;;;;;39.50;27.90;;;;;;;15.17;85.42;99103.23;108987;1256;60444;-69
2023/11/04 08:25:09;;;;;;;38.90;26.60;;;;;;;15.19;85.48;99109.10;108959;1254;66677;-72
2023/11/04 08:27:36;;;;;;;38.30;26.40;;;;;;;15.22;85.31;99109.63;108881;1254;59286;-69
2023/11/04 08:30:04;;;;;;;40.20;26.80;;;;;;;15.26;85.27;99109.08;105328;1261;64024;-69
2023/11/04 08:32:32;;;;;;;41.00;27.20;;;;;;;15.29;85.32;99109.40;105587;1255;61339;-69
2023/11/04 08:35:00;;;;;;;39.20;29.40;;;;;;;15.31;85.19;99104.11;105500;1259;61327;-69
2023/11/04 08:37:27;;;;;;;36.40;24.80;;;;;;;15.35;85.24;99099.39;105598;1259;67473;-72
2023/11/04 08:39:54;;;;;;;42.50;28.80;;;;;;;15.39;85.14;99092.35;105534;1257;61356;-69
2023/11/04 08:42:22;;;;;;;40.90;27.90;;;;;;;15.41;85.09;99078.63;105575;1258;64277;-69
2023/11/04 08:44:49;;;;;;;36.50;26.40;;;;;;;15.45;85.08;99073.02;105637;1254;61301;-69
2023/11/04 08:47:16;;;;;;;32.70;23.80;;;;;;;15.48;85.06;99070.86;105442;1259;61227;-72
2023/11/04 08:49:43;;;;;;;27.90;21.10;;;;;;;15.51;84.86;99068.07;106128;1262;65877;-69
2023/11/04 08:52:11;;;;;;;29.20;20.90;;;;;;;15.54;84.77;99077.08;105402;1259;61256;-68
2023/11/04 08:54:40;;;;;;;28.00;20.10;;;;;;;15.57;84.72;99074.79;105486;1257;63919;-70
2023/11/04 08:57:07;;;;;;;33.60;20.70;;;;;;;15.59;84.56;99068.00;105151;1260;61474;-71
2023/11/04 08:59:34;;;;;;;27.20;20.10;;;;;;;15.60;84.38;99068.00;105464;1256;61359;-70
2023/11/04 09:02:00;;;;;;;30.70;20.50;;;;;;;15.61;84.54;99063.43;105560;1259;66083;-71
2023/11/04 09:04:27;;;;;;;29.30;21.00;;;;;;;15.62;84.48;99067.12;105972;1258;61359;-69
2023/11/04 09:06:55;;;;;;;26.40;19.00;;;;;;;15.63;84.44;99071.08;105890;1258;63384;-70
2023/11/04 09:09:22;;;;;;;27.80;20.10;;;;;;;15.63;84.40;99069.41;105395;1257;61254;-73
2023/11/04 09:11:50;;;;;;;25.40;18.70;;;;;;;15.63;84.31;99068.34;106134;1257;61221;-68
2023/11/04 09:14:17;;;;;;;28.60;19.30;;;;;;;15.63;84.18;99065.31;105385;1259;66039;-69
2023/11/04 09:16:44;;;;;;;26.80;19.70;;;;;;;15.63;84.24;99066.26;105523;1257;61298;-70
2023/11/04 09:19:11;;;;;;;27.90;20.30;;;;;;;15.63;84.37;99070.17;105298;1257;64093;-68
2023/11/04 09:21:39;;;;;;;26.60;20.50;;;;;;;15.62;84.28;99074.86;105794;1257;61286;-71
2023/11/04 09:24:06;;;;;;;35.00;20.80;;;;;;;15.62;84.24;99079.73;106622;1257;61340;-70
2023/11/04 09:26:33;;;;;;;33.40;22.40;;;;;;;15.61;84.27;99079.67;105902;1259;66076;-69
2023/11/04 09:29:00;;;;;;;37.60;26.00;;;;;;;15.59;84.45;99075.92;105778;1257;61343;-68
2023/11/04 09:31:26;;;;;;;45.80;27.00;;;;;;;15.59;84.50;99073.16;105615;1261;61356;-69
2023/11/04 09:33:54;;;;;;;38.70;27.10;;;;;;;15.57;84.61;99068.73;105565;1260;61265;-76
2023/11/04 09:36:21;;;;;;;44.80;31.80;;;;;;;15.56;84.58;99064.63;105761;1257;61363;-69
2023/11/04 09:38:48;;;;;;;42.60;27.70;;;;;;;15.55;84.61;99059.78;105811;1258;65736;-69
2023/11/04 09:41:15;;;;;;;41.80;28.20;;;;;;;15.54;84.70;99051.41;105845;1257;61275;-69
2023/11/04 09:43:42;;;;;;;37.90;26.50;;;;;;;15.53;84.82;99044.05;105770;1259;64679;-68
2023/11/04 09:46:09;;;;;;;39.60;27.60;;;;;;;15.53;84.96;99036.42;105676;1259;61249;-69
2023/11/04 09:48:37;;;;;;;38.60;28.50;;;;;;;15.53;85.07;99040.20;105531;1257;61260;-69
2023/11/04 09:51:15;;;;;;;39.60;27.50;;;;;;;15.52;85.07;99031.26;105739;1259;66030;-69
2023/11/04 09:53:53;;;;;;;35.10;26.20;;;;;;;15.52;85.02;99028.60;105784;1260;61373;-69
2023/11/04 09:56:22;;;;;;;39.00;27.50;;;;;;;15.52;85.19;99024.67;105663;1260;64062;-71
2023/11/04 09:58:49;;;;;;;36.80;26.40;;;;;;;15.51;85.33;99010.05;105701;1256;61237;-70
2023/11/04 10:01:20;;;;;;;40.80;28.70;;;;;;;15.50;85.36;99001.77;105615;1259;61373;-70
2023/11/04 10:03:47;;;;;;;40.40;28.30;;;;;;;15.50;85.30;98995.10;105462;1262;67891;-69
2023/11/04 10:06:15;;;;;;;43.60;30.00;;;;;;;15.49;85.44;98991.13;105707;1256;61261;-70
2023/11/04 10:08:43;;;;;;;43.10;29.70;;;;;;;15.49;85.44;98985.30;105677;1256;63912;-69
2023/11/04 10:11:10;;;;;;;42.00;30.20;;;;;;;15.49;85.51;98982.27;105395;1255;61367;-69
2023/11/04 10:13:37;;;;;;;42.30;29.90;;;;;;;15.50;85.59;98978.30;105776;1260;61359;-69
2023/11/04 10:16:04;;;;;;;38.60;29.30;;;;;;;15.50;85.75;98984.86;105722;1259;61250;-71
2023/11/04 10:18:34;;;;;;;40.80;30.00;;;;;;;15.51;85.83;98987.93;105855;1260;61330;-70
2023/11/04 10:21:01;;;;;;;42.30;30.80;;;;;;;15.50;85.85;98984.66;105692;1254;65934;-70
2023/11/04 10:23:29;;;;;;;48.10;30.60;;;;;;;15.50;85.97;98985.52;105652;1255;61128;-70
2023/11/04 10:26:03;;;;;;;42.10;29.80;;;;;;;15.50;86.11;98990.31;105708;1267;61237;-70
2023/11/04 10:28:30;;;;;;;48.10;31.90;;;;;;;15.50;86.10;98987.85;105770;1257;67956;-70
2023/11/04 10:31:04;;;;;;;42.40;30.90;;;;;;;15.49;86.17;98979.25;105618;1262;61345;-70
2023/11/04 10:33:35;;;;;;;48.30;32.60;;;;;;;15.49;86.20;98973.27;105828;1257;63735;-70
2023/11/04 10:36:04;;;;;;;45.80;32.30;;;;;;;15.49;86.25;98960.09;105361;1262;61348;-69
2023/11/04 10:38:33;;;;;;;49.90;32.40;;;;;;;15.50;86.32;98944.77;105741;1258;61225;-71
2023/11/04 10:41:01;;;;;;;47.40;31.90;;;;;;;15.50;86.26;98934.38;105663;1257;65826;-69
2023/11/04 10:43:28;;;;;;;44.10;31.50;;;;;;;15.51;86.38;98919.91;105676;1259;61323;-68
2023/11/04 10:46:02;;;;;;;47.80;33.10;;;;;;;15.52;86.48;98910.08;105224;1260;65851;-70
2023/11/04 10:48:46;;;;;;;54.00;32.20;;;;;;;15.51;86.59;98897.52;105407;1254;61338;-71
2023/11/04 10:51:28;;;;;;;45.90;32.60;;;;;;;15.53;86.59;98901.17;105535;1260;61343;-68
2023/11/04 10:53:58;;;;;;;40.30;30.90;;;;;;;15.55;86.70;98900.80;105631;1254;67787;-69
2023/11/04 10:56:26;;;;;;;46.20;32.10;;;;;;;15.56;86.69;98899.45;105589;1259;61361;-68
2023/11/04 10:59:15;;;;;;;39.90;30.50;;;;;;;15.56;86.78;98904.53;105609;1260;62621;-70
2023/11/04 11:01:42;;;;;;;45.00;31.80;;;;;;;15.56;86.71;98919.48;105716;1254;61319;-68
2023/11/04 11:04:09;;;;;;;48.60;32.80;;;;;;;15.56;86.70;98927.10;105908;1260;61174;-68
2023/11/04 11:06:36;;;;;;;48.10;33.60;;;;;;;15.56;86.72;98929.18;105743;1260;66057;-68
2023/11/04 11:09:08;;;;;;;50.80;34.70;;;;;;;15.57;86.84;98924.55;105641;1260;61271;-68
2023/11/04 11:11:58;;;;;;;52.30;35.10;;;;;;;15.57;86.77;98922.35;105701;1255;66007;-69