Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5085598;28;20023;-80
2024/02/19 00:03:58;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5082263;28;20045;-81
2024/02/19 00:06:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5086996;28;20811;-82
2024/02/19 00:08:53;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5075067;28;20555;-82
2024/02/19 00:11:19;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5088199;28;20020;-81
2024/02/19 00:13:45;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5087840;28;20111;-81
2024/02/19 00:16:11;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5087585;28;20027;-82
2024/02/19 00:18:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087441;28;20027;-82
2024/02/19 00:21:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087278;28;20024;-81
2024/02/19 00:23:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087146;28;20035;-82
2024/02/19 00:25:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5079920;28;20529;-82
2024/02/19 00:28:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087637;28;20258;-83
2024/02/19 00:30:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087445;28;20043;-83
2024/02/19 00:33:12;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5082061;28;20028;-82
2024/02/19 00:35:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5074726;28;20036;-82
2024/02/19 00:38:04;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5086814;28;20115;-82
2024/02/19 00:40:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087269;28;20567;-82
2024/02/19 00:42:55;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5087247;28;20207;-82
2024/02/19 00:45:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087347;28;20024;-83
2024/02/19 00:47:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5082509;28;20029;-80
2024/02/19 00:50:12;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;5087020;28;20013;-79
2024/02/19 00:52:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5086922;28;20859;-80
2024/02/19 00:55:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5085442;28;20039;-81
2024/02/19 00:57:32;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5085193;28;20028;-81
2024/02/19 00:59:58;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5086841;28;20032;-81
2024/02/19 01:02:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087007;28;20845;-81
2024/02/19 01:04:53;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5078303;28;20016;-82
2024/02/19 01:07:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085290;28;20481;-82
2024/02/19 01:09:48;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5086293;28;20063;-81
2024/02/19 01:12:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5089315;28;20528;-81
2024/02/19 01:14:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5090994;28;20712;-80
2024/02/19 01:17:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5089684;28;20113;-80
2024/02/19 01:19:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5089788;28;20031;-80
2024/02/19 01:22:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5089801;28;20040;-80
2024/02/19 01:24:26;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;5089688;28;20038;-81
2024/02/19 01:26:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091074;28;20394;-80
2024/02/19 01:29:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5089389;28;20028;-80
2024/02/19 01:31:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5081407;28;20105;-79
2024/02/19 01:34:11;;;;;;;;;;;9.30;99.90;;;;;;5091698;28;20036;-79
2024/02/19 01:36:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5090645;28;19919;-79
2024/02/19 01:39:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5090944;28;20063;-80
2024/02/19 01:41:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5085049;28;20297;-81
2024/02/19 01:43:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5090076;28;20130;-81
2024/02/19 01:46:21;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5079531;28;20036;-82
2024/02/19 01:48:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5086058;28;20054;-81
2024/02/19 01:51:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5078713;28;20028;-81
2024/02/19 01:53:42;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5088451;28;20039;-81
2024/02/19 01:56:08;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5086735;28;20135;-82
2024/02/19 01:58:37;;;;;;;0.67;0.67;;;9.30;99.90;;;;;;5090062;28;20120;-82
2024/02/19 02:01:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5089839;28;20027;-82
2024/02/19 02:03:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5081312;28;20028;-82
2024/02/19 02:05:59;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5084438;28;20682;-82
2024/02/19 02:08:25;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5088056;28;20024;-81
2024/02/19 02:10:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5088271;28;20827;-80
2024/02/19 02:13:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5089527;28;20040;-80
2024/02/19 02:15:44;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5088178;28;20024;-81
2024/02/19 02:18:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5086316;28;20036;-80
2024/02/19 02:20:39;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5087944;28;20502;-80
2024/02/19 02:23:05;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5086655;28;20104;-81
2024/02/19 02:25:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5089382;28;20028;-81
2024/02/19 02:27:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5088568;28;20134;-80
2024/02/19 02:30:25;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5089534;28;20645;-81
2024/02/19 02:32:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5089655;28;20043;-82
2024/02/19 02:35:24;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5089658;28;20030;-82
2024/02/19 02:37:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5087515;28;20035;-81
2024/02/19 02:40:16;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5081627;28;20032;-82
2024/02/19 02:42:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5088298;28;20032;-82
2024/02/19 02:45:08;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5089813;28;20081;-82
2024/02/19 02:47:33;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087758;28;20016;-82
2024/02/19 02:50:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087379;28;20586;-82
2024/02/19 02:52:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5088403;28;20091;-82
2024/02/19 02:54:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5088994;28;20416;-82
2024/02/19 02:57:17;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5089141;28;20055;-82
2024/02/19 02:59:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5089125;28;20749;-81
2024/02/19 03:02:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5086844;28;20794;-82
2024/02/19 03:04:35;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5081588;28;20024;-82
2024/02/19 03:07:00;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5087843;28;20509;-80
2024/02/19 03:09:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5089357;28;20044;-80
2024/02/19 03:11:52;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5084001;28;20035;-80
2024/02/19 03:14:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5083831;28;20035;-79
2024/02/19 03:16:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5085637;28;20039;-80
2024/02/19 03:19:13;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5086755;28;20115;-79
2024/02/19 03:21:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5086793;28;20773;-79
2024/02/19 03:24:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087255;28;20024;-80
2024/02/19 03:26:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5087255;28;20111;-81
2024/02/19 03:29:00;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5088183;28;20161;-82
2024/02/19 03:31:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5086411;28;20411;-81
2024/02/19 03:33:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5088157;28;20028;-81
2024/02/19 03:36:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5086837;28;20411;-82
2024/02/19 03:38:44;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;5088310;28;20031;-83
2024/02/19 03:41:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5088162;28;20816;-83
2024/02/19 03:43:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5088365;28;20020;-79
2024/02/19 03:46:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5088143;28;20302;-80
2024/02/19 03:48:31;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5083802;28;20028;-81
2024/02/19 03:50:57;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5086901;28;20055;-80
2024/02/19 03:53:23;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;5087365;28;20570;-79
2024/02/19 03:55:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5086653;28;20783;-80
2024/02/19 03:58:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5088067;28;20094;-80
2024/02/19 04:00:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087853;28;20109;-80
2024/02/19 04:03:05;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5084078;28;20039;-79
2024/02/19 04:05:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5076541;28;20582;-80
2024/02/19 04:07:57;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5085935;28;20035;-80
2024/02/19 04:10:23;;;;;;;3.03;2.80;;;9.00;99.90;;;;;;5086657;28;20454;-80
2024/02/19 04:12:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5086386;28;20039;-80
2024/02/19 04:15:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5087993;28;20079;-80
2024/02/19 04:17:40;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;5086437;28;20036;-80
2024/02/19 04:20:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087668;28;20409;-81
2024/02/19 04:22:33;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5085788;28;20024;-81
2024/02/19 04:24:59;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087541;28;20039;-80
2024/02/19 04:27:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5087102;28;20466;-80
2024/02/19 04:29:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087956;28;20024;-79
2024/02/19 04:32:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5087932;28;20054;-80
2024/02/19 04:34:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5087790;28;20054;-80
2024/02/19 04:37:08;;;;;;;5.63;1.45;;;9.00;99.90;;;;;;5085976;28;20032;-81
2024/02/19 04:39:34;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5086107;28;20028;-81
2024/02/19 04:42:03;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5086640;28;20032;-81
2024/02/19 04:44:29;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5085224;28;20147;-81
2024/02/19 04:46:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5085404;28;20016;-80
2024/02/19 04:49:22;;;;;;;;;;;9.00;99.90;;;;;;5083345;28;20483;-80
2024/02/19 04:51:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5086183;28;19926;-81
2024/02/19 04:54:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5086167;28;20028;-81
2024/02/19 04:56:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5082748;28;20533;-82
2024/02/19 04:59:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5086354;28;20906;-80
2024/02/19 05:01:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5084819;28;20123;-80
2024/02/19 05:03:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5074319;28;20575;-80
2024/02/19 05:06:22;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5078712;28;20089;-80
2024/02/19 05:08:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5084575;28;20024;-80
2024/02/19 05:11:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5086238;28;20031;-80
2024/02/19 05:13:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5084899;28;20031;-81
2024/02/19 05:16:06;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5086497;28;20036;-80
2024/02/19 05:18:32;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5086657;28;20020;-79
2024/02/19 05:20:58;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5086562;28;20082;-82
2024/02/19 05:23:24;;;;;;;2.17;2.00;;;8.20;99.90;;;;;;5084588;28;20119;-81
2024/02/19 05:25:49;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5086330;28;20046;-81
2024/02/19 05:28:15;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5085216;28;20380;-80
2024/02/19 05:30:41;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5086778;28;20024;-80
2024/02/19 05:33:07;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5085431;28;20110;-81
2024/02/19 05:35:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5079029;28;20028;-81
2024/02/19 05:37:59;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5083785;28;20084;-82
2024/02/19 05:40:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5084989;28;20043;-81
2024/02/19 05:42:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5086517;28;20032;-80
2024/02/19 05:45:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5081309;28;20024;-79
2024/02/19 05:47:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5075233;28;20361;-78
2024/02/19 05:50:08;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5084599;28;20032;-79
2024/02/19 05:52:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5081213;28;20103;-78
2024/02/19 05:55:02;;;;;;;0.98;0.50;;;8.60;99.90;;;;;;5087841;28;20115;-80
2024/02/19 05:57:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5083808;28;20457;-79
2024/02/19 05:59:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5087805;28;20104;-79
2024/02/19 06:02:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5078968;28;20028;-80
2024/02/19 06:04:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5077104;28;20065;-80
2024/02/19 06:07:10;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5083677;28;20031;-80
2024/02/19 06:09:40;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5083417;28;20028;-80
2024/02/19 06:12:07;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5089717;28;20043;-80
2024/02/19 06:14:33;;;;;;;1.33;1.27;;;8.80;99.90;;;;;;5088548;28;20107;-80
2024/02/19 06:16:58;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5088010;28;20119;-81
2024/02/19 06:19:24;;;;;;;0.90;0.75;;;8.80;99.90;;;;;;5090156;28;20049;-81
2024/02/19 06:21:50;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5089157;28;20119;-80
2024/02/19 06:24:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5089403;28;20549;-80
2024/02/19 06:26:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5085060;28;20023;-80
2024/02/19 06:29:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5087557;28;20028;-80
2024/02/19 06:31:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088685;28;20103;-79
2024/02/19 06:34:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088669;28;20104;-79
2024/02/19 06:36:26;;;;;;;0.67;0.43;;;8.60;99.90;;;;;;5088674;28;20016;-79
2024/02/19 06:38:52;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5087677;28;20020;-79
2024/02/19 06:41:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5086101;28;20036;-78
2024/02/19 06:43:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5083577;28;20039;-79
2024/02/19 06:46:11;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5085281;28;20079;-79
2024/02/19 06:48:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5082126;28;20020;-80
2024/02/19 06:51:03;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5088470;28;20043;-79
2024/02/19 06:53:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088466;28;20036;-78
2024/02/19 06:55:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088456;28;20596;-80
2024/02/19 06:58:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5083878;28;20035;-80
2024/02/19 07:00:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5086953;28;20085;-81
2024/02/19 07:03:13;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;5086170;28;20051;-80
2024/02/19 07:05:39;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5076312;28;20025;-80
2024/02/19 07:08:05;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5088091;28;20024;-79
2024/02/19 07:10:30;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5088516;28;20031;-80
2024/02/19 07:12:56;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5086539;28;20262;-80
2024/02/19 07:15:22;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5088676;28;20035;-80
2024/02/19 07:17:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5082394;28;20465;-80
2024/02/19 07:20:13;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5086586;28;20036;-81
2024/02/19 07:22:39;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5085894;28;20032;-81
2024/02/19 07:25:05;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5084010;28;20039;-81
2024/02/19 07:27:30;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5078314;28;20076;-81
2024/02/19 07:29:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5083650;28;20025;-79
2024/02/19 07:32:22;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5083721;28;20055;-81
2024/02/19 07:34:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5078711;28;20100;-81
2024/02/19 07:37:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5078148;28;20063;-80
2024/02/19 07:39:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5083001;28;20043;-81
2024/02/19 07:42:07;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5078247;28;20495;-81
2024/02/19 07:44:33;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5084459;28;20357;-81
2024/02/19 07:46:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5083818;28;20032;-80
2024/02/19 07:49:24;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5081910;28;20024;-80
2024/02/19 07:51:50;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5087282;28;20044;-84
2024/02/19 07:54:16;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5087589;28;20141;-84
2024/02/19 07:56:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5086164;28;20044;-83
2024/02/19 07:59:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5085330;28;20157;-82
2024/02/19 08:01:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5081485;28;20063;-82
2024/02/19 08:03:58;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5082446;28;20032;-82
2024/02/19 08:06:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5083157;28;20024;-82
2024/02/19 08:08:50;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085277;28;20025;-81
2024/02/19 08:11:17;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5080859;28;20081;-81
2024/02/19 08:13:43;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5082020;28;20111;-82
2024/02/19 08:16:10;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5080241;28;20132;-84
2024/02/19 08:18:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5076715;28;20103;-82
2024/02/19 08:21:03;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5075567;28;20036;-82
2024/02/19 08:23:29;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5084450;28;20091;-81
2024/02/19 08:25:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5081476;28;20601;-80
2024/02/19 08:28:21;;;;;;;2.38;0.95;;;10.70;99.90;;;;;;5076843;28;20024;-81
2024/02/19 08:30:46;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5078270;28;20383;-79
2024/02/19 08:33:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5072845;28;20021;-85
2024/02/19 08:35:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5074501;28;20032;-81
2024/02/19 08:38:04;;;;;;;4.90;1.13;;;11.20;99.90;;;;;;5074425;28;20511;-81
2024/02/19 08:40:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5074827;28;20147;-82
2024/02/19 08:42:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5079946;28;20028;-81
2024/02/19 08:45:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5076882;28;20048;-80
2024/02/19 08:47:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5075055;28;20052;-81
2024/02/19 08:50:13;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5075362;28;20032;-81
2024/02/19 08:52:39;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5078711;28;20028;-81
2024/02/19 08:55:05;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5078063;28;20877;-82
2024/02/19 08:57:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5081767;28;20127;-81
2024/02/19 08:59:56;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5081332;28;20099;-81
2024/02/19 09:02:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5082738;28;20060;-81
2024/02/19 09:04:47;;;;;;;0.00;0.00;;;14.40;99.40;;;;;;5080910;28;20039;-81
2024/02/19 09:07:13;;;;;;;0.10;0.10;;;14.50;98.20;;;;;;5083914;28;20497;-81
2024/02/19 09:09:39;;;;;;;0.07;0.07;;;14.30;98.20;;;;;;5074999;28;20098;-81
2024/02/19 09:12:07;;;;;;;0.00;0.00;;;14.50;98.50;;;;;;5086129;28;20023;-81
2024/02/19 09:14:32;;;;;;;0.00;0.00;;;15.00;96.40;;;;;;5086515;28;20036;-81
2024/02/19 09:16:58;;;;;;;0.00;0.00;;;15.00;97.20;;;;;;5084557;28;20026;-81
2024/02/19 09:19:24;;;;;;;0.30;0.30;;;15.40;96.50;;;;;;5086672;28;20035;-80
2024/02/19 09:21:50;;;;;;;0.00;0.00;;;14.80;96.80;;;;;;5086594;28;20024;-81
2024/02/19 09:24:16;;;;;;;0.00;0.00;;;14.20;97.70;;;;;;5085785;28;20028;-81
2024/02/19 09:26:42;;;;;;;0.50;0.50;;;15.00;97.20;;;;;;5085257;28;20050;-81
2024/02/19 09:29:08;;;;;;;0.00;0.00;;;15.60;96.30;;;;;;5076283;28;20028;-81
2024/02/19 09:31:34;;;;;;;0.28;0.28;;;14.70;95.10;;;;;;5086702;28;20353;-80
2024/02/19 09:34:00;;;;;;;0.50;0.50;;;14.80;96.20;;;;;;5090485;28;20131;-80
2024/02/19 09:36:26;;;;;;;0.00;0.00;;;15.50;96.00;;;;;;5088303;28;20035;-81
2024/02/19 09:38:53;;;;;;;0.00;0.00;;;14.90;94.90;;;;;;5088529;28;20078;-81
2024/02/19 09:41:19;;;;;;;0.00;0.00;;;14.50;96.20;;;;;;5089824;28;20039;-81
2024/02/19 09:43:45;;;;;;;0.00;0.00;;;15.40;95.80;;;;;;5088198;28;20046;-81
2024/02/19 09:46:15;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;5077817;28;20898;-81
2024/02/19 09:48:48;;;;;;;0.10;0.10;;;15.60;93.20;;;;;;5083904;28;20024;-80
2024/02/19 09:51:20;;;;;;;0.00;0.00;;;14.30;94.30;;;;;;5089483;28;20024;-81
2024/02/19 09:53:52;;;;;;;0.00;0.00;;;13.90;96.20;;;;;;5076884;28;20326;-81
2024/02/19 09:56:24;;;;;;;0.10;0.10;;;14.10;95.90;;;;;;5089685;28;20130;-80
2024/02/19 09:58:50;;;;;;;0.00;0.00;;;14.30;96.10;;;;;;5090267;28;20028;-81
2024/02/19 10:01:17;;;;;;;0.10;0.10;;;14.40;95.80;;;;;;5088798;28;20122;-80
2024/02/19 10:03:43;;;;;;;0.00;0.00;;;14.10;95.80;;;;;;5090085;28;20024;-80
2024/02/19 10:06:08;;;;;;;0.10;0.10;;;13.50;96.20;;;;;;5076222;28;20104;-80
2024/02/19 10:08:35;;;;;;;0.00;0.00;;;12.90;98.30;;;;;;5074139;28;20057;-81
2024/02/19 10:11:08;;;;;;;0.00;0.00;;;13.00;98.00;;;;;;5075817;28;20036;-81
2024/02/19 10:13:39;;;;;;;0.00;0.00;;;12.80;98.60;;;;;;5085362;28;20028;-81
2024/02/19 10:16:07;;;;;;;0.00;0.00;;;13.20;98.50;;;;;;5089223;28;20415;-81
2024/02/19 10:18:33;;;;;;;0.00;0.00;;;13.30;98.20;;;;;;5089001;28;20020;-80
2024/02/19 10:20:59;;;;;;;0.00;0.00;;;13.40;97.90;;;;;;5088634;28;20814;-81
2024/02/19 10:23:25;;;;;;;0.10;0.10;;;14.00;96.90;;;;;;5088016;28;20032;-81
2024/02/19 10:25:51;;;;;;;0.97;0.97;;;14.80;94.90;;;;;;5087889;28;20043;-81
2024/02/19 10:28:21;;;;;;;0.80;0.80;;;14.20;95.30;;;;;;5088583;28;20670;-81
2024/02/19 10:30:50;;;;;;;0.10;0.10;;;13.60;96.00;;;;;;5089805;28;20119;-81
2024/02/19 10:33:15;;;;;;;0.15;0.15;;;14.50;96.10;;;;;;5088191;28;20028;-80
2024/02/19 10:35:42;;;;;;;0.00;0.00;;;15.70;93.50;;;;;;5088008;28;20043;-80
2024/02/19 10:38:10;;;;;;;0.10;0.10;;;15.80;92.20;;;;;;5083536;28;20139;-80
2024/02/19 10:40:36;;;;;;;0.00;0.00;;;14.90;92.30;;;;;;5088164;28;20831;-80
2024/02/19 10:43:03;;;;;;;0.00;0.00;;;14.90;92.60;;;;;;5088647;28;20063;-79
2024/02/19 10:45:30;;;;;;;0.43;0.28;;;14.70;92.80;;;;;;5088046;28;20020;-80
2024/02/19 10:47:57;;;;;;;0.00;0.00;;;14.70;92.90;;;;;;5088061;28;20115;-80
2024/02/19 10:50:22;;;;;;;0.00;0.00;;;14.60;92.70;;;;;;5083618;28;20498;-80
2024/02/19 10:52:49;;;;;;;0.00;0.00;;;14.10;93.30;;;;;;5089202;28;20060;-80
2024/02/19 10:55:15;;;;;;;;;;;14.20;92.60;;;;;;5088190;28;20032;-81
2024/02/19 10:57:49;;;;;;;0.00;0.00;;;14.20;92.90;;;;;;5087776;28;19912;-80
2024/02/19 11:00:16;;;;;;;0.00;0.00;;;14.00;93.10;;;;;;5089194;28;20035;-81
2024/02/19 11:02:42;;;;;;;0.00;0.00;;;13.80;93.60;;;;;;5087386;28;20024;-81
2024/02/19 11:05:11;;;;;;;0.10;0.10;;;13.50;93.70;;;;;;5088684;28;20399;-81
2024/02/19 11:07:39;;;;;;;0.00;0.00;;;13.70;94.20;;;;;;5088990;28;20020;-81
2024/02/19 11:10:06;;;;;;;0.00;0.00;;;14.10;93.20;;;;;;5087422;28;20162;-81
2024/02/19 11:12:33;;;;;;;0.08;0.08;;;14.10;93.50;;;;;;5086926;28;20023;-80
2024/02/19 11:14:59;;;;;;;0.00;0.00;;;13.70;93.30;;;;;;5087624;28;20087;-81
2024/02/19 11:17:25;;;;;;;0.13;0.13;;;14.10;93.60;;;;;;5087219;28;20039;-81
2024/02/19 11:19:54;;;;;;;0.00;0.00;;;14.40;92.40;;;;;;5087806;28;20733;-80
2024/02/19 11:22:29;;;;;;;0.00;0.00;;;14.60;91.70;;;;;;5086992;28;20562;-80
2024/02/19 11:24:57;;;;;;;0.00;0.00;;;14.20;91.10;;;;;;5088723;28;20062;-81
2024/02/19 11:27:23;;;;;;;0.00;0.00;;;13.90;91.50;;;;;;5088396;28;20023;-80
2024/02/19 11:29:57;;;;;;;0.00;0.00;;;13.70;90.00;;;;;;5087272;28;20024;-80
2024/02/19 11:32:23;;;;;;;0.00;0.00;;;13.70;90.90;;;;;;5088993;28;20028;-81
2024/02/19 11:34:50;;;;;;;0.00;0.00;;;14.00;91.90;;;;;;5087890;28;20034;-81
2024/02/19 11:37:16;;;;;;;0.17;0.17;;;14.20;91.80;;;;;;5088919;28;20067;-80
2024/02/19 11:39:44;;;;;;;0.10;0.10;;;14.20;92.10;;;;;;5089488;28;20598;-80
2024/02/19 11:42:14;;;;;;;0.00;0.00;;;14.10;92.70;;;;;;5089115;28;20065;-81
2024/02/19 11:44:41;;;;;;;0.00;0.00;;;13.90;92.60;;;;;;5089206;28;20243;-81
2024/02/19 11:47:09;;;;;;;0.40;0.40;;;14.30;92.60;;;;;;5081061;28;20028;-78
2024/02/19 11:49:36;;;;;;;0.00;0.00;;;14.90;92.10;;;;;;5081859;28;20055;-81
2024/02/19 11:52:04;;;;;;;0.10;0.10;;;15.10;91.00;;;;;;5088619;28;20027;-80
2024/02/19 11:54:30;;;;;;;0.22;0.22;;;14.50;90.80;;;;;;5088760;28;20024;-81
2024/02/19 11:56:57;;;;;;;0.00;0.00;;;14.50;91.10;;;;;;5086786;28;20056;-81
2024/02/19 11:59:24;;;;;;;;;;;15.00;90.10;;;;;;5087624;28;20116;-81
2024/02/19 12:01:57;;;;;;;0.00;0.00;;;15.40;89.50;;;;;;5088283;28;19982;-81
2024/02/19 12:04:26;;;;;;;0.00;0.00;;;15.00;89.40;;;;;;5088432;28;20024;-79
2024/02/19 12:06:51;;;;;;;0.00;0.00;;;13.70;90.50;;;;;;5086309;28;20035;-80
2024/02/19 12:09:17;;;;;;;0.00;0.00;;;13.50;91.30;;;;;;5087705;28;20028;-80
2024/02/19 12:11:46;;;;;;;0.10;0.10;;;13.20;90.80;;;;;;5081960;28;20115;-80
2024/02/19 12:14:17;;;;;;;0.00;0.00;;;14.10;91.10;;;;;;5086658;28;20055;-79
2024/02/19 12:16:43;;;;;;;0.00;0.00;;;14.90;90.20;;;;;;5087603;28;20020;-79
2024/02/19 12:19:09;;;;;;;0.00;0.00;;;15.10;86.40;;;;;;5084752;28;20085;-80
2024/02/19 12:21:35;;;;;;;0.00;0.00;;;15.40;85.60;;;;;;5087268;28;20123;-81
2024/02/19 12:24:00;;;;;;;0.03;0.03;;;15.30;83.70;;;;;;5087172;28;20032;-80
2024/02/19 12:26:26;;;;;;;0.00;0.00;;;14.60;85.40;;;;;;5075549;28;20274;-81
2024/02/19 12:28:52;;;;;;;0.00;0.00;;;14.00;87.50;;;;;;5077483;28;20048;-80
2024/02/19 12:31:19;;;;;;;0.03;0.03;;;14.00;88.30;;;;;;5083983;28;20035;-79
2024/02/19 12:33:45;;;;;;;0.00;0.00;;;14.00;88.60;;;;;;5075930;28;20584;-80
2024/02/19 12:36:12;;;;;;;0.10;0.10;;;13.80;89.50;;;;;;5086752;28;20031;-80
2024/02/19 12:38:41;;;;;;;0.00;0.00;;;13.50;90.20;;;;;;5085703;28;20266;-80
2024/02/19 12:41:16;;;;;;;0.00;0.00;;;13.30;90.20;;;;;;5086851;28;20036;-80
2024/02/19 12:43:44;;;;;;;0.10;0.10;;;13.80;90.30;;;;;;5082077;28;20024;-80
2024/02/19 12:46:11;;;;;;;0.15;0.15;;;13.90;88.90;;;;;;5074646;28;20059;-79
2024/02/19 12:48:47;;;;;;;0.00;0.00;;;14.30;88.90;;;;;;5079657;28;20115;-79
2024/02/19 12:51:15;;;;;;;;;;;14.60;87.80;;;;;;5087540;28;20080;-79