Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:06;;;;;;;17.33;8.33;;;7.70;99.90;;;;;;5009062;28;20050;-75
2021/12/25 00:04:37;;;;;;;17.83;6.67;;;7.70;99.90;;;;;;5009840;28;20030;-77
2021/12/25 00:07:09;;;;;;;11.77;5.97;;;7.60;99.90;;;;;;5008880;28;20042;-74
2021/12/25 00:09:35;;;;;;;;;;;7.60;99.90;;;;;;5010427;28;20041;-75
2021/12/25 00:12:01;;;;;;;13.20;5.50;;;7.60;99.90;;;;;;5008232;28;19921;-75
2021/12/25 00:14:26;;;;;;;14.97;5.43;;;7.50;99.90;;;;;;5025266;28;20024;-76
2021/12/25 00:16:57;;;;;;;12.20;4.90;;;7.50;99.90;;;;;;5024810;28;20093;-76
2021/12/25 00:19:25;;;;;;;14.13;5.70;;;7.40;99.90;;;;;;5008990;28;20022;-74
2021/12/25 00:21:50;;;;;;;8.80;4.30;;;7.40;99.90;;;;;;5010035;28;20038;-75
2021/12/25 00:24:16;;;;;;;12.17;5.27;;;7.40;99.90;;;;;;5009868;28;20026;-75
2021/12/25 00:27:04;;;;;;;10.40;5.27;;;7.40;99.90;;;;;;5008892;28;20072;-78
2021/12/25 00:34:38;;;;;;;9.17;4.67;;;7.30;99.90;;;;;;5009314;28;20038;-77
2021/12/25 00:37:07;;;;;;;9.93;4.87;;;7.30;99.90;;;;;;5025145;28;20034;-78
2021/12/25 00:39:33;;;;;;;8.00;4.47;;;7.30;99.90;;;;;;5008549;28;20030;-76
2021/12/25 00:42:03;;;;;;;7.90;3.83;;;7.20;99.90;;;;;;5009443;28;20021;-75
2021/12/25 00:44:29;;;;;;;7.90;3.97;;;7.20;99.90;;;;;;5024558;28;20029;-75
2021/12/25 00:46:57;;;;;;;9.47;4.27;;;7.20;99.90;;;;;;5008790;28;20038;-78
2021/12/25 00:49:26;;;;;;;6.40;2.93;;;7.20;99.90;;;;;;5024804;28;20026;-75
2021/12/25 00:51:55;;;;;;;5.73;3.07;;;7.20;99.90;;;;;;5024644;28;20054;-74
2021/12/25 00:54:20;;;;;;;4.87;2.73;;;7.20;99.90;;;;;;5009147;28;20049;-73
2021/12/25 00:56:51;;;;;;;6.10;2.93;;;7.10;99.90;;;;;;5024207;28;20030;-77
2021/12/25 00:59:16;;;;;;;6.60;2.87;;;7.10;99.90;;;;;;5007465;28;20053;-75
2021/12/25 01:01:42;;;;;;;4.13;2.33;;;7.00;99.90;;;;;;5030876;28;20050;-74
2021/12/25 01:04:10;;;;;;;4.53;2.87;;;7.00;99.90;;;;;;5029614;28;20061;-75
2021/12/25 01:06:36;;;;;;;4.03;2.50;;;7.00;99.90;;;;;;5024542;28;20042;-74
2021/12/25 01:09:03;;;;;;;3.77;2.23;;;7.00;99.90;;;;;;5024137;28;20034;-75
2021/12/25 01:11:30;;;;;;;5.10;2.97;;;7.00;99.90;;;;;;5024826;28;20243;-74
2021/12/25 01:14:13;;;;;;;4.23;2.57;;;7.00;99.90;;;;;;5009553;28;20045;-75
2021/12/25 01:24:46;;;;;;;3.90;2.67;;;7.10;99.90;;;;;;5008020;28;20249;-75
2021/12/25 01:40:12;;;;;;;4.47;2.53;;;6.70;99.90;;;;;;5010031;28;20030;-77
2021/12/25 01:48:17;;;;;;;9.43;2.67;;;6.50;99.90;;;;;;5009256;28;20049;-73
2021/12/25 01:50:44;;;;;;;4.00;2.57;;;6.50;99.90;;;;;;5008555;28;20101;-75
2021/12/25 01:53:13;;;;;;;4.17;2.57;;;6.50;99.90;;;;;;5008203;28;20026;-73
2021/12/25 01:55:39;;;;;;;5.07;2.63;;;6.60;99.90;;;;;;5024808;28;20058;-73
2021/12/25 01:58:08;;;;;;;4.43;2.60;;;6.60;99.90;;;;;;5008890;28;20046;-77
2021/12/25 02:00:36;;;;;;;6.13;3.33;;;6.70;99.90;;;;;;5007852;28;20093;-77
2021/12/25 02:03:04;;;;;;;4.47;2.70;;;6.60;99.90;;;;;;5008566;28;20038;-75
2021/12/25 02:05:30;;;;;;;3.30;2.47;;;6.70;99.90;;;;;;5007642;28;20030;-74
2021/12/25 02:07:55;;;;;;;4.53;2.70;;;6.60;99.90;;;;;;5007266;28;20074;-74
2021/12/25 02:10:23;;;;;;;5.03;3.13;;;6.50;99.90;;;;;;5023666;28;20328;-75
2021/12/25 02:12:50;;;;;;;4.27;2.80;;;6.50;99.90;;;;;;5008021;28;20110;-74
2021/12/25 02:15:19;;;;;;;3.60;2.43;;;6.50;99.90;;;;;;5023642;28;20128;-75
2021/12/25 02:20:29;;;;;;;3.15;1.83;;;6.40;99.90;;;;;;5008339;28;20030;-76
2021/12/25 02:23:01;;;;;;;3.47;2.27;;;6.40;99.90;;;;;;5008086;28;20050;-75
2021/12/25 02:25:28;;;;;;;2.97;2.10;;;6.40;99.90;;;;;;5023320;28;20041;-77
2021/12/25 02:27:54;;;;;;;4.77;3.10;;;6.40;99.90;;;;;;5008375;28;20034;-77
2021/12/25 02:30:20;;;;;;;3.00;2.10;;;6.40;99.90;;;;;;5024403;28;20264;-75
2021/12/25 02:32:45;;;;;;;6.87;2.67;;;6.40;99.90;;;;;;5025007;28;20023;-76
2021/12/25 02:35:13;;;;;;;5.43;2.37;;;6.40;99.90;;;;;;5025669;28;20034;-75
2021/12/25 02:37:40;;;;;;;4.27;1.97;;;6.30;99.90;;;;;;5028292;28;20053;-76
2021/12/25 02:40:08;;;;;;;3.30;2.23;;;6.40;99.90;;;;;;5028462;28;20033;-75
2021/12/25 02:42:35;;;;;;;6.17;2.30;;;6.30;99.90;;;;;;5011525;28;20018;-75
2021/12/25 02:45:03;;;;;;;5.23;1.87;;;6.30;99.90;;;;;;5011845;28;20057;-75
2021/12/25 02:47:31;;;;;;;4.93;2.60;;;6.30;99.90;;;;;;5011500;28;20042;-74
2021/12/25 02:49:57;;;;;;;3.80;2.27;;;6.30;99.90;;;;;;5011891;28;20044;-75
2021/12/25 02:52:23;;;;;;;4.23;2.80;;;6.30;99.90;;;;;;5035260;28;20054;-73
2021/12/25 02:54:48;;;;;;;4.80;2.73;;;6.30;99.90;;;;;;5012283;28;20034;-75
2021/12/25 02:57:17;;;;;;;6.63;2.77;;;6.30;99.90;;;;;;5028313;28;20066;-75
2021/12/25 02:59:43;;;;;;;4.97;2.50;;;6.20;99.90;;;;;;5011786;28;20057;-74
2021/12/25 03:02:12;;;;;;;4.40;2.17;;;6.30;99.90;;;;;;5011767;28;20126;-75
2021/12/25 03:04:39;;;;;;;4.57;2.83;;;6.30;99.90;;;;;;5028569;28;20061;-74
2021/12/25 03:07:05;;;;;;;4.80;2.77;;;6.20;99.90;;;;;;5011790;28;20049;-74
2021/12/25 03:09:31;;;;;;;4.30;2.27;;;6.20;99.90;;;;;;5011505;28;20054;-75
2021/12/25 03:11:57;;;;;;;4.10;2.37;;;6.20;99.90;;;;;;5012994;28;20033;-75
2021/12/25 03:14:36;;;;;;;4.17;2.87;;;6.20;99.90;;;;;;5027857;28;20030;-74
2021/12/25 03:17:02;;;;;;;3.43;2.20;;;6.20;99.90;;;;;;5013049;28;20011;-75
2021/12/25 03:19:32;;;;;;;5.17;2.20;;;6.20;99.90;;;;;;5027318;28;20026;-75
2021/12/25 03:22:07;;;;;;;4.57;2.80;;;6.10;99.90;;;;;;5013645;28;20051;-76
2021/12/25 03:24:33;;;;;;;4.53;2.27;;;6.20;99.90;;;;;;5028485;28;20030;-73
2021/12/25 03:26:59;;;;;;;6.17;3.03;;;6.10;99.90;;;;;;5028539;28;20102;-74
2021/12/25 03:29:26;;;;;;;3.53;2.20;;;6.10;99.90;;;;;;5011265;28;20116;-75
2021/12/25 03:31:54;;;;;;;4.60;2.67;;;6.00;99.90;;;;;;5028418;28;21520;-73
2021/12/25 03:34:20;;;;;;;6.00;2.60;;;6.00;99.90;;;;;;5027921;28;20086;-76
2021/12/25 03:36:46;;;;;;;4.57;2.70;;;5.90;99.90;;;;;;5007178;28;20041;-80
2021/12/25 03:39:13;;;;;;;8.93;2.70;;;5.90;99.90;;;;;;5005551;28;20061;-79
2021/12/25 03:41:43;;;;;;;5.40;3.03;;;5.80;99.90;;;;;;5006709;28;20075;-77
2021/12/25 03:44:09;;;;;;;4.90;2.93;;;5.80;99.90;;;;;;5005233;28;20022;-75
2021/12/25 03:46:35;;;;;;;6.27;3.50;;;5.80;99.90;;;;;;5010588;28;20042;-75
2021/12/25 03:59:40;;;;;;;11.40;3.33;;;5.60;99.90;;;;;;5014057;28;20104;-75
2021/12/25 04:02:15;;;;;;;8.27;4.17;;;5.60;99.90;;;;;;5028552;28;20026;-75
2021/12/25 04:04:45;;;;;;;7.47;3.73;;;5.60;99.90;;;;;;5027857;28;20039;-76
2021/12/25 04:09:59;;;;;;;7.93;3.97;;;5.60;99.90;;;;;;5010899;28;20057;-77
2021/12/25 04:12:28;;;;;;;7.23;3.60;;;5.60;99.90;;;;;;5025986;28;20029;-76
2021/12/25 04:14:53;;;;;;;8.17;3.90;;;5.60;99.90;;;;;;5026216;28;20058;-78
2021/12/25 04:17:21;;;;;;;7.43;4.03;;;5.60;99.90;;;;;;5025298;28;20015;-77
2021/12/25 04:19:47;;;;;;;6.60;3.80;;;5.60;99.90;;;;;;5009689;28;20042;-76
2021/12/25 04:22:21;;;;;;;11.70;4.30;;;5.50;99.90;;;;;;5026921;28;20046;-75
2021/12/25 04:24:48;;;;;;;8.30;3.87;;;5.60;99.90;;;;;;5027471;28;20030;-73
2021/12/25 04:27:16;;;;;;;6.80;3.80;;;5.50;99.90;;;;;;5011310;28;20052;-73
2021/12/25 05:02:17;;;;;;;10.23;4.33;;;5.10;99.90;;;;;;5013733;28;20037;-73
2021/12/25 05:04:50;;;;;;;9.27;4.27;;;5.10;99.90;;;;;;5028714;28;20023;-73
2021/12/25 05:07:16;;;;;;;9.93;4.30;;;5.10;99.90;;;;;;5028721;28;20023;-73
2021/12/25 05:09:44;;;;;;;11.53;4.93;;;5.10;99.90;;;;;;5029861;28;20053;-73
2021/12/25 05:12:10;;;;;;;13.17;5.87;;;5.00;99.90;;;;;;5028930;28;20018;-72
2021/12/25 05:14:35;;;;;;;11.07;4.87;;;5.00;99.90;;;;;;5013793;28;20018;-74
2021/12/25 05:17:05;;;;;;;13.93;5.13;;;4.90;99.90;;;;;;5028925;28;20010;-73
2021/12/25 05:19:31;;;;;;;12.70;5.17;;;4.90;99.90;;;;;;5013481;28;20022;-73
2021/12/25 05:21:56;;;;;;;13.00;5.03;;;4.90;99.90;;;;;;5029394;28;20081;-72
2021/12/25 05:24:27;;;;;;;10.50;4.73;;;4.90;99.90;;;;;;5032838;28;20026;-72
2021/12/25 05:26:56;;;;;;;12.47;5.20;;;4.80;99.90;;;;;;5012516;28;20052;-72
2021/12/25 05:29:24;;;;;;;14.77;5.77;;;4.70;99.90;;;;;;5010976;28;20007;-73
2021/12/25 05:31:51;;;;;;;12.70;5.43;;;4.70;99.90;;;;;;5027070;28;20049;-72
2021/12/25 05:34:17;;;;;;;9.77;4.97;;;4.70;99.90;;;;;;5012092;28;20077;-76
2021/12/25 05:36:43;;;;;;;13.10;5.07;;;4.70;99.90;;;;;;5026021;28;20034;-79
2021/12/25 05:39:12;;;;;;;17.43;5.60;;;4.60;99.90;;;;;;5023195;28;20052;-78
2021/12/25 05:41:38;;;;;;;12.90;5.53;;;4.60;99.90;;;;;;5008735;28;20026;-77
2021/12/25 05:44:04;;;;;;;16.13;5.50;;;4.60;99.90;;;;;;5023796;28;20516;-80
2021/12/25 05:46:30;;;;;;;17.90;6.53;;;4.60;99.90;;;;;;5022548;28;20077;-76
2021/12/25 05:48:58;;;;;;;17.47;6.63;;;4.50;99.90;;;;;;5005620;28;20026;-75
2021/12/25 05:51:23;;;;;;;15.60;6.83;;;4.50;99.90;;;;;;5002758;28;20649;-77
2021/12/25 05:53:49;;;;;;;20.93;7.23;;;4.50;99.90;;;;;;5018715;28;20045;-77
2021/12/25 05:56:17;;;;;;;13.67;5.33;;;4.50;99.90;;;;;;5023550;28;20058;-76
2021/12/25 05:58:43;;;;;;;17.47;7.10;;;4.40;99.90;;;;;;5016897;28;20038;-80
2021/12/25 06:01:09;;;;;;;17.63;6.33;;;4.40;99.90;;;;;;5002423;28;20045;-76
2021/12/25 06:03:37;;;;;;;16.07;6.30;;;4.30;99.90;;;;;;5020342;28;20106;-76
2021/12/25 06:06:03;;;;;;;15.77;6.57;;;4.30;99.90;;;;;;5019344;28;20030;-75
2021/12/25 06:08:28;;;;;;;18.13;7.00;;;4.30;99.90;;;;;;5019427;28;20042;-79
2021/12/25 06:10:57;;;;;;;16.97;6.83;;;4.30;99.90;;;;;;5018324;28;20052;-79
2021/12/25 06:13:23;;;;;;;18.50;7.83;;;4.30;99.90;;;;;;5018475;28;20038;-77
2021/12/25 06:15:54;;;;;;;18.97;6.70;;;4.20;99.90;;;;;;5003333;28;20036;-78
2021/12/25 06:18:19;;;;;;;17.57;6.70;;;4.20;99.90;;;;;;5003228;28;20026;-78
2021/12/25 06:20:45;;;;;;;18.67;7.03;;;4.20;99.90;;;;;;5017955;28;20037;-77
2021/12/25 06:23:11;;;;;;;16.07;7.03;;;4.20;99.90;;;;;;5020753;28;20038;-77
2021/12/25 06:25:36;;;;;;;16.87;6.87;;;4.10;99.90;;;;;;5001653;28;20526;-75
2021/12/25 06:28:02;;;;;;;19.60;7.80;;;4.10;99.90;;;;;;5003276;28;20042;-79
2021/12/25 06:30:28;;;;;;;15.00;6.50;;;4.10;99.90;;;;;;5018895;28;20030;-77
2021/12/25 06:32:53;;;;;;;20.43;7.70;;;4.00;99.90;;;;;;5003766;28;20085;-77
2021/12/25 06:35:19;;;;;;;24.53;9.17;;;4.00;99.90;;;;;;5001699;28;20049;-80
2021/12/25 06:37:46;;;;;;;24.00;8.03;;;4.00;99.90;;;;;;5021357;28;20026;-79
2021/12/25 06:40:19;;;;;;;23.97;7.80;;;3.90;99.90;;;;;;5019313;28;20446;-77
2021/12/25 06:42:48;;;;;;;16.00;7.27;;;3.90;99.90;;;;;;5005965;28;20022;-79
2021/12/25 06:45:14;;;;;;;17.40;6.83;;;3.90;99.90;;;;;;5004695;28;20150;-79
2021/12/25 06:47:40;;;;;;;22.00;9.13;;;3.90;99.90;;;;;;5020665;28;20046;-75
2021/12/25 06:50:08;;;;;;;19.83;8.30;;;3.80;99.90;;;;;;5004444;28;20143;-74
2021/12/25 06:52:34;;;;;;;19.17;7.97;;;3.80;99.90;;;;;;5004519;28;20064;-76
2021/12/25 06:55:00;;;;;;;18.03;7.33;;;3.80;99.90;;;;;;5006034;28;20281;-80
2021/12/25 06:57:28;;;;;;;18.20;6.67;;;3.80;99.90;;;;;;5006896;28;20335;-74
2021/12/25 06:59:54;;;;;;;19.23;7.87;;;3.80;99.90;;;;;;5007583;28;20034;-75
2021/12/25 07:02:19;;;;;;;15.77;6.63;;;3.80;99.90;;;;;;5006608;28;20288;-75
2021/12/25 07:04:45;;;;;;;15.37;6.90;;;3.80;99.90;;;;;;5007393;28;20030;-77
2021/12/25 07:07:13;;;;;;;16.20;6.87;;;3.80;99.90;;;;;;5006442;28;20054;-77
2021/12/25 07:09:42;;;;;;;15.20;7.17;;;3.80;99.90;;;;;;5005469;28;20053;-77
2021/12/25 07:12:08;;;;;;;17.60;7.20;;;3.70;99.90;;;;;;5005161;28;20093;-74
2021/12/25 07:14:33;;;;;;;15.13;6.90;;;3.70;99.90;;;;;;5027124;28;20046;-79
2021/12/25 07:16:59;;;;;;;14.50;6.40;;;3.70;99.90;;;;;;5005868;28;20281;-74
2021/12/25 07:19:25;;;;;;;12.13;5.47;;;3.70;99.90;;;;;;5020615;28;20038;-76
2021/12/25 07:21:53;;;;;;;15.07;6.63;;;3.70;99.90;;;;;;5028751;28;20041;-72
2021/12/25 07:24:18;;;;;;;13.87;6.83;;;3.70;99.90;;;;;;5025789;28;20026;-76
2021/12/25 07:26:45;;;;;;;15.90;6.47;;;3.60;99.90;;;;;;5011065;28;20058;-76
2021/12/25 07:29:10;;;;;;;16.00;6.50;;;3.60;99.90;;;;;;5028194;28;20056;-74
2021/12/25 07:31:36;;;;;;;15.37;6.43;;;3.60;99.90;;;;;;5028472;28;20285;-78
2021/12/25 07:34:04;;;;;;;14.67;6.73;;;3.60;99.90;;;;;;5011476;28;20026;-74
2021/12/25 07:36:29;;;;;;;12.50;5.83;;;3.60;99.90;;;;;;5026932;28;20050;-72
2021/12/25 07:38:56;;;;;;;16.20;7.10;;;3.50;99.90;;;;;;5028749;28;20300;-78
2021/12/25 07:41:22;;;;;;;15.57;6.83;;;3.50;99.90;;;;;;5004901;28;20019;-77
2021/12/25 07:43:48;;;;;;;12.13;6.10;;;3.50;99.90;;;;;;5017594;28;20304;-77
2021/12/25 07:46:13;;;;;;;12.93;5.97;;;3.50;99.90;;;;;;5010724;28;20297;-78
2021/12/25 07:48:39;;;;;;;12.93;5.87;;;3.50;99.90;;;;;;4995557;28;20037;-79
2021/12/25 07:51:05;;;;;;;12.23;5.83;;;3.50;99.90;;;;;;5015019;28;20030;-77
2021/12/25 07:53:33;;;;;;;12.77;6.20;;;3.50;99.90;;;;;;4995776;28;20056;-78
2021/12/25 07:55:59;;;;;;;13.03;6.27;;;3.50;99.90;;;;;;5010540;28;20034;-79
2021/12/25 07:58:27;;;;;;;11.73;5.73;;;3.50;99.90;;;;;;4994505;28;20348;-79
2021/12/25 08:00:53;;;;;;;13.20;6.33;;;3.50;99.90;;;;;;4994721;28;20038;-79
2021/12/25 08:03:19;;;;;;;13.83;6.23;;;3.40;99.90;;;;;;4993619;28;20292;-79
2021/12/25 08:05:45;;;;;;;12.33;5.87;;;3.40;99.90;;;;;;5015393;28;20041;-77
2021/12/25 08:08:13;;;;;;;13.83;5.37;;;3.40;99.90;;;;;;5008268;28;20297;-78
2021/12/25 08:10:42;;;;;;;12.57;5.47;;;3.40;99.90;;;;;;5009089;28;20125;-77
2021/12/25 08:13:09;;;;;;;14.87;5.80;;;3.40;99.90;;;;;;5008715;28;21089;-80
2021/12/25 08:15:37;;;;;;;12.97;6.00;;;3.40;99.90;;;;;;5008508;28;20281;-78
2021/12/25 08:18:05;;;;;;;11.83;5.23;;;3.40;99.90;;;;;;5008222;28;20738;-80
2021/12/25 08:20:32;;;;;;;12.47;5.43;;;3.40;99.90;;;;;;5008520;28;20281;-78
2021/12/25 08:23:01;;;;;;;12.63;5.90;;;3.40;99.90;;;;;;4990670;28;20173;-79
2021/12/25 08:25:26;;;;;;;12.13;5.97;;;3.50;99.90;;;;;;5009805;28;20042;-79
2021/12/25 08:27:52;;;;;;;13.57;6.17;;;3.50;99.90;;;;;;5016954;28;20289;-78
2021/12/25 08:30:20;;;;;;;14.70;5.93;;;3.50;99.90;;;;;;5011085;28;21693;-76
2021/12/25 08:32:47;;;;;;;10.83;5.73;;;3.50;99.90;;;;;;4995315;28;20031;-77
2021/12/25 08:35:15;;;;;;;11.07;5.77;;;3.50;99.90;;;;;;4994844;28;20293;-78
2021/12/25 08:37:43;;;;;;;11.23;5.17;;;3.50;99.90;;;;;;4994426;28;20284;-79
2021/12/25 08:40:10;;;;;;;9.73;5.50;;;3.60;99.90;;;;;;5009597;28;20296;-77
2021/12/25 08:42:36;;;;;;;11.40;5.30;;;3.60;99.90;;;;;;5010060;28;20300;-78
2021/12/25 08:47:35;;;;;;;10.53;4.50;;;3.60;99.90;;;;;;4992027;28;20033;-77
2021/12/25 08:50:07;;;;;;;10.35;4.68;;;3.70;99.90;;;;;;5013057;28;20034;-78
2021/12/25 08:52:35;;;;;;;10.40;4.53;;;3.80;99.90;;;;;;5008162;28;20094;-78
2021/12/25 08:55:02;;;;;;;7.87;3.90;;;3.80;99.90;;;;;;4993119;28;20050;-79
2021/12/25 08:57:28;;;;;;;6.30;3.17;;;3.80;99.90;;;;;;4992239;28;20034;-78
2021/12/25 08:59:57;;;;;;;7.43;3.47;;;3.80;99.90;;;;;;5009298;28;20290;-77
2021/12/25 09:02:24;;;;;;;5.80;3.17;;;3.80;99.90;;;;;;5009043;28;20045;-78
2021/12/25 09:04:51;;;;;;;8.43;3.63;;;3.80;99.90;;;;;;5014231;28;20375;-78
2021/12/25 09:07:18;;;;;;;4.90;2.77;;;3.70;99.90;;;;;;4994324;28;20359;-78
2021/12/25 09:09:44;;;;;;;5.03;3.00;;;3.80;99.90;;;;;;4994037;28;20037;-77
2021/12/25 09:12:13;;;;;;;5.33;2.77;;;3.80;99.90;;;;;;4992544;28;20285;-79
2021/12/25 09:14:39;;;;;;;4.93;2.70;;;3.90;99.90;;;;;;5008178;28;20034;-79
2021/12/25 09:17:05;;;;;;;4.20;2.50;;;3.90;99.90;;;;;;4992919;28;20106;-79
2021/12/25 09:19:31;;;;;;;5.80;2.40;;;3.90;99.90;;;;;;4991439;28;20510;-78
2021/12/25 09:21:57;;;;;;;6.00;3.03;;;3.90;99.90;;;;;;5008683;28;20377;-80
2021/12/25 09:24:23;;;;;;;5.77;3.03;;;4.00;99.90;;;;;;5009179;28;20041;-79
2021/12/25 09:26:49;;;;;;;4.13;2.40;;;3.90;99.90;;;;;;5008593;28;20038;-77
2021/12/25 09:29:14;;;;;;;5.73;2.87;;;3.90;99.90;;;;;;4992933;28;20281;-78
2021/12/25 09:31:40;;;;;;;5.27;2.57;;;4.00;99.90;;;;;;4996136;28;20065;-79
2021/12/25 09:34:06;;;;;;;7.63;2.70;;;4.00;99.90;;;;;;4994940;28;20053;-77
2021/12/25 09:36:32;;;;;;;6.43;3.37;;;4.10;99.90;;;;;;4995042;28;20026;-79
2021/12/25 09:38:58;;;;;;;7.23;3.60;;;4.20;99.90;;;;;;4993272;28;20034;-78
2021/12/25 09:41:25;;;;;;;3.57;2.40;;;4.30;99.90;;;;;;4993714;28;20049;-79
2021/12/25 09:43:54;;;;;;;4.70;2.57;;;4.30;99.90;;;;;;4995740;28;20487;-79
2021/12/25 09:46:21;;;;;;;4.57;2.70;;;4.20;99.90;;;;;;4995888;28;20109;-72
2021/12/25 09:48:50;;;;;;;3.87;2.47;;;4.20;99.90;;;;;;5007578;28;20102;-78
2021/12/25 09:51:16;;;;;;;2.83;1.90;;;4.20;99.90;;;;;;4992949;28;20038;-77
2021/12/25 09:53:41;;;;;;;4.83;1.87;;;4.20;99.90;;;;;;5007879;28;20022;-79
2021/12/25 09:56:07;;;;;;;7.73;2.80;;;4.10;99.90;;;;;;5007886;28;20045;-77
2021/12/25 09:58:33;;;;;;;4.07;2.20;;;4.20;99.90;;;;;;5009750;28;20038;-79
2021/12/25 10:00:59;;;;;;;3.10;1.63;;;4.30;99.90;;;;;;5008412;28;20090;-78
2021/12/25 10:03:43;;;;;;;3.90;2.10;;;4.40;99.90;;;;;;4992461;28;20042;-77
2021/12/25 10:06:09;;;;;;;3.20;1.93;;;4.40;99.90;;;;;;5004891;28;20153;-78
2021/12/25 10:08:39;;;;;;;7.40;3.17;;;4.50;99.90;;;;;;4989878;28;20420;-77
2021/12/25 10:11:05;;;;;;;3.07;1.63;;;4.50;99.90;;;;;;5004914;28;20035;-75
2021/12/25 10:13:37;;;;;;;5.13;2.90;;;4.60;99.90;;;;;;4988800;28;20027;-79
2021/12/25 10:16:23;;;;;;;4.10;2.00;;;4.60;99.90;;;;;;5004897;28;20062;-78
2021/12/25 10:18:50;;;;;;;3.33;1.73;;;4.70;99.90;;;;;;5007371;28;20471;-78
2021/12/25 10:21:16;;;;;;;2.90;1.63;;;4.50;99.90;;;;;;4990839;28;20018;-78
2021/12/25 10:23:41;;;;;;;3.17;2.13;;;4.40;99.90;;;;;;5005289;28;20037;-76
2021/12/25 10:26:10;;;;;;;3.00;1.67;;;4.40;99.90;;;;;;4990151;28;20033;-78
2021/12/25 10:28:40;;;;;;;3.27;1.80;;;4.20;99.90;;;;;;5005461;28;20030;-75
2021/12/25 10:31:13;;;;;;;3.67;1.60;;;4.40;99.90;;;;;;4994093;28;20101;-80
2021/12/25 10:33:55;;;;;;;2.73;1.67;;;4.50;99.90;;;;;;4991264;28;20022;-78
2021/12/25 10:36:41;;;;;;;3.25;2.03;;;4.60;99.90;;;;;;4999686;28;20018;-72
2021/12/25 10:39:13;;;;;;;3.43;2.10;;;4.80;99.90;;;;;;5008919;28;20038;-77
2021/12/25 10:42:07;;;;;;;2.95;1.85;;;4.90;99.90;;;;;;4990065;28;20034;-78
2021/12/25 10:44:36;;;;;;;2.20;1.40;;;4.90;99.90;;;;;;4994772;28;20097;-78
2021/12/25 10:47:02;;;;;;;3.40;1.63;;;4.90;99.90;;;;;;4989422;28;20030;-78
2021/12/25 10:49:33;;;;;;;2.73;1.90;;;4.80;99.90;;;;;;5006747;28;20072;-77
2021/12/25 10:52:19;;;;;;;2.37;1.60;;;4.90;99.90;;;;;;4990600;28;20024;-79
2021/12/25 10:54:47;;;;;;;3.90;1.83;;;5.00;99.90;;;;;;4989686;28;20022;-78
2021/12/25 10:57:34;;;;;;;2.80;1.47;;;5.00;99.90;;;;;;4992360;28;20068;-75
2021/12/25 11:00:04;;;;;;;3.13;1.47;;;5.00;99.90;;;;;;4994650;28;20049;-79
2021/12/25 11:02:40;;;;;;;2.77;1.67;;;5.20;99.90;;;;;;4993557;28;20022;-79
2021/12/25 11:05:20;;;;;;;2.40;1.33;;;5.20;99.90;;;;;;4994934;28;20030;-79
2021/12/25 11:07:47;;;;;;;3.23;1.43;;;5.00;99.90;;;;;;4996244;28;20474;-78
2021/12/25 11:10:19;;;;;;;2.40;1.37;;;4.90;99.90;;;;;;5016076;28;20040;-77
2021/12/25 11:12:45;;;;;;;3.67;1.37;;;4.90;99.90;;;;;;5011024;28;20041;-78
2021/12/25 11:15:14;;;;;;;3.17;1.67;;;4.90;99.90;;;;;;5009345;28;20022;-77
2021/12/25 11:17:42;;;;;;;3.90;2.10;;;4.90;99.90;;;;;;5014032;28;20034;-80
2021/12/25 11:20:17;;;;;;;2.73;1.37;;;4.80;99.90;;;;;;5016021;28;20045;-77
2021/12/25 11:22:52;;;;;;;1.63;1.17;;;4.80;99.90;;;;;;4995087;28;20034;-78
2021/12/25 11:25:21;;;;;;;3.20;1.60;;;4.70;99.90;;;;;;5016561;28;20026;-77
2021/12/25 11:27:49;;;;;;;2.77;1.60;;;4.70;99.90;;;;;;4997107;28;20042;-78
2021/12/25 11:30:15;;;;;;;2.90;1.50;;;4.70;99.90;;;;;;4994309;28;20028;-78
2021/12/25 11:32:41;;;;;;;2.43;1.20;;;4.80;99.90;;;;;;4994785;28;20105;-77
2021/12/25 11:35:08;;;;;;;2.87;1.30;;;4.90;99.90;;;;;;4993428;28;20125;-80
2021/12/25 11:37:37;;;;;;;2.63;1.40;;;4.90;99.90;;;;;;4995010;28;20030;-80
2021/12/25 11:40:04;;;;;;;3.23;1.40;;;5.00;99.90;;;;;;5011294;28;20081;-79
2021/12/25 11:42:30;;;;;;;4.50;1.47;;;5.10;99.90;;;;;;4993330;28;20037;-80
2021/12/25 11:44:56;;;;;;;2.53;1.37;;;5.00;99.90;;;;;;4994399;28;20034;-80
2021/12/25 11:47:39;;;;;;;3.50;1.00;;;4.90;99.90;;;;;;5009750;28;20034;-78
2021/12/25 11:50:34;;;;;;;2.27;1.17;;;4.80;99.90;;;;;;4994356;28;20960;-77
2021/12/25 11:53:10;;;;;;;2.50;1.13;;;4.70;99.90;;;;;;4995211;28;20042;-80
2021/12/25 11:58:37;;;;;;;1.93;1.00;;;4.90;99.90;;;;;;4998882;28;20034;-77
2021/12/25 12:01:38;;;;;;;2.20;1.30;;;5.00;99.90;;;;;;4996498;28;20450;-76
2021/12/25 12:04:03;;;;;;;1.90;1.10;;;5.00;99.90;;;;;;4985416;28;20050;-77
2021/12/25 12:06:47;;;;;;;1.80;1.10;;;5.00;99.90;;;;;;5009440;28;20049;-77
2021/12/25 12:09:23;;;;;;;3.17;1.50;;;5.00;99.90;;;;;;4995659;28;20022;-77
2021/12/25 12:12:09;;;;;;;1.30;0.80;;;5.00;99.90;;;;;;4998844;28;20117;-77
2021/12/25 12:14:36;;;;;;;2.03;1.27;;;5.00;99.90;;;;;;4997153;28;20027;-79
2021/12/25 12:17:07;;;;;;;1.63;1.00;;;5.00;99.90;;;;;;5014965;28;20056;-75
2021/12/25 12:19:33;;;;;;;1.80;1.07;;;4.90;99.90;;;;;;5005934;28;20172;-78
2021/12/25 12:27:41;;;;;;;1.43;0.80;;;4.80;99.90;;;;;;5011891;28;20074;-76
2021/12/25 12:30:09;;;;;;;1.53;0.97;;;4.80;99.90;;;;;;5002268;28;20038;-78
2021/12/25 12:32:46;;;;;;;1.50;0.80;;;4.80;99.90;;;;;;5017484;28;20093;-74
2021/12/25 12:35:37;;;;;;;2.40;1.30;;;4.80;99.90;;;;;;4998248;28;20025;-73
2021/12/25 12:38:43;;;;;;;1.27;0.67;;;4.70;99.90;;;;;;5023508;28;20038;-72
2021/12/25 12:41:15;;;;;;;1.13;0.90;;;4.70;99.90;;;;;;5012320;28;20014;-76
2021/12/25 12:43:51;;;;;;;2.25;1.05;;;4.60;99.90;;;;;;4998481;28;20026;-77
2021/12/25 12:46:19;;;;;;;2.00;1.40;;;4.50;99.90;;;;;;5017037;28;20094;-76
2021/12/25 12:49:05;;;;;;;3.17;1.03;;;4.50;99.90;;;;;;5007756;28;20054;-75
2021/12/25 12:51:32;;;;;;;1.13;0.77;;;4.40;99.90;;;;;;5005453;28;21722;-77
2021/12/25 12:54:00;;;;;;;2.13;1.17;;;4.40;99.90;;;;;;5006704;28;20117;-77
2021/12/25 12:56:28;;;;;;;1.97;1.20;;;4.40;99.90;;;;;;5006187;28;20027;-76
2021/12/25 12:58:56;;;;;;;1.60;1.17;;;4.40;99.90;;;;;;5000786;28;20042;-78
2021/12/25 13:01:25;;;;;;;3.63;1.77;;;4.30;99.90;;;;;;4999656;28;20220;-81
2021/12/25 13:03:59;;;;;;;3.07;1.73;;;4.30;99.90;;;;;;5016924;28;20018;-78
2021/12/25 13:06:29;;;;;;;2.07;1.60;;;4.30;99.90;;;;;;5006029;28;20045;-80
2021/12/25 13:09:00;;;;;;;2.40;0.93;;;4.30;99.90;;;;;;5002925;28;20045;-79
2021/12/25 13:11:31;;;;;;;1.63;1.10;;;4.30;99.90;;;;;;5018690;28;20026;-81
2021/12/25 13:13:59;;;;;;;2.50;1.23;;;4.30;99.90;;;;;;5008194;28;20069;-73
2021/12/25 13:16:43;;;;;;;1.43;0.90;;;4.30;99.90;;;;;;5022151;28;20085;-78
2021/12/25 13:19:09;;;;;;;1.90;1.13;;;4.30;99.90;;;;;;5006882;28;20026;-74
2021/12/25 13:21:38;;;;;;;1.50;1.00;;;4.40;99.90;;;;;;5024634;28;20014;-75
2021/12/25 13:24:11;;;;;;;3.57;1.33;;;4.40;99.90;;;;;;5006577;28;20041;-78
2021/12/25 13:26:42;;;;;;;1.57;0.90;;;4.40;99.90;;;;;;5011131;28;20049;-76
2021/12/25 13:29:14;;;;;;;4.30;1.20;;;4.30;99.90;;;;;;5014358;28;20069;-78
2021/12/25 13:31:42;;;;;;;2.25;1.40;;;4.30;99.90;;;;;;5002591;28;20022;-72
2021/12/25 13:34:13;;;;;;;1.20;0.83;;;4.20;99.90;;;;;;5007064;28;20081;-76
2021/12/25 13:36:44;;;;;;;2.10;1.20;;;4.20;99.90;;;;;;5001994;28;20031;-77
2021/12/25 13:39:17;;;;;;;3.47;1.73;;;4.20;99.90;;;;;;5001051;28;20403;-78
2021/12/25 13:41:52;;;;;;;4.32;1.58;;;4.20;99.90;;;;;;5018053;28;20042;-75
2021/12/25 13:44:34;;;;;;;3.73;1.00;;;4.10;99.90;;;;;;5006403;28;20022;-73
2021/12/25 13:47:04;;;;;;;2.55;1.38;;;4.00;99.90;;;;;;5002942;28;20062;-75
2021/12/25 13:50:07;;;;;;;2.23;1.00;;;4.00;99.90;;;;;;5021002;28;20026;-79
2021/12/25 13:52:46;;;;;;;2.30;1.00;;;4.00;99.90;;;;;;4999863;28;20089;-77
2021/12/25 13:55:22;;;;;;;2.47;1.00;;;3.90;99.90;;;;;;5018605;28;20102;-80
2021/12/25 13:57:55;;;;;;;1.70;1.00;;;3.90;99.90;;;;;;5020793;28;20034;-78
2021/12/25 14:00:31;;;;;;;3.42;1.00;;;4.00;99.90;;;;;;5008362;28;20041;-76
2021/12/25 14:03:01;;;;;;;1.73;0.80;;;3.90;99.90;;;;;;5025179;28;20034;-77
2021/12/25 14:05:29;;;;;;;2.93;1.43;;;4.00;99.90;;;;;;5008147;28;20038;-75
2021/12/25 14:07:55;;;;;;;2.83;1.00;;;4.00;99.90;;;;;;5006366;28;20106;-75
2021/12/25 14:10:24;;;;;;;1.70;0.80;;;4.10;99.90;;;;;;5010545;28;20014;-73
2021/12/25 14:12:52;;;;;;;0.90;0.70;;;4.10;99.90;;;;;;5009234;28;21020;-72
2021/12/25 14:15:22;;;;;;;2.27;0.80;;;4.10;99.90;;;;;;5011324;28;20014;-73
2021/12/25 14:17:48;;;;;;;2.07;0.90;;;4.00;99.90;;;;;;5008853;28;20037;-77
2021/12/25 14:20:26;;;;;;;2.13;1.33;;;4.00;99.90;;;;;;5008791;28;20038;-73
2021/12/25 14:23:15;;;;;;;1.70;1.00;;;4.00;99.90;;;;;;5027064;28;20026;-73
2021/12/25 14:25:58;;;;;;;3.87;1.20;;;3.90;99.90;;;;;;5026090;28;20026;-72
2021/12/25 14:28:29;;;;;;;1.55;0.90;;;3.90;99.90;;;;;;5022227;28;20045;-73
2021/12/25 14:31:09;;;;;;;2.43;1.13;;;3.90;99.90;;;;;;5022502;28;20201;-81
2021/12/25 14:33:50;;;;;;;1.27;0.80;;;3.80;99.90;;;;;;5012059;28;20046;-74
2021/12/25 14:36:16;;;;;;;1.07;0.77;;;3.70;99.90;;;;;;5011620;28;20034;-76