Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:53;;;;;;;12.90;9.40;;;;;;;13.37;100.00;96156.47;7402951;19;20353;-74
2023/06/02 00:04:23;;;;;;;11.33;10.10;;;;;;;13.19;100.00;96142.81;7400605;19;20357;-73
2023/06/02 00:06:51;;;;;;;10.70;9.57;;;;;;;13.45;100.00;96172.19;7403481;19;20365;-73
2023/06/02 00:09:18;;;;;;;14.13;9.00;;;;;;;13.42;100.00;96172.88;7401152;19;20376;-73
2023/06/02 00:11:45;;;;;;;11.00;9.87;;;;;;;13.31;100.00;96156.72;7403615;19;20388;-73
2023/06/02 00:14:14;;;;;;;12.23;10.07;;;;;;;13.07;100.00;96164.88;7394406;19;20416;-72
2023/06/02 00:16:44;;;;;;;10.83;9.37;;;;;;;12.97;100.00;96150.28;7400008;19;20357;-73
2023/06/02 00:19:13;;;;;;;9.83;7.73;;;;;;;13.15;100.00;96158.63;7402241;19;20349;-73
2023/06/02 00:21:41;;;;;;;14.03;8.67;;;;;;;13.12;100.00;96174.50;7398594;19;20369;-73
2023/06/02 00:24:09;;;;;;;10.37;8.70;;;;;;;13.28;100.00;96181.31;7399605;19;20399;-73
2023/06/02 00:26:36;;;;;;;8.27;7.57;;;;;;;13.03;100.00;96167.47;7396659;19;20786;-73
2023/06/02 00:29:03;;;;;;;13.77;9.10;;;;;;;13.08;100.00;96174.38;7400744;19;20424;-73
2023/06/02 00:31:30;;;;;;;9.37;8.37;;;;;;;13.11;100.00;96167.66;7399056;19;20413;-73
2023/06/02 00:34:00;;;;;;;11.50;8.83;;;;;;;12.93;100.00;96156.59;7398171;19;20424;-73
2023/06/02 00:36:27;;;;;;;9.03;8.23;;;;;;;12.89;100.00;96151.22;7398439;19;21000;-73
2023/06/02 00:38:54;;;;;;;9.60;8.70;;;;;;;12.94;100.00;96166.09;7400619;19;20365;-73
2023/06/02 00:41:21;;;;;;;9.43;8.57;;;;;;;13.00;100.00;96172.72;7398165;19;20392;-73
2023/06/02 00:43:48;;;;;;;10.33;9.33;;;;;;;13.17;100.00;96169.66;7400339;19;20475;-73
2023/06/02 00:46:15;;;;;;;9.23;8.23;;;;;;;13.15;100.00;96177.22;7396468;19;20409;-73
2023/06/02 00:48:42;;;;;;;9.27;8.40;;;;;;;13.00;100.00;96188.63;7400196;19;20400;-73
2023/06/02 00:51:10;;;;;;;9.67;8.77;;;;;;;12.97;100.00;96198.06;7399582;19;20921;-73
2023/06/02 00:53:38;;;;;;;9.20;7.83;;;;;;;12.69;100.00;96150.41;7397942;19;20825;-73
2023/06/02 00:56:05;;;;;;;11.23;7.93;;;;;;;12.83;100.00;96157.16;7397788;19;20374;-73
2023/06/02 00:58:37;;;;;;;10.13;8.67;;;;;;;12.82;100.00;96177.63;7399490;19;20376;-73
2023/06/02 01:01:08;;;;;;;9.83;8.80;;;;;;;12.30;100.00;96180.50;7399583;19;20389;-73
2023/06/02 01:03:37;;;;;;;10.10;8.93;;;;;;;12.28;100.00;96186.13;7398345;19;20447;-74
2023/06/02 01:06:05;;;;;;;11.13;9.00;;;;;;;12.45;100.00;96173.69;7397018;19;20418;-73
2023/06/02 01:08:37;;;;;;;9.10;8.03;;;;;;;12.34;100.00;96158.28;7396435;19;20364;-73
2023/06/02 01:11:05;;;;;;;8.50;7.70;;;;;;;12.43;100.00;96156.22;7398251;19;20717;-74
2023/06/02 01:13:33;;;;;;;8.70;7.80;;;;;;;12.64;100.00;96169.22;7396651;19;20389;-73
2023/06/02 01:16:00;;;;;;;9.03;6.80;;;;;;;12.82;100.00;96169.66;7398537;19;20420;-73
2023/06/02 01:18:29;;;;;;;10.13;9.17;;;;;;;12.57;100.00;96160.34;7396586;19;20368;-73
2023/06/02 01:21:01;;;;;;;8.70;7.93;;;;;;;12.47;100.00;96153.66;7397993;19;20376;-73
2023/06/02 01:23:33;;;;;;;8.90;7.43;;;;;;;12.20;100.00;96149.19;7396998;19;20484;-73
2023/06/02 01:26:05;;;;;;;9.60;8.60;;;;;;;12.49;100.00;96146.13;7399478;19;20381;-73
2023/06/02 01:28:32;;;;;;;8.77;8.03;;;;;;;12.54;100.00;96163.66;7397200;19;20373;-73
2023/06/02 01:31:11;;;;;;;7.93;7.30;;;;;;;12.15;100.00;96166.09;7399171;19;20747;-73
2023/06/02 01:33:47;;;;;;;13.43;9.90;;;;;;;12.40;100.00;96175.44;7395896;19;20404;-73
2023/06/02 01:36:17;;;;;;;10.97;8.60;;;;;;;12.04;100.00;96155.25;7396273;19;20372;-73
2023/06/02 01:38:46;;;;;;;11.50;8.87;;;;;;;11.79;100.00;96144.00;7398077;19;20399;-73
2023/06/02 01:41:15;;;;;;;10.43;7.60;;;;;;;11.29;100.00;96156.91;7396281;19;20409;-73
2023/06/02 01:43:42;;;;;;;10.83;9.83;;;;;;;11.52;100.00;96182.56;7396312;19;20423;-73
2023/06/02 01:46:11;;;;;;;9.60;8.77;;;;;;;11.28;100.00;96142.91;7396606;19;20992;-73
2023/06/02 01:48:40;;;;;;;9.40;8.50;;;;;;;11.29;100.00;96167.50;7398896;19;20390;-72
2023/06/02 01:51:07;;;;;;;10.50;8.70;;;;;;;11.37;100.00;96170.03;7395697;19;20750;-72
2023/06/02 01:53:34;;;;;;;9.50;8.20;;;;;;;11.26;100.00;96147.78;7396129;19;20935;-72
2023/06/02 01:56:01;;;;;;;9.67;8.73;;;;;;;10.95;100.00;96172.16;7395705;19;20383;-73
2023/06/02 01:58:28;;;;;;;9.27;8.37;;;;;;;11.25;100.00;96157.59;7397366;19;20380;-72
2023/06/02 02:00:56;;;;;;;10.30;9.30;;;;;;;11.40;100.00;96144.75;7396676;19;20384;-73
2023/06/02 02:03:23;;;;;;;14.90;10.57;;;;;;;11.44;100.00;96156.22;7397691;19;20405;-73
2023/06/02 02:05:50;;;;;;;11.70;10.03;;;;;;;11.25;100.00;96168.19;7394652;19;20364;-73
2023/06/02 02:08:17;;;;;;;15.43;11.70;;;;;;;10.78;100.00;96180.34;7399167;19;20860;-73
2023/06/02 02:10:44;;;;;;;11.67;10.60;;;;;;;11.07;100.00;96168.75;7397689;19;20955;-73
2023/06/02 02:13:11;;;;;;;12.67;10.17;;;;;;;11.17;100.00;96155.06;7396076;19;20420;-73
2023/06/02 02:15:38;;;;;;;12.53;11.43;;;;;;;10.76;100.00;96175.38;7396063;19;20376;-73
2023/06/02 02:18:06;;;;;;;20.33;13.70;;;;;;;10.71;100.00;96183.53;7397286;19;20898;-73
2023/06/02 02:20:39;;;;;;;15.97;12.53;;;;;;;10.83;100.00;96183.53;7396049;19;20409;-73
2023/06/02 02:23:06;;;;;;;13.77;12.37;;;;;;;11.05;100.00;96182.31;7393716;19;20433;-73
2023/06/02 02:25:33;;;;;;;13.40;12.07;;;;;;;11.00;100.00;96181.78;7397151;19;20799;-72
2023/06/02 02:28:00;;;;;;;14.17;12.60;;;;;;;10.47;100.00;96130.66;7397313;19;20371;-73
2023/06/02 02:30:27;;;;;;;14.53;12.40;;;;;;;10.62;100.00;96162.47;7394957;19;20416;-73
2023/06/02 02:32:55;;;;;;;15.83;13.27;;;;;;;10.18;100.00;96147.44;7393759;19;20800;-74
2023/06/02 02:35:22;;;;;;;13.30;11.60;;;;;;;10.19;100.00;96160.31;7396775;19;20440;-73
2023/06/02 02:37:49;;;;;;;15.63;12.17;;;;;;;10.43;100.00;96167.53;7394449;19;20396;-75
2023/06/02 02:40:24;;;;;;;15.00;13.00;;;;;;;10.34;100.00;96153.66;7396309;19;20440;-73
2023/06/02 02:42:50;;;;;;;17.03;11.50;;;;;;;10.50;100.00;96185.50;7394869;19;20373;-73
2023/06/02 02:45:19;;;;;;;13.70;12.50;;;;;;;10.31;100.00;96196.59;7396222;19;20378;-73
2023/06/02 02:47:46;;;;;;;16.23;12.80;;;;;;;10.46;100.00;96192.53;7394069;19;20409;-73
2023/06/02 02:50:13;;;;;;;20.00;13.70;;;;;;;10.13;100.00;96181.97;7395633;19;20408;-73
2023/06/02 02:52:42;;;;;;;13.20;11.80;;;;;;;9.86;100.00;96149.75;7393125;19;20452;-73
2023/06/02 02:55:09;;;;;;;19.30;12.13;;;;;;;10.02;100.00;96185.03;7397052;19;20731;-73
2023/06/02 02:57:37;;;;;;;13.90;12.27;;;;;;;10.42;100.00;96204.88;7394467;19;20483;-73
2023/06/02 03:00:10;;;;;;;17.00;12.40;;;;;;;10.29;100.00;96170.50;7395929;19;20383;-73
2023/06/02 03:02:37;;;;;;;13.13;12.03;;;;;;;10.20;100.00;96203.34;7393867;19;20507;-73
2023/06/02 03:05:06;;;;;;;15.10;13.63;;;;;;;10.11;100.00;96211.34;7395590;19;20376;-73
2023/06/02 03:07:39;;;;;;;15.73;12.60;;;;;;;10.10;100.00;96216.97;7392627;19;20458;-73
2023/06/02 03:10:07;;;;;;;15.10;11.27;;;;;;;10.13;100.00;96206.50;7395899;19;20391;-73
2023/06/02 03:12:35;;;;;;;13.27;11.93;;;;;;;9.91;100.00;96181.25;7393670;19;20418;-73
2023/06/02 03:15:03;;;;;;;14.13;12.67;;;;;;;9.94;100.00;96199.09;7392799;19;20404;-73
2023/06/02 03:17:30;;;;;;;14.03;12.77;;;;;;;9.92;100.00;96188.06;7399475;19;20388;-73
2023/06/02 03:19:57;;;;;;;18.13;13.67;;;;;;;9.77;100.00;96201.88;7402172;19;20373;-73
2023/06/02 03:22:24;;;;;;;14.97;13.40;;;;;;;9.68;100.00;96164.22;7400963;19;20842;-73
2023/06/02 03:24:52;;;;;;;15.57;11.80;;;;;;;9.67;100.00;96189.06;7400498;19;20471;-73
2023/06/02 03:27:20;;;;;;;18.93;14.67;;;;;;;9.72;100.00;96183.59;7399300;19;20944;-73
2023/06/02 03:29:53;;;;;;;14.30;12.77;;;;;;;9.51;100.00;96194.16;7400949;19;20376;-73
2023/06/02 03:32:23;;;;;;;15.40;12.87;;;;;;;9.78;100.00;96195.50;7401266;19;20420;-73
2023/06/02 03:34:52;;;;;;;14.43;13.03;;;;;;;9.83;100.00;96220.94;7400169;19;20384;-72
2023/06/02 03:37:19;;;;;;;14.97;13.13;;;;;;;9.61;100.00;96190.34;7402088;19;20408;-72
2023/06/02 03:39:47;;;;;;;15.43;13.83;;;;;;;9.37;100.00;96178.59;7401001;19;20372;-72
2023/06/02 03:42:16;;;;;;;14.43;12.93;;;;;;;9.30;100.00;96173.03;7401401;19;20430;-73
2023/06/02 03:44:43;;;;;;;14.40;12.90;;;;;;;9.41;100.00;96178.72;7400683;19;20376;-72
2023/06/02 03:47:10;;;;;;;19.33;13.00;;;;;;;9.52;100.00;96182.50;7399760;19;20927;-72
2023/06/02 03:49:37;;;;;;;18.40;12.53;;;;;;;9.24;100.00;96178.84;7400133;19;20939;-72
2023/06/02 03:52:06;;;;;;;13.57;12.30;;;;;;;9.25;100.00;96185.66;7401187;19;20735;-72
2023/06/02 03:54:33;;;;;;;18.63;12.10;;;;;;;9.30;100.00;96186.22;7400420;19;20417;-73
2023/06/02 03:57:00;;;;;;;13.90;12.50;;;;;;;9.24;100.00;96181.47;7401945;19;20376;-72
2023/06/02 03:59:28;;;;;;;14.33;12.93;;;;;;;9.38;100.00;96198.59;7400284;19;20417;-73
2023/06/02 04:01:56;;;;;;;18.50;12.40;;;;;;;9.16;100.00;96198.88;7401201;19;20376;-72
2023/06/02 04:04:23;;;;;;;16.23;13.80;;;;;;;9.33;100.00;96187.44;7400712;19;20440;-73
2023/06/02 04:06:50;;;;;;;19.57;14.57;;;;;;;9.29;100.00;96211.06;7401648;19;20401;-72
2023/06/02 04:09:17;;;;;;;13.23;11.97;;;;;;;9.14;100.00;96178.13;7399932;19;20373;-72
2023/06/02 04:11:45;;;;;;;16.50;13.83;;;;;;;9.06;100.00;96184.19;7398630;19;20377;-72
2023/06/02 04:14:12;;;;;;;13.80;12.40;;;;;;;9.47;100.00;96220.41;7397784;19;20447;-72
2023/06/02 04:16:43;;;;;;;16.53;13.27;;;;;;;9.48;100.00;96221.19;7399005;19;20455;-72
2023/06/02 04:19:12;;;;;;;15.03;13.43;;;;;;;9.37;100.00;96206.84;7400350;19;20727;-72
2023/06/02 04:21:39;;;;;;;17.80;14.47;;;;;;;9.62;100.00;96213.03;7400160;19;20916;-72
2023/06/02 04:24:06;;;;;;;18.90;14.23;;;;;;;9.72;100.00;96225.81;7398343;19;20436;-72
2023/06/02 04:26:33;;;;;;;18.60;15.40;;;;;;;9.28;100.00;96201.63;7397700;19;20942;-72
2023/06/02 04:29:00;;;;;;;17.87;14.00;;;;;;;9.36;100.00;96182.31;7399679;19;20372;-72
2023/06/02 04:31:42;;;;;;;17.80;15.07;;;;;;;9.68;100.00;96222.28;7398683;19;20423;-72
2023/06/02 04:34:13;;;;;;;18.90;15.17;;;;;;;9.62;100.00;96224.38;7397809;19;20427;-72
2023/06/02 04:36:42;;;;;;;19.37;16.00;;;;;;;9.99;100.00;96227.94;7398917;19;20411;-72
2023/06/02 04:39:11;;;;;;;17.53;15.03;;;;;;;9.73;100.00;96225.50;7400572;19;20733;-72
2023/06/02 04:41:38;;;;;;;16.17;13.90;;;;;;;9.78;100.00;96235.13;7398560;19;20357;-72
2023/06/02 04:44:08;;;;;;;17.97;14.43;;;;;;;9.63;100.00;96217.22;7398089;19;20444;-72
2023/06/02 04:46:36;;;;;;;17.83;13.40;;;;;;;9.87;100.00;96213.91;7398171;19;20486;-72
2023/06/02 04:49:08;;;;;;;16.77;14.27;;;;;;;10.04;100.00;96214.53;7397277;19;20737;-72
2023/06/02 04:51:39;;;;;;;17.23;13.83;;;;;;;9.88;100.00;96233.91;7399236;19;20419;-72
2023/06/02 04:54:09;;;;;;;16.13;14.57;;;;;;;10.25;100.00;96219.78;7395402;19;21048;-72
2023/06/02 04:56:38;;;;;;;15.40;13.90;;;;;;;10.34;100.00;96230.28;7399524;19;20726;-72
2023/06/02 04:59:11;;;;;;;20.60;14.80;;;;;;;10.61;100.00;96208.53;7398031;19;20479;-74
2023/06/02 05:01:39;;;;;;;21.97;14.63;;;;;;;11.06;100.00;96234.13;7399314;19;20487;-73
2023/06/02 05:04:07;;;;;;;17.20;13.40;;;;;;;11.39;100.00;96241.16;7396507;19;20444;-72
2023/06/02 05:06:34;;;;;;;16.60;13.43;;;;;;;11.41;100.00;96231.78;7423946;19;20384;-72
2023/06/02 05:09:05;;;;;;;15.10;13.53;;;;;;;11.18;100.00;96199.72;7428269;19;20393;-72
2023/06/02 05:11:33;;;;;;;17.60;14.00;;;;;;;11.18;100.00;96220.88;7432858;19;20453;-72
2023/06/02 05:14:02;;;;;;;17.97;13.63;;;;;;;11.27;100.00;96214.72;7402373;19;20803;-72
2023/06/02 05:16:30;;;;;;;16.03;12.03;;;;;;;11.71;100.00;96247.38;7396792;19;20720;-73
2023/06/02 05:18:58;;;;;;;14.53;12.53;;;;;;;11.65;100.00;96252.16;7400884;19;20407;-72
2023/06/02 05:21:28;;;;;;;13.50;12.07;;;;;;;11.54;100.00;96251.06;7415041;19;20441;-73
2023/06/02 05:23:58;;;;;;;14.77;13.23;;;;;;;11.49;100.00;96222.19;7396420;19;20424;-73
2023/06/02 05:26:26;;;;;;;15.10;13.60;;;;;;;11.56;100.00;96259.44;7395727;19;20396;-72
2023/06/02 05:28:54;;;;;;;14.07;12.60;;;;;;;11.38;100.00;96252.88;7397785;19;20397;-73
2023/06/02 05:31:21;;;;;;;17.33;13.37;;;;;;;11.54;100.00;96259.00;7396059;19;21333;-72
2023/06/02 05:33:49;;;;;;;13.50;12.20;;;;;;;11.47;100.00;96250.84;7396065;19;20455;-72
2023/06/02 05:36:16;;;;;;;18.33;13.00;;;;;;;11.96;100.00;96256.06;7396134;19;20369;-72
2023/06/02 05:38:44;;;;;;;14.53;13.10;;;;;;;12.11;100.00;96244.75;7395973;19;20408;-73
2023/06/02 05:41:12;;;;;;;13.80;11.67;;;;;;;12.16;100.00;96263.09;7395534;19;20400;-72
2023/06/02 05:43:39;;;;;;;12.63;11.30;;;;;;;12.02;100.00;96230.88;7395982;19;20405;-73
2023/06/02 05:46:06;;;;;;;14.20;12.70;;;;;;;12.05;100.00;96257.47;7396030;19;20408;-73
2023/06/02 05:48:33;;;;;;;11.80;10.60;;;;;;;12.32;100.00;96245.34;7397490;19;20393;-73
2023/06/02 05:51:00;;;;;;;12.47;11.00;;;;;;;12.14;100.00;96239.53;7394713;19;20463;-73
2023/06/02 05:53:28;;;;;;;13.77;11.13;;;;;;;12.51;100.00;96254.50;7396193;19;20424;-73
2023/06/02 05:55:55;;;;;;;13.33;12.07;;;;;;;12.57;100.00;96269.84;7395489;19;20396;-73
2023/06/02 05:58:22;;;;;;;14.47;12.47;;;;;;;12.32;100.00;96244.56;7397383;19;20384;-73
2023/06/02 06:00:49;;;;;;;13.50;12.20;;;;;;;12.36;100.00;96254.16;7396736;19;20403;-73
2023/06/02 06:03:16;;;;;;;15.83;14.23;;;;;;;12.54;100.00;96262.56;7400112;19;20953;-75
2023/06/02 06:05:45;;;;;;;16.87;12.17;;;;;;;12.78;100.00;96248.38;7399590;19;20400;-72
2023/06/02 06:08:12;;;;;;;14.87;13.13;;;;;;;13.14;100.00;96241.28;7397361;19;20679;-72
2023/06/02 06:10:42;;;;;;;13.53;12.07;;;;;;;13.27;100.00;96264.75;7397078;19;20364;-72
2023/06/02 06:13:12;;;;;;;15.53;12.63;;;;;;;13.63;100.00;96268.22;7397692;19;20498;-73
2023/06/02 06:15:39;;;;;;;11.93;10.53;;;;;;;13.94;100.00;96271.88;7396837;19;20389;-72
2023/06/02 06:18:06;;;;;;;15.17;11.60;;;;;;;14.37;100.00;96273.47;7399363;19;20388;-73
2023/06/02 06:20:33;;;;;;;11.50;10.50;;;;;;;14.06;100.00;96261.88;7396896;19;20390;-71
2023/06/02 06:23:00;;;;;;;11.67;9.87;;;;;;;13.59;100.00;96276.09;7396338;19;21284;-71
2023/06/02 06:25:28;;;;;;;12.20;11.07;;;;;;;13.97;100.00;96268.53;7395543;19;20400;-71
2023/06/02 06:27:55;;;;;;;14.43;11.70;;;;;;;14.06;100.00;96277.84;7395607;19;20368;-71
2023/06/02 06:30:23;;;;;;;12.30;11.20;;;;;;;14.00;100.00;96275.78;7395123;19;20943;-71
2023/06/02 06:32:54;;;;;;;11.70;10.50;;;;;;;13.57;100.00;96277.56;7392886;19;20428;-71
2023/06/02 06:35:22;;;;;;;12.70;11.50;;;;;;;13.71;100.00;96282.41;7395236;19;20754;-71
2023/06/02 06:37:49;;;;;;;12.73;11.60;;;;;;;14.10;100.00;96281.34;7394121;19;20419;-71
2023/06/02 06:40:16;;;;;;;13.60;10.37;;;;;;;14.51;100.00;96276.44;7395484;19;20409;-72
2023/06/02 06:42:44;;;;;;;14.03;11.17;;;;;;;14.46;100.00;96284.72;7393053;19;20396;-72
2023/06/02 06:45:16;;;;;;;11.50;10.57;;;;;;;14.55;100.00;96252.53;7395291;19;20417;-72
2023/06/02 06:47:43;;;;;;;12.50;11.40;;;;;;;15.16;100.00;96289.72;7392724;19;20778;-72
2023/06/02 06:50:14;;;;;;;11.50;10.30;;;;;;;15.13;100.00;96281.69;7397064;19;20704;-72
2023/06/02 06:52:41;;;;;;;10.53;9.53;;;;;;;14.93;100.00;96268.41;7400487;19;21036;-72
2023/06/02 06:55:08;;;;;;;11.73;10.60;;;;;;;14.86;100.00;96284.28;7403507;19;20414;-72
2023/06/02 06:57:35;;;;;;;11.87;10.77;;;;;;;14.52;100.00;96283.28;7401844;19;20404;-72
2023/06/02 07:00:03;;;;;;;10.77;9.63;;;;;;;15.03;100.00;96301.69;7402961;19;20408;-72
2023/06/02 07:02:30;;;;;;;11.17;10.07;;;;;;;15.23;100.00;96311.16;7400734;19;20967;-72
2023/06/02 07:04:57;;;;;;;11.87;9.93;;;;;;;15.03;100.00;96283.03;7403092;19;20411;-72
2023/06/02 07:07:24;;;;;;;10.73;9.77;;;;;;;16.06;100.00;96307.81;7400091;19;20372;-72
2023/06/02 07:09:53;;;;;;;11.77;10.67;;;;;;;15.85;100.00;96311.72;7403164;19;20377;-72
2023/06/02 07:12:20;;;;;;;10.17;9.10;;;;;;;16.46;100.00;96321.25;7400860;19;20968;-74
2023/06/02 07:14:47;;;;;;;9.40;8.57;;;;;;;16.65;100.00;96287.50;7403194;19;20947;-74
2023/06/02 07:17:14;;;;;;;14.60;10.83;;;;;;;15.87;100.00;96301.44;7401886;19;20357;-74
2023/06/02 07:19:41;;;;;;;10.30;9.27;;;;;;;15.85;100.00;96311.72;7403166;19;20393;-74
2023/06/02 07:22:10;;;;;;;11.60;8.83;;;;;;;16.13;100.00;96311.31;7403042;19;20712;-75
2023/06/02 07:24:37;;;;;;;9.40;8.10;;;;;;;15.94;100.00;96290.13;7404673;19;20356;-74
2023/06/02 07:27:04;;;;;;;10.30;9.40;;;;;;;16.22;100.00;96292.38;7401140;19;20372;-75
2023/06/02 07:29:31;;;;;;;10.07;8.87;;;;;;;16.51;100.00;96314.81;7402760;19;20372;-74
2023/06/02 07:31:58;;;;;;;10.00;9.10;;;;;;;16.04;100.00;96315.41;7402823;19;20436;-74
2023/06/02 07:34:25;;;;;;;11.53;8.93;;;;;;;16.33;100.00;96306.63;7404762;19;20356;-75
2023/06/02 07:36:52;;;;;;;10.00;9.10;;;;;;;16.40;100.00;96296.00;7401423;19;20385;-74
2023/06/02 07:39:22;;;;;;;10.20;9.30;;;;;;;15.98;100.00;96314.16;7403294;19;20388;-74
2023/06/02 07:41:49;;;;;;;14.07;10.37;;;;;;;15.84;100.00;96280.09;7401364;19;20393;-75
2023/06/02 07:44:16;;;;;;;10.40;9.40;;;;;;;15.93;100.00;96297.34;7399243;19;20365;-75
2023/06/02 07:46:45;;;;;;;10.47;9.30;;;;;;;15.83;100.00;96283.88;7400446;19;20896;-75
2023/06/02 07:49:13;;;;;;;13.03;9.53;;;;;;;15.75;100.00;96279.56;7399675;19;20357;-74
2023/06/02 07:51:40;;;;;;;10.67;9.53;;;;;;;15.95;100.00;96313.00;7402686;19;20349;-75
2023/06/02 07:54:07;;;;;;;10.80;9.70;;;;;;;15.98;100.00;96292.84;7398917;19;20392;-74
2023/06/02 07:56:35;;;;;;;9.80;8.90;;;;;;;15.95;100.00;96299.66;7401933;19;20456;-75
2023/06/02 07:59:02;;;;;;;11.07;8.33;;;;;;;16.53;100.00;96320.56;7401838;19;20349;-74
2023/06/02 08:01:29;;;;;;;10.27;9.20;;;;;;;16.31;100.00;96287.53;7399842;19;20336;-73
2023/06/02 08:03:56;;;;;;;10.03;9.00;;;;;;;16.38;100.00;96292.94;7396351;19;20448;-75
2023/06/02 08:06:23;;;;;;;10.57;9.27;;;;;;;16.47;100.00;96290.00;7397927;19;20404;-74
2023/06/02 08:08:50;;;;;;;11.23;10.03;;;;;;;16.64;100.00;96318.78;7397786;19;20394;-74
2023/06/02 08:11:17;;;;;;;10.60;8.23;;;;;;;17.53;100.00;96316.94;7401053;19;20375;-75
2023/06/02 08:13:44;;;;;;;9.17;7.67;;;;;;;17.27;100.00;96282.38;7399415;19;20712;-75
2023/06/02 08:16:12;;;;;;;9.03;7.97;;;;;;;16.97;100.00;96271.84;7399487;19;20373;-75
2023/06/02 08:18:54;;;;;;;9.97;9.07;;;;;;;17.17;100.00;96307.09;7400470;19;20939;-75
2023/06/02 08:21:21;;;;;;;9.53;8.63;;;;;;;17.31;100.00;96312.56;7408311;19;20366;-75
2023/06/02 08:23:49;;;;;;;10.07;9.13;;;;;;;16.50;100.00;96290.03;7411803;19;20437;-75
2023/06/02 08:26:17;;;;;;;11.43;9.33;;;;;;;16.85;100.00;96307.59;7415085;19;20932;-74
2023/06/02 08:28:48;;;;;;;10.47;9.47;;;;;;;17.37;100.00;96311.09;7398329;19;20362;-74
2023/06/02 08:31:22;;;;;;;9.97;8.93;;;;;;;16.50;100.00;96289.25;7398647;19;20372;-75
2023/06/02 08:33:56;;;;;;;11.07;8.40;;;;;;;17.16;100.00;96297.56;7398305;19;20446;-75
2023/06/02 08:36:23;;;;;;;9.40;8.43;;;;;;;16.98;100.00;96292.84;7398420;19;20420;-75
2023/06/02 08:38:51;;;;;;;9.90;9.10;;;;;;;17.05;100.00;96310.81;7400291;19;20368;-74
2023/06/02 08:41:19;;;;;;;9.10;7.63;;;;;;;17.36;100.00;96315.69;7398432;19;20964;-75
2023/06/02 08:43:46;;;;;;;14.20;8.83;;;;;;;17.17;100.00;96299.09;7400130;19;20382;-75
2023/06/02 08:46:14;;;;;;;10.43;8.97;;;;;;;16.98;100.00;96308.84;7398783;19;20404;-75
2023/06/02 08:48:45;;;;;;;9.00;8.30;;;;;;;17.66;100.00;96314.75;7398695;19;20412;-75
2023/06/02 08:51:21;;;;;;;9.20;8.33;;;;;;;18.06;100.00;96295.13;7398511;19;21039;-74
2023/06/02 08:53:49;;;;;;;9.23;8.23;;;;;;;17.02;100.00;96300.88;7400037;19;20409;-74
2023/06/02 08:56:16;;;;;;;9.77;7.60;;;;;;;16.91;100.00;96306.09;7400581;19;20885;-74
2023/06/02 08:58:45;;;;;;;9.53;8.70;;;;;;;17.01;100.00;96313.47;7397150;19;20488;-74
2023/06/02 09:01:12;;;;;;;9.60;7.73;;;;;;;16.77;100.00;96308.63;7398710;19;20377;-75
2023/06/02 09:03:40;;;;;;;9.83;8.77;;;;;;;17.70;100.00;96307.53;7395709;19;20397;-74
2023/06/02 09:06:20;;;;;;;9.10;8.20;;;;;;;17.41;100.00;96307.31;7400582;19;21008;-75
2023/06/02 09:09:06;;;;;;;9.20;8.30;;;;;;;17.11;100.00;96310.13;7396315;19;20349;-74
2023/06/02 09:11:33;;;;;;;8.77;7.27;;;;;;;17.12;100.00;96281.50;7401757;19;20350;-75
2023/06/02 09:14:00;;;;;;;9.07;7.40;;;;;;;17.58;100.00;96289.06;7393962;19;20428;-74
2023/06/02 09:16:40;;;;;;;11.33;8.07;;;;;;;18.27;98.46;96273.03;7401119;19;20349;-74
2023/06/02 09:19:07;;;;;;;9.90;8.20;;;;;;;17.85;100.00;96290.41;7399442;19;20883;-74
2023/06/02 09:21:35;;;;;;;11.63;6.97;;;;;;;17.65;100.00;96303.28;7398003;19;20905;-73
2023/06/02 09:24:03;;;;;;;9.17;8.27;;;;;;;17.75;100.00;96272.41;7397387;19;20530;-74
2023/06/02 09:26:50;;;;;;;8.70;7.80;;;;;;;17.85;95.76;96305.69;7397972;19;20385;-74
2023/06/02 09:29:18;;;;;;;8.50;7.20;;;;;;;17.92;97.86;96309.19;7400164;19;20451;-74
2023/06/02 09:31:53;;;;;;;7.50;6.90;;;;;;;18.16;96.05;96315.81;7395162;19;20370;-74
2023/06/02 09:34:22;;;;;;;7.77;7.17;;;;;;;17.76;98.29;96308.69;7399317;19;20379;-74
2023/06/02 09:36:52;;;;;;;13.80;9.30;;;;;;;17.38;98.94;96310.72;7397895;19;20389;-74
2023/06/02 09:39:56;;;;;;;9.03;7.37;;;;;;;18.10;98.31;96314.63;7397721;19;20385;-74
2023/06/02 09:42:23;;;;;;;8.50;7.70;;;;;;;17.32;97.32;96296.16;7393217;19;21176;-73
2023/06/02 09:45:06;;;;;;;7.80;7.10;;;;;;;17.49;97.27;96312.69;7398277;19;20396;-73
2023/06/02 09:47:38;;;;;;;8.37;7.60;;;;;;;18.08;97.67;96297.44;7395651;19;20361;-73
2023/06/02 09:50:07;;;;;;;11.57;7.53;;;;;;;18.53;95.67;96314.81;7398406;19;20372;-74
2023/06/02 09:52:34;;;;;;;8.13;7.30;;;;;;;18.55;92.93;96317.88;7397285;19;20940;-74
2023/06/02 09:55:05;;;;;;;9.20;8.30;;;;;;;18.44;92.00;96314.41;7397631;19;20396;-74
2023/06/02 09:57:32;;;;;;;10.83;7.90;;;;;;;19.05;91.24;96315.34;7396699;19;20376;-74
2023/06/02 09:59:59;;;;;;;7.83;7.03;;;;;;;18.95;88.76;96300.75;7397926;19;20946;-74
2023/06/02 10:02:27;;;;;;;8.40;7.23;;;;;;;19.09;87.99;96303.47;7395725;19;20429;-74
2023/06/02 10:04:54;;;;;;;8.03;7.23;;;;;;;18.46;88.67;96280.75;7397858;19;20412;-74
2023/06/02 10:07:37;;;;;;;7.90;7.10;;;;;;;18.69;90.63;96311.81;7397518;19;20348;-74
2023/06/02 10:10:10;;;;;;;9.83;8.97;;;;;;;18.26;92.15;96314.31;7398034;19;20386;-74
2023/06/02 10:12:58;;;;;;;8.47;7.67;;;;;;;18.26;89.60;96312.41;7395971;19;20411;-73
2023/06/02 10:16:16;;;;;;;9.00;8.00;;;;;;;19.15;86.42;96309.22;7395738;19;20381;-74
2023/06/02 10:19:11;;;;;;;8.93;7.40;;;;;;;19.62;84.40;96310.75;7393633;19;20836;-74
2023/06/02 10:21:53;;;;;;;10.67;7.53;;;;;;;18.85;86.09;96321.06;7394745;19;20388;-74
2023/06/02 10:24:35;;;;;;;10.27;8.23;;;;;;;18.83;86.58;96309.94;7396652;19;20889;-73
2023/06/02 10:27:16;;;;;;;11.27;7.07;;;;;;;19.75;83.02;96305.75;7395144;19;20372;-74
2023/06/02 10:29:45;;;;;;;8.30;7.50;;;;;;;18.96;82.21;96282.78;7393834;19;20423;-74
2023/06/02 10:32:24;;;;;;;9.33;8.43;;;;;;;19.44;81.94;96297.34;7397341;19;20722;-74
2023/06/02 10:34:52;;;;;;;7.50;6.77;;;;;;;20.31;78.42;96302.16;7395311;19;20380;-74
2023/06/02 10:37:21;;;;;;;7.30;6.60;;;;;;;19.32;82.92;96284.31;7398396;19;20892;-74
2023/06/02 10:39:58;;;;;;;7.77;6.90;;;;;;;19.58;79.40;96295.81;7395392;19;20413;-74
2023/06/02 10:42:26;;;;;;;7.70;6.43;;;;;;;19.27;78.39;96308.84;7397280;19;20430;-74
2023/06/02 10:45:27;;;;;;;8.73;6.00;;;;;;;18.93;77.92;96254.06;7417884;19;20396;-74
2023/06/02 10:47:53;;;;;;;7.13;6.43;;;;;;;19.53;77.15;96285.47;7429186;19;20369;-73
2023/06/02 10:50:24;;;;;;;7.00;6.33;;;;;;;20.23;75.65;96297.22;7426588;19;20354;-74
2023/06/02 10:53:00;;;;;;;6.93;6.23;;;;;;;19.64;77.60;96296.97;7397362;19;20485;-74
2023/06/02 10:55:28;;;;;;;6.93;6.10;;;;;;;19.64;78.37;96307.72;7393743;19;20418;-74
2023/06/02 10:57:59;;;;;;;7.87;6.13;;;;;;;20.87;74.77;96304.97;7394995;19;20935;-74
2023/06/02 11:00:45;;;;;;;7.20;6.33;;;;;;;20.64;73.26;96306.25;7395376;19;20390;-74
2023/06/02 11:03:15;;;;;;;8.23;7.63;;;;;;;20.55;74.67;96305.91;7394930;19;20424;-75
2023/06/02 11:05:44;;;;;;;7.00;6.20;;;;;;;20.25;74.31;96290.28;7394590;19;20387;-74
2023/06/02 11:08:14;;;;;;;9.17;6.47;;;;;;;20.61;73.50;96308.97;7396243;19;20393;-74
2023/06/02 11:10:48;;;;;;;11.73;6.30;;;;;;;20.64;74.69;96300.88;7395702;19;20389;-75
2023/06/02 11:13:17;;;;;;;7.10;6.00;;;;;;;20.94;72.37;96296.84;7395522;19;20732;-75
2023/06/02 11:15:59;;;;;;;9.17;6.87;;;;;;;21.04;69.64;96300.63;7395437;19;20393;-74
2023/06/02 11:18:28;;;;;;;6.37;5.47;;;;;;;21.14;70.14;96303.25;7395236;19;20898;-74
2023/06/02 11:20:57;;;;;;;8.40;5.50;;;;;;;21.64;69.83;96292.13;7394748;19;20389;-75
2023/06/02 11:23:25;;;;;;;8.60;6.00;;;;;;;21.31;69.07;96282.03;7393597;19;20412;-75
2023/06/02 11:26:01;;;;;;;7.10;6.27;;;;;;;20.89;68.55;96314.19;7395444;19;20485;-75
2023/06/02 11:28:29;;;;;;;6.53;5.77;;;;;;;20.28;69.76;96296.78;7394712;19;20446;-75
2023/06/02 11:31:16;;;;;;;6.20;5.40;;;;;;;21.03;69.67;96289.13;7394592;19;20403;-75