Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:51;;;;;;;6.50;3.70;;;-1.00;82.50;;;;;;9173379;19;20022;-68
2024/01/08 00:04:59;;;;;;;7.10;4.30;;;-1.00;82.50;;;;;;9171616;19;20077;-69
2024/01/08 00:08:08;;;;;;;7.18;4.28;;;-1.00;82.60;;;;;;9171241;19;20011;-69
2024/01/08 00:11:14;;;;;;;8.77;4.05;;;-1.00;82.70;;;;;;9171362;19;20425;-68
2024/01/08 00:14:21;;;;;;;6.22;3.78;;;-1.00;82.60;;;;;;9172825;19;20026;-68
2024/01/08 00:17:27;;;;;;;8.23;3.85;;;-1.00;82.60;;;;;;9174418;19;20108;-68
2024/01/08 00:20:37;;;;;;;6.85;3.92;;;-1.00;82.60;;;;;;9173985;19;20015;-69
2024/01/08 00:23:43;;;;;;;6.88;4.50;;;-1.00;82.50;;;;;;9172281;19;20480;-69
2024/01/08 00:26:50;;;;;;;7.32;4.50;;;-1.00;82.60;;;;;;9179444;19;20033;-69
2024/01/08 00:29:56;;;;;;;7.70;3.88;;;-1.00;82.60;;;;;;9182335;19;20015;-69
2024/01/08 00:33:03;;;;;;;6.13;3.67;;;-1.10;82.50;;;;;;9181481;19;20014;-67
2024/01/08 00:36:12;;;;;;;8.13;3.47;;;-1.10;82.50;;;;;;9181992;19;20014;-68
2024/01/08 00:39:19;;;;;;;8.85;4.25;;;-1.10;82.50;;;;;;9182619;19;20026;-71
2024/01/08 00:42:25;;;;;;;6.47;4.05;;;-1.10;82.50;;;;;;9180576;19;20018;-72
2024/01/08 00:45:33;;;;;;;10.45;4.40;;;-1.20;82.50;;;;;;9176882;19;20019;-69
2024/01/08 00:48:38;;;;;;;8.57;4.13;;;-1.20;82.40;;;;;;9182138;19;20381;-68
2024/01/08 00:51:48;;;;;;;9.90;4.07;;;-1.20;82.50;;;;;;9181838;19;20038;-68
2024/01/08 00:54:54;;;;;;;5.25;3.58;;;-1.30;82.40;;;;;;9177132;19;20019;-68
2024/01/08 00:58:01;;;;;;;9.73;4.10;;;-1.30;82.40;;;;;;9180949;19;20014;-69
2024/01/08 01:01:07;;;;;;;8.13;3.83;;;-1.30;82.60;;;;;;9181021;19;20722;-72
2024/01/08 01:04:15;;;;;;;8.65;3.88;;;-1.40;82.50;;;;;;9177554;19;20048;-69
2024/01/08 01:07:24;;;;;;;7.40;3.92;;;-1.40;82.60;;;;;;9178551;19;20346;-71
2024/01/08 01:10:32;;;;;;;7.63;3.60;;;-1.40;82.50;;;;;;9181418;19;20015;-68
2024/01/08 01:13:37;;;;;;;6.97;3.70;;;-1.40;82.50;;;;;;9180223;19;20022;-68
2024/01/08 01:16:46;;;;;;;7.72;4.10;;;-1.40;82.50;;;;;;9177920;19;20385;-69
2024/01/08 01:19:52;;;;;;;11.63;4.38;;;-1.40;82.40;;;;;;9178591;19;20135;-71
2024/01/08 01:23:02;;;;;;;7.97;4.10;;;-1.40;82.40;;;;;;9181122;19;20086;-68
2024/01/08 01:26:08;;;;;;;7.32;3.85;;;-1.40;82.50;;;;;;9175452;19;20018;-71
2024/01/08 01:29:15;;;;;;;6.78;4.10;;;-1.40;82.50;;;;;;9179823;19;20022;-70
2024/01/08 01:32:21;;;;;;;8.00;4.30;;;-1.40;82.50;;;;;;9180615;19;20029;-68
2024/01/08 01:35:29;;;;;;;7.30;4.38;;;-1.40;82.50;;;;;;9178779;19;20011;-69
2024/01/08 01:38:37;;;;;;;7.80;4.53;;;-1.40;82.50;;;;;;9175945;19;20015;-69
2024/01/08 01:41:45;;;;;;;8.77;4.38;;;-1.40;82.50;;;;;;9179075;19;20018;-69
2024/01/08 01:44:50;;;;;;;7.63;4.10;;;-1.40;82.60;;;;;;9178077;19;20082;-69
2024/01/08 01:47:58;;;;;;;7.97;4.15;;;-1.40;82.60;;;;;;9179215;19;20094;-68
2024/01/08 01:51:04;;;;;;;8.23;4.75;;;-1.40;82.60;;;;;;9178799;19;20019;-69
2024/01/08 01:54:19;;;;;;;9.00;4.30;;;-1.40;82.60;;;;;;9176323;19;20367;-69
2024/01/08 01:57:24;;;;;;;8.32;4.28;;;-1.30;82.60;;;;;;9173317;19;20010;-69
2024/01/08 02:00:32;;;;;;;10.70;5.07;;;-1.30;82.60;;;;;;9178672;19;20022;-69
2024/01/08 02:03:38;;;;;;;11.02;5.18;;;-1.30;83.20;;;;;;9174300;19;20472;-69
2024/01/08 02:06:47;;;;;;;13.20;4.90;;;-1.20;82.60;;;;;;9175106;19;20022;-68
2024/01/08 02:09:56;;;;;;;8.63;4.60;;;-1.20;82.60;;;;;;9178478;19;20026;-69
2024/01/08 02:13:03;;;;;;;10.02;4.80;;;-1.20;82.60;;;;;;9177477;19;20014;-68
2024/01/08 02:16:09;;;;;;;6.50;4.07;;;-1.20;82.60;;;;;;9177763;19;20050;-71
2024/01/08 02:19:16;;;;;;;7.20;4.85;;;-1.10;82.70;;;;;;9177196;19;20023;-71
2024/01/08 02:22:22;;;;;;;7.75;3.88;;;-1.10;82.60;;;;;;9176975;19;20608;-70
2024/01/08 02:25:33;;;;;;;9.32;4.57;;;-1.10;82.60;;;;;;9176178;19;20015;-70
2024/01/08 02:28:38;;;;;;;8.18;4.13;;;-1.10;82.70;;;;;;9177411;19;20457;-70
2024/01/08 02:31:46;;;;;;;10.30;4.75;;;-1.10;82.60;;;;;;9177077;19;20014;-68
2024/01/08 02:34:53;;;;;;;8.10;4.55;;;-1.10;82.70;;;;;;9177389;19;20497;-68
2024/01/08 02:38:01;;;;;;;9.48;4.72;;;-1.00;82.70;;;;;;9176830;19;20472;-69
2024/01/08 02:41:10;;;;;;;11.18;5.20;;;-1.00;82.70;;;;;;9176338;19;20077;-70
2024/01/08 02:44:17;;;;;;;11.02;4.90;;;-1.00;82.80;;;;;;9176100;19;20487;-70
2024/01/08 02:47:23;;;;;;;13.35;5.50;;;-1.00;82.70;;;;;;9176824;19;20017;-69
2024/01/08 02:50:31;;;;;;;11.02;5.28;;;-1.00;82.70;;;;;;9173725;19;20350;-69
2024/01/08 02:53:37;;;;;;;10.35;5.10;;;-1.00;82.70;;;;;;9175472;19;20052;-71
2024/01/08 02:56:47;;;;;;;11.93;4.82;;;-1.00;82.70;;;;;;9172082;19;20022;-69
2024/01/08 02:59:52;;;;;;;12.05;4.97;;;-0.90;82.80;;;;;;9172368;19;20103;-70
2024/01/08 03:03:00;;;;;;;9.18;4.78;;;-0.90;82.80;;;;;;9175429;19;20010;-69
2024/01/08 03:06:06;;;;;;;9.23;5.13;;;-0.90;82.80;;;;;;9173444;19;20014;-68
2024/01/08 03:09:14;;;;;;;10.98;5.50;;;-0.90;82.80;;;;;;9173948;19;21820;-68
2024/01/08 03:12:22;;;;;;;11.48;5.22;;;-0.80;82.90;;;;;;9173879;19;20149;-71
2024/01/08 03:15:29;;;;;;;12.07;5.43;;;-0.80;82.80;;;;;;9173902;19;20599;-68
2024/01/08 03:18:35;;;;;;;11.43;5.75;;;-0.80;82.90;;;;;;9176154;19;20090;-70
2024/01/08 03:21:46;;;;;;;12.65;5.72;;;-0.80;82.90;;;;;;9173573;19;20025;-70
2024/01/08 03:24:52;;;;;;;14.43;5.45;;;-0.80;83.00;;;;;;9174941;19;20113;-69
2024/01/08 03:28:02;;;;;;;11.25;6.10;;;-0.70;83.00;;;;;;9175133;19;20022;-70
2024/01/08 03:31:08;;;;;;;13.27;5.80;;;-0.70;82.90;;;;;;9172807;19;20010;-68
2024/01/08 03:34:16;;;;;;;14.90;5.75;;;-0.70;82.90;;;;;;9175359;19;20015;-69
2024/01/08 03:37:24;;;;;;;14.85;5.78;;;-0.70;82.90;;;;;;9173977;19;20388;-78
2024/01/08 03:40:32;;;;;;;13.13;5.78;;;-0.70;83.00;;;;;;9173822;19;20376;-75
2024/01/08 03:43:40;;;;;;;10.23;5.50;;;-0.70;82.90;;;;;;9172723;19;20015;-75
2024/01/08 03:46:47;;;;;;;10.20;5.35;;;-0.70;82.90;;;;;;9170114;19;20015;-75
2024/01/08 03:49:53;;;;;;;11.07;5.63;;;-0.60;83.00;;;;;;9174239;19;20029;-74
2024/01/08 03:53:02;;;;;;;12.23;5.40;;;-0.60;83.00;;;;;;9174172;19;20021;-76
2024/01/08 03:56:08;;;;;;;11.52;5.65;;;-0.60;83.00;;;;;;9166252;19;20019;-76
2024/01/08 03:59:19;;;;;;;13.73;5.93;;;-0.60;83.10;;;;;;9172543;19;20022;-75
2024/01/08 04:02:25;;;;;;;11.32;5.10;;;-0.50;83.10;;;;;;9181449;19;20018;-75
2024/01/08 04:05:32;;;;;;;11.48;5.82;;;-0.50;83.10;;;;;;9182260;19;20022;-76
2024/01/08 04:08:38;;;;;;;10.05;5.82;;;-0.50;83.10;;;;;;9183238;19;20022;-75
2024/01/08 04:11:46;;;;;;;9.70;5.80;;;-0.50;83.00;;;;;;9180934;19;20018;-76
2024/01/08 04:14:54;;;;;;;10.35;5.45;;;-0.50;83.10;;;;;;9182685;19;20019;-76
2024/01/08 04:18:01;;;;;;;12.27;6.13;;;-0.40;83.10;;;;;;9181043;19;20334;-77
2024/01/08 04:21:07;;;;;;;11.38;6.10;;;-0.50;83.00;;;;;;9182266;19;20017;-73
2024/01/08 04:24:16;;;;;;;10.25;5.57;;;-0.40;83.10;;;;;;9182488;19;20018;-73
2024/01/08 04:27:21;;;;;;;11.63;5.55;;;-0.40;83.10;;;;;;9178021;19;20115;-76
2024/01/08 04:30:32;;;;;;;10.25;5.30;;;-0.40;83.10;;;;;;9182886;19;20006;-75
2024/01/08 04:33:37;;;;;;;12.32;5.18;;;-0.40;83.10;;;;;;9182091;19;20014;-75
2024/01/08 04:36:45;;;;;;;10.82;5.38;;;-0.40;83.10;;;;;;9182202;19;20014;-74
2024/01/08 04:39:51;;;;;;;8.75;5.00;;;-0.30;83.10;;;;;;9182336;19;20025;-75
2024/01/08 04:42:58;;;;;;;11.07;5.43;;;-0.30;83.10;;;;;;9179491;19;20926;-75
2024/01/08 04:46:11;;;;;;;10.70;5.28;;;-0.30;83.20;;;;;;9180626;19;20469;-76
2024/01/08 04:49:18;;;;;;;9.77;5.40;;;-0.30;83.20;;;;;;9180539;19;20022;-69
2024/01/08 04:52:24;;;;;;;17.40;5.68;;;-0.20;83.10;;;;;;9178858;19;20484;-69
2024/01/08 04:55:31;;;;;;;8.10;5.18;;;-0.30;83.00;;;;;;9177465;19;20018;-69
2024/01/08 04:58:37;;;;;;;10.13;4.93;;;-0.30;83.00;;;;;;9181285;19;20014;-70
2024/01/08 05:01:47;;;;;;;12.52;4.97;;;-0.20;83.10;;;;;;9181783;19;20018;-69
2024/01/08 05:04:53;;;;;;;9.02;4.78;;;-0.20;83.10;;;;;;9181061;19;20480;-69
2024/01/08 05:08:00;;;;;;;10.43;5.13;;;-0.20;83.10;;;;;;9178489;19;20018;-69
2024/01/08 05:11:07;;;;;;;7.47;4.53;;;-0.20;83.10;;;;;;9180354;19;20240;-69
2024/01/08 05:14:15;;;;;;;10.93;4.68;;;-0.20;83.10;;;;;;9178986;19;20759;-69
2024/01/08 05:17:23;;;;;;;8.02;4.00;;;-0.20;83.10;;;;;;9178627;19;20021;-68
2024/01/08 05:20:31;;;;;;;9.90;5.30;;;-0.20;83.10;;;;;;9179993;19;20364;-69
2024/01/08 05:23:37;;;;;;;8.80;4.43;;;-0.20;83.00;;;;;;9180295;19;20039;-69
2024/01/08 05:26:45;;;;;;;9.85;4.60;;;-0.20;83.00;;;;;;9178785;19;20583;-69
2024/01/08 05:29:51;;;;;;;9.30;4.30;;;-0.20;83.00;;;;;;9178421;19;20047;-72
2024/01/08 05:33:01;;;;;;;6.95;4.13;;;-0.20;83.00;;;;;;9179710;19;20086;-69
2024/01/08 05:36:08;;;;;;;7.13;4.15;;;-0.10;83.00;;;;;;9177418;19;20368;-71
2024/01/08 05:39:16;;;;;;;10.10;4.18;;;-0.20;83.00;;;;;;9180032;19;20011;-70
2024/01/08 05:42:21;;;;;;;8.75;4.18;;;-0.10;83.00;;;;;;9179041;19;20010;-71
2024/01/08 05:45:29;;;;;;;6.88;3.97;;;-0.10;83.00;;;;;;9179282;19;20018;-69
2024/01/08 05:48:39;;;;;;;7.78;4.20;;;-0.10;83.00;;;;;;9176665;19;20053;-70
2024/01/08 05:51:47;;;;;;;6.25;4.07;;;-0.10;83.00;;;;;;9178364;19;20377;-71
2024/01/08 05:54:53;;;;;;;5.70;3.58;;;-0.10;83.00;;;;;;9173658;19;20460;-68
2024/01/08 05:58:01;;;;;;;8.05;4.38;;;-0.20;82.90;;;;;;9178304;19;20489;-77
2024/01/08 06:01:06;;;;;;;7.90;4.55;;;-0.20;82.90;;;;;;9177456;19;20395;-75
2024/01/08 06:04:17;;;;;;;9.27;4.15;;;-0.20;83.00;;;;;;9177532;19;20021;-75
2024/01/08 06:07:22;;;;;;;10.10;3.90;;;-0.20;83.00;;;;;;9175011;19;20052;-74
2024/01/08 06:10:30;;;;;;;9.52;4.10;;;-0.20;83.00;;;;;;9178528;19;20034;-76
2024/01/08 06:13:35;;;;;;;12.75;4.00;;;-0.20;83.00;;;;;;9178327;19;20018;-78
2024/01/08 06:16:43;;;;;;;12.88;3.92;;;-0.20;83.00;;;;;;9178235;19;20022;-75
2024/01/08 06:19:51;;;;;;;9.75;4.40;;;-0.20;83.00;;;;;;9177644;19;20484;-74
2024/01/08 06:22:59;;;;;;;11.75;4.22;;;-0.10;83.10;;;;;;9177247;19;20018;-75
2024/01/08 06:26:05;;;;;;;7.80;3.75;;;-0.20;82.90;;;;;;9176216;19;20738;-73
2024/01/08 06:29:13;;;;;;;9.95;4.07;;;-0.10;82.90;;;;;;9175549;19;20022;-76
2024/01/08 06:32:18;;;;;;;8.77;4.20;;;-0.10;83.00;;;;;;9177860;19;20014;-77
2024/01/08 06:35:29;;;;;;;5.80;3.58;;;-0.10;83.00;;;;;;9178564;19;20148;-76
2024/01/08 06:38:34;;;;;;;12.85;4.78;;;-0.20;82.90;;;;;;9177985;19;20013;-76
2024/01/08 06:41:42;;;;;;;7.57;4.00;;;-0.10;82.90;;;;;;9176453;19;20019;-76
2024/01/08 06:44:49;;;;;;;7.18;3.97;;;-0.10;83.00;;;;;;9174729;19;20025;-78
2024/01/08 06:47:56;;;;;;;7.88;3.80;;;-0.20;82.90;;;;;;9174038;19;20372;-74
2024/01/08 06:51:05;;;;;;;8.88;4.22;;;-0.10;83.00;;;;;;9175935;19;20011;-77
2024/01/08 06:54:13;;;;;;;7.63;3.85;;;-0.20;83.00;;;;;;9175642;19;20018;-74
2024/01/08 06:57:19;;;;;;;10.77;4.03;;;-0.10;83.00;;;;;;9172904;19;20369;-75
2024/01/08 07:00:28;;;;;;;6.75;4.15;;;-0.20;83.00;;;;;;9176057;19;20010;-77
2024/01/08 07:03:34;;;;;;;7.30;4.18;;;-0.20;83.00;;;;;;9177264;19;20052;-78
2024/01/08 07:06:45;;;;;;;8.13;3.78;;;-0.20;82.90;;;;;;9175387;19;20476;-75
2024/01/08 07:09:51;;;;;;;11.98;4.45;;;-0.10;83.00;;;;;;9175694;19;20010;-76
2024/01/08 07:12:58;;;;;;;10.15;4.25;;;-0.10;83.00;;;;;;9174169;19;20018;-72
2024/01/08 07:16:04;;;;;;;8.45;4.22;;;-0.20;82.90;;;;;;9170243;19;20019;-73
2024/01/08 07:19:11;;;;;;;7.57;4.22;;;-0.20;83.00;;;;;;9174157;19;20018;-75
2024/01/08 07:22:20;;;;;;;8.77;4.38;;;-0.10;83.10;;;;;;9171653;19;20052;-73
2024/01/08 07:25:27;;;;;;;11.73;4.60;;;-0.20;83.10;;;;;;9175928;19;20021;-74
2024/01/08 07:28:36;;;;;;;8.73;4.18;;;-0.20;83.00;;;;;;9171705;19;20742;-77
2024/01/08 07:31:43;;;;;;;8.77;4.25;;;-0.20;83.00;;;;;;9173140;19;20014;-74
2024/01/08 07:34:49;;;;;;;6.80;4.22;;;-0.10;83.10;;;;;;9175713;19;20514;-76
2024/01/08 07:37:59;;;;;;;7.47;4.30;;;-0.20;83.10;;;;;;9182775;19;20021;-74
2024/01/08 07:41:06;;;;;;;8.88;4.63;;;-0.20;83.00;;;;;;9181858;19;20027;-75
2024/01/08 07:44:15;;;;;;;11.48;4.57;;;-0.20;83.10;;;;;;9184594;19;20023;-74
2024/01/08 07:47:20;;;;;;;10.73;4.90;;;-0.20;83.00;;;;;;9184499;19;20006;-75
2024/01/08 07:50:28;;;;;;;8.90;4.85;;;-0.10;83.10;;;;;;9184359;19;20011;-75
2024/01/08 07:53:37;;;;;;;9.57;4.45;;;-0.10;83.10;;;;;;9183723;19;20025;-75
2024/01/08 07:56:45;;;;;;;8.88;4.25;;;-0.20;83.10;;;;;;9178642;19;20353;-76
2024/01/08 08:00:06;;;;;;;12.05;4.70;;;-0.10;83.20;;;;;;9182357;19;20082;-76
2024/01/08 08:03:14;;;;;;;8.82;4.28;;;-0.10;83.10;;;;;;9183525;19;20022;-74
2024/01/08 08:06:19;;;;;;;10.50;4.10;;;-0.10;83.10;;;;;;9182651;19;20033;-77
2024/01/08 08:09:35;;;;;;;9.75;4.03;;;-0.10;83.10;;;;;;9181404;19;20018;-77
2024/01/08 08:12:43;;;;;;;8.00;4.97;;;-0.10;83.10;;;;;;9182834;19;20014;-75
2024/01/08 08:15:51;;;;;;;8.60;4.10;;;-0.10;83.10;;;;;;9182706;19;20024;-75
2024/01/08 08:19:02;;;;;;;8.93;4.25;;;-0.10;83.10;;;;;;9180851;19;20026;-68
2024/01/08 08:22:11;;;;;;;9.82;4.63;;;-0.10;83.10;;;;;;9182767;19;20508;-69
2024/01/08 08:25:19;;;;;;;9.13;3.65;;;-0.10;83.10;;;;;;9181899;19;20019;-70
2024/01/08 08:28:27;;;;;;;5.50;3.75;;;-0.10;83.10;;;;;;9180822;19;20017;-69
2024/01/08 08:31:33;;;;;;;8.43;4.18;;;-0.10;83.10;;;;;;9181893;19;20018;-69
2024/01/08 08:34:43;;;;;;;7.88;4.20;;;-0.10;83.10;;;;;;9181387;19;20026;-76
2024/01/08 08:37:49;;;;;;;6.50;3.92;;;-0.10;83.10;;;;;;9177600;19;20018;-68
2024/01/08 08:41:04;;;;;;;6.22;3.25;;;-0.10;83.10;;;;;;9180353;19;20014;-69
2024/01/08 08:44:12;;;;;;;6.82;3.70;;;0.00;83.20;;;;;;9181308;19;20014;-69
2024/01/08 08:47:22;;;;;;;9.10;4.60;;;-0.10;83.10;;;;;;9182019;19;20018;-70
2024/01/08 08:50:28;;;;;;;7.53;4.47;;;0.00;83.20;;;;;;9179565;19;20015;-69
2024/01/08 08:53:35;;;;;;;8.50;4.20;;;0.00;83.30;;;;;;9182633;19;20018;-73
2024/01/08 08:56:44;;;;;;;8.82;4.50;;;0.00;83.20;;;;;;9172130;19;20641;-70
2024/01/08 08:59:51;;;;;;;8.02;4.20;;;0.00;83.20;;;;;;9177146;19;20010;-69
2024/01/08 09:02:59;;;;;;;6.63;3.63;;;0.00;83.10;;;;;;9177755;19;20018;-69
2024/01/08 09:06:06;;;;;;;9.77;4.22;;;0.00;83.10;;;;;;9176752;19;20019;-69
2024/01/08 09:09:12;;;;;;;8.63;3.95;;;0.00;83.20;;;;;;9177348;19;20011;-69
2024/01/08 09:12:23;;;;;;;9.00;3.78;;;0.00;83.20;;;;;;9179732;19;20011;-69
2024/01/08 09:15:29;;;;;;;10.57;4.30;;;0.10;83.20;;;;;;9179131;19;20388;-68
2024/01/08 09:18:36;;;;;;;11.75;3.97;;;0.10;83.20;;;;;;9177400;19;20014;-71
2024/01/08 09:21:46;;;;;;;8.40;4.00;;;0.10;83.20;;;;;;9180498;19;20025;-72
2024/01/08 09:24:53;;;;;;;7.70;3.95;;;0.10;83.20;;;;;;9180004;19;20022;-69
2024/01/08 09:28:01;;;;;;;8.73;3.70;;;0.10;83.20;;;;;;9179390;19;20007;-69
2024/01/08 09:31:10;;;;;;;7.75;3.45;;;0.10;83.20;;;;;;9179030;19;20018;-69
2024/01/08 09:34:16;;;;;;;6.85;3.97;;;0.10;83.20;;;;;;9176637;19;20620;-69
2024/01/08 09:37:23;;;;;;;8.45;3.88;;;0.10;83.20;;;;;;9176736;19;20499;-71
2024/01/08 09:40:32;;;;;;;7.80;4.40;;;0.20;83.20;;;;;;9173105;19;20022;-68
2024/01/08 09:43:47;;;;;;;9.27;3.85;;;0.20;83.20;;;;;;9176172;19;20018;-69
2024/01/08 09:46:54;;;;;;;7.03;3.60;;;0.20;83.10;;;;;;9178611;19;20021;-68
2024/01/08 09:50:03;;;;;;;7.60;3.58;;;0.20;83.00;;;;;;9175485;19;20019;-69
2024/01/08 09:53:08;;;;;;;6.00;3.78;;;0.20;83.10;;;;;;9175755;19;20542;-68
2024/01/08 09:56:17;;;;;;;7.90;4.07;;;0.20;83.00;;;;;;9175023;19;20014;-72
2024/01/08 09:59:25;;;;;;;6.88;3.50;;;0.30;83.00;;;;;;9177561;19;20018;-70
2024/01/08 10:02:34;;;;;;;6.45;3.70;;;0.30;83.00;;;;;;9178402;19;20018;-69
2024/01/08 10:05:41;;;;;;;7.00;3.47;;;0.30;82.90;;;;;;9178243;19;20039;-69
2024/01/08 10:08:49;;;;;;;6.97;3.45;;;0.30;83.00;;;;;;9176424;19;20022;-72
2024/01/08 10:11:55;;;;;;;5.72;3.22;;;0.30;82.90;;;;;;9175353;19;20010;-70
2024/01/08 10:15:05;;;;;;;6.50;3.55;;;0.30;82.90;;;;;;9178192;19;20015;-71
2024/01/08 10:18:11;;;;;;;5.68;3.10;;;0.40;82.90;;;;;;9176178;19;20017;-70
2024/01/08 10:21:18;;;;;;;9.57;3.45;;;0.40;83.50;;;;;;9168627;19;20027;-73
2024/01/08 10:24:27;;;;;;;9.15;3.53;;;0.50;82.80;;;;;;9172964;19;20030;-73
2024/01/08 10:27:35;;;;;;;5.07;3.20;;;0.50;82.90;;;;;;9170705;19;20018;-73
2024/01/08 10:30:45;;;;;;;4.20;2.85;;;0.60;82.90;;;;;;9170575;19;20342;-74
2024/01/08 10:33:53;;;;;;;5.13;3.08;;;0.70;82.80;;;;;;9173824;19;20675;-73
2024/01/08 10:37:00;;;;;;;5.15;3.05;;;0.70;82.70;;;;;;9171591;19;20014;-73
2024/01/08 10:40:11;;;;;;;6.47;3.15;;;0.80;82.60;;;;;;9174245;19;20018;-72
2024/01/08 10:43:17;;;;;;;4.65;2.63;;;0.80;82.50;;;;;;9174799;19;20018;-71
2024/01/08 10:46:31;;;;;;;3.88;2.40;;;0.90;82.50;;;;;;9175496;19;20030;-71
2024/01/08 10:49:39;;;;;;;4.15;2.42;;;0.90;82.30;;;;;;9175286;19;20021;-73
2024/01/08 10:52:53;;;;;;;3.90;2.35;;;0.90;82.10;;;;;;9172274;19;20017;-73
2024/01/08 10:56:01;;;;;;;6.13;2.35;;;1.00;82.10;;;;;;9169764;19;20025;-72
2024/01/08 10:59:08;;;;;;;4.47;2.20;;;1.00;81.90;;;;;;9176022;19;20094;-73
2024/01/08 11:02:21;;;;;;;5.40;2.55;;;1.00;81.90;;;;;;9175485;19;20022;-73
2024/01/08 11:05:30;;;;;;;4.20;2.33;;;1.00;81.80;;;;;;9174515;19;20011;-72
2024/01/08 11:08:38;;;;;;;7.15;2.65;;;1.00;81.80;;;;;;9175444;19;20361;-69
2024/01/08 11:11:43;;;;;;;6.10;2.53;;;1.00;81.70;;;;;;9169302;19;20016;-69
2024/01/08 11:14:51;;;;;;;4.53;2.40;;;1.00;81.70;;;;;;9170410;19;20495;-69
2024/01/08 11:18:03;;;;;;;6.15;2.60;;;1.00;81.60;;;;;;9171059;19;20014;-69
2024/01/08 11:21:11;;;;;;;4.72;2.88;;;1.00;81.40;;;;;;9168225;19;20014;-69
2024/01/08 11:24:17;;;;;;;5.35;2.80;;;1.00;81.40;;;;;;9171176;19;20078;-69
2024/01/08 11:27:25;;;;;;;7.38;2.60;;;1.00;81.40;;;;;;9169723;19;20015;-69
2024/01/08 11:30:30;;;;;;;7.20;2.58;;;1.00;81.30;;;;;;9167110;19;20030;-69
2024/01/08 11:33:55;;;;;;;5.25;2.70;;;1.00;81.30;;;;;;9169726;19;20023;-71
2024/01/08 11:37:21;;;;;;;7.30;2.53;;;1.00;81.10;;;;;;9171211;19;20114;-71
2024/01/08 11:40:29;;;;;;;3.38;2.00;;;1.00;81.00;;;;;;9172874;19;20015;-70
2024/01/08 11:43:34;;;;;;;4.95;2.45;;;1.00;81.00;;;;;;9171507;19;20022;-70
2024/01/08 11:46:43;;;;;;;3.65;2.50;;;1.00;80.80;;;;;;9167467;19;20022;-71
2024/01/08 11:49:54;;;;;;;4.53;2.63;;;1.00;80.80;;;;;;9170363;19;20798;-75
2024/01/08 11:53:03;;;;;;;5.03;2.88;;;1.00;80.60;;;;;;9173897;19;20026;-74
2024/01/08 11:56:09;;;;;;;7.35;3.30;;;1.00;80.70;;;;;;9170592;19;20014;-73
2024/01/08 11:59:32;;;;;;;7.53;3.10;;;1.00;80.60;;;;;;9172566;19;20491;-75
2024/01/08 12:02:39;;;;;;;8.18;3.60;;;1.00;80.40;;;;;;9172957;19;20057;-74
2024/01/08 12:06:04;;;;;;;7.43;2.83;;;1.00;80.40;;;;;;9173403;19;20007;-75
2024/01/08 12:09:11;;;;;;;7.70;2.83;;;1.00;80.30;;;;;;9172608;19;20481;-74
2024/01/08 12:12:19;;;;;;;9.02;3.35;;;0.90;80.40;;;;;;9170514;19;20018;-76
2024/01/08 12:15:27;;;;;;;9.20;3.17;;;0.90;80.30;;;;;;9168673;19;20102;-75
2024/01/08 12:18:36;;;;;;;6.45;3.28;;;0.90;80.20;;;;;;9169996;19;20480;-73
2024/01/08 12:21:44;;;;;;;5.60;3.05;;;0.90;80.10;;;;;;9172205;19;20019;-77
2024/01/08 12:24:58;;;;;;;8.07;3.00;;;0.90;80.10;;;;;;9177892;19;20014;-78
2024/01/08 12:28:04;;;;;;;4.30;2.42;;;0.80;80.10;;;;;;9181973;19;20017;-75
2024/01/08 12:31:12;;;;;;;6.78;3.20;;;0.80;80.10;;;;;;9181419;19;20022;-74
2024/01/08 12:34:17;;;;;;;5.90;2.78;;;0.80;80.00;;;;;;9182342;19;20048;-76
2024/01/08 12:37:32;;;;;;;5.32;2.78;;;0.80;80.00;;;;;;9179462;19;20023;-73
2024/01/08 12:40:41;;;;;;;4.28;2.80;;;0.80;80.00;;;;;;9181996;19;20022;-76
2024/01/08 12:43:52;;;;;;;6.38;3.72;;;0.80;79.90;;;;;;9182280;19;20078;-75
2024/01/08 12:46:58;;;;;;;7.25;3.25;;;0.80;79.90;;;;;;9178060;19;20021;-68
2024/01/08 12:50:07;;;;;;;4.90;3.00;;;0.80;79.90;;;;;;9181650;19;20369;-69
2024/01/08 12:53:15;;;;;;;4.50;3.05;;;0.80;79.70;;;;;;9180259;19;20025;-69
2024/01/08 12:56:23;;;;;;;7.20;3.75;;;0.80;79.70;;;;;;9174682;19;20026;-69
2024/01/08 12:59:30;;;;;;;5.70;3.17;;;0.70;79.70;;;;;;9182180;19;20858;-71
2024/01/08 13:02:38;;;;;;;8.43;3.55;;;0.70;79.70;;;;;;9183225;19;20053;-69
2024/01/08 13:05:44;;;;;;;7.43;3.25;;;0.70;79.70;;;;;;9180731;19;20088;-69
2024/01/08 13:08:55;;;;;;;5.10;3.00;;;0.70;79.70;;;;;;9177082;19;20030;-70
2024/01/08 13:12:00;;;;;;;4.75;2.90;;;0.60;79.50;;;;;;9176744;19;20041;-70
2024/01/08 13:15:09;;;;;;;6.13;2.78;;;0.60;79.50;;;;;;9180449;19;20011;-69
2024/01/08 13:18:14;;;;;;;6.43;2.60;;;0.60;79.50;;;;;;9178922;19;20018;-69
2024/01/08 13:21:22;;;;;;;7.75;3.35;;;0.60;79.50;;;;;;9180957;19;20015;-72
2024/01/08 13:24:30;;;;;;;7.07;2.83;;;0.60;79.40;;;;;;9178901;19;20472;-71
2024/01/08 13:27:38;;;;;;;6.05;3.33;;;0.60;79.40;;;;;;9180510;19;20023;-70
2024/01/08 13:30:44;;;;;;;6.05;3.17;;;0.50;79.40;;;;;;9177026;19;20600;-70
2024/01/08 13:33:52;;;;;;;4.43;2.72;;;0.50;79.30;;;;;;9178337;19;20021;-70
2024/01/08 13:36:58;;;;;;;9.00;3.42;;;0.50;79.30;;;;;;9180850;19;20014;-69
2024/01/08 13:40:09;;;;;;;5.95;2.83;;;0.50;79.90;;;;;;9178744;19;20014;-70
2024/01/08 13:43:14;;;;;;;6.43;3.00;;;0.50;79.30;;;;;;9178298;19;20047;-69
2024/01/08 13:46:23;;;;;;;3.95;2.75;;;0.40;79.20;;;;;;9178062;19;20014;-69
2024/01/08 13:49:28;;;;;;;11.95;2.85;;;0.50;79.20;;;;;;9178062;19;20014;-70
2024/01/08 13:52:37;;;;;;;10.27;2.97;;;0.40;79.10;;;;;;9177514;19;20305;-70
2024/01/08 13:55:45;;;;;;;5.90;2.72;;;0.50;79.10;;;;;;9173092;19;20010;-69
2024/01/08 13:58:53;;;;;;;5.30;2.50;;;0.40;79.00;;;;;;9177753;19;20022;-69
2024/01/08 14:01:59;;;;;;;4.68;2.83;;;0.40;79.00;;;;;;9178420;19;20011;-69
2024/01/08 14:05:07;;;;;;;8.00;3.25;;;0.50;79.10;;;;;;9178540;19;20598;-69
2024/01/08 14:08:13;;;;;;;6.30;3.05;;;0.50;79.10;;;;;;9176403;19;20026;-74
2024/01/08 14:11:26;;;;;;;7.53;2.78;;;0.50;79.10;;;;;;9176311;19;20026;-73
2024/01/08 14:14:37;;;;;;;10.10;3.17;;;0.50;79.10;;;;;;9176790;19;20018;-75
2024/01/08 14:17:46;;;;;;;6.63;3.25;;;0.50;79.10;;;;;;9179588;19;20018;-73
2024/01/08 14:20:53;;;;;;;6.35;3.22;;;0.50;79.60;;;;;;9181166;19;20010;-75
2024/01/08 14:24:02;;;;;;;6.40;3.15;;;0.50;79.00;;;;;;9180339;19;20491;-74
2024/01/08 14:27:10;;;;;;;11.70;3.25;;;0.50;79.00;;;;;;9177937;19;20098;-76
2024/01/08 14:30:18;;;;;;;8.88;3.08;;;0.50;78.90;;;;;;9180248;19;20365;-73
2024/01/08 14:33:24;;;;;;;5.57;2.75;;;0.50;79.00;;;;;;9183295;19;20007;-75
2024/01/08 14:36:32;;;;;;;5.60;3.15;;;0.40;78.90;;;;;;9180745;19;20017;-78
2024/01/08 14:39:37;;;;;;;6.20;2.95;;;0.50;78.90;;;;;;9180194;19;20018;-77
2024/01/08 14:42:47;;;;;;;5.07;2.83;;;0.40;78.90;;;;;;9175351;19;20372;-80
2024/01/08 14:45:53;;;;;;;5.50;3.00;;;0.50;78.90;;;;;;9173987;19;20805;-77
2024/01/08 14:49:01;;;;;;;6.05;2.95;;;0.40;78.80;;;;;;9175101;19;20010;-79
2024/01/08 14:52:07;;;;;;;7.43;3.35;;;0.40;78.80;;;;;;9174268;19;20014;-77
2024/01/08 14:55:15;;;;;;;7.90;3.40;;;0.40;78.90;;;;;;9172781;19;20026;-75
2024/01/08 14:58:24;;;;;;;12.15;3.33;;;0.40;78.80;;;;;;9175298;19;20372;-78
2024/01/08 15:01:31;;;;;;;10.55;3.17;;;0.40;78.80;;;;;;9175240;19;20379;-77
2024/01/08 15:04:37;;;;;;;6.85;2.58;;;0.40;78.80;;;;;;9176477;19;20018;-78
2024/01/08 15:07:44;;;;;;;7.00;3.42;;;0.40;78.80;;;;;;9175457;19;20022;-78
2024/01/08 15:10:52;;;;;;;7.50;3.72;;;0.30;78.80;;;;;;9173126;19;20389;-77
2024/01/08 15:14:03;;;;;;;7.72;3.05;;;0.30;78.80;;;;;;9174348;19;20488;-77
2024/01/08 15:17:09;;;;;;;9.23;2.78;;;0.30;78.80;;;;;;9177020;19;20324;-71
2024/01/08 15:20:17;;;;;;;7.18;3.10;;;0.30;78.80;;;;;;9173863;19;20029;-66
2024/01/08 15:23:25;;;;;;;9.07;3.40;;;0.30;78.90;;;;;;9176065;19;20027;-66
2024/01/08 15:26:33;;;;;;;7.68;3.63;;;0.30;78.80;;;;;;9173894;19;20015;-67
2024/01/08 15:29:42;;;;;;;8.20;3.08;;;0.30;78.80;;;;;;9173109;19;20502;-70
2024/01/08 15:32:50;;;;;;;9.38;3.30;;;0.30;78.80;;;;;;9171849;19;20018;-71
2024/01/08 15:35:57;;;;;;;11.88;3.10;;;0.20;78.70;;;;;;9171091;19;20018;-66
2024/01/08 15:39:06;;;;;;;6.35;2.80;;;0.20;78.70;;;;;;9172097;19;20011;-68
2024/01/08 15:42:11;;;;;;;5.00;2.65;;;0.20;78.80;;;;;;9173505;19;20409;-68
2024/01/08 15:45:22;;;;;;;6.40;2.92;;;0.20;78.80;;;;;;9174053;19;20364;-65
2024/01/08 15:48:27;;;;;;;7.65;3.03;;;0.20;78.80;;;;;;9174860;19;20113;-67
2024/01/08 15:51:35;;;;;;;7.60;3.10;;;0.20;78.80;;;;;;9174638;19;20010;-67
2024/01/08 15:54:40;;;;;;;5.50;3.20;;;0.20;78.80;;;;;;9167612;19;20006;-68
2024/01/08 15:57:48;;;;;;;4.90;3.15;;;0.20;78.70;;;;;;9176608;19;20019;-69
2024/01/08 16:00:56;;;;;;;6.60;3.17;;;0.10;78.70;;;;;;9181499;19;20022;-67
2024/01/08 16:04:05;;;;;;;7.25;2.83;;;0.10;78.70;;;;;;9183006;19;20020;-69
2024/01/08 16:07:11;;;;;;;5.55;3.55;;;0.10;79.30;;;;;;9181359;19;20368;-67
2024/01/08 16:10:19;;;;;;;6.47;3.05;;;0.10;78.70;;;;;;9183540;19;20029;-66
2024/01/08 16:13:25;;;;;;;6.28;3.38;;;0.10;78.80;;;;;;9177183;19;20030;-68
2024/01/08 16:16:35;;;;;;;7.93;3.38;;;0.10;78.80;;;;;;9182112;19;20014;-66
2024/01/08 16:19:41;;;;;;;8.05;2.85;;;0.00;78.70;;;;;;9181856;19;20022;-68
2024/01/08 16:22:49;;;;;;;8.35;3.28;;;0.00;78.80;;;;;;9179522;19;20013;-66