Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:26;;;;;;;12.43;6.87;;;4.00;1.00;;;;;;4895179;29;20475;-48
2022/03/10 00:03:51;;;;;;;12.13;7.27;;;4.00;1.00;;;;;;4894586;29;20431;-48
2022/03/10 00:06:17;;;;;;;16.60;7.50;;;3.90;1.00;;;;;;4896796;29;20183;-49
2022/03/10 00:08:42;;;;;;;14.50;8.40;;;4.10;1.00;;;;;;4894973;29;20637;-47
2022/03/10 00:11:08;;;;;;;14.60;7.60;;;4.00;1.00;;;;;;4895022;29;20207;-49
2022/03/10 00:13:33;;;;;;;16.10;8.17;;;3.90;1.00;;;;;;4894713;29;20643;-48
2022/03/10 00:15:59;;;;;;;12.03;7.37;;;3.90;1.00;;;;;;4894100;29;20191;-49
2022/03/10 00:18:25;;;;;;;11.77;7.50;;;4.00;1.00;;;;;;4894087;29;20183;-49
2022/03/10 00:20:51;;;;;;;15.90;8.37;;;3.90;1.00;;;;;;4894301;29;20658;-51
2022/03/10 00:23:17;;;;;;;15.33;8.27;;;3.90;1.00;;;;;;4894457;29;20439;-48
2022/03/10 00:25:43;;;;;;;11.77;7.70;;;3.80;1.00;;;;;;4894920;29;20424;-48
2022/03/10 00:28:08;;;;;;;13.77;7.90;;;3.80;1.00;;;;;;4894466;29;20645;-48
2022/03/10 00:30:34;;;;;;;10.73;7.17;;;3.70;1.00;;;;;;4894768;29;20191;-49
2022/03/10 00:32:59;;;;;;;13.77;8.07;;;3.70;1.00;;;;;;4894463;29;20635;-49
2022/03/10 00:35:26;;;;;;;13.10;6.97;;;3.60;1.00;;;;;;4894736;29;20184;-48
2022/03/10 00:37:52;;;;;;;16.00;7.80;;;3.60;1.00;;;;;;4894571;29;20192;-49
2022/03/10 00:40:19;;;;;;;15.27;8.07;;;3.50;1.00;;;;;;4894287;29;20511;-49
2022/03/10 00:42:45;;;;;;;15.47;8.03;;;3.40;1.00;;;;;;4894465;29;20452;-49
2022/03/10 00:45:12;;;;;;;16.77;8.47;;;3.40;1.00;;;;;;4894385;29;20435;-49
2022/03/10 00:47:38;;;;;;;12.57;7.63;;;3.30;1.00;;;;;;4894554;29;20304;-49
2022/03/10 00:50:04;;;;;;;16.20;8.87;;;3.20;1.00;;;;;;4894354;29;20519;-49
2022/03/10 00:52:30;;;;;;;14.70;8.20;;;3.10;1.00;;;;;;4894418;29;20179;-49
2022/03/10 00:54:55;;;;;;;14.70;8.53;;;3.10;1.00;;;;;;4898640;29;20451;-48
2022/03/10 00:57:21;;;;;;;12.73;8.13;;;3.10;1.00;;;;;;4894390;29;20202;-49
2022/03/10 00:59:47;;;;;;;13.67;8.10;;;3.10;1.00;;;;;;4894108;29;20191;-49
2022/03/10 01:02:12;;;;;;;21.50;9.37;;;3.10;1.00;;;;;;4894360;29;20267;-49
2022/03/10 01:04:39;;;;;;;16.87;8.47;;;3.10;1.00;;;;;;4894331;29;20196;-48
2022/03/10 01:07:04;;;;;;;17.50;9.50;;;3.10;1.00;;;;;;4894101;29;20268;-49
2022/03/10 01:09:30;;;;;;;12.43;8.03;;;3.10;1.00;;;;;;4894303;29;20527;-49
2022/03/10 01:11:55;;;;;;;15.37;9.17;;;3.20;1.00;;;;;;4894001;29;20199;-49
2022/03/10 01:14:21;;;;;;;12.53;7.87;;;3.30;1.00;;;;;;4894048;29;20204;-49
2022/03/10 01:16:46;;;;;;;15.63;7.60;;;3.40;1.00;;;;;;4894290;29;20219;-48
2022/03/10 01:19:14;;;;;;;13.60;8.33;;;3.50;1.00;;;;;;4894451;29;20200;-48
2022/03/10 01:21:41;;;;;;;12.40;8.03;;;3.60;1.00;;;;;;4891162;29;20303;-50
2022/03/10 01:24:07;;;;;;;14.73;7.80;;;3.60;1.00;;;;;;4893916;29;20440;-51
2022/03/10 01:26:33;;;;;;;14.33;8.17;;;3.60;1.00;;;;;;4892925;29;20447;-50
2022/03/10 01:28:58;;;;;;;14.37;8.10;;;3.70;1.00;;;;;;4894343;29;20204;-49
2022/03/10 01:31:24;;;;;;;13.57;8.40;;;3.70;1.00;;;;;;4893568;29;20242;-48
2022/03/10 01:33:49;;;;;;;12.03;7.20;;;3.60;1.00;;;;;;4891405;29;20240;-48
2022/03/10 01:36:15;;;;;;;11.83;7.67;;;3.60;1.00;;;;;;4893220;29;20232;-49
2022/03/10 01:38:42;;;;;;;15.87;8.80;;;3.70;1.00;;;;;;4888997;29;20200;-49
2022/03/10 01:41:11;;;;;;;18.83;8.00;;;3.70;1.00;;;;;;4887724;29;20238;-49
2022/03/10 01:43:59;;;;;;;13.77;8.50;;;3.70;1.00;;;;;;4896310;29;20922;-49
2022/03/10 01:46:25;;;;;;;13.70;8.33;;;3.70;1.00;;;;;;4897338;29;20930;-49
2022/03/10 01:48:52;;;;;;;15.00;8.43;;;3.60;1.00;;;;;;4896967;29;20567;-48
2022/03/10 01:51:18;;;;;;;14.20;8.77;;;3.50;1.00;;;;;;4897227;29;20523;-51
2022/03/10 01:53:43;;;;;;;13.80;8.20;;;3.60;1.00;;;;;;4896667;29;20530;-49
2022/03/10 01:56:10;;;;;;;20.63;9.33;;;3.50;1.00;;;;;;4897167;29;20444;-49
2022/03/10 01:58:37;;;;;;;15.93;8.60;;;3.60;1.00;;;;;;4895457;29;20983;-49
2022/03/10 02:01:03;;;;;;;16.23;8.67;;;3.60;1.00;;;;;;4897058;29;20479;-49
2022/03/10 02:03:28;;;;;;;15.90;8.30;;;3.60;1.00;;;;;;4896279;29;20443;-49
2022/03/10 02:05:54;;;;;;;20.17;8.97;;;3.60;1.00;;;;;;4892033;29;20604;-48
2022/03/10 02:11:06;;;;;;;14.63;8.07;;;3.60;1.00;;;;;;4900517;29;20664;-49
2022/03/10 02:13:31;;;;;;;15.63;9.17;;;3.50;1.00;;;;;;4896989;29;20451;-49
2022/03/10 02:18:41;;;;;;;18.13;8.40;;;3.40;1.00;;;;;;4896758;29;20255;-49
2022/03/10 02:21:06;;;;;;;14.53;8.83;;;3.30;1.00;;;;;;4896493;29;20467;-49
2022/03/10 02:23:32;;;;;;;15.47;8.77;;;3.30;1.00;;;;;;4896674;29;20180;-49
2022/03/10 02:26:01;;;;;;;14.50;8.70;;;3.40;1.00;;;;;;4896662;29;20252;-49
2022/03/10 02:28:27;;;;;;;16.90;8.97;;;3.40;1.00;;;;;;4896639;29;20196;-48
2022/03/10 02:30:54;;;;;;;18.20;9.47;;;3.30;1.00;;;;;;4896145;29;20440;-49
2022/03/10 02:33:20;;;;;;;14.53;8.27;;;3.30;1.00;;;;;;4896362;29;20436;-49
2022/03/10 02:35:46;;;;;;;13.77;9.37;;;3.40;1.00;;;;;;4895936;29;20791;-49
2022/03/10 02:38:17;;;;;;;15.90;8.77;;;3.40;1.00;;;;;;4894971;29;20428;-50
2022/03/10 02:40:44;;;;;;;15.60;9.13;;;3.40;1.00;;;;;;4896786;29;20527;-50
2022/03/10 02:46:32;;;;;;;17.33;8.80;;;3.30;1.00;;;;;;4894537;29;20419;-50
2022/03/10 02:48:57;;;;;;;18.07;9.37;;;3.40;1.00;;;;;;4896939;29;20957;-48
2022/03/10 02:51:23;;;;;;;14.63;8.50;;;3.30;1.00;;;;;;4895837;29;20473;-49
2022/03/10 02:53:48;;;;;;;14.50;8.53;;;3.30;1.00;;;;;;4896045;29;20761;-50
2022/03/10 02:56:15;;;;;;;14.50;9.03;;;3.20;1.00;;;;;;4892122;29;20196;-50
2022/03/10 02:58:40;;;;;;;17.73;9.70;;;3.20;1.00;;;;;;4895757;29;20187;-49
2022/03/10 03:01:06;;;;;;;14.70;8.60;;;3.20;1.00;;;;;;4895791;29;20527;-49
2022/03/10 03:03:33;;;;;;;20.93;9.53;;;3.20;1.00;;;;;;4900409;29;20525;-48
2022/03/10 03:05:59;;;;;;;17.80;9.17;;;3.20;1.00;;;;;;4895655;29;20436;-50
2022/03/10 03:08:24;;;;;;;19.07;9.27;;;3.10;1.00;;;;;;4895752;29;20487;-49
2022/03/10 03:10:50;;;;;;;19.73;9.80;;;3.00;1.00;;;;;;4895802;29;20207;-50
2022/03/10 03:13:16;;;;;;;16.13;9.20;;;3.00;1.00;;;;;;4896008;29;20250;-50
2022/03/10 03:15:41;;;;;;;17.03;9.37;;;3.00;1.00;;;;;;4895956;29;20193;-51
2022/03/10 03:18:07;;;;;;;25.33;10.27;;;3.00;1.00;;;;;;4895679;29;20188;-49
2022/03/10 03:20:32;;;;;;;17.27;9.30;;;3.00;1.00;;;;;;4894917;29;20192;-49
2022/03/10 03:22:58;;;;;;;18.60;9.30;;;2.90;1.00;;;;;;4895741;29;20585;-49
2022/03/10 03:25:23;;;;;;;18.60;9.80;;;2.90;1.00;;;;;;4895754;29;20634;-49
2022/03/10 03:27:49;;;;;;;19.27;9.93;;;2.90;1.00;;;;;;4895584;29;20199;-49
2022/03/10 03:30:16;;;;;;;14.43;9.23;;;2.90;1.00;;;;;;4895184;29;20183;-51
2022/03/10 03:32:42;;;;;;;18.77;10.00;;;2.90;1.00;;;;;;4895490;29;20199;-50
2022/03/10 03:35:08;;;;;;;17.43;9.60;;;2.90;1.00;;;;;;4894862;29;20439;-49
2022/03/10 03:37:33;;;;;;;15.20;9.87;;;2.90;1.00;;;;;;4895371;29;20180;-48
2022/03/10 03:39:58;;;;;;;17.40;10.00;;;2.90;1.00;;;;;;4895325;29;20192;-49
2022/03/10 03:42:25;;;;;;;17.30;10.23;;;2.80;1.00;;;;;;4895096;29;20219;-50
2022/03/10 03:44:50;;;;;;;21.20;11.80;;;2.70;1.00;;;;;;4895270;29;20272;-49
2022/03/10 03:47:16;;;;;;;20.03;10.10;;;2.70;1.00;;;;;;4893719;29;20438;-49
2022/03/10 03:49:41;;;;;;;19.93;9.87;;;2.60;1.00;;;;;;4893900;29;20172;-49
2022/03/10 03:52:07;;;;;;;13.90;9.60;;;2.60;1.00;;;;;;4895260;29;20246;-49
2022/03/10 03:54:32;;;;;;;17.60;9.87;;;2.60;1.00;;;;;;4894978;29;20202;-49
2022/03/10 03:56:58;;;;;;;18.80;9.53;;;2.50;1.00;;;;;;4894620;29;20937;-49
2022/03/10 03:59:23;;;;;;;16.50;9.50;;;2.50;1.00;;;;;;4894957;29;20218;-50
2022/03/10 04:01:49;;;;;;;17.03;10.20;;;2.50;1.00;;;;;;4894905;29;20302;-49
2022/03/10 04:04:15;;;;;;;22.40;10.90;;;2.60;1.00;;;;;;4898546;29;20192;-50
2022/03/10 04:06:40;;;;;;;19.10;10.17;;;2.50;1.00;;;;;;4894983;29;21169;-48
2022/03/10 04:09:06;;;;;;;18.70;10.33;;;2.50;1.00;;;;;;4894647;29;20243;-49
2022/03/10 04:11:32;;;;;;;19.70;9.97;;;2.50;1.00;;;;;;4895106;29;20721;-50
2022/03/10 04:13:57;;;;;;;16.07;9.40;;;2.60;1.00;;;;;;4894638;29;20350;-50
2022/03/10 04:16:23;;;;;;;18.90;9.97;;;2.60;1.00;;;;;;4894953;29;20464;-49
2022/03/10 04:18:48;;;;;;;17.70;9.40;;;2.60;1.00;;;;;;4894483;29;20259;-50
2022/03/10 04:21:14;;;;;;;18.23;9.97;;;2.60;1.00;;;;;;4894055;29;20207;-48
2022/03/10 04:23:40;;;;;;;20.23;9.77;;;2.60;1.00;;;;;;4894579;29;20224;-49
2022/03/10 04:26:05;;;;;;;15.17;9.30;;;2.50;1.00;;;;;;4894845;29;20187;-49
2022/03/10 04:28:31;;;;;;;18.70;10.20;;;2.50;1.00;;;;;;4894983;29;21000;-49
2022/03/10 04:30:56;;;;;;;17.47;9.80;;;2.50;1.00;;;;;;4894289;29;20271;-49
2022/03/10 04:33:22;;;;;;;20.63;10.70;;;2.40;1.00;;;;;;4894319;29;20690;-50
2022/03/10 04:35:50;;;;;;;19.27;10.10;;;2.40;1.00;;;;;;4893988;29;20188;-50
2022/03/10 04:38:16;;;;;;;29.90;10.23;;;2.30;1.00;;;;;;4894639;29;20766;-49
2022/03/10 04:40:41;;;;;;;20.60;9.33;;;2.30;1.00;;;;;;4894228;29;20439;-50
2022/03/10 04:43:07;;;;;;;16.57;10.20;;;2.30;1.00;;;;;;4894296;29;20219;-49
2022/03/10 04:45:33;;;;;;;16.40;9.90;;;2.30;1.00;;;;;;4894383;29;20614;-52
2022/03/10 04:47:58;;;;;;;18.83;10.47;;;2.20;1.00;;;;;;4893539;29;20681;-51
2022/03/10 04:50:24;;;;;;;21.20;10.97;;;2.10;1.00;;;;;;4894626;29;20208;-51
2022/03/10 04:52:50;;;;;;;18.00;9.83;;;2.10;1.00;;;;;;4894616;29;20187;-51
2022/03/10 04:55:15;;;;;;;20.97;10.63;;;2.10;1.00;;;;;;4894768;29;20263;-51
2022/03/10 04:57:42;;;;;;;17.37;9.90;;;2.10;1.00;;;;;;4894343;29;20196;-52
2022/03/10 05:00:11;;;;;;;19.30;10.07;;;2.00;1.00;;;;;;4894137;29;20670;-51
2022/03/10 05:02:40;;;;;;;22.57;11.10;;;2.00;1.00;;;;;;4894122;29;20463;-51
2022/03/10 05:05:07;;;;;;;17.73;9.93;;;2.00;1.00;;;;;;4894304;29;20825;-51
2022/03/10 05:07:32;;;;;;;19.50;10.27;;;2.00;1.00;;;;;;4877369;29;20464;-52
2022/03/10 05:09:58;;;;;;;17.70;10.10;;;1.90;1.00;;;;;;4897076;29;20450;-51
2022/03/10 05:12:24;;;;;;;18.93;10.40;;;1.90;1.00;;;;;;4897968;29;20190;-52
2022/03/10 05:14:50;;;;;;;19.70;10.60;;;1.90;1.00;;;;;;4898644;29;20187;-52
2022/03/10 05:17:16;;;;;;;19.53;10.83;;;1.80;1.00;;;;;;4898094;29;20442;-51
2022/03/10 05:19:42;;;;;;;19.73;10.10;;;1.80;1.00;;;;;;4898160;29;20436;-51
2022/03/10 05:22:07;;;;;;;17.50;10.30;;;1.80;1.00;;;;;;4898481;29;20203;-51
2022/03/10 05:24:33;;;;;;;23.67;10.77;;;1.80;1.00;;;;;;4897928;29;20196;-52
2022/03/10 05:27:00;;;;;;;23.17;11.07;;;1.90;1.00;;;;;;4897722;29;20218;-51
2022/03/10 05:29:26;;;;;;;17.70;10.60;;;2.00;1.00;;;;;;4898069;29;21177;-54
2022/03/10 05:31:51;;;;;;;21.93;11.53;;;1.90;1.00;;;;;;4898057;29;20435;-51
2022/03/10 05:34:17;;;;;;;19.60;10.77;;;1.90;1.00;;;;;;4897958;29;20235;-54
2022/03/10 05:36:42;;;;;;;23.00;10.33;;;1.90;1.00;;;;;;4897679;29;20219;-52
2022/03/10 05:39:08;;;;;;;19.17;10.33;;;1.80;1.00;;;;;;4897795;29;20200;-52
2022/03/10 05:41:34;;;;;;;20.17;11.40;;;1.80;1.00;;;;;;4897391;29;20204;-52
2022/03/10 05:44:00;;;;;;;19.33;10.60;;;1.90;1.00;;;;;;4897915;29;20925;-52
2022/03/10 05:46:25;;;;;;;17.80;10.50;;;1.90;1.00;;;;;;4897650;29;20211;-52
2022/03/10 05:48:51;;;;;;;21.10;12.03;;;1.90;1.00;;;;;;4897443;29;20191;-52
2022/03/10 05:51:16;;;;;;;17.23;10.53;;;1.90;1.00;;;;;;4896972;29;20191;-52
2022/03/10 05:53:42;;;;;;;20.33;11.33;;;1.80;1.00;;;;;;4897064;29;20323;-53
2022/03/10 05:56:07;;;;;;;18.30;10.10;;;1.80;1.00;;;;;;4897023;29;20195;-52
2022/03/10 05:58:33;;;;;;;18.37;10.50;;;1.70;1.00;;;;;;4880556;29;20191;-52
2022/03/10 06:00:58;;;;;;;17.53;10.47;;;1.70;1.00;;;;;;4896961;29;20238;-52
2022/03/10 06:03:24;;;;;;;24.07;11.67;;;1.80;1.00;;;;;;4896736;29;20180;-56
2022/03/10 06:05:50;;;;;;;20.70;10.23;;;1.80;1.00;;;;;;4900738;29;20214;-52
2022/03/10 06:08:15;;;;;;;18.40;10.80;;;1.80;1.00;;;;;;4897152;29;20235;-56
2022/03/10 06:10:41;;;;;;;20.97;11.60;;;1.90;1.00;;;;;;4896954;29;20638;-52
2022/03/10 06:13:06;;;;;;;19.00;10.27;;;2.00;1.00;;;;;;4896495;29;20244;-51
2022/03/10 06:15:32;;;;;;;21.43;11.53;;;2.10;1.00;;;;;;4896713;29;20188;-56
2022/03/10 06:17:58;;;;;;;23.63;10.73;;;2.20;1.00;;;;;;4896684;29;20524;-51
2022/03/10 06:20:24;;;;;;;22.13;11.97;;;2.20;1.00;;;;;;4898416;29;20206;-52
2022/03/10 06:22:50;;;;;;;18.10;10.07;;;2.30;1.00;;;;;;4896617;29;20678;-52
2022/03/10 06:25:16;;;;;;;21.80;10.97;;;2.30;1.00;;;;;;4897051;29;20483;-51
2022/03/10 06:27:41;;;;;;;21.73;11.03;;;2.40;1.00;;;;;;4896991;29;20677;-56
2022/03/10 06:30:07;;;;;;;23.20;10.57;;;2.50;1.00;;;;;;4896514;29;20204;-51
2022/03/10 06:32:33;;;;;;;17.90;10.80;;;2.60;1.00;;;;;;4896591;29;20195;-52
2022/03/10 06:34:59;;;;;;;20.60;10.03;;;2.60;1.00;;;;;;4895694;29;20451;-51
2022/03/10 06:37:26;;;;;;;26.57;11.77;;;2.60;1.00;;;;;;4896474;29;20200;-51
2022/03/10 06:39:52;;;;;;;20.27;11.63;;;2.90;1.00;;;;;;4896521;29;20444;-52
2022/03/10 06:42:18;;;;;;;22.17;11.00;;;3.20;1.00;;;;;;4896740;29;21114;-51
2022/03/10 06:44:44;;;;;;;22.10;10.43;;;3.50;1.00;;;;;;4879279;29;20443;-52
2022/03/10 06:47:10;;;;;;;22.33;10.40;;;3.70;1.00;;;;;;4896246;29;20252;-51
2022/03/10 06:49:36;;;;;;;21.27;11.53;;;3.80;1.00;;;;;;4900591;29;20474;-52
2022/03/10 06:52:02;;;;;;;22.07;11.57;;;3.90;1.00;;;;;;4896930;29;20355;-51
2022/03/10 06:54:27;;;;;;;22.40;11.27;;;4.00;1.00;;;;;;4896375;29;20436;-51
2022/03/10 06:56:53;;;;;;;18.10;10.57;;;4.20;1.00;;;;;;4896450;29;20809;-54
2022/03/10 06:59:18;;;;;;;25.57;12.20;;;4.30;1.00;;;;;;4896125;29;20192;-52
2022/03/10 07:01:44;;;;;;;20.57;11.03;;;4.20;1.00;;;;;;4896323;29;20215;-51
2022/03/10 07:04:09;;;;;;;21.00;10.97;;;4.10;1.00;;;;;;4895901;29;20199;-51
2022/03/10 07:06:35;;;;;;;21.50;11.10;;;4.10;1.00;;;;;;4896041;29;20662;-51
2022/03/10 07:09:01;;;;;;;20.53;11.20;;;4.10;1.00;;;;;;4896097;29;20243;-51
2022/03/10 07:11:26;;;;;;;19.13;11.00;;;4.10;1.00;;;;;;4879190;29;20212;-56
2022/03/10 07:13:52;;;;;;;20.53;11.43;;;4.10;1.00;;;;;;4896933;29;20550;-51
2022/03/10 07:16:18;;;;;;;23.60;10.60;;;4.20;1.00;;;;;;4896809;29;20196;-51
2022/03/10 07:18:50;;;;;;;20.77;11.07;;;4.30;1.00;;;;;;4892594;29;20328;-51
2022/03/10 07:21:19;;;;;;;20.27;10.87;;;4.50;1.00;;;;;;4896052;29;20203;-51
2022/03/10 07:23:45;;;;;;;18.23;10.43;;;4.70;1.00;;;;;;4895633;29;20971;-51
2022/03/10 07:26:12;;;;;;;21.77;10.83;;;5.30;1.00;;;;;;4895225;29;20463;-50
2022/03/10 07:28:38;;;;;;;21.53;11.20;;;6.10;1.00;;;;;;4900186;29;20694;-49
2022/03/10 07:31:03;;;;;;;22.00;11.70;;;6.80;1.00;;;;;;4890931;29;20553;-49
2022/03/10 07:33:29;;;;;;;21.40;10.40;;;7.20;1.00;;;;;;4895500;29;20187;-50
2022/03/10 07:35:55;;;;;;;20.10;11.20;;;7.30;1.00;;;;;;4895553;29;20184;-50
2022/03/10 07:38:21;;;;;;;20.77;11.20;;;7.10;1.00;;;;;;4895447;29;20191;-50
2022/03/10 07:40:46;;;;;;;27.83;12.13;;;7.10;1.00;;;;;;4895886;29;21001;-50
2022/03/10 07:43:12;;;;;;;22.40;11.20;;;7.00;1.00;;;;;;4891699;29;20627;-50
2022/03/10 07:45:37;;;;;;;20.65;10.77;;;7.20;1.00;;;;;;4894781;29;20439;-51
2022/03/10 07:48:03;;;;;;;17.73;11.60;;;7.70;1.00;;;;;;4891956;29;20249;-50
2022/03/10 07:50:29;;;;;;;24.20;11.70;;;8.10;1.00;;;;;;4893316;29;20195;-51
2022/03/10 07:52:54;;;;;;;27.97;11.77;;;8.60;1.00;;;;;;4895413;29;21274;-50
2022/03/10 07:55:20;;;;;;;17.23;10.50;;;9.20;1.00;;;;;;4895755;29;20559;-51
2022/03/10 07:57:46;;;;;;;18.63;10.53;;;9.80;1.00;;;;;;4895522;29;20270;-51
2022/03/10 08:00:12;;;;;;;20.47;12.07;;;10.20;1.00;;;;;;4895616;29;20293;-52
2022/03/10 08:02:37;;;;;;;23.07;12.53;;;10.70;1.00;;;;;;4895547;29;20203;-51
2022/03/10 08:05:04;;;;;;;22.27;11.70;;;11.20;1.00;;;;;;4895852;29;20400;-51
2022/03/10 08:07:32;;;;;;;18.47;11.20;;;11.40;1.00;;;;;;4895540;29;20224;-52
2022/03/10 08:10:03;;;;;;;20.17;12.10;;;11.20;1.00;;;;;;4896198;29;20483;-52
2022/03/10 08:12:31;;;;;;;18.93;10.90;;;11.50;1.00;;;;;;4895915;29;20420;-51
2022/03/10 08:14:57;;;;;;;17.23;11.37;;;11.80;1.00;;;;;;4895626;29;20431;-56
2022/03/10 08:17:23;;;;;;;22.90;11.70;;;11.40;1.00;;;;;;4896120;29;20420;-51
2022/03/10 08:19:49;;;;;;;16.63;10.97;;;10.90;1.00;;;;;;4895561;29;20815;-52
2022/03/10 08:22:16;;;;;;;23.30;12.23;;;11.10;1.00;;;;;;4895796;29;20497;-51
2022/03/10 08:24:42;;;;;;;18.10;11.47;;;11.50;1.00;;;;;;4895355;29;20549;-57
2022/03/10 08:27:08;;;;;;;17.43;10.70;;;11.70;1.00;;;;;;4895795;29;20423;-52
2022/03/10 08:29:34;;;;;;;20.50;11.20;;;12.10;99.90;;;;;;4898371;29;20436;-53
2022/03/10 08:31:59;;;;;;;20.30;11.53;;;12.20;99.90;;;;;;4898172;29;20203;-53
2022/03/10 08:34:25;;;;;;;20.73;10.27;;;12.40;99.90;;;;;;4914243;29;20182;-55
2022/03/10 08:36:51;;;;;;;28.10;12.07;;;12.60;99.90;;;;;;4913496;29;20202;-53
2022/03/10 08:39:17;;;;;;;25.60;11.77;;;12.40;99.90;;;;;;4905971;29;20683;-56
2022/03/10 08:41:43;;;;;;;18.23;11.40;;;12.60;99.90;;;;;;4895820;29;20571;-50
2022/03/10 08:44:10;;;;;;;18.70;11.40;;;13.00;99.90;;;;;;4895488;29;20503;-52
2022/03/10 08:46:36;;;;;;;19.90;11.23;;;13.30;99.90;;;;;;4895272;29;20191;-56
2022/03/10 08:49:01;;;;;;;19.30;11.47;;;13.10;99.90;;;;;;4895318;29;20416;-52
2022/03/10 08:51:27;;;;;;;17.70;12.00;;;13.20;99.90;;;;;;4898214;29;20187;-56
2022/03/10 08:53:52;;;;;;;19.27;11.63;;;13.40;99.90;;;;;;4894827;29;20195;-57
2022/03/10 08:56:18;;;;;;;22.43;11.37;;;13.70;99.90;;;;;;4894960;29;20650;-55
2022/03/10 08:58:43;;;;;;;20.07;11.10;;;13.70;99.90;;;;;;4895320;29;20203;-52
2022/03/10 09:01:09;;;;;;;20.60;11.60;;;13.60;99.90;;;;;;4895417;29;20225;-51
2022/03/10 09:03:34;;;;;;;19.40;11.60;;;13.60;99.90;;;;;;4894730;29;20554;-53
2022/03/10 09:06:00;;;;;;;21.33;12.20;;;13.70;99.90;;;;;;4894175;29;20196;-53
2022/03/10 09:08:26;;;;;;;18.27;11.47;;;13.90;99.90;;;;;;4895207;29;20239;-52
2022/03/10 09:10:51;;;;;;;18.40;11.67;;;13.60;99.90;;;;;;4893648;29;20564;-53
2022/03/10 09:13:17;;;;;;;16.67;11.20;;;13.60;99.90;;;;;;4894953;29;20631;-50
2022/03/10 09:15:45;;;;;;;26.30;11.37;;;13.80;99.90;;;;;;4894928;29;20535;-51
2022/03/10 09:18:12;;;;;;;18.97;12.00;;;13.80;99.90;;;;;;4894879;29;20187;-52
2022/03/10 09:20:38;;;;;;;19.70;11.50;;;14.00;99.90;;;;;;4904080;29;20424;-51
2022/03/10 09:23:03;;;;;;;24.60;11.13;;;14.10;99.90;;;;;;4894445;29;20483;-52
2022/03/10 09:25:29;;;;;;;17.77;10.60;;;13.90;99.90;;;;;;4894839;29;20420;-57
2022/03/10 09:27:54;;;;;;;20.30;11.70;;;13.70;99.90;;;;;;4893504;29;20188;-52
2022/03/10 09:30:20;;;;;;;18.00;11.20;;;13.30;99.90;;;;;;4895112;29;20693;-52
2022/03/10 09:32:46;;;;;;;25.33;11.80;;;13.10;99.90;;;;;;4894631;29;20235;-57
2022/03/10 09:35:13;;;;;;;22.97;10.23;;;12.80;99.90;;;;;;4886696;29;20207;-52
2022/03/10 09:37:39;;;;;;;20.60;12.10;;;12.50;99.90;;;;;;4894656;29;20184;-52
2022/03/10 09:40:07;;;;;;;23.13;12.33;;;12.40;99.90;;;;;;4894280;29;20483;-52
2022/03/10 09:42:33;;;;;;;17.77;10.53;;;12.20;99.90;;;;;;4893873;29;20611;-52
2022/03/10 09:45:01;;;;;;;25.20;11.97;;;12.20;99.90;;;;;;4894811;29;20886;-52
2022/03/10 09:47:27;;;;;;;16.77;11.90;;;11.90;99.90;;;;;;4894160;29;20439;-53
2022/03/10 09:49:54;;;;;;;18.93;11.37;;;11.80;99.90;;;;;;4893967;29;20412;-51
2022/03/10 09:52:22;;;;;;;31.57;13.33;;;11.80;99.90;;;;;;4894384;29;20439;-52
2022/03/10 09:54:48;;;;;;;22.97;12.17;;;11.90;99.90;;;;;;4894630;29;20982;-51
2022/03/10 09:57:16;;;;;;;19.87;11.43;;;11.90;99.90;;;;;;4897981;29;20571;-52
2022/03/10 09:59:56;;;;;;;20.67;12.30;;;11.40;99.90;;;;;;4896906;29;20246;-57
2022/03/10 10:02:22;;;;;;;35.07;17.43;;;11.10;99.90;;;;;;4896234;29;20463;-56
2022/03/10 10:04:48;;;;;;;20.77;11.87;;;11.10;99.90;;;;;;4896823;29;20424;-56
2022/03/10 10:07:14;;;;;;;18.13;10.40;;;11.10;99.90;;;;;;4896928;29;20188;-51
2022/03/10 10:09:41;;;;;;;18.40;11.10;;;10.90;99.90;;;;;;4897188;29;20877;-51
2022/03/10 10:12:08;;;;;;;19.27;11.37;;;10.80;99.90;;;;;;4897902;29;20503;-52
2022/03/10 10:14:42;;;;;;;29.30;16.37;;;10.90;99.90;;;;;;4897724;29;20483;-56
2022/03/10 10:17:09;;;;;;;22.63;11.00;;;11.10;99.90;;;;;;4898078;29;20463;-51
2022/03/10 10:19:36;;;;;;;23.20;11.90;;;11.20;99.90;;;;;;4898030;29;20456;-52
2022/03/10 10:22:15;;;;;;;19.43;10.83;;;11.40;99.90;;;;;;4897568;29;20566;-55
2022/03/10 10:24:52;;;;;;;23.33;12.70;;;11.30;99.90;;;;;;4897387;29;20783;-52
2022/03/10 10:27:20;;;;;;;21.00;12.60;;;11.30;99.90;;;;;;4897925;29;20824;-54
2022/03/10 10:29:51;;;;;;;20.00;12.00;;;11.60;99.90;;;;;;4897538;29;20974;-52
2022/03/10 10:32:44;;;;;;;21.87;11.50;;;11.80;99.90;;;;;;4897691;29;20428;-52
2022/03/10 10:35:20;;;;;;;22.50;12.43;;;11.90;99.90;;;;;;4897610;29;20408;-52
2022/03/10 10:37:49;;;;;;;20.13;12.30;;;11.40;99.90;;;;;;4897271;29;20535;-55
2022/03/10 10:40:31;;;;;;;22.70;12.67;;;11.40;99.90;;;;;;4897022;29;20443;-51
2022/03/10 10:42:57;;;;;;;19.50;11.77;;;11.60;99.90;;;;;;4897172;29;20993;-52
2022/03/10 10:45:41;;;;;;;23.40;11.97;;;11.70;99.90;;;;;;4880526;29;20703;-52
2022/03/10 10:48:09;;;;;;;20.83;12.80;;;12.00;99.90;;;;;;4897213;29;20190;-51
2022/03/10 10:50:40;;;;;;;22.80;11.83;;;12.70;99.90;;;;;;4897168;29;20945;-56
2022/03/10 10:53:07;;;;;;;27.27;11.63;;;13.10;99.90;;;;;;4896930;29;20454;-51
2022/03/10 10:55:39;;;;;;;19.13;12.60;;;13.60;99.90;;;;;;4897406;29;20522;-52
2022/03/10 10:58:14;;;;;;;18.50;11.00;;;14.20;99.90;;;;;;4892752;29;21317;-52
2022/03/10 11:00:47;;;;;;;21.20;11.50;;;14.80;99.90;;;;;;4897028;29;20439;-52
2022/03/10 11:03:28;;;;;;;22.50;11.90;;;14.50;99.90;;;;;;4896205;29;20957;-51
2022/03/10 11:05:54;;;;;;;21.47;11.70;;;14.80;99.90;;;;;;4894819;29;20997;-51
2022/03/10 11:08:22;;;;;;;18.33;11.50;;;15.20;99.90;;;;;;4894692;29;20827;-51
2022/03/10 11:10:49;;;;;;;19.07;12.07;;;16.30;99.90;;;;;;4896230;29;20432;-57
2022/03/10 11:13:15;;;;;;;21.40;11.60;;;17.00;99.90;;;;;;4891975;29;20451;-52
2022/03/10 11:15:42;;;;;;;18.87;11.23;;;17.80;99.90;;;;;;4886299;29;21070;-52
2022/03/10 11:18:10;;;;;;;24.00;11.13;;;18.40;99.90;;;;;;4888083;29;20259;-52
2022/03/10 11:20:38;;;;;;;17.27;11.53;;;18.40;99.90;;;;;;4886854;29;20443;-52
2022/03/10 11:23:28;;;;;;;18.60;11.40;;;18.60;99.90;;;;;;4891844;29;20483;-57
2022/03/10 11:26:15;;;;;;;19.17;12.20;;;18.60;99.90;;;;;;4894524;29;20534;-52
2022/03/10 11:28:44;;;;;;;18.73;11.90;;;18.80;99.90;;;;;;4879761;29;20455;-53
2022/03/10 11:31:10;;;;;;;18.40;12.00;;;18.90;99.90;;;;;;4892060;29;20492;-52
2022/03/10 11:33:38;;;;;;;17.23;11.07;;;17.80;99.90;;;;;;4896754;29;20400;-51
2022/03/10 11:36:24;;;;;;;18.03;11.90;;;18.50;99.90;;;;;;4895359;29;20859;-52
2022/03/10 11:38:58;;;;;;;26.73;12.30;;;19.70;99.90;;;;;;4896384;29;20933;-52
2022/03/10 11:41:28;;;;;;;16.90;11.30;;;20.20;99.90;;;;;;4892776;29;20527;-52
2022/03/10 11:43:58;;;;;;;24.77;12.13;;;20.50;99.90;;;;;;4881983;29;20460;-52
2022/03/10 11:46:25;;;;;;;15.83;10.60;;;20.40;99.90;;;;;;4883194;29;20432;-54
2022/03/10 11:49:06;;;;;;;17.93;11.50;;;20.80;99.90;;;;;;4895702;29;20431;-52
2022/03/10 11:51:44;;;;;;;17.37;10.77;;;21.10;99.90;;;;;;4896612;29;20767;-51
2022/03/10 11:54:11;;;;;;;16.10;10.80;;;20.60;99.90;;;;;;4895910;29;20440;-51
2022/03/10 11:56:43;;;;;;;16.23;11.20;;;21.00;99.90;;;;;;4892980;29;20459;-51
2022/03/10 11:59:34;;;;;;;17.37;10.90;;;21.20;99.90;;;;;;4895521;29;20447;-52
2022/03/10 12:02:01;;;;;;;19.17;11.43;;;20.80;99.90;;;;;;4895762;29;20498;-51
2022/03/10 12:04:39;;;;;;;17.80;12.13;;;20.30;99.90;;;;;;4894969;29;20473;-51
2022/03/10 12:07:08;;;;;;;17.23;11.30;;;19.80;99.90;;;;;;4896015;29;20428;-51
2022/03/10 12:09:39;;;;;;;18.13;11.37;;;19.40;99.90;;;;;;4895711;29;20459;-52
2022/03/10 12:12:25;;;;;;;16.63;11.10;;;19.70;99.90;;;;;;4895454;29;20455;-51
2022/03/10 12:14:55;;;;;;;18.10;11.40;;;19.70;99.90;;;;;;4895082;29;20444;-51
2022/03/10 12:17:43;;;;;;;14.30;9.33;;;19.10;99.90;;;;;;4887359;29;20444;-51
2022/03/10 12:20:23;;;;;;;20.77;11.53;;;18.90;99.90;;;;;;4895958;29;20412;-52
2022/03/10 12:23:04;;;;;;;17.00;10.60;;;19.20;99.90;;;;;;4894320;29;20949;-51
2022/03/10 12:25:35;;;;;;;13.80;9.73;;;18.90;99.90;;;;;;4895279;29;20420;-52
2022/03/10 12:28:01;;;;;;;21.50;10.17;;;19.00;99.90;;;;;;4895580;29;20447;-50
2022/03/10 12:30:28;;;;;;;12.87;9.00;;;19.60;99.90;;;;;;4895578;29;20416;-51
2022/03/10 12:32:55;;;;;;;12.03;8.90;;;20.10;99.90;;;;;;4895232;29;20188;-52
2022/03/10 12:35:30;;;;;;;15.20;9.50;;;20.10;99.90;;;;;;4895266;29;20442;-52
2022/03/10 12:37:57;;;;;;;16.93;9.70;;;19.40;99.90;;;;;;4895316;29;20414;-54
2022/03/10 12:40:25;;;;;;;13.07;8.60;;;19.30;99.90;;;;;;4895141;29;20467;-54
2022/03/10 12:42:52;;;;;;;13.70;9.10;;;18.80;99.90;;;;;;4895502;29;20578;-52
2022/03/10 12:45:21;;;;;;;12.20;9.03;;;19.10;99.90;;;;;;4895739;29;20909;-51
2022/03/10 12:47:54;;;;;;;11.80;8.70;;;19.70;99.90;;;;;;4895963;29;20408;-52
2022/03/10 12:50:22;;;;;;;15.67;9.27;;;20.10;99.90;;;;;;4895687;29;20913;-51
2022/03/10 12:52:47;;;;;;;15.20;9.60;;;20.20;99.90;;;;;;4895092;29;20475;-53