Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:42;;;;;;;5.97;3.53;;;;;;;20.95;71.68;101056.84;5092341;28;20036;-67
2021/08/20 00:03:08;;;;;;;5.22;3.40;;;;;;;20.95;71.68;101059.50;5095481;28;20059;-68
2021/08/20 00:05:33;;;;;;;5.53;3.72;;;;;;;20.96;71.67;101058.47;5098308;28;20120;-68
2021/08/20 00:07:58;;;;;;;6.78;3.80;;;;;;;20.95;71.92;101059.50;5077048;28;20061;-67
2021/08/20 00:10:25;;;;;;;6.10;3.58;;;;;;;20.95;71.60;101059.50;5086140;28;20044;-67
2021/08/20 00:12:50;;;;;;;4.78;3.22;;;;;;;20.96;71.50;101063.00;5101620;28;20390;-68
2021/08/20 00:15:16;;;;;;;6.47;3.70;;;;;;;20.95;71.70;101064.84;5099641;28;20046;-68
2021/08/20 00:17:42;;;;;;;5.60;3.22;;;;;;;20.96;71.51;101065.66;5089831;28;20551;-67
2021/08/20 00:20:08;;;;;;;5.22;3.47;;;;;;;20.95;71.45;101064.84;5092359;28;20044;-68
2021/08/20 00:22:33;;;;;;;4.57;3.42;;;;;;;20.94;71.60;101061.34;5078646;28;20116;-68
2021/08/20 00:24:59;;;;;;;4.78;3.58;;;;;;;20.95;71.59;101067.50;5102076;28;20207;-67
2021/08/20 00:27:24;;;;;;;5.03;3.60;;;;;;;20.95;71.65;101067.50;5054057;28;20044;-67
2021/08/20 00:29:50;;;;;;;5.03;3.45;;;;;;;20.93;71.22;101066.88;5101153;28;20032;-67
2021/08/20 00:32:15;;;;;;;5.18;3.38;;;;;;;20.94;71.48;101069.34;5100399;28;20035;-68
2021/08/20 00:34:41;;;;;;;4.85;3.42;;;;;;;20.94;71.43;101066.69;5083859;28;20072;-67
2021/08/20 00:37:06;;;;;;;4.47;3.63;;;;;;;20.94;71.05;101066.69;5094727;28;20071;-68
2021/08/20 00:39:32;;;;;;;4.93;3.70;;;;;;;20.94;71.13;101068.53;5102751;28;20036;-68
2021/08/20 00:41:57;;;;;;;5.78;3.65;;;;;;;20.95;71.19;101062.19;5080849;28;20020;-68
2021/08/20 00:44:22;;;;;;;4.70;3.50;;;;;;;20.94;71.06;101055.19;5088256;28;20062;-69
2021/08/20 00:46:48;;;;;;;5.10;3.58;;;;;;;20.94;71.20;101048.03;5059284;28;20118;-67
2021/08/20 00:49:14;;;;;;;5.35;3.13;;;;;;;20.94;71.08;101048.03;5103705;28;20497;-68
2021/08/20 00:51:40;;;;;;;5.20;3.58;;;;;;;20.93;70.96;101049.03;5055745;28;20455;-68
2021/08/20 00:54:10;;;;;;;5.95;3.67;;;;;;;20.94;71.28;101045.34;5100378;28;20067;-68
2021/08/20 00:56:38;;;;;;;6.22;3.97;;;;;;;20.94;71.05;101042.69;5100420;28;20035;-68
2021/08/20 00:59:04;;;;;;;5.88;3.65;;;;;;;20.94;71.30;101045.34;5101208;28;20032;-67
2021/08/20 01:01:30;;;;;;;6.63;3.70;;;;;;;20.94;70.70;101036.53;5074619;28;20476;-67
2021/08/20 01:03:55;;;;;;;4.38;3.03;;;;;;;20.94;70.92;101034.69;5100061;28;20051;-67
2021/08/20 01:06:21;;;;;;;5.28;3.55;;;;;;;20.94;71.05;101036.53;5099964;28;20058;-68
2021/08/20 01:08:46;;;;;;;5.85;3.78;;;;;;;20.94;70.77;101034.69;5074183;28;20447;-68
2021/08/20 01:11:12;;;;;;;6.82;3.28;;;;;;;20.94;70.79;101021.34;5072952;28;20032;-68
2021/08/20 01:13:40;;;;;;;5.60;3.17;;;;;;;20.94;70.71;101032.03;5103380;28;20467;-68
2021/08/20 01:16:06;;;;;;;6.15;3.88;;;;;;;20.94;70.88;101028.53;5079685;28;20035;-68
2021/08/20 01:18:34;;;;;;;5.07;3.53;;;;;;;20.94;70.58;101023.19;5111631;28;20039;-68
2021/08/20 01:21:13;;;;;;;6.45;3.70;;;;;;;20.94;70.78;101025.88;5085960;28;20028;-68
2021/08/20 01:23:38;;;;;;;4.55;3.25;;;;;;;20.93;71.12;101019.72;5112223;28;20039;-68
2021/08/20 01:26:05;;;;;;;4.90;3.38;;;;;;;20.94;70.89;101026.69;5097028;28;20407;-68
2021/08/20 01:28:31;;;;;;;5.15;3.45;;;;;;;20.93;70.50;101021.56;5112345;28;20498;-67
2021/08/20 01:31:01;;;;;;;4.70;3.10;;;;;;;20.92;70.52;101022.56;5099807;28;20048;-68
2021/08/20 01:33:27;;;;;;;5.30;3.78;;;;;;;20.93;70.66;101019.72;5097276;28;20443;-69
2021/08/20 01:35:52;;;;;;;5.90;4.13;;;;;;;20.93;70.65;101014.38;5091562;28;20073;-68
2021/08/20 01:38:18;;;;;;;4.80;3.50;;;;;;;20.93;70.92;101018.88;5099840;28;20027;-68
2021/08/20 01:40:44;;;;;;;5.88;3.80;;;;;;;20.93;70.92;101025.03;5067664;28;20040;-68
2021/08/20 01:43:09;;;;;;;4.90;3.17;;;;;;;20.92;70.59;101020.72;5095139;28;20510;-67
2021/08/20 01:45:36;;;;;;;4.93;3.80;;;;;;;20.93;70.94;101018.88;5079921;28;20032;-67
2021/08/20 01:48:01;;;;;;;4.40;3.20;;;;;;;20.93;70.89;101017.03;5072284;28;20032;-69
2021/08/20 01:50:27;;;;;;;4.10;3.35;;;;;;;20.93;70.66;101017.03;5098028;28;20115;-67
2021/08/20 01:52:52;;;;;;;5.57;3.45;;;;;;;20.93;70.78;101011.72;5078693;28;20047;-68
2021/08/20 01:55:18;;;;;;;5.00;3.80;;;;;;;20.93;70.91;101017.03;5082636;28;20032;-67
2021/08/20 01:57:44;;;;;;;5.72;3.58;;;;;;;20.93;70.86;101011.72;5094555;28;20031;-68
2021/08/20 02:00:11;;;;;;;5.07;3.58;;;;;;;20.93;70.60;101014.38;5092202;28;20036;-68
2021/08/20 02:02:37;;;;;;;5.50;3.40;;;;;;;20.94;70.57;101009.88;5100495;28;20046;-67
2021/08/20 02:05:04;;;;;;;4.53;3.15;;;;;;;20.93;70.88;101009.03;5096844;28;20378;-68
2021/08/20 02:07:34;;;;;;;4.68;3.50;;;;;;;20.92;70.63;101002.06;5082964;28;20032;-70
2021/08/20 02:10:00;;;;;;;4.22;3.50;;;;;;;20.92;70.89;101001.25;5090547;28;20123;-67
2021/08/20 02:12:25;;;;;;;3.95;3.22;;;;;;;20.92;70.84;101010.06;5081486;28;20119;-67
2021/08/20 02:14:51;;;;;;;4.95;3.35;;;;;;;20.92;70.77;101001.25;5072844;28;20028;-68
2021/08/20 02:17:16;;;;;;;4.50;3.13;;;;;;;20.93;70.87;101005.56;5080912;28;20050;-68
2021/08/20 02:19:42;;;;;;;4.38;3.30;;;;;;;20.92;70.62;101006.59;5103031;28;20042;-68
2021/08/20 02:22:07;;;;;;;4.85;3.40;;;;;;;20.92;70.40;101007.41;5073231;28;20036;-67
2021/08/20 02:24:33;;;;;;;4.78;3.30;;;;;;;20.92;70.83;101001.25;5106630;28;20032;-68
2021/08/20 02:26:58;;;;;;;4.72;3.35;;;;;;;20.92;70.65;101002.06;5096425;28;20081;-68
2021/08/20 02:29:23;;;;;;;4.70;3.50;;;;;;;20.93;70.87;101000.22;5105628;28;20035;-68
2021/08/20 02:31:49;;;;;;;5.13;3.40;;;;;;;20.92;70.80;100996.72;5081308;28;20032;-68
2021/08/20 02:34:14;;;;;;;5.20;3.60;;;;;;;20.92;70.73;100988.72;5096662;28;20119;-68
2021/08/20 02:36:40;;;;;;;4.30;3.13;;;;;;;20.93;70.46;100989.56;5085699;28;20063;-68
2021/08/20 02:39:05;;;;;;;6.13;3.65;;;;;;;20.93;70.70;100984.22;5098240;28;20058;-68
2021/08/20 02:41:31;;;;;;;4.40;3.30;;;;;;;20.92;70.24;100986.06;5072226;28;20032;-68
2021/08/20 02:43:56;;;;;;;4.35;3.35;;;;;;;20.92;70.48;100991.41;5097883;28;20032;-67
2021/08/20 02:46:22;;;;;;;5.32;3.50;;;;;;;20.91;70.20;100989.75;5071670;28;20043;-68
2021/08/20 02:48:47;;;;;;;4.85;3.30;;;;;;;20.92;70.19;100987.91;5097878;28;20115;-68
2021/08/20 02:51:13;;;;;;;4.97;3.25;;;;;;;20.93;70.55;100987.72;5085814;28;20039;-68
2021/08/20 02:53:40;;;;;;;4.82;3.30;;;;;;;20.91;70.25;100978.28;5098061;28;20713;-68
2021/08/20 02:56:06;;;;;;;5.10;3.75;;;;;;;20.92;70.16;100986.06;5095614;28;20032;-67
2021/08/20 02:58:32;;;;;;;4.10;3.25;;;;;;;20.92;70.11;100995.91;5097792;28;20028;-68
2021/08/20 03:00:57;;;;;;;4.57;3.45;;;;;;;20.91;70.33;100987.09;5097122;28;20039;-68
2021/08/20 03:03:23;;;;;;;5.40;3.10;;;;;;;20.92;70.07;100991.41;5071563;28;20035;-68
2021/08/20 03:05:48;;;;;;;4.03;3.00;;;;;;;20.91;70.11;100987.09;5096835;28;20059;-69
2021/08/20 03:08:14;;;;;;;5.43;3.38;;;;;;;20.92;70.24;100990.59;5090140;28;20039;-68
2021/08/20 03:10:42;;;;;;;5.03;3.20;;;;;;;20.91;70.22;100992.44;5076797;28;20051;-68
2021/08/20 03:13:07;;;;;;;5.25;3.53;;;;;;;20.91;70.33;100979.09;5103344;28;20028;-68
2021/08/20 03:15:32;;;;;;;5.85;3.70;;;;;;;20.92;70.21;100969.25;5092409;28;20388;-68
2021/08/20 03:17:58;;;;;;;5.53;3.75;;;;;;;20.91;69.93;100976.44;5101502;28;20032;-68
2021/08/20 03:20:23;;;;;;;4.63;3.40;;;;;;;20.91;70.19;100971.09;5071864;28;20024;-68
2021/08/20 03:22:49;;;;;;;6.00;3.42;;;;;;;20.92;69.87;100967.41;5073842;28;20036;-68
2021/08/20 03:25:15;;;;;;;4.10;2.95;;;;;;;20.91;70.30;100979.09;5097396;28;20044;-68
2021/08/20 03:27:40;;;;;;;4.50;3.47;;;;;;;20.91;70.06;100970.28;5089080;28;20071;-68
2021/08/20 03:30:06;;;;;;;4.07;3.03;;;;;;;20.91;70.03;100960.44;5110308;28;20036;-68
2021/08/20 03:32:32;;;;;;;5.55;3.58;;;;;;;20.91;69.92;100960.44;5109848;28;20036;-68
2021/08/20 03:34:58;;;;;;;4.32;3.15;;;;;;;20.91;69.88;100960.44;5089991;28;20482;-67
2021/08/20 03:37:23;;;;;;;5.40;4.05;;;;;;;20.90;69.88;100956.13;5074759;28;20040;-68
2021/08/20 03:39:49;;;;;;;5.18;3.53;;;;;;;20.91;70.04;100957.75;5073882;28;20115;-68
2021/08/20 03:42:14;;;;;;;5.03;3.13;;;;;;;20.91;70.14;100957.75;5092632;28;20032;-68
2021/08/20 03:44:40;;;;;;;5.07;3.30;;;;;;;20.91;69.93;100952.44;5110322;28;20035;-68
2021/08/20 03:47:05;;;;;;;4.72;3.20;;;;;;;20.90;69.91;100950.78;5108238;28;20116;-68
2021/08/20 03:49:30;;;;;;;4.53;3.28;;;;;;;20.91;70.25;100948.94;5109584;28;20031;-67
2021/08/20 03:51:56;;;;;;;4.90;3.33;;;;;;;20.92;70.09;100953.25;5108678;28;20231;-68
2021/08/20 03:54:22;;;;;;;5.00;3.25;;;;;;;20.90;69.80;100944.63;5100341;28;20088;-68
2021/08/20 03:56:47;;;;;;;4.88;3.10;;;;;;;20.91;69.80;100941.75;5089674;28;20321;-68
2021/08/20 03:59:13;;;;;;;5.55;3.38;;;;;;;20.90;69.66;100939.28;5095867;28;20478;-68
2021/08/20 04:01:38;;;;;;;3.88;3.08;;;;;;;20.90;69.79;100936.63;5102697;28;20027;-69
2021/08/20 04:04:04;;;;;;;4.90;3.63;;;;;;;20.89;69.84;100937.66;5086801;28;20039;-68
2021/08/20 04:06:29;;;;;;;4.97;3.78;;;;;;;20.90;69.91;100940.13;5098099;28;20032;-68
2021/08/20 04:08:55;;;;;;;3.88;2.85;;;;;;;20.90;70.05;100942.78;5085534;28;20032;-68
2021/08/20 04:11:20;;;;;;;4.32;3.22;;;;;;;20.91;69.87;100947.09;5093217;28;20052;-67
2021/08/20 04:13:46;;;;;;;3.95;2.90;;;;;;;20.90;70.07;100940.13;5098829;28;20036;-69
2021/08/20 04:16:11;;;;;;;4.28;3.10;;;;;;;20.90;70.07;100940.13;5055747;28;20086;-68
2021/08/20 04:18:40;;;;;;;4.53;3.38;;;;;;;20.91;69.93;100940.94;5062010;28;20033;-68
2021/08/20 04:21:07;;;;;;;4.43;3.30;;;;;;;20.90;69.94;100940.13;5095161;28;20028;-68
2021/08/20 04:23:33;;;;;;;4.85;3.15;;;;;;;20.89;69.91;100943.81;5094899;28;20081;-67
2021/08/20 04:25:58;;;;;;;4.40;3.05;;;;;;;20.91;69.93;100943.59;5093393;28;20036;-68
2021/08/20 04:28:24;;;;;;;4.55;3.38;;;;;;;20.90;69.75;100939.28;5096910;28;20042;-68
2021/08/20 04:30:49;;;;;;;4.30;3.20;;;;;;;20.89;69.84;100938.47;5098546;28;20031;-67
2021/08/20 04:33:15;;;;;;;4.93;3.53;;;;;;;20.89;69.86;100941.13;5074740;28;20055;-68
2021/08/20 04:35:40;;;;;;;5.25;3.60;;;;;;;20.89;70.18;100941.13;5082398;28;20077;-67
2021/08/20 04:38:05;;;;;;;3.80;2.92;;;;;;;20.90;69.99;100936.63;5059874;28;20044;-68
2021/08/20 04:40:31;;;;;;;4.28;3.03;;;;;;;20.90;69.84;100939.28;5039867;28;20046;-68
2021/08/20 04:42:57;;;;;;;4.18;3.00;;;;;;;20.90;70.11;100933.97;5058718;28;20644;-68
2021/08/20 04:45:22;;;;;;;4.55;3.30;;;;;;;20.89;69.95;100930.47;5078553;28;20147;-68
2021/08/20 04:47:49;;;;;;;4.68;3.13;;;;;;;20.90;69.87;100937.44;5078142;28;20368;-68
2021/08/20 04:50:15;;;;;;;4.20;3.00;;;;;;;20.89;70.00;100938.47;5077402;28;20036;-68
2021/08/20 04:52:41;;;;;;;4.40;3.15;;;;;;;20.90;70.21;100939.28;5092524;28;20028;-68
2021/08/20 04:55:07;;;;;;;5.18;3.17;;;;;;;20.90;69.97;100944.63;5092207;28;20114;-68
2021/08/20 04:57:33;;;;;;;4.93;3.33;;;;;;;20.89;69.75;100943.81;5054185;28;20426;-67
2021/08/20 04:59:59;;;;;;;4.45;3.25;;;;;;;20.89;70.06;100946.47;5085849;28;20042;-68
2021/08/20 05:02:27;;;;;;;4.35;3.20;;;;;;;20.89;70.09;100943.00;5066554;28;20037;-69
2021/08/20 05:04:53;;;;;;;4.68;3.05;;;;;;;20.90;69.90;100944.63;5078037;28;20111;-67
2021/08/20 05:07:19;;;;;;;5.07;3.40;;;;;;;20.90;69.70;100952.63;5071882;28;20494;-67
2021/08/20 05:09:45;;;;;;;4.30;3.15;;;;;;;20.89;69.95;100949.16;5069306;28;20131;-68
2021/08/20 05:12:10;;;;;;;4.53;3.00;;;;;;;20.89;70.06;100946.47;5057107;28;20116;-67
2021/08/20 05:14:36;;;;;;;4.15;2.95;;;;;;;20.88;69.84;100944.84;5061982;28;20498;-67
2021/08/20 05:17:01;;;;;;;3.83;3.05;;;;;;;20.89;69.96;100937.66;5076908;28;20146;-68
2021/08/20 05:19:27;;;;;;;4.45;3.10;;;;;;;20.89;70.03;100941.13;5071679;28;20132;-68
2021/08/20 05:21:52;;;;;;;4.75;2.88;;;;;;;20.89;69.85;100948.31;5084494;28;20378;-67
2021/08/20 05:24:18;;;;;;;4.43;3.10;;;;;;;20.89;69.52;100951.81;5071366;28;20033;-67
2021/08/20 05:26:43;;;;;;;4.85;3.10;;;;;;;20.89;70.07;100957.16;5079626;28;20089;-69
2021/08/20 05:29:09;;;;;;;4.15;3.08;;;;;;;20.89;69.68;100954.47;5073663;28;20770;-68
2021/08/20 05:31:34;;;;;;;4.75;3.20;;;;;;;20.89;69.73;100959.81;5080867;28;20044;-68
2021/08/20 05:34:00;;;;;;;4.82;3.17;;;;;;;20.88;69.61;100955.50;5074862;28;20036;-67
2021/08/20 05:36:25;;;;;;;5.07;3.50;;;;;;;20.88;69.89;100958.16;5073975;28;20048;-67
2021/08/20 05:38:51;;;;;;;4.07;3.08;;;;;;;20.89;69.58;100964.31;5077326;28;20127;-68
2021/08/20 05:41:16;;;;;;;4.32;3.20;;;;;;;20.89;69.51;100967.00;5077634;28;20068;-68
2021/08/20 05:43:42;;;;;;;4.50;3.38;;;;;;;20.88;69.49;100963.50;5077951;28;20098;-68
2021/08/20 05:46:07;;;;;;;4.50;3.03;;;;;;;20.89;69.35;100967.00;5072601;28;20036;-68
2021/08/20 05:48:32;;;;;;;4.30;3.13;;;;;;;20.88;69.84;100965.34;5058265;28;20428;-67
2021/08/20 05:50:58;;;;;;;4.40;3.22;;;;;;;20.86;69.82;100970.88;5049109;28;20041;-68
2021/08/20 05:53:24;;;;;;;4.43;3.08;;;;;;;20.87;69.56;100972.53;5053949;28;20047;-67
2021/08/20 05:55:50;;;;;;;4.20;3.10;;;;;;;20.89;69.53;100972.31;5072969;28;20115;-68
2021/08/20 05:58:16;;;;;;;5.28;3.38;;;;;;;20.88;69.84;100971.50;5058900;28;20048;-68
2021/08/20 06:00:41;;;;;;;4.85;3.58;;;;;;;20.89;69.32;100961.66;5078106;28;20490;-68
2021/08/20 06:03:07;;;;;;;5.47;3.65;;;;;;;20.89;69.66;100965.13;5058102;28;20059;-68
2021/08/20 06:05:32;;;;;;;4.30;3.20;;;;;;;20.88;69.38;100963.50;5076650;28;20074;-67
2021/08/20 06:07:59;;;;;;;4.47;3.22;;;;;;;20.88;69.38;100958.16;5080870;28;20365;-67
2021/08/20 06:10:24;;;;;;;4.18;3.10;;;;;;;20.88;69.53;100952.84;5072265;28;20040;-68
2021/08/20 06:12:50;;;;;;;4.03;2.95;;;;;;;20.88;69.49;100955.50;5054338;28;20465;-68
2021/08/20 06:15:16;;;;;;;4.78;3.30;;;;;;;20.89;69.40;100959.00;5074972;28;20113;-68
2021/08/20 06:17:42;;;;;;;4.57;3.08;;;;;;;20.88;69.61;100960.84;5076986;28;20058;-68
2021/08/20 06:20:08;;;;;;;4.65;3.22;;;;;;;20.88;69.20;100963.50;5064265;28;20043;-67
2021/08/20 06:22:34;;;;;;;4.72;3.33;;;;;;;20.88;69.48;100963.50;5078008;28;20032;-67
2021/08/20 06:25:00;;;;;;;5.10;3.30;;;;;;;20.88;69.69;100960.00;5074071;28;20054;-68
2021/08/20 06:27:25;;;;;;;5.65;3.60;;;;;;;20.88;69.43;100957.34;5079857;28;20021;-68
2021/08/20 06:29:50;;;;;;;4.07;3.00;;;;;;;20.87;69.65;100956.53;5074701;28;20089;-67
2021/08/20 06:32:16;;;;;;;4.95;3.25;;;;;;;20.88;69.36;100958.16;5076972;28;20363;-68
2021/08/20 06:34:42;;;;;;;4.13;2.85;;;;;;;20.87;69.68;100951.19;5065048;28;20511;-68
2021/08/20 06:37:07;;;;;;;4.10;2.92;;;;;;;20.87;69.30;100953.84;5083968;28;20036;-67
2021/08/20 06:39:33;;;;;;;4.20;3.05;;;;;;;20.87;69.58;100953.84;5073456;28;20070;-67
2021/08/20 06:42:00;;;;;;;5.00;3.25;;;;;;;20.87;69.43;100959.19;5075905;28;20475;-68
2021/08/20 06:44:26;;;;;;;4.90;3.40;;;;;;;20.88;69.73;100952.00;5078376;28;20451;-68
2021/08/20 06:46:51;;;;;;;4.18;3.13;;;;;;;20.88;69.59;100960.84;5100791;28;20020;-68
2021/08/20 06:49:16;;;;;;;3.85;2.78;;;;;;;20.86;69.59;100960.22;5072080;28;20092;-66
2021/08/20 06:51:42;;;;;;;4.60;3.10;;;;;;;20.87;69.72;100959.19;5076016;28;20078;-67
2021/08/20 06:54:07;;;;;;;4.45;2.90;;;;;;;20.87;69.82;100956.53;5110466;28;20031;-67
2021/08/20 06:56:33;;;;;;;4.47;2.88;;;;;;;20.88;69.56;100960.84;5077945;28;20043;-67
2021/08/20 06:58:58;;;;;;;4.45;3.22;;;;;;;20.88;69.77;100960.00;5089885;28;20027;-67
2021/08/20 07:01:25;;;;;;;4.20;3.30;;;;;;;20.88;69.84;100970.69;5071318;28;20108;-66
2021/08/20 07:03:50;;;;;;;4.82;3.42;;;;;;;20.89;70.01;100959.00;5102250;28;20035;-68
2021/08/20 07:06:23;;;;;;;4.90;3.20;;;;;;;20.87;69.81;100966.38;5085434;28;20031;-67
2021/08/20 07:08:49;;;;;;;4.15;3.25;;;;;;;20.89;69.72;100964.31;5080227;28;20158;-67
2021/08/20 07:11:16;;;;;;;4.63;3.17;;;;;;;20.89;69.59;100964.31;5069975;28;20494;-67
2021/08/20 07:13:42;;;;;;;4.45;3.38;;;;;;;20.88;69.96;100966.16;5068491;28;20509;-67
2021/08/20 07:16:07;;;;;;;4.40;3.05;;;;;;;20.88;69.96;100963.50;5096517;28;20074;-67
2021/08/20 07:18:35;;;;;;;5.25;3.13;;;;;;;20.87;70.01;100961.84;5094587;28;20059;-67
2021/08/20 07:21:00;;;;;;;4.50;3.30;;;;;;;20.89;70.03;100962.47;5120318;28;20031;-66
2021/08/20 07:23:26;;;;;;;4.85;3.20;;;;;;;20.89;70.06;100961.66;5070656;28;20050;-68
2021/08/20 07:25:51;;;;;;;6.82;3.10;;;;;;;20.89;70.15;100948.31;5095181;28;20039;-69
2021/08/20 07:28:17;;;;;;;4.18;3.08;;;;;;;20.89;70.52;100949.16;5103136;28;20032;-68
2021/08/20 07:30:42;;;;;;;5.63;3.83;;;;;;;20.89;70.58;100949.16;5091206;28;20032;-68
2021/08/20 07:33:08;;;;;;;8.38;3.60;;;;;;;20.91;70.78;100946.28;5067957;28;20523;-69
2021/08/20 07:35:33;;;;;;;7.95;3.83;;;;;;;20.91;70.90;100947.09;5105722;28;20479;-70
2021/08/20 07:37:58;;;;;;;6.65;3.30;;;;;;;20.93;71.09;100954.88;5083338;28;20036;-68
2021/08/20 07:40:24;;;;;;;7.75;3.60;;;;;;;20.93;71.20;100952.22;5095938;28;20031;-68
2021/08/20 07:42:49;;;;;;;5.18;3.60;;;;;;;20.93;71.40;100950.38;5083354;28;20039;-67
2021/08/20 07:45:15;;;;;;;6.18;3.38;;;;;;;20.93;71.79;100953.03;5075562;28;20038;-67
2021/08/20 07:47:49;;;;;;;6.47;4.05;;;;;;;20.92;71.45;100948.72;5089360;28;20068;-67
2021/08/20 07:50:16;;;;;;;6.78;4.05;;;;;;;20.94;71.71;100951.19;5071069;28;20056;-67
2021/08/20 07:52:41;;;;;;;14.25;5.00;;;;;;;20.94;71.75;100951.19;5085256;28;20048;-67
2021/08/20 07:55:07;;;;;;;10.88;4.75;;;;;;;20.94;71.52;100957.34;5102849;28;20090;-67
2021/08/20 07:58:01;;;;;;;12.63;5.47;;;;;;;20.91;71.54;100952.44;5107936;28;20063;-68
2021/08/20 08:00:28;;;;;;;15.95;5.45;;;;;;;20.92;71.59;100963.91;5068711;28;20062;-68
2021/08/20 08:02:55;;;;;;;16.20;5.78;;;;;;;20.92;71.80;100963.91;5080835;28;20102;-68
2021/08/20 08:05:22;;;;;;;13.35;5.55;;;;;;;20.93;71.87;100971.72;5084553;28;20111;-68
2021/08/20 08:07:48;;;;;;;13.68;5.22;;;;;;;20.93;71.76;100962.88;5093611;28;20024;-68
2021/08/20 08:10:14;;;;;;;10.63;5.45;;;;;;;20.92;72.01;100956.72;5090388;28;20032;-68
2021/08/20 08:12:40;;;;;;;36.72;5.95;;;;;;;20.92;72.08;100959.41;5093866;28;20115;-68
2021/08/20 08:15:07;;;;;;;12.13;5.05;;;;;;;20.94;72.17;100964.53;5101899;28;20047;-68
2021/08/20 08:17:33;;;;;;;13.90;5.72;;;;;;;20.94;72.26;100960.00;5069328;28;20142;-68
2021/08/20 08:19:59;;;;;;;10.65;4.60;;;;;;;20.93;72.23;100961.03;5080124;28;20686;-68
2021/08/20 08:22:24;;;;;;;14.27;4.88;;;;;;;20.94;72.35;100965.34;5080508;28;20036;-69
2021/08/20 08:24:50;;;;;;;13.05;5.25;;;;;;;20.94;72.71;100964.53;5062064;28;20041;-68
2021/08/20 08:27:15;;;;;;;12.93;4.90;;;;;;;20.94;72.34;100965.34;5066417;28;20040;-69
2021/08/20 08:29:41;;;;;;;17.08;5.25;;;;;;;20.94;72.34;100969.88;5078702;28;20044;-69
2021/08/20 08:32:07;;;;;;;15.18;4.75;;;;;;;20.94;72.40;100962.69;5063195;28;20428;-69
2021/08/20 08:34:33;;;;;;;13.95;5.43;;;;;;;20.94;72.50;100961.88;5078302;28;20064;-68
2021/08/20 08:36:58;;;;;;;11.30;4.63;;;;;;;20.94;72.66;100954.69;5077512;28;20032;-69
2021/08/20 08:39:24;;;;;;;14.25;5.60;;;;;;;20.94;72.51;100954.69;5088626;28;20036;-68
2021/08/20 08:41:49;;;;;;;13.52;4.85;;;;;;;20.94;72.96;100952.00;5089358;28;20038;-68
2021/08/20 08:44:14;;;;;;;10.80;4.55;;;;;;;20.95;72.88;100955.50;5090259;28;20123;-70
2021/08/20 08:46:41;;;;;;;11.57;5.00;;;;;;;20.96;72.85;100951.00;5090245;28;20417;-68
2021/08/20 08:49:10;;;;;;;10.07;4.22;;;;;;;20.96;72.62;100962.47;5088605;28;20032;-70
2021/08/20 08:51:36;;;;;;;10.63;3.80;;;;;;;20.97;72.63;100955.28;5105302;28;20124;-69
2021/08/20 08:54:02;;;;;;;8.00;3.40;;;;;;;20.96;72.41;100965.16;5110983;28;20039;-69
2021/08/20 08:56:27;;;;;;;6.07;3.03;;;;;;;20.96;72.22;100967.81;5078821;28;20028;-69
2021/08/20 08:58:53;;;;;;;9.82;3.45;;;;;;;20.94;72.34;100960.00;5112685;28;20024;-69
2021/08/20 09:01:33;;;;;;;6.57;2.88;;;;;;;20.93;72.68;100960.22;5048073;28;20071;-70
2021/08/20 09:04:16;;;;;;;10.98;3.47;;;;;;;20.92;72.68;100962.06;5085375;28;20115;-68
2021/08/20 09:06:51;;;;;;;5.85;2.60;;;;;;;20.93;72.40;100963.72;5086622;28;20069;-69
2021/08/20 09:09:20;;;;;;;5.65;2.95;;;;;;;20.96;72.57;100970.47;5081417;28;20040;-69
2021/08/20 09:11:52;;;;;;;5.55;2.90;;;;;;;20.94;72.71;100962.69;5099635;28;20596;-68
2021/08/20 09:14:17;;;;;;;5.82;2.90;;;;;;;20.96;72.45;100967.00;5092579;28;20047;-69
2021/08/20 09:16:48;;;;;;;6.63;2.33;;;;;;;20.95;72.31;100984.84;5092522;28;20035;-70
2021/08/20 09:19:15;;;;;;;4.45;1.90;;;;;;;20.96;72.08;100965.16;5091866;28;20035;-69
2021/08/20 09:21:48;;;;;;;3.65;2.10;;;;;;;20.96;72.16;100972.31;5097393;28;20039;-69
2021/08/20 09:24:37;;;;;;;5.97;2.15;;;;;;;20.91;72.12;100967.59;5099393;28;20032;-69
2021/08/20 09:27:15;;;;;;;4.38;2.25;;;;;;;20.90;72.00;100972.13;5093187;28;20066;-69
2021/08/20 09:30:14;;;;;;;5.65;2.30;;;;;;;20.90;72.06;100968.63;5092810;28;20134;-68
2021/08/20 09:32:52;;;;;;;5.25;2.08;;;;;;;20.90;71.98;100966.78;5100440;28;20016;-68
2021/08/20 09:35:18;;;;;;;4.18;1.63;;;;;;;20.92;72.29;100966.59;5088846;28;20060;-67
2021/08/20 09:37:43;;;;;;;5.78;1.75;;;;;;;20.93;72.13;100965.56;5073667;28;20032;-68
2021/08/20 09:40:14;;;;;;;4.32;2.03;;;;;;;20.92;72.11;100969.25;5077958;28;20039;-69
2021/08/20 09:42:40;;;;;;;3.00;1.67;;;;;;;20.92;71.72;100983.41;5078618;28;20032;-69
2021/08/20 09:45:16;;;;;;;3.13;1.60;;;;;;;20.90;71.77;100979.28;5078471;28;20029;-70
2021/08/20 09:47:44;;;;;;;4.13;1.40;;;;;;;20.92;71.83;100982.56;5077986;28;20036;-69
2021/08/20 09:50:10;;;;;;;4.10;1.40;;;;;;;20.92;71.69;100990.59;5082987;28;20111;-69
2021/08/20 09:52:35;;;;;;;4.18;1.55;;;;;;;20.91;71.59;100987.09;5080812;28;20567;-69
2021/08/20 09:55:01;;;;;;;2.88;1.55;;;;;;;20.91;71.62;100987.09;5087942;28;20059;-69
2021/08/20 09:57:27;;;;;;;3.92;1.77;;;;;;;20.91;71.54;100988.94;5064852;28;20037;-69
2021/08/20 09:59:57;;;;;;;2.60;1.35;;;;;;;20.90;71.59;100988.13;5085852;28;20034;-69
2021/08/20 10:02:28;;;;;;;3.95;1.75;;;;;;;20.91;71.80;100995.09;5065983;28;20093;-69
2021/08/20 10:04:59;;;;;;;3.50;1.60;;;;;;;20.90;71.73;100998.78;5070572;28;20455;-69
2021/08/20 10:07:26;;;;;;;5.05;1.85;;;;;;;20.91;71.62;101000.44;5064806;28;20143;-69
2021/08/20 10:09:53;;;;;;;3.83;1.42;;;;;;;20.92;71.85;101002.06;5063664;28;20040;-69
2021/08/20 10:12:21;;;;;;;4.07;1.80;;;;;;;20.91;71.78;101000.44;5077757;28;20487;-69
2021/08/20 10:14:47;;;;;;;4.10;1.77;;;;;;;20.92;71.82;100995.91;5082265;28;20040;-69
2021/08/20 10:17:13;;;;;;;2.83;1.58;;;;;;;20.91;71.53;100995.09;5073332;28;20062;-69
2021/08/20 10:19:41;;;;;;;4.38;1.55;;;;;;;20.92;71.89;100990.59;5077590;28;20028;-69
2021/08/20 10:22:07;;;;;;;2.95;1.70;;;;;;;20.92;71.51;100990.59;5077915;28;20036;-69
2021/08/20 10:24:33;;;;;;;3.22;1.55;;;;;;;20.91;71.60;100991.59;5070637;28;20126;-67
2021/08/20 10:27:02;;;;;;;2.92;1.45;;;;;;;20.91;71.52;100991.59;5077019;28;20028;-67
2021/08/20 10:29:30;;;;;;;3.15;1.50;;;;;;;20.91;71.47;100991.59;5070015;28;20085;-67
2021/08/20 10:31:57;;;;;;;2.20;1.15;;;;;;;20.91;71.14;100996.94;5075817;28;20048;-67
2021/08/20 10:34:30;;;;;;;2.05;1.20;;;;;;;20.90;71.53;100992.63;5055793;28;20050;-66
2021/08/20 10:37:15;;;;;;;3.22;1.10;;;;;;;20.87;71.15;100987.69;5087158;28;20036;-67
2021/08/20 10:39:45;;;;;;;2.60;1.20;;;;;;;20.89;71.48;100991.81;5090832;28;20031;-67
2021/08/20 10:42:15;;;;;;;2.65;1.20;;;;;;;20.89;71.40;100991.81;5096297;28;20036;-68
2021/08/20 10:44:46;;;;;;;2.67;1.25;;;;;;;20.89;71.08;100988.31;5086921;28;20034;-67
2021/08/20 10:47:28;;;;;;;2.53;1.10;;;;;;;20.86;71.30;100986.06;5101660;28;20030;-67
2021/08/20 10:50:14;;;;;;;2.40;1.08;;;;;;;20.84;71.35;100983.59;5092444;28;20028;-68
2021/08/20 10:52:45;;;;;;;2.78;1.27;;;;;;;20.87;71.19;100983.19;5111221;28;20118;-67
2021/08/20 10:55:19;;;;;;;2.25;1.30;;;;;;;20.87;70.93;100991.19;5095444;28;20032;-67
2021/08/20 10:57:46;;;;;;;3.88;1.73;;;;;;;20.87;71.12;100987.69;5099144;28;20351;-67
2021/08/20 11:00:20;;;;;;;3.38;1.33;;;;;;;20.85;71.36;100995.09;5105496;28;20035;-67
2021/08/20 11:02:51;;;;;;;3.45;1.30;;;;;;;20.86;70.92;100996.72;5086983;28;20441;-67
2021/08/20 11:05:19;;;;;;;2.10;1.17;;;;;;;20.87;71.02;100988.53;5071818;28;20028;-67
2021/08/20 11:07:46;;;;;;;4.43;1.10;;;;;;;20.87;71.03;100982.38;5086607;28;20063;-67
2021/08/20 11:10:11;;;;;;;2.85;1.30;;;;;;;20.86;71.45;100997.53;5096651;28;20030;-67
2021/08/20 11:12:48;;;;;;;2.72;1.40;;;;;;;20.85;71.04;100989.75;5083389;28;20028;-67
2021/08/20 11:15:25;;;;;;;2.47;1.17;;;;;;;20.83;71.33;100997.94;5098301;28;20023;-67
2021/08/20 11:18:05;;;;;;;3.47;2.10;;;;;;;20.85;71.37;100995.09;5084589;28;20095;-67
2021/08/20 11:20:34;;;;;;;4.47;1.92;;;;;;;20.86;71.39;100986.88;5097437;28;20031;-67
2021/08/20 11:23:17;;;;;;;4.70;2.40;;;;;;;20.82;71.60;100993.63;5073811;28;20439;-67