Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:02:22;;;;;;;16.57;13.93;;;7.10;99.90;;;;;;5074455;28;20572;-61
2021/04/18 00:04:49;;;;;;;16.73;13.27;;;7.10;99.90;;;;;;5074389;28;20579;-60
2021/04/18 00:07:18;;;;;;;18.67;14.47;;;7.00;99.90;;;;;;5074508;28;20296;-59
2021/04/18 00:09:44;;;;;;;17.27;14.47;;;6.90;99.90;;;;;;5077559;28;20283;-59
2021/04/18 00:12:13;;;;;;;20.93;16.40;;;6.80;99.90;;;;;;5088621;28;20203;-61
2021/04/18 00:14:40;;;;;;;23.30;17.60;;;6.90;99.90;;;;;;5086440;28;20563;-60
2021/04/18 00:17:07;;;;;;;21.40;16.63;;;6.90;99.90;;;;;;5094075;28;20766;-60
2021/04/18 00:19:35;;;;;;;22.50;16.87;;;7.00;99.90;;;;;;5094021;28;20200;-60
2021/04/18 00:22:02;;;;;;;19.07;15.83;;;7.10;99.90;;;;;;5093878;28;20248;-59
2021/04/18 00:24:28;;;;;;;19.40;15.23;;;7.00;99.90;;;;;;5093854;28;20223;-60
2021/04/18 00:26:55;;;;;;;17.80;14.67;;;7.00;99.90;;;;;;5093805;28;20289;-61
2021/04/18 00:29:23;;;;;;;17.13;14.37;;;7.00;99.90;;;;;;5093542;28;20224;-60
2021/04/18 00:31:50;;;;;;;17.33;14.33;;;6.90;99.90;;;;;;5093155;28;20196;-60
2021/04/18 00:34:17;;;;;;;16.83;13.37;;;7.00;99.90;;;;;;5093680;28;20606;-59
2021/04/18 00:36:44;;;;;;;17.60;14.07;;;7.00;99.90;;;;;;5094158;28;20270;-60
2021/04/18 00:39:11;;;;;;;15.60;13.90;;;7.10;99.90;;;;;;5093618;28;20200;-61
2021/04/18 00:41:37;;;;;;;19.73;15.60;;;7.20;99.90;;;;;;5094412;28;20311;-60
2021/04/18 00:44:05;;;;;;;17.57;15.60;;;7.20;99.90;;;;;;5096398;28;20295;-61
2021/04/18 00:46:33;;;;;;;17.37;14.57;;;7.10;99.90;;;;;;5096592;28;20207;-60
2021/04/18 00:49:00;;;;;;;18.00;14.33;;;7.10;99.90;;;;;;5094170;28;20200;-59
2021/04/18 00:51:29;;;;;;;19.93;15.90;;;7.20;99.90;;;;;;5094020;28;20207;-60
2021/04/18 00:53:56;;;;;;;17.33;14.53;;;7.10;99.90;;;;;;5093337;28;20675;-59
2021/04/18 00:56:23;;;;;;;17.77;13.90;;;7.10;99.90;;;;;;5093503;28;20668;-60
2021/04/18 00:58:50;;;;;;;16.47;13.97;;;7.20;99.90;;;;;;5093404;28;20202;-60
2021/04/18 01:01:17;;;;;;;16.83;14.60;;;7.30;99.90;;;;;;5093265;28;20206;-61
2021/04/18 01:03:45;;;;;;;19.17;14.53;;;7.30;99.90;;;;;;5093361;28;20236;-60
2021/04/18 01:06:11;;;;;;;20.67;15.83;;;7.20;99.90;;;;;;5093375;28;20246;-59
2021/04/18 01:08:38;;;;;;;18.10;14.20;;;7.20;99.90;;;;;;5093320;28;20627;-60
2021/04/18 01:11:05;;;;;;;18.17;14.83;;;7.20;99.90;;;;;;5093418;28;20204;-60
2021/04/18 01:13:33;;;;;;;17.77;14.87;;;7.10;99.90;;;;;;5093525;28;20300;-62
2021/04/18 01:16:01;;;;;;;18.27;14.40;;;7.10;99.90;;;;;;5093261;28;20543;-59
2021/04/18 01:18:27;;;;;;;18.97;15.50;;;7.10;99.90;;;;;;5093021;28;20208;-61
2021/04/18 01:21:07;;;;;;;18.33;14.57;;;7.20;99.90;;;;;;5093057;28;20204;-60
2021/04/18 01:23:34;;;;;;;18.53;14.20;;;7.20;99.90;;;;;;5092967;28;20242;-59
2021/04/18 01:26:03;;;;;;;17.03;14.60;;;7.10;99.90;;;;;;5092957;28;20238;-61
2021/04/18 01:28:32;;;;;;;17.80;14.10;;;7.10;99.90;;;;;;5093078;28;20660;-60
2021/04/18 01:30:59;;;;;;;18.93;16.13;;;7.00;99.90;;;;;;5093166;28;20204;-60
2021/04/18 01:33:26;;;;;;;17.37;14.63;;;6.90;99.90;;;;;;5092273;28;20666;-60
2021/04/18 01:35:53;;;;;;;18.23;14.47;;;6.90;99.90;;;;;;5092581;28;20235;-60
2021/04/18 01:38:21;;;;;;;18.57;14.90;;;6.80;99.90;;;;;;5092787;28;20265;-60
2021/04/18 01:40:48;;;;;;;19.83;14.73;;;6.90;99.90;;;;;;5093172;28;20293;-61
2021/04/18 01:43:17;;;;;;;20.10;16.03;;;6.90;99.90;;;;;;5092501;28;20309;-59
2021/04/18 01:45:45;;;;;;;19.57;16.00;;;6.90;99.90;;;;;;5093040;28;20227;-60
2021/04/18 01:48:12;;;;;;;23.13;17.47;;;7.00;99.90;;;;;;5092672;28;20704;-61
2021/04/18 01:50:41;;;;;;;19.80;16.30;;;6.90;99.90;;;;;;5092731;28;20204;-60
2021/04/18 01:53:08;;;;;;;21.60;17.57;;;6.90;99.90;;;;;;5092322;28;20295;-62
2021/04/18 01:55:37;;;;;;;23.77;17.83;;;6.90;99.90;;;;;;5092682;28;20200;-60
2021/04/18 01:58:05;;;;;;;25.53;18.97;;;6.90;99.90;;;;;;5092775;28;20247;-60
2021/04/18 02:00:32;;;;;;;22.00;17.90;;;6.80;99.90;;;;;;5092690;28;20281;-59
2021/04/18 02:02:59;;;;;;;22.73;19.73;;;6.70;99.90;;;;;;5092617;28;20337;-60
2021/04/18 02:05:29;;;;;;;19.53;16.07;;;6.70;99.90;;;;;;5092442;28;20196;-60
2021/04/18 02:07:56;;;;;;;19.83;16.47;;;6.60;99.90;;;;;;5092412;28;20231;-60
2021/04/18 02:10:23;;;;;;;19.33;15.13;;;6.60;99.90;;;;;;5092734;28;20199;-60
2021/04/18 02:12:51;;;;;;;19.67;16.10;;;6.70;99.90;;;;;;5092637;28;20283;-60
2021/04/18 02:15:19;;;;;;;19.00;16.00;;;6.80;99.90;;;;;;5092191;28;20696;-59
2021/04/18 02:17:46;;;;;;;21.80;17.10;;;6.80;99.90;;;;;;5092361;28;20235;-60
2021/04/18 02:20:16;;;;;;;17.77;15.77;;;6.80;99.90;;;;;;5092260;28;20207;-60
2021/04/18 02:22:43;;;;;;;20.43;17.07;;;6.70;99.90;;;;;;5092244;28;20281;-59
2021/04/18 02:25:11;;;;;;;20.80;16.63;;;6.70;99.90;;;;;;5092123;28;20738;-59
2021/04/18 02:27:38;;;;;;;20.83;16.93;;;6.70;99.90;;;;;;5092261;28;20326;-59
2021/04/18 02:30:08;;;;;;;19.60;16.13;;;6.70;99.90;;;;;;5092543;28;20253;-60
2021/04/18 02:32:35;;;;;;;19.53;16.77;;;6.70;99.90;;;;;;5092517;28;20223;-60
2021/04/18 02:35:03;;;;;;;19.70;16.37;;;6.60;99.90;;;;;;5091986;28;20199;-59
2021/04/18 02:37:30;;;;;;;18.47;15.13;;;6.70;99.90;;;;;;5091883;28;20666;-61
2021/04/18 02:39:57;;;;;;;21.07;16.50;;;6.70;99.90;;;;;;5092427;28;20215;-59
2021/04/18 02:42:23;;;;;;;19.40;15.27;;;6.70;99.90;;;;;;5092264;28;20251;-61
2021/04/18 02:44:50;;;;;;;20.60;15.90;;;6.60;99.90;;;;;;5092362;28;20283;-60
2021/04/18 02:47:18;;;;;;;18.73;16.00;;;6.50;99.90;;;;;;5092386;28;20213;-60
2021/04/18 02:49:45;;;;;;;18.63;15.03;;;6.60;99.90;;;;;;5092162;28;20231;-60
2021/04/18 02:52:12;;;;;;;20.87;15.73;;;6.60;99.90;;;;;;5092061;28;20300;-60
2021/04/18 02:54:39;;;;;;;18.87;15.80;;;6.60;99.90;;;;;;5093581;28;20290;-61
2021/04/18 02:57:07;;;;;;;21.03;16.47;;;6.60;99.90;;;;;;5096061;28;20629;-60
2021/04/18 02:59:33;;;;;;;18.87;14.73;;;6.70;99.90;;;;;;5096209;28;20294;-60
2021/04/18 03:02:00;;;;;;;19.00;14.83;;;6.70;99.90;;;;;;5095826;28;20283;-61
2021/04/18 03:04:28;;;;;;;18.43;14.73;;;6.70;99.90;;;;;;5095582;28;20208;-59
2021/04/18 03:06:55;;;;;;;18.23;15.13;;;6.70;99.90;;;;;;5095566;28;20294;-59
2021/04/18 03:09:22;;;;;;;18.93;14.90;;;6.60;99.90;;;;;;5095900;28;20203;-59
2021/04/18 03:11:49;;;;;;;18.87;14.57;;;6.60;99.90;;;;;;5095911;28;20286;-59
2021/04/18 03:14:16;;;;;;;18.83;14.43;;;6.80;99.90;;;;;;5095930;28;20298;-60
2021/04/18 03:16:42;;;;;;;18.20;15.27;;;6.80;99.90;;;;;;5095346;28;20208;-60
2021/04/18 03:19:10;;;;;;;19.67;17.00;;;6.70;99.90;;;;;;5095398;28;20286;-60
2021/04/18 03:21:38;;;;;;;19.60;16.40;;;6.70;99.90;;;;;;5095042;28;20207;-60
2021/04/18 03:24:06;;;;;;;20.30;16.33;;;6.70;99.90;;;;;;5095329;28;20551;-60
2021/04/18 03:26:33;;;;;;;18.47;16.47;;;6.70;99.90;;;;;;5095123;28;20345;-58
2021/04/18 03:29:00;;;;;;;19.43;15.43;;;6.60;99.90;;;;;;5095538;28;20220;-61
2021/04/18 03:31:27;;;;;;;17.07;15.13;;;6.60;99.90;;;;;;5095444;28;20206;-60
2021/04/18 03:33:54;;;;;;;21.43;17.20;;;6.60;99.90;;;;;;5094827;28;20214;-59
2021/04/18 03:36:21;;;;;;;26.37;21.40;;;6.60;99.90;;;;;;5094770;28;20204;-60
2021/04/18 03:38:49;;;;;;;24.70;20.93;;;6.60;99.90;;;;;;5095373;28;20254;-60
2021/04/18 03:41:16;;;;;;;23.97;20.27;;;6.70;99.90;;;;;;5095143;28;20694;-58
2021/04/18 03:43:43;;;;;;;24.27;19.80;;;6.70;99.90;;;;;;5095091;28;20315;-59
2021/04/18 03:46:10;;;;;;;22.83;19.90;;;6.60;99.90;;;;;;5094905;28;20206;-60
2021/04/18 03:48:37;;;;;;;20.43;16.80;;;6.60;99.90;;;;;;5095144;28;20310;-59
2021/04/18 03:51:04;;;;;;;20.33;17.00;;;6.60;99.90;;;;;;5094344;28;20215;-60
2021/04/18 03:53:31;;;;;;;20.63;17.47;;;6.50;99.90;;;;;;5094764;28;20236;-60
2021/04/18 03:56:02;;;;;;;21.67;17.13;;;6.50;99.90;;;;;;5094923;28;20212;-60
2021/04/18 03:58:29;;;;;;;21.17;17.63;;;6.40;99.90;;;;;;5094515;28;20700;-59
2021/04/18 04:00:56;;;;;;;19.50;16.30;;;6.30;99.90;;;;;;5094521;28;20203;-60
2021/04/18 04:03:23;;;;;;;20.57;16.57;;;6.10;99.90;;;;;;5094669;28;20633;-60
2021/04/18 04:05:50;;;;;;;19.73;16.83;;;6.00;99.90;;;;;;5093635;28;20207;-59
2021/04/18 04:08:17;;;;;;;21.90;18.00;;;5.90;99.90;;;;;;5094605;28;20594;-60
2021/04/18 04:10:43;;;;;;;22.47;18.40;;;5.80;99.90;;;;;;5094324;28;20719;-60
2021/04/18 04:13:11;;;;;;;22.13;17.63;;;5.90;99.90;;;;;;5094539;28;20235;-59
2021/04/18 04:15:38;;;;;;;23.83;17.97;;;5.90;99.90;;;;;;5094535;28;20210;-60
2021/04/18 04:18:05;;;;;;;22.40;17.73;;;5.90;99.90;;;;;;5094516;28;20294;-60
2021/04/18 04:20:32;;;;;;;22.50;17.23;;;5.80;99.90;;;;;;5093714;28;20198;-59
2021/04/18 04:22:59;;;;;;;21.90;17.50;;;5.70;99.90;;;;;;5093981;28;20219;-60
2021/04/18 04:25:28;;;;;;;23.60;19.37;;;5.70;99.90;;;;;;5093887;28;20242;-59
2021/04/18 04:27:55;;;;;;;25.00;18.30;;;5.70;99.90;;;;;;5093862;28;20231;-60
2021/04/18 04:30:24;;;;;;;24.73;19.10;;;5.70;99.90;;;;;;5094178;28;20195;-60
2021/04/18 04:32:52;;;;;;;22.43;17.93;;;5.80;99.90;;;;;;5093675;28;20200;-60
2021/04/18 04:35:19;;;;;;;24.63;18.63;;;5.90;99.90;;;;;;5093348;28;20246;-59
2021/04/18 04:37:47;;;;;;;25.83;18.73;;;5.90;99.90;;;;;;5094062;28;20214;-60
2021/04/18 04:40:15;;;;;;;23.33;18.07;;;5.90;99.90;;;;;;5093680;28;20235;-62
2021/04/18 04:42:42;;;;;;;22.83;18.93;;;5.90;99.90;;;;;;5094084;28;20309;-62
2021/04/18 04:45:11;;;;;;;27.07;20.00;;;5.90;99.90;;;;;;5093816;28;20213;-61
2021/04/18 04:47:39;;;;;;;23.00;18.30;;;5.90;99.90;;;;;;5094069;28;20304;-61
2021/04/18 04:50:07;;;;;;;23.23;18.00;;;6.00;99.90;;;;;;5096948;28;20200;-61
2021/04/18 04:52:34;;;;;;;21.97;17.57;;;6.10;99.90;;;;;;5098501;28;20286;-61
2021/04/18 04:55:01;;;;;;;22.80;18.37;;;6.10;99.90;;;;;;5097173;28;20223;-62
2021/04/18 04:57:28;;;;;;;21.87;18.43;;;6.00;99.90;;;;;;5095102;28;20287;-61
2021/04/18 04:59:55;;;;;;;22.53;17.80;;;6.10;99.90;;;;;;5094011;28;20398;-61
2021/04/18 05:02:22;;;;;;;23.80;18.17;;;6.20;99.90;;;;;;5093844;28;20305;-61
2021/04/18 05:04:49;;;;;;;23.27;18.20;;;6.30;99.90;;;;;;5093270;28;20199;-60
2021/04/18 05:07:17;;;;;;;22.70;17.53;;;6.30;99.90;;;;;;5092660;28;20210;-59
2021/04/18 05:09:44;;;;;;;21.60;17.00;;;6.40;99.90;;;;;;5093103;28;20299;-60
2021/04/18 05:12:11;;;;;;;23.83;18.13;;;6.50;99.90;;;;;;5093736;28;20194;-61
2021/04/18 05:14:38;;;;;;;20.50;17.07;;;6.60;99.90;;;;;;5093761;28;20213;-61
2021/04/18 05:17:05;;;;;;;21.30;17.20;;;6.70;99.90;;;;;;5092817;28;20232;-61
2021/04/18 05:19:32;;;;;;;21.27;16.70;;;6.80;99.90;;;;;;5093077;28;20233;-60
2021/04/18 05:21:59;;;;;;;22.73;17.83;;;6.90;99.90;;;;;;5093162;28;20196;-61
2021/04/18 05:24:27;;;;;;;21.57;16.10;;;7.00;99.90;;;;;;5093179;28;20206;-61
2021/04/18 05:26:54;;;;;;;20.77;17.03;;;7.20;99.90;;;;;;5093075;28;20267;-60
2021/04/18 05:29:23;;;;;;;24.73;17.90;;;7.30;99.90;;;;;;5093343;28;20279;-60
2021/04/18 05:31:49;;;;;;;25.00;17.97;;;7.40;99.90;;;;;;5093262;28;20570;-61
2021/04/18 05:34:16;;;;;;;24.07;17.50;;;7.30;99.90;;;;;;5092618;28;20728;-60
2021/04/18 05:36:43;;;;;;;23.33;17.87;;;7.20;99.90;;;;;;5092841;28;20235;-62
2021/04/18 05:39:11;;;;;;;26.10;18.33;;;7.30;99.90;;;;;;5090025;28;20246;-61
2021/04/18 05:41:38;;;;;;;22.47;17.33;;;7.30;99.90;;;;;;5092688;28;20796;-62
2021/04/18 05:44:07;;;;;;;22.77;17.93;;;7.40;99.90;;;;;;5092450;28;20255;-61
2021/04/18 05:46:34;;;;;;;22.77;17.70;;;7.30;99.90;;;;;;5092694;28;20269;-62
2021/04/18 05:49:01;;;;;;;25.00;18.00;;;7.30;99.90;;;;;;5092804;28;20204;-63
2021/04/18 05:51:28;;;;;;;23.77;18.83;;;7.20;99.90;;;;;;5092903;28;20291;-60
2021/04/18 05:53:55;;;;;;;22.67;17.57;;;7.20;99.90;;;;;;5092528;28;20290;-60
2021/04/18 05:56:23;;;;;;;23.07;17.83;;;7.30;99.90;;;;;;5092555;28;20238;-60
2021/04/18 05:58:50;;;;;;;22.23;17.53;;;7.30;99.90;;;;;;5092559;28;20202;-60
2021/04/18 06:01:22;;;;;;;23.17;17.80;;;7.30;99.90;;;;;;5092682;28;20302;-60
2021/04/18 06:03:49;;;;;;;23.90;17.67;;;7.30;99.90;;;;;;5092690;28;20299;-61
2021/04/18 06:06:16;;;;;;;23.87;18.23;;;7.30;99.90;;;;;;5092174;28;20196;-61
2021/04/18 06:08:43;;;;;;;24.30;18.10;;;7.30;99.90;;;;;;5092079;28;20617;-60
2021/04/18 06:11:10;;;;;;;20.13;16.87;;;7.30;99.90;;;;;;5092265;28;20239;-60
2021/04/18 06:13:38;;;;;;;21.80;15.93;;;7.30;99.90;;;;;;5092577;28;20227;-61
2021/04/18 06:16:07;;;;;;;23.13;17.33;;;7.40;99.90;;;;;;5092587;28;20839;-61
2021/04/18 06:18:34;;;;;;;21.47;15.80;;;7.40;99.90;;;;;;5092318;28;20204;-60
2021/04/18 06:21:01;;;;;;;18.57;14.70;;;7.50;99.90;;;;;;5092013;28;20282;-61
2021/04/18 06:23:28;;;;;;;17.27;14.03;;;7.50;99.90;;;;;;5091826;28;20315;-59
2021/04/18 06:25:55;;;;;;;18.13;14.10;;;7.40;99.90;;;;;;5091833;28;20195;-61
2021/04/18 06:28:22;;;;;;;17.93;13.63;;;7.40;99.90;;;;;;5092692;28;20323;-61
2021/04/18 06:30:50;;;;;;;17.70;14.53;;;7.50;99.90;;;;;;5096544;28;20227;-59
2021/04/18 06:33:17;;;;;;;17.77;14.13;;;7.70;99.90;;;;;;5096121;28;20203;-60
2021/04/18 06:35:45;;;;;;;23.33;15.03;;;7.70;99.90;;;;;;5095255;28;20188;-60
2021/04/18 06:38:12;;;;;;;17.33;13.63;;;7.80;99.90;;;;;;5095328;28;20291;-60
2021/04/18 06:40:40;;;;;;;25.33;16.13;;;7.90;99.90;;;;;;5095955;28;20196;-59
2021/04/18 06:43:09;;;;;;;23.37;16.13;;;8.00;99.90;;;;;;5096138;28;20224;-60
2021/04/18 06:45:37;;;;;;;21.77;16.03;;;8.00;99.90;;;;;;5096683;28;20300;-60
2021/04/18 06:48:06;;;;;;;27.03;18.77;;;7.90;99.90;;;;;;5096372;28;20602;-59
2021/04/18 06:50:33;;;;;;;26.00;18.47;;;7.90;99.90;;;;;;5095612;28;20204;-60
2021/04/18 06:53:00;;;;;;;28.60;18.33;;;7.90;99.90;;;;;;5095824;28;20199;-61
2021/04/18 06:55:27;;;;;;;29.90;17.47;;;8.00;99.90;;;;;;5095154;28;20668;-60
2021/04/18 06:57:54;;;;;;;24.10;16.60;;;8.10;99.90;;;;;;5095236;28;20226;-59
2021/04/18 07:00:22;;;;;;;27.13;17.90;;;8.10;99.90;;;;;;5095457;28;20214;-59
2021/04/18 07:02:50;;;;;;;28.33;18.17;;;8.20;99.90;;;;;;5095580;28;20239;-59
2021/04/18 07:05:19;;;;;;;25.17;17.60;;;8.40;99.90;;;;;;5095016;28;20686;-59
2021/04/18 07:07:48;;;;;;;26.80;17.63;;;8.50;99.90;;;;;;5095055;28;20295;-61
2021/04/18 07:10:26;;;;;;;27.07;17.60;;;8.50;99.90;;;;;;5095631;28;20200;-61
2021/04/18 07:12:53;;;;;;;27.70;17.73;;;8.60;99.90;;;;;;5095749;28;20187;-60
2021/04/18 07:15:35;;;;;;;27.00;18.03;;;8.60;99.90;;;;;;5095144;28;20200;-62
2021/04/18 07:18:02;;;;;;;25.63;17.83;;;8.60;99.90;;;;;;5092202;28;20245;-61
2021/04/18 07:20:30;;;;;;;23.50;17.33;;;8.70;99.90;;;;;;5094454;28;20196;-60
2021/04/18 07:23:34;;;;;;;21.57;16.63;;;8.70;99.90;;;;;;5093804;28;20196;-60
2021/04/18 07:26:21;;;;;;;22.00;16.20;;;8.70;99.90;;;;;;5095388;28;20191;-60
2021/04/18 07:28:49;;;;;;;25.27;16.73;;;8.80;99.90;;;;;;5095504;28;20257;-59
2021/04/18 07:31:29;;;;;;;22.77;15.90;;;8.90;99.90;;;;;;5095455;28;20233;-60
2021/04/18 07:34:04;;;;;;;24.13;16.70;;;9.00;99.90;;;;;;5095145;28;20220;-61
2021/04/18 07:36:34;;;;;;;26.60;17.20;;;8.90;99.90;;;;;;5094548;28;20230;-61
2021/04/18 07:39:01;;;;;;;23.03;15.63;;;8.80;99.90;;;;;;5094911;28;20201;-60
2021/04/18 07:41:28;;;;;;;19.67;14.73;;;8.70;99.90;;;;;;5093908;28;20242;-62
2021/04/18 07:43:55;;;;;;;22.07;16.30;;;8.70;99.90;;;;;;5094543;28;20220;-59
2021/04/18 07:46:22;;;;;;;23.63;15.73;;;8.70;99.90;;;;;;5094975;28;20239;-60
2021/04/18 07:48:50;;;;;;;22.83;16.23;;;8.80;99.90;;;;;;5094990;28;20204;-59
2021/04/18 07:51:18;;;;;;;21.53;15.90;;;8.80;99.90;;;;;;5094687;28;20230;-60
2021/04/18 07:53:46;;;;;;;23.17;15.37;;;8.90;99.90;;;;;;5094388;28;20291;-60
2021/04/18 07:56:14;;;;;;;18.60;14.70;;;8.90;99.90;;;;;;5094942;28;20345;-60
2021/04/18 07:58:44;;;;;;;20.63;15.57;;;9.10;99.90;;;;;;5094432;28;20216;-60
2021/04/18 08:01:11;;;;;;;22.70;15.40;;;9.20;99.90;;;;;;5094804;28;20290;-60
2021/04/18 08:03:41;;;;;;;19.60;14.77;;;9.40;99.90;;;;;;5094510;28;20707;-58
2021/04/18 08:06:10;;;;;;;22.43;15.10;;;9.40;99.90;;;;;;5094298;28;20189;-60
2021/04/18 08:08:49;;;;;;;18.37;14.40;;;9.10;99.90;;;;;;5094451;28;20224;-59
2021/04/18 08:11:18;;;;;;;19.53;13.97;;;9.10;99.90;;;;;;5094732;28;20575;-60
2021/04/18 08:13:47;;;;;;;19.73;14.67;;;9.10;99.90;;;;;;5094470;28;20287;-61
2021/04/18 08:16:16;;;;;;;20.37;15.17;;;9.00;99.90;;;;;;5094272;28;20207;-62
2021/04/18 08:18:44;;;;;;;21.37;14.93;;;8.90;99.90;;;;;;5094208;28;20208;-60
2021/04/18 08:21:31;;;;;;;21.23;14.30;;;8.90;99.90;;;;;;5094049;28;20191;-59
2021/04/18 08:24:00;;;;;;;22.07;15.30;;;8.90;99.90;;;;;;5075977;28;20204;-61
2021/04/18 08:26:31;;;;;;;21.20;15.20;;;8.80;99.90;;;;;;5093736;28;20242;-62
2021/04/18 08:29:07;;;;;;;22.83;16.17;;;8.80;99.90;;;;;;5093463;28;20692;-61
2021/04/18 08:32:07;;;;;;;18.87;15.30;;;8.90;99.90;;;;;;5093705;28;20206;-60
2021/04/18 08:34:36;;;;;;;21.17;15.40;;;9.10;99.90;;;;;;5093854;28;20198;-60
2021/04/18 08:37:05;;;;;;;23.17;15.80;;;9.30;99.90;;;;;;5093770;28;20330;-61
2021/04/18 08:39:36;;;;;;;20.83;15.40;;;9.30;99.90;;;;;;5093717;28;20204;-62
2021/04/18 08:42:05;;;;;;;20.40;15.87;;;9.30;99.90;;;;;;5093944;28;20271;-59
2021/04/18 08:44:43;;;;;;;22.57;16.53;;;9.40;99.90;;;;;;5092979;28;20323;-60
2021/04/18 08:47:12;;;;;;;21.70;16.80;;;9.40;99.90;;;;;;5093986;28;20207;-61
2021/04/18 08:49:42;;;;;;;20.40;15.17;;;9.40;99.90;;;;;;5093937;28;20207;-60
2021/04/18 08:52:11;;;;;;;21.83;16.80;;;9.30;99.90;;;;;;5092653;28;20208;-60
2021/04/18 08:54:41;;;;;;;23.67;17.13;;;9.20;99.90;;;;;;5094591;28;20204;-60
2021/04/18 08:57:10;;;;;;;25.97;19.03;;;9.20;99.90;;;;;;5094003;28;20196;-60
2021/04/18 08:59:38;;;;;;;23.80;17.60;;;9.20;99.90;;;;;;5093489;28;20204;-61
2021/04/18 09:02:07;;;;;;;25.13;17.10;;;9.10;99.90;;;;;;5093655;28;20200;-61
2021/04/18 09:04:36;;;;;;;22.73;17.17;;;9.10;99.90;;;;;;5093484;28;20335;-61
2021/04/18 09:07:04;;;;;;;23.07;17.00;;;9.10;99.90;;;;;;5092788;28;20762;-59
2021/04/18 09:09:31;;;;;;;26.23;17.33;;;9.00;99.90;;;;;;5093182;28;20216;-60
2021/04/18 09:11:59;;;;;;;25.23;18.77;;;9.00;99.90;;;;;;5093208;28;20203;-59
2021/04/18 09:14:35;;;;;;;23.47;17.97;;;9.00;99.90;;;;;;5130543;27;20532;-60
2021/04/18 09:17:15;;;;;;;25.23;17.13;;;9.10;99.90;;;;;;5126063;28;20298;-61
2021/04/18 09:19:45;;;;;;;26.53;18.50;;;9.30;99.90;;;;;;5109745;28;20225;-60
2021/04/18 09:22:14;;;;;;;25.33;18.63;;;9.50;99.90;;;;;;5108878;28;20223;-59
2021/04/18 09:24:44;;;;;;;25.83;18.70;;;9.50;99.90;;;;;;5110063;28;20203;-60
2021/04/18 09:27:14;;;;;;;27.93;19.67;;;9.40;99.90;;;;;;5109956;28;20263;-59
2021/04/18 09:29:45;;;;;;;24.57;17.80;;;9.40;99.90;;;;;;5109093;28;20693;-60
2021/04/18 09:32:13;;;;;;;28.67;18.83;;;9.30;99.90;;;;;;5107663;28;20716;-59
2021/04/18 09:34:42;;;;;;;24.23;17.83;;;9.30;99.90;;;;;;5108668;28;20207;-60
2021/04/18 09:37:14;;;;;;;23.43;18.83;;;9.20;99.90;;;;;;5109497;28;20631;-60
2021/04/18 09:39:42;;;;;;;26.00;19.03;;;9.40;99.90;;;;;;5109411;28;20635;-59
2021/04/18 09:42:11;;;;;;;28.10;19.53;;;9.40;99.90;;;;;;5109160;28;20693;-61
2021/04/18 09:44:43;;;;;;;25.67;18.73;;;9.30;99.90;;;;;;5089219;28;20621;-59
2021/04/18 09:47:23;;;;;;;25.80;19.73;;;9.30;99.90;;;;;;5090040;28;20236;-60
2021/04/18 09:49:54;;;;;;;24.17;19.60;;;9.30;99.90;;;;;;5108644;28;20802;-60
2021/04/18 09:52:31;;;;;;;24.97;19.43;;;9.30;99.90;;;;;;5108865;28;20180;-60
2021/04/18 09:55:16;;;;;;;24.20;18.93;;;9.40;99.90;;;;;;5109164;28;20223;-59
2021/04/18 09:57:45;;;;;;;25.93;19.97;;;9.40;99.90;;;;;;5107819;28;20206;-59
2021/04/18 10:00:16;;;;;;;23.47;18.93;;;9.50;99.90;;;;;;5107650;28;20235;-60
2021/04/18 10:03:01;;;;;;;25.73;19.40;;;9.60;99.90;;;;;;5106692;28;20263;-60
2021/04/18 10:05:30;;;;;;;22.27;17.60;;;9.80;99.90;;;;;;5103600;28;20202;-58
2021/04/18 10:08:22;;;;;;;22.27;18.30;;;9.80;99.90;;;;;;5107839;28;20187;-60
2021/04/18 10:10:50;;;;;;;21.77;17.33;;;9.80;99.90;;;;;;5107358;28;20184;-60
2021/04/18 10:13:36;;;;;;;21.50;16.93;;;9.90;99.90;;;;;;5107436;28;20317;-60
2021/04/18 10:16:19;;;;;;;20.17;15.90;;;10.10;99.90;;;;;;5108445;28;20187;-60
2021/04/18 10:19:08;;;;;;;17.77;14.63;;;10.00;99.90;;;;;;5109124;28;20199;-62
2021/04/18 10:21:36;;;;;;;18.53;14.13;;;9.70;99.90;;;;;;5108519;28;20199;-61
2021/04/18 10:24:03;;;;;;;20.17;14.87;;;9.80;99.90;;;;;;5105040;28;20276;-62
2021/04/18 10:26:31;;;;;;;18.67;14.30;;;9.70;99.90;;;;;;5094786;28;20238;-60
2021/04/18 10:28:58;;;;;;;17.33;13.97;;;9.70;99.90;;;;;;5094972;28;20204;-61
2021/04/18 10:31:26;;;;;;;19.40;14.43;;;9.60;99.90;;;;;;5094411;28;20196;-60
2021/04/18 10:33:52;;;;;;;18.13;14.03;;;9.60;99.90;;;;;;5094360;28;20232;-59
2021/04/18 10:36:21;;;;;;;18.30;14.23;;;9.70;99.90;;;;;;5094366;28;20536;-59
2021/04/18 10:38:48;;;;;;;19.70;14.10;;;9.80;99.90;;;;;;5094985;28;20210;-60
2021/04/18 10:41:15;;;;;;;19.37;14.93;;;9.80;99.90;;;;;;5094574;28;20204;-60
2021/04/18 10:43:42;;;;;;;21.30;14.40;;;9.80;99.90;;;;;;5094670;28;20199;-61
2021/04/18 10:46:09;;;;;;;18.43;14.40;;;9.80;99.90;;;;;;5094696;28;20560;-60
2021/04/18 10:48:36;;;;;;;18.37;14.43;;;9.80;99.90;;;;;;5094046;28;20208;-61
2021/04/18 10:51:04;;;;;;;19.10;14.07;;;10.00;99.90;;;;;;5093874;28;20762;-60
2021/04/18 10:53:31;;;;;;;19.43;14.83;;;10.30;99.90;;;;;;5093795;28;20315;-62
2021/04/18 10:55:58;;;;;;;20.77;15.27;;;10.40;99.90;;;;;;5082677;28;20347;-60
2021/04/18 10:58:25;;;;;;;19.33;14.80;;;10.60;99.90;;;;;;5093936;28;20192;-61
2021/04/18 11:00:52;;;;;;;19.30;14.50;;;10.60;99.90;;;;;;5094248;28;20229;-59
2021/04/18 11:03:19;;;;;;;19.47;14.47;;;10.60;99.90;;;;;;5094242;28;20237;-58
2021/04/18 11:05:47;;;;;;;20.17;15.07;;;10.40;99.90;;;;;;5093715;28;20241;-59
2021/04/18 11:08:14;;;;;;;20.23;15.00;;;10.20;99.90;;;;;;5091510;28;20193;-60
2021/04/18 11:10:42;;;;;;;20.73;15.90;;;10.00;99.90;;;;;;5093919;28;20196;-60
2021/04/18 11:13:08;;;;;;;22.87;16.40;;;9.80;99.90;;;;;;5093419;28;20604;-60
2021/04/18 11:15:35;;;;;;;22.23;16.40;;;9.60;99.90;;;;;;5093871;28;20210;-61
2021/04/18 11:18:02;;;;;;;23.30;17.27;;;9.60;99.90;;;;;;5093580;28;20188;-59
2021/04/18 11:20:30;;;;;;;25.60;19.30;;;9.70;99.90;;;;;;5092702;28;20570;-60
2021/04/18 11:22:57;;;;;;;25.03;18.50;;;9.70;99.90;;;;;;5093770;28;20184;-60
2021/04/18 11:25:24;;;;;;;24.43;18.93;;;9.80;99.90;;;;;;5094610;28;20394;-60
2021/04/18 11:27:52;;;;;;;26.23;19.87;;;9.80;99.90;;;;;;5114550;28;20208;-60
2021/04/18 11:30:19;;;;;;;23.90;18.27;;;9.90;99.90;;;;;;5114404;28;20199;-60
2021/04/18 11:32:46;;;;;;;24.47;18.53;;;10.00;99.90;;;;;;5101411;28;20829;-61
2021/04/18 11:35:13;;;;;;;24.03;18.80;;;10.10;99.90;;;;;;5093104;28;20222;-60
2021/04/18 11:37:48;;;;;;;22.93;18.27;;;10.10;99.90;;;;;;5092564;28;20571;-61
2021/04/18 11:40:15;;;;;;;23.43;18.13;;;10.10;99.90;;;;;;5093337;28;20200;-61
2021/04/18 11:42:44;;;;;;;23.83;18.03;;;10.00;99.90;;;;;;5093249;28;20225;-60
2021/04/18 11:45:14;;;;;;;20.10;16.33;;;9.90;99.90;;;;;;5093485;28;20686;-63
2021/04/18 11:47:42;;;;;;;20.30;16.23;;;9.70;99.90;;;;;;5093742;28;20279;-59
2021/04/18 11:50:10;;;;;;;18.73;15.40;;;9.80;99.90;;;;;;5093261;28;20207;-61
2021/04/18 11:52:37;;;;;;;17.30;14.03;;;9.70;99.90;;;;;;5093472;28;20287;-59
2021/04/18 11:55:07;;;;;;;18.20;14.77;;;9.70;99.90;;;;;;5093450;28;20254;-60
2021/04/18 11:57:34;;;;;;;17.50;14.13;;;9.70;99.90;;;;;;5093416;28;20664;-60
2021/04/18 12:00:01;;;;;;;17.27;14.10;;;9.60;99.90;;;;;;5093457;28;20587;-62
2021/04/18 12:02:29;;;;;;;19.23;15.07;;;9.50;99.90;;;;;;5093521;28;20246;-59
2021/04/18 12:04:56;;;;;;;18.37;14.57;;;9.40;99.90;;;;;;5092954;28;20655;-61
2021/04/18 12:07:23;;;;;;;19.37;14.47;;;9.50;99.90;;;;;;5093285;28;20204;-60
2021/04/18 12:09:50;;;;;;;18.00;14.53;;;9.50;99.90;;;;;;5093547;28;20224;-60
2021/04/18 12:12:16;;;;;;;17.47;14.00;;;9.70;99.90;;;;;;5092994;28;20203;-60
2021/04/18 12:14:43;;;;;;;16.40;13.90;;;9.70;99.90;;;;;;5092964;28;20732;-62
2021/04/18 12:17:10;;;;;;;17.90;12.97;;;9.60;99.90;;;;;;5092878;28;20295;-61
2021/04/18 12:19:38;;;;;;;17.17;13.63;;;9.60;99.90;;;;;;5092591;28;20203;-59
2021/04/18 12:22:05;;;;;;;18.33;14.43;;;9.50;99.90;;;;;;5092604;28;20291;-60
2021/04/18 12:24:32;;;;;;;18.77;14.57;;;9.60;99.90;;;;;;5092948;28;20291;-60
2021/04/18 12:26:59;;;;;;;18.90;14.97;;;9.70;99.90;;;;;;5106783;28;20926;-60
2021/04/18 12:29:27;;;;;;;17.70;13.97;;;9.70;99.90;;;;;;5113023;28;20780;-61
2021/04/18 12:31:54;;;;;;;18.07;14.07;;;9.60;99.90;;;;;;5112826;28;20206;-61
2021/04/18 12:34:21;;;;;;;17.77;14.03;;;9.60;99.90;;;;;;5112974;28;20231;-60
2021/04/18 12:36:48;;;;;;;18.73;14.77;;;9.60;99.90;;;;;;5113203;28;20224;-60
2021/04/18 12:39:15;;;;;;;16.27;13.67;;;9.60;99.90;;;;;;5113405;28;20295;-61
2021/04/18 12:41:42;;;;;;;17.70;14.83;;;9.80;99.90;;;;;;5120298;28;20255;-59
2021/04/18 12:44:09;;;;;;;17.47;14.10;;;9.80;99.90;;;;;;5120119;28;20302;-60