Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:24;;;;;;;;;;;;;;;10.21;41.49;97205.19;6296660;28;19920;-74
2023/05/17 00:05:26;;;;;;;;;;;;;;;10.15;42.01;97204.72;6296020;28;20058;-74
2023/05/17 00:08:27;;;;;;;;;;;;;;;10.10;41.89;97208.44;6296153;28;20000;-75
2023/05/17 00:11:28;;;;;;;;;;;;;;;10.08;41.39;97214.75;6295694;28;19947;-74
2023/05/17 00:14:35;;;;;;;;;;;;;;;10.08;41.38;97225.28;6296431;28;19920;-74
2023/05/17 00:17:38;;;;;;;;;;;;;;;10.13;41.36;97228.47;6296039;28;19920;-74
2023/05/17 00:20:42;;;;;;;;;;;;;;;10.20;42.04;97221.94;6295720;28;20461;-74
2023/05/17 00:23:48;;;;;;;;;;;;;;;10.19;42.09;97228.13;6296159;28;19920;-74
2023/05/17 00:26:52;;;;;;;;;;;;;;;10.18;42.42;97236.09;6296015;28;19945;-75
2023/05/17 00:29:53;;;;;;;;;;;;;;;10.17;42.28;97229.16;6295767;28;19920;-74
2023/05/17 00:32:54;;;;;;;;;;;;;;;10.20;41.91;97228.97;6295724;28;19920;-74
2023/05/17 00:35:55;;;;;;;;;;;;;;;10.20;42.08;97235.06;6294786;28;20419;-75
2023/05/17 00:38:56;;;;;;;;;;;;;;;10.21;42.11;97230.66;6294941;28;19920;-74
2023/05/17 00:42:00;;;;;;;;;;;;;;;10.27;41.90;97225.91;6295030;28;20062;-75
2023/05/17 00:45:03;;;;;;;;;;;;;;;10.32;42.04;97226.50;6295624;28;20386;-75
2023/05/17 00:48:07;;;;;;;;;;;;;;;10.37;42.25;97235.91;6294763;28;20030;-75
2023/05/17 00:51:08;;;;;;;;;;;;;;;10.53;42.21;97232.31;6295206;28;19927;-75
2023/05/17 00:54:09;;;;;;;;;;;;;;;10.57;42.58;97230.34;6294793;28;20389;-74
2023/05/17 00:57:10;;;;;;;;;;;;;;;10.59;42.09;97236.34;6295435;28;19923;-74
2023/05/17 01:00:12;;;;;;;;;;;;;;;10.63;42.29;97237.84;6276726;28;19921;-74
2023/05/17 01:03:15;;;;;;;;;;;;;;;10.65;42.36;97233.34;6294867;28;19970;-75
2023/05/17 01:06:16;;;;;;;;;;;;;;;10.65;42.01;97233.34;6295326;28;19927;-75
2023/05/17 01:09:19;;;;;;;;;;;;;;;10.66;42.09;97240.31;6294330;28;20010;-74
2023/05/17 01:12:32;;;;;;;;;;;;;;;10.73;42.08;97244.28;6295092;28;19920;-75
2023/05/17 01:15:41;;;;;;;;;;;;;;;10.76;42.06;97233.56;6295134;28;19920;-75
2023/05/17 01:18:47;;;;;;;;;;;;;;;10.83;41.76;97243.72;6294547;28;19925;-75
2023/05/17 01:22:09;;;;;;;;;;;;;;;10.98;42.03;97245.41;6294600;28;19920;-75
2023/05/17 01:25:22;;;;;;;;;;;;;;;11.05;42.19;97249.38;6294808;28;19928;-74
2023/05/17 01:28:25;;;;;;;;;;;;;;;11.06;41.84;97251.06;6293510;28;20459;-75
2023/05/17 01:31:27;;;;;;;;;;;;;;;11.20;42.11;97251.06;6294423;28;20069;-74
2023/05/17 01:34:28;;;;;;;;;;;;;;;11.21;41.81;97255.41;6276444;28;20314;-76
2023/05/17 01:37:29;;;;;;;;;;;;;;;11.24;41.50;97249.97;6299044;28;20321;-75
2023/05/17 01:40:35;;;;;;;;;;;;;;;11.36;41.71;97260.69;6302634;28;19927;-75
2023/05/17 01:43:45;;;;;;;;;;;;;;;11.42;41.60;97262.94;6301814;28;19927;-74
2023/05/17 01:46:50;;;;;;;;;;;;;;;11.47;41.57;97266.13;6302654;28;19920;-75
2023/05/17 01:49:54;;;;;;;;;;;;;;;11.59;41.79;97265.38;6302910;28;19921;-75
2023/05/17 01:53:02;;;;;;;;;;;;;;;11.60;41.55;97267.03;6302854;28;20014;-76
2023/05/17 01:56:06;;;;;;;;;;;;;;;11.68;41.74;97264.78;6302754;28;19920;-75
2023/05/17 01:59:10;;;;;;;;;;;;;;;11.80;41.16;97272.84;6302673;28;19920;-75
2023/05/17 02:02:15;;;;;;;;;;;;;;;11.93;40.71;97272.97;6302767;28;19927;-75
2023/05/17 02:05:15;;;;;;;;;;;;;;;12.10;40.81;97276.19;6302414;28;19928;-75
2023/05/17 02:08:16;;;;;;;;;;;;;;;12.35;41.08;97274.63;6302197;28;19920;-75
2023/05/17 02:11:18;;;;;;;;;;;;;;;12.42;40.72;97275.88;6302153;28;20424;-74
2023/05/17 02:14:21;;;;;;;;;;;;;;;12.50;40.60;97276.22;6301993;28;20062;-75
2023/05/17 02:17:23;;;;;;;;;;;;;;;12.67;40.58;97269.84;6302088;28;20333;-75
2023/05/17 02:20:26;;;;;;;;;;;;;;;12.70;40.26;97274.06;6302307;28;19927;-75
2023/05/17 02:23:29;;;;;;;;;;;;;;;12.73;40.33;97279.13;6302757;28;19955;-74
2023/05/17 02:26:30;;;;;;;;;;;;;;;12.89;40.48;97273.69;6284266;28;19916;-74
2023/05/17 02:29:36;;;;;;;;;;;;;;;13.08;40.49;97292.63;6302579;28;19920;-74
2023/05/17 02:32:38;;;;;;;;;;;;;;;13.08;40.25;97283.81;6302209;28;20287;-73
2023/05/17 02:35:39;;;;;;;;;;;;;;;13.18;40.30;97290.19;6301610;28;19920;-75
2023/05/17 02:38:42;;;;;;;;;;;;;;;13.21;40.13;97290.81;6301843;28;19935;-75
2023/05/17 02:41:43;;;;;;;;;;;;;;;13.33;40.14;97289.13;6301570;28;20424;-76
2023/05/17 02:44:51;;;;;;;;;;;;;;;13.38;39.89;97287.03;6301528;28;19924;-74
2023/05/17 02:47:57;;;;;;;;;;;;;;;13.47;40.25;97291.69;6300298;28;20026;-76
2023/05/17 02:51:02;;;;;;;;;;;;;;;13.61;40.39;97292.50;6298278;28;19921;-76
2023/05/17 02:54:03;;;;;;;;;;;;;;;13.65;40.45;97288.72;6297022;28;19920;-74
2023/05/17 02:57:09;;;;;;;;;;;;;;;13.71;40.32;97288.28;6298031;28;20302;-76
2023/05/17 03:00:13;;;;;;;;;;;;;;;13.69;40.53;97290.16;6297814;28;19920;-75
2023/05/17 03:03:17;;;;;;;;;;;;;;;13.73;40.41;97291.66;6297565;28;19920;-74
2023/05/17 03:06:21;;;;;;;;;;;;;;;13.82;40.29;97296.28;6298019;28;19920;-75
2023/05/17 03:09:23;;;;;;;;;;;;;;;14.00;40.38;97299.41;6297333;28;19920;-73
2023/05/17 03:12:27;;;;;;;;;;;;;;;14.05;40.23;97293.78;6297651;28;19920;-75
2023/05/17 03:15:30;;;;;;;;;;;;;;;14.17;39.95;97295.53;6297056;28;19942;-75
2023/05/17 03:18:31;;;;;;;;;;;;;;;14.33;39.78;97301.41;6296772;28;20078;-74
2023/05/17 03:21:35;;;;;;;;;;;;;;;14.42;39.59;97297.25;6297456;28;20389;-74
2023/05/17 03:24:42;;;;;;;;;;;;;;;14.49;39.83;97294.97;6297442;28;20325;-76
2023/05/17 03:27:46;;;;;;;;;;;;;;;14.56;39.43;97301.56;6279743;28;20002;-74
2023/05/17 03:30:47;;;;;;;;;;;;;;;14.78;39.46;97299.00;6296996;28;19920;-75
2023/05/17 03:33:52;;;;;;;;;;;;;;;14.93;39.32;97290.84;6296375;28;19920;-75
2023/05/17 03:37:14;;;;;;;;;;;;;;;15.20;38.97;97290.53;6291450;28;19920;-75
2023/05/17 03:40:16;;;;;;;;;;;;;;;15.20;38.88;97291.41;6296273;28;19920;-75
2023/05/17 03:43:19;;;;;;;;;;;;;;;15.43;38.70;97286.13;6296981;28;19923;-74
2023/05/17 03:46:24;;;;;;;;;;;;;;;15.59;38.27;97286.59;6297098;28;19921;-74
2023/05/17 03:49:30;;;;;;;;;;;;;;;15.70;37.94;97289.28;6296577;28;19920;-76
2023/05/17 03:52:31;;;;;;;;;;;;;;;15.82;37.88;97291.94;6278252;28;19960;-75
2023/05/17 03:55:32;;;;;;;;;;;;;;;15.95;37.72;97290.00;6295840;28;20306;-74
2023/05/17 03:58:36;;;;;;;;;;;;;;;16.07;37.35;97291.66;6296421;28;20010;-76
2023/05/17 04:01:41;;;;;;;;;;;;;;;16.23;37.07;97301.06;6296224;28;19927;-75
2023/05/17 04:04:48;;;;;;;;;;;;;;;16.19;36.99;97294.28;6295954;28;19930;-76
2023/05/17 04:07:53;;;;;;;;;;;;;;;16.26;36.79;97292.84;6296443;28;20370;-75
2023/05/17 04:10:54;;;;;;;;;;;;;;;16.43;36.70;97296.78;6295899;28;19920;-77
2023/05/17 04:13:57;;;;;;;;;;;;;;;16.53;36.65;97290.59;6296325;28;19920;-75
2023/05/17 04:16:59;;;;;;;;;;;;;;;16.62;36.33;97296.97;6295279;28;19927;-74
2023/05/17 04:20:05;;;;;;;;;;;;;;;16.71;36.23;97301.50;6296306;28;19921;-74
2023/05/17 04:23:06;;;;;;;;;;;;;;;16.87;36.01;97295.78;6295371;28;19946;-74
2023/05/17 04:26:07;;;;;;;;;;;;;;;17.02;35.91;97299.81;6295833;28;19927;-75
2023/05/17 04:29:10;;;;;;;;;;;;;;;17.21;35.83;97299.13;6295603;28;19916;-74
2023/05/17 04:32:12;;;;;;;;;;;;;;;17.76;35.08;97298.81;6295469;28;19920;-74
2023/05/17 04:35:13;;;;;;;;;;;;;;;19.87;31.63;97307.19;6295179;28;20313;-75
2023/05/17 04:38:16;;;;;;;;;;;;;;;22.33;28.58;97302.09;6295011;28;20014;-74
2023/05/17 04:41:20;;;;;;;;;;;;;;;24.48;26.13;97311.53;6295587;28;19924;-74
2023/05/17 04:44:25;;;;;;;;;;;;;;;26.57;23.98;97309.13;6295670;28;19924;-75
2023/05/17 04:47:29;;;;;;;;;;;;;;;28.82;22.35;97313.72;6295107;28;20317;-74
2023/05/17 04:50:30;;;;;;;;;;;;;;;31.05;20.47;97311.09;6294548;28;19927;-75
2023/05/17 04:53:32;;;;;;;;;;;;;;;33.15;19.69;97318.44;6295213;28;19920;-74
2023/05/17 04:56:38;;;;;;;;;;;;;;;35.25;16.33;97315.75;6295307;28;19920;-74
2023/05/17 04:59:39;;;;;;;;;;;;;;;36.62;15.90;97326.38;6294581;28;19924;-74
2023/05/17 05:02:41;;;;;;;;;;;;;;;37.46;14.13;97322.34;6294154;28;19920;-74
2023/05/17 05:05:46;;;;;;;;;;;;;;;38.35;14.28;97323.53;6295322;28;19922;-74
2023/05/17 05:08:48;;;;;;;;;;;;;;;39.28;13.87;97320.88;6294739;28;19920;-74
2023/05/17 05:11:50;;;;;;;;;;;;;;;40.17;13.94;97326.94;6293859;28;19927;-75
2023/05/17 05:14:56;;;;;;;;;;;;;;;41.04;12.99;97328.56;6294500;28;20002;-74
2023/05/17 05:18:00;;;;;;;;;;;;;;;42.02;11.68;97331.50;6295211;28;20382;-75
2023/05/17 05:21:02;;;;;;;;;;;;;;;42.48;11.63;97333.78;6294515;28;19928;-75
2023/05/17 05:24:04;;;;;;;;;;;;;;;43.07;11.39;97329.72;6293960;28;19921;-74
2023/05/17 05:27:06;;;;;;;;;;;;;;;43.67;10.47;97329.94;6293826;28;20302;-75
2023/05/17 05:30:08;;;;;;;;;;;;;;;44.69;10.21;97340.28;6275932;28;20413;-74
2023/05/17 05:33:10;;;;;;;;;;;;;;;45.70;9.50;97336.38;6294259;28;19964;-74
2023/05/17 05:36:13;;;;;;;;;;;;;;;45.71;9.73;97335.25;6294366;28;19928;-75
2023/05/17 05:39:17;;;;;;;;;;;;;;;45.63;9.00;97336.00;6294543;28;19920;-74
2023/05/17 05:42:19;;;;;;;;;;;;;;;45.30;9.63;97335.38;6294209;28;19920;-75
2023/05/17 05:45:23;;;;;;;;;;;;;;;45.36;9.79;97345.25;6294548;28;19963;-75
2023/05/17 05:48:24;;;;;;;;;;;;;;;46.25;8.61;97343.59;6293972;28;19931;-75
2023/05/17 05:51:25;;;;;;;;;;;;;;;47.00;9.04;97342.59;6276079;28;19955;-74
2023/05/17 05:54:30;;;;;;;;;;;;;;;47.56;7.73;97328.88;6294444;28;19939;-76
2023/05/17 05:57:34;;;;;;;;;;;;;;;47.08;7.40;97343.78;6294524;28;19920;-74
2023/05/17 06:00:38;;;;;;;;;;;;;;;46.69;7.50;97337.13;6294386;28;19974;-75
2023/05/17 06:03:43;;;;;;;;;;;;;;;46.19;7.46;97339.31;6294333;28;19927;-75
2023/05/17 06:06:45;;;;;;;;;;;;;;;45.77;8.02;97322.84;6294091;28;20309;-74
2023/05/17 06:09:48;;;;;;;;;;;;;;;45.72;7.83;97333.28;6294417;28;19920;-74
2023/05/17 06:12:51;;;;;;;;;;;;;;;45.62;7.15;97323.25;6294361;28;20310;-74
2023/05/17 06:15:55;;;;;;;;;;;;;;;45.53;7.28;97336.28;6293923;28;19920;-74
2023/05/17 06:18:59;;;;;;;;;;;;;;;45.58;7.75;97327.78;6276670;28;19920;-74
2023/05/17 06:22:06;;;;;;;;;;;;;;;45.75;7.17;97322.38;6294281;28;20294;-75
2023/05/17 06:25:07;;;;;;;;;;;;;;;45.61;7.51;97321.59;6297093;28;19946;-74
2023/05/17 06:28:08;;;;;;;;;;;;;;;46.00;7.40;97317.28;6297095;28;19921;-74
2023/05/17 06:31:15;;;;;;;;;;;;;;;46.54;6.68;97332.78;6298541;28;19920;-75
2023/05/17 06:34:18;;;;;;;;;;;;;;;46.84;6.90;97327.47;6299043;28;19920;-74
2023/05/17 06:37:23;;;;;;;;;;;;;;;47.29;6.40;97320.84;6298432;28;20305;-74
2023/05/17 06:40:24;;;;;;;;;;;;;;;47.46;6.11;97323.66;6297620;28;20401;-74
2023/05/17 06:43:26;;;;;;;;;;;;;;;47.73;6.20;97332.78;6297969;28;19921;-74
2023/05/17 06:46:31;;;;;;;;;;;;;;;48.02;6.45;97324.56;6297770;28;19932;-74
2023/05/17 06:49:38;;;;;;;;;;;;;;;48.23;5.89;97332.22;6298451;28;19922;-74
2023/05/17 06:52:41;;;;;;;;;;;;;;;48.74;5.92;97333.16;6298218;28;19920;-74
2023/05/17 06:55:44;;;;;;;;;;;;;;;49.61;5.64;97343.75;6279448;28;20018;-74
2023/05/17 06:58:45;;;;;;;;;;;;;;;49.10;5.11;97323.41;6297122;28;19920;-73
2023/05/17 07:01:46;;;;;;;;;;;;;;;48.59;5.76;97317.81;6297400;28;19920;-74
2023/05/17 07:04:52;;;;;;;;;;;;;;;48.50;5.70;97325.38;6297881;28;19924;-74
2023/05/17 07:07:54;;;;;;;;;;;;;;;49.41;5.52;97323.84;6297164;28;19923;-74
2023/05/17 07:11:01;;;;;;;;;;;;;;;48.86;5.24;97324.84;6297539;28;20007;-74
2023/05/17 07:14:08;;;;;;;;;;;;;;;48.06;5.74;97322.72;6297850;28;20412;-74
2023/05/17 07:17:14;;;;;;;;;;;;;;;48.27;4.80;97324.81;6297651;28;20415;-74
2023/05/17 07:20:18;;;;;;;;;;;;;;;49.10;5.10;97329.00;6297145;28;20393;-74
2023/05/17 07:23:21;;;;;;;;;;;;;;;49.08;5.19;97337.72;6297372;28;20297;-75
2023/05/17 07:26:25;;;;;;;;;;;;;;;48.65;5.11;97332.38;6297032;28;20022;-74
2023/05/17 07:29:26;;;;;;;;;;;;;;;48.66;5.38;97325.63;6295072;28;19920;-74
2023/05/17 07:32:32;;;;;;;;;;;;;;;49.34;5.01;97331.94;6297367;28;20336;-75
2023/05/17 07:35:37;;;;;;;;;;;;;;;49.95;4.79;97331.44;6296089;28;19920;-73
2023/05/17 07:38:41;;;;;;;;;;;;;;;50.20;4.36;97323.91;6296944;28;20421;-74
2023/05/17 07:41:43;;;;;;;;;;;;;;;49.86;4.73;97320.31;6296232;28;20293;-74
2023/05/17 07:44:49;;;;;;;;;;;;;;;49.85;4.70;97318.66;6279241;28;20313;-73
2023/05/17 07:47:52;;;;;;;;;;;;;;;50.11;4.33;97317.56;6296067;28;19920;-73
2023/05/17 07:50:54;;;;;;;;;;;;;;;50.51;4.42;97319.75;6296685;28;19927;-73
2023/05/17 07:53:56;;;;;;;;;;;;;;;50.54;4.11;97319.03;6279175;28;19946;-73
2023/05/17 07:57:00;;;;;;;;;;;;;;;50.46;4.30;97311.56;6296148;28;19920;-73
2023/05/17 08:00:03;;;;;;;;;;;;;;;50.32;4.32;97315.53;6296255;28;19952;-74
2023/05/17 08:03:09;;;;;;;;;;;;;;;49.73;4.47;97313.03;6296544;28;19920;-73
2023/05/17 08:06:15;;;;;;;;;;;;;;;50.50;4.20;97316.09;6296653;28;20397;-74
2023/05/17 08:09:22;;;;;;;;;;;;;;;50.19;4.21;97308.25;6296600;28;19920;-73
2023/05/17 08:12:26;;;;;;;;;;;;;;;48.55;4.42;97312.09;6295869;28;19924;-73
2023/05/17 08:15:29;;;;;;;;;;;;;;;48.08;4.95;97286.94;6296429;28;19940;-74
2023/05/17 08:18:32;;;;;;;;;;;;;;;48.29;4.57;97302.97;6296073;28;19920;-73
2023/05/17 08:21:38;;;;;;;;;;;;;;;48.30;4.70;97299.03;6296202;28;20373;-75
2023/05/17 08:24:43;;;;;;;;;;;;;;;48.15;4.34;97292.03;6295156;28;19920;-74
2023/05/17 08:27:52;;;;;;;;;;;;;;;48.13;4.44;97297.94;6295789;28;20015;-74
2023/05/17 08:30:56;;;;;;;;;;;;;;;48.47;4.54;97298.94;6295112;28;19928;-74
2023/05/17 08:34:02;;;;;;;;;;;;;;;49.34;4.04;97305.97;6296157;28;19920;-74
2023/05/17 08:37:07;;;;;;;;;;;;;;;49.73;4.22;97296.25;6295982;28;20294;-74
2023/05/17 08:40:13;;;;;;;;;;;;;;;49.11;4.11;97285.94;6294675;28;19990;-74
2023/05/17 08:43:15;;;;;;;;;;;;;;;48.74;4.07;97294.06;6294488;28;19920;-74
2023/05/17 08:46:21;;;;;;;;;;;;;;;48.84;4.09;97288.06;6276378;28;19959;-73
2023/05/17 08:49:26;;;;;;;;;;;;;;;48.42;4.38;97276.81;6294671;28;20389;-73
2023/05/17 08:52:35;;;;;;;;;;;;;;;48.31;4.37;97286.72;6295592;28;19920;-73
2023/05/17 08:55:41;;;;;;;;;;;;;;;48.35;4.41;97279.28;6294602;28;19920;-74
2023/05/17 08:58:47;;;;;;;;;;;;;;;48.89;3.94;97284.28;6295169;28;19920;-73
2023/05/17 09:01:52;;;;;;;;;;;;;;;49.17;3.87;97284.56;6294614;28;20352;-75
2023/05/17 09:04:56;;;;;;;;;;;;;;;48.19;4.15;97272.66;6295344;28;19920;-74
2023/05/17 09:08:01;;;;;;;;;;;;;;;47.68;4.01;97259.31;6295079;28;19927;-74
2023/05/17 09:11:07;;;;;;;;;;;;;;;47.40;4.04;97263.63;6295074;28;20382;-74
2023/05/17 09:14:08;;;;;;;;;;;;;;;47.09;4.48;97269.38;6294612;28;20390;-74
2023/05/17 09:17:19;;;;;;;;;;;;;;;46.65;4.27;97260.91;6294806;28;19920;-74
2023/05/17 09:20:24;;;;;;;;;;;;;;;45.97;4.54;97262.31;6294461;28;20129;-75
2023/05/17 09:23:34;;;;;;;;;;;;;;;45.99;4.49;97249.72;6294362;28;20301;-74
2023/05/17 09:26:43;;;;;;;;;;;;;;;45.59;4.43;97248.84;6294889;28;20028;-75
2023/05/17 09:29:49;;;;;;;;;;;;;;;45.05;4.65;97243.16;6294873;28;20647;-74
2023/05/17 09:32:52;;;;;;;;;;;;;;;45.06;4.62;97238.44;6276946;28;20447;-75
2023/05/17 09:35:53;;;;;;;;;;;;;;;44.76;4.60;97251.88;6294105;28;19920;-74
2023/05/17 09:39:00;;;;;;;;;;;;;;;44.36;4.68;97232.19;6294417;28;20400;-74
2023/05/17 09:42:04;;;;;;;;;;;;;;;43.55;5.13;97235.38;6294277;28;19936;-72
2023/05/17 09:45:05;;;;;;;;;;;;;;;42.52;5.21;97235.22;6293807;28;20062;-73
2023/05/17 09:48:12;;;;;;;;;;;;;;;42.15;5.19;97236.78;6294534;28;19924;-74
2023/05/17 09:51:16;;;;;;;;;;;;;;;41.83;5.35;97246.50;6293508;28;20341;-74
2023/05/17 09:54:20;;;;;;;;;;;;;;;41.75;5.65;97238.84;6277089;28;19920;-74
2023/05/17 09:57:22;;;;;;;;;;;;;;;41.62;5.68;97234.03;6294198;28;20017;-73
2023/05/17 10:00:26;;;;;;;;;;;;;;;41.48;5.79;97231.13;6280193;28;19969;-74
2023/05/17 10:03:39;;;;;;;;;;;;;;;41.52;5.73;97228.59;6299595;28;19931;-73
2023/05/17 10:06:50;;;;;;;;;;;;;;;41.58;5.77;97217.19;6299432;28;19921;-74
2023/05/17 10:10:08;;;;;;;;;;;;;;;41.81;5.59;97226.63;6298446;28;19916;-74
2023/05/17 10:13:12;;;;;;;;;;;;;;;41.78;5.27;97232.75;6299026;28;20298;-74
2023/05/17 10:16:19;;;;;;;;;;;;;;;41.31;5.67;97209.44;6281322;28;20054;-74
2023/05/17 10:19:20;;;;;;;;;;;;;;;41.00;5.60;97215.16;6298439;28;19935;-73
2023/05/17 10:22:27;;;;;;;;;;;;;;;40.64;5.90;97224.78;6298861;28;20321;-73
2023/05/17 10:25:30;;;;;;;;;;;;;;;39.94;6.15;97215.38;6297817;28;19920;-75
2023/05/17 10:28:39;;;;;;;;;;;;;;;39.29;6.35;97208.84;6281866;28;19927;-74
2023/05/17 10:31:44;;;;;;;;;;;;;;;38.78;6.37;97206.03;6298392;28;19924;-74
2023/05/17 10:34:49;;;;;;;;;;;;;;;38.16;6.63;97208.59;6298548;28;19946;-74
2023/05/17 10:37:50;;;;;;;;;;;;;;;37.99;7.08;97210.69;6280415;28;19928;-74
2023/05/17 10:40:55;;;;;;;;;;;;;;;37.72;6.86;97206.13;6298691;28;19934;-73
2023/05/17 10:44:01;;;;;;;;;;;;;;;37.45;7.03;97197.16;6298322;28;20309;-73
2023/05/17 10:47:07;;;;;;;;;;;;;;;37.37;7.35;97195.75;6298271;28;19923;-74
2023/05/17 10:50:14;;;;;;;;;;;;;;;37.04;7.17;97183.94;6298288;28;19920;-73
2023/05/17 10:53:17;;;;;;;;;;;;;;;36.62;7.53;97179.16;6298289;28;19920;-75
2023/05/17 10:56:22;;;;;;;;;;;;;;;36.34;7.71;97166.50;6298276;28;19920;-73
2023/05/17 10:59:26;;;;;;;;;;;;;;;36.20;7.74;97174.28;6298626;28;20310;-74
2023/05/17 11:02:30;;;;;;;;;;;;;;;36.04;7.72;97175.19;6297830;28;20313;-74
2023/05/17 11:05:31;;;;;;;;;;;;;;;35.80;7.48;97168.28;6297309;28;19938;-74
2023/05/17 11:08:32;;;;;;;;;;;;;;;35.52;7.67;97178.28;6296526;28;19920;-75
2023/05/17 11:11:58;;;;;;;;;;;;;;;35.26;7.78;97158.75;6297228;28;19920;-73
2023/05/17 11:15:03;;;;;;;;;;;;;;;34.59;8.13;97164.16;6296244;28;19924;-75
2023/05/17 11:18:06;;;;;;;;;;;;;;;34.28;8.31;97152.63;6296212;28;19920;-74
2023/05/17 11:21:07;;;;;;;;;;;;;;;34.16;8.50;97165.50;6296723;28;20406;-73
2023/05/17 11:24:09;;;;;;;;;;;;;;;33.97;8.53;97162.09;6296386;28;20297;-74
2023/05/17 11:27:17;;;;;;;;;;;;;;;33.39;8.92;97147.47;6296829;28;20309;-74
2023/05/17 11:30:25;;;;;;;;;;;;;;;32.65;8.96;97142.41;6297161;28;19920;-74
2023/05/17 11:33:41;;;;;;;;;;;;;;;32.46;8.94;97151.69;6296819;28;19920;-74
2023/05/17 11:36:52;;;;;;;;;;;;;;;32.49;8.73;97156.69;6297110;28;19966;-75
2023/05/17 11:40:00;;;;;;;;;;;;;;;32.41;9.11;97148.81;6297119;28;19981;-74
2023/05/17 11:43:11;;;;;;;;;;;;;;;32.00;8.96;97136.00;6296573;28;19920;-74
2023/05/17 11:46:18;;;;;;;;;;;;;;;31.46;9.18;97152.09;6296233;28;19920;-74
2023/05/17 11:49:19;;;;;;;;;;;;;;;30.92;9.81;97134.59;6296441;28;20291;-74
2023/05/17 11:52:22;;;;;;;;;;;;;;;30.68;10.04;97147.06;6296831;28;19921;-75
2023/05/17 11:55:26;;;;;;;;;;;;;;;30.53;10.01;97136.53;6296789;28;19920;-74
2023/05/17 11:58:28;;;;;;;;;;;;;;;30.62;10.00;97135.22;6295534;28;19924;-74
2023/05/17 12:01:49;;;;;;;;;;;;;;;30.75;10.01;97135.13;6295376;28;20084;-74
2023/05/17 12:04:51;;;;;;;;;;;;;;;30.56;10.14;97133.38;6285573;28;19977;-75
2023/05/17 12:07:52;;;;;;;;;;;;;;;30.35;10.13;97121.81;6295787;28;20003;-74
2023/05/17 12:10:58;;;;;;;;;;;;;;;30.34;10.17;97133.72;6296060;28;19920;-74
2023/05/17 12:14:02;;;;;;;;;;;;;;;30.10;10.30;97120.91;6296267;28;19993;-73
2023/05/17 12:17:12;;;;;;;;;;;;;;;30.11;10.31;97119.84;6295983;28;19927;-74
2023/05/17 12:20:14;;;;;;;;;;;;;;;29.92;10.60;97125.19;6295390;28;20516;-75
2023/05/17 12:23:27;;;;;;;;;;;;;;;29.79;10.50;97108.97;6295999;28;20309;-75
2023/05/17 12:26:31;;;;;;;;;;;;;;;29.45;10.62;97127.19;6295713;28;19920;-74
2023/05/17 12:29:32;;;;;;;;;;;;;;;29.09;10.94;97109.53;6277037;28;19927;-74
2023/05/17 12:32:36;;;;;;;;;;;;;;;28.88;10.90;97117.91;6295617;28;20313;-74
2023/05/17 12:35:40;;;;;;;;;;;;;;;28.74;10.95;97105.41;6295529;28;20061;-74
2023/05/17 12:38:45;;;;;;;;;;;;;;;28.67;10.98;97115.38;6295441;28;20010;-74
2023/05/17 12:41:47;;;;;;;;;;;;;;;28.27;11.17;97109.91;6294799;28;19920;-74
2023/05/17 12:44:48;;;;;;;;;;;;;;;28.12;11.03;97108.22;6294361;28;19920;-74
2023/05/17 12:47:49;;;;;;;;;;;;;;;27.65;11.37;97107.19;6294672;28;19985;-74
2023/05/17 12:50:51;;;;;;;;;;;;;;;27.10;11.84;97114.38;6294462;28;20008;-74
2023/05/17 12:53:56;;;;;;;;;;;;;;;26.75;11.95;97111.66;6295007;28;19920;-74
2023/05/17 12:56:57;;;;;;;;;;;;;;;26.32;11.95;97106.25;6294638;28;20020;-75
2023/05/17 13:00:06;;;;;;;;;;;;;;;26.09;12.32;97111.00;6276911;28;20301;-75
2023/05/17 13:03:10;;;;;;;;;;;;;;;25.74;12.34;97105.41;6295232;28;19920;-75
2023/05/17 13:06:14;;;;;;;;;;;;;;;25.54;12.31;97108.69;6294509;28;19966;-74
2023/05/17 13:09:19;;;;;;;;;;;;;;;25.16;12.38;97120.59;6294916;28;20413;-74
2023/05/17 13:12:23;;;;;;;;;;;;;;;24.97;12.79;97112.03;6295085;28;20448;-74
2023/05/17 13:15:28;;;;;;;;;;;;;;;24.89;12.80;97109.41;6294372;28;19920;-74
2023/05/17 13:18:45;;;;;;;;;;;;;;;24.75;12.81;97118.28;6294113;28;20306;-74
2023/05/17 13:21:48;;;;;;;;;;;;;;;24.52;12.77;97111.09;6294151;28;19920;-75
2023/05/17 13:24:54;;;;;;;;;;;;;;;24.42;12.71;97105.09;6294712;28;19920;-75
2023/05/17 13:28:01;;;;;;;;;;;;;;;24.23;12.74;97119.84;6295048;28;19921;-74
2023/05/17 13:31:02;;;;;;;;;;;;;;;24.14;12.96;97121.75;6293672;28;19920;-75
2023/05/17 13:34:05;;;;;;;;;;;;;;;24.06;12.96;97119.16;6293798;28;20482;-75
2023/05/17 13:37:08;;;;;;;;;;;;;;;23.84;13.10;97125.34;6293681;28;19920;-75
2023/05/17 13:40:13;;;;;;;;;;;;;;;23.80;13.18;97124.84;6294528;28;20261;-75
2023/05/17 13:43:17;;;;;;;;;;;;;;;23.61;13.58;97120.72;6294405;28;20515;-75
2023/05/17 13:46:18;;;;;;;;;;;;;;;23.64;13.93;97116.84;6294016;28;19920;-76
2023/05/17 13:49:19;;;;;;;;;;;;;;;23.42;14.29;97121.97;6293233;28;19920;-75
2023/05/17 13:52:25;;;;;;;;;;;;;;;23.24;14.52;97129.41;6293907;28;19993;-74
2023/05/17 13:55:30;;;;;;;;;;;;;;;23.05;14.86;97125.28;6294462;28;20326;-75
2023/05/17 13:58:31;;;;;;;;;;;;;;;22.93;15.01;97134.66;6293990;28;19927;-75
2023/05/17 14:01:32;;;;;;;;;;;;;;;22.82;15.09;97125.97;6293725;28;19959;-75
2023/05/17 14:04:36;;;;;;;;;;;;;;;22.80;15.33;97124.47;6294387;28;19942;-75
2023/05/17 14:07:41;;;;;;;;;;;;;;;22.71;15.22;97133.53;6293599;28;20406;-75
2023/05/17 14:10:45;;;;;;;;;;;;;;;22.57;15.49;97132.38;6294300;28;19916;-75
2023/05/17 14:13:48;;;;;;;;;;;;;;;22.46;15.81;97138.06;6294201;28;20397;-74
2023/05/17 14:16:54;;;;;;;;;;;;;;;22.27;15.78;97131.19;6293730;28;19920;-75
2023/05/17 14:19:57;;;;;;;;;;;;;;;22.19;16.12;97129.31;6293278;28;19920;-75
2023/05/17 14:23:00;;;;;;;;;;;;;;;22.04;16.52;97144.38;6293893;28;19920;-73
2023/05/17 14:26:06;;;;;;;;;;;;;;;21.85;16.67;97149.00;6293524;28;20349;-74
2023/05/17 14:29:11;;;;;;;;;;;;;;;21.62;17.10;97146.06;6294030;28;19989;-75
2023/05/17 14:32:15;;;;;;;;;;;;;;;21.52;16.94;97146.22;6293257;28;19920;-75
2023/05/17 14:35:29;;;;;;;;;;;;;;;21.29;17.15;97147.78;6293894;28;19916;-74
2023/05/17 14:38:33;;;;;;;;;;;;;;;21.15;17.27;97151.88;6293774;28;19920;-76
2023/05/17 14:41:38;;;;;;;;;;;;;;;21.04;17.20;97154.81;6293650;28;19916;-75
2023/05/17 14:44:41;;;;;;;;;;;;;;;20.84;17.42;97156.88;6295631;28;19926;-75
2023/05/17 14:47:45;;;;;;;;;;;;;;;20.73;17.78;97154.44;6297958;28;20036;-75
2023/05/17 14:50:47;;;;;;;;;;;;;;;20.55;18.41;97166.03;6296937;28;19920;-76
2023/05/17 14:53:50;;;;;;;;;;;;;;;20.34;18.54;97168.97;6297471;28;20034;-77
2023/05/17 14:56:52;;;;;;;;;;;;;;;20.15;18.57;97169.94;6296749;28;19927;-74
2023/05/17 14:59:53;;;;;;;;;;;;;;;19.96;18.93;97170.94;6297550;28;19927;-75
2023/05/17 15:02:54;;;;;;;;;;;;;;;19.81;19.16;97172.44;6297791;28;19920;-75
2023/05/17 15:05:55;;;;;;;;;;;;;;;19.69;19.21;97170.97;6297280;28;19924;-76
2023/05/17 15:08:57;;;;;;;;;;;;;;;19.47;19.37;97169.50;6297286;28;19927;-75
2023/05/17 15:12:00;;;;;;;;;;;;;;;19.36;19.48;97177.69;6297591;28;19924;-74
2023/05/17 15:15:04;;;;;;;;;;;;;;;19.13;19.84;97177.22;6297865;28;20289;-76
2023/05/17 15:18:06;;;;;;;;;;;;;;;18.93;19.85;97181.75;6297343;28;19924;-76
2023/05/17 15:21:09;;;;;;;;;;;;;;;18.80;19.91;97182.94;6297373;28;19920;-76
2023/05/17 15:24:11;;;;;;;;;;;;;;;18.66;20.15;97186.00;6296830;28;20011;-76
2023/05/17 15:27:15;;;;;;;;;;;;;;;18.52;19.90;97191.78;6296244;28;20399;-76
2023/05/17 15:30:19;;;;;;;;;;;;;;;18.47;20.56;97197.50;6279818;28;19920;-76
2023/05/17 15:33:20;;;;;;;;;;;;;;;18.27;20.65;97188.69;6296397;28;19920;-76
2023/05/17 15:36:24;;;;;;;;;;;;;;;18.18;20.73;97198.34;6297209;28;20304;-75
2023/05/17 15:39:30;;;;;;;;;;;;;;;18.08;21.17;97192.16;6295538;28;19927;-74
2023/05/17 15:42:33;;;;;;;;;;;;;;;17.94;21.28;97200.53;6296878;28;19975;-75
2023/05/17 15:45:37;;;;;;;;;;;;;;;17.82;21.33;97191.84;6296739;28;19962;-76
2023/05/17 15:48:38;;;;;;;;;;;;;;;17.65;21.42;97205.78;6295891;28;20279;-75
2023/05/17 15:51:44;;;;;;;;;;;;;;;17.51;21.59;97204.31;6278897;28;19921;-75
2023/05/17 15:54:48;;;;;;;;;;;;;;;17.40;21.80;97213.25;6295744;28;19920;-75
2023/05/17 15:57:50;;;;;;;;;;;;;;;17.27;21.79;97213.47;6295981;28;19927;-75
2023/05/17 16:00:56;;;;;;;;;;;;;;;17.20;22.11;97206.16;6296611;28;20420;-75
2023/05/17 16:03:57;;;;;;;;;;;;;;;17.15;22.32;97217.19;6296170;28;19920;-74