Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:42;;;;;;;;;;;9.20;99.90;;;;;;5027141;28;20371;-76
2023/01/13 00:04:08;;;;;;;;;;;9.20;99.90;;;;;;5039263;28;19916;-79
2023/01/13 00:06:33;;;;;;;;;;;9.10;99.90;;;;;;5040524;28;19913;-77
2023/01/13 00:08:59;;;;;;;;;;;9.10;99.90;;;;;;5039688;28;20054;-78
2023/01/13 00:11:25;;;;;;;;;;;9.00;99.90;;;;;;5045719;28;19960;-76
2023/01/13 00:13:50;;;;;;;;;;;9.00;99.90;;;;;;5035580;28;19913;-75
2023/01/13 00:16:17;;;;;;;;;;;9.00;99.90;;;;;;5044834;28;19920;-75
2023/01/13 00:18:42;;;;;;;;;;;9.00;99.90;;;;;;5033806;28;19920;-75
2023/01/13 00:21:19;;;;;;;;;;;9.00;99.90;;;;;;5036238;28;19923;-74
2023/01/13 00:23:44;;;;;;;;;;;9.00;99.90;;;;;;5030500;28;19913;-74
2023/01/13 00:26:14;;;;;;;;;;;8.90;99.90;;;;;;5033228;28;20345;-75
2023/01/13 00:28:40;;;;;;;;;;;8.90;99.90;;;;;;5036283;28;19924;-75
2023/01/13 00:31:13;;;;;;;;;;;8.90;99.90;;;;;;5046358;28;19917;-70
2023/01/13 00:33:38;;;;;;;;;;;8.90;99.90;;;;;;5036064;28;20004;-77
2023/01/13 00:36:05;;;;;;;;;;;9.00;99.90;;;;;;5038907;28;20444;-75
2023/01/13 00:38:31;;;;;;;;;;;9.00;99.90;;;;;;5030999;28;19913;-75
2023/01/13 00:41:08;;;;;;;;;;;9.00;99.90;;;;;;5037855;28;19936;-76
2023/01/13 00:43:34;;;;;;;;;;;9.00;99.90;;;;;;5030151;28;19916;-73
2023/01/13 00:46:00;;;;;;;;;;;8.90;99.90;;;;;;5045743;28;19913;-73
2023/01/13 00:48:26;;;;;;;;;;;8.90;99.90;;;;;;5038464;28;19917;-71
2023/01/13 00:50:56;;;;;;;;;;;8.90;99.90;;;;;;5040838;28;19909;-76
2023/01/13 00:53:22;;;;;;;;;;;9.00;99.90;;;;;;5059087;28;19924;-75
2023/01/13 00:55:47;;;;;;;;;;;9.00;99.90;;;;;;5058984;28;19944;-76
2023/01/13 00:58:13;;;;;;;;;;;9.00;99.90;;;;;;5048961;28;19920;-75
2023/01/13 01:00:38;;;;;;;;;;;8.90;99.90;;;;;;5049852;28;20429;-74
2023/01/13 01:03:11;;;;;;;;;;;9.00;99.90;;;;;;5055992;28;19916;-75
2023/01/13 01:05:37;;;;;;;;;;;8.90;99.90;;;;;;5047047;28;19939;-74
2023/01/13 01:08:03;;;;;;;;;;;8.90;99.90;;;;;;5053277;28;19909;-75
2023/01/13 01:10:28;;;;;;;;;;;8.80;99.90;;;;;;5052970;28;19916;-78
2023/01/13 01:12:54;;;;;;;;;;;8.80;99.90;;;;;;5049145;28;19913;-75
2023/01/13 01:15:19;;;;;;;;;;;8.90;99.90;;;;;;5052280;28;19916;-74
2023/01/13 01:17:45;;;;;;;;;;;8.80;99.90;;;;;;5054436;28;19917;-75
2023/01/13 01:20:10;;;;;;;;;;;8.80;99.90;;;;;;5049011;28;20481;-73
2023/01/13 01:22:35;;;;;;;;;;;8.80;99.90;;;;;;5043836;28;19912;-74
2023/01/13 01:25:01;;;;;;;;;;;8.80;99.90;;;;;;5048429;28;19963;-75
2023/01/13 01:27:26;;;;;;;;;;;8.70;99.90;;;;;;5048469;28;19913;-75
2023/01/13 01:29:52;;;;;;;;;;;8.70;99.90;;;;;;5040692;28;19996;-75
2023/01/13 01:32:17;;;;;;;;;;;8.70;99.90;;;;;;5040152;28;19913;-76
2023/01/13 01:34:43;;;;;;;;;;;8.70;99.90;;;;;;5045542;28;20418;-72
2023/01/13 01:37:08;;;;;;;;;;;8.70;99.90;;;;;;5040734;28;19938;-78
2023/01/13 01:39:34;;;;;;;;;;;8.70;99.90;;;;;;5045732;28;20282;-77
2023/01/13 01:45:00;;;;;;;;;;;8.70;99.90;;;;;;5051842;28;19919;-76
2023/01/13 01:47:26;;;;;;;;;;;8.60;99.90;;;;;;5043197;28;19987;-73
2023/01/13 01:49:52;;;;;;;;;;;8.60;99.90;;;;;;5038471;28;19918;-73
2023/01/13 01:52:24;;;;;;;;;;;8.60;99.90;;;;;;5042047;28;20426;-73
2023/01/13 01:54:57;;;;;;;;;;;8.60;99.90;;;;;;5045835;28;19916;-78
2023/01/13 01:57:25;;;;;;;;;;;8.60;99.90;;;;;;5042078;28;19921;-79
2023/01/13 01:59:50;;;;;;;;;;;8.60;99.90;;;;;;5043265;28;19959;-73
2023/01/13 02:02:16;;;;;;;;;;;8.50;99.90;;;;;;5043571;28;19941;-73
2023/01/13 02:04:49;;;;;;;;;;;8.50;99.90;;;;;;5042536;28;20345;-75
2023/01/13 02:07:17;;;;;;;;;;;8.50;99.90;;;;;;5023855;28;19940;-77
2023/01/13 02:09:42;;;;;;;;;;;8.50;99.90;;;;;;5039834;28;20391;-74
2023/01/13 02:14:53;;;;;;;;;;;8.50;99.90;;;;;;5044696;28;20007;-74
2023/01/13 02:17:21;;;;;;;;;;;8.50;99.90;;;;;;5042731;28;21010;-75
2023/01/13 02:19:50;;;;;;;;;;;8.50;99.90;;;;;;5036903;28;19908;-74
2023/01/13 02:22:20;;;;;;;;;;;8.60;99.90;;;;;;5047930;28;19912;-75
2023/01/13 02:24:56;;;;;;;;;;;8.60;99.90;;;;;;5043725;28;19913;-75
2023/01/13 02:27:41;;;;;;;;;;;8.60;99.90;;;;;;5044641;28;19943;-73
2023/01/13 02:32:59;;;;;;;;;;;8.60;99.90;;;;;;5046576;28;19935;-74
2023/01/13 02:35:27;;;;;;;;;;;8.60;99.90;;;;;;5044253;28;19920;-76
2023/01/13 02:37:54;;;;;;;;;;;8.60;99.90;;;;;;5033718;28;19966;-75
2023/01/13 02:40:22;;;;;;;;;;;8.60;99.90;;;;;;5039066;28;19920;-75
2023/01/13 02:45:38;;;;;;;;;;;8.70;99.90;;;;;;5039267;28;20461;-76
2023/01/13 02:48:05;;;;;;;;;;;8.60;99.90;;;;;;5044908;28;20569;-75
2023/01/13 02:50:54;;;;;;;;;;;8.60;99.90;;;;;;5030760;28;19960;-76
2023/01/13 02:53:23;;;;;;;;;;;8.60;99.90;;;;;;5037754;28;19913;-76
2023/01/13 02:55:50;;;;;;;;;;;8.70;99.90;;;;;;5048329;28;19917;-73
2023/01/13 02:58:17;;;;;;;;;;;8.70;99.90;;;;;;5043902;28;19958;-76
2023/01/13 03:00:43;;;;;;;;;;;8.80;99.90;;;;;;5045829;28;19992;-76
2023/01/13 03:03:09;;;;;;;;;;;8.80;99.90;;;;;;5046193;28;19913;-75
2023/01/13 03:05:35;;;;;;;;;;;8.80;99.90;;;;;;5035352;28;19921;-74
2023/01/13 03:08:16;;;;;;;;;;;8.80;99.90;;;;;;5045358;28;20505;-76
2023/01/13 03:10:55;;;;;;;;;;;8.80;99.90;;;;;;5044608;28;19936;-73
2023/01/13 03:13:32;;;;;;;;;;;8.80;99.90;;;;;;5040382;28;19920;-73
2023/01/13 03:16:10;;;;;;;;;;;8.90;99.90;;;;;;5047008;28;19915;-76
2023/01/13 03:18:35;;;;;;;;;;;8.80;99.90;;;;;;5039156;28;20000;-74
2023/01/13 03:21:06;;;;;;;;;;;8.80;99.90;;;;;;5040093;28;20604;-73
2023/01/13 03:23:50;;;;;;;;;;;8.70;99.90;;;;;;5034187;28;20399;-74
2023/01/13 03:26:34;;;;;;;;;;;8.70;99.90;;;;;;5031898;28;19913;-77
2023/01/13 03:29:07;;;;;;;;;;;8.70;99.90;;;;;;5039330;28;19936;-76
2023/01/13 03:31:37;;;;;;;;;;;8.60;99.90;;;;;;5035894;28;20308;-75
2023/01/13 03:34:06;;;;;;;;;;;8.50;99.90;;;;;;5043789;28;19915;-75
2023/01/13 03:36:32;;;;;;;;;;;8.50;99.90;;;;;;5032564;28;19995;-75
2023/01/13 03:39:06;;;;;;;;;;;8.50;99.90;;;;;;5043437;28;19913;-75
2023/01/13 03:41:42;;;;;;;;;;;8.40;99.90;;;;;;5046599;28;20317;-76
2023/01/13 03:44:21;;;;;;;;;;;8.40;99.90;;;;;;5040227;28;19909;-75
2023/01/13 03:47:02;;;;;;;;;;;8.40;99.90;;;;;;5038607;28;19915;-76
2023/01/13 03:49:37;;;;;;;;;;;8.30;99.90;;;;;;5039742;28;19920;-75
2023/01/13 03:52:05;;;;;;;;;;;8.30;99.90;;;;;;5043382;28;19910;-73
2023/01/13 03:54:32;;;;;;;;;;;8.30;99.90;;;;;;5037913;28;19909;-75
2023/01/13 03:57:02;;;;;;;;;;;8.20;99.90;;;;;;5044729;28;19921;-77
2023/01/13 03:59:31;;;;;;;;;;;8.20;99.90;;;;;;5041021;28;19978;-76
2023/01/13 04:02:06;;;;;;;;;;;8.20;99.90;;;;;;5043097;28;19917;-76
2023/01/13 04:04:41;;;;;;;;;;;8.10;99.90;;;;;;5044327;28;19913;-77
2023/01/13 04:07:14;;;;;;;;;;;8.10;99.90;;;;;;5032577;28;20121;-74
2023/01/13 04:09:46;;;;;;;;;;;8.20;99.90;;;;;;5038703;28;19962;-73
2023/01/13 04:12:59;;;;;;;;;;;8.20;99.90;;;;;;5045228;28;19951;-74
2023/01/13 04:15:17;;;;;;;;;;;8.20;99.90;;;;;;5039843;28;19909;-72
2023/01/13 04:17:43;;;;;;;;;;;8.20;99.90;;;;;;5041656;28;19912;-76
2023/01/13 04:20:08;;;;;;;;;;;8.20;99.90;;;;;;5040578;28;20304;-74
2023/01/13 04:22:34;;;;;;;;;;;8.20;99.90;;;;;;5040923;28;19920;-74
2023/01/13 04:24:59;;;;;;;;;;;8.10;99.90;;;;;;5036144;28;20315;-75
2023/01/13 04:27:25;;;;;;;;;;;8.00;99.90;;;;;;5048841;28;20416;-75
2023/01/13 04:29:50;;;;;;;;;;;8.10;99.90;;;;;;5047439;28;19916;-73
2023/01/13 04:32:16;;;;;;;;;;;8.10;99.90;;;;;;5048833;28;19913;-76
2023/01/13 04:34:41;;;;;;;;;;;8.10;99.90;;;;;;5038637;28;19915;-75
2023/01/13 04:37:06;;;;;;;;;;;8.10;99.90;;;;;;5046661;28;19909;-71
2023/01/13 04:39:32;;;;;;;;;;;8.20;99.90;;;;;;5047362;28;19974;-76
2023/01/13 04:41:57;;;;;;;;;;;8.20;99.90;;;;;;5048480;28;19920;-76
2023/01/13 04:44:23;;;;;;;;;;;8.20;99.90;;;;;;5052057;28;20438;-76
2023/01/13 04:46:48;;;;;;;;;;;8.30;99.90;;;;;;5049317;28;20004;-74
2023/01/13 04:49:14;;;;;;;;;;;8.30;99.90;;;;;;5041980;28;19909;-76
2023/01/13 04:51:39;;;;;;;;;;;8.30;99.90;;;;;;5057174;28;20290;-78
2023/01/13 04:54:05;;;;;;;;;;;8.40;99.90;;;;;;5046044;28;19916;-73
2023/01/13 04:56:30;;;;;;;;;;;8.50;99.90;;;;;;5046929;28;19909;-74
2023/01/13 04:58:56;;;;;;;;;;;8.50;99.90;;;;;;5047510;28;19999;-73
2023/01/13 05:01:21;;;;;;;;;;;8.40;99.90;;;;;;5047572;28;19913;-75
2023/01/13 05:03:47;;;;;;;;;;;8.40;99.90;;;;;;5035028;28;19909;-75
2023/01/13 05:06:12;;;;;;;;;;;8.40;99.90;;;;;;5033002;28;19964;-70
2023/01/13 05:08:38;;;;;;;;;;;8.30;99.90;;;;;;5040561;28;20305;-75
2023/01/13 05:16:58;;;;;;;;;;;8.30;99.90;;;;;;5047036;28;19909;-75
2023/01/13 05:19:17;;;;;;;;;;;8.40;99.90;;;;;;5039494;28;19927;-74
2023/01/13 05:27:11;;;;;;;;;;;8.30;99.90;;;;;;5053930;28;20026;-76
2023/01/13 05:29:36;;;;;;;;;;;8.30;99.90;;;;;;5057260;28;19913;-74
2023/01/13 05:32:03;;;;;;;;;;;8.30;99.90;;;;;;5048042;28;19930;-76
2023/01/13 05:34:30;;;;;;;;;;;8.20;99.90;;;;;;5055731;28;19917;-75
2023/01/13 05:36:56;;;;;;;;;;;8.20;99.90;;;;;;5051022;28;19928;-75
2023/01/13 05:39:21;;;;;;;;;;;8.20;99.90;;;;;;5049709;28;19924;-75
2023/01/13 05:44:31;;;;;;;;;;;8.10;99.90;;;;;;5052927;28;19915;-74
2023/01/13 05:46:56;;;;;;;;;;;8.10;99.90;;;;;;5045913;28;19913;-73
2023/01/13 05:49:21;;;;;;;;;;;8.00;99.90;;;;;;5045688;28;19913;-73
2023/01/13 05:51:47;;;;;;;;;;;8.00;99.90;;;;;;5052697;28;19917;-75
2023/01/13 05:54:12;;;;;;;;;;;8.00;99.90;;;;;;5043079;28;19920;-76
2023/01/13 05:56:38;;;;;;;;;;;8.00;99.90;;;;;;5056101;28;19912;-77
2023/01/13 05:59:03;;;;;;;;;;;8.00;99.90;;;;;;5046618;28;20002;-78
2023/01/13 06:01:29;;;;;;;;;;;7.90;99.90;;;;;;5045319;28;19912;-78
2023/01/13 06:03:54;;;;;;;;;;;7.90;99.90;;;;;;5044021;28;19913;-75
2023/01/13 06:06:20;;;;;;;;;;;7.90;99.90;;;;;;5050432;28;19920;-72
2023/01/13 06:08:46;;;;;;;;;;;8.00;99.90;;;;;;5041480;28;21362;-74
2023/01/13 06:11:11;;;;;;;;;;;8.00;99.90;;;;;;5043488;28;19909;-77
2023/01/13 06:13:36;;;;;;;;;;;8.00;99.90;;;;;;5044699;28;19920;-75
2023/01/13 06:16:02;;;;;;;;;;;8.00;99.90;;;;;;5036931;28;20035;-77
2023/01/13 06:18:28;;;;;;;;;;;8.00;99.90;;;;;;5043519;28;19924;-74
2023/01/13 06:20:53;;;;;;;;;;;8.10;99.90;;;;;;5043443;28;20521;-75
2023/01/13 06:23:19;;;;;;;;;;;8.00;99.90;;;;;;5041228;28;20631;-77
2023/01/13 06:26:03;;;;;;;;;;;8.10;99.90;;;;;;5044337;28;20419;-77
2023/01/13 06:28:28;;;;;;;;;;;8.10;99.90;;;;;;5034378;28;19917;-76
2023/01/13 06:30:56;;;;;;;;;;;8.10;99.90;;;;;;5036771;28;19919;-74
2023/01/13 06:33:24;;;;;;;;;;;8.10;99.90;;;;;;5043382;28;20573;-75
2023/01/13 06:35:54;;;;;;;;;;;8.00;99.90;;;;;;5044009;28;19920;-76
2023/01/13 06:38:21;;;;;;;;;;;8.10;99.90;;;;;;5043993;28;19928;-75
2023/01/13 06:40:46;;;;;;;;;;;8.10;99.90;;;;;;5042411;28;19920;-74
2023/01/13 06:43:15;;;;;;;;;;;8.10;99.90;;;;;;5044366;28;19915;-74
2023/01/13 06:45:49;;;;;;;;;;;8.10;99.90;;;;;;5044970;28;19913;-74
2023/01/13 06:48:14;;;;;;;;;;;8.10;99.90;;;;;;5037964;28;20569;-75
2023/01/13 06:50:41;;;;;;;;;;;8.20;99.90;;;;;;5036428;28;20008;-80
2023/01/13 06:53:06;;;;;;;;;;;8.10;99.90;;;;;;5040239;28;20290;-76
2023/01/13 06:55:32;;;;;;;;;;;8.20;99.90;;;;;;5039734;28;19910;-77
2023/01/13 06:57:57;;;;;;;;;;;8.20;99.90;;;;;;5038173;28;20148;-77
2023/01/13 07:00:23;;;;;;;;;;;8.20;99.90;;;;;;5047971;28;19912;-73
2023/01/13 07:02:49;;;;;;;;;;;8.20;99.90;;;;;;5044524;28;19920;-74
2023/01/13 07:05:15;;;;;;;;;;;8.20;99.90;;;;;;5036877;28;19917;-76
2023/01/13 07:07:40;;;;;;;;;;;8.20;99.90;;;;;;5039552;28;19968;-73
2023/01/13 07:10:08;;;;;;;;;;;8.20;99.90;;;;;;5038978;28;20010;-75
2023/01/13 07:15:21;;;;;;;;;;;8.30;99.90;;;;;;5039463;28;19920;-75
2023/01/13 07:17:46;;;;;;;;;;;8.40;99.90;;;;;;5047571;28;19913;-74
2023/01/13 07:20:12;;;;;;;;;;;8.40;99.90;;;;;;5039605;28;19928;-77
2023/01/13 07:22:37;;;;;;;;;;;8.40;99.90;;;;;;5036575;28;19997;-75
2023/01/13 07:25:03;;;;;;;;;;;8.40;99.90;;;;;;5045311;28;19996;-76
2023/01/13 07:27:28;;;;;;;;;;;8.50;99.90;;;;;;5037745;28;19962;-74
2023/01/13 07:29:54;;;;;;;;;;;8.50;99.90;;;;;;5036835;28;20018;-76
2023/01/13 07:32:19;;;;;;;;;;;8.50;99.90;;;;;;5060458;28;19970;-76
2023/01/13 07:34:45;;;;;;;;;;;8.50;99.90;;;;;;5043774;28;19912;-74
2023/01/13 07:37:10;;;;;;;;;;;8.60;99.90;;;;;;5035601;28;19944;-77
2023/01/13 07:39:35;;;;;;;;;;;8.60;99.90;;;;;;5031157;28;19917;-73
2023/01/13 07:44:45;;;;;;;;;;;8.60;99.90;;;;;;5040231;28;20424;-76
2023/01/13 07:47:10;;;;;;;;;;;8.70;99.90;;;;;;5045345;28;19908;-76
2023/01/13 07:49:36;;;;;;;;;;;8.70;99.90;;;;;;5043333;28;19967;-75
2023/01/13 07:52:02;;;;;;;;;;;8.70;99.90;;;;;;5038463;28;19908;-75
2023/01/13 07:54:27;;;;;;;;;;;8.70;99.90;;;;;;5039775;28;20085;-75
2023/01/13 07:56:54;;;;;;;;;;;8.70;99.90;;;;;;5035536;28;20003;-74
2023/01/13 07:59:20;;;;;;;;;;;8.70;99.90;;;;;;5040588;28;20101;-75
2023/01/13 08:01:45;;;;;;;;;;;8.70;99.90;;;;;;5045903;28;20387;-76
2023/01/13 08:04:11;;;;;;;;;;;8.70;99.90;;;;;;5032278;28;19916;-76
2023/01/13 08:06:38;;;;;;;;;;;8.70;99.90;;;;;;5034922;28;19913;-75
2023/01/13 08:09:03;;;;;;;;;;;8.70;99.90;;;;;;5028952;28;20287;-75
2023/01/13 08:11:29;;;;;;;;;;;8.70;99.90;;;;;;5035256;28;20394;-73
2023/01/13 08:13:55;;;;;;;;;;;8.60;99.90;;;;;;5034426;28;20035;-76
2023/01/13 08:16:20;;;;;;;;;;;8.50;99.90;;;;;;5033851;28;19913;-77
2023/01/13 08:18:46;;;;;;;;;;;8.50;99.90;;;;;;5043940;28;19923;-75
2023/01/13 08:21:12;;;;;;;;;;;8.50;99.90;;;;;;5041473;28;19909;-76
2023/01/13 08:23:39;;;;;;;;;;;8.50;99.90;;;;;;5037718;28;19909;-77
2023/01/13 08:26:05;;;;;;;;;;;8.50;99.90;;;;;;5041166;28;20520;-77
2023/01/13 08:28:31;;;;;;;;;;;8.50;99.90;;;;;;5035862;28;19909;-77
2023/01/13 08:31:00;;;;;;;;;;;8.50;99.90;;;;;;5047481;28;19915;-77
2023/01/13 08:33:26;;;;;;;;;;;8.60;99.90;;;;;;5043039;28;19913;-73
2023/01/13 08:35:52;;;;;;;;;;;8.60;99.90;;;;;;5043938;28;20012;-73
2023/01/13 08:38:17;;;;;;;;;;;8.60;99.90;;;;;;5039462;28;20710;-76
2023/01/13 08:40:43;;;;;;;;;;;8.70;99.90;;;;;;5037695;28;20031;-75
2023/01/13 08:43:08;;;;;;;;;;;8.70;99.90;;;;;;5044713;28;20342;-76
2023/01/13 08:45:34;;;;;;;;;;;8.70;99.90;;;;;;5039739;28;19963;-74
2023/01/13 08:48:00;;;;;;;;;;;8.70;99.90;;;;;;5043744;28;19982;-72
2023/01/13 08:50:26;;;;;;;;;;;8.80;99.90;;;;;;5036919;28;20394;-76
2023/01/13 08:52:51;;;;;;;;;;;8.80;99.90;;;;;;5032406;28;19909;-75
2023/01/13 08:55:17;;;;;;;;;;;8.90;99.90;;;;;;5047728;28;20411;-76
2023/01/13 08:57:43;;;;;;;;;;;8.90;99.90;;;;;;5034354;28;19928;-74
2023/01/13 09:00:09;;;;;;;;;;;8.90;99.90;;;;;;5045238;28;20311;-75
2023/01/13 09:02:34;;;;;;;;;;;8.90;99.90;;;;;;5042750;28;20019;-76
2023/01/13 09:05:02;;;;;;;;;;;8.80;99.90;;;;;;5042679;28;19921;-74
2023/01/13 09:07:28;;;;;;;;;;;8.80;99.90;;;;;;5041297;28;19954;-76
2023/01/13 09:09:55;;;;;;;;;;;8.80;99.90;;;;;;5041647;28;19912;-77
2023/01/13 09:15:05;;;;;;;;;;;8.80;99.90;;;;;;5044285;28;20004;-75
2023/01/13 09:17:31;;;;;;;;;;;8.70;99.90;;;;;;5038635;28;19991;-77
2023/01/13 09:19:56;;;;;;;;;;;8.60;99.90;;;;;;5039945;28;19909;-74
2023/01/13 09:22:25;;;;;;;;;;;8.50;99.90;;;;;;5039045;28;20024;-75
2023/01/13 09:24:51;;;;;;;;;;;8.50;99.90;;;;;;5039492;28;19909;-76
2023/01/13 09:27:17;;;;;;;;;;;8.40;99.90;;;;;;5031868;28;19912;-76
2023/01/13 09:29:42;;;;;;;;;;;8.40;99.90;;;;;;5043894;28;19908;-73
2023/01/13 09:32:11;;;;;;;;;;;8.40;99.90;;;;;;5039421;28;19916;-77
2023/01/13 09:37:21;;;;;;;;;;;8.30;99.90;;;;;;5038614;28;19951;-73
2023/01/13 09:39:47;;;;;;;;;;;8.30;99.90;;;;;;5034215;28;20555;-76
2023/01/13 09:45:19;;;;;;;;;;;8.30;99.90;;;;;;5046974;28;19998;-72
2023/01/13 09:47:50;;;;;;;;;;;8.30;99.90;;;;;;5034099;28;20438;-73
2023/01/13 09:50:23;;;;;;;;;;;8.30;99.90;;;;;;5039797;28;20759;-75
2023/01/13 09:52:48;;;;;;;;;;;8.30;99.90;;;;;;5040144;28;20028;-73
2023/01/13 09:55:16;;;;;;;;;;;8.30;99.90;;;;;;5042484;28;20407;-76
2023/01/13 09:57:41;;;;;;;;;;;8.30;99.90;;;;;;5034677;28;19919;-75
2023/01/13 10:00:19;;;;;;;;;;;8.30;99.90;;;;;;5042564;28;19908;-74
2023/01/13 10:03:12;;;;;;;;;;;8.30;99.90;;;;;;5041345;28;20007;-74
2023/01/13 10:05:39;;;;;;;;;;;8.30;99.90;;;;;;5044348;28;19916;-74
2023/01/13 10:08:16;;;;;;;;;;;8.40;99.90;;;;;;5036195;28;20020;-73
2023/01/13 10:10:44;;;;;;;;;;;8.40;99.90;;;;;;5047585;28;19909;-74
2023/01/13 10:13:18;;;;;;;;;;;8.50;99.90;;;;;;5045154;28;20351;-77
2023/01/13 10:15:51;;;;;;;;;;;8.50;99.90;;;;;;5038438;28;19951;-75
2023/01/13 10:18:28;;;;;;;;;;;8.60;99.90;;;;;;5038485;28;19974;-73
2023/01/13 10:21:06;;;;;;;;;;;8.60;99.90;;;;;;5044052;28;20007;-73
2023/01/13 10:23:48;;;;;;;;;;;8.70;99.90;;;;;;5041977;28;19913;-73
2023/01/13 10:26:28;;;;;;;;;;;8.70;99.90;;;;;;5031780;28;19909;-74
2023/01/13 10:28:54;;;;;;;;;;;8.70;99.90;;;;;;5056406;28;20338;-74
2023/01/13 10:31:20;;;;;;;;;;;8.70;99.90;;;;;;5054937;28;19917;-73
2023/01/13 10:33:48;;;;;;;;;;;8.70;99.90;;;;;;5053415;28;19963;-74
2023/01/13 10:36:14;;;;;;;;;;;8.70;99.90;;;;;;5050539;28;19909;-75
2023/01/13 10:38:44;;;;;;;;;;;8.80;99.90;;;;;;5050327;28;19912;-75
2023/01/13 10:41:12;;;;;;;;;;;8.80;99.90;;;;;;5056068;28;19909;-74
2023/01/13 10:43:38;;;;;;;;;;;8.80;99.90;;;;;;5057571;28;19951;-76
2023/01/13 10:46:05;;;;;;;;;;;8.80;99.90;;;;;;5049356;28;19913;-74
2023/01/13 10:48:50;;;;;;;;;;;8.90;99.90;;;;;;5038485;28;19917;-73
2023/01/13 10:51:24;;;;;;;;;;;8.90;99.90;;;;;;5041342;28;20440;-75
2023/01/13 10:53:54;;;;;;;;;;;8.90;99.90;;;;;;5035600;28;19909;-75
2023/01/13 10:56:20;;;;;;;;;;;8.90;99.90;;;;;;5047673;28;19920;-73
2023/01/13 10:58:46;;;;;;;;;;;8.90;99.90;;;;;;5032486;28;20414;-75
2023/01/13 11:01:24;;;;;;;;;;;9.00;99.90;;;;;;5045391;28;20489;-74
2023/01/13 11:03:51;;;;;;;;;;;9.00;99.90;;;;;;5035956;28;19992;-71
2023/01/13 11:06:21;;;;;;;;;;;9.00;99.90;;;;;;5032977;28;19921;-74
2023/01/13 11:08:48;;;;;;;;;;;9.00;99.90;;;;;;5032761;28;20040;-73
2023/01/13 11:11:23;;;;;;;;;;;9.10;99.90;;;;;;5046536;28;20398;-71
2023/01/13 11:16:35;;;;;;;;;;;9.10;99.90;;;;;;5046001;28;20564;-76
2023/01/13 11:19:11;;;;;;;;;;;9.10;99.90;;;;;;5039730;28;19916;-78
2023/01/13 11:21:48;;;;;;;;;;;9.10;99.90;;;;;;5041283;28;19928;-74
2023/01/13 11:24:13;;;;;;;;;;;9.10;99.90;;;;;;5039890;28;19996;-75
2023/01/13 11:26:44;;;;;;;;;;;9.10;99.90;;;;;;5043326;28;20015;-76
2023/01/13 11:29:13;;;;;;;;;;;9.20;99.90;;;;;;5031631;28;19947;-74
2023/01/13 11:31:40;;;;;;;;;;;9.20;99.90;;;;;;5034497;28;19917;-79
2023/01/13 11:34:15;;;;;;;;;;;9.20;99.90;;;;;;5037156;28;19948;-76
2023/01/13 11:36:47;;;;;;;;;;;9.10;99.90;;;;;;5039349;28;19966;-74
2023/01/13 11:39:42;;;;;;;;;;;9.10;99.90;;;;;;5035036;28;19913;-75
2023/01/13 11:42:28;;;;;;;;;;;9.10;99.90;;;;;;4974231;28;20323;-75
2023/01/13 11:45:02;;;;;;;;;;;9.20;99.90;;;;;;5038566;28;19919;-75
2023/01/13 11:47:28;;;;;;;;;;;9.10;99.90;;;;;;5046749;28;19991;-75
2023/01/13 11:49:54;;;;;;;;;;;9.20;99.90;;;;;;5047447;28;20028;-74
2023/01/13 11:52:20;;;;;;;;;;;9.20;99.90;;;;;;5044591;28;19956;-78
2023/01/13 11:55:03;;;;;;;;;;;9.30;99.90;;;;;;5046659;28;19939;-74
2023/01/13 11:57:35;;;;;;;;;;;9.20;99.90;;;;;;5047634;28;19955;-75
2023/01/13 12:00:19;;;;;;;;;;;9.20;99.90;;;;;;5032379;28;19913;-75
2023/01/13 12:02:52;;;;;;;;;;;9.20;99.90;;;;;;5045564;28;19916;-74
2023/01/13 12:05:26;;;;;;;;;;;9.30;99.90;;;;;;5033206;28;19925;-76
2023/01/13 12:07:57;;;;;;;;;;;9.30;99.90;;;;;;5041493;28;20288;-74
2023/01/13 12:10:24;;;;;;;;;;;9.30;99.90;;;;;;5033931;28;19977;-76
2023/01/13 12:12:55;;;;;;;;;;;9.30;99.90;;;;;;5033985;28;19909;-75
2023/01/13 12:15:21;;;;;;;;;;;9.40;99.90;;;;;;5035903;28;20419;-75
2023/01/13 12:17:46;;;;;;;;;;;9.50;99.90;;;;;;5028269;28;19917;-73
2023/01/13 12:20:24;;;;;;;;;;;9.50;99.90;;;;;;5035092;28;19944;-74
2023/01/13 12:22:51;;;;;;;;;;;9.60;99.90;;;;;;5035864;28;19909;-75
2023/01/13 12:25:30;;;;;;;;;;;9.60;99.90;;;;;;5033608;28;19912;-74
2023/01/13 12:28:02;;;;;;;;;;;9.70;99.90;;;;;;5038637;28;19913;-75
2023/01/13 12:30:36;;;;;;;;;;;9.70;99.90;;;;;;5034219;28;19909;-77
2023/01/13 12:33:27;;;;;;;;;;;9.80;99.90;;;;;;5036239;28;19934;-74
2023/01/13 12:36:11;;;;;;;;;;;9.70;99.90;;;;;;5046212;28;20066;-74
2023/01/13 12:38:43;;;;;;;;;;;9.70;99.90;;;;;;5034720;28;19916;-75
2023/01/13 12:41:11;;;;;;;;;;;9.70;99.90;;;;;;5043158;28;20416;-76
2023/01/13 12:46:24;;;;;;;;;;;9.70;99.90;;;;;;5058466;28;19919;-76
2023/01/13 12:48:55;;;;;;;;;;;9.60;99.90;;;;;;5062336;28;19917;-74
2023/01/13 12:51:21;;;;;;;;;;;9.60;99.90;;;;;;5060617;28;19921;-77
2023/01/13 12:53:46;;;;;;;;;;;9.60;99.90;;;;;;5060115;28;20006;-75
2023/01/13 12:56:38;;;;;;;;;;;9.60;99.90;;;;;;5058401;28;19897;-76
2023/01/13 12:59:16;;;;;;;;;;;9.50;99.90;;;;;;5050860;28;19985;-77
2023/01/13 13:01:42;;;;;;;;;;;9.50;99.90;;;;;;5062654;28;19908;-78
2023/01/13 13:04:08;;;;;;;;;;;9.50;99.90;;;;;;5046698;28;19920;-75
2023/01/13 13:06:36;;;;;;;;;;;9.40;99.90;;;;;;5051478;28;19913;-78
2023/01/13 13:09:04;;;;;;;;;;;9.50;99.90;;;;;;5053457;28;19917;-78
2023/01/13 13:14:36;;;;;;;;;;;9.50;99.90;;;;;;5044834;28;20571;-73
2023/01/13 13:17:03;;;;;;;;;;;9.50;99.90;;;;;;5054786;28;19919;-77
2023/01/13 13:19:31;;;;;;;;;;;9.50;99.90;;;;;;5055010;28;19984;-76
2023/01/13 13:22:11;;;;;;;;;;;9.40;99.90;;;;;;5046628;28;19920;-75
2023/01/13 13:24:38;;;;;;;;;;;9.40;99.90;;;;;;5050720;28;19952;-76
2023/01/13 13:27:16;;;;;;;;;;;9.50;99.90;;;;;;5057029;28;19905;-76
2023/01/13 13:29:44;;;;;;;;;;;9.40;99.90;;;;;;5049386;28;19939;-73
2023/01/13 13:32:25;;;;;;;;;;;9.40;99.90;;;;;;5047630;28;19920;-73
2023/01/13 13:34:54;;;;;;;;;;;9.50;99.90;;;;;;5041236;28;20441;-77
2023/01/13 13:46:45;;;;;;;;;;;9.50;99.90;;;;;;5041872;28;19927;-74
2023/01/13 13:48:48;;;;;;;;;;;9.50;99.90;;;;;;5035955;28;19916;-76
2023/01/13 13:51:41;;;;;;;;;;;9.50;99.90;;;;;;5049857;28;19909;-75
2023/01/13 13:54:14;;;;;;;;;;;9.50;99.90;;;;;;5034392;28;19909;-76
2023/01/13 13:56:42;;;;;;;;;;;9.50;99.90;;;;;;5051479;28;19909;-77
2023/01/13 13:59:12;;;;;;;;;;;9.50;99.90;;;;;;5047410;28;20017;-72
2023/01/13 14:01:40;;;;;;;;;;;9.50;99.90;;;;;;5048519;28;19946;-73
2023/01/13 14:04:05;;;;;;;;;;;9.50;99.90;;;;;;5050323;28;20422;-73
2023/01/13 14:06:31;;;;;;;;;;;9.50;99.90;;;;;;5050572;28;19913;-74
2023/01/13 14:08:57;;;;;;;;;;;9.50;99.90;;;;;;5040460;28;19913;-76
2023/01/13 14:11:27;;;;;;;;;;;9.50;99.90;;;;;;5047238;28;19966;-74
2023/01/13 14:14:03;;;;;;;;;;;9.50;99.90;;;;;;5041690;28;19963;-74
2023/01/13 14:16:29;;;;;;;;;;;9.50;99.90;;;;;;5039415;28;19913;-76
2023/01/13 14:18:55;;;;;;;;;;;9.50;99.90;;;;;;5040851;28;21673;-72
2023/01/13 14:21:27;;;;;;;;;;;9.50;99.90;;;;;;5043711;28;20012;-73
2023/01/13 14:23:54;;;;;;;;;;;9.40;99.90;;;;;;5042701;28;19923;-75
2023/01/13 14:26:23;;;;;;;;;;;9.40;99.90;;;;;;5033129;28;19917;-77
2023/01/13 14:28:49;;;;;;;;;;;9.40;99.90;;;;;;5042533;28;20000;-76
2023/01/13 14:31:14;;;;;;;;;;;9.40;99.90;;;;;;5035233;28;19992;-75
2023/01/13 14:33:42;;;;;;;;;;;9.40;99.90;;;;;;5042239;28;19908;-76
2023/01/13 14:36:10;;;;;;;;;;;9.40;99.90;;;;;;5040842;28;20522;-74
2023/01/13 14:38:36;;;;;;;;;;;9.40;99.90;;;;;;5041231;28;19919;-74
2023/01/13 14:41:28;;;;;;;;;;;9.40;99.90;;;;;;5043185;28;19909;-74
2023/01/13 14:43:56;;;;;;;;;;;9.40;99.90;;;;;;5030260;28;19963;-76
2023/01/13 14:46:24;;;;;;;;;;;9.40;99.90;;;;;;5046172;28;19982;-74
2023/01/13 14:48:53;;;;;;;;;;;9.40;99.90;;;;;;5046507;28;19923;-75
2023/01/13 14:51:23;;;;;;;;;;;9.40;99.90;;;;;;5042939;28;19973;-74
2023/01/13 14:53:49;;;;;;;;;;;9.40;99.90;;;;;;5021688;28;19921;-74
2023/01/13 14:56:33;;;;;;;;;;;9.40;99.90;;;;;;5046831;28;19913;-74
2023/01/13 14:59:01;;;;;;;;;;;9.40;99.90;;;;;;5045708;28;20631;-74
2023/01/13 15:01:28;;;;;;;;;;;9.40;99.90;;;;;;5038453;28;19915;-74
2023/01/13 15:03:53;;;;;;;;;;;9.40;99.90;;;;;;5031761;28;19944;-77
2023/01/13 15:06:20;;;;;;;;;;;9.50;99.90;;;;;;5040184;28;19924;-75
2023/01/13 15:08:46;;;;;;;;;;;9.40;99.90;;;;;;5042646;28;19917;-77
2023/01/13 15:11:22;;;;;;;;;;;9.40;99.90;;;;;;5046144;28;20429;-75
2023/01/13 15:13:53;;;;;;;;;;;9.40;99.90;;;;;;5038709;28;19913;-71
2023/01/13 15:16:23;;;;;;;;;;;9.40;99.90;;;;;;5041492;28;19920;-75
2023/01/13 15:18:49;;;;;;;;;;;9.40;99.90;;;;;;5041690;28;19921;-75
2023/01/13 15:21:15;;;;;;;;;;;9.40;99.90;;;;;;5044230;28;19915;-75
2023/01/13 15:23:40;;;;;;;;;;;9.40;99.90;;;;;;5042605;28;19909;-73
2023/01/13 15:26:14;;;;;;;;;;;9.40;99.90;;;;;;5033409;28;19955;-72
2023/01/13 15:28:40;;;;;;;;;;;9.40;99.90;;;;;;5039003;28;19909;-74
2023/01/13 15:31:05;;;;;;;;;;;9.40;99.90;;;;;;5041473;28;19967;-76
2023/01/13 15:33:30;;;;;;;;;;;9.40;99.90;;;;;;5041556;28;19947;-75
2023/01/13 15:35:56;;;;;;;;;;;9.40;99.90;;;;;;5046990;28;19913;-73
2023/01/13 15:38:22;;;;;;;;;;;9.40;99.90;;;;;;5040242;28;19966;-72