Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:28;;;;;;;;;;;;;;;;;;5085210;28;20034;-66
2024/01/04 00:02:54;;;;;;;;;;;;;;;;;;5087914;28;19930;-67
2024/01/04 00:05:20;;;;;;;;;;;;;;;;;;5087909;28;19934;-66
2024/01/04 00:07:45;;;;;;;;;;;;;;;;;;5058030;28;19928;-67
2024/01/04 00:10:13;;;;;;;;;;;;;;;;;;5084321;28;20278;-67
2024/01/04 00:12:39;;;;;;;;;;;;;;;;;;5090236;28;19928;-66
2024/01/04 00:15:05;;;;;;;;;;;;;;;;;;5089214;28;19946;-67
2024/01/04 00:17:31;;;;;;;;;;;;;;;;;;5090203;28;19993;-67
2024/01/04 00:19:57;;;;;;;;;;;;;;;;;;5088348;28;19931;-67
2024/01/04 00:22:23;;;;;;;;;;;;;;;;;;5088095;28;19928;-67
2024/01/04 00:24:49;;;;;;;;;;;;;;;;;;5090358;28;20328;-67
2024/01/04 00:27:15;;;;;;;;;;;;;;;;;;5084739;28;19965;-67
2024/01/04 00:29:41;;;;;;;;;;;;;;;;;;5090385;28;19920;-67
2024/01/04 00:32:07;;;;;;;;;;;;;;;;;;5087704;28;19924;-67
2024/01/04 00:34:33;;;;;;;;;;;;;;;;;;5088696;28;19924;-67
2024/01/04 00:36:59;;;;;;;;;;;;;;;;;;5090559;28;20049;-67
2024/01/04 00:39:25;;;;;;;;;;;;;;;;;;5089824;28;20003;-66
2024/01/04 00:41:51;;;;;;;;;;;;;;;;;;5089677;28;19931;-66
2024/01/04 00:44:17;;;;;;;;;;;;;;;;;;5091412;28;20322;-66
2024/01/04 00:46:43;;;;;;;;;;;;;;;;;;5085764;28;19974;-66
2024/01/04 00:49:09;;;;;;;;;;;;;;;;;;5075043;28;19956;-67
2024/01/04 00:51:35;;;;;;;;;;;;;;;;;;5093889;28;19992;-66
2024/01/04 00:54:01;;;;;;;;;;;;;;;;;;5092768;28;20357;-68
2024/01/04 00:56:26;;;;;;;;;;;;;;;;;;5082113;28;19920;-66
2024/01/04 00:58:52;;;;;;;;;;;;;;;;;;5092799;28;19928;-66
2024/01/04 01:01:18;;;;;;;;;;;;;;;;;;5092184;28;20077;-66
2024/01/04 01:03:44;;;;;;;;;;;;;;;;;;5089843;28;19927;-67
2024/01/04 01:06:10;;;;;;;;;;;;;;;;;;5074268;28;19927;-66
2024/01/04 01:08:36;;;;;;;;;;;;;;;;;;5082790;28;19924;-67
2024/01/04 01:11:02;;;;;;;;;;;;;;;;;;5085606;28;19928;-67
2024/01/04 01:13:28;;;;;;;;;;;;;;;;;;5093844;28;19924;-67
2024/01/04 01:15:54;;;;;;;;;;;;;;;;;;5092072;28;20435;-67
2024/01/04 01:18:20;;;;;;;;;;;;;;;;;;5094324;28;19977;-67
2024/01/04 01:20:46;;;;;;;;;;;;;;;;;;5092155;28;20023;-67
2024/01/04 01:23:12;;;;;;;;;;;;;;;;;;5074489;28;19920;-67
2024/01/04 01:25:37;;;;;;;;;;;;;;;;;;5091792;28;19920;-68
2024/01/04 01:28:04;;;;;;;;;;;;;;;;;;5091411;28;19947;-68
2024/01/04 01:30:30;;;;;;;;;;;;;;;;;;5087244;28;19920;-68
2024/01/04 01:32:56;;;;;;;;;;;;;;;;;;5084691;28;20596;-67
2024/01/04 01:35:22;;;;;;;;;;;;;;;;;;5092111;28;20393;-67
2024/01/04 01:37:48;;;;;;;;;;;;;;;;;;5090945;28;19924;-67
2024/01/04 01:40:14;;;;;;;;;;;;;;;;;;5091366;28;20007;-67
2024/01/04 01:42:40;;;;;;;;;;;;;;;;;;5093148;28;19981;-67
2024/01/04 01:45:06;;;;;;;;;;;;;;;;;;5090331;28;19924;-67
2024/01/04 01:47:31;;;;;;;;;;;;;;;;;;5077504;28;19920;-67
2024/01/04 01:49:57;;;;;;;;;;;;;;;;;;5090890;28;19939;-67
2024/01/04 01:52:23;;;;;;;;;;;;;;;;;;5091737;28;20245;-67
2024/01/04 01:54:49;;;;;;;;;;;;;;;;;;5086706;28;19931;-67
2024/01/04 01:57:15;;;;;;;;;;;;;;;;;;5089737;28;20011;-67
2024/01/04 01:59:41;;;;;;;;;;;;;;;;;;5092869;28;20483;-67
2024/01/04 02:02:07;;;;;;;;;;;;;;;;;;5080684;28;20038;-67
2024/01/04 02:04:33;;;;;;;;;;;;;;;;;;5086609;28;20026;-67
2024/01/04 02:06:59;;;;;;;;;;;;;;;;;;5090490;28;19920;-67
2024/01/04 02:09:25;;;;;;;;;;;;;;;;;;5086068;28;20297;-67
2024/01/04 02:11:51;;;;;;;;;;;;;;;;;;5092521;28;19943;-67
2024/01/04 02:14:17;;;;;;;;;;;;;;;;;;5092257;28;19931;-67
2024/01/04 02:16:43;;;;;;;;;;;;;;;;;;5092221;28;19931;-67
2024/01/04 02:19:09;;;;;;;;;;;;;;;;;;5089292;28;19982;-68
2024/01/04 02:21:35;;;;;;;;;;;;;;;;;;5088162;28;20320;-65
2024/01/04 02:24:01;;;;;;;;;;;;;;;;;;5082231;28;19977;-67
2024/01/04 02:26:27;;;;;;;;;;;;;;;;;;5084053;28;20502;-66
2024/01/04 02:28:53;;;;;;;;;;;;;;;;;;5091069;28;20011;-67
2024/01/04 02:31:18;;;;;;;;;;;;;;;;;;5086376;28;19997;-66
2024/01/04 02:33:44;;;;;;;;;;;;;;;;;;5091882;28;19924;-66
2024/01/04 02:36:10;;;;;;;;;;;;;;;;;;5083080;28;20262;-68
2024/01/04 02:38:36;;;;;;;;;;;;;;;;;;5091657;28;19920;-67
2024/01/04 02:41:02;;;;;;;;;;;;;;;;;;5089882;28;19924;-68
2024/01/04 02:43:28;;;;;;;;;;;;;;;;;;5093154;28;19924;-68
2024/01/04 02:45:54;;;;;;;;;;;;;;;;;;5080180;28;19927;-67
2024/01/04 02:48:20;;;;;;;;;;;;;;;;;;5081195;28;19966;-67
2024/01/04 02:50:46;;;;;;;;;;;;;;;;;;5081751;28;19924;-67
2024/01/04 02:53:12;;;;;;;;;;;;;;;;;;5089508;28;19931;-67
2024/01/04 02:55:38;;;;;;;;;;;;;;;;;;5090886;28;21464;-67
2024/01/04 02:58:04;;;;;;;;;;;;;;;;;;5090956;28;19926;-68
2024/01/04 03:00:29;;;;;;;;;;;;;;;;;;5090832;28;19924;-67
2024/01/04 03:02:55;;;;;;;;;;;;;;;;;;5088946;28;19924;-67
2024/01/04 03:05:21;;;;;;;;;;;;;;;;;;5089223;28;20373;-68
2024/01/04 03:07:47;;;;;;;;;;;;;;;;;;5083706;28;19920;-65
2024/01/04 03:10:13;;;;;;;;;;;;;;;;;;5090677;28;19935;-66
2024/01/04 03:12:39;;;;;;;;;;;;;;;;;;5090243;28;19928;-66
2024/01/04 03:15:05;;;;;;;;;;;;;;;;;;5086370;28;19920;-66
2024/01/04 03:17:31;;;;;;;;;;;;;;;;;;5084786;28;19920;-66
2024/01/04 03:19:57;;;;;;;;;;;;;;;;;;5090646;28;19977;-66
2024/01/04 03:22:23;;;;;;;;;;;;;;;;;;5089392;28;21196;-67
2024/01/04 03:24:49;;;;;;;;;;;;;;;;;;5085851;28;20352;-67
2024/01/04 03:27:14;;;;;;;;;;;;;;;;;;5090342;28;19997;-67
2024/01/04 03:29:40;;;;;;;;;;;;;;;;;;5090402;28;19930;-66
2024/01/04 03:32:06;;;;;;;;;;;;;;;;;;5088643;28;20376;-67
2024/01/04 03:34:32;;;;;;;;;;;;;;;;;;5089227;28;19920;-67
2024/01/04 03:36:58;;;;;;;;;;;;;;;;;;5089035;28;19920;-67
2024/01/04 03:39:24;;;;;;;;;;;;;;;;;;5087230;28;19924;-67
2024/01/04 03:41:50;;;;;;;;;;;;;;;;;;5089436;28;19920;-67
2024/01/04 03:44:16;;;;;;;;;;;;;;;;;;5088659;28;19936;-66
2024/01/04 03:46:42;;;;;;;;;;;;;;;;;;5088563;28;19920;-66
2024/01/04 03:49:08;;;;;;;;;;;;;;;;;;5087900;28;20293;-66
2024/01/04 03:51:33;;;;;;;;;;;;;;;;;;5088859;28;20271;-68
2024/01/04 03:53:59;;;;;;;;;;;;;;;;;;5071371;28;19924;-67
2024/01/04 03:56:25;;;;;;;;;;;;;;;;;;5088429;28;19928;-67
2024/01/04 03:58:51;;;;;;;;;;;;;;;;;;5087570;28;20316;-67
2024/01/04 04:01:17;;;;;;;;;;;;;;;;;;5091655;28;19995;-67
2024/01/04 04:03:43;;;;;;;;;;;;;;;;;;5090444;28;19931;-68
2024/01/04 04:06:09;;;;;;;;;;;;;;;;;;5087115;28;19973;-67
2024/01/04 04:08:35;;;;;;;;;;;;;;;;;;5091788;28;19934;-67
2024/01/04 04:11:01;;;;;;;;;;;;;;;;;;5091232;28;19993;-67
2024/01/04 04:13:27;;;;;;;;;;;;;;;;;;5089610;28;19970;-67
2024/01/04 04:15:53;;;;;;;;;;;;;;;;;;5091587;28;19924;-67
2024/01/04 04:18:19;;;;;;;;;;;;;;;;;;5090574;28;20339;-67
2024/01/04 04:20:45;;;;;;;;;;;;;;;;;;5091467;28;19924;-67
2024/01/04 04:23:10;;;;;;;;;;;;;;;;;;5090923;28;19924;-67
2024/01/04 04:25:36;;;;;;;;;;;;;;;;;;5074556;28;19920;-67
2024/01/04 04:28:02;;;;;;;;;;;;;;;;;;5091145;28;20539;-67
2024/01/04 04:30:29;;;;;;;;;;;;;;;;;;5083684;28;19920;-67
2024/01/04 04:32:55;;;;;;;;;;;;;;;;;;5091508;28;19931;-67
2024/01/04 04:35:21;;;;;;;;;;;;;;;;;;5091627;28;19924;-68
2024/01/04 04:37:47;;;;;;;;;;;;;;;;;;5091181;28;20320;-67
2024/01/04 04:40:13;;;;;;;;;;;;;;;;;;5091199;28;19924;-67
2024/01/04 04:42:39;;;;;;;;;;;;;;;;;;5089281;28;19928;-67
2024/01/04 04:45:05;;;;;;;;;;;;;;;;;;5083974;28;19955;-67
2024/01/04 04:47:30;;;;;;;;;;;;;;;;;;5089870;28;20392;-67
2024/01/04 04:49:56;;;;;;;;;;;;;;;;;;5089704;28;19920;-67
2024/01/04 04:52:22;;;;;;;;;;;;;;;;;;5091202;28;19928;-66
2024/01/04 04:54:48;;;;;;;;;;;;;;;;;;5088860;28;20009;-66
2024/01/04 04:57:14;;;;;;;;;;;;;;;;;;5088107;28;20065;-65
2024/01/04 04:59:40;;;;;;;;;;;;;;;;;;5089182;28;19920;-66
2024/01/04 05:02:06;;;;;;;;;;;;;;;;;;5090180;28;20235;-67
2024/01/04 05:04:32;;;;;;;;;;;;;;;;;;5090380;28;19970;-67
2024/01/04 05:06:58;;;;;;;;;;;;;;;;;;5091126;28;20019;-67
2024/01/04 05:09:24;;;;;;;;;;;;;;;;;;5089941;28;20456;-67
2024/01/04 05:11:50;;;;;;;;;;;;;;;;;;5087868;28;20350;-67
2024/01/04 05:14:16;;;;;;;;;;;;;;;;;;5089587;28;19928;-66
2024/01/04 05:16:43;;;;;;;;;;;;;;;;;;5086930;28;19965;-67
2024/01/04 05:19:10;;;;;;;;;;;;;;;;;;5089213;28;19923;-67
2024/01/04 05:21:36;;;;;;;;;;;;;;;;;;5076525;28;20354;-67
2024/01/04 05:24:02;;;;;;;;;;;;;;;;;;5089664;28;19930;-67
2024/01/04 05:26:28;;;;;;;;;;;;;;;;;;5088667;28;20046;-67
2024/01/04 05:28:54;;;;;;;;;;;;;;;;;;5089169;28;19999;-67
2024/01/04 05:31:19;;;;;;;;;;;;;;;;;;5078086;28;20043;-67
2024/01/04 05:33:46;;;;;;;;;;;;;;;;;;5091234;28;19928;-66
2024/01/04 05:36:12;;;;;;;;;;;;;;;;;;5081555;28;19919;-67
2024/01/04 05:38:38;;;;;;;;;;;;;;;;;;5091411;28;19920;-66
2024/01/04 05:41:04;;;;;;;;;;;;;;;;;;5093644;28;20387;-66
2024/01/04 05:43:30;;;;;;;;;;;;;;;;;;5091070;28;20015;-66
2024/01/04 05:45:56;;;;;;;;;;;;;;;;;;5082011;28;20015;-66
2024/01/04 05:48:22;;;;;;;;;;;;;;;;;;5091762;28;19920;-67
2024/01/04 05:50:49;;;;;;;;;;;;;;;;;;5090952;28;19931;-66
2024/01/04 05:53:15;;;;;;;;;;;;;;;;;;5085314;28;19924;-66
2024/01/04 05:55:41;;;;;;;;;;;;;;;;;;5087150;28;19928;-66
2024/01/04 05:58:07;;;;;;;;;;;;;;;;;;5083168;28;20364;-66
2024/01/04 06:00:33;;;;;;;;;;;;;;;;;;5088517;28;20634;-66
2024/01/04 06:02:59;;;;;;;;;;;;;;;;;;5090693;28;19920;-67
2024/01/04 06:05:26;;;;;;;;;;;;;;;;;;5092219;28;19920;-67
2024/01/04 06:07:52;;;;;;;;;;;;;;;;;;5088480;28;20857;-67
2024/01/04 06:10:18;;;;;;;;;;;;;;;;;;5087630;28;19931;-67
2024/01/04 06:12:44;;;;;;;;;;;;;;;;;;5087145;28;19931;-66
2024/01/04 06:15:10;;;;;;;;;;;;;;;;;;5090535;28;19938;-67
2024/01/04 06:17:36;;;;;;;;;;;;;;;;;;5087327;28;19920;-67
2024/01/04 06:20:02;;;;;;;;;;;;;;;;;;5091437;28;19924;-67
2024/01/04 06:22:28;;;;;;;;;;;;;;;;;;5091856;28;20396;-67
2024/01/04 06:24:54;;;;;;;;;;;;;;;;;;5089845;28;20017;-67
2024/01/04 06:27:20;;;;;;;;;;;;;;;;;;5092237;28;19978;-67
2024/01/04 06:29:46;;;;;;;;;;;;;;;;;;5091358;28;19959;-67
2024/01/04 06:32:12;;;;;;;;;;;;;;;;;;5089015;28;20074;-68
2024/01/04 06:34:38;;;;;;;;;;;;;;;;;;5087272;28;19920;-67
2024/01/04 06:37:04;;;;;;;;;;;;;;;;;;5087475;28;19960;-67
2024/01/04 06:39:30;;;;;;;;;;;;;;;;;;5091933;28;19924;-67
2024/01/04 06:41:56;;;;;;;;;;;;;;;;;;5092551;28;19969;-67
2024/01/04 06:44:22;;;;;;;;;;;;;;;;;;5092990;28;19959;-67
2024/01/04 06:46:48;;;;;;;;;;;;;;;;;;5092780;28;19955;-67
2024/01/04 06:49:13;;;;;;;;;;;;;;;;;;5090612;28;19962;-66
2024/01/04 06:51:39;;;;;;;;;;;;;;;;;;5072402;28;19920;-67
2024/01/04 06:54:05;;;;;;;;;;;;;;;;;;5093160;28;19924;-67
2024/01/04 06:56:31;;;;;;;;;;;;;;;;;;5092277;28;19924;-67
2024/01/04 06:58:57;;;;;;;;;;;;;;;;;;5079651;28;19920;-67
2024/01/04 07:01:25;;;;;;;;;;;;;;;;;;5082042;28;20414;-67
2024/01/04 07:03:51;;;;;;;;;;;;;;;;;;5084708;28;19963;-67
2024/01/04 07:06:17;;;;;;;;;;;;;;;;;;5081689;28;20385;-67
2024/01/04 07:08:43;;;;;;;;;;;;;;;;;;5083653;28;19932;-67
2024/01/04 07:11:09;;;;;;;;;;;;;;;;;;5089598;28;19928;-67
2024/01/04 07:13:35;;;;;;;;;;;;;;;;;;5090065;28;19935;-67
2024/01/04 07:16:00;;;;;;;;;;;;;;;;;;5088732;28;19939;-67
2024/01/04 07:18:26;;;;;;;;;;;;;;;;;;5090914;28;19932;-67
2024/01/04 07:20:53;;;;;;;;;;;;;;;;;;5091279;28;20433;-67
2024/01/04 07:23:20;;;;;;;;;;;;;;;;;;5079984;28;20408;-66
2024/01/04 07:25:46;;;;;;;;;;;;;;;;;;5089825;28;20426;-66
2024/01/04 07:28:11;;;;;;;;;;;;;;;;;;5086915;28;19920;-65
2024/01/04 07:30:37;;;;;;;;;;;;;;;;;;5089061;28;19920;-66
2024/01/04 07:33:04;;;;;;;;;;;;;;;;;;5089143;28;20502;-66
2024/01/04 07:35:30;;;;;;;;;;;;;;;;;;5089756;28;19987;-66
2024/01/04 07:37:58;;;;;;;;;;;;;;;;;;5088398;28;20507;-66
2024/01/04 07:40:24;;;;;;;;;;;;;;;;;;5071607;28;19920;-66
2024/01/04 07:42:51;;;;;;;;;;;;;;;;;;5083196;28;19951;-66
2024/01/04 07:45:17;;;;;;;;;;;;;;;;;;5080417;28;20373;-67
2024/01/04 07:47:43;;;;;;;;;;;;;;;;;;5085496;28;19943;-67
2024/01/04 07:50:09;;;;;;;;;;;;;;;;;;5088013;28;20345;-67
2024/01/04 07:52:34;;;;;;;;;;;;;;;;;;5087268;28;20293;-66
2024/01/04 07:55:00;;;;;;;;;;;;;;;;;;5085540;28;19928;-66
2024/01/04 07:57:26;;;;;;;;;;;;;;;;;;5076180;28;19924;-66
2024/01/04 07:59:53;;;;;;;;;;;;;;;;;;5088152;28;20534;-66
2024/01/04 08:02:19;;;;;;;;;;;;;;;;;;5086577;28;19928;-69
2024/01/04 08:04:44;;;;;;;;;;;;;;;;;;5090010;28;19935;-69
2024/01/04 08:07:10;;;;;;;;;;;;;;;;;;5083249;28;19920;-69
2024/01/04 08:09:37;;;;;;;;;;;;;;;;;;5078904;28;19928;-69
2024/01/04 08:12:03;;;;;;;;;;;;;;;;;;5089710;28;19935;-68
2024/01/04 08:14:30;;;;;;;;;;;;;;;;;;5087731;28;19924;-69
2024/01/04 08:16:56;;;;;;;;;;;;;;;;;;5085765;28;19928;-70
2024/01/04 08:19:22;;;;;;;;;;;;;;;;;;5091031;28;19965;-69
2024/01/04 08:21:48;;;;;;;;;;;;;;;;;;5089750;28;19924;-69
2024/01/04 08:24:14;;;;;;;;;;;;;;;;;;5085129;28;20269;-69
2024/01/04 08:26:41;;;;;;;;;;;;;;;;;;5090193;28;20436;-69
2024/01/04 08:29:07;;;;;;;;;;;;;;;;;;5088402;28;20010;-69
2024/01/04 08:31:33;;;;;;;;;;;;;;;;;;5088667;28;19924;-68
2024/01/04 08:33:59;;;;;;;;;;;;;;;;;;5070428;28;20349;-69
2024/01/04 08:36:25;;;;;;;;;;;;;;;;;;5081837;28;19928;-68
2024/01/04 08:38:51;;;;;;;;;;;;;;;;;;5083170;28;20070;-68
2024/01/04 08:41:17;;;;;;;;;;;;;;;;;;5091377;28;20030;-69
2024/01/04 08:43:43;;;;;;;;;;;;;;;;;;5091013;28;19985;-69
2024/01/04 08:46:08;;;;;;;;;;;;;;;;;;5089378;28;19928;-69
2024/01/04 08:48:34;;;;;;;;;;;;;;;;;;5086473;28;19924;-69
2024/01/04 08:51:01;;;;;;;;;;;;;;;;;;5089724;28;19999;-69
2024/01/04 08:53:27;;;;;;;;;;;;;;;;;;5088513;28;19928;-69
2024/01/04 08:55:53;;;;;;;;;;;;;;;;;;5090369;28;20031;-68
2024/01/04 08:58:19;;;;;;;;;;;;;;;;;;5085809;28;20472;-69
2024/01/04 09:00:45;;;;;;;;;;;;;;;;;;5086199;28;19926;-69
2024/01/04 09:03:11;;;;;;;;;;;;;;;;;;5077873;28;20009;-69
2024/01/04 09:05:37;;;;;;;;;;;;;;;;;;5093441;28;19982;-69
2024/01/04 09:08:04;;;;;;;;;;;;;;;;;;5094731;28;19970;-69
2024/01/04 09:10:31;;;;;;;;;;;;;;;;;;5088653;28;20010;-69
2024/01/04 09:12:57;;;;;;;;;;;;;;;;;;5092395;28;20369;-68
2024/01/04 09:15:23;;;;;;;;;;;;;;;;;;5094567;28;20055;-69
2024/01/04 09:17:49;;;;;;;;;;;;;;;;;;5093411;28;20281;-69
2024/01/04 09:20:15;;;;;;;;;;;;;;;;;;5088315;28;19932;-69
2024/01/04 09:22:41;;;;;;;;;;;;;;;;;;5091829;28;20014;-69
2024/01/04 09:25:07;;;;;;;;;;;;;;;;;;5093222;28;20035;-69
2024/01/04 09:27:33;;;;;;;;;;;;;;;;;;5092212;28;19974;-69
2024/01/04 09:29:59;;;;;;;;;;;;;;;;;;5087858;28;19925;-67
2024/01/04 09:32:25;;;;;;;;;;;;;;;;;;5092485;28;19969;-68
2024/01/04 09:34:51;;;;;;;;;;;;;;;;;;5092023;28;19965;-67
2024/01/04 09:37:17;;;;;;;;;;;;;;;;;;5093466;28;19927;-68
2024/01/04 09:39:43;;;;;;;;;;;;;;;;;;5081013;28;20342;-68
2024/01/04 09:42:09;;;;;;;;;;;;;;;;;;5092497;28;19924;-68
2024/01/04 09:44:35;;;;;;;;;;;;;;;;;;5089832;28;19930;-69
2024/01/04 09:47:01;;;;;;;;;;;;;;;;;;5093136;28;19931;-68
2024/01/04 09:49:27;;;;;;;;;;;;;;;;;;5092092;28;19924;-68
2024/01/04 09:51:53;;;;;;;;;;;;;;;;;;5092481;28;20387;-68
2024/01/04 09:54:19;;;;;;;;;;;;;;;;;;5087498;28;20373;-68
2024/01/04 09:56:54;;;;;;;;;;;;;;;;;;5090535;28;20525;-68
2024/01/04 09:59:20;;;;;;;;;;;;;;;;;;5092775;28;20069;-68
2024/01/04 10:01:46;;;;;;;;;;;;;;;;;;5083499;28;19927;-68
2024/01/04 10:04:12;;;;;;;;;;;;;;;;;;5087624;28;19920;-68
2024/01/04 10:06:38;;;;;;;;;;;;;;;;;;5086264;28;19924;-68
2024/01/04 10:09:04;;;;;;;;;;;;;;;;;;5084899;28;19927;-68
2024/01/04 10:11:31;;;;;;;;;;;;;;;;;;5088283;28;20312;-68
2024/01/04 10:13:57;;;;;;;;;;;;;;;;;;5091188;28;20321;-69
2024/01/04 10:16:23;;;;;;;;;;;;;;;;;;5087571;28;20061;-68
2024/01/04 10:18:48;;;;;;;;;;;;;;;;;;5087228;28;19936;-69
2024/01/04 10:21:15;;;;;;;;;;;;;;;;;;5084796;28;20297;-69
2024/01/04 10:23:42;;;;;;;;;;;;;;;;;;5090404;28;19924;-69
2024/01/04 10:26:08;;;;;;;;;;;;;;;;;;5095431;22;19928;-69
2024/01/04 10:28:39;;;;;;;;;;;;;;;;;;5104334;28;20122;-68
2024/01/04 10:31:06;;;;;;;;;;;;;;;;;;5108970;28;20052;-68
2024/01/04 10:33:32;;;;;;;;;;;;;;;;;;5110391;28;19920;-69
2024/01/04 10:35:58;;;;;;;;;;;;;;;;;;5094221;28;19928;-68
2024/01/04 10:38:25;;;;;;;;;;;;;;;;;;5110324;27;20403;-68
2024/01/04 10:40:50;;;;;;;;;;;;;;;;;;5102295;28;20265;-68
2024/01/04 10:43:17;;;;;;;;;;;;;;;;;;5106102;27;19924;-69
2024/01/04 10:45:42;;;;;;;;;;;;;;;;;;5107785;27;19920;-68
2024/01/04 10:48:08;;;;;;;;;;;;;;;;;;5107611;27;20014;-69
2024/01/04 10:50:34;;;;;;;;;;;;;;;;;;5114492;27;20014;-69
2024/01/04 10:53:01;;;;;;;;;;;;;;;;;;5102125;28;20285;-69
2024/01/04 10:55:27;;;;;;;;;;;;;;;;;;5094213;28;19924;-70
2024/01/04 10:57:52;;;;;;;;;;;;;;;;;;5107890;28;19920;-70
2024/01/04 11:00:18;;;;;;;;;;;;;;;;;;5108942;28;20291;-70
2024/01/04 11:02:44;;;;;;;;;;;;;;;;;;5099301;28;19928;-70
2024/01/04 11:05:10;;;;;;;;;;;;;;;;;;5097668;28;19920;-69
2024/01/04 11:07:36;;;;;;;;;;;;;;;;;;5096054;28;19920;-69
2024/01/04 11:10:02;;;;;;;;;;;;;;;;;;5112339;28;20006;-70
2024/01/04 11:12:28;;;;;;;;;;;;;;;;;;5094389;28;20348;-69
2024/01/04 11:14:54;;;;;;;;;;;;;;;;;;5108859;28;20019;-69
2024/01/04 11:17:20;;;;;;;;;;;;;;;;;;5095944;28;20014;-69
2024/01/04 11:19:46;;;;;;;;;;;;;;;;;;5112073;28;19930;-70
2024/01/04 11:22:12;;;;;;;;;;;;;;;;;;5103336;28;20272;-69
2024/01/04 11:24:37;;;;;;;;;;;;;;;;;;5104338;28;19919;-69
2024/01/04 11:27:04;;;;;;;;;;;;;;;;;;5111537;28;19920;-69
2024/01/04 11:29:30;;;;;;;;;;;;;;;;;;5082527;28;20335;-69
2024/01/04 11:31:56;;;;;;;;;;;;;;;;;;5099847;28;19972;-66
2024/01/04 11:34:22;;;;;;;;;;;;;;;;;;5109543;28;19931;-68
2024/01/04 11:36:50;;;;;;;;;;;;;;;;;;5111923;28;19931;-67
2024/01/04 11:39:16;;;;;;;;;;;;;;;;;;5110857;28;19931;-68
2024/01/04 11:41:42;;;;;;;;;;;;;;;;;;5091566;28;19928;-68
2024/01/04 11:44:12;;;;;;;;;;;;;;;;;;5096064;28;19920;-68
2024/01/04 11:46:38;;;;;;;;;;;;;;;;;;5099046;28;19928;-68
2024/01/04 11:49:04;;;;;;;;;;;;;;;;;;5099261;28;19970;-68
2024/01/04 11:51:30;;;;;;;;;;;;;;;;;;5105450;28;19920;-68
2024/01/04 11:53:56;;;;;;;;;;;;;;;;;;5106355;28;19927;-68
2024/01/04 11:56:22;;;;;;;;;;;;;;;;;;5097511;28;19927;-68
2024/01/04 11:58:48;;;;;;;;;;;;;;;;;;5104315;28;19926;-68
2024/01/04 12:01:13;;;;;;;;;;;;;;;;;;5105981;28;20525;-68
2024/01/04 12:03:39;;;;;;;;;;;;;;;;;;5101078;28;19927;-68
2024/01/04 12:06:06;;;;;;;;;;;;;;;;;;5105551;28;19923;-68
2024/01/04 12:08:32;;;;;;;;;;;;;;;;;;5109256;28;19920;-68
2024/01/04 12:10:58;;;;;;;;;;;;;;;;;;5096280;28;19928;-68
2024/01/04 12:13:24;;;;;;;;;;;;;;;;;;5105925;28;19923;-68
2024/01/04 12:15:51;;;;;;;;;;;;;;;;;;5105882;28;20011;-68
2024/01/04 12:18:17;;;;;;;;;;;;;;;;;;5095371;28;19930;-68
2024/01/04 12:20:43;;;;;;;;;;;;;;;;;;5104376;28;19924;-68
2024/01/04 12:23:10;;;;;;;;;;;;;;;;;;5104664;28;19919;-68
2024/01/04 12:25:36;;;;;;;;;;;;;;;;;;5094827;28;19935;-68
2024/01/04 12:28:05;;;;;;;;;;;;;;;;;;5099306;28;19924;-68
2024/01/04 12:30:31;;;;;;;;;;;;;;;;;;5094178;28;19941;-68
2024/01/04 12:32:57;;;;;;;;;;;;;;;;;;5110186;28;19947;-69
2024/01/04 12:35:23;;;;;;;;;;;;;;;;;;5100979;28;20023;-67
2024/01/04 12:37:49;;;;;;;;;;;;;;;;;;5109547;28;19972;-68
2024/01/04 12:40:15;;;;;;;;;;;;;;;;;;5110309;28;20129;-68
2024/01/04 12:42:41;;;;;;;;;;;;;;;;;;5101767;28;19993;-68
2024/01/04 12:45:07;;;;;;;;;;;;;;;;;;5110201;28;19928;-68
2024/01/04 12:47:34;;;;;;;;;;;;;;;;;;5103818;28;19935;-68
2024/01/04 12:50:00;;;;;;;;;;;;;;;;;;5097635;28;19928;-69
2024/01/04 12:52:26;;;;;;;;;;;;;;;;;;5113204;28;20295;-68
2024/01/04 12:54:52;;;;;;;;;;;;;;;;;;5114814;28;19932;-68
2024/01/04 12:57:18;;;;;;;;;;;;;;;;;;5106939;28;19928;-68
2024/01/04 12:59:46;;;;;;;;;;;;;;;;;;5108529;28;20026;-67
2024/01/04 13:02:12;;;;;;;;;;;;;;;;;;5114835;27;20016;-68
2024/01/04 13:04:38;;;;;;;;;;;;;;;;;;5108001;28;19927;-68
2024/01/04 13:07:04;;;;;;;;;;;;;;;;;;5110983;28;19927;-68
2024/01/04 13:09:34;;;;;;;;;;;;;;;;;;5114007;28;19919;-67
2024/01/04 13:12:01;;;;;;;;;;;;;;;;;;5110729;28;19924;-68
2024/01/04 13:14:28;;;;;;;;;;;;;;;;;;5111662;28;19920;-67
2024/01/04 13:16:54;;;;;;;;;;;;;;;;;;5106438;28;19939;-68
2024/01/04 13:19:20;;;;;;;;;;;;;;;;;;5106567;28;19920;-68
2024/01/04 13:21:46;;;;;;;;;;;;;;;;;;5109041;28;20415;-68
2024/01/04 13:24:12;;;;;;;;;;;;;;;;;;5111647;28;19992;-68
2024/01/04 13:26:39;;;;;;;;;;;;;;;;;;5113623;28;19962;-68
2024/01/04 13:29:06;;;;;;;;;;;;;;;;;;5084444;28;19927;-68
2024/01/04 13:31:32;;;;;;;;;;;;;;;;;;5109535;28;20281;-68
2024/01/04 13:33:58;;;;;;;;;;;;;;;;;;5095317;28;19920;-68
2024/01/04 13:36:25;;;;;;;;;;;;;;;;;;5102696;27;19932;-69
2024/01/04 13:38:51;;;;;;;;;;;;;;;;;;5111877;27;19931;-69
2024/01/04 13:41:18;;;;;;;;;;;;;;;;;;5103591;28;20219;-68
2024/01/04 13:43:44;;;;;;;;;;;;;;;;;;5105500;28;19931;-68
2024/01/04 13:46:10;;;;;;;;;;;;;;;;;;5107477;28;19920;-69
2024/01/04 13:48:36;;;;;;;;;;;;;;;;;;5094767;28;20405;-68
2024/01/04 13:51:02;;;;;;;;;;;;;;;;;;5108293;27;19927;-68
2024/01/04 13:53:28;;;;;;;;;;;;;;;;;;5112646;27;19927;-68
2024/01/04 13:55:54;;;;;;;;;;;;;;;;;;5101493;27;19924;-68
2024/01/04 13:58:20;;;;;;;;;;;;;;;;;;5107782;28;19928;-68
2024/01/04 14:00:49;;;;;;;;;;;;;;;;;;5094257;28;20376;-68
2024/01/04 14:03:15;;;;;;;;;;;;;;;;;;5102615;28;20456;-68
2024/01/04 14:05:41;;;;;;;;;;;;;;;;;;5110602;28;19942;-67
2024/01/04 14:08:07;;;;;;;;;;;;;;;;;;5097407;28;20410;-68
2024/01/04 14:10:33;;;;;;;;;;;;;;;;;;5111065;28;19932;-67
2024/01/04 14:12:59;;;;;;;;;;;;;;;;;;5118181;27;20002;-68
2024/01/04 14:15:25;;;;;;;;;;;;;;;;;;5084109;28;19932;-69
2024/01/04 14:17:52;;;;;;;;;;;;;;;;;;5107143;28;19920;-69
2024/01/04 14:20:20;;;;;;;;;;;;;;;;;;5107660;27;20071;-69
2024/01/04 14:22:46;;;;;;;;;;;;;;;;;;5099161;28;20660;-68
2024/01/04 14:25:12;;;;;;;;;;;;;;;;;;5109620;27;19966;-68
2024/01/04 14:27:39;;;;;;;;;;;;;;;;;;5111920;27;19966;-68
2024/01/04 14:30:05;;;;;;;;;;;;;;;;;;5109074;27;19939;-68
2024/01/04 14:32:31;;;;;;;;;;;;;;;;;;5112472;27;21313;-68
2024/01/04 14:35:00;;;;;;;;;;;;;;;;;;5102360;27;19923;-68
2024/01/04 14:37:26;;;;;;;;;;;;;;;;;;5101625;28;20258;-68
2024/01/04 14:39:52;;;;;;;;;;;;;;;;;;5096653;28;19924;-68
2024/01/04 14:42:18;;;;;;;;;;;;;;;;;;5106310;28;20726;-68
2024/01/04 14:44:43;;;;;;;;;;;;;;;;;;5109224;27;19942;-68
2024/01/04 14:47:09;;;;;;;;;;;;;;;;;;5109526;27;20626;-68
2024/01/04 14:49:37;;;;;;;;;;;;;;;;;;5110344;27;19924;-68
2024/01/04 14:52:03;;;;;;;;;;;;;;;;;;5098713;28;19923;-68
2024/01/04 14:54:29;;;;;;;;;;;;;;;;;;5100093;28;19924;-68
2024/01/04 14:56:55;;;;;;;;;;;;;;;;;;5101722;28;19934;-68
2024/01/04 14:59:21;;;;;;;;;;;;;;;;;;5094852;28;19924;-68
2024/01/04 15:01:47;;;;;;;;;;;;;;;;;;5095406;28;19923;-68
2024/01/04 15:04:13;;;;;;;;;;;;;;;;;;5101775;28;19942;-68
2024/01/04 15:06:39;;;;;;;;;;;;;;;;;;5104734;28;19931;-69
2024/01/04 15:09:06;;;;;;;;;;;;;;;;;;5101002;28;19924;-69
2024/01/04 15:11:31;;;;;;;;;;;;;;;;;;5102253;28;19927;-69
2024/01/04 15:13:59;;;;;;;;;;;;;;;;;;5095326;28;20320;-69
2024/01/04 15:16:26;;;;;;;;;;;;;;;;;;5101135;28;19928;-69
2024/01/04 15:18:53;;;;;;;;;;;;;;;;;;5105883;28;19923;-69
2024/01/04 15:21:19;;;;;;;;;;;;;;;;;;5110201;28;19923;-69
2024/01/04 15:23:45;;;;;;;;;;;;;;;;;;5107977;28;19943;-69
2024/01/04 15:26:11;;;;;;;;;;;;;;;;;;5082162;28;20242;-69
2024/01/04 15:28:37;;;;;;;;;;;;;;;;;;5102201;28;19930;-69
2024/01/04 15:31:04;;;;;;;;;;;;;;;;;;5105672;28;19930;-69
2024/01/04 15:33:30;;;;;;;;;;;;;;;;;;5089927;28;19924;-69
2024/01/04 15:35:56;;;;;;;;;;;;;;;;;;5108531;28;19931;-69
2024/01/04 15:38:23;;;;;;;;;;;;;;;;;;5109510;28;20433;-69
2024/01/04 15:40:48;;;;;;;;;;;;;;;;;;5089015;28;19924;-69
2024/01/04 15:43:16;;;;;;;;;;;;;;;;;;5104776;28;20435;-69
2024/01/04 15:45:43;;;;;;;;;;;;;;;;;;5109788;28;19971;-69
2024/01/04 15:48:10;;;;;;;;;;;;;;;;;;5108685;28;19931;-69
2024/01/04 15:50:35;;;;;;;;;;;;;;;;;;5107799;28;19923;-69
2024/01/04 15:53:01;;;;;;;;;;;;;;;;;;5087954;28;20640;-69
2024/01/04 15:55:27;;;;;;;;;;;;;;;;;;5071518;28;19935;-69
2024/01/04 15:57:53;;;;;;;;;;;;;;;;;;5098046;28;19934;-69
2024/01/04 16:00:22;;;;;;;;;;;;;;;;;;5092834;28;19919;-68
2024/01/04 16:02:47;;;;;;;;;;;;;;;;;;5104612;28;19924;-68
2024/01/04 16:05:13;;;;;;;;;;;;;;;;;;5109012;28;19945;-68
2024/01/04 16:07:40;;;;;;;;;;;;;;;;;;5090007;28;19924;-68
2024/01/04 16:10:06;;;;;;;;;;;;;;;;;;5102583;28;19920;-69
2024/01/04 16:12:32;;;;;;;;;;;;;;;;;;5106748;28;19927;-69
2024/01/04 16:14:58;;;;;;;;;;;;;;;;;;5106268;28;19932;-69
2024/01/04 16:17:23;;;;;;;;;;;;;;;;;;5107590;28;19928;-68
2024/01/04 16:19:50;;;;;;;;;;;;;;;;;;5109760;28;20584;-69
2024/01/04 16:22:15;;;;;;;;;;;;;;;;;;5106524;28;19931;-68
2024/01/04 16:24:41;;;;;;;;;;;;;;;;;;5106292;28;20388;-69
2024/01/04 16:27:07;;;;;;;;;;;;;;;;;;5106017;28;19920;-68
2024/01/04 16:29:33;;;;;;;;;;;;;;;;;;5108827;28;19928;-68
2024/01/04 16:31:59;;;;;;;;;;;;;;;;;;5100601;28;19924;-69
2024/01/04 16:34:25;;;;;;;;;;;;;;;;;;5099456;28;20391;-69
2024/01/04 16:36:51;;;;;;;;;;;;;;;;;;5104794;28;19930;-67